Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:21;;;;;;;2.33;1.65;;;;;;;5.47;67.80;101632.16;4992985;28;20026;-86
2023/03/20 00:04:46;;;;;;;3.40;2.47;;;;;;;5.50;67.96;101633.84;4960856;28;20411;-86
2023/03/20 00:07:12;;;;;;;2.50;2.20;;;;;;;5.33;67.95;101618.66;4960704;28;20045;-86
2023/03/20 00:09:38;;;;;;;4.75;2.83;;;;;;;5.22;68.47;101626.47;4976508;28;20092;-86
2023/03/20 00:12:04;;;;;;;6.28;2.53;;;;;;;5.25;68.93;101635.84;4960088;28;20048;-86
2023/03/20 00:14:29;;;;;;;5.18;2.03;;;;;;;5.21;68.67;101619.66;4960662;28;20045;-85
2023/03/20 00:16:55;;;;;;;4.43;3.10;;;;;;;5.24;68.94;101611.06;4976650;28;20030;-86
2023/03/20 00:19:24;;;;;;;5.30;2.40;;;;;;;5.29;69.33;101624.66;4960413;28;20041;-86
2023/03/20 00:21:51;;;;;;;3.50;1.95;;;;;;;5.26;68.99;101615.31;4976660;28;20492;-86
2023/03/20 00:24:16;;;;;;;3.65;2.83;;;;;;;5.30;69.36;101622.09;4960544;28;20030;-86
2023/03/20 00:26:42;;;;;;;3.92;2.72;;;;;;;5.30;69.03;101619.50;4959934;28;20026;-86
2023/03/20 00:29:17;;;;;;;5.65;2.33;;;;;;;5.37;68.91;101612.59;4976787;28;20076;-86
2023/03/20 00:31:42;;;;;;;10.43;2.67;;;;;;;5.36;68.88;101605.78;4977025;28;20026;-86
2023/03/20 00:34:13;;;;;;;5.75;2.70;;;;;;;5.31;68.99;101602.41;4976158;28;20034;-85
2023/03/20 00:36:38;;;;;;;2.88;2.28;;;;;;;5.41;68.59;101601.47;4992417;28;20092;-86
2023/03/20 00:39:04;;;;;;;4.03;2.88;;;;;;;5.35;68.61;101584.41;4960199;28;20034;-86
2023/03/20 00:41:38;;;;;;;9.30;2.72;;;;;;;5.43;68.87;101607.41;4991892;28;20472;-86
2023/03/20 00:44:22;;;;;;;6.05;1.60;;;;;;;5.40;69.27;101610.84;4993545;28;20081;-86
2023/03/20 00:46:50;;;;;;;3.78;1.92;;;;;;;5.35;69.49;101594.66;4992217;28;20033;-86
2023/03/20 00:49:16;;;;;;;5.05;3.60;;;;;;;5.36;69.15;101601.50;4960149;28;20093;-86
2023/03/20 00:51:41;;;;;;;3.63;2.42;;;;;;;5.36;69.58;101611.75;4976404;28;20106;-86
2023/03/20 00:54:14;;;;;;;4.60;2.25;;;;;;;5.28;69.26;101602.44;4991900;28;20420;-86
2023/03/20 00:56:42;;;;;;;5.60;3.10;;;;;;;5.21;69.15;101606.81;4992782;28;20030;-86
2023/03/20 00:59:11;;;;;;;4.25;2.08;;;;;;;4.99;69.04;101577.13;4975905;28;20026;-86
2023/03/20 01:01:36;;;;;;;2.67;2.30;;;;;;;5.07;69.68;101596.69;4992342;28;20488;-86
2023/03/20 01:04:02;;;;;;;3.17;2.38;;;;;;;5.10;69.26;101606.06;4975760;28;20034;-86
2023/03/20 01:06:28;;;;;;;4.55;2.60;;;;;;;5.06;69.13;101597.56;4975713;28;20515;-86
2023/03/20 01:08:56;;;;;;;2.50;1.98;;;;;;;4.92;69.23;101578.91;4975777;28;20041;-86
2023/03/20 01:11:22;;;;;;;3.63;2.58;;;;;;;5.09;69.15;101601.81;4959918;28;20034;-86
2023/03/20 01:13:48;;;;;;;5.20;2.42;;;;;;;4.98;69.25;101581.41;4975732;28;20145;-86
2023/03/20 01:16:18;;;;;;;3.88;2.72;;;;;;;4.92;69.46;101571.22;4975678;28;20496;-86
2023/03/20 01:18:44;;;;;;;6.82;3.20;;;;;;;5.11;69.13;101589.81;4959643;28;20177;-86
2023/03/20 01:21:09;;;;;;;6.13;3.92;;;;;;;5.09;69.26;101584.69;4975527;28;20022;-86
2023/03/20 01:23:35;;;;;;;5.43;3.15;;;;;;;5.17;69.09;101589.75;4958355;28;20044;-86
2023/03/20 01:26:00;;;;;;;6.32;3.97;;;;;;;5.07;69.19;101571.03;4975081;28;20031;-86
2023/03/20 01:28:26;;;;;;;4.65;2.72;;;;;;;5.03;69.29;101578.81;4991305;28;20042;-86
2023/03/20 01:30:51;;;;;;;8.45;3.85;;;;;;;5.03;69.30;101579.66;4959119;28;20538;-86
2023/03/20 01:33:21;;;;;;;2.42;2.10;;;;;;;4.87;69.48;101566.13;4975184;28;20026;-86
2023/03/20 01:35:47;;;;;;;4.05;3.25;;;;;;;4.96;69.39;101587.41;4975028;28;20042;-85
2023/03/20 01:38:16;;;;;;;4.82;3.15;;;;;;;4.92;69.71;101583.16;4991403;28;20022;-86
2023/03/20 01:40:47;;;;;;;3.38;2.85;;;;;;;4.95;69.64;101578.03;4990994;28;20057;-86
2023/03/20 01:43:15;;;;;;;5.65;3.20;;;;;;;4.99;69.69;101582.25;4975074;28;20080;-86
2023/03/20 01:46:00;;;;;;;5.78;3.72;;;;;;;4.89;69.57;101587.47;4974948;28;20392;-86
2023/03/20 01:48:35;;;;;;;2.25;1.85;;;;;;;4.93;69.66;101590.03;4976822;28;20109;-86
2023/03/20 01:51:01;;;;;;;4.63;3.00;;;;;;;4.84;69.69;101578.16;4959835;28;20039;-86
2023/03/20 01:53:26;;;;;;;3.70;2.78;;;;;;;4.79;69.76;101577.31;4974573;28;20050;-86
2023/03/20 01:55:53;;;;;;;4.78;2.40;;;;;;;4.76;70.32;101592.75;4990726;28;20037;-86
2023/03/20 01:58:22;;;;;;;4.13;3.33;;;;;;;4.76;70.24;101570.53;4974977;28;20026;-85
2023/03/20 02:00:48;;;;;;;3.90;3.30;;;;;;;4.70;70.80;101577.41;4958732;28;20030;-87
2023/03/20 02:03:13;;;;;;;5.03;2.97;;;;;;;4.55;71.10;101552.78;4958774;28;20030;-86
2023/03/20 02:05:39;;;;;;;12.32;3.50;;;;;;;4.63;70.76;101563.81;4974508;28;20031;-85
2023/03/20 02:08:14;;;;;;;5.03;2.55;;;;;;;4.66;71.00;101580.88;4990625;28;20508;-86
2023/03/20 02:10:39;;;;;;;2.35;1.77;;;;;;;4.72;70.88;101585.94;4991651;28;20034;-86
2023/03/20 02:13:05;;;;;;;5.85;2.90;;;;;;;4.63;70.72;101562.97;4974542;28;20030;-86
2023/03/20 02:15:30;;;;;;;4.88;2.83;;;;;;;4.77;70.92;101579.91;4974590;28;20607;-86
2023/03/20 02:17:56;;;;;;;3.50;2.67;;;;;;;4.77;70.74;101585.03;4958256;28;20027;-86
2023/03/20 02:20:46;;;;;;;3.58;3.03;;;;;;;4.77;70.96;101591.88;4974374;28;20034;-85
2023/03/20 02:23:56;;;;;;;3.00;2.67;;;;;;;4.79;70.87;101590.16;4991671;28;20523;-86
2023/03/20 02:26:29;;;;;;;5.13;3.22;;;;;;;4.70;70.88;101578.25;4973985;28;20030;-86
2023/03/20 02:29:04;;;;;;;5.63;2.95;;;;;;;4.82;70.69;101593.53;4974655;28;20061;-85
2023/03/20 02:31:54;;;;;;;3.10;2.80;;;;;;;4.79;70.65;101580.75;4990355;28;20476;-86
2023/03/20 02:34:34;;;;;;;3.05;2.45;;;;;;;4.48;70.92;101543.44;4990171;28;20060;-86
2023/03/20 02:37:37;;;;;;;3.85;3.45;;;;;;;4.74;71.16;101587.63;4990881;28;20034;-86
2023/03/20 02:40:55;;;;;;;7.15;3.65;;;;;;;4.74;71.02;101590.19;4991796;28;20089;-85
2023/03/20 02:43:33;;;;;;;4.28;3.20;;;;;;;4.74;70.98;101587.63;4988908;28;20602;-86
2023/03/20 02:46:20;;;;;;;8.57;4.93;;;;;;;4.56;71.02;101564.75;4973920;28;20582;-86
2023/03/20 02:49:15;;;;;;;3.83;2.40;;;;;;;4.77;70.99;101589.31;4975876;28;20452;-86
2023/03/20 02:51:47;;;;;;;10.52;4.38;;;;;;;4.83;70.82;101582.41;4988918;28;20129;-86
2023/03/20 02:54:23;;;;;;;10.88;4.55;;;;;;;4.81;71.19;101581.56;4973853;28;20031;-86
2023/03/20 02:57:03;;;;;;;5.72;3.03;;;;;;;4.83;71.05;101590.13;4959008;28;20092;-86
2023/03/20 02:59:40;;;;;;;6.18;4.05;;;;;;;4.59;71.46;101564.69;4973944;28;20084;-86
2023/03/20 03:02:12;;;;;;;16.60;5.38;;;;;;;4.75;70.83;101580.78;4974744;28;20126;-86
2023/03/20 03:04:39;;;;;;;;;;;;;;;4.78;71.18;101611.53;4958612;28;20068;-86
2023/03/20 03:07:05;;;;;;;5.82;4.30;;;;;;;4.76;70.44;101603.00;4989762;28;19914;-86
2023/03/20 03:09:34;;;;;;;8.23;3.63;;;;;;;4.49;71.58;101593.84;4973887;28;20081;-86
2023/03/20 03:12:33;;;;;;;5.57;4.40;;;;;;;4.48;72.04;101621.16;4990269;28;20042;-86
2023/03/20 03:15:07;;;;;;;6.03;3.05;;;;;;;4.02;72.34;101556.63;4984851;28;20034;-86
2023/03/20 03:17:33;;;;;;;3.75;2.92;;;;;;;4.28;72.41;101611.06;4958130;28;20034;-86
2023/03/20 03:20:04;;;;;;;5.85;3.47;;;;;;;4.20;72.54;101602.59;4990078;28;20056;-86
2023/03/20 03:22:30;;;;;;;1.92;1.77;;;;;;;4.14;72.68;101607.78;4973557;28;20026;-86
2023/03/20 03:24:56;;;;;;;3.10;2.75;;;;;;;4.19;73.14;101602.59;4973846;28;20045;-86
2023/03/20 03:27:30;;;;;;;3.17;2.75;;;;;;;4.25;72.82;101600.88;4989946;28;20026;-86
2023/03/20 03:29:58;;;;;;;1.88;1.67;;;;;;;4.31;73.44;101602.50;4991179;28;20038;-86
2023/03/20 03:32:28;;;;;;;5.68;3.20;;;;;;;4.42;73.03;101597.28;4957807;28;20030;-86
2023/03/20 03:34:54;;;;;;;5.65;2.97;;;;;;;4.40;72.98;101584.50;4989303;28;20042;-86
2023/03/20 03:37:42;;;;;;;2.53;2.00;;;;;;;4.43;73.34;101587.06;4957620;28;20034;-86
2023/03/20 03:40:35;;;;;;;5.25;2.47;;;;;;;4.49;73.02;101589.56;4988981;28;20042;-86
2023/03/20 03:43:22;;;;;;;;;;;;;;;4.53;72.71;101590.41;4989280;28;20042;-87
2023/03/20 03:45:57;;;;;;;4.95;2.95;;;;;;;4.49;72.80;101573.34;4989706;28;19921;-86
2023/03/20 03:48:26;;;;;;;5.43;3.70;;;;;;;4.46;72.83;101570.81;4993360;28;20122;-86
2023/03/20 03:50:56;;;;;;;3.70;2.55;;;;;;;4.37;72.31;101548.69;4960741;28;20566;-86
2023/03/20 03:53:25;;;;;;;3.13;2.08;;;;;;;4.52;72.37;101571.63;4977642;28;20202;-86
2023/03/20 03:55:53;;;;;;;6.00;3.38;;;;;;;4.60;72.49;101574.94;4993559;28;20030;-86
2023/03/20 03:58:40;;;;;;;34.88;12.77;;;;;;;4.69;72.58;101566.31;4977880;28;20030;-88
2023/03/20 04:01:06;;;;;;;12.93;5.13;;;;;;;4.81;72.35;101570.47;4979609;28;20042;-89
2023/03/20 04:03:34;;;;;;;6.25;3.85;;;;;;;4.75;71.56;101550.88;4961663;28;20142;-85
2023/03/20 04:06:00;;;;;;;5.50;4.10;;;;;;;4.65;71.62;101539.03;4976565;28;20493;-85
2023/03/20 04:08:25;;;;;;;3.38;2.45;;;;;;;4.79;71.74;101569.63;4960700;28;20038;-86
2023/03/20 04:10:51;;;;;;;5.15;3.28;;;;;;;4.71;72.20;101568.84;4960659;28;20477;-86
2023/03/20 04:13:16;;;;;;;3.88;2.47;;;;;;;4.68;72.24;101569.75;4992963;28;20030;-86
2023/03/20 04:15:42;;;;;;;6.15;4.18;;;;;;;4.74;72.05;101579.09;4992806;28;20034;-86
2023/03/20 04:18:15;;;;;;;5.07;3.42;;;;;;;4.75;72.16;101573.09;4992510;28;20411;-86
2023/03/20 04:20:41;;;;;;;6.25;2.97;;;;;;;4.53;72.16;101539.16;4992893;28;20042;-85
2023/03/20 04:23:07;;;;;;;12.95;4.93;;;;;;;4.68;72.19;101567.19;4993721;28;20034;-85
2023/03/20 04:25:33;;;;;;;5.22;4.45;;;;;;;4.67;72.27;101573.16;4976374;28;20022;-86
2023/03/20 04:27:58;;;;;;;10.73;3.95;;;;;;;4.55;72.25;101563.03;4960377;28;20036;-86
2023/03/20 04:30:24;;;;;;;13.18;5.35;;;;;;;4.61;72.23;101576.63;4990574;28;20380;-83
2023/03/20 04:32:49;;;;;;;8.32;5.10;;;;;;;4.57;72.30;101581.81;4959769;28;20045;-84
2023/03/20 04:35:15;;;;;;;9.35;5.43;;;;;;;4.46;72.58;101563.97;4992328;28;20050;-84
2023/03/20 04:37:40;;;;;;;7.68;5.00;;;;;;;4.69;72.46;101586.81;4975699;28;20029;-83
2023/03/20 04:40:06;;;;;;;12.80;5.82;;;;;;;4.55;72.57;101573.28;4975670;28;20045;-83
2023/03/20 04:42:32;;;;;;;8.70;5.28;;;;;;;4.62;72.63;101585.16;4960137;28;20440;-85
2023/03/20 04:44:57;;;;;;;10.25;5.15;;;;;;;4.69;72.68;101598.78;4976162;28;20034;-84
2023/03/20 04:47:23;;;;;;;8.15;4.90;;;;;;;4.56;73.00;101592.94;4959552;28;20089;-85
2023/03/20 04:49:48;;;;;;;5.43;4.40;;;;;;;4.50;73.41;101585.28;4959383;28;20038;-85
2023/03/20 04:52:14;;;;;;;6.40;4.20;;;;;;;4.54;72.96;101597.22;4959709;28;20035;-85
2023/03/20 04:54:40;;;;;;;5.00;4.05;;;;;;;4.47;73.15;101569.94;4973476;28;20477;-85
2023/03/20 04:57:05;;;;;;;5.22;4.60;;;;;;;4.68;73.21;101595.38;4976127;28;20042;-86
2023/03/20 04:59:31;;;;;;;11.90;6.00;;;;;;;4.64;73.49;101598.00;4991080;28;20542;-84
2023/03/20 05:01:56;;;;;;;11.00;8.50;;;;;;;4.52;73.40;101568.16;4957185;28;20489;-87
2023/03/20 05:04:21;;;;;;;13.50;9.20;;;;;;;4.66;73.51;101599.66;4975128;28;20030;-89
2023/03/20 05:06:48;;;;;;;9.57;5.03;;;;;;;4.61;73.73;101573.22;4959026;28;20029;-91
2023/03/20 05:09:15;;;;;;;8.43;4.45;;;;;;;4.68;73.49;101590.25;4959430;28;20479;-85
2023/03/20 05:11:40;;;;;;;11.73;4.50;;;;;;;4.69;73.33;101585.97;4975582;28;20026;-85
2023/03/20 05:14:06;;;;;;;6.78;4.22;;;;;;;4.80;73.30;101590.13;4973391;28;20022;-83
2023/03/20 05:16:31;;;;;;;9.35;4.68;;;;;;;4.75;73.13;101584.22;4991180;28;20062;-87
2023/03/20 05:18:57;;;;;;;3.15;2.80;;;;;;;4.89;72.76;101600.28;4991717;28;20031;-89
2023/03/20 05:21:23;;;;;;;6.80;3.50;;;;;;;4.85;72.34;101588.38;4992510;28;20051;-84
2023/03/20 05:23:49;;;;;;;6.93;4.85;;;;;;;4.89;72.69;101605.41;4974908;28;20393;-86
2023/03/20 05:26:15;;;;;;;6.68;4.13;;;;;;;4.98;72.70;101603.63;4958438;28;20030;-85
2023/03/20 05:28:40;;;;;;;7.55;5.40;;;;;;;5.08;71.99;101598.38;4991350;28;20040;-88
2023/03/20 05:31:06;;;;;;;9.63;5.65;;;;;;;5.00;72.56;101600.19;4990546;28;20423;-83
2023/03/20 05:33:31;;;;;;;9.77;4.32;;;;;;;4.80;72.70;101563.63;4990993;28;20547;-89
2023/03/20 05:35:57;;;;;;;5.47;4.43;;;;;;;5.12;73.01;101597.50;4989661;28;20608;-85
2023/03/20 05:38:22;;;;;;;7.68;4.35;;;;;;;5.05;72.47;101577.06;4974530;28;20122;-85
2023/03/20 05:40:48;;;;;;;6.30;4.93;;;;;;;5.32;72.99;101607.53;4990668;28;20439;-87
2023/03/20 05:43:14;;;;;;;8.95;6.13;;;;;;;5.50;73.03;101613.31;4975579;28;20122;-90
2023/03/20 05:45:41;;;;;;;11.35;7.10;;;;;;;5.42;73.16;101585.19;4974454;28;20030;-85
2023/03/20 05:48:06;;;;;;;7.07;4.95;;;;;;;5.59;73.00;101602.91;4974758;28;20026;-85
2023/03/20 05:50:32;;;;;;;14.07;6.63;;;;;;;5.69;73.23;101604.50;4989960;28;20492;-85
2023/03/20 05:52:57;;;;;;;17.75;8.85;;;;;;;5.80;72.97;101604.34;4973853;28;20041;-84
2023/03/20 05:55:23;;;;;;;11.27;5.60;;;;;;;5.75;73.45;101596.72;4989808;28;20029;-85
2023/03/20 05:57:48;;;;;;;14.35;7.00;;;;;;;5.81;73.35;101604.38;5001392;28;20554;-83
2023/03/20 06:00:14;;;;;;;6.60;5.25;;;;;;;5.93;73.18;101608.50;4994714;28;20027;-90
2023/03/20 06:02:40;;;;;;;13.25;9.20;;;;;;;6.13;72.72;101615.94;4973495;28;20423;-87
2023/03/20 06:05:05;;;;;;;10.15;6.88;;;;;;;6.09;72.18;101598.84;4974436;28;20057;-83
2023/03/20 06:07:31;;;;;;;16.23;7.80;;;;;;;6.20;71.94;101607.25;4997340;28;20072;-86
2023/03/20 06:09:56;;;;;;;12.25;8.02;;;;;;;6.26;71.76;101609.72;4985579;28;20042;-86
2023/03/20 06:12:22;;;;;;;16.83;9.50;;;;;;;6.26;71.87;101613.13;4995145;28;20034;-87
2023/03/20 06:14:47;;;;;;;8.40;6.97;;;;;;;6.29;71.13;101607.09;4975680;28;20037;-88
2023/03/20 06:17:13;;;;;;;15.43;8.35;;;;;;;6.32;71.00;101601.94;5001605;28;20495;-83
2023/03/20 06:19:38;;;;;;;18.08;7.95;;;;;;;6.34;71.32;101610.44;4999536;28;20148;-83
2023/03/20 06:22:04;;;;;;;11.25;7.10;;;;;;;6.35;71.08;101601.88;4992964;28;20065;-89
2023/03/20 06:24:29;;;;;;;8.35;7.15;;;;;;;6.50;70.76;101606.78;4992556;28;20037;-88
2023/03/20 06:26:55;;;;;;;14.25;10.07;;;;;;;6.57;70.48;101615.22;5008734;28;20058;-84
2023/03/20 06:29:20;;;;;;;17.65;11.68;;;;;;;6.51;70.18;101613.59;4992653;28;20030;-87
2023/03/20 06:31:46;;;;;;;13.95;7.50;;;;;;;6.68;69.87;101621.03;4982279;28;20142;-92
2023/03/20 06:34:11;;;;;;;13.98;8.82;;;;;;;6.71;69.54;101623.56;4975339;28;20034;-87
2023/03/20 06:36:37;;;;;;;12.73;8.13;;;;;;;6.48;69.79;101605.06;4987896;28;20519;-87
2023/03/20 06:39:02;;;;;;;16.05;9.98;;;;;;;6.44;69.90;101600.88;4989949;28;20085;-88
2023/03/20 06:41:28;;;;;;;9.00;7.65;;;;;;;6.63;69.92;101619.41;4975210;28;20041;-84
2023/03/20 06:43:54;;;;;;;13.15;6.90;;;;;;;6.70;69.34;101621.03;4993250;28;20035;-91
2023/03/20 06:46:20;;;;;;;14.68;9.35;;;;;;;6.67;69.10;101618.47;4965551;28;20030;-91
2023/03/20 06:48:46;;;;;;;14.90;9.38;;;;;;;6.75;69.24;101611.50;4976846;28;20476;-95
2023/03/20 06:51:11;;;;;;;17.17;9.00;;;;;;;6.89;68.86;101620.69;4974207;28;20087;-91
2023/03/20 06:53:38;;;;;;;9.63;7.93;;;;;;;7.02;68.23;101623.03;4993449;28;20033;-87
2023/03/20 06:56:04;;;;;;;11.20;6.78;;;;;;;7.09;68.66;101620.31;4970372;28;20038;-93
2023/03/20 06:58:29;;;;;;;8.75;6.78;;;;;;;7.19;68.00;101621.84;4990332;28;20027;-93
2023/03/20 07:00:55;;;;;;;12.30;7.65;;;;;;;7.41;67.77;101629.13;4977607;28;20033;-87
2023/03/20 07:03:20;;;;;;;18.23;10.82;;;;;;;7.51;67.80;101634.94;4993584;28;20522;-93
2023/03/20 07:05:46;;;;;;;7.90;6.97;;;;;;;7.62;67.65;101639.00;4990170;28;20069;-89
2023/03/20 07:08:11;;;;;;;17.80;8.38;;;;;;;7.66;67.66;101630.31;4957521;28;20026;-96
2023/03/20 07:10:37;;;;;;;9.52;5.60;;;;;;;7.48;67.64;101589.53;4973611;28;20037;-86
2023/03/20 07:13:03;;;;;;;9.55;5.85;;;;;;;7.85;67.19;101630.78;4989612;28;20034;-92
2023/03/20 07:15:29;;;;;;;12.25;6.50;;;;;;;7.88;67.10;101625.56;4973819;28;20030;-95
2023/03/20 07:17:54;;;;;;;17.13;8.00;;;;;;;7.99;66.97;101635.66;4958332;28;20471;-89
2023/03/20 07:20:20;;;;;;;12.05;8.43;;;;;;;7.95;66.93;101636.56;4969143;28;20030;-92
2023/03/20 07:22:46;;;;;;;12.15;6.70;;;;;;;8.07;66.58;101641.47;4994298;28;20084;-91
2023/03/20 07:25:12;;;;;;;14.00;8.48;;;;;;;8.12;65.85;101631.91;4969745;28;20419;-93
2023/03/20 07:27:37;;;;;;;13.98;7.28;;;;;;;8.14;65.33;101606.94;4994961;28;20030;-87
2023/03/20 07:30:05;;;;;;;12.77;7.63;;;;;;;8.37;64.70;101623.66;4990248;28;20026;-89
2023/03/20 07:32:31;;;;;;;6.18;5.03;;;;;;;8.47;65.06;101631.13;4993835;28;20029;-95
2023/03/20 07:34:56;;;;;;;13.40;7.93;;;;;;;8.43;64.76;101613.16;4981890;28;20046;-93
2023/03/20 07:37:22;;;;;;;13.35;7.13;;;;;;;8.52;64.71;101613.78;4989165;28;20531;-91
2023/03/20 07:39:47;;;;;;;13.15;6.75;;;;;;;8.66;63.74;101610.03;4977006;28;20030;-89
2023/03/20 07:42:12;;;;;;;14.43;6.65;;;;;;;8.72;63.38;101605.53;4993470;28;20064;-92
2023/03/20 07:44:38;;;;;;;12.60;6.88;;;;;;;8.81;63.42;101607.91;5007195;28;20039;-91
2023/03/20 07:47:05;;;;;;;13.10;6.65;;;;;;;8.99;62.45;101613.47;4971005;28;20030;-86
2023/03/20 07:49:30;;;;;;;13.23;6.13;;;;;;;9.15;62.23;101607.00;4993496;28;20045;-87
2023/03/20 07:51:56;;;;;;;14.13;7.72;;;;;;;9.17;61.99;101580.25;4984050;28;20496;-89
2023/03/20 07:54:22;;;;;;;10.07;5.47;;;;;;;9.47;61.66;101599.19;4977112;28;20345;-89
2023/03/20 07:56:47;;;;;;;10.23;6.28;;;;;;;9.59;61.19;101608.31;4991335;28;20073;-87
2023/03/20 07:59:13;;;;;;;13.07;7.20;;;;;;;9.84;60.66;101629.13;4995491;28;20188;-87
2023/03/20 08:01:38;;;;;;;12.63;8.38;;;;;;;9.99;60.29;101635.56;4983971;28;20567;-95
2023/03/20 08:04:04;;;;;;;11.90;6.88;;;;;;;10.14;59.56;101634.28;4975063;28;20037;-92
2023/03/20 08:06:30;;;;;;;10.70;7.18;;;;;;;10.28;59.73;101627.78;4973012;28;20034;-93
2023/03/20 08:08:55;;;;;;;9.88;6.72;;;;;;;10.34;59.13;101619.00;4961139;28;20030;-92
2023/03/20 08:11:21;;;;;;;10.25;6.93;;;;;;;10.49;59.20;101621.06;4982568;28;20031;-92
2023/03/20 08:13:46;;;;;;;11.88;7.10;;;;;;;10.75;59.11;101632.31;4965254;28;20034;-90
2023/03/20 08:16:12;;;;;;;14.35;8.13;;;;;;;10.89;58.37;101619.72;4969089;28;20036;-93
2023/03/20 08:18:37;;;;;;;13.98;6.78;;;;;;;10.93;57.35;101616.16;5012067;28;20042;-86
2023/03/20 08:21:03;;;;;;;10.30;6.22;;;;;;;11.12;57.76;101614.63;5004379;28;20027;-91
2023/03/20 08:23:28;;;;;;;13.20;6.47;;;;;;;11.11;57.47;101605.16;4968415;28;20084;-87
2023/03/20 08:25:54;;;;;;;8.48;5.13;;;;;;;11.35;55.89;101605.16;4994326;28;20530;-84
2023/03/20 08:28:19;;;;;;;12.77;6.03;;;;;;;11.41;55.46;101608.38;5007924;28;20092;-86
2023/03/20 08:30:45;;;;;;;15.75;7.43;;;;;;;11.39;54.87;101619.69;4994489;28;20109;-86
2023/03/20 08:33:11;;;;;;;11.23;6.70;;;;;;;11.49;55.19;101618.44;5010122;28;20076;-86
2023/03/20 08:35:37;;;;;;;12.73;7.78;;;;;;;11.53;56.05;101607.09;4978515;28;20085;-84
2023/03/20 08:38:02;;;;;;;17.05;7.55;;;;;;;11.54;55.29;101598.41;4998230;28;20065;-88
2023/03/20 08:40:28;;;;;;;12.73;6.97;;;;;;;11.71;54.83;101616.75;5004209;28;20055;-87
2023/03/20 08:42:53;;;;;;;12.52;8.23;;;;;;;11.73;55.02;101599.41;4986087;28;20080;-87
2023/03/20 08:45:18;;;;;;;11.80;6.20;;;;;;;12.00;54.64;101613.09;5000070;28;20085;-85
2023/03/20 08:47:47;;;;;;;14.82;7.28;;;;;;;12.07;54.12;101616.25;5001690;28;20025;-87
2023/03/20 08:50:13;;;;;;;15.82;8.13;;;;;;;12.20;53.80;101603.69;4995442;28;20029;-93
2023/03/20 08:52:42;;;;;;;12.30;8.40;;;;;;;12.34;53.72;101591.81;4993876;28;20038;-91
2023/03/20 08:55:09;;;;;;;13.70;8.52;;;;;;;12.15;53.85;101559.75;4980228;28;20037;-91
2023/03/20 08:57:36;;;;;;;14.07;9.13;;;;;;;12.45;54.41;101601.75;4994057;28;20030;-85
2023/03/20 09:00:03;;;;;;;16.23;9.90;;;;;;;12.61;54.56;101599.38;4991346;28;20107;-85
2023/03/20 09:02:28;;;;;;;14.77;8.88;;;;;;;12.67;54.43;101583.53;4991675;28;20113;-94
2023/03/20 09:04:54;;;;;;;17.48;10.38;;;;;;;12.87;54.92;101591.31;4963661;28;20084;-89
2023/03/20 09:07:20;;;;;;;17.25;8.80;;;;;;;13.02;54.62;101594.16;5027266;28;20041;-88
2023/03/20 09:09:46;;;;;;;16.67;9.98;;;;;;;13.03;54.20;101581.09;4986826;28;20519;-84
2023/03/20 09:12:11;;;;;;;17.27;9.23;;;;;;;13.18;54.42;101595.19;5010075;28;20026;-89
2023/03/20 09:14:37;;;;;;;14.65;7.53;;;;;;;13.14;54.01;101583.22;4976430;28;20034;-88
2023/03/20 09:17:03;;;;;;;17.67;9.88;;;;;;;13.24;53.44;101576.75;4960079;28;20117;-84
2023/03/20 09:19:28;;;;;;;15.88;8.27;;;;;;;13.38;53.16;101587.38;4994833;28;20057;-88
2023/03/20 09:21:54;;;;;;;24.48;11.02;;;;;;;13.28;53.43;101570.50;4985066;28;20031;-92
2023/03/20 09:24:19;;;;;;;14.23;8.32;;;;;;;13.38;53.05;101571.78;4986379;28;20041;-85
2023/03/20 09:26:45;;;;;;;14.35;7.93;;;;;;;13.61;52.58;101585.47;4974635;28;20041;-90
2023/03/20 09:29:10;;;;;;;13.70;7.97;;;;;;;13.63;52.63;101581.03;4964355;28;20033;-88
2023/03/20 09:31:36;;;;;;;19.33;8.85;;;;;;;13.79;52.12;101574.22;5001906;28;20049;-85
2023/03/20 09:34:01;;;;;;;16.17;8.63;;;;;;;13.87;51.44;101553.88;4990260;28;20031;-88
2023/03/20 09:36:27;;;;;;;18.13;7.60;;;;;;;13.97;51.42;101560.34;5006389;28;20518;-86
2023/03/20 09:38:52;;;;;;;11.38;8.00;;;;;;;14.01;51.15;101555.81;5009756;28;20025;-86
2023/03/20 09:41:22;;;;;;;16.25;7.63;;;;;;;14.17;49.84;101566.34;4994239;28;20112;-90
2023/03/20 09:44:01;;;;;;;14.05;6.80;;;;;;;14.26;49.33;101553.72;5000560;28;20081;-91
2023/03/20 09:46:48;;;;;;;14.85;8.05;;;;;;;14.37;48.63;101552.34;4996541;28;20040;-86
2023/03/20 09:49:35;;;;;;;11.27;7.60;;;;;;;14.59;48.24;101543.38;5010955;28;20056;-87
2023/03/20 09:52:06;;;;;;;16.63;8.00;;;;;;;14.67;48.57;101529.97;5009509;28;20022;-89
2023/03/20 09:54:36;;;;;;;18.77;10.90;;;;;;;15.02;48.76;101546.34;4981362;28;20496;-90
2023/03/20 09:57:01;;;;;;;23.95;12.13;;;;;;;15.02;48.65;101520.28;4994154;28;20084;-85
2023/03/20 09:59:27;;;;;;;32.50;16.67;;;;;;;15.18;48.17;101538.56;4985073;28;20034;-88
2023/03/20 10:02:10;;;;;;;27.48;16.35;;;;;;;15.34;48.83;101535.97;4984288;28;20033;-93
2023/03/20 10:04:35;;;;;;;37.88;19.48;;;;;;;15.44;48.15;101526.75;4993021;28;20415;-89
2023/03/20 10:07:02;;;;;;;38.13;19.35;;;;;;;15.27;48.62;101483.34;5007985;28;20484;-83
2023/03/20 10:09:30;;;;;;;37.55;16.17;;;;;;;15.53;49.19;101520.16;4977386;28;20040;-85
2023/03/20 10:12:14;;;;;;;36.40;18.42;;;;;;;15.74;49.21;101513.78;4993189;28;20038;-84
2023/03/20 10:15:16;;;;;;;28.98;14.43;;;;;;;16.02;48.52;101513.88;4996246;28;20072;-85
2023/03/20 10:17:42;;;;;;;30.38;15.65;;;;;;;15.89;47.95;101475.53;4998933;28;20023;-88
2023/03/20 10:20:12;;;;;;;27.85;11.73;;;;;;;15.86;47.97;101476.56;4990046;28;20459;-95
2023/03/20 10:22:46;;;;;;;19.27;11.20;;;;;;;15.91;48.62;101492.78;5002084;28;20030;-88
2023/03/20 10:25:11;;;;;;;20.60;12.80;;;;;;;15.89;48.29;101481.59;4975775;28;20583;-87
2023/03/20 10:27:42;;;;;;;26.65;12.30;;;;;;;16.12;48.03;101488.09;4991115;28;20109;-83
2023/03/20 10:30:20;;;;;;;35.67;13.15;;;;;;;16.21;48.02;101491.94;4986572;28;20034;-90
2023/03/20 10:33:05;;;;;;;15.93;9.57;;;;;;;16.27;48.24;101476.75;4989007;28;20088;-86
2023/03/20 10:35:43;;;;;;;15.48;9.32;;;;;;;16.48;47.52;101477.25;4997346;28;20067;-90
2023/03/20 10:38:15;;;;;;;19.60;10.60;;;;;;;16.61;47.66;101472.09;5006018;28;20084;-83
2023/03/20 10:40:41;;;;;;;19.60;10.52;;;;;;;16.66;47.12;101469.22;5008580;28;20565;-84
2023/03/20 10:43:15;;;;;;;28.50;13.65;;;;;;;16.81;47.07;101474.41;4988207;28;20487;-86
2023/03/20 10:45:47;;;;;;;20.05;10.75;;;;;;;16.84;46.79;101437.63;4999344;28;20018;-90
2023/03/20 10:48:31;;;;;;;21.50;11.13;;;;;;;16.96;46.91;101461.31;4992918;28;20121;-84
2023/03/20 10:50:59;;;;;;;18.60;9.85;;;;;;;16.88;46.42;101440.88;4999958;28;20029;-86
2023/03/20 10:53:35;;;;;;;21.20;10.85;;;;;;;17.15;46.00;101457.44;4990377;28;20492;-85
2023/03/20 10:56:10;;;;;;;20.10;10.60;;;;;;;17.16;45.82;101450.44;4997583;28;20484;-86
2023/03/20 10:58:39;;;;;;;24.90;11.93;;;;;;;17.15;46.94;101440.91;4966904;28;20034;-86
2023/03/20 11:01:05;;;;;;;19.85;10.27;;;;;;;17.28;46.16;101441.81;4991408;28;20032;-87
2023/03/20 11:03:31;;;;;;;24.67;10.38;;;;;;;17.40;45.39;101437.56;4983687;28;20031;-87
2023/03/20 11:06:05;;;;;;;21.60;10.63;;;;;;;17.43;44.60;101435.59;4996888;28;20037;-91
2023/03/20 11:08:35;;;;;;;20.90;10.18;;;;;;;17.58;44.96;101430.28;4997877;28;20475;-89
2023/03/20 11:11:01;;;;;;;57.42;29.50;;;;;;;17.64;45.06;101415.03;4971474;28;20118;-89
2023/03/20 11:13:35;;;;;;;24.85;11.20;;;;;;;17.93;44.28;101435.84;4972912;28;20035;-86
2023/03/20 11:16:10;;;;;;;29.35;14.55;;;;;;;17.88;45.04;101420.44;5001787;28;20045;-87
2023/03/20 11:18:36;;;;;;;21.10;10.63;;;;;;;17.92;45.11;101419.31;4973258;28;20027;-87
2023/03/20 11:21:01;;;;;;;20.30;10.27;;;;;;;18.09;45.26;101414.69;4988812;28;20026;-89
2023/03/20 11:23:31;;;;;;;19.13;10.98;;;;;;;18.29;44.42;101414.19;4955673;28;20038;-88
2023/03/20 11:25:58;;;;;;;18.20;9.40;;;;;;;18.39;44.51;101410.00;4974676;28;20515;-90
2023/03/20 11:28:29;;;;;;;20.85;9.82;;;;;;;18.60;44.32;101405.88;4987885;28;20042;-83
2023/03/20 11:31:10;;;;;;;18.33;10.60;;;;;;;18.66;43.72;101406.41;4973480;28;20117;-84
2023/03/20 11:33:36;;;;;;;20.13;10.98;;;;;;;18.61;43.38;101386.59;4989483;28;20085;-85
2023/03/20 11:36:09;;;;;;;15.55;9.25;;;;;;;18.74;43.58;101391.00;4971088;28;20049;-85