Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:08;;;;;;;9.60;7.45;;;10.10;99.90;;;;;;4776391;29;20051;-84
2023/10/27 00:03:33;;;;;;;11.60;8.98;;;10.20;99.90;;;;;;4776763;29;20046;-85
2023/10/27 00:05:59;;;;;;;10.05;8.25;;;10.20;99.90;;;;;;4784452;29;20065;-84
2023/10/27 00:08:25;;;;;;;10.23;7.75;;;10.20;99.90;;;;;;4774981;29;20086;-84
2023/10/27 00:10:53;;;;;;;9.63;8.10;;;10.20;99.90;;;;;;4769990;29;20046;-84
2023/10/27 00:13:19;;;;;;;9.93;7.65;;;10.30;99.90;;;;;;4790754;29;20129;-84
2023/10/27 00:15:45;;;;;;;;;;;10.20;99.90;;;;;;4776213;29;20235;-84
2023/10/27 00:18:12;;;;;;;10.60;8.65;;;10.10;99.90;;;;;;4773467;29;19925;-84
2023/10/27 00:20:37;;;;;;;13.25;9.48;;;10.30;99.90;;;;;;4774957;29;20381;-84
2023/10/27 00:23:03;;;;;;;11.70;9.35;;;10.20;99.90;;;;;;4756942;29;20051;-84
2023/10/27 00:25:29;;;;;;;10.90;9.43;;;10.10;99.90;;;;;;4789295;29;20043;-84
2023/10/27 00:27:55;;;;;;;10.60;8.48;;;10.30;99.90;;;;;;4775344;29;20055;-84
2023/10/27 00:30:20;;;;;;;10.77;8.98;;;10.30;99.90;;;;;;4772964;29;20058;-84
2023/10/27 00:32:47;;;;;;;10.40;8.48;;;10.20;99.90;;;;;;4790506;29;20183;-84
2023/10/27 00:35:13;;;;;;;11.15;9.13;;;10.20;99.90;;;;;;4788057;29;20051;-84
2023/10/27 00:37:40;;;;;;;11.57;9.40;;;10.10;99.90;;;;;;4785069;29;20134;-84
2023/10/27 00:40:07;;;;;;;11.00;8.70;;;10.20;99.90;;;;;;4791719;29;21091;-84
2023/10/27 00:42:33;;;;;;;10.23;8.25;;;10.20;99.90;;;;;;4790964;29;20058;-84
2023/10/27 00:44:59;;;;;;;11.23;8.18;;;10.20;99.90;;;;;;4773475;29;20076;-84
2023/10/27 00:47:25;;;;;;;10.23;7.82;;;10.20;99.90;;;;;;4778361;29;20192;-84
2023/10/27 00:49:52;;;;;;;10.20;8.07;;;10.20;99.90;;;;;;4775524;29;20047;-84
2023/10/27 00:52:20;;;;;;;10.73;9.10;;;10.10;99.90;;;;;;4789969;29;20058;-83
2023/10/27 00:54:47;;;;;;;10.70;8.50;;;10.10;99.90;;;;;;4790662;29;20086;-84
2023/10/27 00:57:14;;;;;;;10.73;8.20;;;10.10;99.90;;;;;;4789821;29;20090;-84
2023/10/27 00:59:41;;;;;;;10.25;8.00;;;10.10;99.90;;;;;;4790474;29;20076;-84
2023/10/27 01:02:07;;;;;;;10.27;8.10;;;10.10;99.90;;;;;;4784815;29;20532;-84
2023/10/27 01:04:33;;;;;;;10.10;7.55;;;10.20;99.90;;;;;;4767056;29;20090;-84
2023/10/27 01:06:59;;;;;;;11.38;8.15;;;10.20;99.90;;;;;;4787020;30;20055;-84
2023/10/27 01:09:24;;;;;;;11.57;8.88;;;10.20;99.90;;;;;;4789961;29;20096;-84
2023/10/27 01:11:51;;;;;;;11.10;8.95;;;10.20;99.90;;;;;;4789744;29;20057;-84
2023/10/27 01:14:17;;;;;;;11.23;8.60;;;10.10;99.90;;;;;;4749798;29;20054;-84
2023/10/27 01:16:43;;;;;;;9.93;8.23;;;10.10;99.90;;;;;;4789649;29;20062;-84
2023/10/27 01:19:08;;;;;;;10.50;8.35;;;10.10;99.90;;;;;;4782937;29;20054;-84
2023/10/27 06:04:16;;;;;;;10.75;8.52;;;9.80;99.90;;;;;;5410427;24;20089;-76
2023/10/27 06:09:58;;;;;;;12.30;9.10;;;9.90;99.90;;;;;;4880231;24;20513;-77
2023/10/27 06:12:24;;;;;;;9.55;7.80;;;9.80;99.90;;;;;;4823899;29;20065;-77
2023/10/27 06:14:50;;;;;;;9.75;7.65;;;9.80;99.90;;;;;;4839871;29;20541;-78
2023/10/27 06:17:16;;;;;;;8.23;7.05;;;9.80;99.90;;;;;;4823735;29;20121;-79
2023/10/27 06:19:42;;;;;;;9.20;7.93;;;9.90;99.90;;;;;;4809964;29;20062;-81
2023/10/27 06:22:09;;;;;;;10.55;8.98;;;9.90;99.90;;;;;;4825125;29;20505;-81
2023/10/27 06:24:35;;;;;;;9.63;7.80;;;9.80;99.90;;;;;;4825194;29;20167;-73
2023/10/27 06:30:41;;;;;;;8.57;7.35;;;9.90;99.90;;;;;;5659363;23;20033;31
2023/10/27 06:36:25;;;;;;;10.38;8.27;;;9.90;99.90;;;;;;4870254;24;20050;-80
2023/10/27 06:38:50;;;;;;;9.07;7.63;;;9.90;99.90;;;;;;4826820;29;20390;-80
2023/10/27 06:41:16;;;;;;;10.27;8.65;;;9.90;99.90;;;;;;4806083;29;20054;-81
2023/10/27 06:43:42;;;;;;;9.98;8.32;;;9.90;99.90;;;;;;4818267;29;20053;-80
2023/10/27 06:46:08;;;;;;;;;;;9.90;99.90;;;;;;4798779;29;20049;-80
2023/10/27 06:48:34;;;;;;;9.98;7.90;;;9.90;99.90;;;;;;4812481;29;20541;-81
2023/10/27 06:51:00;;;;;;;9.95;7.82;;;9.90;99.90;;;;;;4797068;29;20110;-82
2023/10/27 06:53:25;;;;;;;11.38;9.15;;;10.00;99.90;;;;;;4810841;29;20042;-81
2023/10/27 06:55:51;;;;;;;10.85;8.52;;;10.00;99.90;;;;;;4826051;29;20651;-86
2023/10/27 06:58:19;;;;;;;10.25;8.45;;;9.90;99.90;;;;;;4803969;29;20061;-86
2023/10/27 07:00:45;;;;;;;9.32;7.65;;;9.90;99.90;;;;;;4813291;29;20103;-85
2023/10/27 07:03:11;;;;;;;9.50;8.38;;;10.00;99.90;;;;;;4826719;29;20053;-85
2023/10/27 07:05:36;;;;;;;9.95;8.10;;;10.00;99.90;;;;;;4795462;29;20129;-84
2023/10/27 07:08:02;;;;;;;9.57;7.68;;;9.90;99.90;;;;;;4813532;29;20136;-84
2023/10/27 07:10:28;;;;;;;8.50;7.30;;;10.00;99.90;;;;;;4813143;29;20405;-86
2023/10/27 07:12:54;;;;;;;7.93;6.90;;;10.00;99.90;;;;;;4825878;29;20045;-85
2023/10/27 07:15:20;;;;;;;8.57;7.07;;;10.00;99.90;;;;;;4812098;29;20056;-85
2023/10/27 07:17:45;;;;;;;8.48;7.43;;;10.10;99.90;;;;;;4798269;29;20073;-85
2023/10/27 07:20:11;;;;;;;8.32;7.20;;;10.00;99.90;;;;;;4827472;29;20050;-85
2023/10/27 07:22:37;;;;;;;8.93;7.55;;;10.00;99.90;;;;;;4812485;29;20152;-85
2023/10/27 07:25:04;;;;;;;8.82;7.38;;;10.00;99.90;;;;;;4778262;29;20435;-84
2023/10/27 07:27:29;;;;;;;9.35;6.65;;;10.10;99.90;;;;;;4812361;29;20136;-84
2023/10/27 07:29:55;;;;;;;7.18;6.43;;;10.00;99.90;;;;;;4790120;29;20180;-84
2023/10/27 07:32:22;;;;;;;8.77;6.65;;;10.00;99.90;;;;;;4794421;29;20050;-84
2023/10/27 07:34:49;;;;;;;9.70;7.20;;;10.10;99.90;;;;;;4803431;29;20058;-85
2023/10/27 07:37:17;;;;;;;7.97;6.40;;;10.10;99.90;;;;;;4807457;29;21807;-86
2023/10/27 07:39:42;;;;;;;7.25;6.25;;;10.10;99.90;;;;;;4809017;29;20054;-86
2023/10/27 07:42:09;;;;;;;7.93;6.55;;;10.10;99.90;;;;;;4807980;29;20102;-86
2023/10/27 07:44:35;;;;;;;7.35;6.38;;;10.00;99.90;;;;;;4777221;29;20046;-86
2023/10/27 07:47:04;;;;;;;6.68;5.70;;;10.10;99.90;;;;;;4808352;29;20057;-86
2023/10/27 07:49:29;;;;;;;7.30;5.95;;;10.10;99.90;;;;;;4821167;29;20072;-82
2023/10/27 07:51:55;;;;;;;6.60;5.30;;;10.20;99.90;;;;;;4800397;29;20054;-86
2023/10/27 07:54:21;;;;;;;7.53;6.50;;;10.20;99.90;;;;;;4799047;29;20134;-85
2023/10/27 07:56:46;;;;;;;7.53;6.72;;;10.20;99.90;;;;;;4809596;29;20054;-86
2023/10/27 07:59:14;;;;;;;9.05;7.45;;;10.10;99.90;;;;;;4812558;29;20133;-85
2023/10/27 08:01:40;;;;;;;7.88;6.88;;;10.10;99.90;;;;;;4829763;29;20066;-86
2023/10/27 08:04:06;;;;;;;9.25;6.75;;;10.20;99.90;;;;;;4808281;29;20046;-85
2023/10/27 08:06:32;;;;;;;7.82;6.80;;;10.30;99.90;;;;;;4789164;29;20498;-85
2023/10/27 08:08:59;;;;;;;8.20;6.65;;;10.30;99.90;;;;;;4787277;29;20057;-85
2023/10/27 08:11:25;;;;;;;7.82;6.57;;;10.30;99.90;;;;;;4807554;29;20050;-87
2023/10/27 08:13:50;;;;;;;9.82;7.30;;;10.30;99.90;;;;;;4794820;29;20517;-86
2023/10/27 08:16:16;;;;;;;8.07;7.18;;;10.40;99.90;;;;;;4791300;29;20145;-85
2023/10/27 08:18:42;;;;;;;7.78;6.80;;;10.50;99.90;;;;;;4794100;29;20130;-86
2023/10/27 08:21:08;;;;;;;7.50;6.47;;;10.50;99.90;;;;;;4800795;29;20050;-85
2023/10/27 08:23:34;;;;;;;7.53;6.30;;;10.50;99.90;;;;;;4807427;29;20070;-80
2023/10/27 08:25:59;;;;;;;7.55;6.20;;;10.60;99.90;;;;;;4803725;29;20111;-80
2023/10/27 08:28:27;;;;;;;7.35;6.65;;;10.60;99.90;;;;;;4792986;29;20781;-85
2023/10/27 08:30:53;;;;;;;7.88;6.90;;;10.60;99.90;;;;;;4836374;29;20042;-80
2023/10/27 08:33:19;;;;;;;8.07;7.15;;;10.60;99.90;;;;;;4802307;29;20510;-80
2023/10/27 08:35:45;;;;;;;8.02;7.20;;;10.70;99.90;;;;;;4827403;29;20126;-81
2023/10/27 08:38:10;;;;;;;8.35;7.45;;;10.70;99.90;;;;;;4792597;29;20077;-86
2023/10/27 08:40:36;;;;;;;8.25;7.10;;;10.70;99.90;;;;;;4808507;29;20042;-88
2023/10/27 08:43:03;;;;;;;8.50;7.40;;;10.70;99.90;;;;;;4796118;29;20091;-88
2023/10/27 08:45:29;;;;;;;;;;;10.70;99.90;;;;;;4809036;29;20146;-87
2023/10/27 08:47:55;;;;;;;8.55;7.63;;;10.80;99.90;;;;;;4791880;29;19921;-86
2023/10/27 08:50:21;;;;;;;8.68;7.78;;;10.80;99.90;;;;;;4776621;29;20060;-81
2023/10/27 08:52:48;;;;;;;7.60;6.80;;;10.80;99.90;;;;;;4820222;29;20062;-82
2023/10/27 08:55:14;;;;;;;8.55;6.88;;;10.90;99.90;;;;;;4806996;29;20085;-80
2023/10/27 08:57:40;;;;;;;8.02;7.22;;;10.80;99.90;;;;;;4794264;29;20102;-83
2023/10/27 09:00:07;;;;;;;7.63;6.82;;;10.80;99.90;;;;;;4795493;29;20110;-81
2023/10/27 09:02:35;;;;;;;10.20;7.28;;;10.80;99.90;;;;;;4803579;29;20082;-80
2023/10/27 09:05:09;;;;;;;7.72;6.78;;;10.70;99.90;;;;;;4809917;29;20574;-80
2023/10/27 09:07:36;;;;;;;7.70;6.60;;;10.70;99.90;;;;;;4836330;29;20058;-80
2023/10/27 09:10:04;;;;;;;7.05;6.25;;;10.70;99.90;;;;;;4824141;29;20062;-80
2023/10/27 09:12:31;;;;;;;6.55;5.85;;;10.70;99.90;;;;;;4832190;29;20490;-80
2023/10/27 09:15:06;;;;;;;6.95;5.30;;;10.70;99.90;;;;;;4826378;29;20054;-80
2023/10/27 09:17:55;;;;;;;6.07;5.13;;;10.70;99.90;;;;;;4814681;29;20075;-80
2023/10/27 09:20:23;;;;;;;6.43;5.82;;;10.80;99.90;;;;;;4811264;29;20054;-80
2023/10/27 09:22:59;;;;;;;6.63;5.55;;;10.80;99.90;;;;;;4811334;29;20533;-81
2023/10/27 09:25:29;;;;;;;8.00;5.95;;;10.80;99.90;;;;;;4804030;29;20418;-81
2023/10/27 09:27:55;;;;;;;5.82;5.22;;;10.90;99.90;;;;;;4818536;29;20178;-81
2023/10/27 09:30:26;;;;;;;6.75;5.07;;;10.90;99.90;;;;;;4791814;29;20126;-81
2023/10/27 09:32:52;;;;;;;6.93;5.70;;;11.00;99.90;;;;;;4801813;29;20062;-80
2023/10/27 09:35:18;;;;;;;5.95;5.28;;;11.00;99.90;;;;;;4790229;29;20396;-81
2023/10/27 09:37:48;;;;;;;6.18;5.35;;;11.00;99.90;;;;;;4822495;29;20088;-86
2023/10/27 09:40:15;;;;;;;6.10;5.50;;;11.00;99.90;;;;;;4813472;29;20058;-86
2023/10/27 09:42:41;;;;;;;5.82;5.05;;;11.00;99.90;;;;;;4807463;29;20058;-85
2023/10/27 09:45:08;;;;;;;5.82;5.10;;;11.10;99.90;;;;;;4800395;29;20134;-80
2023/10/27 09:47:37;;;;;;;5.90;5.03;;;11.10;99.90;;;;;;4803294;29;20514;-86
2023/10/27 09:50:08;;;;;;;5.10;4.55;;;11.10;99.90;;;;;;4790793;29;20046;-85
2023/10/27 09:52:34;;;;;;;7.07;5.13;;;11.10;99.90;;;;;;4806935;29;20055;-86
2023/10/27 09:55:05;;;;;;;5.53;4.68;;;11.10;99.90;;;;;;4789686;29;20473;-87
2023/10/27 09:57:32;;;;;;;5.57;4.82;;;11.10;99.90;;;;;;4803571;29;20050;-85
2023/10/27 10:00:04;;;;;;;5.55;4.65;;;11.10;99.90;;;;;;4800968;29;20043;-85
2023/10/27 10:02:32;;;;;;;6.05;4.60;;;11.20;99.90;;;;;;4801261;29;20065;-86
2023/10/27 10:05:00;;;;;;;4.93;4.15;;;11.30;99.90;;;;;;4775422;29;20125;-86
2023/10/27 10:07:52;;;;;;;4.85;4.10;;;11.30;99.90;;;;;;4783548;29;20082;-86
2023/10/27 10:10:32;;;;;;;5.10;4.50;;;11.40;99.90;;;;;;4809313;29;20065;-85
2023/10/27 10:13:16;;;;;;;5.72;4.70;;;11.40;99.90;;;;;;4813330;29;20050;-86
2023/10/27 10:15:42;;;;;;;4.93;4.43;;;11.40;99.90;;;;;;4789918;29;20046;-85
2023/10/27 10:18:33;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;4801166;29;20115;-84
2023/10/27 10:21:00;;;;;;;4.88;4.40;;;11.50;99.90;;;;;;4779853;29;20141;-86
2023/10/27 10:23:38;;;;;;;;;;;11.50;99.90;;;;;;4807414;29;20111;-86
2023/10/27 10:26:04;;;;;;;;;;;11.50;99.90;;;;;;4809021;29;19921;-86
2023/10/27 10:28:34;;;;;;;5.40;4.90;;;11.50;99.90;;;;;;4792310;29;19932;-85
2023/10/27 10:31:16;;;;;;;5.10;4.47;;;11.50;99.90;;;;;;4799075;29;20133;-86
2023/10/27 10:33:46;;;;;;;5.00;4.38;;;11.50;99.90;;;;;;4803624;29;20055;-81
2023/10/27 10:36:18;;;;;;;7.00;5.22;;;11.50;99.90;;;;;;4789218;29;20093;-80
2023/10/27 10:38:50;;;;;;;5.30;4.72;;;11.50;99.90;;;;;;4794442;29;20066;-80
2023/10/27 10:41:18;;;;;;;5.35;4.60;;;11.50;99.90;;;;;;4783750;29;20141;-80
2023/10/27 10:44:11;;;;;;;4.68;4.13;;;11.50;99.90;;;;;;4808356;29;20215;-80
2023/10/27 10:46:37;;;;;;;5.25;4.35;;;11.50;99.90;;;;;;4813046;29;20086;-84
2023/10/27 10:49:02;;;;;;;5.40;4.53;;;11.50;99.90;;;;;;4809324;29;20090;-81
2023/10/27 10:51:36;;;;;;;4.97;4.10;;;11.50;99.90;;;;;;4816469;29;20069;-81
2023/10/27 10:54:08;;;;;;;5.07;4.57;;;11.50;99.90;;;;;;4785015;29;20137;-81
2023/10/27 10:56:34;;;;;;;6.60;4.65;;;11.40;99.90;;;;;;4805752;29;20058;-82
2023/10/27 10:59:03;;;;;;;6.13;4.70;;;11.40;99.90;;;;;;4810121;29;20070;-81
2023/10/27 11:01:29;;;;;;;6.45;5.35;;;11.40;99.90;;;;;;4804669;29;20061;-80
2023/10/27 11:03:56;;;;;;;5.68;4.68;;;11.40;99.90;;;;;;4790951;29;20471;-81
2023/10/27 11:06:24;;;;;;;6.47;5.03;;;11.40;99.90;;;;;;4791042;29;20153;-80
2023/10/27 11:08:53;;;;;;;6.50;5.50;;;11.30;99.90;;;;;;4791295;29;20090;-81
2023/10/27 11:11:20;;;;;;;5.88;4.78;;;11.30;99.90;;;;;;4791068;29;20062;-81
2023/10/27 11:13:49;;;;;;;6.53;5.05;;;11.30;99.90;;;;;;4791193;29;20138;-80
2023/10/27 11:16:25;;;;;;;6.45;5.47;;;11.30;99.90;;;;;;4790662;29;20042;-80
2023/10/27 11:18:59;;;;;;;6.90;5.82;;;11.20;99.90;;;;;;4791231;29;20059;-80
2023/10/27 11:21:29;;;;;;;8.70;6.47;;;11.20;99.90;;;;;;4806268;29;20087;-80
2023/10/27 11:23:55;;;;;;;7.32;6.10;;;11.20;99.90;;;;;;4823910;29;20075;-80
2023/10/27 11:26:24;;;;;;;7.70;5.90;;;11.20;99.90;;;;;;4837816;29;20145;-80
2023/10/27 11:28:54;;;;;;;8.23;5.95;;;11.10;99.90;;;;;;4794883;29;20111;-80
2023/10/27 11:31:23;;;;;;;8.50;6.95;;;11.10;99.90;;;;;;4839701;29;20061;-80
2023/10/27 11:34:02;;;;;;;8.95;6.57;;;11.10;99.90;;;;;;4814075;29;20129;-80
2023/10/27 11:36:35;;;;;;;8.18;5.90;;;11.10;99.90;;;;;;4838699;29;20130;-80
2023/10/27 11:39:17;;;;;;;7.70;5.63;;;11.10;99.90;;;;;;4813960;29;20129;-80
2023/10/27 11:41:50;;;;;;;6.55;5.40;;;11.10;99.90;;;;;;4793761;29;20136;-80
2023/10/27 11:44:19;;;;;;;7.90;6.20;;;11.20;99.90;;;;;;4818055;29;20047;-80
2023/10/27 11:46:52;;;;;;;6.80;5.97;;;11.20;99.90;;;;;;4795166;29;20055;-82
2023/10/27 11:49:18;;;;;;;8.88;7.13;;;11.20;99.90;;;;;;4792009;29;20096;-82
2023/10/27 11:51:48;;;;;;;8.90;6.95;;;11.20;99.90;;;;;;4800378;29;20086;-82
2023/10/27 11:54:17;;;;;;;8.93;7.00;;;11.10;99.90;;;;;;4836341;29;20053;-82
2023/10/27 11:56:43;;;;;;;8.73;6.80;;;11.20;99.90;;;;;;4809417;29;20054;-82
2023/10/27 11:59:10;;;;;;;;;;;11.20;99.90;;;;;;4819933;29;20054;-82
2023/10/27 12:01:39;;;;;;;10.70;8.63;;;11.10;99.90;;;;;;4807944;29;19920;-85
2023/10/27 12:04:07;;;;;;;10.02;7.95;;;11.10;99.90;;;;;;4823110;29;20065;-81
2023/10/27 12:06:33;;;;;;;10.60;8.27;;;11.10;99.90;;;;;;4812679;29;20046;-82
2023/10/27 12:08:59;;;;;;;;;;;11.10;99.90;;;;;;4795131;29;20054;-83
2023/10/27 12:11:27;;;;;;;9.60;8.02;;;11.10;99.90;;;;;;4807468;29;19970;-80
2023/10/27 12:13:53;;;;;;;9.43;7.22;;;11.10;99.90;;;;;;4807052;29;20053;-81
2023/10/27 12:16:19;;;;;;;9.50;7.70;;;11.10;99.90;;;;;;4814023;29;20054;-85
2023/10/27 12:18:45;;;;;;;9.35;7.25;;;11.10;99.90;;;;;;4831945;29;20089;-85
2023/10/27 12:21:11;;;;;;;10.20;6.90;;;11.00;99.90;;;;;;4831989;29;20447;-85
2023/10/27 12:23:36;;;;;;;8.98;7.30;;;11.10;99.90;;;;;;4808253;29;20137;-88
2023/10/27 12:26:03;;;;;;;8.50;6.85;;;11.10;99.90;;;;;;4823905;29;20054;-86
2023/10/27 12:28:30;;;;;;;8.27;6.53;;;11.10;99.90;;;;;;4808887;29;20081;-86
2023/10/27 12:30:57;;;;;;;;;;;11.10;99.90;;;;;;4838932;29;20137;-86
2023/10/27 12:33:23;;;;;;;;;;;11.10;99.90;;;;;;4809702;29;19995;-87
2023/10/27 12:35:49;;;;;;;6.97;5.88;;;11.10;99.90;;;;;;4835739;29;20423;-87
2023/10/27 12:38:18;;;;;;;;;;;11.10;99.90;;;;;;4808800;29;20082;-81
2023/10/27 12:40:45;;;;;;;8.25;6.68;;;11.20;99.90;;;;;;4817641;29;20427;-87
2023/10/27 12:43:12;;;;;;;8.23;6.60;;;11.20;99.90;;;;;;4819172;29;20082;-87
2023/10/27 12:45:38;;;;;;;8.00;6.55;;;11.20;99.90;;;;;;4793107;29;20054;-88
2023/10/27 12:48:06;;;;;;;7.43;6.35;;;11.20;99.90;;;;;;4798843;29;20055;-88
2023/10/27 12:50:32;;;;;;;8.45;6.30;;;11.30;99.90;;;;;;4804377;29;20083;-87
2023/10/27 12:52:59;;;;;;;9.25;7.50;;;11.30;99.90;;;;;;4807260;29;20088;-87
2023/10/27 12:55:27;;;;;;;;;;;11.30;99.90;;;;;;4808763;29;20054;-88
2023/10/27 12:57:57;;;;;;;11.32;8.43;;;11.30;99.90;;;;;;4838865;29;19980;-87
2023/10/27 13:00:27;;;;;;;8.65;7.32;;;11.30;99.90;;;;;;4808910;29;20187;-87
2023/10/27 13:02:54;;;;;;;8.75;7.20;;;11.40;99.90;;;;;;4789218;29;20059;-88
2023/10/27 13:05:20;;;;;;;11.13;8.60;;;11.40;99.90;;;;;;4838002;29;20066;-88
2023/10/27 13:07:46;;;;;;;9.57;7.95;;;11.40;99.90;;;;;;4803040;29;20069;-87
2023/10/27 13:10:11;;;;;;;10.07;7.35;;;11.40;99.90;;;;;;4820508;29;20077;-87
2023/10/27 13:12:37;;;;;;;8.82;7.18;;;11.50;99.90;;;;;;4799732;29;20138;-81
2023/10/27 13:15:06;;;;;;;8.45;6.40;;;11.40;99.90;;;;;;4807524;29;20085;-86
2023/10/27 13:17:31;;;;;;;9.27;7.30;;;11.40;99.90;;;;;;4806694;29;20158;-88
2023/10/27 13:19:59;;;;;;;13.52;8.60;;;11.40;99.90;;;;;;4772761;29;20058;-87
2023/10/27 13:22:26;;;;;;;9.13;7.63;;;11.40;99.90;;;;;;4817597;29;20499;-87
2023/10/27 13:24:55;;;;;;;9.63;7.78;;;11.30;99.90;;;;;;4791755;29;20047;-87
2023/10/27 13:27:21;;;;;;;8.63;6.90;;;11.30;99.90;;;;;;4807632;29;20061;-88
2023/10/27 13:29:47;;;;;;;8.98;7.20;;;11.30;99.90;;;;;;4797608;29;20050;-88
2023/10/27 13:32:13;;;;;;;10.57;7.85;;;11.30;99.90;;;;;;4807704;29;20126;-87
2023/10/27 13:34:39;;;;;;;9.50;8.00;;;11.20;99.90;;;;;;4789649;29;20054;-87
2023/10/27 13:37:04;;;;;;;9.30;7.47;;;11.30;99.90;;;;;;4821022;29;20463;-89
2023/10/27 13:39:34;;;;;;;9.65;7.43;;;11.30;99.90;;;;;;4824492;29;20046;-89
2023/10/27 13:42:01;;;;;;;8.45;6.53;;;11.30;99.90;;;;;;4780091;29;20146;-82
2023/10/27 13:44:28;;;;;;;8.52;6.63;;;11.30;99.90;;;;;;4789680;29;20054;-82
2023/10/27 13:46:54;;;;;;;8.15;6.57;;;11.30;99.90;;;;;;4833337;29;20133;-88
2023/10/27 13:49:21;;;;;;;7.30;6.10;;;11.40;99.90;;;;;;4787369;29;20134;-88
2023/10/27 13:51:46;;;;;;;7.68;6.20;;;11.40;99.90;;;;;;4772510;29;20502;-80
2023/10/27 13:54:12;;;;;;;7.68;6.22;;;11.40;99.90;;;;;;4791225;29;20155;-81
2023/10/27 13:56:38;;;;;;;7.20;6.00;;;11.40;99.90;;;;;;4808546;29;20058;-79
2023/10/27 13:59:04;;;;;;;8.05;6.40;;;11.40;99.90;;;;;;4814637;29;20051;-84
2023/10/27 14:01:32;;;;;;;8.43;6.45;;;11.40;99.90;;;;;;4789002;29;20053;-88
2023/10/27 14:03:58;;;;;;;9.50;7.93;;;11.40;99.90;;;;;;4778891;29;20123;-88
2023/10/27 14:06:24;;;;;;;;;;;11.30;99.90;;;;;;4778403;29;20049;-87
2023/10/27 14:08:51;;;;;;;10.38;8.32;;;11.30;99.90;;;;;;4792809;29;20249;-86
2023/10/27 14:11:17;;;;;;;11.02;9.13;;;11.30;99.90;;;;;;4792022;29;20054;-87
2023/10/27 14:13:45;;;;;;;;;;;11.30;99.90;;;;;;4794149;29;20187;-86
2023/10/27 14:16:13;;;;;;;10.52;8.60;;;11.30;99.90;;;;;;4802012;29;19920;-87
2023/10/27 14:18:39;;;;;;;10.15;8.75;;;11.20;99.90;;;;;;4787627;29;20082;-82
2023/10/27 14:21:05;;;;;;;;;;;11.20;99.90;;;;;;4792693;29;20054;-81
2023/10/27 14:23:31;;;;;;;9.52;7.55;;;11.20;99.90;;;;;;4790400;29;19925;-81
2023/10/27 14:25:57;;;;;;;;;;;11.20;99.90;;;;;;4804026;29;20045;-80
2023/10/27 14:28:25;;;;;;;9.13;7.60;;;11.30;99.90;;;;;;4787730;29;19936;-80
2023/10/27 14:30:52;;;;;;;9.57;7.93;;;11.20;99.90;;;;;;4791428;29;20066;-80
2023/10/27 14:33:17;;;;;;;10.45;8.98;;;11.20;99.90;;;;;;4811390;29;20097;-80
2023/10/27 14:35:43;;;;;;;9.15;7.60;;;11.20;99.90;;;;;;4837205;29;20092;-80
2023/10/27 14:38:12;;;;;;;10.68;8.55;;;11.20;99.90;;;;;;4805753;29;20999;-80
2023/10/27 14:40:39;;;;;;;10.98;8.20;;;11.20;99.90;;;;;;4803107;29;20109;-86
2023/10/27 14:43:07;;;;;;;10.95;7.88;;;11.20;99.90;;;;;;4807225;29;20070;-82
2023/10/27 14:45:34;;;;;;;10.02;8.50;;;11.10;99.90;;;;;;4807374;29;20487;-82
2023/10/27 14:48:00;;;;;;;11.02;8.88;;;11.10;99.90;;;;;;4810782;29;20059;-85
2023/10/27 14:50:26;;;;;;;;;;;11.10;99.90;;;;;;4805982;29;20150;-85
2023/10/27 14:52:53;;;;;;;10.73;9.20;;;11.10;99.90;;;;;;4830667;29;20025;-86
2023/10/27 14:55:19;;;;;;;12.90;10.10;;;11.10;99.90;;;;;;4789662;29;20518;-85
2023/10/27 14:57:45;;;;;;;10.25;8.90;;;11.00;99.90;;;;;;4804963;29;20522;-83
2023/10/27 15:00:12;;;;;;;11.75;9.63;;;11.00;99.90;;;;;;4820017;29;20050;-85
2023/10/27 15:02:38;;;;;;;10.80;8.77;;;11.00;99.90;;;;;;4802170;29;20051;-85
2023/10/27 15:05:04;;;;;;;11.35;9.07;;;11.00;99.90;;;;;;4794125;29;20051;-85
2023/10/27 15:07:30;;;;;;;10.85;7.97;;;11.00;99.90;;;;;;4765279;29;20042;-80
2023/10/27 15:09:56;;;;;;;10.13;7.85;;;11.00;99.90;;;;;;4821288;29;20440;-79
2023/10/27 15:12:22;;;;;;;8.57;7.25;;;10.90;99.90;;;;;;4834957;29;20058;-80
2023/10/27 15:14:50;;;;;;;10.27;8.77;;;10.90;99.90;;;;;;4836402;29;20495;-81
2023/10/27 15:17:17;;;;;;;11.18;8.82;;;10.90;99.90;;;;;;4776115;29;20050;-81
2023/10/27 15:19:43;;;;;;;11.70;9.27;;;10.90;99.90;;;;;;4794964;29;20395;-81
2023/10/27 15:22:11;;;;;;;9.63;8.15;;;10.90;99.90;;;;;;4809542;29;20118;-82
2023/10/27 15:24:37;;;;;;;10.25;8.85;;;10.90;99.90;;;;;;4809133;29;20475;-82
2023/10/27 15:27:03;;;;;;;10.77;8.63;;;10.90;99.90;;;;;;4795130;29;20054;-82
2023/10/27 15:29:29;;;;;;;10.73;8.27;;;10.90;99.90;;;;;;4824736;29;20562;-82
2023/10/27 15:31:55;;;;;;;9.88;7.70;;;10.90;99.90;;;;;;4805927;29;20089;-82
2023/10/27 15:34:21;;;;;;;9.80;8.00;;;10.90;99.90;;;;;;4835854;29;20085;-82
2023/10/27 15:36:47;;;;;;;9.90;8.13;;;10.90;99.90;;;;;;4814380;29;20063;-82
2023/10/27 15:39:13;;;;;;;10.30;8.38;;;10.90;99.90;;;;;;4777801;29;20119;-82
2023/10/27 15:41:39;;;;;;;10.77;8.45;;;10.90;99.90;;;;;;4794269;29;20057;-82
2023/10/27 15:44:06;;;;;;;10.10;8.60;;;10.80;99.90;;;;;;4794778;29;20503;-82
2023/10/27 15:46:33;;;;;;;9.95;8.00;;;10.90;99.90;;;;;;4794435;29;20710;-82
2023/10/27 15:49:00;;;;;;;9.40;7.55;;;10.80;99.90;;;;;;4794356;29;20066;-82
2023/10/27 15:51:26;;;;;;;8.80;6.85;;;10.80;99.90;;;;;;4779185;29;20050;-82
2023/10/27 15:53:56;;;;;;;;;;;10.80;99.90;;;;;;4784102;29;20462;-81
2023/10/27 15:56:32;;;;;;;10.55;8.15;;;10.80;99.90;;;;;;4837768;29;20376;-82
2023/10/27 15:59:02;;;;;;;9.63;7.85;;;10.80;99.90;;;;;;4808609;29;20058;-82
2023/10/27 16:01:28;;;;;;;11.18;8.35;;;10.80;99.90;;;;;;4775112;29;20070;-81
2023/10/27 16:03:54;;;;;;;;;;;10.80;99.90;;;;;;4772811;29;20058;-81
2023/10/27 16:06:20;;;;;;;9.52;7.70;;;10.80;99.90;;;;;;4821229;29;20301;-81
2023/10/27 16:08:46;;;;;;;10.82;7.70;;;10.80;99.90;;;;;;4816955;29;20154;-80
2023/10/27 16:11:12;;;;;;;10.23;8.10;;;10.80;99.90;;;;;;4795643;29;20081;-79
2023/10/27 16:13:39;;;;;;;10.77;8.65;;;10.80;99.90;;;;;;4790280;29;20073;-80
2023/10/27 16:16:05;;;;;;;;;;;10.80;99.90;;;;;;4787288;29;20474;-79
2023/10/27 16:18:31;;;;;;;11.32;8.65;;;10.80;99.90;;;;;;4824526;29;19921;-86
2023/10/27 16:20:56;;;;;;;11.02;8.13;;;10.70;99.90;;;;;;4808808;29;20057;-86
2023/10/27 16:23:22;;;;;;;10.93;8.10;;;10.70;99.90;;;;;;4776195;29;20073;-87
2023/10/27 16:25:48;;;;;;;11.30;8.48;;;10.60;99.90;;;;;;4819246;29;20404;-86
2023/10/27 16:28:14;;;;;;;10.15;8.20;;;10.70;99.90;;;;;;4808117;29;20054;-86
2023/10/27 16:30:40;;;;;;;10.07;7.97;;;10.60;99.90;;;;;;4808970;29;20054;-87
2023/10/27 16:33:06;;;;;;;10.90;7.95;;;10.70;99.90;;;;;;4820267;29;20054;-86
2023/10/27 16:35:35;;;;;;;9.85;7.70;;;10.60;99.90;;;;;;4801697;29;20050;-86
2023/10/27 16:38:01;;;;;;;9.68;7.43;;;10.70;99.90;;;;;;4807845;29;20065;-86
2023/10/27 16:40:28;;;;;;;12.05;8.77;;;10.60;99.90;;;;;;4778591;29;20042;-86
2023/10/27 16:42:56;;;;;;;11.50;8.43;;;10.70;99.90;;;;;;4787717;29;20115;-80
2023/10/27 16:45:22;;;;;;;11.38;8.20;;;10.70;99.90;;;;;;4837768;29;20047;-80
2023/10/27 16:47:48;;;;;;;11.55;8.65;;;10.60;99.90;;;;;;4789452;29;20042;-87
2023/10/27 16:50:14;;;;;;;10.65;8.00;;;10.70;99.90;;;;;;4808301;29;20137;-86
2023/10/27 16:52:40;;;;;;;9.88;7.43;;;10.60;99.90;;;;;;4791036;29;20149;-87
2023/10/27 16:55:09;;;;;;;9.70;7.20;;;10.60;99.90;;;;;;4807186;29;20612;-81
2023/10/27 16:57:34;;;;;;;12.90;9.50;;;10.60;99.90;;;;;;4788767;29;20720;-80
2023/10/27 17:00:00;;;;;;;10.48;7.95;;;10.60;99.90;;;;;;4806062;29;20059;-80
2023/10/27 17:02:26;;;;;;;11.77;9.02;;;10.60;99.90;;;;;;4791456;29;20050;-80
2023/10/27 17:04:53;;;;;;;11.85;8.95;;;10.70;99.90;;;;;;4797638;29;20050;-87
2023/10/27 17:07:19;;;;;;;;;;;10.70;99.90;;;;;;4793743;29;20141;-87
2023/10/27 17:09:55;;;;;;;11.63;8.75;;;10.60;99.90;;;;;;4776444;29;19944;-87
2023/10/27 17:12:21;;;;;;;9.32;7.22;;;10.60;99.90;;;;;;4834059;29;20152;-87
2023/10/27 17:14:53;;;;;;;10.35;8.27;;;10.60;99.90;;;;;;4822568;29;20551;-87
2023/10/27 17:17:19;;;;;;;9.82;7.90;;;10.70;99.90;;;;;;4807814;29;20058;-87
2023/10/27 17:19:45;;;;;;;8.18;6.72;;;10.70;99.90;;;;;;4806446;29;20559;-86
2023/10/27 17:22:11;;;;;;;8.82;6.93;;;10.60;99.90;;;;;;4781396;29;20114;-82
2023/10/27 17:24:37;;;;;;;10.00;7.40;;;10.70;99.90;;;;;;4789480;29;20496;-82
2023/10/27 17:27:04;;;;;;;9.88;7.47;;;10.60;99.90;;;;;;4774490;29;20111;-82
2023/10/27 17:29:33;;;;;;;9.60;7.10;;;10.60;99.90;;;;;;4788460;29;20062;-81
2023/10/27 17:31:59;;;;;;;10.80;8.13;;;10.60;99.90;;;;;;4779109;29;20114;-81
2023/10/27 17:34:25;;;;;;;11.45;9.30;;;10.70;99.90;;;;;;4821901;29;20038;-82
2023/10/27 17:36:50;;;;;;;10.43;8.70;;;10.70;99.90;;;;;;4799548;29;20094;-82
2023/10/27 17:39:17;;;;;;;10.52;7.63;;;10.70;99.90;;;;;;4788221;29;20138;-83
2023/10/27 17:41:43;;;;;;;;;;;10.60;99.90;;;;;;4789574;29;20054;-83
2023/10/27 17:44:13;;;;;;;8.98;6.70;;;10.70;99.90;;;;;;4821725;29;19921;-80