Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:04;;;;;;;;;;;21.90;90.40;;;;;;4994793;28;20165;-68
2022/08/31 00:06:32;;;;;;;6.30;3.53;;;21.80;90.20;;;;;;4993177;28;20369;-68
2022/08/31 00:08:59;;;;;;;5.63;4.45;;;21.80;90.40;;;;;;4994302;28;20034;-68
2022/08/31 00:11:29;;;;;;;9.85;3.80;;;21.80;90.80;;;;;;4994328;28;20072;-68
2022/08/31 00:13:57;;;;;;;6.70;3.95;;;21.80;90.70;;;;;;4994360;28;20041;-68
2022/08/31 00:16:24;;;;;;;6.93;4.25;;;21.80;90.60;;;;;;4994203;28;20022;-68
2022/08/31 00:18:51;;;;;;;5.88;4.10;;;21.70;90.80;;;;;;5009212;28;20068;-69
2022/08/31 00:21:19;;;;;;;8.48;4.25;;;21.80;91.10;;;;;;4993952;28;20081;-68
2022/08/31 00:23:44;;;;;;;5.68;4.05;;;21.70;91.80;;;;;;4994130;28;20092;-67
2022/08/31 00:26:10;;;;;;;5.13;4.15;;;21.70;91.70;;;;;;4994089;28;20022;-68
2022/08/31 00:28:36;;;;;;;7.57;4.63;;;21.60;91.90;;;;;;4993932;28;20025;-68
2022/08/31 00:31:02;;;;;;;5.93;4.20;;;21.60;92.00;;;;;;4993850;28;20084;-68
2022/08/31 00:33:27;;;;;;;7.10;4.20;;;21.60;92.00;;;;;;4993898;28;20487;-67
2022/08/31 00:35:53;;;;;;;5.20;4.05;;;21.50;92.10;;;;;;4993907;28;20471;-68
2022/08/31 00:38:19;;;;;;;7.45;4.55;;;21.50;92.10;;;;;;5008801;28;20049;-68
2022/08/31 00:40:46;;;;;;;5.35;4.18;;;21.50;92.10;;;;;;4993745;28;20065;-77
2022/08/31 00:43:33;;;;;;;9.25;4.30;;;21.50;92.10;;;;;;4987046;28;20456;-76
2022/08/31 00:45:59;;;;;;;6.22;3.63;;;21.50;92.10;;;;;;4989785;28;20026;-76
2022/08/31 00:48:24;;;;;;;8.70;4.50;;;21.50;92.20;;;;;;5007957;28;20033;-76
2022/08/31 00:50:50;;;;;;;11.30;4.40;;;21.40;92.20;;;;;;4992943;28;20068;-75
2022/08/31 00:53:16;;;;;;;6.40;4.32;;;21.50;92.20;;;;;;5003808;28;20038;-75
2022/08/31 00:55:41;;;;;;;9.70;5.20;;;21.50;92.30;;;;;;4989975;28;20026;-74
2022/08/31 00:58:11;;;;;;;6.55;4.95;;;21.50;92.40;;;;;;4992351;28;20034;-74
2022/08/31 01:00:39;;;;;;;9.02;5.03;;;21.40;92.60;;;;;;5004859;28;20042;-75
2022/08/31 01:03:05;;;;;;;8.00;4.90;;;21.40;93.10;;;;;;4986214;28;20172;-75
2022/08/31 01:05:31;;;;;;;6.90;4.70;;;21.40;93.40;;;;;;4994533;28;20026;-74
2022/08/31 01:07:59;;;;;;;10.23;5.30;;;21.40;94.00;;;;;;4988928;28;20072;-75
2022/08/31 01:10:32;;;;;;;7.50;4.90;;;21.40;94.80;;;;;;4992095;28;20026;-75
2022/08/31 01:12:59;;;;;;;6.57;5.38;;;21.40;95.50;;;;;;4990009;28;20029;-76
2022/08/31 01:15:27;;;;;;;7.45;5.25;;;21.30;96.50;;;;;;4991528;28;20069;-73
2022/08/31 01:17:57;;;;;;;10.02;5.90;;;21.30;97.60;;;;;;4986346;28;20031;-75
2022/08/31 01:20:45;;;;;;;8.48;5.28;;;21.20;98.80;;;;;;4988241;28;20046;-75
2022/08/31 01:23:34;;;;;;;8.43;5.57;;;21.10;99.60;;;;;;4989968;28;20089;-76
2022/08/31 01:26:03;;;;;;;13.38;6.10;;;21.10;99.90;;;;;;4982929;28;20033;-77
2022/08/31 01:28:28;;;;;;;8.80;5.90;;;20.90;99.90;;;;;;4999217;28;20030;-75
2022/08/31 01:31:07;;;;;;;8.73;5.57;;;20.90;99.90;;;;;;4992212;28;20399;-75
2022/08/31 01:33:36;;;;;;;8.85;5.43;;;20.80;99.90;;;;;;5003449;28;20491;-75
2022/08/31 01:36:03;;;;;;;9.23;5.78;;;20.70;99.90;;;;;;5000771;28;20483;-75
2022/08/31 01:38:29;;;;;;;8.15;6.43;;;20.60;99.90;;;;;;4994569;28;20022;-75
2022/08/31 01:40:58;;;;;;;9.00;5.65;;;20.60;99.90;;;;;;4992370;28;20084;-76
2022/08/31 01:43:24;;;;;;;7.70;5.00;;;20.60;99.90;;;;;;4993503;28;20030;-76
2022/08/31 01:45:51;;;;;;;7.90;5.32;;;20.40;99.90;;;;;;4994093;28;20030;-75
2022/08/31 01:48:17;;;;;;;9.50;5.10;;;20.40;99.90;;;;;;4991185;28;20030;-76
2022/08/31 01:50:43;;;;;;;7.57;4.80;;;20.30;99.90;;;;;;4990120;28;20395;-76
2022/08/31 01:53:09;;;;;;;9.45;5.20;;;20.20;99.90;;;;;;4993162;28;20097;-76
2022/08/31 01:55:35;;;;;;;10.20;5.15;;;20.20;99.90;;;;;;5010008;28;20598;-76
2022/08/31 01:58:01;;;;;;;6.63;4.60;;;20.10;99.90;;;;;;4988441;28;20041;-77
2022/08/31 02:00:28;;;;;;;9.30;4.70;;;20.00;99.90;;;;;;4989311;28;20041;-76
2022/08/31 02:02:59;;;;;;;10.57;5.28;;;20.00;99.90;;;;;;4996680;28;20038;-76
2022/08/31 02:05:27;;;;;;;11.93;5.50;;;20.00;99.90;;;;;;4996292;28;20083;-76
2022/08/31 02:07:53;;;;;;;8.05;4.68;;;20.00;99.90;;;;;;4990230;28;20488;-74
2022/08/31 02:10:19;;;;;;;9.07;5.43;;;19.90;99.90;;;;;;4989913;28;20030;-75
2022/08/31 02:12:45;;;;;;;11.07;5.38;;;19.90;99.90;;;;;;4991190;28;20073;-75
2022/08/31 02:15:11;;;;;;;11.80;5.72;;;19.80;99.90;;;;;;5003848;28;20030;-75
2022/08/31 02:17:36;;;;;;;7.85;5.03;;;19.70;99.90;;;;;;5006688;28;20089;-76
2022/08/31 02:20:04;;;;;;;8.00;5.13;;;19.60;99.90;;;;;;4991699;28;20458;-76
2022/08/31 02:22:29;;;;;;;7.20;5.32;;;19.50;99.90;;;;;;4990067;28;20117;-76
2022/08/31 02:24:55;;;;;;;8.63;4.95;;;19.50;99.90;;;;;;4994556;28;20161;-75
2022/08/31 02:27:21;;;;;;;8.95;5.00;;;19.50;99.90;;;;;;4991689;28;20023;-76
2022/08/31 02:29:46;;;;;;;8.68;5.30;;;19.50;99.90;;;;;;4988440;28;20026;-76
2022/08/31 02:32:12;;;;;;;10.52;5.60;;;19.50;99.90;;;;;;4991695;28;20042;-76
2022/08/31 02:34:39;;;;;;;11.77;6.20;;;19.50;99.90;;;;;;4990980;28;20061;-75
2022/08/31 02:37:05;;;;;;;10.70;5.90;;;19.50;99.90;;;;;;4998184;28;20521;-75
2022/08/31 02:39:31;;;;;;;8.95;5.72;;;19.50;99.90;;;;;;4991674;28;20066;-75
2022/08/31 02:41:58;;;;;;;9.32;5.35;;;19.50;99.90;;;;;;5012844;28;20026;-75
2022/08/31 02:44:24;;;;;;;7.53;5.90;;;19.50;99.90;;;;;;4988417;28;20033;-73
2022/08/31 02:46:49;;;;;;;9.70;6.47;;;19.50;99.90;;;;;;5010899;28;20503;-75
2022/08/31 02:49:15;;;;;;;8.38;5.63;;;19.50;99.90;;;;;;4991138;28;20039;-75
2022/08/31 02:51:42;;;;;;;11.50;5.82;;;19.50;99.90;;;;;;4979209;28;20031;-75
2022/08/31 02:54:09;;;;;;;9.05;6.20;;;19.50;99.90;;;;;;4997841;28;20073;-75
2022/08/31 02:56:35;;;;;;;12.48;6.03;;;19.50;99.90;;;;;;4992424;28;22095;-75
2022/08/31 02:59:00;;;;;;;8.85;5.97;;;19.50;99.90;;;;;;5008638;28;20020;-74
2022/08/31 03:01:26;;;;;;;9.90;5.28;;;19.50;99.90;;;;;;4997263;28;20026;-76
2022/08/31 03:03:52;;;;;;;8.70;5.80;;;19.40;99.90;;;;;;4991859;28;20022;-76
2022/08/31 03:06:18;;;;;;;8.23;5.30;;;19.40;99.90;;;;;;4995503;28;20034;-75
2022/08/31 03:08:45;;;;;;;10.35;5.55;;;19.40;99.90;;;;;;4994874;28;20057;-76
2022/08/31 03:11:11;;;;;;;12.40;5.60;;;19.40;99.90;;;;;;4990045;28;20035;-76
2022/08/31 03:13:38;;;;;;;11.38;5.30;;;19.40;99.90;;;;;;4993071;28;20638;-75
2022/08/31 03:16:05;;;;;;;9.30;5.75;;;19.40;99.90;;;;;;4996270;28;20030;-75
2022/08/31 03:18:31;;;;;;;10.38;5.43;;;19.40;99.90;;;;;;4990800;28;20058;-76
2022/08/31 03:20:57;;;;;;;9.45;5.70;;;19.40;99.90;;;;;;4989910;28;20121;-76
2022/08/31 03:23:22;;;;;;;10.80;5.97;;;19.40;99.90;;;;;;5003061;28;20121;-76
2022/08/31 03:25:48;;;;;;;10.88;6.07;;;19.40;99.90;;;;;;4991621;28;20439;-76
2022/08/31 03:28:14;;;;;;;9.25;6.30;;;19.30;99.90;;;;;;5005135;28;20447;-75
2022/08/31 03:30:40;;;;;;;14.48;6.63;;;19.30;99.90;;;;;;4991744;28;20022;-76
2022/08/31 03:33:06;;;;;;;7.68;6.15;;;19.30;99.90;;;;;;4990681;28;20080;-76
2022/08/31 03:35:32;;;;;;;10.77;6.25;;;19.30;99.90;;;;;;4991727;28;20053;-75
2022/08/31 03:37:59;;;;;;;7.03;5.20;;;19.20;99.90;;;;;;4990125;28;20146;-73
2022/08/31 03:40:25;;;;;;;9.07;6.72;;;19.20;99.90;;;;;;4989080;28;20060;-76
2022/08/31 03:42:51;;;;;;;8.75;6.25;;;19.20;99.90;;;;;;5014362;28;20062;-75
2022/08/31 03:45:17;;;;;;;7.55;5.55;;;19.20;99.90;;;;;;4992394;28;20549;-76
2022/08/31 03:47:42;;;;;;;9.70;6.30;;;19.20;99.90;;;;;;4990013;28;20026;-75
2022/08/31 03:50:09;;;;;;;12.63;6.85;;;19.10;99.90;;;;;;4992402;28;20057;-74
2022/08/31 03:52:36;;;;;;;8.48;5.28;;;19.00;99.90;;;;;;4991221;28;20023;-74
2022/08/31 03:55:02;;;;;;;9.60;6.32;;;19.00;99.90;;;;;;4988691;28;20403;-74
2022/08/31 03:57:28;;;;;;;10.38;6.50;;;18.90;99.90;;;;;;4990340;28;20052;-74
2022/08/31 03:59:56;;;;;;;10.52;6.47;;;18.90;99.90;;;;;;4990090;28;20503;-76
2022/08/31 04:02:23;;;;;;;10.52;7.15;;;18.90;99.90;;;;;;5009228;28;20087;-76
2022/08/31 04:04:50;;;;;;;12.95;6.90;;;18.80;99.90;;;;;;4994611;28;20026;-76
2022/08/31 04:07:17;;;;;;;13.43;6.78;;;18.80;99.90;;;;;;4992141;28;20442;-74
2022/08/31 04:09:43;;;;;;;10.40;7.13;;;18.80;99.90;;;;;;4991774;28;20375;-75
2022/08/31 04:12:09;;;;;;;10.43;7.00;;;18.80;99.90;;;;;;4991409;28;20638;-75
2022/08/31 04:14:35;;;;;;;12.23;7.82;;;18.80;99.90;;;;;;4990802;28;20045;-75
2022/08/31 04:17:00;;;;;;;12.70;7.15;;;18.80;99.90;;;;;;4988835;28;20026;-75
2022/08/31 04:19:26;;;;;;;11.18;7.22;;;18.70;99.90;;;;;;4987096;28;20026;-76
2022/08/31 04:21:52;;;;;;;10.60;6.90;;;18.80;99.90;;;;;;4985741;28;20041;-75
2022/08/31 04:24:17;;;;;;;11.90;7.10;;;18.70;99.90;;;;;;5008858;28;20034;-76
2022/08/31 04:26:43;;;;;;;11.45;7.20;;;18.80;99.90;;;;;;4993252;28;20364;-75
2022/08/31 04:29:10;;;;;;;11.63;7.18;;;18.70;99.90;;;;;;4992039;28;20037;-75
2022/08/31 04:31:36;;;;;;;10.13;7.25;;;18.70;99.90;;;;;;4988123;28;20085;-76
2022/08/31 04:34:02;;;;;;;10.00;6.82;;;18.70;99.90;;;;;;4990100;28;20579;-76
2022/08/31 04:36:28;;;;;;;10.55;7.22;;;18.70;99.90;;;;;;4986327;28;20036;-74
2022/08/31 04:38:57;;;;;;;11.25;6.75;;;18.70;99.90;;;;;;4988163;28;20480;-76
2022/08/31 04:41:25;;;;;;;12.85;7.80;;;18.70;99.90;;;;;;4982503;28;20042;-75
2022/08/31 04:43:54;;;;;;;12.90;7.88;;;18.70;99.90;;;;;;4985685;28;20030;-75
2022/08/31 04:46:20;;;;;;;11.93;7.75;;;18.70;99.90;;;;;;4989258;28;20118;-73
2022/08/31 04:48:46;;;;;;;10.60;6.72;;;18.70;99.90;;;;;;4987870;28;20033;-74
2022/08/31 04:51:15;;;;;;;9.82;7.32;;;18.70;99.90;;;;;;4988664;28;20026;-75
2022/08/31 04:53:42;;;;;;;10.70;6.70;;;18.70;99.90;;;;;;5000742;28;20026;-73
2022/08/31 04:56:15;;;;;;;8.70;6.60;;;18.70;99.90;;;;;;4989899;28;20389;-75
2022/08/31 04:58:52;;;;;;;8.63;6.50;;;18.70;99.90;;;;;;4989669;28;20022;-75
2022/08/31 05:01:20;;;;;;;12.57;7.95;;;18.60;99.90;;;;;;4979737;28;20286;-75
2022/08/31 05:03:52;;;;;;;9.85;7.15;;;18.60;99.90;;;;;;4989637;28;20649;-75
2022/08/31 05:06:20;;;;;;;10.55;7.65;;;18.50;99.90;;;;;;4987699;28;20030;-74
2022/08/31 05:08:46;;;;;;;13.82;8.20;;;18.50;99.90;;;;;;5002344;28;20037;-75
2022/08/31 05:11:15;;;;;;;13.95;8.05;;;18.50;99.90;;;;;;4984654;28;20030;-75
2022/08/31 05:13:41;;;;;;;13.02;7.95;;;18.50;99.90;;;;;;4989653;28;20502;-75
2022/08/31 05:16:09;;;;;;;10.88;7.88;;;18.40;99.90;;;;;;4988222;28;20061;-75
2022/08/31 05:18:39;;;;;;;11.13;8.00;;;18.50;99.90;;;;;;4989878;28;20034;-75
2022/08/31 05:21:14;;;;;;;11.90;8.55;;;18.40;99.90;;;;;;5004641;23;20498;-81
2022/08/31 05:23:40;;;;;;;14.07;8.18;;;18.40;99.90;;;;;;5004484;28;20053;-79
2022/08/31 05:26:06;;;;;;;10.82;7.95;;;18.30;99.90;;;;;;5008264;28;20029;-79
2022/08/31 05:28:32;;;;;;;9.52;7.28;;;18.30;99.90;;;;;;5017129;28;20037;-80
2022/08/31 05:30:59;;;;;;;10.68;7.32;;;18.30;99.90;;;;;;5003381;28;20032;-80
2022/08/31 05:33:26;;;;;;;14.20;7.25;;;18.40;99.90;;;;;;5008886;28;20753;-80
2022/08/31 05:35:52;;;;;;;12.90;7.13;;;18.40;99.90;;;;;;5003615;28;20029;-80
2022/08/31 05:38:17;;;;;;;12.18;6.78;;;18.40;99.90;;;;;;5012763;28;20095;-79
2022/08/31 05:40:54;;;;;;;11.13;6.22;;;18.40;99.90;;;;;;5013338;28;20068;-80
2022/08/31 05:43:21;;;;;;;9.27;5.97;;;18.40;99.90;;;;;;5006189;28;20029;-82
2022/08/31 05:45:47;;;;;;;10.90;5.35;;;18.50;99.90;;;;;;5002913;28;20038;-82
2022/08/31 05:48:13;;;;;;;7.90;5.72;;;18.50;99.90;;;;;;5010399;28;20026;-82
2022/08/31 05:50:39;;;;;;;9.13;5.32;;;18.50;99.90;;;;;;5027592;28;20034;-83
2022/08/31 05:53:05;;;;;;;8.10;6.05;;;18.50;99.90;;;;;;5008321;28;20037;-82
2022/08/31 05:55:31;;;;;;;6.72;5.43;;;18.50;99.90;;;;;;5015561;28;20425;-81
2022/08/31 05:57:56;;;;;;;10.35;5.38;;;18.50;99.90;;;;;;5008839;28;20084;-81
2022/08/31 06:00:24;;;;;;;9.55;5.82;;;18.50;99.90;;;;;;5012037;28;20541;-81
2022/08/31 06:02:50;;;;;;;7.00;5.78;;;18.40;99.90;;;;;;5005844;28;20053;-83
2022/08/31 06:05:16;;;;;;;7.35;5.28;;;18.50;99.90;;;;;;5028657;28;20034;-78
2022/08/31 06:07:42;;;;;;;9.45;5.72;;;18.50;99.90;;;;;;5014658;28;20037;-80
2022/08/31 06:10:09;;;;;;;7.75;5.28;;;18.40;99.90;;;;;;5015398;28;20030;-79
2022/08/31 06:12:36;;;;;;;9.10;4.93;;;18.40;99.90;;;;;;5007335;28;20122;-80
2022/08/31 06:15:03;;;;;;;9.63;4.57;;;18.50;99.90;;;;;;5006802;28;20021;-79
2022/08/31 06:17:31;;;;;;;10.63;5.95;;;18.40;99.90;;;;;;5014152;28;20036;-81
2022/08/31 06:19:57;;;;;;;6.30;4.63;;;18.40;99.90;;;;;;5005733;28;20868;-81
2022/08/31 06:22:24;;;;;;;9.25;5.00;;;18.40;99.90;;;;;;5014623;28;20482;-81
2022/08/31 06:24:50;;;;;;;8.73;5.03;;;18.30;99.90;;;;;;5030440;28;20061;-81
2022/08/31 06:27:16;;;;;;;7.53;4.93;;;18.30;99.90;;;;;;5007997;28;20030;-80
2022/08/31 06:29:43;;;;;;;7.05;4.93;;;18.30;99.90;;;;;;5014498;28;20065;-80
2022/08/31 06:32:09;;;;;;;7.80;5.57;;;18.30;99.90;;;;;;5010095;28;20014;-78
2022/08/31 06:34:36;;;;;;;7.40;5.32;;;18.30;99.90;;;;;;5012199;28;20037;-79
2022/08/31 06:37:02;;;;;;;7.90;5.10;;;18.30;99.90;;;;;;5032862;28;20022;-79
2022/08/31 06:39:29;;;;;;;8.30;5.20;;;18.30;99.90;;;;;;5010207;28;20536;-80
2022/08/31 06:41:55;;;;;;;8.60;5.63;;;18.30;99.90;;;;;;5013965;28;20090;-79
2022/08/31 06:44:22;;;;;;;7.10;4.82;;;18.30;99.90;;;;;;5007919;28;20060;-79
2022/08/31 06:46:49;;;;;;;9.32;5.35;;;18.20;99.90;;;;;;5010925;28;20084;-79
2022/08/31 06:49:16;;;;;;;9.23;5.50;;;18.20;99.90;;;;;;5013832;28;20486;-79
2022/08/31 06:51:42;;;;;;;7.93;5.22;;;18.20;99.90;;;;;;5011003;28;20033;-79
2022/08/31 06:54:10;;;;;;;7.15;5.13;;;18.20;99.90;;;;;;5026999;28;20018;-78
2022/08/31 06:56:36;;;;;;;15.43;10.70;;;18.20;99.90;;;;;;5007521;28;20041;-78
2022/08/31 06:59:03;;;;;;;8.05;5.30;;;18.20;99.90;;;;;;5013871;28;20497;-78
2022/08/31 07:01:30;;;;;;;6.85;4.35;;;18.20;99.90;;;;;;4996220;28;20076;-78
2022/08/31 07:03:58;;;;;;;6.95;4.95;;;18.20;99.90;;;;;;5014897;28;20515;-78
2022/08/31 07:06:30;;;;;;;6.85;4.68;;;18.20;99.90;;;;;;5011172;28;20049;-78
2022/08/31 07:09:00;;;;;;;9.40;5.30;;;18.20;99.90;;;;;;5009880;28;20241;-78
2022/08/31 07:11:32;;;;;;;8.75;6.03;;;18.20;99.90;;;;;;5009418;28;20120;-78
2022/08/31 07:13:59;;;;;;;7.10;5.70;;;18.20;99.90;;;;;;5010779;28;20506;-78
2022/08/31 07:16:26;;;;;;;8.70;4.95;;;18.20;99.90;;;;;;5009626;28;20105;-78
2022/08/31 07:18:54;;;;;;;10.00;5.20;;;18.20;99.90;;;;;;5007931;28;20080;-78
2022/08/31 07:21:47;;;;;;;7.88;4.60;;;18.10;99.90;;;;;;5008416;28;20061;-78
2022/08/31 07:24:16;;;;;;;6.82;4.45;;;18.10;99.90;;;;;;5012868;28;20026;-78
2022/08/31 07:26:48;;;;;;;10.88;5.80;;;18.10;99.90;;;;;;5012033;28;20054;-77
2022/08/31 07:29:17;;;;;;;8.07;4.80;;;18.10;99.90;;;;;;5009366;28;20101;-78
2022/08/31 07:31:45;;;;;;;9.38;5.05;;;18.10;99.90;;;;;;5009693;28;20080;-78
2022/08/31 07:34:13;;;;;;;7.57;5.30;;;18.10;99.90;;;;;;5011507;28;20054;-78
2022/08/31 07:42:12;;;;;;;11.55;6.18;;;18.10;99.90;;;;;;5006385;28;20029;-78
2022/08/31 07:44:41;;;;;;;11.00;6.10;;;18.00;99.90;;;;;;5009287;28;20105;-78
2022/08/31 07:47:11;;;;;;;10.73;6.07;;;18.10;99.90;;;;;;5007172;28;20545;-78
2022/08/31 07:49:43;;;;;;;9.20;5.65;;;18.10;99.90;;;;;;5009648;28;20037;-78
2022/08/31 07:52:11;;;;;;;12.50;5.68;;;18.10;99.90;;;;;;5010993;28;20026;-78
2022/08/31 07:54:38;;;;;;;10.90;7.10;;;18.10;99.90;;;;;;5010561;28;20038;-78
2022/08/31 07:57:04;;;;;;;6.55;4.72;;;18.10;99.90;;;;;;5007301;28;20029;-78
2022/08/31 07:59:32;;;;;;;8.80;6.05;;;18.10;99.90;;;;;;5009170;28;20038;-78
2022/08/31 08:02:02;;;;;;;6.70;4.57;;;18.10;99.90;;;;;;5010540;28;20478;-78
2022/08/31 08:04:29;;;;;;;7.25;5.07;;;18.10;99.90;;;;;;5006961;28;20137;-78
2022/08/31 08:06:56;;;;;;;8.65;5.78;;;18.10;99.90;;;;;;5006086;28;20054;-78
2022/08/31 08:09:26;;;;;;;10.95;5.80;;;18.10;99.90;;;;;;5008341;28;20050;-78
2022/08/31 08:11:56;;;;;;;8.30;5.28;;;18.10;99.90;;;;;;5031054;28;20037;-79
2022/08/31 08:14:24;;;;;;;9.90;5.50;;;18.10;99.90;;;;;;5010949;28;20030;-78
2022/08/31 08:16:50;;;;;;;8.68;5.53;;;18.10;99.90;;;;;;5008231;28;20428;-78
2022/08/31 08:19:16;;;;;;;9.98;5.43;;;18.10;99.90;;;;;;5008758;28;20029;-79
2022/08/31 08:21:42;;;;;;;9.48;5.38;;;18.20;99.90;;;;;;5009628;28;20026;-79
2022/08/31 08:24:09;;;;;;;7.63;5.05;;;18.20;99.90;;;;;;5011804;28;20017;-79
2022/08/31 08:26:36;;;;;;;7.53;5.40;;;18.20;99.90;;;;;;5027026;28;20030;-79
2022/08/31 08:29:04;;;;;;;7.15;4.75;;;18.20;99.90;;;;;;5005786;28;20030;-79
2022/08/31 08:31:30;;;;;;;10.05;5.20;;;18.10;99.90;;;;;;5013299;28;20063;-79
2022/08/31 08:33:56;;;;;;;7.00;5.10;;;18.10;99.90;;;;;;5007156;28;20018;-79
2022/08/31 08:36:22;;;;;;;8.60;4.80;;;18.10;99.90;;;;;;5019506;28;20025;-79
2022/08/31 08:38:50;;;;;;;8.60;5.93;;;18.10;99.90;;;;;;5007193;28;20022;-79
2022/08/31 08:41:37;;;;;;;7.10;5.28;;;18.10;99.90;;;;;;5008186;28;20491;-78
2022/08/31 08:44:08;;;;;;;8.02;4.50;;;18.10;99.90;;;;;;5012496;28;20038;-79
2022/08/31 08:46:50;;;;;;;7.90;5.18;;;18.10;99.90;;;;;;5005676;28;20581;-79
2022/08/31 08:49:42;;;;;;;7.57;4.70;;;18.10;99.90;;;;;;5010000;28;20041;-79
2022/08/31 08:52:30;;;;;;;7.50;4.85;;;18.10;99.90;;;;;;4996786;28;20096;-79
2022/08/31 08:55:01;;;;;;;15.32;5.43;;;18.10;99.90;;;;;;5017336;28;20018;-78
2022/08/31 08:57:34;;;;;;;6.75;3.90;;;18.10;99.90;;;;;;5010080;28;20559;-78
2022/08/31 09:00:06;;;;;;;6.72;4.22;;;18.10;99.90;;;;;;5005298;28;20026;-78
2022/08/31 09:02:49;;;;;;;6.23;4.70;;;18.10;99.90;;;;;;5011557;28;20018;-78
2022/08/31 09:05:20;;;;;;;7.22;4.30;;;18.10;99.90;;;;;;5006784;28;20064;-78
2022/08/31 09:08:08;;;;;;;5.20;4.15;;;18.10;99.90;;;;;;5006688;28;20057;-78
2022/08/31 09:10:57;;;;;;;6.60;4.10;;;18.20;99.90;;;;;;5013852;28;20483;-79
2022/08/31 09:13:29;;;;;;;7.05;4.30;;;18.20;99.90;;;;;;5009667;28;20029;-79
2022/08/31 09:16:24;;;;;;;7.95;4.53;;;18.20;99.90;;;;;;5025171;28;20034;-79
2022/08/31 09:19:09;;;;;;;7.57;4.30;;;18.30;99.90;;;;;;5008873;28;20026;-78
2022/08/31 09:21:41;;;;;;;5.53;3.85;;;18.40;99.90;;;;;;5006545;28;20069;-78
2022/08/31 09:24:10;;;;;;;6.80;4.45;;;18.40;99.90;;;;;;5005819;28;20445;-78
2022/08/31 09:26:55;;;;;;;7.28;4.32;;;18.50;99.90;;;;;;5010913;28;20038;-79
2022/08/31 09:29:26;;;;;;;7.72;4.65;;;18.60;99.90;;;;;;5005914;28;20386;-78
2022/08/31 09:32:05;;;;;;;5.82;4.70;;;18.60;99.90;;;;;;5006116;28;20034;-78
2022/08/31 09:34:36;;;;;;;8.63;4.20;;;18.80;99.90;;;;;;5008700;28;20022;-78
2022/08/31 09:37:24;;;;;;;7.47;4.35;;;18.90;99.90;;;;;;5006178;28;20022;-78
2022/08/31 09:39:51;;;;;;;6.82;4.80;;;19.00;99.90;;;;;;5021007;28;20747;-78
2022/08/31 09:42:18;;;;;;;5.93;4.00;;;19.10;99.90;;;;;;5009641;28;20120;-78
2022/08/31 09:44:47;;;;;;;6.20;4.22;;;19.20;99.90;;;;;;5005805;28;20026;-79
2022/08/31 09:47:36;;;;;;;6.72;4.20;;;19.30;99.90;;;;;;5002734;28;20022;-79
2022/08/31 09:50:10;;;;;;;5.22;4.32;;;19.40;99.90;;;;;;5018455;28;20479;-79
2022/08/31 09:55:24;;;;;;;5.07;3.90;;;19.50;99.90;;;;;;5008490;28;20044;-79
2022/08/31 09:57:56;;;;;;;5.65;3.78;;;19.60;99.90;;;;;;5003678;28;20034;-80
2022/08/31 10:00:41;;;;;;;5.80;3.50;;;19.60;99.90;;;;;;5005711;28;20030;-80
2022/08/31 10:03:27;;;;;;;4.38;3.28;;;19.70;99.90;;;;;;5001316;28;20034;-81
2022/08/31 10:05:54;;;;;;;5.60;3.13;;;19.80;99.90;;;;;;5005065;28;20033;-79
2022/08/31 10:08:34;;;;;;;7.63;4.35;;;19.80;99.90;;;;;;5023799;28;20503;-79
2022/08/31 10:11:09;;;;;;;9.30;3.95;;;19.80;99.90;;;;;;5006212;28;20052;-79
2022/08/31 10:13:42;;;;;;;5.90;3.80;;;19.90;99.90;;;;;;4960023;28;20041;-79
2022/08/31 10:16:25;;;;;;;5.43;3.58;;;20.00;99.90;;;;;;5005602;28;20474;-79
2022/08/31 10:18:59;;;;;;;6.55;3.95;;;20.00;99.90;;;;;;5011654;28;20104;-79
2022/08/31 10:21:50;;;;;;;6.55;3.00;;;20.00;99.90;;;;;;5006238;28;20069;-79
2022/08/31 10:24:43;;;;;;;4.85;3.75;;;20.10;99.90;;;;;;5007260;28;20125;-79
2022/08/31 10:27:37;;;;;;;3.35;2.70;;;20.20;99.90;;;;;;5023000;28;20080;-80
2022/08/31 10:30:20;;;;;;;4.80;3.63;;;20.30;99.90;;;;;;5012431;28;20033;-79
2022/08/31 10:32:59;;;;;;;7.75;3.88;;;20.40;99.90;;;;;;5009523;28;20167;-79
2022/08/31 10:35:50;;;;;;;7.13;3.78;;;20.50;99.90;;;;;;5007619;28;20130;-79
2022/08/31 10:38:35;;;;;;;6.13;4.38;;;20.60;99.90;;;;;;5002395;28;20108;-79
2022/08/31 10:41:18;;;;;;;6.15;4.63;;;20.70;99.90;;;;;;5010271;28;20026;-79
2022/08/31 10:44:00;;;;;;;7.35;4.75;;;20.80;99.90;;;;;;5010997;28;20028;-79
2022/08/31 10:46:29;;;;;;;8.38;5.47;;;20.80;99.90;;;;;;5009892;28;20026;-79
2022/08/31 10:48:57;;;;;;;6.28;5.22;;;20.80;99.90;;;;;;5022171;28;20405;-79
2022/08/31 10:51:49;;;;;;;11.57;5.95;;;20.80;99.90;;;;;;5009945;28;20030;-78
2022/08/31 10:54:23;;;;;;;8.25;5.43;;;20.70;99.90;;;;;;5010486;28;20026;-80
2022/08/31 10:57:12;;;;;;;7.35;5.80;;;20.70;99.90;;;;;;5009125;28;20500;-79
2022/08/31 11:00:40;;;;;;;11.02;6.10;;;20.60;99.90;;;;;;5009817;28;20096;-80
2022/08/31 11:03:20;;;;;;;7.68;4.88;;;20.50;99.90;;;;;;5009860;28;20108;-80
2022/08/31 11:06:14;;;;;;;7.60;5.18;;;20.60;99.90;;;;;;5008056;28;20034;-79
2022/08/31 11:09:00;;;;;;;7.00;5.95;;;20.60;99.90;;;;;;5027784;23;20057;-80
2022/08/31 11:12:07;;;;;;;10.38;5.97;;;20.70;99.90;;;;;;5014706;28;20116;-79
2022/08/31 11:14:43;;;;;;;9.65;5.60;;;20.80;99.90;;;;;;5016340;28;20022;-79
2022/08/31 11:17:18;;;;;;;12.77;7.85;;;20.70;99.90;;;;;;5018515;28;20082;-78
2022/08/31 11:19:53;;;;;;;11.95;7.20;;;20.80;99.90;;;;;;5001342;28;20036;-80
2022/08/31 11:22:29;;;;;;;9.63;6.25;;;20.80;99.90;;;;;;5002116;28;20022;-79
2022/08/31 11:24:55;;;;;;;9.10;6.10;;;20.80;99.90;;;;;;4993574;28;20513;-79
2022/08/31 11:27:35;;;;;;;13.38;7.57;;;20.90;99.90;;;;;;4995563;28;20070;-79
2022/08/31 11:30:27;;;;;;;10.07;6.95;;;20.90;99.90;;;;;;4988048;28;20085;-79
2022/08/31 11:33:08;;;;;;;12.73;8.07;;;20.90;99.90;;;;;;4997715;28;20506;-79
2022/08/31 11:35:54;;;;;;;10.40;7.25;;;20.90;99.90;;;;;;4999734;28;20446;-79
2022/08/31 11:38:39;;;;;;;9.30;7.00;;;20.80;99.90;;;;;;4991843;28;20022;-79
2022/08/31 11:41:09;;;;;;;10.57;7.30;;;20.80;99.90;;;;;;4996533;28;20057;-79
2022/08/31 11:43:35;;;;;;;10.38;7.15;;;20.80;99.90;;;;;;4993522;28;20026;-80
2022/08/31 11:46:23;;;;;;;10.80;6.90;;;20.70;99.90;;;;;;5006979;28;20033;-80
2022/08/31 11:48:52;;;;;;;10.23;7.07;;;20.70;99.90;;;;;;4990805;28;20057;-79
2022/08/31 11:51:32;;;;;;;12.35;7.55;;;20.70;99.90;;;;;;4987826;28;20026;-78
2022/08/31 11:54:25;;;;;;;11.35;7.13;;;20.70;99.90;;;;;;4987138;28;20509;-79
2022/08/31 11:56:53;;;;;;;14.68;9.20;;;20.70;99.90;;;;;;4979855;28;20081;-79
2022/08/31 11:59:34;;;;;;;13.00;8.30;;;20.60;99.90;;;;;;4988698;28;20168;-80
2022/08/31 12:02:19;;;;;;;14.68;8.15;;;20.60;99.90;;;;;;4990667;28;20115;-79
2022/08/31 12:04:46;;;;;;;9.75;7.32;;;20.60;99.90;;;;;;4988999;28;20057;-80
2022/08/31 12:07:23;;;;;;;11.77;8.57;;;20.70;99.90;;;;;;5009430;28;20039;-79
2022/08/31 12:10:13;;;;;;;11.40;7.93;;;20.80;99.90;;;;;;4999585;28;20026;-79
2022/08/31 12:12:58;;;;;;;8.20;7.05;;;20.90;99.90;;;;;;4988778;28;20382;-80
2022/08/31 12:15:45;;;;;;;11.68;7.20;;;21.00;99.90;;;;;;4993290;28;20041;-80
2022/08/31 12:18:29;;;;;;;10.45;7.63;;;21.20;99.90;;;;;;4988380;28;20027;-79
2022/08/31 12:24:19;;;;;;;12.30;7.72;;;21.40;99.90;;;;;;4986277;28;20442;-80
2022/08/31 12:27:12;;;;;;;11.30;7.43;;;21.50;99.90;;;;;;4985579;28;20091;-81
2022/08/31 12:29:40;;;;;;;10.35;7.40;;;21.60;99.90;;;;;;4990898;28;20030;-80
2022/08/31 12:32:28;;;;;;;12.23;8.20;;;21.60;99.90;;;;;;4985690;28;20041;-82
2022/08/31 12:34:56;;;;;;;12.32;7.70;;;21.60;99.90;;;;;;4999082;28;20033;-81
2022/08/31 12:37:36;;;;;;;10.63;7.90;;;21.60;99.90;;;;;;4989452;28;20518;-81
2022/08/31 12:40:18;;;;;;;12.38;6.78;;;21.60;99.90;;;;;;4982447;28;20487;-81
2022/08/31 12:43:27;;;;;;;10.38;7.78;;;21.70;99.90;;;;;;4989624;28;20058;-81
2022/08/31 12:45:56;;;;;;;13.88;7.68;;;21.80;99.90;;;;;;4982259;28;20050;-80
2022/08/31 12:48:33;;;;;;;15.90;8.80;;;21.80;99.90;;;;;;4987873;28;20398;-80
2022/08/31 12:51:06;;;;;;;12.38;8.60;;;21.80;99.90;;;;;;4988168;28;20023;-81
2022/08/31 12:53:59;;;;;;;10.77;7.97;;;21.90;99.90;;;;;;4990471;28;20037;-81
2022/08/31 12:56:50;;;;;;;12.53;8.90;;;21.90;99.90;;;;;;4986752;28;20650;-81
2022/08/31 12:59:34;;;;;;;12.27;9.38;;;21.80;99.90;;;;;;4997959;28;20735;-80
2022/08/31 13:02:00;;;;;;;14.75;8.32;;;21.80;99.90;;;;;;4988425;28;20121;-80
2022/08/31 13:04:26;;;;;;;13.32;8.43;;;21.70;99.90;;;;;;4987648;28;20122;-80
2022/08/31 13:06:52;;;;;;;15.15;8.68;;;21.70;99.90;;;;;;4997365;28;20057;-81
2022/08/31 13:09:34;;;;;;;14.55;8.98;;;21.60;99.90;;;;;;4985125;28;20041;-79
2022/08/31 13:12:00;;;;;;;12.02;8.20;;;21.60;99.90;;;;;;4983821;28;20405;-80
2022/08/31 13:14:42;;;;;;;13.90;9.30;;;21.70;99.90;;;;;;4984759;28;20050;-80
2022/08/31 13:17:14;;;;;;;15.07;9.35;;;21.70;99.90;;;;;;5003143;28;20058;-79
2022/08/31 13:20:00;;;;;;;13.23;9.07;;;21.70;99.90;;;;;;4990930;28;20026;-79