Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:28;;;;;;;9.33;3.77;;;8.40;4.40;;;;;;4997833;28;20471;-71
2023/12/30 00:03:55;;;;;;;8.03;3.00;;;8.40;1.00;;;;;;4998021;28;20497;-72
2023/12/30 00:06:22;;;;;;;9.03;3.20;;;8.40;1.00;;;;;;4997804;28;20519;-73
2023/12/30 00:08:49;;;;;;;9.83;3.30;;;8.40;1.00;;;;;;4998223;28;20976;-71
2023/12/30 00:11:16;;;;;;;8.90;3.17;;;8.40;1.00;;;;;;4997709;28;20564;-70
2023/12/30 00:13:44;;;;;;;8.57;2.77;;;8.40;1.00;;;;;;4997552;28;20514;-73
2023/12/30 00:16:13;;;;;;;9.80;2.87;;;8.40;1.00;;;;;;4997586;28;20440;-71
2023/12/30 00:18:41;;;;;;;6.90;2.47;;;8.40;1.00;;;;;;4997836;28;20930;-71
2023/12/30 00:21:08;;;;;;;9.87;2.83;;;8.40;1.00;;;;;;4997701;28;20503;-72
2023/12/30 00:23:37;;;;;;;7.27;3.20;;;8.40;1.00;;;;;;4997396;28;20579;-70
2023/12/30 00:26:04;;;;;;;5.20;2.83;;;8.40;1.00;;;;;;4997775;28;20444;-72
2023/12/30 00:28:32;;;;;;;7.70;3.23;;;8.40;1.00;;;;;;4996981;28;20457;-72
2023/12/30 00:30:59;;;;;;;16.03;4.10;;;8.40;1.00;;;;;;4997392;28;20465;-73
2023/12/30 00:33:27;;;;;;;8.70;3.43;;;8.40;1.00;;;;;;4997511;28;20576;-73
2023/12/30 00:35:55;;;;;;;7.37;2.73;;;8.40;1.00;;;;;;4997551;28;20480;-72
2023/12/30 00:38:22;;;;;;;9.57;3.47;;;8.30;1.00;;;;;;4997425;28;20497;-72
2023/12/30 00:40:52;;;;;;;12.87;4.00;;;8.40;1.00;;;;;;5000529;28;20467;-72
2023/12/30 00:43:19;;;;;;;11.07;3.23;;;8.30;1.00;;;;;;5000867;28;20886;-71
2023/12/30 00:45:48;;;;;;;10.27;3.23;;;8.40;1.00;;;;;;5000757;28;20471;-72
2023/12/30 00:48:15;;;;;;;7.77;3.57;;;8.40;1.00;;;;;;5001274;28;20531;-72
2023/12/30 00:50:44;;;;;;;14.83;3.20;;;8.30;1.00;;;;;;5000621;28;20547;-72
2023/12/30 00:53:11;;;;;;;7.57;4.07;;;8.40;1.00;;;;;;5000851;28;20780;-72
2023/12/30 00:55:38;;;;;;;9.60;3.23;;;8.40;1.00;;;;;;5000722;28;20980;-71
2023/12/30 00:58:05;;;;;;;14.70;3.70;;;8.40;1.00;;;;;;5000516;28;20461;-71
2023/12/30 01:00:32;;;;;;;12.00;3.40;;;8.30;1.00;;;;;;5000865;28;20464;-72
2023/12/30 01:03:00;;;;;;;10.07;3.53;;;8.30;1.00;;;;;;5000615;28;20483;-70
2023/12/30 01:05:27;;;;;;;8.13;3.30;;;8.30;1.00;;;;;;5000695;28;20461;-72
2023/12/30 01:07:58;;;;;;;11.60;3.13;;;8.30;1.00;;;;;;5000415;28;20461;-69
2023/12/30 01:10:25;;;;;;;9.97;3.50;;;8.20;1.00;;;;;;5000632;28;20531;-68
2023/12/30 01:12:52;;;;;;;7.27;3.70;;;8.20;1.00;;;;;;5000289;28;20792;-72
2023/12/30 01:15:20;;;;;;;7.97;3.30;;;8.30;1.00;;;;;;5000043;28;20873;-70
2023/12/30 01:17:47;;;;;;;12.87;3.57;;;8.20;1.00;;;;;;5000108;28;20461;-72
2023/12/30 01:20:14;;;;;;;13.73;3.67;;;8.20;1.00;;;;;;5000331;28;20941;-72
2023/12/30 01:22:41;;;;;;;14.47;3.13;;;8.20;1.00;;;;;;4999539;28;20477;-72
2023/12/30 01:25:10;;;;;;;14.93;3.57;;;8.10;1.00;;;;;;5000287;28;20992;-72
2023/12/30 01:27:37;;;;;;;7.67;3.33;;;8.10;1.00;;;;;;5000129;28;20559;-73
2023/12/30 01:30:06;;;;;;;10.83;3.53;;;8.10;1.00;;;;;;5000302;28;20555;-72
2023/12/30 01:32:33;;;;;;;15.07;4.03;;;8.10;1.00;;;;;;5000141;28;20532;-72
2023/12/30 01:35:00;;;;;;;9.67;3.40;;;8.20;1.00;;;;;;4999832;28;20880;-72
2023/12/30 01:37:27;;;;;;;11.40;3.50;;;8.20;1.00;;;;;;4999829;28;20469;-72
2023/12/30 01:39:54;;;;;;;13.50;3.40;;;8.20;1.00;;;;;;4999699;28;20504;-72
2023/12/30 01:42:23;;;;;;;10.10;3.00;;;8.10;1.00;;;;;;4999855;28;20471;-73
2023/12/30 01:44:50;;;;;;;11.20;2.87;;;8.10;1.00;;;;;;4999850;28;20821;-71
2023/12/30 01:47:18;;;;;;;10.80;3.73;;;8.10;1.00;;;;;;4999666;28;20780;-70
2023/12/30 01:49:46;;;;;;;9.40;3.20;;;8.10;1.00;;;;;;4999240;28;20563;-71
2023/12/30 01:52:13;;;;;;;7.43;2.70;;;8.00;1.00;;;;;;5018777;28;20862;-72
2023/12/30 01:54:43;;;;;;;8.20;2.67;;;8.00;1.00;;;;;;5019474;28;20457;-72
2023/12/30 01:57:11;;;;;;;7.53;2.70;;;8.00;1.00;;;;;;5019470;28;20525;-72
2023/12/30 01:59:40;;;;;;;10.80;3.23;;;8.00;1.00;;;;;;5018743;28;20598;-72
2023/12/30 02:02:08;;;;;;;11.07;2.87;;;7.90;1.00;;;;;;5018950;28;20559;-71
2023/12/30 02:04:35;;;;;;;7.07;3.20;;;8.00;1.00;;;;;;5019359;28;20771;-72
2023/12/30 02:07:03;;;;;;;5.53;2.80;;;8.00;1.00;;;;;;5018875;28;20487;-71
2023/12/30 02:09:30;;;;;;;7.97;4.10;;;8.00;1.00;;;;;;5018796;28;20535;-70
2023/12/30 02:11:58;;;;;;;14.33;3.30;;;8.00;33.40;;;;;;5018761;28;20470;-71
2023/12/30 02:14:27;;;;;;;7.37;3.20;;;8.00;99.90;;;;;;5018798;28;20466;-70
2023/12/30 02:16:55;;;;;;;12.30;3.53;;;7.90;99.90;;;;;;5018736;28;20488;-72
2023/12/30 02:19:23;;;;;;;9.20;3.70;;;7.90;99.90;;;;;;5018235;28;20492;-71
2023/12/30 02:21:53;;;;;;;8.40;3.37;;;7.90;99.90;;;;;;5018830;28;20467;-72
2023/12/30 02:24:22;;;;;;;12.23;3.33;;;7.90;99.90;;;;;;5018718;28;20522;-72
2023/12/30 02:26:52;;;;;;;14.63;3.20;;;7.90;99.90;;;;;;5018519;28;20912;-72
2023/12/30 02:29:19;;;;;;;11.70;4.00;;;7.80;99.90;;;;;;5018244;28;20471;-73
2023/12/30 02:31:47;;;;;;;12.40;4.03;;;7.90;99.90;;;;;;5018030;28;20464;-73
2023/12/30 02:34:15;;;;;;;11.67;4.03;;;7.80;99.90;;;;;;5018440;28;20844;-72
2023/12/30 02:36:44;;;;;;;14.63;3.77;;;7.80;99.90;;;;;;5017895;28;20906;-71
2023/12/30 02:39:11;;;;;;;14.13;3.90;;;7.80;99.90;;;;;;5017987;28;20488;-72
2023/12/30 02:41:40;;;;;;;11.23;3.73;;;7.80;99.90;;;;;;5018199;28;20510;-72
2023/12/30 02:44:08;;;;;;;10.10;3.33;;;7.80;99.90;;;;;;5018635;28;20466;-69
2023/12/30 02:46:35;;;;;;;12.63;3.93;;;7.80;99.90;;;;;;5017812;28;20465;-72
2023/12/30 02:49:03;;;;;;;9.60;3.97;;;7.80;99.90;;;;;;5018287;28;20459;-68
2023/12/30 02:51:30;;;;;;;8.37;3.60;;;7.80;99.90;;;;;;5018072;28;20889;-71
2023/12/30 02:53:58;;;;;;;11.03;3.77;;;7.80;99.90;;;;;;5018296;28;20957;-71
2023/12/30 02:56:26;;;;;;;23.50;4.07;;;7.80;99.90;;;;;;5018639;28;20463;-71
2023/12/30 02:58:58;;;;;;;13.37;3.60;;;7.80;99.90;;;;;;5017996;28;20924;-72
2023/12/30 03:01:27;;;;;;;8.00;3.20;;;7.80;98.60;;;;;;5017562;28;20464;-72
2023/12/30 03:03:55;;;;;;;10.83;2.90;;;7.80;99.90;;;;;;5018434;28;20471;-73
2023/12/30 03:06:22;;;;;;;12.53;4.27;;;7.80;99.90;;;;;;5018426;28;20907;-71
2023/12/30 03:08:50;;;;;;;8.80;3.40;;;7.70;99.90;;;;;;5018305;28;20862;-70
2023/12/30 03:11:17;;;;;;;11.80;3.00;;;7.80;38.80;;;;;;5018022;28;20536;-72
2023/12/30 03:13:45;;;;;;;12.93;4.03;;;7.70;33.30;;;;;;5017913;28;20471;-72
2023/12/30 03:16:14;;;;;;;14.90;4.60;;;7.60;86.50;;;;;;5018059;28;20459;-71
2023/12/30 03:18:42;;;;;;;10.87;3.77;;;7.60;68.30;;;;;;5017226;28;20430;-73
2023/12/30 03:21:10;;;;;;;17.40;3.60;;;7.60;71.30;;;;;;5017621;28;20464;-72
2023/12/30 03:23:38;;;;;;;9.93;3.30;;;7.60;93.20;;;;;;5017580;28;20494;-73
2023/12/30 03:26:07;;;;;;;19.23;4.20;;;7.60;99.90;;;;;;5017747;28;20464;-72
2023/12/30 03:28:35;;;;;;;24.03;4.93;;;7.50;99.90;;;;;;5018123;28;20471;-72
2023/12/30 03:31:02;;;;;;;12.07;3.40;;;7.50;99.90;;;;;;5017190;28;20464;-73
2023/12/30 03:33:31;;;;;;;10.60;3.60;;;7.60;99.90;;;;;;5017453;28;20471;-72
2023/12/30 03:35:58;;;;;;;15.53;4.03;;;7.60;93.40;;;;;;5017255;28;20526;-71
2023/12/30 03:38:26;;;;;;;10.97;4.20;;;7.60;99.90;;;;;;5017439;28;20460;-72
2023/12/30 03:40:53;;;;;;;14.20;3.20;;;7.60;99.90;;;;;;5017222;28;20502;-72
2023/12/30 03:43:21;;;;;;;11.03;3.40;;;7.60;99.90;;;;;;5017247;28;20507;-72
2023/12/30 03:45:48;;;;;;;9.50;3.53;;;7.60;99.90;;;;;;5017389;28;20862;-72
2023/12/30 03:48:15;;;;;;;11.17;4.33;;;7.60;99.90;;;;;;5017007;28;20551;-72
2023/12/30 03:50:46;;;;;;;12.47;3.83;;;7.60;99.90;;;;;;5017121;28;20893;-72
2023/12/30 03:53:13;;;;;;;16.40;4.03;;;7.60;99.90;;;;;;5017423;28;20464;-72
2023/12/30 03:55:40;;;;;;;7.43;3.07;;;7.60;99.90;;;;;;5017309;28;20558;-70
2023/12/30 03:58:07;;;;;;;10.43;3.93;;;7.60;99.90;;;;;;5017598;28;20466;-72
2023/12/30 04:00:34;;;;;;;15.97;4.03;;;7.60;99.90;;;;;;5017429;28;20959;-72
2023/12/30 04:03:01;;;;;;;7.20;3.90;;;7.60;99.90;;;;;;5017108;28;20495;-72
2023/12/30 04:05:29;;;;;;;11.50;3.90;;;7.70;99.90;;;;;;5017230;28;20490;-72
2023/12/30 04:07:58;;;;;;;11.20;4.00;;;7.70;99.90;;;;;;5016638;28;20467;-71
2023/12/30 04:10:25;;;;;;;10.33;3.50;;;7.70;99.90;;;;;;5017394;28;20892;-72
2023/12/30 04:12:53;;;;;;;9.93;4.07;;;7.70;99.90;;;;;;5016972;28;20464;-72
2023/12/30 04:15:21;;;;;;;9.00;3.77;;;7.80;99.90;;;;;;5002505;28;20786;-72
2023/12/30 04:17:48;;;;;;;14.97;3.70;;;7.80;99.90;;;;;;5001271;28;20468;-73
2023/12/30 04:20:15;;;;;;;10.23;3.80;;;7.70;99.90;;;;;;5001524;28;20506;-73
2023/12/30 04:22:42;;;;;;;13.13;3.80;;;7.80;99.90;;;;;;5001040;28;20485;-73
2023/12/30 04:25:11;;;;;;;12.20;3.73;;;7.80;99.90;;;;;;5001123;28;20886;-72
2023/12/30 04:27:38;;;;;;;18.83;4.80;;;7.80;99.90;;;;;;5001002;28;20559;-72
2023/12/30 04:30:06;;;;;;;10.60;4.13;;;7.80;91.30;;;;;;5001138;28;20464;-72
2023/12/30 04:32:33;;;;;;;10.70;3.80;;;7.80;99.90;;;;;;5001635;28;20460;-72
2023/12/30 04:35:00;;;;;;;12.03;3.97;;;7.80;37.80;;;;;;5001266;28;20460;-71
2023/12/30 04:37:28;;;;;;;9.73;3.20;;;7.80;29.90;;;;;;5000805;28;20465;-73
2023/12/30 04:39:55;;;;;;;16.00;3.70;;;7.80;44.30;;;;;;5000765;28;20544;-72
2023/12/30 04:42:24;;;;;;;12.23;4.00;;;7.80;33.80;;;;;;5012475;28;20454;-71
2023/12/30 04:44:51;;;;;;;9.73;2.90;;;7.80;38.10;;;;;;5019496;28;20567;-72
2023/12/30 04:47:18;;;;;;;13.17;3.77;;;7.80;19.10;;;;;;5019946;28;20747;-72
2023/12/30 04:49:45;;;;;;;8.50;3.40;;;7.80;36.80;;;;;;5020541;28;20761;-72
2023/12/30 04:52:12;;;;;;;6.57;2.83;;;7.80;26.70;;;;;;5019356;28;20490;-70
2023/12/30 04:54:42;;;;;;;10.70;3.30;;;7.80;7.30;;;;;;5015402;28;20472;-71
2023/12/30 04:57:09;;;;;;;11.97;3.40;;;7.70;1.00;;;;;;5018499;28;20467;-71
2023/12/30 04:59:38;;;;;;;11.00;3.20;;;7.70;1.00;;;;;;5014624;28;20606;-70
2023/12/30 05:02:07;;;;;;;11.00;3.60;;;7.70;5.90;;;;;;5011424;28;20457;-72
2023/12/30 05:04:34;;;;;;;17.70;3.73;;;7.70;6.80;;;;;;5014479;28;20488;-72
2023/12/30 05:07:01;;;;;;;11.17;3.17;;;7.80;1.00;;;;;;5010591;28;20464;-73
2023/12/30 05:09:28;;;;;;;8.33;3.90;;;7.70;1.00;;;;;;5014927;28;20468;-73
2023/12/30 05:11:56;;;;;;;14.67;3.93;;;7.70;9.60;;;;;;5010555;28;20456;-72
2023/12/30 05:14:23;;;;;;;9.87;3.30;;;7.70;1.00;;;;;;5013616;28;20489;-71
2023/12/30 05:16:52;;;;;;;11.47;3.47;;;7.70;1.00;;;;;;5018065;28;20471;-71
2023/12/30 05:19:19;;;;;;;15.33;4.10;;;7.70;1.00;;;;;;5018027;28;20519;-71
2023/12/30 05:21:51;;;;;;;8.03;3.50;;;7.70;23.50;;;;;;5018570;28;20844;-72
2023/12/30 05:24:21;;;;;;;13.80;3.60;;;7.70;41.50;;;;;;5018752;28;20452;-72
2023/12/30 05:26:49;;;;;;;12.53;4.47;;;7.70;43.00;;;;;;5017742;28;20468;-71
2023/12/30 05:29:16;;;;;;;9.83;3.57;;;7.70;43.80;;;;;;5018169;28;20928;-72
2023/12/30 05:31:44;;;;;;;10.20;3.50;;;7.70;1.80;;;;;;5018269;28;20467;-72
2023/12/30 05:34:12;;;;;;;12.93;3.47;;;7.70;1.00;;;;;;5018472;28;20464;-72
2023/12/30 05:36:39;;;;;;;13.67;3.90;;;7.70;1.00;;;;;;5018368;28;20460;-72
2023/12/30 05:39:07;;;;;;;12.43;3.50;;;7.80;17.60;;;;;;5018002;28;20487;-72
2023/12/30 05:41:34;;;;;;;14.17;4.23;;;7.80;19.50;;;;;;5017965;28;20522;-73
2023/12/30 05:44:01;;;;;;;18.80;4.20;;;7.80;14.00;;;;;;5019390;28;20452;-73
2023/12/30 05:46:30;;;;;;;13.90;4.03;;;7.80;40.80;;;;;;5019746;28;20554;-72
2023/12/30 05:48:57;;;;;;;19.63;5.03;;;7.70;91.10;;;;;;5018588;28;20566;-73
2023/12/30 05:51:26;;;;;;;10.63;3.50;;;7.70;42.40;;;;;;5019264;28;20878;-73
2023/12/30 05:53:53;;;;;;;13.83;3.87;;;7.80;74.70;;;;;;5019225;28;20465;-70
2023/12/30 05:56:24;;;;;;;22.53;4.70;;;7.70;99.00;;;;;;5019195;28;20470;-73
2023/12/30 05:58:51;;;;;;;13.87;4.47;;;7.70;96.10;;;;;;5019249;28;20474;-70
2023/12/30 06:01:18;;;;;;;16.73;5.40;;;7.70;99.90;;;;;;5018868;28;20496;-73
2023/12/30 06:03:46;;;;;;;12.60;4.27;;;7.70;99.90;;;;;;5019044;28;20772;-73
2023/12/30 06:06:13;;;;;;;16.93;4.23;;;7.60;99.90;;;;;;5019268;28;20745;-72
2023/12/30 06:08:41;;;;;;;12.60;4.30;;;7.60;99.90;;;;;;5018952;28;20460;-70
2023/12/30 06:11:09;;;;;;;14.60;4.83;;;7.60;99.90;;;;;;5018518;28;20491;-72
2023/12/30 06:13:39;;;;;;;15.93;4.10;;;7.60;61.10;;;;;;5018823;28;20934;-72
2023/12/30 06:16:08;;;;;;;10.37;3.93;;;7.60;95.10;;;;;;5018355;28;20467;-72
2023/12/30 06:18:35;;;;;;;12.07;3.90;;;7.60;99.90;;;;;;5018733;28;20820;-72
2023/12/30 06:21:04;;;;;;;10.77;3.43;;;7.60;99.90;;;;;;5018330;28;20586;-72
2023/12/30 06:23:32;;;;;;;18.53;4.57;;;7.60;99.90;;;;;;5017392;28;20495;-73
2023/12/30 06:26:01;;;;;;;11.10;4.30;;;7.60;99.90;;;;;;5016992;28;20925;-72
2023/12/30 06:28:29;;;;;;;10.30;4.27;;;7.70;99.90;;;;;;5017206;28;20495;-72
2023/12/30 06:30:56;;;;;;;17.60;3.80;;;7.60;99.90;;;;;;5016433;28;20463;-72
2023/12/30 06:33:24;;;;;;;23.43;4.97;;;7.60;99.90;;;;;;5017419;28;20463;-72
2023/12/30 06:35:52;;;;;;;14.90;4.00;;;7.60;99.90;;;;;;5016060;28;20468;-72
2023/12/30 06:38:19;;;;;;;12.77;4.90;;;7.60;99.90;;;;;;5017620;28;20947;-72
2023/12/30 06:40:47;;;;;;;16.57;4.40;;;7.60;99.90;;;;;;5018314;28;20769;-73
2023/12/30 06:43:18;;;;;;;11.20;4.30;;;7.60;99.90;;;;;;5018457;28;20882;-72
2023/12/30 06:45:47;;;;;;;10.23;3.70;;;7.60;99.90;;;;;;5018333;28;20472;-72
2023/12/30 06:48:16;;;;;;;16.67;3.67;;;7.60;99.90;;;;;;5018479;28;20863;-72
2023/12/30 06:50:43;;;;;;;12.40;3.50;;;7.60;99.90;;;;;;5018021;28;20559;-73
2023/12/30 06:53:10;;;;;;;17.20;5.13;;;7.60;99.90;;;;;;5018112;28;20547;-73
2023/12/30 06:55:38;;;;;;;11.87;3.80;;;7.60;99.90;;;;;;5018356;28;20464;-72
2023/12/30 06:58:05;;;;;;;12.17;4.53;;;7.60;99.90;;;;;;5018709;28;20562;-73
2023/12/30 07:00:34;;;;;;;14.30;4.57;;;7.60;99.90;;;;;;5018057;28;20492;-72
2023/12/30 07:03:01;;;;;;;15.40;4.70;;;7.60;99.90;;;;;;5017856;28;20824;-73
2023/12/30 07:05:30;;;;;;;12.57;3.90;;;7.60;99.90;;;;;;5018525;28;20461;-73
2023/12/30 07:07:59;;;;;;;11.33;4.20;;;7.60;99.90;;;;;;5017982;28;20487;-73
2023/12/30 07:10:26;;;;;;;10.03;4.00;;;7.60;99.90;;;;;;5017957;28;20483;-72
2023/12/30 07:12:53;;;;;;;11.17;3.30;;;7.60;99.90;;;;;;5017792;28;20563;-72
2023/12/30 07:15:20;;;;;;;13.00;4.67;;;7.60;99.90;;;;;;5017568;28;20471;-72
2023/12/30 07:17:49;;;;;;;16.10;4.30;;;7.60;99.90;;;;;;5017579;28;20470;-73
2023/12/30 07:20:16;;;;;;;15.63;4.70;;;7.60;99.90;;;;;;5017935;28;20500;-73
2023/12/30 07:22:43;;;;;;;16.50;5.30;;;7.60;99.90;;;;;;5016927;28;20496;-73
2023/12/30 07:25:11;;;;;;;11.60;4.40;;;7.70;99.90;;;;;;5018019;28;20464;-72
2023/12/30 07:27:38;;;;;;;12.27;3.57;;;7.60;97.10;;;;;;5017698;28;20495;-73
2023/12/30 07:30:06;;;;;;;16.27;4.57;;;7.60;99.90;;;;;;5017815;28;20643;-72
2023/12/30 07:32:34;;;;;;;11.30;3.70;;;7.60;99.90;;;;;;5016914;28;20554;-71
2023/12/30 07:35:03;;;;;;;16.93;4.47;;;7.60;99.90;;;;;;5017023;28;20503;-72
2023/12/30 07:37:30;;;;;;;13.37;4.53;;;7.60;99.90;;;;;;5017310;28;20461;-71
2023/12/30 07:39:57;;;;;;;9.17;3.63;;;7.60;99.90;;;;;;5017646;28;20874;-73
2023/12/30 07:42:25;;;;;;;11.10;4.17;;;7.50;99.90;;;;;;5015922;28;20622;-71
2023/12/30 07:44:53;;;;;;;7.70;3.50;;;7.50;99.90;;;;;;5016713;28;20464;-72
2023/12/30 07:47:21;;;;;;;15.57;4.53;;;7.50;99.90;;;;;;5017654;28;20460;-71
2023/12/30 07:49:49;;;;;;;16.87;4.87;;;7.50;99.90;;;;;;5017174;28;20526;-72
2023/12/30 07:52:17;;;;;;;8.53;3.60;;;7.50;99.90;;;;;;5016199;28;20464;-72
2023/12/30 07:54:45;;;;;;;17.53;3.87;;;7.50;99.90;;;;;;5017209;28;20558;-72
2023/12/30 07:57:13;;;;;;;12.03;3.60;;;7.60;99.90;;;;;;5016822;28;20803;-72
2023/12/30 07:59:41;;;;;;;16.73;5.93;;;7.60;99.90;;;;;;5017114;28;20460;-72
2023/12/30 08:02:08;;;;;;;12.83;3.40;;;7.60;98.40;;;;;;5017131;28;20970;-72
2023/12/30 08:04:35;;;;;;;8.60;3.40;;;7.60;92.40;;;;;;5017224;28;20464;-72
2023/12/30 08:07:02;;;;;;;15.43;4.47;;;7.60;52.50;;;;;;5016748;28;20566;-72
2023/12/30 08:09:31;;;;;;;13.50;3.47;;;7.60;91.50;;;;;;5016960;28;20571;-72
2023/12/30 08:11:58;;;;;;;11.13;3.83;;;7.60;68.00;;;;;;5017250;28;20462;-72
2023/12/30 08:14:25;;;;;;;10.70;3.20;;;7.60;91.50;;;;;;5017073;28;20469;-72
2023/12/30 08:16:52;;;;;;;8.80;3.70;;;7.60;97.00;;;;;;5016974;28;20487;-65
2023/12/30 08:19:19;;;;;;;12.57;3.53;;;7.70;99.90;;;;;;5017426;28;20460;-67
2023/12/30 08:21:46;;;;;;;15.53;4.07;;;7.70;99.90;;;;;;5017035;28;20582;-66
2023/12/30 08:24:16;;;;;;;11.20;4.43;;;7.70;99.90;;;;;;5017347;28;20464;-66
2023/12/30 08:26:48;;;;;;;14.20;4.10;;;7.70;90.00;;;;;;5017052;28;20812;-66
2023/12/30 08:29:16;;;;;;;13.90;4.90;;;7.80;99.90;;;;;;5017020;28;20727;-66
2023/12/30 08:31:46;;;;;;;8.50;3.50;;;7.80;40.40;;;;;;5017182;28;20555;-67
2023/12/30 08:34:13;;;;;;;10.57;4.17;;;7.80;23.10;;;;;;5016624;28;20442;-67
2023/12/30 08:36:40;;;;;;;13.20;4.07;;;7.70;13.30;;;;;;5016237;28;20558;-66
2023/12/30 08:39:08;;;;;;;14.80;4.73;;;7.80;45.40;;;;;;5016574;28;20464;-65
2023/12/30 08:41:35;;;;;;;9.13;4.43;;;7.80;38.90;;;;;;5016951;28;20805;-67
2023/12/30 08:44:04;;;;;;;11.17;3.60;;;7.80;1.00;;;;;;5016930;28;20837;-65
2023/12/30 08:46:31;;;;;;;12.17;4.40;;;7.90;50.50;;;;;;5017013;28;20948;-67
2023/12/30 08:48:59;;;;;;;12.57;4.47;;;8.20;24.00;;;;;;5016395;28;20471;-66
2023/12/30 08:51:28;;;;;;;10.77;4.80;;;8.40;1.00;;;;;;5016751;28;20495;-66
2023/12/30 08:53:56;;;;;;;15.43;4.37;;;8.50;1.00;;;;;;5016775;28;20776;-66
2023/12/30 08:56:24;;;;;;;12.20;3.83;;;8.60;1.00;;;;;;5016741;28;20464;-65
2023/12/30 08:58:51;;;;;;;14.97;4.53;;;8.60;1.00;;;;;;5017032;28;20439;-65
2023/12/30 09:01:21;;;;;;;10.70;5.30;;;8.70;1.00;;;;;;5019532;28;20488;-66
2023/12/30 09:03:48;;;;;;;14.43;4.00;;;8.70;99.90;;;;;;5019768;28;20471;-65
2023/12/30 09:06:15;;;;;;;10.67;3.87;;;8.70;99.90;;;;;;5020244;28;20757;-65
2023/12/30 09:08:43;;;;;;;14.00;6.00;;;8.50;99.90;;;;;;5019592;28;20702;-66
2023/12/30 09:11:19;;;;;;;18.67;6.43;;;8.30;99.90;;;;;;5019831;28;20499;-65
2023/12/30 09:13:46;;;;;;;19.27;5.13;;;8.20;1.00;;;;;;5020169;28;20459;-65
2023/12/30 09:16:14;;;;;;;8.33;3.60;;;8.10;1.00;;;;;;5020179;28;20499;-65
2023/12/30 09:18:43;;;;;;;11.93;4.60;;;8.00;1.00;;;;;;5019561;28;20495;-65
2023/12/30 09:21:10;;;;;;;13.70;3.83;;;8.10;1.00;;;;;;5019484;28;20488;-65
2023/12/30 09:23:38;;;;;;;12.27;3.67;;;8.00;1.00;;;;;;5019799;28;20574;-66
2023/12/30 09:26:05;;;;;;;10.93;4.20;;;8.00;1.00;;;;;;5019783;28;20464;-64
2023/12/30 09:28:33;;;;;;;13.47;4.60;;;8.10;1.00;;;;;;5019741;28;20514;-64
2023/12/30 09:31:00;;;;;;;11.43;4.33;;;8.10;1.00;;;;;;5019735;28;20916;-66
2023/12/30 09:33:27;;;;;;;13.43;4.23;;;8.10;1.00;;;;;;5019554;28;20472;-65
2023/12/30 09:35:57;;;;;;;12.63;4.63;;;8.10;1.00;;;;;;5019623;28;20470;-64
2023/12/30 09:38:25;;;;;;;8.33;3.80;;;8.00;1.00;;;;;;5019751;28;20472;-65
2023/12/30 09:40:53;;;;;;;14.47;4.73;;;8.10;1.00;;;;;;5019292;28;20460;-66
2023/12/30 09:43:24;;;;;;;16.73;4.70;;;8.20;1.00;;;;;;5018997;28;20460;-66
2023/12/30 09:45:52;;;;;;;13.73;4.43;;;8.10;1.00;;;;;;5019752;28;20773;-64
2023/12/30 09:48:21;;;;;;;18.23;4.20;;;8.20;1.00;;;;;;5005213;28;20457;-64
2023/12/30 09:50:50;;;;;;;19.73;7.10;;;8.20;1.00;;;;;;4999946;28;20825;-65
2023/12/30 09:53:21;;;;;;;13.90;4.97;;;8.20;1.00;;;;;;4999531;28;20468;-64
2023/12/30 09:55:50;;;;;;;16.07;3.80;;;8.20;1.00;;;;;;4999820;28;20770;-66
2023/12/30 09:58:18;;;;;;;10.03;4.10;;;8.20;1.00;;;;;;4999807;28;20464;-65
2023/12/30 10:00:46;;;;;;;13.10;5.00;;;8.30;1.00;;;;;;4999286;28;21029;-65
2023/12/30 10:03:14;;;;;;;10.23;4.63;;;8.30;1.00;;;;;;4999461;28;20465;-65
2023/12/30 10:05:42;;;;;;;16.83;4.03;;;8.30;1.00;;;;;;4999363;28;20894;-65
2023/12/30 10:08:10;;;;;;;11.83;4.03;;;8.40;1.00;;;;;;4999460;28;20776;-64
2023/12/30 10:10:48;;;;;;;18.90;5.00;;;8.40;1.00;;;;;;4999630;28;20460;-65
2023/12/30 10:13:21;;;;;;;15.27;4.17;;;8.50;1.00;;;;;;4997569;28;20897;-64
2023/12/30 10:15:49;;;;;;;9.50;4.17;;;8.50;1.00;;;;;;4997979;28;20465;-65
2023/12/30 10:18:16;;;;;;;9.13;4.17;;;8.60;99.90;;;;;;4998838;28;20867;-65
2023/12/30 10:20:45;;;;;;;13.40;3.83;;;8.60;99.90;;;;;;4998132;28;20465;-65
2023/12/30 10:23:12;;;;;;;8.90;4.00;;;8.70;99.90;;;;;;4997057;28;20604;-66
2023/12/30 10:25:41;;;;;;;15.00;4.07;;;8.80;99.90;;;;;;4997486;28;20766;-65
2023/12/30 10:28:10;;;;;;;15.03;4.20;;;8.80;99.90;;;;;;4998150;28;20777;-64
2023/12/30 10:30:37;;;;;;;12.53;4.03;;;8.90;99.90;;;;;;4998451;28;20560;-63
2023/12/30 10:33:09;;;;;;;12.60;4.80;;;9.00;99.90;;;;;;4997715;28;20556;-64
2023/12/30 10:35:36;;;;;;;8.90;3.53;;;9.00;99.90;;;;;;4998998;28;21038;-68
2023/12/30 10:38:04;;;;;;;9.00;3.53;;;9.10;1.00;;;;;;4997934;28;20439;-66
2023/12/30 10:40:32;;;;;;;14.13;4.10;;;9.00;1.00;;;;;;4998904;28;20731;-64
2023/12/30 10:43:00;;;;;;;9.63;3.90;;;9.00;16.40;;;;;;4998792;28;20528;-65
2023/12/30 10:45:30;;;;;;;15.80;4.07;;;9.00;1.00;;;;;;5000420;28;20467;-64
2023/12/30 10:48:00;;;;;;;12.93;3.80;;;9.10;1.00;;;;;;5017199;28;20460;-64
2023/12/30 10:50:28;;;;;;;11.53;3.50;;;9.20;1.00;;;;;;5016928;28;20563;-64
2023/12/30 10:53:02;;;;;;;8.63;3.90;;;9.40;1.00;;;;;;5016813;28;20458;-65
2023/12/30 10:55:32;;;;;;;10.00;3.40;;;9.40;1.00;;;;;;5017322;28;20752;-65
2023/12/30 10:58:04;;;;;;;16.60;3.90;;;9.50;1.00;;;;;;5017173;28;20456;-63
2023/12/30 11:00:36;;;;;;;9.60;3.80;;;9.60;1.00;;;;;;5017056;28;20464;-64
2023/12/30 11:03:04;;;;;;;16.20;3.87;;;9.60;1.00;;;;;;5016746;28;20496;-65
2023/12/30 11:05:35;;;;;;;12.40;4.00;;;9.50;1.00;;;;;;5016563;28;20460;-66
2023/12/30 11:08:04;;;;;;;13.50;4.37;;;9.60;1.00;;;;;;5016360;28;20464;-64
2023/12/30 11:10:34;;;;;;;9.27;3.93;;;9.60;1.00;;;;;;5016592;28;20467;-64
2023/12/30 11:13:01;;;;;;;17.50;3.90;;;9.60;1.00;;;;;;5016400;28;20506;-65
2023/12/30 11:15:30;;;;;;;12.00;3.70;;;9.60;1.00;;;;;;5016440;28;20563;-64
2023/12/30 11:17:59;;;;;;;14.83;6.20;;;9.70;1.00;;;;;;5016348;28;20555;-65
2023/12/30 11:20:28;;;;;;;8.50;3.97;;;9.70;1.00;;;;;;5017846;28;20547;-63
2023/12/30 11:22:58;;;;;;;9.37;3.40;;;9.60;1.00;;;;;;5017291;28;20594;-63
2023/12/30 11:25:34;;;;;;;7.87;3.90;;;9.50;1.00;;;;;;5017409;28;20459;-66
2023/12/30 11:28:17;;;;;;;10.77;3.77;;;9.40;1.00;;;;;;5017711;28;20765;-64
2023/12/30 11:30:45;;;;;;;10.67;4.47;;;9.40;1.00;;;;;;5015619;28;20472;-64
2023/12/30 11:33:14;;;;;;;11.03;4.03;;;9.40;1.00;;;;;;5010497;28;20539;-65
2023/12/30 11:35:42;;;;;;;13.10;4.97;;;9.40;1.00;;;;;;4998554;28;20511;-66
2023/12/30 11:38:13;;;;;;;13.40;5.20;;;9.40;1.00;;;;;;4997290;28;20468;-65
2023/12/30 11:40:43;;;;;;;15.27;5.87;;;9.40;1.00;;;;;;4997537;28;20499;-64
2023/12/30 11:43:11;;;;;;;9.60;4.50;;;9.50;1.00;;;;;;4997536;28;20505;-64
2023/12/30 11:45:38;;;;;;;13.97;4.30;;;9.70;1.00;;;;;;5013611;28;20884;-66
2023/12/30 11:48:06;;;;;;;10.70;4.27;;;9.80;1.00;;;;;;5017639;28;20482;-64
2023/12/30 11:50:35;;;;;;;11.10;3.50;;;9.80;1.00;;;;;;5015690;28;20476;-65
2023/12/30 11:53:02;;;;;;;7.80;3.90;;;9.80;1.00;;;;;;5017271;28;20504;-64
2023/12/30 11:55:30;;;;;;;8.80;3.50;;;9.80;1.00;;;;;;5000145;28;20468;-65
2023/12/30 11:57:57;;;;;;;6.73;3.30;;;9.70;1.00;;;;;;4997682;28;20528;-63
2023/12/30 12:00:27;;;;;;;13.97;6.07;;;9.70;1.00;;;;;;4998021;28;20461;-64
2023/12/30 12:02:54;;;;;;;10.93;3.60;;;9.70;1.00;;;;;;4997112;28;21021;-63
2023/12/30 12:05:22;;;;;;;11.70;4.43;;;9.60;1.00;;;;;;4997409;28;20468;-63
2023/12/30 12:07:51;;;;;;;10.37;4.27;;;9.60;1.00;;;;;;4997350;28;20465;-63
2023/12/30 12:10:19;;;;;;;15.80;3.80;;;9.60;1.00;;;;;;4997601;28;20435;-63
2023/12/30 12:12:46;;;;;;;14.00;5.83;;;9.50;1.00;;;;;;4997058;28;20457;-63
2023/12/30 12:15:14;;;;;;;8.90;4.03;;;9.50;1.00;;;;;;4997288;28;20868;-63
2023/12/30 12:17:42;;;;;;;11.13;4.50;;;9.50;1.00;;;;;;4996332;28;20559;-63
2023/12/30 12:20:10;;;;;;;21.13;7.30;;;9.60;1.00;;;;;;4997520;28;20461;-64
2023/12/30 12:22:38;;;;;;;13.37;5.40;;;9.60;1.00;;;;;;4997138;28;20547;-63
2023/12/30 12:25:09;;;;;;;11.90;4.33;;;9.70;1.00;;;;;;4997199;28;20468;-63
2023/12/30 12:27:36;;;;;;;10.57;3.97;;;9.80;1.00;;;;;;4996825;28;20515;-63
2023/12/30 12:30:05;;;;;;;14.80;5.00;;;9.90;1.00;;;;;;4997253;28;20460;-63
2023/12/30 12:32:35;;;;;;;9.20;4.27;;;10.00;1.00;;;;;;4996631;28;20461;-64
2023/12/30 12:35:02;;;;;;;11.80;4.00;;;10.10;1.00;;;;;;4997737;28;20843;-64
2023/12/30 12:37:29;;;;;;;11.67;3.63;;;10.20;1.00;;;;;;4999590;28;20830;-63
2023/12/30 12:39:56;;;;;;;13.80;4.77;;;10.30;1.00;;;;;;4999557;28;20464;-63
2023/12/30 12:42:25;;;;;;;22.03;6.63;;;10.50;1.00;;;;;;4999069;28;20524;-63
2023/12/30 12:44:52;;;;;;;15.97;4.53;;;10.90;1.00;;;;;;4999540;28;20465;-63
2023/12/30 12:47:20;;;;;;;9.00;3.13;;;11.10;99.90;;;;;;4999704;28;20560;-64
2023/12/30 12:49:47;;;;;;;8.20;3.70;;;11.10;1.00;;;;;;4999643;28;20464;-65
2023/12/30 12:52:15;;;;;;;7.70;4.00;;;11.00;1.00;;;;;;5000910;28;20478;-63
2023/12/30 12:54:42;;;;;;;9.73;3.33;;;10.80;99.90;;;;;;5010713;28;20459;-63
2023/12/30 12:57:09;;;;;;;11.07;3.77;;;10.80;99.90;;;;;;5001119;28;20732;-63