Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 07:25:48;;;;;;;;;19.00;18.00;;;;;10.10;100.00;103495.94;6321591;22;45454;-88
2022/03/18 07:28:15;;;;;;;;;23.00;17.75;;;;;9.99;100.00;103497.56;6329898;22;47505;-91
2022/03/18 07:30:42;;;;;;;;;23.50;19.25;;;;;10.13;100.00;103496.19;6356582;22;45868;-88
2022/03/18 07:33:07;;;;;;;;;25.50;21.00;;;;;10.16;100.00;103492.16;6333210;22;45337;-88
2022/03/18 07:35:34;;;;;;;;;20.25;19.50;;;;;10.25;100.00;103489.47;6332960;22;45289;-89
2022/03/18 07:37:59;;;;;;;;;19.75;19.75;;;;;10.28;100.00;103486.22;6356559;22;47098;-90
2022/03/18 07:40:25;;;;;;;;;20.25;19.25;;;;;10.35;100.00;103490.31;6356719;22;45693;-88
2022/03/18 07:42:56;;;;;;;;;22.75;20.75;;;;;10.50;100.00;103501.25;6328596;22;45447;-88
2022/03/18 07:45:31;;;;;;;;;26.00;23.25;;;;;10.50;100.00;103499.56;6332731;22;45224;-88
2022/03/18 07:47:59;;;;;;;;;26.25;20.50;;;;;10.60;100.00;103503.03;6330333;22;47610;-89
2022/03/18 07:50:27;;;;;;;;;19.25;16.50;;;;;10.69;100.00;103511.78;6331712;22;45374;-89
2022/03/18 07:52:54;;;;;;;;;21.25;17.25;;;;;10.78;100.00;103518.59;6328724;22;45637;-88
2022/03/18 07:55:22;;;;;;;;;27.00;23.25;;;;;10.87;100.00;103508.94;6330039;22;45319;-87
2022/03/18 07:57:48;;;;;;;;;22.00;19.25;;;;;10.92;100.00;103518.16;6355998;22;46414;-87
2022/03/18 08:00:16;;;;;;;;;29.50;24.00;;;;;11.01;100.00;103522.38;6331168;22;45366;-88
2022/03/18 08:02:42;;;;;;;;;26.00;22.25;;;;;11.10;100.00;103514.38;6331792;22;45295;-87
2022/03/18 08:05:08;;;;;;;;;21.50;20.50;;;;;11.15;100.00;103511.38;6355734;22;45356;-88
2022/03/18 08:07:34;;;;;;;;;25.75;22.00;;;;;11.26;100.00;103527.19;6328217;22;47106;-88
2022/03/18 08:10:00;;;;;;;;;18.00;15.25;;;;;11.30;100.00;103521.38;6330359;22;45319;-88
2022/03/18 08:12:28;;;;;;;;;23.00;21.75;;;;;11.48;100.00;103521.13;6327788;22;45336;-88
2022/03/18 08:15:04;;;;;;;;;22.25;21.25;;;;;11.54;100.00;103519.06;6330680;22;45415;-88
2022/03/18 08:17:30;;;;;;;;;25.50;22.00;;;;;11.60;100.00;103526.53;6330973;22;46980;-87
2022/03/18 08:19:56;;;;;;;;;21.00;20.50;;;;;11.66;100.00;103536.66;6331410;22;45389;-88
2022/03/18 08:22:22;;;;;;;;;27.00;17.50;;;;;11.68;100.00;103535.06;6323980;22;45327;-89
2022/03/18 08:24:52;;;;;;;;;23.50;22.00;;;;;11.81;100.00;103532.72;6313493;22;45536;-87
2022/03/18 08:27:18;;;;;;;;;29.00;23.75;;;;;11.83;100.00;103540.72;6310880;22;47787;-88
2022/03/18 08:29:45;;;;;;;;;25.25;21.75;;;;;11.93;100.00;103547.72;6312763;22;45759;-89
2022/03/18 08:32:13;;;;;;;;;18.50;14.25;;;;;12.05;100.00;103538.22;6300100;22;45524;-88
2022/03/18 08:34:39;;;;;;;;;22.00;20.25;;;;;12.06;100.00;103544.44;6338635;22;45691;-88
2022/03/18 08:37:05;;;;;;;;;10.75;7.50;;;;;12.14;100.00;103542.44;6335158;22;48141;-89
2022/03/18 08:39:37;;;;;;;;;28.00;23.50;;;;;12.29;100.00;103534.94;6308852;22;45604;-88
2022/03/18 08:42:03;;;;;;;;;26.00;20.25;;;;;12.29;100.00;103537.56;6298645;22;45482;-89
2022/03/18 08:44:29;;;;;;;;;24.50;21.75;;;;;12.33;100.00;103537.03;6330236;22;45442;-88
2022/03/18 08:46:55;;;;;;;;;23.00;18.25;;;;;12.45;100.00;103539.75;6353956;22;47696;-88
2022/03/18 08:49:20;;;;;;;;;22.75;21.75;;;;;12.51;100.00;103529.72;6328617;22;45363;-89
2022/03/18 08:51:45;;;;;;;;;21.50;18.25;;;;;12.57;100.00;103531.03;6332800;22;45662;-88
2022/03/18 08:54:11;;;;;;;;;25.75;21.50;;;;;12.64;100.00;103528.09;6330074;22;45321;-89
2022/03/18 08:56:36;;;;;;;;;17.75;16.50;;;;;12.74;100.00;103537.66;6352340;22;46222;-88
2022/03/18 08:59:06;;;;;;;;;21.00;20.50;;;;;12.84;100.00;103534.06;6353745;22;45353;-88
2022/03/18 09:01:37;;;;;;;;;24.50;22.50;;;;;13.00;100.00;103540.56;6350874;22;45254;-88
2022/03/18 09:04:04;;;;;;;;;18.25;15.50;;;;;12.99;100.00;103544.03;6353439;22;44810;-90
2022/03/18 09:06:29;;;;;;;;;21.00;18.75;;;;;13.03;100.00;103536.47;6338482;22;45542;-89
2022/03/18 09:08:57;;;;;;;;;19.00;18.75;;;;;13.14;100.00;103541.69;6335184;22;45353;-88
2022/03/18 09:11:22;;;;;;;;;13.75;13.50;;;;;13.16;100.00;103541.00;6340051;22;45405;-88
2022/03/18 09:13:48;;;;;;;;;18.00;17.00;;;;;13.25;100.00;103539.88;6360787;22;48079;-89
2022/03/18 09:16:13;;;;;;;;;15.67;13.33;;;;;13.30;100.00;103538.53;6360955;22;48500;-89
2022/03/18 09:18:39;;;;;;;;;14.75;13.75;;;;;13.37;100.00;103550.50;6339622;22;45257;-89
2022/03/18 09:21:06;;;;;;;;;18.00;16.00;;;;;13.51;100.00;103546.31;6340889;22;45284;-88
2022/03/18 09:23:32;;;;;;;;;19.75;15.00;;;;;13.45;100.00;103551.13;6339063;22;44754;-90
2022/03/18 09:25:57;;;;;;;;;20.00;15.25;;;;;13.50;100.00;103547.13;6339453;22;45955;-90
2022/03/18 09:28:23;;;;;;;;;15.75;14.50;;;;;13.54;100.00;103543.91;6312672;22;45507;-88
2022/03/18 09:30:49;;;;;;;;;14.75;13.25;;;;;13.61;100.00;103550.59;6312678;22;45334;-90
2022/03/18 09:33:14;;;;;;;;;19.00;11.00;;;;;13.68;100.00;103552.03;6307534;22;45372;-89
2022/03/18 09:35:40;;;;;;;;;16.50;15.00;;;;;13.76;100.00;103544.72;6330708;22;48090;-89
2022/03/18 09:38:05;;;;;;;;;14.75;13.75;;;;;13.83;100.00;103540.03;6341551;22;45307;-89
2022/03/18 09:40:31;;;;;;;;;15.00;13.00;;;;;13.87;100.00;103543.78;6360129;22;45309;-88
2022/03/18 09:43:05;;;;;;;;;12.33;12.33;;;;;14.08;100.00;103556.81;6354589;22;45279;-88
2022/03/18 09:45:33;;;;;;;;;12.00;12.00;;;;;14.12;100.00;103556.22;6335069;22;45400;-89
2022/03/18 09:48:00;;;;;;;;;18.33;14.00;;;;;14.14;100.00;103545.78;6334003;22;45316;-89
2022/03/18 09:50:27;;;;;;;;;13.33;12.67;;;;;14.25;100.00;103541.34;6334279;22;45352;-88
2022/03/18 09:52:53;;;;;;;;;13.00;10.00;;;;;14.30;100.00;103545.25;6307601;22;45487;-88
2022/03/18 09:55:19;;;;;;;;;12.67;12.33;;;;;14.41;100.00;103539.03;6335023;22;46405;-88
2022/03/18 09:57:44;;;;;;;;;12.33;12.33;;;;;14.48;100.00;103540.38;6330487;22;45356;-89
2022/03/18 10:00:10;;;;;;;;;14.33;11.33;;;;;14.53;100.00;103551.31;6331744;22;45428;-89
2022/03/18 10:02:36;;;;;;;;;9.00;8.00;;;;;14.53;100.00;103541.66;6333704;22;45495;-89
2022/03/18 10:05:19;;;;;;;;;9.67;8.00;;;;;14.72;100.00;103539.44;6332567;22;46387;-88
2022/03/18 10:07:54;;;;;;;;;9.00;9.00;;;;;14.84;100.00;103540.34;6335037;22;45643;-89
2022/03/18 10:10:23;;;;;;;;;8.67;8.33;;;;;14.77;100.00;103539.78;6335304;22;45585;-88
2022/03/18 10:12:50;;;;;;;;;14.00;9.00;;;;;14.83;100.00;103546.44;6334853;22;45293;-88
2022/03/18 10:15:22;;;;;;;;;11.33;8.00;;;;;15.00;100.00;103544.13;6333704;22;46310;-88
2022/03/18 10:17:48;;;;;;;;;8.67;8.67;;;;;15.09;100.00;103554.47;6335609;22;45317;-88
2022/03/18 10:20:23;;;;;;;;;14.00;13.00;;;;;15.25;100.00;103559.13;6333063;22;45345;-89
2022/03/18 10:22:49;;;;;;;;;13.00;9.67;;;;;15.22;100.00;103550.03;6305998;22;45580;-88
2022/03/18 10:25:50;;;;;;;;;8.67;8.33;;;;;15.46;100.00;103542.00;6333204;22;45618;-88
2022/03/18 10:28:30;;;;;;;;;7.33;6.33;;;;;15.41;100.00;103532.00;6333025;22;45996;-89
2022/03/18 10:31:15;;;;;;;;;8.00;8.00;;;;;15.52;100.00;103542.44;6332190;22;45391;-90
2022/03/18 10:39:23;;;;;;;;;7.67;7.00;;;;;15.60;100.00;103528.00;6339189;22;45714;-89
2022/03/18 10:41:49;;;;;;;;;12.00;10.67;;;;;15.55;100.00;103534.72;6336706;22;45468;-90
2022/03/18 10:44:16;;;;;;;;;10.00;8.00;;;;;15.56;100.00;103531.25;6333769;22;45487;-90
2022/03/18 10:46:42;;;;;;;;;11.33;10.00;;;;;15.60;100.00;103525.34;6332410;22;46091;-89
2022/03/18 10:49:07;;;;;;;;;9.33;9.00;;;;;15.65;100.00;103530.97;6332642;22;45245;-91
2022/03/18 10:51:34;;;;;;;;;8.00;6.33;;;;;15.75;100.00;103522.84;6304090;22;45491;-89
2022/03/18 10:54:01;;;;;;;;;7.67;7.00;;;;;15.79;100.00;103529.28;6332898;22;45249;-89
2022/03/18 10:56:27;;;;;;;;;10.67;4.33;;;;;15.79;100.00;103529.28;6305980;22;46541;-89
2022/03/18 10:58:53;;;;;;;;;8.00;7.00;;;;;15.86;100.00;103527.97;6303462;22;45289;-90
2022/03/18 11:01:19;;;;;;;;;7.00;4.00;;;;;15.86;100.00;103523.59;6331939;22;45417;-90
2022/03/18 11:03:45;;;;;;;;;6.33;4.00;;;;;15.91;100.00;103526.53;6302727;22;45332;-89
2022/03/18 11:06:11;;;;;;;;;7.00;7.00;;;;;15.96;100.00;103516.25;6332564;22;45503;-89
2022/03/18 11:08:48;;;;;;;;;9.67;7.00;;;;;16.10;100.00;103511.94;6347897;22;44902;-89
2022/03/18 11:11:15;;;;;;;;;10.00;9.00;;;;;16.12;100.00;103517.31;6350139;22;45383;-88
2022/03/18 11:14:05;;;;;;;;;9.67;8.00;;;;;16.33;100.00;103519.56;6348233;22;45582;-89
2022/03/18 11:16:33;;;;;;;;;8.33;6.67;;;;;16.32;100.00;103508.03;6305328;22;48383;-88
2022/03/18 11:19:01;;;;;;;;;6.33;6.33;;;;;16.35;100.00;103510.91;6330809;22;45512;-88
2022/03/18 11:21:38;;;;;;;;;8.33;8.33;;;;;16.44;100.00;103512.34;6332145;22;45284;-87
2022/03/18 11:24:05;;;;;;;;;9.67;8.00;;;;;16.51;100.00;103528.75;6331643;22;45373;-88
2022/03/18 11:26:34;;;;;;;;;7.00;5.33;;;;;16.58;100.00;103505.25;6329570;22;46648;-88
2022/03/18 11:29:13;;;;;;;;;8.00;5.00;;;;;16.72;100.00;103508.81;6331532;22;45403;-90
2022/03/18 11:31:39;;;;;;;;;9.00;8.00;;;;;16.67;100.00;103511.19;6330334;22;45404;-87
2022/03/18 11:34:09;;;;;;;;;4.67;4.67;;;;;16.84;100.00;103508.69;6328873;22;45684;-89
2022/03/18 11:36:36;;;;;;;;;8.67;6.00;;;;;16.83;100.00;103498.88;6333407;22;46315;-88
2022/03/18 11:39:06;;;;;;;;;5.00;5.00;;;;;16.94;100.00;103492.53;6302682;22;46030;-87
2022/03/18 11:41:55;;;;;;;;;11.33;9.33;;;;;17.08;100.00;103492.47;6336365;22;45343;-88
2022/03/18 11:44:44;;;;;;;;;11.33;10.33;;;;;17.24;100.00;103490.81;6308156;22;45200;-88
2022/03/18 11:47:18;;;;;;;;;11.33;8.67;;;;;17.36;100.00;103494.22;6333947;22;47154;-87
2022/03/18 11:49:44;;;;;;;;;14.33;11.33;;;;;17.29;100.00;103474.31;6334653;22;45457;-87
2022/03/18 11:52:09;;;;;;;;;13.67;13.67;;;;;17.37;100.00;103479.22;6334920;22;45285;-87
2022/03/18 11:54:55;;;;;;;;;14.00;11.67;;;;;17.51;100.00;103485.34;6330741;22;45406;-88
2022/03/18 11:57:42;;;;;;;;;17.00;13.33;;;;;17.57;100.00;103484.81;6342326;22;47872;-89
2022/03/18 12:00:41;;;;;;;;;13.00;12.33;;;;;17.65;100.00;103478.22;6332027;22;45405;-88
2022/03/18 12:03:06;;;;;;;;;11.00;10.00;;;;;17.67;100.00;103470.34;6334780;22;45308;-89
2022/03/18 12:05:32;;;;;;;;;15.00;12.00;;;;;17.77;100.00;103475.38;6306711;22;45348;-89
2022/03/18 12:07:59;;;;;;;;;15.33;15.00;;;;;17.83;100.00;103472.19;6332149;22;47685;-90
2022/03/18 12:10:35;;;;;;;;;16.33;12.33;;;;;17.99;100.00;103473.97;6333940;22;45295;-91
2022/03/18 12:13:05;;;;;;;;;14.33;12.33;;;;;17.96;100.00;103474.69;6330319;22;45418;-91
2022/03/18 12:15:35;;;;;;;;;16.67;11.33;;;;;18.03;100.00;103452.06;6333204;22;45343;-93
2022/03/18 12:18:01;;;;;;;;;15.33;9.00;;;;;18.13;100.00;103458.84;6330353;22;47497;-91
2022/03/18 12:20:35;;;;;;;;;12.67;12.67;;;;;18.35;100.00;103456.53;6334536;22;45327;-93
2022/03/18 12:23:08;;;;;;;;;13.00;12.00;;;;;18.48;100.00;103468.75;6306117;22;45353;-90
2022/03/18 12:25:39;;;;;;;;;15.67;11.33;;;;;18.52;100.00;103462.78;6319873;22;45890;-89
2022/03/18 12:28:05;;;;;;;;;13.33;12.67;;;;;18.67;100.00;103464.44;6362600;22;48134;-88
2022/03/18 12:30:31;;;;;;;;;12.33;11.33;;;;;18.82;100.00;103449.34;6333647;22;45361;-90
2022/03/18 12:33:02;;;;;;;;;15.33;11.33;;;;;19.01;100.00;103457.41;6337938;22;45250;-89
2022/03/18 12:35:35;;;;;;;;;13.00;11.67;;;;;19.30;100.00;103447.44;6365063;22;45543;-88
2022/03/18 12:38:21;;;;;;;;;14.33;12.00;;;;;19.74;100.00;103434.53;6361975;22;47101;-90
2022/03/18 12:40:58;;;;;;;;;13.33;13.33;;;;;20.20;100.00;103427.00;6337091;22;45574;-88
2022/03/18 12:43:29;;;;;;;;;14.33;14.33;;;;;21.37;100.00;103424.19;6335648;22;45385;-88
2022/03/18 12:45:55;;;;;;;;;11.33;11.33;;;;;24.51;100.00;103428.34;6338551;22;45371;-89
2022/03/18 12:48:21;;;;;;;;;15.00;12.67;;;;;27.76;100.00;103421.19;6334669;22;48124;-90
2022/03/18 12:50:52;;;;;;;;;12.33;12.00;;;;;31.45;100.00;103413.09;6334652;22;45317;-89
2022/03/18 12:53:24;;;;;;;;;11.33;11.00;;;;;34.37;100.00;103418.34;6331187;22;45353;-90
2022/03/18 12:55:54;;;;;;;;;12.33;12.00;;;;;37.11;90.18;103417.63;6335632;22;45712;-90
2022/03/18 12:58:24;;;;;;;;;13.67;11.00;;;;;39.52;75.17;103430.38;6335133;22;45370;-90
2022/03/18 13:00:55;;;;;;;;;10.67;9.33;;;;;41.13;60.02;103422.22;6336800;22;45263;-90
2022/03/18 13:03:29;;;;;;;;;10.33;10.00;;;;;42.22;59.08;103419.09;6345683;22;45359;-89
2022/03/18 13:06:03;;;;;;;;;12.33;12.33;;;;;43.38;58.16;103424.28;6345708;22;45364;-89
2022/03/18 13:08:36;;;;;;;;;6.00;6.00;;;;;44.56;51.15;103420.50;6344793;22;46485;-92
2022/03/18 13:11:04;;;;;;;;;10.00;9.00;;;;;45.47;50.45;103403.91;6341989;22;45326;-90
2022/03/18 13:13:30;;;;;;;;;11.00;9.33;;;;;46.06;46.65;103410.28;6344152;22;45258;-88
2022/03/18 13:16:04;;;;;;;;;13.00;10.33;;;;;46.62;47.68;103410.31;6343678;22;45639;-89
2022/03/18 13:18:38;;;;;;;;;9.00;8.00;;;;;46.99;38.68;103398.47;6363422;22;48319;-90
2022/03/18 13:21:08;;;;;;;;;9.67;8.33;;;;;47.32;39.75;103412.81;6370638;22;45434;-88
2022/03/18 13:23:36;;;;;;;;;9.00;7.00;;;;;47.32;40.14;103404.47;6350720;22;45376;-91
2022/03/18 13:26:02;;;;;;;;;10.00;8.67;;;;;47.58;38.26;103384.13;6380958;22;44961;-89
2022/03/18 13:28:28;;;;;;;;;7.67;7.67;;;;;47.18;37.21;103402.72;6354421;22;45407;-90
2022/03/18 13:33:47;;;;;;;;;8.33;7.33;;;;;40.86;34.69;103388.47;6337138;22;45242;-89
2022/03/18 13:36:28;;;;;;;;;8.00;8.00;;;;;37.31;35.42;103380.59;6335271;22;45383;-90
2022/03/18 13:38:56;;;;;;;;;10.67;9.67;;;;;34.45;37.36;103381.00;6359356;22;47160;-88
2022/03/18 13:41:22;;;;;;;;;8.67;6.00;;;;;32.45;38.09;103377.50;6336604;22;45266;-88
2022/03/18 13:43:56;;;;;;;;;9.67;8.67;;;;;30.96;39.14;103368.81;6340672;22;45345;-87
2022/03/18 13:46:27;;;;;;;;;11.67;8.67;;;;;29.75;39.28;103372.03;6342224;22;45279;-88
2022/03/18 13:48:54;;;;;;;;;9.67;9.67;;;;;28.84;39.87;103365.88;6329632;22;47081;-87
2022/03/18 13:51:32;;;;;;;;;6.67;6.67;;;;;28.21;40.57;103361.56;6342253;22;45270;-90
2022/03/18 13:54:09;;;;;;;;;10.00;8.00;;;;;27.72;41.24;103351.91;6338428;22;45342;-88
2022/03/18 13:56:38;;;;;;;;;10.67;10.33;;;;;27.76;42.86;103354.66;6359511;22;45361;-87
2022/03/18 13:59:16;;;;;;;;;10.00;9.33;;;;;28.34;41.36;103339.25;6334621;22;46999;-88
2022/03/18 14:02:01;;;;;;;;;8.00;8.00;;;;;29.98;43.32;103329.72;6326318;22;45723;-89
2022/03/18 14:04:50;;;;;;;;;10.00;8.33;;;;;33.51;44.20;103338.56;6356677;22;45373;-89
2022/03/18 14:07:16;;;;;;;;;7.33;7.33;;;;;37.38;45.99;103338.41;6331526;22;45293;-90
2022/03/18 14:09:58;;;;;;;;;8.00;7.67;;;;;40.77;40.56;103333.84;6331273;22;47269;-89
2022/03/18 14:12:25;;;;;;;;;7.33;7.33;;;;;41.99;36.63;103339.28;6343720;22;45344;-90
2022/03/18 14:15:18;;;;;;;;;7.67;7.67;;;;;43.52;38.49;103339.72;6342729;22;44777;-89
2022/03/18 14:18:02;;;;;;;;;7.00;7.00;;;;;44.51;35.17;103329.41;6340047;22;45293;-90
2022/03/18 14:20:30;;;;;;;;;11.00;8.00;;;;;45.42;35.16;103323.81;6332652;22;46271;-90
2022/03/18 14:22:57;;;;;;;;;10.00;8.33;;;;;45.24;33.66;103327.75;6356375;22;45434;-90
2022/03/18 14:25:28;;;;;;;;;6.33;6.33;;;;;44.39;32.88;103313.56;6359533;22;45385;-91
2022/03/18 14:27:54;;;;;;;;;7.67;7.67;;;;;44.07;30.25;103323.66;6359023;22;45579;-93
2022/03/18 14:30:24;;;;;;;;;16.00;12.33;;;;;45.42;31.37;103311.84;6332651;22;45375;-91
2022/03/18 14:32:53;;;;;;;;;12.00;11.33;;;;;46.79;31.77;103300.78;6331204;22;45312;-90
2022/03/18 14:35:19;;;;;;;;;9.33;9.33;;;;;48.12;32.39;103306.78;6350093;22;45217;-90
2022/03/18 14:37:45;;;;;;;;;11.00;8.67;;;;;49.41;32.31;103316.13;6358178;22;45504;-90
2022/03/18 14:40:15;;;;;;;;;10.33;8.00;;;;;50.33;32.80;103306.56;6336878;22;45346;-90
2022/03/18 14:42:42;;;;;;;;;10.00;9.67;;;;;50.52;31.14;103301.13;6333122;22;45342;-89
2022/03/18 14:45:11;;;;;;;;;9.33;9.33;;;;;50.39;31.51;103303.25;6336146;22;45347;-90
2022/03/18 14:47:37;;;;;;;;;10.67;10.67;;;;;48.23;30.35;103286.50;6330839;22;45429;-90
2022/03/18 14:50:03;;;;;;;;;11.33;10.00;;;;;44.88;29.63;103293.00;6332388;22;45347;-90
2022/03/18 14:52:28;;;;;;;;;9.00;9.00;;;;;41.17;30.23;103289.84;6331609;22;45323;-89
2022/03/18 14:57:37;;;;;;;;;10.00;10.00;;;;;35.12;32.04;103286.25;6336531;22;45323;-90
2022/03/18 15:00:04;;;;;;;;;10.33;9.33;;;;;32.85;32.88;103283.00;6358121;22;47134;-87
2022/03/18 15:02:31;;;;;;;;;13.00;10.67;;;;;30.87;33.91;103289.25;6333192;22;45239;-91
2022/03/18 15:04:57;;;;;;;;;11.00;9.67;;;;;29.30;35.40;103294.16;6330499;22;45364;-89
2022/03/18 15:07:22;;;;;;;;;10.33;10.33;;;;;28.05;36.41;103288.50;6342114;22;45696;-88
2022/03/18 15:09:47;;;;;;;;;13.67;13.00;;;;;27.00;37.29;103295.06;6373589;22;47048;-91
2022/03/18 15:12:14;;;;;;;;;14.00;10.00;;;;;26.04;37.69;103290.59;6364854;22;45344;-89
2022/03/18 15:14:40;;;;;;;;;10.00;8.33;;;;;25.17;38.70;103292.22;6338343;22;45516;-88
2022/03/18 15:17:06;;;;;;;;;5.00;5.00;;;;;24.49;40.07;103287.81;6340358;22;45569;-91
2022/03/18 15:19:32;;;;;;;;;13.33;11.67;;;;;23.95;40.28;103285.38;6338507;22;45745;-88
2022/03/18 15:21:57;;;;;;;;;10.00;10.00;;;;;23.41;41.11;103295.31;6336941;22;45771;-89
2022/03/18 15:24:23;;;;;;;;;11.67;11.67;;;;;22.93;41.53;103290.22;6336629;22;45165;-88
2022/03/18 15:26:49;;;;;;;;;15.00;11.67;;;;;22.49;42.28;103288.69;6308412;22;45230;-88
2022/03/18 15:29:14;;;;;;;;;10.00;10.00;;;;;22.13;42.45;103300.75;6333306;22;46059;-87
2022/03/18 15:31:40;;;;;;;;;11.00;11.00;;;;;21.83;42.95;103288.88;6305992;22;45344;-87
2022/03/18 15:34:08;;;;;;;;;9.33;9.00;;;;;21.52;43.32;103282.31;6305164;22;45348;-91
2022/03/18 15:36:34;;;;;;;;;8.33;8.33;;;;;21.31;43.43;103288.66;6330707;22;45547;-88
2022/03/18 15:38:59;;;;;;;;;9.00;9.00;;;;;21.03;44.33;103271.47;6304352;22;47128;-87
2022/03/18 15:41:25;;;;;;;;;11.67;10.33;;;;;20.83;44.75;103287.50;6333065;22;45471;-89
2022/03/18 15:43:52;;;;;;;;;9.00;8.00;;;;;20.65;44.78;103280.53;6327015;22;45377;-90
2022/03/18 15:46:20;;;;;;;;;12.67;11.33;;;;;20.43;45.13;103274.25;6334907;22;45302;-91
2022/03/18 15:48:46;;;;;;;;;10.00;10.00;;;;;20.25;45.51;103277.91;6330552;22;48407;-89
2022/03/18 15:51:13;;;;;;;;;8.33;8.33;;;;;20.08;45.84;103256.69;6332812;22;45276;-88
2022/03/18 15:53:39;;;;;;;;;8.33;8.33;;;;;19.97;46.43;103268.63;6333024;22;45349;-88
2022/03/18 15:56:06;;;;;;;;;7.33;7.33;;;;;19.88;46.89;103254.00;6332726;22;45384;-87
2022/03/18 15:58:31;;;;;;;;;12.00;8.67;;;;;19.77;47.08;103258.81;6330933;22;47332;-88
2022/03/18 16:00:57;;;;;;;;;7.67;7.00;;;;;19.70;47.24;103258.47;6304535;22;45413;-89
2022/03/18 16:03:22;;;;;;;;;8.33;8.33;;;;;19.58;47.29;103243.72;6334085;22;46923;-88
2022/03/18 16:05:50;;;;;;;;;7.00;6.67;;;;;19.49;47.65;103252.19;6333264;22;51405;-88
2022/03/18 16:08:15;;;;;;;;;11.00;9.50;;;;;19.43;48.03;103246.56;6333002;22;46329;-87
2022/03/18 16:10:41;;;;;;;;;9.67;8.67;;;;;19.35;47.93;103247.94;6333478;22;45253;-87
2022/03/18 16:13:07;;;;;;;;;8.33;8.33;;;;;19.31;48.05;103253.13;6334364;22;45238;-88
2022/03/18 16:15:36;;;;;;;;;7.00;7.00;;;;;19.25;48.97;103259.91;6337324;22;45355;-89
2022/03/18 16:18:03;;;;;;;;;8.67;6.67;;;;;19.17;48.44;103251.50;6310776;22;47898;-89
2022/03/18 16:20:28;;;;;;;;;5.00;5.00;;;;;19.12;49.08;103253.00;6314214;22;45271;-88
2022/03/18 16:22:55;;;;;;;;;10.00;8.33;;;;;19.07;49.34;103239.47;6335956;22;45337;-88
2022/03/18 16:25:26;;;;;;;;;7.00;7.00;;;;;19.08;49.92;103247.53;6334597;22;45337;-88
2022/03/18 16:27:52;;;;;;;;;8.00;8.00;;;;;19.02;49.86;103243.66;6338852;22;46271;-88
2022/03/18 16:30:18;;;;;;;;;7.00;7.00;;;;;18.96;50.06;103245.19;6332736;22;45368;-91
2022/03/18 16:32:44;;;;;;;;;8.67;8.67;;;;;18.96;50.22;103257.56;6332946;22;45364;-89
2022/03/18 16:35:11;;;;;;;;;9.00;8.33;;;;;18.93;49.91;103250.34;6335035;22;45293;-89
2022/03/18 16:37:38;;;;;;;;;8.00;8.00;;;;;18.84;50.11;103242.78;6333759;22;45278;-90
2022/03/18 16:40:05;;;;;;;;;10.00;7.00;;;;;18.80;50.75;103242.56;6335435;22;45444;-89
2022/03/18 16:42:33;;;;;;;;;8.33;8.33;;;;;18.73;51.34;103244.91;6334102;22;45332;-87
2022/03/18 16:44:58;;;;;;;;;9.00;7.33;;;;;18.72;51.50;103248.41;6334401;22;45317;-87
2022/03/18 16:50:08;;;;;;;;;11.00;10.00;;;;;18.62;51.41;103255.00;6335586;22;45474;-90
2022/03/18 16:52:35;;;;;;;;;10.00;7.00;;;;;18.62;50.98;103246.09;6334013;22;45382;-89
2022/03/18 16:55:02;;;;;;;;;10.67;8.67;;;;;18.53;51.58;103249.16;6336258;22;45224;-87
2022/03/18 16:57:27;;;;;;;;;10.00;6.33;;;;;18.51;51.72;103250.84;6304878;22;47300;-87
2022/03/18 16:59:53;;;;;;;;;7.67;7.67;;;;;18.43;51.62;103246.03;6334182;22;45322;-89
2022/03/18 17:02:18;;;;;;;;;10.33;8.33;;;;;18.37;51.92;103251.06;6333841;22;45318;-89
2022/03/18 17:04:45;;;;;;;;;9.67;9.67;;;;;18.36;51.82;103246.56;6332263;22;45291;-87
2022/03/18 17:07:10;;;;;;;;;12.33;12.33;;;;;18.30;52.42;103249.78;6305709;22;47300;-88
2022/03/18 17:09:35;;;;;;;;;8.00;8.00;;;;;18.27;52.48;103240.75;6337550;22;45348;-88
2022/03/18 17:12:02;;;;;;;;;10.00;10.00;;;;;18.25;52.10;103243.31;6345860;22;45717;-88
2022/03/18 17:14:29;;;;;;;;;11.67;8.67;;;;;18.19;52.27;103240.31;6317303;22;45385;-87
2022/03/18 17:16:54;;;;;;;;;11.00;10.00;;;;;18.13;52.05;103258.56;6336070;22;46082;-91
2022/03/18 17:19:20;;;;;;;;;12.67;9.67;;;;;18.04;52.64;103248.38;6306195;22;45512;-87
2022/03/18 17:21:50;;;;;;;;;8.33;8.33;;;;;18.07;52.67;103264.47;6335112;22;45229;-88
2022/03/18 17:24:16;;;;;;;;;11.00;11.00;;;;;18.03;52.82;103252.78;6332636;22;45276;-87
2022/03/18 17:26:42;;;;;;;;;10.33;9.33;;;;;17.98;53.21;103259.56;6334275;22;45383;-87
2022/03/18 17:29:07;;;;;;;;;10.00;10.00;;;;;17.96;52.85;103262.13;6300565;22;45451;-88
2022/03/18 17:31:32;;;;;;;;;9.33;9.00;;;;;17.91;52.75;103260.06;6332237;22;45386;-87
2022/03/18 17:33:58;;;;;;;;;10.67;10.00;;;;;17.86;53.17;103262.44;6333805;22;45283;-89
2022/03/18 17:36:23;;;;;;;;;10.67;10.00;;;;;17.85;53.16;103260.63;6333887;22;45511;-88
2022/03/18 17:38:49;;;;;;;;;9.33;7.00;;;;;17.83;53.45;103260.53;6307631;22;45758;-87
2022/03/18 17:41:16;;;;;;;;;12.00;10.00;;;;;17.79;53.73;103261.19;6306310;22;45381;-88
2022/03/18 17:43:43;;;;;;;;;10.67;10.67;;;;;17.72;53.49;103267.94;6333862;22;45224;-89
2022/03/18 17:46:12;;;;;;;;;11.67;9.00;;;;;17.66;53.54;103262.25;6333043;22;46081;-87
2022/03/18 17:48:41;;;;;;;;;13.33;11.00;;;;;17.59;54.27;103258.34;6331953;22;45312;-89
2022/03/18 17:51:07;;;;;;;;;18.00;12.33;;;;;17.58;54.10;103266.22;6332193;22;45371;-88
2022/03/18 17:53:33;;;;;;;;;9.33;9.33;;;;;17.56;54.64;103265.22;6333995;22;45245;-87
2022/03/18 17:55:59;;;;;;;;;10.00;10.00;;;;;17.52;54.84;103267.69;6334102;22;46131;-88
2022/03/18 17:58:25;;;;;;;;;9.00;9.00;;;;;17.47;55.13;103266.50;6331691;22;45296;-87
