Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:37;;;;;;;61.60;44.40;;;7.10;91.20;;;;;;4961782;28;20035;-86
2024/01/25 00:03:08;;;;;;;59.80;41.30;;;7.10;91.30;;;;;;4960863;28;20038;-87
2024/01/25 00:05:41;;;;;;;73.97;51.97;;;7.00;91.30;;;;;;4958399;28;20054;-87
2024/01/25 00:08:14;;;;;;;60.85;40.72;;;7.00;91.50;;;;;;4973736;28;20062;-90
2024/01/25 00:10:44;;;;;;;56.35;39.53;;;6.80;91.60;;;;;;4947661;28;20051;-88
2024/01/25 00:13:16;;;;;;;60.83;43.15;;;6.80;91.70;;;;;;4963131;28;20039;-89
2024/01/25 00:15:45;;;;;;;64.43;44.83;;;6.80;91.70;;;;;;4963167;28;20067;-83
2024/01/25 00:18:14;;;;;;;67.70;46.47;;;6.80;91.80;;;;;;4960220;28;20544;-83
2024/01/25 00:20:53;;;;;;;64.40;45.45;;;6.80;91.90;;;;;;4959874;28;20092;-86
2024/01/25 00:23:35;;;;;;;65.32;44.67;;;6.80;91.90;;;;;;4960625;28;20035;-87
2024/01/25 00:26:07;;;;;;;61.10;44.08;;;6.90;91.90;;;;;;4945647;28;20130;-86
2024/01/25 00:28:58;;;;;;;65.20;44.53;;;6.90;91.90;;;;;;4960827;28;20035;-85
2024/01/25 00:31:29;;;;;;;68.80;47.00;;;6.90;91.90;;;;;;4957901;28;20034;-82
2024/01/25 00:34:10;;;;;;;65.35;45.17;;;6.90;91.90;;;;;;4977918;28;20077;-84
2024/01/25 00:36:45;;;;;;;61.13;43.95;;;6.90;92.00;;;;;;4944934;28;20089;-82
2024/01/25 00:39:14;;;;;;;63.20;43.95;;;6.90;92.00;;;;;;4960464;28;20480;-82
2024/01/25 00:41:51;;;;;;;64.20;46.43;;;6.90;92.10;;;;;;4959658;28;20038;-82
2024/01/25 00:44:23;;;;;;;68.68;46.00;;;6.90;92.20;;;;;;4960385;28;20278;-82
2024/01/25 00:46:52;;;;;;;66.45;46.40;;;6.90;92.20;;;;;;4977219;28;20121;-82
2024/01/25 00:49:22;;;;;;;65.53;45.45;;;6.90;92.10;;;;;;4960292;28;20127;-82
2024/01/25 00:51:50;;;;;;;64.43;43.75;;;6.90;92.10;;;;;;4977080;28;20043;-82
2024/01/25 00:54:17;;;;;;;63.92;45.08;;;6.90;92.20;;;;;;4959947;28;20039;-82
2024/01/25 00:56:50;;;;;;;68.38;47.92;;;6.90;92.10;;;;;;4961226;28;20046;-87
2024/01/25 00:59:25;;;;;;;65.20;47.50;;;6.90;92.10;;;;;;4980707;28;20039;-89
2024/01/25 01:01:54;;;;;;;65.78;46.65;;;6.80;92.20;;;;;;4963507;28;20063;-91
2024/01/25 01:04:21;;;;;;;68.47;47.10;;;6.90;92.20;;;;;;4960941;28;20373;-89
2024/01/25 01:06:47;;;;;;;65.05;47.33;;;6.90;92.20;;;;;;4960336;28;20050;-88
2024/01/25 01:09:13;;;;;;;70.72;47.28;;;6.80;92.20;;;;;;4960282;28;20035;-85
2024/01/25 01:11:39;;;;;;;63.92;46.05;;;6.80;92.30;;;;;;4958461;28;20697;-86
2024/01/25 01:14:05;;;;;;;67.65;47.75;;;6.80;92.30;;;;;;4976605;28;20070;-86
2024/01/25 01:16:33;;;;;;;69.15;45.80;;;6.80;92.30;;;;;;4976411;28;20097;-86
2024/01/25 01:19:06;;;;;;;68.80;45.95;;;6.80;92.40;;;;;;4958354;28;20055;-86
2024/01/25 01:21:35;;;;;;;63.95;45.97;;;6.80;92.40;;;;;;4958951;28;20062;-84
2024/01/25 01:24:01;;;;;;;69.45;48.10;;;6.80;92.40;;;;;;4977991;28;20037;-88
2024/01/25 01:26:27;;;;;;;68.07;47.13;;;6.80;92.50;;;;;;4977623;28;20236;-87
2024/01/25 01:28:54;;;;;;;66.30;47.70;;;6.70;92.50;;;;;;4958869;28;20039;-88
2024/01/25 01:31:20;;;;;;;75.18;51.40;;;6.80;92.50;;;;;;4958944;28;20134;-87
2024/01/25 01:33:46;;;;;;;62.63;46.63;;;6.80;92.50;;;;;;4958633;28;20121;-87
2024/01/25 01:36:12;;;;;;;64.82;45.60;;;6.70;92.50;;;;;;4959038;28;20089;-87
2024/01/25 01:38:40;;;;;;;69.15;48.10;;;6.70;92.50;;;;;;4959291;28;20030;-87
2024/01/25 01:41:10;;;;;;;65.55;45.72;;;6.70;92.60;;;;;;4976609;28;20059;-86
2024/01/25 01:43:36;;;;;;;66.05;48.83;;;6.70;92.60;;;;;;4958853;28;20038;-86
2024/01/25 01:46:12;;;;;;;61.85;44.67;;;6.70;92.60;;;;;;4958748;28;20042;-87
2024/01/25 01:48:42;;;;;;;70.88;49.72;;;6.60;92.90;;;;;;4959586;28;20050;-87
2024/01/25 01:51:34;;;;;;;59.22;41.33;;;6.60;92.90;;;;;;4960151;28;20117;-87
2024/01/25 01:54:07;;;;;;;62.13;43.42;;;6.50;93.00;;;;;;4929861;28;20178;-87
2024/01/25 01:56:42;;;;;;;60.70;44.42;;;6.40;93.10;;;;;;4945214;28;20046;-84
2024/01/25 01:59:11;;;;;;;62.85;42.72;;;6.50;93.10;;;;;;4962497;28;20121;-84
2024/01/25 02:01:39;;;;;;;59.57;42.77;;;6.50;93.20;;;;;;4963946;28;20106;-84
2024/01/25 02:04:08;;;;;;;58.75;42.03;;;6.50;93.40;;;;;;4981016;28;20035;-85
2024/01/25 02:06:39;;;;;;;52.90;36.75;;;6.50;93.20;;;;;;4963495;28;20066;-88
2024/01/25 02:09:25;;;;;;;56.47;39.03;;;6.50;93.30;;;;;;4962949;28;20046;-86
2024/01/25 02:12:05;;;;;;;53.63;38.20;;;6.40;93.30;;;;;;4961681;28;20034;-86
2024/01/25 02:14:32;;;;;;;55.42;41.97;;;6.40;93.60;;;;;;4961185;28;20070;-84
2024/01/25 02:16:58;;;;;;;53.50;39.70;;;6.30;93.50;;;;;;4944888;28;20046;-84
2024/01/25 02:19:24;;;;;;;56.80;38.58;;;6.30;93.50;;;;;;4977430;28;20047;-84
2024/01/25 02:21:53;;;;;;;52.00;37.97;;;6.30;93.80;;;;;;4976829;28;20484;-84
2024/01/25 02:24:21;;;;;;;45.95;32.65;;;6.40;93.60;;;;;;4977177;28;20074;-85
2024/01/25 02:26:48;;;;;;;42.38;31.02;;;6.40;93.80;;;;;;4959994;28;20043;-84
2024/01/25 02:29:14;;;;;;;43.25;31.75;;;6.40;94.00;;;;;;4958578;28;20551;-85
2024/01/25 02:31:40;;;;;;;46.70;34.55;;;6.40;94.10;;;;;;4958807;28;20491;-85
2024/01/25 02:34:06;;;;;;;45.97;35.17;;;6.40;94.10;;;;;;4976465;28;20059;-85
2024/01/25 02:36:32;;;;;;;39.08;29.45;;;6.40;94.20;;;;;;4959242;28;20511;-85
2024/01/25 02:38:58;;;;;;;45.25;31.40;;;6.50;94.20;;;;;;4965234;28;20046;-87
2024/01/25 02:41:24;;;;;;;44.25;30.60;;;6.50;94.30;;;;;;4958713;28;20555;-87
2024/01/25 02:43:50;;;;;;;45.38;32.63;;;6.50;94.30;;;;;;4974875;28;20039;-88
2024/01/25 02:46:16;;;;;;;43.30;31.15;;;6.50;94.40;;;;;;4958031;28;20058;-88
2024/01/25 02:48:42;;;;;;;43.97;31.60;;;6.60;94.40;;;;;;4957250;28;20085;-88
2024/01/25 02:51:08;;;;;;;37.13;28.02;;;6.60;94.40;;;;;;4959380;28;20047;-87
2024/01/25 02:53:34;;;;;;;44.03;31.45;;;6.60;94.40;;;;;;4979260;28;20035;-86
2024/01/25 02:56:03;;;;;;;43.83;31.38;;;6.60;94.50;;;;;;4959152;28;20063;-83
2024/01/25 02:58:30;;;;;;;41.80;30.58;;;6.60;94.50;;;;;;4959335;28;20039;-84
2024/01/25 03:01:14;;;;;;;54.17;37.58;;;6.70;94.50;;;;;;4973675;28;20038;-84
2024/01/25 03:03:40;;;;;;;45.38;31.65;;;6.60;94.70;;;;;;4958576;28;20046;-85
2024/01/25 03:06:06;;;;;;;38.20;28.63;;;6.50;94.90;;;;;;4957995;28;20081;-84
2024/01/25 03:08:32;;;;;;;40.08;28.65;;;6.50;94.90;;;;;;4958398;28;20453;-83
2024/01/25 03:10:58;;;;;;;37.05;28.48;;;6.50;95.00;;;;;;4957871;28;20038;-84
2024/01/25 03:13:24;;;;;;;38.00;28.00;;;6.50;95.10;;;;;;4967505;28;20035;-83
2024/01/25 03:15:50;;;;;;;38.30;28.50;;;6.50;95.10;;;;;;4975250;28;20065;-83
2024/01/25 03:18:22;;;;;;;40.17;29.17;;;6.50;95.20;;;;;;4975732;28;20093;-83
2024/01/25 03:20:50;;;;;;;39.65;29.35;;;6.50;95.20;;;;;;4976769;28;20073;-83
2024/01/25 03:23:18;;;;;;;36.60;26.58;;;6.50;95.30;;;;;;4956878;28;20374;-84
2024/01/25 03:25:44;;;;;;;33.75;25.42;;;6.50;95.30;;;;;;4945934;28;20090;-84
2024/01/25 03:28:13;;;;;;;37.10;27.48;;;6.50;95.40;;;;;;4974786;28;20393;-82
2024/01/25 03:30:40;;;;;;;43.10;31.20;;;6.50;95.40;;;;;;4957520;28;20057;-82
2024/01/25 03:33:07;;;;;;;39.58;30.17;;;6.40;95.70;;;;;;4953766;29;20582;-81
2024/01/25 03:35:33;;;;;;;38.50;29.50;;;6.30;95.70;;;;;;4957891;28;20093;-84
2024/01/25 03:37:58;;;;;;;39.58;28.48;;;6.30;95.90;;;;;;4955226;28;20039;-89
2024/01/25 03:40:24;;;;;;;35.55;26.92;;;6.20;95.90;;;;;;4955174;28;20049;-88
2024/01/25 03:42:50;;;;;;;41.65;30.27;;;6.20;96.10;;;;;;4954683;28;20540;-86
2024/01/25 03:45:15;;;;;;;38.30;28.20;;;6.20;95.90;;;;;;4960112;28;20051;-83
2024/01/25 03:47:41;;;;;;;34.88;25.65;;;6.20;95.90;;;;;;4958460;28;20109;-83
2024/01/25 03:50:07;;;;;;;41.35;29.27;;;6.20;95.90;;;;;;4956212;28;20043;-83
2024/01/25 03:52:33;;;;;;;49.03;35.33;;;6.20;96.00;;;;;;4973963;28;20495;-83
2024/01/25 03:54:59;;;;;;;40.97;30.77;;;6.10;96.10;;;;;;4945301;29;20566;-84
2024/01/25 03:57:24;;;;;;;37.45;28.45;;;6.10;96.00;;;;;;4967635;28;20122;-84
2024/01/25 03:59:50;;;;;;;35.78;26.30;;;6.00;96.30;;;;;;4967441;28;20066;-84
2024/01/25 04:02:16;;;;;;;45.42;32.55;;;6.00;96.10;;;;;;4964390;28;20038;-82
2024/01/25 04:04:42;;;;;;;38.35;26.55;;;6.00;96.00;;;;;;4949221;29;20493;-84
2024/01/25 04:07:07;;;;;;;43.78;30.58;;;5.90;96.10;;;;;;4954656;28;20039;-86
2024/01/25 04:09:33;;;;;;;46.88;34.13;;;5.90;96.00;;;;;;4971888;28;20386;-86
2024/01/25 04:11:59;;;;;;;40.22;30.83;;;5.90;95.90;;;;;;4974690;28;20102;-84
2024/01/25 04:14:25;;;;;;;42.90;31.23;;;5.90;96.00;;;;;;4975085;28;20400;-84
2024/01/25 04:16:51;;;;;;;45.50;32.45;;;5.90;96.00;;;;;;4965624;28;20445;-87
2024/01/25 04:19:16;;;;;;;34.28;25.15;;;5.90;96.00;;;;;;4928141;28;1195444;-87
2024/01/25 04:21:42;;;;;;;40.00;28.85;;;5.90;96.10;;;;;;4958850;28;20035;-87
2024/01/25 04:24:08;;;;;;;37.30;27.20;;;5.90;95.90;;;;;;4976349;28;20042;-85
2024/01/25 04:26:33;;;;;;;38.53;28.35;;;5.90;96.00;;;;;;4976270;28;20046;-84
2024/01/25 04:28:59;;;;;;;45.72;30.92;;;5.90;96.00;;;;;;4976283;28;20405;-86
2024/01/25 04:31:25;;;;;;;37.75;26.98;;;5.90;95.90;;;;;;4954515;28;20417;-87
2024/01/25 04:33:50;;;;;;;41.38;28.70;;;5.90;95.90;;;;;;4977587;28;20031;-88
2024/01/25 04:36:16;;;;;;;40.22;29.80;;;5.90;95.80;;;;;;4960122;28;20038;-85
2024/01/25 04:38:42;;;;;;;42.00;30.30;;;5.90;95.70;;;;;;4977076;28;20035;-85
2024/01/25 04:41:07;;;;;;;43.40;32.25;;;5.90;95.60;;;;;;4960281;28;20373;-85
2024/01/25 04:43:36;;;;;;;39.83;29.50;;;5.90;95.60;;;;;;4959950;28;20039;-85
2024/01/25 04:46:03;;;;;;;43.28;31.85;;;5.80;95.60;;;;;;4977049;28;20047;-87
2024/01/25 04:48:29;;;;;;;36.58;27.35;;;5.80;95.60;;;;;;4978012;28;20504;-86
2024/01/25 04:50:57;;;;;;;45.90;30.85;;;5.80;95.50;;;;;;4960081;28;20126;-88
2024/01/25 04:53:23;;;;;;;39.55;29.52;;;5.80;95.60;;;;;;4959347;28;20420;-88
2024/01/25 04:55:48;;;;;;;39.55;29.38;;;5.80;95.60;;;;;;4976332;28;20122;-88
2024/01/25 04:58:14;;;;;;;40.88;29.80;;;5.80;95.60;;;;;;4958605;28;20035;-88
2024/01/25 05:00:40;;;;;;;39.22;29.27;;;5.80;95.50;;;;;;4959688;28;20039;-87
2024/01/25 05:03:06;;;;;;;44.88;31.85;;;5.80;95.50;;;;;;4976946;28;20034;-88
2024/01/25 05:05:31;;;;;;;41.35;28.92;;;5.80;95.60;;;;;;4959713;28;20042;-87
2024/01/25 05:07:57;;;;;;;40.58;29.38;;;5.80;95.60;;;;;;4973882;28;20428;-87
2024/01/25 05:10:25;;;;;;;38.92;28.02;;;5.80;95.50;;;;;;4990909;28;20082;-86
2024/01/25 05:12:51;;;;;;;36.75;28.58;;;5.80;95.50;;;;;;4975664;28;20047;-83
2024/01/25 05:15:16;;;;;;;39.90;30.00;;;5.80;95.60;;;;;;4975736;28;20045;-83
2024/01/25 05:17:43;;;;;;;39.53;28.60;;;5.80;95.60;;;;;;4975881;28;20066;-84
2024/01/25 05:20:09;;;;;;;36.03;26.55;;;5.80;95.60;;;;;;4976033;28;20047;-87
2024/01/25 05:22:40;;;;;;;41.72;30.40;;;5.80;95.50;;;;;;4958559;28;20039;-84
2024/01/25 05:25:06;;;;;;;36.97;27.35;;;5.80;95.60;;;;;;4965469;28;20075;-84
2024/01/25 05:27:31;;;;;;;40.42;30.05;;;5.80;95.50;;;;;;4957171;28;20061;-84
2024/01/25 05:29:58;;;;;;;42.78;30.63;;;5.80;95.60;;;;;;4974546;28;20477;-83
2024/01/25 05:32:28;;;;;;;39.95;29.25;;;5.80;95.60;;;;;;4956158;28;20497;-84
2024/01/25 05:34:57;;;;;;;40.95;29.63;;;5.80;95.50;;;;;;4957316;28;20042;-83
2024/01/25 05:37:23;;;;;;;41.67;30.63;;;5.80;95.40;;;;;;4957798;28;20050;-90
2024/01/25 05:39:49;;;;;;;42.17;30.08;;;5.90;95.40;;;;;;4971253;28;20046;-87
2024/01/25 05:42:19;;;;;;;40.97;29.20;;;5.90;95.40;;;;;;4975443;28;20035;-87
2024/01/25 05:44:46;;;;;;;;;;;5.90;95.30;;;;;;4956467;28;20113;-86
2024/01/25 05:47:18;;;;;;;39.85;27.02;;;5.80;95.30;;;;;;4958181;28;20279;-86
2024/01/25 05:49:44;;;;;;;36.72;26.85;;;5.70;95.50;;;;;;4958099;28;20092;-86
2024/01/25 05:52:10;;;;;;;39.83;29.42;;;5.70;95.80;;;;;;4954456;28;20134;-87
2024/01/25 05:54:36;;;;;;;40.95;29.10;;;5.70;95.60;;;;;;4977140;28;20035;-85
2024/01/25 05:57:02;;;;;;;39.67;30.00;;;5.70;95.60;;;;;;4958327;28;20038;-85
2024/01/25 05:59:27;;;;;;;46.78;33.67;;;5.70;95.60;;;;;;4974168;28;20043;-85
2024/01/25 06:01:53;;;;;;;37.58;26.80;;;5.70;95.70;;;;;;4973311;28;20473;-86
2024/01/25 06:04:19;;;;;;;36.58;26.77;;;5.70;95.80;;;;;;4957002;28;20056;-84
2024/01/25 06:06:45;;;;;;;37.03;27.17;;;5.60;95.70;;;;;;4956129;28;20053;-82
2024/01/25 06:09:10;;;;;;;38.47;29.05;;;5.60;95.80;;;;;;4973842;28;20050;-83
2024/01/25 06:11:37;;;;;;;37.28;28.77;;;5.70;95.90;;;;;;4956691;28;20039;-85
2024/01/25 06:14:05;;;;;;;38.47;28.10;;;5.70;95.80;;;;;;4952586;28;20046;-83
2024/01/25 06:16:31;;;;;;;35.65;25.52;;;5.70;95.70;;;;;;4972567;28;20601;-84
2024/01/25 06:18:58;;;;;;;38.33;27.70;;;5.60;95.90;;;;;;4971737;28;20077;-84
2024/01/25 06:21:24;;;;;;;31.92;24.17;;;5.60;96.00;;;;;;4957529;28;20080;-85
2024/01/25 06:23:50;;;;;;;37.53;27.70;;;5.60;95.90;;;;;;4956976;28;20074;-85
2024/01/25 06:26:16;;;;;;;35.42;26.27;;;5.60;96.00;;;;;;4975302;28;20074;-83
2024/01/25 06:28:54;;;;;;;43.13;29.95;;;5.60;95.90;;;;;;4982356;28;20449;-84
2024/01/25 06:31:20;;;;;;;36.92;26.80;;;5.60;96.00;;;;;;4975417;28;20568;-84
2024/01/25 06:33:50;;;;;;;39.00;29.13;;;5.60;95.90;;;;;;4957433;28;20074;-84
2024/01/25 06:36:19;;;;;;;42.20;29.25;;;5.70;96.00;;;;;;4974208;28;20126;-82
2024/01/25 06:38:47;;;;;;;34.55;25.85;;;5.70;95.90;;;;;;4956663;28;20122;-80
2024/01/25 06:41:13;;;;;;;42.25;32.42;;;5.70;95.80;;;;;;4974109;28;20035;-80
2024/01/25 06:43:40;;;;;;;37.65;28.50;;;5.70;95.90;;;;;;4986235;28;20436;-80
2024/01/25 06:46:09;;;;;;;36.53;27.00;;;5.60;95.80;;;;;;4974240;28;20462;-81
2024/01/25 06:48:35;;;;;;;38.88;28.88;;;5.60;96.00;;;;;;4973432;28;20070;-81
2024/01/25 06:51:01;;;;;;;41.65;31.92;;;5.50;96.00;;;;;;4973885;28;20117;-81
2024/01/25 06:53:27;;;;;;;47.35;33.13;;;5.50;96.00;;;;;;4973530;28;20102;-80
2024/01/25 06:55:53;;;;;;;38.40;27.98;;;5.40;96.10;;;;;;4970867;28;20117;-80
2024/01/25 06:58:19;;;;;;;37.00;27.30;;;5.30;96.30;;;;;;4973534;28;20426;-80
2024/01/25 07:00:46;;;;;;;41.53;29.38;;;5.30;96.20;;;;;;4973477;28;20350;-80
2024/01/25 07:03:12;;;;;;;42.00;31.08;;;5.40;96.20;;;;;;4956372;28;20058;-80
2024/01/25 07:05:38;;;;;;;36.40;26.98;;;5.40;96.20;;;;;;4972958;28;20050;-80
2024/01/25 07:08:04;;;;;;;46.03;32.08;;;5.40;96.20;;;;;;4968206;28;20040;-80
2024/01/25 07:10:31;;;;;;;36.38;27.73;;;5.30;96.40;;;;;;4972832;28;20884;-80
2024/01/25 07:13:00;;;;;;;40.78;29.88;;;5.30;96.50;;;;;;4956293;28;20042;-81
2024/01/25 07:15:26;;;;;;;39.05;28.40;;;5.30;96.40;;;;;;4956301;28;20050;-80
2024/01/25 07:17:53;;;;;;;42.85;29.95;;;5.40;96.40;;;;;;4974555;28;20030;-80
2024/01/25 07:20:18;;;;;;;37.55;27.15;;;5.50;96.20;;;;;;4977052;28;20057;-80
2024/01/25 07:22:44;;;;;;;40.22;29.65;;;5.50;96.20;;;;;;4959949;28;20038;-80
2024/01/25 07:25:10;;;;;;;40.10;29.33;;;5.50;96.20;;;;;;4960027;28;20047;-81
2024/01/25 07:27:39;;;;;;;37.90;27.08;;;5.60;96.30;;;;;;4945936;28;20047;-82
2024/01/25 07:30:05;;;;;;;36.08;26.83;;;5.60;96.20;;;;;;4958398;28;20094;-82
2024/01/25 07:32:32;;;;;;;36.08;25.67;;;5.60;96.10;;;;;;4976926;28;20113;-78
2024/01/25 07:34:58;;;;;;;33.30;26.20;;;5.60;96.60;;;;;;4974332;28;20046;-79
2024/01/25 07:37:23;;;;;;;36.58;27.67;;;5.60;96.70;;;;;;4976061;28;20035;-80
2024/01/25 07:39:49;;;;;;;35.97;26.30;;;5.70;96.40;;;;;;4972539;28;20428;-81
2024/01/25 07:42:15;;;;;;;39.90;28.30;;;5.70;96.20;;;;;;4972157;28;20094;-80
2024/01/25 07:44:41;;;;;;;41.05;30.27;;;5.90;96.70;;;;;;4972911;28;20403;-81
2024/01/25 07:47:07;;;;;;;43.10;30.25;;;5.90;96.30;;;;;;4973911;28;20030;-78
2024/01/25 07:49:32;;;;;;;38.45;28.88;;;6.00;96.10;;;;;;4968994;28;20114;-78
2024/01/25 07:51:58;;;;;;;46.85;31.00;;;6.10;95.90;;;;;;4970481;28;20414;-78
2024/01/25 07:54:24;;;;;;;39.28;29.65;;;6.00;95.80;;;;;;4974697;28;20053;-79
2024/01/25 07:56:50;;;;;;;40.65;31.60;;;6.10;95.70;;;;;;4975026;28;20038;-79
2024/01/25 07:59:16;;;;;;;41.97;30.88;;;6.10;95.60;;;;;;4956908;28;20097;-79
2024/01/25 08:01:42;;;;;;;31.98;24.75;;;6.10;95.60;;;;;;4987030;28;20122;-78
2024/01/25 08:04:07;;;;;;;43.38;31.00;;;6.10;95.60;;;;;;4973647;28;20058;-79
2024/01/25 08:06:33;;;;;;;38.55;28.60;;;6.10;95.70;;;;;;4953023;28;20023;-82
2024/01/25 08:08:59;;;;;;;39.78;28.25;;;6.10;95.70;;;;;;4968041;28;20469;-81
2024/01/25 08:11:25;;;;;;;37.83;26.77;;;6.10;95.80;;;;;;4976453;28;20560;-81
2024/01/25 08:13:51;;;;;;;36.38;26.42;;;6.20;95.80;;;;;;4976015;28;20039;-81
2024/01/25 08:16:20;;;;;;;38.38;27.23;;;6.20;95.80;;;;;;4976579;28;20062;-82
2024/01/25 08:18:47;;;;;;;32.30;24.75;;;6.20;95.80;;;;;;4972445;28;20043;-83
2024/01/25 08:21:18;;;;;;;41.63;29.50;;;6.20;96.20;;;;;;4973122;28;20437;-82
2024/01/25 08:23:44;;;;;;;40.10;29.27;;;6.20;96.00;;;;;;4959809;28;20047;-82
2024/01/25 08:26:09;;;;;;;41.80;30.30;;;6.30;95.90;;;;;;4956970;29;20115;-82
2024/01/25 08:28:38;;;;;;;34.33;27.08;;;6.40;95.90;;;;;;4972773;28;20042;-78
2024/01/25 08:31:04;;;;;;;49.25;33.90;;;6.50;95.90;;;;;;4957598;28;20034;-78
2024/01/25 08:33:30;;;;;;;37.50;27.63;;;6.60;95.70;;;;;;4974635;28;20189;-78
2024/01/25 08:35:56;;;;;;;39.83;29.85;;;6.60;95.70;;;;;;4975782;28;20093;-78
2024/01/25 08:38:22;;;;;;;38.28;29.60;;;6.70;95.70;;;;;;4975340;28;20038;-78
2024/01/25 08:40:47;;;;;;;39.25;29.55;;;6.80;95.70;;;;;;4976165;28;20133;-78
2024/01/25 08:43:13;;;;;;;36.95;26.98;;;6.90;95.70;;;;;;4975815;28;20038;-78
2024/01/25 08:45:39;;;;;;;35.45;27.58;;;7.00;95.60;;;;;;4974245;28;20488;-78
2024/01/25 08:48:05;;;;;;;36.40;27.55;;;7.10;95.50;;;;;;4958440;28;20042;-78
2024/01/25 08:50:31;;;;;;;38.22;27.85;;;7.20;95.50;;;;;;4975181;28;20035;-78
2024/01/25 08:52:57;;;;;;;37.38;29.42;;;7.30;95.50;;;;;;4975865;28;20118;-78
2024/01/25 08:55:22;;;;;;;36.03;27.98;;;7.50;95.30;;;;;;4975393;28;20045;-78
2024/01/25 08:57:49;;;;;;;37.42;27.83;;;7.60;95.10;;;;;;4975032;28;20540;-78
2024/01/25 09:00:15;;;;;;;34.80;27.30;;;7.70;95.00;;;;;;4975721;28;20499;-78
2024/01/25 09:02:42;;;;;;;38.60;27.92;;;8.00;95.00;;;;;;4975416;28;20030;-78
2024/01/25 09:05:08;;;;;;;36.50;28.30;;;8.10;94.30;;;;;;4975470;28;20086;-78
2024/01/25 09:07:34;;;;;;;34.35;27.13;;;8.20;94.30;;;;;;4975129;28;20038;-78
2024/01/25 09:10:00;;;;;;;35.67;27.50;;;8.30;94.40;;;;;;4957610;28;20121;-78
2024/01/25 09:12:26;;;;;;;35.72;27.85;;;8.50;94.40;;;;;;4975412;28;20066;-78
2024/01/25 09:14:52;;;;;;;31.52;26.92;;;8.60;94.00;;;;;;4957728;28;20049;-78
2024/01/25 09:17:21;;;;;;;39.53;30.25;;;8.80;94.00;;;;;;4975317;28;20155;-78
2024/01/25 09:19:51;;;;;;;33.25;28.17;;;8.90;93.70;;;;;;4957606;28;20043;-78
2024/01/25 09:22:19;;;;;;;35.40;28.15;;;9.00;93.50;;;;;;4975222;28;20481;-78
2024/01/25 09:24:45;;;;;;;39.17;29.17;;;9.10;93.60;;;;;;4957194;28;20500;-78
2024/01/25 09:27:12;;;;;;;37.80;30.70;;;9.30;93.60;;;;;;4957449;28;20051;-78
2024/01/25 09:29:41;;;;;;;45.45;34.60;;;9.40;93.40;;;;;;4974942;28;20046;-78
2024/01/25 09:32:08;;;;;;;35.33;29.33;;;9.60;93.00;;;;;;4957527;28;20050;-78
2024/01/25 09:34:35;;;;;;;34.58;28.58;;;9.60;92.90;;;;;;4975080;28;20043;-78
2024/01/25 09:37:00;;;;;;;33.28;27.60;;;9.70;93.00;;;;;;4974466;28;20046;-79
2024/01/25 09:39:26;;;;;;;34.00;28.40;;;9.90;93.00;;;;;;4974494;28;20442;-78
2024/01/25 09:41:52;;;;;;;34.75;27.90;;;10.10;92.90;;;;;;4974100;28;20031;-78
2024/01/25 09:44:18;;;;;;;34.40;28.35;;;10.30;92.80;;;;;;4954281;29;20071;-78
2024/01/25 09:46:45;;;;;;;33.50;27.60;;;10.40;92.60;;;;;;4955613;29;20042;-78
2024/01/25 09:49:11;;;;;;;33.03;27.58;;;10.60;92.20;;;;;;4957681;28;20078;-78
2024/01/25 09:51:39;;;;;;;31.73;26.58;;;10.70;92.30;;;;;;4974699;28;20062;-79
2024/01/25 09:54:06;;;;;;;30.88;27.48;;;10.80;92.10;;;;;;4974108;28;20035;-79
2024/01/25 09:56:33;;;;;;;35.75;29.75;;;11.00;92.10;;;;;;4974478;28;20049;-78
2024/01/25 09:59:00;;;;;;;33.10;28.63;;;11.10;92.00;;;;;;4974281;28;20077;-79
2024/01/25 10:01:26;;;;;;;32.95;27.92;;;11.30;91.90;;;;;;4974370;28;20026;-79
2024/01/25 10:03:51;;;;;;;32.33;28.90;;;11.50;91.80;;;;;;4974286;28;20085;-78
2024/01/25 10:06:17;;;;;;;34.70;29.02;;;11.60;91.50;;;;;;4974616;28;20027;-82
2024/01/25 10:08:44;;;;;;;31.60;27.27;;;11.70;91.30;;;;;;4974200;28;20038;-83
2024/01/25 10:11:13;;;;;;;33.95;26.75;;;11.90;91.30;;;;;;4973636;28;20208;-82
2024/01/25 10:13:45;;;;;;;30.30;26.25;;;12.00;91.20;;;;;;4974121;28;20046;-82
2024/01/25 10:16:14;;;;;;;28.00;23.58;;;12.20;91.10;;;;;;4973951;28;20049;-83
2024/01/25 10:18:41;;;;;;;30.05;23.85;;;12.30;90.50;;;;;;4956889;28;20057;-83
2024/01/25 10:21:07;;;;;;;27.42;24.45;;;12.40;90.60;;;;;;4974123;28;20026;-83
2024/01/25 10:23:32;;;;;;;26.58;23.55;;;12.50;90.10;;;;;;4974109;28;20039;-83
2024/01/25 10:25:58;;;;;;;27.10;23.92;;;12.60;90.20;;;;;;4974174;28;20039;-82
2024/01/25 10:28:28;;;;;;;27.60;23.10;;;12.70;89.80;;;;;;4973963;28;20074;-83
2024/01/25 10:30:57;;;;;;;26.25;22.38;;;12.90;89.60;;;;;;4973701;28;20038;-83
2024/01/25 10:33:25;;;;;;;25.88;23.17;;;12.90;88.10;;;;;;4973644;28;20102;-83
2024/01/25 10:35:55;;;;;;;23.33;20.83;;;12.90;88.10;;;;;;4973730;28;20558;-83
2024/01/25 10:38:21;;;;;;;25.05;22.05;;;13.10;87.30;;;;;;4956056;28;20039;-83
2024/01/25 10:40:47;;;;;;;27.90;23.88;;;13.00;86.50;;;;;;4973616;28;20097;-83
2024/01/25 10:43:13;;;;;;;26.02;21.73;;;13.10;87.20;;;;;;4974065;28;20493;-83
2024/01/25 10:45:39;;;;;;;23.80;21.20;;;13.10;86.70;;;;;;4973350;28;20046;-83
2024/01/25 10:48:07;;;;;;;23.98;20.10;;;13.20;86.10;;;;;;4973525;28;20042;-83
2024/01/25 10:50:33;;;;;;;24.23;20.13;;;13.20;85.00;;;;;;4972966;28;20097;-83
2024/01/25 10:53:00;;;;;;;24.98;20.50;;;13.30;85.00;;;;;;4953983;29;20039;-83
2024/01/25 10:55:26;;;;;;;24.73;20.67;;;13.30;84.20;;;;;;4953173;29;20035;-83
2024/01/25 10:57:52;;;;;;;20.83;18.58;;;13.30;84.30;;;;;;4956892;28;20063;-83
2024/01/25 11:00:18;;;;;;;21.83;19.48;;;13.40;85.00;;;;;;4956454;28;20037;-83
2024/01/25 11:02:46;;;;;;;21.58;19.27;;;13.60;85.90;;;;;;4973139;28;20035;-83
2024/01/25 11:05:16;;;;;;;25.80;22.48;;;13.80;85.90;;;;;;4973619;28;20511;-83
2024/01/25 11:07:49;;;;;;;31.98;25.92;;;14.10;84.10;;;;;;4973741;28;20126;-83
2024/01/25 11:10:20;;;;;;;23.27;20.52;;;14.20;82.10;;;;;;4973570;28;20038;-84
2024/01/25 11:12:55;;;;;;;21.05;18.73;;;14.30;83.30;;;;;;4973631;28;20040;-83
2024/01/25 11:15:32;;;;;;;22.38;18.27;;;14.30;81.90;;;;;;4955903;28;20102;-83
2024/01/25 11:17:58;;;;;;;20.50;17.90;;;14.30;82.50;;;;;;4972051;28;20066;-83
2024/01/25 11:20:25;;;;;;;23.77;21.27;;;14.50;82.70;;;;;;4967405;28;20046;-83
2024/01/25 11:23:01;;;;;;;22.55;18.73;;;14.60;81.80;;;;;;4973193;28;20039;-83
2024/01/25 11:25:31;;;;;;;21.10;17.05;;;14.80;82.10;;;;;;4953709;28;20117;-83
2024/01/25 11:27:58;;;;;;;25.95;20.90;;;14.90;79.70;;;;;;4972546;28;20043;-83
2024/01/25 11:30:25;;;;;;;18.20;15.30;;;15.00;78.70;;;;;;4966731;28;20038;-85
2024/01/25 11:32:51;;;;;;;17.40;14.68;;;15.00;79.30;;;;;;4963095;28;20039;-84
2024/01/25 11:35:17;;;;;;;16.70;14.63;;;15.00;80.40;;;;;;4960863;28;20064;-78
2024/01/25 11:37:47;;;;;;;17.17;14.65;;;15.20;80.90;;;;;;4970640;28;20492;-80
2024/01/25 11:40:13;;;;;;;;;;;15.50;79.90;;;;;;4969909;28;20042;-79
2024/01/25 11:42:40;;;;;;;16.50;14.43;;;15.50;78.30;;;;;;4966661;28;19910;-79
2024/01/25 11:45:09;;;;;;;18.70;16.70;;;15.70;80.00;;;;;;4967328;28;20054;-79
2024/01/25 11:47:35;;;;;;;18.13;15.63;;;15.90;79.10;;;;;;4963682;28;20037;-79
2024/01/25 11:50:02;;;;;;;17.95;15.32;;;16.30;79.60;;;;;;4966623;28;20046;-79
2024/01/25 11:52:28;;;;;;;19.15;15.77;;;16.50;77.90;;;;;;4951479;28;20045;-79
2024/01/25 11:54:54;;;;;;;19.00;16.40;;;17.00;78.90;;;;;;4969360;28;20590;-79
2024/01/25 11:57:20;;;;;;;17.85;16.02;;;17.90;76.40;;;;;;4965631;28;20041;-80
2024/01/25 11:59:49;;;;;;;17.63;15.70;;;18.80;74.60;;;;;;4950252;28;20031;-79
2024/01/25 12:02:16;;;;;;;21.08;17.00;;;19.90;72.60;;;;;;4971434;28;20045;-79
2024/01/25 12:04:41;;;;;;;17.90;16.08;;;21.10;69.50;;;;;;4951066;28;20400;-80
2024/01/25 12:07:08;;;;;;;22.08;16.67;;;22.20;67.20;;;;;;5054640;23;20058;-81
2024/01/25 12:09:33;;;;;;;19.17;16.27;;;23.10;64.20;;;;;;4989787;28;20551;-81
2024/01/25 12:12:03;;;;;;;18.85;16.85;;;23.90;61.80;;;;;;4975303;28;20042;-81
2024/01/25 12:14:32;;;;;;;19.63;17.13;;;24.60;59.40;;;;;;4985072;28;20035;-81
2024/01/25 12:16:58;;;;;;;17.65;15.95;;;25.20;55.90;;;;;;4953441;28;20062;-81
2024/01/25 12:19:23;;;;;;;17.73;15.82;;;25.60;54.90;;;;;;4973533;28;20089;-81
2024/01/25 12:21:50;;;;;;;18.40;16.52;;;25.80;53.60;;;;;;4973441;28;20107;-81
2024/01/25 12:24:22;;;;;;;18.17;16.38;;;26.00;52.80;;;;;;4976741;28;20061;-86
2024/01/25 12:26:48;;;;;;;17.73;15.80;;;26.10;52.10;;;;;;4976156;28;20420;-87
2024/01/25 12:29:19;;;;;;;17.95;16.05;;;26.30;51.70;;;;;;4976598;28;20042;-80
2024/01/25 12:31:46;;;;;;;18.77;15.80;;;26.40;50.60;;;;;;4962689;28;20045;-81
2024/01/25 12:34:15;;;;;;;17.42;15.55;;;26.40;50.00;;;;;;4964141;28;20531;-82
2024/01/25 12:36:41;;;;;;;18.35;16.30;;;26.40;49.80;;;;;;4959285;28;20400;-82