Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 04:17:37;;;;;;;3.17;1.35;;;;;;;15.50;92.16;97878.28;4876938;29;20071;-72
2021/08/06 04:20:03;;;;;;;2.38;1.25;;;;;;;15.39;92.61;97875.38;4878601;29;20039;-72
2021/08/06 04:22:29;;;;;;;1.25;1.15;;;;;;;15.49;92.05;97868.75;4878206;29;20122;-72
2021/08/06 04:24:54;;;;;;;1.70;1.10;;;;;;;15.35;92.94;97873.84;4878029;29;20072;-72
2021/08/06 04:27:19;;;;;;;3.22;1.35;;;;;;;15.25;93.82;97872.63;4875053;29;20141;-72
2021/08/06 04:29:44;;;;;;;4.07;1.40;;;;;;;15.17;93.97;97881.69;4918565;23;20143;-75
2021/08/06 04:32:10;;;;;;;5.07;1.77;;;;;;;15.23;93.42;97880.56;4883072;29;20099;-75
2021/08/06 04:34:35;;;;;;;2.55;1.10;;;;;;;15.26;93.17;97883.00;4882873;29;20127;-75
2021/08/06 04:37:00;;;;;;;1.42;1.33;;;;;;;15.28;93.24;97888.13;4883071;29;20037;-75
2021/08/06 04:39:26;;;;;;;1.88;1.42;;;;;;;15.36;92.92;97896.41;4882737;29;20123;-75
2021/08/06 04:41:51;;;;;;;1.73;1.35;;;;;;;15.25;93.41;97888.28;4882971;29;20029;-75
2021/08/06 04:44:18;;;;;;;2.58;1.60;;;;;;;15.29;93.12;97890.69;4882437;29;20064;-75
2021/08/06 04:46:43;;;;;;;2.03;1.40;;;;;;;15.33;93.14;97896.59;4882657;29;20501;-75
2021/08/06 04:49:09;;;;;;;2.83;1.45;;;;;;;15.37;92.97;97903.31;4882891;29;20033;-74
2021/08/06 04:51:34;;;;;;;3.97;2.33;;;;;;;15.36;92.32;97907.69;4882274;29;20029;-75
2021/08/06 04:53:59;;;;;;;1.92;1.20;;;;;;;15.25;94.03;97909.19;4881374;29;20108;-75
2021/08/06 04:56:25;;;;;;;2.58;1.33;;;;;;;15.22;95.56;97914.53;4879778;29;20569;-75
2021/08/06 04:58:50;;;;;;;1.90;1.42;;;;;;;15.13;97.07;97914.09;4886465;29;20032;-75
2021/08/06 05:01:15;;;;;;;3.45;1.40;;;;;;;14.89;98.62;97910.06;4887952;29;20212;-74
2021/08/06 05:03:41;;;;;;;4.40;1.50;;;;;;;15.08;99.40;97918.69;4888013;29;20028;-74
2021/08/06 05:06:06;;;;;;;7.57;1.85;;;;;;;15.02;99.06;97911.16;4887971;29;20036;-75
2021/08/06 05:08:31;;;;;;;1.73;1.63;;;;;;;15.17;99.81;97914.78;4888132;29;20028;-74
2021/08/06 05:10:57;;;;;;;6.65;2.33;;;;;;;15.22;100.00;97928.44;4888503;29;20394;-74
2021/08/06 05:13:22;;;;;;;2.22;1.80;;;;;;;15.11;99.10;97923.75;4887797;29;20029;-75
2021/08/06 05:15:48;;;;;;;2.10;1.67;;;;;;;15.06;100.00;97925.75;4887867;29;20032;-74
2021/08/06 05:18:13;;;;;;;1.80;1.70;;;;;;;14.99;100.00;97913.94;4887052;29;20043;-74
2021/08/06 05:20:38;;;;;;;5.72;2.00;;;;;;;14.91;100.00;97924.75;4883083;29;20037;-75
2021/08/06 05:23:05;;;;;;;3.40;2.00;;;;;;;14.94;100.00;97928.97;4887806;29;20048;-75
2021/08/06 05:25:32;;;;;;;5.40;2.10;;;;;;;14.91;100.00;97947.38;4887359;29;20123;-75
2021/08/06 05:27:57;;;;;;;4.07;2.20;;;;;;;14.82;100.00;97942.63;4887699;29;20104;-75
2021/08/06 05:30:23;;;;;;;7.70;2.90;;;;;;;14.80;100.00;97957.50;4888020;29;20502;-75
2021/08/06 05:32:49;;;;;;;3.30;2.50;;;;;;;14.90;100.00;97948.31;4887774;29;20028;-75
2021/08/06 05:35:15;;;;;;;3.85;2.38;;;;;;;14.75;100.00;97951.66;4886543;29;20028;-79
2021/08/06 05:37:40;;;;;;;4.00;2.35;;;;;;;14.80;100.00;97944.47;4890896;29;20410;-79
2021/08/06 05:40:06;;;;;;;10.77;2.65;;;;;;;14.76;100.00;97945.53;4891241;29;20079;-79
2021/08/06 05:42:32;;;;;;;5.60;2.75;;;;;;;14.75;100.00;97957.72;4890924;29;20036;-79
2021/08/06 05:44:57;;;;;;;6.00;2.63;;;;;;;14.73;100.00;97954.31;4888942;29;20561;-79
2021/08/06 05:47:22;;;;;;;6.03;2.47;;;;;;;14.83;100.00;97950.34;4891054;29;20029;-79
2021/08/06 05:49:48;;;;;;;4.00;2.58;;;;;;;14.60;100.00;97959.31;4891013;29;20028;-79
2021/08/06 05:52:13;;;;;;;6.10;2.25;;;;;;;14.60;100.00;97954.09;4891139;29;20155;-79
2021/08/06 05:54:39;;;;;;;6.22;2.67;;;;;;;14.63;100.00;97953.06;4889746;29;20052;-79
2021/08/06 05:57:04;;;;;;;5.80;2.53;;;;;;;14.61;100.00;97947.94;4890969;29;20032;-79
2021/08/06 05:59:29;;;;;;;2.60;2.15;;;;;;;14.76;100.00;97942.91;4890431;29;20029;-79
2021/08/06 06:01:55;;;;;;;2.10;1.90;;;;;;;14.76;100.00;97920.28;4890703;29;20716;-80
2021/08/06 06:04:20;;;;;;;2.60;2.40;;;;;;;14.79;100.00;97911.44;4890861;29;20060;-79
2021/08/06 06:06:45;;;;;;;3.80;2.85;;;;;;;14.86;100.00;97918.06;4890543;29;20035;-80
2021/08/06 06:09:11;;;;;;;6.38;2.28;;;;;;;14.91;100.00;97922.13;4890828;29;20554;-79
2021/08/06 06:11:36;;;;;;;2.78;2.08;;;;;;;14.92;100.00;97933.41;4889021;29;20036;-80
2021/08/06 06:14:02;;;;;;;6.28;1.95;;;;;;;15.23;100.00;97935.38;4890824;29;20084;-79
2021/08/06 06:16:28;;;;;;;2.72;2.15;;;;;;;15.28;100.00;97930.75;4890765;29;20029;-79
2021/08/06 06:18:54;;;;;;;2.40;2.20;;;;;;;15.32;100.00;97926.19;4890750;29;20040;-79
2021/08/06 06:21:20;;;;;;;5.30;2.35;;;;;;;15.42;100.00;97924.81;4890505;29;20111;-79
2021/08/06 06:23:45;;;;;;;3.58;2.20;;;;;;;15.52;100.00;97933.88;4890299;29;20160;-79
2021/08/06 06:26:10;;;;;;;2.92;2.17;;;;;;;15.72;98.20;97932.03;4848537;29;20109;-79
2021/08/06 06:28:36;;;;;;;2.15;1.95;;;;;;;15.86;97.39;97937.38;4871702;29;20032;-80
2021/08/06 06:31:01;;;;;;;5.57;2.25;;;;;;;15.89;98.86;97931.97;4871884;29;20093;-79
2021/08/06 06:33:27;;;;;;;3.67;1.80;;;;;;;15.82;99.17;97928.84;4871372;29;20033;-79
2021/08/06 06:35:52;;;;;;;3.50;1.65;;;;;;;15.74;97.22;97933.63;4871667;29;20040;-80
2021/08/06 06:38:17;;;;;;;2.20;1.73;;;;;;;15.93;95.69;97938.72;4871391;29;20029;-80
2021/08/06 06:40:43;;;;;;;3.22;2.10;;;;;;;16.49;95.14;97953.13;4871824;29;20043;-80
2021/08/06 06:43:08;;;;;;;2.03;1.50;;;;;;;16.73;91.15;97939.59;4871347;29;20424;-80
2021/08/06 06:45:34;;;;;;;1.60;1.50;;;;;;;16.68;89.57;97935.47;4871271;29;20033;-80
2021/08/06 06:47:59;;;;;;;1.48;1.38;;;;;;;16.83;90.87;97946.03;4870953;29;20049;-80
2021/08/06 06:50:27;;;;;;;2.05;1.75;;;;;;;17.19;89.29;97938.66;4871596;29;20040;-80
2021/08/06 06:52:53;;;;;;;1.52;1.40;;;;;;;17.25;87.64;97934.00;4871309;29;20128;-80
2021/08/06 06:55:19;;;;;;;1.33;1.23;;;;;;;17.44;87.09;97926.75;4871425;29;20043;-80
2021/08/06 06:57:49;;;;;;;3.22;1.80;;;;;;;17.57;86.28;97927.72;4870493;29;20555;-79
2021/08/06 07:00:16;;;;;;;1.33;1.20;;;;;;;18.04;84.87;97931.88;4871282;29;20033;-80
2021/08/06 07:02:42;;;;;;;1.67;1.55;;;;;;;17.82;87.32;97926.25;4869770;29;20033;-80
2021/08/06 07:05:08;;;;;;;1.20;1.10;;;;;;;18.72;79.90;97926.69;4871120;29;20024;-80
2021/08/06 07:07:33;;;;;;;2.50;1.35;;;;;;;20.32;73.54;97929.88;4871161;29;20033;-80
2021/08/06 07:09:59;;;;;;;2.35;1.17;;;;;;;21.17;71.25;97928.03;4870016;29;20041;-80
2021/08/06 07:12:24;;;;;;;1.13;0.85;;;;;;;23.39;60.85;97938.72;4870352;29;20029;-75
2021/08/06 07:14:49;;;;;;;1.20;1.10;;;;;;;24.75;58.29;97941.03;4871281;29;20041;-75
2021/08/06 07:17:15;;;;;;;1.48;1.05;;;;;;;25.50;55.43;97941.34;4870838;29;20089;-75
2021/08/06 07:19:40;;;;;;;2.40;1.10;;;;;;;27.02;50.16;97941.00;4869950;29;20040;-76
2021/08/06 07:22:06;;;;;;;1.98;1.00;;;;;;;25.52;52.22;97950.84;4870486;29;20036;-80
2021/08/06 07:24:31;;;;;;;2.75;1.20;;;;;;;23.01;59.97;97961.22;4871017;29;20032;-75
2021/08/06 07:26:56;;;;;;;1.42;1.20;;;;;;;21.50;66.77;97955.50;4870714;29;20036;-75
2021/08/06 07:29:22;;;;;;;4.53;1.33;;;;;;;20.37;71.63;97966.38;4870634;29;20651;-75
2021/08/06 07:31:47;;;;;;;2.70;1.30;;;;;;;19.87;75.39;97965.47;4870081;29;20127;-75
2021/08/06 07:34:13;;;;;;;3.13;1.10;;;;;;;19.10;77.24;97965.38;4870573;29;20073;-75
2021/08/06 07:36:38;;;;;;;1.98;1.20;;;;;;;18.70;78.72;97962.69;4869861;29;20052;-75
2021/08/06 07:39:04;;;;;;;1.75;1.27;;;;;;;18.35;84.33;97966.66;4869255;29;21268;-75
2021/08/06 07:41:29;;;;;;;1.80;0.90;;;;;;;18.59;81.00;97965.13;4870474;29;20089;-75
2021/08/06 07:43:54;;;;;;;2.40;1.45;;;;;;;18.58;82.69;97966.06;4870018;29;20056;-75
2021/08/06 07:46:20;;;;;;;1.45;1.10;;;;;;;18.50;81.33;97971.78;4870511;29;20113;-75
2021/08/06 07:48:46;;;;;;;1.02;0.98;;;;;;;18.51;80.47;97972.63;4870560;29;21667;-75
2021/08/06 07:51:11;;;;;;;1.20;1.10;;;;;;;18.32;81.83;97977.34;4869878;29;20037;-75
2021/08/06 07:53:36;;;;;;;6.57;1.70;;;;;;;18.34;80.76;97975.50;4870366;29;20119;-75
2021/08/06 07:56:02;;;;;;;1.60;1.17;;;;;;;18.20;81.16;97968.47;4869822;29;20045;-75
2021/08/06 07:58:27;;;;;;;1.90;1.45;;;;;;;18.13;82.78;97968.03;4869615;29;20056;-75
2021/08/06 08:00:53;;;;;;;1.50;1.08;;;;;;;18.28;80.19;97973.25;4870294;29;20040;-75
2021/08/06 08:03:18;;;;;;;1.92;1.63;;;;;;;18.47;82.64;97966.75;4870219;29;20040;-75
2021/08/06 08:05:44;;;;;;;2.85;2.05;;;;;;;18.50;80.56;97965.69;4869445;29;20035;-75
2021/08/06 08:08:09;;;;;;;3.50;1.20;;;;;;;18.58;80.29;97967.84;4869750;29;20067;-75
2021/08/06 08:10:35;;;;;;;2.20;1.45;;;;;;;18.50;81.47;97971.78;4863922;29;20036;-75
2021/08/06 08:13:01;;;;;;;1.23;1.13;;;;;;;18.55;83.29;97968.88;4864839;29;20451;-74
2021/08/06 08:15:27;;;;;;;2.38;1.33;;;;;;;18.09;84.46;97974.38;4864019;29;20037;-74
2021/08/06 08:17:52;;;;;;;2.08;1.60;;;;;;;17.66;87.35;97984.81;4863495;29;20113;-74
2021/08/06 08:20:18;;;;;;;2.90;1.50;;;;;;;17.24;89.92;97992.53;4868290;29;20029;-78
2021/08/06 08:22:43;;;;;;;3.42;1.90;;;;;;;17.19;92.31;97984.94;4866468;29;20028;-79
2021/08/06 08:25:09;;;;;;;3.08;2.30;;;;;;;16.91;93.74;97991.75;4866565;29;20169;-76
2021/08/06 08:27:35;;;;;;;1.35;1.25;;;;;;;16.69;92.52;98041.78;4867156;29;20025;-78
2021/08/06 08:30:01;;;;;;;1.33;1.05;;;;;;;16.70;94.50;98030.41;4865951;29;20036;-78
2021/08/06 08:32:27;;;;;;;0.90;0.80;;;;;;;16.82;94.41;98033.28;4878443;29;20032;-74
2021/08/06 08:34:52;;;;;;;2.92;1.08;;;;;;;16.93;95.47;98036.19;4864130;29;20615;-76
2021/08/06 08:37:18;;;;;;;1.20;1.10;;;;;;;17.11;95.39;98029.03;4864920;29;20704;-76
2021/08/06 08:39:43;;;;;;;1.98;1.35;;;;;;;17.50;94.18;98023.28;4882722;29;20127;-78
2021/08/06 08:42:09;;;;;;;2.55;1.13;;;;;;;17.84;93.62;98018.72;4870317;29;20036;-74
2021/08/06 08:44:36;;;;;;;3.63;1.23;;;;;;;18.41;89.20;98027.44;4869670;29;20028;-78
2021/08/06 08:47:03;;;;;;;4.05;1.13;;;;;;;18.57;83.95;98019.50;4872055;29;21219;-79
2021/08/06 08:49:32;;;;;;;2.97;1.00;;;;;;;18.39;82.75;98025.88;4870980;29;20025;-79
2021/08/06 08:51:58;;;;;;;1.52;0.90;;;;;;;18.34;85.13;98017.44;4870989;29;20024;-79
2021/08/06 08:54:24;;;;;;;3.17;0.90;;;;;;;18.39;81.82;98024.09;4871408;29;20090;-79
2021/08/06 08:56:53;;;;;;;1.48;0.73;;;;;;;18.82;84.50;98028.47;4870224;29;20033;-79
2021/08/06 08:59:18;;;;;;;1.80;0.90;;;;;;;19.16;82.29;98017.47;4871578;29;20402;-80
2021/08/06 09:01:44;;;;;;;3.50;1.17;;;;;;;19.60;78.43;98016.38;4870724;29;20041;-80
2021/08/06 09:04:25;;;;;;;3.97;1.45;;;;;;;20.00;77.20;98008.41;4890896;29;20033;-80
2021/08/06 09:06:52;;;;;;;1.40;0.90;;;;;;;20.14;76.27;98024.06;4874800;29;20450;-80
2021/08/06 09:09:26;;;;;;;1.70;0.98;;;;;;;20.40;76.05;98029.31;4884468;29;20032;-80
2021/08/06 09:12:06;;;;;;;1.58;0.75;;;;;;;20.50;73.70;98027.75;4875420;29;20121;-79
2021/08/06 09:14:34;;;;;;;4.63;0.77;;;;;;;20.86;72.79;98028.72;4872697;29;20390;-75
2021/08/06 09:17:11;;;;;;;0.73;0.68;;;;;;;21.51;71.92;98030.97;4873129;29;20044;-79
2021/08/06 09:19:37;;;;;;;1.23;0.80;;;;;;;22.19;67.21;98024.94;4873044;29;20037;-80
2021/08/06 09:22:22;;;;;;;5.10;0.75;;;;;;;22.81;64.08;98024.41;4873463;29;20123;-76
2021/08/06 09:25:10;;;;;;;2.60;0.88;;;;;;;23.28;64.26;98021.56;4873093;29;20515;-80
2021/08/06 09:27:44;;;;;;;2.10;0.77;;;;;;;23.04;64.49;98024.41;4871213;29;20033;-79
2021/08/06 09:30:30;;;;;;;2.42;0.90;;;;;;;23.08;63.81;98025.84;4872808;29;20037;-79
2021/08/06 09:32:56;;;;;;;2.78;1.27;;;;;;;23.07;65.08;98018.88;4873897;29;20107;-79
2021/08/06 09:35:24;;;;;;;2.60;0.90;;;;;;;22.03;67.72;98027.03;4872901;29;20108;-79
2021/08/06 09:37:50;;;;;;;4.18;1.13;;;;;;;21.33;69.63;98021.81;4873452;29;20037;-79
2021/08/06 09:40:25;;;;;;;2.78;0.80;;;;;;;21.58;68.39;98026.09;4873771;29;20032;-79
2021/08/06 09:42:59;;;;;;;1.30;0.80;;;;;;;21.02;68.65;98024.84;4870182;29;20028;-79
2021/08/06 09:45:27;;;;;;;3.78;0.90;;;;;;;21.20;69.23;98022.69;4868241;29;20542;-79
2021/08/06 09:47:57;;;;;;;6.32;0.90;;;;;;;21.24;69.31;98024.16;4867816;29;20040;-75
2021/08/06 09:50:33;;;;;;;2.50;0.73;;;;;;;21.00;68.77;98012.75;4866832;29;20055;-79
2021/08/06 09:52:59;;;;;;;0.60;0.60;;;;;;;21.02;68.76;98018.75;4867922;29;20092;-75
2021/08/06 09:55:30;;;;;;;1.63;0.90;;;;;;;21.22;68.33;98010.22;4866501;29;20483;-78
2021/08/06 09:57:56;;;;;;;1.48;1.00;;;;;;;21.25;65.48;98015.28;4867077;29;20029;-79
2021/08/06 10:00:23;;;;;;;4.00;0.80;;;;;;;22.31;64.21;98005.50;4868574;29;20041;-79
2021/08/06 10:02:49;;;;;;;0.98;0.70;;;;;;;24.57;56.83;98011.56;4870099;29;20033;-78
2021/08/06 10:05:17;;;;;;;1.02;0.93;;;;;;;24.31;57.18;98014.63;4883432;29;20548;-79
2021/08/06 10:07:48;;;;;;;1.10;0.93;;;;;;;22.92;57.26;98007.75;4880778;29;20048;-79
2021/08/06 10:10:21;;;;;;;2.85;0.93;;;;;;;24.01;56.72;97993.44;4868182;29;20031;-79
2021/08/06 10:12:49;;;;;;;5.03;2.28;;;;;;;26.40;49.35;97994.78;4869109;29;20037;-75
2021/08/06 10:15:16;;;;;;;1.10;0.68;;;;;;;26.99;46.57;98005.13;4886929;29;20032;-75
2021/08/06 10:17:42;;;;;;;0.60;0.60;;;;;;;26.60;46.83;97997.38;4872358;29;20144;-79
2021/08/06 10:20:10;;;;;;;1.08;0.60;;;;;;;27.44;46.76;98007.75;4875524;29;20029;-79
2021/08/06 10:22:36;;;;;;;1.27;0.70;;;;;;;27.03;45.45;98001.16;4874284;29;21299;-79
2021/08/06 10:25:08;;;;;;;1.52;0.70;;;;;;;25.86;46.81;98014.09;4872129;29;20029;-75
2021/08/06 10:27:34;;;;;;;9.15;6.10;;;;;;;24.59;49.02;98014.91;4872818;29;20101;-79
2021/08/06 10:30:04;;;;;;;1.52;0.75;;;;;;;23.94;48.06;98008.19;4901622;23;20049;-71
2021/08/06 10:32:31;;;;;;;1.45;0.60;;;;;;;25.63;46.92;98018.84;4890302;29;20044;-71
2021/08/06 10:35:06;;;;;;;4.90;0.70;;;;;;;24.50;48.67;98010.41;4890077;29;20080;-72
2021/08/06 10:37:50;;;;;;;1.67;0.70;;;;;;;25.79;45.78;98011.16;4890246;29;20036;-71
2021/08/06 10:40:38;;;;;;;1.77;0.70;;;;;;;27.90;41.80;98006.66;4887003;29;20115;-71
2021/08/06 10:43:09;;;;;;;4.85;1.25;;;;;;;27.88;40.13;98010.47;4888485;29;20029;-72
2021/08/06 10:45:47;;;;;;;0.85;0.77;;;;;;;27.87;38.77;98012.28;4886122;29;20036;-72
2021/08/06 10:48:28;;;;;;;1.00;0.57;;;;;;;28.39;39.01;98012.31;4884823;29;20031;-72
2021/08/06 10:51:11;;;;;;;5.55;4.22;;;;;;;29.13;38.29;98016.09;4888680;29;20037;-72
2021/08/06 10:53:41;;;;;;;1.50;0.85;;;;;;;26.56;42.80;98011.94;4885857;29;20032;-72
2021/08/06 10:56:15;;;;;;;0.77;0.63;;;;;;;24.72;46.58;98018.16;4888745;29;20055;-72
2021/08/06 11:01:28;;;;;;;6.70;3.42;;;;;;;23.23;51.31;98021.13;4885818;29;20028;-72
2021/08/06 11:04:00;;;;;;;1.00;0.73;;;;;;;23.63;50.47;98023.94;4887210;29;20123;-72
2021/08/06 11:06:48;;;;;;;2.72;0.65;;;;;;;23.53;51.57;98004.50;4885673;29;20032;-73
2021/08/06 11:09:23;;;;;;;3.35;0.95;;;;;;;23.54;51.59;98011.47;4886333;29;20024;-72
2021/08/06 11:11:55;;;;;;;1.48;0.70;;;;;;;23.78;52.39;98001.50;4885996;29;20056;-72
2021/08/06 11:14:20;;;;;;;0.57;0.50;;;;;;;24.19;50.17;98006.91;4885549;29;20033;-72
2021/08/06 11:16:58;;;;;;;1.97;0.83;;;;;;;25.30;48.18;97998.88;4888243;29;20075;-72
2021/08/06 11:19:29;;;;;;;1.63;0.70;;;;;;;24.64;48.91;98010.03;4887254;29;20316;-72
2021/08/06 11:21:54;;;;;;;2.53;0.85;;;;;;;24.49;47.83;98017.53;4886375;29;20032;-72
2021/08/06 11:24:20;;;;;;;2.65;0.63;;;;;;;24.03;51.45;98007.38;4888293;29;20063;-72
2021/08/06 11:26:47;;;;;;;1.20;0.80;;;;;;;23.96;49.73;98008.88;4887256;29;20029;-75
2021/08/06 11:29:13;;;;;;;2.15;1.15;;;;;;;23.57;50.29;98008.59;4883836;29;20747;-74
2021/08/06 11:31:39;;;;;;;1.90;0.70;;;;;;;22.92;51.52;98014.81;4885128;29;20059;-72
2021/08/06 11:34:05;;;;;;;1.10;0.75;;;;;;;22.37;53.14;98020.03;4884641;29;20482;-73
2021/08/06 11:36:30;;;;;;;3.63;0.68;;;;;;;21.89;53.89;98040.44;4885220;29;20048;-73
2021/08/06 11:39:02;;;;;;;4.43;2.65;;;;;;;21.30;54.33;98038.66;4888860;29;20079;-72
2021/08/06 11:41:29;;;;;;;3.88;0.77;;;;;;;21.14;55.57;98027.56;4885036;29;20032;-73
2021/08/06 11:43:56;;;;;;;2.53;0.95;;;;;;;20.81;58.51;98028.22;4883915;29;20414;-73
2021/08/06 11:46:21;;;;;;;2.10;0.98;;;;;;;21.26;59.34;98032.75;4887716;29;20029;-73
2021/08/06 11:48:48;;;;;;;2.30;1.35;;;;;;;21.76;57.30;98028.19;4888705;29;20080;-73
2021/08/06 11:51:13;;;;;;;4.32;0.60;;;;;;;22.41;54.20;98025.91;4887837;29;20497;-73
2021/08/06 11:53:39;;;;;;;1.95;0.90;;;;;;;23.51;52.04;98028.44;4887527;29;20036;-73
2021/08/06 11:56:12;;;;;;;2.25;0.80;;;;;;;23.76;50.14;98015.84;4883584;29;20039;-73
2021/08/06 11:58:39;;;;;;;1.48;0.73;;;;;;;24.83;49.00;98012.75;4888407;29;20036;-73
2021/08/06 12:01:17;;;;;;;2.08;0.90;;;;;;;26.00;46.17;98007.50;4883135;29;20516;-73
2021/08/06 12:03:46;;;;;;;2.05;0.60;;;;;;;26.02;44.86;98001.06;4886071;29;20636;-74
2021/08/06 12:06:15;;;;;;;4.35;3.95;;;;;;;25.98;45.40;97998.84;4886853;29;20112;-73
2021/08/06 12:08:40;;;;;;;2.07;0.90;;;;;;;25.53;46.21;98000.28;4882854;29;20044;-73
2021/08/06 12:11:06;;;;;;;1.88;0.88;;;;;;;25.05;47.23;98000.25;4885632;29;20032;-73
2021/08/06 12:13:40;;;;;;;2.38;0.68;;;;;;;23.95;48.93;98010.69;4888061;29;20443;-73
2021/08/06 12:16:26;;;;;;;2.55;0.70;;;;;;;23.97;49.76;97997.31;4883766;29;20440;-72
2021/08/06 12:19:02;;;;;;;3.58;0.80;;;;;;;23.48;50.82;97996.13;4886224;29;20382;-72
2021/08/06 12:21:34;;;;;;;2.03;0.88;;;;;;;23.13;51.49;97999.88;4893887;29;20096;-72
2021/08/06 12:24:08;;;;;;;2.67;0.95;;;;;;;22.19;51.21;98003.84;4891318;29;20046;-72
2021/08/06 12:26:33;;;;;;;5.55;2.90;;;;;;;21.73;51.17;98002.06;4887078;29;20498;-73
2021/08/06 12:29:09;;;;;;;3.10;0.87;;;;;;;21.58;53.04;98003.22;4884369;29;20062;-73
2021/08/06 12:31:47;;;;;;;2.83;0.93;;;;;;;21.44;53.52;98013.94;4885676;29;20288;-73
2021/08/06 12:34:13;;;;;;;3.65;1.33;;;;;;;21.34;53.75;98005.88;4885110;29;20035;-73
2021/08/06 12:36:51;;;;;;;2.97;0.90;;;;;;;21.83;53.21;98004.00;4884441;29;20037;-72
2021/08/06 12:39:16;;;;;;;2.95;1.05;;;;;;;22.19;53.42;97990.66;4886762;29;20061;-72
2021/08/06 12:41:45;;;;;;;3.67;1.30;;;;;;;22.25;51.75;97999.88;4886738;29;20043;-72
2021/08/06 12:44:31;;;;;;;2.92;1.00;;;;;;;22.40;50.45;97995.19;4887718;29;20047;-73
2021/08/06 12:46:58;;;;;;;2.25;0.60;;;;;;;22.53;51.94;97995.88;4884683;29;20501;-72
2021/08/06 12:49:33;;;;;;;1.95;1.02;;;;;;;23.21;50.31;97989.53;4877915;29;20036;-73
2021/08/06 12:52:01;;;;;;;1.65;0.77;;;;;;;23.65;48.86;97982.38;4877914;29;20024;-73
2021/08/06 12:54:55;;;;;;;0.75;0.68;;;;;;;23.78;48.93;97977.69;4877697;29;20032;-73
2021/08/06 12:57:35;;;;;;;4.22;3.00;;;;;;;23.95;47.52;97978.09;4865417;29;20732;-73
2021/08/06 13:00:26;;;;;;;3.22;0.82;;;;;;;23.91;49.28;97971.38;4879084;29;21361;-73
2021/08/06 13:03:17;;;;;;;2.45;0.57;;;;;;;23.80;46.74;97972.31;4878320;29;20076;-73
2021/08/06 13:05:46;;;;;;;1.58;0.70;;;;;;;23.64;45.72;97969.25;4877531;29;20467;-73
2021/08/06 13:08:21;;;;;;;2.45;0.90;;;;;;;23.75;47.63;97962.09;4878775;29;20083;-73
2021/08/06 13:11:04;;;;;;;3.70;0.88;;;;;;;24.22;47.36;97965.09;4877809;29;20036;-72
2021/08/06 13:13:31;;;;;;;3.28;0.98;;;;;;;24.43;46.22;97956.31;4878412;29;20112;-73
2021/08/06 13:15:57;;;;;;;1.05;0.70;;;;;;;24.16;47.41;97959.50;4877332;29;20032;-73
2021/08/06 13:18:23;;;;;;;1.83;0.50;;;;;;;23.88;44.60;97961.03;4883171;29;20036;-73
2021/08/06 13:20:48;;;;;;;1.38;0.65;;;;;;;23.37;47.32;97961.81;4884875;29;20676;-74
2021/08/06 13:23:14;;;;;;;3.58;1.58;;;;;;;23.19;46.78;97962.38;4884741;29;20028;-72
2021/08/06 13:25:41;;;;;;;3.33;2.90;;;;;;;23.26;46.98;97955.63;4884389;29;20048;-72
2021/08/06 13:28:08;;;;;;;1.63;0.65;;;;;;;23.71;46.07;97954.56;4886929;29;20767;-72
2021/08/06 13:30:33;;;;;;;2.35;0.70;;;;;;;24.11;46.89;97951.97;4886251;29;20044;-73
2021/08/06 13:32:59;;;;;;;1.05;0.60;;;;;;;24.24;45.01;97957.88;4884587;29;21299;-73
2021/08/06 13:35:25;;;;;;;2.50;0.82;;;;;;;24.30;45.23;97952.03;4883216;29;20767;-73
2021/08/06 13:37:51;;;;;;;1.33;0.60;;;;;;;24.35;44.63;97960.44;4882612;29;20095;-74
2021/08/06 13:40:18;;;;;;;5.70;4.78;;;;;;;24.22;45.95;97958.97;4883757;29;20623;-73
2021/08/06 13:42:43;;;;;;;0.88;0.60;;;;;;;24.07;44.00;97955.84;4884476;29;20028;-73
2021/08/06 13:45:09;;;;;;;2.25;0.80;;;;;;;23.90;44.31;97951.19;4884911;29;20037;-73
2021/08/06 13:47:34;;;;;;;2.45;1.10;;;;;;;23.99;43.98;97948.59;4883766;29;20118;-73
2021/08/06 13:49:59;;;;;;;1.20;0.80;;;;;;;23.92;43.80;97952.72;4883082;29;20841;-72
2021/08/06 13:52:25;;;;;;;1.83;0.82;;;;;;;23.53;44.63;97954.28;4883711;29;20119;-72
2021/08/06 13:54:50;;;;;;;2.25;0.90;;;;;;;22.87;45.34;97958.84;4883772;29;20036;-74
2021/08/06 13:57:15;;;;;;;1.73;0.80;;;;;;;22.70;45.25;97955.78;4885207;29;20045;-73
2021/08/06 13:59:41;;;;;;;0.90;0.73;;;;;;;23.06;47.36;97956.41;4887616;29;20025;-73
2021/08/06 14:02:06;;;;;;;3.92;0.90;;;;;;;23.01;44.74;97950.66;4885732;29;20061;-73
2021/08/06 14:04:32;;;;;;;1.15;0.55;;;;;;;23.01;44.78;97955.94;4888040;29;20045;-73
2021/08/06 14:07:00;;;;;;;1.75;0.70;;;;;;;23.23;43.71;97953.22;4888032;29;20052;-73
2021/08/06 14:09:25;;;;;;;2.90;1.98;;;;;;;23.77;42.79;97952.22;4888626;29;20032;-73
2021/08/06 14:11:51;;;;;;;0.75;0.57;;;;;;;24.10;42.40;97953.78;4885739;29;20044;-73
2021/08/06 14:14:17;;;;;;;1.73;0.60;;;;;;;24.22;42.07;97946.56;4886526;29;20036;-74
2021/08/06 14:16:43;;;;;;;2.03;0.70;;;;;;;23.73;43.72;97964.03;4886708;29;20489;-72
2021/08/06 14:19:08;;;;;;;1.17;0.80;;;;;;;23.44;45.23;97957.69;4887019;29;20043;-72
2021/08/06 14:21:34;;;;;;;1.48;0.70;;;;;;;23.46;46.10;97950.47;4887449;29;20086;-73
2021/08/06 14:23:59;;;;;;;2.63;1.13;;;;;;;22.97;46.63;97959.81;4886468;29;20486;-74
2021/08/06 14:26:25;;;;;;;1.92;0.80;;;;;;;22.70;47.11;97958.41;4885521;29;20037;-73
2021/08/06 14:28:51;;;;;;;0.88;0.77;;;;;;;22.50;47.62;97964.47;4883929;29;20040;-73
2021/08/06 14:31:16;;;;;;;1.63;0.70;;;;;;;22.60;47.87;97972.50;4887864;29;20033;-72
2021/08/06 14:33:44;;;;;;;1.25;0.75;;;;;;;22.95;47.43;97967.03;4886978;29;20032;-72
2021/08/06 14:36:11;;;;;;;13.10;9.30;;;;;;;23.37;46.41;97967.09;4888243;29;20032;-72
2021/08/06 14:38:38;;;;;;;1.65;0.75;;;;;;;23.67;45.83;97964.56;4886609;29;20040;-72
2021/08/06 14:41:04;;;;;;;0.50;0.50;;;;;;;23.81;45.62;97958.94;4886223;29;20032;-73
2021/08/06 14:43:30;;;;;;;1.55;0.70;;;;;;;23.53;43.96;97957.75;4886396;29;20064;-74
2021/08/06 14:45:55;;;;;;;1.35;0.60;;;;;;;23.31;44.97;97958.72;4885955;29;20119;-74
2021/08/06 14:48:21;;;;;;;6.15;0.93;;;;;;;23.40;45.55;97961.53;4886301;29;20036;-74
2021/08/06 14:50:46;;;;;;;1.88;0.80;;;;;;;23.50;44.91;97962.47;4885503;29;20482;-73
2021/08/06 14:53:12;;;;;;;1.13;0.70;;;;;;;23.36;44.87;97962.78;4888201;29;20035;-74
2021/08/06 14:55:37;;;;;;;2.70;0.63;;;;;;;23.24;45.71;97973.41;4884020;29;20486;-73
2021/08/06 14:58:03;;;;;;;3.58;1.05;;;;;;;23.47;45.13;97965.38;4885729;29;20024;-73
2021/08/06 15:00:29;;;;;;;2.60;0.80;;;;;;;23.40;45.01;97967.66;4884129;29;20584;-73
2021/08/06 15:02:54;;;;;;;2.13;0.70;;;;;;;23.53;46.46;97956.91;4886448;29;20566;-73
2021/08/06 15:05:20;;;;;;;1.15;0.80;;;;;;;23.31;46.80;97961.38;4887374;29;20734;-73
2021/08/06 15:07:47;;;;;;;2.35;0.75;;;;;;;23.38;45.90;97960.84;4885618;29;20041;-73
2021/08/06 15:10:13;;;;;;;10.52;7.30;;;;;;;23.41;46.69;97963.25;4884586;29;20036;-73
2021/08/06 15:12:39;;;;;;;2.70;1.30;;;;;;;23.34;47.39;97969.03;4883843;29;20033;-73
2021/08/06 15:15:05;;;;;;;1.20;1.00;;;;;;;23.39;45.70;97971.28;4889913;29;20032;-73
2021/08/06 15:17:31;;;;;;;2.22;1.00;;;;;;;23.58;47.80;97975.88;4889611;29;20442;-73
2021/08/06 15:19:56;;;;;;;0.77;0.60;;;;;;;23.68;45.99;97971.50;4886022;29;20112;-74
2021/08/06 15:22:22;;;;;;;1.52;0.60;;;;;;;23.45;46.02;97976.09;4889530;29;20033;-73
2021/08/06 15:24:48;;;;;;;4.78;1.20;;;;;;;23.39;46.08;97973.09;4888086;29;20479;-73
2021/08/06 15:27:16;;;;;;;3.70;0.90;;;;;;;23.52;47.40;97986.97;4889459;29;20076;-73
2021/08/06 15:29:41;;;;;;;6.93;2.80;;;;;;;23.45;46.85;97991.94;4889356;29;20096;-73
2021/08/06 15:32:06;;;;;;;9.48;6.20;;;;;;;23.38;46.35;98000.50;4884975;29;20450;-73
2021/08/06 15:34:32;;;;;;;1.67;0.90;;;;;;;23.32;47.67;98000.03;4886734;29;20514;-74
2021/08/06 15:36:57;;;;;;;6.15;0.82;;;;;;;23.25;49.09;97998.03;4889152;29;20128;-73
2021/08/06 15:39:22;;;;;;;0.50;0.50;;;;;;;23.62;48.38;97992.34;4889427;29;20043;-73
2021/08/06 15:41:48;;;;;;;10.57;0.75;;;;;;;23.64;48.79;97993.91;4889230;29;20029;-73
2021/08/06 15:44:13;;;;;;;0.77;0.60;;;;;;;23.58;48.80;98002.31;4882138;29;21074;-73
2021/08/06 15:46:38;;;;;;;2.25;0.70;;;;;;;23.42;49.34;98004.56;4889213;29;20119;-73
2021/08/06 15:49:04;;;;;;;1.67;0.70;;;;;;;23.22;50.10;97993.84;4882170;29;20053;-73
2021/08/06 15:51:30;;;;;;;1.52;0.73;;;;;;;23.13;50.84;97994.59;4883539;29;20131;-74
2021/08/06 15:53:55;;;;;;;1.80;0.68;;;;;;;22.92;48.91;97991.03;4885460;29;20029;-73