Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:11;;;;;;;15.30;2.17;;;;;;;11.46;100.00;101788.75;5266506;28;20031;-74
2022/09/18 00:02:41;;;;;;;17.38;2.25;;;;;;;11.44;100.00;101789.88;5283138;28;20465;-74
2022/09/18 00:05:12;;;;;;;12.57;1.95;;;;;;;11.45;100.00;101799.66;5287407;28;20081;-75
2022/09/18 00:07:42;;;;;;;10.35;2.08;;;;;;;11.43;100.00;101798.94;5282993;28;20016;-74
2022/09/18 00:10:13;;;;;;;11.05;1.92;;;;;;;11.42;100.00;101798.09;5266212;28;20407;-75
2022/09/18 00:12:43;;;;;;;12.40;2.65;;;;;;;11.40;100.00;101817.06;5268335;28;20333;-75
2022/09/18 00:15:14;;;;;;;16.20;3.58;;;;;;;11.42;100.00;101811.53;5286890;28;20027;-74
2022/09/18 00:17:44;;;;;;;16.15;4.38;;;;;;;11.38;100.00;101804.75;5266784;28;20397;-74
2022/09/18 00:20:15;;;;;;;23.23;5.20;;;;;;;11.33;100.00;101805.19;5267128;28;20039;-73
2022/09/18 00:22:46;;;;;;;20.17;5.15;;;;;;;11.30;100.00;101808.19;5279038;28;20028;-74
2022/09/18 00:25:16;;;;;;;23.23;5.18;;;;;;;11.28;100.00;101809.31;5278826;28;20190;-73
2022/09/18 00:27:46;;;;;;;17.17;5.28;;;;;;;11.25;100.00;101801.59;5266478;28;20061;-73
2022/09/18 00:30:17;;;;;;;22.38;5.75;;;;;;;11.20;100.00;101785.91;5279841;28;20381;-72
2022/09/18 00:32:47;;;;;;;15.65;5.40;;;;;;;11.18;100.00;101792.41;5277514;28;20023;-72
2022/09/18 00:35:18;;;;;;;18.90;6.13;;;;;;;11.17;100.00;101796.94;5281084;28;20268;-72
2022/09/18 00:37:49;;;;;;;24.55;5.35;;;;;;;11.16;100.00;101792.56;5276317;28;20103;-73
2022/09/18 00:40:20;;;;;;;14.90;4.55;;;;;;;11.15;100.00;101788.19;5273153;28;20099;-72
2022/09/18 00:42:50;;;;;;;23.20;4.88;;;;;;;11.15;100.00;101799.78;5274387;28;20015;-73
2022/09/18 00:45:21;;;;;;;18.45;4.80;;;;;;;11.15;100.00;101793.56;5267232;28;20081;-73
2022/09/18 00:47:51;;;;;;;16.52;5.13;;;;;;;11.15;100.00;101794.41;5267137;28;20044;-73
2022/09/18 00:50:25;;;;;;;17.67;4.75;;;;;;;11.11;100.00;101790.31;5276473;28;20030;-73
2022/09/18 00:53:01;;;;;;;15.18;4.65;;;;;;;11.07;100.00;101786.22;5271146;28;20053;-73
2022/09/18 00:55:33;;;;;;;;;;;;;;;11.02;100.00;101780.44;5266209;28;20172;-73
2022/09/18 00:58:04;;;;;;;16.88;4.60;;;;;;;11.03;100.00;101783.97;5265467;28;19923;-73
2022/09/18 01:00:35;;;;;;;23.75;5.20;;;;;;;11.04;100.00;101791.03;5265431;28;20024;-73
2022/09/18 01:03:06;;;;;;;28.23;5.47;;;;;;;11.05;100.00;101784.69;5275364;28;20370;-73
2022/09/18 01:05:55;;;;;;;21.48;4.72;;;;;;;11.02;100.00;101783.13;5284676;28;20023;-73
2022/09/18 01:08:52;;;;;;;16.33;3.88;;;;;;;11.02;100.00;101780.44;5276195;28;20401;-72
2022/09/18 01:11:34;;;;;;;21.08;4.68;;;;;;;11.03;100.00;101778.59;5275059;28;20034;-73
2022/09/18 01:14:22;;;;;;;13.13;4.03;;;;;;;11.00;100.00;101769.00;5277640;28;20550;-73
2022/09/18 01:17:08;;;;;;;13.90;4.10;;;;;;;10.98;100.00;101773.66;5271842;28;20036;-73
2022/09/18 01:20:12;;;;;;;17.90;3.92;;;;;;;10.98;100.00;101773.66;5265336;28;20106;-73
2022/09/18 01:22:58;;;;;;;15.55;3.50;;;;;;;10.97;100.00;101763.94;5265391;28;20088;-73
2022/09/18 01:26:04;;;;;;;11.23;2.92;;;;;;;10.92;100.00;101758.16;5282982;28;20027;-73
2022/09/18 01:28:43;;;;;;;10.45;3.58;;;;;;;10.87;100.00;101769.31;5286436;28;20044;-74
2022/09/18 01:31:20;;;;;;;8.25;3.15;;;;;;;10.83;100.00;101761.69;5274733;28;20404;-73
2022/09/18 01:33:58;;;;;;;21.65;3.78;;;;;;;10.81;100.00;101759.19;5279393;28;20462;-73
2022/09/18 01:36:35;;;;;;;9.10;3.38;;;;;;;10.80;100.00;101762.84;5278355;28;20026;-73
2022/09/18 01:39:36;;;;;;;15.55;3.60;;;;;;;10.80;100.00;101767.38;5273856;28;20472;-73
2022/09/18 01:42:09;;;;;;;12.85;4.10;;;;;;;10.80;100.00;101767.38;5272447;28;20536;-73
2022/09/18 01:44:43;;;;;;;13.20;4.72;;;;;;;10.81;100.00;101769.06;5285831;28;20028;-73
2022/09/18 01:47:18;;;;;;;13.90;3.45;;;;;;;10.82;100.00;101766.22;5269639;28;20023;-73
2022/09/18 01:49:52;;;;;;;20.55;3.88;;;;;;;10.83;100.00;101767.91;5272993;28;20019;-73
2022/09/18 01:52:42;;;;;;;17.38;4.45;;;;;;;10.82;100.00;101763.53;5279399;28;20081;-74
2022/09/18 01:55:18;;;;;;;14.60;3.85;;;;;;;10.81;100.00;101763.69;5251044;28;20031;-74
2022/09/18 01:57:57;;;;;;;19.17;3.60;;;;;;;10.76;100.00;101760.59;5272214;28;20069;-74
2022/09/18 02:00:30;;;;;;;18.45;3.85;;;;;;;10.68;100.00;101752.41;5289891;28;20475;-74
2022/09/18 02:03:08;;;;;;;19.23;4.35;;;;;;;10.57;100.00;101751.59;5279829;28;20461;-74
2022/09/18 02:05:44;;;;;;;18.05;4.72;;;;;;;10.48;100.00;101748.94;5287641;28;20035;-73
2022/09/18 02:08:23;;;;;;;19.63;5.22;;;;;;;10.42;100.00;101742.31;5269357;28;20020;-74
2022/09/18 02:11:00;;;;;;;12.93;4.03;;;;;;;10.36;100.00;101737.53;5273279;28;20496;-73
2022/09/18 02:13:36;;;;;;;16.77;4.38;;;;;;;10.29;100.00;101731.00;5290144;28;20031;-73
2022/09/18 02:16:16;;;;;;;18.33;4.03;;;;;;;10.22;100.00;101733.41;5280207;28;20434;-73
2022/09/18 02:18:51;;;;;;;9.82;3.20;;;;;;;10.15;100.00;101732.28;5273388;28;20657;-73
2022/09/18 02:21:41;;;;;;;20.63;4.43;;;;;;;10.09;100.00;101731.03;5261414;28;20538;-73
2022/09/18 02:24:15;;;;;;;21.40;4.70;;;;;;;10.05;100.00;101726.09;5267998;28;20478;-72
2022/09/18 02:26:48;;;;;;;17.38;4.22;;;;;;;10.02;100.00;101729.88;5270353;28;20532;-73
2022/09/18 02:29:21;;;;;;;19.33;4.13;;;;;;;9.98;100.00;101725.78;5280180;28;20028;-74
2022/09/18 02:31:52;;;;;;;18.80;4.43;;;;;;;10.01;100.00;101717.47;5271825;28;20028;-74
2022/09/18 02:34:22;;;;;;;18.17;4.53;;;;;;;9.93;100.00;101725.34;5288945;28;20377;-73
2022/09/18 02:37:18;;;;;;;12.25;3.95;;;;;;;9.92;100.00;101725.50;5271206;28;20032;-72
2022/09/18 02:40:07;;;;;;;12.25;3.58;;;;;;;9.94;100.00;101723.53;5283744;28;20491;-72
2022/09/18 02:43:04;;;;;;;22.85;5.53;;;;;;;9.96;100.00;101729.59;5277995;28;20417;-72
2022/09/18 02:46:12;;;;;;;13.50;3.83;;;;;;;9.95;100.00;101731.44;5277012;28;20022;-72
2022/09/18 02:48:51;;;;;;;13.70;4.30;;;;;;;9.96;100.00;101724.25;5276493;28;20062;-73
2022/09/18 02:51:30;;;;;;;13.32;3.83;;;;;;;9.97;100.00;101725.94;5289461;28;20435;-75
2022/09/18 02:54:19;;;;;;;8.70;3.63;;;;;;;9.94;100.00;101726.19;5277883;28;20031;-74
2022/09/18 02:56:54;;;;;;;12.70;3.50;;;;;;;9.93;100.00;101720.00;5275341;28;20023;-75
2022/09/18 02:59:30;;;;;;;12.73;4.22;;;;;;;9.91;100.00;101713.94;5287919;28;20038;-74
2022/09/18 03:02:01;;;;;;;16.95;3.88;;;;;;;9.88;100.00;101711.53;5279490;28;20116;-74
2022/09/18 03:04:31;;;;;;;15.50;3.50;;;;;;;9.86;100.00;101711.69;5289408;28;20059;-74
2022/09/18 03:07:02;;;;;;;16.45;3.78;;;;;;;9.83;100.00;101709.28;5277281;28;20024;-74
2022/09/18 03:09:33;;;;;;;16.67;3.78;;;;;;;9.84;100.00;101711.00;5283562;28;20485;-74
2022/09/18 03:12:04;;;;;;;14.05;3.70;;;;;;;9.85;100.00;101714.50;5283266;28;20031;-74
2022/09/18 03:14:34;;;;;;;15.60;3.50;;;;;;;9.86;100.00;101714.38;5245038;28;20504;-73
2022/09/18 03:17:06;;;;;;;14.90;4.55;;;;;;;9.93;100.00;101711.94;5285703;28;20548;-73
2022/09/18 03:19:37;;;;;;;13.35;3.42;;;;;;;9.96;100.00;101717.03;5276966;28;20032;-72
2022/09/18 03:22:08;;;;;;;12.00;3.30;;;;;;;9.99;100.00;101718.59;5288752;28;20024;-73
2022/09/18 03:24:38;;;;;;;10.90;3.13;;;;;;;10.04;100.00;101716.31;5287957;28;20032;-72
2022/09/18 03:27:09;;;;;;;7.88;2.67;;;;;;;10.11;100.00;101718.31;5270157;28;20032;-72
2022/09/18 03:29:40;;;;;;;16.05;3.35;;;;;;;10.15;100.00;101726.94;5267313;28;20489;-71
2022/09/18 03:32:10;;;;;;;11.50;3.55;;;;;;;10.17;100.00;101716.03;5280908;28;20069;-72
2022/09/18 03:34:41;;;;;;;11.65;3.08;;;;;;;10.19;100.00;101732.81;5272926;28;20545;-73
2022/09/18 03:37:11;;;;;;;12.23;3.00;;;;;;;10.21;100.00;101734.41;5267315;28;20032;-73
2022/09/18 03:39:42;;;;;;;13.18;3.25;;;;;;;10.22;100.00;101719.16;5268234;28;20027;-73
2022/09/18 03:42:13;;;;;;;9.55;2.67;;;;;;;10.19;100.00;101719.41;5279691;28;20021;-73
2022/09/18 03:44:44;;;;;;;12.05;2.92;;;;;;;10.20;100.00;101721.97;5280181;28;20027;-73
2022/09/18 03:47:14;;;;;;;17.20;2.83;;;;;;;10.18;100.00;101709.69;5277671;28;20069;-72
2022/09/18 03:49:45;;;;;;;12.20;2.95;;;;;;;10.17;100.00;101716.03;5283606;28;20465;-72
2022/09/18 03:52:15;;;;;;;10.82;2.50;;;;;;;10.19;100.00;101708.69;5267290;28;20373;-73
2022/09/18 03:54:46;;;;;;;7.03;2.85;;;;;;;10.13;100.00;101697.56;5280155;28;20028;-73
2022/09/18 03:57:16;;;;;;;12.60;2.53;;;;;;;10.12;100.00;101693.19;5266677;28;20032;-73
2022/09/18 03:59:47;;;;;;;7.13;2.90;;;;;;;10.12;100.00;101706.59;5280170;28;20073;-71
2022/09/18 04:02:17;;;;;;;7.35;2.72;;;;;;;10.09;100.00;101704.22;5281223;28;20026;-71
2022/09/18 04:04:48;;;;;;;8.30;2.50;;;;;;;10.11;100.00;101702.22;5287109;28;20393;-71
2022/09/18 04:07:19;;;;;;;10.07;2.40;;;;;;;10.09;100.00;101693.50;5270654;28;20030;-71
2022/09/18 04:09:49;;;;;;;16.10;2.53;;;;;;;10.08;100.00;101690.94;5265850;28;20525;-71
2022/09/18 04:12:20;;;;;;;11.73;2.42;;;;;;;10.04;100.00;101693.06;5280868;28;20062;-71
2022/09/18 04:14:50;;;;;;;14.27;2.80;;;;;;;10.01;100.00;101696.03;5272243;28;20016;-71
2022/09/18 04:17:21;;;;;;;12.65;2.85;;;;;;;9.97;100.00;101691.94;5273859;28;20031;-71
2022/09/18 04:19:51;;;;;;;6.07;2.20;;;;;;;9.91;100.00;101689.81;5276187;28;20047;-71
2022/09/18 04:22:21;;;;;;;10.40;2.30;;;;;;;9.84;100.00;101681.50;5266242;28;20020;-72
2022/09/18 04:24:52;;;;;;;15.13;3.08;;;;;;;9.81;100.00;101687.13;5265719;28;20539;-72
2022/09/18 04:27:22;;;;;;;8.77;2.38;;;;;;;9.79;100.00;101681.09;5266239;28;20131;-72
2022/09/18 04:29:53;;;;;;;7.45;2.20;;;;;;;9.77;100.00;101679.50;5280628;28;20059;-72
2022/09/18 04:32:23;;;;;;;8.68;2.80;;;;;;;9.80;100.00;101689.97;5266790;28;20486;-72
2022/09/18 04:34:54;;;;;;;8.63;2.47;;;;;;;9.83;100.00;101687.00;5271342;28;20297;-72
2022/09/18 04:37:24;;;;;;;10.98;2.45;;;;;;;9.88;100.00;101692.78;5275498;28;20098;-72
2022/09/18 04:39:55;;;;;;;14.85;2.30;;;;;;;9.91;100.00;101689.81;5273150;28;20157;-72
2022/09/18 04:42:25;;;;;;;6.57;2.38;;;;;;;9.93;100.00;101682.47;5276734;28;20074;-72
2022/09/18 04:44:56;;;;;;;10.93;2.67;;;;;;;9.98;100.00;101682.03;5283386;28;20430;-72
2022/09/18 04:47:26;;;;;;;10.30;2.75;;;;;;;9.97;100.00;101683.88;5287255;28;20023;-72
2022/09/18 04:49:56;;;;;;;10.77;3.28;;;;;;;9.97;100.00;101680.34;5281320;28;20023;-72
2022/09/18 04:52:27;;;;;;;10.13;2.78;;;;;;;9.96;100.00;101670.63;5266020;28;20024;-72
2022/09/18 04:54:58;;;;;;;13.27;2.95;;;;;;;9.98;100.00;101665.97;5265280;28;20050;-71
2022/09/18 04:57:28;;;;;;;8.13;2.63;;;;;;;9.98;100.00;101677.53;5265780;28;20026;-70
2022/09/18 04:59:59;;;;;;;8.05;3.20;;;;;;;9.98;100.00;101679.38;5278578;28;20108;-72
2022/09/18 05:02:29;;;;;;;7.53;3.22;;;;;;;9.98;100.00;101674.84;5281182;28;20087;-71
2022/09/18 05:04:59;;;;;;;12.50;3.03;;;;;;;9.98;100.00;101676.69;5285925;28;20450;-71
2022/09/18 05:07:30;;;;;;;6.13;2.67;;;;;;;9.98;100.00;101682.88;5269736;28;20414;-71
2022/09/18 05:10:01;;;;;;;11.77;3.08;;;;;;;10.01;100.00;101687.97;5265077;28;20517;-72
2022/09/18 05:12:31;;;;;;;16.17;3.13;;;;;;;9.99;100.00;101691.78;5270148;28;20041;-71
2022/09/18 05:15:02;;;;;;;14.90;3.53;;;;;;;10.01;100.00;101696.03;5276992;28;20031;-71
2022/09/18 05:17:32;;;;;;;10.77;3.80;;;;;;;10.05;100.00;101708.16;5267217;28;20031;-71
2022/09/18 05:20:04;;;;;;;14.48;3.72;;;;;;;10.08;100.00;101707.00;5265115;28;20103;-71
2022/09/18 05:22:34;;;;;;;8.35;2.75;;;;;;;10.14;100.00;101711.84;5286081;28;20034;-72
2022/09/18 05:25:06;;;;;;;7.38;3.20;;;;;;;10.15;100.00;101707.31;5270814;28;20048;-71
2022/09/18 05:27:38;;;;;;;12.32;3.53;;;;;;;10.13;100.00;101699.38;5274319;28;20094;-71
2022/09/18 05:30:09;;;;;;;10.18;3.80;;;;;;;10.08;100.00;101694.44;5269778;28;20110;-71
2022/09/18 05:32:39;;;;;;;15.02;4.30;;;;;;;10.11;100.00;101712.09;5275807;28;20039;-71
2022/09/18 05:35:10;;;;;;;15.65;3.70;;;;;;;10.14;100.00;101711.84;5277251;28;20131;-71
2022/09/18 05:37:40;;;;;;;8.80;3.40;;;;;;;10.13;100.00;101727.03;5274955;28;20020;-71
2022/09/18 05:40:10;;;;;;;7.93;3.67;;;;;;;10.14;100.00;101727.91;5269926;28;21986;-71
2022/09/18 05:42:45;;;;;;;7.75;3.50;;;;;;;10.17;100.00;101729.47;5286403;28;20111;-71
2022/09/18 05:45:16;;;;;;;10.20;3.65;;;;;;;10.15;100.00;101734.13;5270203;28;20504;-71
2022/09/18 05:48:05;;;;;;;9.00;3.67;;;;;;;10.13;100.00;101742.28;5274026;28;20024;-71
2022/09/18 05:50:37;;;;;;;9.18;4.70;;;;;;;10.13;100.00;101732.41;5256666;28;20066;-71
2022/09/18 05:53:11;;;;;;;7.65;3.55;;;;;;;10.11;100.00;101729.03;5261832;28;20089;-71
2022/09/18 05:55:41;;;;;;;18.30;3.83;;;;;;;10.04;100.00;101722.56;5262012;28;20056;-72
2022/09/18 05:58:15;;;;;;;13.18;4.15;;;;;;;9.98;100.00;101717.75;5283137;28;20034;-71
2022/09/18 06:00:45;;;;;;;8.55;4.18;;;;;;;9.97;100.00;101716.06;5283600;28;20072;-72
2022/09/18 06:03:16;;;;;;;11.93;4.38;;;;;;;9.98;100.00;101716.91;5282668;28;20023;-71
2022/09/18 06:06:03;;;;;;;7.93;4.80;;;;;;;9.95;100.00;101720.72;5280594;28;20024;-71
2022/09/18 06:08:34;;;;;;;9.40;4.78;;;;;;;9.94;100.00;101721.72;5262007;28;20032;-72
2022/09/18 06:11:05;;;;;;;11.48;4.80;;;;;;;9.92;100.00;101712.94;5262680;28;20020;-72
2022/09/18 06:13:36;;;;;;;14.35;4.93;;;;;;;9.89;100.00;101712.38;5267507;28;20024;-72
2022/09/18 06:16:06;;;;;;;17.95;5.05;;;;;;;9.90;100.00;101708.72;5265842;28;20016;-72
2022/09/18 06:18:37;;;;;;;7.88;4.93;;;;;;;9.88;100.00;101708.84;5275354;28;20095;-71
2022/09/18 06:21:08;;;;;;;10.50;4.75;;;;;;;9.88;100.00;101711.53;5262359;28;20036;-72
2022/09/18 06:23:38;;;;;;;12.55;4.55;;;;;;;9.89;100.00;101713.25;5266003;28;20118;-72
2022/09/18 06:26:09;;;;;;;12.07;5.03;;;;;;;9.90;100.00;101714.09;5272541;28;20030;-71
2022/09/18 06:28:40;;;;;;;9.02;4.50;;;;;;;9.88;100.00;101716.88;5262098;28;20051;-71
2022/09/18 06:31:10;;;;;;;10.13;4.20;;;;;;;9.88;100.00;101711.53;5262882;28;20051;-71
2022/09/18 06:33:41;;;;;;;10.70;4.15;;;;;;;9.86;100.00;101714.38;5266510;28;20020;-71
2022/09/18 06:36:13;;;;;;;16.70;4.60;;;;;;;9.87;100.00;101715.19;5284791;28;20024;-71
2022/09/18 06:38:43;;;;;;;14.73;4.50;;;;;;;9.90;100.00;101714.09;5279857;28;20031;-71
2022/09/18 06:41:13;;;;;;;7.97;4.18;;;;;;;9.92;100.00;101712.94;5280319;28;20461;-72
2022/09/18 06:43:49;;;;;;;11.18;3.85;;;;;;;9.95;100.00;101711.84;5267117;28;20478;-72
2022/09/18 06:46:19;;;;;;;13.65;4.20;;;;;;;9.96;100.00;101702.81;5267901;28;20028;-72
2022/09/18 06:48:49;;;;;;;10.23;4.15;;;;;;;9.97;100.00;101709.84;5266968;28;20027;-72
2022/09/18 06:51:20;;;;;;;19.50;5.45;;;;;;;9.98;100.00;101703.50;5281480;28;20090;-71
2022/09/18 06:53:50;;;;;;;14.93;7.00;;;;;;;9.99;100.00;101700.69;5267155;28;20491;-71
2022/09/18 06:56:21;;;;;;;20.00;7.28;;;;;;;10.07;100.00;101697.28;5286295;28;20033;-71
2022/09/18 06:58:52;;;;;;;14.00;6.00;;;;;;;10.09;100.00;101698.84;5276364;28;20047;-71
2022/09/18 07:01:22;;;;;;;16.38;7.40;;;;;;;10.14;100.00;101695.75;5267903;28;20070;-72
2022/09/18 07:03:53;;;;;;;11.02;5.90;;;;;;;10.17;100.00;101694.59;5285178;28;20024;-71
2022/09/18 07:06:25;;;;;;;11.90;5.68;;;;;;;10.28;100.00;101691.78;5279865;28;20044;-71
2022/09/18 07:08:55;;;;;;;10.05;5.43;;;;;;;10.38;100.00;101693.44;5262596;28;20032;-71
2022/09/18 07:11:26;;;;;;;12.73;5.93;;;;;;;10.47;100.00;101698.94;5267089;28;20046;-71
2022/09/18 07:13:56;;;;;;;11.25;5.47;;;;;;;10.58;100.00;101690.72;5284199;28;20043;-71
2022/09/18 07:16:27;;;;;;;14.75;5.72;;;;;;;10.64;100.00;101692.81;5278512;28;20051;-71
2022/09/18 07:18:58;;;;;;;16.33;5.13;;;;;;;10.68;100.00;101685.34;5280347;28;20031;-71
2022/09/18 07:21:29;;;;;;;11.43;5.82;;;;;;;10.69;100.00;101685.19;5276115;28;20428;-71
2022/09/18 07:24:00;;;;;;;12.38;5.00;;;;;;;10.70;100.00;101680.69;5281673;28;20020;-72
2022/09/18 07:26:31;;;;;;;8.48;5.18;;;;;;;10.73;100.00;101678.53;5264479;28;20028;-72
2022/09/18 07:29:01;;;;;;;11.13;5.13;;;;;;;10.77;100.00;101679.94;5283031;28;20106;-71
2022/09/18 07:31:34;;;;;;;11.48;4.65;;;;;;;10.83;100.00;101682.03;5273377;28;20557;-72
2022/09/18 07:34:06;;;;;;;9.73;4.88;;;;;;;10.96;100.00;101675.47;5272333;28;20473;-71
2022/09/18 07:36:36;;;;;;;10.52;4.57;;;;;;;11.01;100.00;101674.03;5270366;28;20362;-72
2022/09/18 07:39:07;;;;;;;11.45;4.38;;;;;;;11.03;100.00;101676.56;5273240;28;20035;-72
2022/09/18 07:41:37;;;;;;;8.88;4.03;;;;;;;11.09;100.00;101673.28;5286144;28;20047;-71
2022/09/18 07:44:08;;;;;;;8.13;3.67;;;;;;;11.10;100.00;101675.84;5284799;28;20019;-72
2022/09/18 07:46:39;;;;;;;9.32;3.88;;;;;;;11.08;100.00;101669.75;5254252;28;20034;-71
2022/09/18 07:49:09;;;;;;;10.38;3.30;;;;;;;11.07;100.00;101672.59;5285302;28;20039;-71
2022/09/18 07:51:40;;;;;;;7.93;3.47;;;;;;;11.04;100.00;101676.41;5268134;28;20028;-72
2022/09/18 07:54:11;;;;;;;10.73;3.35;;;;;;;11.10;100.00;101673.16;5284654;28;20028;-72
2022/09/18 07:56:42;;;;;;;7.03;3.83;;;;;;;11.12;100.00;101668.47;5279386;28;20028;-72
2022/09/18 07:59:12;;;;;;;10.43;3.83;;;;;;;11.09;100.00;101674.16;5277375;28;20028;-72
2022/09/18 08:01:43;;;;;;;9.18;3.15;;;;;;;11.12;100.00;101668.47;5285505;28;20035;-71
2022/09/18 08:04:13;;;;;;;16.48;3.75;;;;;;;11.11;100.00;101664.09;5284345;28;20035;-72
2022/09/18 08:06:45;;;;;;;7.10;3.58;;;;;;;11.10;100.00;101673.16;5274965;28;20028;-71
2022/09/18 08:09:15;;;;;;;11.13;3.90;;;;;;;11.14;100.00;101666.50;5263221;28;20027;-71
2022/09/18 08:11:46;;;;;;;11.52;3.72;;;;;;;11.21;100.00;101668.56;5276832;28;20016;-71
2022/09/18 08:14:17;;;;;;;128.23;50.25;;;;;;;11.27;100.00;101674.19;5284638;28;20533;-71
2022/09/18 08:16:47;;;;;;;46.60;19.38;;;;;;;11.32;100.00;101677.25;5285515;28;20133;-71
2022/09/18 08:19:18;;;;;;;13.02;5.30;;;;;;;11.42;100.00;101677.19;5270688;28;20023;-71
2022/09/18 08:21:48;;;;;;;17.45;7.70;;;;;;;11.53;100.00;101665.38;5270426;28;20067;-71
2022/09/18 08:24:19;;;;;;;10.25;4.18;;;;;;;11.70;100.00;101669.06;5271722;28;20032;-71
2022/09/18 08:26:49;;;;;;;16.52;7.32;;;;;;;11.78;100.00;101672.69;5285154;28;20081;-71
2022/09/18 08:29:20;;;;;;;18.05;7.38;;;;;;;11.89;100.00;101677.84;5284480;28;20031;-72
2022/09/18 08:31:50;;;;;;;8.57;3.75;;;;;;;12.02;100.00;101684.69;5271333;28;20515;-71
2022/09/18 08:34:21;;;;;;;5.97;4.10;;;;;;;12.04;100.00;101680.81;5277079;28;20481;-71
2022/09/18 08:36:51;;;;;;;7.70;4.45;;;;;;;12.08;100.00;101684.06;5279994;28;20413;-71
2022/09/18 08:39:22;;;;;;;4.95;2.50;;;;;;;12.11;100.00;101683.75;5275164;28;20027;-71
2022/09/18 08:41:52;;;;;;;7.18;3.38;;;;;;;12.10;100.00;101685.59;5279358;28;20036;-72
2022/09/18 08:44:41;;;;;;;6.80;2.85;;;;;;;12.13;100.00;101687.13;5262969;28;20428;-72
2022/09/18 08:47:21;;;;;;;8.57;3.20;;;;;;;12.17;100.00;101680.44;5263563;28;20118;-72
2022/09/18 08:49:59;;;;;;;11.05;3.40;;;;;;;12.22;100.00;101698.81;5280669;28;20043;-72
2022/09/18 08:52:37;;;;;;;8.68;2.90;;;;;;;12.21;100.00;101689.91;5272340;28;20024;-72
2022/09/18 08:55:28;;;;;;;8.98;3.13;;;;;;;12.21;100.00;101695.28;5269472;28;20019;-72
2022/09/18 08:58:04;;;;;;;8.70;2.65;;;;;;;12.15;100.00;101702.13;5265768;28;20460;-73
2022/09/18 09:00:40;;;;;;;4.60;2.40;;;;;;;12.13;100.00;101693.34;5263042;28;20074;-73
2022/09/18 09:03:43;;;;;;;5.88;2.53;;;;;;;12.12;100.00;101690.81;5258341;28;20039;-72
2022/09/18 09:06:21;;;;;;;5.40;2.50;;;;;;;12.11;100.00;101689.13;5273369;28;20058;-72
2022/09/18 09:09:05;;;;;;;9.80;5.13;;;;;;;12.08;100.00;101701.03;5278671;28;20027;-72
2022/09/18 09:11:58;;;;;;;9.23;4.43;;;;;;;12.11;100.00;101689.97;5274388;28;20501;-72
2022/09/18 09:14:59;;;;;;;14.00;6.88;;;;;;;12.19;100.00;101691.88;5275090;28;20350;-72
2022/09/18 09:17:59;;;;;;;7.78;4.60;;;;;;;12.35;100.00;101697.41;5276309;28;20599;-72
2022/09/18 09:20:44;;;;;;;8.82;4.95;;;;;;;12.44;100.00;101688.34;5284041;28;20027;-72
2022/09/18 09:23:42;;;;;;;14.32;3.38;;;;;;;12.56;100.00;101696.19;5269905;28;20038;-72
2022/09/18 09:26:19;;;;;;;6.18;2.83;;;;;;;12.62;100.00;101691.00;5264280;28;20043;-72
2022/09/18 09:29:08;;;;;;;5.05;2.78;;;;;;;12.72;100.00;101679.28;5271215;28;20393;-72
2022/09/18 09:31:45;;;;;;;10.52;2.72;;;;;;;12.81;100.00;101678.34;5282646;28;20096;-72
2022/09/18 09:34:47;;;;;;;6.38;2.97;;;;;;;12.91;100.00;101668.28;5282752;28;20077;-73
2022/09/18 09:37:23;;;;;;;8.60;2.80;;;;;;;13.07;100.00;101664.81;5283315;28;20481;-72
2022/09/18 09:40:04;;;;;;;8.50;2.72;;;;;;;13.18;100.00;101659.13;5283470;28;20027;-73
2022/09/18 09:42:42;;;;;;;11.45;2.35;;;;;;;13.33;100.00;101662.06;5275247;28;20031;-72
2022/09/18 09:45:21;;;;;;;7.03;2.70;;;;;;;13.38;100.00;101651.63;5282510;28;20058;-72
2022/09/18 09:48:11;;;;;;;10.10;2.40;;;;;;;13.54;100.00;101646.25;5282716;28;20036;-72
2022/09/18 09:51:13;;;;;;;42.70;25.73;;;;;;;13.62;100.00;101648.13;5283715;28;20027;-72
2022/09/18 09:53:43;;;;;;;10.18;5.80;;;;;;;13.69;100.00;101649.97;5255019;28;20027;-72
2022/09/18 09:56:52;;;;;;;6.00;2.70;;;;;;;13.78;100.00;101650.84;5269687;28;20053;-72
2022/09/18 09:59:52;;;;;;;10.85;2.70;;;;;;;13.89;100.00;101653.19;5278489;28;20027;-73
2022/09/18 10:02:41;;;;;;;10.90;4.22;;;;;;;13.94;100.00;101653.53;5269994;28;20027;-73
2022/09/18 10:05:22;;;;;;;5.38;3.63;;;;;;;14.10;100.00;101652.69;5271430;28;20027;-73
2022/09/18 10:08:17;;;;;;;4.63;2.70;;;;;;;14.13;100.00;101648.81;5284328;28;20047;-72
2022/09/18 10:10:56;;;;;;;4.90;2.75;;;;;;;14.28;100.00;101651.66;5274642;28;20015;-73
2022/09/18 10:13:48;;;;;;;10.02;2.90;;;;;;;14.20;100.00;101650.66;5279935;28;20038;-72
2022/09/18 10:16:23;;;;;;;5.78;2.78;;;;;;;14.22;100.00;101659.44;5251784;28;20031;-72
2022/09/18 10:18:54;;;;;;;6.38;2.13;;;;;;;14.23;100.00;101658.41;5282862;28;20098;-72
2022/09/18 10:21:27;;;;;;;14.68;2.38;;;;;;;14.34;100.00;101659.91;5276912;28;20277;-72
2022/09/18 10:24:34;;;;;;;4.22;2.05;;;;;;;14.48;100.00;101658.41;5266612;28;20043;-72
2022/09/18 10:27:23;;;;;;;8.88;2.25;;;;;;;14.66;100.00;101650.06;5270455;28;20020;-73
2022/09/18 10:29:53;;;;;;;10.98;2.47;;;;;;;14.80;100.00;101643.97;5286494;28;20043;-72
2022/09/18 10:32:37;;;;;;;7.85;2.63;;;;;;;14.92;100.00;101650.69;5287746;28;20030;-72
2022/09/18 10:35:27;;;;;;;3.83;2.15;;;;;;;15.03;100.00;101649.44;5282695;28;20031;-73
2022/09/18 10:37:58;;;;;;;5.68;1.95;;;;;;;15.21;100.00;101646.47;5279079;28;20504;-72
2022/09/18 10:40:45;;;;;;;11.75;2.47;;;;;;;15.40;100.00;101647.88;5286005;28;20031;-73
2022/09/18 10:43:17;;;;;;;6.25;2.88;;;;;;;15.40;100.00;101653.28;5285693;28;20022;-72
2022/09/18 10:45:53;;;;;;;7.32;4.43;;;;;;;15.50;100.00;101646.63;5275709;28;20032;-73
2022/09/18 10:48:25;;;;;;;9.13;3.65;;;;;;;15.61;100.00;101652.66;5265315;28;20115;-73
2022/09/18 10:51:16;;;;;;;6.75;2.47;;;;;;;15.75;100.00;101646.50;5260865;28;20031;-73
2022/09/18 10:54:13;;;;;;;7.38;3.08;;;;;;;15.64;100.00;101649.63;5265671;28;20524;-72
2022/09/18 10:56:44;;;;;;;7.82;2.20;;;;;;;15.55;100.00;101648.81;5273566;28;20028;-73
2022/09/18 10:59:31;;;;;;;4.88;2.00;;;;;;;15.56;100.00;101653.19;5272034;28;20028;-73
2022/09/18 11:02:05;;;;;;;3.85;2.10;;;;;;;15.58;100.00;101647.63;5268445;28;20042;-72
2022/09/18 11:04:37;;;;;;;6.72;3.13;;;;;;;15.57;100.00;101646.78;5280190;28;20020;-72
2022/09/18 11:07:09;;;;;;;3.63;2.28;;;;;;;15.50;100.00;101640.38;5279562;28;20027;-73
2022/09/18 11:09:40;;;;;;;4.90;1.98;;;;;;;15.50;100.00;101637.69;5282443;28;20448;-72
2022/09/18 11:12:30;;;;;;;5.18;2.22;;;;;;;15.29;100.00;101632.91;5287514;28;20031;-72
2022/09/18 11:15:06;;;;;;;5.90;1.98;;;;;;;15.16;100.00;101638.91;5277615;28;20032;-72
2022/09/18 11:17:46;;;;;;;4.18;1.67;;;;;;;15.26;100.00;101634.13;5273407;28;20027;-72
2022/09/18 11:20:23;;;;;;;6.47;1.83;;;;;;;15.28;100.00;101642.88;5287805;28;20047;-71
2022/09/18 11:23:13;;;;;;;5.10;2.05;;;;;;;15.18;100.00;101631.47;5288073;28;20031;-71
2022/09/18 11:25:46;;;;;;;4.70;1.80;;;;;;;15.13;100.00;101624.91;5266121;28;20073;-71
2022/09/18 11:28:34;;;;;;;6.15;1.73;;;;;;;15.20;100.00;101621.31;5278026;28;20073;-71
2022/09/18 11:31:18;;;;;;;6.80;2.15;;;;;;;15.31;100.00;101625.47;5265219;28;20024;-72
2022/09/18 11:33:54;;;;;;;4.45;1.63;;;;;;;15.42;100.00;101632.34;5253023;28;20032;-71
2022/09/18 11:36:28;;;;;;;8.93;3.53;;;;;;;15.52;100.00;101631.09;5285482;28;20040;-71
2022/09/18 11:39:00;;;;;;;7.72;3.22;;;;;;;15.61;100.00;101631.00;5272116;28;20042;-72
2022/09/18 11:41:35;;;;;;;6.53;1.70;;;;;;;15.83;100.00;101635.63;5285603;28;20031;-71
2022/09/18 11:44:24;;;;;;;2.22;0.93;;;;;;;15.89;100.00;101628.63;5275667;28;20426;-71
2022/09/18 11:47:19;;;;;;;3.58;1.45;;;;;;;15.87;100.00;101633.41;5265136;28;20032;-74
2022/09/18 11:50:01;;;;;;;6.17;2.03;;;;;;;15.79;100.00;101639.72;5263800;28;20026;-71
2022/09/18 11:52:39;;;;;;;4.70;0.98;;;;;;;15.61;100.00;101633.72;5261015;28;20024;-72