Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:28;;;;;;;29.57;14.33;;;;;;;-2.36;69.60;100468.34;1736542;81;21463;-59
2021/11/18 00:03:56;;;;;;;33.33;15.07;;;;;;;-2.37;69.59;100464.36;1737518;81;21044;-59
2021/11/18 00:06:23;;;;;;;30.80;14.03;;;;;;;-2.38;69.64;100458.63;1730348;79;21510;-59
2021/11/18 00:08:50;;;;;;;25.93;14.07;;;;;;;-2.39;69.69;100456.45;1734068;81;22483;-58
2021/11/18 00:11:19;;;;;;;29.47;14.10;;;;;;;-2.42;69.73;100449.81;1729488;80;21066;-59
2021/11/18 00:13:51;;;;;;;30.43;14.50;;;;;;;-2.42;69.77;100448.49;1724062;82;21009;-58
2021/11/18 00:16:18;;;;;;;27.87;14.03;;;;;;;-2.42;69.78;100444.97;1724738;80;21061;-58
2021/11/18 00:18:44;;;;;;;24.93;12.90;;;;;;;-2.41;69.79;100448.95;1721352;82;22079;-59
2021/11/18 00:21:21;;;;;;;31.03;13.93;;;;;;;-2.43;69.78;100449.35;1718991;81;22263;-58
2021/11/18 00:23:52;;;;;;;30.07;13.47;;;;;;;-2.42;69.82;100444.97;1724621;80;21425;-58
2021/11/18 00:26:19;;;;;;;29.63;12.87;;;;;;;-2.42;69.85;100439.27;1721513;82;20943;-59
2021/11/18 00:28:45;;;;;;;26.27;12.60;;;;;;;-2.42;69.84;100451.13;1715523;80;21070;-59
2021/11/18 00:31:15;;;;;;;28.47;13.53;;;;;;;-2.43;69.88;100451.10;1722700;82;22338;-58
2021/11/18 00:33:41;;;;;;;23.30;11.67;;;;;;;-2.46;69.92;100447.98;1720126;82;21034;-59
2021/11/18 00:36:08;;;;;;;25.70;12.37;;;;;;;-2.48;70.00;100448.41;1722240;80;21056;-56
2021/11/18 00:38:36;;;;;;;39.77;21.73;;;;;;;-2.48;69.99;100447.52;1723739;82;21026;-58
2021/11/18 00:41:03;;;;;;;41.50;22.87;;;;;;;-2.50;70.04;100447.92;1724072;80;21084;-59
2021/11/18 00:43:30;;;;;;;40.03;24.33;;;;;;;-2.51;70.07;100450.98;1724384;82;21152;-58
2021/11/18 00:45:57;;;;;;;38.27;23.00;;;;;;;-2.54;70.09;100448.30;1719965;82;21081;-58
2021/11/18 00:48:24;;;;;;;39.47;22.70;;;;;;;-2.54;70.19;100444.77;1727053;80;20875;-58
2021/11/18 00:50:56;;;;;;;39.17;22.33;;;;;;;-2.55;70.20;100445.66;1724631;82;20974;-58
2021/11/18 00:53:23;;;;;;;40.00;24.00;;;;;;;-2.55;70.16;100441.70;1705828;82;20969;-58
2021/11/18 00:55:50;;;;;;;34.00;17.27;;;;;;;-2.58;70.12;100442.54;1720306;80;21188;-59
2021/11/18 00:58:16;;;;;;;29.80;16.27;;;;;;;-2.57;70.13;100439.05;1725806;82;21491;-58
2021/11/18 01:00:45;;;;;;;31.10;16.23;;;;;;;-2.57;70.13;100435.09;1720911;80;21368;-57
2021/11/18 01:03:15;;;;;;;35.73;16.60;;;;;;;-2.56;70.13;100442.56;1722031;82;21078;-58
2021/11/18 01:05:45;;;;;;;35.83;18.13;;;;;;;-2.57;70.13;100439.47;1719247;82;21108;-58
2021/11/18 01:08:11;;;;;;;33.60;16.80;;;;;;;-2.57;70.03;100442.11;1717862;80;21122;-58
2021/11/18 01:10:43;;;;;;;37.97;16.70;;;;;;;-2.58;69.89;100437.27;1721550;82;21060;-58
2021/11/18 01:13:09;;;;;;;38.53;16.87;;;;;;;-2.56;69.77;100432.02;1720428;81;21077;-58
2021/11/18 01:15:39;;;;;;;37.73;16.80;;;;;;;-2.59;69.72;100429.33;1718592;82;21080;-58
2021/11/18 01:18:06;;;;;;;36.47;19.17;;;;;;;-2.61;69.72;100426.66;1721276;80;21073;-58
2021/11/18 01:20:33;;;;;;;40.07;16.57;;;;;;;-2.62;69.66;100420.94;1722403;82;21140;-58
2021/11/18 01:23:00;;;;;;;32.13;16.00;;;;;;;-2.63;69.66;100424.86;1722834;80;21049;-58
2021/11/18 01:25:27;;;;;;;38.10;17.63;;;;;;;-2.65;69.67;100424.86;1722283;82;21053;-58
2021/11/18 01:27:54;;;;;;;31.47;16.60;;;;;;;-2.65;69.64;100422.66;1719820;80;21594;-58
2021/11/18 01:30:25;;;;;;;27.90;14.80;;;;;;;-2.65;69.59;100418.70;1720081;80;22390;-58
2021/11/18 01:32:53;;;;;;;31.00;16.40;;;;;;;-2.67;69.64;100420.88;1725437;82;21781;-58
2021/11/18 01:35:21;;;;;;;29.37;15.63;;;;;;;-2.65;69.66;100418.70;1722506;82;22182;-58
2021/11/18 01:37:47;;;;;;;31.10;13.77;;;;;;;-2.63;69.58;100421.80;1718590;80;21046;-58
2021/11/18 01:40:18;;;;;;;28.93;14.40;;;;;;;-2.64;69.48;100420.05;1719932;82;21057;-58
2021/11/18 01:42:45;;;;;;;27.50;14.00;;;;;;;-2.66;69.45;100416.50;1722779;82;21004;-58
2021/11/18 01:45:13;;;;;;;25.43;12.73;;;;;;;-2.69;69.40;100416.02;1727926;82;22989;-58
2021/11/18 01:47:39;;;;;;;24.07;13.20;;;;;;;-2.70;69.35;100411.59;1722338;80;21350;-58
2021/11/18 01:50:08;;;;;;;25.93;12.20;;;;;;;-2.72;69.42;100418.59;1723432;82;21017;-58
2021/11/18 01:52:36;;;;;;;28.43;13.63;;;;;;;-2.73;69.36;100414.20;1724140;82;21468;-57
2021/11/18 01:55:04;;;;;;;23.20;11.73;;;;;;;-2.74;69.36;100415.50;1707798;81;20930;-59
2021/11/18 02:00:19;;;;;;;22.57;12.20;;;;;;;-2.73;69.12;100412.00;1862993;75;26701;-57
2021/11/18 02:02:47;;;;;;;22.60;9.23;;;;;;;-2.78;69.17;100416.30;1849709;77;20903;-57
2021/11/18 02:05:21;;;;;;;27.07;13.00;;;;;;;-2.79;69.12;100413.20;1846410;77;21740;-57
2021/11/18 02:07:49;;;;;;;25.30;12.67;;;;;;;-2.81;69.07;100413.20;1844970;76;20929;-57
2021/11/18 02:10:31;;;;;;;27.00;13.37;;;;;;;-2.84;68.90;100406.98;1842758;77;21480;-58
2021/11/18 02:13:00;;;;;;;22.87;12.27;;;;;;;-2.87;68.78;100406.50;1844394;76;21354;-58
2021/11/18 02:15:44;;;;;;;27.73;12.43;;;;;;;-2.91;68.68;100393.27;1847632;77;20918;-57
2021/11/18 02:18:21;;;;;;;26.17;11.83;;;;;;;-2.93;68.61;100390.59;1846541;77;22350;-57
2021/11/18 02:20:52;;;;;;;29.77;12.20;;;;;;;-2.97;68.52;100383.50;1848992;77;20921;-57
2021/11/18 02:23:26;;;;;;;25.73;12.07;;;;;;;-3.02;68.38;100382.98;1843226;76;20953;-57
2021/11/18 02:25:53;;;;;;;;;;;;;;;-3.06;68.30;100378.08;1852418;75;20882;-57
2021/11/18 02:28:22;;;;;;;22.73;11.13;;;;;;;-3.07;68.25;100377.65;1848948;76;20157;-57
2021/11/18 02:30:49;;;;;;;25.80;12.90;;;;;;;-3.11;68.22;100385.92;1814655;77;21818;-57
2021/11/18 02:33:17;;;;;;;26.93;11.43;;;;;;;-3.16;68.07;100386.28;1849265;77;21044;-57
2021/11/18 02:35:46;;;;;;;27.77;12.03;;;;;;;-3.20;68.08;100393.66;1852279;75;21351;-57
2021/11/18 02:38:13;;;;;;;21.73;11.30;;;;;;;-3.28;68.11;100387.38;1849947;77;21001;-58
2021/11/18 02:40:41;;;;;;;25.63;11.50;;;;;;;-3.37;68.10;100389.85;1851076;76;21086;-58
2021/11/18 02:43:14;;;;;;;25.80;11.53;;;;;;;-3.42;68.17;100390.21;1839209;75;21183;-58
2021/11/18 02:45:38;;;;;;;22.57;10.47;;;;;;;-3.48;68.17;100387.45;1850855;77;20932;-58
2021/11/18 02:48:05;;;;;;;20.80;10.53;;;;;;;-3.52;68.14;100383.00;1850238;77;21085;-58
2021/11/18 02:50:35;;;;;;;28.17;11.47;;;;;;;-3.54;68.17;100387.34;1849273;76;21351;-57
2021/11/18 02:53:02;;;;;;;26.23;11.10;;;;;;;-3.56;68.16;100382.48;1842750;75;20955;-57
2021/11/18 02:55:33;;;;;;;24.13;11.40;;;;;;;-3.57;68.12;100376.75;1816165;77;21113;-57
2021/11/18 02:58:00;;;;;;;28.30;11.43;;;;;;;-3.56;68.04;100371.95;1847287;77;22204;-57
2021/11/18 03:00:31;;;;;;;19.50;10.77;;;;;;;-3.57;67.88;100378.06;1846093;76;21524;-58
2021/11/18 03:02:57;;;;;;;23.50;11.43;;;;;;;-3.63;67.83;100371.39;1847203;76;21096;-58
2021/11/18 03:05:24;;;;;;;30.57;12.57;;;;;;;-3.68;67.95;100376.58;1850733;77;20915;-58
2021/11/18 03:07:50;;;;;;;27.30;12.37;;;;;;;-3.71;68.05;100373.88;1850710;76;21774;-58
2021/11/18 03:10:21;;;;;;;23.30;11.50;;;;;;;-3.73;67.99;100372.06;1849330;75;20918;-57
2021/11/18 03:12:47;;;;;;;26.40;11.83;;;;;;;-3.77;67.86;100381.66;1853716;77;21066;-58
2021/11/18 03:15:14;;;;;;;29.77;13.07;;;;;;;-3.83;67.94;100377.15;1844618;77;21049;-58
2021/11/18 03:17:41;;;;;;;26.40;13.27;;;;;;;-3.85;67.98;100376.27;1851174;76;20891;-58
2021/11/18 03:20:17;;;;;;;28.23;12.97;;;;;;;-3.86;67.89;100377.11;1827911;75;20891;-57
2021/11/18 03:22:44;;;;;;;31.63;13.97;;;;;;;-3.88;67.85;100381.45;1847815;77;21243;-57
2021/11/18 03:25:12;;;;;;;27.87;12.70;;;;;;;-3.87;67.93;100373.13;1846436;77;21030;-57
2021/11/18 03:27:39;;;;;;;22.63;11.33;;;;;;;-3.89;67.96;100363.00;1849859;76;21023;-58
2021/11/18 03:30:08;;;;;;;30.50;12.73;;;;;;;-3.87;68.12;100366.13;1847550;77;21045;-58
2021/11/18 03:32:36;;;;;;;23.67;12.60;;;;;;;-3.86;68.08;100367.02;1846606;76;22109;-57
2021/11/18 03:35:03;;;;;;;28.47;13.03;;;;;;;-3.87;68.03;100363.92;1847880;77;21529;-57
2021/11/18 03:37:29;;;;;;;25.20;12.57;;;;;;;-3.89;68.13;100362.58;1845785;76;21059;-58
2021/11/18 03:39:57;;;;;;;26.97;13.17;;;;;;;-3.90;68.15;100362.54;1845292;75;21073;-58
2021/11/18 03:42:24;;;;;;;29.17;13.33;;;;;;;-3.90;68.15;100363.86;1847626;77;21070;-58
2021/11/18 03:44:52;;;;;;;23.87;12.50;;;;;;;-3.92;68.30;100361.23;1846947;76;21098;-58
2021/11/18 03:47:21;;;;;;;26.20;12.87;;;;;;;-3.92;68.31;100361.23;1849628;75;20859;-58
2021/11/18 03:49:47;;;;;;;24.30;11.47;;;;;;;-3.92;68.30;100358.59;1844179;77;20978;-58
2021/11/18 03:52:16;;;;;;;28.90;11.53;;;;;;;-3.94;68.33;100356.78;1848883;77;21094;-57
2021/11/18 03:54:44;;;;;;;24.60;10.70;;;;;;;-3.97;68.36;100352.34;1845184;76;21119;-58
2021/11/18 03:57:10;;;;;;;29.53;13.43;;;;;;;-4.00;68.41;100350.98;1850753;75;21096;-58
2021/11/18 03:59:41;;;;;;;22.83;12.13;;;;;;;-4.04;68.45;100358.34;1812658;78;21020;-58
2021/11/18 04:02:10;;;;;;;31.93;11.73;;;;;;;-4.07;68.53;100353.01;1817318;78;20938;-58
2021/11/18 04:04:42;;;;;;;27.10;13.17;;;;;;;-4.10;68.54;100363.48;1814552;77;21390;-58
2021/11/18 04:07:09;;;;;;;20.40;10.97;;;;;;;-4.12;68.61;100363.88;1777901;79;21431;-57
2021/11/18 04:09:37;;;;;;;27.07;11.77;;;;;;;-4.14;68.72;100362.06;1817892;78;21102;-58
2021/11/18 04:12:05;;;;;;;24.03;11.53;;;;;;;-4.12;68.61;100358.62;1786659;78;21072;-57
2021/11/18 04:14:34;;;;;;;25.47;11.90;;;;;;;-4.13;68.57;100360.78;1780825;79;21672;-58
2021/11/18 04:17:02;;;;;;;24.00;10.57;;;;;;;-4.12;68.58;100363.88;1783785;78;21096;-57
2021/11/18 04:19:29;;;;;;;21.90;11.00;;;;;;;-4.09;68.65;100369.20;1785290;78;21071;-57
2021/11/18 04:21:55;;;;;;;17.83;9.87;;;;;;;-4.09;68.52;100369.20;1795503;79;21068;-57
2021/11/18 04:24:25;;;;;;;23.87;11.27;;;;;;;-4.11;68.51;100363.02;1767859;79;21005;-57
2021/11/18 04:26:52;;;;;;;24.23;11.10;;;;;;;-4.11;68.45;100359.08;1795497;79;21344;-57
2021/11/18 04:29:27;;;;;;;20.67;10.33;;;;;;;-4.12;68.44;100345.90;1798044;79;20881;-57
2021/11/18 04:31:48;;;;;;;22.47;9.73;;;;;;;-4.12;68.38;100344.16;1796244;78;21422;-57
2021/11/18 04:34:15;;;;;;;28.70;11.43;;;;;;;-4.12;68.28;100331.02;1796616;78;21940;-57
2021/11/18 04:36:42;;;;;;;29.37;11.10;;;;;;;-4.13;68.14;100325.30;1793780;79;21498;-57
2021/11/18 04:39:09;;;;;;;27.90;12.27;;;;;;;-4.14;68.16;100322.63;1795343;79;21070;-57
2021/11/18 04:41:36;;;;;;;25.67;11.97;;;;;;;-4.13;68.12;100325.30;1793713;78;21101;-57
2021/11/18 04:44:03;;;;;;;17.30;9.40;;;;;;;-4.11;68.08;100324.02;1793525;79;21115;-57
2021/11/18 04:46:30;;;;;;;22.47;11.40;;;;;;;-4.12;68.05;100319.18;1796881;79;21472;-57
2021/11/18 04:48:57;;;;;;;29.07;11.80;;;;;;;-4.11;68.09;100320.95;1798753;78;20872;-57
2021/11/18 04:51:24;;;;;;;39.17;13.60;;;;;;;-4.12;68.09;100315.23;1792504;78;20849;-57
2021/11/18 04:53:51;;;;;;;33.43;13.67;;;;;;;-4.13;68.09;100315.20;1788653;79;20945;-57
2021/11/18 04:56:18;;;;;;;31.93;15.93;;;;;;;-4.12;68.24;100316.98;1766682;79;20888;-57
2021/11/18 04:58:46;;;;;;;30.37;15.80;;;;;;;-4.12;68.25;100313.92;1797409;78;21717;-57
2021/11/18 05:01:13;;;;;;;41.07;14.80;;;;;;;-4.10;68.26;100318.80;1766410;79;21380;-57
2021/11/18 05:03:40;;;;;;;26.83;14.17;;;;;;;-4.08;68.38;100314.42;1765277;79;21471;-57
2021/11/18 05:06:07;;;;;;;54.33;14.63;;;;;;;-4.05;68.34;100318.86;1769145;79;21379;-57
2021/11/18 05:08:33;;;;;;;46.53;13.70;;;;;;;-4.06;68.40;100322.34;1765892;79;20929;-57
2021/11/18 05:11:00;;;;;;;35.73;13.70;;;;;;;-4.06;68.55;100324.55;1771040;79;21056;-57
2021/11/18 05:13:28;;;;;;;42.20;12.30;;;;;;;-4.05;68.61;100328.06;1766448;79;20929;-58
2021/11/18 05:15:59;;;;;;;39.80;13.17;;;;;;;-4.04;68.74;100324.16;1766119;79;20889;-58
2021/11/18 05:18:27;;;;;;;25.67;11.90;;;;;;;-4.04;68.94;100325.47;1743414;80;21407;-58
2021/11/18 05:20:54;;;;;;;31.73;12.60;;;;;;;-4.03;69.13;100321.99;1769171;79;20937;-57
2021/11/18 05:23:21;;;;;;;32.27;14.50;;;;;;;-4.02;69.39;100317.63;1766872;79;21076;-58
2021/11/18 05:25:49;;;;;;;32.83;14.97;;;;;;;-3.99;69.53;100322.48;1763470;79;20972;-58
2021/11/18 05:28:16;;;;;;;33.13;17.37;;;;;;;-3.97;69.68;100321.20;1768648;79;20948;-58
2021/11/18 05:30:42;;;;;;;42.30;19.70;;;;;;;-3.93;69.87;100316.48;1765558;80;21248;-60
2021/11/18 05:33:12;;;;;;;42.83;18.60;;;;;;;-3.90;70.10;100316.52;1766941;79;21264;-58
2021/11/18 05:35:39;;;;;;;46.23;17.67;;;;;;;-3.85;70.17;100305.24;1763673;79;21096;-57
2021/11/18 05:38:05;;;;;;;36.73;15.50;;;;;;;-3.83;70.32;100307.45;1764412;79;21047;-57
2021/11/18 05:40:32;;;;;;;31.43;14.83;;;;;;;-3.79;70.55;100306.20;1761531;79;21083;-57
2021/11/18 05:42:58;;;;;;;32.40;14.00;;;;;;;-3.75;70.71;100304.09;1763922;79;21087;-58
2021/11/18 05:45:27;;;;;;;26.83;13.33;;;;;;;-3.70;70.84;100315.58;1764330;79;21438;-58
2021/11/18 05:47:55;;;;;;;32.10;14.93;;;;;;;-3.66;71.09;100314.36;1764766;79;21490;-58
2021/11/18 05:50:22;;;;;;;39.27;13.93;;;;;;;-3.59;71.08;100320.17;1765839;79;21091;-57
2021/11/18 05:52:48;;;;;;;34.80;15.70;;;;;;;-3.55;71.15;100320.67;1763540;79;21709;-57
2021/11/18 05:55:17;;;;;;;41.57;18.90;;;;;;;-3.50;71.20;100322.08;1767310;79;21025;-57
2021/11/18 05:57:46;;;;;;;50.73;21.90;;;;;;;-3.46;71.19;100316.88;1768878;79;20980;-58
2021/11/18 06:00:18;;;;;;;42.90;20.23;;;;;;;-3.41;71.25;100322.66;1767796;79;21053;-57
2021/11/18 06:02:49;;;;;;;40.20;16.97;;;;;;;-3.34;71.33;100317.95;1744313;79;20950;-57
2021/11/18 06:05:15;;;;;;;36.93;16.80;;;;;;;-3.29;71.39;100317.16;1766599;79;20965;-57
2021/11/18 06:07:42;;;;;;;38.03;17.93;;;;;;;-3.23;71.45;100320.34;1763892;79;21061;-57
2021/11/18 06:10:09;;;;;;;36.60;18.30;;;;;;;-3.15;71.48;100317.39;1763933;79;21120;-56
2021/11/18 06:12:37;;;;;;;34.13;16.80;;;;;;;-3.08;71.45;100318.83;1768124;79;21549;-57
2021/11/18 06:15:05;;;;;;;33.60;16.00;;;;;;;-3.00;71.41;100316.30;1755486;79;21709;-58
2021/11/18 06:17:31;;;;;;;38.90;17.63;;;;;;;-2.93;71.35;100319.48;1764139;79;21052;-57
2021/11/18 06:19:58;;;;;;;30.13;16.17;;;;;;;-2.85;71.29;100319.59;1760592;79;21112;-58
2021/11/18 06:22:27;;;;;;;40.50;17.20;;;;;;;-2.78;71.25;100313.53;1760015;79;21040;-57
2021/11/18 06:24:59;;;;;;;34.10;15.38;;;;;;;-2.73;71.13;100307.48;1759869;79;21115;-57
2021/11/18 06:27:26;;;;;;;35.10;14.93;;;;;;;-2.67;71.10;100310.20;1766849;79;21077;-57
2021/11/18 06:29:52;;;;;;;36.60;13.47;;;;;;;-2.62;71.12;100309.36;1764071;79;21075;-58
2021/11/18 06:32:19;;;;;;;36.30;13.77;;;;;;;-2.58;71.12;100311.19;1760669;79;21133;-57
2021/11/18 06:34:45;;;;;;;35.50;15.87;;;;;;;-2.54;71.13;100311.23;1757161;79;21080;-58
2021/11/18 06:37:14;;;;;;;31.73;14.27;;;;;;;-2.49;71.06;100312.63;1757541;79;22497;-57
2021/11/18 06:39:42;;;;;;;38.67;17.13;;;;;;;-2.43;71.10;100320.60;1761352;79;21117;-58
2021/11/18 06:42:11;;;;;;;36.70;18.23;;;;;;;-2.38;71.06;100307.92;1764013;79;21082;-57
2021/11/18 06:44:38;;;;;;;37.50;18.40;;;;;;;-2.33;70.97;100306.67;1770559;79;21063;-57
2021/11/18 06:47:04;;;;;;;32.03;18.07;;;;;;;-2.27;70.94;100300.58;1763725;79;21109;-58
2021/11/18 06:49:32;;;;;;;32.67;16.37;;;;;;;-2.21;70.85;100298.89;1767174;79;21454;-58
2021/11/18 06:51:58;;;;;;;36.40;16.93;;;;;;;-2.18;70.81;100297.63;1770474;79;22025;-57
2021/11/18 06:54:25;;;;;;;32.50;15.97;;;;;;;-2.13;70.78;100298.58;1770841;79;21097;-58
2021/11/18 06:56:51;;;;;;;38.47;15.70;;;;;;;-2.08;70.76;100301.25;1767635;79;21096;-57
2021/11/18 06:59:17;;;;;;;34.63;15.07;;;;;;;-2.03;70.74;100301.74;1765063;79;21066;-57
2021/11/18 07:01:45;;;;;;;31.73;15.83;;;;;;;-1.95;70.67;100297.86;1786023;79;21138;-57
2021/11/18 07:04:12;;;;;;;31.53;15.23;;;;;;;-1.88;70.66;100296.20;1781374;79;21127;-57
2021/11/18 07:06:40;;;;;;;30.10;16.57;;;;;;;-1.82;70.64;100300.20;1779324;79;21077;-58
2021/11/18 07:09:09;;;;;;;29.10;14.70;;;;;;;-1.73;70.60;100300.30;1782637;79;21331;-57
2021/11/18 07:11:37;;;;;;;41.13;17.50;;;;;;;-1.65;70.48;100290.70;1781397;78;21094;-57
2021/11/18 07:14:03;;;;;;;32.73;16.60;;;;;;;-1.59;70.41;100289.00;1777283;79;21136;-58
2021/11/18 07:16:30;;;;;;;32.37;16.03;;;;;;;-1.52;70.40;100304.02;1785656;79;21056;-58
2021/11/18 07:18:56;;;;;;;37.13;16.13;;;;;;;-1.42;70.21;100301.02;1784140;79;21174;-57
2021/11/18 07:21:24;;;;;;;46.83;18.23;;;;;;;-1.34;70.22;100298.01;1785258;78;21070;-58
2021/11/18 07:23:52;;;;;;;34.77;17.63;;;;;;;-1.26;70.11;100298.06;1781238;79;21076;-57
2021/11/18 07:26:19;;;;;;;34.73;18.20;;;;;;;-1.20;70.00;100300.78;1781360;79;21544;-58
2021/11/18 07:28:45;;;;;;;29.93;15.77;;;;;;;-1.14;69.91;100306.09;1776265;79;21045;-58
2021/11/18 07:31:13;;;;;;;36.40;17.23;;;;;;;-1.08;69.84;100303.49;1786846;79;21078;-58
2021/11/18 07:33:41;;;;;;;38.33;17.30;;;;;;;-1.02;69.79;100294.75;1780659;79;21527;-57
2021/11/18 07:36:08;;;;;;;36.13;16.30;;;;;;;-0.95;69.68;100301.84;1788056;79;21029;-59
2021/11/18 07:38:35;;;;;;;32.90;17.03;;;;;;;-0.87;69.61;100300.12;1785971;79;21428;-58
2021/11/18 07:41:03;;;;;;;36.37;16.70;;;;;;;-0.79;69.57;100295.77;1755911;79;20934;-58
2021/11/18 07:43:33;;;;;;;31.37;15.70;;;;;;;-0.73;69.47;100286.98;1785800;79;21328;-59
2021/11/18 07:46:17;;;;;;;29.83;15.50;;;;;;;-0.66;69.40;100277.77;1687484;82;21106;-59
2021/11/18 07:48:47;;;;;;;36.67;15.97;;;;;;;-0.55;69.39;100271.22;1750893;79;21469;-59
2021/11/18 07:51:17;;;;;;;26.93;15.13;;;;;;;-0.47;69.29;100279.63;1782476;79;21841;-59
2021/11/18 07:53:43;;;;;;;31.60;16.27;;;;;;;-0.39;69.20;100271.73;1781531;78;21069;-60
2021/11/18 07:56:10;;;;;;;34.10;15.23;;;;;;;-0.33;69.08;100270.86;1784768;79;21073;-59
2021/11/18 07:58:37;;;;;;;25.03;13.33;;;;;;;-0.26;69.04;100275.31;1789128;79;21506;-59
2021/11/18 08:01:04;;;;;;;24.87;13.87;;;;;;;-0.19;69.04;100276.66;1754248;79;21416;-59
2021/11/18 08:03:32;;;;;;;28.13;14.57;;;;;;;-0.11;68.97;100268.75;1784907;79;22153;-60
2021/11/18 08:06:09;;;;;;;25.50;14.33;;;;;;;-0.04;68.86;100264.80;1788557;78;20893;-58
2021/11/18 08:11:21;;;;;;;31.00;16.30;;;;;;;0.18;68.67;100257.77;1767436;78;26684;-58
2021/11/18 08:13:48;;;;;;;30.30;16.27;;;;;;;0.21;68.68;100255.57;1721551;81;21353;-58
2021/11/18 08:16:14;;;;;;;29.70;16.17;;;;;;;0.29;68.50;100253.38;1712531;81;21113;-58
2021/11/18 08:18:44;;;;;;;31.73;16.63;;;;;;;0.37;68.43;100254.70;1717031;81;20919;-57
2021/11/18 08:21:11;;;;;;;28.20;14.67;;;;;;;0.46;68.42;100250.73;1715761;81;20907;-57
2021/11/18 08:23:38;;;;;;;40.57;17.67;;;;;;;0.54;68.38;100244.11;1711268;81;20962;-57
2021/11/18 08:26:07;;;;;;;37.47;18.40;;;;;;;0.62;68.23;100260.45;1694821;83;20936;-57
2021/11/18 08:28:33;;;;;;;32.10;17.90;;;;;;;0.67;68.17;100256.05;1711996;82;21820;-57
2021/11/18 08:31:02;;;;;;;33.33;17.43;;;;;;;0.74;68.11;100256.92;1693181;83;20923;-58
2021/11/18 08:33:30;;;;;;;35.17;18.20;;;;;;;0.82;68.04;100248.97;1689907;83;20961;-57
2021/11/18 08:35:57;;;;;;;36.57;19.13;;;;;;;0.88;68.04;100240.55;1693331;83;20922;-57
2021/11/18 08:38:23;;;;;;;40.30;20.90;;;;;;;0.95;67.97;100254.67;1662853;83;20981;-57
2021/11/18 08:40:56;;;;;;;40.77;24.57;;;;;;;1.00;67.97;100252.92;1690793;83;21766;-56
2021/11/18 08:43:23;;;;;;;35.67;18.53;;;;;;;1.06;67.93;100252.45;1686035;83;21005;-57
2021/11/18 08:45:51;;;;;;;26.50;17.10;;;;;;;1.11;67.83;100253.31;1687345;83;21348;-57
2021/11/18 08:48:17;;;;;;;32.40;18.10;;;;;;;1.18;67.91;100254.66;1683988;83;22195;-57
2021/11/18 08:50:46;;;;;;;29.17;16.50;;;;;;;1.23;67.76;100254.19;1683753;83;21738;-57
2021/11/18 08:53:14;;;;;;;32.33;16.30;;;;;;;1.29;67.80;100248.85;1685985;83;21306;-57
2021/11/18 08:55:43;;;;;;;28.43;15.57;;;;;;;1.36;67.80;100253.28;1690156;83;20983;-57
2021/11/18 08:58:13;;;;;;;32.77;16.73;;;;;;;1.42;67.67;100255.45;1683211;83;21324;-58
2021/11/18 09:00:57;;;;;;;33.67;17.97;;;;;;;1.47;67.64;100256.31;1687456;83;20954;-57
2021/11/18 09:03:29;;;;;;;40.10;17.73;;;;;;;1.53;67.51;100247.47;1687150;83;20958;-57
2021/11/18 09:05:56;;;;;;;39.63;17.70;;;;;;;1.57;67.47;100243.89;1680419;83;21086;-57
2021/11/18 09:08:23;;;;;;;37.00;18.23;;;;;;;1.62;67.49;100243.42;1680236;83;21101;-57
2021/11/18 09:10:51;;;;;;;32.47;18.40;;;;;;;1.70;67.44;100234.13;1677328;83;22317;-57
2021/11/18 09:13:20;;;;;;;29.30;16.73;;;;;;;1.78;67.35;100227.01;1666564;83;21440;-58
2021/11/18 09:15:47;;;;;;;32.73;16.87;;;;;;;1.85;67.27;100228.73;1705786;82;22516;-58
2021/11/18 09:18:15;;;;;;;27.03;15.67;;;;;;;1.93;67.23;100224.70;1675407;83;23019;-57
2021/11/18 09:20:47;;;;;;;25.07;14.20;;;;;;;2.01;67.19;100225.09;1671336;83;21519;-57
2021/11/18 09:23:15;;;;;;;31.53;16.23;;;;;;;2.10;67.08;100224.16;1671076;83;21384;-57
2021/11/18 09:29:20;;;;;;;28.73;15.90;;;;;;;2.25;66.77;100224.92;1790751;78;26486;-56
2021/11/18 09:32:04;;;;;;;27.57;16.00;;;;;;;2.26;66.71;100223.15;1757913;80;21846;-57
2021/11/18 09:34:32;;;;;;;28.30;16.50;;;;;;;2.33;66.72;100216.89;1744319;80;21310;-56
2021/11/18 09:36:58;;;;;;;26.90;14.47;;;;;;;2.39;66.74;100211.97;1736812;80;20922;-56
2021/11/18 09:39:26;;;;;;;27.67;13.90;;;;;;;2.44;66.64;100203.53;1739815;80;21479;-56
2021/11/18 09:42:08;;;;;;;31.10;14.40;;;;;;;2.48;66.63;100199.49;1738418;80;20903;-56
2021/11/18 09:45:09;;;;;;;24.10;13.40;;;;;;;2.54;66.66;100199.91;1740949;80;20930;-56
2021/11/18 09:48:23;;;;;;;22.13;13.57;;;;;;;2.59;66.68;100188.78;1741216;80;22184;-56
2021/11/18 09:51:28;;;;;;;25.52;14.30;;;;;;;2.65;66.66;100184.28;1736476;80;20934;-56
2021/11/18 09:54:45;;;;;;;31.93;16.33;;;;;;;2.75;66.69;100183.75;1729547;80;21025;-55
2021/11/18 09:57:28;;;;;;;20.83;13.03;;;;;;;2.82;66.64;100179.24;1736671;80;21104;-56
2021/11/18 10:00:20;;;;;;;26.63;13.23;;;;;;;2.84;66.56;100168.16;1734141;80;21132;-57
2021/11/18 10:03:00;;;;;;;19.73;12.90;;;;;;;2.87;66.44;100169.02;1733295;80;21834;-57
2021/11/18 10:05:35;;;;;;;22.63;14.10;;;;;;;2.91;66.54;100169.84;1737608;80;21037;-57
2021/11/18 10:08:10;;;;;;;23.93;13.83;;;;;;;2.95;66.56;100162.28;1743154;80;20922;-56
2021/11/18 10:11:18;;;;;;;25.40;15.83;;;;;;;2.98;66.51;100163.11;1735430;80;21121;-57
2021/11/18 10:14:14;;;;;;;22.93;15.00;;;;;;;3.03;66.47;100153.32;1739165;80;21122;-56
2021/11/18 10:16:49;;;;;;;23.27;12.83;;;;;;;3.07;66.37;100144.84;1672501;80;22294;-56
2021/11/18 10:19:21;;;;;;;28.67;13.33;;;;;;;3.10;66.34;100142.59;1736014;80;21109;-56
2021/11/18 10:21:49;;;;;;;23.20;15.27;;;;;;;3.14;66.37;100141.23;1741973;80;20969;-55
2021/11/18 10:24:22;;;;;;;22.33;13.73;;;;;;;3.18;66.31;100134.96;1734849;80;21104;-55
2021/11/18 10:26:55;;;;;;;24.73;14.07;;;;;;;3.21;66.21;100138.92;1735680;80;21406;-56
2021/11/18 10:29:28;;;;;;;26.15;15.58;;;;;;;3.24;66.13;100120.69;1731848;80;21777;-56
2021/11/18 10:32:09;;;;;;;20.10;13.70;;;;;;;3.26;66.03;100129.53;1723859;80;21698;-55
2021/11/18 10:34:51;;;;;;;24.70;14.23;;;;;;;3.28;66.09;100119.77;1733117;80;20898;-56
2021/11/18 10:37:33;;;;;;;22.20;14.57;;;;;;;3.34;66.09;100119.67;1731058;80;21131;-56
2021/11/18 10:40:14;;;;;;;24.50;13.43;;;;;;;3.38;66.05;100126.28;1736715;80;22153;-56
2021/11/18 10:43:04;;;;;;;23.03;14.37;;;;;;;3.41;65.96;100125.34;1732614;80;21465;-56
2021/11/18 10:45:44;;;;;;;21.83;13.03;;;;;;;3.44;65.88;100114.66;1728400;80;21068;-57
2021/11/18 10:48:24;;;;;;;20.77;14.03;;;;;;;3.47;65.76;100108.44;1735326;80;21049;-56
2021/11/18 10:50:56;;;;;;;27.27;14.57;;;;;;;3.48;65.78;100107.09;1719877;80;21412;-56
2021/11/18 10:53:26;;;;;;;28.20;14.90;;;;;;;3.51;65.76;100111.46;1731919;80;21038;-56
2021/11/18 10:56:10;;;;;;;22.67;15.13;;;;;;;3.53;65.72;100109.22;1700258;82;21152;-56
2021/11/18 10:58:45;;;;;;;26.13;15.10;;;;;;;3.54;65.68;100111.43;1658645;80;21584;-57
2021/11/18 11:01:28;;;;;;;23.15;13.28;;;;;;;3.54;65.72;100105.66;1731810;80;20918;-55
2021/11/18 11:03:59;;;;;;;24.90;13.97;;;;;;;3.55;65.74;100100.77;1731665;80;21645;-56
2021/11/18 11:06:28;;;;;;;21.13;13.77;;;;;;;3.58;65.81;100102.48;1732105;80;21040;-57
2021/11/18 11:09:20;;;;;;;20.90;13.43;;;;;;;3.59;65.78;100098.92;1741032;80;21420;-56
2021/11/18 11:12:24;;;;;;;27.73;13.37;;;;;;;3.57;65.76;100094.98;1736929;80;21062;-56
2021/11/18 11:15:02;;;;;;;21.47;12.47;;;;;;;3.58;65.81;100087.84;1736231;80;21850;-56
2021/11/18 11:17:55;;;;;;;22.97;12.67;;;;;;;3.57;65.79;100085.66;1729674;80;20922;-57
2021/11/18 11:20:49;;;;;;;23.10;12.90;;;;;;;3.60;65.79;100086.05;1736739;80;21028;-56
2021/11/18 11:23:52;;;;;;;18.47;12.30;;;;;;;3.63;65.82;100076.70;1734478;80;22719;-56
2021/11/18 11:26:39;;;;;;;26.13;13.23;;;;;;;3.67;65.85;100075.28;1729708;80;21753;-56
2021/11/18 11:29:31;;;;;;;19.90;11.33;;;;;;;3.70;65.82;100071.25;1717325;80;21089;-55
2021/11/18 11:32:12;;;;;;;16.87;12.30;;;;;;;3.73;65.71;100073.88;1715929;81;21082;-55
2021/11/18 11:34:59;;;;;;;22.07;11.47;;;;;;;3.75;65.71;100075.16;1721268;81;21073;-56
2021/11/18 11:37:46;;;;;;;22.13;13.50;;;;;;;3.75;65.74;100070.71;1717622;81;22125;-56