Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4973052;28;20224;-68
2021/12/18 00:02:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972991;28;20171;-68
2021/12/18 00:05:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972637;28;20756;-68
2021/12/18 00:07:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972888;28;20195;-68
2021/12/18 00:09:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972949;28;20493;-69
2021/12/18 00:12:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972807;28;20507;-69
2021/12/18 00:14:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972599;28;20186;-68
2021/12/18 00:17:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972507;28;20195;-69
2021/12/18 00:19:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972755;28;20171;-68
2021/12/18 00:22:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4972899;28;20232;-68
2021/12/18 00:24:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972484;28;20178;-68
2021/12/18 00:26:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972578;28;20521;-68
2021/12/18 00:29:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972621;28;20318;-69
2021/12/18 00:31:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972330;28;20170;-68
2021/12/18 00:34:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971956;28;20166;-68
2021/12/18 00:36:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972418;28;20261;-68
2021/12/18 00:39:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4972372;28;20194;-68
2021/12/18 00:44:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4970872;28;20497;-68
2021/12/18 00:46:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972150;28;20671;-68
2021/12/18 00:49:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972298;28;20167;-69
2021/12/18 00:51:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972196;28;20173;-68
2021/12/18 00:54:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4971974;28;20414;-68
2021/12/18 00:56:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972035;28;20190;-68
2021/12/18 00:58:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4971924;28;20446;-68
2021/12/18 01:01:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4972312;28;20198;-68
2021/12/18 01:03:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972095;28;20167;-68
2021/12/18 01:06:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4971741;28;20989;-68
2021/12/18 01:08:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4971977;28;20655;-69
2021/12/18 01:16:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4971809;28;20409;-68
2021/12/18 01:24:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4971582;28;20401;-67
2021/12/18 01:26:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971583;28;20426;-68
2021/12/18 01:29:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971712;28;20551;-68
2021/12/18 01:31:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4971681;28;20181;-68
2021/12/18 01:34:15;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4971345;28;20167;-67
2021/12/18 01:36:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4971489;28;20182;-68
2021/12/18 01:39:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4971503;28;20236;-69
2021/12/18 01:41:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4971483;28;20249;-68
2021/12/18 01:52:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4971352;28;20397;-69
2021/12/18 01:54:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4971107;28;20790;-68
2021/12/18 01:57:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4971105;28;20426;-68
2021/12/18 01:59:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4971199;28;20896;-68
2021/12/18 02:02:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4971239;28;20449;-69
2021/12/18 02:04:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4970886;28;20438;-70
2021/12/18 02:07:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4971107;28;20430;-68
2021/12/18 02:09:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4971075;28;20178;-68
2021/12/18 02:12:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4971053;28;20413;-68
2021/12/18 02:22:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970999;28;20866;-68
2021/12/18 02:25:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970592;28;20410;-68
2021/12/18 02:27:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970724;28;20277;-68
2021/12/18 02:30:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970844;28;20406;-69
2021/12/18 02:32:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970704;28;20414;-68
2021/12/18 02:35:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970438;28;20418;-68
2021/12/18 02:37:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970684;28;20990;-69
2021/12/18 02:43:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970679;28;20591;-68
2021/12/18 02:45:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970284;28;20406;-68
2021/12/18 02:48:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970402;28;20254;-68
2021/12/18 02:50:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970480;28;20198;-68
2021/12/18 02:52:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970468;28;20417;-68
2021/12/18 02:55:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4969909;28;20171;-69
2021/12/18 02:57:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970249;28;20201;-68
2021/12/18 03:00:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4970439;28;20205;-68
2021/12/18 03:02:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4970340;28;20170;-68
2021/12/18 03:05:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4970106;28;20458;-68
2021/12/18 03:07:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970245;28;20478;-68
2021/12/18 03:23:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4968795;28;20414;-69
2021/12/18 03:26:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970034;28;20420;-68
2021/12/18 03:28:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970040;28;20492;-68
2021/12/18 03:31:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970059;28;20173;-69
2021/12/18 03:33:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970060;28;20171;-68
2021/12/18 03:36:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969779;28;20202;-68
2021/12/18 03:38:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969773;28;20198;-68
2021/12/18 03:40:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969947;28;20895;-68
2021/12/18 03:43:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970175;28;20478;-68
2021/12/18 03:45:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4969692;28;20166;-68
2021/12/18 03:48:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969770;28;20309;-68
2021/12/18 03:50:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969930;28;20174;-69
2021/12/18 03:53:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969748;28;20674;-68
2021/12/18 03:55:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969492;28;20179;-68
2021/12/18 03:57:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969589;28;20565;-68
2021/12/18 04:00:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969723;28;20540;-68
2021/12/18 04:02:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969677;28;20220;-68
2021/12/18 04:05:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4969407;28;20175;-68
2021/12/18 04:07:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970574;28;20349;-68
2021/12/18 04:10:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972940;28;20398;-68
2021/12/18 04:12:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4972773;28;20410;-68
2021/12/18 04:15:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972526;28;20417;-68
2021/12/18 04:17:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4972518;28;20679;-68
2021/12/18 04:19:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972812;28;20505;-69
2021/12/18 04:22:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972693;28;20351;-68
2021/12/18 04:24:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972380;28;20174;-68
2021/12/18 04:27:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972612;28;20266;-68
2021/12/18 04:29:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972569;28;20695;-68
2021/12/18 04:32:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972575;28;20231;-68
2021/12/18 04:34:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972224;28;20167;-68
2021/12/18 04:36:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972417;28;20436;-68
2021/12/18 04:39:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4972426;28;20202;-68
2021/12/18 04:41:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4972425;28;20236;-68
2021/12/18 04:44:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4972108;28;20163;-68
2021/12/18 04:46:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4972159;28;20936;-68
2021/12/18 04:49:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4972334;28;20953;-68
2021/12/18 04:51:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4972230;28;20449;-69
2021/12/18 04:54:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4972057;28;20186;-68
2021/12/18 04:56:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4972128;28;20295;-69
2021/12/18 04:58:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972533;28;20210;-68
2021/12/18 05:01:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972184;28;20697;-68
2021/12/18 05:03:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972101;28;20253;-68
2021/12/18 05:06:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971776;28;20414;-68
2021/12/18 05:08:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4971943;28;20522;-69
2021/12/18 05:11:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4971973;28;20413;-69
2021/12/18 05:13:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4972051;28;20175;-69
2021/12/18 05:15:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4971655;28;20182;-69
2021/12/18 05:18:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971711;28;20216;-68
2021/12/18 05:20:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971853;28;20185;-68
2021/12/18 05:23:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971850;28;20611;-69
2021/12/18 05:25:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971472;28;20174;-68
2021/12/18 05:28:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971689;28;20226;-68
2021/12/18 05:30:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971743;28;20721;-68
2021/12/18 05:32:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4986634;28;20600;-68
2021/12/18 05:35:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971375;28;20253;-68
2021/12/18 05:38:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4971423;28;20706;-68
2021/12/18 05:40:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971778;28;20182;-68
2021/12/18 05:42:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971523;28;20421;-68
2021/12/18 05:45:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971237;28;20414;-68
2021/12/18 05:47:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4971331;28;20237;-68
2021/12/18 05:50:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4971363;28;20220;-69
2021/12/18 05:52:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4971322;28;20198;-68
2021/12/18 05:55:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4971103;28;20401;-68
2021/12/18 05:57:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4971177;28;20493;-68
2021/12/18 06:00:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4971274;28;20487;-68
2021/12/18 06:02:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4971234;28;20171;-68
2021/12/18 06:04:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970849;28;20417;-68
2021/12/18 06:07:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4971027;28;20276;-68
2021/12/18 06:09:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4971172;28;20216;-69
2021/12/18 06:12:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4971214;28;20398;-68
2021/12/18 06:14:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970801;28;20466;-68
2021/12/18 06:17:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970762;28;20437;-68
2021/12/18 06:19:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970907;28;20257;-68
2021/12/18 06:22:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970881;28;20193;-68
2021/12/18 06:24:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970746;28;20201;-68
2021/12/18 06:26:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4971109;28;20201;-68
2021/12/18 06:29:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970865;28;20175;-68
2021/12/18 06:31:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970303;28;20779;-68
2021/12/18 06:34:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970478;28;20249;-68
2021/12/18 06:36:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970574;28;20711;-68
2021/12/18 06:39:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970655;28;20560;-68
2021/12/18 06:41:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970818;28;20174;-68
2021/12/18 06:43:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970593;28;20175;-68
2021/12/18 06:46:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970258;28;20174;-68
2021/12/18 06:48:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970541;28;20174;-68
2021/12/18 06:51:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970545;28;20174;-68
2021/12/18 06:53:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970448;28;20178;-68
2021/12/18 06:56:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970323;28;20421;-69
2021/12/18 06:58:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970316;28;20206;-68
2021/12/18 07:00:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4970462;28;20182;-68
2021/12/18 07:03:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970312;28;20174;-68
2021/12/18 07:05:52;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970141;28;20178;-68
2021/12/18 07:08:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4970552;28;20765;-68
2021/12/18 07:10:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970351;28;20496;-68
2021/12/18 07:13:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970362;28;20636;-68
2021/12/18 07:15:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970091;28;20772;-68
2021/12/18 07:18:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970006;28;20466;-68
2021/12/18 07:20:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970315;28;20967;-68
2021/12/18 07:22:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970354;28;20417;-68
2021/12/18 07:25:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969868;28;20410;-68
2021/12/18 07:27:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970091;28;20891;-68
2021/12/18 07:30:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970152;28;20425;-68
2021/12/18 07:32:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970019;28;20175;-68
2021/12/18 07:35:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969792;28;20410;-68
2021/12/18 07:37:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969851;28;20457;-68
2021/12/18 07:39:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4969899;28;20417;-68
2021/12/18 07:42:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4970827;28;20185;-67
2021/12/18 07:44:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4973030;28;20171;-68
2021/12/18 07:47:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972990;28;20210;-68
2021/12/18 07:49:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4973327;28;20798;-68
2021/12/18 07:52:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4973200;28;20410;-68
2021/12/18 07:54:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972956;28;20413;-68
2021/12/18 07:57:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4973037;28;20695;-68
2021/12/18 07:59:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972903;28;20603;-68
2021/12/18 08:01:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972899;28;20497;-68
2021/12/18 08:04:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972879;28;20894;-68
2021/12/18 08:06:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972910;28;20239;-68
2021/12/18 08:09:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972965;28;20182;-68
2021/12/18 08:11:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972933;28;20550;-68
2021/12/18 08:14:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972759;28;20684;-68
2021/12/18 08:16:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972662;28;20184;-68
2021/12/18 08:18:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972676;28;20524;-68
2021/12/18 08:21:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972837;28;20179;-68
2021/12/18 08:23:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972740;28;20202;-68
2021/12/18 08:26:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972446;28;20182;-68
2021/12/18 08:28:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972581;28;20226;-68
2021/12/18 08:31:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4972499;28;20857;-68
2021/12/18 08:33:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972656;28;20174;-69
2021/12/18 08:35:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972293;28;20679;-68
2021/12/18 08:38:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972333;28;20206;-68
2021/12/18 08:40:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4972471;28;20181;-67
2021/12/18 08:43:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4972305;28;20636;-68
2021/12/18 08:45:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4971667;28;20171;-68
2021/12/18 08:48:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4954750;28;20218;-68
2021/12/18 08:50:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4953162;28;20448;-68
2021/12/18 08:52:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952545;28;20190;-68
2021/12/18 08:55:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952692;28;20187;-68
2021/12/18 08:57:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952754;28;20458;-69
2021/12/18 09:00:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952839;28;20845;-69
2021/12/18 09:02:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952805;28;20415;-69
2021/12/18 09:05:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4952655;28;20407;-69
2021/12/18 09:07:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952708;28;20531;-69
2021/12/18 09:09:59;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952764;28;20426;-69
2021/12/18 09:12:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952746;28;20210;-69
2021/12/18 09:14:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952372;28;20176;-69
2021/12/18 09:17:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952525;28;20445;-69
2021/12/18 09:19:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952633;28;20442;-69
2021/12/18 09:22:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952735;28;20837;-69
2021/12/18 09:24:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4952308;28;20175;-69
2021/12/18 09:27:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4951404;28;20951;-69
2021/12/18 09:29:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4952421;28;20416;-69
2021/12/18 09:31:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4952445;28;20418;-69
2021/12/18 09:34:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4952107;28;20414;-69
2021/12/18 09:36:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4952436;28;20230;-69
2021/12/18 09:39:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4952242;28;20652;-69
2021/12/18 09:41:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4952291;28;20556;-69
2021/12/18 09:44:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4951949;28;20411;-69
2021/12/18 09:46:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4950030;28;20466;-69
2021/12/18 09:48:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4951496;29;20256;-69
2021/12/18 09:51:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4951436;29;20415;-68
2021/12/18 09:53:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4951627;29;20443;-69
2021/12/18 09:56:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4952588;28;20411;-69
2021/12/18 09:58:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4951078;28;20478;-69
2021/12/18 10:01:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4951554;28;20399;-69
2021/12/18 10:03:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4947359;28;20576;-68
2021/12/18 10:06:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4949603;28;20465;-68
2021/12/18 10:09:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4959813;28;20465;-68
2021/12/18 10:11:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4951219;28;20843;-69
2021/12/18 10:14:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4951241;28;20464;-68
2021/12/18 10:16:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4951030;28;20411;-69
2021/12/18 10:18:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4949957;28;20878;-69
2021/12/18 10:21:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4950435;28;20909;-69
2021/12/18 10:23:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4950794;28;20410;-69
2021/12/18 10:26:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950850;28;20783;-68
2021/12/18 10:29:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951191;29;20498;-69
2021/12/18 10:32:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4950551;29;20901;-68
2021/12/18 10:34:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4950936;28;20468;-69
2021/12/18 10:37:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950915;29;20423;-69
2021/12/18 10:39:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950598;29;20419;-68
2021/12/18 10:42:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950799;28;20399;-68
2021/12/18 10:45:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4950509;29;20666;-68
2021/12/18 10:48:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4950343;29;20461;-68
2021/12/18 10:50:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4950966;29;20421;-68
2021/12/18 10:53:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4950585;29;20920;-68
2021/12/18 10:56:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4950610;28;20492;-68
2021/12/18 10:58:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4988959;23;20490;-70
2021/12/18 11:01:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4950826;28;20751;-68
2021/12/18 11:03:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4950372;29;20411;-68
2021/12/18 11:06:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4950558;28;20736;-69
2021/12/18 11:08:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4950319;28;20935;-68
2021/12/18 11:14:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4950811;28;20414;-67
2021/12/18 11:16:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4951602;28;20403;-69
2021/12/18 11:19:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4954435;28;20490;-69
2021/12/18 11:21:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4954125;28;20418;-68
2021/12/18 11:24:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953355;28;20407;-67
2021/12/18 11:27:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953854;28;20422;-67
2021/12/18 11:30:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953548;28;20413;-68
2021/12/18 11:32:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953232;28;20410;-68
2021/12/18 11:35:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953941;28;20915;-68
2021/12/18 11:37:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4953846;28;20462;-69
2021/12/18 11:40:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953494;28;20930;-68
2021/12/18 11:42:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953504;28;20980;-68
2021/12/18 11:45:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953533;28;20407;-68
2021/12/18 11:47:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953088;28;20818;-69
2021/12/18 11:50:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953955;28;20406;-67
2021/12/18 11:53:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953108;28;20465;-67
2021/12/18 11:55:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953541;28;20464;-68
2021/12/18 11:58:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953323;28;20489;-67
2021/12/18 12:01:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953153;28;20742;-68
2021/12/18 12:03:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4953277;28;20812;-68
2021/12/18 12:06:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4953375;28;20410;-68
2021/12/18 12:09:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4953019;28;20427;-68
2021/12/18 12:12:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4953386;28;20421;-69
2021/12/18 12:14:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4951829;29;20480;-68
2021/12/18 12:17:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4933924;29;21101;-67
2021/12/18 12:20:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4934865;29;20442;-68
2021/12/18 12:22:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4933746;29;20782;-69
2021/12/18 12:25:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4934419;29;20388;-68
2021/12/18 12:27:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4934031;29;20419;-69
2021/12/18 12:30:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4933689;29;20411;-67
2021/12/18 12:32:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4934428;29;20400;-68
2021/12/18 12:35:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4934002;29;21166;-67
2021/12/18 12:37:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4933617;29;20462;-68
2021/12/18 12:40:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4934269;29;20251;-68
2021/12/18 12:42:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4934325;29;20491;-67
2021/12/18 12:45:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4933107;29;20176;-68
2021/12/18 12:47:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4934078;29;20436;-67
2021/12/18 12:50:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4934118;29;20908;-68
2021/12/18 12:52:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4933347;29;20392;-68
2021/12/18 12:55:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4933620;29;20479;-67
2021/12/18 12:57:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4933468;29;20479;-68
2021/12/18 13:00:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4941942;29;20830;-68
2021/12/18 13:02:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4953320;28;20414;-70