Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:12;;;;;;;31.33;14.50;;;;;;;;;;2574663;23;20016;-89
2023/04/30 00:02:33;;;;;;;30.65;14.23;;;;;;;;;;2575149;23;20028;-88
2023/04/30 00:03:54;;;;;;;28.23;15.00;;;;;;;;;;2573331;23;20344;-88
2023/04/30 00:05:15;;;;;;;26.33;13.40;;;;;;;;;;2575792;23;20391;-88
2023/04/30 00:06:36;;;;;;;26.75;13.57;;;;;;;;;;2574350;23;20008;-89
2023/04/30 00:07:57;;;;;;;25.33;13.15;;;;;;;;;;2573033;23;20015;-88
2023/04/30 00:09:18;;;;;;;23.90;13.70;;;;;;;;;;2576503;23;20012;-88
2023/04/30 00:10:39;;;;;;;28.48;15.00;;;;;;;;;;2574316;23;20067;-88
2023/04/30 00:12:00;;;;;;;26.27;13.93;;;;;;;;;;2567488;23;20314;-88
2023/04/30 00:13:21;;;;;;;25.17;13.70;;;;;;;;;;2566140;23;20485;-87
2023/04/30 00:14:42;;;;;;;26.48;14.27;;;;;;;;;;2575977;23;20019;-90
2023/04/30 00:16:03;;;;;;;25.77;14.25;;;;;;;;;;2576333;23;20004;-90
2023/04/30 00:17:24;;;;;;;27.67;14.48;;;;;;;;;;2575993;23;20004;-90
2023/04/30 00:18:45;;;;;;;25.30;14.93;;;;;;;;;;2574268;23;20465;-89
2023/04/30 00:20:06;;;;;;;26.50;14.27;;;;;;;;;;2577250;23;20084;-88
2023/04/30 00:21:27;;;;;;;27.85;13.85;;;;;;;;;;2575929;23;20012;-88
2023/04/30 00:22:48;;;;;;;27.88;13.40;;;;;;;;;;2575198;23;20024;-88
2023/04/30 00:24:09;;;;;;;27.40;15.00;;;;;;;;;;2573352;23;20318;-88
2023/04/30 00:25:30;;;;;;;29.80;14.25;;;;;;;;;;2575927;23;20007;-88
2023/04/30 00:26:51;;;;;;;26.25;14.55;;;;;;;;;;2574790;23;20023;-89
2023/04/30 00:28:12;;;;;;;28.02;14.68;;;;;;;;;;2573678;23;20123;-89
2023/04/30 00:29:33;;;;;;;27.90;14.63;;;;;;;;;;2575137;23;20012;-88
2023/04/30 00:30:54;;;;;;;33.95;15.13;;;;;;;;;;2575098;23;20011;-89
2023/04/30 00:32:15;;;;;;;28.55;14.18;;;;;;;;;;2574143;23;20023;-89
2023/04/30 00:33:36;;;;;;;27.88;14.40;;;;;;;;;;2576392;23;20012;-89
2023/04/30 00:34:56;;;;;;;28.27;13.80;;;;;;;;;;2575239;23;20012;-88
2023/04/30 00:36:18;;;;;;;27.02;14.27;;;;;;;;;;2576784;23;20023;-89
2023/04/30 00:37:38;;;;;;;23.48;13.18;;;;;;;;;;2574948;23;20445;-88
2023/04/30 00:38:59;;;;;;;27.88;14.00;;;;;;;;;;2577570;23;20016;-89
2023/04/30 00:40:20;;;;;;;33.42;15.15;;;;;;;;;;2576234;23;20456;-89
2023/04/30 00:41:42;;;;;;;31.77;14.80;;;;;;;;;;2576135;23;20421;-89
2023/04/30 00:43:03;;;;;;;24.15;13.57;;;;;;;;;;2577428;23;20134;-89
2023/04/30 00:44:23;;;;;;;32.15;14.77;;;;;;;;;;2579270;23;20484;-89
2023/04/30 00:45:44;;;;;;;26.30;14.98;;;;;;;;;;2576563;23;20369;-90
2023/04/30 00:47:05;;;;;;;27.23;15.25;;;;;;;;;;2578419;23;20047;-89
2023/04/30 00:48:26;;;;;;;23.75;15.18;;;;;;;;;;2575210;23;20074;-89
2023/04/30 00:49:47;;;;;;;25.90;14.77;;;;;;;;;;2579059;23;20015;-90
2023/04/30 00:51:08;;;;;;;24.75;14.68;;;;;;;;;;2576541;23;20012;-89
2023/04/30 00:52:29;;;;;;;24.10;15.15;;;;;;;;;;2578426;23;20062;-89
2023/04/30 00:53:51;;;;;;;26.80;14.80;;;;;;;;;;2577956;23;20015;-88
2023/04/30 00:55:12;;;;;;;27.75;14.32;;;;;;;;;;2577637;23;20095;-89
2023/04/30 00:56:33;;;;;;;25.42;14.80;;;;;;;;;;2576926;23;20009;-89
2023/04/30 00:57:54;;;;;;;27.38;14.85;;;;;;;;;;2579130;23;20013;-89
2023/04/30 00:59:15;;;;;;;24.95;15.30;;;;;;;;;;2580880;23;20015;-89
2023/04/30 01:00:56;;;;;;;21.80;13.38;;;;;;;;;;2585162;23;20012;-96
2023/04/30 01:02:20;;;;;;;25.80;15.30;;;;;;;;;;2588206;23;19992;-96
2023/04/30 01:03:42;;;;;;;24.67;15.23;;;;;;;;;;2583674;23;20012;-96
2023/04/30 01:05:03;;;;;;;31.70;15.48;;;;;;;;;;2583354;22;20090;-96
2023/04/30 01:06:25;;;;;;;29.02;15.82;;;;;;;;;;2583050;23;20019;-96
2023/04/30 01:07:49;;;;;;;30.48;15.63;;;;;;;;;;2580116;23;20012;-96
2023/04/30 01:09:13;;;;;;;30.83;14.80;;;;;;;;;;2578055;23;20221;-96
2023/04/30 01:10:41;;;;;;;35.08;16.27;;;;;;;;;;2579827;23;20020;-96
2023/04/30 01:12:05;;;;;;;25.30;13.70;;;;;;;;;;2570548;23;20326;-96
2023/04/30 01:13:25;;;;;;;27.20;15.30;;;;;;;;;;2571883;23;20061;-96
2023/04/30 01:15:05;;;;;;;26.20;14.88;;;;;;;;;;2577858;23;20062;-96
2023/04/30 01:16:28;;;;;;;28.15;14.38;;;;;;;;;;2583138;23;20080;-96
2023/04/30 01:17:54;;;;;;;26.15;15.52;;;;;;;;;;2581937;23;20284;-96
2023/04/30 01:19:15;;;;;;;29.05;16.02;;;;;;;;;;2592740;22;20012;-96
2023/04/30 01:20:43;;;;;;;31.95;16.27;;;;;;;;;;2583415;22;20008;-96
2023/04/30 01:22:08;;;;;;;28.55;14.70;;;;;;;;;;2580376;23;20012;-96
2023/04/30 01:23:35;;;;;;;32.70;15.93;;;;;;;;;;2578853;23;20012;-96
2023/04/30 01:25:03;;;;;;;28.10;14.48;;;;;;;;;;2579277;23;20008;-96
2023/04/30 01:26:39;;;;;;;28.85;16.10;;;;;;;;;;2570468;23;20602;-95
2023/04/30 01:28:03;;;;;;;26.80;15.68;;;;;;;;;;2580391;23;20023;-96
2023/04/30 01:29:26;;;;;;;29.50;14.40;;;;;;;;;;2571399;23;19996;-96
2023/04/30 01:30:47;;;;;;;25.98;14.57;;;;;;;;;;2578524;23;20048;-96
2023/04/30 01:32:19;;;;;;;28.00;14.75;;;;;;;;;;2586788;23;20004;-96
2023/04/30 01:33:41;;;;;;;25.27;14.77;;;;;;;;;;2588306;23;20019;-96
2023/04/30 01:35:13;;;;;;;27.13;15.13;;;;;;;;;;2599737;22;19998;-96
2023/04/30 01:36:58;;;;;;;24.50;13.95;;;;;;;;;;2591405;23;20020;-96
2023/04/30 01:38:51;;;;;;;42.33;18.05;;;;;;;;;;2578566;22;20011;-96
2023/04/30 02:11:57;;;;;;;41.63;16.95;;;;;;;;;;2602674;22;20046;-96
2023/04/30 02:13:18;;;;;;;30.48;15.68;;;;;;;;;;2599420;22;20054;-96
2023/04/30 02:14:39;;;;;;;29.52;16.17;;;;;;;;;;2571244;23;20031;-95
2023/04/30 02:16:00;;;;;;;27.20;16.20;;;;;;;;;;2555785;23;20028;-95
2023/04/30 02:17:21;;;;;;;33.95;16.52;;;;;;;;;;2564518;23;20024;-95
2023/04/30 02:18:42;;;;;;;27.17;15.50;;;;;;;;;;2569288;23;20041;-95
2023/04/30 02:20:04;;;;;;;32.47;16.20;;;;;;;;;;2569226;23;20132;-96
2023/04/30 02:21:26;;;;;;;36.33;16.30;;;;;;;;;;2570966;23;20008;-96
2023/04/30 02:22:47;;;;;;;26.00;15.75;;;;;;;;;;2570716;23;20057;-96
2023/04/30 02:24:16;;;;;;;34.30;17.23;;;;;;;;;;2571596;23;20103;-96
2023/04/30 02:25:40;;;;;;;26.30;15.75;;;;;;;;;;2571546;23;20382;-96
2023/04/30 02:27:07;;;;;;;25.27;15.27;;;;;;;;;;2572504;23;20013;-96
2023/04/30 02:28:30;;;;;;;27.63;15.10;;;;;;;;;;2571588;23;20011;-96
2023/04/30 02:29:52;;;;;;;33.20;17.48;;;;;;;;;;2554987;23;20012;-96
2023/04/30 02:31:13;;;;;;;37.03;16.88;;;;;;;;;;2567440;23;20009;-96
2023/04/30 02:32:34;;;;;;;28.92;16.15;;;;;;;;;;2568717;23;20028;-96
2023/04/30 02:33:55;;;;;;;25.48;15.23;;;;;;;;;;2571384;23;20023;-96
2023/04/30 02:35:16;;;;;;;30.35;15.93;;;;;;;;;;2569322;23;20008;-96
2023/04/30 02:36:38;;;;;;;33.22;16.60;;;;;;;;;;2567812;23;20075;-96
2023/04/30 02:37:59;;;;;;;29.30;16.83;;;;;;;;;;2568281;23;20023;-96
2023/04/30 02:39:20;;;;;;;57.25;24.67;;;;;;;;;;2565402;23;20015;-96
2023/04/30 02:40:41;;;;;;;29.60;17.77;;;;;;;;;;2568040;23;20023;-96
2023/04/30 02:42:07;;;;;;;30.83;17.60;;;;;;;;;;2571255;23;20031;-96
2023/04/30 02:43:40;;;;;;;29.52;17.17;;;;;;;;;;2572086;23;20052;-96
2023/04/30 02:45:01;;;;;;;26.55;15.68;;;;;;;;;;2575849;23;20013;-96
2023/04/30 02:46:26;;;;;;;33.03;17.80;;;;;;;;;;2573350;22;20020;-96
2023/04/30 02:47:50;;;;;;;34.72;17.20;;;;;;;;;;2572928;23;20055;-95
2023/04/30 02:49:17;;;;;;;38.30;18.92;;;;;;;;;;2557820;22;20013;-96
2023/04/30 02:50:41;;;;;;;31.50;16.67;;;;;;;;;;2577437;23;20008;-96
2023/04/30 02:52:06;;;;;;;30.83;17.05;;;;;;;;;;2573879;23;20053;-96
2023/04/30 02:53:27;;;;;;;31.27;16.65;;;;;;;;;;2572826;23;20023;-96
2023/04/30 02:54:50;;;;;;;23.27;15.35;;;;;;;;;;2572741;23;20023;-96
2023/04/30 02:56:20;;;;;;;29.13;16.85;;;;;;;;;;2574303;23;20012;-95
2023/04/30 02:57:45;;;;;;;25.98;15.73;;;;;;;;;;2573580;22;20028;-96
2023/04/30 02:59:08;;;;;;;35.97;17.33;;;;;;;;;;2563999;23;20023;-96
2023/04/30 03:00:29;;;;;;;32.85;17.23;;;;;;;;;;2561421;23;20088;-88
2023/04/30 03:01:50;;;;;;;32.30;16.55;;;;;;;;;;2562491;23;20028;-89
2023/04/30 03:03:11;;;;;;;37.25;16.55;;;;;;;;;;2562602;23;20344;-88
2023/04/30 03:04:32;;;;;;;30.15;16.42;;;;;;;;;;2564297;23;20016;-89
2023/04/30 03:05:55;;;;;;;35.08;16.90;;;;;;;;;;2562716;23;20407;-88
2023/04/30 03:07:16;;;;;;;31.25;15.65;;;;;;;;;;2562969;23;20012;-89
2023/04/30 03:08:37;;;;;;;32.55;17.75;;;;;;;;;;2563100;23;20008;-89
2023/04/30 03:09:58;;;;;;;31.77;17.13;;;;;;;;;;2561350;23;20188;-89
2023/04/30 03:11:20;;;;;;;26.52;17.08;;;;;;;;;;2562572;23;20194;-89
2023/04/30 03:12:41;;;;;;;28.05;16.15;;;;;;;;;;2562964;23;20020;-89
2023/04/30 03:14:03;;;;;;;36.97;18.80;;;;;;;;;;2562348;23;20008;-89
2023/04/30 03:15:24;;;;;;;30.90;16.73;;;;;;;;;;2563703;23;20009;-89
2023/04/30 03:16:45;;;;;;;27.60;16.30;;;;;;;;;;2563066;23;20306;-89
2023/04/30 03:18:06;;;;;;;28.45;16.50;;;;;;;;;;2563270;23;20009;-88
2023/04/30 03:19:27;;;;;;;49.13;21.50;;;;;;;;;;2559613;23;20008;-89
2023/04/30 03:20:48;;;;;;;36.67;17.00;;;;;;;;;;2561868;23;20012;-89
2023/04/30 03:22:10;;;;;;;34.25;17.23;;;;;;;;;;2562010;23;20424;-89
2023/04/30 03:23:31;;;;;;;26.75;15.18;;;;;;;;;;2563122;23;20090;-89
2023/04/30 03:24:52;;;;;;;35.78;17.45;;;;;;;;;;2561666;23;20140;-89
2023/04/30 03:26:13;;;;;;;29.73;16.83;;;;;;;;;;2564300;23;20009;-89
2023/04/30 03:27:34;;;;;;;33.00;17.08;;;;;;;;;;2562687;23;20005;-89
2023/04/30 03:28:55;;;;;;;32.97;18.02;;;;;;;;;;2562456;23;20291;-89
2023/04/30 03:30:16;;;;;;;37.47;17.75;;;;;;;;;;2560398;23;20074;-89
2023/04/30 03:31:37;;;;;;;32.00;17.27;;;;;;;;;;2562126;23;20009;-89
2023/04/30 03:32:58;;;;;;;34.25;17.38;;;;;;;;;;2562238;23;20008;-88
2023/04/30 03:34:19;;;;;;;32.08;16.45;;;;;;;;;;2562280;23;20017;-88
2023/04/30 03:35:40;;;;;;;33.80;16.52;;;;;;;;;;2562379;23;20009;-89
2023/04/30 03:37:02;;;;;;;31.88;16.85;;;;;;;;;;2563178;23;20008;-90
2023/04/30 03:38:23;;;;;;;39.85;17.67;;;;;;;;;;2562998;23;20035;-90
2023/04/30 03:39:45;;;;;;;32.38;16.98;;;;;;;;;;2559916;23;20004;-90
2023/04/30 03:41:06;;;;;;;36.03;17.40;;;;;;;;;;2562974;23;20012;-90
2023/04/30 03:42:27;;;;;;;36.95;17.98;;;;;;;;;;2562036;23;20436;-90
2023/04/30 03:43:48;;;;;;;32.42;17.35;;;;;;;;;;2563489;23;20023;-90
2023/04/30 03:45:09;;;;;;;31.45;16.35;;;;;;;;;;2561935;23;20020;-90
2023/04/30 03:46:30;;;;;;;28.30;15.63;;;;;;;;;;2563680;23;20011;-90
2023/04/30 03:47:51;;;;;;;29.63;16.10;;;;;;;;;;2563069;23;20035;-90
2023/04/30 03:49:12;;;;;;;30.48;15.68;;;;;;;;;;2563611;23;20004;-89
2023/04/30 03:50:33;;;;;;;36.85;17.17;;;;;;;;;;2562964;23;20017;-88
2023/04/30 03:51:54;;;;;;;33.67;17.30;;;;;;;;;;2561420;23;20057;-90
2023/04/30 03:53:15;;;;;;;24.42;14.88;;;;;;;;;;2561621;23;20308;-89
2023/04/30 03:54:38;;;;;;;26.95;16.02;;;;;;;;;;2563084;23;20327;-90
2023/04/30 03:56:02;;;;;;;35.45;16.77;;;;;;;;;;2563563;23;20078;-90
2023/04/30 03:57:26;;;;;;;33.85;15.75;;;;;;;;;;2562026;23;20013;-90
2023/04/30 03:58:48;;;;;;;32.10;16.70;;;;;;;;;;2563733;23;20019;-90
2023/04/30 04:00:09;;;;;;;36.50;16.70;;;;;;;;;;2559613;23;20016;-90
2023/04/30 04:01:31;;;;;;;33.58;16.60;;;;;;;;;;2562503;23;20017;-91
2023/04/30 04:02:56;;;;;;;34.35;17.50;;;;;;;;;;2562133;23;20013;-90
2023/04/30 04:04:17;;;;;;;32.55;17.13;;;;;;;;;;2562156;23;20012;-90
2023/04/30 04:05:38;;;;;;;32.53;17.50;;;;;;;;;;2562567;23;20016;-90
2023/04/30 04:07:00;;;;;;;32.45;17.70;;;;;;;;;;2562995;23;20012;-90
2023/04/30 04:08:21;;;;;;;33.42;17.85;;;;;;;;;;2563019;23;20012;-88
2023/04/30 04:09:42;;;;;;;43.50;20.73;;;;;;;;;;2558948;23;20017;-90
2023/04/30 04:11:02;;;;;;;33.35;17.80;;;;;;;;;;2562616;23;20008;-88
2023/04/30 04:12:23;;;;;;;31.45;17.38;;;;;;;;;;2561699;23;20016;-89
2023/04/30 04:13:44;;;;;;;31.67;16.65;;;;;;;;;;2563914;23;20020;-89
2023/04/30 04:15:06;;;;;;;32.08;17.17;;;;;;;;;;2562162;23;20150;-87
2023/04/30 04:16:27;;;;;;;30.90;17.08;;;;;;;;;;2565895;23;20075;-89
2023/04/30 04:17:47;;;;;;;33.65;17.10;;;;;;;;;;2564063;23;20008;-89
2023/04/30 04:19:08;;;;;;;32.67;17.70;;;;;;;;;;2564216;23;20012;-89
2023/04/30 04:20:29;;;;;;;32.58;16.52;;;;;;;;;;2562666;23;20106;-89
2023/04/30 04:21:50;;;;;;;34.78;18.08;;;;;;;;;;2565012;23;20017;-90
2023/04/30 04:23:11;;;;;;;29.45;16.05;;;;;;;;;;2564243;23;20013;-90
2023/04/30 04:24:32;;;;;;;34.55;17.42;;;;;;;;;;2563978;23;20012;-90
2023/04/30 04:25:53;;;;;;;32.55;17.65;;;;;;;;;;2564016;23;20012;-89
2023/04/30 04:27:15;;;;;;;33.38;17.17;;;;;;;;;;2562490;23;20005;-89
2023/04/30 04:28:36;;;;;;;36.90;17.48;;;;;;;;;;2564306;23;20295;-89
2023/04/30 04:29:57;;;;;;;25.35;15.63;;;;;;;;;;2563180;23;20012;-89
2023/04/30 04:31:19;;;;;;;34.78;17.50;;;;;;;;;;2564135;23;20005;-89
2023/04/30 04:32:47;;;;;;;36.70;17.45;;;;;;;;;;2564288;23;20013;-90
2023/04/30 04:34:07;;;;;;;31.98;17.42;;;;;;;;;;2566378;23;20019;-90
2023/04/30 04:35:28;;;;;;;32.10;16.75;;;;;;;;;;2563870;23;20075;-90
2023/04/30 04:36:49;;;;;;;26.95;16.88;;;;;;;;;;2566764;23;20540;-89
2023/04/30 04:38:11;;;;;;;31.50;17.52;;;;;;;;;;2565818;23;20087;-89
2023/04/30 04:39:32;;;;;;;35.38;18.70;;;;;;;;;;2564068;23;20035;-89
2023/04/30 04:40:53;;;;;;;30.05;17.08;;;;;;;;;;2564654;23;20052;-89
2023/04/30 04:42:17;;;;;;;38.03;17.75;;;;;;;;;;2564268;23;20021;-89
2023/04/30 04:43:38;;;;;;;29.10;17.33;;;;;;;;;;2566671;23;20009;-89
2023/04/30 04:44:59;;;;;;;28.58;16.92;;;;;;;;;;2552607;23;20068;-89
2023/04/30 04:46:21;;;;;;;28.67;16.07;;;;;;;;;;2557916;23;20060;-89
2023/04/30 04:47:42;;;;;;;30.50;18.15;;;;;;;;;;2564615;23;20382;-89
2023/04/30 04:49:03;;;;;;;31.02;17.23;;;;;;;;;;2565659;23;20009;-91
2023/04/30 04:50:24;;;;;;;34.95;18.38;;;;;;;;;;2562168;23;20016;-90
2023/04/30 04:51:45;;;;;;;29.75;17.48;;;;;;;;;;2566834;23;20005;-90
2023/04/30 04:53:06;;;;;;;34.65;20.13;;;;;;;;;;2563634;23;20008;-90
2023/04/30 04:54:27;;;;;;;33.88;18.10;;;;;;;;;;2565896;23;20338;-90
2023/04/30 04:55:48;;;;;;;33.58;18.38;;;;;;;;;;2563349;23;20072;-89
2023/04/30 04:57:08;;;;;;;36.03;19.10;;;;;;;;;;2565976;23;20049;-90
2023/04/30 04:58:29;;;;;;;33.78;17.98;;;;;;;;;;2564173;23;20008;-89
2023/04/30 04:59:50;;;;;;;33.50;17.67;;;;;;;;;;2565510;23;20008;-90
2023/04/30 05:01:12;;;;;;;35.00;18.52;;;;;;;;;;2563767;23;20012;-89
2023/04/30 05:02:33;;;;;;;34.65;17.45;;;;;;;;;;2566783;23;20005;-89
2023/04/30 05:03:54;;;;;;;32.10;17.85;;;;;;;;;;2564071;23;20009;-90
2023/04/30 05:05:15;;;;;;;27.33;17.75;;;;;;;;;;2566848;23;20012;-90
2023/04/30 05:06:36;;;;;;;41.15;19.92;;;;;;;;;;2564097;23;20004;-89
2023/04/30 05:07:57;;;;;;;37.25;18.98;;;;;;;;;;2565044;23;20432;-89
2023/04/30 05:09:18;;;;;;;31.25;17.55;;;;;;;;;;2563891;23;20020;-88
2023/04/30 05:10:39;;;;;;;38.33;19.00;;;;;;;;;;2563217;23;20021;-90
2023/04/30 05:12:01;;;;;;;50.20;21.95;;;;;;;;;;2550483;23;20318;-88
2023/04/30 05:13:22;;;;;;;34.80;19.75;;;;;;;;;;2557583;23;20013;-89
2023/04/30 05:14:43;;;;;;;34.17;17.30;;;;;;;;;;2562830;23;20004;-89
2023/04/30 05:16:05;;;;;;;32.60;18.38;;;;;;;;;;2567438;23;20008;-89
2023/04/30 05:17:26;;;;;;;40.25;19.55;;;;;;;;;;2562889;23;20012;-90
2023/04/30 05:18:47;;;;;;;32.28;17.33;;;;;;;;;;2564905;23;20083;-89
2023/04/30 05:20:08;;;;;;;41.55;20.42;;;;;;;;;;2560911;23;20013;-87
2023/04/30 05:21:30;;;;;;;37.20;20.23;;;;;;;;;;2565921;23;20012;-89
2023/04/30 05:22:51;;;;;;;35.13;18.90;;;;;;;;;;2563431;23;20381;-88
2023/04/30 05:24:12;;;;;;;38.80;20.27;;;;;;;;;;2565044;23;20009;-89
2023/04/30 05:25:34;;;;;;;38.35;21.58;;;;;;;;;;2564670;23;20013;-89
2023/04/30 05:26:55;;;;;;;39.90;20.98;;;;;;;;;;2564733;23;20454;-89
2023/04/30 05:28:16;;;;;;;41.15;19.70;;;;;;;;;;2562514;23;20011;-89
2023/04/30 05:29:37;;;;;;;45.55;22.17;;;;;;;;;;2564666;23;20008;-89
2023/04/30 05:30:58;;;;;;;34.92;20.38;;;;;;;;;;2553443;23;20013;-89
2023/04/30 05:32:19;;;;;;;36.65;20.85;;;;;;;;;;2561564;23;20017;-88
2023/04/30 05:33:40;;;;;;;43.25;21.55;;;;;;;;;;2563841;23;20005;-89
2023/04/30 05:35:01;;;;;;;53.15;26.05;;;;;;;;;;2564259;23;20040;-89
2023/04/30 05:36:22;;;;;;;49.78;24.05;;;;;;;;;;2563837;23;20009;-89
2023/04/30 05:37:43;;;;;;;41.85;21.83;;;;;;;;;;2563580;23;20328;-89
2023/04/30 05:39:04;;;;;;;39.92;22.77;;;;;;;;;;2566152;23;20012;-88
2023/04/30 05:40:24;;;;;;;37.55;21.23;;;;;;;;;;2562240;23;20042;-89
2023/04/30 05:41:45;;;;;;;39.28;21.48;;;;;;;;;;2563640;23;20025;-90
2023/04/30 05:43:07;;;;;;;43.08;21.80;;;;;;;;;;2564187;23;20016;-90
2023/04/30 05:44:29;;;;;;;40.75;21.83;;;;;;;;;;2563772;23;20446;-89
2023/04/30 05:45:50;;;;;;;34.28;19.33;;;;;;;;;;2566235;23;20024;-89
2023/04/30 05:47:11;;;;;;;35.78;19.75;;;;;;;;;;2564595;23;20378;-89
2023/04/30 05:48:31;;;;;;;38.53;21.38;;;;;;;;;;2565349;23;20260;-89
2023/04/30 05:49:52;;;;;;;40.40;23.77;;;;;;;;;;2563550;23;20011;-88
2023/04/30 05:51:13;;;;;;;39.88;21.30;;;;;;;;;;2564419;23;20020;-89
2023/04/30 05:52:34;;;;;;;43.05;22.20;;;;;;;;;;2563816;23;20009;-89
2023/04/30 05:53:56;;;;;;;37.80;21.35;;;;;;;;;;2564128;23;20016;-89
2023/04/30 05:55:17;;;;;;;38.65;20.85;;;;;;;;;;2565165;23;20099;-89
2023/04/30 05:56:38;;;;;;;38.65;22.42;;;;;;;;;;2565204;23;20012;-89
2023/04/30 05:57:59;;;;;;;36.97;20.88;;;;;;;;;;2562852;23;20070;-89
2023/04/30 05:59:20;;;;;;;37.85;21.27;;;;;;;;;;2564912;23;20031;-88
2023/04/30 06:00:41;;;;;;;35.28;20.38;;;;;;;;;;2561984;23;20024;-89
2023/04/30 06:02:02;;;;;;;40.20;24.05;;;;;;;;;;2563378;23;20429;-88
2023/04/30 06:03:23;;;;;;;38.30;20.00;;;;;;;;;;2562143;23;20027;-89
2023/04/30 06:04:44;;;;;;;38.78;22.48;;;;;;;;;;2565417;23;20068;-89
2023/04/30 06:06:05;;;;;;;32.28;20.73;;;;;;;;;;2562753;23;20343;-89
2023/04/30 06:07:26;;;;;;;33.97;18.63;;;;;;;;;;2565045;23;20009;-89
2023/04/30 06:08:46;;;;;;;36.85;20.10;;;;;;;;;;2563613;23;20005;-89
2023/04/30 06:10:08;;;;;;;41.88;20.38;;;;;;;;;;2562953;23;20008;-88
2023/04/30 06:11:29;;;;;;;41.50;20.83;;;;;;;;;;2562584;23;20004;-89
2023/04/30 06:12:50;;;;;;;34.80;18.83;;;;;;;;;;2564048;23;20016;-89
2023/04/30 06:14:11;;;;;;;40.10;19.35;;;;;;;;;;2562844;23;20004;-89
2023/04/30 06:15:32;;;;;;;34.95;19.95;;;;;;;;;;2565641;23;20012;-89
2023/04/30 06:16:53;;;;;;;35.78;20.88;;;;;;;;;;2562217;23;20353;-89
2023/04/30 06:18:15;;;;;;;35.47;18.65;;;;;;;;;;2564651;23;20031;-89
2023/04/30 06:19:37;;;;;;;35.05;18.52;;;;;;;;;;2563597;23;20015;-89
2023/04/30 06:20:58;;;;;;;34.88;18.13;;;;;;;;;;2563059;23;20028;-89
2023/04/30 06:22:19;;;;;;;32.95;18.02;;;;;;;;;;2562447;23;20013;-89
2023/04/30 06:23:40;;;;;;;33.75;18.10;;;;;;;;;;2565468;23;20016;-89
2023/04/30 06:25:02;;;;;;;35.47;17.95;;;;;;;;;;2562946;23;20474;-89
2023/04/30 06:26:23;;;;;;;36.20;17.52;;;;;;;;;;2565170;23;20012;-90
2023/04/30 06:27:44;;;;;;;35.20;19.95;;;;;;;;;;2562022;23;20714;-90
2023/04/30 06:29:05;;;;;;;32.08;17.48;;;;;;;;;;2564157;23;20031;-89
2023/04/30 06:30:26;;;;;;;37.88;18.98;;;;;;;;;;2561509;23;20017;-89
2023/04/30 06:31:47;;;;;;;31.92;16.98;;;;;;;;;;2564622;23;20017;-89
2023/04/30 06:33:08;;;;;;;34.00;17.52;;;;;;;;;;2563864;23;20009;-89
2023/04/30 06:34:29;;;;;;;28.15;15.45;;;;;;;;;;2563047;23;20500;-89
2023/04/30 06:35:53;;;;;;;26.25;16.00;;;;;;;;;;2564846;23;20016;-89
2023/04/30 06:37:14;;;;;;;27.33;15.85;;;;;;;;;;2565577;23;20016;-89
2023/04/30 06:38:35;;;;;;;22.30;14.32;;;;;;;;;;2564679;23;20117;-89
2023/04/30 06:39:56;;;;;;;21.95;14.45;;;;;;;;;;2564813;23;20013;-89
2023/04/30 06:41:18;;;;;;;26.33;14.73;;;;;;;;;;2564677;23;20028;-88
2023/04/30 06:42:39;;;;;;;30.27;15.38;;;;;;;;;;2562704;23;20609;-88
2023/04/30 06:44:00;;;;;;;22.58;13.88;;;;;;;;;;2565088;23;20036;-88
2023/04/30 06:45:21;;;;;;;32.38;16.42;;;;;;;;;;2563675;23;20023;-88
2023/04/30 06:46:42;;;;;;;22.80;13.95;;;;;;;;;;2564935;23;20105;-88
2023/04/30 06:48:03;;;;;;;25.65;15.05;;;;;;;;;;2563590;23;20004;-88
2023/04/30 06:49:24;;;;;;;31.35;16.38;;;;;;;;;;2565379;23;20135;-88
2023/04/30 06:50:45;;;;;;;27.92;13.68;;;;;;;;;;2562711;23;20009;-88
2023/04/30 06:52:06;;;;;;;23.88;14.02;;;;;;;;;;2566478;23;20414;-88
2023/04/30 06:53:27;;;;;;;23.63;14.10;;;;;;;;;;2563790;23;20005;-88
2023/04/30 06:54:48;;;;;;;22.45;13.98;;;;;;;;;;2566476;23;20009;-88
2023/04/30 06:56:09;;;;;;;29.30;14.93;;;;;;;;;;2563461;23;20088;-89
2023/04/30 06:57:33;;;;;;;24.75;14.18;;;;;;;;;;2566053;23;20012;-88
2023/04/30 06:58:54;;;;;;;25.05;14.73;;;;;;;;;;2564165;23;20008;-89
2023/04/30 07:00:15;;;;;;;37.77;19.10;;;;;;;;;;2564948;23;20403;-90
2023/04/30 07:01:37;;;;;;;25.58;14.32;;;;;;;;;;2563166;23;20717;-89
2023/04/30 07:03:01;;;;;;;27.60;14.48;;;;;;;;;;2566664;23;20009;-89
2023/04/30 07:04:23;;;;;;;31.27;15.98;;;;;;;;;;2564115;23;20343;-89
2023/04/30 07:05:44;;;;;;;24.50;13.70;;;;;;;;;;2566791;23;20024;-89
2023/04/30 07:07:05;;;;;;;29.60;14.43;;;;;;;;;;2563569;23;20020;-91
2023/04/30 07:08:26;;;;;;;22.25;13.18;;;;;;;;;;2566042;23;20016;-89
2023/04/30 07:09:47;;;;;;;27.95;14.15;;;;;;;;;;2563941;23;20005;-89
2023/04/30 07:11:08;;;;;;;26.55;14.48;;;;;;;;;;2563568;23;20093;-89
2023/04/30 07:12:29;;;;;;;25.55;14.55;;;;;;;;;;2562687;23;20016;-88
2023/04/30 07:13:50;;;;;;;24.92;14.98;;;;;;;;;;2564987;23;20016;-88
2023/04/30 07:15:11;;;;;;;25.05;13.55;;;;;;;;;;2565523;23;20100;-88
2023/04/30 07:16:32;;;;;;;27.40;14.50;;;;;;;;;;2565569;23;20016;-88
2023/04/30 07:17:53;;;;;;;26.38;14.10;;;;;;;;;;2564264;23;20004;-90
2023/04/30 07:19:14;;;;;;;27.17;13.95;;;;;;;;;;2565232;23;20012;-89
2023/04/30 07:20:34;;;;;;;29.30;15.23;;;;;;;;;;2561478;23;20009;-89
2023/04/30 07:21:55;;;;;;;32.47;17.17;;;;;;;;;;2564619;23;20009;-91
2023/04/30 07:23:17;;;;;;;26.42;14.57;;;;;;;;;;2564644;23;20005;-91
2023/04/30 07:24:38;;;;;;;25.50;14.88;;;;;;;;;;2565052;23;20011;-91
2023/04/30 07:25:58;;;;;;;27.38;14.73;;;;;;;;;;2566773;23;20525;-91
2023/04/30 07:27:20;;;;;;;25.50;14.98;;;;;;;;;;2564931;23;20008;-91
2023/04/30 07:28:41;;;;;;;27.52;15.20;;;;;;;;;;2565694;23;20035;-91
2023/04/30 07:30:05;;;;;;;24.15;13.65;;;;;;;;;;2564767;23;20008;-92
2023/04/30 07:31:26;;;;;;;28.23;16.92;;;;;;;;;;2563385;23;20013;-92
2023/04/30 07:32:50;;;;;;;30.63;14.90;;;;;;;;;;2563666;23;20023;-91
2023/04/30 07:34:14;;;;;;;31.27;15.70;;;;;;;;;;2565411;23;20322;-92
2023/04/30 07:35:35;;;;;;;26.00;15.05;;;;;;;;;;2566184;23;20013;-91
2023/04/30 07:36:56;;;;;;;24.73;15.18;;;;;;;;;;2564478;23;20012;-92
2023/04/30 07:38:18;;;;;;;27.90;15.45;;;;;;;;;;2563868;23;20015;-92
2023/04/30 07:39:39;;;;;;;25.05;14.75;;;;;;;;;;2565375;23;20020;-93
2023/04/30 07:41:01;;;;;;;28.73;15.27;;;;;;;;;;2541808;23;20020;-92
2023/04/30 07:42:22;;;;;;;26.17;15.25;;;;;;;;;;2553236;23;20390;-92
2023/04/30 07:43:53;;;;;;;29.60;14.48;;;;;;;;;;2564173;23;20387;-92
2023/04/30 07:45:14;;;;;;;25.48;14.57;;;;;;;;;;2567087;23;20020;-92
2023/04/30 07:46:50;;;;;;;21.35;13.85;;;;;;;;;;2565172;23;20005;-92
2023/04/30 07:48:16;;;;;;;22.15;14.05;;;;;;;;;;2568567;23;20284;-93
2023/04/30 07:49:38;;;;;;;26.23;14.35;;;;;;;;;;2566258;23;20009;-92
2023/04/30 07:51:11;;;;;;;21.23;12.70;;;;;;;;;;2549247;23;20012;-93
2023/04/30 07:52:34;;;;;;;24.05;13.57;;;;;;;;;;2564982;23;20409;-95
2023/04/30 07:55:56;;;;;;;25.48;13.80;;;;;;;;;;2582798;23;20024;-95
2023/04/30 07:57:46;;;;;;;21.80;12.85;;;;;;;;;;2569300;23;20039;-94
2023/04/30 07:59:20;;;;;;;;;;;;;;;;;;;;;
2023/04/30 08:00:50;;;;;;;35.40;19.95;;;;;;;;;;2558777;23;20035;-94
2023/04/30 08:02:13;;;;;;;28.65;14.63;;;;;;;;;;2555570;23;20056;-94
2023/04/30 08:03:35;;;;;;;28.58;14.40;;;;;;;;;;2553473;23;20269;-94
2023/04/30 08:04:56;;;;;;;26.00;15.10;;;;;;;;;;2558837;23;20168;-94
2023/04/30 08:06:20;;;;;;;25.90;13.68;;;;;;;;;;2564239;23;20030;-94
2023/04/30 08:07:43;;;;;;;22.00;13.40;;;;;;;;;;2568754;23;20406;-93
2023/04/30 08:09:10;;;;;;;30.45;15.43;;;;;;;;;;2564953;23;20028;-95
2023/04/30 08:10:51;;;;;;;25.50;13.80;;;;;;;;;;2570083;23;20012;-96
2023/04/30 08:12:12;;;;;;;27.60;14.10;;;;;;;;;;2566447;23;20249;-94
2023/04/30 08:14:09;;;;;;;;;;;;;;;;;;;;;
2023/04/30 08:15:58;;;;;;;;;;;;;;;;;;;;;
2023/04/30 08:17:20;;;;;;;26.58;13.63;;;;;;;;;;2581448;23;20012;-94
2023/04/30 08:18:43;;;;;;;20.27;12.48;;;;;;;;;;2569244;23;20012;-95
2023/04/30 08:22:44;;;;;;;26.20;13.48;;;;;;;;;;2575817;23;20020;-94
2023/04/30 08:24:08;;;;;;;23.30;13.52;;;;;;;;;;2568271;23;20422;-93
2023/04/30 08:26:05;;;;;;;;;;;;;;;;;;;;;
2023/04/30 08:27:29;;;;;;;23.48;13.30;;;;;;;;;;2564642;23;20012;-95
2023/04/30 08:28:51;;;;;;;20.80;11.90;;;;;;;;;;2568395;23;20005;-95
2023/04/30 08:30:12;;;;;;;21.90;12.32;;;;;;;;;;2551733;23;20120;-96
2023/04/30 08:31:36;;;;;;;30.75;17.50;;;;;;;;;;2531927;23;20040;-95
2023/04/30 08:32:59;;;;;;;19.73;12.10;;;;;;;;;;2540428;23;20114;-95
2023/04/30 08:34:20;;;;;;;24.08;13.43;;;;;;;;;;2541979;23;20329;-95
2023/04/30 08:35:43;;;;;;;27.20;14.73;;;;;;;;;;2536212;23;20477;-95
2023/04/30 08:37:04;;;;;;;20.25;13.35;;;;;;;;;;2538550;23;20014;-95
2023/04/30 08:38:25;;;;;;;24.73;14.35;;;;;;;;;;2536925;23;20040;-93
2023/04/30 08:39:48;;;;;;;28.63;14.88;;;;;;;;;;2537068;23;20010;-93