Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:16;;;;;;;6.43;2.37;;;;;;;14.86;70.99;101945.63;6255182;23;20008;-81
2022/05/27 00:04:42;;;;;;;8.60;2.75;;;;;;;14.85;71.27;101949.25;6255304;23;20250;-82
2022/05/27 00:07:07;;;;;;;8.93;2.70;;;;;;;14.88;71.13;101946.34;6253164;23;20468;-81
2022/05/27 00:09:36;;;;;;;6.85;2.75;;;;;;;14.87;71.05;101941.13;6259417;23;20012;-81
2022/05/27 00:12:01;;;;;;;8.68;2.67;;;;;;;14.87;71.06;101931.28;6255223;23;20004;-81
2022/05/27 00:14:26;;;;;;;5.82;2.92;;;;;;;14.86;71.43;101936.75;6259808;23;20004;-81
2022/05/27 00:16:52;;;;;;;10.20;2.88;;;;;;;14.87;71.30;101941.13;6262292;23;20010;-81
2022/05/27 00:19:17;;;;;;;4.57;2.45;;;;;;;14.85;71.45;101935.03;6269996;23;20016;-81
2022/05/27 00:21:43;;;;;;;7.80;2.70;;;;;;;14.87;71.67;101936.63;6242277;23;19999;-81
2022/05/27 00:24:08;;;;;;;9.25;2.58;;;;;;;14.87;72.14;101931.28;6235344;23;20030;-81
2022/05/27 00:26:34;;;;;;;5.75;2.50;;;;;;;14.85;72.17;101932.38;6263184;23;20004;-82
2022/05/27 00:29:02;;;;;;;9.23;3.05;;;;;;;14.82;72.33;101941.47;6263237;23;20023;-82
2022/05/27 00:31:28;;;;;;;6.03;2.80;;;;;;;14.83;71.99;101937.00;6261456;23;20031;-81
2022/05/27 00:33:53;;;;;;;8.60;3.08;;;;;;;14.81;72.17;101929.09;6263357;23;20000;-82
2022/05/27 00:36:21;;;;;;;7.60;2.60;;;;;;;14.82;71.94;101929.94;6262033;23;20008;-81
2022/05/27 00:38:47;;;;;;;8.37;2.50;;;;;;;14.83;72.29;101932.47;6267160;23;20039;-82
2022/05/27 00:41:13;;;;;;;8.07;2.50;;;;;;;14.81;72.03;101931.75;6270535;23;20009;-81
2022/05/27 00:43:41;;;;;;;8.15;2.58;;;;;;;14.83;71.96;101934.31;6264271;23;20302;-81
2022/05/27 00:46:27;;;;;;;7.05;2.83;;;;;;;14.85;71.69;101922.50;6269881;23;20011;-81
2022/05/27 00:49:02;;;;;;;9.98;2.75;;;;;;;14.83;72.12;101923.63;6268524;23;20027;-81
2022/05/27 00:51:32;;;;;;;9.98;2.95;;;;;;;14.84;72.18;101925.31;6265050;22;20019;-81
2022/05/27 00:54:06;;;;;;;9.27;2.90;;;;;;;14.84;72.27;101923.50;6265518;23;20000;-81
2022/05/27 00:56:36;;;;;;;10.20;2.72;;;;;;;14.84;72.45;101922.63;6239963;23;20303;-81
2022/05/27 00:59:09;;;;;;;9.85;2.90;;;;;;;14.79;73.29;101920.34;6263294;23;20011;-81
2022/05/27 01:01:35;;;;;;;9.35;3.05;;;;;;;14.82;73.20;101919.22;6268686;22;20004;-81
2022/05/27 01:04:02;;;;;;;8.63;3.03;;;;;;;14.81;73.33;101915.72;6268513;23;20031;-81
2022/05/27 01:06:27;;;;;;;8.00;3.03;;;;;;;14.80;73.98;101919.34;6263917;23;20016;-81
2022/05/27 01:08:54;;;;;;;9.48;3.50;;;;;;;14.77;75.20;101912.44;6266749;23;20052;-82
2022/05/27 01:11:43;;;;;;;9.05;3.10;;;;;;;14.77;74.20;101915.09;6263939;23;19995;-82
2022/05/27 01:14:30;;;;;;;11.20;3.35;;;;;;;14.72;75.13;101913.72;6266744;23;20089;-82
2022/05/27 01:17:27;;;;;;;10.80;3.90;;;;;;;14.68;75.46;101913.13;6264527;23;20019;-82
2022/05/27 01:20:20;;;;;;;12.60;3.40;;;;;;;14.64;76.25;101913.47;6251766;23;20004;-82
2022/05/27 01:23:30;;;;;;;10.15;3.47;;;;;;;14.66;75.09;101908.88;6267251;23;20030;-82
2022/05/27 01:26:34;;;;;;;12.85;3.45;;;;;;;14.61;76.68;101915.41;6231214;23;20034;-82
2022/05/27 01:29:16;;;;;;;13.23;3.88;;;;;;;14.59;77.18;101903.16;6272486;23;19988;-82
2022/05/27 01:31:55;;;;;;;11.18;3.83;;;;;;;14.54;77.21;101911.50;6272521;23;19992;-83
2022/05/27 01:34:38;;;;;;;9.45;3.75;;;;;;;14.51;78.35;101905.53;6271553;23;20004;-83
2022/05/27 01:37:18;;;;;;;12.02;4.30;;;;;;;14.47;78.40;101901.38;6273283;22;20011;-82
2022/05/27 01:39:52;;;;;;;8.52;3.88;;;;;;;14.42;78.38;101907.94;6273558;22;19993;-82
2022/05/27 01:42:24;;;;;;;11.00;3.85;;;;;;;14.39;78.67;101912.66;6272508;22;20008;-82
2022/05/27 01:44:57;;;;;;;11.20;4.18;;;;;;;14.37;79.81;101912.78;6272661;23;20062;-82
2022/05/27 01:48:04;;;;;;;10.05;4.22;;;;;;;14.38;79.06;101906.44;6272776;23;20003;-83
2022/05/27 01:50:37;;;;;;;11.70;4.07;;;;;;;14.32;79.55;101906.06;6270719;22;20000;-82
2022/05/27 01:53:23;;;;;;;11.95;4.10;;;;;;;14.33;79.70;101905.94;6274226;23;19996;-82
2022/05/27 01:55:53;;;;;;;14.45;4.25;;;;;;;14.31;81.32;101913.22;6272873;22;20005;-83
2022/05/27 01:58:37;;;;;;;13.75;4.50;;;;;;;14.25;81.63;101916.34;6272058;22;20024;-83
2022/05/27 02:01:07;;;;;;;12.25;3.90;;;;;;;14.23;81.79;101907.59;6269091;23;20012;-82
2022/05/27 02:03:36;;;;;;;12.20;4.40;;;;;;;14.21;82.72;101904.22;6267537;23;20008;-83
2022/05/27 02:06:10;;;;;;;12.63;4.25;;;;;;;14.19;82.64;101909.66;6269763;23;20023;-83
2022/05/27 02:08:53;;;;;;;10.95;4.45;;;;;;;14.23;83.11;101908.44;6271925;23;20022;-82
2022/05/27 02:11:21;;;;;;;10.60;4.65;;;;;;;14.21;83.32;101904.22;6270970;23;20030;-82
2022/05/27 02:14:09;;;;;;;13.95;5.28;;;;;;;14.19;83.05;101911.50;6268359;23;20000;-83
2022/05/27 02:16:51;;;;;;;10.48;5.00;;;;;;;14.11;84.87;101908.53;6265496;23;20001;-82
2022/05/27 02:19:34;;;;;;;14.60;5.82;;;;;;;14.04;84.19;101903.66;6237351;23;20004;-83
2022/05/27 02:22:06;;;;;;;10.88;5.05;;;;;;;13.97;85.75;101909.53;6266449;23;20067;-83
2022/05/27 02:24:50;;;;;;;13.02;5.28;;;;;;;14.01;85.27;101908.38;6261724;23;20059;-83
2022/05/27 02:27:20;;;;;;;10.57;5.18;;;;;;;13.96;85.27;101910.53;6233811;23;20008;-82
2022/05/27 02:29:53;;;;;;;14.95;5.63;;;;;;;14.00;85.28;101906.66;6257261;23;20028;-82
2022/05/27 02:32:24;;;;;;;13.68;6.00;;;;;;;13.96;85.90;101910.53;6258716;23;20059;-84
2022/05/27 02:35:09;;;;;;;17.55;6.32;;;;;;;13.94;86.52;101902.63;6257221;23;20350;-84
2022/05/27 02:37:52;;;;;;;12.90;5.47;;;;;;;13.93;86.00;101908.09;6255578;23;20008;-83
2022/05/27 02:40:22;;;;;;;10.75;5.50;;;;;;;13.92;86.87;101901.03;6230194;23;20008;-83
2022/05/27 02:43:13;;;;;;;12.75;5.72;;;;;;;13.91;87.04;101897.50;6256404;23;20425;-82
2022/05/27 02:46:15;;;;;;;12.40;6.57;;;;;;;13.92;86.76;101893.00;6254128;23;20000;-82
2022/05/27 02:48:50;;;;;;;15.88;6.53;;;;;;;13.84;87.74;101896.28;6254389;23;20035;-82
2022/05/27 02:51:27;;;;;;;11.02;6.80;;;;;;;13.81;87.99;101897.34;6253425;22;20418;-82
2022/05/27 02:54:22;;;;;;;10.02;6.00;;;;;;;13.85;87.95;101901.47;6253529;23;20016;-82
2022/05/27 02:57:04;;;;;;;14.48;6.28;;;;;;;13.82;88.67;101898.19;6252049;23;20071;-82
2022/05/27 02:59:31;;;;;;;10.25;6.25;;;;;;;13.76;88.83;101901.31;6252364;23;20087;-82
2022/05/27 03:02:13;;;;;;;11.57;6.63;;;;;;;13.79;88.55;101895.72;6252176;23;20011;-81
2022/05/27 03:04:46;;;;;;;10.20;6.50;;;;;;;13.74;89.27;101890.75;6252659;23;20038;-82
2022/05/27 03:07:19;;;;;;;10.73;6.78;;;;;;;13.74;88.86;101890.75;6223758;23;20016;-81
2022/05/27 03:10:09;;;;;;;13.75;7.30;;;;;;;13.75;89.56;101875.56;6221039;23;20012;-82
2022/05/27 03:12:47;;;;;;;10.55;7.18;;;;;;;13.73;89.18;101877.50;6222219;23;20001;-83
2022/05/27 03:15:33;;;;;;;11.45;7.40;;;;;;;13.74;89.99;101884.53;6221380;23;20054;-83
2022/05/27 03:18:31;;;;;;;8.38;7.30;;;;;;;13.76;88.43;101883.47;6220416;23;20005;-84
2022/05/27 03:21:40;;;;;;;10.63;7.65;;;;;;;13.74;89.66;101889.88;6151316;23;20004;-83
2022/05/27 03:24:29;;;;;;;14.23;8.65;;;;;;;13.69;89.65;101888.41;6226869;23;20054;-83
2022/05/27 03:27:00;;;;;;;11.18;7.80;;;;;;;13.69;90.02;101890.22;6224160;23;20008;-82
2022/05/27 03:29:33;;;;;;;14.63;9.23;;;;;;;13.71;90.73;101893.63;6196638;23;20016;-83
2022/05/27 03:32:20;;;;;;;14.15;8.80;;;;;;;13.75;90.94;101888.91;6225406;23;20022;-83
2022/05/27 03:35:13;;;;;;;11.73;8.60;;;;;;;13.73;90.42;101885.53;6227094;23;20020;-83
2022/05/27 03:37:51;;;;;;;14.27;9.10;;;;;;;13.71;91.31;101885.63;6210263;23;20035;-82
2022/05/27 03:40:24;;;;;;;12.02;9.02;;;;;;;13.70;90.96;101886.59;6226708;23;20008;-83
2022/05/27 03:42:57;;;;;;;13.32;9.30;;;;;;;13.71;91.54;101882.97;6200512;23;20004;-83
2022/05/27 03:45:26;;;;;;;15.52;9.05;;;;;;;13.69;91.60;101882.22;6226700;23;20011;-84
2022/05/27 03:47:52;;;;;;;14.85;9.20;;;;;;;13.74;90.61;101888.06;6199906;23;20008;-82
2022/05/27 03:50:26;;;;;;;12.90;9.43;;;;;;;13.77;91.43;101911.88;6225113;23;20011;-83
2022/05/27 03:52:53;;;;;;;12.38;8.75;;;;;;;13.78;91.31;101910.91;6225224;23;20058;-84
2022/05/27 03:55:26;;;;;;;13.20;9.00;;;;;;;13.79;91.71;101899.28;6198814;23;20048;-83
2022/05/27 03:57:51;;;;;;;14.43;7.75;;;;;;;13.75;91.81;101889.75;6196335;23;20009;-85
2022/05/27 04:00:19;;;;;;;9.82;6.10;;;;;;;13.71;91.34;101888.31;6218935;23;20295;-84
2022/05/27 04:02:45;;;;;;;9.77;5.35;;;;;;;13.69;90.40;101896.41;6193182;23;20004;-84
2022/05/27 04:05:16;;;;;;;7.75;4.30;;;;;;;13.72;88.91;101887.31;6225591;23;20012;-85
2022/05/27 04:07:42;;;;;;;5.68;3.83;;;;;;;13.71;89.51;101892.78;6223237;23;20008;-85
2022/05/27 04:10:08;;;;;;;7.25;3.42;;;;;;;13.68;89.59;101899.19;6222793;23;20082;-85
2022/05/27 04:12:35;;;;;;;7.20;4.13;;;;;;;13.66;90.40;101901.97;6251890;23;20004;-85
2022/05/27 04:15:02;;;;;;;7.82;4.30;;;;;;;13.67;89.90;101897.47;6225815;23;20011;-85
2022/05/27 04:17:30;;;;;;;10.13;5.38;;;;;;;13.70;91.06;101905.28;6226277;23;20008;-85
2022/05/27 04:20:05;;;;;;;9.18;6.13;;;;;;;13.68;91.66;101900.03;6254604;23;20417;-85
2022/05/27 04:22:31;;;;;;;7.72;6.38;;;;;;;13.71;92.17;101901.66;6255894;23;20000;-86
2022/05/27 04:24:58;;;;;;;9.27;6.93;;;;;;;13.72;92.47;101907.84;6262929;23;19996;-86
2022/05/27 04:27:25;;;;;;;9.75;6.90;;;;;;;13.73;91.97;101915.72;6261701;23;20035;-86
2022/05/27 04:29:51;;;;;;;10.27;6.90;;;;;;;13.76;91.93;101914.66;6231777;23;20059;-86
2022/05/27 04:32:21;;;;;;;7.22;6.55;;;;;;;13.77;92.38;101917.22;6227548;23;20055;-86
2022/05/27 04:34:50;;;;;;;9.45;7.28;;;;;;;13.77;92.83;101911.00;6255225;23;20027;-87
2022/05/27 04:37:16;;;;;;;12.75;7.97;;;;;;;13.77;93.03;101909.22;6224133;23;20004;-84
2022/05/27 04:39:41;;;;;;;12.00;8.18;;;;;;;13.81;93.88;101905.34;6223789;23;20467;-84
2022/05/27 04:42:10;;;;;;;12.00;7.43;;;;;;;13.86;93.46;101910.34;6223559;23;20000;-84
2022/05/27 04:44:37;;;;;;;9.15;7.35;;;;;;;13.82;93.84;101898.19;6257548;23;20027;-86
2022/05/27 04:47:03;;;;;;;14.65;8.30;;;;;;;13.88;93.11;101903.06;6232047;23;20064;-85
2022/05/27 04:52:13;;;;;;;12.88;8.75;;;;;;;13.92;93.97;101906.38;6257140;22;20019;-86
2022/05/27 04:54:42;;;;;;;14.55;8.57;;;;;;;13.95;94.25;101909.66;6257096;23;20004;-86
2022/05/27 04:57:13;;;;;;;12.05;7.95;;;;;;;13.97;94.02;101918.44;6258048;23;20004;-86
2022/05/27 04:59:40;;;;;;;12.40;8.02;;;;;;;13.99;93.84;101908.47;6258126;23;20000;-86
2022/05/27 05:02:09;;;;;;;13.80;8.32;;;;;;;14.02;94.18;101910.06;6257932;23;19992;-86
2022/05/27 05:04:37;;;;;;;14.07;8.85;;;;;;;14.06;94.57;101909.72;6233018;23;20008;-85
2022/05/27 05:07:07;;;;;;;14.60;9.15;;;;;;;14.05;93.91;101909.84;6258514;23;20016;-85
2022/05/27 05:09:34;;;;;;;14.73;8.32;;;;;;;14.13;94.09;101922.63;6231685;23;20000;-84
2022/05/27 05:12:00;;;;;;;14.90;8.75;;;;;;;14.16;94.31;101919.75;6259213;23;20004;-85
2022/05/27 05:14:35;;;;;;;16.15;8.55;;;;;;;14.16;94.41;101922.41;6263254;23;20011;-86
2022/05/27 05:17:01;;;;;;;15.10;8.18;;;;;;;14.23;94.10;101920.97;6262999;23;20082;-84
2022/05/27 05:19:30;;;;;;;13.77;8.27;;;;;;;14.24;94.31;101917.34;6262412;23;20071;-85
2022/05/27 05:21:55;;;;;;;14.65;8.75;;;;;;;14.32;95.26;101924.75;6261783;23;20011;-85
2022/05/27 05:24:24;;;;;;;14.85;8.38;;;;;;;14.37;95.25;101934.16;6232906;23;20000;-85
2022/05/27 05:26:50;;;;;;;16.83;8.18;;;;;;;14.40;93.84;101935.72;6235196;23;20008;-85
2022/05/27 05:29:16;;;;;;;18.63;7.95;;;;;;;14.43;94.25;101930.16;6234051;23;20056;-85
2022/05/27 05:31:42;;;;;;;14.93;7.75;;;;;;;14.44;93.71;101932.72;6259469;23;20012;-85
2022/05/27 05:34:07;;;;;;;17.13;7.72;;;;;;;14.46;93.56;101945.97;6234277;23;20008;-85
2022/05/27 05:36:34;;;;;;;19.17;8.23;;;;;;;14.50;93.73;101958.13;6235589;23;20007;-84
2022/05/27 05:39:01;;;;;;;15.65;7.53;;;;;;;14.53;92.87;101957.88;6233984;23;20067;-84
2022/05/27 05:41:29;;;;;;;15.10;6.68;;;;;;;14.54;92.12;101948.91;6263804;23;20004;-84
2022/05/27 05:43:55;;;;;;;19.58;8.05;;;;;;;14.59;92.90;101951.28;6241554;23;20015;-84
2022/05/27 05:46:22;;;;;;;13.85;7.15;;;;;;;14.58;92.33;101945.03;6262355;23;20083;-85
2022/05/27 05:48:50;;;;;;;14.30;6.78;;;;;;;14.65;92.51;101952.63;6259779;23;20004;-85
2022/05/27 05:51:19;;;;;;;19.43;6.40;;;;;;;14.66;90.97;101960.53;6258556;22;20004;-83
2022/05/27 05:53:47;;;;;;;14.93;6.00;;;;;;;14.65;91.68;101969.50;6262217;23;20020;-83
2022/05/27 05:56:20;;;;;;;17.48;6.47;;;;;;;14.67;90.92;101961.38;6234520;23;20007;-84
2022/05/27 05:58:51;;;;;;;13.82;5.97;;;;;;;14.67;90.88;101962.25;6235984;23;20424;-83
2022/05/27 06:01:20;;;;;;;15.93;5.97;;;;;;;14.73;91.02;101963.59;6258116;23;20322;-83
2022/05/27 06:03:45;;;;;;;13.55;5.75;;;;;;;14.79;90.57;101969.31;6260028;23;20030;-84
2022/05/27 06:06:11;;;;;;;12.95;5.47;;;;;;;14.85;90.88;101957.28;6232970;23;20012;-83
2022/05/27 06:08:36;;;;;;;15.18;5.60;;;;;;;14.88;89.31;101961.56;6262450;23;20004;-84
2022/05/27 06:11:05;;;;;;;10.15;5.25;;;;;;;14.96;89.58;101961.81;6260508;23;20038;-84
2022/05/27 06:13:35;;;;;;;13.82;6.38;;;;;;;15.08;90.93;101949.31;6261692;23;20008;-85
2022/05/27 06:16:03;;;;;;;14.02;5.32;;;;;;;15.33;89.35;101956.25;6262227;23;20004;-84
2022/05/27 06:18:29;;;;;;;12.55;4.63;;;;;;;15.49;88.17;101961.25;6235625;23;20019;-84
2022/05/27 06:20:55;;;;;;;13.80;4.55;;;;;;;15.58;85.75;101954.31;6266274;23;20004;-84
2022/05/27 06:23:22;;;;;;;15.80;4.88;;;;;;;15.78;84.94;101963.44;6263795;23;20004;-84
2022/05/27 06:25:56;;;;;;;12.15;4.60;;;;;;;15.93;84.19;101964.03;6263994;23;20030;-83
2022/05/27 06:36:40;;;;;;;11.73;3.47;;;;;;;16.64;80.51;101980.47;6247946;23;20027;-81
2022/05/27 06:39:08;;;;;;;;;;;;;;;16.82;81.97;101981.59;6238967;23;20008;-81
2022/05/27 06:41:34;;;;;;;9.65;2.95;;;;;;;16.97;76.35;101973.22;6235865;23;19911;-81
2022/05/27 06:44:04;;;;;;;10.55;3.47;;;;;;;17.17;78.38;101976.91;6262853;22;20000;-80
2022/05/27 06:46:34;;;;;;;9.02;3.10;;;;;;;17.30;75.00;101971.28;6265702;23;20003;-81
2022/05/27 06:49:12;;;;;;;9.98;3.47;;;;;;;17.45;76.87;101967.25;6237703;23;20008;-80
2022/05/27 06:51:42;;;;;;;6.82;2.90;;;;;;;17.58;71.72;101975.09;6256682;22;20060;-81
2022/05/27 06:54:09;;;;;;;12.60;3.58;;;;;;;17.77;72.48;101977.00;6267028;23;19992;-80
2022/05/27 06:56:36;;;;;;;9.25;3.03;;;;;;;17.96;73.71;101980.75;6226964;23;20095;-81
2022/05/27 06:59:06;;;;;;;8.63;2.78;;;;;;;18.17;72.25;101975.25;6227572;23;20035;-81
2022/05/27 07:01:37;;;;;;;15.27;3.28;;;;;;;18.45;70.22;101978.94;6228198;23;20042;-81
2022/05/27 07:04:04;;;;;;;11.90;3.25;;;;;;;18.56;68.38;101984.19;6227290;23;20505;-80
2022/05/27 07:06:35;;;;;;;11.23;2.60;;;;;;;18.80;68.63;101981.06;6229734;23;20015;-80
2022/05/27 07:09:03;;;;;;;8.50;2.65;;;;;;;18.94;66.54;101985.19;6258679;23;20020;-81
2022/05/27 07:11:32;;;;;;;5.57;2.50;;;;;;;19.02;64.23;101987.16;6256231;23;20040;-81
2022/05/27 07:14:07;;;;;;;11.13;2.92;;;;;;;18.95;65.52;101989.59;6232645;23;20008;-83
2022/05/27 07:16:36;;;;;;;7.70;2.80;;;;;;;19.01;66.44;101980.91;6232123;23;20037;-81
2022/05/27 07:19:02;;;;;;;9.43;3.28;;;;;;;18.82;63.06;101980.94;6232491;23;20322;-81
2022/05/27 07:21:30;;;;;;;11.95;3.05;;;;;;;18.80;64.24;101986.44;6262516;23;20034;-81
2022/05/27 07:23:56;;;;;;;10.57;2.80;;;;;;;18.85;63.61;101977.97;6232590;23;20087;-81
2022/05/27 07:26:24;;;;;;;6.82;2.28;;;;;;;19.08;63.63;101986.56;6262310;23;20468;-81
2022/05/27 07:28:50;;;;;;;7.55;2.30;;;;;;;19.31;59.14;101989.75;6234403;23;20012;-80
2022/05/27 07:31:17;;;;;;;9.35;2.15;;;;;;;19.47;60.80;101994.53;6234081;23;20011;-81
2022/05/27 07:33:44;;;;;;;8.70;3.08;;;;;;;19.42;59.34;101989.56;6232803;23;20027;-80
2022/05/27 07:36:11;;;;;;;10.13;2.55;;;;;;;19.67;60.00;101989.03;6231539;23;20301;-80
2022/05/27 07:38:36;;;;;;;15.55;2.78;;;;;;;19.95;59.67;101988.06;6255954;23;20015;-80
2022/05/27 07:41:05;;;;;;;9.88;2.85;;;;;;;19.94;58.75;101975.56;6229848;23;20004;-81
2022/05/27 07:43:36;;;;;;;8.25;2.60;;;;;;;20.06;56.87;101988.84;6230245;23;20024;-81
2022/05/27 07:46:02;;;;;;;8.15;2.50;;;;;;;20.13;58.00;101996.19;6234000;23;20004;-80
2022/05/27 07:48:27;;;;;;;8.43;2.30;;;;;;;20.21;55.54;101991.88;6235676;23;20043;-80
2022/05/27 07:50:53;;;;;;;8.25;2.70;;;;;;;20.50;56.63;101999.72;6266468;22;20060;-80
2022/05/27 07:53:19;;;;;;;10.27;2.80;;;;;;;20.72;57.22;101997.59;6260181;23;20038;-81
2022/05/27 07:55:45;;;;;;;6.65;2.30;;;;;;;20.70;55.39;101995.91;6252489;23;20011;-80
2022/05/27 07:58:13;;;;;;;12.35;2.80;;;;;;;20.86;55.34;101992.47;6257172;23;20008;-80
2022/05/27 08:00:38;;;;;;;11.67;3.10;;;;;;;21.01;55.33;101992.75;6234628;23;20000;-81
2022/05/27 08:03:05;;;;;;;10.30;3.00;;;;;;;21.25;53.96;102002.88;6241860;22;19988;-80
2022/05/27 08:05:32;;;;;;;8.73;2.78;;;;;;;21.50;53.75;102003.03;6273823;22;20007;-80
2022/05/27 08:07:59;;;;;;;10.05;2.90;;;;;;;21.48;52.66;101999.63;6247124;23;20012;-79
2022/05/27 08:10:28;;;;;;;6.95;2.50;;;;;;;21.58;52.76;101999.50;6270113;23;19992;-79
2022/05/27 08:12:54;;;;;;;8.45;2.72;;;;;;;21.57;52.63;101987.88;6241973;23;20023;-80
2022/05/27 08:15:20;;;;;;;7.60;2.50;;;;;;;21.54;52.02;102003.56;6271570;22;20368;-81
2022/05/27 08:17:46;;;;;;;7.18;2.30;;;;;;;21.34;53.11;102009.16;6275197;22;19995;-81
2022/05/27 08:20:17;;;;;;;10.73;3.08;;;;;;;21.16;53.67;102017.31;6273816;22;19988;-81
2022/05/27 08:22:42;;;;;;;10.23;2.55;;;;;;;20.83;54.25;102018.94;6241782;23;20000;-82
2022/05/27 08:25:11;;;;;;;6.20;2.30;;;;;;;20.59;53.25;102033.91;6272333;22;20012;-81
2022/05/27 08:27:36;;;;;;;9.10;2.22;;;;;;;20.38;54.76;102025.25;6246656;23;20004;-81
2022/05/27 08:30:07;;;;;;;8.27;2.30;;;;;;;20.21;55.36;102018.84;6274348;22;19996;-81
2022/05/27 08:32:40;;;;;;;10.23;2.80;;;;;;;20.61;56.32;102023.78;6273987;22;20052;-81
2022/05/27 08:38:08;;;;;;;10.95;2.63;;;;;;;21.16;51.98;102021.88;6271245;22;20079;-80
2022/05/27 08:40:57;;;;;;;9.75;3.30;;;;;;;21.48;53.19;102020.41;6272717;22;19988;-81
2022/05/27 08:43:32;;;;;;;9.20;2.78;;;;;;;21.61;51.53;102020.81;6272538;22;20059;-81
2022/05/27 08:46:39;;;;;;;11.43;2.70;;;;;;;21.83;51.23;102011.28;6271983;22;20004;-80
2022/05/27 08:49:14;;;;;;;10.53;2.87;;;;;;;22.06;50.43;102021.50;6272034;22;20004;-80
2022/05/27 08:52:21;;;;;;;9.48;2.70;;;;;;;21.96;50.33;102022.47;6272331;22;20008;-81
2022/05/27 08:54:57;;;;;;;11.30;2.85;;;;;;;21.99;49.15;102021.31;6220274;22;20020;-81
2022/05/27 09:00:15;;;;;;;8.43;2.88;;;;;;;22.10;48.89;102028.25;6270844;22;20027;-80
2022/05/27 09:02:58;;;;;;;8.77;2.58;;;;;;;22.13;48.97;102030.66;6271397;22;20008;-80
2022/05/27 09:05:35;;;;;;;10.90;2.70;;;;;;;22.42;47.02;102029.41;6272024;22;20007;-81
2022/05/27 09:08:03;;;;;;;8.20;2.03;;;;;;;22.52;44.09;102025.50;6271431;22;20015;-80
2022/05/27 09:10:38;;;;;;;12.15;2.67;;;;;;;22.68;44.29;102029.25;6270328;23;20031;-81
2022/05/27 09:13:20;;;;;;;9.82;2.92;;;;;;;22.53;44.21;102035.34;6271457;22;20026;-80
2022/05/27 09:16:22;;;;;;;10.27;2.50;;;;;;;22.71;47.49;102034.31;6266713;23;20008;-80
2022/05/27 09:19:06;;;;;;;9.43;2.50;;;;;;;22.61;43.33;102026.34;6270800;22;20008;-80
2022/05/27 09:21:58;;;;;;;8.70;2.40;;;;;;;22.63;46.76;102045.16;6265451;23;20008;-79
2022/05/27 09:24:45;;;;;;;6.97;2.30;;;;;;;22.87;43.56;102028.91;6270006;23;20011;-79
2022/05/27 09:27:24;;;;;;;9.15;2.33;;;;;;;22.69;45.91;102047.19;6270856;23;20007;-80
2022/05/27 09:30:07;;;;;;;12.32;2.53;;;;;;;22.79;45.25;102053.28;6271232;23;20026;-80
2022/05/27 09:32:51;;;;;;;8.55;2.50;;;;;;;22.61;44.45;102058.84;6267710;23;20014;-80
2022/05/27 09:35:31;;;;;;;8.35;2.67;;;;;;;22.39;41.96;102064.94;6265978;23;20012;-79
2022/05/27 09:38:01;;;;;;;9.73;2.53;;;;;;;22.45;43.44;102064.25;6273306;22;20003;-79
2022/05/27 09:40:40;;;;;;;8.75;2.70;;;;;;;22.41;43.37;102073.72;6268301;23;20019;-80
2022/05/27 09:43:36;;;;;;;7.80;2.50;;;;;;;22.22;44.02;102064.84;6272736;22;19988;-80
2022/05/27 09:46:06;;;;;;;5.50;2.40;;;;;;;22.24;43.78;102073.66;6272206;22;19992;-80
2022/05/27 09:48:31;;;;;;;11.57;3.42;;;;;;;22.14;42.77;102078.34;6273984;22;21048;-80
2022/05/27 09:51:02;;;;;;;11.10;2.70;;;;;;;21.91;41.53;102075.38;6273646;22;20048;-81
2022/05/27 09:53:36;;;;;;;13.77;3.20;;;;;;;21.91;41.48;102076.22;6273801;22;20008;-80
2022/05/27 09:56:08;;;;;;;9.23;2.30;;;;;;;22.09;41.99;102078.00;6273874;22;20047;-81
2022/05/27 09:58:36;;;;;;;9.57;2.85;;;;;;;22.27;41.36;102080.59;6273920;22;20015;-80
2022/05/27 10:01:22;;;;;;;10.60;2.90;;;;;;;22.21;39.95;102084.78;6273642;22;19996;-79
2022/05/27 10:04:08;;;;;;;8.82;2.95;;;;;;;22.80;42.47;102075.78;6271164;22;20043;-80
2022/05/27 10:06:36;;;;;;;10.45;2.80;;;;;;;22.64;39.50;102082.06;6270745;22;20024;-80
2022/05/27 10:09:26;;;;;;;12.95;3.10;;;;;;;22.73;40.26;102086.44;6273167;22;20008;-79
2022/05/27 10:11:55;;;;;;;13.93;3.10;;;;;;;22.76;37.72;102086.13;6270702;22;19996;-80
2022/05/27 10:14:32;;;;;;;10.73;2.58;;;;;;;23.06;38.47;102075.63;6258763;23;20314;-80
2022/05/27 10:17:20;;;;;;;12.63;2.55;;;;;;;23.24;37.87;102070.06;6257181;23;20008;-79
2022/05/27 10:19:47;;;;;;;13.75;3.13;;;;;;;23.40;38.83;102067.31;6259428;23;20000;-80
2022/05/27 10:22:26;;;;;;;11.23;2.70;;;;;;;23.63;37.69;102069.28;6265534;23;20066;-80
2022/05/27 10:25:31;;;;;;;9.15;2.30;;;;;;;23.92;38.22;102073.31;6261075;23;20004;-80
2022/05/27 10:27:57;;;;;;;8.30;2.60;;;;;;;23.78;35.11;102078.41;6182061;23;20015;-79
2022/05/27 10:30:31;;;;;;;8.82;2.50;;;;;;;23.97;38.05;102074.47;6263803;23;20338;-80
2022/05/27 10:33:14;;;;;;;10.13;2.70;;;;;;;24.01;37.85;102077.66;6268480;23;20417;-80
2022/05/27 10:35:40;;;;;;;9.98;2.38;;;;;;;23.91;36.14;102077.03;6268171;23;20004;-81
2022/05/27 10:38:41;;;;;;;8.05;2.40;;;;;;;24.12;38.45;102076.44;6265131;23;20007;-79
2022/05/27 10:41:30;;;;;;;9.13;2.80;;;;;;;24.06;35.74;102077.13;6267270;23;20030;-80
2022/05/27 10:44:20;;;;;;;9.13;3.13;;;;;;;24.04;36.00;102076.47;6258691;23;20062;-81
2022/05/27 10:46:57;;;;;;;15.68;2.92;;;;;;;24.03;36.42;102083.75;6261382;23;20064;-81
2022/05/27 10:49:44;;;;;;;13.23;3.05;;;;;;;23.76;36.22;102076.88;6261841;23;20004;-81
2022/05/27 10:52:13;;;;;;;9.00;2.72;;;;;;;23.43;36.48;102077.84;6259043;22;20008;-81
2022/05/27 10:55:21;;;;;;;11.27;3.25;;;;;;;23.44;36.89;102084.09;6252642;23;20008;-81
2022/05/27 11:04:20;;;;;;;8.20;2.35;;;;;;;23.55;35.34;102086.44;6263471;23;20019;-81
2022/05/27 11:07:14;;;;;;;10.02;2.80;;;;;;;23.72;36.18;102080.97;6263099;23;20012;-80
2022/05/27 11:09:47;;;;;;;10.82;2.72;;;;;;;23.61;35.36;102087.59;6262861;23;20059;-79
2022/05/27 11:15:34;;;;;;;8.95;2.70;;;;;;;23.70;35.66;102086.56;6265162;23;20027;-80
2022/05/27 11:18:26;;;;;;;13.98;2.78;;;;;;;23.93;35.26;102085.84;6265413;23;20004;-81
2022/05/27 11:21:13;;;;;;;9.00;2.63;;;;;;;23.95;35.58;102081.09;6265169;23;20004;-80
2022/05/27 11:24:00;;;;;;;10.43;2.55;;;;;;;23.87;35.68;102083.84;6236739;23;20008;-80
2022/05/27 11:26:54;;;;;;;10.18;2.67;;;;;;;23.81;35.64;102074.50;6262453;23;20003;-78
2022/05/27 11:29:50;;;;;;;12.85;3.38;;;;;;;23.91;36.43;102080.56;6267438;23;19988;-80
2022/05/27 11:32:27;;;;;;;9.73;2.72;;;;;;;23.80;35.26;102084.50;6263391;23;20031;-79
2022/05/27 11:35:07;;;;;;;6.72;2.30;;;;;;;23.65;36.13;102078.97;6265168;23;20008;-80
2022/05/27 11:37:44;;;;;;;8.68;2.60;;;;;;;23.33;34.86;102092.56;6238241;23;20011;-80
2022/05/27 11:40:32;;;;;;;11.63;3.00;;;;;;;23.07;36.79;102094.47;6268077;23;20010;-79
2022/05/27 11:43:07;;;;;;;8.63;2.55;;;;;;;22.72;37.37;102093.75;6238881;23;20022;-80
2022/05/27 11:45:34;;;;;;;10.88;2.92;;;;;;;22.95;37.32;102093.09;6265797;23;20388;-79
2022/05/27 11:48:04;;;;;;;9.50;2.90;;;;;;;23.01;37.32;102094.25;6265421;23;20043;-80
2022/05/27 11:50:35;;;;;;;10.77;2.45;;;;;;;23.16;37.09;102097.19;6265533;22;20014;-80
2022/05/27 11:53:42;;;;;;;10.13;3.08;;;;;;;23.33;36.76;102096.16;6264185;23;19984;-81
2022/05/27 11:56:12;;;;;;;10.43;2.60;;;;;;;23.39;37.20;102089.19;6190031;23;20004;-81
2022/05/27 11:58:47;;;;;;;7.13;2.65;;;;;;;23.41;34.69;102096.13;6234693;23;20081;-81
2022/05/27 12:01:25;;;;;;;10.00;2.25;;;;;;;23.50;35.01;102104.22;6266175;23;20004;-80
2022/05/27 12:04:15;;;;;;;9.13;2.70;;;;;;;23.39;34.64;102100.03;6235107;23;20031;-83
2022/05/27 12:06:51;;;;;;;11.55;2.88;;;;;;;23.21;36.00;102100.22;6237956;23;20026;-82
2022/05/27 12:09:42;;;;;;;11.82;2.67;;;;;;;23.03;35.68;102097.66;6245034;23;20039;-82
2022/05/27 12:12:14;;;;;;;11.60;2.90;;;;;;;22.93;35.32;102103.22;6214209;22;20008;-82
2022/05/27 12:14:44;;;;;;;9.80;2.90;;;;;;;22.98;35.83;102105.44;6274070;22;20024;-82
2022/05/27 12:17:18;;;;;;;12.63;2.92;;;;;;;22.92;35.85;102101.56;6275063;22;19997;-82
2022/05/27 12:19:54;;;;;;;10.32;2.50;;;;;;;22.78;35.14;102103.03;6274911;22;19995;-81
2022/05/27 12:22:27;;;;;;;7.88;2.50;;;;;;;22.75;35.86;102094.41;6275374;22;20019;-82