Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:30;;;;;;;29.90;14.10;;;;;;;10.47;95.17;100496.64;51319;1306;1016541;-70
2022/10/23 00:05:02;;;;;;;30.90;15.00;;;;;;;10.42;95.35;100495.05;51459;1306;1015809;-71
2022/10/23 00:07:33;;;;;;;28.50;13.50;;;;;;;10.38;95.41;100500.73;51336;1284;1019163;-71
2022/10/23 00:10:06;;;;;;;30.70;13.20;;;;;;;10.35;95.45;100497.80;51307;1306;1018039;-70
2022/10/23 00:12:37;;;;;;;31.80;14.00;;;;;;;10.32;95.54;100499.75;51352;1277;1020055;-70
2022/10/23 00:15:11;;;;;;;31.00;14.60;;;;;;;10.32;95.59;100501.61;51345;1284;1017275;-70
2022/10/23 00:17:42;;;;;;;29.50;14.70;;;;;;;10.31;95.53;100497.02;51470;1280;1016453;-70
2022/10/23 00:20:15;;;;;;;26.40;13.70;;;;;;;10.30;95.43;100496.59;51356;1306;1016080;-70
2022/10/23 00:22:46;;;;;;;26.10;13.40;;;;;;;10.28;95.31;100493.25;51489;1283;1018122;-70
2022/10/23 00:25:17;;;;;;;24.80;12.30;;;;;;;10.24;95.10;100497.70;51347;1306;1016074;-70
2022/10/23 00:27:48;;;;;;;23.20;11.80;;;;;;;10.16;94.98;100497.90;51465;1306;1016394;-70
2022/10/23 00:30:20;;;;;;;29.10;13.20;;;;;;;10.08;95.00;100499.30;51346;1306;1016261;-70
2022/10/23 00:32:51;;;;;;;23.00;11.90;;;;;;;10.01;94.97;100500.10;51337;1306;1015736;-70
2022/10/23 00:35:23;;;;;;;22.40;10.80;;;;;;;9.99;95.33;100500.11;51512;1306;1015837;-70
2022/10/23 00:37:55;;;;;;;22.00;10.60;;;;;;;10.00;95.34;100499.73;51435;1283;1015817;-70
2022/10/23 00:40:26;;;;;;;21.50;11.00;;;;;;;10.00;95.43;100503.48;51342;1306;1016505;-70
2022/10/23 00:42:59;;;;;;;21.80;11.00;;;;;;;10.00;95.58;100498.48;51472;1306;1017717;-70
2022/10/23 00:45:33;;;;;;;20.70;9.60;;;;;;;9.96;95.24;100493.48;51274;1283;1016176;-70
2022/10/23 00:48:05;;;;;;;21.10;9.80;;;;;;;9.92;95.27;100491.84;51372;1306;1016945;-69
2022/10/23 00:50:37;;;;;;;21.70;10.60;;;;;;;9.86;95.15;100491.95;51312;1306;1016442;-70
2022/10/23 00:53:12;;;;;;;20.20;9.30;;;;;;;9.80;95.09;100489.98;51325;1282;1016112;-69
2022/10/23 00:55:48;;;;;;;23.20;10.00;;;;;;;9.76;95.16;100490.39;51570;1283;1016536;-69
2022/10/23 00:58:21;;;;;;;21.20;10.00;;;;;;;9.73;95.25;100493.80;51439;1284;1015665;-70
2022/10/23 01:00:55;;;;;;;18.60;8.90;;;;;;;9.71;95.29;100491.73;51351;1283;1017427;-70
2022/10/23 01:03:28;;;;;;;22.90;9.70;;;;;;;9.71;95.38;100493.04;51375;1276;1016210;-69
2022/10/23 01:06:08;;;;;;;20.00;9.20;;;;;;;9.67;95.11;100489.76;51430;1306;1016267;-69
2022/10/23 01:08:47;;;;;;;22.70;10.30;;;;;;;9.62;95.07;100490.77;51448;1306;1016299;-69
2022/10/23 01:11:24;;;;;;;21.80;10.00;;;;;;;9.58;94.92;100495.38;51394;1277;1016179;-69
2022/10/23 01:14:03;;;;;;;17.10;8.30;;;;;;;9.52;94.86;100498.41;51472;1277;1018277;-69
2022/10/23 01:16:42;;;;;;;19.70;9.10;;;;;;;9.46;94.79;100498.75;51475;1284;1016482;-70
2022/10/23 01:19:21;;;;;;;25.70;9.70;;;;;;;9.41;94.83;100501.70;51453;1283;1016864;-69
2022/10/23 01:22:06;;;;;;;22.80;8.70;;;;;;;9.37;94.84;100513.27;51469;1283;1015768;-69
2022/10/23 01:24:49;;;;;;;21.00;8.50;;;;;;;9.35;95.09;100510.98;51526;1291;1018729;-69
2022/10/23 01:27:27;;;;;;;23.20;8.90;;;;;;;9.33;94.98;100516.21;51456;1285;1016463;-69
2022/10/23 01:30:07;;;;;;;24.80;9.80;;;;;;;9.34;94.92;100516.56;51493;1306;1016265;-69
2022/10/23 01:32:46;;;;;;;21.50;9.50;;;;;;;9.33;94.85;100511.30;51448;1285;1016774;-69
2022/10/23 01:35:22;;;;;;;24.60;9.70;;;;;;;9.32;94.81;100510.79;51371;1283;1016522;-69
2022/10/23 01:38:01;;;;;;;21.70;9.40;;;;;;;9.30;94.99;100512.46;51474;1306;1016720;-70
2022/10/23 01:40:37;;;;;;;18.70;8.50;;;;;;;9.30;95.03;100509.67;51327;1306;1018231;-69
2022/10/23 01:43:13;;;;;;;19.40;8.30;;;;;;;9.28;95.01;100511.20;51285;1306;1016387;-69
2022/10/23 01:45:49;;;;;;;18.90;8.30;;;;;;;9.26;94.96;100512.73;51351;1278;1016103;-69
2022/10/23 01:48:27;;;;;;;19.00;8.80;;;;;;;9.24;95.02;100511.67;51358;1283;1016563;-70
2022/10/23 01:51:03;;;;;;;19.10;8.20;;;;;;;9.21;94.92;100516.98;51320;1306;1017193;-69
2022/10/23 01:53:40;;;;;;;17.20;7.00;;;;;;;9.20;94.97;100517.27;51310;1306;1016407;-69
2022/10/23 01:56:15;;;;;;;20.40;7.60;;;;;;;9.17;94.92;100523.61;51360;1277;1020064;-69
2022/10/23 01:58:51;;;;;;;24.20;7.60;;;;;;;9.15;95.00;100524.31;51463;1298;1020200;-70
2022/10/23 02:01:27;;;;;;;19.10;7.80;;;;;;;9.12;94.86;100523.97;51454;1283;1015953;-69
2022/10/23 02:04:01;;;;;;;18.30;7.40;;;;;;;9.08;94.74;100523.19;51342;1307;1018732;-69
2022/10/23 02:06:32;;;;;;;17.30;7.10;;;;;;;9.05;94.73;100526.34;51504;1283;1016008;-69
2022/10/23 02:09:04;;;;;;;18.90;7.00;;;;;;;9.01;94.49;100525.30;51357;1306;1016167;-69
2022/10/23 02:11:39;;;;;;;16.60;6.50;;;;;;;8.99;94.45;100525.34;51316;1306;1016052;-68
2022/10/23 02:14:16;;;;;;;18.40;5.50;;;;;;;8.95;94.44;100525.08;51453;1306;1020423;-69
2022/10/23 02:16:51;;;;;;;20.30;7.10;;;;;;;8.93;94.59;100524.86;51325;1277;1016984;-68
2022/10/23 02:19:29;;;;;;;18.30;7.10;;;;;;;8.91;94.46;100523.86;51419;1281;1015609;-70
2022/10/23 02:22:07;;;;;;;16.30;7.10;;;;;;;8.88;94.46;100523.68;51491;1285;1015827;-69
2022/10/23 02:24:44;;;;;;;19.30;7.50;;;;;;;8.85;94.28;100519.53;51520;1306;1016302;-69
2022/10/23 02:27:19;;;;;;;19.40;6.60;;;;;;;8.82;94.24;100521.64;51480;1306;1015954;-69
2022/10/23 02:29:53;;;;;;;20.40;7.30;;;;;;;8.76;94.18;100523.23;51294;1306;1019389;-69
2022/10/23 02:32:27;;;;;;;18.10;7.40;;;;;;;8.71;94.12;100529.17;51391;1306;1015924;-69
2022/10/23 02:34:59;;;;;;;17.70;6.60;;;;;;;8.66;93.99;100527.89;51346;1306;1016383;-69
2022/10/23 02:37:31;;;;;;;20.10;7.30;;;;;;;8.62;93.83;100526.50;51336;1306;1016192;-69
2022/10/23 02:40:03;;;;;;;17.20;6.70;;;;;;;8.60;94.21;100529.29;51338;1306;1016408;-69
2022/10/23 02:42:39;;;;;;;19.10;6.40;;;;;;;8.60;94.13;100524.66;51334;1297;1016004;-68
2022/10/23 02:45:17;;;;;;;17.00;6.20;;;;;;;8.60;94.25;100524.05;51402;1277;1016449;-68
2022/10/23 02:47:58;;;;;;;18.30;6.90;;;;;;;8.58;93.76;100526.92;51356;1306;1017866;-69
2022/10/23 02:50:38;;;;;;;16.80;5.90;;;;;;;8.52;93.84;100522.79;51456;1297;1018999;-69
2022/10/23 02:53:18;;;;;;;16.90;6.20;;;;;;;8.48;93.79;100530.51;51463;1282;1016789;-68
2022/10/23 02:56:03;;;;;;;18.10;6.80;;;;;;;8.46;94.01;100531.55;51319;1285;1015755;-69
2022/10/23 02:58:40;;;;;;;19.70;6.80;;;;;;;8.44;94.09;100535.20;51443;1283;1016217;-68
2022/10/23 03:01:15;;;;;;;19.00;7.30;;;;;;;8.45;94.31;100538.59;51293;1283;1016487;-69
2022/10/23 03:03:51;;;;;;;17.50;7.10;;;;;;;8.45;94.47;100539.37;51494;1281;1016095;-69
2022/10/23 03:06:24;;;;;;;18.60;7.30;;;;;;;8.45;94.36;100537.95;51443;1291;1016260;-69
2022/10/23 03:08:58;;;;;;;20.80;7.90;;;;;;;8.46;94.47;100537.27;51337;1306;1016351;-68
2022/10/23 03:11:30;;;;;;;17.40;6.40;;;;;;;8.47;94.56;100538.33;51444;1274;1015909;-69
2022/10/23 03:14:02;;;;;;;21.50;7.90;;;;;;;8.48;94.48;100534.06;51343;1306;1015947;-68
2022/10/23 03:16:33;;;;;;;22.50;7.50;;;;;;;8.48;94.57;100531.69;51324;1306;1016294;-69
2022/10/23 03:19:05;;;;;;;20.60;7.50;;;;;;;8.48;94.68;100534.01;51491;1283;1018899;-68
2022/10/23 03:21:36;;;;;;;19.80;7.30;;;;;;;8.47;94.86;100534.92;51353;1306;1016216;-68
2022/10/23 03:24:08;;;;;;;22.10;8.20;;;;;;;8.47;94.94;100533.26;51358;1306;1016930;-68
2022/10/23 03:26:39;;;;;;;20.70;8.50;;;;;;;8.47;95.13;100535.56;51411;1306;1017274;-68
2022/10/23 03:29:11;;;;;;;22.20;8.40;;;;;;;8.47;95.20;100538.51;51448;1293;1016464;-68
2022/10/23 03:31:42;;;;;;;20.90;8.30;;;;;;;8.47;95.30;100541.13;51379;1306;1016253;-69
2022/10/23 03:34:14;;;;;;;20.00;6.80;;;;;;;8.47;95.61;100535.32;51349;1310;1016916;-69
2022/10/23 03:36:45;;;;;;;18.70;7.40;;;;;;;8.49;95.70;100535.33;51494;1285;1016025;-69
2022/10/23 03:39:16;;;;;;;18.90;6.80;;;;;;;8.51;95.91;100536.36;51306;1282;1016224;-69
2022/10/23 03:41:48;;;;;;;17.10;7.10;;;;;;;8.53;95.98;100541.52;51414;1306;1016310;-69
2022/10/23 03:44:20;;;;;;;19.80;8.20;;;;;;;8.54;96.05;100540.85;51452;1306;1016253;-68
2022/10/23 03:46:51;;;;;;;18.40;6.50;;;;;;;8.54;95.86;100541.80;51452;1283;1016398;-68
2022/10/23 03:49:23;;;;;;;19.90;7.10;;;;;;;8.54;95.88;100544.73;51328;1283;1016260;-69
2022/10/23 03:51:55;;;;;;;21.10;7.50;;;;;;;8.55;95.89;100546.70;51323;1291;1016214;-68
2022/10/23 03:54:28;;;;;;;18.00;6.90;;;;;;;8.55;95.90;100546.83;51338;1285;1016088;-68
2022/10/23 03:57:00;;;;;;;19.90;7.70;;;;;;;8.57;95.93;100546.52;51509;1277;1015977;-68
2022/10/23 03:59:33;;;;;;;17.50;6.90;;;;;;;8.59;96.05;100544.77;51477;1278;1017850;-68
2022/10/23 04:02:05;;;;;;;17.70;7.40;;;;;;;8.61;96.22;100540.55;51501;1277;1016091;-68
2022/10/23 04:04:36;;;;;;;20.60;6.60;;;;;;;8.62;96.16;100539.32;51464;1291;1016297;-68
2022/10/23 04:07:08;;;;;;;18.40;7.20;;;;;;;8.63;95.98;100534.59;51437;1291;1016171;-68
2022/10/23 04:09:39;;;;;;;18.50;6.60;;;;;;;8.64;96.12;100530.16;51337;1306;1015940;-68
2022/10/23 04:12:11;;;;;;;19.00;7.50;;;;;;;8.66;96.30;100529.37;51483;1306;1016495;-68
2022/10/23 04:14:43;;;;;;;20.40;6.80;;;;;;;8.68;96.21;100529.02;51490;1306;1015916;-68
2022/10/23 04:17:14;;;;;;;19.60;7.10;;;;;;;8.67;96.07;100530.95;51440;1306;1016362;-68
2022/10/23 04:19:45;;;;;;;20.40;6.40;;;;;;;8.66;96.09;100531.45;51337;1306;1016448;-68
2022/10/23 04:22:17;;;;;;;17.20;6.10;;;;;;;8.66;96.04;100526.44;51461;1306;1018651;-68
2022/10/23 04:24:48;;;;;;;18.00;6.10;;;;;;;8.66;95.97;100519.90;40538;1306;2003807;-68
2022/10/23 04:27:21;;;;;;;16.70;5.80;;;;;;;8.64;95.93;100516.96;39141;1277;2015865;-68
2022/10/23 04:29:52;;;;;;;18.40;5.90;;;;;;;8.63;95.76;100521.17;37722;1306;2016220;-68
2022/10/23 04:32:23;;;;;;;19.40;7.10;;;;;;;8.61;95.79;100526.56;37785;1282;2018256;-68
2022/10/23 04:34:56;;;;;;;16.90;5.80;;;;;;;8.59;95.74;100528.54;37818;1285;2015770;-68
2022/10/23 04:37:27;;;;;;;18.90;6.30;;;;;;;8.57;95.61;100522.50;37106;1283;2016378;-68
2022/10/23 04:39:59;;;;;;;17.60;6.00;;;;;;;8.55;95.57;100520.86;37816;1278;2015975;-68
2022/10/23 04:42:30;;;;;;;21.30;8.40;;;;;;;8.53;95.44;100520.53;38473;1306;2017933;-68
2022/10/23 04:45:01;;;;;;;20.80;7.50;;;;;;;8.50;95.45;100527.82;37749;1306;2015697;-68
2022/10/23 04:47:32;;;;;;;18.10;7.00;;;;;;;8.47;95.27;100529.76;37784;1306;2015920;-68
2022/10/23 04:50:04;;;;;;;18.40;7.00;;;;;;;8.45;95.31;100529.54;37711;1285;2015635;-69
2022/10/23 04:52:35;;;;;;;25.00;8.70;;;;;;;8.40;95.04;100532.48;38554;1282;2016080;-68
2022/10/23 04:55:09;;;;;;;16.60;6.00;;;;;;;8.35;95.05;100536.01;38475;1283;2017683;-68
2022/10/23 04:57:40;;;;;;;24.60;7.40;;;;;;;8.32;94.98;100533.31;37082;1306;2015917;-68
2022/10/23 05:00:15;;;;;;;17.60;6.80;;;;;;;8.28;95.00;100530.89;37814;1282;2015903;-68
2022/10/23 05:02:46;;;;;;;20.40;7.10;;;;;;;8.26;94.93;100530.20;37073;1306;2015744;-69
2022/10/23 05:05:20;;;;;;;18.20;6.70;;;;;;;8.24;94.89;100533.67;37115;1306;2015712;-69
2022/10/23 05:07:51;;;;;;;17.70;7.00;;;;;;;8.20;94.83;100537.06;38558;1290;2015352;-69
2022/10/23 05:10:23;;;;;;;19.60;7.60;;;;;;;8.15;94.75;100542.48;37119;1278;2017981;-69
2022/10/23 05:12:55;;;;;;;20.80;6.90;;;;;;;8.12;94.75;100548.64;36412;1306;2015819;-69
2022/10/23 05:15:27;;;;;;;18.50;6.80;;;;;;;8.08;94.67;100548.16;35682;1306;2016209;-70
2022/10/23 05:18:02;;;;;;;14.70;5.90;;;;;;;8.03;94.74;100550.40;39179;1306;2015745;-69
2022/10/23 05:20:37;;;;;;;16.50;6.30;;;;;;;8.00;94.64;100550.63;37805;1306;2015792;-69
2022/10/23 05:23:11;;;;;;;15.20;5.00;;;;;;;7.98;94.78;100552.83;37093;1291;2019369;-69
2022/10/23 05:25:44;;;;;;;17.10;5.60;;;;;;;7.98;94.74;100554.73;38568;1306;2016116;-69
2022/10/23 05:28:15;;;;;;;25.20;6.30;;;;;;;8.00;95.12;100556.35;39871;1300;2015990;-69
2022/10/23 05:30:47;;;;;;;18.80;6.40;;;;;;;8.01;94.94;100556.84;36290;1306;2016186;-69
2022/10/23 05:33:19;;;;;;;16.00;5.40;;;;;;;8.02;94.89;100559.04;37837;1281;2015880;-68
2022/10/23 05:35:50;;;;;;;17.10;6.20;;;;;;;8.04;95.05;100561.27;45581;1306;2016429;-68
2022/10/23 05:38:22;;;;;;;17.20;5.70;;;;;;;8.06;95.14;100560.20;51524;1290;1018107;-67
2022/10/23 05:40:56;;;;;;;19.60;6.00;;;;;;;8.08;95.04;100560.94;51540;1282;1015779;-68
2022/10/23 05:43:30;;;;;;;16.80;5.40;;;;;;;8.10;95.10;100562.71;51238;1307;1019128;-68
2022/10/23 05:46:04;;;;;;;19.00;6.90;;;;;;;8.11;95.17;100558.95;51245;1284;1016620;-68
2022/10/23 05:48:35;;;;;;;18.10;5.30;;;;;;;8.13;95.29;100557.81;51229;1277;1018348;-68
2022/10/23 05:51:09;;;;;;;17.80;6.00;;;;;;;8.16;95.33;100561.52;51246;1306;1016545;-67
2022/10/23 05:53:41;;;;;;;17.60;6.00;;;;;;;8.16;95.45;100564.85;51269;1281;1016417;-67
2022/10/23 05:56:12;;;;;;;16.90;6.60;;;;;;;8.17;95.48;100567.66;51231;1306;1016494;-67
2022/10/23 05:58:44;;;;;;;20.00;6.70;;;;;;;8.20;95.71;100564.80;51202;1285;1015812;-67
2022/10/23 06:01:17;;;;;;;18.90;6.60;;;;;;;8.21;95.73;100561.73;51237;1284;1016180;-68
2022/10/23 06:03:51;;;;;;;16.90;5.70;;;;;;;8.23;95.81;100564.05;51313;1306;1016547;-68
2022/10/23 06:06:22;;;;;;;22.60;9.70;;;;;;;8.24;95.99;100564.34;51242;1283;1016490;-67
2022/10/23 06:08:54;;;;;;;37.50;16.20;;;;;;;8.26;95.93;100565.86;51130;1298;1016477;-68
2022/10/23 06:11:26;;;;;;;31.80;18.10;;;;;;;8.29;96.15;100564.08;51225;1307;1016167;-68
2022/10/23 06:13:59;;;;;;;33.30;16.80;;;;;;;8.31;96.29;100560.82;51360;1306;1016050;-67
2022/10/23 06:16:33;;;;;;;30.90;16.80;;;;;;;8.33;96.33;100562.73;51279;1306;1015919;-67
2022/10/23 06:19:05;;;;;;;36.20;18.30;;;;;;;8.35;96.54;100561.15;51299;1301;1016475;-67
2022/10/23 06:21:44;;;;;;;48.90;26.20;;;;;;;8.38;96.72;100560.96;51272;1306;1016439;-68
2022/10/23 06:24:16;;;;;;;53.70;29.20;;;;;;;8.40;96.85;100559.59;51307;1282;1016239;-68
2022/10/23 06:26:50;;;;;;;56.50;34.40;;;;;;;8.42;96.84;100563.10;51141;1306;1016146;-68
2022/10/23 06:29:23;;;;;;;63.50;37.50;;;;;;;8.43;97.01;100574.50;51227;1306;1016511;-67
2022/10/23 06:31:55;;;;;;;63.90;36.00;;;;;;;8.45;97.09;100576.73;51144;1307;1015931;-67
2022/10/23 06:34:28;;;;;;;62.70;34.40;;;;;;;8.48;97.21;100583.32;51153;1282;1016148;-66
2022/10/23 06:37:02;;;;;;;53.70;30.20;;;;;;;8.50;97.37;100579.34;51271;1280;1016072;-68
2022/10/23 06:39:35;;;;;;;46.30;26.60;;;;;;;8.53;97.76;100583.25;51242;1285;1016016;-67
2022/10/23 06:42:07;;;;;;;41.60;23.40;;;;;;;8.57;97.67;100586.35;51108;1306;1016676;-67
2022/10/23 06:44:39;;;;;;;46.70;24.40;;;;;;;8.60;97.82;100589.74;51126;1306;1015612;-66
2022/10/23 06:47:12;;;;;;;45.90;23.80;;;;;;;8.63;97.89;100589.05;51304;1306;1016487;-66
2022/10/23 06:49:44;;;;;;;43.70;19.40;;;;;;;8.67;97.98;100595.48;51204;1306;1015998;-67
2022/10/23 06:52:16;;;;;;;53.10;25.60;;;;;;;8.71;98.17;100600.20;51238;1283;1016416;-66
2022/10/23 06:54:47;;;;;;;71.70;32.70;;;;;;;8.75;98.25;100607.09;51146;1306;1016110;-67
2022/10/23 06:57:18;;;;;;;69.90;32.90;;;;;;;8.80;98.40;100604.54;51174;1285;1019016;-67
2022/10/23 06:59:50;;;;;;;77.00;36.90;;;;;;;8.85;98.63;100598.54;51312;1306;1015523;-67
2022/10/23 07:02:21;;;;;;;91.90;40.50;;;;;;;8.89;98.69;100601.70;51209;1306;1016237;-67
2022/10/23 07:04:53;;;;;;;89.70;38.60;;;;;;;8.94;99.14;100600.54;51260;1282;1016472;-68
2022/10/23 07:07:24;;;;;;;75.70;34.30;;;;;;;8.99;98.97;100598.41;51282;1286;1015956;-68
2022/10/23 07:09:55;;;;;;;72.10;32.30;;;;;;;9.05;99.53;100597.89;51527;1306;1016225;-67
2022/10/23 07:12:27;;;;;;;62.70;25.30;;;;;;;9.11;99.72;100598.41;51511;1284;1016332;-66
2022/10/23 07:14:59;;;;;;;50.20;21.30;;;;;;;9.18;99.90;100599.02;51266;1290;1018782;-66
2022/10/23 07:18:01;;;;;;;40.60;16.00;;;;;;;9.24;100.00;100601.40;51319;1306;1015803;-67
2022/10/23 07:20:33;;;;;;;33.70;14.60;;;;;;;9.32;100.00;100604.23;51141;1277;1015941;-67
2022/10/23 07:23:06;;;;;;;33.60;13.40;;;;;;;9.39;100.00;100602.17;51205;1285;1015974;-67
2022/10/23 07:25:38;;;;;;;29.80;13.00;;;;;;;9.47;100.00;100595.54;51213;1285;1016819;-67
2022/10/23 07:28:10;;;;;;;27.90;11.70;;;;;;;9.55;100.00;100592.55;51172;1306;1018989;-67
2022/10/23 07:30:42;;;;;;;29.30;13.40;;;;;;;9.63;100.00;100589.59;51626;1283;1015926;-66
2022/10/23 07:33:15;;;;;;;27.60;11.90;;;;;;;9.71;100.00;100591.28;51158;1291;1015893;-68
2022/10/23 07:35:47;;;;;;;27.10;12.50;;;;;;;9.81;100.00;100593.33;51093;1284;1016402;-67
2022/10/23 07:38:19;;;;;;;27.60;12.20;;;;;;;9.91;100.00;100592.98;51139;1285;1016521;-67
2022/10/23 07:40:51;;;;;;;28.50;12.40;;;;;;;9.99;100.00;100587.94;51044;1306;1017795;-67
2022/10/23 07:43:22;;;;;;;27.70;11.70;;;;;;;10.07;100.00;100588.66;51875;1283;1015940;-67
2022/10/23 07:45:55;;;;;;;27.80;11.70;;;;;;;10.17;100.00;100587.30;51215;1306;1016180;-67
2022/10/23 07:48:29;;;;;;;27.60;13.00;;;;;;;10.27;100.00;100581.48;51190;1306;1016431;-67
2022/10/23 07:51:06;;;;;;;27.10;12.30;;;;;;;10.39;100.00;100581.55;51267;1306;1016100;-67
2022/10/23 07:53:39;;;;;;;26.50;12.10;;;;;;;10.51;100.00;100584.80;51217;1306;1016375;-67
2022/10/23 07:56:16;;;;;;;23.10;11.40;;;;;;;10.64;100.00;100583.48;51188;1284;1016125;-67
2022/10/23 07:58:48;;;;;;;24.40;11.70;;;;;;;10.75;100.00;100585.11;51330;1283;1016439;-67
2022/10/23 08:01:26;;;;;;;28.00;13.40;;;;;;;10.85;100.00;100583.98;51349;1285;1016404;-68
2022/10/23 08:03:58;;;;;;;27.30;12.00;;;;;;;10.96;100.00;100580.35;51285;1291;1018824;-67
2022/10/23 08:06:30;;;;;;;26.70;11.20;;;;;;;11.04;100.00;100582.36;51134;1306;1016052;-67
2022/10/23 08:09:03;;;;;;;27.10;11.90;;;;;;;11.12;100.00;100586.63;51208;1306;1016148;-68
2022/10/23 08:11:37;;;;;;;26.90;10.70;;;;;;;11.21;100.00;100587.17;51265;1307;1016265;-67
2022/10/23 08:14:09;;;;;;;23.20;10.60;;;;;;;11.29;100.00;100595.27;51271;1291;1015894;-68
2022/10/23 08:16:41;;;;;;;31.20;12.00;;;;;;;11.35;100.00;100594.96;51187;1306;1016001;-68
2022/10/23 08:19:14;;;;;;;24.40;11.30;;;;;;;11.45;100.00;100596.68;51260;1306;1016247;-68
2022/10/23 08:21:46;;;;;;;24.90;10.40;;;;;;;11.54;100.00;100601.80;51543;1278;1016473;-67
2022/10/23 08:24:19;;;;;;;22.60;10.10;;;;;;;11.62;100.00;100600.59;51286;1306;1016333;-67
2022/10/23 08:26:52;;;;;;;24.80;10.50;;;;;;;11.69;100.00;100604.69;51245;1306;1016438;-68
2022/10/23 08:29:24;;;;;;;22.70;10.10;;;;;;;11.76;100.00;100604.61;51177;1306;1016156;-68
2022/10/23 08:31:56;;;;;;;23.90;10.60;;;;;;;11.83;100.00;100602.28;51485;1306;1016115;-68
2022/10/23 08:34:29;;;;;;;24.20;10.20;;;;;;;11.92;100.00;100601.92;51512;1285;1016208;-68
2022/10/23 08:37:00;;;;;;;23.60;10.00;;;;;;;11.98;100.00;100594.63;51522;1277;1016163;-68
2022/10/23 08:39:32;;;;;;;21.20;8.60;;;;;;;12.05;100.00;100596.33;51404;1278;1016122;-68
2022/10/23 08:42:04;;;;;;;19.90;9.10;;;;;;;12.11;100.00;100600.96;51385;1306;1017006;-69
2022/10/23 08:44:44;;;;;;;19.80;7.90;;;;;;;12.14;100.00;100598.86;51353;1306;1015674;-68
2022/10/23 08:47:17;;;;;;;;;;;;;;;12.18;100.00;100598.81;51347;1277;1016150;-69
2022/10/23 08:49:54;;;;;;;20.90;9.10;;;;;;;12.23;100.00;100604.85;51508;1306;1016155;-69
2022/10/23 08:52:32;;;;;;;21.50;8.70;;;;;;;12.28;100.00;100606.98;51396;1277;1016457;-68
2022/10/23 08:55:14;;;;;;;22.80;10.10;;;;;;;12.36;100.00;100607.44;51385;1282;1015686;-69
2022/10/23 08:57:55;;;;;;;24.30;10.90;;;;;;;12.44;100.00;100608.33;51386;1277;1016457;-69
2022/10/23 09:00:28;;;;;;;22.00;10.10;;;;;;;12.51;100.00;100613.61;51548;1306;1016420;-68
2022/10/23 09:03:04;;;;;;;21.90;9.00;;;;;;;12.60;100.00;100617.36;51344;1306;1016367;-68
2022/10/23 09:05:50;;;;;;;20.00;9.00;;;;;;;12.70;100.00;100614.94;51342;1306;1016430;-68
2022/10/23 09:08:35;;;;;;;21.50;8.70;;;;;;;12.79;100.00;100619.15;51350;1285;1016536;-69
2022/10/23 09:11:16;;;;;;;18.50;7.90;;;;;;;12.90;100.00;100619.33;51520;1285;1018683;-69
2022/10/23 09:14:17;;;;;;;18.70;8.90;;;;;;;13.00;100.00;100619.02;51333;1284;1016088;-69
2022/10/23 09:17:03;;;;;;;17.50;7.00;;;;;;;13.07;100.00;100623.59;51530;1285;1016365;-69
2022/10/23 09:19:34;;;;;;;17.50;7.70;;;;;;;13.15;100.00;100617.35;51360;1290;1016445;-70
2022/10/23 09:22:09;;;;;;;20.20;7.80;;;;;;;13.24;100.00;100616.80;51495;1284;1016187;-70
2022/10/23 09:24:44;;;;;;;15.30;6.10;;;;;;;13.33;100.00;100621.56;51507;1298;1016406;-69
2022/10/23 09:27:18;;;;;;;18.40;7.60;;;;;;;13.44;100.00;100622.59;51458;1290;1016486;-70
2022/10/23 09:29:55;;;;;;;16.80;6.30;;;;;;;13.51;100.00;100616.83;51400;1306;1015870;-69
2022/10/23 09:32:38;;;;;;;19.00;7.10;;;;;;;13.61;100.00;100611.95;51349;1306;1015504;-69
2022/10/23 09:35:25;;;;;;;15.50;5.80;;;;;;;13.71;100.00;100606.51;51565;1278;1016108;-70
2022/10/23 09:37:57;;;;;;;12.30;4.60;;;;;;;13.81;100.00;100607.91;51413;1306;1015848;-70
2022/10/23 09:40:38;;;;;;;11.00;4.20;;;;;;;13.91;100.00;100605.86;51333;1282;1016493;-70
2022/10/23 09:43:17;;;;;;;14.70;4.60;;;;;;;14.02;100.00;100609.52;51526;1298;1015786;-69
2022/10/23 09:46:00;;;;;;;12.40;4.00;;;;;;;14.11;100.00;100610.48;51411;1306;1016462;-70
2022/10/23 09:48:32;;;;;;;11.70;3.60;;;;;;;14.19;100.00;100612.10;51388;1283;1016611;-70
2022/10/23 09:51:16;;;;;;;14.20;3.70;;;;;;;14.26;100.00;100606.25;51442;1306;1016761;-70
2022/10/23 09:53:54;;;;;;;11.80;3.10;;;;;;;14.33;100.00;100605.73;51461;1306;1016436;-70
2022/10/23 09:56:32;;;;;;;13.50;4.40;;;;;;;14.38;100.00;100604.66;51523;1306;1016328;-70
2022/10/23 09:59:20;;;;;;;9.60;3.10;;;;;;;14.42;100.00;100607.52;51517;1306;1016436;-70
2022/10/23 10:01:54;;;;;;;10.30;2.80;;;;;;;14.51;100.00;100609.89;51518;1277;1016504;-71
2022/10/23 10:04:41;;;;;;;9.40;3.00;;;;;;;14.57;100.00;100608.91;51486;1306;1015938;-70
2022/10/23 10:07:21;;;;;;;12.10;3.30;;;;;;;14.61;100.00;100598.88;52274;1306;1015725;-70
2022/10/23 10:09:54;;;;;;;7.00;1.80;;;;;;;14.65;99.83;100593.60;51563;1285;1020902;-70
2022/10/23 10:12:42;;;;;;;11.10;2.80;;;;;;;14.69;99.43;100589.09;51523;1285;1015619;-72
2022/10/23 10:15:28;;;;;;;8.10;1.90;;;;;;;14.75;99.49;100588.77;51636;1299;1017045;-71
2022/10/23 10:18:14;;;;;;;10.70;2.30;;;;;;;14.84;99.38;100582.86;51476;1292;1016058;-71
2022/10/23 10:21:08;;;;;;;11.20;2.30;;;;;;;14.95;99.56;100583.71;51505;1306;1015812;-71
2022/10/23 10:23:50;;;;;;;14.10;3.20;;;;;;;15.07;99.28;100584.40;51423;1306;1016189;-72
2022/10/23 10:26:35;;;;;;;9.50;1.80;;;;;;;15.14;98.35;100582.35;51422;1306;1016239;-70
2022/10/23 10:29:22;;;;;;;6.80;1.50;;;;;;;15.18;97.46;100582.78;51587;1285;1016574;-71
2022/10/23 10:32:06;;;;;;;9.90;1.80;;;;;;;15.17;97.30;100586.41;51480;1278;1016006;-66
2022/10/23 10:34:49;;;;;;;6.70;1.80;;;;;;;15.17;96.78;100577.50;51975;1278;1016161;-80
2022/10/23 10:37:31;;;;;;;12.30;2.60;;;;;;;15.16;96.38;100569.22;51650;1294;1016422;-81
2022/10/23 10:40:16;;;;;;;11.40;2.40;;;;;;;15.16;96.24;100567.96;51857;1303;1017488;-83
2022/10/23 10:43:06;;;;;;;12.00;2.30;;;;;;;15.17;95.96;100568.31;52224;1303;1016441;-82
2022/10/23 10:45:39;;;;;;;;;;;;;;;15.17;95.62;100568.45;51934;1287;1016961;-81
2022/10/23 10:48:30;;;;;;;31.70;13.90;;;;;;;15.17;95.43;100564.48;51845;1309;1016346;-81
2022/10/23 10:51:07;;;;;;;12.40;3.40;;;;;;;15.20;95.29;100550.98;51741;1310;1019126;-80
2022/10/23 10:53:52;;;;;;;12.40;3.60;;;;;;;15.23;95.46;100551.41;51823;1303;1016221;-81
2022/10/23 10:56:28;;;;;;;14.50;4.50;;;;;;;15.26;95.02;100553.72;51812;1311;1015813;-82
2022/10/23 10:59:04;;;;;;;8.80;2.00;;;;;;;15.28;94.90;100552.11;51689;1297;1016054;-79
2022/10/23 11:01:41;;;;;;;11.50;1.80;;;;;;;15.33;94.91;100546.60;51590;1311;1015704;-81
2022/10/23 11:04:22;;;;;;;10.00;3.10;;;;;;;15.38;94.78;100546.02;51716;1310;1016736;-81
2022/10/23 11:06:57;;;;;;;7.40;2.20;;;;;;;15.42;94.82;100542.75;51910;1301;1016401;-81
2022/10/23 11:09:31;;;;;;;9.80;1.80;;;;;;;15.43;94.75;100538.89;52045;1310;1016033;-81
2022/10/23 11:12:06;;;;;;;8.30;2.00;;;;;;;15.47;94.40;100534.98;51770;1311;1016507;-82
2022/10/23 11:14:38;;;;;;;10.60;1.90;;;;;;;15.51;94.30;100533.52;51899;1280;1016811;-81
2022/10/23 11:17:16;;;;;;;10.00;2.50;;;;;;;15.55;94.15;100532.70;52034;1302;1016595;-83
2022/10/23 11:19:58;;;;;;;13.50;3.70;;;;;;;15.63;94.22;100526.22;51529;1311;1602191;-84
2022/10/23 11:22:36;;;;;;;21.80;6.50;;;;;;;15.69;94.08;100519.70;51918;1310;1015962;-81
2022/10/23 11:25:31;;;;;;;20.50;6.10;;;;;;;15.72;94.00;100509.00;51732;1310;1016768;-83
2022/10/23 11:28:28;;;;;;;13.20;3.30;;;;;;;15.76;93.39;100511.06;52041;1280;1016110;-80
2022/10/23 11:31:17;;;;;;;22.00;6.20;;;;;;;15.82;93.27;100512.21;51724;1310;1016447;-81
2022/10/23 11:34:16;;;;;;;8.30;2.00;;;;;;;15.90;92.94;100517.19;52026;1310;1016866;-81
2022/10/23 11:36:50;;;;;;;5.90;1.30;;;;;;;15.99;92.55;100521.09;51946;1310;1015456;-80
2022/10/23 11:39:28;;;;;;;6.60;1.40;;;;;;;16.07;92.22;100522.98;51772;1311;1016588;-81