Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 01:02:52;;;;;;;0.55;0.40;;;;;;;15.85;100.00;100383.19;6115946;23;20033;-87
2023/07/08 01:05:21;;;;;;;0.10;0.10;;;;;;;15.81;100.00;100362.25;6003603;23;20027;-91
2023/07/08 01:07:51;;;;;;;0.10;0.10;;;;;;;15.84;100.00;100370.47;6034105;23;20352;-90
2023/07/08 01:10:19;;;;;;;0.60;0.35;;;;;;;15.85;100.00;100368.47;6033070;23;20026;-90
2023/07/08 01:12:47;;;;;;;0.50;0.50;;;;;;;15.86;100.00;100362.38;6009847;23;20019;-91
2023/07/08 01:15:14;;;;;;;0.88;0.70;;;;;;;15.85;100.00;100360.06;6033219;23;20027;-91
2023/07/08 01:17:42;;;;;;;0.40;0.40;;;;;;;15.85;100.00;100355.22;6037331;23;20014;-90
2023/07/08 01:20:14;;;;;;;0.88;0.47;;;;;;;15.93;100.00;100355.72;6014290;23;20046;-91
2023/07/08 01:22:41;;;;;;;0.60;0.60;;;;;;;15.92;100.00;100353.38;6039898;23;20510;-90
2023/07/08 01:25:08;;;;;;;1.25;1.15;;;;;;;15.99;100.00;100361.44;5991801;23;20477;-92
2023/07/08 01:27:38;;;;;;;0.73;0.35;;;;;;;15.91;100.00;100351.81;6039072;23;20094;-91
2023/07/08 01:30:06;;;;;;;1.33;1.23;;;;;;;16.01;100.00;100365.34;6039299;23;20466;-91
2023/07/08 01:32:34;;;;;;;0.30;0.30;;;;;;;15.84;100.00;100372.50;6014042;23;20057;-92
2023/07/08 01:35:01;;;;;;;0.38;0.38;;;;;;;15.60;100.00;100377.91;6038805;23;20015;-92
2023/07/08 01:37:39;;;;;;;0.17;0.17;;;;;;;15.53;100.00;100383.00;6038482;23;20019;-92
2023/07/08 01:40:24;;;;;;;0.20;0.20;;;;;;;15.48;100.00;100386.38;6038137;23;20021;-91
2023/07/08 01:42:49;;;;;;;0.82;0.22;;;;;;;15.23;100.00;100365.81;6062285;23;20082;-91
2023/07/08 01:45:17;;;;;;;0.43;0.43;;;;;;;15.22;100.00;100380.25;6038811;23;20454;-91
2023/07/08 01:48:04;;;;;;;0.20;0.20;;;;;;;15.14;100.00;100362.97;6013161;23;20347;-94
2023/07/08 01:50:31;;;;;;;0.20;0.20;;;;;;;15.20;100.00;100379.94;6038803;23;20403;-90
2023/07/08 01:52:58;;;;;;;0.47;0.45;;;;;;;15.20;100.00;100363.94;6014103;23;20420;-91
2023/07/08 01:55:25;;;;;;;0.35;0.20;;;;;;;15.21;100.00;100367.50;6038531;23;20355;-92
2023/07/08 01:57:52;;;;;;;0.20;0.20;;;;;;;15.25;100.00;100373.72;6038293;23;20010;-92
2023/07/08 02:00:18;;;;;;;0.40;0.40;;;;;;;15.20;100.00;100371.56;6039569;23;20017;-92
2023/07/08 02:02:44;;;;;;;0.63;0.63;;;;;;;15.18;100.00;100371.22;6036053;23;20296;-91
2023/07/08 02:05:09;;;;;;;0.45;0.45;;;;;;;15.19;100.00;100381.94;6095862;23;20084;-92
2023/07/08 02:07:35;;;;;;;0.43;0.43;;;;;;;15.20;100.00;100379.94;6071972;23;20100;-91
2023/07/08 02:10:01;;;;;;;0.20;0.20;;;;;;;15.25;100.00;100382.88;6095985;23;20028;-92
2023/07/08 02:12:26;;;;;;;0.28;0.25;;;;;;;15.17;100.00;100369.66;6071717;23;20088;-92
2023/07/08 02:14:52;;;;;;;0.65;0.55;;;;;;;15.23;100.00;100381.81;6071831;23;20453;-92
2023/07/08 02:17:18;;;;;;;0.50;0.50;;;;;;;15.16;100.00;100377.28;6094829;23;20017;-92
2023/07/08 02:19:43;;;;;;;0.45;0.45;;;;;;;15.16;100.00;100377.28;6095985;23;20009;-91
2023/07/08 02:22:09;;;;;;;0.45;0.45;;;;;;;15.11;100.00;100380.69;6119632;23;20055;-90
2023/07/08 02:24:35;;;;;;;0.30;0.30;;;;;;;15.02;100.00;100383.41;6072223;23;20025;-92
2023/07/08 02:27:01;;;;;;;0.50;0.50;;;;;;;14.99;100.00;100377.97;6095971;23;20505;-93
2023/07/08 02:29:27;;;;;;;0.50;0.50;;;;;;;14.90;100.00;100393.47;6094109;23;20346;-92
2023/07/08 02:31:53;;;;;;;1.27;1.17;;;;;;;14.88;100.00;100390.34;6046155;23;20458;-92
2023/07/08 02:34:19;;;;;;;0.30;0.30;;;;;;;14.88;100.00;100381.94;6094663;23;20024;-91
2023/07/08 02:36:44;;;;;;;0.40;0.20;;;;;;;14.90;100.00;100376.69;6120440;23;20032;-93
2023/07/08 02:39:10;;;;;;;0.98;0.88;;;;;;;15.03;100.00;100392.59;6094138;23;20017;-93
2023/07/08 02:41:36;;;;;;;0.38;0.38;;;;;;;14.89;100.00;100386.31;6095731;23;20002;-93
2023/07/08 02:44:02;;;;;;;1.00;0.90;;;;;;;14.93;100.00;100394.53;6072290;23;20010;-94
2023/07/08 02:46:27;;;;;;;0.85;0.77;;;;;;;14.89;100.00;100405.88;6097406;23;20382;-92
2023/07/08 02:48:53;;;;;;;0.43;0.43;;;;;;;14.87;100.00;100399.97;6071301;23;20022;-93
2023/07/08 02:51:19;;;;;;;1.45;1.08;;;;;;;14.89;100.00;100413.47;6120681;23;20101;-94
2023/07/08 02:53:45;;;;;;;0.77;0.40;;;;;;;14.96;100.00;100413.22;6096395;23;20006;-92
2023/07/08 02:56:10;;;;;;;0.47;0.40;;;;;;;14.89;100.00;100397.47;6121001;23;20018;-92
2023/07/08 02:58:36;;;;;;;0.70;0.43;;;;;;;14.96;100.00;100402.03;6072688;23;20014;-93
2023/07/08 03:01:01;;;;;;;2.03;1.25;;;;;;;14.98;100.00;100405.13;6071086;23;20137;-93
2023/07/08 03:03:29;;;;;;;0.17;0.17;;;;;;;15.04;100.00;100419.28;6070706;23;20137;-93
2023/07/08 03:06:13;;;;;;;0.30;0.30;;;;;;;14.96;100.00;100423.59;6095620;23;20053;-92
2023/07/08 03:08:39;;;;;;;0.45;0.30;;;;;;;14.86;100.00;100420.75;6094504;23;20521;-94
2023/07/08 03:11:06;;;;;;;0.20;0.20;;;;;;;14.88;100.00;100426.63;6071234;23;20025;-94
2023/07/08 03:13:32;;;;;;;0.47;0.30;;;;;;;14.72;100.00;100421.28;6095960;23;20045;-93
2023/07/08 03:16:01;;;;;;;0.20;0.20;;;;;;;14.72;100.00;100435.22;6096118;23;20076;-94
2023/07/08 03:18:29;;;;;;;0.73;0.73;;;;;;;14.67;100.00;100447.00;6094105;23;20474;-93
2023/07/08 03:20:58;;;;;;;0.45;0.30;;;;;;;14.54;100.00;100432.34;6094225;23;20021;-92
2023/07/08 03:23:24;;;;;;;0.35;0.32;;;;;;;14.48;100.00;100432.13;6093045;23;20028;-94
2023/07/08 03:25:51;;;;;;;0.57;0.57;;;;;;;14.56;100.00;100446.59;6093660;23;20093;-93
2023/07/08 03:28:19;;;;;;;0.75;0.75;;;;;;;14.59;100.00;100450.50;6092360;23;20022;-93
2023/07/08 03:30:45;;;;;;;0.57;0.47;;;;;;;14.59;100.00;100450.50;6044407;23;20529;-93
2023/07/08 03:33:12;;;;;;;0.50;0.50;;;;;;;14.69;100.00;100450.13;6043939;23;20084;-93
2023/07/08 03:35:40;;;;;;;0.30;0.30;;;;;;;14.68;100.00;100447.78;6068002;23;20017;-93
2023/07/08 03:38:05;;;;;;;1.65;0.68;;;;;;;14.66;100.00;100445.44;6118527;23;20060;-92
2023/07/08 03:40:31;;;;;;;0.25;0.25;;;;;;;14.70;100.00;100456.47;6070944;23;20096;-92
2023/07/08 03:42:57;;;;;;;1.13;0.88;;;;;;;14.66;100.00;100453.03;6070156;23;20060;-93
2023/07/08 03:45:25;;;;;;;0.30;0.30;;;;;;;14.70;100.00;100451.69;6069517;23;20046;-92
2023/07/08 03:47:50;;;;;;;0.10;0.10;;;;;;;14.73;100.00;100455.56;6067696;23;20018;-91
2023/07/08 03:50:22;;;;;;;0.47;0.43;;;;;;;14.71;100.00;100444.88;6092463;23;20069;-91
2023/07/08 03:52:49;;;;;;;0.20;0.20;;;;;;;14.78;100.00;100446.59;6092960;23;20022;-93
2023/07/08 03:55:15;;;;;;;0.35;0.32;;;;;;;14.77;100.00;100454.19;6092356;23;20097;-92
2023/07/08 03:57:42;;;;;;;0.30;0.30;;;;;;;14.79;100.00;100451.75;6092769;23;20097;-92
2023/07/08 04:00:12;;;;;;;0.30;0.30;;;;;;;14.78;100.00;100438.22;6068513;23;20018;-91
2023/07/08 04:02:41;;;;;;;0.40;0.40;;;;;;;14.88;100.00;100440.59;6095284;23;20018;-92
2023/07/08 04:05:16;;;;;;;0.80;0.80;;;;;;;15.00;100.00;100441.00;6095585;23;20030;-93
2023/07/08 04:07:42;;;;;;;4.78;0.73;;;;;;;14.99;100.00;100434.63;6047360;23;20028;-92
2023/07/08 04:10:09;;;;;;;0.82;0.60;;;;;;;15.11;100.00;100444.94;6095659;23;20465;-93
2023/07/08 04:12:35;;;;;;;0.10;0.10;;;;;;;15.15;100.00;100436.41;6095650;23;20056;-91
2023/07/08 04:15:01;;;;;;;0.38;0.38;;;;;;;15.22;100.00;100441.72;6095427;23;20014;-91
2023/07/08 04:17:27;;;;;;;0.38;0.38;;;;;;;15.26;100.00;100445.94;6069677;23;20504;-92
2023/07/08 04:19:52;;;;;;;0.32;0.32;;;;;;;15.23;100.00;100434.91;6075346;23;20038;-94
2023/07/08 04:22:18;;;;;;;0.52;0.30;;;;;;;15.24;100.00;100430.88;6077491;23;20020;-94
2023/07/08 04:24:44;;;;;;;0.13;0.13;;;;;;;15.35;100.00;100445.19;6096354;23;20018;-93
2023/07/08 04:27:15;;;;;;;0.50;0.47;;;;;;;15.42;100.00;100433.72;6073946;23;20017;-92
2023/07/08 04:29:40;;;;;;;1.80;0.38;;;;;;;15.48;100.00;100436.69;6100045;23;20490;-93
2023/07/08 04:32:06;;;;;;;2.40;1.17;;;;;;;15.48;100.00;100436.69;6048102;23;20128;-92
2023/07/08 04:34:32;;;;;;;0.65;0.30;;;;;;;15.58;100.00;100429.91;6051004;23;20021;-94
2023/07/08 04:36:58;;;;;;;0.38;0.38;;;;;;;15.63;100.00;100444.06;6124683;23;20036;-95
2023/07/08 04:39:23;;;;;;;1.55;1.17;;;;;;;15.57;100.00;100420.75;6102370;23;20394;-94
2023/07/08 04:41:49;;;;;;;0.50;0.50;;;;;;;15.70;100.00;100434.59;6103376;23;20485;-95
2023/07/08 04:44:18;;;;;;;3.10;0.30;;;;;;;15.80;100.00;100442.56;6100852;23;20343;-94
2023/07/08 04:46:50;;;;;;;0.80;0.80;;;;;;;15.89;100.00;100455.81;6101250;23;20072;-95
2023/07/08 04:49:17;;;;;;;0.47;0.47;;;;;;;15.91;100.00;100453.31;6077129;23;20090;-95
2023/07/08 04:51:43;;;;;;;0.80;0.80;;;;;;;15.86;100.00;100439.94;6079104;23;20102;-95
2023/07/08 04:54:10;;;;;;;0.43;0.43;;;;;;;15.94;100.00;100441.19;6077691;23;20018;-95
2023/07/08 04:56:45;;;;;;;0.40;0.40;;;;;;;16.05;100.00;100449.13;6096489;23;20013;-93
2023/07/08 04:59:13;;;;;;;1.20;1.10;;;;;;;16.16;100.00;100452.25;6071444;23;20019;-93
2023/07/08 05:01:39;;;;;;;0.95;0.52;;;;;;;16.21;100.00;100440.44;6071755;23;20015;-91
2023/07/08 05:04:05;;;;;;;1.30;0.70;;;;;;;16.43;100.00;100454.28;6112645;23;20022;-92
2023/07/08 05:06:31;;;;;;;0.95;0.47;;;;;;;16.52;100.00;100440.28;6094573;23;20024;-92
2023/07/08 05:08:58;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100447.28;6093042;23;20037;-90
2023/07/08 05:11:24;;;;;;;0.60;0.32;;;;;;;16.73;100.00;100456.94;6094151;23;20006;-91
2023/07/08 05:13:50;;;;;;;0.77;0.77;;;;;;;16.78;100.00;100435.94;6092617;23;20020;-91
2023/07/08 05:16:15;;;;;;;0.63;0.50;;;;;;;16.98;100.00;100449.41;6092692;23;20303;-91
2023/07/08 05:18:41;;;;;;;0.40;0.32;;;;;;;17.07;100.00;100446.56;6092236;23;20481;-91
2023/07/08 05:21:07;;;;;;;1.38;1.00;;;;;;;17.25;100.00;100436.09;6092357;23;20022;-90
2023/07/08 05:23:33;;;;;;;0.47;0.45;;;;;;;17.42;100.00;100438.50;6094835;23;20439;-90
2023/07/08 05:26:00;;;;;;;0.60;0.60;;;;;;;17.67;100.00;100444.47;6093827;23;20113;-91
2023/07/08 05:28:26;;;;;;;1.10;0.82;;;;;;;17.79;100.00;100425.88;6093876;23;20389;-91
2023/07/08 05:30:54;;;;;;;10.18;1.13;;;;;;;17.92;100.00;100436.84;6117701;23;20024;-91
2023/07/08 05:33:20;;;;;;;0.50;0.43;;;;;;;18.13;100.00;100436.53;6043346;23;20013;-90
2023/07/08 05:35:46;;;;;;;0.38;0.38;;;;;;;18.32;100.00;100431.53;6092586;23;20017;-92
2023/07/08 05:38:11;;;;;;;1.27;0.65;;;;;;;18.49;100.00;100435.47;6091820;23;20049;-91
2023/07/08 05:40:37;;;;;;;0.50;0.50;;;;;;;18.66;100.00;100432.22;6071298;23;20037;-91
2023/07/08 05:43:02;;;;;;;5.32;0.82;;;;;;;18.93;95.20;100440.34;6095740;23;20020;-92
2023/07/08 05:45:28;;;;;;;0.80;0.80;;;;;;;19.04;88.63;100434.94;6048467;23;20088;-91
2023/07/08 05:47:53;;;;;;;0.57;0.57;;;;;;;19.24;91.13;100434.25;6094444;23;20013;-92
2023/07/08 05:50:19;;;;;;;1.40;0.85;;;;;;;19.55;87.41;100434.50;6069167;23;20017;-92
2023/07/08 05:52:44;;;;;;;0.47;0.45;;;;;;;19.93;85.98;100437.09;6096097;23;20312;-91
2023/07/08 05:55:10;;;;;;;0.20;0.20;;;;;;;20.21;86.36;100434.63;6069761;23;20428;-92
2023/07/08 05:57:36;;;;;;;2.63;1.45;;;;;;;20.51;85.10;100445.72;6069230;23;20018;-92
2023/07/08 06:00:02;;;;;;;1.20;0.77;;;;;;;20.70;85.48;100446.97;6094368;23;20519;-93
2023/07/08 06:02:37;;;;;;;1.05;0.95;;;;;;;20.90;85.85;100421.53;6098422;23;20026;-94
2023/07/08 06:05:03;;;;;;;0.93;0.90;;;;;;;21.10;84.64;100421.44;6070819;23;20046;-95
2023/07/08 06:07:29;;;;;;;0.50;0.50;;;;;;;21.28;81.99;100431.59;6095365;23;20018;-94
2023/07/08 06:09:56;;;;;;;0.80;0.77;;;;;;;21.52;80.57;100417.16;6096377;23;20461;-95
2023/07/08 06:12:22;;;;;;;0.30;0.30;;;;;;;21.73;80.11;100435.50;6073740;23;20010;-95
2023/07/08 06:14:47;;;;;;;0.65;0.38;;;;;;;21.91;79.54;100423.81;6097100;23;20417;-95
2023/07/08 06:17:13;;;;;;;0.70;0.70;;;;;;;22.13;78.45;100431.63;6072461;23;20021;-94
2023/07/08 06:19:38;;;;;;;0.32;0.32;;;;;;;22.40;79.75;100441.50;6097048;23;20056;-95
2023/07/08 06:22:04;;;;;;;0.28;0.28;;;;;;;22.52;84.08;100438.19;6096547;23;20037;-95
2023/07/08 06:24:30;;;;;;;0.73;0.68;;;;;;;22.74;84.38;100434.66;6073540;23;20050;-93
2023/07/08 06:26:55;;;;;;;1.00;0.93;;;;;;;22.82;79.88;100432.09;6073284;23;20038;-95
2023/07/08 06:29:21;;;;;;;0.50;0.50;;;;;;;22.61;80.07;100423.03;6097455;23;20040;-95
2023/07/08 06:31:46;;;;;;;0.40;0.40;;;;;;;22.70;81.58;100428.47;6096638;23;20017;-96
2023/07/08 06:34:12;;;;;;;1.35;1.23;;;;;;;22.55;79.68;100434.34;6096995;23;20010;-96
2023/07/08 06:36:37;;;;;;;0.32;0.32;;;;;;;22.58;80.38;100441.03;6096701;23;20022;-95
2023/07/08 06:39:03;;;;;;;0.60;0.60;;;;;;;22.67;82.05;100432.31;6097252;23;20020;-94
2023/07/08 06:41:29;;;;;;;0.82;0.75;;;;;;;22.68;82.56;100434.66;6074073;23;20018;-94
2023/07/08 06:43:54;;;;;;;0.55;0.55;;;;;;;23.02;82.06;100423.34;6072912;23;20633;-94
2023/07/08 06:46:24;;;;;;;0.50;0.40;;;;;;;23.21;79.89;100433.66;6074273;23;20018;-94
2023/07/08 06:48:50;;;;;;;3.40;0.57;;;;;;;23.48;80.09;100422.84;6050322;23;20053;-95
2023/07/08 06:51:16;;;;;;;3.08;0.95;;;;;;;23.74;79.23;100419.72;6101496;23;20042;-95
2023/07/08 06:53:41;;;;;;;0.73;0.57;;;;;;;23.79;76.93;100418.91;6074931;23;20006;-96
2023/07/08 06:56:08;;;;;;;1.95;0.70;;;;;;;24.09;78.87;100434.78;6081942;23;20045;-96
2023/07/08 06:58:33;;;;;;;0.40;0.40;;;;;;;24.43;76.97;100431.81;6082833;23;20018;-95
2023/07/08 07:00:59;;;;;;;0.90;0.90;;;;;;;24.61;75.59;100422.69;6080129;23;20342;-96
2023/07/08 07:03:25;;;;;;;0.88;0.88;;;;;;;24.90;75.33;100436.19;6105881;23;20152;-96
2023/07/08 07:05:50;;;;;;;0.63;0.50;;;;;;;25.14;72.85;100429.03;6075233;23;20017;-95
2023/07/08 07:08:16;;;;;;;1.90;0.90;;;;;;;25.26;72.71;100419.91;6098270;23;20328;-96
2023/07/08 07:10:42;;;;;;;0.45;0.45;;;;;;;25.36;67.67;100434.50;6098598;23;20010;-95
2023/07/08 07:13:08;;;;;;;2.05;1.02;;;;;;;25.39;66.09;100420.03;6074909;23;20014;-96
2023/07/08 07:15:33;;;;;;;0.45;0.45;;;;;;;25.11;61.22;100428.03;6075984;23;20025;-96
2023/07/08 07:17:59;;;;;;;1.00;0.95;;;;;;;24.86;62.28;100437.78;6075163;23;20014;-95
2023/07/08 07:20:24;;;;;;;0.73;0.73;;;;;;;24.47;62.97;100429.47;6099768;23;20450;-95
2023/07/08 07:22:51;;;;;;;1.50;0.82;;;;;;;24.41;63.86;100440.09;6099654;23;20014;-96
2023/07/08 07:25:22;;;;;;;0.60;0.60;;;;;;;24.57;65.49;100422.19;6100391;23;20013;-95
2023/07/08 07:27:48;;;;;;;1.33;1.23;;;;;;;24.88;60.17;100441.63;6100399;23;20018;-95
2023/07/08 07:30:15;;;;;;;1.75;1.17;;;;;;;24.80;61.11;100423.59;6052654;23;20093;-95
2023/07/08 07:32:41;;;;;;;0.68;0.40;;;;;;;25.11;61.01;100430.09;6125051;23;20017;-96
2023/07/08 07:35:08;;;;;;;0.45;0.45;;;;;;;25.32;58.04;100434.03;6101410;23;20013;-96
2023/07/08 07:37:34;;;;;;;0.25;0.25;;;;;;;25.06;59.23;100438.13;6077277;23;20029;-95
2023/07/08 07:39:59;;;;;;;0.65;0.65;;;;;;;25.43;59.74;100433.94;6100942;23;20017;-95
2023/07/08 07:42:27;;;;;;;0.45;0.45;;;;;;;25.81;57.50;100427.09;6099578;23;20002;-96
2023/07/08 07:44:52;;;;;;;0.47;0.47;;;;;;;26.10;52.74;100427.56;6051512;23;20018;-95
2023/07/08 07:47:18;;;;;;;1.50;1.15;;;;;;;26.02;50.21;100409.56;6051281;23;20554;-96
2023/07/08 07:49:44;;;;;;;0.63;0.40;;;;;;;26.12;48.76;100422.09;6098534;23;20020;-96
2023/07/08 07:52:10;;;;;;;0.68;0.68;;;;;;;26.10;50.42;100416.19;6077375;23;20041;-96
2023/07/08 07:54:37;;;;;;;1.17;0.65;;;;;;;25.96;49.52;100421.75;6101596;23;20014;-96
2023/07/08 07:57:04;;;;;;;0.73;0.65;;;;;;;26.35;50.49;100420.53;6054859;23;20014;-96
2023/07/08 07:59:29;;;;;;;0.82;0.52;;;;;;;26.55;49.10;100439.91;6103280;23;20010;-96
2023/07/08 08:01:55;;;;;;;0.45;0.43;;;;;;;26.65;48.26;100438.19;6089437;23;20029;-96
2023/07/08 08:04:21;;;;;;;0.82;0.70;;;;;;;26.61;48.90;100429.19;6096704;23;20077;-96
2023/07/08 08:06:47;;;;;;;0.75;0.70;;;;;;;26.44;48.72;100401.03;6110591;23;20018;-96
2023/07/08 08:09:13;;;;;;;0.70;0.68;;;;;;;26.44;48.44;100400.25;6080311;23;20010;-96
2023/07/08 08:11:38;;;;;;;0.30;0.30;;;;;;;26.64;48.82;100422.47;6105630;23;20022;-96
2023/07/08 08:14:04;;;;;;;0.60;0.60;;;;;;;26.40;49.26;100411.16;6105925;23;20014;-96
2023/07/08 08:16:30;;;;;;;0.77;0.70;;;;;;;26.78;50.37;100435.41;6083946;23;20017;-96
2023/07/08 08:18:56;;;;;;;3.60;1.35;;;;;;;26.87;50.38;100403.75;6107623;23;20021;-96
2023/07/08 08:21:22;;;;;;;0.82;0.82;;;;;;;27.10;48.15;100397.69;6087334;23;20033;-96
2023/07/08 08:23:47;;;;;;;0.70;0.70;;;;;;;27.60;47.00;100411.81;6061900;23;20080;-96
2023/07/08 08:26:14;;;;;;;0.75;0.57;;;;;;;27.76;46.51;100401.41;6109518;23;20017;-96
2023/07/08 08:28:40;;;;;;;0.73;0.73;;;;;;;27.50;46.44;100412.81;6086217;23;20002;-96
2023/07/08 08:31:05;;;;;;;0.60;0.60;;;;;;;27.74;46.87;100419.06;6111863;23;20080;-96
2023/07/08 08:33:31;;;;;;;0.30;0.30;;;;;;;28.06;47.53;100401.84;6114385;23;20020;-96
2023/07/08 08:35:57;;;;;;;0.77;0.77;;;;;;;28.69;46.25;100420.72;6092982;23;20390;-96
2023/07/08 08:38:23;;;;;;;1.08;0.98;;;;;;;28.75;45.83;100394.91;6092800;23;20002;-96
2023/07/08 08:40:51;;;;;;;1.17;0.95;;;;;;;28.99;44.17;100388.88;6094057;23;20022;-96
2023/07/08 08:43:21;;;;;;;0.85;0.85;;;;;;;29.05;43.36;100409.47;6117865;23;20088;-96
2023/07/08 08:46:09;;;;;;;1.38;0.88;;;;;;;29.00;43.84;100392.47;6092044;23;20014;-96
2023/07/08 08:48:44;;;;;;;0.85;0.85;;;;;;;28.90;42.56;100405.69;6118250;23;20017;-96
2023/07/08 08:51:14;;;;;;;1.02;0.90;;;;;;;29.06;42.79;100387.38;6120329;23;20010;-96
2023/07/08 08:53:40;;;;;;;3.03;1.10;;;;;;;29.40;44.00;100388.06;6118504;23;20013;-95
2023/07/08 08:56:27;;;;;;;0.73;0.70;;;;;;;29.11;42.89;100407.25;6119983;23;20012;-96
2023/07/08 08:59:22;;;;;;;0.75;0.65;;;;;;;29.15;42.60;100418.31;6118907;23;20010;-96
2023/07/08 09:01:49;;;;;;;1.08;0.95;;;;;;;29.11;44.37;100417.91;6113518;23;20014;-96
2023/07/08 09:04:20;;;;;;;1.23;1.00;;;;;;;28.98;44.85;100383.69;6095015;23;20069;-96
2023/07/08 09:06:47;;;;;;;0.80;0.50;;;;;;;29.27;44.02;100378.81;6119420;23;20033;-96
2023/07/08 09:09:18;;;;;;;2.03;1.00;;;;;;;29.61;42.65;100373.72;6120501;23;20014;-96
2023/07/08 09:12:00;;;;;;;4.47;1.00;;;;;;;29.79;42.09;100371.94;6098906;23;20006;-96
2023/07/08 09:14:28;;;;;;;0.70;0.70;;;;;;;29.71;42.17;100373.97;6097800;23;20037;-96
2023/07/08 09:17:20;;;;;;;1.10;0.65;;;;;;;29.88;40.92;100403.66;6124218;23;20006;-96
2023/07/08 09:20:04;;;;;;;1.35;0.85;;;;;;;29.65;41.10;100369.19;6123849;23;20014;-96
2023/07/08 09:23:21;;;;;;;0.50;0.50;;;;;;;29.15;41.79;100369.75;6124937;23;20028;-96
2023/07/08 09:25:56;;;;;;;0.60;0.60;;;;;;;29.54;41.77;100403.03;6123820;23;20017;-96
2023/07/08 09:28:36;;;;;;;0.45;0.45;;;;;;;29.18;39.81;100360.84;6100640;23;20021;-96
2023/07/08 09:31:05;;;;;;;0.98;0.93;;;;;;;29.00;40.32;100361.81;6122397;23;20009;-96
2023/07/08 09:33:37;;;;;;;;;;;;;;;29.41;40.65;100403.88;6122138;23;20018;-96
2023/07/08 09:36:17;;;;;;;0.75;0.75;;;;;;;29.51;40.51;100370.63;6147374;23;19908;-96
2023/07/08 09:38:48;;;;;;;1.15;1.05;;;;;;;29.60;39.39;100378.66;6100688;23;20077;-96
2023/07/08 09:41:40;;;;;;;0.45;0.45;;;;;;;29.86;40.17;100366.28;6078604;23;20020;-96
2023/07/08 09:44:29;;;;;;;0.63;0.63;;;;;;;29.14;38.11;100371.06;6150116;23;20026;-96
2023/07/08 09:46:58;;;;;;;0.77;0.77;;;;;;;28.96;40.05;100366.34;6124804;23;20026;-96
2023/07/08 09:49:34;;;;;;;1.00;0.80;;;;;;;29.10;40.13;100379.22;6102394;23;20002;-96
2023/07/08 09:52:32;;;;;;;0.60;0.55;;;;;;;29.86;39.31;100405.50;6112130;23;20062;-96
2023/07/08 09:55:17;;;;;;;2.20;1.40;;;;;;;29.55;38.77;100385.34;6129262;23;20014;-96
2023/07/08 13:03:28;;;;;;;;;;;;;;;32.74;27.44;100297.22;6118262;23;20358;-93
2023/07/08 13:05:55;;;;;;;0.65;0.65;;;;;;;32.53;28.73;100281.66;6071306;23;19913;-96
2023/07/08 13:08:28;;;;;;;0.63;0.63;;;;;;;32.33;29.37;100264.19;6053182;23;20017;-96
2023/07/08 13:10:58;;;;;;;0.65;0.50;;;;;;;32.74;29.11;100290.72;6080140;23;20022;-96
2023/07/08 13:13:31;;;;;;;0.95;0.82;;;;;;;32.36;26.92;100263.03;6094068;23;20020;-96
2023/07/08 13:15:57;;;;;;;0.68;0.68;;;;;;;32.55;27.43;100276.09;6071126;23;20026;-93
2023/07/08 13:18:29;;;;;;;0.73;0.73;;;;;;;33.07;28.17;100297.16;6069897;23;20014;-92
2023/07/08 13:20:55;;;;;;;0.77;0.77;;;;;;;33.20;26.23;100300.47;6093497;23;20026;-93
2023/07/08 13:23:22;;;;;;;1.58;0.88;;;;;;;32.89;26.91;100289.81;6070861;23;20442;-93
2023/07/08 13:25:49;;;;;;;0.40;0.40;;;;;;;33.13;27.05;100297.69;6094798;23;20021;-94
2023/07/08 13:28:18;;;;;;;2.10;1.25;;;;;;;33.22;28.56;100294.91;6094715;23;20089;-92
2023/07/08 13:30:59;;;;;;;0.52;0.50;;;;;;;33.21;26.11;100312.72;6070499;23;20269;-93
2023/07/08 13:33:29;;;;;;;0.40;0.40;;;;;;;32.77;26.60;100289.53;6046223;23;20010;-93
2023/07/08 13:35:56;;;;;;;0.30;0.30;;;;;;;33.07;27.73;100289.28;6094487;23;20142;-92
2023/07/08 13:38:25;;;;;;;0.98;0.98;;;;;;;33.24;26.41;100292.19;6095502;23;20093;-93
2023/07/08 13:40:56;;;;;;;0.40;0.40;;;;;;;32.23;27.43;100286.25;6094058;23;20021;-95
2023/07/08 13:43:26;;;;;;;0.93;0.60;;;;;;;32.13;27.57;100302.59;6094949;23;20016;-94
2023/07/08 13:45:52;;;;;;;0.63;0.63;;;;;;;32.03;27.12;100293.03;6094867;23;20096;-94
2023/07/08 13:48:36;;;;;;;4.80;0.77;;;;;;;32.23;26.84;100271.91;6069753;23;20048;-95
2023/07/08 13:51:06;;;;;;;1.48;0.82;;;;;;;32.45;27.55;100280.94;6119196;23;20312;-95
2023/07/08 13:53:38;;;;;;;0.28;0.28;;;;;;;32.74;27.32;100273.50;6095109;23;20042;-95
2023/07/08 13:56:12;;;;;;;0.80;0.80;;;;;;;32.50;27.06;100265.59;6094232;23;20073;-93
2023/07/08 13:58:43;;;;;;;1.02;0.50;;;;;;;32.37;27.83;100266.66;6094905;23;20013;-93
2023/07/08 14:01:15;;;;;;;0.88;0.88;;;;;;;32.42;27.06;100265.66;6069928;23;20014;-93
2023/07/08 14:03:41;;;;;;;;;;;;;;;32.54;27.76;100272.47;5977647;23;1555165;-92
2023/07/08 14:06:13;;;;;;;0.88;0.80;;;;;;;32.33;28.15;100267.06;6042941;23;19913;-93
2023/07/08 14:08:39;;;;;;;0.95;0.88;;;;;;;32.53;27.59;100276.69;6043843;23;20022;-94
2023/07/08 14:11:04;;;;;;;0.82;0.80;;;;;;;32.63;26.96;100251.00;6020852;23;20054;-93
2023/07/08 14:13:30;;;;;;;0.82;0.70;;;;;;;32.83;26.80;100255.59;6067540;23;20003;-93
2023/07/08 14:15:55;;;;;;;1.35;0.82;;;;;;;33.06;26.40;100270.50;6067047;23;20458;-95
2023/07/08 14:18:21;;;;;;;3.20;1.35;;;;;;;33.03;27.21;100268.81;6042053;23;20002;-94
2023/07/08 14:20:47;;;;;;;0.57;0.50;;;;;;;32.75;27.42;100269.28;6066937;23;20539;-94
2023/07/08 14:23:12;;;;;;;0.35;0.35;;;;;;;32.93;27.15;100267.94;6039212;23;20014;-93
2023/07/08 14:25:38;;;;;;;1.23;0.90;;;;;;;32.82;27.92;100260.59;6066558;23;20062;-93
2023/07/08 14:28:05;;;;;;;1.10;0.77;;;;;;;32.62;27.22;100266.69;6049183;23;20029;-94
2023/07/08 14:30:32;;;;;;;2.72;0.82;;;;;;;31.91;28.30;100277.59;6045305;23;20014;-94
2023/07/08 14:32:58;;;;;;;0.65;0.30;;;;;;;32.03;28.09;100263.59;6045649;23;20006;-91
2023/07/08 14:35:26;;;;;;;0.80;0.80;;;;;;;31.91;28.59;100274.72;6047071;23;20021;-94
2023/07/08 14:37:59;;;;;;;1.10;0.70;;;;;;;31.92;28.31;100265.56;6025704;23;20007;-95
2023/07/08 14:40:33;;;;;;;0.47;0.43;;;;;;;32.02;29.79;100250.59;6051714;23;20014;-95
2023/07/08 14:43:27;;;;;;;0.47;0.47;;;;;;;32.50;28.59;100262.75;6064780;23;20490;-94
2023/07/08 14:45:55;;;;;;;0.77;0.50;;;;;;;32.65;27.47;100260.53;6037381;23;20022;-95
2023/07/08 14:48:21;;;;;;;1.63;1.13;;;;;;;32.70;27.62;100250.16;6020188;23;20062;-93
2023/07/08 14:50:47;;;;;;;0.75;0.52;;;;;;;32.67;27.03;100237.75;6067319;23;20026;-93
2023/07/08 14:53:14;;;;;;;0.73;0.73;;;;;;;32.80;27.75;100251.00;6019899;23;20018;-94
2023/07/08 14:55:40;;;;;;;0.57;0.52;;;;;;;33.19;27.65;100243.59;6019681;23;20425;-95
2023/07/08 14:58:06;;;;;;;0.50;0.50;;;;;;;32.90;28.55;100246.16;6043746;23;20058;-96
2023/07/08 15:00:32;;;;;;;1.55;0.95;;;;;;;32.83;28.65;100227.66;6019937;23;20014;-95
2023/07/08 15:02:58;;;;;;;1.60;0.70;;;;;;;32.69;28.90;100231.41;6042932;23;20460;-95
2023/07/08 15:05:27;;;;;;;0.88;0.88;;;;;;;32.68;28.87;100230.63;6067882;23;20074;-95
2023/07/08 15:07:55;;;;;;;0.70;0.70;;;;;;;32.71;28.93;100226.59;6043828;23;20018;-96
2023/07/08 15:10:23;;;;;;;1.15;0.98;;;;;;;32.62;28.32;100232.22;6067642;23;20034;-95
2023/07/08 15:12:48;;;;;;;0.75;0.75;;;;;;;32.53;28.92;100227.88;6067802;23;20022;-96
2023/07/08 15:15:30;;;;;;;0.75;0.68;;;;;;;32.48;27.86;100225.22;6066443;23;20073;-96
2023/07/08 15:18:02;;;;;;;0.90;0.90;;;;;;;32.52;28.54;100220.59;6066000;23;20028;-96
2023/07/08 15:20:27;;;;;;;0.52;0.52;;;;;;;32.61;28.96;100224.97;6065885;23;20020;-95
2023/07/08 15:22:53;;;;;;;1.15;1.05;;;;;;;32.04;28.73;100219.97;6091257;23;20050;-95
2023/07/08 15:25:19;;;;;;;0.35;0.35;;;;;;;32.09;29.54;100221.88;6067548;23;20018;-96
2023/07/08 15:27:48;;;;;;;0.47;0.47;;;;;;;31.61;29.21;100231.88;6067851;23;20101;-94
2023/07/08 15:30:17;;;;;;;0.65;0.65;;;;;;;31.08;29.79;100241.34;6066821;23;20019;-96
2023/07/08 15:32:43;;;;;;;0.68;0.68;;;;;;;31.20;30.21;100235.97;6042708;23;20022;-95
2023/07/08 15:35:15;;;;;;;0.32;0.32;;;;;;;31.42;30.70;100230.16;6067650;23;20061;-95