Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 17:00:09;;;;;;;290.55;210.90;;;;;;;;;;5121199;27;20948;-61
2023/01/19 17:02:35;;;;;;;261.27;187.25;;;;;;;;;;5101763;27;20516;-62
2023/01/19 17:05:01;;;;;;;254.68;190.30;;;;;;;;;;5109765;28;20028;-61
2023/01/19 17:07:27;;;;;;;251.57;186.07;;;;;;;;;;5109323;28;20470;-61
2023/01/19 17:09:54;;;;;;;254.30;183.55;;;;;;;;;;5108324;28;20466;-60
2023/01/19 17:12:20;;;;;;;251.10;179.98;;;;;;;;;;5109655;28;20020;-61
2023/01/19 17:14:49;;;;;;;241.35;173.75;;;;;;;;;;5109521;28;20160;-62
2023/01/19 17:17:15;;;;;;;224.50;168.10;;;;;;;;;;5098669;28;20026;-62
2023/01/19 17:19:41;;;;;;;226.75;166.82;;;;;;;;;;5100825;28;20104;-61
2023/01/19 17:22:07;;;;;;;220.43;162.35;;;;;;;;;;5104130;28;20448;-61
2023/01/19 17:24:33;;;;;;;215.68;159.80;;;;;;;;;;5103834;28;20020;-61
2023/01/19 17:26:59;;;;;;;204.73;154.63;;;;;;;;;;5108863;28;20020;-61
2023/01/19 17:29:25;;;;;;;209.55;151.20;;;;;;;;;;5107947;28;20028;-62
2023/01/19 17:31:51;;;;;;;199.68;148.40;;;;;;;;;;5109238;28;20147;-62
2023/01/19 17:34:17;;;;;;;199.70;145.23;;;;;;;;;;5103049;28;20059;-61
2023/01/19 17:36:43;;;;;;;197.73;142.50;;;;;;;;;;5108837;28;20067;-61
2023/01/19 17:39:13;;;;;;;204.07;140.98;;;;;;;;;;5109007;28;20488;-62
2023/01/19 17:41:39;;;;;;;192.52;135.98;;;;;;;;;;5109081;28;20024;-62
2023/01/19 17:44:06;;;;;;;191.07;132.80;;;;;;;;;;5108914;28;20085;-61
2023/01/19 17:46:34;;;;;;;180.60;134.10;;;;;;;;;;5108696;28;20669;-61
2023/01/19 17:49:02;;;;;;;169.68;127.80;;;;;;;;;;5108859;28;20035;-62
2023/01/19 17:51:28;;;;;;;181.18;124.75;;;;;;;;;;5102769;28;20469;-62
2023/01/19 17:53:54;;;;;;;170.57;124.32;;;;;;;;;;5108935;28;20028;-62
2023/01/19 17:56:22;;;;;;;159.70;119.88;;;;;;;;;;5108758;28;20020;-62
2023/01/19 17:58:48;;;;;;;159.57;119.65;;;;;;;;;;5108651;28;20028;-61
2023/01/19 18:01:16;;;;;;;159.50;113.72;;;;;;;;;;5108735;28;20031;-62
2023/01/19 18:03:42;;;;;;;160.48;117.00;;;;;;;;;;5108529;28;20032;-61
2023/01/19 18:06:08;;;;;;;154.88;110.55;;;;;;;;;;5106950;28;20020;-61
2023/01/19 18:08:35;;;;;;;162.10;108.07;;;;;;;;;;5108606;28;20055;-61
2023/01/19 18:11:01;;;;;;;170.00;110.65;;;;;;;;;;5096607;28;20436;-66
2023/01/19 18:13:28;;;;;;;163.75;107.07;;;;;;;;;;5095900;28;20032;-62
2023/01/19 18:16:01;;;;;;;151.52;102.78;;;;;;;;;;5095961;28;20028;-59
2023/01/19 18:18:28;;;;;;;149.70;102.07;;;;;;;;;;5076708;28;20024;-64
2023/01/19 18:20:57;;;;;;;154.32;101.43;;;;;;;;;;5075157;28;20024;-63
2023/01/19 18:23:23;;;;;;;151.27;95.97;;;;;;;;;;5075125;28;20429;-60
2023/01/19 18:25:49;;;;;;;35.70;27.35;;;;;;;;;;5074169;28;20107;-62
2023/01/19 18:28:15;;;;;;;27.05;19.50;;;;;;;;;;5075943;28;20021;-61
2023/01/19 18:30:41;;;;;;;26.17;19.67;;;;;;;;;;5075013;28;20108;-62
2023/01/19 18:33:07;;;;;;;25.70;17.88;;;;;;;;;;5076072;28;20012;-59
2023/01/19 18:35:33;;;;;;;36.78;18.90;;;;;;;;;;5074500;28;20470;-61
2023/01/19 18:37:59;;;;;;;51.50;17.17;;;;;;;;;;5073872;28;20059;-63
2023/01/19 18:40:25;;;;;;;33.67;16.42;;;;;;;;;;5074633;28;20044;-59
2023/01/19 18:42:51;;;;;;;20.27;12.90;;;;;;;;;;5074034;28;20024;-71
2023/01/19 18:45:17;;;;;;;22.45;11.65;;;;;;;;;;5073780;28;20020;-70
2023/01/19 18:47:43;;;;;;;21.73;12.15;;;;;;;;;;5072571;28;20028;-72
2023/01/19 18:50:11;;;;;;;21.08;9.68;;;;;;;;;;5073650;28;20344;-69
2023/01/19 18:52:37;;;;;;;28.27;11.00;;;;;;;;;;5073782;28;20024;-69
2023/01/19 18:55:03;;;;;;;20.90;10.32;;;;;;;;;;5074154;28;20021;-70
2023/01/19 18:57:30;;;;;;;25.70;10.63;;;;;;;;;;5072396;28;20021;-71
2023/01/19 18:59:56;;;;;;;23.95;10.65;;;;;;;;;;5074044;28;20410;-71
2023/01/19 19:02:23;;;;;;;30.00;10.70;;;;;;;;;;5074430;28;20033;-71
2023/01/19 19:04:49;;;;;;;16.05;9.82;;;;;;;;;;5074815;28;20107;-68
2023/01/19 19:07:15;;;;;;;8.90;6.68;;;;;;;;;;5080702;28;20024;-68
2023/01/19 19:09:41;;;;;;;8.93;6.07;;;;;;;;;;5080505;28;20521;-73
2023/01/19 19:12:08;;;;;;;12.45;6.53;;;;;;;;;;5073331;28;20036;-70
2023/01/19 19:14:34;;;;;;;7.10;5.53;;;;;;;;;;5072030;28;20028;-70
2023/01/19 19:17:00;;;;;;;14.68;6.47;;;;;;;;;;5073309;28;20028;-71
2023/01/19 19:19:26;;;;;;;8.18;6.22;;;;;;;;;;5073702;28;20462;-71
2023/01/19 19:21:52;;;;;;;7.78;5.18;;;;;;;;;;5071925;28;20055;-71
2023/01/19 19:24:18;;;;;;;10.68;5.82;;;;;;;;;;5091170;28;20062;-72
2023/01/19 19:26:44;;;;;;;18.77;8.40;;;;;;;;;;5083398;28;20478;-61
2023/01/19 19:29:11;;;;;;;10.75;8.20;;;;;;;;;;5093980;28;20035;-60
2023/01/19 19:31:37;;;;;;;13.23;9.48;;;;;;;;;;5079992;28;20061;-60
2023/01/19 19:34:03;;;;;;;11.45;7.90;;;;;;;;;;5092594;28;20066;-61
2023/01/19 19:36:29;;;;;;;15.60;8.50;;;;;;;;;;5087165;28;20055;-61
2023/01/19 19:38:55;;;;;;;12.63;6.97;;;;;;;;;;5081686;28;20035;-60
2023/01/19 19:41:22;;;;;;;10.90;7.43;;;;;;;;;;5088943;28;20739;-60
2023/01/19 19:43:48;;;;;;;14.90;8.57;;;;;;;;;;5092216;28;20112;-62
2023/01/19 19:46:16;;;;;;;11.57;7.65;;;;;;;;;;5093011;28;20020;-61
2023/01/19 19:48:42;;;;;;;19.48;7.40;;;;;;;;;;5093005;28;20157;-63
2023/01/19 19:51:21;;;;;;;19.85;7.05;;;;;;;;;;5092894;28;20020;-59
2023/01/19 19:53:47;;;;;;;10.00;6.30;;;;;;;;;;5092760;28;20024;-61
2023/01/19 19:56:14;;;;;;;11.50;6.30;;;;;;;;;;5092609;28;20034;-61
2023/01/19 19:58:41;;;;;;;11.85;6.78;;;;;;;;;;5092500;28;20489;-60
2023/01/19 20:01:07;;;;;;;12.83;6.80;;;;;;;;;;5092891;28;20152;-61
2023/01/19 20:03:34;;;;;;;12.73;6.77;;;;;;;;;;5091344;28;20390;-60
2023/01/19 20:06:07;;;;;;;10.23;6.03;;;;;;;;;;5090995;28;20757;-61
2023/01/19 20:08:33;;;;;;;8.43;5.85;;;;;;;;;;5091725;28;20063;-60
2023/01/19 20:11:19;;;;;;;15.10;6.20;;;;;;;;;;5092560;28;20059;-61
2023/01/19 20:13:46;;;;;;;10.50;6.85;;;;;;;;;;5092688;28;20027;-60
2023/01/19 20:16:14;;;;;;;9.35;5.90;;;;;;;;;;5092195;28;20363;-61
2023/01/19 20:18:41;;;;;;;8.70;5.93;;;;;;;;;;5092299;28;20115;-62
2023/01/19 20:21:11;;;;;;;7.47;4.78;;;;;;;;;;5092198;28;20103;-60
2023/01/19 20:23:37;;;;;;;7.40;5.38;;;;;;;;;;5092364;28;20021;-60
2023/01/19 20:26:05;;;;;;;7.25;5.40;;;;;;;;;;5092051;28;20024;-59
2023/01/19 20:28:30;;;;;;;8.15;5.55;;;;;;;;;;5092356;28;20442;-58
2023/01/19 20:31:07;;;;;;;8.40;5.22;;;;;;;;;;5092238;28;20051;-60
2023/01/19 20:33:33;;;;;;;6.13;5.53;;;;;;;;;;5091994;28;20020;-59
2023/01/19 20:35:59;;;;;;;7.20;5.63;;;;;;;;;;5092084;28;20032;-60
2023/01/19 20:38:25;;;;;;;11.85;4.88;;;;;;;;;;5092061;28;20028;-60
2023/01/19 20:40:52;;;;;;;9.00;5.47;;;;;;;;;;5092145;28;20015;-60
2023/01/19 20:43:18;;;;;;;9.48;5.18;;;;;;;;;;5092111;28;20147;-59
2023/01/19 20:45:44;;;;;;;7.07;4.65;;;;;;;;;;5091875;28;20101;-60
2023/01/19 20:48:10;;;;;;;6.93;4.93;;;;;;;;;;5092012;28;20081;-59
2023/01/19 20:50:36;;;;;;;6.00;4.90;;;;;;;;;;5092032;28;20035;-59
2023/01/19 20:53:02;;;;;;;5.93;4.88;;;;;;;;;;5091965;28;20190;-60
2023/01/19 20:55:29;;;;;;;7.72;4.75;;;;;;;;;;5091948;28;20032;-59
2023/01/19 20:57:55;;;;;;;5.97;4.22;;;;;;;;;;5091589;28;20028;-59
2023/01/19 21:00:21;;;;;;;4.63;4.22;;;;;;;;;;5091958;28;20493;-59
2023/01/19 21:02:47;;;;;;;5.85;4.50;;;;;;;;;;5091866;28;20527;-59
2023/01/19 21:05:13;;;;;;;5.72;4.90;;;;;;;;;;5092101;28;20057;-60
2023/01/19 21:07:39;;;;;;;4.88;4.38;;;;;;;;;;5091702;28;20016;-59
2023/01/19 21:10:05;;;;;;;4.97;4.47;;;;;;;;;;5091933;28;20021;-60
2023/01/19 21:12:31;;;;;;;5.45;4.93;;;;;;;;;;5090893;28;20511;-59
2023/01/19 21:14:57;;;;;;;5.00;4.50;;;;;;;;;;5091563;28;20020;-59
2023/01/19 21:17:23;;;;;;;5.00;4.32;;;;;;;;;;5091526;28;20021;-60
2023/01/19 21:19:49;;;;;;;5.10;4.50;;;;;;;;;;5091720;28;20107;-60
2023/01/19 21:22:15;;;;;;;5.03;4.43;;;;;;;;;;5091802;28;20443;-59
2023/01/19 21:24:41;;;;;;;6.20;5.35;;;;;;;;;;5091668;28;20025;-60
2023/01/19 21:27:07;;;;;;;4.40;4.00;;;;;;;;;;5091329;28;20024;-58
2023/01/19 21:29:33;;;;;;;5.43;4.10;;;;;;;;;;5091754;28;20032;-60
2023/01/19 21:31:59;;;;;;;6.45;3.90;;;;;;;;;;5091605;28;20569;-59
2023/01/19 21:34:25;;;;;;;5.72;4.28;;;;;;;;;;5091800;28;20036;-59
2023/01/19 21:36:51;;;;;;;4.85;4.22;;;;;;;;;;5091370;28;20116;-59
2023/01/19 21:39:17;;;;;;;5.90;4.30;;;;;;;;;;5091666;28;20085;-60
2023/01/19 21:41:44;;;;;;;4.80;3.95;;;;;;;;;;5091579;28;20028;-59
2023/01/19 21:44:11;;;;;;;7.03;3.53;;;;;;;;;;5091618;28;20539;-59
2023/01/19 21:46:37;;;;;;;3.78;3.47;;;;;;;;;;5094883;28;20058;-59
2023/01/19 21:49:04;;;;;;;4.57;3.95;;;;;;;;;;5095361;28;20024;-58
2023/01/19 21:51:34;;;;;;;4.63;4.10;;;;;;;;;;5095002;28;20107;-60
2023/01/19 21:54:00;;;;;;;4.10;3.70;;;;;;;;;;5095372;28;20031;-61
