Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:03;;;;;;;57.10;28.30;;;;;;;;;;5003414;28;20485;-83
2021/12/06 00:04:32;;;;;;;53.43;27.50;;;;;;;;;;5004884;28;20878;-84
2021/12/06 00:06:59;;;;;;;55.53;26.50;;;;;;;;;;5003911;28;20555;-83
2021/12/06 00:09:26;;;;;;;54.50;29.07;;;;;;;;;;5005712;28;20489;-84
2021/12/06 00:11:57;;;;;;;48.07;26.57;;;;;;;;;;5004501;28;20493;-83
2021/12/06 00:14:28;;;;;;;58.43;28.77;;;;;;;;;;5002226;28;20481;-83
2021/12/06 00:16:54;;;;;;;59.57;28.00;;;;;;;;;;5003120;28;20477;-83
2021/12/06 00:19:20;;;;;;;56.90;29.10;;;;;;;;;;5004768;28;20821;-83
2021/12/06 00:21:46;;;;;;;49.17;27.30;;;;;;;;;;5004591;28;20540;-83
2021/12/06 00:24:13;;;;;;;57.83;27.27;;;;;;;;;;5006069;28;20454;-83
2021/12/06 00:26:39;;;;;;;49.67;27.07;;;;;;;;;;5007949;28;20505;-83
2021/12/06 00:29:05;;;;;;;48.80;25.63;;;;;;;;;;5007144;28;20489;-83
2021/12/06 00:31:34;;;;;;;51.20;27.07;;;;;;;;;;5003358;28;20469;-83
2021/12/06 00:34:04;;;;;;;51.17;26.93;;;;;;;;;;5004634;28;20487;-84
2021/12/06 00:36:32;;;;;;;50.57;26.57;;;;;;;;;;5004483;28;20475;-83
2021/12/06 00:38:59;;;;;;;43.10;25.00;;;;;;;;;;5004739;28;20533;-84
2021/12/06 00:41:25;;;;;;;45.17;27.00;;;;;;;;;;5003851;28;20481;-83
2021/12/06 00:43:52;;;;;;;56.07;29.67;;;;;;;;;;5004795;28;20453;-83
2021/12/06 00:46:18;;;;;;;51.87;25.90;;;;;;;;;;5003516;28;22539;-84
2021/12/06 00:48:46;;;;;;;51.30;27.70;;;;;;;;;;5004232;28;20486;-83
2021/12/06 00:51:14;;;;;;;53.00;27.87;;;;;;;;;;5003815;28;20477;-84
2021/12/06 00:53:40;;;;;;;54.77;29.40;;;;;;;;;;5004572;28;20523;-83
2021/12/06 00:56:06;;;;;;;52.90;28.47;;;;;;;;;;5004522;28;20591;-83
2021/12/06 00:58:33;;;;;;;54.77;27.63;;;;;;;;;;5004683;28;20527;-84
2021/12/06 01:00:59;;;;;;;50.67;27.30;;;;;;;;;;5003328;28;20881;-83
2021/12/06 01:03:28;;;;;;;52.90;27.20;;;;;;;;;;5005473;28;20489;-83
2021/12/06 01:05:56;;;;;;;46.90;26.40;;;;;;;;;;5005331;28;20706;-83
2021/12/06 01:08:23;;;;;;;61.20;30.70;;;;;;;;;;5005065;28;20508;-83
2021/12/06 01:10:50;;;;;;;54.67;27.63;;;;;;;;;;5004433;28;20600;-83
2021/12/06 01:13:17;;;;;;;55.73;27.87;;;;;;;;;;5005018;28;20477;-83
2021/12/06 01:15:43;;;;;;;58.10;28.43;;;;;;;;;;5005267;28;20473;-83
2021/12/06 01:18:11;;;;;;;57.93;28.97;;;;;;;;;;5005115;28;20533;-83
2021/12/06 01:20:42;;;;;;;63.03;29.77;;;;;;;;;;5008031;28;20534;-84
2021/12/06 01:23:13;;;;;;;57.03;29.03;;;;;;;;;;5008875;28;20828;-83
2021/12/06 01:25:48;;;;;;;56.87;29.70;;;;;;;;;;5007112;28;20978;-83
2021/12/06 01:28:35;;;;;;;58.20;28.27;;;;;;;;;;5007540;28;20481;-83
2021/12/06 01:31:07;;;;;;;53.57;26.67;;;;;;;;;;5006757;28;20525;-83
2021/12/06 01:33:43;;;;;;;53.50;27.17;;;;;;;;;;5007245;28;20535;-83
2021/12/06 01:41:23;;;;;;;56.67;30.10;;;;;;;;;;5031684;28;20491;-86
2021/12/06 01:44:09;;;;;;;56.80;26.87;;;;;;;;;;5032826;28;20510;-85
2021/12/06 01:46:37;;;;;;;56.97;28.23;;;;;;;;;;5029965;28;20487;-85
2021/12/06 01:49:03;;;;;;;55.70;27.20;;;;;;;;;;5031104;28;20496;-86
2021/12/06 01:51:30;;;;;;;60.30;29.20;;;;;;;;;;5030575;28;20476;-86
2021/12/06 01:53:57;;;;;;;55.43;27.53;;;;;;;;;;5030059;28;20457;-85
2021/12/06 01:56:24;;;;;;;57.90;29.50;;;;;;;;;;5031713;28;20537;-85
2021/12/06 01:58:50;;;;;;;59.10;28.67;;;;;;;;;;5029597;28;21031;-86
2021/12/06 02:01:16;;;;;;;54.37;28.60;;;;;;;;;;5030636;28;21038;-86
2021/12/06 02:03:42;;;;;;;47.77;26.60;;;;;;;;;;5032268;28;20506;-85
2021/12/06 02:06:09;;;;;;;57.77;26.40;;;;;;;;;;5029118;28;21066;-85
2021/12/06 02:08:36;;;;;;;56.97;27.80;;;;;;;;;;5033269;28;20834;-86
2021/12/06 02:11:04;;;;;;;49.50;27.43;;;;;;;;;;5032434;28;20448;-86
2021/12/06 02:13:38;;;;;;;52.97;27.43;;;;;;;;;;5031457;28;20465;-85
2021/12/06 02:16:05;;;;;;;44.23;23.23;;;;;;;;;;5030783;28;20464;-86
2021/12/06 02:18:42;;;;;;;58.37;28.43;;;;;;;;;;5030741;28;20457;-86
2021/12/06 02:21:28;;;;;;;57.87;28.93;;;;;;;;;;5030336;28;20492;-85
2021/12/06 02:23:57;;;;;;;58.87;29.50;;;;;;;;;;5030580;28;20941;-86
2021/12/06 02:26:23;;;;;;;57.77;30.00;;;;;;;;;;5030314;28;20489;-86
2021/12/06 02:28:51;;;;;;;52.90;27.70;;;;;;;;;;5031126;28;20890;-84
2021/12/06 02:31:17;;;;;;;48.77;28.30;;;;;;;;;;5027809;28;20476;-84
2021/12/06 02:33:45;;;;;;;52.67;27.33;;;;;;;;;;5034342;28;20456;-85
2021/12/06 02:36:11;;;;;;;51.07;27.57;;;;;;;;;;5032920;28;20464;-86
2021/12/06 02:38:38;;;;;;;44.43;26.47;;;;;;;;;;5032803;28;20461;-86
2021/12/06 02:41:06;;;;;;;45.67;26.03;;;;;;;;;;5032563;28;20495;-84
2021/12/06 02:43:33;;;;;;;51.77;28.33;;;;;;;;;;5034225;28;20946;-83
2021/12/06 02:46:00;;;;;;;51.57;28.00;;;;;;;;;;5034097;28;20540;-84
2021/12/06 02:48:26;;;;;;;54.47;27.50;;;;;;;;;;5031498;28;20489;-83
2021/12/06 02:50:54;;;;;;;52.67;28.50;;;;;;;;;;5032835;28;20469;-84
2021/12/06 02:53:21;;;;;;;55.67;29.37;;;;;;;;;;5034303;28;20489;-84
2021/12/06 02:55:52;;;;;;;55.03;28.10;;;;;;;;;;5033327;28;20468;-84
2021/12/06 02:58:33;;;;;;;49.90;26.67;;;;;;;;;;5029141;28;20568;-84
2021/12/06 03:01:01;;;;;;;45.53;26.40;;;;;;;;;;5028459;28;20463;-83
2021/12/06 03:03:27;;;;;;;49.57;28.17;;;;;;;;;;5031775;28;21036;-84
2021/12/06 03:05:55;;;;;;;51.57;29.10;;;;;;;;;;5032112;28;20461;-84
2021/12/06 03:08:38;;;;;;;58.77;29.23;;;;;;;;;;5033360;28;20504;-84
2021/12/06 03:11:05;;;;;;;52.80;28.87;;;;;;;;;;5029023;28;20453;-86
2021/12/06 03:13:33;;;;;;;55.77;27.90;;;;;;;;;;5031533;28;20449;-84
2021/12/06 03:15:59;;;;;;;58.90;29.07;;;;;;;;;;5027792;28;21006;-84
2021/12/06 03:18:25;;;;;;;57.90;27.27;;;;;;;;;;5032187;28;20495;-83
2021/12/06 03:20:52;;;;;;;50.17;26.67;;;;;;;;;;5031555;28;21866;-84
2021/12/06 03:23:18;;;;;;;45.83;26.93;;;;;;;;;;5029662;28;21006;-84
2021/12/06 03:25:44;;;;;;;51.87;30.07;;;;;;;;;;5031398;28;20993;-83
2021/12/06 03:28:10;;;;;;;51.33;28.33;;;;;;;;;;5029706;28;20600;-84
2021/12/06 03:30:38;;;;;;;54.00;30.87;;;;;;;;;;5027920;28;20489;-84
2021/12/06 03:33:05;;;;;;;52.73;29.03;;;;;;;;;;5027881;28;21013;-83
2021/12/06 03:35:31;;;;;;;52.77;29.07;;;;;;;;;;5029848;28;20465;-84
2021/12/06 03:37:57;;;;;;;60.10;30.57;;;;;;;;;;5028852;28;20481;-83
2021/12/06 03:40:23;;;;;;;55.57;27.57;;;;;;;;;;5030280;28;20479;-86
2021/12/06 03:42:50;;;;;;;48.43;29.93;;;;;;;;;;5028284;28;20491;-85
2021/12/06 03:45:16;;;;;;;56.90;28.87;;;;;;;;;;5029421;28;20448;-84
2021/12/06 03:47:44;;;;;;;48.20;29.03;;;;;;;;;;5029291;28;20485;-85
2021/12/06 03:50:11;;;;;;;52.70;29.53;;;;;;;;;;5030752;28;20480;-84
2021/12/06 03:52:37;;;;;;;53.67;29.30;;;;;;;;;;5029764;28;20473;-83
2021/12/06 03:55:04;;;;;;;52.37;27.90;;;;;;;;;;5031313;28;20460;-84
2021/12/06 03:57:30;;;;;;;60.83;31.13;;;;;;;;;;5029908;28;21013;-84
2021/12/06 03:59:56;;;;;;;60.43;30.50;;;;;;;;;;5030137;28;20487;-84
2021/12/06 04:02:25;;;;;;;56.73;28.83;;;;;;;;;;5029639;28;20885;-83
2021/12/06 04:04:52;;;;;;;59.67;32.17;;;;;;;;;;5032289;28;20510;-83
2021/12/06 04:07:19;;;;;;;55.40;28.17;;;;;;;;;;5029978;28;20496;-84
2021/12/06 04:09:45;;;;;;;53.80;29.37;;;;;;;;;;5030015;28;20484;-82
2021/12/06 04:12:12;;;;;;;58.13;30.50;;;;;;;;;;5028112;28;20476;-84
2021/12/06 04:14:38;;;;;;;49.57;30.90;;;;;;;;;;5031593;28;20460;-83
2021/12/06 04:17:05;;;;;;;61.50;32.20;;;;;;;;;;5028067;28;20468;-83
2021/12/06 04:19:31;;;;;;;57.83;29.47;;;;;;;;;;5030039;28;20515;-84
2021/12/06 04:21:59;;;;;;;58.73;33.00;;;;;;;;;;5031028;28;20864;-84
2021/12/06 04:24:25;;;;;;;63.93;35.03;;;;;;;;;;5030514;28;20465;-83
2021/12/06 04:26:51;;;;;;;61.80;32.00;;;;;;;;;;5027088;28;20476;-84
2021/12/06 04:29:18;;;;;;;56.60;31.37;;;;;;;;;;5031788;28;20476;-83
2021/12/06 04:31:45;;;;;;;63.10;32.40;;;;;;;;;;5032113;28;20484;-83
2021/12/06 04:34:12;;;;;;;61.67;33.60;;;;;;;;;;5030903;28;20457;-84
2021/12/06 04:36:39;;;;;;;59.23;31.80;;;;;;;;;;5029577;28;20599;-83
2021/12/06 04:39:08;;;;;;;66.30;31.03;;;;;;;;;;5030393;28;20457;-83
2021/12/06 04:41:34;;;;;;;60.87;32.43;;;;;;;;;;5027299;28;20472;-84
2021/12/06 04:44:00;;;;;;;64.93;34.57;;;;;;;;;;5029553;28;20880;-84
2021/12/06 04:46:26;;;;;;;63.57;34.50;;;;;;;;;;5028338;28;20994;-84
2021/12/06 04:48:53;;;;;;;58.90;30.37;;;;;;;;;;5030664;28;20514;-83
2021/12/06 04:51:19;;;;;;;58.00;31.97;;;;;;;;;;5027923;28;20493;-84
2021/12/06 04:53:46;;;;;;;67.30;35.87;;;;;;;;;;5029698;28;20476;-83
2021/12/06 04:56:16;;;;;;;73.40;35.27;;;;;;;;;;5027781;28;20480;-84
2021/12/06 04:58:45;;;;;;;66.63;34.93;;;;;;;;;;5029023;28;20460;-82
2021/12/06 05:01:13;;;;;;;61.53;32.40;;;;;;;;;;5028786;28;20460;-83
2021/12/06 05:03:40;;;;;;;59.27;32.40;;;;;;;;;;5029300;28;20544;-84
2021/12/06 05:06:10;;;;;;;63.00;33.07;;;;;;;;;;5029115;28;20480;-84
2021/12/06 05:08:38;;;;;;;62.83;34.00;;;;;;;;;;5030163;28;20461;-83
2021/12/06 05:11:04;;;;;;;64.87;31.40;;;;;;;;;;5030116;28;20538;-83
2021/12/06 05:13:33;;;;;;;63.43;32.97;;;;;;;;;;5032475;28;20449;-83
2021/12/06 05:15:59;;;;;;;61.63;33.20;;;;;;;;;;5028441;28;20499;-84
2021/12/06 05:18:26;;;;;;;61.17;33.80;;;;;;;;;;5031318;28;20842;-83
2021/12/06 05:20:52;;;;;;;66.10;35.17;;;;;;;;;;5029833;28;20444;-84
2021/12/06 05:23:19;;;;;;;61.93;34.03;;;;;;;;;;5028552;28;20480;-83
2021/12/06 05:25:45;;;;;;;56.70;32.93;;;;;;;;;;5025212;28;20476;-84
2021/12/06 05:28:11;;;;;;;63.23;33.53;;;;;;;;;;5022116;28;20831;-83
2021/12/06 05:30:42;;;;;;;60.43;33.83;;;;;;;;;;5019727;28;20592;-84
2021/12/06 05:33:10;;;;;;;69.93;35.37;;;;;;;;;;5026941;28;20469;-84
2021/12/06 05:35:36;;;;;;;63.00;32.80;;;;;;;;;;5028179;28;20468;-84
2021/12/06 05:38:03;;;;;;;62.37;33.03;;;;;;;;;;5030128;28;20480;-83
2021/12/06 05:40:31;;;;;;;62.60;33.20;;;;;;;;;;5029734;28;20445;-84
2021/12/06 05:42:57;;;;;;;57.73;33.77;;;;;;;;;;5030083;28;20481;-83
2021/12/06 05:45:25;;;;;;;65.57;35.27;;;;;;;;;;5030465;28;20449;-84
2021/12/06 05:47:53;;;;;;;74.33;36.17;;;;;;;;;;5025424;28;20511;-84
2021/12/06 05:50:19;;;;;;;72.70;35.40;;;;;;;;;;5030848;28;20538;-84
2021/12/06 05:52:46;;;;;;;65.57;34.50;;;;;;;;;;5025038;28;21305;-85
2021/12/06 05:55:13;;;;;;;67.70;35.17;;;;;;;;;;5030398;28;20836;-83
2021/12/06 05:57:40;;;;;;;68.43;35.73;;;;;;;;;;5028981;28;20488;-83
2021/12/06 06:00:09;;;;;;;65.83;35.77;;;;;;;;;;5027068;28;20484;-83
2021/12/06 06:02:35;;;;;;;72.57;36.63;;;;;;;;;;5031396;28;20485;-83
2021/12/06 06:05:03;;;;;;;73.47;36.47;;;;;;;;;;5032174;28;20456;-84
2021/12/06 06:07:29;;;;;;;69.93;34.60;;;;;;;;;;5030843;28;20484;-83
2021/12/06 06:09:55;;;;;;;66.67;35.20;;;;;;;;;;5034943;28;20515;-83
2021/12/06 06:12:21;;;;;;;74.63;37.30;;;;;;;;;;5030770;28;20477;-83
2021/12/06 06:14:48;;;;;;;70.73;36.87;;;;;;;;;;5033317;28;20460;-83
2021/12/06 06:17:15;;;;;;;74.50;37.50;;;;;;;;;;5030708;28;20495;-83
2021/12/06 06:19:42;;;;;;;68.83;35.80;;;;;;;;;;5029691;28;20494;-83
2021/12/06 06:22:10;;;;;;;71.70;37.13;;;;;;;;;;5030249;28;20994;-83
2021/12/06 06:24:36;;;;;;;79.47;41.70;;;;;;;;;;5032556;28;20880;-83
2021/12/06 06:27:03;;;;;;;77.00;38.90;;;;;;;;;;5029768;28;20489;-83
2021/12/06 06:29:29;;;;;;;77.23;37.27;;;;;;;;;;5027245;28;20535;-83
2021/12/06 06:31:56;;;;;;;81.30;38.03;;;;;;;;;;5027956;28;20559;-83
2021/12/06 06:34:22;;;;;;;83.57;37.67;;;;;;;;;;5028272;28;20461;-83
2021/12/06 06:36:48;;;;;;;69.77;37.87;;;;;;;;;;5025556;28;20531;-83
2021/12/06 06:39:19;;;;;;;69.63;35.70;;;;;;;;;;5024034;28;20456;-82
2021/12/06 06:41:45;;;;;;;70.53;38.00;;;;;;;;;;5026658;28;20484;-82
2021/12/06 06:44:12;;;;;;;81.87;36.83;;;;;;;;;;5021294;28;20452;-82
2021/12/06 06:46:38;;;;;;;81.07;39.43;;;;;;;;;;5023420;28;20995;-82
2021/12/06 06:49:04;;;;;;;75.97;37.47;;;;;;;;;;5034182;28;20515;-82
2021/12/06 06:51:30;;;;;;;80.30;37.83;;;;;;;;;;5030871;28;21009;-82
2021/12/06 06:53:57;;;;;;;67.70;37.47;;;;;;;;;;5034019;28;20460;-82
2021/12/06 06:56:24;;;;;;;77.37;39.60;;;;;;;;;;5030785;28;20481;-82
2021/12/06 06:58:51;;;;;;;79.93;39.57;;;;;;;;;;5030963;28;20457;-82
2021/12/06 07:01:17;;;;;;;81.73;39.30;;;;;;;;;;5032986;28;20480;-82
2021/12/06 07:03:44;;;;;;;76.30;37.60;;;;;;;;;;5034616;28;20469;-81
2021/12/06 07:06:10;;;;;;;78.97;39.93;;;;;;;;;;5030180;28;20481;-82
2021/12/06 07:08:36;;;;;;;79.20;39.30;;;;;;;;;;5031905;28;20520;-82
2021/12/06 07:11:05;;;;;;;80.07;41.10;;;;;;;;;;5031014;28;21070;-82
2021/12/06 07:13:37;;;;;;;77.77;41.63;;;;;;;;;;5032185;28;20471;-82
2021/12/06 07:16:04;;;;;;;77.57;40.73;;;;;;;;;;5030856;28;20512;-82
2021/12/06 07:18:30;;;;;;;77.40;39.03;;;;;;;;;;5034908;28;20455;-82
2021/12/06 07:20:56;;;;;;;75.60;37.80;;;;;;;;;;5032393;28;20487;-82
2021/12/06 07:23:22;;;;;;;80.50;41.07;;;;;;;;;;5033229;28;20504;-82
2021/12/06 07:25:49;;;;;;;83.97;40.00;;;;;;;;;;5033234;28;20465;-82
2021/12/06 07:28:15;;;;;;;75.30;39.83;;;;;;;;;;5031133;28;20476;-82
2021/12/06 07:30:42;;;;;;;85.93;42.07;;;;;;;;;;5033559;28;20558;-83
2021/12/06 07:33:09;;;;;;;77.13;39.97;;;;;;;;;;5031537;28;20527;-82
2021/12/06 07:35:35;;;;;;;85.90;40.03;;;;;;;;;;5033555;28;20473;-82
2021/12/06 07:38:03;;;;;;;81.13;40.77;;;;;;;;;;5031874;28;20472;-81
2021/12/06 07:40:30;;;;;;;77.37;39.60;;;;;;;;;;5032375;28;20471;-82
2021/12/06 07:42:56;;;;;;;82.33;41.67;;;;;;;;;;5033801;28;21075;-82
2021/12/06 07:45:22;;;;;;;77.33;42.20;;;;;;;;;;5032747;28;20875;-82
2021/12/06 07:47:50;;;;;;;76.20;39.90;;;;;;;;;;5032007;28;21069;-82
2021/12/06 07:50:21;;;;;;;85.57;39.70;;;;;;;;;;5031300;28;20732;-82
2021/12/06 07:52:48;;;;;;;84.17;38.90;;;;;;;;;;5029225;28;20473;-82
2021/12/06 07:55:15;;;;;;;83.03;42.13;;;;;;;;;;5032937;28;20785;-82
2021/12/06 07:57:41;;;;;;;78.50;38.63;;;;;;;;;;5034567;28;21002;-83
2021/12/06 08:00:09;;;;;;;86.37;41.53;;;;;;;;;;5033361;28;20460;-82
2021/12/06 08:02:36;;;;;;;82.43;41.30;;;;;;;;;;5029390;28;20481;-82
2021/12/06 08:07:44;;;;;;;89.27;39.97;;;;;;;;;;5024485;28;20564;-82
2021/12/06 08:10:10;;;;;;;95.70;38.13;;;;;;;;;;5030860;28;20489;-82
2021/12/06 08:12:36;;;;;;;83.70;40.93;;;;;;;;;;5030896;28;21067;-83
2021/12/06 08:15:04;;;;;;;81.40;40.60;;;;;;;;;;5031218;28;20970;-83
2021/12/06 08:17:30;;;;;;;84.27;38.50;;;;;;;;;;5030855;28;20507;-83
2021/12/06 08:19:56;;;;;;;92.07;40.17;;;;;;;;;;5031385;28;20488;-82
2021/12/06 08:22:24;;;;;;;95.33;43.27;;;;;;;;;;5028369;28;20484;-82
2021/12/06 08:24:50;;;;;;;80.97;38.20;;;;;;;;;;5030251;28;20523;-83
2021/12/06 08:27:16;;;;;;;84.33;38.97;;;;;;;;;;5029678;28;20836;-83
2021/12/06 08:29:43;;;;;;;79.20;38.90;;;;;;;;;;5031034;28;21028;-82
2021/12/06 08:32:10;;;;;;;89.20;40.70;;;;;;;;;;5027134;28;21227;-82
2021/12/06 08:34:41;;;;;;;81.87;38.97;;;;;;;;;;5029565;28;20467;-82
2021/12/06 08:37:07;;;;;;;74.60;35.53;;;;;;;;;;5030085;28;20982;-82
2021/12/06 08:39:34;;;;;;;78.43;37.10;;;;;;;;;;5030263;28;20514;-83
2021/12/06 08:42:01;;;;;;;83.30;38.90;;;;;;;;;;5027773;28;20477;-82
2021/12/06 08:44:27;;;;;;;73.70;35.27;;;;;;;;;;5033799;28;20531;-82
2021/12/06 08:46:54;;;;;;;75.53;36.10;;;;;;;;;;5032758;28;20635;-82
2021/12/06 08:49:20;;;;;;;74.57;35.80;;;;;;;;;;5032068;28;20440;-83
2021/12/06 08:51:48;;;;;;;76.43;37.07;;;;;;;;;;5031960;28;20481;-82
2021/12/06 08:54:18;;;;;;;77.77;37.07;;;;;;;;;;5031466;28;20464;-82
2021/12/06 08:56:46;;;;;;;77.47;39.57;;;;;;;;;;5029967;28;20852;-82
2021/12/06 08:59:12;;;;;;;67.20;34.70;;;;;;;;;;5031048;28;20522;-82
2021/12/06 09:01:40;;;;;;;70.43;35.37;;;;;;;;;;5026937;28;20477;-82
2021/12/06 09:04:09;;;;;;;78.03;38.03;;;;;;;;;;5032406;28;20846;-83
2021/12/06 09:06:35;;;;;;;70.60;36.93;;;;;;;;;;5030512;28;20540;-82
2021/12/06 09:09:03;;;;;;;76.60;35.40;;;;;;;;;;5030546;28;20461;-83
2021/12/06 09:11:30;;;;;;;75.40;37.47;;;;;;;;;;5031205;28;20564;-83
2021/12/06 09:13:57;;;;;;;81.93;37.80;;;;;;;;;;5032046;28;21002;-82
2021/12/06 09:16:23;;;;;;;72.27;32.50;;;;;;;;;;5031077;28;20516;-82
2021/12/06 09:18:50;;;;;;;74.67;37.63;;;;;;;;;;5034167;28;20483;-82
2021/12/06 09:21:18;;;;;;;77.23;35.73;;;;;;;;;;5030736;28;20515;-82
2021/12/06 09:23:45;;;;;;;80.43;37.93;;;;;;;;;;5031360;28;20468;-82
2021/12/06 09:26:12;;;;;;;77.63;37.40;;;;;;;;;;5031080;28;21005;-82
2021/12/06 09:28:38;;;;;;;78.47;37.13;;;;;;;;;;5031943;28;21040;-83
2021/12/06 09:31:06;;;;;;;63.47;34.70;;;;;;;;;;5032088;28;20477;-83
2021/12/06 09:33:33;;;;;;;79.10;37.10;;;;;;;;;;5030557;28;20475;-82
2021/12/06 09:36:00;;;;;;;70.23;35.60;;;;;;;;;;5031805;28;20465;-83
2021/12/06 09:38:32;;;;;;;77.47;35.33;;;;;;;;;;5030789;28;20539;-82
2021/12/06 09:40:58;;;;;;;69.17;35.80;;;;;;;;;;5029651;28;21411;-82
2021/12/06 09:43:25;;;;;;;71.07;34.97;;;;;;;;;;5029658;28;21037;-83
2021/12/06 09:45:52;;;;;;;74.43;34.57;;;;;;;;;;5037444;28;20547;-82
2021/12/06 09:48:20;;;;;;;69.50;33.80;;;;;;;;;;5034626;28;20469;-83
2021/12/06 09:50:48;;;;;;;65.57;32.80;;;;;;;;;;5035751;28;20506;-82
2021/12/06 09:53:16;;;;;;;69.13;33.97;;;;;;;;;;5033938;28;20484;-82
2021/12/06 09:55:44;;;;;;;75.10;33.03;;;;;;;;;;5036200;28;20464;-82
2021/12/06 09:58:10;;;;;;;73.87;36.30;;;;;;;;;;5033010;28;20476;-82
2021/12/06 10:00:41;;;;;;;67.30;35.50;;;;;;;;;;5037265;28;20456;-83
2021/12/06 10:03:07;;;;;;;69.57;36.27;;;;;;;;;;5032252;28;20486;-82
2021/12/06 10:05:34;;;;;;;70.73;36.90;;;;;;;;;;5035642;28;20495;-82
2021/12/06 10:08:01;;;;;;;78.67;37.17;;;;;;;;;;5033263;28;20518;-82
2021/12/06 10:10:29;;;;;;;70.37;33.50;;;;;;;;;;5035368;28;20476;-82
2021/12/06 10:12:56;;;;;;;68.30;34.13;;;;;;;;;;5033624;28;20570;-82
2021/12/06 10:15:25;;;;;;;67.87;34.60;;;;;;;;;;5035515;28;20978;-82
2021/12/06 10:17:51;;;;;;;70.00;35.37;;;;;;;;;;5034179;28;20601;-82
2021/12/06 10:20:20;;;;;;;66.47;33.90;;;;;;;;;;5034547;28;20887;-82
2021/12/06 10:22:49;;;;;;;66.87;33.40;;;;;;;;;;5034062;28;20480;-82
2021/12/06 10:25:16;;;;;;;69.10;34.07;;;;;;;;;;5035351;28;20550;-82
2021/12/06 10:27:51;;;;;;;71.10;33.10;;;;;;;;;;5035389;28;20480;-82
2021/12/06 10:30:17;;;;;;;67.50;32.87;;;;;;;;;;5032782;28;20530;-82
2021/12/06 10:32:44;;;;;;;68.77;33.97;;;;;;;;;;5033819;28;20899;-82
2021/12/06 10:35:11;;;;;;;64.00;33.63;;;;;;;;;;5035202;28;20456;-82
2021/12/06 10:37:45;;;;;;;60.97;29.77;;;;;;;;;;5033769;28;21083;-82
2021/12/06 10:40:14;;;;;;;68.93;33.53;;;;;;;;;;5032839;28;20460;-82
2021/12/06 10:42:41;;;;;;;60.27;31.77;;;;;;;;;;5034714;28;20480;-83
2021/12/06 10:45:09;;;;;;;59.53;30.43;;;;;;;;;;5034131;28;20518;-82
2021/12/06 10:47:35;;;;;;;66.07;32.37;;;;;;;;;;5033930;28;20542;-83
2021/12/06 10:50:09;;;;;;;58.43;30.87;;;;;;;;;;5032617;28;21894;-82
2021/12/06 10:52:35;;;;;;;66.30;33.33;;;;;;;;;;5033287;28;20480;-82
2021/12/06 10:55:01;;;;;;;63.93;34.70;;;;;;;;;;5031733;28;20514;-82
2021/12/06 10:57:42;;;;;;;60.10;32.10;;;;;;;;;;5031567;28;20480;-82
2021/12/06 11:00:26;;;;;;;59.97;31.80;;;;;;;;;;5032449;28;20465;-82
2021/12/06 11:02:52;;;;;;;74.93;33.60;;;;;;;;;;5033166;28;20476;-82
2021/12/06 11:05:23;;;;;;;61.23;32.20;;;;;;;;;;5032639;28;20834;-83
2021/12/06 11:07:56;;;;;;;59.03;32.47;;;;;;;;;;5032443;28;20542;-82
2021/12/06 11:10:24;;;;;;;62.60;32.70;;;;;;;;;;5031776;28;20469;-82
2021/12/06 11:13:10;;;;;;;57.83;30.47;;;;;;;;;;5032711;28;20485;-82
2021/12/06 11:15:50;;;;;;;55.80;29.80;;;;;;;;;;5034334;28;20472;-82
2021/12/06 11:18:28;;;;;;;60.23;30.87;;;;;;;;;;5033469;28;20468;-83
2021/12/06 11:20:54;;;;;;;65.90;32.10;;;;;;;;;;5032715;28;20533;-82
2021/12/06 11:23:21;;;;;;;63.70;30.10;;;;;;;;;;5030336;28;20481;-82
2021/12/06 11:25:54;;;;;;;52.17;29.20;;;;;;;;;;5034169;28;21026;-82
2021/12/06 11:28:23;;;;;;;53.67;26.73;;;;;;;;;;5031534;28;21098;-82
2021/12/06 11:30:57;;;;;;;63.30;29.97;;;;;;;;;;5035060;28;20515;-82
2021/12/06 11:33:28;;;;;;;52.43;27.00;;;;;;;;;;5033746;28;20475;-83
2021/12/06 11:35:54;;;;;;;61.40;28.83;;;;;;;;;;5028927;28;21007;-82
2021/12/06 11:38:21;;;;;;;56.10;29.37;;;;;;;;;;5031100;28;21002;-82
2021/12/06 11:40:47;;;;;;;56.07;28.50;;;;;;;;;;5034103;28;20888;-82
2021/12/06 11:43:16;;;;;;;52.30;26.47;;;;;;;;;;5032142;28;20472;-82
2021/12/06 11:45:46;;;;;;;54.60;28.10;;;;;;;;;;5034405;28;20498;-81
2021/12/06 11:48:15;;;;;;;52.97;29.57;;;;;;;;;;5031636;28;20480;-81
2021/12/06 11:50:43;;;;;;;46.67;27.43;;;;;;;;;;5032108;28;20465;-82
2021/12/06 11:53:09;;;;;;;56.80;28.13;;;;;;;;;;5030901;28;21077;-82
2021/12/06 11:55:36;;;;;;;60.77;29.63;;;;;;;;;;5034102;28;20483;-82
2021/12/06 11:58:04;;;;;;;54.40;28.00;;;;;;;;;;5030616;28;20481;-81
2021/12/06 12:00:31;;;;;;;56.40;30.30;;;;;;;;;;5032940;28;20468;-82
2021/12/06 12:02:58;;;;;;;48.53;26.73;;;;;;;;;;5032983;28;21085;-83
2021/12/06 12:05:31;;;;;;;57.23;27.27;;;;;;;;;;5031146;28;20456;-82
2021/12/06 12:08:02;;;;;;;59.47;30.43;;;;;;;;;;5030809;28;20534;-82
2021/12/06 12:10:32;;;;;;;51.47;26.60;;;;;;;;;;5032939;28;20459;-83
2021/12/06 12:12:58;;;;;;;48.63;28.53;;;;;;;;;;5031431;28;20504;-82
2021/12/06 12:15:25;;;;;;;46.67;25.57;;;;;;;;;;5033097;28;20488;-83
2021/12/06 12:17:51;;;;;;;54.70;26.77;;;;;;;;;;5029264;28;20547;-83
2021/12/06 12:20:22;;;;;;;48.60;26.20;;;;;;;;;;5032709;28;20465;-83
2021/12/06 12:22:50;;;;;;;54.07;27.50;;;;;;;;;;5028063;28;20850;-84
2021/12/06 12:25:24;;;;;;;47.77;25.30;;;;;;;;;;5029378;28;20483;-83
2021/12/06 12:27:57;;;;;;;47.10;26.50;;;;;;;;;;5030910;28;20476;-83
2021/12/06 12:30:24;;;;;;;47.60;24.97;;;;;;;;;;5033028;28;20961;-84
2021/12/06 12:32:50;;;;;;;53.10;28.00;;;;;;;;;;5031380;28;20526;-82
2021/12/06 12:35:17;;;;;;;54.73;28.77;;;;;;;;;;5034438;28;20958;-81
2021/12/06 12:37:44;;;;;;;50.33;26.37;;;;;;;;;;5029641;28;20492;-81
2021/12/06 12:40:13;;;;;;;54.00;25.67;;;;;;;;;;5034382;28;20453;-81
2021/12/06 12:42:53;;;;;;;50.20;25.87;;;;;;;;;;5031832;28;20469;-81
2021/12/06 12:45:19;;;;;;;54.97;27.60;;;;;;;;;;5034038;28;20511;-81
2021/12/06 12:47:45;;;;;;;59.13;29.30;;;;;;;;;;5031412;28;20476;-81
2021/12/06 12:50:14;;;;;;;54.40;27.47;;;;;;;;;;5034899;28;20464;-81
2021/12/06 12:52:43;;;;;;;48.00;27.03;;;;;;;;;;5029193;28;20530;-81
2021/12/06 12:55:22;;;;;;;54.07;26.60;;;;;;;;;;5031255;28;20466;-81
2021/12/06 12:57:49;;;;;;;49.77;26.77;;;;;;;;;;5032817;28;21086;-81
2021/12/06 13:00:19;;;;;;;57.77;27.77;;;;;;;;;;5030152;28;20464;-81
2021/12/06 13:02:46;;;;;;;56.33;29.10;;;;;;;;;;5031896;28;20477;-81
2021/12/06 13:05:29;;;;;;;53.33;28.33;;;;;;;;;;5030162;28;20471;-82
2021/12/06 13:08:02;;;;;;;60.53;27.73;;;;;;;;;;5030185;28;20637;-81
2021/12/06 13:10:32;;;;;;;61.70;29.50;;;;;;;;;;5031690;28;20464;-81
2021/12/06 13:12:59;;;;;;;60.43;29.60;;;;;;;;;;5029057;28;20472;-81
2021/12/06 13:15:33;;;;;;;61.90;32.43;;;;;;;;;;5034079;28;20467;-80
2021/12/06 13:18:00;;;;;;;60.07;26.47;;;;;;;;;;5034386;28;20554;-80
2021/12/06 13:20:26;;;;;;;51.37;27.30;;;;;;;;;;5035779;28;20472;-81
2021/12/06 13:22:54;;;;;;;62.70;29.40;;;;;;;;;;5033841;28;20586;-82
2021/12/06 13:25:22;;;;;;;68.50;32.20;;;;;;;;;;5034941;28;21028;-82
2021/12/06 13:27:54;;;;;;;56.73;27.77;;;;;;;;;;5035698;28;20534;-82
2021/12/06 13:30:22;;;;;;;49.87;26.80;;;;;;;;;;5032835;28;20530;-81
2021/12/06 13:32:50;;;;;;;68.80;31.03;;;;;;;;;;5031443;28;21022;-81
2021/12/06 13:35:21;;;;;;;57.93;27.10;;;;;;;;;;5033987;28;20465;-81
2021/12/06 13:38:01;;;;;;;63.63;30.07;;;;;;;;;;5028873;28;20488;-83
2021/12/06 13:40:28;;;;;;;58.90;29.87;;;;;;;;;;5032001;28;20469;-81
2021/12/06 13:42:55;;;;;;;59.97;30.93;;;;;;;;;;5034851;28;20465;-83
2021/12/06 13:45:23;;;;;;;52.80;29.60;;;;;;;;;;5036508;28;20474;-82
2021/12/06 13:48:07;;;;;;;63.57;29.10;;;;;;;;;;5034067;28;20476;-82
2021/12/06 13:50:33;;;;;;;58.17;29.63;;;;;;;;;;5036409;28;20468;-82
2021/12/06 13:53:00;;;;;;;56.77;28.70;;;;;;;;;;5033805;28;20485;-82
2021/12/06 13:55:28;;;;;;;61.23;29.50;;;;;;;;;;5035266;28;20490;-83
2021/12/06 14:00:27;;;;;;;63.90;31.77;;;;;;;;;;4998395;28;21022;-83
2021/12/06 14:02:54;;;;;;;57.93;28.00;;;;;;;;;;5001659;28;20470;-83
2021/12/06 14:05:21;;;;;;;58.50;28.50;;;;;;;;;;5004552;28;20472;-84
2021/12/06 14:07:47;;;;;;;56.20;28.20;;;;;;;;;;5001483;28;21027;-84
2021/12/06 14:10:14;;;;;;;55.07;29.50;;;;;;;;;;4981089;28;20510;-84
2021/12/06 14:12:42;;;;;;;54.80;29.20;;;;;;;;;;4980371;28;20486;-82
2021/12/06 14:15:17;;;;;;;55.80;29.27;;;;;;;;;;4983932;28;21015;-82
2021/12/06 14:17:45;;;;;;;56.10;27.77;;;;;;;;;;4981095;28;20558;-84
2021/12/06 14:20:11;;;;;;;58.60;29.47;;;;;;;;;;4982416;28;21344;-82
2021/12/06 14:22:38;;;;;;;51.03;27.13;;;;;;;;;;4982930;28;21019;-83
2021/12/06 14:25:05;;;;;;;56.93;27.10;;;;;;;;;;4980718;28;20891;-82
2021/12/06 14:27:36;;;;;;;58.40;29.50;;;;;;;;;;4982941;28;20486;-82
2021/12/06 14:30:03;;;;;;;53.63;26.97;;;;;;;;;;4980341;28;20492;-83
2021/12/06 14:32:30;;;;;;;49.27;26.80;;;;;;;;;;4984055;28;20478;-82