Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:18;;;;;;;81.63;9.30;;;;;;;-145.67;100.00;66521.78;5001180;28;20041;-74
2022/01/04 00:03:43;;;;;;;71.47;7.68;;;;;;;-145.67;100.00;66521.78;4995007;28;20504;-74
2022/01/04 00:06:09;;;;;;;74.45;8.15;;;;;;;-145.67;100.00;66521.78;4995653;28;21810;-74
2022/01/04 00:08:35;;;;;;;65.78;7.35;;;;;;;-145.67;100.00;66521.78;4993828;28;20057;-74
2022/01/04 00:11:14;;;;;;;76.05;7.97;;;;;;;-145.67;100.00;66521.78;4996091;28;20124;-74
2022/01/04 00:13:39;;;;;;;71.97;8.63;;;;;;;-145.67;100.00;66521.78;4995325;28;20314;-74
2022/01/04 00:16:10;;;;;;;87.05;9.52;;;;;;;-145.67;100.00;66521.78;4995457;28;20065;-74
2022/01/04 00:18:38;;;;;;;76.07;8.48;;;;;;;-145.67;100.00;66521.78;4995274;28;20084;-74
2022/01/04 00:21:06;;;;;;;71.78;7.47;;;;;;;-145.67;100.00;66521.78;5005317;28;20045;-74
2022/01/04 00:23:32;;;;;;;55.45;7.47;;;;;;;-145.67;100.00;66521.78;4995281;28;20046;-74
2022/01/04 00:25:58;;;;;;;55.63;7.53;;;;;;;-145.67;100.00;66521.78;4994815;28;20083;-74
2022/01/04 00:28:24;;;;;;;66.78;7.05;;;;;;;-145.67;100.00;66521.78;5004919;28;20056;-73
2022/01/04 00:30:49;;;;;;;71.68;7.22;;;;;;;-145.67;100.00;66521.78;4995062;28;20049;-74
2022/01/04 00:33:18;;;;;;;55.20;6.63;;;;;;;-145.67;100.00;66521.78;4994013;28;20523;-74
2022/01/04 00:35:44;;;;;;;60.95;6.88;;;;;;;-145.67;100.00;66521.78;5009084;28;20030;-73
2022/01/04 00:38:10;;;;;;;59.67;6.57;;;;;;;-145.67;100.00;66521.78;5009821;28;20048;-74
2022/01/04 00:40:36;;;;;;;53.78;6.60;;;;;;;-145.67;100.00;66521.78;4993235;28;20050;-74
2022/01/04 00:43:03;;;;;;;67.30;7.68;;;;;;;-145.67;100.00;66521.78;4994696;28;20172;-74
2022/01/04 00:45:32;;;;;;;65.43;7.55;;;;;;;-145.67;100.00;66521.78;5009748;28;20034;-74
2022/01/04 00:50:28;;;;;;;52.28;7.47;;;;;;;-145.67;100.00;66521.78;4994356;28;20038;-74
2022/01/04 00:52:55;;;;;;;53.53;7.35;;;;;;;-145.67;100.00;66521.78;5000682;28;20041;-74
2022/01/04 00:55:25;;;;;;;57.83;8.23;;;;;;;-145.67;100.00;66521.78;5010162;28;20040;-74
2022/01/04 00:57:51;;;;;;;57.00;7.15;;;;;;;-145.67;100.00;66521.78;5009401;28;20053;-74
2022/01/04 01:00:19;;;;;;;52.03;8.10;;;;;;;-145.67;100.00;66521.78;4994584;28;20053;-74
2022/01/04 01:02:45;;;;;;;45.72;7.65;;;;;;;-145.67;100.00;66521.78;5000402;28;20419;-74
2022/01/04 01:05:12;;;;;;;57.55;7.43;;;;;;;-145.67;100.00;66521.78;5000189;28;20049;-74
2022/01/04 01:07:40;;;;;;;64.32;7.60;;;;;;;-145.67;100.00;66521.78;5009355;28;20124;-74
2022/01/04 01:12:46;;;;;;;60.35;7.85;;;;;;;-145.67;100.00;66521.78;5007967;28;20034;-74
2022/01/04 01:15:12;;;;;;;66.78;8.52;;;;;;;-145.67;100.00;66521.78;5009026;28;21042;-74
2022/01/04 01:17:37;;;;;;;62.42;9.43;;;;;;;-145.67;100.00;66521.78;4994725;28;20041;-74
2022/01/04 01:20:07;;;;;;;44.47;7.32;;;;;;;-145.67;100.00;66521.78;4992897;28;20056;-74
2022/01/04 01:22:33;;;;;;;60.15;9.07;;;;;;;-145.67;100.00;66521.78;4992478;28;20033;-74
2022/01/04 01:24:58;;;;;;;75.47;9.73;;;;;;;-145.67;100.00;66521.78;4992440;28;20125;-74
2022/01/04 01:27:23;;;;;;;71.78;10.57;;;;;;;-145.67;100.00;66521.78;4993310;28;20041;-74
2022/01/04 01:29:52;;;;;;;57.30;10.00;;;;;;;-145.67;100.00;66521.78;4992608;28;20041;-74
2022/01/04 01:32:17;;;;;;;65.15;10.60;;;;;;;-145.67;100.00;66521.78;4994440;28;20577;-74
2022/01/04 01:34:42;;;;;;;73.03;10.85;;;;;;;-145.67;100.00;66521.78;4993291;28;20025;-73
2022/01/04 01:37:11;;;;;;;71.15;10.82;;;;;;;-145.67;100.00;66521.78;4994008;28;20037;-74
2022/01/04 01:39:41;;;;;;;69.55;10.57;;;;;;;-145.67;100.00;66521.78;4993911;28;20450;-74
2022/01/04 01:42:07;;;;;;;68.55;11.23;;;;;;;-145.67;100.00;66521.78;4992166;28;20080;-74
2022/01/04 01:44:34;;;;;;;89.55;10.82;;;;;;;-145.67;100.00;66521.78;4993781;28;20247;-74
2022/01/04 01:47:00;;;;;;;66.28;9.75;;;;;;;-145.67;100.00;66521.78;4994010;28;20041;-74
2022/01/04 01:49:30;;;;;;;71.53;9.68;;;;;;;-145.67;100.00;66521.78;4988422;28;20048;-75
2022/01/04 01:51:55;;;;;;;59.60;9.40;;;;;;;-145.67;100.00;66521.78;5002783;28;20026;-74
2022/01/04 01:54:22;;;;;;;71.35;9.65;;;;;;;-145.67;100.00;66521.78;4984440;28;22536;-74
2022/01/04 01:56:50;;;;;;;62.85;8.45;;;;;;;-145.67;100.00;66521.78;4991549;28;20038;-74
2022/01/04 01:59:16;;;;;;;68.68;7.85;;;;;;;-145.67;100.00;66521.78;4996529;28;22080;-74
2022/01/04 02:01:41;;;;;;;77.45;9.82;;;;;;;-145.67;100.00;66521.78;4997866;28;20034;-74
2022/01/04 02:04:07;;;;;;;57.88;8.93;;;;;;;-145.67;100.00;66521.78;5012409;28;20042;-74
2022/01/04 02:06:32;;;;;;;64.95;10.20;;;;;;;-145.67;100.00;66521.78;4997818;28;20060;-74
2022/01/04 02:08:59;;;;;;;63.40;8.63;;;;;;;-145.67;100.00;66521.78;4997644;28;20224;-74
2022/01/04 02:11:28;;;;;;;64.00;8.80;;;;;;;-145.67;100.00;66521.78;4997834;28;20446;-74
2022/01/04 02:13:57;;;;;;;66.00;8.82;;;;;;;-145.67;100.00;66521.78;5011665;28;20057;-74
2022/01/04 02:16:24;;;;;;;65.57;10.63;;;;;;;-145.67;100.00;66521.78;5003226;28;20029;-75
2022/01/04 02:18:59;;;;;;;61.20;8.00;;;;;;;-145.67;100.00;66521.78;4996734;28;20065;-74
2022/01/04 02:21:24;;;;;;;87.03;10.25;;;;;;;-145.67;100.00;66521.78;4997220;28;20049;-72
2022/01/04 02:23:50;;;;;;;70.47;9.88;;;;;;;-145.67;100.00;66521.78;4996954;28;20061;-73
2022/01/04 02:26:15;;;;;;;70.30;10.52;;;;;;;-145.67;100.00;66521.78;4997257;28;20506;-74
2022/01/04 02:28:42;;;;;;;77.97;10.80;;;;;;;-145.67;100.00;66521.78;4997460;28;20029;-74
2022/01/04 02:31:08;;;;;;;71.90;11.13;;;;;;;-145.67;100.00;66521.78;5012284;28;20033;-74
2022/01/04 02:33:33;;;;;;;79.90;9.57;;;;;;;-145.67;100.00;66521.78;4995199;28;20720;-74
2022/01/04 02:36:01;;;;;;;70.20;9.93;;;;;;;-145.67;100.00;66521.78;4996840;28;20034;-74
2022/01/04 02:38:29;;;;;;;74.25;10.40;;;;;;;-145.67;100.00;66521.78;5000939;28;20106;-73
2022/01/04 02:40:57;;;;;;;67.00;9.23;;;;;;;-145.67;100.00;66521.78;5006265;28;21952;-74
2022/01/04 02:43:22;;;;;;;75.55;9.95;;;;;;;-145.67;100.00;66521.78;4997234;28;20064;-74
2022/01/04 02:45:50;;;;;;;58.10;9.30;;;;;;;-145.67;100.00;66521.78;4996613;28;20494;-72
2022/01/04 02:48:16;;;;;;;62.72;9.13;;;;;;;-145.67;100.00;66521.78;4995354;28;20379;-75
2022/01/04 02:50:42;;;;;;;63.42;8.32;;;;;;;-145.67;100.00;66521.78;4996480;28;20444;-74
2022/01/04 02:53:07;;;;;;;60.28;8.98;;;;;;;-145.67;100.00;66521.78;5012014;28;20088;-75
2022/01/04 02:55:33;;;;;;;58.70;8.73;;;;;;;-145.67;100.00;66521.78;4996827;28;20083;-74
2022/01/04 02:57:58;;;;;;;61.25;9.80;;;;;;;-145.67;100.00;66521.78;4997247;28;20044;-74
2022/01/04 03:00:25;;;;;;;69.28;10.63;;;;;;;-145.67;100.00;66521.78;4997321;28;20041;-74
2022/01/04 03:02:51;;;;;;;59.20;9.48;;;;;;;-145.67;100.00;66521.78;5002406;28;20505;-74
2022/01/04 03:05:19;;;;;;;78.47;10.65;;;;;;;-145.67;100.00;66521.78;4991255;28;20037;-74
2022/01/04 03:07:48;;;;;;;80.20;11.27;;;;;;;-145.67;100.00;66521.78;4996547;28;20574;-74
2022/01/04 03:10:14;;;;;;;61.67;10.23;;;;;;;-145.67;100.00;66521.78;4995352;28;20033;-74
2022/01/04 03:12:42;;;;;;;75.22;9.43;;;;;;;-145.67;100.00;66521.78;4996726;28;20063;-73
2022/01/04 03:15:09;;;;;;;63.75;10.02;;;;;;;-145.67;100.00;66521.78;4995400;28;20034;-73
2022/01/04 03:17:35;;;;;;;56.92;9.07;;;;;;;-145.67;100.00;66521.78;5011582;28;20493;-74
2022/01/04 03:20:01;;;;;;;61.55;10.07;;;;;;;-145.67;100.00;66521.78;4996309;28;20044;-73
2022/01/04 03:22:26;;;;;;;57.63;9.20;;;;;;;-145.67;100.00;66521.78;4996639;28;20154;-74
2022/01/04 03:24:52;;;;;;;61.72;9.40;;;;;;;-145.67;100.00;66521.78;4996204;28;20163;-74
2022/01/04 03:27:18;;;;;;;64.40;8.48;;;;;;;-145.67;100.00;66521.78;4996976;28;20031;-73
2022/01/04 03:29:46;;;;;;;60.33;9.60;;;;;;;-145.67;100.00;66521.78;5001639;28;20065;-73
2022/01/04 03:32:11;;;;;;;67.75;9.48;;;;;;;-145.67;100.00;66521.78;4996740;28;20120;-73
2022/01/04 03:34:39;;;;;;;78.85;10.10;;;;;;;-145.67;100.00;66521.78;4993962;28;20121;-74
2022/01/04 03:37:05;;;;;;;62.08;9.80;;;;;;;-145.67;100.00;66521.78;4996815;28;20041;-74
2022/01/04 03:39:33;;;;;;;65.75;9.68;;;;;;;-145.67;100.00;66521.78;4993692;28;20062;-74
2022/01/04 03:41:59;;;;;;;53.97;9.63;;;;;;;-145.67;100.00;66521.78;4996391;28;20033;-73
2022/01/04 03:44:27;;;;;;;54.53;8.90;;;;;;;-145.67;100.00;66521.78;4996146;28;20141;-74
2022/01/04 03:46:54;;;;;;;57.70;9.98;;;;;;;-145.67;100.00;66521.78;4996510;28;20432;-73
2022/01/04 03:49:19;;;;;;;52.00;10.07;;;;;;;-145.67;100.00;66521.78;4995738;28;20069;-72
2022/01/04 03:51:45;;;;;;;69.03;12.63;;;;;;;-145.67;100.00;66521.78;4995896;28;20041;-71
2022/01/04 03:54:13;;;;;;;76.70;12.27;;;;;;;-145.67;100.00;66521.78;4996022;28;20042;-71
2022/01/04 03:56:39;;;;;;;62.42;11.00;;;;;;;-145.67;100.00;66521.78;4995682;28;20030;-72
2022/01/04 03:59:11;;;;;;;75.55;12.45;;;;;;;-145.67;100.00;66521.78;4996193;28;20145;-71
2022/01/04 04:01:37;;;;;;;72.32;12.55;;;;;;;-145.67;100.00;66521.78;4995978;28;20129;-71
2022/01/04 04:04:02;;;;;;;75.30;11.38;;;;;;;-145.67;100.00;66521.78;4995374;28;20510;-71
2022/01/04 04:06:28;;;;;;;55.75;10.63;;;;;;;-145.67;100.00;66521.78;4995300;28;20025;-71
2022/01/04 04:08:56;;;;;;;58.10;11.18;;;;;;;-145.67;100.00;66521.78;4995306;28;20039;-71
2022/01/04 04:11:25;;;;;;;57.38;10.68;;;;;;;-145.67;100.00;66521.78;5000909;28;20037;-72
2022/01/04 04:13:51;;;;;;;46.15;10.45;;;;;;;-145.67;100.00;66521.78;5010327;28;20042;-72
2022/01/04 04:16:19;;;;;;;56.50;10.70;;;;;;;-145.67;100.00;66521.78;4994287;28;20041;-71
2022/01/04 04:18:46;;;;;;;63.60;11.20;;;;;;;-145.67;100.00;66521.78;4994962;28;20626;-71
2022/01/04 04:21:14;;;;;;;68.65;11.73;;;;;;;-145.67;100.00;66521.78;4984863;28;20037;-71
2022/01/04 04:23:39;;;;;;;59.60;12.27;;;;;;;-145.67;100.00;66521.78;4994659;28;20034;-72
2022/01/04 04:26:06;;;;;;;58.80;11.23;;;;;;;-145.67;100.00;66521.78;4995006;28;20037;-71
2022/01/04 04:28:36;;;;;;;73.55;12.30;;;;;;;-145.67;100.00;66521.78;4995383;28;20033;-71
2022/01/04 04:31:03;;;;;;;55.05;10.20;;;;;;;-145.67;100.00;66521.78;4993899;28;20033;-71
2022/01/04 04:33:29;;;;;;;70.35;12.63;;;;;;;-145.67;100.00;66521.78;4994269;28;20044;-71
2022/01/04 04:35:55;;;;;;;65.75;12.23;;;;;;;-145.67;100.00;66521.78;5004763;28;20057;-73
2022/01/04 04:38:20;;;;;;;63.15;11.45;;;;;;;-145.67;100.00;66521.78;4998576;28;20042;-72
2022/01/04 04:40:46;;;;;;;62.65;13.00;;;;;;;-145.67;100.00;66521.78;4998629;28;20462;-73
2022/01/04 04:43:12;;;;;;;58.35;12.70;;;;;;;-145.67;100.00;66521.78;5009697;28;20041;-72
2022/01/04 04:45:37;;;;;;;64.97;13.48;;;;;;;-145.67;100.00;66521.78;4994725;28;20165;-72
2022/01/04 04:48:06;;;;;;;57.92;12.50;;;;;;;-145.67;100.00;66521.78;4994840;28;20128;-72
2022/01/04 04:50:33;;;;;;;47.95;12.05;;;;;;;-145.67;100.00;66521.78;4994885;28;20281;-72
2022/01/04 04:53:02;;;;;;;62.80;12.40;;;;;;;-145.67;100.00;66521.78;4994620;28;20328;-72
2022/01/04 04:55:27;;;;;;;58.65;11.93;;;;;;;-145.67;100.00;66521.78;5009078;28;20081;-72
2022/01/04 04:57:53;;;;;;;51.17;10.98;;;;;;;-145.67;100.00;66521.78;4994748;28;20112;-74
2022/01/04 05:00:18;;;;;;;56.28;10.75;;;;;;;-145.67;100.00;66521.78;5009576;28;20033;-74
2022/01/04 05:02:44;;;;;;;48.92;11.05;;;;;;;-145.67;100.00;66521.78;4992343;28;20373;-74
2022/01/04 05:05:12;;;;;;;41.50;10.75;;;;;;;-145.67;100.00;66521.78;4994220;28;20267;-74
2022/01/04 05:07:38;;;;;;;52.22;10.85;;;;;;;-145.67;100.00;66521.78;4988723;28;20036;-74
2022/01/04 05:10:05;;;;;;;43.15;9.32;;;;;;;-145.67;100.00;66521.78;4995466;28;20253;-75
2022/01/04 05:12:30;;;;;;;51.08;8.65;;;;;;;-145.67;100.00;66521.78;4994642;28;20026;-74
2022/01/04 05:14:56;;;;;;;68.00;9.30;;;;;;;-145.67;100.00;66521.78;4994549;28;20040;-74
2022/01/04 05:17:26;;;;;;;60.33;10.15;;;;;;;-145.67;100.00;66521.78;5000511;28;20029;-74
2022/01/04 05:19:54;;;;;;;58.13;9.48;;;;;;;-145.67;100.00;66521.78;4993914;28;20042;-73
2022/01/04 05:22:20;;;;;;;58.60;9.27;;;;;;;-145.67;100.00;66521.78;4994624;28;20060;-73
2022/01/04 05:24:48;;;;;;;49.50;9.80;;;;;;;-145.67;100.00;66521.78;4994124;28;20478;-74
2022/01/04 05:27:13;;;;;;;41.33;9.13;;;;;;;-145.67;100.00;66521.78;4994372;28;20037;-74
2022/01/04 05:29:39;;;;;;;62.20;11.20;;;;;;;-145.67;100.00;66521.78;4994114;28;20192;-74
2022/01/04 05:32:05;;;;;;;60.40;10.48;;;;;;;-145.67;100.00;66521.78;4994288;28;20037;-73
2022/01/04 05:34:31;;;;;;;62.90;12.65;;;;;;;-145.67;100.00;66521.78;4996476;28;20070;-74
2022/01/04 05:36:57;;;;;;;68.18;10.52;;;;;;;-145.67;100.00;66521.78;4994691;28;20037;-73
2022/01/04 05:39:25;;;;;;;60.95;9.68;;;;;;;-145.67;100.00;66521.78;5000968;28;20049;-74
2022/01/04 05:41:51;;;;;;;54.88;9.82;;;;;;;-145.67;100.00;66521.78;4994092;28;20081;-73
2022/01/04 05:44:16;;;;;;;53.08;8.88;;;;;;;-145.67;100.00;66521.78;4992438;28;20124;-73
2022/01/04 05:46:44;;;;;;;60.70;8.77;;;;;;;-145.67;100.00;66521.78;4994277;28;20036;-73
2022/01/04 05:49:12;;;;;;;59.28;9.18;;;;;;;-145.67;100.00;66521.78;4992221;28;20041;-74
2022/01/04 05:51:42;;;;;;;56.17;8.60;;;;;;;-145.67;100.00;66521.78;4994260;28;20065;-73
2022/01/04 05:54:08;;;;;;;56.17;8.23;;;;;;;-145.67;100.00;66521.78;5003125;28;20387;-73
2022/01/04 05:56:34;;;;;;;59.45;7.28;;;;;;;-145.67;100.00;66521.78;4994905;28;20026;-73
2022/01/04 05:58:59;;;;;;;54.15;6.53;;;;;;;-145.67;100.00;66521.78;4993058;28;20068;-74
2022/01/04 06:01:27;;;;;;;50.70;7.43;;;;;;;-145.67;100.00;66521.78;4994103;28;20033;-73
2022/01/04 06:03:53;;;;;;;45.20;7.10;;;;;;;-145.67;100.00;66521.78;5008502;28;20261;-73
2022/01/04 06:06:18;;;;;;;50.88;6.68;;;;;;;-145.67;100.00;66521.78;4993352;28;20030;-74
2022/01/04 06:08:45;;;;;;;44.40;6.97;;;;;;;-145.67;100.00;66521.78;4994158;28;20053;-73
2022/01/04 06:11:29;;;;;;;56.47;7.40;;;;;;;-145.67;100.00;66521.78;4993727;28;20057;-71
2022/01/04 06:16:39;;;;;;;60.95;6.72;;;;;;;-145.67;100.00;66521.78;4992085;28;20035;-73
2022/01/04 06:19:04;;;;;;;58.42;7.47;;;;;;;-145.67;100.00;66521.78;4992944;28;20440;-69
2022/01/04 06:21:30;;;;;;;58.17;6.72;;;;;;;-145.67;100.00;66521.78;5000763;28;20068;-71
2022/01/04 06:23:57;;;;;;;52.28;7.53;;;;;;;-145.67;100.00;66521.78;4994145;28;20490;-71
2022/01/04 06:26:23;;;;;;;46.38;5.95;;;;;;;-145.67;100.00;66521.78;4993708;28;20037;-71
2022/01/04 06:28:49;;;;;;;67.57;6.85;;;;;;;-145.67;100.00;66521.78;5008885;28;22274;-73
2022/01/04 06:31:14;;;;;;;54.13;6.18;;;;;;;-145.67;100.00;66521.78;4993598;28;20048;-74
2022/01/04 06:33:40;;;;;;;46.50;5.63;;;;;;;-145.67;100.00;66521.78;5007619;28;20113;-73
2022/01/04 06:36:06;;;;;;;50.15;5.72;;;;;;;-145.67;100.00;66521.78;4993778;28;20034;-73
2022/01/04 06:38:31;;;;;;;52.78;6.22;;;;;;;-145.67;100.00;66521.78;4993818;28;20528;-73
2022/01/04 06:40:59;;;;;;;48.35;5.95;;;;;;;-145.67;100.00;66521.78;4994055;28;20068;-73
2022/01/04 06:43:25;;;;;;;51.60;6.70;;;;;;;-145.67;100.00;66521.78;4993093;28;20041;-74
2022/01/04 06:45:50;;;;;;;53.08;7.32;;;;;;;-145.67;100.00;66521.78;5004357;28;20052;-74
2022/01/04 06:48:16;;;;;;;50.30;5.93;;;;;;;-145.67;100.00;66521.78;4996571;28;20034;-73
2022/01/04 06:50:44;;;;;;;49.55;6.43;;;;;;;-145.67;100.00;66521.78;4997026;28;20294;-74
2022/01/04 06:53:10;;;;;;;53.40;5.60;;;;;;;-145.67;100.00;66521.78;4996088;28;20128;-75
2022/01/04 06:55:37;;;;;;;50.03;5.25;;;;;;;-145.67;100.00;66521.78;4997149;28;20040;-74
2022/01/04 06:58:05;;;;;;;51.10;5.57;;;;;;;-145.67;100.00;66521.78;4996947;28;20562;-75
2022/01/04 07:00:34;;;;;;;43.42;5.70;;;;;;;-145.67;100.00;66521.78;4996743;28;20840;-74
2022/01/04 07:02:59;;;;;;;51.45;5.70;;;;;;;-145.67;100.00;66521.78;4996251;28;20079;-74
2022/01/04 07:05:25;;;;;;;44.92;6.30;;;;;;;-145.67;100.00;66521.78;4996776;28;20379;-74
2022/01/04 07:07:52;;;;;;;52.22;6.20;;;;;;;-145.67;100.00;66521.78;4997279;28;20051;-74
2022/01/04 07:10:18;;;;;;;53.75;5.93;;;;;;;-145.67;100.00;66521.78;4994916;28;20877;-75
2022/01/04 07:12:46;;;;;;;54.83;6.53;;;;;;;-145.67;100.00;66521.78;5011543;28;20033;-74
2022/01/04 07:15:11;;;;;;;54.85;6.53;;;;;;;-145.67;100.00;66521.78;4994287;28;20497;-74
2022/01/04 07:17:41;;;;;;;51.83;5.97;;;;;;;-145.67;100.00;66521.78;4996381;28;20037;-74
2022/01/04 07:20:08;;;;;;;45.47;6.15;;;;;;;-145.67;100.00;66521.78;4994744;28;20038;-74
2022/01/04 07:22:33;;;;;;;47.42;5.80;;;;;;;-145.67;100.00;66521.78;4996389;28;20498;-74
2022/01/04 07:24:59;;;;;;;51.33;7.25;;;;;;;-145.67;100.00;66521.78;4996702;28;20032;-74
2022/01/04 07:27:27;;;;;;;55.10;7.05;;;;;;;-145.67;100.00;66521.78;5011002;28;20038;-74
2022/01/04 07:29:53;;;;;;;45.40;5.15;;;;;;;-145.67;100.00;66521.78;4995913;28;20140;-74
2022/01/04 07:32:18;;;;;;;39.50;5.57;;;;;;;-145.67;100.00;66521.78;5011015;28;20111;-74
2022/01/04 07:34:44;;;;;;;47.63;5.50;;;;;;;-145.67;100.00;66521.78;5005317;28;20025;-75
2022/01/04 07:37:10;;;;;;;45.97;5.53;;;;;;;-145.67;100.00;66521.78;5011258;28;20512;-75
2022/01/04 07:39:35;;;;;;;42.13;5.40;;;;;;;-145.67;100.00;66521.78;5001539;28;20279;-75
2022/01/04 07:42:02;;;;;;;54.80;6.22;;;;;;;-145.67;100.00;66521.78;4995862;28;22001;-75
2022/01/04 07:44:28;;;;;;;49.42;5.78;;;;;;;-145.67;100.00;66521.78;4995573;28;20107;-75
2022/01/04 07:46:54;;;;;;;50.47;6.15;;;;;;;-145.67;100.00;66521.78;4999290;28;20033;-75
2022/01/04 07:49:22;;;;;;;46.70;5.95;;;;;;;-145.67;100.00;66521.78;4995217;28;20038;-75
2022/01/04 07:51:47;;;;;;;39.30;5.43;;;;;;;-145.67;100.00;66521.78;4996665;28;20056;-72
2022/01/04 07:54:13;;;;;;;41.83;6.82;;;;;;;-145.67;100.00;66521.78;4995388;28;20091;-73
2022/01/04 07:56:41;;;;;;;45.72;6.70;;;;;;;-145.67;100.00;66521.78;4995928;28;20034;-72
2022/01/04 07:59:07;;;;;;;43.55;6.28;;;;;;;-145.67;100.00;66521.78;4995278;28;20056;-73
2022/01/04 08:01:32;;;;;;;44.92;6.53;;;;;;;-145.67;100.00;66521.78;4996052;28;20303;-73
2022/01/04 08:04:00;;;;;;;42.08;6.65;;;;;;;-145.67;100.00;66521.78;5000769;28;20040;-73
2022/01/04 08:06:26;;;;;;;42.72;6.38;;;;;;;-145.67;100.00;66521.78;4996121;28;20134;-73
2022/01/04 08:08:51;;;;;;;56.03;7.10;;;;;;;-145.67;100.00;66521.78;4994660;28;20681;-72
2022/01/04 08:11:18;;;;;;;47.92;7.35;;;;;;;-145.67;100.00;66521.78;4995214;28;20056;-73
2022/01/04 08:13:44;;;;;;;46.20;7.57;;;;;;;-145.67;100.00;66521.78;4993390;28;20426;-73
2022/01/04 08:16:10;;;;;;;46.25;7.03;;;;;;;-145.67;100.00;66521.78;4995490;28;20037;-75
2022/01/04 08:18:38;;;;;;;48.00;7.50;;;;;;;-145.67;100.00;66521.78;5009672;28;20034;-74
2022/01/04 08:21:05;;;;;;;45.83;7.97;;;;;;;-145.67;100.00;66521.78;4996055;28;20037;-74
2022/01/04 08:23:31;;;;;;;51.60;7.20;;;;;;;-145.67;100.00;66521.78;4995649;28;20038;-74
2022/01/04 08:25:58;;;;;;;51.72;7.95;;;;;;;-145.67;100.00;66521.78;4993362;28;20044;-74
2022/01/04 08:28:29;;;;;;;48.28;7.70;;;;;;;-145.67;100.00;66521.78;5009484;28;20034;-74
2022/01/04 08:30:57;;;;;;;52.92;7.00;;;;;;;-145.67;100.00;66521.78;4982270;28;20532;-74
2022/01/04 08:33:25;;;;;;;45.38;6.95;;;;;;;-145.67;100.00;66521.78;5001457;28;20104;-75
2022/01/04 08:35:50;;;;;;;40.90;6.82;;;;;;;-145.67;100.00;66521.78;4995503;28;20481;-74
2022/01/04 08:38:16;;;;;;;42.22;6.68;;;;;;;-145.67;100.00;66521.78;4993462;28;20041;-74
2022/01/04 08:40:44;;;;;;;45.08;6.78;;;;;;;-145.67;100.00;66521.78;4994697;28;20495;-74
2022/01/04 08:43:14;;;;;;;47.40;6.63;;;;;;;-145.67;100.00;66521.78;4994310;28;20629;-73
2022/01/04 08:45:43;;;;;;;37.75;6.65;;;;;;;-145.67;100.00;66521.78;4994647;28;20037;-74
2022/01/04 08:48:09;;;;;;;40.50;6.63;;;;;;;-145.67;100.00;66521.78;4994428;28;20044;-74
2022/01/04 08:50:35;;;;;;;42.90;6.60;;;;;;;-145.67;100.00;66521.78;4995473;28;20022;-74
2022/01/04 08:53:00;;;;;;;44.20;6.90;;;;;;;-145.67;100.00;66521.78;5009546;28;20045;-73
2022/01/04 08:55:26;;;;;;;41.13;6.85;;;;;;;-145.67;100.00;66521.78;4993008;28;20037;-73
2022/01/04 08:57:54;;;;;;;36.75;6.82;;;;;;;-145.67;100.00;66521.78;4994545;28;20033;-74
2022/01/04 09:00:20;;;;;;;48.38;6.50;;;;;;;-145.67;100.00;66521.78;4994815;28;20033;-74
2022/01/04 09:02:45;;;;;;;35.97;6.38;;;;;;;-145.67;100.00;66521.78;5009399;28;20080;-74
2022/01/04 09:05:11;;;;;;;21.35;4.18;;;;;;;-145.67;100.00;66521.78;5003702;28;20033;-73
2022/01/04 09:07:37;;;;;;;23.77;4.60;;;;;;;-145.67;100.00;66521.78;4988557;28;20036;-73
2022/01/04 09:10:04;;;;;;;22.90;3.78;;;;;;;-145.67;100.00;66521.78;4997332;28;20069;-74
2022/01/04 09:12:41;;;;;;;26.02;5.15;;;;;;;-145.67;100.00;66521.78;5009082;28;20116;-73
2022/01/04 09:15:29;;;;;;;20.55;3.22;;;;;;;-145.67;100.00;66521.78;4993685;28;20022;-73
2022/01/04 09:20:38;;;;;;;23.95;3.58;;;;;;;-145.67;100.00;66521.78;4994468;28;20029;-74
2022/01/04 09:23:03;;;;;;;19.67;2.55;;;;;;;-145.67;100.00;66521.78;5008904;28;20382;-73
2022/01/04 09:25:33;;;;;;;19.60;2.92;;;;;;;-145.67;100.00;66521.78;4992139;28;20036;-74
2022/01/04 09:28:02;;;;;;;16.83;2.53;;;;;;;-145.67;100.00;66521.78;4993904;28;20081;-73
2022/01/04 09:30:27;;;;;;;28.05;3.25;;;;;;;-145.67;100.00;66521.78;4994454;28;20037;-74
2022/01/04 09:32:53;;;;;;;19.33;2.97;;;;;;;-145.67;100.00;66521.78;4994046;28;20485;-74
2022/01/04 09:35:18;;;;;;;17.90;2.53;;;;;;;-145.67;100.00;66521.78;4999585;28;20022;-74
2022/01/04 09:37:44;;;;;;;26.05;3.20;;;;;;;-145.67;100.00;66521.78;4991790;28;20100;-72
2022/01/04 09:40:10;;;;;;;19.38;2.40;;;;;;;-145.67;100.00;66521.78;4993960;28;20525;-72
2022/01/04 09:42:37;;;;;;;16.13;2.17;;;;;;;-145.67;100.00;66521.78;5008690;28;20084;-74
2022/01/04 09:45:04;;;;;;;19.45;2.17;;;;;;;-145.67;100.00;66521.78;4997893;28;20153;-72
2022/01/04 09:47:30;;;;;;;21.00;3.25;;;;;;;-145.67;100.00;66521.78;4994089;28;20029;-72
2022/01/04 09:49:57;;;;;;;14.52;2.20;;;;;;;-145.67;100.00;66521.78;4994277;28;20214;-74
2022/01/04 09:52:28;;;;;;;12.50;2.40;;;;;;;-145.67;100.00;66521.78;5008349;28;20512;-72
2022/01/04 09:54:54;;;;;;;17.33;2.10;;;;;;;-145.67;100.00;66521.78;4994085;28;20085;-72
2022/01/04 09:57:20;;;;;;;13.88;1.75;;;;;;;-145.67;100.00;66521.78;4993510;28;20160;-73
2022/01/04 09:59:46;;;;;;;13.68;2.63;;;;;;;-145.67;100.00;66521.78;5008861;28;20038;-73
2022/01/04 10:02:13;;;;;;;14.07;1.70;;;;;;;-145.67;100.00;66521.78;4994353;28;20100;-74
2022/01/04 10:04:41;;;;;;;13.80;1.67;;;;;;;-145.67;100.00;66521.78;5008152;28;20034;-73
2022/01/04 10:07:07;;;;;;;14.52;1.80;;;;;;;-145.67;100.00;66521.78;5003977;28;20042;-73
2022/01/04 10:09:45;;;;;;;17.33;1.75;;;;;;;-145.67;100.00;66521.78;5008826;28;20026;-73
2022/01/04 10:12:18;;;;;;;18.02;1.90;;;;;;;-145.67;100.00;66521.78;4992702;28;20147;-72
2022/01/04 10:14:49;;;;;;;17.33;1.63;;;;;;;-145.67;100.00;66521.78;5008730;28;20521;-72
2022/01/04 10:17:20;;;;;;;14.67;1.90;;;;;;;-145.67;100.00;66521.78;5003905;28;20920;-72
2022/01/04 10:19:48;;;;;;;11.82;1.60;;;;;;;-145.67;100.00;66521.78;5009727;28;20404;-74
2022/01/04 10:22:25;;;;;;;11.90;2.35;;;;;;;-145.67;100.00;66521.78;4994666;28;20049;-72
2022/01/04 10:25:03;;;;;;;15.27;2.50;;;;;;;-145.67;100.00;66521.78;4996585;28;20052;-74
2022/01/04 10:27:42;;;;;;;13.00;1.60;;;;;;;-145.67;100.00;66521.78;5003270;28;20038;-74
2022/01/04 10:30:22;;;;;;;12.35;1.40;;;;;;;-145.67;100.00;66521.78;4997191;28;20025;-74
2022/01/04 10:32:56;;;;;;;13.63;1.65;;;;;;;-145.67;100.00;66521.78;4997325;28;20427;-73
2022/01/04 10:35:32;;;;;;;15.27;1.50;;;;;;;-145.67;100.00;66521.78;4995247;28;20061;-73
2022/01/04 10:38:22;;;;;;;17.98;2.22;;;;;;;-145.67;100.00;66521.78;4997364;28;20033;-74
2022/01/04 10:41:11;;;;;;;18.50;2.88;;;;;;;-145.67;100.00;66521.78;4995352;28;20528;-73
2022/01/04 10:43:40;;;;;;;13.50;1.75;;;;;;;-145.67;100.00;66521.78;4996447;28;20136;-74
2022/01/04 10:46:07;;;;;;;14.90;2.10;;;;;;;-145.67;100.00;66521.78;5011993;28;20045;-73
2022/01/04 10:48:41;;;;;;;11.40;1.52;;;;;;;-145.67;100.00;66521.78;4995568;28;20029;-73
2022/01/04 10:51:12;;;;;;;16.00;1.90;;;;;;;-145.67;100.00;66521.78;5011979;28;20048;-73
2022/01/04 10:53:45;;;;;;;11.15;1.73;;;;;;;-145.67;100.00;66521.78;4989783;28;20052;-73
2022/01/04 10:56:13;;;;;;;13.10;1.85;;;;;;;-145.67;100.00;66521.78;5000595;28;20041;-72
2022/01/04 10:58:40;;;;;;;20.67;2.38;;;;;;;-145.67;100.00;66521.78;4996759;28;20409;-71
2022/01/04 11:01:17;;;;;;;16.40;1.88;;;;;;;-145.67;100.00;66521.78;5006524;28;20053;-72
2022/01/04 11:03:45;;;;;;;16.17;1.88;;;;;;;-145.67;100.00;66521.78;5001312;28;20032;-72
2022/01/04 11:06:23;;;;;;;10.43;1.63;;;;;;;-145.67;100.00;66521.78;5011715;28;20344;-75
2022/01/04 11:08:49;;;;;;;12.63;2.47;;;;;;;-145.67;100.00;66521.78;5000048;28;20467;-74
2022/01/04 11:11:16;;;;;;;14.90;1.50;;;;;;;-145.67;100.00;66521.78;4996749;28;20037;-73