Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:45;;;;;;;41.15;24.80;;;5.70;1.00;;;;;;5100602;28;20042;-79
2024/02/28 00:05:32;;;;;;;42.72;24.40;;;5.70;1.00;;;;;;5105217;27;20586;-79
2024/02/28 00:08:20;;;;;;;43.38;25.38;;;5.70;1.00;;;;;;5108371;27;20066;-79
2024/02/28 00:11:07;;;;;;;46.25;25.63;;;5.70;1.00;;;;;;5094009;28;20506;-82
2024/02/28 00:13:55;;;;;;;41.85;24.88;;;5.70;1.00;;;;;;5081328;28;20067;-80
2024/02/28 00:16:44;;;;;;;44.00;26.00;;;5.70;1.00;;;;;;5086510;28;20083;-79
2024/02/28 00:19:33;;;;;;;46.22;26.77;;;5.70;1.00;;;;;;5083351;28;20139;-82
2024/02/28 00:22:20;;;;;;;46.85;27.73;;;5.70;1.00;;;;;;5080133;27;20121;-82
2024/02/28 00:25:11;;;;;;;45.15;25.83;;;5.70;1.00;;;;;;5109661;27;20054;-80
2024/02/28 00:27:58;;;;;;;44.92;26.67;;;5.70;1.00;;;;;;5111966;28;20706;-74
2024/02/28 00:30:46;;;;;;;43.30;26.08;;;5.70;1.00;;;;;;5102767;27;20482;-80
2024/02/28 00:33:33;;;;;;;44.75;27.13;;;5.70;1.00;;;;;;5093739;28;20052;-81
2024/02/28 00:36:21;;;;;;;52.55;29.15;;;5.70;1.00;;;;;;5118802;27;20059;-77
2024/02/28 00:39:10;;;;;;;53.28;28.40;;;5.60;1.00;;;;;;5102993;27;20062;-81
2024/02/28 00:41:58;;;;;;;46.55;27.77;;;5.50;1.00;;;;;;5098710;28;20472;-82
2024/02/28 00:44:47;;;;;;;52.25;28.13;;;5.40;1.00;;;;;;5109830;27;20020;-78
2024/02/28 00:47:35;;;;;;;48.55;28.73;;;5.30;1.00;;;;;;5119687;27;20058;-75
2024/02/28 00:50:28;;;;;;;51.38;27.60;;;5.20;1.00;;;;;;5090429;27;20051;-79
2024/02/28 00:53:16;;;;;;;52.33;29.77;;;5.10;1.00;;;;;;5098070;28;20401;-78
2024/02/28 00:56:06;;;;;;;49.17;27.42;;;5.00;1.00;;;;;;5101471;27;20048;-81
2024/02/28 00:58:53;;;;;;;53.83;29.15;;;4.90;1.00;;;;;;5091331;27;20431;-82
2024/02/28 01:01:42;;;;;;;52.47;28.88;;;4.70;5.10;;;;;;5107794;27;20047;-77
2024/02/28 01:04:30;;;;;;;49.80;29.48;;;4.60;71.60;;;;;;5094610;28;20035;-81
2024/02/28 01:07:17;;;;;;;54.35;29.30;;;4.40;99.90;;;;;;5095502;28;20043;-79
2024/02/28 01:10:06;;;;;;;52.13;29.65;;;4.40;99.90;;;;;;5105808;27;20031;-77
2024/02/28 01:12:53;;;;;;;55.50;29.77;;;4.40;99.90;;;;;;5104974;27;20043;-80
2024/02/28 01:15:42;;;;;;;59.33;30.98;;;4.40;99.90;;;;;;5085794;28;20494;-78
2024/02/28 01:18:30;;;;;;;54.38;30.55;;;4.40;1.00;;;;;;5084094;28;20100;-75
2024/02/28 01:21:19;;;;;;;53.63;29.08;;;4.50;1.00;;;;;;5101602;27;20047;-76
2024/02/28 01:24:06;;;;;;;61.05;31.23;;;4.60;93.70;;;;;;5099451;28;20052;-80
2024/02/28 01:26:53;;;;;;;58.92;31.92;;;4.60;99.90;;;;;;5066784;28;20031;-81
2024/02/28 01:29:41;;;;;;;60.22;33.35;;;4.70;99.90;;;;;;5100758;27;20048;-79
2024/02/28 01:32:30;;;;;;;55.58;31.23;;;4.80;99.90;;;;;;5098686;27;20044;-80
2024/02/28 01:35:17;;;;;;;65.47;34.03;;;4.80;99.90;;;;;;5087368;27;20039;-78
2024/02/28 01:38:05;;;;;;;60.33;35.08;;;4.90;1.00;;;;;;5096759;28;20043;-80
2024/02/28 01:40:52;;;;;;;66.80;34.78;;;4.90;1.00;;;;;;5098912;28;20073;-82
2024/02/28 01:43:40;;;;;;;61.13;32.78;;;5.00;1.00;;;;;;5095852;28;20043;-80
2024/02/28 01:46:29;;;;;;;61.05;32.70;;;5.00;1.00;;;;;;5088800;27;20043;-79
2024/02/28 01:49:17;;;;;;;59.85;33.65;;;5.10;1.00;;;;;;5099679;27;20169;-80
2024/02/28 01:52:05;;;;;;;64.68;35.00;;;5.10;1.00;;;;;;5092619;28;20052;-79
2024/02/28 01:54:52;;;;;;;61.40;32.75;;;5.10;1.00;;;;;;5095313;27;20054;-79
2024/02/28 01:57:40;;;;;;;59.00;32.88;;;5.10;1.00;;;;;;5090706;27;20048;-81
2024/02/28 02:00:28;;;;;;;61.75;31.85;;;5.20;1.00;;;;;;5086155;28;20060;-83
2024/02/28 02:03:16;;;;;;;67.78;34.78;;;5.20;1.00;;;;;;5086734;28;20564;-79
2024/02/28 02:06:04;;;;;;;66.15;34.13;;;5.20;1.00;;;;;;5085269;27;20156;-81
2024/02/28 02:08:51;;;;;;;58.60;31.98;;;5.20;99.90;;;;;;5085877;28;20430;-82
2024/02/28 02:11:39;;;;;;;57.05;32.75;;;5.20;99.90;;;;;;5091647;27;20062;-80
2024/02/28 02:14:28;;;;;;;58.95;32.00;;;5.20;99.90;;;;;;5092277;28;20593;-80
2024/02/28 02:17:16;;;;;;;57.85;31.15;;;5.30;99.90;;;;;;5096870;28;20201;-79
2024/02/28 02:20:05;;;;;;;61.53;31.23;;;5.30;99.90;;;;;;5071196;28;20037;-81
2024/02/28 02:22:53;;;;;;;58.50;32.17;;;5.30;99.90;;;;;;5069182;28;20040;-80
2024/02/28 02:25:48;;;;;;;62.22;32.20;;;5.30;99.90;;;;;;5077408;27;20058;-80
2024/02/28 02:28:35;;;;;;;58.90;32.40;;;5.30;99.90;;;;;;5095838;27;20044;-83
2024/02/28 02:31:23;;;;;;;66.57;35.47;;;5.30;99.90;;;;;;5092269;28;20109;-80
2024/02/28 02:34:12;;;;;;;61.67;34.40;;;5.30;99.90;;;;;;5095983;28;20048;-80
2024/02/28 02:36:59;;;;;;;59.65;33.80;;;5.30;79.00;;;;;;5094619;28;20047;-79
2024/02/28 02:39:48;;;;;;;60.53;32.38;;;5.30;40.40;;;;;;5097815;28;20048;-80
2024/02/28 02:42:37;;;;;;;60.92;33.97;;;5.30;23.60;;;;;;5104946;28;20039;-77
2024/02/28 02:45:24;;;;;;;60.08;33.53;;;5.30;8.50;;;;;;5105901;28;20039;-80
2024/02/28 02:48:16;;;;;;;57.53;32.78;;;5.20;5.80;;;;;;5082402;28;20040;-77
2024/02/28 02:51:04;;;;;;;59.22;32.85;;;5.20;12.20;;;;;;5100085;28;20133;-80
2024/02/28 02:53:53;;;;;;;63.92;34.05;;;5.30;1.00;;;;;;5108468;28;20145;-81
2024/02/28 02:56:42;;;;;;;62.17;34.45;;;5.30;1.00;;;;;;5096606;28;20055;-80
2024/02/28 02:59:30;;;;;;;57.95;32.78;;;5.20;1.00;;;;;;5098549;28;20048;-80
2024/02/28 03:02:19;;;;;;;55.88;31.50;;;5.20;1.00;;;;;;5105506;27;20040;-79
2024/02/28 03:05:07;;;;;;;59.40;33.20;;;5.20;1.00;;;;;;5091589;27;20454;-79
2024/02/28 03:07:54;;;;;;;56.45;32.65;;;5.20;1.00;;;;;;5112684;27;20093;-81
2024/02/28 03:10:42;;;;;;;57.90;31.10;;;5.20;1.00;;;;;;5113945;27;20043;-80
2024/02/28 03:13:31;;;;;;;57.47;31.92;;;5.20;1.00;;;;;;5103305;27;20035;-80
2024/02/28 03:16:18;;;;;;;52.20;31.58;;;5.20;1.00;;;;;;5098902;27;20047;-80
2024/02/28 03:19:06;;;;;;;56.05;30.88;;;5.20;1.00;;;;;;5112672;27;20170;-80
2024/02/28 03:21:53;;;;;;;59.28;32.17;;;5.20;1.00;;;;;;5116998;27;20065;-82
2024/02/28 03:24:43;;;;;;;60.47;33.20;;;5.20;1.00;;;;;;5105623;28;20032;-81
2024/02/28 03:27:31;;;;;;;61.42;32.42;;;5.20;1.00;;;;;;5117649;27;20299;-78
2024/02/28 03:30:20;;;;;;;61.00;32.90;;;5.20;1.00;;;;;;5125672;27;20058;-78
2024/02/28 03:33:08;;;;;;;59.05;32.40;;;5.20;1.00;;;;;;5097181;28;20301;-78
2024/02/28 03:35:55;;;;;;;59.22;31.25;;;5.20;1.00;;;;;;5099532;27;20052;-79
2024/02/28 03:38:43;;;;;;;54.53;30.90;;;5.20;1.00;;;;;;5110366;27;20035;-80
2024/02/28 03:41:30;;;;;;;57.97;30.52;;;5.20;99.90;;;;;;5095835;27;20534;-82
2024/02/28 03:44:17;;;;;;;56.22;31.55;;;5.20;99.90;;;;;;5100081;27;20036;-78
2024/02/28 03:47:05;;;;;;;58.38;31.55;;;5.10;99.90;;;;;;5097122;27;20055;-79
2024/02/28 03:49:52;;;;;;;57.20;31.13;;;5.10;99.90;;;;;;5092304;27;20055;-82
2024/02/28 03:52:40;;;;;;;57.40;32.45;;;5.10;99.90;;;;;;5108627;27;20164;-82
2024/02/28 03:55:27;;;;;;;58.25;31.60;;;5.10;99.90;;;;;;5106362;27;20051;-81
2024/02/28 03:58:15;;;;;;;56.40;31.08;;;5.10;99.90;;;;;;5115426;27;20049;-76
2024/02/28 04:01:04;;;;;;;57.35;30.20;;;5.10;99.90;;;;;;5123574;27;20040;-77
2024/02/28 04:03:54;;;;;;;58.22;31.45;;;5.10;99.90;;;;;;5121299;27;20099;-79
2024/02/28 04:06:41;;;;;;;62.20;30.17;;;5.10;99.90;;;;;;5115465;28;20054;-79
2024/02/28 04:09:29;;;;;;;56.63;30.85;;;5.10;99.90;;;;;;5104144;27;20473;-80
2024/02/28 04:12:16;;;;;;;58.83;32.30;;;5.10;99.90;;;;;;5113287;27;20044;-80
2024/02/28 04:15:04;;;;;;;53.58;29.92;;;5.10;99.90;;;;;;5120406;27;20050;-80
2024/02/28 04:17:52;;;;;;;58.47;30.80;;;5.10;99.90;;;;;;5103377;27;20522;-79
2024/02/28 04:20:39;;;;;;;58.35;31.27;;;5.10;99.90;;;;;;5110914;27;20506;-77
2024/02/28 04:23:28;;;;;;;52.30;29.35;;;5.10;99.90;;;;;;5102267;27;20076;-78
2024/02/28 04:26:17;;;;;;;57.05;29.58;;;5.10;99.90;;;;;;5126659;27;20055;-77
2024/02/28 04:29:07;;;;;;;57.33;30.40;;;5.10;99.90;;;;;;5101961;28;20040;-81
2024/02/28 04:31:55;;;;;;;49.25;28.52;;;5.10;99.90;;;;;;5110710;27;20107;-80
2024/02/28 04:34:42;;;;;;;51.22;27.70;;;5.10;99.90;;;;;;5103816;27;20546;-80
2024/02/28 04:37:29;;;;;;;53.42;29.77;;;5.10;99.90;;;;;;5106808;27;20043;-79
2024/02/28 04:40:17;;;;;;;53.58;30.83;;;5.10;99.90;;;;;;5107788;27;20642;-81
2024/02/28 04:43:05;;;;;;;53.03;29.50;;;5.10;99.90;;;;;;5105374;27;20035;-80
2024/02/28 04:45:54;;;;;;;55.40;30.83;;;5.10;99.90;;;;;;5109498;27;20051;-79
2024/02/28 04:48:41;;;;;;;55.47;29.80;;;5.00;99.90;;;;;;5101605;27;20036;-81
2024/02/28 04:51:30;;;;;;;56.10;29.98;;;5.10;99.90;;;;;;5114432;27;20047;-80
2024/02/28 04:54:18;;;;;;;59.75;32.67;;;5.00;99.90;;;;;;5102162;27;20044;-78
2024/02/28 04:57:11;;;;;;;61.17;31.10;;;5.00;99.90;;;;;;5084368;27;20170;-82
2024/02/28 04:59:59;;;;;;;59.67;30.80;;;5.00;99.90;;;;;;5105930;27;20130;-82
2024/02/28 05:02:47;;;;;;;57.90;30.70;;;5.00;99.90;;;;;;5102471;27;20050;-79
2024/02/28 05:05:34;;;;;;;59.63;32.25;;;5.00;99.90;;;;;;5108221;27;20044;-83
2024/02/28 05:08:23;;;;;;;54.53;30.02;;;5.00;99.90;;;;;;5104032;27;20048;-81
2024/02/28 05:11:10;;;;;;;57.42;30.98;;;5.00;99.90;;;;;;5110498;27;20043;-80
2024/02/28 05:13:58;;;;;;;52.70;29.70;;;4.90;99.90;;;;;;5103210;27;20210;-81
2024/02/28 05:16:47;;;;;;;57.33;31.23;;;5.00;99.90;;;;;;5105518;27;20047;-79
2024/02/28 05:19:34;;;;;;;63.08;31.55;;;5.00;99.90;;;;;;5087254;28;20446;-83
2024/02/28 05:22:22;;;;;;;55.42;31.10;;;5.00;99.90;;;;;;5103572;27;20043;-81
2024/02/28 05:25:12;;;;;;;54.00;29.27;;;4.90;99.90;;;;;;5102566;27;20085;-82
2024/02/28 05:28:00;;;;;;;59.17;30.75;;;4.90;99.90;;;;;;5113348;27;20043;-82
2024/02/28 05:30:47;;;;;;;60.88;31.38;;;4.90;99.90;;;;;;5087898;27;20534;-80
2024/02/28 05:33:37;;;;;;;58.22;29.77;;;4.90;99.90;;;;;;5100114;27;20052;-79
2024/02/28 05:36:26;;;;;;;58.58;31.30;;;4.90;99.90;;;;;;5104526;27;20503;-79
2024/02/28 05:39:15;;;;;;;57.00;31.85;;;4.90;99.90;;;;;;5107510;27;20043;-80
2024/02/28 05:42:02;;;;;;;58.00;30.77;;;4.90;99.90;;;;;;5113869;27;20047;-78
2024/02/28 05:44:52;;;;;;;59.95;31.63;;;4.90;99.90;;;;;;5105742;27;20035;-79
2024/02/28 05:47:39;;;;;;;57.30;31.48;;;4.90;99.90;;;;;;5105069;27;20048;-77
2024/02/28 05:50:29;;;;;;;59.88;32.25;;;4.90;99.90;;;;;;5101088;27;20051;-80
2024/02/28 05:53:20;;;;;;;58.55;32.30;;;4.90;99.90;;;;;;5106170;27;20043;-77
2024/02/28 05:56:13;;;;;;;53.90;29.33;;;4.90;99.90;;;;;;5100195;27;20043;-82
2024/02/28 05:59:01;;;;;;;54.97;30.20;;;4.80;99.90;;;;;;5086722;28;20055;-82
2024/02/28 06:01:48;;;;;;;53.00;31.05;;;4.80;99.90;;;;;;5093228;27;20040;-81
2024/02/28 06:04:39;;;;;;;58.03;30.95;;;4.80;99.90;;;;;;5105812;27;20161;-81
2024/02/28 06:07:26;;;;;;;52.80;28.75;;;4.80;99.90;;;;;;5101612;27;20054;-80
2024/02/28 06:10:17;;;;;;;54.33;30.20;;;4.80;99.90;;;;;;5099755;27;20122;-80
2024/02/28 06:13:04;;;;;;;51.63;29.50;;;4.80;99.90;;;;;;5099637;27;21252;-83
2024/02/28 06:15:57;;;;;;;53.05;31.63;;;4.80;99.90;;;;;;5103816;27;20296;-80
2024/02/28 06:18:46;;;;;;;53.72;30.52;;;4.80;99.90;;;;;;5095743;28;20047;-83
2024/02/28 06:21:37;;;;;;;55.42;29.55;;;4.80;99.90;;;;;;5099072;28;20044;-82
2024/02/28 06:24:24;;;;;;;52.28;29.58;;;4.80;99.90;;;;;;5111508;28;20036;-82
2024/02/28 06:27:13;;;;;;;51.35;28.63;;;4.80;99.90;;;;;;5115085;28;20044;-83
2024/02/28 06:30:03;;;;;;;51.15;28.15;;;4.80;99.90;;;;;;5084694;28;20023;-78
2024/02/28 06:32:52;;;;;;;47.60;27.77;;;4.80;99.90;;;;;;5114057;27;20048;-81
2024/02/28 06:35:40;;;;;;;55.55;28.60;;;4.80;99.90;;;;;;5122876;27;20044;-79
2024/02/28 06:38:27;;;;;;;46.45;26.42;;;4.80;99.90;;;;;;5113581;28;20364;-78
2024/02/28 06:41:16;;;;;;;45.88;25.88;;;4.90;99.90;;;;;;5117479;28;20040;-80
2024/02/28 06:44:04;;;;;;;47.30;26.45;;;4.90;99.90;;;;;;5102966;28;20047;-80
2024/02/28 06:47:06;;;;;;;44.78;25.85;;;4.90;92.90;;;;;;5108847;28;20034;-80
2024/02/28 06:49:54;;;;;;;44.70;26.17;;;4.90;50.30;;;;;;5105912;28;20043;-80
2024/02/28 06:52:42;;;;;;;46.55;25.27;;;4.90;23.90;;;;;;5103278;28;20043;-78
2024/02/28 06:55:32;;;;;;;40.45;24.55;;;4.90;1.00;;;;;;5110412;28;20207;-77
2024/02/28 06:58:24;;;;;;;38.20;22.90;;;4.90;1.00;;;;;;5121869;28;20084;-77
2024/02/28 07:01:13;;;;;;;35.42;21.80;;;4.90;1.00;;;;;;5114193;28;20047;-77
2024/02/28 07:04:01;;;;;;;38.95;22.35;;;4.90;1.00;;;;;;5106232;28;20049;-76
2024/02/28 07:06:50;;;;;;;40.85;23.17;;;4.90;1.00;;;;;;5092462;28;20074;-80
2024/02/28 07:09:40;;;;;;;32.72;20.33;;;4.90;1.00;;;;;;5104174;28;20153;-80
2024/02/28 07:12:28;;;;;;;34.92;21.58;;;5.00;1.00;;;;;;5107668;28;20153;-80
2024/02/28 07:15:21;;;;;;;40.65;21.65;;;5.00;99.90;;;;;;5103855;28;20047;-79
2024/02/28 07:18:08;;;;;;;40.78;23.80;;;5.00;99.90;;;;;;5108126;28;20040;-78
2024/02/28 07:20:56;;;;;;;35.08;22.15;;;5.00;99.90;;;;;;5113576;28;20035;-77
2024/02/28 07:23:46;;;;;;;32.72;20.73;;;5.10;99.90;;;;;;5121572;28;20016;-78
2024/02/28 07:26:34;;;;;;;37.42;22.70;;;5.10;99.90;;;;;;5118475;28;20062;-80
2024/02/28 07:29:23;;;;;;;39.83;22.70;;;5.20;99.90;;;;;;5103472;28;20080;-81
2024/02/28 07:32:10;;;;;;;40.75;21.35;;;5.20;99.90;;;;;;5109924;28;20500;-79
2024/02/28 07:35:02;;;;;;;36.47;22.55;;;5.30;99.90;;;;;;5097336;28;20579;-80
2024/02/28 07:37:50;;;;;;;37.47;22.73;;;5.30;99.90;;;;;;5087238;28;20504;-78
2024/02/28 07:40:37;;;;;;;34.88;22.33;;;5.30;99.90;;;;;;5101648;27;20063;-77
2024/02/28 07:43:25;;;;;;;51.38;30.15;;;5.40;99.90;;;;;;5100883;28;20040;-77
2024/02/28 07:46:12;;;;;;;39.03;24.50;;;5.40;99.90;;;;;;5100360;28;20040;-79
2024/02/28 07:49:01;;;;;;;40.63;23.27;;;5.40;99.90;;;;;;5082489;28;20440;-82
2024/02/28 07:51:51;;;;;;;35.15;21.63;;;5.50;98.70;;;;;;5100813;28;20551;-80
2024/02/28 07:54:43;;;;;;;34.35;21.70;;;5.50;67.80;;;;;;5106021;28;20051;-82
2024/02/28 07:57:31;;;;;;;33.92;21.38;;;5.50;47.50;;;;;;5112579;27;20043;-77
2024/02/28 08:00:19;;;;;;;31.30;18.80;;;5.60;21.50;;;;;;5117935;28;20048;-78
2024/02/28 08:03:09;;;;;;;36.35;21.83;;;5.60;1.00;;;;;;5116178;28;20047;-78
2024/02/28 08:05:56;;;;;;;34.75;20.00;;;5.60;1.00;;;;;;5119664;28;20040;-77
2024/02/28 08:08:47;;;;;;;32.45;20.02;;;5.60;1.00;;;;;;5096398;28;20043;-77
2024/02/28 08:11:35;;;;;;;34.90;21.60;;;5.60;1.00;;;;;;5122034;27;20064;-78
2024/02/28 08:14:24;;;;;;;31.48;20.08;;;5.60;1.00;;;;;;5088787;28;20160;-78
2024/02/28 08:17:13;;;;;;;35.83;21.33;;;5.60;1.00;;;;;;5114535;28;20047;-77
2024/02/28 08:20:01;;;;;;;32.33;20.25;;;5.70;1.00;;;;;;5104038;28;20043;-81
2024/02/28 08:22:48;;;;;;;35.67;21.67;;;5.60;1.00;;;;;;5104515;28;20095;-79
2024/02/28 08:25:36;;;;;;;31.85;19.67;;;5.70;1.00;;;;;;5107764;27;20107;-78
2024/02/28 08:28:24;;;;;;;38.13;22.73;;;5.60;99.90;;;;;;5108934;27;20614;-81
2024/02/28 08:31:13;;;;;;;32.13;20.35;;;5.70;99.90;;;;;;5102947;28;20046;-80
2024/02/28 08:34:04;;;;;;;34.88;21.70;;;5.70;99.90;;;;;;5107478;28;20707;-79
2024/02/28 08:36:56;;;;;;;32.58;20.73;;;5.70;99.90;;;;;;5103993;28;20063;-80
2024/02/28 08:39:44;;;;;;;33.78;19.98;;;5.70;99.90;;;;;;5085042;28;20299;-78
2024/02/28 08:42:33;;;;;;;32.13;20.58;;;5.70;99.90;;;;;;5112404;28;20051;-81
2024/02/28 08:45:21;;;;;;;33.53;20.05;;;5.70;99.90;;;;;;5111547;28;20126;-81
2024/02/28 08:48:09;;;;;;;30.35;18.80;;;5.70;99.90;;;;;;5086964;28;20428;-81
2024/02/28 08:50:57;;;;;;;29.80;19.92;;;5.80;99.90;;;;;;5096594;28;20118;-80
2024/02/28 08:53:44;;;;;;;34.55;19.90;;;5.80;99.90;;;;;;5104123;28;20601;-81
2024/02/28 08:56:33;;;;;;;31.40;18.20;;;5.80;99.90;;;;;;5105112;28;20794;-79
2024/02/28 08:59:23;;;;;;;28.90;19.05;;;5.80;99.90;;;;;;5073014;28;20448;-79
2024/02/28 09:02:11;;;;;;;32.00;19.02;;;5.90;99.90;;;;;;5104267;28;20066;-81
2024/02/28 09:05:06;;;;;;;28.63;18.05;;;5.90;99.90;;;;;;5107959;27;20107;-78
2024/02/28 09:07:57;;;;;;;24.77;16.90;;;5.90;99.90;;;;;;5087728;28;20040;-81
2024/02/28 09:10:47;;;;;;;27.70;17.20;;;5.90;99.90;;;;;;5091867;28;20097;-79
2024/02/28 09:13:37;;;;;;;26.23;16.77;;;5.90;99.90;;;;;;5103990;28;20039;-79
2024/02/28 09:16:25;;;;;;;24.27;16.48;;;6.00;99.90;;;;;;5076094;28;20059;-80
2024/02/28 09:19:15;;;;;;;27.25;16.98;;;6.10;99.90;;;;;;5079000;28;20032;-79
2024/02/28 09:22:02;;;;;;;21.80;15.63;;;6.00;99.90;;;;;;5094764;28;20043;-76
2024/02/28 09:24:52;;;;;;;26.27;16.48;;;6.10;99.90;;;;;;5114661;28;20039;-79
2024/02/28 09:27:41;;;;;;;23.45;15.90;;;6.20;99.90;;;;;;5113944;28;20032;-79
2024/02/28 09:30:33;;;;;;;27.02;16.58;;;6.20;94.90;;;;;;5102106;28;20036;-80
2024/02/28 09:33:32;;;;;;;22.67;15.10;;;6.30;93.10;;;;;;5092571;27;20090;-81
2024/02/28 09:36:20;;;;;;;26.10;14.95;;;6.40;46.20;;;;;;5112936;28;20044;-79
2024/02/28 09:39:08;;;;;;;24.00;15.93;;;6.50;19.60;;;;;;5090664;28;20046;-78
2024/02/28 09:41:59;;;;;;;23.58;15.23;;;6.50;2.10;;;;;;5107533;28;20067;-80
2024/02/28 09:44:48;;;;;;;25.40;15.50;;;6.50;1.00;;;;;;5102873;28;20089;-80
2024/02/28 09:47:35;;;;;;;20.42;14.38;;;6.60;1.00;;;;;;5104687;27;20067;-81
2024/02/28 09:50:25;;;;;;;25.00;15.18;;;6.60;1.00;;;;;;5104600;28;20056;-79
2024/02/28 09:53:14;;;;;;;21.35;15.15;;;6.60;1.00;;;;;;5107339;28;20058;-77
2024/02/28 09:56:03;;;;;;;21.25;14.73;;;6.70;1.00;;;;;;5116970;28;20065;-76
2024/02/28 09:58:52;;;;;;;22.80;14.27;;;6.80;1.00;;;;;;5101722;28;20086;-79
2024/02/28 10:01:46;;;;;;;23.08;15.85;;;7.00;1.00;;;;;;5110664;28;20047;-79
2024/02/28 10:04:34;;;;;;;23.23;14.73;;;7.10;1.00;;;;;;5102560;28;20054;-81
2024/02/28 10:07:21;;;;;;;24.23;14.85;;;7.10;1.00;;;;;;5101148;27;20051;-80
2024/02/28 10:10:10;;;;;;;21.25;13.70;;;7.20;1.00;;;;;;5093564;28;20039;-80
2024/02/28 10:12:59;;;;;;;19.10;13.77;;;7.20;1.00;;;;;;5111732;27;20138;-80
2024/02/28 10:15:49;;;;;;;23.60;15.45;;;7.30;1.00;;;;;;5111733;28;20104;-76
2024/02/28 10:18:38;;;;;;;25.02;14.23;;;7.20;1.00;;;;;;5099903;27;20469;-80
2024/02/28 10:21:26;;;;;;;24.20;15.45;;;7.30;1.00;;;;;;5094973;27;20174;-77
2024/02/28 10:24:23;;;;;;;21.13;14.30;;;7.40;1.00;;;;;;5110990;28;20039;-78
2024/02/28 10:27:15;;;;;;;19.38;14.15;;;7.50;1.00;;;;;;5121989;27;20032;-79
2024/02/28 10:30:08;;;;;;;25.05;16.30;;;7.70;99.90;;;;;;5108604;27;20705;-80
2024/02/28 10:32:56;;;;;;;24.20;14.98;;;7.60;99.90;;;;;;5104961;28;20036;-79
2024/02/28 10:35:51;;;;;;;24.88;16.15;;;7.70;99.90;;;;;;5107301;27;20043;-80
2024/02/28 10:38:39;;;;;;;23.55;15.40;;;7.70;99.90;;;;;;5105479;27;20157;-80
2024/02/28 10:41:30;;;;;;;22.63;14.93;;;7.90;99.90;;;;;;5095192;28;20123;-80
2024/02/28 10:44:21;;;;;;;24.55;15.48;;;8.00;99.90;;;;;;5105441;28;20060;-79
2024/02/28 10:47:10;;;;;;;22.60;15.07;;;7.90;99.90;;;;;;5103355;28;20224;-78
2024/02/28 10:50:00;;;;;;;22.25;14.77;;;7.90;99.90;;;;;;5103370;28;20516;-79
2024/02/28 10:52:53;;;;;;;22.20;14.88;;;7.80;99.90;;;;;;5105602;28;20698;-78
2024/02/28 10:55:48;;;;;;;23.83;16.05;;;7.80;99.90;;;;;;5105128;28;20190;-79
2024/02/28 10:58:56;;;;;;;22.25;15.45;;;7.70;99.90;;;;;;5102623;28;20047;-77
2024/02/28 11:01:54;;;;;;;23.13;15.55;;;7.70;99.90;;;;;;5104701;28;20048;-79
2024/02/28 11:04:42;;;;;;;22.40;15.07;;;7.90;99.90;;;;;;5093591;28;20044;-80
2024/02/28 11:07:30;;;;;;;19.10;13.52;;;8.00;99.90;;;;;;5110588;28;20057;-80
2024/02/28 11:10:22;;;;;;;24.02;15.45;;;8.00;99.90;;;;;;5112645;27;20090;-78
2024/02/28 11:13:25;;;;;;;25.02;15.63;;;8.10;99.90;;;;;;5109819;28;20058;-80
2024/02/28 11:16:12;;;;;;;21.90;14.50;;;7.90;99.90;;;;;;5097802;28;20043;-80
2024/02/28 11:19:05;;;;;;;25.30;15.43;;;7.80;99.90;;;;;;5102318;28;20296;-78
2024/02/28 11:21:55;;;;;;;;;;;7.80;99.90;;;;;;5101720;27;20048;-79
2024/02/28 11:24:44;;;;;;;22.67;14.73;;;7.70;99.90;;;;;;5111675;28;19919;-79
2024/02/28 11:27:45;;;;;;;21.52;13.98;;;7.70;99.90;;;;;;5106172;28;20043;-76
2024/02/28 11:30:37;;;;;;;19.90;13.45;;;7.60;99.90;;;;;;5120605;27;20051;-78
2024/02/28 11:33:25;;;;;;;18.08;12.65;;;7.70;99.90;;;;;;5109068;27;20067;-78
2024/02/28 11:36:16;;;;;;;23.20;13.55;;;7.70;99.90;;;;;;5119885;27;20472;-77
2024/02/28 11:39:06;;;;;;;21.33;14.05;;;7.80;99.90;;;;;;5108730;27;20552;-77
2024/02/28 11:41:55;;;;;;;21.55;14.18;;;7.70;99.90;;;;;;5110175;27;20032;-80
2024/02/28 11:44:57;;;;;;;20.52;13.55;;;7.70;99.90;;;;;;5112455;27;20036;-78
2024/02/28 11:47:48;;;;;;;22.08;14.82;;;7.90;99.90;;;;;;5111805;28;20044;-78
2024/02/28 11:50:37;;;;;;;20.13;13.68;;;8.10;99.90;;;;;;5112744;27;20867;-79
2024/02/28 11:53:28;;;;;;;20.75;14.27;;;8.30;99.90;;;;;;5105473;28;20035;-78
2024/02/28 11:56:20;;;;;;;23.83;14.77;;;8.50;99.90;;;;;;5119126;27;20067;-76
2024/02/28 11:59:13;;;;;;;22.67;14.27;;;8.60;99.90;;;;;;5099850;27;20134;-80
2024/02/28 12:02:15;;;;;;;21.27;14.35;;;8.60;99.90;;;;;;5123611;27;20063;-79
2024/02/28 12:05:07;;;;;;;21.85;13.57;;;8.60;99.90;;;;;;5112155;27;20055;-80
2024/02/28 12:07:55;;;;;;;22.05;14.48;;;8.60;99.90;;;;;;5099615;27;20551;-79
2024/02/28 12:10:43;;;;;;;21.23;14.43;;;8.60;99.90;;;;;;5092027;28;20047;-78
2024/02/28 12:13:32;;;;;;;20.38;13.10;;;8.40;99.90;;;;;;5101759;27;20063;-78
2024/02/28 12:16:27;;;;;;;24.55;14.63;;;8.20;99.90;;;;;;5100885;27;20500;-79
2024/02/28 12:19:16;;;;;;;23.20;16.63;;;8.20;99.90;;;;;;5101664;28;20120;-80
2024/02/28 12:22:04;;;;;;;34.70;16.40;;;8.10;99.90;;;;;;5102647;28;20054;-81
2024/02/28 12:24:57;;;;;;;25.17;16.47;;;8.10;99.90;;;;;;5120629;27;20040;-76
2024/02/28 12:27:45;;;;;;;27.02;16.40;;;8.10;99.90;;;;;;5078822;27;20273;-78
2024/02/28 12:30:41;;;;;;;23.52;15.52;;;8.00;99.90;;;;;;5118809;27;20563;-77
2024/02/28 12:33:30;;;;;;;25.45;16.95;;;8.00;99.90;;;;;;5107395;27;20869;-80
2024/02/28 12:36:17;;;;;;;24.70;16.48;;;8.00;99.90;;;;;;5114488;28;20067;-77
2024/02/28 12:39:11;;;;;;;24.17;17.45;;;8.10;99.90;;;;;;5103566;27;20040;-81
2024/02/28 12:41:59;;;;;;;28.45;18.02;;;8.20;99.90;;;;;;5112314;27;20097;-79
2024/02/28 12:44:46;;;;;;;29.77;17.90;;;8.20;99.90;;;;;;5116599;27;20488;-78
2024/02/28 12:47:34;;;;;;;27.08;18.40;;;8.20;99.90;;;;;;5099016;28;20051;-78
2024/02/28 12:50:24;;;;;;;29.80;18.35;;;8.30;99.90;;;;;;5117426;28;20070;-78
2024/02/28 12:53:15;;;;;;;26.85;17.45;;;8.20;99.90;;;;;;5109482;28;20043;-80
2024/02/28 12:56:09;;;;;;;29.08;18.52;;;8.00;99.90;;;;;;5120305;27;20028;-79
2024/02/28 12:58:57;;;;;;;30.58;18.70;;;8.00;99.90;;;;;;5115482;27;20069;-79
2024/02/28 13:01:50;;;;;;;31.80;19.20;;;7.90;99.90;;;;;;5112704;27;20050;-79
2024/02/28 13:04:39;;;;;;;28.75;19.20;;;7.90;99.90;;;;;;5110543;27;20047;-82
2024/02/28 13:07:26;;;;;;;29.92;19.20;;;7.90;99.90;;;;;;5101799;27;20043;-79
2024/02/28 13:10:14;;;;;;;29.20;18.92;;;7.90;99.90;;;;;;5105575;28;20032;-80
2024/02/28 13:13:03;;;;;;;30.08;18.13;;;8.00;99.90;;;;;;5101204;28;20044;-79
2024/02/28 13:15:53;;;;;;;36.17;20.98;;;8.20;99.90;;;;;;5089108;27;20044;-77
2024/02/28 13:18:42;;;;;;;30.63;20.00;;;8.10;99.90;;;;;;5111550;27;20059;-79
2024/02/28 13:21:29;;;;;;;30.25;18.60;;;7.90;99.90;;;;;;5103977;28;20131;-82
2024/02/28 13:24:17;;;;;;;30.13;18.50;;;8.00;99.90;;;;;;5113387;27;20207;-80
2024/02/28 13:27:05;;;;;;;34.88;19.02;;;7.90;99.90;;;;;;5108473;27;20066;-81
2024/02/28 13:29:53;;;;;;;34.13;19.85;;;7.80;99.90;;;;;;5127747;27;20041;-77
2024/02/28 13:32:40;;;;;;;31.98;20.75;;;7.60;99.90;;;;;;5104998;28;20048;-75
2024/02/28 13:35:28;;;;;;;34.13;21.08;;;7.50;99.90;;;;;;5106604;28;20044;-78
2024/02/28 13:38:15;;;;;;;31.30;19.48;;;7.40;99.90;;;;;;5120327;27;20600;-78
2024/02/28 13:41:03;;;;;;;34.47;20.40;;;7.40;99.90;;;;;;5106142;27;20044;-80
2024/02/28 13:43:51;;;;;;;34.92;20.15;;;7.30;99.90;;;;;;5109886;27;20109;-78
2024/02/28 13:46:41;;;;;;;38.42;22.08;;;7.20;99.90;;;;;;5098502;28;20170;-80
2024/02/28 13:49:29;;;;;;;35.40;22.55;;;7.10;99.90;;;;;;5090518;28;20099;-80
2024/02/28 13:52:17;;;;;;;33.70;20.98;;;7.10;99.90;;;;;;5087043;28;20035;-79
2024/02/28 13:55:08;;;;;;;34.10;21.30;;;7.10;99.90;;;;;;5102522;28;20035;-80
2024/02/28 13:57:57;;;;;;;36.97;20.45;;;7.10;99.90;;;;;;5112663;28;20472;-79
2024/02/28 14:00:46;;;;;;;34.50;22.15;;;7.20;99.90;;;;;;5115034;27;20063;-78
2024/02/28 14:03:35;;;;;;;35.17;20.98;;;7.30;99.90;;;;;;5127512;27;20038;-81
2024/02/28 14:06:22;;;;;;;32.65;20.52;;;7.30;99.90;;;;;;5131874;27;20107;-76
2024/02/28 14:09:14;;;;;;;35.03;21.15;;;7.40;99.90;;;;;;5116680;27;20044;-78
2024/02/28 14:12:02;;;;;;;34.85;21.20;;;7.40;99.90;;;;;;5115112;28;20104;-78
2024/02/28 14:14:50;;;;;;;33.42;20.67;;;7.30;99.90;;;;;;5108765;27;20052;-78
2024/02/28 14:17:38;;;;;;;33.70;19.27;;;7.50;99.90;;;;;;5121944;27;20051;-79
2024/02/28 14:20:36;;;;;;;35.53;19.98;;;7.60;99.90;;;;;;5117929;28;20444;-78
2024/02/28 14:23:23;;;;;;;37.58;19.55;;;7.50;99.90;;;;;;5105269;28;20036;-76
2024/02/28 14:26:12;;;;;;;34.10;20.33;;;7.50;99.90;;;;;;5119620;27;20034;-78
2024/02/28 14:28:59;;;;;;;31.42;19.88;;;7.40;99.90;;;;;;5106150;28;20078;-79
2024/02/28 14:31:48;;;;;;;33.40;21.05;;;7.40;99.90;;;;;;5098906;28;20086;-79
2024/02/28 14:34:36;;;;;;;44.33;26.83;;;7.20;99.90;;;;;;5106946;27;20050;-81