Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:22;;;;;;;12.32;10.07;;;;;;;;;;5014583;28;20018;-70
2021/07/11 00:02:49;;;;;;;14.18;10.43;;;;;;;;;;5013696;28;20030;-71
2021/07/11 00:05:16;;;;;;;12.13;10.40;;;;;;;;;;5013797;28;20040;-71
2021/07/11 00:07:42;;;;;;;12.35;10.85;;;;;;;;;;5014033;28;20536;-72
2021/07/11 00:10:13;;;;;;;10.77;9.68;;;;;;;;;;5012198;28;20038;-71
2021/07/11 00:12:40;;;;;;;12.20;10.93;;;;;;;;;;5013937;28;20018;-71
2021/07/11 00:15:07;;;;;;;13.15;9.95;;;;;;;;;;5019084;28;20097;-72
2021/07/11 00:17:34;;;;;;;12.98;9.88;;;;;;;;;;5014139;28;20034;-70
2021/07/11 00:20:00;;;;;;;11.20;10.00;;;;;;;;;;5013713;28;20088;-71
2021/07/11 00:22:26;;;;;;;13.32;10.15;;;;;;;;;;5013768;28;20036;-69
2021/07/11 00:24:52;;;;;;;12.02;10.77;;;;;;;;;;5014009;28;20025;-70
2021/07/11 00:27:19;;;;;;;11.95;10.18;;;;;;;;;;5013725;28;20097;-71
2021/07/11 00:29:45;;;;;;;14.68;9.80;;;;;;;;;;5014020;28;20026;-71
2021/07/11 00:32:11;;;;;;;11.65;10.18;;;;;;;;;;5013975;28;20057;-70
2021/07/11 00:34:37;;;;;;;11.10;9.85;;;;;;;;;;5013812;28;20029;-70
2021/07/11 00:37:03;;;;;;;17.67;13.35;;;;;;;;;;5013673;28;20026;-69
2021/07/11 00:39:29;;;;;;;16.73;11.50;;;;;;;;;;5013818;28;20088;-70
2021/07/11 00:41:55;;;;;;;14.38;10.52;;;;;;;;;;5013696;28;20018;-69
2021/07/11 00:44:21;;;;;;;13.15;10.05;;;;;;;;;;5013712;28;20025;-70
2021/07/11 00:46:47;;;;;;;13.57;9.50;;;;;;;;;;5013401;28;20018;-69
2021/07/11 00:49:14;;;;;;;10.98;9.88;;;;;;;;;;5013810;28;20026;-71
2021/07/11 00:51:41;;;;;;;11.32;10.13;;;;;;;;;;5013706;28;20096;-72
2021/07/11 00:54:07;;;;;;;13.02;10.80;;;;;;;;;;5013845;28;20080;-72
2021/07/11 00:56:33;;;;;;;13.90;10.05;;;;;;;;;;5012071;28;20030;-70
2021/07/11 00:59:00;;;;;;;11.30;10.13;;;;;;;;;;5013543;28;20113;-69
2021/07/11 01:01:39;;;;;;;28.38;17.80;;;;;;;;;;5013586;28;20026;-70
2021/07/11 01:04:08;;;;;;;15.95;13.05;;;;;;;;;;5000246;28;20025;-70
2021/07/11 01:06:36;;;;;;;17.23;12.48;;;;;;;;;;5013365;28;20025;-70
2021/07/11 01:09:06;;;;;;;11.68;10.43;;;615.10;1894.40;;;;;;5013380;28;20033;-70
2021/07/11 01:11:41;;;;;;;22.92;20.45;;;615.00;1894.40;;;;;;5013405;28;20037;-70
2021/07/11 01:14:07;;;;;;;14.68;11.75;;;615.00;1894.40;;;;;;5012988;28;20026;-70
2021/07/11 01:16:35;;;;;;;12.80;10.70;;;615.00;1894.40;;;;;;5013211;28;20037;-70
2021/07/11 01:19:24;;;;;;;12.30;11.00;;;615.00;1894.40;;;;;;5012457;28;20030;-71
2021/07/11 01:21:52;;;;;;;13.57;11.70;;;615.00;1894.40;;;;;;5012975;28;20038;-71
2021/07/11 01:24:24;;;;;;;11.73;10.13;;;614.90;1894.40;;;;;;5012869;28;20066;-68
2021/07/11 01:26:50;;;;;;;13.60;10.63;;;;;;;;;;5013046;28;20104;-71
2021/07/11 01:29:18;;;;;;;11.23;9.77;;;;;;;;;;5013041;28;20733;-71
2021/07/11 01:31:45;;;;;;;12.45;10.15;;;;;;;;;;5012962;28;20068;-71
2021/07/11 01:34:11;;;;;;;10.07;9.07;;;;;;;;;;5012976;28;20488;-70
2021/07/11 01:36:38;;;;;;;11.57;10.40;;;614.80;1894.40;;;;;;5012818;28;20022;-70
2021/07/11 01:39:06;;;;;;;12.95;10.05;;;614.80;1945.60;;;;;;5012790;28;20559;-70
2021/07/11 01:41:33;;;;;;;16.90;14.02;;;614.80;1894.40;;;;;;5012829;28;20040;-69
2021/07/11 01:44:00;;;;;;;18.30;11.98;;;;;;;;;;5012609;28;20121;-69
2021/07/11 01:46:26;;;;;;;11.38;10.27;;;;;;;;;;5012891;28;20032;-70
2021/07/11 01:48:53;;;;;;;12.55;10.45;;;614.70;1945.60;;;;;;5012363;28;20022;-68
2021/07/11 01:51:19;;;;;;;12.48;10.73;;;;;;;;;;5012898;28;20053;-70
2021/07/11 01:53:46;;;;;;;13.45;11.10;;;;;;;;;;5012818;28;20099;-69
2021/07/11 01:56:13;;;;;;;11.68;10.40;;;;;;;;;;5012931;28;20121;-69
2021/07/11 01:58:40;;;;;;;10.45;9.48;;;;;;;;;;5011402;28;20034;-69
2021/07/11 02:01:07;;;;;;;10.07;9.02;;;;;;;;;;5012924;28;20030;-69
2021/07/11 02:03:34;;;;;;;14.00;10.13;;;;;;;;;;5012579;28;20483;-68
2021/07/11 02:06:01;;;;;;;11.02;9.98;;;;;;;;;;5012798;28;20807;-67
2021/07/11 02:08:27;;;;;;;12.07;10.75;;;;;;;;;;5012718;28;20026;-71
2021/07/11 02:10:54;;;;;;;16.20;10.57;;;;;;;;;;5012400;28;20028;-70
2021/07/11 02:13:34;;;;;;;13.23;10.82;;;;;;;;;;5012672;28;20065;-69
2021/07/11 02:16:03;;;;;;;14.35;10.68;;;;;;;;;;5012683;28;20058;-70
2021/07/11 02:18:29;;;;;;;14.65;9.70;;;;;;;;;;5012509;28;20040;-70
2021/07/11 02:20:56;;;;;;;12.00;10.80;;;;;;;;;;5011994;28;20072;-70
2021/07/11 02:23:26;;;;;;;12.18;10.20;;;;;;;;;;5012462;28;20034;-70
2021/07/11 02:25:52;;;;;;;12.70;10.82;;;;;;;;;;5012451;28;20080;-69
2021/07/11 02:28:20;;;;;;;11.18;9.98;;;;;;;;;;5011883;28;20028;-67
2021/07/11 02:30:57;;;;;;;10.90;9.80;;;;;;;;;;5011990;28;20029;-70
2021/07/11 02:33:36;;;;;;;11.27;10.27;;;;;;;;;;5011958;28;20064;-70
2021/07/11 02:36:03;;;;;;;11.35;10.27;;;;;;;;;;5011991;28;20030;-71
2021/07/11 02:38:39;;;;;;;11.35;10.35;;;;;;;;;;5011855;28;20480;-71
2021/07/11 02:41:06;;;;;;;12.63;10.85;;;;;;;;;;5012136;28;20033;-71
2021/07/11 02:43:33;;;;;;;16.17;12.88;;;;;;;;;;5012024;28;20080;-74
2021/07/11 02:45:59;;;;;;;14.65;12.88;;;;;;;;;;5012210;28;20022;-68
2021/07/11 02:48:26;;;;;;;14.95;10.90;;;;;;;;;;5012070;28;20033;-69
2021/07/11 02:50:52;;;;;;;12.23;10.77;;;;;;;;;;5011605;28;20022;-68
2021/07/11 02:53:20;;;;;;;10.98;9.70;;;;;;;;;;5011991;28;20041;-67
2021/07/11 02:55:46;;;;;;;11.13;10.00;;;;;;;;;;5011937;28;20018;-73
2021/07/11 02:58:14;;;;;;;13.23;10.27;;;;;;;;;;5011798;28;20045;-69
2021/07/11 03:00:41;;;;;;;11.88;9.82;;;;;;;;;;5015132;28;20072;-69
2021/07/11 03:03:09;;;;;;;11.27;10.18;;;;;;;;;;5015573;28;20029;-71
2021/07/11 03:05:35;;;;;;;11.48;10.23;;;564.10;2048.00;;;;;;5015562;28;20022;-74
2021/07/11 03:08:01;;;;;;;11.30;10.10;;;;;;;;;;5015617;28;20040;-68
2021/07/11 03:10:27;;;;;;;11.65;10.55;;;;;;;;;;5015485;28;20083;-68
2021/07/11 03:12:55;;;;;;;11.15;10.02;;;;;;;;;;5015553;28;20018;-70
2021/07/11 03:15:22;;;;;;;13.90;11.48;;;;;;;;;;5015446;28;20033;-68
2021/07/11 03:17:49;;;;;;;12.07;10.75;;;;;;;;;;5015626;28;20030;-68
2021/07/11 03:20:15;;;;;;;12.55;11.23;;;;;;;;;;5015488;28;20495;-68
2021/07/11 03:22:42;;;;;;;16.10;11.10;;;;;;;;;;5015487;28;20030;-68
2021/07/11 03:25:10;;;;;;;12.25;10.95;;;;;;;;;;5015578;28;20092;-69
2021/07/11 03:27:37;;;;;;;14.63;11.68;;;;;;;;;;5015271;28;20026;-68
2021/07/11 03:30:13;;;;;;;16.15;11.40;;;;;;;;;;5015679;28;20514;-71
2021/07/11 03:32:42;;;;;;;13.15;10.60;;;;;;;;;;5015365;28;20107;-69
2021/07/11 03:35:09;;;;;;;13.90;10.82;;;;;;;;;;5001794;28;20026;-71
2021/07/11 03:37:38;;;;;;;11.65;10.27;;;;;;;;;;5015361;28;20034;-72
2021/07/11 03:40:06;;;;;;;15.43;10.52;;;;;;;;;;5015207;28;20092;-72
2021/07/11 03:42:38;;;;;;;16.20;11.10;;;;;;;;;;5015214;28;20032;-73
2021/07/11 03:45:04;;;;;;;12.10;10.85;;;;;;;;;;5015206;28;20488;-71
2021/07/11 03:47:41;;;;;;;12.98;10.27;;;;;;;;;;5013808;28;20472;-71
2021/07/11 03:50:08;;;;;;;12.65;10.32;;;;;;;;;;5014832;28;20437;-71
2021/07/11 03:52:37;;;;;;;15.35;10.93;;;;;;;;;;5014639;28;20098;-71
2021/07/11 03:55:04;;;;;;;14.57;10.38;;;;;;;;;;5014170;28;20116;-69
2021/07/11 03:57:31;;;;;;;16.90;14.10;;;;;;;;;;5014641;28;20492;-69
2021/07/11 03:59:58;;;;;;;14.90;11.57;;;;;;;;;;5014260;28;20028;-69
2021/07/11 04:02:26;;;;;;;14.77;11.43;;;;;;;;;;5014583;28;20097;-74
2021/07/11 04:04:53;;;;;;;11.88;10.40;;;;;;;;;;5014498;28;20033;-69
2021/07/11 04:07:22;;;;;;;13.30;10.57;;;;;;;;;;5014387;28;20022;-68
2021/07/11 04:09:49;;;;;;;16.65;12.60;;;;;;;;;;4993637;28;20388;-69
2021/07/11 04:12:15;;;;;;;15.23;10.60;;;;;;;;;;4993187;28;20468;-70
2021/07/11 04:14:43;;;;;;;15.18;10.85;;;;;;;;;;5014174;28;20029;-68
2021/07/11 04:17:10;;;;;;;12.95;10.70;;;;;;;;;;5013990;28;20022;-73
2021/07/11 04:19:39;;;;;;;12.32;10.80;;;;;;;;;;5014099;28;20400;-69
2021/07/11 04:22:06;;;;;;;14.20;11.10;;;;;;;;;;5013827;28;20026;-69
2021/07/11 04:24:33;;;;;;;11.68;10.48;;;;;;;;;;5014066;28;20384;-70
2021/07/11 04:26:59;;;;;;;12.23;10.35;;;;;;;;;;5014070;28;20041;-67
2021/07/11 04:29:27;;;;;;;15.13;11.23;;;;;;;;;;5014373;28;20560;-69
2021/07/11 04:31:53;;;;;;;17.45;11.75;;;;;;;;;;5014170;28;20377;-69
2021/07/11 04:34:25;;;;;;;12.02;10.50;;;;;;;;;;5014022;28;20029;-70
2021/07/11 04:36:52;;;;;;;14.88;10.95;;;;;;;;;;5014094;28;20014;-69
2021/07/11 04:39:18;;;;;;;14.23;11.43;;;;;;;;;;5013859;28;20038;-70
2021/07/11 04:41:44;;;;;;;12.10;10.88;;;;;;;;;;5014140;28;20091;-71
2021/07/11 04:44:10;;;;;;;12.02;9.93;;;;;;;;;;5013917;28;20025;-69
2021/07/11 04:46:36;;;;;;;16.08;10.95;;;;;;;;;;5013813;28;20113;-70
2021/07/11 04:49:02;;;;;;;13.70;10.63;;;;;;;;;;5014211;28;20030;-70
2021/07/11 04:51:28;;;;;;;14.60;10.23;;;588.90;1996.80;;;;;;5013779;28;20112;-68
2021/07/11 04:53:54;;;;;;;12.25;10.63;;;588.90;1996.80;;;;;;5013702;28;20097;-70
2021/07/11 04:56:20;;;;;;;12.73;10.40;;;589.10;1971.20;;;;;;5013711;28;20117;-70
2021/07/11 04:58:45;;;;;;;12.93;9.98;;;589.00;1971.20;;;;;;5013144;28;20088;-69
2021/07/11 05:01:11;;;;;;;13.27;11.05;;;589.10;1971.20;;;;;;5013684;28;20022;-69
2021/07/11 05:03:37;;;;;;;11.75;10.65;;;589.10;1971.20;;;;;;5013259;28;20018;-69
2021/07/11 05:06:03;;;;;;;13.98;10.82;;;588.90;1996.80;;;;;;5013518;28;20471;-72
2021/07/11 05:08:28;;;;;;;11.73;10.52;;;589.10;1996.80;;;;;;5013242;28;20061;-68
2021/07/11 05:10:54;;;;;;;11.25;9.68;;;;;;;;;;5012116;28;20026;-76
2021/07/11 05:13:20;;;;;;;12.68;10.20;;;;;;;;;;5013218;28;20080;-73
2021/07/11 05:15:47;;;;;;;13.35;9.32;;;;;;;;;;5013541;28;20365;-76
2021/07/11 05:18:13;;;;;;;15.10;10.00;;;;;;;;;;5013393;28;20039;-68
2021/07/11 05:20:39;;;;;;;10.18;9.18;;;;;;;;;;5012913;28;20045;-73
2021/07/11 05:23:05;;;;;;;10.40;8.95;;;;;;;;;;5011967;28;20105;-74
2021/07/11 05:25:32;;;;;;;12.45;10.55;;;;;;;;;;5013119;28;20029;-69
2021/07/11 05:27:59;;;;;;;11.63;9.05;;;;;;;;;;5013256;28;20377;-73
2021/07/11 05:30:26;;;;;;;10.18;9.13;;;;;;;;;;5012729;28;20026;-68
2021/07/11 05:32:52;;;;;;;9.52;8.63;;;;;;;;;;5012757;28;20026;-71
2021/07/11 05:35:18;;;;;;;11.75;9.02;;;;;;;;;;5012919;28;20032;-71
2021/07/11 05:37:44;;;;;;;10.70;9.52;;;;;;;;;;5012911;28;20041;-69
2021/07/11 05:40:13;;;;;;;13.88;10.65;;;;;;;;;;5012991;28;20072;-70
2021/07/11 05:42:39;;;;;;;18.83;15.70;;;;;;;;;;5012784;28;20022;-70
2021/07/11 05:45:05;;;;;;;12.05;10.85;;;;;;;;;;5012785;28;20028;-70
2021/07/11 05:47:32;;;;;;;18.15;11.32;;;;;;;;;;5012833;28;20056;-70
2021/07/11 05:49:58;;;;;;;11.43;10.27;;;;;;;;;;5012759;28;20030;-70
2021/07/11 05:52:24;;;;;;;12.55;10.07;;;;;;;;;;5012479;28;20030;-69
2021/07/11 05:54:50;;;;;;;13.65;10.57;;;;;;;;;;5012890;28;20420;-70
2021/07/11 05:57:18;;;;;;;9.77;8.77;;;;;;;;;;5012785;28;20018;-69
2021/07/11 05:59:44;;;;;;;9.80;8.80;;;;;;;;;;5012555;28;20109;-70
2021/07/11 06:02:10;;;;;;;11.75;9.30;;;640.50;1740.80;;;;;;5012732;28;20044;-70
2021/07/11 06:04:36;;;;;;;9.50;8.60;;;640.40;1740.80;;;;;;5012266;28;20022;-68
2021/07/11 06:07:02;;;;;;;10.15;9.13;;;640.40;1715.20;;;;;;5012322;28;20057;-69
2021/07/11 06:09:27;;;;;;;9.50;8.68;;;640.30;1740.80;;;;;;5012464;28;20083;-71
2021/07/11 06:11:53;;;;;;;28.40;19.95;;;640.50;1740.80;;;;;;5012457;28;20042;-70
2021/07/11 06:14:19;;;;;;;16.30;13.63;;;;;;;;;;5012122;28;20030;-69
2021/07/11 06:16:46;;;;;;;62.92;38.72;;;;;;;;;;5012078;28;20053;-71
2021/07/11 06:19:13;;;;;;;67.28;33.63;;;;;;;;;;5011777;28;20052;-71
2021/07/11 06:21:39;;;;;;;21.13;15.95;;;;;;;;;;5012061;28;20038;-70
2021/07/11 06:24:05;;;;;;;29.08;22.23;;;;;;;;;;5012049;28;20050;-70
2021/07/11 06:26:31;;;;;;;40.03;24.10;;;;;;;;;;5011970;28;20080;-71
2021/07/11 06:28:57;;;;;;;184.20;105.07;;;;;;;;;;4994205;28;20042;-71
2021/07/11 06:31:24;;;;;;;62.60;39.80;;;;;;;;;;5012060;28;20022;-73
2021/07/11 06:33:50;;;;;;;135.60;87.40;;;;;;;;;;5012583;28;20022;-70
2021/07/11 06:36:16;;;;;;;88.75;58.78;;;;;;;;;;5016056;28;20092;-71
2021/07/11 06:38:42;;;;;;;72.65;47.92;;;;;;;;;;5015998;28;20072;-74
2021/07/11 06:41:08;;;;;;;76.82;53.00;;;;;;;;;;5016103;28;20026;-71
2021/07/11 06:43:34;;;;;;;43.60;31.30;;;;;;;;;;5016049;28;20025;-71
2021/07/11 06:46:00;;;;;;;98.03;68.13;;;;;;;;;;5015903;28;20030;-70
2021/07/11 06:48:26;;;;;;;62.72;41.63;;;;;;;;;;5015904;28;20022;-72
2021/07/11 06:50:52;;;;;;;70.88;48.47;;;;;;;;;;5015896;28;20018;-71
2021/07/11 06:53:19;;;;;;;23.50;18.92;;;;;;;;;;5015760;28;20038;-72
2021/07/11 06:55:45;;;;;;;32.30;23.58;;;;;;;;;;5015984;28;20025;-71
2021/07/11 06:58:11;;;;;;;24.83;16.63;;;666.40;1612.80;;;;;;5016173;28;20033;-69
2021/07/11 07:00:37;;;;;;;19.15;15.23;;;;;;;;;;5015721;28;20014;-72
2021/07/11 07:03:03;;;;;;;50.70;36.30;;;;;;;;;;5015732;28;20022;-77
2021/07/11 07:05:29;;;;;;;22.25;15.38;;;;;;;;;;5015808;28;20029;-71
2021/07/11 07:07:55;;;;;;;15.57;12.60;;;;;;;;;;5005998;28;20030;-71
2021/07/11 07:10:23;;;;;;;19.00;12.85;;;;;;;;;;5015844;28;20057;-72
2021/07/11 07:12:49;;;;;;;29.33;21.08;;;;;;;;;;5015729;28;20022;-71
2021/07/11 07:15:15;;;;;;;15.85;11.75;;;;;;;;;;5015579;28;20025;-72
2021/07/11 07:17:42;;;;;;;20.35;13.70;;;;;;;;;;5015642;28;20054;-69
2021/07/11 07:20:09;;;;;;;16.25;12.05;;;;;;;;;;5015206;28;20054;-71
2021/07/11 07:22:36;;;;;;;24.45;18.05;;;;;;;;;;5014705;28;20026;-71
2021/07/11 07:25:03;;;;;;;58.78;41.67;;;;;;;;;;5015225;28;20022;-69
2021/07/11 07:27:29;;;;;;;14.30;12.43;;;;;;;;;;5015017;28;20053;-70
2021/07/11 07:29:55;;;;;;;35.38;25.27;;;;;;;;;;5014851;28;20022;-70
2021/07/11 07:32:21;;;;;;;19.23;13.90;;;;;;;;;;5015197;28;20113;-70
2021/07/11 07:34:47;;;;;;;14.85;9.98;;;;;;;;;;5014896;28;20548;-70
2021/07/11 07:37:13;;;;;;;15.50;9.05;;;;;;;;;;5015033;28;20057;-71
2021/07/11 07:39:39;;;;;;;37.75;25.27;;;;;;;;;;5015051;28;20072;-70
2021/07/11 07:42:05;;;;;;;31.35;25.08;;;;;;;;;;5014980;28;20045;-71
2021/07/11 07:44:33;;;;;;;22.08;12.10;;;;;;;;;;5014738;28;20381;-69
2021/07/11 07:46:59;;;;;;;31.88;22.33;;;;;;;;;;5013659;28;20026;-70
2021/07/11 07:49:25;;;;;;;19.92;14.68;;;;;;;;;;5014686;28;20388;-69
2021/07/11 07:51:51;;;;;;;17.88;13.95;;;;;;;;;;5014441;28;20026;-69
2021/07/11 07:54:17;;;;;;;20.65;16.77;;;;;;;;;;5014836;28;20026;-70
2021/07/11 07:56:43;;;;;;;10.02;8.35;;;;;;;;;;5014702;28;20503;-79
2021/07/11 07:59:09;;;;;;;13.30;10.50;;;;;;;;;;5014678;28;20161;-76
2021/07/11 08:01:37;;;;;;;21.95;9.50;;;;;;;;;;5014267;28;20465;-76
2021/07/11 08:04:03;;;;;;;11.70;8.35;;;742.40;1382.40;;;;;;5014553;28;20049;-75
2021/07/11 08:06:30;;;;;;;15.30;11.15;;;742.40;1280.00;;;;;;5014120;28;20196;-73
2021/07/11 08:08:56;;;;;;;8.88;5.60;;;742.50;1305.60;;;;;;5014195;28;20068;-76
2021/07/11 08:11:22;;;;;;;7.90;7.07;;;;;;;;;;5014599;28;20030;-74
2021/07/11 08:13:49;;;;;;;13.07;7.60;;;;;;;;;;5014677;28;20065;-73
2021/07/11 08:16:15;;;;;;;11.18;8.15;;;;;;;;;;5014601;28;20053;-75
2021/07/11 08:18:41;;;;;;;10.75;7.57;;;;;;;;;;5013569;28;20084;-74
2021/07/11 08:21:07;;;;;;;11.30;6.25;;;;;;;;;;5013881;28;20046;-74
2021/07/11 08:23:33;;;;;;;7.28;5.75;;;;;;;;;;5014101;28;20028;-73
2021/07/11 08:25:59;;;;;;;14.77;8.65;;;;;;;;;;5013991;28;20033;-72
2021/07/11 08:28:25;;;;;;;10.52;6.43;;;;;;;;;;5013917;28;20088;-77
2021/07/11 08:30:51;;;;;;;11.20;6.40;;;;;;;;;;5013826;28;20516;-75
2021/07/11 08:33:17;;;;;;;7.25;6.22;;;;;;;;;;5013914;28;20392;-72
2021/07/11 08:35:43;;;;;;;8.40;5.40;;;;;;;;;;5014035;28;20018;-74
2021/07/11 08:38:09;;;;;;;8.07;5.70;;;768.00;1100.80;;;;;;5014071;28;20464;-74
2021/07/11 08:40:35;;;;;;;7.00;5.00;;;768.10;1126.40;;;;;;5014019;28;20105;-74
2021/07/11 08:43:04;;;;;;;5.63;4.00;;;;;;;;;;5013652;28;20500;-74
2021/07/11 08:45:30;;;;;;;11.18;5.13;;;;;;;;;;5013634;28;20480;-74
2021/07/11 08:47:56;;;;;;;7.82;5.70;;;;;;;;;;5013846;28;20096;-72
2021/07/11 08:50:22;;;;;;;9.75;5.25;;;;;;;;;;5013510;28;20022;-75
2021/07/11 08:52:48;;;;;;;9.00;5.57;;;;;;;;;;5013457;28;20485;-71
2021/07/11 08:55:15;;;;;;;10.07;5.43;;;;;;;;;;5013470;28;20072;-75
2021/07/11 08:57:42;;;;;;;8.18;4.68;;;;;;;;;;5013341;28;20041;-72
2021/07/11 09:00:08;;;;;;;9.05;5.03;;;;;;;;;;5013398;28;20104;-74
2021/07/11 09:02:34;;;;;;;6.78;5.45;;;;;;;;;;5013436;28;20036;-74
2021/07/11 09:05:00;;;;;;;5.47;4.95;;;;;;;;;;5013474;28;20029;-74
2021/07/11 09:07:26;;;;;;;5.78;5.22;;;;;;;;;;5013305;28;20495;-73
2021/07/11 09:09:56;;;;;;;7.13;5.85;;;;;;;;;;5013712;28;20511;-74
2021/07/11 09:12:22;;;;;;;8.83;5.57;;;;;;;;;;5013659;28;20385;-73
2021/07/11 09:14:49;;;;;;;7.25;5.28;;;;;;;;;;5013288;28;20030;-73
2021/07/11 09:17:15;;;;;;;5.72;4.72;;;;;;;;;;5012990;28;20459;-72
2021/07/11 09:19:42;;;;;;;8.43;4.97;;;;;;;;;;5013046;28;20053;-72
2021/07/11 09:22:16;;;;;;;6.55;5.00;;;;;;;;;;5012866;28;20519;-73
2021/07/11 09:24:55;;;;;;;9.10;5.20;;;;;;;;;;5013120;28;20032;-73
2021/07/11 09:27:25;;;;;;;9.43;5.15;;;;;;;;;;5012925;28;20033;-72
2021/07/11 09:29:52;;;;;;;7.10;5.20;;;;;;;;;;5012703;28;20018;-72
2021/07/11 09:32:34;;;;;;;8.95;4.93;;;;;;;;;;5012821;28;20021;-72
2021/07/11 09:35:09;;;;;;;6.22;5.60;;;;;;;;;;5012763;28;20030;-72
2021/07/11 09:37:37;;;;;;;9.15;5.18;;;;;;;;;;5012868;28;20109;-72
2021/07/11 09:40:04;;;;;;;6.18;5.35;;;;;;;;;;5012605;28;20467;-72
2021/07/11 09:42:30;;;;;;;5.97;5.38;;;;;;;;;;5012712;28;20030;-72
2021/07/11 09:44:57;;;;;;;8.48;5.22;;;;;;;;;;5012621;28;20117;-72
2021/07/11 09:47:24;;;;;;;6.65;5.85;;;;;;;;;;5012556;28;20534;-72
2021/07/11 09:50:21;;;;;;;8.95;5.43;;;;;;;;;;5012390;28;20018;-72
2021/07/11 09:52:48;;;;;;;7.05;5.47;;;;;;;;;;4926705;29;20502;-73
2021/07/11 09:55:14;;;;;;;10.77;5.55;;;;;;;;;;4932640;29;20031;-73
2021/07/11 09:57:45;;;;;;;7.55;5.80;;;;;;;;;;4932727;29;20574;-73
2021/07/11 10:00:17;;;;;;;6.90;5.60;;;;;;;;;;4932438;29;20031;-73
2021/07/11 10:02:44;;;;;;;6.45;5.57;;;;;;;;;;4932470;29;20040;-73
2021/07/11 10:05:11;;;;;;;10.07;5.30;;;819.50;921.60;;;;;;4932673;29;20095;-73
2021/07/11 10:07:38;;;;;;;8.60;5.57;;;;;;;;;;4932949;29;20087;-74
2021/07/11 10:10:06;;;;;;;10.27;6.18;;;;;;;;;;4932509;29;20044;-73
2021/07/11 10:12:32;;;;;;;8.32;7.53;;;;;;;;;;4932613;29;20027;-74
2021/07/11 10:14:58;;;;;;;11.13;7.57;;;;;;;;;;4932783;29;20031;-73
2021/07/11 10:17:26;;;;;;;9.30;6.35;;;;;;;;;;4932513;29;20502;-72
2021/07/11 10:19:54;;;;;;;11.30;8.57;;;;;;;;;;4932735;29;20092;-73
2021/07/11 10:22:20;;;;;;;11.20;7.28;;;;;;;;;;4932390;29;20099;-71
2021/07/11 10:24:48;;;;;;;9.05;7.82;;;;;;;;;;4932757;29;20502;-73
2021/07/11 10:27:17;;;;;;;8.60;7.53;;;;;;;;;;4932758;29;20047;-74
2021/07/11 10:29:51;;;;;;;8.52;6.95;;;820.10;870.40;;;;;;4991843;28;20569;-74
2021/07/11 10:32:43;;;;;;;8.50;7.63;;;819.90;921.60;;;;;;5012195;28;20076;-72
2021/07/11 10:35:15;;;;;;;8.25;7.40;;;;;;;;;;5008629;28;20034;-74
2021/07/11 10:37:45;;;;;;;9.05;6.88;;;;;;;;;;5012413;28;20026;-74
2021/07/11 10:40:11;;;;;;;;;;;;;;;;;;5012808;28;20026;-74
2021/07/11 10:42:37;;;;;;;11.75;6.57;;;;;;;;;;5012344;28;19971;-75
2021/07/11 10:45:05;;;;;;;6.97;6.28;;;;;;;;;;5012361;28;20293;-75
2021/07/11 10:47:31;;;;;;;7.93;5.97;;;;;;;;;;5012146;28;20384;-75
2021/07/11 10:49:57;;;;;;;7.07;4.63;;;;;;;;;;5012109;28;20030;-74
2021/07/11 10:52:25;;;;;;;8.20;5.97;;;;;;;;;;5012140;28;20203;-74
2021/07/11 10:54:55;;;;;;;7.35;6.40;;;;;;;;;;5011883;28;20022;-74
2021/07/11 10:57:35;;;;;;;7.63;6.03;;;;;;;;;;5011914;28;20476;-74
2021/07/11 11:00:08;;;;;;;6.53;5.10;;;;;;;;;;5011774;28;20029;-74
2021/07/11 11:02:34;;;;;;;7.22;6.13;;;;;;;;;;4999642;28;20033;-69
2021/07/11 11:05:01;;;;;;;7.32;6.15;;;;;;;;;;5011687;28;20353;-69
2021/07/11 11:07:38;;;;;;;6.55;5.78;;;;;;;;;;5011736;28;20018;-71
2021/07/11 11:10:05;;;;;;;8.98;6.20;;;;;;;;;;5011694;28;20108;-69
2021/07/11 11:12:31;;;;;;;6.65;5.30;;;;;;;;;;5011131;28;20056;-73
2021/07/11 11:14:58;;;;;;;6.65;5.60;;;;;;;;;;5010882;28;20025;-73
2021/07/11 11:17:37;;;;;;;7.72;5.50;;;;;;;;;;5010893;28;20488;-72
2021/07/11 11:20:07;;;;;;;6.85;5.20;;;;;;;;;;5009644;28;20404;-74
2021/07/11 11:22:34;;;;;;;7.85;5.43;;;;;;;;;;5015072;28;20025;-73
2021/07/11 11:25:00;;;;;;;8.55;5.20;;;;;;;;;;5014666;28;20538;-73
2021/07/11 11:27:33;;;;;;;9.02;6.13;;;;;;;;;;5014319;28;20032;-73
2021/07/11 11:30:08;;;;;;;10.05;5.93;;;;;;;;;;5014870;28;20361;-73
2021/07/11 11:32:34;;;;;;;9.05;5.35;;;;;;;;;;5014268;28;20029;-73
2021/07/11 11:35:00;;;;;;;6.40;5.07;;;;;;;;;;5014801;28;20105;-72
2021/07/11 11:37:26;;;;;;;8.75;5.43;;;;;;;;;;5014329;28;20032;-72
2021/07/11 11:39:53;;;;;;;10.07;5.97;;;;;;;;;;5014171;28;20104;-72
2021/07/11 11:42:21;;;;;;;8.00;5.80;;;;;;;;;;5014577;28;20381;-73
2021/07/11 11:44:47;;;;;;;6.45;5.50;;;;;;;;;;5012666;28;20487;-72
2021/07/11 11:47:13;;;;;;;7.40;5.35;;;;;;;;;;5014640;28;20109;-73
2021/07/11 11:49:41;;;;;;;8.48;6.32;;;;;;;;;;5014935;28;20025;-73
2021/07/11 11:52:07;;;;;;;9.30;6.40;;;;;;;;;;5014915;28;20392;-73
2021/07/11 11:54:40;;;;;;;10.35;7.30;;;;;;;;;;5014621;28;20437;-74
2021/07/11 11:57:07;;;;;;;10.30;8.98;;;;;;;;;;5014925;28;20029;-74
2021/07/11 11:59:34;;;;;;;7.85;5.07;;;;;;;;;;5014649;28;20473;-74
2021/07/11 12:02:01;;;;;;;14.88;10.52;;;;;;;;;;5014807;28;20018;-73
2021/07/11 12:04:27;;;;;;;9.65;7.90;;;;;;;;;;5014710;28;20108;-73
2021/07/11 12:06:54;;;;;;;9.40;8.32;;;;;;;;;;5014719;28;20018;-73
2021/07/11 12:09:24;;;;;;;14.05;8.57;;;;;;;;;;5014518;28;20017;-74
2021/07/11 12:12:00;;;;;;;9.02;6.90;;;;;;;;;;5014620;28;20030;-73
2021/07/11 12:14:27;;;;;;;13.15;11.52;;;;;;;;;;5014421;28;20022;-74
2021/07/11 12:17:00;;;;;;;10.73;9.48;;;;;;;;;;5014486;28;20021;-73
2021/07/11 12:19:26;;;;;;;9.23;7.10;;;;;;;;;;5007818;28;20034;-73
2021/07/11 12:21:53;;;;;;;13.90;12.50;;;;;;;;;;5014179;28;20037;-73
2021/07/11 12:24:22;;;;;;;8.05;5.68;;;;;;;;;;5014526;28;20026;-72
2021/07/11 12:26:50;;;;;;;12.80;11.48;;;;;;;;;;5014103;28;20014;-74
2021/07/11 12:29:19;;;;;;;9.73;8.60;;;;;;;;;;5014295;28;20029;-74
2021/07/11 12:31:46;;;;;;;11.38;10.18;;;;;;;;;;5013728;28;20022;-74
2021/07/11 12:34:15;;;;;;;12.73;10.10;;;;;;;;;;5014187;28;20026;-74
2021/07/11 12:36:50;;;;;;;12.00;9.65;;;;;;;;;;5013756;28;20017;-74
2021/07/11 12:39:17;;;;;;;11.25;9.25;;;;;;;;;;5013891;28;20034;-74
2021/07/11 12:41:43;;;;;;;10.07;9.02;;;;;;;;;;5013791;28;20024;-74
2021/07/11 12:44:09;;;;;;;14.68;13.30;;;;;;;;;;5013917;28;20026;-73
2021/07/11 12:46:35;;;;;;;13.18;10.75;;;;;;;;;;5013317;28;20021;-74
2021/07/11 12:49:03;;;;;;;10.35;9.20;;;;;;;;;;5013759;28;20034;-74
2021/07/11 12:51:43;;;;;;;9.80;8.77;;;;;;;;;;5013347;28;20401;-74
2021/07/11 12:54:09;;;;;;;14.65;13.15;;;;;;;;;;5013733;28;20523;-74
2021/07/11 12:56:36;;;;;;;11.57;10.10;;;;;;;;;;5013300;28;20108;-74
2021/07/11 12:59:03;;;;;;;14.48;7.07;;;;;;;;;;5013540;28;20117;-75
2021/07/11 13:01:29;;;;;;;12.90;10.57;;;;;;;;;;5016893;28;20369;-75
2021/07/11 13:03:59;;;;;;;12.32;10.82;;;;;;;;;;5014960;28;20057;-75
2021/07/11 13:06:35;;;;;;;10.75;7.50;;;;;;;;;;5013613;28;20427;-74
2021/07/11 13:09:01;;;;;;;8.95;7.90;;;;;;;;;;5025045;28;20018;-74
2021/07/11 13:11:28;;;;;;;12.75;10.70;;;;;;;;;;5012067;28;20018;-75
2021/07/11 13:13:55;;;;;;;9.80;8.88;;;;;;;;;;5013136;28;20030;-75
2021/07/11 13:16:21;;;;;;;43.55;29.25;;;;;;;;;;4994306;28;20033;-73
2021/07/11 13:18:47;;;;;;;19.48;14.32;;;;;;;;;;5012438;28;20472;-73
2021/07/11 13:21:13;;;;;;;10.90;8.73;;;;;;;;;;5013040;28;20054;-74
2021/07/11 13:23:39;;;;;;;25.58;20.38;;;;;;;;;;5013173;28;20084;-74
2021/07/11 13:26:05;;;;;;;23.67;18.45;;;;;;;;;;5013146;28;20026;-74
2021/07/11 13:28:31;;;;;;;13.82;10.93;;;;;;;;;;5013215;28;20591;-74
2021/07/11 13:30:58;;;;;;;19.95;15.55;;;;;;;;;;5013228;28;20385;-75
2021/07/11 13:33:24;;;;;;;24.33;14.98;;;;;;;;;;5012646;28;20108;-75
2021/07/11 13:35:50;;;;;;;38.78;23.10;;;;;;;;;;5012475;28;20010;-74
2021/07/11 13:38:16;;;;;;;10.23;8.13;;;;;;;;;;5012089;28;20026;-73
2021/07/11 13:40:43;;;;;;;10.75;7.30;;;;;;;;;;5012680;28;20168;-73
2021/07/11 13:43:09;;;;;;;13.45;9.40;;;;;;;;;;5012168;28;20028;-74
2021/07/11 13:45:36;;;;;;;15.18;9.80;;;;;;;;;;5011976;28;20492;-74
2021/07/11 13:48:02;;;;;;;15.43;10.38;;;;;;;;;;5012186;28;20030;-74
2021/07/11 13:50:28;;;;;;;62.30;40.67;;;;;;;;;;5012243;28;20022;-74
2021/07/11 13:52:54;;;;;;;58.55;37.28;;;;;;;;;;5012488;28;20084;-74
2021/07/11 13:55:21;;;;;;;12.18;10.25;;;;;;;;;;5012661;28;20045;-74
2021/07/11 13:57:48;;;;;;;38.63;29.77;;;;;;;;;;5012308;28;20506;-74
2021/07/11 14:00:15;;;;;;;16.13;12.05;;;;;;;;;;5012407;28;20100;-74
2021/07/11 14:02:42;;;;;;;18.38;12.18;;;;;;;;;;5011984;28;20097;-73
2021/07/11 14:05:08;;;;;;;10.20;9.00;;;;;;;;;;5012275;28;20030;-74
2021/07/11 14:07:34;;;;;;;189.07;153.90;;;;;;;;;;5012076;28;20026;-75
2021/07/11 14:10:00;;;;;;;23.67;19.23;;;;;;;;;;5012172;28;20056;-74
2021/07/11 14:12:26;;;;;;;44.88;36.90;;;;;;;;;;5012073;28;20028;-74