Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:24;;;;;;;2.92;1.80;;;24.70;36.50;;;;;;5075555;28;20028;-53
2021/04/18 00:04:50;;;;;;;2.25;1.50;;;24.70;36.50;;;;;;5075907;28;20370;-53
2021/04/18 00:07:15;;;;;;;2.63;1.60;;;24.70;36.50;;;;;;5075578;28;20493;-53
2021/04/18 00:09:43;;;;;;;2.83;1.60;;;24.70;36.50;;;;;;5074889;28;20139;-53
2021/04/18 00:12:09;;;;;;;3.00;1.50;;;24.70;36.40;;;;;;5081502;28;20126;-54
2021/04/18 00:14:34;;;;;;;3.33;1.40;;;24.70;36.40;;;;;;5082665;28;20077;-51
2021/04/18 00:17:00;;;;;;;1.88;1.40;;;24.70;36.40;;;;;;5094716;28;20118;-52
2021/04/18 00:19:25;;;;;;;3.63;1.58;;;24.70;36.40;;;;;;5085283;28;20442;-54
2021/04/18 00:21:51;;;;;;;2.50;1.30;;;24.70;36.40;;;;;;5080675;28;20035;-51
2021/04/18 00:24:17;;;;;;;2.60;1.60;;;24.70;36.40;;;;;;5082613;28;20046;-53
2021/04/18 00:26:43;;;;;;;3.08;1.50;;;24.70;36.40;;;;;;5082148;28;20438;-56
2021/04/18 00:29:08;;;;;;;2.60;1.50;;;24.70;36.30;;;;;;5081575;28;20051;-52
2021/04/18 00:31:34;;;;;;;2.08;1.30;;;24.70;36.30;;;;;;5079028;28;20117;-51
2021/04/18 00:33:59;;;;;;;2.60;1.55;;;24.70;36.30;;;;;;5078857;28;20459;-53
2021/04/18 00:36:25;;;;;;;2.95;1.60;;;24.70;36.30;;;;;;5075795;28;20033;-51
2021/04/18 00:38:51;;;;;;;1.85;1.25;;;24.70;36.30;;;;;;5083143;28;20146;-53
2021/04/18 00:41:16;;;;;;;1.65;1.13;;;24.70;36.30;;;;;;5080669;28;20161;-48
2021/04/18 00:43:43;;;;;;;2.17;1.33;;;24.70;36.30;;;;;;5081564;28;20047;-52
2021/04/18 00:46:10;;;;;;;2.25;1.40;;;24.80;36.30;;;;;;5080570;28;20060;-54
2021/04/18 00:48:43;;;;;;;2.22;1.55;;;24.70;36.30;;;;;;5082367;28;20118;-50
2021/04/18 00:51:11;;;;;;;2.90;1.60;;;24.70;36.30;;;;;;5081945;28;20158;-53
2021/04/18 00:53:37;;;;;;;2.50;1.35;;;24.70;36.20;;;;;;5081414;28;20035;-51
2021/04/18 00:56:03;;;;;;;2.50;1.50;;;24.80;36.30;;;;;;5077729;28;20044;-49
2021/04/18 00:58:29;;;;;;;2.30;1.30;;;24.70;36.20;;;;;;5061952;28;20448;-56
2021/04/18 01:00:55;;;;;;;2.13;1.30;;;24.70;36.20;;;;;;5076338;28;20195;-51
2021/04/18 01:03:21;;;;;;;2.28;1.50;;;24.70;36.20;;;;;;5074695;28;20571;-54
2021/04/18 01:05:46;;;;;;;1.60;1.20;;;24.70;36.20;;;;;;5067194;28;20045;-53
2021/04/18 01:08:12;;;;;;;2.35;1.40;;;24.80;36.20;;;;;;5076442;28;20780;-52
2021/04/18 01:10:38;;;;;;;1.80;1.40;;;24.70;36.10;;;;;;5080431;28;20032;-54
2021/04/18 01:13:04;;;;;;;1.83;1.30;;;24.70;36.10;;;;;;5077358;28;20028;-52
2021/04/18 01:15:30;;;;;;;2.85;1.52;;;24.70;36.10;;;;;;5081290;28;20038;-55
2021/04/18 01:17:55;;;;;;;1.92;1.20;;;24.80;36.10;;;;;;5082271;28;20098;-55
2021/04/18 01:20:23;;;;;;;1.92;1.30;;;24.70;36.10;;;;;;5093461;28;20020;-51
2021/04/18 01:22:49;;;;;;;2.35;1.40;;;24.80;36.10;;;;;;5063663;28;20040;-49
2021/04/18 01:25:15;;;;;;;2.00;1.23;;;24.80;36.20;;;;;;5085006;28;20510;-52
2021/04/18 01:27:45;;;;;;;3.75;1.48;;;24.80;36.20;;;;;;5084572;28;20071;-50
2021/04/18 01:30:14;;;;;;;1.65;1.23;;;24.80;36.20;;;;;;5083763;28;20024;-55
2021/04/18 01:32:44;;;;;;;1.90;1.20;;;24.80;36.10;;;;;;5084344;28;20489;-53
2021/04/18 01:35:10;;;;;;;2.20;1.30;;;24.80;36.10;;;;;;5083483;28;20382;-55
2021/04/18 01:37:36;;;;;;;1.85;1.10;;;24.80;36.20;;;;;;5085469;28;20089;-52
2021/04/18 01:40:05;;;;;;;1.33;1.10;;;24.70;36.10;;;;;;5085753;28;20858;-54
2021/04/18 01:42:31;;;;;;;1.90;1.10;;;24.70;36.20;;;;;;5078513;28;20025;-53
2021/04/18 01:44:57;;;;;;;1.63;1.00;;;24.70;36.70;;;;;;5082476;28;20038;-54
2021/04/18 01:47:22;;;;;;;2.03;1.30;;;24.70;36.30;;;;;;5085349;28;20035;-52
2021/04/18 01:49:48;;;;;;;1.75;1.17;;;24.60;36.20;;;;;;5083968;28;20573;-53
2021/04/18 01:52:13;;;;;;;1.80;1.15;;;24.60;36.30;;;;;;5085338;28;20043;-54
2021/04/18 01:54:39;;;;;;;1.80;1.02;;;24.60;36.30;;;;;;5081989;28;20050;-52
2021/04/18 01:57:05;;;;;;;1.48;1.00;;;24.60;36.30;;;;;;5078759;28;20443;-48
2021/04/18 01:59:30;;;;;;;1.98;1.30;;;24.50;36.30;;;;;;5078473;28;20478;-54
2021/04/18 02:02:06;;;;;;;1.60;1.08;;;24.50;36.30;;;;;;5079713;28;20039;-55
2021/04/18 02:04:32;;;;;;;1.90;1.25;;;24.50;36.30;;;;;;5085646;28;20339;-49
2021/04/18 02:06:58;;;;;;;2.65;1.40;;;24.50;36.30;;;;;;5083521;28;20032;-52
2021/04/18 02:09:23;;;;;;;1.48;1.00;;;24.40;36.30;;;;;;5085003;28;20032;-52
2021/04/18 02:11:49;;;;;;;1.70;1.05;;;24.40;36.40;;;;;;5081385;28;20074;-55
2021/04/18 02:14:14;;;;;;;1.33;1.00;;;24.40;36.40;;;;;;5082340;28;20343;-52
2021/04/18 02:16:40;;;;;;;1.65;1.02;;;24.40;36.40;;;;;;5082380;28;20032;-51
2021/04/18 02:19:05;;;;;;;1.33;0.90;;;24.30;36.40;;;;;;5082178;28;20028;-50
2021/04/18 02:21:31;;;;;;;1.95;1.20;;;24.30;36.40;;;;;;5082472;28;20036;-55
2021/04/18 02:23:57;;;;;;;1.90;1.20;;;24.30;36.40;;;;;;5076144;28;20119;-52
2021/04/18 02:26:23;;;;;;;2.05;1.10;;;24.30;36.40;;;;;;5090559;28;20038;-54
2021/04/18 02:28:48;;;;;;;1.63;1.10;;;24.30;36.40;;;;;;5083054;28;20024;-51
2021/04/18 02:31:14;;;;;;;1.85;1.20;;;24.30;36.40;;;;;;5081544;28;20040;-51
2021/04/18 02:33:40;;;;;;;1.38;1.02;;;24.20;36.40;;;;;;5084023;28;20580;-53
2021/04/18 02:36:06;;;;;;;2.00;1.10;;;24.20;36.40;;;;;;5074576;28;20078;-53
2021/04/18 02:38:31;;;;;;;1.30;1.00;;;24.20;36.40;;;;;;5084116;28;20364;-52
2021/04/18 02:40:57;;;;;;;1.83;1.15;;;24.20;36.40;;;;;;5073943;28;20051;-51
2021/04/18 02:43:23;;;;;;;1.40;1.00;;;24.20;36.50;;;;;;5080845;28;20470;-54
2021/04/18 02:45:49;;;;;;;1.48;1.00;;;24.10;36.50;;;;;;5075632;28;20055;-52
2021/04/18 02:48:15;;;;;;;1.60;1.00;;;24.10;36.40;;;;;;5080413;28;20031;-52
2021/04/18 02:50:40;;;;;;;1.63;1.10;;;24.10;36.40;;;;;;5064597;28;20477;-52
2021/04/18 02:53:06;;;;;;;1.70;1.10;;;24.10;36.40;;;;;;5079929;28;20384;-50
2021/04/18 02:55:32;;;;;;;2.58;1.25;;;24.20;36.50;;;;;;5086973;28;20023;-52
2021/04/18 02:57:57;;;;;;;1.40;1.00;;;24.10;36.50;;;;;;5093140;28;20085;-51
2021/04/18 03:00:23;;;;;;;1.35;0.90;;;24.10;36.50;;;;;;5080439;28;20167;-51
2021/04/18 03:02:49;;;;;;;1.80;1.17;;;24.10;36.50;;;;;;5074425;28;20064;-52
2021/04/18 03:05:14;;;;;;;1.35;1.08;;;24.00;36.50;;;;;;5084069;28;20051;-53
2021/04/18 03:07:40;;;;;;;1.48;1.00;;;24.10;36.50;;;;;;5082057;28;20365;-52
2021/04/18 03:10:06;;;;;;;1.52;1.08;;;24.00;36.50;;;;;;5081775;28;20521;-52
2021/04/18 03:12:32;;;;;;;1.85;1.08;;;24.00;36.50;;;;;;5082084;28;20100;-55
2021/04/18 03:14:57;;;;;;;1.55;1.10;;;24.00;36.50;;;;;;5079014;28;20484;-55
2021/04/18 03:17:24;;;;;;;1.45;1.00;;;24.00;36.50;;;;;;5069514;28;20032;-53
2021/04/18 03:19:49;;;;;;;1.83;1.08;;;24.00;36.60;;;;;;5080500;28;20028;-52
2021/04/18 03:22:15;;;;;;;1.42;1.00;;;23.90;36.50;;;;;;5082749;28;20038;-53
2021/04/18 03:24:41;;;;;;;1.73;1.20;;;23.90;36.50;;;;;;5084218;28;20409;-48
2021/04/18 03:27:07;;;;;;;1.60;1.10;;;23.90;36.50;;;;;;5082548;28;20343;-56
2021/04/18 03:29:33;;;;;;;1.85;1.02;;;23.90;36.50;;;;;;5083675;28;20660;-49
2021/04/18 03:31:59;;;;;;;1.77;1.10;;;23.90;36.50;;;;;;5077007;28;20074;-50
2021/04/18 03:34:24;;;;;;;1.33;1.10;;;23.90;36.50;;;;;;5087954;28;20123;-51
2021/04/18 03:36:51;;;;;;;1.38;0.98;;;23.90;36.60;;;;;;5075933;28;20483;-54
2021/04/18 03:39:17;;;;;;;1.50;1.05;;;23.90;36.60;;;;;;5073272;28;20391;-55
2021/04/18 03:41:42;;;;;;;1.48;1.02;;;23.80;36.50;;;;;;5062556;28;20256;-54
2021/04/18 03:44:08;;;;;;;2.25;1.10;;;23.90;36.50;;;;;;5081815;28;20389;-51
2021/04/18 03:46:33;;;;;;;1.98;0.98;;;23.80;36.50;;;;;;5080610;28;20387;-54
2021/04/18 03:48:59;;;;;;;1.25;0.90;;;23.80;36.50;;;;;;5078245;28;20291;-48
2021/04/18 03:51:25;;;;;;;1.38;1.00;;;23.80;36.60;;;;;;5065091;28;20666;-54
2021/04/18 03:53:50;;;;;;;1.65;1.00;;;23.80;36.60;;;;;;5080791;28;20521;-52
2021/04/18 03:56:16;;;;;;;1.25;1.00;;;23.80;36.60;;;;;;5081907;28;20331;-54
2021/04/18 03:58:42;;;;;;;1.88;1.05;;;23.80;36.60;;;;;;5082008;28;20474;-53
2021/04/18 04:01:07;;;;;;;2.03;1.10;;;23.70;36.60;;;;;;5071810;28;20451;-54
2021/04/18 04:03:33;;;;;;;1.58;0.98;;;23.70;37.10;;;;;;5077535;28;20039;-53
2021/04/18 04:05:58;;;;;;;1.38;0.90;;;23.70;36.60;;;;;;5082383;28;20028;-50
2021/04/18 04:08:24;;;;;;;1.25;0.95;;;23.70;36.60;;;;;;5083710;28;20122;-53
2021/04/18 04:10:50;;;;;;;1.55;1.02;;;23.70;36.60;;;;;;5077417;28;20081;-51
2021/04/18 04:13:15;;;;;;;1.60;1.10;;;23.70;36.60;;;;;;5081280;28;20059;-52
2021/04/18 04:15:41;;;;;;;1.75;1.10;;;23.70;36.60;;;;;;5062323;28;20039;-50
2021/04/18 04:18:07;;;;;;;1.67;1.20;;;23.70;36.60;;;;;;5067277;28;20048;-50
2021/04/18 04:20:32;;;;;;;1.45;1.00;;;23.70;36.60;;;;;;5081836;28;20300;-52
2021/04/18 04:22:58;;;;;;;2.80;1.10;;;23.70;36.60;;;;;;5081620;28;20181;-55
2021/04/18 04:25:24;;;;;;;1.02;0.90;;;23.60;36.60;;;;;;5082502;28;20077;-54
2021/04/18 04:27:50;;;;;;;1.95;1.05;;;23.60;36.60;;;;;;5081003;28;20730;-50
2021/04/18 04:30:16;;;;;;;1.63;1.10;;;23.60;36.60;;;;;;5071094;28;20035;-51
2021/04/18 04:32:41;;;;;;;1.73;1.05;;;23.60;36.60;;;;;;5080322;28;20039;-54
2021/04/18 04:35:08;;;;;;;1.33;1.13;;;23.60;36.60;;;;;;5071612;28;20474;-53
2021/04/18 04:37:33;;;;;;;1.48;1.00;;;23.60;36.60;;;;;;5077311;28;20447;-50
2021/04/18 04:39:59;;;;;;;1.20;0.90;;;23.60;36.60;;;;;;5082010;28;20416;-50
2021/04/18 04:42:25;;;;;;;1.60;1.00;;;23.60;36.60;;;;;;5078477;28;20391;-54
2021/04/18 04:44:50;;;;;;;1.27;0.90;;;23.60;36.60;;;;;;5081145;28;20036;-51
2021/04/18 04:47:16;;;;;;;1.30;1.00;;;23.60;36.60;;;;;;5081033;28;20396;-52
2021/04/18 04:49:41;;;;;;;1.63;1.00;;;23.60;36.60;;;;;;5080370;28;20024;-51
2021/04/18 04:52:09;;;;;;;1.50;1.02;;;23.50;36.60;;;;;;5080522;28;20300;-51
2021/04/18 04:54:38;;;;;;;1.27;0.98;;;23.50;36.60;;;;;;5085424;28;20032;-54
2021/04/18 04:57:04;;;;;;;1.23;0.90;;;23.50;36.60;;;;;;5066725;28;20036;-48
2021/04/18 04:59:31;;;;;;;1.20;0.98;;;23.50;36.60;;;;;;5084744;28;20028;-50
2021/04/18 05:01:56;;;;;;;1.40;1.00;;;23.50;36.60;;;;;;5060138;28;20185;-52
2021/04/18 05:04:22;;;;;;;1.65;1.00;;;23.50;36.70;;;;;;5084897;28;20078;-52
2021/04/18 05:06:47;;;;;;;2.28;1.10;;;23.50;36.60;;;;;;5075806;28;20052;-54
2021/04/18 05:09:13;;;;;;;1.55;0.90;;;23.50;36.70;;;;;;5086582;28;20408;-52
2021/04/18 05:11:38;;;;;;;1.83;0.82;;;23.50;36.70;;;;;;5084953;28;20039;-50
2021/04/18 05:14:04;;;;;;;1.35;1.00;;;23.40;36.60;;;;;;5083912;28;20034;-53
2021/04/18 05:16:30;;;;;;;1.35;1.10;;;23.50;36.70;;;;;;5083356;28;20454;-52
2021/04/18 05:18:55;;;;;;;1.73;1.00;;;23.40;36.60;;;;;;5087190;28;20024;-50
2021/04/18 05:21:23;;;;;;;1.20;0.90;;;23.40;36.60;;;;;;5100328;28;20105;-53
2021/04/18 05:23:48;;;;;;;1.50;1.00;;;23.40;36.60;;;;;;5083829;28;20063;-51
2021/04/18 05:26:14;;;;;;;1.50;1.00;;;23.40;36.60;;;;;;5084450;28;20155;-52
2021/04/18 05:28:40;;;;;;;1.30;0.90;;;23.40;36.60;;;;;;5085047;28;20730;-54
2021/04/18 05:31:06;;;;;;;1.25;0.90;;;23.40;37.20;;;;;;5085372;28;20047;-53
2021/04/18 05:33:31;;;;;;;1.20;1.00;;;23.40;36.60;;;;;;5084760;28;20034;-54
2021/04/18 05:35:57;;;;;;;1.23;1.00;;;23.40;36.60;;;;;;5079819;28;20146;-55
2021/04/18 05:38:23;;;;;;;1.33;1.00;;;23.40;36.70;;;;;;5078295;28;20046;-49
2021/04/18 05:40:48;;;;;;;1.52;1.00;;;23.40;36.60;;;;;;5083529;28;20105;-51
2021/04/18 05:43:15;;;;;;;1.30;0.95;;;23.40;36.70;;;;;;5080142;28;20047;-55
2021/04/18 05:45:41;;;;;;;1.52;0.93;;;23.40;36.70;;;;;;5080580;28;20126;-50
2021/04/18 05:48:07;;;;;;;1.60;0.90;;;23.30;36.60;;;;;;5082580;28;20142;-50
2021/04/18 05:50:33;;;;;;;1.50;0.98;;;23.40;36.70;;;;;;5084030;28;20083;-51
2021/04/18 05:52:59;;;;;;;1.73;0.90;;;23.30;36.60;;;;;;5069367;28;20039;-54
2021/04/18 05:55:25;;;;;;;1.27;0.90;;;23.40;36.70;;;;;;5071992;28;20405;-49
2021/04/18 05:57:51;;;;;;;1.13;0.88;;;23.30;36.70;;;;;;5075174;28;20028;-54
2021/04/18 06:00:17;;;;;;;0.90;0.80;;;23.30;36.70;;;;;;5082234;28;20101;-50
2021/04/18 06:02:43;;;;;;;1.25;0.90;;;23.30;36.70;;;;;;5080564;28;20453;-50
2021/04/18 06:05:09;;;;;;;1.77;1.10;;;23.30;36.70;;;;;;5082772;28;20031;-48
2021/04/18 06:07:35;;;;;;;1.70;0.98;;;23.30;36.80;;;;;;5083957;28;20085;-50
2021/04/18 06:10:01;;;;;;;1.30;1.00;;;23.30;36.80;;;;;;5082286;28;20093;-51
2021/04/18 06:12:27;;;;;;;1.10;0.80;;;23.30;36.80;;;;;;5063638;28;20040;-51
2021/04/18 06:14:53;;;;;;;1.88;1.00;;;23.30;36.80;;;;;;5071214;28;20043;-49
2021/04/18 06:17:18;;;;;;;2.92;1.00;;;23.30;36.80;;;;;;5065311;28;20139;-50
2021/04/18 06:19:44;;;;;;;1.20;0.90;;;23.30;36.80;;;;;;5081721;28;20549;-49
2021/04/18 06:22:10;;;;;;;1.73;1.15;;;23.30;36.80;;;;;;5084242;28;20028;-50
2021/04/18 06:24:35;;;;;;;1.30;0.90;;;23.30;36.80;;;;;;5082628;28;20132;-51
2021/04/18 06:27:01;;;;;;;1.83;0.90;;;23.30;36.80;;;;;;5103562;28;20028;-50
2021/04/18 06:29:26;;;;;;;1.08;0.80;;;23.30;36.80;;;;;;5089485;28;20024;-48
2021/04/18 06:31:52;;;;;;;1.13;0.82;;;23.30;36.90;;;;;;5081368;28;20486;-52
2021/04/18 06:34:22;;;;;;;1.55;0.90;;;23.30;36.80;;;;;;5082461;28;20032;-48
2021/04/18 06:36:48;;;;;;;1.63;1.00;;;23.30;36.90;;;;;;5083048;28;20032;-51
2021/04/18 06:39:15;;;;;;;1.35;0.90;;;23.30;36.90;;;;;;5093918;28;20157;-51
2021/04/18 06:41:41;;;;;;;1.75;0.98;;;23.20;36.90;;;;;;5076843;28;20029;-51
2021/04/18 06:44:08;;;;;;;1.35;0.90;;;23.20;36.90;;;;;;5048381;28;604332;-54
2021/04/18 06:46:34;;;;;;;1.63;0.90;;;23.20;36.90;;;;;;5073568;28;20048;-48
2021/04/18 06:49:01;;;;;;;1.20;0.82;;;23.30;36.90;;;;;;5083041;28;20040;-48
2021/04/18 06:51:26;;;;;;;1.50;1.10;;;23.20;36.90;;;;;;5080896;28;20061;-52
2021/04/18 06:53:52;;;;;;;1.40;0.85;;;23.20;36.90;;;;;;5082922;28;20157;-49
2021/04/18 06:56:18;;;;;;;1.70;0.80;;;23.20;36.90;;;;;;5083256;28;20119;-50
2021/04/18 06:58:43;;;;;;;1.50;0.90;;;23.20;36.90;;;;;;5096143;28;20028;-52
2021/04/18 07:01:09;;;;;;;1.20;0.80;;;23.20;37.00;;;;;;5081010;28;20405;-50
2021/04/18 07:03:35;;;;;;;1.20;0.90;;;23.20;37.00;;;;;;5082032;28;20421;-51
2021/04/18 07:06:02;;;;;;;1.50;0.88;;;23.20;36.90;;;;;;5079624;28;20044;-52
2021/04/18 07:08:30;;;;;;;1.17;0.93;;;23.20;37.00;;;;;;5081390;28;20043;-46
2021/04/18 07:11:15;;;;;;;1.10;0.80;;;23.20;37.00;;;;;;5079583;28;20032;-49
2021/04/18 07:13:43;;;;;;;1.38;1.00;;;23.20;37.00;;;;;;5088251;28;20055;-52
2021/04/18 07:16:22;;;;;;;1.25;0.90;;;23.20;37.00;;;;;;5077970;28;20039;-49
2021/04/18 07:18:48;;;;;;;1.17;0.80;;;23.20;37.00;;;;;;5082553;28;20099;-48
2021/04/18 07:21:13;;;;;;;1.70;0.77;;;23.20;37.00;;;;;;5083461;28;20522;-50
2021/04/18 07:23:39;;;;;;;1.75;0.82;;;23.20;37.00;;;;;;5081955;28;20043;-51
2021/04/18 07:26:19;;;;;;;2.00;0.98;;;23.20;37.10;;;;;;5077370;28;20126;-51
2021/04/18 07:28:45;;;;;;;2.15;0.95;;;23.10;37.00;;;;;;5096247;28;20076;-48
2021/04/18 07:31:11;;;;;;;1.45;0.93;;;23.20;37.10;;;;;;5080721;28;20264;-49
2021/04/18 07:33:59;;;;;;;1.92;1.10;;;23.20;37.10;;;;;;5080476;28;20039;-47
2021/04/18 07:36:24;;;;;;;1.10;0.75;;;23.20;37.10;;;;;;5080960;28;20424;-53
2021/04/18 07:38:51;;;;;;;1.23;0.80;;;23.20;37.20;;;;;;5081963;28;20038;-51
2021/04/18 07:41:22;;;;;;;1.20;0.90;;;23.10;37.20;;;;;;5077668;28;20055;-49
2021/04/18 07:43:48;;;;;;;0.95;0.80;;;23.20;37.20;;;;;;5087090;28;20038;-49
2021/04/18 07:46:15;;;;;;;1.25;0.88;;;23.10;37.20;;;;;;5087296;28;20165;-48
2021/04/18 07:48:43;;;;;;;1.20;0.90;;;23.20;37.30;;;;;;5079505;28;20042;-47
2021/04/18 07:51:09;;;;;;;1.35;0.80;;;23.10;37.30;;;;;;5081608;28;20059;-49
2021/04/18 07:53:35;;;;;;;1.30;0.80;;;23.10;37.30;;;;;;5081680;28;20063;-53
2021/04/18 07:56:01;;;;;;;1.92;0.90;;;23.10;37.30;;;;;;5082074;28;20498;-49
2021/04/18 07:58:27;;;;;;;1.33;0.88;;;23.10;37.30;;;;;;5087698;28;20098;-49
2021/04/18 08:00:52;;;;;;;1.90;0.90;;;23.10;37.40;;;;;;5081141;28;20044;-47
2021/04/18 08:03:18;;;;;;;2.40;0.90;;;23.10;37.50;;;;;;5077285;28;20032;-50
2021/04/18 08:05:45;;;;;;;2.17;1.00;;;23.10;37.50;;;;;;5082570;28;20042;-50
2021/04/18 08:08:15;;;;;;;1.73;0.80;;;23.10;37.50;;;;;;5082467;28;20489;-51
2021/04/18 08:10:48;;;;;;;1.38;0.80;;;23.10;37.50;;;;;;5081091;28;20111;-51
2021/04/18 08:13:21;;;;;;;2.22;0.90;;;23.10;37.50;;;;;;5081310;28;20032;-54
2021/04/18 08:15:56;;;;;;;2.35;0.90;;;23.10;37.60;;;;;;5077160;28;20591;-47
2021/04/18 08:18:45;;;;;;;1.73;0.70;;;23.10;37.60;;;;;;5081686;28;20027;-52
2021/04/18 08:21:29;;;;;;;2.40;1.00;;;23.10;37.60;;;;;;5068333;28;20059;-48
2021/04/18 08:23:55;;;;;;;1.60;0.90;;;23.10;37.60;;;;;;5072168;28;20751;-49
2021/04/18 08:26:23;;;;;;;1.70;0.90;;;23.10;37.50;;;;;;5081947;28;20043;-50
2021/04/18 08:28:55;;;;;;;1.83;0.90;;;23.10;37.60;;;;;;5081143;28;20028;-47
2021/04/18 08:31:25;;;;;;;1.45;0.80;;;23.10;37.60;;;;;;5081022;28;20461;-50
2021/04/18 08:33:52;;;;;;;1.58;0.80;;;23.10;37.60;;;;;;5080430;28;20115;-47
2021/04/18 08:36:23;;;;;;;2.80;0.80;;;23.10;37.60;;;;;;5080252;28;20036;-50
2021/04/18 08:38:50;;;;;;;1.48;0.88;;;23.10;37.60;;;;;;5075944;28;20043;-51
2021/04/18 08:41:17;;;;;;;2.47;0.90;;;23.10;37.60;;;;;;5078590;28;20471;-51
2021/04/18 08:43:46;;;;;;;1.25;0.80;;;23.10;37.50;;;;;;5081530;28;20027;-50
2021/04/18 08:46:13;;;;;;;1.58;0.80;;;23.10;37.60;;;;;;5079473;28;20494;-51
2021/04/18 08:48:39;;;;;;;1.30;0.80;;;23.10;37.60;;;;;;5081617;28;20028;-50
2021/04/18 08:51:09;;;;;;;3.13;0.88;;;23.10;37.50;;;;;;5060412;28;20439;-50
2021/04/18 08:53:53;;;;;;;2.78;0.98;;;23.10;37.50;;;;;;5074845;28;20036;-51
2021/04/18 08:56:19;;;;;;;1.98;0.90;;;23.10;37.60;;;;;;5076324;28;20028;-51
2021/04/18 08:58:45;;;;;;;1.33;0.80;;;23.10;38.10;;;;;;5075453;28;20024;-48
2021/04/18 09:01:15;;;;;;;3.00;1.00;;;23.10;37.60;;;;;;5073571;28;20032;-53
2021/04/18 09:03:59;;;;;;;2.30;0.80;;;23.10;37.60;;;;;;5075778;28;20024;-47
2021/04/18 09:06:33;;;;;;;1.15;0.90;;;23.10;37.50;;;;;;5075023;28;20082;-49
2021/04/18 09:08:59;;;;;;;2.15;1.00;;;23.10;37.60;;;;;;5079074;28;20124;-55
2021/04/18 09:11:25;;;;;;;2.00;1.05;;;23.10;37.60;;;;;;5077905;28;20086;-51
2021/04/18 09:13:55;;;;;;;2.65;0.80;;;23.10;37.70;;;;;;5076490;28;20088;-51
2021/04/18 09:16:28;;;;;;;2.30;0.90;;;23.10;37.80;;;;;;5074998;28;20054;-53
2021/04/18 09:19:24;;;;;;;1.65;1.00;;;23.10;37.90;;;;;;5076669;28;20344;-53
2021/04/18 09:22:10;;;;;;;1.35;0.90;;;23.10;37.90;;;;;;5077172;28;20035;-51
2021/04/18 09:24:40;;;;;;;2.90;1.08;;;23.10;38.00;;;;;;5078373;28;20093;-53
2021/04/18 09:27:17;;;;;;;4.65;1.00;;;23.10;38.00;;;;;;5078624;28;20028;-50
2021/04/18 09:29:48;;;;;;;5.53;1.05;;;23.10;38.10;;;;;;5077737;28;20067;-52
2021/04/18 09:32:18;;;;;;;3.58;1.00;;;23.10;38.10;;;;;;5077486;28;20503;-54
2021/04/18 09:34:44;;;;;;;2.63;1.00;;;23.10;38.10;;;;;;5078250;28;20560;-51
2021/04/18 09:37:19;;;;;;;2.85;0.90;;;23.10;38.20;;;;;;5075771;28;20090;-51
2021/04/18 09:39:51;;;;;;;4.05;1.20;;;23.10;38.20;;;;;;5074602;28;20117;-53
2021/04/18 09:42:18;;;;;;;1.65;0.90;;;23.10;38.20;;;;;;5079216;28;20197;-49
2021/04/18 09:44:46;;;;;;;3.20;0.98;;;23.10;38.30;;;;;;5082702;28;20496;-51
2021/04/18 09:47:31;;;;;;;3.90;1.15;;;23.10;38.30;;;;;;5075432;28;20028;-50
2021/04/18 09:49:59;;;;;;;3.55;1.10;;;23.10;38.50;;;;;;5082227;28;20541;-49
2021/04/18 09:52:39;;;;;;;4.78;1.02;;;23.10;38.50;;;;;;5081255;28;20028;-48
2021/04/18 09:55:10;;;;;;;3.70;0.90;;;23.10;38.60;;;;;;5082294;28;20063;-50
2021/04/18 09:57:55;;;;;;;3.75;1.30;;;23.10;38.60;;;;;;5078282;28;20139;-50
2021/04/18 10:00:24;;;;;;;6.00;1.10;;;23.10;38.70;;;;;;5071048;28;20139;-52
2021/04/18 10:03:11;;;;;;;2.85;1.10;;;23.10;38.70;;;;;;5072504;28;20108;-50
2021/04/18 10:05:57;;;;;;;3.25;1.00;;;23.10;38.80;;;;;;5082079;28;20585;-51
2021/04/18 10:08:27;;;;;;;3.92;1.13;;;23.10;38.80;;;;;;5078049;28;20372;-50
2021/04/18 10:11:10;;;;;;;3.45;1.20;;;23.10;38.80;;;;;;5080798;28;20036;-48
2021/04/18 10:13:51;;;;;;;2.72;1.05;;;23.10;38.80;;;;;;5082520;28;20036;-51
2021/04/18 10:16:19;;;;;;;3.08;1.20;;;23.10;38.80;;;;;;5077366;28;20038;-51
2021/04/18 10:19:16;;;;;;;3.22;1.10;;;23.10;38.80;;;;;;5079654;28;20024;-53
2021/04/18 10:22:10;;;;;;;4.95;1.08;;;23.10;38.90;;;;;;5076229;28;20037;-48
2021/04/18 10:24:36;;;;;;;3.25;1.10;;;23.20;38.90;;;;;;5060365;28;20059;-51
2021/04/18 10:27:03;;;;;;;2.88;1.27;;;23.10;38.80;;;;;;5082158;28;20108;-49
2021/04/18 10:29:29;;;;;;;7.50;3.05;;;23.10;38.80;;;;;;5079654;28;20030;-53
2021/04/18 10:31:55;;;;;;;10.05;4.68;;;23.20;38.90;;;;;;5078814;28;20071;-51
2021/04/18 10:34:21;;;;;;;10.80;4.40;;;23.10;38.80;;;;;;5081277;28;20028;-50
2021/04/18 10:36:47;;;;;;;16.20;6.75;;;23.10;38.80;;;;;;5073965;28;20036;-47
2021/04/18 10:39:14;;;;;;;18.85;8.55;;;23.20;39.00;;;;;;5074175;28;20831;-50
2021/04/18 10:41:41;;;;;;;27.15;11.52;;;23.10;39.00;;;;;;5080912;28;20020;-50
2021/04/18 10:44:07;;;;;;;32.10;14.50;;;23.10;39.10;;;;;;5077125;28;20037;-50
2021/04/18 10:46:32;;;;;;;32.70;14.32;;;23.20;39.20;;;;;;5082195;28;20032;-48
2021/04/18 10:48:58;;;;;;;33.75;15.32;;;23.20;39.00;;;;;;5072665;28;20395;-50
2021/04/18 10:51:23;;;;;;;37.97;16.88;;;23.20;39.00;;;;;;5078305;28;20095;-54
2021/04/18 10:53:49;;;;;;;38.75;16.42;;;23.30;39.00;;;;;;5080833;28;20339;-53
2021/04/18 10:56:15;;;;;;;37.95;16.98;;;23.30;39.00;;;;;;5080668;28;20087;-49
2021/04/18 10:58:40;;;;;;;34.90;16.60;;;23.30;38.90;;;;;;5080411;28;20024;-48
2021/04/18 11:01:06;;;;;;;38.42;17.75;;;23.40;39.00;;;;;;5068126;28;20036;-50
2021/04/18 11:03:32;;;;;;;36.33;17.10;;;23.40;38.90;;;;;;5080993;28;20028;-51
2021/04/18 11:05:57;;;;;;;35.95;16.90;;;23.40;38.90;;;;;;5081626;28;20060;-50
2021/04/18 11:08:23;;;;;;;44.90;19.58;;;23.40;38.90;;;;;;5082717;28;20043;-53
2021/04/18 11:10:50;;;;;;;40.80;18.85;;;23.40;38.90;;;;;;5081278;28;20035;-53
2021/04/18 11:13:16;;;;;;;41.58;18.70;;;23.40;39.00;;;;;;5081551;28;20490;-52
2021/04/18 11:15:42;;;;;;;42.78;18.80;;;23.50;39.00;;;;;;5071772;28;20032;-51
2021/04/18 11:18:10;;;;;;;44.15;19.17;;;23.50;38.90;;;;;;5080546;28;20608;-50
2021/04/18 11:20:36;;;;;;;41.38;19.92;;;23.50;38.90;;;;;;5079033;28;20085;-56
2021/04/18 11:23:02;;;;;;;40.60;19.83;;;23.50;39.40;;;;;;5080815;28;20032;-51
2021/04/18 11:25:28;;;;;;;38.35;18.77;;;23.60;38.90;;;;;;5079196;28;20128;-49
2021/04/18 11:27:53;;;;;;;42.08;20.40;;;23.60;39.00;;;;;;5072021;28;20518;-56
2021/04/18 11:30:20;;;;;;;40.17;18.73;;;23.60;39.00;;;;;;5078065;28;20170;-51
2021/04/18 11:32:45;;;;;;;41.28;20.17;;;23.60;38.90;;;;;;5073065;28;20047;-49
2021/04/18 11:35:11;;;;;;;43.40;20.58;;;23.70;38.90;;;;;;5068734;28;20029;-52
2021/04/18 11:37:38;;;;;;;40.10;20.83;;;23.70;38.80;;;;;;5073260;28;20028;-55
2021/04/18 11:40:05;;;;;;;40.67;19.33;;;23.70;38.80;;;;;;5081547;28;20031;-51
2021/04/18 11:42:31;;;;;;;43.35;20.05;;;23.70;38.80;;;;;;5078603;28;20056;-50
2021/04/18 11:45:00;;;;;;;38.38;18.83;;;23.70;38.70;;;;;;5076192;28;20166;-50
2021/04/18 11:47:26;;;;;;;44.17;19.85;;;23.70;38.70;;;;;;5072734;28;20020;-51
2021/04/18 11:49:51;;;;;;;44.30;20.08;;;23.80;38.80;;;;;;5077759;28;20044;-54
2021/04/18 11:52:17;;;;;;;39.13;18.85;;;23.70;38.60;;;;;;5076503;28;20107;-53
2021/04/18 11:54:42;;;;;;;36.55;18.38;;;23.80;38.80;;;;;;5079866;28;20537;-48
2021/04/18 11:57:09;;;;;;;41.05;19.33;;;23.80;38.70;;;;;;5079956;28;20039;-49
2021/04/18 11:59:35;;;;;;;37.33;18.23;;;23.80;38.70;;;;;;5081645;28;20093;-51
2021/04/18 12:02:01;;;;;;;37.13;17.13;;;23.90;38.70;;;;;;5074377;28;20033;-49
2021/04/18 12:04:26;;;;;;;35.03;16.83;;;23.90;38.70;;;;;;5076734;28;20035;-48
2021/04/18 12:06:52;;;;;;;36.08;17.95;;;23.90;38.60;;;;;;5073431;28;20020;-51
2021/04/18 12:09:17;;;;;;;33.55;16.88;;;23.80;38.60;;;;;;5078622;28;20773;-53
2021/04/18 12:11:43;;;;;;;33.17;16.38;;;23.80;38.60;;;;;;5080706;28;20086;-50
2021/04/18 12:14:08;;;;;;;35.13;16.95;;;23.90;38.70;;;;;;5078247;28;20139;-51
2021/04/18 12:16:34;;;;;;;32.80;15.68;;;23.80;38.70;;;;;;5078565;28;20560;-47
2021/04/18 12:19:00;;;;;;;31.95;16.10;;;23.80;38.60;;;;;;5081408;28;20027;-50
2021/04/18 12:21:25;;;;;;;34.38;15.23;;;23.80;38.60;;;;;;5082594;28;20043;-51
2021/04/18 12:23:51;;;;;;;33.13;16.92;;;23.80;38.60;;;;;;5079320;28;20039;-52
2021/04/18 12:26:17;;;;;;;32.00;15.45;;;23.90;38.60;;;;;;5077709;28;20369;-47
2021/04/18 12:28:42;;;;;;;31.20;15.70;;;23.90;38.70;;;;;;5071720;28;20436;-52
2021/04/18 12:31:08;;;;;;;32.65;15.35;;;23.90;38.70;;;;;;5078415;28;20047;-45
2021/04/18 12:33:34;;;;;;;29.00;14.35;;;23.90;38.70;;;;;;5077649;28;20032;-46
2021/04/18 12:36:00;;;;;;;29.17;15.20;;;23.90;38.70;;;;;;5080202;28;20462;-47
2021/04/18 12:38:25;;;;;;;28.35;13.98;;;23.90;38.70;;;;;;5076965;28;20435;-49
2021/04/18 12:40:51;;;;;;;30.73;15.20;;;23.90;38.70;;;;;;5080299;28;20132;-50
2021/04/18 12:43:17;;;;;;;29.73;14.32;;;23.90;38.70;;;;;;5078804;28;20445;-50
2021/04/18 12:45:44;;;;;;;25.90;13.45;;;23.90;38.80;;;;;;5076736;28;20488;-51