Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:15;;;;;;;8.70;7.87;;;22.20;55.30;;;;;;5022496;28;20189;-46
2021/07/03 00:04:42;;;;;;;8.93;8.13;;;22.10;55.60;;;;;;5028488;28;20221;-46
2021/07/03 00:07:07;;;;;;;9.30;8.40;;;22.00;55.80;;;;;;5022336;28;20189;-47
2021/07/03 00:09:34;;;;;;;8.93;8.00;;;21.90;55.90;;;;;;5025489;28;20943;-46
2021/07/03 00:12:02;;;;;;;8.70;7.90;;;21.90;56.10;;;;;;5028272;28;20229;-46
2021/07/03 00:14:29;;;;;;;9.60;8.60;;;21.80;56.30;;;;;;5029733;28;20439;-49
2021/07/03 00:16:55;;;;;;;11.73;8.97;;;21.60;56.60;;;;;;5026992;28;20508;-46
2021/07/03 00:19:20;;;;;;;9.03;8.10;;;21.30;57.00;;;;;;5018608;28;20515;-47
2021/07/03 00:21:46;;;;;;;10.20;9.20;;;21.30;57.50;;;;;;5026942;28;21280;-47
2021/07/03 00:24:11;;;;;;;8.93;8.00;;;21.30;57.40;;;;;;5022049;28;20194;-46
2021/07/03 00:26:37;;;;;;;8.90;8.00;;;21.20;57.90;;;;;;5024249;28;20220;-46
2021/07/03 00:29:03;;;;;;;8.50;7.70;;;21.30;57.60;;;;;;5024625;28;20209;-49
2021/07/03 00:31:30;;;;;;;8.00;7.00;;;21.30;58.50;;;;;;5023384;28;20654;-46
2021/07/03 00:33:56;;;;;;;10.97;8.17;;;21.40;57.70;;;;;;5020350;28;20447;-46
2021/07/03 00:36:22;;;;;;;8.70;7.87;;;21.50;58.30;;;;;;5022381;28;20842;-46
2021/07/03 00:38:47;;;;;;;9.20;8.23;;;21.40;57.80;;;;;;5024294;28;20492;-45
2021/07/03 00:41:13;;;;;;;9.17;8.13;;;21.40;57.60;;;;;;5023718;28;20189;-47
2021/07/03 00:43:39;;;;;;;9.73;7.50;;;21.50;57.50;;;;;;5022319;28;20196;-46
2021/07/03 00:46:04;;;;;;;8.97;8.17;;;21.50;57.30;;;;;;5024515;28;20207;-47
2021/07/03 00:48:30;;;;;;;9.43;8.23;;;21.60;57.50;;;;;;5021685;28;20221;-48
2021/07/03 00:50:57;;;;;;;8.50;7.60;;;21.50;57.20;;;;;;5026559;28;20749;-46
2021/07/03 00:53:23;;;;;;;9.00;8.10;;;21.60;57.30;;;;;;5021793;28;20568;-45
2021/07/03 00:55:51;;;;;;;8.53;7.73;;;21.50;57.50;;;;;;5020468;28;20519;-46
2021/07/03 00:58:17;;;;;;;8.20;7.40;;;21.60;57.50;;;;;;5027429;28;21208;-47
2021/07/03 01:00:42;;;;;;;10.27;8.07;;;21.70;57.40;;;;;;5022472;28;20448;-47
2021/07/03 01:03:08;;;;;;;8.13;7.17;;;21.60;57.30;;;;;;5024474;28;20200;-46
2021/07/03 01:05:34;;;;;;;9.83;8.83;;;21.80;57.00;;;;;;5019212;28;20200;-46
2021/07/03 01:08:00;;;;;;;9.13;8.07;;;21.80;56.60;;;;;;5028504;28;20993;-46
2021/07/03 01:10:27;;;;;;;8.97;7.37;;;21.90;56.30;;;;;;5023744;28;20487;-46
2021/07/03 01:12:53;;;;;;;9.90;7.30;;;21.90;56.70;;;;;;5024849;28;20514;-46
2021/07/03 01:15:20;;;;;;;14.83;8.03;;;21.80;58.20;;;;;;5030725;28;20603;-47
2021/07/03 01:17:46;;;;;;;12.93;7.80;;;21.80;58.30;;;;;;5015313;28;20523;-46
2021/07/03 01:20:14;;;;;;;7.70;6.63;;;22.00;57.20;;;;;;5024753;28;21000;-46
2021/07/03 01:22:41;;;;;;;7.67;6.87;;;22.10;56.50;;;;;;5029970;28;20497;-46
2021/07/03 01:25:07;;;;;;;7.07;6.43;;;22.30;56.20;;;;;;5020720;28;20464;-46
2021/07/03 01:27:34;;;;;;;7.77;6.80;;;22.50;55.60;;;;;;5023370;28;20499;-47
2021/07/03 01:30:00;;;;;;;10.70;8.67;;;22.60;55.30;;;;;;5025931;28;20455;-49
2021/07/03 01:32:25;;;;;;;10.13;7.07;;;22.60;55.40;;;;;;5027852;28;20436;-47
2021/07/03 01:34:51;;;;;;;7.67;6.90;;;22.70;54.60;;;;;;5028335;28;20502;-48
2021/07/03 01:37:17;;;;;;;8.63;7.27;;;22.70;54.60;;;;;;5016738;28;20268;-46
2021/07/03 01:39:42;;;;;;;7.23;6.63;;;22.80;54.50;;;;;;5027770;28;20231;-49
2021/07/03 01:42:08;;;;;;;10.60;7.70;;;22.80;54.30;;;;;;5022903;28;20603;-47
2021/07/03 01:44:34;;;;;;;8.20;7.50;;;22.80;54.40;;;;;;5026978;28;20592;-47
2021/07/03 01:47:02;;;;;;;7.73;6.97;;;22.80;54.40;;;;;;5023197;28;21196;-46
2021/07/03 01:49:35;;;;;;;8.67;7.10;;;22.80;54.50;;;;;;5020256;28;20808;-50
2021/07/03 01:52:01;;;;;;;7.97;7.27;;;22.80;54.20;;;;;;5021869;28;20447;-46
2021/07/03 01:54:26;;;;;;;7.47;6.77;;;22.90;54.80;;;;;;5023110;28;20440;-50
2021/07/03 01:56:58;;;;;;;8.10;7.40;;;22.90;54.20;;;;;;5029067;28;20208;-48
2021/07/03 01:59:29;;;;;;;7.97;7.17;;;22.90;53.80;;;;;;5019708;28;20220;-48
2021/07/03 02:01:56;;;;;;;8.53;7.70;;;23.00;53.90;;;;;;5021439;28;20531;-47
2021/07/03 02:04:22;;;;;;;8.60;7.70;;;23.00;53.50;;;;;;5022393;28;20472;-47
2021/07/03 02:06:48;;;;;;;7.87;7.10;;;23.00;53.50;;;;;;5017878;28;20497;-48
2021/07/03 02:09:15;;;;;;;8.40;7.00;;;23.00;53.70;;;;;;5025116;28;20436;-47
2021/07/03 02:11:41;;;;;;;7.97;7.13;;;23.00;53.60;;;;;;5022781;28;20939;-47
2021/07/03 02:14:06;;;;;;;6.93;6.33;;;23.00;53.70;;;;;;5024217;28;20448;-48
2021/07/03 02:16:32;;;;;;;7.30;6.60;;;23.00;53.70;;;;;;5021231;28;20264;-48
2021/07/03 02:18:58;;;;;;;7.63;6.87;;;23.00;53.70;;;;;;5019459;28;20257;-47
2021/07/03 02:21:24;;;;;;;12.13;7.33;;;23.10;53.20;;;;;;5018523;28;20206;-46
2021/07/03 02:23:50;;;;;;;8.27;7.57;;;23.10;52.60;;;;;;5022988;28;20204;-46
2021/07/03 02:26:16;;;;;;;8.03;7.23;;;22.90;52.60;;;;;;5023865;28;20440;-45
2021/07/03 02:28:41;;;;;;;7.93;7.13;;;22.70;53.40;;;;;;5021856;28;20228;-46
2021/07/03 02:31:07;;;;;;;8.53;7.73;;;22.50;53.60;;;;;;5027772;28;20190;-48
2021/07/03 02:33:32;;;;;;;8.93;8.10;;;22.20;53.90;;;;;;5021048;28;20201;-46
2021/07/03 02:35:58;;;;;;;8.60;7.80;;;21.90;54.70;;;;;;5030939;28;20196;-47
2021/07/03 02:38:24;;;;;;;8.90;8.10;;;21.70;55.60;;;;;;5027124;28;20300;-46
2021/07/03 02:40:50;;;;;;;10.40;7.70;;;21.80;55.70;;;;;;5031112;28;20288;-46
2021/07/03 02:43:15;;;;;;;9.17;8.27;;;21.80;55.60;;;;;;5026254;28;20784;-46
2021/07/03 02:45:41;;;;;;;9.00;8.10;;;21.90;55.40;;;;;;5030116;28;20206;-46
2021/07/03 02:48:07;;;;;;;8.23;7.53;;;21.90;55.10;;;;;;5026626;28;20196;-46
2021/07/03 02:50:33;;;;;;;8.57;7.77;;;21.90;54.80;;;;;;5027841;28;20324;-46
2021/07/03 02:52:58;;;;;;;9.73;7.90;;;21.80;54.80;;;;;;5030050;28;20490;-46
2021/07/03 02:55:24;;;;;;;9.77;7.10;;;21.70;54.50;;;;;;5026951;28;20197;-50
2021/07/03 02:57:49;;;;;;;9.23;8.33;;;21.70;54.80;;;;;;5022797;28;20689;-50
2021/07/03 03:00:16;;;;;;;7.70;7.00;;;21.50;55.30;;;;;;5021360;28;20205;-49
2021/07/03 03:02:42;;;;;;;8.60;7.80;;;21.40;55.10;;;;;;5028078;28;20562;-48
2021/07/03 03:05:10;;;;;;;12.33;7.80;;;21.20;55.50;;;;;;5017504;28;20441;-46
2021/07/03 03:07:37;;;;;;;8.97;8.07;;;21.10;56.10;;;;;;5029688;28;20512;-45
2021/07/03 03:10:05;;;;;;;8.87;8.00;;;21.10;56.40;;;;;;5021521;28;20459;-46
2021/07/03 03:12:30;;;;;;;7.10;6.50;;;21.00;56.60;;;;;;5028482;28;20440;-46
2021/07/03 03:14:56;;;;;;;7.53;6.73;;;20.80;57.40;;;;;;5025720;28;20490;-46
2021/07/03 03:17:22;;;;;;;9.87;8.27;;;20.90;57.50;;;;;;5026349;28;20265;-46
2021/07/03 03:19:47;;;;;;;9.23;8.13;;;21.00;57.20;;;;;;5028943;28;20239;-49
2021/07/03 03:22:13;;;;;;;8.37;7.57;;;21.10;57.10;;;;;;5027407;28;20663;-48
2021/07/03 03:24:39;;;;;;;8.40;7.60;;;21.20;56.80;;;;;;5018185;28;20194;-49
2021/07/03 03:27:04;;;;;;;7.80;7.10;;;21.30;56.20;;;;;;5028443;28;20201;-46
2021/07/03 03:29:30;;;;;;;10.97;8.90;;;21.40;56.10;;;;;;5031959;28;20288;-47
2021/07/03 03:31:55;;;;;;;8.27;7.57;;;21.40;56.10;;;;;;5023263;28;20201;-46
2021/07/03 03:34:21;;;;;;;9.03;6.93;;;21.20;55.90;;;;;;5023076;28;20190;-48
2021/07/03 03:36:47;;;;;;;8.77;7.87;;;21.20;56.50;;;;;;5023373;28;20190;-46
2021/07/03 03:39:12;;;;;;;8.00;6.63;;;21.10;56.10;;;;;;5026037;28;20232;-46
2021/07/03 03:41:38;;;;;;;8.33;7.57;;;20.90;56.70;;;;;;5026894;28;20201;-47
2021/07/03 03:44:04;;;;;;;9.67;7.63;;;20.90;57.10;;;;;;5024724;28;20633;-48
2021/07/03 03:46:30;;;;;;;8.37;7.23;;;21.00;56.90;;;;;;5029654;28;20212;-46
2021/07/03 03:48:55;;;;;;;10.97;7.93;;;21.00;57.10;;;;;;5029593;28;20820;-46
2021/07/03 03:51:22;;;;;;;8.40;7.60;;;21.00;57.50;;;;;;5024968;28;20197;-46
2021/07/03 03:53:47;;;;;;;8.20;7.50;;;21.10;57.20;;;;;;5030591;28;20208;-48
2021/07/03 03:56:13;;;;;;;8.30;7.17;;;21.20;57.30;;;;;;5029480;28;20428;-47
2021/07/03 03:58:38;;;;;;;8.57;7.23;;;21.10;56.60;;;;;;5023321;28;22459;-47
2021/07/03 04:01:04;;;;;;;8.20;7.40;;;21.00;56.50;;;;;;5026985;28;20637;-47
2021/07/03 04:03:30;;;;;;;8.67;7.77;;;21.10;56.80;;;;;;5025984;28;20197;-46
2021/07/03 04:05:55;;;;;;;7.80;7.00;;;21.10;56.70;;;;;;5024500;28;20193;-46
2021/07/03 04:08:21;;;;;;;9.90;8.20;;;21.00;56.90;;;;;;5023446;28;20263;-46
2021/07/03 04:10:46;;;;;;;8.47;7.43;;;21.10;57.20;;;;;;5024862;28;20205;-48
2021/07/03 04:13:12;;;;;;;7.60;6.90;;;21.10;57.00;;;;;;5026273;28;20259;-46
2021/07/03 04:15:37;;;;;;;7.27;6.63;;;21.00;57.00;;;;;;5021780;28;20217;-47
2021/07/03 04:18:03;;;;;;;11.50;7.03;;;21.10;57.00;;;;;;5024224;28;20334;-46
2021/07/03 04:20:29;;;;;;;7.67;6.87;;;21.00;57.00;;;;;;5027008;28;20205;-45
2021/07/03 04:22:55;;;;;;;9.60;7.50;;;20.90;57.10;;;;;;5021847;28;20201;-50
2021/07/03 04:25:20;;;;;;;10.77;8.10;;;20.90;57.40;;;;;;5023564;28;20201;-49
2021/07/03 04:27:47;;;;;;;7.97;6.90;;;20.90;57.50;;;;;;5022121;28;20750;-45
2021/07/03 04:30:15;;;;;;;8.30;7.27;;;20.80;58.00;;;;;;5026467;28;20524;-50
2021/07/03 04:32:41;;;;;;;8.10;7.40;;;20.80;58.10;;;;;;5021877;28;20451;-46
2021/07/03 04:35:07;;;;;;;7.90;6.90;;;20.90;57.50;;;;;;5022339;28;20807;-50
2021/07/03 04:37:34;;;;;;;7.60;6.90;;;21.00;57.70;;;;;;5019568;28;20271;-50
2021/07/03 04:39:59;;;;;;;7.00;6.40;;;20.90;57.60;;;;;;5031320;28;21286;-46
2021/07/03 04:42:25;;;;;;;8.20;7.40;;;20.90;57.90;;;;;;5024588;28;20538;-46
2021/07/03 04:44:51;;;;;;;7.53;6.83;;;21.00;57.10;;;;;;5025865;28;20553;-51
2021/07/03 04:47:16;;;;;;;7.57;6.87;;;21.00;57.20;;;;;;5027682;28;20242;-47
2021/07/03 04:49:42;;;;;;;8.80;7.70;;;21.20;57.60;;;;;;5023564;28;20190;-46
2021/07/03 04:52:07;;;;;;;6.83;6.23;;;21.10;57.10;;;;;;5028925;28;20190;-46
2021/07/03 04:54:33;;;;;;;7.60;6.90;;;21.20;57.80;;;;;;5027915;28;20272;-47
2021/07/03 04:57:08;;;;;;;8.47;7.13;;;20.80;57.60;;;;;;5022730;28;20193;-51
2021/07/03 04:59:35;;;;;;;8.10;7.40;;;21.00;58.40;;;;;;5025324;28;20265;-46
2021/07/03 05:02:01;;;;;;;8.53;7.73;;;21.20;57.50;;;;;;5024975;28;20440;-47
2021/07/03 05:04:26;;;;;;;7.50;6.87;;;21.30;57.50;;;;;;5021881;28;20911;-50
2021/07/03 05:06:52;;;;;;;11.47;6.93;;;21.60;56.70;;;;;;5023556;28;20197;-46
2021/07/03 05:09:17;;;;;;;9.13;7.73;;;21.70;57.10;;;;;;5028011;28;20197;-45
2021/07/03 05:11:43;;;;;;;8.57;7.67;;;21.80;56.30;;;;;;5018560;28;20198;-46
2021/07/03 05:14:09;;;;;;;7.87;7.17;;;22.00;56.00;;;;;;5023142;28;20267;-49
2021/07/03 05:16:34;;;;;;;7.70;7.00;;;22.10;55.70;;;;;;5017548;28;20229;-52
2021/07/03 05:19:00;;;;;;;7.60;6.90;;;22.20;55.20;;;;;;5025496;28;20846;-47
2021/07/03 05:21:25;;;;;;;7.73;7.10;;;22.10;55.40;;;;;;5014163;28;20190;-46
2021/07/03 05:23:51;;;;;;;9.20;7.13;;;21.90;55.30;;;;;;5021965;28;20648;-46
2021/07/03 05:26:16;;;;;;;9.47;6.90;;;21.70;57.10;;;;;;5025876;28;20189;-46
2021/07/03 05:28:43;;;;;;;8.30;7.40;;;21.60;56.50;;;;;;5023747;28;20196;-51
2021/07/03 05:31:08;;;;;;;8.23;6.60;;;21.80;56.80;;;;;;5018926;28;20310;-46
2021/07/03 05:33:34;;;;;;;8.77;7.67;;;22.00;56.00;;;;;;5027370;28;20914;-46
2021/07/03 05:36:01;;;;;;;8.50;7.43;;;22.00;55.70;;;;;;5026079;28;20205;-46
2021/07/03 05:38:27;;;;;;;8.43;7.50;;;22.20;55.20;;;;;;5021909;28;20318;-46
2021/07/03 05:40:53;;;;;;;10.03;6.53;;;22.20;55.10;;;;;;5023627;28;21012;-49
2021/07/03 05:43:18;;;;;;;7.03;6.40;;;22.40;55.40;;;;;;5026254;28;20185;-50
2021/07/03 05:45:45;;;;;;;8.03;7.23;;;22.50;55.50;;;;;;5022242;28;20197;-48
2021/07/03 05:48:10;;;;;;;8.80;6.67;;;22.40;54.90;;;;;;5020259;28;20221;-50
2021/07/03 05:50:36;;;;;;;11.13;6.50;;;22.40;55.00;;;;;;5017652;28;20556;-49
2021/07/03 05:53:01;;;;;;;7.93;7.10;;;22.50;55.00;;;;;;5022264;28;20205;-48
2021/07/03 05:55:27;;;;;;;8.53;7.63;;;22.60;54.70;;;;;;5022452;28;20217;-47
2021/07/03 05:57:53;;;;;;;8.57;7.67;;;22.80;54.30;;;;;;5015935;28;20190;-48
2021/07/03 06:00:19;;;;;;;7.67;6.97;;;22.80;54.20;;;;;;5018303;28;20304;-48
2021/07/03 06:02:45;;;;;;;7.17;6.57;;;22.70;54.20;;;;;;5022590;28;20657;-48
2021/07/03 06:05:11;;;;;;;8.03;7.23;;;22.80;54.60;;;;;;5028158;28;20576;-49
2021/07/03 06:07:37;;;;;;;7.20;6.60;;;23.00;54.20;;;;;;5019932;28;20193;-49
2021/07/03 06:10:03;;;;;;;7.23;6.53;;;23.00;53.80;;;;;;5032625;28;20279;-48
2021/07/03 06:12:29;;;;;;;7.57;6.80;;;23.00;53.90;;;;;;5023422;28;20559;-49
2021/07/03 06:14:55;;;;;;;7.60;7.00;;;23.20;53.80;;;;;;5032196;28;20441;-49
2021/07/03 06:17:20;;;;;;;7.03;6.33;;;23.30;53.50;;;;;;5028271;28;20232;-48
2021/07/03 06:19:46;;;;;;;7.83;7.03;;;23.10;53.90;;;;;;5030722;28;21335;-49
2021/07/03 06:22:12;;;;;;;9.77;7.80;;;23.10;53.70;;;;;;5026579;28;20197;-48
2021/07/03 06:24:43;;;;;;;6.50;5.90;;;23.20;54.00;;;;;;5025189;28;20193;-48
2021/07/03 06:27:10;;;;;;;7.70;7.00;;;23.30;53.70;;;;;;5025705;28;20962;-49
2021/07/03 06:29:35;;;;;;;7.30;6.63;;;23.50;53.40;;;;;;5021611;28;20448;-47
2021/07/03 06:32:02;;;;;;;7.33;6.73;;;23.60;53.10;;;;;;5024531;28;20792;-50
2021/07/03 06:34:28;;;;;;;7.80;7.17;;;23.70;52.60;;;;;;5025871;28;20185;-51
2021/07/03 06:36:54;;;;;;;8.03;7.13;;;23.90;53.00;;;;;;5024917;28;20448;-50
2021/07/03 06:39:19;;;;;;;8.63;7.00;;;23.50;53.40;;;;;;5028672;28;20232;-53
2021/07/03 06:41:45;;;;;;;7.00;6.40;;;23.70;53.00;;;;;;5016310;28;20280;-51
2021/07/03 06:44:11;;;;;;;7.10;6.43;;;24.00;52.30;;;;;;5025229;28;20236;-49
2021/07/03 06:46:37;;;;;;;7.63;6.40;;;24.30;52.20;;;;;;5027597;28;20432;-48
2021/07/03 06:49:03;;;;;;;7.53;6.83;;;24.50;51.10;;;;;;5019650;28;20221;-49
2021/07/03 06:51:29;;;;;;;7.30;6.60;;;24.80;51.20;;;;;;5025135;28;20194;-48
2021/07/03 06:53:57;;;;;;;9.40;6.57;;;25.00;51.10;;;;;;5025428;28;20425;-49
2021/07/03 06:56:23;;;;;;;6.73;6.10;;;25.20;50.50;;;;;;5031742;28;20220;-48
2021/07/03 06:58:48;;;;;;;7.63;7.00;;;25.40;50.40;;;;;;5023184;28;20982;-49
2021/07/03 07:01:14;;;;;;;7.60;6.80;;;25.60;50.00;;;;;;5027197;28;20208;-50
2021/07/03 07:03:40;;;;;;;6.97;6.37;;;25.60;47.90;;;;;;5031421;28;20220;-52
2021/07/03 07:06:05;;;;;;;7.00;6.40;;;25.50;48.00;;;;;;5019374;28;20190;-48
2021/07/03 07:08:31;;;;;;;7.10;6.40;;;25.60;48.40;;;;;;5016382;28;20198;-49
2021/07/03 07:10:57;;;;;;;6.77;6.17;;;25.70;48.00;;;;;;5017245;28;20194;-50
2021/07/03 07:13:22;;;;;;;8.33;7.53;;;25.90;48.10;;;;;;5024086;28;20201;-50
2021/07/03 07:15:48;;;;;;;9.27;7.70;;;26.00;47.40;;;;;;5019059;28;20194;-51
2021/07/03 07:18:13;;;;;;;10.23;6.43;;;25.90;47.50;;;;;;5022882;28;20562;-49
2021/07/03 07:20:39;;;;;;;21.70;8.37;;;26.00;48.50;;;;;;5023125;28;20300;-48
2021/07/03 07:23:05;;;;;;;7.40;6.80;;;26.10;48.20;;;;;;5022517;28;20606;-48
2021/07/03 07:25:30;;;;;;;7.90;7.10;;;26.20;48.00;;;;;;5016260;28;20320;-49
2021/07/03 07:27:56;;;;;;;7.43;6.83;;;26.30;46.60;;;;;;5024347;28;20196;-48
2021/07/03 07:30:21;;;;;;;7.60;6.80;;;26.40;46.60;;;;;;5026880;28;20252;-48
2021/07/03 07:32:47;;;;;;;7.50;6.80;;;26.40;47.90;;;;;;5026199;28;20189;-47
2021/07/03 07:35:13;;;;;;;6.90;6.20;;;26.50;48.00;;;;;;5023413;28;20226;-47
2021/07/03 07:37:39;;;;;;;6.30;5.70;;;26.70;46.80;;;;;;5018436;28;20460;-52
2021/07/03 07:40:06;;;;;;;7.23;6.63;;;26.80;46.70;;;;;;5031464;28;20294;-47
2021/07/03 07:42:31;;;;;;;7.20;6.60;;;26.40;46.00;;;;;;5028598;28;20520;-47
2021/07/03 07:44:57;;;;;;;6.97;6.37;;;26.30;46.70;;;;;;5023404;28;20526;-47
2021/07/03 07:47:23;;;;;;;7.33;6.63;;;26.40;47.60;;;;;;5028541;28;20225;-52
2021/07/03 07:49:48;;;;;;;8.43;6.80;;;26.60;46.60;;;;;;5029366;28;21010;-47
2021/07/03 07:52:14;;;;;;;7.20;6.17;;;26.80;46.50;;;;;;5023754;28;20198;-51
2021/07/03 07:54:40;;;;;;;7.83;7.03;;;27.00;46.90;;;;;;5029772;28;20590;-48
2021/07/03 07:57:05;;;;;;;7.40;6.70;;;27.10;46.50;;;;;;5015333;28;20193;-52
2021/07/03 07:59:31;;;;;;;7.63;6.83;;;27.30;46.00;;;;;;5029894;28;20613;-47
2021/07/03 08:01:56;;;;;;;7.70;6.90;;;27.40;45.80;;;;;;5026723;28;20194;-47
2021/07/03 08:04:22;;;;;;;7.63;6.20;;;27.50;45.00;;;;;;5021674;28;20199;-49
2021/07/03 08:06:48;;;;;;;8.03;7.33;;;27.60;45.00;;;;;;5023982;28;20193;-47
2021/07/03 08:09:13;;;;;;;8.37;7.57;;;27.60;45.20;;;;;;5029740;28;20201;-50
2021/07/03 08:11:39;;;;;;;7.00;6.37;;;27.70;45.00;;;;;;5028807;28;20206;-51
2021/07/03 08:14:05;;;;;;;7.60;6.90;;;27.90;44.00;;;;;;5020180;28;20216;-50
2021/07/03 08:16:31;;;;;;;8.30;6.90;;;28.00;44.50;;;;;;5015931;28;20265;-47
2021/07/03 08:18:56;;;;;;;7.60;6.80;;;28.20;44.10;;;;;;5019615;28;20527;-48
2021/07/03 08:21:22;;;;;;;5.97;5.43;;;28.20;44.30;;;;;;5020812;28;20208;-47
2021/07/03 08:23:47;;;;;;;6.20;5.60;;;28.20;44.50;;;;;;5030119;28;20243;-50
2021/07/03 08:26:13;;;;;;;7.33;6.60;;;28.30;42.80;;;;;;5026553;28;20236;-51
2021/07/03 08:28:40;;;;;;;7.07;6.37;;;28.40;42.40;;;;;;5024271;28;20198;-48
2021/07/03 08:31:05;;;;;;;6.83;6.33;;;28.50;42.50;;;;;;5018104;28;20320;-46
2021/07/03 08:33:31;;;;;;;6.83;6.20;;;28.70;42.30;;;;;;5026679;28;20480;-49
2021/07/03 08:35:59;;;;;;;8.70;6.30;;;28.70;41.40;;;;;;5031773;28;20193;-48
2021/07/03 08:38:25;;;;;;;8.40;6.47;;;28.80;41.30;;;;;;5030441;28;20220;-49
2021/07/03 08:40:53;;;;;;;7.50;6.80;;;28.90;42.40;;;;;;5026251;28;20804;-46
2021/07/03 08:43:18;;;;;;;7.27;6.57;;;28.90;41.70;;;;;;5027298;28;20204;-48
2021/07/03 08:45:44;;;;;;;8.93;5.60;;;28.80;42.10;;;;;;5022749;28;21256;-48
2021/07/03 08:48:09;;;;;;;7.40;6.80;;;29.10;43.00;;;;;;5018160;28;20198;-47
2021/07/03 08:50:35;;;;;;;7.67;6.80;;;28.90;41.00;;;;;;5021674;28;20201;-49
2021/07/03 08:53:01;;;;;;;6.43;5.80;;;29.00;41.10;;;;;;5029082;28;20193;-50
2021/07/03 08:55:29;;;;;;;6.70;6.10;;;29.20;40.90;;;;;;5023709;28;20190;-45
2021/07/03 08:58:00;;;;;;;5.83;5.30;;;29.40;40.30;;;;;;5025723;28;20204;-48
2021/07/03 09:00:38;;;;;;;5.37;4.97;;;29.60;39.50;;;;;;5024723;28;20557;-47
2021/07/03 09:03:29;;;;;;;8.63;4.63;;;29.80;39.30;;;;;;5017889;28;20449;-49
2021/07/03 09:05:57;;;;;;;5.70;5.30;;;29.90;35.30;;;;;;5024227;28;20535;-46
2021/07/03 09:08:25;;;;;;;6.20;5.70;;;30.00;35.60;;;;;;5024164;28;20803;-49
2021/07/03 09:11:08;;;;;;;5.77;5.27;;;30.10;35.30;;;;;;5024472;28;20523;-46
2021/07/03 09:13:36;;;;;;;5.70;5.20;;;30.40;36.20;;;;;;5031163;28;20557;-47
2021/07/03 09:16:02;;;;;;;5.57;5.17;;;30.40;33.50;;;;;;5028796;28;20864;-46
2021/07/03 09:18:30;;;;;;;4.90;4.50;;;30.00;33.20;;;;;;5025788;28;20515;-46
2021/07/03 09:21:00;;;;;;;5.73;5.03;;;30.00;34.60;;;;;;5025503;28;20467;-51
2021/07/03 09:23:35;;;;;;;5.43;4.93;;;30.30;37.40;;;;;;5021777;28;20515;-49
2021/07/03 09:26:11;;;;;;;5.90;5.40;;;30.50;33.20;;;;;;5019304;28;20455;-46
2021/07/03 09:28:40;;;;;;;5.10;4.70;;;30.70;34.40;;;;;;5018692;28;20529;-51
2021/07/03 09:31:11;;;;;;;5.33;4.97;;;30.80;32.70;;;;;;5027883;28;20440;-51
2021/07/03 09:33:46;;;;;;;5.70;5.30;;;31.20;33.20;;;;;;5016245;28;20455;-48
2021/07/03 09:36:13;;;;;;;5.83;5.33;;;31.40;33.40;;;;;;5014079;28;20451;-51
2021/07/03 09:38:49;;;;;;;5.27;4.87;;;31.60;34.10;;;;;;5027305;28;20507;-47
2021/07/03 09:41:32;;;;;;;6.13;5.73;;;31.70;33.60;;;;;;5012533;28;20432;-49
2021/07/03 09:44:12;;;;;;;6.20;5.60;;;32.00;33.60;;;;;;5026097;28;20447;-48
2021/07/03 09:46:53;;;;;;;6.00;5.50;;;32.10;33.20;;;;;;5020332;28;20485;-48
2021/07/03 09:49:22;;;;;;;5.63;5.23;;;32.20;33.00;;;;;;5023550;28;20472;-51
2021/07/03 09:51:53;;;;;;;5.83;5.23;;;32.40;33.30;;;;;;5014601;28;20447;-51
2021/07/03 09:54:21;;;;;;;6.17;5.57;;;32.60;32.50;;;;;;5023886;28;20479;-49
2021/07/03 09:56:58;;;;;;;5.60;5.07;;;32.70;33.10;;;;;;5021683;28;20437;-51
2021/07/03 09:59:25;;;;;;;6.03;5.53;;;32.80;33.40;;;;;;5026435;28;20974;-48
2021/07/03 10:01:50;;;;;;;5.80;5.40;;;32.10;33.60;;;;;;5015694;28;20987;-48
2021/07/03 10:04:16;;;;;;;6.40;5.90;;;32.00;33.20;;;;;;5015232;28;20558;-50
2021/07/03 10:06:52;;;;;;;6.27;5.77;;;32.00;33.20;;;;;;5025607;28;20201;-50
2021/07/03 10:09:45;;;;;;;5.97;5.33;;;32.40;33.90;;;;;;5015268;28;20193;-49
2021/07/03 10:12:17;;;;;;;6.30;5.70;;;32.50;32.10;;;;;;5013767;28;20451;-51
2021/07/03 10:14:45;;;;;;;6.37;5.77;;;32.70;31.20;;;;;;5022337;28;21007;-51
2021/07/03 10:17:11;;;;;;;5.43;4.97;;;32.90;31.60;;;;;;5024591;28;20842;-48
2021/07/03 10:19:39;;;;;;;5.90;5.40;;;32.90;30.90;;;;;;5012670;28;20495;-52
2021/07/03 10:22:16;;;;;;;5.00;4.60;;;33.00;31.00;;;;;;5013001;28;20445;-48
2021/07/03 10:24:51;;;;;;;6.20;5.70;;;33.10;31.30;;;;;;5013538;28;20936;-48
2021/07/03 10:27:26;;;;;;;6.10;5.50;;;33.20;32.20;;;;;;5019796;28;20807;-51
2021/07/03 10:29:53;;;;;;;6.10;5.60;;;33.50;32.30;;;;;;5024851;28;20943;-51
2021/07/03 10:32:39;;;;;;;5.03;4.63;;;33.60;31.20;;;;;;5027631;28;20446;-52
2021/07/03 10:35:18;;;;;;;5.83;5.43;;;33.60;30.40;;;;;;5024762;28;20436;-51
2021/07/03 10:37:45;;;;;;;5.73;5.33;;;33.60;31.00;;;;;;5018868;28;20520;-52
2021/07/03 10:40:14;;;;;;;5.60;5.10;;;33.60;31.00;;;;;;5016614;28;20492;-51
2021/07/03 10:42:40;;;;;;;5.17;4.80;;;33.50;30.50;;;;;;5017309;28;20540;-48
2021/07/03 10:45:08;;;;;;;5.80;5.30;;;33.50;31.30;;;;;;5022942;28;20941;-52
2021/07/03 10:47:34;;;;;;;5.00;4.50;;;33.60;30.70;;;;;;5021690;28;20239;-47
2021/07/03 10:50:00;;;;;;;5.20;4.70;;;33.60;29.30;;;;;;5016439;28;21174;-50
2021/07/03 10:52:25;;;;;;;6.20;4.70;;;33.60;29.40;;;;;;5019027;28;20471;-51
2021/07/03 10:55:02;;;;;;;5.27;4.80;;;33.80;29.60;;;;;;5025701;28;20202;-51
2021/07/03 10:57:27;;;;;;;5.93;4.90;;;33.90;29.80;;;;;;5027654;28;20201;-52
2021/07/03 11:00:01;;;;;;;5.13;4.73;;;34.10;30.40;;;;;;5022714;28;20861;-49
2021/07/03 11:02:31;;;;;;;5.37;4.87;;;34.30;29.00;;;;;;5025876;28;20565;-50
2021/07/03 11:05:01;;;;;;;4.57;4.17;;;34.40;29.60;;;;;;5023060;28;20475;-50
2021/07/03 11:07:32;;;;;;;5.00;4.60;;;34.40;27.70;;;;;;5020415;28;20447;-47
2021/07/03 11:10:25;;;;;;;4.53;4.23;;;34.50;27.90;;;;;;5024918;28;20432;-51
2021/07/03 11:12:53;;;;;;;4.63;4.33;;;34.50;28.30;;;;;;5024434;28;20472;-52
2021/07/03 11:15:23;;;;;;;4.87;4.47;;;34.30;28.90;;;;;;5028998;28;20511;-50
2021/07/03 11:17:49;;;;;;;4.90;4.50;;;34.00;28.50;;;;;;5024661;28;20899;-51
2021/07/03 11:20:29;;;;;;;4.17;3.87;;;33.90;26.60;;;;;;5020934;28;20495;-53
2021/07/03 11:22:56;;;;;;;4.13;3.83;;;34.10;27.40;;;;;;5015102;28;20653;-50
2021/07/03 11:25:39;;;;;;;4.40;4.00;;;34.40;27.50;;;;;;5026573;28;20503;-50
2021/07/03 11:28:24;;;;;;;4.93;4.53;;;34.20;26.60;;;;;;5030920;28;20440;-48
2021/07/03 11:31:01;;;;;;;4.83;4.43;;;33.80;27.20;;;;;;5022175;28;20812;-49
2021/07/03 11:33:32;;;;;;;4.40;4.00;;;34.10;27.30;;;;;;5022098;28;20473;-49
2021/07/03 11:35:58;;;;;;;4.87;4.40;;;34.10;26.30;;;;;;5035548;28;20449;-47
2021/07/03 11:38:25;;;;;;;5.30;4.00;;;34.10;26.30;;;;;;5032084;28;20436;-48
2021/07/03 11:40:53;;;;;;;4.40;4.10;;;33.90;26.70;;;;;;5021897;28;20224;-47
2021/07/03 11:43:20;;;;;;;5.33;4.13;;;34.20;27.70;;;;;;5030550;28;20780;-49
2021/07/03 11:45:46;;;;;;;5.20;4.80;;;34.50;27.60;;;;;;5022443;28;20448;-51
2021/07/03 11:48:17;;;;;;;5.47;4.97;;;34.70;26.80;;;;;;5031417;28;20443;-51
2021/07/03 11:50:51;;;;;;;4.70;4.40;;;35.00;26.50;;;;;;5025011;28;20239;-48
2021/07/03 11:53:19;;;;;;;47.17;9.33;;;35.20;26.70;;;;;;5023368;28;20872;-50
2021/07/03 11:55:56;;;;;;;4.53;4.20;;;35.20;27.00;;;;;;5029533;28;20807;-47
2021/07/03 11:58:24;;;;;;;4.40;4.10;;;35.30;27.10;;;;;;5026258;28;20579;-52
2021/07/03 12:00:54;;;;;;;5.30;4.80;;;35.20;27.90;;;;;;5026877;28;20443;-49
2021/07/03 12:03:26;;;;;;;4.57;4.27;;;35.40;27.60;;;;;;5024999;28;20466;-48
2021/07/03 12:05:54;;;;;;;4.93;4.60;;;35.40;27.00;;;;;;5021237;28;20527;-50
2021/07/03 12:08:20;;;;;;;6.67;6.07;;;35.40;26.80;;;;;;5022944;28;20904;-52
2021/07/03 12:10:48;;;;;;;5.03;4.73;;;35.40;26.80;;;;;;5023499;28;20462;-50
2021/07/03 12:13:26;;;;;;;4.70;4.30;;;35.50;27.30;;;;;;5030683;28;20232;-49
2021/07/03 12:15:55;;;;;;;4.90;4.50;;;35.60;26.50;;;;;;5013933;28;20522;-52
2021/07/03 12:18:28;;;;;;;5.30;4.80;;;35.60;26.90;;;;;;5011245;28;20448;-48
2021/07/03 12:21:09;;;;;;;4.90;4.50;;;35.60;25.20;;;;;;5024613;28;21284;-47
2021/07/03 12:23:36;;;;;;;5.10;4.67;;;35.60;25.30;;;;;;5020059;28;20810;-49
2021/07/03 12:26:04;;;;;;;4.37;3.97;;;35.70;25.80;;;;;;5024883;28;20437;-53
2021/07/03 12:28:30;;;;;;;4.70;4.40;;;35.40;25.20;;;;;;5026327;28;20440;-50
2021/07/03 12:31:06;;;;;;;4.57;4.27;;;35.60;25.50;;;;;;5021080;28;20445;-51
2021/07/03 12:33:31;;;;;;;4.50;4.27;;;35.70;25.80;;;;;;5018035;28;20429;-51
2021/07/03 12:35:57;;;;;;;4.27;3.97;;;35.70;24.70;;;;;;5022214;28;20933;-52
2021/07/03 12:38:28;;;;;;;4.30;3.90;;;35.80;25.80;;;;;;5024374;28;20197;-50
2021/07/03 12:40:54;;;;;;;4.77;4.40;;;35.90;24.80;;;;;;5025122;28;20201;-49
2021/07/03 12:43:33;;;;;;;4.47;4.17;;;36.10;25.20;;;;;;5018040;28;20866;-51
2021/07/03 12:46:04;;;;;;;4.60;4.00;;;36.00;25.10;;;;;;5021637;28;20432;-51
2021/07/03 12:48:38;;;;;;;4.43;4.13;;;36.10;24.30;;;;;;5024647;28;20444;-50