Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:03:11;;;;;;;13.33;6.60;;;;;;;0.74;69.86;99396.69;8836259;33;20227;-77
2021/01/31 00:08:18;;;;;;;8.63;4.93;;;;;;;0.39;70.41;99393.78;8835242;32;20639;-75
2021/01/31 00:13:23;;;;;;;11.93;6.13;;;;;;;0.38;70.37;99402.56;8834305;33;20202;-75
2021/01/31 00:18:29;;;;;;;13.23;5.87;;;;;;;0.55;69.91;99399.25;8835639;33;20189;-76
2021/01/31 00:23:32;;;;;;;11.73;5.20;;;;;;;0.65;69.60;99405.81;8835536;33;20185;-76
2021/01/31 00:28:51;;;;;;;9.70;5.43;;;;;;;0.56;69.47;99407.06;8834499;33;20323;-76
2021/01/31 00:33:53;;;;;;;8.43;5.03;;;;;;;0.47;69.59;99411.84;8833232;33;20665;-76
2021/01/31 00:38:56;;;;;;;6.50;4.40;;;;;;;0.44;69.99;99416.31;8834444;33;20456;-76
2021/01/31 00:43:59;;;;;;;8.40;4.70;;;;;;;0.39;69.89;99423.53;8834900;32;20146;-76
2021/01/31 00:49:02;;;;;;;10.47;5.13;;;;;;;0.36;69.84;99413.16;8834409;33;20618;-76
2021/01/31 00:54:06;;;;;;;11.43;4.90;;;;;;;0.27;69.97;99417.91;8833733;33;20963;-75
2021/01/31 00:59:08;;;;;;;10.50;5.07;;;;;;;0.17;70.69;99410.41;8833272;33;20229;-76
2021/01/31 01:04:10;;;;;;;10.20;5.27;;;;;;;0.15;70.64;99419.25;8808357;33;20533;-76
2021/01/31 01:09:31;;;;;;;8.67;5.50;;;;;;;0.08;70.94;99417.78;8807772;33;20852;-75
2021/01/31 01:14:34;;;;;;;12.73;5.87;;;;;;;-0.05;71.04;99427.94;8833273;32;20670;-76
2021/01/31 01:19:36;;;;;;;14.30;6.50;;;;;;;-0.12;71.37;99426.44;8832820;33;20449;-76
2021/01/31 01:24:39;;;;;;;10.10;5.83;;;;;;;-0.13;71.25;99428.22;8833102;33;20653;-76
2021/01/31 01:29:44;;;;;;;14.23;6.40;;;;;;;-0.15;71.27;99427.41;8832892;33;20569;-75
2021/01/31 01:34:46;;;;;;;13.87;7.10;;;;;;;-0.24;71.21;99439.13;8832658;33;21564;-75
2021/01/31 01:39:49;;;;;;;14.03;6.60;;;;;;;-0.27;71.39;99441.03;8832025;33;20186;-75
2021/01/31 01:44:52;;;;;;;15.07;7.50;;;;;;;-0.26;71.55;99435.69;8833474;33;20540;-76
2021/01/31 01:49:58;;;;;;;13.80;6.70;;;;;;;-0.35;71.47;99432.56;8835256;33;21494;-76
2021/01/31 01:55:06;;;;;;;15.40;7.20;;;;;;;-0.39;71.50;99423.09;8834774;33;20611;-77
2021/01/31 02:00:11;;;;;;;14.03;6.63;;;;;;;-0.45;71.50;99437.28;8832874;33;20735;-76
2021/01/31 02:05:16;;;;;;;11.20;6.70;;;;;;;-0.58;72.07;99441.28;8831973;33;20181;-76
2021/01/31 02:10:24;;;;;;;13.90;6.57;;;;;;;-0.45;71.39;99448.66;8832644;33;20533;-76
2021/01/31 02:15:28;;;;;;;10.07;5.87;;;;;;;-0.55;71.50;99446.41;8831482;33;20193;-76
2021/01/31 02:21:17;;;;;;;13.07;7.10;;;;;;;-0.41;71.45;99441.53;8831731;33;20170;-76
2021/01/31 02:26:56;;;;;;;14.23;7.10;;;;;;;-0.61;71.66;99447.47;8830864;33;20682;-76
2021/01/31 02:32:20;;;;;;;13.83;7.20;;;;;;;-0.74;71.89;99436.59;8831370;33;20139;-76
2021/01/31 02:37:32;;;;;;;12.13;6.57;;;;;;;-0.75;71.76;99445.34;8830914;32;20193;-76
2021/01/31 02:42:42;;;;;;;14.20;7.13;;;;;;;-0.77;72.09;99443.69;8831719;33;20185;-76
2021/01/31 02:47:53;;;;;;;10.53;6.20;;;;;;;-0.72;72.02;99447.88;8831025;33;20178;-77
2021/01/31 02:53:03;;;;;;;13.73;7.00;;;;;;;-0.72;71.56;99444.41;8834473;33;20843;-77
2021/01/31 02:58:12;;;;;;;16.00;7.37;;;;;;;-0.74;71.94;99433.09;8835717;32;20242;-77
2021/01/31 03:03:25;;;;;;;13.77;6.73;;;;;;;-0.70;72.11;99434.72;8836331;33;20847;-77
2021/01/31 03:08:34;;;;;;;15.20;7.00;;;;;;;-0.74;72.22;99430.47;8836122;33;20158;-76
2021/01/31 03:13:49;;;;;;;13.77;7.43;;;;;;;-0.81;72.07;99421.97;8836360;33;21394;-77
2021/01/31 03:18:58;;;;;;;13.67;6.37;;;;;;;-0.75;72.21;99423.53;8836087;32;20221;-76
2021/01/31 03:24:10;;;;;;;12.80;6.20;;;;;;;-0.70;71.84;99421.59;8835900;32;20188;-77
2021/01/31 03:29:13;;;;;;;10.70;6.03;;;;;;;-0.73;71.71;99425.19;8835586;33;20209;-77
2021/01/31 03:34:21;;;;;;;9.70;5.73;;;;;;;-0.74;71.51;99431.34;8835304;33;20579;-76
2021/01/31 03:39:26;;;;;;;12.30;6.03;;;;;;;-0.75;71.59;99420.91;8835137;33;20346;-76
2021/01/31 03:44:32;;;;;;;10.70;5.33;;;;;;;-0.78;71.67;99418.41;8835635;33;20588;-76
2021/01/31 03:49:42;;;;;;;10.00;5.30;;;;;;;-0.85;71.36;99424.75;8835201;33;20186;-77
2021/01/31 03:54:46;;;;;;;10.63;4.93;;;;;;;-0.81;71.75;99421.13;8835169;33;20674;-77
2021/01/31 03:59:58;;;;;;;10.00;5.57;;;;;;;-0.81;71.54;99432.47;8834727;33;20193;-76
2021/01/31 04:05:03;;;;;;;12.93;5.40;;;;;;;-0.77;71.51;99435.84;8834793;33;20173;-77
2021/01/31 04:10:09;;;;;;;11.30;5.27;;;;;;;-0.77;71.27;99426.22;8836170;33;20242;-77
2021/01/31 04:15:24;;;;;;;11.53;5.10;;;;;;;-0.80;71.22;99441.19;8837335;33;20177;-76
2021/01/31 04:20:27;;;;;;;10.13;5.43;;;;;;;-0.85;70.94;99446.63;8837478;33;20553;-76
2021/01/31 04:25:31;;;;;;;9.13;5.03;;;;;;;-0.88;71.01;99449.31;8834770;33;21482;-77
2021/01/31 04:30:33;;;;;;;10.53;5.43;;;;;;;-0.92;71.09;99443.34;8834235;33;20150;-77
2021/01/31 04:35:35;;;;;;;12.00;5.57;;;;;;;-0.90;71.08;99449.41;8833958;33;21457;-77
2021/01/31 04:40:39;;;;;;;12.97;5.57;;;;;;;-0.85;70.87;99453.59;8834284;33;20500;-77
2021/01/31 04:45:41;;;;;;;11.30;5.60;;;;;;;-0.94;70.88;99449.53;8833731;33;20155;-76
2021/01/31 04:50:58;;;;;;;12.37;5.67;;;;;;;-0.98;71.02;99450.56;8833819;33;20197;-77
2021/01/31 04:56:23;;;;;;;12.37;5.47;;;;;;;-1.14;71.16;99456.31;8807942;32;20185;-77
2021/01/31 05:01:29;;;;;;;14.57;5.43;;;;;;;-1.08;71.45;99446.53;8833292;33;20268;-76
2021/01/31 05:06:37;;;;;;;9.90;4.80;;;;;;;-1.05;71.07;99435.94;8832670;33;20149;-76
2021/01/31 05:11:51;;;;;;;9.33;4.90;;;;;;;-1.13;71.04;99446.69;8833092;33;20180;-75
2021/01/31 05:16:54;;;;;;;9.57;5.07;;;;;;;-1.24;71.31;99459.31;8832030;33;20192;-76
2021/01/31 05:21:57;;;;;;;9.90;5.80;;;;;;;-1.31;71.78;99456.03;8832861;33;20942;-76
2021/01/31 05:27:03;;;;;;;13.57;6.27;;;;;;;-1.20;71.46;99466.19;8832371;33;20182;-76
2021/01/31 05:32:09;;;;;;;9.83;5.50;;;;;;;-1.22;71.45;99474.06;8832830;33;20182;-75
2021/01/31 05:37:13;;;;;;;11.77;5.50;;;;;;;-1.22;71.30;99465.34;8831327;32;20610;-76
2021/01/31 05:42:20;;;;;;;13.63;6.27;;;;;;;-1.35;71.51;99478.00;8831971;33;20188;-76
2021/01/31 05:47:25;;;;;;;12.37;5.27;;;;;;;-1.36;71.53;99478.91;8831641;33;20184;-76
2021/01/31 05:52:33;;;;;;;13.00;5.77;;;;;;;-1.35;71.80;99470.13;8831815;33;22025;-76
2021/01/31 05:57:37;;;;;;;12.17;5.43;;;;;;;-1.36;71.57;99471.06;8831261;33;20196;-76
2021/01/31 06:02:39;;;;;;;12.70;5.53;;;;;;;-1.36;71.77;99458.81;8832231;33;20348;-75
2021/01/31 06:07:44;;;;;;;13.63;5.87;;;;;;;-1.27;71.80;99456.78;8806095;33;20190;-76
2021/01/31 06:12:50;;;;;;;14.93;6.43;;;;;;;-1.24;71.36;99456.69;8832219;33;20150;-76
2021/01/31 06:17:59;;;;;;;11.10;5.80;;;;;;;-1.22;71.47;99457.50;8831101;33;20189;-77
2021/01/31 06:23:04;;;;;;;15.63;6.47;;;;;;;-1.16;71.76;99450.28;8832367;33;20257;-76
2021/01/31 06:28:19;;;;;;;17.67;5.77;;;;;;;-1.21;71.17;99460.03;8834694;33;20675;-75
2021/01/31 06:33:22;;;;;;;12.97;6.40;;;;;;;-1.28;70.84;99461.19;8836518;33;20919;-75
2021/01/31 06:38:35;;;;;;;14.83;6.60;;;;;;;-1.30;70.13;99444.66;8836904;32;20590;-76
2021/01/31 06:43:53;;;;;;;12.40;6.17;;;;;;;-1.44;69.91;99450.34;8836368;33;20245;-76
2021/01/31 06:49:07;;;;;;;14.37;6.83;;;;;;;-1.38;70.43;99450.13;8836387;32;21757;-75
2021/01/31 06:54:50;;;;;;;11.23;6.27;;;;;;;-1.26;70.13;99455.88;8836966;33;21411;-76
2021/01/31 07:00:14;;;;;;;12.40;6.63;;;;;;;-1.14;70.57;99456.31;8837150;33;20384;-76
2021/01/31 07:05:36;;;;;;;11.27;5.53;;;;;;;-1.07;70.39;99464.84;8838196;33;20546;-76
2021/01/31 07:11:29;;;;;;;16.30;6.47;;;;;;;-1.19;69.58;99453.00;8838337;33;20598;-75
2021/01/31 07:16:41;;;;;;;10.60;6.23;;;;;;;-1.31;69.09;99470.91;8784607;33;20146;-77
2021/01/31 07:22:06;;;;;;;15.00;7.53;;;;;;;-1.35;69.05;99483.25;8838124;33;20177;-76
2021/01/31 07:27:18;;;;;;;12.53;6.30;;;;;;;-1.32;68.97;99480.50;8837197;33;20182;-76
2021/01/31 07:32:31;;;;;;;14.63;7.57;;;;;;;-1.30;69.10;99478.72;8837242;33;20562;-76
2021/01/31 07:37:36;;;;;;;13.30;7.50;;;;;;;-1.21;68.95;99483.63;8851970;32;20157;-76
2021/01/31 07:42:43;;;;;;;11.17;6.47;;;;;;;-1.20;68.81;99477.50;8803871;32;20597;-76
2021/01/31 07:47:47;;;;;;;16.97;7.17;;;;;;;-1.18;68.54;99478.31;8775699;33;20194;-76
2021/01/31 07:52:53;;;;;;;10.20;4.27;;;;;;;-0.93;69.19;99482.75;8776058;33;20729;-77
2021/01/31 07:58:32;;;;;;;59.73;17.60;;;;;;;-0.16;68.76;99480.00;8774930;33;20897;-75
2021/01/31 08:03:38;;;;;;;23.43;11.97;;;;;;;0.81;66.21;99477.03;8775463;33;20271;-74
2021/01/31 08:08:49;;;;;;;17.67;9.93;;;;;;;1.60;63.54;99477.19;8775178;33;20196;-75
2021/01/31 08:13:53;;;;;;;18.10;10.63;;;;;;;2.22;62.03;99484.84;8616123;33;20220;-76
2021/01/31 08:19:05;;;;;;;19.43;11.07;;;;;;;2.60;60.38;99478.66;8644680;33;20139;-76
2021/01/31 08:24:07;;;;;;;31.33;16.43;;;;;;;2.93;58.64;99480.56;8674104;33;20402;-76
2021/01/31 08:29:32;;;;;;;27.50;13.73;;;;;;;3.21;59.29;99480.91;8613150;33;20628;-76
2021/01/31 08:35:26;;;;;;;29.13;14.07;;;;;;;3.61;58.39;99467.41;8615481;33;20246;-76
2021/01/31 08:40:29;;;;;;;32.53;15.17;;;;;;;3.97;57.49;99469.84;8602378;33;20423;-76
2021/01/31 08:45:46;;;;;;;33.40;16.65;;;;;;;4.18;57.11;99470.50;8602668;33;20650;-77
2021/01/31 08:51:05;;;;;;;26.70;14.07;;;;;;;4.35;56.75;99475.69;8566571;33;20292;-76
2021/01/31 08:56:15;;;;;;;28.70;13.77;;;;;;;4.75;56.54;99460.22;8574099;33;20252;-76
2021/01/31 09:01:18;;;;;;;19.33;12.73;;;;;;;5.13;55.71;99467.72;8616189;33;20419;-76
2021/01/31 09:06:21;;;;;;;23.10;11.70;;;;;;;5.30;54.67;99466.72;8606758;33;20485;-76
2021/01/31 09:11:24;;;;;;;15.30;8.97;;;;;;;5.34;54.00;99457.63;8614663;33;20790;-78
2021/01/31 09:16:26;;;;;;;14.30;8.77;;;;;;;5.61;53.11;99463.06;8615741;33;20197;-75
2021/01/31 09:21:34;;;;;;;17.77;9.07;;;;;;;5.68;53.64;99451.16;8612676;33;21524;-75
2021/01/31 09:26:37;;;;;;;14.53;8.53;;;;;;;5.80;52.68;99470.72;8613978;33;20403;-76
2021/01/31 09:31:42;;;;;;;13.67;8.50;;;;;;;5.95;52.13;99463.66;8620106;33;20624;-77
2021/01/31 09:36:46;;;;;;;14.77;8.47;;;;;;;6.26;51.40;99467.91;8621084;33;20461;-77
2021/01/31 09:41:53;;;;;;;17.97;8.53;;;;;;;5.95;50.46;99463.66;8617433;33;21053;-75
2021/01/31 09:46:56;;;;;;;16.23;8.60;;;;;;;6.38;50.52;99492.78;8612541;33;20415;-77
2021/01/31 09:52:06;;;;;;;15.63;9.10;;;;;;;6.85;49.36;99475.56;8606429;33;20405;-76
2021/01/31 09:57:20;;;;;;;14.67;8.80;;;;;;;6.63;49.79;99476.13;8602734;33;20648;-77
2021/01/31 10:02:32;;;;;;;14.60;8.05;;;;;;;7.12;49.58;99475.53;8608603;33;20512;-75
2021/01/31 10:07:38;;;;;;;15.57;8.25;;;;;;;7.62;48.12;99479.22;8592196;33;20752;-76
2021/01/31 10:12:41;;;;;;;18.33;10.73;;;;;;;7.26;47.80;99470.16;8569924;33;20196;-75
2021/01/31 10:17:46;;;;;;;15.27;8.52;;;;;;;7.29;48.04;99467.28;8595730;33;20232;-74
2021/01/31 10:22:49;;;;;;;17.92;9.70;;;;;;;7.54;48.33;99469.13;8595880;33;21269;-76
2021/01/31 10:27:52;;;;;;;14.80;9.20;;;;;;;7.58;46.84;99462.63;8566045;33;20242;-76
2021/01/31 10:32:55;;;;;;;18.55;9.15;;;;;;;7.72;47.94;99458.19;8591535;33;21326;-75
2021/01/31 10:38:01;;;;;;;13.95;8.55;;;;;;;8.11;46.63;99446.53;8593539;33;20153;-76
2021/01/31 10:43:09;;;;;;;15.43;9.73;;;;;;;8.20;46.03;99437.03;8591593;33;20193;-76
2021/01/31 10:48:12;;;;;;;14.82;8.95;;;;;;;8.18;46.95;99420.34;8592852;33;20492;-77
2021/01/31 10:53:15;;;;;;;13.10;8.68;;;;;;;8.68;46.24;99410.47;8651857;33;20951;-75
2021/01/31 10:58:18;;;;;;;16.48;8.55;;;;;;;8.04;46.27;99400.06;8622703;33;20430;-76
2021/01/31 11:03:20;;;;;;;16.50;9.48;;;;;;;7.68;46.59;99403.50;8575528;33;20236;-77
2021/01/31 11:08:29;;;;;;;13.32;7.38;;;;;;;8.26;47.09;99399.34;8574721;33;20415;-76
2021/01/31 11:13:31;;;;;;;15.07;9.27;;;;;;;8.43;46.25;99401.66;8586181;33;20124;-77
2021/01/31 11:18:34;;;;;;;16.33;8.15;;;;;;;8.98;45.45;99383.34;8595464;33;20959;-75
2021/01/31 11:23:38;;;;;;;14.68;8.90;;;;;;;9.78;43.93;99391.31;8594765;33;20614;-75
2021/01/31 11:28:41;;;;;;;15.43;9.27;;;;;;;10.00;43.92;99366.44;8592241;33;20431;-75
2021/01/31 11:33:43;;;;;;;20.83;12.40;;;;;;;9.16;43.92;99359.78;8591278;33;21280;-76
2021/01/31 11:38:47;;;;;;;23.42;11.75;;;;;;;9.05;45.02;99360.63;8581184;33;20273;-74
2021/01/31 11:43:49;;;;;;;22.02;12.05;;;;;;;10.48;42.08;99359.09;8570842;33;20144;-75
2021/01/31 11:48:52;;;;;;;18.40;10.80;;;;;;;11.09;40.60;99365.47;8579356;33;21616;-76
2021/01/31 11:53:55;;;;;;;20.45;9.98;;;;;;;10.82;40.97;99357.97;8570621;33;21195;-74
2021/01/31 11:58:57;;;;;;;24.02;11.50;;;;;;;10.83;42.05;99354.34;8591271;33;20616;-75
2021/01/31 12:04:00;;;;;;;14.70;8.23;;;;;;;10.25;41.70;99354.63;8590987;33;20466;-75
2021/01/31 12:09:04;;;;;;;17.83;10.38;;;;;;;10.65;41.81;99338.00;8591903;33;20776;-75
2021/01/31 12:14:06;;;;;;;13.50;8.60;;;;;;;11.96;39.21;99332.97;8592042;33;20235;-76
2021/01/31 12:19:09;;;;;;;12.18;7.80;;;;;;;12.03;38.65;99325.22;8598447;33;20497;-75
2021/01/31 12:24:12;;;;;;;15.85;9.55;;;;;;;12.10;39.44;99315.66;8592431;33;20412;-74
2021/01/31 12:29:15;;;;;;;15.30;8.98;;;;;;;12.42;38.27;99304.72;8594334;33;20177;-74
2021/01/31 12:34:21;;;;;;;15.52;9.20;;;;;;;11.93;38.26;99302.94;8595881;33;20415;-74
2021/01/31 12:39:25;;;;;;;16.08;9.02;;;;;;;10.34;40.25;99306.81;8595906;33;20710;-75
2021/01/31 12:44:27;;;;;;;16.80;9.93;;;;;;;10.46;41.87;99297.78;8593520;33;20472;-76
2021/01/31 12:49:41;;;;;;;19.70;9.52;;;;;;;11.10;40.86;99283.44;8590801;33;20740;-76
2021/01/31 12:54:44;;;;;;;14.60;8.45;;;;;;;12.89;36.59;99267.28;8584913;33;20195;-76
2021/01/31 12:59:47;;;;;;;15.65;10.43;;;;;;;12.27;36.71;99249.84;8583646;33;20650;-76
2021/01/31 13:04:49;;;;;;;16.42;11.25;;;;;;;11.95;38.05;99232.22;8584666;33;20214;-76
2021/01/31 13:09:53;;;;;;;12.32;7.68;;;;;;;11.96;37.48;99223.22;8585160;33;20466;-76
2021/01/31 13:14:55;;;;;;;14.90;9.10;;;;;;;10.40;39.68;99229.75;8588436;33;20521;-76
2021/01/31 13:19:57;;;;;;;15.38;8.85;;;;;;;9.92;40.91;99230.16;8587511;33;21579;-75
2021/01/31 13:25:10;;;;;;;16.05;10.38;;;;;;;9.42;42.18;99205.78;8586606;33;20409;-77
2021/01/31 13:30:17;;;;;;;15.53;9.10;;;;;;;9.70;42.08;99198.22;8588210;33;20468;-74
2021/01/31 13:35:25;;;;;;;11.00;7.15;;;;;;;10.55;40.26;99203.53;8647106;33;20256;-74
2021/01/31 13:40:29;;;;;;;14.40;7.57;;;;;;;10.93;39.10;99187.88;8641953;33;21137;-74
2021/01/31 13:45:32;;;;;;;13.10;7.32;;;;;;;11.07;38.97;99190.16;8613770;33;20432;-75
2021/01/31 13:50:34;;;;;;;9.93;6.88;;;;;;;11.19;38.04;99190.91;8656967;32;20131;-74
2021/01/31 13:55:37;;;;;;;12.93;7.28;;;;;;;11.24;38.58;99173.47;8580730;33;20174;-77
2021/01/31 14:00:40;;;;;;;9.95;6.45;;;;;;;11.13;38.56;99169.09;8611355;33;20444;-76
2021/01/31 14:05:43;;;;;;;11.32;6.13;;;;;;;10.29;39.61;99159.56;8620197;33;20425;-77
2021/01/31 14:10:46;;;;;;;10.90;6.50;;;;;;;10.10;40.14;99171.75;8616929;33;20505;-77
2021/01/31 14:15:48;;;;;;;10.15;7.05;;;;;;;9.54;41.91;99161.28;8616447;33;21611;-76
2021/01/31 14:20:51;;;;;;;10.05;6.47;;;;;;;9.27;42.29;99156.38;8615652;33;20876;-77
2021/01/31 14:25:55;;;;;;;12.23;7.45;;;;;;;8.81;43.58;99154.75;8636799;33;22434;-77
2021/01/31 14:30:57;;;;;;;21.75;10.35;;;;;;;8.35;44.07;99142.34;8603972;33;20505;-76
2021/01/31 14:35:59;;;;;;;12.57;8.85;;;;;;;8.82;44.37;99135.97;8607289;33;20225;-76
2021/01/31 14:41:02;;;;;;;11.88;8.07;;;;;;;9.18;43.61;99130.50;8615659;33;20240;-76
2021/01/31 14:46:06;;;;;;;15.43;7.57;;;;;;;9.14;43.47;99111.25;8611392;33;20421;-76
2021/01/31 14:51:08;;;;;;;12.98;7.63;;;;;;;8.83;44.64;99111.06;8608334;33;20550;-76
2021/01/31 14:56:11;;;;;;;17.77;10.05;;;;;;;8.34;45.64;99098.94;8581845;33;20891;-76
2021/01/31 15:01:14;;;;;;;19.67;10.35;;;;;;;8.23;46.46;99090.94;8595972;33;20407;-76
2021/01/31 15:06:16;;;;;;;19.45;11.30;;;;;;;7.61;47.65;99101.88;8607492;33;20143;-77
2021/01/31 15:11:19;;;;;;;19.75;10.40;;;;;;;6.96;49.42;99098.66;8616708;33;20670;-77
2021/01/31 15:16:22;;;;;;;18.63;9.02;;;;;;;6.55;50.32;99091.00;8612114;32;21333;-77
2021/01/31 15:21:24;;;;;;;18.40;9.90;;;;;;;5.94;52.29;99080.22;8682230;32;20157;-77
2021/01/31 15:26:28;;;;;;;24.47;12.43;;;;;;;5.65;53.73;99084.78;8678243;33;20219;-77
2021/01/31 15:31:30;;;;;;;16.95;9.63;;;;;;;5.60;53.96;99071.03;8679927;33;20412;-77
2021/01/31 15:36:32;;;;;;;14.55;8.18;;;;;;;5.46;54.47;99071.97;8678819;33;20150;-77
2021/01/31 15:41:36;;;;;;;14.93;7.90;;;;;;;5.24;55.45;99061.94;8684106;33;20943;-78
2021/01/31 15:46:39;;;;;;;21.13;11.30;;;;;;;4.96;55.89;99053.13;8683395;33;20817;-77
2021/01/31 15:51:41;;;;;;;39.22;15.30;;;;;;;4.74;56.88;99043.06;8683801;33;20138;-77
2021/01/31 15:56:46;;;;;;;27.83;13.40;;;;;;;4.74;56.64;99037.78;8684930;33;20645;-76
2021/01/31 16:01:48;;;;;;;25.40;14.63;;;;;;;4.53;57.61;99042.66;8693921;33;20431;-77
2021/01/31 16:06:53;;;;;;;42.47;19.97;;;;;;;4.32;57.93;99044.88;8694029;33;21698;-76
2021/01/31 16:11:56;;;;;;;14.90;10.07;;;;;;;4.09;58.11;99042.81;8693418;33;20395;-76
2021/01/31 16:16:58;;;;;;;19.50;9.80;;;;;;;4.08;58.15;99041.09;8688168;33;20174;-77
2021/01/31 16:22:01;;;;;;;18.77;9.57;;;;;;;3.95;58.75;99044.50;8686168;33;20689;-77
2021/01/31 16:27:04;;;;;;;16.47;9.03;;;;;;;3.87;58.86;99043.28;8687519;33;20436;-77
2021/01/31 16:32:07;;;;;;;13.63;7.80;;;;;;;3.65;59.66;99041.03;8688722;33;20430;-76
2021/01/31 16:37:09;;;;;;;22.43;10.80;;;;;;;3.56;59.85;99023.97;8687449;33;20231;-77
2021/01/31 16:42:17;;;;;;;23.67;10.73;;;;;;;3.47;60.41;99022.72;8690418;33;20995;-75
2021/01/31 16:47:19;;;;;;;29.50;14.03;;;;;;;3.42;60.30;99034.50;8687588;33;20430;-77
2021/01/31 16:52:22;;;;;;;22.27;10.50;;;;;;;3.29;60.89;99029.97;8654498;33;20465;-77
2021/01/31 16:57:25;;;;;;;18.57;9.33;;;;;;;3.22;61.15;99030.41;8625632;33;20356;-76
2021/01/31 17:02:28;;;;;;;16.03;8.47;;;;;;;3.16;61.78;99025.47;8624067;33;20199;-76
2021/01/31 17:07:31;;;;;;;15.40;8.00;;;;;;;3.11;62.11;99023.94;8622608;33;20463;-77
2021/01/31 17:12:34;;;;;;;14.10;8.47;;;;;;;3.06;61.70;99014.59;8597909;33;20691;-77
2021/01/31 17:17:37;;;;;;;14.97;8.53;;;;;;;2.96;62.15;99013.41;8587778;33;20199;-76
2021/01/31 17:22:41;;;;;;;16.60;8.50;;;;;;;2.87;61.91;99005.09;8594328;33;20602;-77
2021/01/31 17:27:44;;;;;;;16.80;8.87;;;;;;;2.89;61.96;98997.09;8582453;33;20194;-77
2021/01/31 17:32:48;;;;;;;17.27;8.80;;;;;;;2.78;62.40;98999.50;8570396;33;20414;-77
2021/01/31 17:37:54;;;;;;;14.83;8.30;;;;;;;2.76;62.52;98993.47;8592967;33;20844;-77
2021/01/31 17:42:58;;;;;;;15.30;8.33;;;;;;;2.67;62.97;98979.88;8589775;33;21095;-77
2021/01/31 17:48:01;;;;;;;16.20;9.20;;;;;;;2.56;63.30;98966.44;8587703;33;20472;-77
2021/01/31 17:53:03;;;;;;;13.47;7.87;;;;;;;2.56;63.65;98963.81;8617701;33;20773;-77
2021/01/31 17:58:07;;;;;;;102.90;29.77;;;;;;;2.53;63.86;98963.13;8616104;33;20213;-77
2021/01/31 18:03:10;;;;;;;121.20;32.77;;;;;;;2.50;63.91;98956.25;8564796;33;20903;-76
2021/01/31 18:08:12;;;;;;;181.00;45.70;;;;;;;2.45;64.17;98953.03;8576782;33;20523;-74
2021/01/31 18:13:15;;;;;;;38.73;16.17;;;;;;;2.39;64.70;98943.69;8616021;33;20201;-76
2021/01/31 18:18:18;;;;;;;28.00;13.93;;;;;;;2.37;64.47;98924.44;8622948;33;20470;-76
2021/01/31 18:23:20;;;;;;;20.83;10.33;;;;;;;2.31;64.93;98926.59;8601175;33;20394;-78
2021/01/31 18:28:23;;;;;;;22.10;11.43;;;;;;;2.33;64.89;98909.75;8626919;33;20192;-78
2021/01/31 18:33:26;;;;;;;17.97;10.63;;;;;;;2.18;65.10;98914.09;8628196;33;20464;-77
2021/01/31 18:38:28;;;;;;;26.53;12.33;;;;;;;2.23;64.84;98901.50;8627251;33;21847;-78
2021/01/31 18:43:32;;;;;;;26.90;13.40;;;;;;;2.05;65.29;98902.53;8624715;33;20537;-77
2021/01/31 18:48:34;;;;;;;24.07;12.07;;;;;;;1.88;65.85;98892.94;8603888;33;20545;-77
2021/01/31 18:53:36;;;;;;;25.00;11.07;;;;;;;1.85;65.75;98881.72;8616551;33;20162;-77
2021/01/31 18:58:40;;;;;;;21.87;11.80;;;;;;;1.84;65.37;98880.00;8607725;33;20609;-77
2021/01/31 19:03:42;;;;;;;18.50;9.23;;;;;;;1.82;64.78;98871.38;8603327;33;20426;-77
2021/01/31 19:08:45;;;;;;;16.80;9.97;;;;;;;1.85;64.53;98869.41;8615653;33;20292;-77
2021/01/31 19:13:48;;;;;;;14.53;8.83;;;;;;;1.77;64.64;98874.25;8647694;33;20612;-77
2021/01/31 19:18:50;;;;;;;18.10;9.13;;;;;;;1.73;64.84;98855.16;8598746;33;20431;-76
2021/01/31 19:23:54;;;;;;;18.83;10.93;;;;;;;1.67;64.92;98846.72;8598977;33;20483;-77
2021/01/31 19:28:57;;;;;;;30.63;14.80;;;;;;;1.61;65.15;98841.78;8614001;33;20144;-76
2021/01/31 19:33:59;;;;;;;19.60;10.70;;;;;;;1.59;64.71;98841.91;8614686;33;20191;-77
2021/01/31 19:39:02;;;;;;;22.53;10.93;;;;;;;1.51;64.74;98834.41;8618047;33;20536;-77
2021/01/31 19:44:06;;;;;;;18.63;9.87;;;;;;;1.52;64.96;98822.09;8621237;33;21635;-77
2021/01/31 19:49:08;;;;;;;22.23;11.57;;;;;;;1.49;64.99;98806.47;8619969;33;20197;-77
2021/01/31 19:54:13;;;;;;;24.87;11.73;;;;;;;1.48;64.91;98799.50;8617331;33;20196;-76
2021/01/31 19:59:17;;;;;;;22.17;9.37;;;;;;;1.42;64.91;98794.56;8616268;33;20424;-78
2021/01/31 20:04:19;;;;;;;21.20;11.17;;;;;;;1.38;65.23;98786.00;8619939;33;20139;-76
2021/01/31 20:09:22;;;;;;;18.57;9.57;;;;;;;1.31;65.66;98780.22;8619207;33;20182;-77
2021/01/31 20:14:25;;;;;;;24.03;12.00;;;;;;;1.32;65.51;98773.19;8618192;33;20139;-77
2021/01/31 20:19:28;;;;;;;18.60;10.03;;;;;;;1.32;65.61;98762.66;8609932;33;20640;-77
2021/01/31 20:24:30;;;;;;;19.83;9.90;;;;;;;1.32;65.21;98755.63;8580840;33;20440;-77
2021/01/31 20:29:33;;;;;;;18.93;9.03;;;;;;;1.31;65.56;98753.91;8667748;33;20827;-76
2021/01/31 20:34:35;;;;;;;19.17;9.57;;;;;;;1.33;65.78;98746.78;8663126;33;20219;-77
2021/01/31 20:39:38;;;;;;;16.90;8.97;;;;;;;1.33;65.69;98738.03;8646054;33;21038;-77
2021/01/31 20:44:41;;;;;;;17.43;9.20;;;;;;;1.40;65.24;98735.91;8663739;33;20559;-75
2021/01/31 20:49:45;;;;;;;19.97;8.87;;;;;;;1.39;65.15;98731.59;8662092;33;20634;-78
2021/01/31 20:54:47;;;;;;;18.27;9.00;;;;;;;1.38;65.39;98722.00;8661601;33;20475;-76
2021/01/31 20:59:50;;;;;;;14.37;8.50;;;;;;;1.37;65.72;98712.41;8660673;33;20249;-76
2021/01/31 21:04:53;;;;;;;22.47;10.73;;;;;;;1.39;65.53;98711.38;8658331;33;20227;-77
2021/01/31 21:09:55;;;;;;;18.17;9.17;;;;;;;1.29;65.51;98716.31;8655226;33;21286;-77
2021/01/31 21:14:58;;;;;;;15.43;8.50;;;;;;;1.35;65.68;98709.88;8654884;33;20174;-76
2021/01/31 21:20:00;;;;;;;19.20;10.03;;;;;;;1.36;65.59;98713.34;8656319;33;20188;-77
2021/01/31 21:25:04;;;;;;;26.73;11.87;;;;;;;1.31;65.33;98705.69;8649040;33;20471;-78
2021/01/31 21:30:11;;;;;;;26.23;12.97;;;;;;;1.31;65.43;98711.81;8600874;33;20708;-78
2021/01/31 21:35:15;;;;;;;20.73;10.10;;;;;;;1.39;65.43;98700.84;8598903;33;20183;-77
2021/01/31 21:40:22;;;;;;;21.63;9.57;;;;;;;1.39;65.62;98687.69;8623343;33;21743;-77
2021/01/31 21:45:26;;;;;;;19.63;9.47;;;;;;;1.38;65.22;98680.75;8624308;33;21680;-76
2021/01/31 21:50:33;;;;;;;18.27;9.57;;;;;;;1.30;65.91;98680.34;8529939;33;20132;-75
2021/01/31 21:55:36;;;;;;;22.07;10.27;;;;;;;1.27;65.76;98683.97;8534626;33;20907;-76
2021/01/31 22:00:39;;;;;;;22.63;9.23;;;;;;;1.42;65.84;98674.38;8518574;33;20414;-77
2021/01/31 22:05:42;;;;;;;23.17;10.67;;;;;;;1.38;66.10;98666.75;8530329;33;20687;-76
2021/01/31 22:10:44;;;;;;;21.73;9.87;;;;;;;1.43;66.03;98662.94;8531043;33;20408;-76
2021/01/31 22:15:47;;;;;;;22.97;11.23;;;;;;;1.47;65.89;98663.59;8584672;33;20169;-76
2021/01/31 22:20:50;;;;;;;22.40;9.97;;;;;;;1.51;66.17;98649.34;8570186;33;20482;-76
2021/01/31 22:25:52;;;;;;;21.90;9.93;;;;;;;1.52;66.21;98649.22;8545820;33;20406;-77
2021/01/31 22:30:56;;;;;;;21.13;9.43;;;;;;;1.62;65.87;98641.66;8546493;33;20242;-76
2021/01/31 22:35:59;;;;;;;24.10;10.67;;;;;;;1.59;66.14;98628.69;8582464;33;20648;-76
2021/01/31 22:41:01;;;;;;;21.37;10.37;;;;;;;1.60;65.90;98619.84;8575299;33;20447;-76
2021/01/31 22:46:04;;;;;;;21.60;10.10;;;;;;;1.58;66.48;98607.69;8580649;33;20740;-77
2021/01/31 22:51:08;;;;;;;23.33;10.17;;;;;;;1.60;66.15;98609.31;8577130;33;20244;-77
2021/01/31 22:56:10;;;;;;;27.87;10.80;;;;;;;1.69;66.35;98605.28;8565793;33;20534;-76
2021/01/31 23:01:14;;;;;;;24.73;9.73;;;;;;;1.70;66.57;98606.97;8569903;33;21020;-76
2021/01/31 23:06:17;;;;;;;24.83;9.83;;;;;;;1.57;66.92;98595.50;8575477;33;21430;-77
2021/01/31 23:11:19;;;;;;;21.87;9.77;;;;;;;1.68;66.35;98586.00;8590579;33;20490;-77
2021/01/31 23:16:22;;;;;;;23.83;10.80;;;;;;;1.75;66.63;98578.59;8568981;33;20198;-77
2021/01/31 23:21:25;;;;;;;25.03;11.43;;;;;;;1.83;66.40;98572.88;8592655;33;20520;-76
2021/01/31 23:26:27;;;;;;;23.63;10.07;;;;;;;1.93;66.44;98572.22;8596230;33;20436;-77
2021/01/31 23:31:30;;;;;;;24.13;11.30;;;;;;;1.88;66.46;98565.56;8574177;33;20643;-77
2021/01/31 23:36:32;;;;;;;26.10;10.90;;;;;;;2.03;66.03;98569.91;8580425;33;20237;-77
2021/01/31 23:41:35;;;;;;;24.83;10.03;;;;;;;2.06;66.29;98550.41;8606190;33;21281;-77
2021/01/31 23:46:38;;;;;;;23.87;11.37;;;;;;;2.01;66.26;98542.81;8605354;33;20450;-77
2021/01/31 23:51:40;;;;;;;21.87;11.00;;;;;;;2.06;65.77;98539.88;8596923;33;20226;-77