Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:15;;;;;;;0.55;0.20;;;16.10;99.90;;;;;;5068164;28;20071;-69
2023/08/20 00:02:42;;;;;;;0.77;0.30;;;16.10;99.90;;;;;;5064408;28;20052;-70
2023/08/20 00:05:09;;;;;;;1.70;0.45;;;16.10;99.90;;;;;;5061770;28;20045;-70
2023/08/20 00:07:35;;;;;;;0.38;0.22;;;16.10;99.90;;;;;;5065016;28;20036;-69
2023/08/20 00:10:04;;;;;;;1.05;0.40;;;16.10;99.90;;;;;;5067161;28;20119;-69
2023/08/20 00:12:30;;;;;;;0.52;0.30;;;16.20;99.90;;;;;;5062856;28;20041;-69
2023/08/20 00:15:07;;;;;;;0.55;0.30;;;16.20;99.90;;;;;;5067176;28;20029;-69
2023/08/20 00:17:34;;;;;;;0.90;0.55;;;16.10;99.90;;;;;;5063273;28;20086;-69
2023/08/20 00:20:00;;;;;;;2.92;0.55;;;16.00;99.90;;;;;;5065803;28;20048;-69
2023/08/20 00:22:26;;;;;;;1.38;0.30;;;16.00;99.90;;;;;;5067925;28;20032;-69
2023/08/20 00:24:53;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5069658;28;20036;-69
2023/08/20 00:27:20;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;5052756;28;20044;-69
2023/08/20 00:29:45;;;;;;;0.68;0.17;;;15.80;99.90;;;;;;5072145;28;20028;-70
2023/08/20 00:32:11;;;;;;;0.75;0.20;;;15.70;99.90;;;;;;5069404;28;20416;-70
2023/08/20 00:34:37;;;;;;;0.73;0.40;;;15.70;99.90;;;;;;5069364;28;20072;-69
2023/08/20 00:37:03;;;;;;;0.73;0.10;;;15.70;99.90;;;;;;5069387;28;20143;-70
2023/08/20 00:39:29;;;;;;;1.75;0.20;;;15.70;99.90;;;;;;5070367;28;20233;-70
2023/08/20 00:41:55;;;;;;;0.47;0.20;;;15.60;99.90;;;;;;5070448;28;20072;-70
2023/08/20 00:44:21;;;;;;;0.57;0.25;;;15.60;99.90;;;;;;5072565;28;20040;-69
2023/08/20 00:46:47;;;;;;;1.50;0.40;;;15.60;99.90;;;;;;5068196;28;20047;-69
2023/08/20 00:49:13;;;;;;;0.55;0.30;;;15.60;99.90;;;;;;5069574;28;20314;-69
2023/08/20 00:51:39;;;;;;;0.52;0.30;;;15.60;99.90;;;;;;5068736;28;20045;-70
2023/08/20 00:54:05;;;;;;;0.38;0.25;;;15.50;99.90;;;;;;5067664;28;20044;-69
2023/08/20 00:56:31;;;;;;;0.38;0.17;;;15.50;99.90;;;;;;5066713;28;20055;-69
2023/08/20 00:58:57;;;;;;;1.75;0.35;;;15.40;99.90;;;;;;5068840;28;20045;-69
2023/08/20 01:01:23;;;;;;;0.52;0.20;;;15.40;99.90;;;;;;5066272;28;20037;-69
2023/08/20 01:03:49;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5065376;28;20119;-69
2023/08/20 01:06:33;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5065377;28;20429;-69
2023/08/20 01:09:30;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5069132;28;20512;-68
2023/08/20 01:11:59;;;;;;;1.05;0.20;;;15.20;99.90;;;;;;5046105;28;20088;-69
2023/08/20 01:14:25;;;;;;;0.82;0.10;;;15.20;99.90;;;;;;5066795;28;20044;-69
2023/08/20 01:16:51;;;;;;;0.30;0.28;;;15.20;99.90;;;;;;5063333;28;20044;-69
2023/08/20 01:19:20;;;;;;;0.95;0.52;;;15.10;99.90;;;;;;5070013;28;20040;-69
2023/08/20 01:22:15;;;;;;;1.35;0.30;;;15.10;99.90;;;;;;5064879;28;20110;-69
2023/08/20 01:24:59;;;;;;;1.42;0.43;;;15.00;99.90;;;;;;5067812;28;20119;-69
2023/08/20 01:28:02;;;;;;;2.95;0.20;;;15.00;99.90;;;;;;5066505;28;20059;-69
2023/08/20 01:30:28;;;;;;;0.43;0.22;;;15.00;99.90;;;;;;5063413;28;20162;-69
2023/08/20 01:32:55;;;;;;;2.60;0.40;;;15.00;99.90;;;;;;5063200;28;20053;-69
2023/08/20 01:35:24;;;;;;;0.77;0.30;;;15.00;99.90;;;;;;5070070;28;20048;-68
2023/08/20 01:37:50;;;;;;;1.00;0.43;;;15.00;99.90;;;;;;5067868;28;20141;-69
2023/08/20 01:40:15;;;;;;;4.63;0.45;;;15.00;99.90;;;;;;5066319;28;20511;-68
2023/08/20 01:42:41;;;;;;;0.45;0.20;;;14.90;99.90;;;;;;5064579;28;20413;-69
2023/08/20 01:45:07;;;;;;;0.30;0.22;;;14.90;99.90;;;;;;5067645;28;20134;-69
2023/08/20 01:47:33;;;;;;;0.50;0.38;;;14.90;99.90;;;;;;5065805;28;20519;-69
2023/08/20 01:49:59;;;;;;;0.28;0.13;;;14.90;99.90;;;;;;5068751;28;20715;-68
2023/08/20 01:52:25;;;;;;;0.32;0.20;;;14.90;99.90;;;;;;5068594;28;20040;-69
2023/08/20 01:54:52;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5068455;28;20043;-69
2023/08/20 01:57:17;;;;;;;0.82;0.60;;;14.80;99.90;;;;;;5063862;28;20056;-69
2023/08/20 01:59:43;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5066250;28;20376;-69
2023/08/20 02:02:09;;;;;;;1.52;0.28;;;14.80;99.90;;;;;;5063094;28;20079;-69
2023/08/20 02:04:34;;;;;;;0.55;0.13;;;14.80;99.90;;;;;;5065497;28;20048;-69
2023/08/20 02:07:00;;;;;;;1.55;0.30;;;14.70;99.90;;;;;;5065704;28;20043;-69
2023/08/20 02:09:26;;;;;;;0.22;0.10;;;14.80;99.90;;;;;;5066643;28;20388;-68
2023/08/20 02:11:52;;;;;;;0.28;0.17;;;14.70;99.90;;;;;;5064429;28;20566;-68
2023/08/20 02:14:18;;;;;;;1.17;0.30;;;14.70;99.90;;;;;;5068018;28;20399;-69
2023/08/20 02:16:45;;;;;;;1.58;0.30;;;14.70;99.90;;;;;;5065628;28;20036;-69
2023/08/20 02:19:11;;;;;;;1.13;0.30;;;14.70;99.90;;;;;;5070478;28;20041;-69
2023/08/20 02:21:37;;;;;;;2.85;0.30;;;14.70;99.90;;;;;;5046589;28;20040;-69
2023/08/20 02:24:04;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5052368;28;20078;-69
2023/08/20 02:26:29;;;;;;;0.93;0.25;;;14.70;99.90;;;;;;5068590;28;20029;-69
2023/08/20 02:28:55;;;;;;;0.30;0.25;;;14.60;99.90;;;;;;5068536;28;20036;-69
2023/08/20 02:31:21;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5066253;28;20037;-68
2023/08/20 02:33:47;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5067612;28;20106;-69
2023/08/20 02:36:12;;;;;;;1.70;0.40;;;14.60;99.90;;;;;;5066804;28;20040;-69
2023/08/20 02:38:38;;;;;;;0.17;0.15;;;14.60;99.90;;;;;;5067532;28;20035;-69
2023/08/20 02:41:04;;;;;;;0.47;0.30;;;14.60;99.90;;;;;;5066095;28;20508;-69
2023/08/20 02:43:30;;;;;;;0.35;0.30;;;14.60;99.90;;;;;;5063900;28;20039;-69
2023/08/20 02:45:55;;;;;;;0.57;0.35;;;14.60;99.90;;;;;;5066559;28;20032;-69
2023/08/20 02:48:21;;;;;;;0.40;0.32;;;14.50;99.90;;;;;;5066556;28;20047;-69
2023/08/20 02:50:48;;;;;;;0.45;0.22;;;14.50;99.90;;;;;;5067345;28;20182;-69
2023/08/20 02:53:14;;;;;;;0.82;0.25;;;14.50;99.90;;;;;;5064626;28;20488;-68
2023/08/20 02:55:39;;;;;;;0.47;0.30;;;14.50;99.90;;;;;;5065352;28;20041;-69
2023/08/20 02:58:07;;;;;;;0.32;0.22;;;14.50;99.90;;;;;;5064736;28;20174;-68
2023/08/20 03:00:33;;;;;;;1.77;0.40;;;14.50;99.90;;;;;;5060514;28;20501;-69
2023/08/20 03:02:59;;;;;;;0.70;0.30;;;14.50;99.90;;;;;;5065054;28;20098;-69
2023/08/20 03:05:25;;;;;;;0.50;0.22;;;14.40;99.90;;;;;;5066069;28;20051;-68
2023/08/20 03:07:50;;;;;;;0.70;0.35;;;14.40;99.90;;;;;;5065786;28;20041;-68
2023/08/20 03:10:16;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5065906;28;20041;-69
2023/08/20 03:12:42;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5064738;28;20028;-69
2023/08/20 03:15:08;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5050050;28;20028;-69
2023/08/20 03:17:34;;;;;;;1.95;0.40;;;14.40;99.90;;;;;;5064807;28;20373;-69
2023/08/20 03:20:00;;;;;;;0.55;0.30;;;14.40;99.90;;;;;;5067812;28;20041;-69
2023/08/20 03:22:26;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5064076;28;20037;-70
2023/08/20 03:24:53;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5065858;28;20415;-69
2023/08/20 03:27:19;;;;;;;0.75;0.43;;;14.40;99.90;;;;;;5065252;28;20044;-69
2023/08/20 03:29:45;;;;;;;1.10;0.60;;;14.40;99.90;;;;;;5064657;28;20044;-70
2023/08/20 03:32:11;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;5063158;28;20040;-69
2023/08/20 03:34:38;;;;;;;0.60;0.45;;;14.30;99.90;;;;;;5095853;28;20102;-69
2023/08/20 03:37:04;;;;;;;0.73;0.40;;;14.30;99.90;;;;;;5061239;28;20056;-69
2023/08/20 03:39:31;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5067881;28;20186;-69
2023/08/20 03:41:57;;;;;;;0.98;0.70;;;14.30;99.90;;;;;;5066323;28;20044;-69
2023/08/20 03:44:23;;;;;;;1.40;0.25;;;14.30;99.90;;;;;;5067159;28;20048;-69
2023/08/20 03:46:48;;;;;;;0.63;0.40;;;14.30;99.90;;;;;;5063700;28;20045;-69
2023/08/20 03:49:14;;;;;;;0.93;0.40;;;14.30;99.90;;;;;;5067432;28;20499;-68
2023/08/20 03:51:40;;;;;;;0.85;0.60;;;14.30;99.90;;;;;;5065613;28;20473;-69
2023/08/20 03:54:06;;;;;;;1.52;0.40;;;14.20;99.90;;;;;;5063537;28;20468;-70
2023/08/20 03:56:32;;;;;;;0.43;0.30;;;14.20;99.90;;;;;;5063876;28;20176;-69
2023/08/20 03:58:58;;;;;;;0.90;0.30;;;14.20;99.90;;;;;;5066849;28;20147;-69
2023/08/20 04:01:23;;;;;;;3.08;0.30;;;14.10;99.90;;;;;;5061078;28;20036;-69
2023/08/20 04:03:49;;;;;;;0.40;0.28;;;14.10;99.90;;;;;;5047250;28;20047;-69
2023/08/20 04:06:15;;;;;;;0.50;0.45;;;14.10;99.90;;;;;;5065219;28;20055;-69
2023/08/20 04:08:41;;;;;;;0.75;0.30;;;14.10;99.90;;;;;;5063832;28;20103;-70
2023/08/20 04:11:07;;;;;;;0.63;0.40;;;14.00;99.90;;;;;;5063329;28;20067;-69
2023/08/20 04:13:32;;;;;;;1.33;0.50;;;14.10;99.90;;;;;;5063786;28;20090;-69
2023/08/20 04:15:58;;;;;;;1.02;0.43;;;14.00;99.90;;;;;;5062586;28;20029;-69
2023/08/20 04:18:24;;;;;;;1.15;0.38;;;14.00;99.90;;;;;;5066910;28;20040;-69
2023/08/20 04:20:53;;;;;;;0.88;0.20;;;14.00;99.90;;;;;;5065149;28;20048;-69
2023/08/20 04:23:19;;;;;;;0.55;0.20;;;14.00;99.90;;;;;;5061753;28;20357;-70
2023/08/20 04:25:45;;;;;;;1.10;0.63;;;14.00;99.90;;;;;;5063416;28;20400;-70
2023/08/20 04:28:12;;;;;;;1.17;0.30;;;14.00;99.90;;;;;;5065556;28;20032;-70
2023/08/20 04:30:38;;;;;;;0.95;0.63;;;14.00;99.90;;;;;;5067154;28;20051;-70
2023/08/20 04:33:04;;;;;;;0.75;0.45;;;14.00;99.90;;;;;;5062687;28;20040;-69
2023/08/20 04:35:30;;;;;;;1.52;0.50;;;13.90;99.90;;;;;;5061129;28;20072;-70
2023/08/20 04:37:55;;;;;;;1.08;0.35;;;14.00;99.90;;;;;;5088863;28;20036;-70
2023/08/20 04:40:21;;;;;;;0.98;0.52;;;14.00;99.90;;;;;;5065487;28;20044;-69
2023/08/20 04:42:47;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5063692;28;20036;-69
2023/08/20 04:45:13;;;;;;;1.50;0.52;;;14.00;99.90;;;;;;5064000;28;20041;-69
2023/08/20 04:47:38;;;;;;;0.38;0.20;;;14.00;99.90;;;;;;5062236;28;20068;-69
2023/08/20 04:50:08;;;;;;;1.10;0.55;;;14.00;99.90;;;;;;5062856;28;20037;-69
2023/08/20 04:52:34;;;;;;;2.40;0.57;;;14.10;99.90;;;;;;5063895;28;20511;-69
2023/08/20 04:55:00;;;;;;;2.38;0.43;;;14.10;99.90;;;;;;5060334;28;20072;-69
2023/08/20 04:57:26;;;;;;;0.55;0.40;;;14.20;99.90;;;;;;5061545;28;20036;-70
2023/08/20 04:59:51;;;;;;;1.13;0.40;;;14.20;99.90;;;;;;5061775;28;20114;-69
2023/08/20 05:02:17;;;;;;;1.08;0.50;;;14.30;99.90;;;;;;5061519;28;20088;-69
2023/08/20 05:04:46;;;;;;;1.52;0.70;;;14.30;99.90;;;;;;5064662;28;20067;-70
2023/08/20 05:07:12;;;;;;;1.05;0.60;;;14.30;99.90;;;;;;5062762;28;20032;-69
2023/08/20 05:09:38;;;;;;;0.73;0.32;;;14.30;99.90;;;;;;5069849;28;20102;-69
2023/08/20 05:12:03;;;;;;;1.10;0.57;;;14.40;99.90;;;;;;5068549;28;20068;-69
2023/08/20 05:14:31;;;;;;;0.52;0.40;;;14.40;99.90;;;;;;5069697;28;20032;-69
2023/08/20 05:16:56;;;;;;;0.98;0.45;;;14.50;99.90;;;;;;5065017;28;20074;-69
2023/08/20 05:19:22;;;;;;;1.63;0.57;;;14.60;99.90;;;;;;5067977;28;20040;-69
2023/08/20 05:21:48;;;;;;;0.45;0.32;;;14.60;99.90;;;;;;5067020;28;20127;-69
2023/08/20 05:24:13;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5064294;28;20287;-69
2023/08/20 05:26:39;;;;;;;0.70;0.50;;;14.80;99.90;;;;;;5069140;28;20074;-69
2023/08/20 05:29:05;;;;;;;0.95;0.43;;;14.80;99.90;;;;;;5067889;28;20044;-69
2023/08/20 05:31:31;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5064892;28;20149;-68
2023/08/20 05:33:56;;;;;;;2.72;0.30;;;15.00;99.90;;;;;;5069226;28;20028;-68
2023/08/20 05:36:23;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5066537;28;20566;-68
2023/08/20 05:38:49;;;;;;;0.38;0.30;;;15.20;99.90;;;;;;5069115;28;20120;-68
2023/08/20 05:41:14;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5060917;28;20119;-70
2023/08/20 05:43:40;;;;;;;2.58;0.68;;;15.60;99.90;;;;;;5064611;28;20040;-70
2023/08/20 05:46:06;;;;;;;1.10;0.30;;;15.90;99.90;;;;;;5067117;28;20048;-70
2023/08/20 05:48:32;;;;;;;0.73;0.43;;;16.30;99.90;;;;;;5063958;28;20155;-70
2023/08/20 05:50:57;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5067128;28;20064;-70
2023/08/20 05:53:23;;;;;;;1.65;0.70;;;17.00;99.90;;;;;;5044889;28;20039;-71
2023/08/20 05:55:49;;;;;;;0.55;0.30;;;17.20;99.90;;;;;;5064292;28;20036;-70
2023/08/20 05:58:15;;;;;;;0.40;0.28;;;17.30;99.90;;;;;;5066624;28;20086;-70
2023/08/20 06:00:41;;;;;;;1.05;0.57;;;17.40;99.90;;;;;;5066270;28;20048;-70
2023/08/20 06:03:07;;;;;;;1.27;0.40;;;17.40;99.90;;;;;;5066713;28;20492;-70
2023/08/20 06:05:33;;;;;;;2.08;0.43;;;17.50;99.90;;;;;;5066181;28;20078;-70
2023/08/20 06:07:59;;;;;;;0.90;0.50;;;17.50;99.90;;;;;;5051094;28;20036;-70
2023/08/20 06:10:26;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5064137;28;20079;-70
2023/08/20 06:12:52;;;;;;;0.68;0.32;;;17.60;99.90;;;;;;5065096;28;20032;-70
2023/08/20 06:15:18;;;;;;;0.30;0.22;;;17.60;99.90;;;;;;5064162;28;20048;-70
2023/08/20 06:17:44;;;;;;;0.60;0.32;;;17.70;99.90;;;;;;5063410;28;20519;-70
2023/08/20 06:20:11;;;;;;;2.30;0.40;;;17.80;99.90;;;;;;5067496;28;20049;-70
2023/08/20 06:22:37;;;;;;;0.68;0.20;;;17.90;99.90;;;;;;5063972;28;20114;-70
2023/08/20 06:25:04;;;;;;;0.63;0.30;;;18.00;99.90;;;;;;5057919;28;20499;-70
2023/08/20 06:27:30;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5062396;28;20044;-71
2023/08/20 06:29:56;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5057384;28;20122;-69
2023/08/20 06:32:21;;;;;;;2.67;0.30;;;18.10;99.90;;;;;;5062919;28;20096;-69
2023/08/20 06:34:47;;;;;;;0.95;0.47;;;18.10;99.90;;;;;;5064283;28;20102;-70
2023/08/20 06:37:13;;;;;;;0.45;0.20;;;18.30;99.90;;;;;;5063381;28;20352;-69
2023/08/20 06:39:38;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5086629;28;20483;-70
2023/08/20 06:42:04;;;;;;;0.50;0.25;;;18.40;99.90;;;;;;5065169;28;20051;-70
2023/08/20 06:44:30;;;;;;;5.97;0.68;;;18.40;99.90;;;;;;5064032;28;20102;-69
2023/08/20 06:46:56;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5046402;28;20037;-69
2023/08/20 06:49:21;;;;;;;0.43;0.20;;;18.70;99.90;;;;;;5065717;28;20503;-70
2023/08/20 06:51:47;;;;;;;0.32;0.20;;;18.80;99.90;;;;;;5067063;28;20042;-70
2023/08/20 06:54:16;;;;;;;1.10;0.40;;;18.80;99.90;;;;;;5067912;28;20040;-70
2023/08/20 06:56:41;;;;;;;0.20;0.15;;;18.90;99.90;;;;;;5063136;28;20040;-70
2023/08/20 06:59:07;;;;;;;0.60;0.30;;;19.00;99.90;;;;;;5067008;28;20037;-70
2023/08/20 07:01:33;;;;;;;0.75;0.52;;;19.00;99.90;;;;;;5066093;28;20297;-70
2023/08/20 07:03:59;;;;;;;0.47;0.20;;;19.10;99.90;;;;;;5064997;28;20411;-70
2023/08/20 07:06:25;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5068306;28;20048;-70
2023/08/20 07:08:50;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5066412;28;20053;-70
2023/08/20 07:11:16;;;;;;;0.70;0.47;;;19.50;99.90;;;;;;5056981;28;20037;-69
2023/08/20 07:13:45;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5068846;28;20470;-70
2023/08/20 07:16:11;;;;;;;0.70;0.30;;;19.70;99.90;;;;;;5066182;28;20388;-70
2023/08/20 07:18:37;;;;;;;0.50;0.28;;;19.80;99.90;;;;;;5041811;28;20032;-70
2023/08/20 07:21:03;;;;;;;1.55;0.50;;;19.90;99.90;;;;;;5059682;28;20473;-70
2023/08/20 07:23:28;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5061859;28;20504;-70
2023/08/20 07:26:08;;;;;;;1.23;0.22;;;20.20;99.90;;;;;;5065884;28;20492;-70
2023/08/20 07:31:19;;;;;;;0.98;0.32;;;20.40;99.90;;;;;;5062247;28;20041;-70
2023/08/20 07:33:50;;;;;;;0.40;0.10;;;20.50;99.90;;;;;;5065358;28;20032;-70
2023/08/20 07:36:16;;;;;;;0.73;0.28;;;20.60;99.90;;;;;;5061340;28;20033;-70
2023/08/20 07:38:43;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;5064731;28;20480;-70
2023/08/20 07:41:13;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5062753;28;20040;-70
2023/08/20 07:43:39;;;;;;;0.88;0.17;;;20.70;99.90;;;;;;5064208;28;20106;-70
2023/08/20 07:46:07;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;5061319;28;20040;-70
2023/08/20 07:48:32;;;;;;;0.93;0.20;;;20.90;99.90;;;;;;5061345;28;20445;-70
2023/08/20 07:50:59;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;5063041;28;20113;-70
2023/08/20 07:53:24;;;;;;;0.43;0.20;;;21.10;99.90;;;;;;5052608;28;20045;-70
2023/08/20 07:55:50;;;;;;;0.13;0.10;;;21.20;99.90;;;;;;5055458;28;20035;-70
2023/08/20 07:58:16;;;;;;;0.90;0.10;;;21.40;99.90;;;;;;5061000;28;20047;-70
2023/08/20 08:00:42;;;;;;;0.13;0.00;;;21.40;99.90;;;;;;5064907;28;20380;-70
2023/08/20 08:03:09;;;;;;;0.28;0.10;;;21.40;99.90;;;;;;5060829;28;20124;-70
2023/08/20 08:05:36;;;;;;;0.52;0.10;;;21.50;99.90;;;;;;5064521;28;20048;-70
2023/08/20 08:08:02;;;;;;;0.28;0.00;;;21.60;99.90;;;;;;5060345;28;20047;-70
2023/08/20 08:10:28;;;;;;;0.80;0.10;;;21.60;99.90;;;;;;5066213;28;20058;-70
2023/08/20 08:12:54;;;;;;;0.43;0.10;;;21.80;99.90;;;;;;5064380;28;20063;-70
2023/08/20 08:15:20;;;;;;;0.85;0.73;;;21.80;99.90;;;;;;5063936;28;20340;-70
2023/08/20 08:17:45;;;;;;;0.10;0.05;;;21.90;99.90;;;;;;5064513;28;20434;-70
2023/08/20 08:20:11;;;;;;;0.38;0.10;;;21.90;99.90;;;;;;5066762;28;20079;-70
2023/08/20 08:22:37;;;;;;;0.38;0.10;;;22.10;99.90;;;;;;5064700;28;20203;-70
2023/08/20 08:25:03;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5063630;28;20052;-70
2023/08/20 08:27:29;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;5064233;28;20045;-71
2023/08/20 08:29:54;;;;;;;0.47;0.20;;;22.60;99.90;;;;;;5066415;28;20044;-71
2023/08/20 08:32:20;;;;;;;0.35;0.08;;;22.70;99.90;;;;;;5063664;28;20081;-71
2023/08/20 08:34:46;;;;;;;3.63;0.30;;;22.90;99.90;;;;;;5050306;28;20433;-71
2023/08/20 08:37:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5049789;28;20074;-71
2023/08/20 08:39:37;;;;;;;0.32;0.10;;;23.20;99.90;;;;;;5065754;28;20458;-70
2023/08/20 08:42:05;;;;;;;2.00;0.15;;;23.20;99.90;;;;;;5049621;28;20048;-69
2023/08/20 08:44:36;;;;;;;1.20;0.10;;;23.40;99.90;;;;;;5068861;28;20075;-69
2023/08/20 08:47:03;;;;;;;0.30;0.10;;;23.50;99.90;;;;;;5065432;28;20051;-70
2023/08/20 08:49:30;;;;;;;2.85;0.10;;;23.60;99.90;;;;;;5067188;28;20048;-70
2023/08/20 08:51:59;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5068699;28;20047;-70
2023/08/20 08:54:26;;;;;;;0.35;0.08;;;23.90;99.90;;;;;;5068470;28;20181;-70
2023/08/20 08:56:52;;;;;;;0.22;0.15;;;24.00;99.90;;;;;;5067031;28;20048;-70
2023/08/20 08:59:19;;;;;;;0.30;0.00;;;24.10;99.90;;;;;;5048230;28;20044;-70
2023/08/20 09:01:45;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5064895;28;20099;-70
2023/08/20 09:04:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5066573;28;20044;-70
2023/08/20 09:06:48;;;;;;;0.30;0.00;;;25.00;99.90;;;;;;5069634;28;20393;-70
2023/08/20 09:09:14;;;;;;;1.42;0.10;;;25.40;99.90;;;;;;5063872;28;20493;-69
2023/08/20 09:11:39;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5061484;28;20032;-69
2023/08/20 09:14:05;;;;;;;0.22;0.00;;;25.90;99.90;;;;;;5045829;28;20326;-72
2023/08/20 09:16:31;;;;;;;0.30;0.08;;;26.10;99.90;;;;;;5065538;28;20078;-72
2023/08/20 09:19:00;;;;;;;0.57;0.20;;;26.40;99.90;;;;;;5064649;28;20041;-72
2023/08/20 09:21:29;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5064497;28;20503;-73
2023/08/20 09:24:01;;;;;;;2.28;0.52;;;26.80;99.90;;;;;;5059360;28;20036;-72
2023/08/20 09:26:26;;;;;;;0.03;0.00;;;26.90;99.90;;;;;;5066595;28;20047;-72
2023/08/20 09:28:56;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5068678;28;20032;-72
2023/08/20 09:31:37;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5067254;28;20106;-72
2023/08/20 09:34:03;;;;;;;0.40;0.00;;;27.40;99.90;;;;;;5064075;28;20163;-72
2023/08/20 09:36:34;;;;;;;0.38;0.03;;;27.50;99.90;;;;;;5068374;28;20036;-72
2023/08/20 09:39:01;;;;;;;0.17;0.05;;;27.90;99.90;;;;;;5064435;28;20416;-72
2023/08/20 09:41:27;;;;;;;0.35;0.00;;;28.10;99.90;;;;;;5066664;28;20333;-73
2023/08/20 09:43:56;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;5062460;28;20028;-72
2023/08/20 09:46:24;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;5064737;28;20078;-72
2023/08/20 09:48:51;;;;;;;1.00;0.00;;;27.70;99.90;;;;;;5064823;28;20576;-72
2023/08/20 09:51:24;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5064889;28;20032;-72
2023/08/20 09:53:53;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5064342;28;20041;-72
2023/08/20 09:56:31;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5065255;28;20032;-72
2023/08/20 09:59:00;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;5063557;28;20044;-72
2023/08/20 10:01:27;;;;;;;1.40;0.10;;;27.30;99.90;;;;;;5065150;28;20080;-72
2023/08/20 10:03:54;;;;;;;0.45;0.10;;;27.40;99.90;;;;;;5063744;28;20533;-72
2023/08/20 10:06:20;;;;;;;0.10;0.00;;;27.40;99.90;;;;;;5061901;28;20044;-72
2023/08/20 10:08:46;;;;;;;1.10;0.00;;;27.40;99.90;;;;;;5063104;28;20511;-73
2023/08/20 10:11:12;;;;;;;0.05;0.00;;;27.50;99.90;;;;;;5064928;28;20037;-72
2023/08/20 10:13:39;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5062143;28;20036;-72
2023/08/20 10:16:05;;;;;;;0.57;0.15;;;27.90;99.90;;;;;;5064306;28;20049;-69
2023/08/20 10:18:34;;;;;;;0.25;0.00;;;28.00;99.90;;;;;;5067264;28;20051;-70
2023/08/20 10:21:02;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;5065886;28;20033;-70
2023/08/20 10:23:28;;;;;;;0.47;0.00;;;27.70;99.90;;;;;;5067524;28;20593;-68
2023/08/20 10:25:53;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5061106;28;20115;-67
2023/08/20 10:28:25;;;;;;;0.45;0.00;;;27.60;99.90;;;;;;5067238;28;20094;-69
2023/08/20 10:31:11;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5066781;28;20033;-69
2023/08/20 10:33:54;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5063707;28;20041;-69
2023/08/20 10:36:30;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5065553;28;20255;-68
2023/08/20 10:38:58;;;;;;;0.28;0.00;;;28.50;99.90;;;;;;5063066;28;20047;-70
2023/08/20 10:41:28;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;5063727;28;20067;-68
2023/08/20 10:44:00;;;;;;;0.28;0.00;;;28.30;99.40;;;;;;5063249;28;20045;-71
2023/08/20 10:46:30;;;;;;;0.35;0.28;;;27.80;96.90;;;;;;5062847;28;20063;-67
2023/08/20 10:48:57;;;;;;;1.73;0.10;;;27.70;99.90;;;;;;5062022;28;20392;-69
2023/08/20 10:51:32;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;5064586;28;20037;-70
2023/08/20 10:54:01;;;;;;;0.32;0.00;;;27.40;99.90;;;;;;5063472;28;20508;-70
2023/08/20 10:56:54;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5065532;28;20055;-68
2023/08/20 10:59:27;;;;;;;0.43;0.00;;;27.80;99.90;;;;;;5063052;28;20041;-71
2023/08/20 11:01:54;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5066627;28;20071;-75
2023/08/20 11:04:22;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5063786;28;20037;-74
2023/08/20 11:06:56;;;;;;;0.00;0.00;;;28.60;98.40;;;;;;5062928;28;20377;-74
2023/08/20 11:09:23;;;;;;;0.10;0.00;;;28.70;95.50;;;;;;5045365;28;20045;-75
2023/08/20 11:11:49;;;;;;;0.40;0.00;;;28.70;93.40;;;;;;5066102;28;20036;-75
2023/08/20 11:14:15;;;;;;;0.00;0.00;;;28.70;99.00;;;;;;5066257;28;20045;-74
2023/08/20 11:16:43;;;;;;;0.00;0.00;;;28.70;95.90;;;;;;5066047;28;20036;-74
2023/08/20 11:19:09;;;;;;;0.10;0.00;;;28.80;92.70;;;;;;5066294;28;20033;-74
2023/08/20 11:21:41;;;;;;;0.03;0.03;;;28.90;92.20;;;;;;5065057;28;20036;-74
2023/08/20 11:24:07;;;;;;;0.30;0.00;;;28.90;87.60;;;;;;5065303;28;20072;-74
2023/08/20 11:26:37;;;;;;;0.43;0.13;;;29.10;92.30;;;;;;5047386;28;20072;-74
2023/08/20 11:29:07;;;;;;;0.22;0.00;;;29.00;89.20;;;;;;5063230;28;20093;-74
2023/08/20 11:31:33;;;;;;;0.17;0.00;;;28.80;95.10;;;;;;5063207;28;20041;-73
2023/08/20 11:33:58;;;;;;;0.43;0.20;;;28.70;90.10;;;;;;5062605;28;20083;-70
2023/08/20 11:36:24;;;;;;;0.25;0.00;;;28.90;90.40;;;;;;5061841;28;20033;-68
2023/08/20 11:38:53;;;;;;;0.08;0.03;;;29.10;89.40;;;;;;5065985;28;20062;-66
2023/08/20 11:41:23;;;;;;;0.10;0.00;;;29.30;84.30;;;;;;5063345;28;20144;-69
2023/08/20 11:43:50;;;;;;;0.00;0.00;;;29.40;91.50;;;;;;5067152;28;20036;-72
2023/08/20 11:46:22;;;;;;;0.20;0.00;;;29.70;86.30;;;;;;5063642;28;20043;-71
2023/08/20 11:49:06;;;;;;;0.45;0.00;;;29.70;82.80;;;;;;5066203;28;20089;-71
2023/08/20 11:51:40;;;;;;;0.00;0.00;;;29.90;81.30;;;;;;5064004;28;20037;-72
2023/08/20 11:54:07;;;;;;;0.32;0.00;;;30.20;87.30;;;;;;5066705;28;20044;-71
2023/08/20 11:56:34;;;;;;;2.30;0.00;;;30.40;79.70;;;;;;5059627;28;20048;-71
2023/08/20 11:59:02;;;;;;;0.00;0.00;;;30.50;87.50;;;;;;5063090;28;20044;-71
2023/08/20 12:01:34;;;;;;;0.10;0.00;;;30.70;89.40;;;;;;5062047;28;20407;-72
2023/08/20 12:04:04;;;;;;;0.00;0.00;;;30.80;81.00;;;;;;5060276;28;20041;-72
2023/08/20 12:06:31;;;;;;;0.00;0.00;;;30.80;83.40;;;;;;5062599;28;20070;-69
2023/08/20 12:09:00;;;;;;;0.08;0.00;;;30.90;73.70;;;;;;5065835;28;20267;-68
2023/08/20 12:11:28;;;;;;;0.00;0.00;;;31.10;73.00;;;;;;5064451;28;20127;-69
2023/08/20 12:13:55;;;;;;;0.55;0.10;;;31.10;81.20;;;;;;5065927;28;20040;-69
2023/08/20 12:16:24;;;;;;;1.88;0.03;;;31.10;66.20;;;;;;5062600;28;20072;-68
2023/08/20 12:18:52;;;;;;;0.43;0.00;;;31.20;80.70;;;;;;5070937;28;20074;-69
2023/08/20 12:21:18;;;;;;;0.00;0.00;;;31.40;82.20;;;;;;5071270;28;20055;-69
2023/08/20 12:23:43;;;;;;;0.00;0.00;;;31.50;79.80;;;;;;5069886;28;20372;-68
2023/08/20 12:26:09;;;;;;;0.00;0.00;;;31.70;85.00;;;;;;5068141;28;20563;-68
2023/08/20 12:28:35;;;;;;;0.63;0.00;;;31.80;78.50;;;;;;5072903;28;20037;-68
2023/08/20 12:31:01;;;;;;;0.00;0.00;;;31.60;71.30;;;;;;5067344;28;20037;-69
2023/08/20 12:33:28;;;;;;;0.00;0.00;;;31.50;75.10;;;;;;5070552;28;20131;-69
2023/08/20 12:35:55;;;;;;;0.00;0.00;;;31.60;78.40;;;;;;5066497;28;20112;-68
2023/08/20 12:38:21;;;;;;;0.00;0.00;;;31.90;81.00;;;;;;5069940;28;20443;-70
2023/08/20 12:40:47;;;;;;;0.00;0.00;;;32.10;76.60;;;;;;5066132;28;20051;-69
2023/08/20 12:43:12;;;;;;;0.00;0.00;;;32.00;61.90;;;;;;5071456;28;20051;-68
2023/08/20 12:45:38;;;;;;;0.00;0.00;;;32.00;67.20;;;;;;5065767;28;20042;-69
2023/08/20 12:48:05;;;;;;;0.00;0.00;;;32.00;73.90;;;;;;5071705;28;20102;-70
2023/08/20 12:50:30;;;;;;;0.75;0.10;;;31.90;66.70;;;;;;5069577;28;20028;-68