Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:22;;;;;;;2.43;1.60;;;24.20;99.90;;;;;;4928228;29;21083;-78
2022/09/08 00:03:50;;;;;;;2.10;1.50;;;24.00;99.90;;;;;;4937019;29;20456;-78
2022/09/08 00:06:19;;;;;;;1.60;1.20;;;24.00;99.90;;;;;;4937966;29;20492;-78
2022/09/08 00:08:51;;;;;;;1.90;1.60;;;24.00;99.90;;;;;;4930972;29;20530;-79
2022/09/08 00:11:22;;;;;;;3.10;1.40;;;23.80;99.90;;;;;;4929166;29;20488;-79
2022/09/08 00:13:52;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;4924406;29;20460;-78
2022/09/08 00:16:20;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;4935521;29;20464;-77
2022/09/08 00:18:50;;;;;;;6.40;1.50;;;24.00;99.90;;;;;;4929834;29;20457;-77
2022/09/08 00:21:20;;;;;;;1.63;1.40;;;24.10;99.90;;;;;;4930830;29;20573;-77
2022/09/08 00:23:48;;;;;;;2.03;1.60;;;24.10;99.90;;;;;;4928509;29;20467;-78
2022/09/08 00:26:17;;;;;;;1.80;1.57;;;24.10;99.90;;;;;;4939217;29;20458;-78
2022/09/08 00:28:45;;;;;;;2.47;1.90;;;24.20;99.90;;;;;;4930683;29;20476;-79
2022/09/08 00:31:16;;;;;;;1.47;1.37;;;24.20;99.90;;;;;;4936945;29;20488;-78
2022/09/08 00:33:44;;;;;;;2.20;1.73;;;24.20;99.90;;;;;;4937606;29;20452;-78
2022/09/08 00:36:15;;;;;;;2.97;1.40;;;24.20;99.90;;;;;;4935286;29;21247;-78
2022/09/08 00:38:44;;;;;;;2.13;1.90;;;24.20;99.90;;;;;;4927547;29;20995;-78
2022/09/08 00:41:13;;;;;;;3.83;1.60;;;24.20;99.90;;;;;;4930080;29;20534;-78
2022/09/08 00:43:49;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;4925255;29;20470;-77
2022/09/08 00:46:26;;;;;;;1.50;1.30;;;24.10;99.90;;;;;;4929256;29;21007;-78
2022/09/08 00:49:02;;;;;;;3.83;1.50;;;24.10;99.90;;;;;;4936251;29;20873;-77
2022/09/08 00:51:31;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;4935984;29;20478;-78
2022/09/08 00:54:01;;;;;;;1.90;1.50;;;23.70;99.90;;;;;;4935784;29;20964;-79
2022/09/08 00:56:30;;;;;;;2.33;1.50;;;23.80;99.90;;;;;;4938400;29;20490;-78
2022/09/08 00:59:09;;;;;;;2.10;1.53;;;23.90;99.90;;;;;;4936076;29;20454;-78
2022/09/08 01:01:40;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;4936525;29;20480;-78
2022/09/08 01:04:09;;;;;;;2.00;1.27;;;24.00;99.90;;;;;;4933371;29;20479;-78
2022/09/08 01:12:45;;;;;;;1.67;1.50;;;24.00;99.90;;;;;;4948362;28;20568;-78
2022/09/08 01:15:17;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;4938077;29;20456;-77
2022/09/08 01:17:48;;;;;;;2.40;1.57;;;24.00;99.90;;;;;;4940147;29;20444;-78
2022/09/08 01:20:19;;;;;;;1.80;1.50;;;23.90;99.90;;;;;;4932705;29;21003;-77
2022/09/08 01:23:19;;;;;;;1.83;1.50;;;23.90;99.90;;;;;;4934676;29;20460;-79
2022/09/08 01:26:14;;;;;;;2.70;1.30;;;24.00;99.90;;;;;;4936819;28;20456;-78
2022/09/08 01:28:47;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;4945306;29;20550;-79
2022/09/08 01:31:16;;;;;;;3.03;1.70;;;23.90;99.90;;;;;;4940792;29;20475;-77
2022/09/08 01:33:44;;;;;;;1.90;1.80;;;23.90;99.90;;;;;;4940050;29;20454;-78
2022/09/08 01:36:15;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;4938042;28;20468;-78
2022/09/08 01:38:44;;;;;;;1.67;1.57;;;23.80;99.90;;;;;;4937132;29;20505;-77
2022/09/08 01:41:13;;;;;;;1.53;1.33;;;23.80;99.90;;;;;;4939725;29;20493;-78
2022/09/08 01:43:42;;;;;;;2.53;1.80;;;23.60;99.90;;;;;;4931562;29;20507;-78
2022/09/08 01:46:11;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;4935427;29;20469;-78
2022/09/08 01:48:40;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;4934799;29;20483;-78
2022/09/08 01:51:09;;;;;;;1.90;1.53;;;23.20;99.90;;;;;;4934148;29;20496;-78
2022/09/08 01:53:37;;;;;;;1.03;1.03;;;23.20;99.90;;;;;;4937386;29;20962;-77
2022/09/08 01:56:07;;;;;;;1.27;1.17;;;23.20;99.90;;;;;;4930393;29;20465;-78
2022/09/08 01:58:35;;;;;;;1.70;1.30;;;23.20;99.90;;;;;;4940826;29;20566;-78
2022/09/08 02:01:04;;;;;;;1.63;1.20;;;23.00;99.90;;;;;;4940271;28;20511;-78
2022/09/08 02:03:34;;;;;;;1.87;1.20;;;22.60;99.90;;;;;;4939640;29;20993;-79
2022/09/08 02:06:03;;;;;;;1.37;1.10;;;22.60;99.90;;;;;;4934890;29;20459;-77
2022/09/08 02:08:31;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;4942766;29;20491;-78
2022/09/08 02:11:00;;;;;;;1.00;0.90;;;21.90;1.00;;;;;;4935378;29;20485;-78
2022/09/08 02:13:29;;;;;;;0.87;0.87;;;21.30;1.00;;;;;;4942451;29;20614;-79
2022/09/08 02:16:06;;;;;;;1.43;1.00;;;21.90;1.00;;;;;;4936177;29;20467;-78
2022/09/08 02:18:36;;;;;;;1.00;0.77;;;21.80;1.00;;;;;;4940669;28;20763;-78
2022/09/08 02:21:07;;;;;;;0.80;0.80;;;21.90;1.00;;;;;;4937060;29;20480;-78
2022/09/08 02:23:37;;;;;;;1.07;0.97;;;22.00;1.00;;;;;;4942778;29;20473;-77
2022/09/08 02:26:05;;;;;;;1.17;0.80;;;22.00;1.00;;;;;;4928192;29;20465;-78
2022/09/08 02:28:33;;;;;;;0.90;0.90;;;21.90;1.00;;;;;;4929881;29;21040;-78
2022/09/08 02:31:02;;;;;;;0.80;0.80;;;21.80;1.00;;;;;;4933236;29;20527;-78
2022/09/08 02:33:31;;;;;;;0.90;0.80;;;21.80;1.00;;;;;;4938916;29;20466;-77
2022/09/08 02:36:02;;;;;;;0.63;0.63;;;21.80;1.00;;;;;;4931934;29;20459;-77
2022/09/08 02:38:30;;;;;;;0.70;0.70;;;21.50;1.00;;;;;;4939565;29;20864;-78
2022/09/08 02:40:59;;;;;;;0.83;0.70;;;21.60;1.00;;;;;;4934179;28;20488;-78
2022/09/08 02:43:27;;;;;;;0.80;0.73;;;21.60;1.00;;;;;;4937190;29;20467;-77
2022/09/08 02:45:56;;;;;;;1.90;0.90;;;21.60;1.00;;;;;;4934407;29;20452;-77
2022/09/08 02:48:24;;;;;;;0.70;0.60;;;21.50;1.00;;;;;;4940082;29;20508;-77
2022/09/08 02:50:52;;;;;;;1.13;0.77;;;21.40;1.00;;;;;;4936863;28;20988;-78
2022/09/08 02:53:22;;;;;;;0.80;0.80;;;21.60;1.00;;;;;;4938491;29;20465;-78
2022/09/08 02:55:50;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;4932128;29;20515;-77
2022/09/08 02:58:18;;;;;;;0.90;0.80;;;21.60;1.00;;;;;;4921534;29;20465;-77
2022/09/08 03:00:47;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;4934553;29;20886;-77
2022/09/08 03:03:15;;;;;;;1.17;1.07;;;21.70;1.00;;;;;;4929456;29;20469;-77
2022/09/08 03:05:43;;;;;;;0.83;0.70;;;21.60;1.00;;;;;;4928944;29;20464;-78
2022/09/08 03:08:12;;;;;;;0.70;0.60;;;21.60;1.00;;;;;;4932049;29;20484;-77
2022/09/08 03:10:42;;;;;;;1.10;0.80;;;21.50;1.00;;;;;;4931503;29;20534;-77
2022/09/08 03:13:10;;;;;;;1.13;0.70;;;21.60;1.00;;;;;;4920700;29;20461;-78
2022/09/08 03:15:38;;;;;;;0.80;0.70;;;21.40;1.00;;;;;;4927475;29;20460;-77
2022/09/08 03:18:07;;;;;;;0.67;0.67;;;21.50;1.00;;;;;;4927210;29;20448;-77
2022/09/08 03:20:37;;;;;;;0.77;0.77;;;21.50;1.00;;;;;;4927649;29;20480;-77
2022/09/08 03:23:05;;;;;;;0.77;0.77;;;21.60;1.00;;;;;;4936580;29;20959;-77
2022/09/08 03:25:36;;;;;;;1.57;0.70;;;21.80;1.00;;;;;;4926837;29;20879;-78
2022/09/08 03:28:07;;;;;;;0.60;0.60;;;21.80;1.00;;;;;;4937668;29;20476;-77
2022/09/08 03:30:35;;;;;;;0.93;0.80;;;22.00;1.00;;;;;;4933058;29;20900;-77
2022/09/08 03:33:03;;;;;;;0.73;0.73;;;21.90;1.00;;;;;;4931876;29;20532;-77
2022/09/08 03:35:31;;;;;;;0.90;0.60;;;21.70;1.00;;;;;;4926151;29;20524;-77
2022/09/08 03:37:59;;;;;;;1.40;0.70;;;21.90;1.00;;;;;;4926834;29;20494;-77
2022/09/08 03:40:28;;;;;;;0.70;0.60;;;22.00;1.00;;;;;;4931521;29;20454;-78
2022/09/08 03:42:56;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;4941497;29;20453;-77
2022/09/08 03:45:26;;;;;;;0.70;0.60;;;22.10;99.90;;;;;;4935401;29;20484;-77
2022/09/08 03:47:55;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;4929131;28;21002;-78
2022/09/08 03:50:24;;;;;;;2.00;0.70;;;21.70;1.00;;;;;;4933429;29;20494;-77
2022/09/08 03:52:52;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;4931088;28;20500;-78
2022/09/08 03:55:20;;;;;;;0.50;0.50;;;21.60;1.00;;;;;;4936664;29;20553;-77
2022/09/08 03:57:49;;;;;;;0.60;0.60;;;21.70;1.00;;;;;;4931170;29;20465;-77
2022/09/08 04:00:17;;;;;;;1.13;0.60;;;21.60;1.00;;;;;;4933755;28;20449;-77
2022/09/08 04:02:46;;;;;;;1.20;0.80;;;21.60;1.00;;;;;;4929735;29;20469;-77
2022/09/08 04:05:15;;;;;;;0.70;0.70;;;21.50;1.00;;;;;;4934742;28;20547;-77
2022/09/08 04:07:44;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;4935529;29;20468;-78
2022/09/08 04:10:15;;;;;;;1.43;0.70;;;21.60;1.00;;;;;;4930364;28;20476;-76
2022/09/08 04:12:45;;;;;;;1.03;0.70;;;21.70;1.00;;;;;;4932675;29;20483;-77
2022/09/08 04:15:14;;;;;;;1.03;0.67;;;21.80;1.00;;;;;;4930845;29;20468;-77
2022/09/08 04:17:42;;;;;;;1.20;0.63;;;21.80;1.00;;;;;;4929961;29;20494;-77
2022/09/08 04:20:13;;;;;;;0.70;0.70;;;21.90;1.00;;;;;;4936052;29;20510;-77
2022/09/08 04:22:41;;;;;;;0.90;0.60;;;21.60;1.00;;;;;;4932766;29;20539;-77
2022/09/08 04:25:10;;;;;;;0.67;0.60;;;21.40;1.00;;;;;;4930660;29;20459;-76
2022/09/08 04:27:38;;;;;;;0.73;0.73;;;21.60;1.00;;;;;;4936962;29;20457;-77
2022/09/08 04:30:07;;;;;;;0.53;0.50;;;21.60;1.00;;;;;;4945611;28;20509;-76
2022/09/08 04:32:38;;;;;;;0.50;0.50;;;21.60;1.00;;;;;;4934387;29;20467;-77
2022/09/08 04:35:07;;;;;;;0.60;0.60;;;21.50;1.00;;;;;;4931394;29;20456;-77
2022/09/08 04:37:38;;;;;;;1.10;1.10;;;21.30;1.00;;;;;;4933645;29;20544;-77
2022/09/08 04:40:07;;;;;;;0.93;0.60;;;21.20;1.00;;;;;;4935057;29;20448;-77
2022/09/08 04:42:36;;;;;;;0.77;0.77;;;21.20;1.00;;;;;;4929260;29;20473;-76
2022/09/08 04:45:06;;;;;;;0.60;0.60;;;21.20;1.00;;;;;;4938333;29;20518;-78
2022/09/08 04:47:34;;;;;;;0.80;0.70;;;21.30;1.00;;;;;;4941288;29;20461;-77
2022/09/08 04:50:02;;;;;;;0.73;0.60;;;21.50;1.00;;;;;;4935827;28;20468;-77
2022/09/08 04:52:30;;;;;;;1.03;0.70;;;21.50;1.00;;;;;;4934544;29;20492;-76
2022/09/08 04:55:01;;;;;;;0.60;0.60;;;21.30;1.00;;;;;;4937127;29;20832;-77
2022/09/08 04:57:29;;;;;;;0.70;0.60;;;21.30;1.00;;;;;;4935459;29;20465;-76
2022/09/08 04:59:58;;;;;;;0.63;0.60;;;21.20;1.00;;;;;;4932818;29;20544;-76
2022/09/08 05:02:26;;;;;;;1.20;0.60;;;21.10;1.00;;;;;;4938903;29;21111;-77
2022/09/08 05:04:54;;;;;;;0.60;0.60;;;21.20;1.00;;;;;;4939623;29;20545;-77
2022/09/08 05:07:23;;;;;;;0.63;0.60;;;21.10;1.00;;;;;;4935005;29;20564;-78
2022/09/08 05:09:51;;;;;;;1.27;0.70;;;21.10;1.00;;;;;;4928964;29;20492;-79
2022/09/08 05:12:21;;;;;;;1.23;0.63;;;20.80;67.10;;;;;;4935272;29;20483;-79
2022/09/08 05:14:49;;;;;;;1.33;0.70;;;21.00;40.60;;;;;;4931075;29;20448;-79
2022/09/08 05:17:17;;;;;;;2.50;0.90;;;21.00;66.50;;;;;;4927288;29;20492;-77
2022/09/08 05:19:50;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4927751;29;20514;-78
2022/09/08 05:22:19;;;;;;;1.97;0.70;;;20.90;99.90;;;;;;4936993;29;20848;-77
2022/09/08 05:24:47;;;;;;;0.70;0.70;;;20.90;65.70;;;;;;4938824;29;20972;-78
2022/09/08 05:27:15;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4929110;29;20956;-77
2022/09/08 05:29:45;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;4934467;29;21338;-77
2022/09/08 05:32:13;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;4932256;29;20480;-77
2022/09/08 05:34:41;;;;;;;1.83;0.77;;;20.80;91.40;;;;;;4932169;29;20558;-77
2022/09/08 05:37:09;;;;;;;2.13;0.70;;;21.00;78.60;;;;;;4929550;29;20503;-77
2022/09/08 05:39:38;;;;;;;0.90;0.77;;;21.00;1.00;;;;;;4931440;29;20548;-77
2022/09/08 05:42:06;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;4929012;29;20520;-77
2022/09/08 05:44:34;;;;;;;0.80;0.57;;;21.20;1.00;;;;;;4925310;29;20555;-77
2022/09/08 05:47:04;;;;;;;1.20;0.80;;;21.40;1.00;;;;;;4938660;29;20547;-77
2022/09/08 05:49:32;;;;;;;0.70;0.70;;;21.50;1.00;;;;;;4934700;29;21012;-77
2022/09/08 05:52:00;;;;;;;0.73;0.63;;;21.40;1.00;;;;;;4941418;29;21082;-77
2022/09/08 05:54:29;;;;;;;1.50;0.70;;;21.40;1.00;;;;;;4936681;28;20549;-77
2022/09/08 05:56:57;;;;;;;0.70;0.70;;;21.30;1.00;;;;;;4929352;29;20466;-77
2022/09/08 05:59:25;;;;;;;0.60;0.60;;;21.30;1.00;;;;;;4932711;29;20520;-77
2022/09/08 06:01:54;;;;;;;0.93;0.60;;;21.10;99.90;;;;;;4930034;29;20588;-77
2022/09/08 06:04:24;;;;;;;0.77;0.60;;;21.20;1.00;;;;;;4929566;29;20469;-77
2022/09/08 06:06:52;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4927446;29;20467;-76
2022/09/08 06:09:21;;;;;;;0.60;0.57;;;21.30;99.90;;;;;;4926236;29;20520;-78
2022/09/08 06:11:49;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4917837;29;20482;-77
2022/09/08 06:14:17;;;;;;;1.33;0.60;;;21.20;99.90;;;;;;4923578;29;20571;-77
2022/09/08 06:16:45;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4931479;29;20524;-77
2022/09/08 06:19:13;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;4937085;29;21032;-77
2022/09/08 06:21:43;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4936148;29;20483;-77
2022/09/08 06:24:14;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4937690;29;20457;-78
2022/09/08 06:26:57;;;;;;;1.13;0.60;;;21.50;99.90;;;;;;4935485;29;20468;-78
2022/09/08 06:29:40;;;;;;;1.37;0.60;;;21.60;99.90;;;;;;4928378;29;20462;-77
2022/09/08 06:32:23;;;;;;;1.43;0.60;;;21.60;99.90;;;;;;4919008;29;20567;-79
2022/09/08 06:34:55;;;;;;;0.80;0.70;;;21.60;99.90;;;;;;4933321;29;20888;-79
2022/09/08 06:37:32;;;;;;;1.80;0.60;;;21.70;99.90;;;;;;4926925;29;20484;-78
2022/09/08 06:40:05;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;4924104;29;20453;-78
2022/09/08 06:42:44;;;;;;;1.43;0.50;;;21.80;99.90;;;;;;4928983;29;20482;-78
2022/09/08 06:45:21;;;;;;;0.87;0.57;;;21.80;99.90;;;;;;4930425;29;20456;-78
2022/09/08 06:47:58;;;;;;;1.30;0.50;;;21.70;99.90;;;;;;4935395;29;20519;-77
2022/09/08 06:50:26;;;;;;;0.80;0.63;;;21.70;99.90;;;;;;4939679;29;20870;-75
2022/09/08 06:52:59;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4937961;29;21160;-74
2022/09/08 06:55:36;;;;;;;1.30;0.50;;;21.70;99.90;;;;;;4931071;29;20968;-75
2022/09/08 06:58:16;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;4928043;29;20462;-75
2022/09/08 07:00:49;;;;;;;1.00;0.50;;;21.50;99.90;;;;;;4936378;29;20915;-75
2022/09/08 07:03:36;;;;;;;2.67;0.40;;;21.50;99.90;;;;;;4927969;29;20760;-76
2022/09/08 07:06:07;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;4928396;29;20454;-75
2022/09/08 07:08:59;;;;;;;1.23;0.57;;;21.50;99.90;;;;;;4933970;29;20473;-76
2022/09/08 07:11:41;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;4927740;29;20552;-76
2022/09/08 07:14:33;;;;;;;1.03;0.50;;;21.30;99.90;;;;;;4926979;29;20523;-76
2022/09/08 07:17:06;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4930106;29;20471;-76
2022/09/08 07:19:47;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4932506;29;20569;-75
2022/09/08 07:22:23;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;4932451;29;20504;-75
2022/09/08 07:24:57;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;4913175;29;20997;-75
2022/09/08 07:27:26;;;;;;;0.80;0.63;;;21.40;99.90;;;;;;4934709;29;20950;-76
2022/09/08 07:30:01;;;;;;;2.20;1.10;;;21.20;99.90;;;;;;4926741;29;20486;-76
2022/09/08 07:32:32;;;;;;;2.87;0.70;;;21.30;99.90;;;;;;4932357;29;21100;-76
2022/09/08 07:35:04;;;;;;;0.53;0.50;;;21.20;99.90;;;;;;4929023;29;20557;-75
2022/09/08 07:37:41;;;;;;;1.20;0.57;;;21.30;99.90;;;;;;4922484;29;20494;-76
2022/09/08 07:40:18;;;;;;;1.33;0.60;;;21.40;99.90;;;;;;4913595;29;20457;-76
2022/09/08 07:42:49;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4916742;29;20469;-76
2022/09/08 07:45:18;;;;;;;4.30;0.60;;;21.70;99.90;;;;;;4927084;29;21983;-75
2022/09/08 07:47:57;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4926054;29;20499;-76
2022/09/08 07:50:53;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;4935169;29;20583;-76
2022/09/08 07:53:41;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4929067;29;20564;-75
2022/09/08 07:56:15;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4928528;29;20495;-76
2022/09/08 07:58:55;;;;;;;0.83;0.60;;;21.90;99.90;;;;;;4912868;29;20477;-76
2022/09/08 08:01:33;;;;;;;0.70;0.63;;;22.10;99.90;;;;;;4912574;29;20486;-76
2022/09/08 08:04:17;;;;;;;1.73;0.50;;;22.30;99.90;;;;;;4924951;29;21013;-76
2022/09/08 08:06:49;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;4925186;29;20794;-75
2022/09/08 08:09:27;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;4926690;29;20492;-76
2022/09/08 08:12:07;;;;;;;1.27;0.50;;;22.40;99.90;;;;;;4910831;29;20485;-76
2022/09/08 08:14:46;;;;;;;1.77;0.90;;;22.50;99.90;;;;;;4937030;29;20464;-76
2022/09/08 08:17:38;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4926144;29;20466;-76
2022/09/08 08:20:39;;;;;;;0.60;0.50;;;22.60;99.90;;;;;;4925084;29;20457;-75
2022/09/08 08:23:39;;;;;;;0.97;0.70;;;22.70;99.90;;;;;;4929076;29;20832;-75
2022/09/08 08:26:20;;;;;;;0.67;0.67;;;22.80;99.90;;;;;;4929423;29;20453;-76
2022/09/08 08:28:57;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;4916705;29;21035;-76
2022/09/08 08:31:34;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4930433;29;20490;-75
2022/09/08 08:34:08;;;;;;;0.77;0.67;;;22.90;99.90;;;;;;4931277;29;20517;-76
2022/09/08 08:36:41;;;;;;;0.53;0.53;;;23.00;99.90;;;;;;4930259;29;20501;-76
2022/09/08 08:39:15;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4918133;29;20466;-77
2022/09/08 08:42:04;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4916823;29;20947;-75
2022/09/08 08:44:46;;;;;;;0.83;0.70;;;22.90;99.90;;;;;;4923850;29;20470;-76
2022/09/08 08:47:36;;;;;;;1.40;1.17;;;23.10;99.90;;;;;;4927435;29;20469;-76
2022/09/08 08:50:41;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4921856;29;20553;-76
2022/09/08 08:53:32;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4930737;29;21204;-76
2022/09/08 08:56:26;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4925853;29;21234;-75
2022/09/08 08:59:22;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4929994;29;20466;-74
2022/09/08 09:02:05;;;;;;;0.80;0.60;;;22.90;99.90;;;;;;4929865;29;20477;-77
2022/09/08 09:05:14;;;;;;;1.50;0.60;;;23.10;99.90;;;;;;4913007;29;20822;-75
2022/09/08 09:08:24;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4911330;29;20460;-74
2022/09/08 09:11:11;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;4881877;29;20481;-75
2022/09/08 09:14:08;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;4926931;29;20529;-76
2022/09/08 09:17:07;;;;;;;0.97;0.70;;;22.60;99.90;;;;;;4931302;29;20472;-76
2022/09/08 09:20:00;;;;;;;1.10;0.67;;;22.80;99.90;;;;;;4932494;29;20486;-76
2022/09/08 09:22:35;;;;;;;1.00;0.67;;;22.90;99.90;;;;;;4935373;29;21032;-76
2022/09/08 09:25:17;;;;;;;0.93;0.70;;;22.70;99.90;;;;;;4928415;29;20519;-76
2022/09/08 09:27:47;;;;;;;3.53;0.80;;;22.80;99.90;;;;;;4923783;29;20931;-76
2022/09/08 09:30:24;;;;;;;0.67;0.60;;;23.00;99.90;;;;;;4928484;29;20465;-76
2022/09/08 09:33:32;;;;;;;1.00;0.60;;;23.00;99.90;;;;;;4927903;29;20957;-75
2022/09/08 09:36:31;;;;;;;3.13;0.73;;;23.20;99.90;;;;;;4921472;29;20990;-76
2022/09/08 09:39:17;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;4934158;29;20459;-75
2022/09/08 09:42:04;;;;;;;1.33;0.70;;;23.40;99.90;;;;;;4930900;29;20540;-76
2022/09/08 09:45:09;;;;;;;1.73;0.60;;;23.40;99.90;;;;;;4926622;29;20547;-76
2022/09/08 09:47:58;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;4889644;29;20509;-76
2022/09/08 09:50:52;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4926485;29;20543;-77
2022/09/08 09:53:39;;;;;;;2.30;0.60;;;23.60;99.90;;;;;;4926207;29;20625;-76
2022/09/08 09:56:54;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;4924301;29;20472;-76
2022/09/08 10:00:13;;;;;;;1.13;0.70;;;23.80;99.90;;;;;;4933587;29;20580;-75
2022/09/08 10:03:26;;;;;;;1.40;0.50;;;23.90;99.90;;;;;;4930866;29;20479;-75
2022/09/08 10:06:24;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;4933141;29;21264;-75
2022/09/08 10:09:23;;;;;;;0.80;0.70;;;24.00;99.90;;;;;;4935077;29;20478;-76
2022/09/08 10:12:25;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;4925898;29;20563;-76
2022/09/08 10:15:30;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4928371;29;20471;-76
2022/09/08 10:18:43;;;;;;;0.77;0.70;;;24.10;99.90;;;;;;4935980;29;20853;-76
2022/09/08 10:21:46;;;;;;;0.73;0.67;;;24.10;99.90;;;;;;4930382;29;20948;-76
2022/09/08 10:25:00;;;;;;;1.73;0.63;;;24.00;99.90;;;;;;4933059;29;20461;-75
2022/09/08 10:28:16;;;;;;;0.57;0.57;;;23.90;99.90;;;;;;4937165;29;20460;-77
2022/09/08 10:31:18;;;;;;;1.90;0.60;;;23.80;99.90;;;;;;4931166;29;20475;-76
2022/09/08 10:34:35;;;;;;;1.40;0.60;;;23.60;99.90;;;;;;4932745;29;20490;-76
2022/09/08 10:37:10;;;;;;;1.07;0.60;;;23.60;99.90;;;;;;4928567;29;20465;-75
2022/09/08 10:39:47;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4939276;28;20459;-75
2022/09/08 10:42:47;;;;;;;1.43;0.57;;;23.70;99.90;;;;;;4929749;29;20494;-76
2022/09/08 10:45:48;;;;;;;2.70;0.63;;;23.80;99.90;;;;;;4920324;29;20564;-75
2022/09/08 10:48:49;;;;;;;1.73;0.90;;;23.70;99.90;;;;;;4921596;28;20522;-75
2022/09/08 10:51:50;;;;;;;3.47;1.00;;;23.70;99.90;;;;;;4932702;28;20542;-76
2022/09/08 10:54:40;;;;;;;1.13;0.80;;;23.60;99.90;;;;;;4934616;29;21351;-76
2022/09/08 10:57:20;;;;;;;0.57;0.53;;;23.50;99.90;;;;;;4930673;29;20605;-77
2022/09/08 11:00:08;;;;;;;1.07;0.60;;;23.60;99.90;;;;;;4925160;29;20479;-76
2022/09/08 11:02:42;;;;;;;1.17;0.70;;;23.70;99.90;;;;;;4923556;29;20515;-75
2022/09/08 11:05:40;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;4928692;29;20477;-76
2022/09/08 11:09:00;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;4934252;29;20502;-76
2022/09/08 11:11:51;;;;;;;1.93;0.90;;;23.70;99.90;;;;;;4902692;29;21007;-76
2022/09/08 11:14:52;;;;;;;1.13;0.70;;;23.80;99.90;;;;;;4932824;29;20552;-75
2022/09/08 11:17:23;;;;;;;1.93;0.70;;;24.00;99.90;;;;;;4911771;29;20839;-76
2022/09/08 11:20:03;;;;;;;0.97;0.60;;;24.00;99.90;;;;;;4932188;28;20475;-76
2022/09/08 11:22:55;;;;;;;1.33;0.60;;;23.90;99.90;;;;;;4934300;29;20487;-76
2022/09/08 11:25:37;;;;;;;1.93;0.60;;;23.80;99.90;;;;;;4938846;29;20888;-74
2022/09/08 11:28:19;;;;;;;0.80;0.70;;;23.80;99.90;;;;;;4932911;29;21169;-76
2022/09/08 11:31:00;;;;;;;0.67;0.67;;;24.00;99.90;;;;;;4928769;29;20483;-77
2022/09/08 11:33:53;;;;;;;0.93;0.50;;;24.10;99.90;;;;;;4936045;29;20492;-75
2022/09/08 11:36:39;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;4936704;29;20485;-77
2022/09/08 11:39:20;;;;;;;1.83;0.80;;;24.20;99.90;;;;;;4929236;29;20552;-76
2022/09/08 11:42:05;;;;;;;0.60;0.50;;;24.30;99.90;;;;;;4927302;29;20488;-77
2022/09/08 11:44:48;;;;;;;1.03;0.60;;;24.40;99.90;;;;;;4934463;29;20980;-77
2022/09/08 11:47:41;;;;;;;1.83;0.87;;;24.30;99.90;;;;;;4932768;29;20494;-76
2022/09/08 11:50:35;;;;;;;0.70;0.60;;;24.30;99.90;;;;;;4931609;29;20511;-76
2022/09/08 11:53:53;;;;;;;0.90;0.60;;;24.30;99.90;;;;;;4921097;29;20483;-76
2022/09/08 11:56:59;;;;;;;1.03;0.70;;;24.20;99.90;;;;;;4930323;29;20471;-76
2022/09/08 11:59:45;;;;;;;0.63;0.63;;;24.20;99.90;;;;;;4929848;29;20488;-76
2022/09/08 12:02:33;;;;;;;1.00;0.60;;;23.80;99.90;;;;;;4934408;28;20614;-75
2022/09/08 12:05:19;;;;;;;1.80;0.70;;;23.50;99.90;;;;;;4929561;29;20599;-76
2022/09/08 12:08:33;;;;;;;1.37;0.80;;;23.40;99.90;;;;;;4935181;29;21064;-75
2022/09/08 12:11:21;;;;;;;1.80;0.80;;;23.40;99.90;;;;;;4937205;29;20464;-75
2022/09/08 12:13:58;;;;;;;0.80;0.70;;;23.10;99.90;;;;;;4929311;29;20484;-76
2022/09/08 12:16:56;;;;;;;0.90;0.63;;;23.20;99.90;;;;;;4926153;29;20468;-76
2022/09/08 12:19:42;;;;;;;0.67;0.60;;;23.10;99.90;;;;;;4933716;29;20471;-75
2022/09/08 12:22:31;;;;;;;0.80;0.70;;;22.80;99.90;;;;;;4929835;29;20490;-76
2022/09/08 12:25:14;;;;;;;0.80;0.70;;;22.70;99.90;;;;;;4933501;29;20820;-75
2022/09/08 12:28:17;;;;;;;1.10;0.60;;;22.80;99.90;;;;;;4937773;29;20463;-75
2022/09/08 12:31:12;;;;;;;1.13;0.90;;;23.10;99.90;;;;;;4936369;29;20493;-75
2022/09/08 12:34:04;;;;;;;1.73;0.60;;;23.30;99.90;;;;;;4935683;29;21355;-75
2022/09/08 12:36:38;;;;;;;1.20;0.60;;;23.50;99.90;;;;;;4922729;29;20933;-75
2022/09/08 12:39:27;;;;;;;2.30;0.70;;;23.60;99.90;;;;;;4930035;29;20452;-74
2022/09/08 12:42:11;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;4934861;29;20480;-74
2022/09/08 12:44:52;;;;;;;1.47;0.70;;;23.90;99.90;;;;;;4937453;29;20449;-75
2022/09/08 12:47:33;;;;;;;2.10;0.80;;;24.10;99.90;;;;;;4936149;29;20461;-76
2022/09/08 12:50:20;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;4922889;29;20820;-75
2022/09/08 12:53:19;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4927993;29;20555;-75
2022/09/08 12:55:56;;;;;;;0.53;0.53;;;24.30;99.90;;;;;;4931570;29;20546;-76
2022/09/08 12:58:26;;;;;;;0.63;0.57;;;24.20;99.90;;;;;;4926116;29;20815;-75
2022/09/08 13:00:58;;;;;;;0.80;0.60;;;24.30;99.90;;;;;;4937228;29;20476;-75
2022/09/08 13:03:35;;;;;;;1.13;0.70;;;24.30;99.90;;;;;;4928578;29;20474;-75
2022/09/08 13:06:45;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;4939381;29;20459;-75
2022/09/08 13:09:23;;;;;;;0.57;0.50;;;24.20;99.90;;;;;;4923986;29;20472;-75
2022/09/08 13:12:27;;;;;;;1.13;0.50;;;24.10;99.90;;;;;;4932379;29;20495;-77
2022/09/08 13:15:18;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;4931436;29;20571;-74
2022/09/08 13:17:51;;;;;;;1.07;0.67;;;24.00;99.90;;;;;;4936919;29;20489;-77
2022/09/08 13:20:30;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;4933475;28;20458;-75
2022/09/08 13:23:20;;;;;;;0.73;0.60;;;24.20;99.90;;;;;;4936591;29;20855;-77
2022/09/08 13:26:00;;;;;;;1.27;0.50;;;24.30;99.90;;;;;;4935058;29;20539;-76
2022/09/08 13:28:40;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;4938022;29;20466;-75
2022/09/08 13:31:23;;;;;;;1.00;0.60;;;24.50;99.90;;;;;;4930135;29;20487;-76
2022/09/08 13:34:27;;;;;;;1.00;0.60;;;24.60;99.90;;;;;;4923770;29;20480;-75
2022/09/08 13:37:20;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;4916773;29;20472;-74
2022/09/08 13:40:07;;;;;;;0.70;0.60;;;24.50;99.90;;;;;;4932884;29;20547;-75
2022/09/08 13:42:52;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;4923739;28;20481;-76
2022/09/08 13:45:31;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;4931421;29;20474;-75
2022/09/08 13:48:15;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;4935663;29;20868;-75
2022/09/08 13:51:10;;;;;;;1.37;0.70;;;24.60;99.90;;;;;;4928355;29;20575;-75
2022/09/08 13:54:21;;;;;;;2.60;0.57;;;24.60;99.90;;;;;;4936898;29;20564;-75
2022/09/08 13:57:10;;;;;;;1.07;0.60;;;24.70;99.90;;;;;;4940175;28;20464;-75