Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:55;;;;;;;17.25;11.15;;;7.10;96.70;;;;;;5048936;28;20041;-80
2022/01/30 00:03:25;;;;;;;17.92;10.98;;;7.20;96.70;;;;;;5025571;28;20153;-79
2022/01/30 00:05:53;;;;;;;16.42;11.30;;;7.20;96.70;;;;;;5007616;28;20580;-80
2022/01/30 00:08:21;;;;;;;17.08;10.68;;;7.20;96.70;;;;;;5028345;28;20044;-80
2022/01/30 00:10:56;;;;;;;15.32;10.05;;;7.30;96.70;;;;;;5027476;28;20045;-80
2022/01/30 00:13:26;;;;;;;14.93;10.25;;;7.30;96.70;;;;;;5030768;28;20041;-81
2022/01/30 00:15:55;;;;;;;15.35;10.27;;;7.20;96.70;;;;;;5025502;28;20147;-81
2022/01/30 00:18:42;;;;;;;13.93;9.57;;;7.10;96.70;;;;;;5046796;28;20064;-81
2022/01/30 00:21:29;;;;;;;14.18;9.55;;;7.10;96.70;;;;;;5022733;28;20044;-80
2022/01/30 00:24:06;;;;;;;18.65;10.48;;;7.10;96.70;;;;;;5026961;28;20049;-80
2022/01/30 00:26:36;;;;;;;13.95;9.35;;;7.10;96.70;;;;;;5042844;28;20117;-82
2022/01/30 00:29:05;;;;;;;14.77;9.23;;;6.90;96.70;;;;;;5029907;28;20041;-79
2022/01/30 00:31:35;;;;;;;13.93;9.60;;;6.90;96.70;;;;;;5027659;28;20036;-81
2022/01/30 00:34:24;;;;;;;13.90;8.77;;;7.00;96.70;;;;;;5034022;28;20512;-81
2022/01/30 00:36:52;;;;;;;13.45;8.48;;;7.10;96.70;;;;;;5024882;28;20333;-81
2022/01/30 00:39:20;;;;;;;13.63;8.82;;;7.10;96.70;;;;;;5037027;28;21261;-80
2022/01/30 00:41:49;;;;;;;13.57;8.93;;;7.00;96.70;;;;;;5029203;28;20152;-81
2022/01/30 00:44:18;;;;;;;11.45;8.73;;;7.00;96.70;;;;;;5032472;28;20041;-81
2022/01/30 00:46:46;;;;;;;13.30;8.68;;;7.00;96.70;;;;;;5041938;28;20179;-81
2022/01/30 00:49:14;;;;;;;13.05;8.88;;;6.80;96.70;;;;;;5044424;28;20041;-81
2022/01/30 00:51:44;;;;;;;15.02;9.48;;;6.80;96.70;;;;;;5031479;28;20649;-81
2022/01/30 00:54:12;;;;;;;14.18;8.75;;;6.80;96.70;;;;;;5029410;28;20171;-81
2022/01/30 00:56:40;;;;;;;13.75;8.43;;;6.80;96.70;;;;;;5032129;28;20044;-81
2022/01/30 00:59:08;;;;;;;12.18;8.63;;;6.70;96.70;;;;;;5028993;28;20041;-80
2022/01/30 01:01:36;;;;;;;12.48;8.98;;;6.70;96.70;;;;;;5033122;28;20761;-81
2022/01/30 01:04:04;;;;;;;11.60;8.20;;;6.60;96.70;;;;;;5027518;28;20068;-80
2022/01/30 01:06:32;;;;;;;11.63;7.78;;;6.60;96.70;;;;;;5034250;28;20048;-81
2022/01/30 01:09:04;;;;;;;12.68;8.77;;;6.60;96.70;;;;;;5016858;28;20055;-79
2022/01/30 01:12:09;;;;;;;11.25;7.78;;;6.70;96.70;;;;;;5030475;28;20040;-81
2022/01/30 01:25:27;;;;;;;10.23;7.00;;;7.00;96.70;;;;;;5049206;28;20047;-81
2022/01/30 01:27:55;;;;;;;12.68;7.72;;;7.00;96.70;;;;;;5032892;28;20160;-80
2022/01/30 01:30:23;;;;;;;13.73;8.77;;;7.00;96.70;;;;;;5030504;28;20041;-80
2022/01/30 01:32:52;;;;;;;12.63;8.10;;;7.00;96.70;;;;;;5034289;28;20576;-80
2022/01/30 01:35:21;;;;;;;14.02;8.43;;;6.90;96.70;;;;;;5046387;28;20033;-80
2022/01/30 01:37:53;;;;;;;13.50;7.75;;;6.80;96.70;;;;;;5028907;28;20504;-80
2022/01/30 01:40:22;;;;;;;11.13;8.07;;;6.80;96.70;;;;;;5046010;28;20111;-80
2022/01/30 01:42:54;;;;;;;13.20;7.85;;;6.70;96.70;;;;;;5042755;28;20033;-80
2022/01/30 01:45:24;;;;;;;11.35;8.32;;;6.80;96.70;;;;;;5050183;28;20044;-81
2022/01/30 01:47:53;;;;;;;14.43;8.45;;;6.80;96.70;;;;;;5026875;28;20048;-79
2022/01/30 01:50:38;;;;;;;9.35;7.47;;;6.80;96.70;;;;;;5032527;28;20040;-80
2022/01/30 01:53:12;;;;;;;13.27;7.63;;;6.80;96.70;;;;;;5029036;28;20178;-80
2022/01/30 01:55:42;;;;;;;14.77;8.30;;;6.80;96.70;;;;;;5030132;28;20049;-80
2022/01/30 01:58:19;;;;;;;9.63;7.15;;;6.80;96.70;;;;;;5033043;28;20036;-81
2022/01/30 02:01:06;;;;;;;11.27;7.68;;;6.60;96.70;;;;;;5049286;28;20133;-80
2022/01/30 02:03:36;;;;;;;14.05;7.90;;;6.60;96.70;;;;;;5028510;28;20045;-81
2022/01/30 02:06:05;;;;;;;10.48;7.40;;;6.60;96.70;;;;;;5022928;28;20490;-80
2022/01/30 02:08:37;;;;;;;11.57;8.63;;;6.60;96.70;;;;;;5032000;28;20060;-81
2022/01/30 02:11:16;;;;;;;12.23;8.90;;;6.60;96.70;;;;;;5027234;28;20043;-80
2022/01/30 02:25:09;;;;;;;;;;;6.50;96.70;;;;;;5023815;28;20029;-80
2022/01/30 02:27:38;;;;;;;13.35;9.25;;;6.50;96.70;;;;;;5018200;28;20031;-77
2022/01/30 02:30:07;;;;;;;12.63;8.93;;;6.60;96.70;;;;;;5010243;28;20040;-77
2022/01/30 02:32:35;;;;;;;10.07;7.63;;;6.60;96.70;;;;;;5042469;28;20045;-77
2022/01/30 02:35:04;;;;;;;11.80;7.95;;;6.40;96.70;;;;;;5023351;28;20229;-77
2022/01/30 02:37:33;;;;;;;12.15;7.80;;;6.10;96.70;;;;;;5024860;28;20118;-78
2022/01/30 02:40:06;;;;;;;12.02;7.85;;;6.30;96.70;;;;;;5032338;28;20511;-77
2022/01/30 02:42:38;;;;;;;11.57;7.22;;;6.50;96.70;;;;;;5036397;28;20410;-77
2022/01/30 02:45:10;;;;;;;14.45;9.10;;;6.50;96.70;;;;;;5007920;28;20609;-77
2022/01/30 02:47:52;;;;;;;10.77;7.93;;;6.50;96.70;;;;;;5028563;28;20570;-77
2022/01/30 02:51:10;;;;;;;11.88;7.72;;;6.40;96.70;;;;;;5018370;28;20045;-77
2022/01/30 02:53:10;;;;;;;10.48;7.95;;;6.40;96.70;;;;;;5014487;28;20050;-77
2022/01/30 02:55:41;;;;;;;9.60;6.68;;;6.40;96.70;;;;;;5014529;28;20053;-77
2022/01/30 02:58:09;;;;;;;9.98;7.35;;;6.20;96.70;;;;;;5024891;28;20045;-77
2022/01/30 03:00:38;;;;;;;9.82;6.97;;;6.30;96.70;;;;;;5005025;28;20402;-77
2022/01/30 03:03:06;;;;;;;8.38;6.57;;;6.40;96.70;;;;;;5029501;28;20403;-77
2022/01/30 03:05:34;;;;;;;9.40;6.75;;;6.20;96.70;;;;;;5026798;28;20043;-77
2022/01/30 03:08:02;;;;;;;12.18;7.72;;;6.10;96.70;;;;;;5002807;28;20041;-76
2022/01/30 03:10:30;;;;;;;12.40;7.53;;;6.00;96.70;;;;;;5034283;28;20041;-77
2022/01/30 03:13:00;;;;;;;11.85;7.43;;;6.00;96.70;;;;;;5025840;28;20045;-76
2022/01/30 03:15:28;;;;;;;10.90;7.13;;;5.90;96.70;;;;;;5028529;28;20052;-77
2022/01/30 03:17:56;;;;;;;13.60;7.82;;;6.00;96.70;;;;;;5042813;28;20041;-81
2022/01/30 03:20:24;;;;;;;9.48;6.57;;;6.10;96.70;;;;;;5049386;28;20041;-81
2022/01/30 03:22:53;;;;;;;13.80;7.57;;;6.20;96.70;;;;;;5048792;28;20037;-81
2022/01/30 03:25:21;;;;;;;9.25;6.22;;;6.00;96.70;;;;;;5049857;28;20043;-80
2022/01/30 03:27:54;;;;;;;10.73;6.45;;;6.10;96.70;;;;;;5030293;28;20533;-80
2022/01/30 03:30:31;;;;;;;11.73;7.13;;;6.00;96.70;;;;;;5026895;28;20045;-80
2022/01/30 03:33:08;;;;;;;8.20;6.28;;;6.00;96.70;;;;;;5023742;28;20045;-81
2022/01/30 03:35:38;;;;;;;8.40;6.70;;;6.00;96.70;;;;;;5026616;28;20041;-80
2022/01/30 03:38:07;;;;;;;10.52;6.32;;;6.00;96.70;;;;;;5025084;28;20041;-80
2022/01/30 03:40:35;;;;;;;9.27;6.45;;;6.00;96.70;;;;;;5029372;28;20135;-80
2022/01/30 03:43:04;;;;;;;9.85;6.65;;;6.00;96.70;;;;;;5042315;28;20495;-80
2022/01/30 03:45:33;;;;;;;10.80;6.88;;;5.90;96.70;;;;;;5028058;28;20597;-80
2022/01/30 03:48:02;;;;;;;10.93;6.38;;;6.00;96.70;;;;;;5026308;28;20037;-81
2022/01/30 03:50:59;;;;;;;10.88;7.15;;;6.00;96.70;;;;;;5025279;28;20045;-80
2022/01/30 03:53:31;;;;;;;10.13;7.28;;;6.00;96.70;;;;;;5046655;28;20402;-80
2022/01/30 03:56:00;;;;;;;9.10;6.53;;;6.00;96.70;;;;;;5023631;28;20045;-80
2022/01/30 03:58:31;;;;;;;8.93;6.35;;;6.00;96.70;;;;;;5025273;28;20050;-80
2022/01/30 04:01:08;;;;;;;10.02;6.82;;;6.10;96.70;;;;;;5028704;28;20087;-80
2022/01/30 04:03:36;;;;;;;10.60;6.88;;;6.00;96.70;;;;;;5045506;28;20040;-80
2022/01/30 04:06:05;;;;;;;10.00;7.22;;;6.00;96.70;;;;;;5029313;28;20041;-80
2022/01/30 04:08:34;;;;;;;11.13;6.90;;;6.10;96.70;;;;;;5023193;28;20146;-80
2022/01/30 04:11:11;;;;;;;11.40;6.55;;;6.10;96.70;;;;;;5014701;28;20506;-80
2022/01/30 04:13:50;;;;;;;9.43;6.20;;;6.10;96.70;;;;;;5030557;28;20045;-79
2022/01/30 04:16:40;;;;;;;8.60;5.95;;;6.20;96.70;;;;;;5022099;28;20045;-80
2022/01/30 04:19:17;;;;;;;10.75;6.97;;;6.20;96.70;;;;;;5040779;28;20148;-79
2022/01/30 04:22:05;;;;;;;9.35;6.07;;;6.00;96.70;;;;;;5031492;28;20064;-80
2022/01/30 04:25:09;;;;;;;13.63;6.93;;;5.90;96.70;;;;;;4991158;28;20089;-80
2022/01/30 04:27:56;;;;;;;9.38;6.03;;;5.80;96.70;;;;;;5010582;28;20572;-80
2022/01/30 04:30:33;;;;;;;10.82;6.15;;;5.80;96.70;;;;;;4990202;28;20053;-80
2022/01/30 04:33:07;;;;;;;9.20;6.18;;;5.80;96.70;;;;;;4994145;28;20046;-80
2022/01/30 04:36:07;;;;;;;9.43;6.65;;;5.70;96.70;;;;;;4997124;28;20054;-80
2022/01/30 05:06:55;;;;;;;8.43;5.93;;;5.80;96.70;;;;;;5023986;28;20053;-80
2022/01/30 05:09:41;;;;;;;8.52;5.72;;;5.80;96.70;;;;;;4987507;28;20046;-80
2022/01/30 05:12:51;;;;;;;8.52;5.47;;;5.80;96.70;;;;;;5021437;28;20161;-80
2022/01/30 05:15:26;;;;;;;8.98;6.22;;;5.80;96.70;;;;;;5008093;28;20076;-80
2022/01/30 05:18:17;;;;;;;10.40;6.38;;;5.70;96.70;;;;;;5019005;28;20053;-80
2022/01/30 05:21:01;;;;;;;7.32;5.50;;;5.80;96.70;;;;;;5030581;28;20410;-80
2022/01/30 05:23:42;;;;;;;11.07;6.15;;;5.80;96.70;;;;;;5005773;28;20194;-80
2022/01/30 05:26:24;;;;;;;10.75;6.50;;;5.80;96.70;;;;;;5011892;28;20101;-80
2022/01/30 05:29:11;;;;;;;9.50;5.82;;;5.90;96.70;;;;;;5011823;28;20227;-80
2022/01/30 05:31:49;;;;;;;8.13;5.35;;;5.90;96.70;;;;;;5009808;28;20462;-80
2022/01/30 05:34:36;;;;;;;11.45;5.72;;;5.90;96.70;;;;;;5008075;28;20091;-79
2022/01/30 05:37:24;;;;;;;7.68;5.53;;;5.90;96.70;;;;;;5010860;28;20060;-80
2022/01/30 05:40:13;;;;;;;10.20;6.20;;;5.90;96.70;;;;;;5008361;28;20179;-79
2022/01/30 05:42:47;;;;;;;;;;;5.90;96.70;;;;;;5014581;28;20077;-80
2022/01/30 05:45:59;;;;;;;8.57;5.97;;;5.90;96.70;;;;;;4998905;28;20334;-80
2022/01/30 05:48:57;;;;;;;10.80;6.25;;;6.00;96.70;;;;;;4943614;28;20082;-80
2022/01/30 05:51:57;;;;;;;11.52;6.85;;;6.00;96.70;;;;;;4974214;28;20141;-80
2022/01/30 05:54:30;;;;;;;9.80;6.53;;;5.90;96.70;;;;;;4970868;28;20053;-80
2022/01/30 05:57:01;;;;;;;15.30;9.10;;;5.90;96.70;;;;;;4986802;28;20047;-80
2022/01/30 05:59:29;;;;;;;12.77;8.20;;;5.70;96.70;;;;;;4994312;28;20739;-80
2022/01/30 06:02:20;;;;;;;12.90;7.30;;;5.70;96.70;;;;;;4984302;28;20473;-80
2022/01/30 06:04:50;;;;;;;14.02;7.38;;;5.70;96.70;;;;;;4980398;28;20534;-80
2022/01/30 06:07:27;;;;;;;11.52;7.68;;;5.70;96.70;;;;;;4958619;28;20530;-81
2022/01/30 06:09:55;;;;;;;10.40;6.65;;;5.80;96.70;;;;;;4984321;28;20508;-80
2022/01/30 06:12:25;;;;;;;8.95;6.00;;;5.60;96.70;;;;;;4970914;28;20070;-80
2022/01/30 06:14:53;;;;;;;10.77;6.88;;;5.50;96.70;;;;;;4974125;28;20164;-80
2022/01/30 06:17:22;;;;;;;8.38;6.07;;;5.40;96.70;;;;;;4976135;28;20038;-79
2022/01/30 06:20:11;;;;;;;11.32;8.10;;;5.50;96.70;;;;;;4990687;28;20051;-80
2022/01/30 06:22:58;;;;;;;13.60;7.70;;;5.50;96.70;;;;;;5045815;28;20052;-80
2022/01/30 06:25:45;;;;;;;14.07;8.95;;;5.60;96.70;;;;;;5044014;28;20076;-79
2022/01/30 06:28:43;;;;;;;10.55;8.75;;;5.60;96.70;;;;;;4987827;28;20057;-80
2022/01/30 06:31:11;;;;;;;12.00;8.80;;;5.70;96.70;;;;;;5030404;28;20596;-80
2022/01/30 06:33:43;;;;;;;13.70;9.05;;;5.80;96.70;;;;;;5038839;28;20510;-79
2022/01/30 06:36:29;;;;;;;13.02;9.07;;;5.70;96.70;;;;;;5028639;28;20056;-80
2022/01/30 06:39:11;;;;;;;14.15;9.02;;;5.70;96.70;;;;;;5031638;28;20403;-80
2022/01/30 06:41:56;;;;;;;11.30;8.13;;;5.70;96.70;;;;;;5033536;28;20056;-80
2022/01/30 06:44:44;;;;;;;10.98;7.55;;;5.60;96.70;;;;;;5044572;28;20064;-79
2022/01/30 06:47:31;;;;;;;10.60;7.63;;;5.80;96.70;;;;;;5035849;28;20410;-81
2022/01/30 06:50:18;;;;;;;9.77;7.82;;;5.80;96.70;;;;;;5027937;28;20082;-80
2022/01/30 06:53:06;;;;;;;10.57;7.13;;;5.80;96.70;;;;;;5046107;28;20067;-80
2022/01/30 06:55:53;;;;;;;12.15;7.75;;;5.90;96.70;;;;;;5028305;28;20075;-80
2022/01/30 06:58:41;;;;;;;8.48;6.45;;;6.00;96.70;;;;;;5029500;28;20049;-80
2022/01/30 07:01:29;;;;;;;8.85;6.10;;;6.00;96.70;;;;;;5047364;28;20590;-80
2022/01/30 07:04:16;;;;;;;9.63;5.57;;;5.90;96.70;;;;;;5052247;28;20067;-81
2022/01/30 07:07:11;;;;;;;9.27;6.18;;;6.00;96.70;;;;;;4983259;28;20389;-79
2022/01/30 07:09:39;;;;;;;8.63;6.53;;;6.00;96.70;;;;;;4979747;28;20142;-80
2022/01/30 07:12:08;;;;;;;13.82;7.30;;;6.00;96.70;;;;;;4983341;28;20073;-80
2022/01/30 07:14:36;;;;;;;8.95;6.57;;;5.90;96.70;;;;;;4965911;28;20432;-80
2022/01/30 07:17:06;;;;;;;10.18;6.40;;;5.90;96.70;;;;;;4984444;28;20035;-80
2022/01/30 07:19:34;;;;;;;11.05;6.75;;;5.90;96.70;;;;;;4966205;28;20053;-80
2022/01/30 07:22:03;;;;;;;11.98;6.90;;;5.90;96.70;;;;;;4970176;28;20367;-80
2022/01/30 07:24:31;;;;;;;10.05;6.47;;;6.00;96.70;;;;;;4983969;28;20042;-80
2022/01/30 07:26:59;;;;;;;12.40;7.25;;;6.20;96.70;;;;;;4980456;28;20097;-80
2022/01/30 07:29:27;;;;;;;10.45;8.05;;;6.10;96.70;;;;;;4978027;28;20519;-80
2022/01/30 07:31:56;;;;;;;10.07;7.50;;;6.10;96.70;;;;;;4979213;28;20053;-80
2022/01/30 07:34:26;;;;;;;11.57;8.10;;;6.20;96.70;;;;;;4956959;28;20082;-80
2022/01/30 07:36:57;;;;;;;11.80;7.60;;;6.30;96.70;;;;;;4987402;28;20066;-80
2022/01/30 07:39:30;;;;;;;13.45;8.90;;;6.20;96.70;;;;;;4966589;28;20178;-80
2022/01/30 07:41:58;;;;;;;11.25;6.97;;;6.00;96.70;;;;;;4988264;28;20068;-80
2022/01/30 07:44:32;;;;;;;10.90;7.43;;;6.00;96.70;;;;;;5004550;28;20053;-80
2022/01/30 07:47:00;;;;;;;12.05;7.57;;;6.00;96.70;;;;;;5026996;28;20690;-80
2022/01/30 07:49:30;;;;;;;10.38;7.93;;;6.00;96.70;;;;;;5014119;28;20048;-80
2022/01/30 07:51:58;;;;;;;11.00;7.85;;;6.00;96.70;;;;;;5048374;28;20490;-80
2022/01/30 07:54:26;;;;;;;10.60;7.13;;;6.10;96.70;;;;;;5010089;28;20045;-81
2022/01/30 07:56:54;;;;;;;11.88;8.20;;;6.10;96.70;;;;;;5050561;28;20040;-81
2022/01/30 07:59:23;;;;;;;12.15;8.35;;;6.20;96.70;;;;;;5037034;28;20048;-81
2022/01/30 08:01:51;;;;;;;10.13;8.45;;;6.30;96.70;;;;;;5023893;28;20151;-81
2022/01/30 08:04:20;;;;;;;11.52;8.43;;;6.30;96.70;;;;;;5008431;28;20037;-79
2022/01/30 08:06:50;;;;;;;13.52;9.75;;;6.30;96.70;;;;;;5038865;28;20098;-79
2022/01/30 08:09:18;;;;;;;15.48;9.57;;;6.30;96.70;;;;;;5050259;28;20064;-81
2022/01/30 08:11:46;;;;;;;13.20;9.00;;;6.40;96.70;;;;;;5012757;28;20482;-81
2022/01/30 08:14:15;;;;;;;14.30;10.20;;;6.50;96.70;;;;;;5025214;28;20490;-81
2022/01/30 08:16:43;;;;;;;13.77;10.45;;;6.60;96.70;;;;;;5030754;28;20048;-80
2022/01/30 08:19:11;;;;;;;14.60;10.93;;;6.60;96.70;;;;;;5022771;28;20223;-80
2022/01/30 08:21:39;;;;;;;14.45;10.82;;;6.80;96.70;;;;;;5030623;28;20048;-81
2022/01/30 08:24:09;;;;;;;14.40;10.95;;;6.80;96.70;;;;;;5042960;28;20098;-80
2022/01/30 08:26:37;;;;;;;16.25;11.68;;;6.80;96.70;;;;;;5014792;28;20055;-80
2022/01/30 08:29:05;;;;;;;14.40;10.95;;;6.80;96.70;;;;;;5024206;28;20036;-82
2022/01/30 08:31:33;;;;;;;15.13;11.13;;;6.80;96.70;;;;;;5025510;28;20155;-80
2022/01/30 08:34:02;;;;;;;12.45;9.73;;;6.90;96.70;;;;;;5026394;28;20605;-80
2022/01/30 08:36:30;;;;;;;13.68;10.23;;;7.00;96.70;;;;;;5009090;28;20055;-79
2022/01/30 08:38:58;;;;;;;11.43;9.55;;;7.10;96.70;;;;;;5023469;28;20041;-83
2022/01/30 08:41:28;;;;;;;11.65;8.98;;;7.20;96.70;;;;;;5007810;28;20501;-80
2022/01/30 08:43:56;;;;;;;12.13;8.35;;;7.30;96.70;;;;;;5036250;28;20049;-78
2022/01/30 08:46:24;;;;;;;11.48;8.07;;;7.40;96.70;;;;;;5040869;28;20033;-79
2022/01/30 08:48:53;;;;;;;11.68;7.95;;;7.50;96.70;;;;;;5008605;28;20049;-80
2022/01/30 08:51:22;;;;;;;12.98;7.88;;;7.60;96.70;;;;;;5021981;28;20049;-79
2022/01/30 08:53:50;;;;;;;9.13;7.10;;;7.60;96.70;;;;;;5029997;28;20581;-80
2022/01/30 08:56:21;;;;;;;11.32;7.55;;;7.70;96.70;;;;;;5027806;28;20155;-79
2022/01/30 08:58:51;;;;;;;9.23;6.60;;;7.70;96.70;;;;;;5011762;28;20049;-80
2022/01/30 09:01:19;;;;;;;10.50;7.13;;;7.90;96.70;;;;;;5011955;28;20044;-80
2022/01/30 09:03:48;;;;;;;9.20;6.50;;;7.90;96.70;;;;;;5029697;28;20038;-79
2022/01/30 09:06:17;;;;;;;9.35;6.45;;;8.00;96.70;;;;;;5047859;28;20128;-79
2022/01/30 09:08:45;;;;;;;12.80;7.80;;;8.10;96.70;;;;;;5032412;28;20079;-79
2022/01/30 09:11:13;;;;;;;12.82;8.73;;;8.20;96.70;;;;;;5011246;28;20079;-79
2022/01/30 09:13:42;;;;;;;15.50;8.32;;;8.20;96.70;;;;;;5043860;28;20040;-81
2022/01/30 09:16:12;;;;;;;12.88;8.38;;;8.20;96.70;;;;;;5031193;28;20041;-80
2022/01/30 09:18:41;;;;;;;16.35;8.52;;;8.30;96.70;;;;;;5032504;28;20041;-81
2022/01/30 09:21:11;;;;;;;11.13;8.05;;;8.40;96.70;;;;;;5032997;28;20140;-81
2022/01/30 09:23:40;;;;;;;12.23;8.50;;;8.50;96.70;;;;;;5027022;28;20098;-81
2022/01/30 09:26:09;;;;;;;12.18;8.10;;;8.70;96.70;;;;;;5046651;28;20495;-81
2022/01/30 09:28:38;;;;;;;14.23;8.15;;;8.90;96.70;;;;;;5032448;28;20049;-81
2022/01/30 09:31:07;;;;;;;13.07;7.85;;;9.00;96.70;;;;;;5027444;28;20048;-81
2022/01/30 09:33:38;;;;;;;13.60;8.38;;;9.00;96.70;;;;;;5031361;28;20144;-80
2022/01/30 09:36:07;;;;;;;12.93;10.10;;;9.10;96.70;;;;;;5028072;28;20567;-82
2022/01/30 09:38:36;;;;;;;13.80;9.95;;;9.40;96.70;;;;;;5027832;28;20060;-79
2022/01/30 09:41:05;;;;;;;12.95;10.48;;;9.60;96.70;;;;;;5029361;28;20431;-80
2022/01/30 09:43:34;;;;;;;14.82;10.88;;;9.70;96.70;;;;;;5032231;28;20140;-79
2022/01/30 09:46:05;;;;;;;17.23;11.75;;;9.80;96.70;;;;;;5025878;28;20049;-79
2022/01/30 09:48:36;;;;;;;14.05;11.40;;;9.90;96.70;;;;;;5037510;28;20075;-77
2022/01/30 09:51:09;;;;;;;14.40;10.73;;;10.00;96.70;;;;;;5025152;28;20935;-81
2022/01/30 09:53:38;;;;;;;19.90;11.73;;;10.00;96.70;;;;;;5028034;28;20433;-79
2022/01/30 09:56:07;;;;;;;16.45;11.43;;;9.90;96.70;;;;;;5013180;28;20041;-79
2022/01/30 09:58:36;;;;;;;14.55;11.10;;;10.00;96.70;;;;;;5012961;28;20045;-81
2022/01/30 10:01:04;;;;;;;18.38;13.10;;;9.90;96.70;;;;;;5029662;28;20044;-79
2022/01/30 10:03:34;;;;;;;19.20;13.55;;;9.90;96.70;;;;;;5033111;28;20059;-78
2022/01/30 10:06:09;;;;;;;16.67;13.48;;;9.70;96.70;;;;;;5008839;28;20613;-79
2022/01/30 10:08:43;;;;;;;18.90;12.77;;;9.70;96.70;;;;;;5024564;28;20048;-79
2022/01/30 10:11:34;;;;;;;19.15;14.05;;;9.80;96.70;;;;;;5024792;28;20414;-80
2022/01/30 10:14:05;;;;;;;19.38;14.05;;;9.80;96.70;;;;;;5022674;28;20052;-78
2022/01/30 10:16:40;;;;;;;17.63;14.30;;;9.70;96.70;;;;;;5046182;28;20645;-77
2022/01/30 10:19:11;;;;;;;20.52;14.52;;;9.80;96.70;;;;;;5040616;28;20048;-78
2022/01/30 10:21:43;;;;;;;17.88;13.15;;;9.70;96.70;;;;;;5025761;28;20131;-79
2022/01/30 10:24:37;;;;;;;18.95;13.10;;;9.70;96.70;;;;;;5042821;28;20414;-81
2022/01/30 10:27:19;;;;;;;15.80;12.75;;;9.70;96.70;;;;;;5008710;28;20056;-79
2022/01/30 10:29:57;;;;;;;18.42;13.13;;;9.70;96.70;;;;;;5023899;28;20047;-80
2022/01/30 10:32:29;;;;;;;20.00;14.98;;;9.70;96.70;;;;;;5038584;28;21022;-78
2022/01/30 10:35:00;;;;;;;16.40;12.35;;;9.90;96.70;;;;;;5028054;28;20072;-79
2022/01/30 10:37:38;;;;;;;15.20;11.87;;;9.90;96.70;;;;;;5023179;28;20065;-80
2022/01/30 10:40:12;;;;;;;16.52;12.70;;;9.80;96.70;;;;;;5040123;28;20102;-79
2022/01/30 10:42:44;;;;;;;20.17;12.52;;;10.00;96.70;;;;;;5031446;28;20064;-79
2022/01/30 10:45:15;;;;;;;18.50;11.07;;;10.20;96.70;;;;;;5033937;28;20596;-79
2022/01/30 10:47:44;;;;;;;15.32;10.68;;;10.50;96.70;;;;;;5029078;28;20063;-78
2022/01/30 10:50:15;;;;;;;12.55;9.90;;;10.70;96.70;;;;;;5026406;28;20033;-79
2022/01/30 10:52:52;;;;;;;15.75;10.88;;;10.80;96.70;;;;;;5033965;28;20598;-79
2022/01/30 10:55:34;;;;;;;14.37;11.13;;;10.90;96.70;;;;;;5042077;28;20044;-79
2022/01/30 10:58:04;;;;;;;15.00;10.43;;;11.00;96.70;;;;;;5013644;28;20607;-79
2022/01/30 11:00:37;;;;;;;15.25;9.82;;;11.10;96.70;;;;;;5029511;28;20041;-80
2022/01/30 11:03:07;;;;;;;13.73;9.85;;;11.30;96.70;;;;;;5034689;28;20056;-81
2022/01/30 11:05:57;;;;;;;12.02;9.38;;;11.50;96.70;;;;;;5032386;28;20040;-80
2022/01/30 11:08:32;;;;;;;12.82;10.07;;;11.50;96.70;;;;;;5027667;28;20052;-82
2022/01/30 11:11:06;;;;;;;16.38;11.10;;;11.70;96.70;;;;;;5024241;28;20128;-81
2022/01/30 11:13:47;;;;;;;15.60;10.82;;;11.80;96.70;;;;;;5026862;28;20157;-80
2022/01/30 11:19:04;;;;;;;16.40;11.05;;;12.00;96.70;;;;;;5027461;28;20453;-79
2022/01/30 11:21:33;;;;;;;14.25;10.52;;;12.10;96.70;;;;;;5026737;28;20040;-80
2022/01/30 11:24:03;;;;;;;21.60;14.73;;;12.30;96.70;;;;;;5024046;28;20057;-75
2022/01/30 11:26:33;;;;;;;15.13;10.90;;;12.30;96.70;;;;;;5026239;28;20051;-76
2022/01/30 11:29:02;;;;;;;15.07;9.40;;;12.50;96.70;;;;;;5022025;28;20040;-76
2022/01/30 11:31:31;;;;;;;11.75;7.32;;;12.70;96.70;;;;;;5043463;28;20080;-76
2022/01/30 11:34:00;;;;;;;23.83;14.70;;;12.80;96.70;;;;;;5022336;28;20067;-75
2022/01/30 11:36:31;;;;;;;10.57;6.65;;;13.00;96.70;;;;;;5025413;28;20037;-76
2022/01/30 11:38:59;;;;;;;11.30;6.55;;;13.20;96.70;;;;;;5026971;28;20037;-75
2022/01/30 11:41:34;;;;;;;7.97;4.80;;;13.30;96.70;;;;;;5031148;28;20348;-76
2022/01/30 11:44:26;;;;;;;8.43;5.18;;;13.40;96.70;;;;;;5043709;28;20597;-77
2022/01/30 11:47:30;;;;;;;7.20;4.88;;;13.50;96.70;;;;;;5018192;28;20059;-76
2022/01/30 11:50:07;;;;;;;9.65;5.53;;;13.60;96.70;;;;;;5026691;28;20140;-76
2022/01/30 11:52:57;;;;;;;8.70;5.43;;;13.60;96.70;;;;;;5019645;28;20057;-75
2022/01/30 11:55:55;;;;;;;6.88;4.63;;;13.70;96.70;;;;;;5028620;28;20754;-75
2022/01/30 11:58:46;;;;;;;10.65;4.85;;;13.60;96.70;;;;;;5019713;28;20131;-76
2022/01/30 12:01:36;;;;;;;10.25;4.75;;;13.60;96.70;;;;;;5024172;28;20045;-76
2022/01/30 12:04:16;;;;;;;11.13;5.22;;;13.70;96.70;;;;;;5012172;28;20045;-76
2022/01/30 12:06:47;;;;;;;8.00;4.30;;;13.70;96.70;;;;;;5042291;28;20547;-74
2022/01/30 12:09:27;;;;;;;13.90;8.25;;;13.90;96.70;;;;;;5022561;28;20098;-76
2022/01/30 12:12:05;;;;;;;10.63;4.63;;;14.00;96.70;;;;;;5022590;28;20525;-75
2022/01/30 12:14:59;;;;;;;16.52;9.18;;;14.10;96.70;;;;;;5028203;28;20047;-75
2022/01/30 12:17:49;;;;;;;9.02;4.57;;;14.20;96.70;;;;;;5019454;28;20049;-75
2022/01/30 12:20:19;;;;;;;6.93;4.43;;;14.30;96.70;;;;;;5026481;28;20063;-76
2022/01/30 12:22:49;;;;;;;9.38;4.63;;;14.30;96.70;;;;;;5048186;28;20474;-76
2022/01/30 12:25:35;;;;;;;6.32;4.10;;;14.30;96.70;;;;;;5042980;28;20048;-76
2022/01/30 12:28:11;;;;;;;7.55;4.30;;;14.30;96.70;;;;;;5021772;28;20037;-76
2022/01/30 12:30:53;;;;;;;;;;;14.40;96.70;;;;;;5028553;28;20044;-77
2022/01/30 12:33:37;;;;;;;6.47;3.92;;;14.50;96.70;;;;;;5026334;28;19960;-76
2022/01/30 12:36:20;;;;;;;8.85;4.28;;;14.70;96.70;;;;;;5042778;28;20045;-77
2022/01/30 12:38:59;;;;;;;6.95;3.78;;;14.80;96.70;;;;;;5043203;28;20064;-77
2022/01/30 12:41:29;;;;;;;7.95;4.00;;;15.00;96.70;;;;;;5028898;28;20033;-78
2022/01/30 12:44:01;;;;;;;9.82;3.60;;;15.10;96.70;;;;;;5023785;28;20116;-78
2022/01/30 12:46:35;;;;;;;6.95;3.70;;;15.10;96.70;;;;;;5023862;28;20523;-78
2022/01/30 12:49:07;;;;;;;9.57;4.30;;;15.10;96.70;;;;;;5009093;28;20068;-78
2022/01/30 12:51:37;;;;;;;6.53;3.38;;;15.30;96.70;;;;;;5028035;28;20053;-79
2022/01/30 12:54:07;;;;;;;10.68;3.50;;;15.30;96.70;;;;;;5027514;28;20045;-79
2022/01/30 12:56:36;;;;;;;5.22;2.92;;;15.40;96.70;;;;;;5025093;28;20504;-78
2022/01/30 12:59:07;;;;;;;6.03;4.20;;;15.40;96.70;;;;;;5005808;28;20049;-79
2022/01/30 13:01:40;;;;;;;7.75;3.30;;;15.50;96.70;;;;;;5020623;28;20053;-78
2022/01/30 13:04:12;;;;;;;8.50;4.53;;;15.60;96.70;;;;;;5028564;28;20175;-78
2022/01/30 13:06:42;;;;;;;8.00;5.18;;;15.20;96.70;;;;;;5026709;28;20046;-78
2022/01/30 13:09:12;;;;;;;6.40;2.92;;;15.00;96.70;;;;;;5027169;28;20046;-78
2022/01/30 13:11:41;;;;;;;5.78;2.83;;;14.90;96.70;;;;;;5024343;28;21128;-77
2022/01/30 13:14:09;;;;;;;5.30;2.75;;;14.80;96.70;;;;;;5023035;28;20053;-78
2022/01/30 13:16:41;;;;;;;7.50;3.65;;;14.80;96.70;;;;;;5020152;28;20052;-78
2022/01/30 13:19:11;;;;;;;7.57;3.08;;;14.80;96.70;;;;;;5019557;28;20041;-78
2022/01/30 13:21:45;;;;;;;5.32;2.78;;;14.80;96.70;;;;;;5024083;28;20037;-77
2022/01/30 13:24:18;;;;;;;9.23;3.80;;;14.70;96.70;;;;;;5019101;28;20503;-77
2022/01/30 13:26:48;;;;;;;8.90;2.65;;;14.70;96.70;;;;;;5027480;28;20045;-78
2022/01/30 13:29:18;;;;;;;5.43;2.72;;;14.70;96.70;;;;;;5021637;28;20098;-76
2022/01/30 13:31:50;;;;;;;3.80;2.10;;;14.80;96.70;;;;;;5020861;28;20174;-77
2022/01/30 13:34:24;;;;;;;4.75;1.88;;;14.90;96.70;;;;;;5027367;28;20042;-76
2022/01/30 13:37:00;;;;;;;4.82;2.10;;;14.80;96.70;;;;;;5027251;28;20156;-77
2022/01/30 13:39:34;;;;;;;;;;;14.80;96.70;;;;;;5024934;28;20041;-77
2022/01/30 13:46:55;;;;;;;6.65;2.03;;;14.70;96.70;;;;;;5038239;28;20552;-78
2022/01/30 13:47:57;;;;;;;7.25;1.50;;;14.50;96.70;;;;;;5021244;28;20482;-77
2022/01/30 13:50:27;;;;;;;3.65;1.35;;;14.20;96.70;;;;;;5046768;28;20073;-78
2022/01/30 13:53:04;;;;;;;6.97;1.77;;;14.10;96.70;;;;;;5028751;28;20185;-77
2022/01/30 13:55:32;;;;;;;;;;;14.00;96.70;;;;;;5025776;28;20123;-78
2022/01/30 13:58:01;;;;;;;4.20;1.83;;;14.00;96.70;;;;;;5026078;28;20577;-78
2022/01/30 14:00:31;;;;;;;7.38;1.90;;;14.20;96.70;;;;;;5046520;28;20052;-78
2022/01/30 14:03:02;;;;;;;7.75;1.60;;;14.50;96.70;;;;;;5043728;28;20048;-78
2022/01/30 14:05:33;;;;;;;3.20;1.58;;;14.70;96.70;;;;;;5016302;28;20593;-78
2022/01/30 14:08:08;;;;;;;7.13;1.55;;;15.00;96.70;;;;;;5040753;28;20414;-78
2022/01/30 14:10:37;;;;;;;3.17;1.35;;;15.00;96.70;;;;;;5045635;28;20043;-77
2022/01/30 14:13:07;;;;;;;7.60;1.63;;;15.10;96.70;;;;;;5025800;28;20044;-78
2022/01/30 14:15:36;;;;;;;6.30;2.35;;;15.10;96.70;;;;;;5030708;28;20101;-77
2022/01/30 14:18:15;;;;;;;5.35;2.80;;;15.20;96.70;;;;;;5025692;28;20418;-79
2022/01/30 14:20:46;;;;;;;6.25;3.05;;;15.00;96.70;;;;;;5024973;28;20032;-78