Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:06;;;;;;;8.65;5.30;;;18.20;99.90;;;;;;5049683;28;20028;-86
2022/07/20 00:04:32;;;;;;;11.77;4.47;;;18.10;99.90;;;;;;5047811;28;20089;-87
2022/07/20 00:06:58;;;;;;;9.70;5.18;;;18.10;99.90;;;;;;5049827;28;20021;-88
2022/07/20 00:12:08;;;;;;;8.18;4.93;;;18.00;99.90;;;;;;5050162;28;20052;-88
2022/07/20 00:14:34;;;;;;;14.53;5.03;;;17.90;99.90;;;;;;5048455;28;20032;-87
2022/07/20 00:17:00;;;;;;;14.73;5.57;;;17.90;99.90;;;;;;5049532;28;20025;-87
2022/07/20 00:19:25;;;;;;;10.18;5.53;;;17.90;99.90;;;;;;5048104;28;20396;-88
2022/07/20 00:21:51;;;;;;;12.05;5.95;;;17.90;99.90;;;;;;5048141;28;20128;-87
2022/07/20 00:24:17;;;;;;;9.57;5.28;;;17.80;99.90;;;;;;5031519;28;20028;-87
2022/07/20 00:26:43;;;;;;;15.93;6.35;;;17.70;99.90;;;;;;5048213;28;20040;-86
2022/07/20 00:29:09;;;;;;;14.40;5.60;;;17.60;99.90;;;;;;4989168;28;1683169;-87
2022/07/20 00:31:35;;;;;;;13.13;5.97;;;17.70;99.90;;;;;;5032316;28;20307;-88
2022/07/20 00:34:01;;;;;;;12.95;6.57;;;17.70;99.90;;;;;;5048029;28;20025;-88
2022/07/20 00:36:27;;;;;;;14.77;7.20;;;17.60;99.90;;;;;;5050139;28;20024;-87
2022/07/20 00:38:53;;;;;;;13.65;6.00;;;17.60;99.90;;;;;;5032088;28;20044;-87
2022/07/20 00:41:18;;;;;;;18.45;6.22;;;17.50;99.90;;;;;;5032268;28;20032;-87
2022/07/20 00:44:03;;;;;;;15.27;5.72;;;17.50;99.90;;;;;;5031715;28;20123;-87
2022/07/20 00:46:31;;;;;;;11.27;6.25;;;17.40;99.90;;;;;;5049392;28;20021;-86
2022/07/20 00:48:57;;;;;;;11.93;5.75;;;17.50;99.90;;;;;;5050033;28;20020;-87
2022/07/20 00:51:24;;;;;;;10.75;6.28;;;17.40;99.90;;;;;;5049819;28;20025;-87
2022/07/20 00:53:49;;;;;;;15.57;5.80;;;17.30;99.90;;;;;;5049363;28;20039;-88
2022/07/20 00:56:16;;;;;;;12.32;7.03;;;17.30;99.90;;;;;;5048714;28;20401;-87
2022/07/20 00:58:43;;;;;;;20.05;6.35;;;17.40;99.90;;;;;;5049742;28;20025;-87
2022/07/20 01:01:09;;;;;;;13.87;6.43;;;17.40;99.90;;;;;;5048590;28;20047;-87
2022/07/20 01:03:36;;;;;;;14.95;6.50;;;17.40;99.90;;;;;;5048432;28;20278;-86
2022/07/20 01:06:01;;;;;;;12.27;5.75;;;17.40;99.90;;;;;;5031718;28;20025;-86
2022/07/20 01:08:28;;;;;;;18.10;6.53;;;17.30;99.90;;;;;;5031756;28;20033;-86
2022/07/20 01:10:58;;;;;;;9.90;5.80;;;17.30;99.90;;;;;;5049874;28;20013;-86
2022/07/20 01:13:24;;;;;;;14.43;7.00;;;17.40;99.90;;;;;;5048647;28;20036;-86
2022/07/20 01:15:49;;;;;;;14.27;6.72;;;17.40;99.90;;;;;;5049381;28;20052;-87
2022/07/20 01:18:16;;;;;;;16.23;6.95;;;17.30;99.90;;;;;;5050330;28;20065;-87
2022/07/20 01:20:47;;;;;;;11.00;6.88;;;17.10;99.90;;;;;;5048536;28;20056;-87
2022/07/20 01:23:13;;;;;;;15.73;6.63;;;17.20;99.90;;;;;;5068999;22;20107;-57
2022/07/20 01:25:39;;;;;;;12.13;6.88;;;17.30;99.90;;;;;;5030310;28;20049;-55
2022/07/20 01:28:10;;;;;;;13.70;7.10;;;17.30;99.90;;;;;;5030267;28;20061;-55
2022/07/20 01:30:36;;;;;;;13.60;7.22;;;17.40;99.90;;;;;;5030123;28;20474;-56
2022/07/20 01:33:03;;;;;;;14.75;8.73;;;17.30;99.90;;;;;;5030005;28;20538;-57
2022/07/20 01:35:29;;;;;;;17.73;9.63;;;17.30;99.90;;;;;;5030055;28;20060;-55
2022/07/20 01:37:54;;;;;;;14.70;9.90;;;17.30;99.90;;;;;;5030021;28;20038;-56
2022/07/20 01:40:20;;;;;;;19.35;11.77;;;17.30;99.90;;;;;;5030018;28;20508;-56
2022/07/20 01:42:46;;;;;;;22.10;12.23;;;17.20;99.90;;;;;;5030026;28;20035;-56
2022/07/20 01:45:12;;;;;;;20.35;14.25;;;17.20;99.90;;;;;;5030689;28;20029;-57
2022/07/20 01:47:38;;;;;;;21.05;14.50;;;17.10;99.90;;;;;;5033446;28;20029;-56
2022/07/20 01:50:04;;;;;;;26.17;19.25;;;17.10;99.90;;;;;;5033422;28;20041;-56
2022/07/20 01:52:30;;;;;;;22.42;15.40;;;17.10;99.90;;;;;;5033654;28;20018;-56
2022/07/20 01:54:55;;;;;;;26.15;13.38;;;17.00;99.90;;;;;;5033279;28;20100;-56
2022/07/20 01:57:21;;;;;;;17.23;11.07;;;17.10;99.90;;;;;;5015654;28;20037;-56
2022/07/20 01:59:47;;;;;;;22.08;12.02;;;17.10;99.90;;;;;;5033239;28;20021;-56
2022/07/20 02:02:12;;;;;;;20.08;12.23;;;17.00;99.90;;;;;;5033432;28;20032;-56
2022/07/20 02:04:38;;;;;;;27.35;14.25;;;16.90;99.90;;;;;;5033451;28;20384;-56
2022/07/20 02:07:04;;;;;;;27.70;14.43;;;17.00;99.90;;;;;;5033164;28;20025;-56
2022/07/20 02:09:30;;;;;;;19.98;13.50;;;16.90;99.90;;;;;;5033127;28;20108;-57
2022/07/20 02:11:55;;;;;;;14.93;10.82;;;17.10;99.90;;;;;;5033117;28;20482;-56
2022/07/20 02:14:21;;;;;;;36.40;12.57;;;17.00;99.90;;;;;;5015338;28;20421;-56
2022/07/20 02:16:47;;;;;;;18.00;10.80;;;17.00;99.90;;;;;;5032867;28;20469;-56
2022/07/20 02:19:13;;;;;;;18.63;9.98;;;16.90;99.90;;;;;;5033263;28;20429;-57
2022/07/20 02:21:38;;;;;;;19.63;10.38;;;16.80;99.90;;;;;;5033001;28;20623;-56
2022/07/20 02:24:04;;;;;;;23.77;10.30;;;16.70;99.90;;;;;;5032872;28;20037;-56
2022/07/20 02:26:30;;;;;;;22.27;11.27;;;16.50;99.90;;;;;;5032772;28;20017;-56
2022/07/20 02:28:56;;;;;;;26.67;11.55;;;16.50;99.90;;;;;;5032765;28;20047;-56
2022/07/20 02:31:23;;;;;;;22.08;11.82;;;16.40;99.90;;;;;;5032729;28;20476;-56
2022/07/20 02:33:49;;;;;;;27.33;11.43;;;16.50;99.90;;;;;;5032671;28;20025;-56
2022/07/20 02:36:16;;;;;;;20.80;10.63;;;16.70;99.90;;;;;;5032656;28;20021;-56
2022/07/20 02:38:41;;;;;;;20.80;10.20;;;16.70;99.90;;;;;;5032316;28;20060;-56
2022/07/20 02:41:07;;;;;;;17.05;10.68;;;16.80;99.90;;;;;;5032609;28;20033;-56
2022/07/20 02:43:33;;;;;;;18.35;10.98;;;16.70;99.90;;;;;;5032580;28;20136;-57
2022/07/20 02:45:59;;;;;;;25.75;11.63;;;16.70;99.90;;;;;;5032486;28;20612;-57
2022/07/20 02:48:25;;;;;;;23.77;11.77;;;16.60;99.90;;;;;;5032449;28;20028;-56
2022/07/20 02:50:51;;;;;;;21.30;12.48;;;16.40;99.90;;;;;;5014463;28;20088;-57
2022/07/20 02:53:17;;;;;;;19.63;13.07;;;16.70;99.90;;;;;;5032530;28;20021;-56
2022/07/20 02:55:43;;;;;;;23.50;11.77;;;16.70;99.90;;;;;;5032266;28;20573;-56
2022/07/20 02:58:11;;;;;;;24.70;12.93;;;16.40;99.90;;;;;;5031168;28;20068;-56
2022/07/20 03:00:37;;;;;;;23.25;12.52;;;16.60;99.90;;;;;;5014450;28;20033;-56
2022/07/20 03:03:04;;;;;;;16.35;10.63;;;16.50;99.90;;;;;;5032120;28;20163;-57
2022/07/20 03:05:31;;;;;;;20.38;12.23;;;16.60;99.90;;;;;;5032178;28;20495;-56
2022/07/20 03:07:56;;;;;;;20.38;11.27;;;16.50;99.90;;;;;;5032040;28;20416;-57
2022/07/20 03:10:22;;;;;;;16.65;11.18;;;16.40;99.90;;;;;;5014114;28;20030;-56
2022/07/20 03:12:48;;;;;;;21.13;12.48;;;16.20;99.90;;;;;;5032472;28;20073;-57
2022/07/20 03:15:13;;;;;;;24.23;12.45;;;16.10;99.90;;;;;;5031883;28;20079;-57
2022/07/20 03:17:44;;;;;;;22.83;12.25;;;16.30;99.90;;;;;;5031863;28;20029;-57
2022/07/20 03:20:12;;;;;;;20.15;11.50;;;16.30;99.90;;;;;;5031795;28;20022;-57
2022/07/20 03:22:38;;;;;;;22.77;11.18;;;16.10;99.90;;;;;;5031530;28;20045;-57
2022/07/20 03:25:04;;;;;;;21.20;12.68;;;16.00;99.90;;;;;;5013940;28;20021;-56
2022/07/20 03:27:30;;;;;;;21.48;12.48;;;16.00;99.90;;;;;;5031627;28;20083;-56
2022/07/20 03:29:55;;;;;;;20.00;11.65;;;16.10;99.90;;;;;;5031563;28;20350;-56
2022/07/20 03:32:21;;;;;;;17.35;11.13;;;16.30;99.90;;;;;;5031566;28;20064;-57
2022/07/20 03:34:46;;;;;;;17.73;11.27;;;16.30;99.90;;;;;;5031638;28;20029;-57
2022/07/20 03:37:12;;;;;;;22.13;12.50;;;16.40;99.90;;;;;;5031543;28;20531;-56
2022/07/20 03:39:38;;;;;;;21.08;12.48;;;16.40;99.90;;;;;;5013683;28;20432;-57
2022/07/20 03:42:03;;;;;;;14.77;11.50;;;16.50;99.90;;;;;;5031406;28;20036;-56
2022/07/20 03:44:29;;;;;;;22.20;13.27;;;16.60;99.90;;;;;;5031412;28;20029;-56
2022/07/20 03:46:55;;;;;;;23.10;12.35;;;16.40;99.90;;;;;;5031277;28;20079;-56
2022/07/20 03:49:20;;;;;;;20.83;12.32;;;16.50;99.90;;;;;;5013693;28;20030;-56
2022/07/20 03:51:46;;;;;;;19.10;12.27;;;16.60;99.90;;;;;;5031366;28;20032;-56
2022/07/20 03:54:12;;;;;;;22.33;12.65;;;16.50;99.90;;;;;;5031230;28;20108;-56
2022/07/20 03:56:40;;;;;;;18.55;12.23;;;16.60;99.90;;;;;;5031129;28;20468;-56
2022/07/20 03:59:07;;;;;;;15.15;11.68;;;16.60;99.90;;;;;;5030964;28;20032;-56
2022/07/20 04:01:33;;;;;;;21.13;11.73;;;16.60;99.90;;;;;;5031049;28;20473;-56
2022/07/20 04:03:58;;;;;;;38.42;13.15;;;16.50;99.90;;;;;;5031166;28;20033;-56
2022/07/20 04:06:24;;;;;;;21.17;13.32;;;16.50;99.90;;;;;;5031063;28;20079;-56
2022/07/20 04:08:50;;;;;;;18.17;11.57;;;16.50;99.90;;;;;;5030733;28;20032;-56
2022/07/20 04:11:15;;;;;;;17.83;11.20;;;16.60;99.90;;;;;;5030874;28;20556;-56
2022/07/20 04:13:41;;;;;;;22.20;12.80;;;16.50;99.90;;;;;;5030798;28;20495;-56
2022/07/20 04:16:07;;;;;;;20.50;11.48;;;16.60;99.90;;;;;;5030918;28;20598;-56
2022/07/20 04:18:32;;;;;;;18.02;11.95;;;16.50;99.90;;;;;;5030609;28;20037;-56
2022/07/20 04:20:58;;;;;;;20.25;12.38;;;16.60;99.90;;;;;;5030837;28;20029;-56
2022/07/20 04:23:23;;;;;;;19.08;11.93;;;16.70;99.90;;;;;;5030664;28;20049;-56
2022/07/20 04:25:49;;;;;;;23.83;12.95;;;16.80;99.90;;;;;;5030606;28;20357;-57
2022/07/20 04:28:16;;;;;;;19.33;11.25;;;16.90;99.90;;;;;;5030741;28;20033;-57
2022/07/20 04:30:41;;;;;;;23.97;13.50;;;17.00;99.90;;;;;;5030902;28;20034;-56
2022/07/20 04:33:07;;;;;;;18.05;12.07;;;17.00;99.90;;;;;;5030811;28;20439;-56
2022/07/20 04:35:33;;;;;;;16.63;11.00;;;17.10;99.90;;;;;;5030715;28;20028;-56
2022/07/20 04:37:59;;;;;;;19.83;12.25;;;17.20;99.90;;;;;;5030511;28;20029;-56
2022/07/20 04:40:25;;;;;;;20.60;11.45;;;17.20;99.90;;;;;;5030436;28;20555;-56
2022/07/20 04:42:51;;;;;;;21.02;10.93;;;17.30;99.90;;;;;;5030638;28;20036;-56
2022/07/20 04:45:16;;;;;;;21.30;11.57;;;17.20;99.90;;;;;;5030563;28;20017;-56
2022/07/20 04:47:42;;;;;;;20.08;11.77;;;17.40;99.90;;;;;;5030634;28;20033;-56
2022/07/20 04:50:08;;;;;;;22.85;11.73;;;17.50;99.90;;;;;;5030559;28;20017;-56
2022/07/20 04:52:34;;;;;;;17.77;10.02;;;17.60;99.90;;;;;;5030651;28;20048;-56
2022/07/20 04:54:59;;;;;;;25.38;12.43;;;17.70;99.90;;;;;;5030329;28;20476;-56
2022/07/20 04:57:25;;;;;;;24.38;11.52;;;17.70;99.90;;;;;;5030298;28;20095;-56
2022/07/20 04:59:51;;;;;;;21.25;11.48;;;17.80;99.90;;;;;;5030615;28;20044;-56
2022/07/20 05:02:17;;;;;;;21.77;11.02;;;17.90;99.90;;;;;;5030382;28;20029;-56
2022/07/20 05:04:42;;;;;;;17.58;10.40;;;18.00;99.90;;;;;;5030382;28;20033;-56
2022/07/20 05:07:08;;;;;;;19.95;10.63;;;18.10;99.90;;;;;;5030338;28;20049;-56
2022/07/20 05:09:34;;;;;;;20.13;11.38;;;18.10;99.90;;;;;;5030250;28;20384;-56
2022/07/20 05:12:00;;;;;;;24.30;11.63;;;18.20;99.90;;;;;;5030354;28;20026;-56
2022/07/20 05:14:25;;;;;;;27.23;11.32;;;18.30;99.90;;;;;;5030442;28;20110;-56
2022/07/20 05:16:51;;;;;;;19.73;11.15;;;18.30;99.90;;;;;;5030556;28;20503;-56
2022/07/20 05:19:17;;;;;;;19.00;9.85;;;18.40;99.90;;;;;;5030331;28;20538;-56
2022/07/20 05:21:42;;;;;;;24.65;10.23;;;18.60;99.90;;;;;;5033242;28;20044;-55
2022/07/20 05:24:08;;;;;;;26.33;10.00;;;18.70;99.90;;;;;;5034229;28;20068;-56
2022/07/20 05:26:34;;;;;;;20.92;10.40;;;18.70;99.90;;;;;;5034186;28;20346;-56
2022/07/20 05:28:59;;;;;;;15.68;9.77;;;18.80;99.90;;;;;;5033881;28;20104;-56
2022/07/20 05:31:25;;;;;;;22.20;10.27;;;19.00;99.90;;;;;;5033971;28;20443;-56
2022/07/20 05:33:51;;;;;;;18.20;9.40;;;19.10;99.90;;;;;;5033845;28;20092;-55
2022/07/20 05:36:16;;;;;;;21.10;9.55;;;19.20;99.90;;;;;;5033826;28;20037;-56
2022/07/20 05:38:42;;;;;;;15.60;8.88;;;19.30;99.90;;;;;;5033594;28;20400;-56
2022/07/20 05:41:07;;;;;;;18.52;9.05;;;19.40;99.90;;;;;;5033742;28;20036;-56
2022/07/20 05:43:33;;;;;;;17.73;9.95;;;19.50;99.90;;;;;;5033742;28;20053;-56
2022/07/20 05:45:59;;;;;;;20.15;9.45;;;19.60;99.90;;;;;;5033703;28;20036;-56
2022/07/20 05:48:25;;;;;;;19.42;9.60;;;19.80;99.90;;;;;;5033485;28;20029;-56
2022/07/20 05:50:50;;;;;;;17.67;10.60;;;19.90;99.90;;;;;;5033563;28;20025;-56
2022/07/20 05:53:16;;;;;;;19.48;9.13;;;20.10;99.90;;;;;;5033353;28;20028;-56
2022/07/20 05:55:42;;;;;;;21.60;9.40;;;20.20;99.90;;;;;;5033432;28;20117;-56
2022/07/20 05:58:10;;;;;;;18.10;9.25;;;20.30;99.90;;;;;;5033493;28;20090;-56
2022/07/20 06:00:36;;;;;;;19.58;8.98;;;20.30;99.90;;;;;;5033329;28;20120;-56
2022/07/20 06:03:03;;;;;;;17.02;8.73;;;20.50;99.90;;;;;;5033373;28;20107;-56
2022/07/20 06:05:28;;;;;;;26.58;10.60;;;20.60;99.90;;;;;;5033319;28;20025;-56
2022/07/20 06:07:55;;;;;;;17.75;8.60;;;20.60;99.90;;;;;;5033153;28;20388;-56
2022/07/20 06:10:22;;;;;;;20.95;8.45;;;20.70;99.90;;;;;;5033257;28;20026;-56
2022/07/20 06:12:48;;;;;;;20.40;7.90;;;20.80;99.90;;;;;;5033047;28;20033;-56
2022/07/20 06:15:14;;;;;;;15.80;7.45;;;20.80;99.90;;;;;;5033128;28;20063;-56
2022/07/20 06:17:40;;;;;;;13.48;6.75;;;21.10;99.90;;;;;;5033041;28;20041;-56
2022/07/20 06:20:12;;;;;;;14.95;7.22;;;21.20;99.90;;;;;;5032999;28;20037;-55
2022/07/20 06:22:39;;;;;;;13.20;5.93;;;21.20;99.90;;;;;;5032575;28;20080;-56
2022/07/20 06:25:07;;;;;;;9.57;5.03;;;21.40;99.90;;;;;;5033012;28;20026;-56
2022/07/20 06:27:33;;;;;;;11.40;5.00;;;21.60;99.90;;;;;;5032745;28;20091;-56
2022/07/20 06:29:59;;;;;;;9.75;4.15;;;21.60;99.90;;;;;;5032743;28;20025;-56
2022/07/20 06:32:26;;;;;;;13.15;4.70;;;21.70;99.90;;;;;;5032852;28;20128;-55
2022/07/20 06:34:52;;;;;;;11.25;5.43;;;21.80;99.90;;;;;;5032804;28;20061;-55
2022/07/20 06:37:18;;;;;;;9.05;4.10;;;21.90;99.90;;;;;;5032544;28;20076;-55
2022/07/20 06:39:44;;;;;;;9.70;4.90;;;22.00;99.90;;;;;;5032689;28;20017;-55
2022/07/20 06:42:10;;;;;;;13.25;4.70;;;22.20;99.90;;;;;;5032484;28;20087;-56
2022/07/20 06:44:36;;;;;;;10.73;4.05;;;22.60;99.90;;;;;;5032602;28;20104;-56
2022/07/20 06:47:02;;;;;;;9.15;3.13;;;22.50;99.90;;;;;;5032516;28;20040;-56
2022/07/20 06:49:28;;;;;;;8.13;4.47;;;22.60;99.90;;;;;;5032433;28;20022;-56
2022/07/20 06:51:54;;;;;;;7.10;3.42;;;22.70;99.90;;;;;;5014610;28;20036;-56
2022/07/20 06:54:20;;;;;;;10.95;4.30;;;22.70;99.90;;;;;;5032497;28;20026;-56
2022/07/20 06:56:46;;;;;;;8.23;3.33;;;22.80;99.90;;;;;;5032442;28;20511;-56
2022/07/20 06:59:12;;;;;;;14.55;3.88;;;23.10;99.90;;;;;;5032232;28;20120;-56
2022/07/20 07:01:37;;;;;;;11.38;4.78;;;23.10;99.90;;;;;;5032653;28;20025;-56
2022/07/20 07:04:03;;;;;;;13.40;3.83;;;23.10;99.90;;;;;;5014373;28;20040;-56
2022/07/20 07:06:30;;;;;;;8.52;3.60;;;23.20;99.90;;;;;;5031955;28;20051;-56
2022/07/20 07:08:57;;;;;;;10.27;3.90;;;23.30;99.90;;;;;;5031965;28;20029;-57
2022/07/20 07:11:22;;;;;;;10.18;3.83;;;23.50;99.90;;;;;;5032123;28;20254;-56
2022/07/20 07:13:48;;;;;;;8.27;4.30;;;23.70;99.00;;;;;;5031996;28;20032;-56
2022/07/20 07:16:14;;;;;;;9.13;4.68;;;23.90;98.30;;;;;;5032070;28;20025;-56
2022/07/20 07:18:40;;;;;;;7.70;3.92;;;23.90;99.10;;;;;;5013990;28;20495;-57
2022/07/20 07:21:05;;;;;;;11.20;4.00;;;23.90;98.50;;;;;;5031981;28;20036;-57
2022/07/20 07:23:31;;;;;;;9.07;4.00;;;24.10;98.60;;;;;;5031804;28;20389;-57
2022/07/20 07:25:57;;;;;;;11.93;4.25;;;24.10;97.90;;;;;;5031909;28;20048;-56
2022/07/20 07:28:23;;;;;;;10.45;4.20;;;24.20;98.30;;;;;;5031564;28;20029;-56
2022/07/20 07:30:50;;;;;;;11.38;3.90;;;24.40;99.90;;;;;;5031846;28;20022;-57
2022/07/20 07:33:16;;;;;;;16.88;4.47;;;24.50;99.10;;;;;;5031531;28;20778;-56
2022/07/20 07:35:43;;;;;;;14.10;4.07;;;24.60;99.10;;;;;;5031890;28;20039;-56
2022/07/20 07:38:09;;;;;;;12.18;4.82;;;24.70;99.90;;;;;;5013483;28;20395;-57
2022/07/20 07:40:34;;;;;;;15.70;4.53;;;24.80;96.90;;;;;;5031613;28;20044;-56
2022/07/20 07:43:00;;;;;;;14.70;4.25;;;24.70;97.20;;;;;;5031055;28;20073;-56
2022/07/20 07:45:26;;;;;;;9.45;3.83;;;25.00;96.20;;;;;;5031370;28;20104;-57
2022/07/20 07:47:51;;;;;;;7.63;3.83;;;24.90;97.80;;;;;;5031235;28;20036;-56
2022/07/20 07:50:17;;;;;;;14.35;4.53;;;25.10;97.60;;;;;;5031318;28;20022;-57
2022/07/20 07:52:43;;;;;;;8.45;3.97;;;25.20;97.20;;;;;;5031241;28;20038;-55
2022/07/20 07:55:09;;;;;;;10.30;4.28;;;25.20;98.70;;;;;;5031288;28;20095;-56
2022/07/20 07:57:34;;;;;;;9.20;3.92;;;25.40;95.60;;;;;;5031064;28;20038;-57
2022/07/20 08:00:00;;;;;;;9.88;3.83;;;25.90;95.20;;;;;;5031212;28;20409;-56
2022/07/20 08:02:27;;;;;;;10.32;3.67;;;25.80;93.90;;;;;;5031086;28;20468;-57
2022/07/20 08:04:52;;;;;;;8.82;3.80;;;25.70;91.80;;;;;;5013422;28;20029;-56
2022/07/20 08:07:18;;;;;;;8.63;3.40;;;25.70;93.40;;;;;;5013232;28;20087;-56
2022/07/20 08:09:44;;;;;;;7.90;3.33;;;25.90;94.90;;;;;;5031031;28;20124;-56
2022/07/20 08:12:10;;;;;;;9.15;4.28;;;26.00;93.10;;;;;;5031010;28;20068;-56
2022/07/20 08:14:36;;;;;;;8.68;3.50;;;26.20;92.00;;;;;;5030989;28;20048;-56
2022/07/20 08:17:03;;;;;;;10.20;4.07;;;26.40;92.50;;;;;;5030647;28;20484;-57
2022/07/20 08:19:29;;;;;;;;;;;26.60;92.60;;;;;;5031553;28;20026;-56
2022/07/20 08:21:54;;;;;;;10.40;3.70;;;26.70;90.80;;;;;;5030700;28;20367;-56
2022/07/20 08:24:20;;;;;;;10.55;3.72;;;26.70;88.30;;;;;;5031096;28;20036;-56
2022/07/20 08:26:46;;;;;;;7.68;3.92;;;26.90;91.90;;;;;;5030821;28;20025;-56
2022/07/20 08:29:11;;;;;;;12.80;4.65;;;27.00;81.60;;;;;;5030426;28;20037;-56
2022/07/20 08:31:37;;;;;;;13.13;4.25;;;27.00;82.10;;;;;;5030740;28;20029;-56
2022/07/20 08:34:03;;;;;;;13.57;3.70;;;27.20;80.00;;;;;;5030650;28;20468;-56
2022/07/20 08:36:29;;;;;;;9.63;4.22;;;27.20;85.60;;;;;;5012838;28;20072;-56
2022/07/20 08:38:54;;;;;;;10.60;3.88;;;27.50;90.50;;;;;;5030503;28;20805;-56
2022/07/20 08:41:21;;;;;;;7.82;3.78;;;27.40;87.10;;;;;;5030550;28;20030;-56
2022/07/20 08:43:47;;;;;;;10.18;3.95;;;27.70;86.90;;;;;;5030590;28;20116;-56
2022/07/20 08:46:13;;;;;;;13.40;3.88;;;27.90;89.00;;;;;;5030444;28;20120;-56
2022/07/20 08:48:41;;;;;;;9.40;4.22;;;28.10;85.50;;;;;;5030598;28;20056;-56
2022/07/20 08:51:07;;;;;;;9.63;4.65;;;28.30;84.60;;;;;;5030681;28;20022;-55
2022/07/20 08:53:33;;;;;;;11.85;4.30;;;28.30;83.20;;;;;;5030659;28;20365;-55
2022/07/20 08:55:58;;;;;;;8.98;4.22;;;28.30;75.00;;;;;;5032718;28;20014;-55
2022/07/20 08:58:24;;;;;;;12.15;4.65;;;28.10;71.50;;;;;;5034351;28;20057;-55
2022/07/20 09:00:50;;;;;;;14.50;4.05;;;28.00;76.50;;;;;;5034387;28;20508;-55
2022/07/20 09:03:16;;;;;;;7.15;3.70;;;28.30;70.60;;;;;;5034444;28;20033;-55
2022/07/20 09:05:42;;;;;;;5.28;3.33;;;28.70;74.40;;;;;;5034262;28;20069;-57
2022/07/20 09:08:13;;;;;;;8.75;3.70;;;28.90;68.20;;;;;;5034446;28;20030;-55
2022/07/20 09:10:42;;;;;;;7.28;3.72;;;29.20;69.80;;;;;;5034304;28;20030;-54
2022/07/20 09:13:13;;;;;;;10.43;3.20;;;29.20;68.70;;;;;;5034105;28;20025;-55
2022/07/20 09:15:53;;;;;;;6.88;3.03;;;29.30;68.40;;;;;;5016437;28;20021;-55
2022/07/20 09:18:19;;;;;;;8.30;3.72;;;29.20;70.30;;;;;;5033968;28;20432;-55
2022/07/20 09:20:44;;;;;;;7.30;3.28;;;29.40;68.50;;;;;;5016379;28;20029;-55
2022/07/20 09:23:23;;;;;;;10.02;3.70;;;29.40;63.60;;;;;;5033999;28;20072;-55
2022/07/20 09:25:59;;;;;;;8.68;3.15;;;29.90;67.70;;;;;;5033975;28;20025;-55
2022/07/20 09:28:46;;;;;;;8.13;3.90;;;30.00;64.00;;;;;;5033976;28;20049;-55
2022/07/20 09:31:14;;;;;;;8.20;3.80;;;30.10;60.60;;;;;;5023673;28;20055;-55
2022/07/20 09:34:07;;;;;;;10.98;4.25;;;30.10;60.40;;;;;;5033924;28;20427;-55
2022/07/20 09:36:37;;;;;;;10.85;3.35;;;30.40;59.50;;;;;;5034050;28;20025;-55
2022/07/20 09:39:07;;;;;;;8.80;3.85;;;30.30;60.20;;;;;;5033876;28;20037;-55
2022/07/20 09:41:34;;;;;;;7.88;3.47;;;30.00;57.10;;;;;;5033769;28;20048;-55
2022/07/20 09:44:01;;;;;;;7.93;3.05;;;30.00;59.20;;;;;;5033719;28;20025;-55
2022/07/20 09:46:32;;;;;;;11.45;3.50;;;30.20;57.80;;;;;;5033640;28;20025;-55
2022/07/20 09:49:09;;;;;;;6.13;2.83;;;30.50;62.30;;;;;;5033478;28;20116;-55
2022/07/20 09:51:38;;;;;;;6.63;3.40;;;30.80;58.00;;;;;;5033606;28;20036;-55
2022/07/20 09:54:16;;;;;;;11.10;3.33;;;30.90;59.00;;;;;;5033578;28;20330;-56
2022/07/20 09:56:46;;;;;;;6.72;3.15;;;31.00;56.60;;;;;;5033567;28;20029;-55
2022/07/20 09:59:13;;;;;;;7.82;3.58;;;30.50;52.50;;;;;;5033121;28;20048;-55
2022/07/20 10:01:42;;;;;;;9.07;3.30;;;30.70;56.10;;;;;;5033359;28;20025;-58
2022/07/20 10:04:10;;;;;;;7.00;2.95;;;30.80;56.00;;;;;;5033392;28;20064;-56
2022/07/20 10:06:39;;;;;;;9.50;3.08;;;31.20;54.90;;;;;;5032976;28;20528;-55
2022/07/20 10:09:05;;;;;;;7.20;3.63;;;31.30;54.90;;;;;;5033225;28;20030;-55
2022/07/20 10:11:31;;;;;;;6.72;3.13;;;31.50;62.00;;;;;;5033158;28;20028;-55
2022/07/20 10:13:59;;;;;;;5.53;2.83;;;31.20;53.70;;;;;;5033042;28;20108;-55
2022/07/20 10:16:33;;;;;;;8.88;3.28;;;31.60;53.10;;;;;;5033355;28;20088;-55
2022/07/20 10:18:59;;;;;;;6.70;2.75;;;31.70;55.30;;;;;;5032914;28;20040;-55
2022/07/20 10:21:35;;;;;;;7.60;2.80;;;31.90;59.40;;;;;;5032793;28;20105;-55
2022/07/20 10:24:28;;;;;;;7.78;3.60;;;31.90;54.60;;;;;;5033093;28;20033;-56
2022/07/20 10:27:16;;;;;;;6.82;3.00;;;32.00;53.80;;;;;;5032970;28;20180;-55
2022/07/20 10:29:48;;;;;;;5.68;3.33;;;32.10;54.50;;;;;;5032657;28;20108;-55
2022/07/20 10:32:16;;;;;;;7.85;3.08;;;32.00;50.10;;;;;;5032767;28;20127;-56
2022/07/20 10:34:50;;;;;;;6.13;3.05;;;31.90;53.30;;;;;;5032875;28;20030;-56
2022/07/20 10:37:30;;;;;;;8.27;3.58;;;32.20;53.10;;;;;;5032513;28;20029;-56
2022/07/20 10:40:06;;;;;;;5.93;3.20;;;32.50;51.70;;;;;;5032622;28;20443;-56
2022/07/20 10:42:45;;;;;;;11.25;3.08;;;32.30;53.30;;;;;;5032637;28;20025;-56
2022/07/20 10:45:17;;;;;;;8.32;2.85;;;32.40;53.20;;;;;;5014615;28;20699;-56
2022/07/20 10:47:48;;;;;;;9.10;2.70;;;33.00;48.90;;;;;;5032505;28;20108;-56
2022/07/20 10:50:36;;;;;;;8.25;3.28;;;33.00;51.70;;;;;;5032467;28;20535;-56
2022/07/20 10:53:11;;;;;;;8.35;2.95;;;32.60;48.70;;;;;;5032422;28;20519;-56
2022/07/20 10:55:37;;;;;;;4.65;2.53;;;32.80;51.50;;;;;;5014393;28;20120;-56
2022/07/20 10:58:29;;;;;;;7.73;3.30;;;33.00;54.00;;;;;;5032169;28;20658;-56
2022/07/20 11:00:57;;;;;;;8.20;3.17;;;33.00;49.40;;;;;;5032352;28;20432;-56
2022/07/20 11:03:29;;;;;;;6.03;2.88;;;33.20;48.30;;;;;;5032268;28;20101;-56
2022/07/20 11:05:59;;;;;;;5.13;3.00;;;33.50;49.80;;;;;;5032044;28;20033;-56
2022/07/20 11:08:26;;;;;;;6.95;3.67;;;33.30;48.50;;;;;;5032218;28;20063;-56
2022/07/20 11:10:52;;;;;;;4.97;2.88;;;33.50;52.80;;;;;;5032049;28;20100;-56
2022/07/20 11:13:18;;;;;;;8.07;3.15;;;33.50;48.80;;;;;;5031956;28;20040;-56
2022/07/20 11:15:49;;;;;;;9.70;3.77;;;33.80;50.60;;;;;;5031974;28;20034;-56
2022/07/20 11:18:21;;;;;;;5.10;3.47;;;33.40;48.60;;;;;;5030953;28;20033;-56
2022/07/20 11:20:54;;;;;;;6.65;2.90;;;33.20;53.10;;;;;;5031964;28;20037;-56
2022/07/20 11:23:22;;;;;;;6.55;3.20;;;33.50;51.40;;;;;;5031583;28;20535;-56
2022/07/20 11:25:54;;;;;;;7.97;3.92;;;33.60;53.60;;;;;;5031816;28;20388;-56
2022/07/20 11:28:35;;;;;;;4.82;2.90;;;34.00;54.20;;;;;;5031673;28;20070;-56
2022/07/20 11:31:02;;;;;;;9.05;3.92;;;34.10;50.70;;;;;;5031656;28;20455;-56
2022/07/20 11:33:30;;;;;;;7.63;3.13;;;34.10;53.40;;;;;;5031883;28;20109;-56
2022/07/20 11:36:02;;;;;;;7.30;3.35;;;33.90;50.20;;;;;;5031548;28;20029;-56
2022/07/20 11:39:08;;;;;;;6.57;2.90;;;33.80;50.90;;;;;;5031479;28;20404;-56
2022/07/20 11:41:36;;;;;;;7.45;2.65;;;33.40;48.40;;;;;;4970112;28;20030;-56
2022/07/20 11:44:04;;;;;;;10.23;3.25;;;33.60;50.40;;;;;;5004103;28;20112;-56
2022/07/20 11:46:40;;;;;;;9.52;3.13;;;33.30;48.00;;;;;;5031545;28;20025;-56
2022/07/20 11:49:09;;;;;;;6.22;2.83;;;33.00;48.30;;;;;;5031531;28;20025;-56
2022/07/20 11:51:36;;;;;;;11.18;3.15;;;33.20;51.80;;;;;;5031322;28;20136;-56
2022/07/20 11:54:06;;;;;;;5.63;3.38;;;33.30;48.70;;;;;;5031240;28;20147;-56
2022/07/20 11:56:33;;;;;;;7.38;3.50;;;33.50;49.50;;;;;;5031281;28;20028;-56
2022/07/20 11:59:01;;;;;;;5.97;3.40;;;33.80;50.50;;;;;;5031038;28;20034;-56
2022/07/20 12:01:32;;;;;;;8.13;3.10;;;34.10;51.20;;;;;;5031173;28;20317;-56
2022/07/20 12:04:06;;;;;;;11.48;3.47;;;34.40;49.70;;;;;;5031220;28;20025;-57
2022/07/20 12:06:35;;;;;;;6.70;2.95;;;34.50;48.80;;;;;;5031219;28;20036;-56
2022/07/20 12:09:05;;;;;;;13.25;3.70;;;34.40;47.30;;;;;;5013212;28;20431;-56
2022/07/20 12:11:31;;;;;;;8.70;3.28;;;34.60;48.40;;;;;;5030888;28;20477;-56
2022/07/20 12:13:57;;;;;;;6.72;2.97;;;34.70;48.90;;;;;;5031055;28;20034;-56
2022/07/20 12:16:23;;;;;;;6.07;2.75;;;34.70;49.10;;;;;;5030895;28;20042;-56
2022/07/20 12:18:51;;;;;;;5.55;3.17;;;34.60;48.00;;;;;;5030890;28;20049;-56
2022/07/20 12:21:27;;;;;;;6.88;3.50;;;34.50;48.10;;;;;;5030680;28;20538;-56
2022/07/20 12:23:54;;;;;;;4.30;2.58;;;34.60;49.20;;;;;;5031024;28;20037;-56
2022/07/20 12:26:23;;;;;;;;;;;34.70;50.90;;;;;;5031168;28;20388;-56
2022/07/20 12:28:49;;;;;;;6.53;3.30;;;34.80;46.40;;;;;;5030667;28;19905;-56
2022/07/20 12:31:19;;;;;;;6.90;3.33;;;34.40;46.70;;;;;;5030703;28;20052;-56
2022/07/20 12:34:04;;;;;;;8.43;3.00;;;34.90;49.00;;;;;;5030892;28;20036;-55
2022/07/20 12:36:38;;;;;;;7.63;3.35;;;35.10;47.00;;;;;;5013513;28;20022;-56
2022/07/20 12:39:10;;;;;;;10.38;2.90;;;35.20;46.40;;;;;;5030390;28;20053;-57
2022/07/20 12:41:36;;;;;;;9.32;3.25;;;35.20;46.90;;;;;;5012843;28;20104;-57
2022/07/20 12:44:24;;;;;;;3.85;2.35;;;35.20;46.40;;;;;;5030853;28;20086;-56