Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:14;;;;;;;16.75;3.10;;;-0.40;72.70;;;;;;5045886;28;45863;-77
2022/01/21 00:03:40;;;;;;;8.05;2.67;;;-0.40;72.60;;;;;;5036538;28;48020;-76
2022/01/21 00:06:08;;;;;;;7.73;2.80;;;-0.30;72.60;;;;;;5033120;28;46288;-78
2022/01/21 00:08:43;;;;;;;10.68;3.13;;;-0.30;72.20;;;;;;5047818;28;46445;-78
2022/01/21 00:11:10;;;;;;;5.10;2.53;;;-0.20;72.20;;;;;;5046698;28;46050;-79
2022/01/21 00:13:36;;;;;;;5.63;3.33;;;-0.20;72.10;;;;;;5050321;28;46356;-77
2022/01/21 00:16:06;;;;;;;9.45;2.55;;;-0.10;72.00;;;;;;5037545;28;46431;-80
2022/01/21 00:18:34;;;;;;;8.20;3.55;;;-0.10;72.00;;;;;;5031213;28;46430;-79
2022/01/21 00:31:57;;;;;;;10.45;3.00;;;0.00;72.10;;;;;;5049230;28;46394;-78
2022/01/21 00:34:23;;;;;;;8.63;3.30;;;0.00;72.30;;;;;;5047555;28;48351;-79
2022/01/21 00:36:51;;;;;;;7.93;3.20;;;0.00;72.20;;;;;;5049906;28;46312;-77
2022/01/21 00:39:21;;;;;;;7.97;3.03;;;0.10;72.20;;;;;;5048713;28;46457;-78
2022/01/21 00:41:57;;;;;;;7.40;3.55;;;0.10;72.00;;;;;;5057204;28;46471;-76
2022/01/21 00:44:23;;;;;;;6.20;2.63;;;0.10;72.10;;;;;;5046327;28;46496;-77
2022/01/21 00:46:49;;;;;;;8.23;2.90;;;0.20;72.30;;;;;;5037812;28;45729;-77
2022/01/21 00:49:15;;;;;;;7.37;3.03;;;0.10;72.10;;;;;;5048906;28;45781;-76
2022/01/21 00:51:43;;;;;;;8.43;2.95;;;0.20;72.20;;;;;;5049338;28;46075;-77
2022/01/21 00:54:09;;;;;;;7.72;2.88;;;0.20;72.30;;;;;;5048613;28;46030;-76
2022/01/21 00:56:34;;;;;;;10.00;2.50;;;0.20;72.90;;;;;;5050246;28;46343;-78
2022/01/21 00:59:00;;;;;;;11.27;2.63;;;0.20;72.20;;;;;;5050830;28;46295;-78
2022/01/21 01:01:28;;;;;;;7.03;2.80;;;0.30;72.30;;;;;;5052737;28;45927;-78
2022/01/21 01:03:54;;;;;;;5.20;2.70;;;0.20;72.20;;;;;;5046106;28;47315;-77
2022/01/21 01:06:21;;;;;;;10.43;3.10;;;0.30;72.20;;;;;;5055613;28;46643;-76
2022/01/21 01:08:49;;;;;;;6.32;2.30;;;0.30;72.20;;;;;;5054381;28;46352;-77
2022/01/21 01:11:25;;;;;;;15.98;3.25;;;0.40;72.20;;;;;;5048880;28;46162;-78
2022/01/21 01:22:07;;;;;;;8.13;2.90;;;0.30;72.20;;;;;;5048421;28;45747;-77
2022/01/21 01:29:59;;;;;;;7.82;2.47;;;0.40;72.30;;;;;;5048980;28;46366;-78
2022/01/21 01:32:29;;;;;;;5.95;2.72;;;0.40;72.30;;;;;;5041286;28;46602;-78
2022/01/21 01:34:55;;;;;;;3.28;2.05;;;0.40;72.30;;;;;;5057394;28;46652;-79
2022/01/21 01:37:44;;;;;;;6.63;3.20;;;0.40;72.30;;;;;;5054320;28;46561;-79
2022/01/21 01:51:01;;;;;;;8.75;2.67;;;0.30;72.00;;;;;;5045379;28;45894;-77
2022/01/21 01:53:35;;;;;;;6.30;2.47;;;0.40;72.20;;;;;;5031555;28;46289;-77
2022/01/21 01:56:03;;;;;;;5.70;2.28;;;0.40;72.00;;;;;;5047975;28;46599;-77
2022/01/21 01:58:33;;;;;;;7.05;2.50;;;0.40;72.10;;;;;;5048696;28;46543;-78
2022/01/21 02:00:58;;;;;;;3.25;2.25;;;0.40;72.00;;;;;;5048166;28;46416;-78
2022/01/21 02:03:26;;;;;;;4.17;2.70;;;0.40;72.00;;;;;;5036482;28;46591;-78
2022/01/21 02:05:59;;;;;;;7.75;2.80;;;0.40;72.00;;;;;;5055685;28;47370;-78
2022/01/21 02:08:26;;;;;;;8.60;2.95;;;0.40;72.00;;;;;;5054772;28;46356;-77
2022/01/21 02:10:52;;;;;;;8.35;2.38;;;0.40;71.80;;;;;;5055512;28;46461;-78
2022/01/21 02:13:24;;;;;;;7.97;2.77;;;0.50;71.80;;;;;;5052760;28;45864;-78
2022/01/21 02:16:07;;;;;;;9.23;2.80;;;0.50;71.70;;;;;;5046889;28;46289;-76
2022/01/21 02:21:39;;;;;;;8.63;2.88;;;0.50;71.40;;;;;;5055584;28;46588;-79
2022/01/21 02:24:12;;;;;;;7.97;2.50;;;0.50;71.40;;;;;;5053072;28;46779;-76
2022/01/21 02:26:39;;;;;;;11.50;3.50;;;0.40;71.40;;;;;;5021153;28;48023;-76
2022/01/21 02:29:06;;;;;;;5.28;2.50;;;0.30;71.70;;;;;;5045811;28;46289;-80
2022/01/21 02:31:33;;;;;;;12.63;2.20;;;0.20;72.00;;;;;;5039222;28;46331;-78
2022/01/21 02:33:59;;;;;;;4.25;2.10;;;0.10;72.30;;;;;;5045525;28;46526;-78
2022/01/21 02:36:25;;;;;;;7.77;2.60;;;0.00;72.70;;;;;;5047749;28;46358;-78
2022/01/21 02:38:51;;;;;;;2.67;1.98;;;-0.10;73.00;;;;;;5056555;28;46436;-78
2022/01/21 02:41:19;;;;;;;7.73;2.70;;;-0.10;73.60;;;;;;5043033;28;46471;-77
2022/01/21 02:43:45;;;;;;;6.90;3.25;;;-0.20;74.00;;;;;;5052425;28;46402;-78
2022/01/21 02:46:10;;;;;;;11.73;2.30;;;-0.10;74.10;;;;;;5053898;28;47810;-77
2022/01/21 02:48:38;;;;;;;6.20;2.30;;;-0.20;74.10;;;;;;5037183;28;46855;-77
2022/01/21 02:51:09;;;;;;;4.88;2.50;;;-0.20;74.00;;;;;;5060516;28;46375;-77
2022/01/21 02:56:13;;;;;;;9.68;2.70;;;-0.20;74.00;;;;;;5039003;28;46474;-78
2022/01/21 02:58:39;;;;;;;8.70;2.28;;;-0.10;74.10;;;;;;5030670;28;46454;-78
2022/01/21 03:01:07;;;;;;;11.63;2.60;;;-0.10;74.20;;;;;;5029301;28;46426;-77
2022/01/21 03:03:33;;;;;;;9.05;2.67;;;0.00;74.10;;;;;;5042380;28;46436;-78
2022/01/21 03:06:00;;;;;;;7.30;2.60;;;0.00;74.10;;;;;;5041272;28;47004;-78
2022/01/21 03:08:25;;;;;;;7.40;2.83;;;0.10;74.10;;;;;;5027929;28;46299;-79
2022/01/21 03:10:53;;;;;;;7.10;2.77;;;0.10;74.10;;;;;;5045448;28;46451;-79
2022/01/21 03:13:22;;;;;;;6.38;2.15;;;0.20;74.10;;;;;;5032738;28;46782;-78
2022/01/21 03:15:49;;;;;;;6.50;2.63;;;0.20;73.90;;;;;;5045033;28;48003;-78
2022/01/21 03:18:15;;;;;;;5.75;1.95;;;0.10;74.00;;;;;;5046890;28;46457;-76
2022/01/21 03:20:41;;;;;;;5.28;2.65;;;0.10;74.20;;;;;;5043612;28;46434;-79
2022/01/21 03:23:08;;;;;;;3.83;2.40;;;0.10;74.40;;;;;;5043971;28;46437;-78
2022/01/21 03:25:34;;;;;;;6.60;2.55;;;0.10;74.30;;;;;;5044832;28;47000;-77
2022/01/21 03:28:02;;;;;;;10.83;2.90;;;0.20;74.40;;;;;;5042660;28;46437;-79
2022/01/21 03:30:27;;;;;;;8.32;3.30;;;0.30;74.10;;;;;;5031672;28;46509;-77
2022/01/21 03:32:53;;;;;;;9.53;2.53;;;0.30;74.00;;;;;;5042543;28;46429;-78
2022/01/21 03:35:19;;;;;;;5.73;3.00;;;0.30;73.90;;;;;;5043077;28;46319;-77
2022/01/21 03:37:44;;;;;;;5.67;2.97;;;0.20;74.00;;;;;;5034334;28;46766;-80
2022/01/21 03:40:10;;;;;;;9.30;2.90;;;0.20;74.10;;;;;;5045913;28;46416;-79
2022/01/21 03:42:36;;;;;;;5.30;3.17;;;0.20;74.20;;;;;;5032712;28;46664;-79
2022/01/21 03:45:02;;;;;;;3.80;2.50;;;0.20;74.20;;;;;;5045795;28;46704;-81
2022/01/21 03:47:28;;;;;;;9.68;3.13;;;0.20;74.30;;;;;;5036947;28;46651;-79
2022/01/21 03:50:08;;;;;;;4.77;2.50;;;0.40;74.40;;;;;;5063708;28;46199;-80
2022/01/21 03:52:34;;;;;;;5.20;2.45;;;0.20;74.10;;;;;;5053474;28;46482;-78
2022/01/21 03:54:59;;;;;;;7.03;3.03;;;0.20;74.30;;;;;;5052120;28;46373;-79
2022/01/21 03:57:25;;;;;;;7.63;3.23;;;0.20;74.40;;;;;;5051017;28;46340;-78
2022/01/21 03:59:50;;;;;;;5.97;3.10;;;0.20;74.40;;;;;;5036319;28;46431;-81
2022/01/21 04:02:16;;;;;;;9.40;3.70;;;0.30;74.30;;;;;;5054585;28;46370;-77
2022/01/21 04:04:41;;;;;;;4.77;3.07;;;0.30;74.20;;;;;;5045227;28;46362;-78
2022/01/21 04:07:07;;;;;;;8.07;3.77;;;0.30;74.20;;;;;;5045871;28;46404;-79
2022/01/21 04:09:33;;;;;;;9.45;2.95;;;0.20;74.10;;;;;;5052782;28;46390;-77
2022/01/21 04:12:01;;;;;;;7.93;3.33;;;0.20;74.40;;;;;;5054094;28;46388;-77
2022/01/21 04:14:27;;;;;;;9.38;2.90;;;0.20;74.40;;;;;;5053379;28;47448;-79
2022/01/21 04:16:52;;;;;;;8.20;3.10;;;0.20;74.20;;;;;;5041981;28;46488;-78
2022/01/21 04:19:20;;;;;;;9.83;3.17;;;0.20;75.40;;;;;;5037030;28;45768;-77
2022/01/21 04:21:46;;;;;;;11.63;2.95;;;0.20;74.40;;;;;;5049989;28;45920;-78
2022/01/21 04:24:11;;;;;;;12.83;4.00;;;0.10;74.70;;;;;;5049448;28;45951;-79
2022/01/21 04:26:37;;;;;;;10.47;3.90;;;0.10;74.80;;;;;;5036635;28;46475;-77
2022/01/21 04:29:05;;;;;;;10.10;3.43;;;0.20;75.10;;;;;;5046056;28;46294;-77
2022/01/21 04:31:33;;;;;;;12.48;2.72;;;0.20;75.10;;;;;;5039417;28;46473;-77
2022/01/21 04:33:59;;;;;;;5.63;2.60;;;0.20;74.90;;;;;;5049612;28;46358;-77
2022/01/21 04:36:24;;;;;;;9.80;3.27;;;0.20;74.90;;;;;;5052156;28;46603;-77
2022/01/21 04:38:53;;;;;;;6.27;3.33;;;0.20;74.90;;;;;;5035592;28;45839;-78
2022/01/21 04:41:37;;;;;;;7.32;3.08;;;0.20;74.80;;;;;;5046711;28;46320;-77
2022/01/21 04:49:38;;;;;;;7.78;3.33;;;0.20;74.90;;;;;;5049442;28;46431;-77
2022/01/21 04:52:04;;;;;;;10.67;3.30;;;0.10;75.80;;;;;;5046513;28;46433;-78
2022/01/21 04:54:34;;;;;;;5.78;2.92;;;0.10;74.80;;;;;;5046504;28;46319;-79
2022/01/21 04:57:02;;;;;;;6.78;3.25;;;0.20;74.60;;;;;;5050408;28;46421;-78
2022/01/21 04:59:28;;;;;;;6.43;3.15;;;0.10;74.40;;;;;;5051892;28;46685;-79
2022/01/21 05:01:54;;;;;;;12.53;3.93;;;0.10;74.60;;;;;;5056900;28;46573;-79
2022/01/21 05:04:22;;;;;;;10.40;3.27;;;-0.10;74.70;;;;;;5061203;28;46264;-77
2022/01/21 05:06:49;;;;;;;7.88;2.90;;;-0.20;75.00;;;;;;5051322;28;46379;-77
2022/01/21 05:09:16;;;;;;;13.63;3.55;;;-0.30;75.10;;;;;;5052768;28;46493;-79
2022/01/21 05:11:44;;;;;;;7.68;3.67;;;-0.40;75.30;;;;;;5041415;28;46055;-78
2022/01/21 05:14:18;;;;;;;14.32;2.97;;;-0.40;75.50;;;;;;5050887;28;46873;-79
2022/01/21 05:16:49;;;;;;;9.18;4.05;;;-0.50;75.40;;;;;;5060475;28;46619;-78
2022/01/21 05:19:16;;;;;;;12.23;3.30;;;-0.60;75.50;;;;;;5044090;28;46854;-79
2022/01/21 05:21:44;;;;;;;9.13;3.13;;;-0.70;75.80;;;;;;5056346;28;46446;-79
2022/01/21 05:24:10;;;;;;;9.77;3.00;;;-0.80;76.10;;;;;;5037818;28;49470;-78
2022/01/21 05:26:38;;;;;;;9.45;3.05;;;-0.80;76.30;;;;;;5052188;28;46528;-79
2022/01/21 05:29:05;;;;;;;14.23;3.72;;;-0.90;76.60;;;;;;5047589;28;46380;-78
2022/01/21 05:31:30;;;;;;;6.95;2.85;;;-1.00;76.70;;;;;;5051196;28;45969;-80
2022/01/21 05:33:56;;;;;;;10.40;3.40;;;-1.00;76.80;;;;;;5051693;28;46323;-78
2022/01/21 05:36:21;;;;;;;10.83;2.47;;;-1.10;76.90;;;;;;5052660;28;46417;-78
2022/01/21 05:38:47;;;;;;;12.07;3.33;;;-1.10;76.90;;;;;;5044213;28;46340;-80
2022/01/21 05:41:14;;;;;;;9.53;3.30;;;-1.20;76.80;;;;;;5055300;28;46268;-79
2022/01/21 05:43:45;;;;;;;11.63;3.70;;;-1.20;76.70;;;;;;5042683;28;48305;-76
2022/01/21 05:46:32;;;;;;;9.85;3.03;;;-1.20;76.60;;;;;;5030355;28;46418;-79
2022/01/21 05:48:58;;;;;;;10.25;3.45;;;-1.20;76.60;;;;;;5047609;28;46355;-78
2022/01/21 05:51:26;;;;;;;12.43;3.10;;;-1.20;76.60;;;;;;5062069;28;46553;-79
2022/01/21 05:53:51;;;;;;;11.27;2.80;;;-1.20;76.70;;;;;;5049503;28;46280;-79
2022/01/21 05:56:17;;;;;;;10.07;3.77;;;-1.40;76.70;;;;;;5046324;28;46344;-78
2022/01/21 05:58:42;;;;;;;6.50;3.10;;;-1.40;76.80;;;;;;5051767;28;45816;-79
2022/01/21 06:01:08;;;;;;;5.67;2.80;;;-1.50;76.90;;;;;;5049638;28;46364;-80
2022/01/21 06:03:36;;;;;;;9.10;3.20;;;-1.50;77.20;;;;;;5047355;28;46439;-77
2022/01/21 06:06:02;;;;;;;5.72;2.88;;;-1.60;77.10;;;;;;5046547;28;46346;-79
2022/01/21 06:08:28;;;;;;;13.10;3.10;;;-1.60;77.00;;;;;;5044960;28;46357;-77
2022/01/21 06:10:53;;;;;;;10.20;3.20;;;-1.60;77.40;;;;;;5045998;28;46002;-79
2022/01/21 06:13:19;;;;;;;6.10;3.23;;;-1.70;77.00;;;;;;5045878;28;46394;-78
2022/01/21 06:15:48;;;;;;;9.67;3.63;;;-1.70;77.00;;;;;;5055026;28;46336;-77
2022/01/21 06:18:13;;;;;;;9.70;3.05;;;-1.80;76.80;;;;;;5051277;28;46288;-77
2022/01/21 06:20:39;;;;;;;8.43;3.53;;;-1.70;77.00;;;;;;5045293;28;46419;-77
2022/01/21 06:23:05;;;;;;;16.30;3.50;;;-1.80;77.00;;;;;;5046450;28;46816;-77
2022/01/21 06:25:30;;;;;;;12.25;3.80;;;-1.80;76.90;;;;;;5044364;28;46509;-76
2022/01/21 06:27:56;;;;;;;11.07;3.90;;;-1.80;77.00;;;;;;5045009;28;46412;-79
2022/01/21 06:30:21;;;;;;;11.17;3.87;;;-1.80;77.10;;;;;;5045904;28;46453;-79
2022/01/21 06:32:47;;;;;;;8.37;4.00;;;-1.80;77.00;;;;;;5047905;28;46473;-79
2022/01/21 06:35:16;;;;;;;11.70;3.90;;;-1.60;77.00;;;;;;5044620;28;46663;-79
2022/01/21 06:37:42;;;;;;;7.95;3.60;;;-1.70;76.50;;;;;;5045172;28;45823;-77
2022/01/21 06:40:09;;;;;;;9.67;3.70;;;-1.50;76.50;;;;;;5044465;28;46403;-79
2022/01/21 06:42:36;;;;;;;9.98;3.50;;;-1.40;76.00;;;;;;5027823;28;48305;-78
2022/01/21 06:45:03;;;;;;;11.68;4.05;;;-1.30;75.60;;;;;;5047266;28;46504;-77
2022/01/21 06:47:29;;;;;;;8.85;4.35;;;-1.30;75.60;;;;;;5036849;28;46654;-78
2022/01/21 06:49:59;;;;;;;10.02;4.05;;;-1.30;75.30;;;;;;5046759;28;46544;-79
2022/01/21 06:52:26;;;;;;;14.00;4.45;;;-1.20;75.10;;;;;;5043588;28;46406;-77
2022/01/21 06:54:52;;;;;;;9.95;4.05;;;-1.10;74.80;;;;;;5050929;28;46376;-79
2022/01/21 06:57:17;;;;;;;13.00;3.90;;;-1.20;75.50;;;;;;5055143;28;46424;-80
2022/01/21 06:59:43;;;;;;;13.27;3.33;;;-1.30;76.20;;;;;;5045771;28;46475;-77
2022/01/21 07:02:10;;;;;;;13.57;4.33;;;-1.10;75.50;;;;;;5040015;28;48390;-78
2022/01/21 07:04:36;;;;;;;7.10;4.05;;;-1.30;75.30;;;;;;5048336;28;46190;-80
2022/01/21 07:07:02;;;;;;;8.77;3.97;;;-1.10;75.30;;;;;;5051009;28;46768;-78
2022/01/21 07:09:27;;;;;;;14.13;3.90;;;-1.10;75.00;;;;;;5053369;28;46482;-78
2022/01/21 07:11:53;;;;;;;7.30;3.20;;;-1.00;74.90;;;;;;5036691;28;49335;-78
2022/01/21 07:14:21;;;;;;;12.47;5.00;;;-1.00;75.00;;;;;;5051542;28;46254;-80
2022/01/21 07:16:50;;;;;;;10.45;4.80;;;-1.00;74.90;;;;;;5057597;28;46508;-79
2022/01/21 07:19:16;;;;;;;10.60;4.65;;;-0.90;75.40;;;;;;5063332;28;46509;-82
2022/01/21 07:21:41;;;;;;;13.10;3.73;;;-0.80;76.80;;;;;;5045070;28;46729;-82
2022/01/21 07:24:07;;;;;;;11.10;4.10;;;-0.60;75.00;;;;;;5034183;28;46313;-79
2022/01/21 07:26:33;;;;;;;17.23;4.30;;;-0.30;74.30;;;;;;5045573;28;46698;-78
2022/01/21 07:28:59;;;;;;;11.93;2.93;;;-0.20;73.80;;;;;;5032788;28;46109;-79
2022/01/21 07:31:26;;;;;;;7.80;2.70;;;-0.20;74.10;;;;;;5042171;28;46300;-80
2022/01/21 07:33:52;;;;;;;11.02;2.13;;;-0.30;74.30;;;;;;5028059;28;46287;-79
2022/01/21 07:36:17;;;;;;;9.77;1.50;;;-0.20;74.80;;;;;;5044598;28;46461;-77
2022/01/21 07:38:45;;;;;;;9.33;3.60;;;-0.30;74.70;;;;;;5039033;28;46425;-77
2022/01/21 07:41:11;;;;;;;9.30;2.65;;;-0.20;74.20;;;;;;5043016;28;46304;-77
2022/01/21 07:43:37;;;;;;;4.60;2.93;;;-0.30;73.80;;;;;;5043592;28;45839;-77
2022/01/21 07:46:08;;;;;;;5.50;1.87;;;-0.10;73.40;;;;;;5035223;28;46390;-79
2022/01/21 07:48:34;;;;;;;4.00;1.60;;;0.10;72.80;;;;;;5028955;28;46514;-77
2022/01/21 07:50:59;;;;;;;8.93;4.13;;;0.30;72.50;;;;;;5048785;28;46697;-79
2022/01/21 07:53:27;;;;;;;9.50;1.23;;;0.10;71.90;;;;;;5052903;28;46434;-79
2022/01/21 07:55:53;;;;;;;2.83;1.00;;;0.00;72.10;;;;;;5054999;28;46291;-79
2022/01/21 07:58:19;;;;;;;5.30;1.27;;;0.00;72.20;;;;;;5042719;28;46566;-78
2022/01/21 08:00:45;;;;;;;4.68;1.27;;;0.00;72.40;;;;;;5056696;28;46314;-77
2022/01/21 08:03:12;;;;;;;4.67;1.87;;;0.00;72.10;;;;;;5044922;28;46322;-77
2022/01/21 08:05:37;;;;;;;5.60;1.70;;;0.00;72.20;;;;;;5056893;28;46369;-77
2022/01/21 08:08:03;;;;;;;8.40;2.30;;;0.10;72.20;;;;;;5055137;28;45816;-78
2022/01/21 08:10:31;;;;;;;5.33;2.50;;;-0.10;72.30;;;;;;5053246;28;46633;-77
2022/01/21 08:12:57;;;;;;;4.13;1.38;;;-0.10;72.40;;;;;;5048660;28;46530;-78
2022/01/21 08:15:22;;;;;;;5.57;1.30;;;-0.10;72.30;;;;;;5058923;28;45784;-80
2022/01/21 08:17:48;;;;;;;20.80;2.80;;;-0.20;72.40;;;;;;5059992;28;46294;-77
2022/01/21 08:20:14;;;;;;;4.10;1.97;;;-0.20;73.60;;;;;;5061961;28;45959;-77
2022/01/21 08:22:39;;;;;;;2.63;1.80;;;-0.10;72.70;;;;;;5053875;28;46260;-76
2022/01/21 08:25:08;;;;;;;3.77;2.27;;;-0.40;72.60;;;;;;5042383;28;45809;-77
2022/01/21 08:27:35;;;;;;;9.25;2.80;;;-0.30;72.80;;;;;;5035761;28;46437;-80
2022/01/21 08:30:02;;;;;;;9.25;2.70;;;-0.30;72.80;;;;;;5039153;28;46409;-77
2022/01/21 08:32:29;;;;;;;10.93;3.25;;;-0.20;72.80;;;;;;5035197;28;46578;-79
2022/01/21 08:34:54;;;;;;;8.60;3.35;;;-0.20;72.70;;;;;;5045719;28;46651;-78
2022/01/21 08:37:20;;;;;;;8.73;4.03;;;0.10;72.40;;;;;;5043584;28;46097;-79
2022/01/21 08:39:46;;;;;;;19.10;4.90;;;0.30;71.80;;;;;;5055384;28;46519;-78
2022/01/21 08:42:11;;;;;;;9.40;4.23;;;0.40;71.60;;;;;;5049055;28;46404;-78
2022/01/21 08:44:38;;;;;;;17.07;4.17;;;0.40;71.70;;;;;;5056299;28;46355;-77
2022/01/21 08:47:04;;;;;;;11.65;4.03;;;0.30;71.80;;;;;;5046416;28;45959;-80
2022/01/21 08:49:29;;;;;;;11.27;4.50;;;0.30;72.00;;;;;;5057958;28;48443;-79
2022/01/21 08:51:57;;;;;;;11.53;4.40;;;0.30;72.20;;;;;;5049055;28;45782;-79
2022/01/21 08:54:23;;;;;;;11.07;4.20;;;0.30;72.40;;;;;;5047391;28;45910;-77
2022/01/21 08:56:50;;;;;;;9.50;4.38;;;0.40;72.40;;;;;;5043300;28;46296;-80
2022/01/21 08:59:17;;;;;;;15.25;4.97;;;0.50;72.40;;;;;;5050383;28;48302;-76
2022/01/21 09:01:44;;;;;;;9.90;4.13;;;0.30;72.20;;;;;;5054431;28;46642;-78
2022/01/21 09:04:09;;;;;;;10.60;4.03;;;0.30;72.40;;;;;;5060100;28;46443;-76
2022/01/21 09:06:35;;;;;;;13.40;4.40;;;0.10;72.40;;;;;;5067074;28;46582;-77
2022/01/21 09:09:02;;;;;;;11.80;5.03;;;0.00;72.80;;;;;;5046022;28;47893;-77
2022/01/21 09:11:27;;;;;;;8.93;4.22;;;0.00;73.10;;;;;;5058135;28;46449;-76
2022/01/21 09:13:53;;;;;;;6.80;2.83;;;0.10;73.00;;;;;;5053453;28;46312;-77
2022/01/21 09:16:19;;;;;;;12.23;4.33;;;0.10;72.90;;;;;;5058498;28;45780;-78
2022/01/21 09:21:13;;;;;;;17.75;4.00;;;0.20;72.60;;;;;;5058487;28;46299;-77
2022/01/21 09:23:39;;;;;;;21.67;4.07;;;0.30;72.30;;;;;;5055714;28;46333;-79
2022/01/21 09:26:07;;;;;;;7.70;3.72;;;0.40;72.10;;;;;;5044143;28;46273;-78
2022/01/21 09:28:33;;;;;;;12.60;3.38;;;0.30;72.00;;;;;;5044284;28;46415;-77
2022/01/21 09:30:58;;;;;;;8.93;3.33;;;0.40;71.90;;;;;;5035024;28;46391;-80
2022/01/21 09:33:24;;;;;;;12.10;3.83;;;0.50;71.80;;;;;;5044968;28;46931;-78
2022/01/21 09:35:49;;;;;;;8.13;3.13;;;0.50;71.50;;;;;;5044043;28;46756;-79
2022/01/21 09:38:16;;;;;;;9.10;2.93;;;0.40;70.80;;;;;;5031127;28;49298;-79
2022/01/21 09:40:48;;;;;;;14.65;2.95;;;0.40;70.90;;;;;;5032068;28;46338;-79
2022/01/21 09:43:15;;;;;;;9.15;4.20;;;0.50;70.20;;;;;;5050054;28;46375;-77
2022/01/21 09:45:41;;;;;;;3.88;1.85;;;0.40;70.30;;;;;;5051641;28;45994;-79
2022/01/21 09:48:09;;;;;;;5.13;2.57;;;0.60;69.90;;;;;;5044613;28;46455;-80
2022/01/21 09:50:35;;;;;;;13.50;2.75;;;0.60;69.90;;;;;;5044432;28;46411;-78
2022/01/21 09:53:02;;;;;;;14.30;3.97;;;0.70;70.00;;;;;;5038223;28;46406;-78
2022/01/21 09:55:27;;;;;;;6.97;2.17;;;0.80;70.00;;;;;;5023988;28;46372;-81
2022/01/21 09:57:55;;;;;;;17.10;2.60;;;1.00;70.20;;;;;;5042938;28;46277;-78
2022/01/21 10:00:23;;;;;;;9.88;2.80;;;0.90;69.50;;;;;;5048861;28;46597;-78
2022/01/21 10:02:50;;;;;;;3.67;2.00;;;1.00;70.20;;;;;;5038840;28;46455;-79
2022/01/21 10:05:16;;;;;;;8.20;2.30;;;1.10;69.30;;;;;;5035316;28;46475;-79
2022/01/21 10:07:46;;;;;;;11.30;2.83;;;1.00;69.10;;;;;;5044871;28;46550;-76
2022/01/21 10:10:12;;;;;;;12.30;2.90;;;0.90;69.00;;;;;;5052599;28;46518;-77
2022/01/21 10:12:43;;;;;;;7.15;2.40;;;1.10;68.50;;;;;;5035497;28;46261;-77
2022/01/21 10:15:10;;;;;;;5.45;2.38;;;1.40;67.90;;;;;;5046182;28;46772;-76
2022/01/21 10:17:36;;;;;;;9.77;2.70;;;1.60;66.20;;;;;;5029641;28;47554;-77
2022/01/21 10:20:21;;;;;;;7.57;2.20;;;1.80;66.30;;;;;;5030498;28;46590;-77
2022/01/21 10:23:08;;;;;;;13.35;2.65;;;1.90;64.50;;;;;;5046727;28;46356;-77
2022/01/21 10:25:35;;;;;;;11.05;2.95;;;1.90;64.70;;;;;;5049295;28;46430;-78
2022/01/21 10:28:13;;;;;;;7.85;2.90;;;1.80;65.00;;;;;;5036174;28;49096;-78
2022/01/21 10:30:42;;;;;;;10.40;2.60;;;1.60;65.20;;;;;;5049080;28;46560;-80
2022/01/21 10:33:21;;;;;;;10.73;2.67;;;1.40;65.80;;;;;;5047892;28;46589;-79
2022/01/21 10:35:49;;;;;;;10.23;2.60;;;1.50;65.70;;;;;;5050355;28;46649;-80
2022/01/21 10:38:27;;;;;;;5.75;1.92;;;1.40;65.50;;;;;;5050536;28;46519;-78
2022/01/21 10:41:05;;;;;;;8.32;1.88;;;1.50;64.80;;;;;;5058295;28;46812;-80
2022/01/21 10:43:32;;;;;;;11.55;2.63;;;1.60;64.70;;;;;;5061628;28;46376;-77
2022/01/21 10:45:59;;;;;;;9.40;1.80;;;1.70;64.70;;;;;;5053971;28;46451;-77
2022/01/21 10:48:29;;;;;;;11.00;2.60;;;1.60;63.30;;;;;;5042751;28;46417;-78
2022/01/21 10:51:17;;;;;;;7.13;2.90;;;1.90;63.50;;;;;;5039478;28;46568;-78
2022/01/21 10:53:46;;;;;;;9.88;3.30;;;2.50;62.80;;;;;;5030104;28;45830;-78
2022/01/21 10:56:16;;;;;;;8.13;2.92;;;2.60;62.50;;;;;;5045241;28;46552;-78
2022/01/21 10:58:47;;;;;;;7.05;2.70;;;2.80;61.80;;;;;;5044659;28;46577;-77
2022/01/21 11:01:17;;;;;;;10.60;2.05;;;2.50;61.20;;;;;;5043027;28;46419;-77
2022/01/21 11:04:03;;;;;;;9.30;3.10;;;2.60;60.00;;;;;;5045961;28;46643;-79
2022/01/21 11:06:40;;;;;;;13.32;2.50;;;2.50;59.20;;;;;;5033333;28;46375;-78
2022/01/21 11:09:15;;;;;;;9.10;2.78;;;2.70;59.90;;;;;;5033798;28;48449;-78
2022/01/21 11:11:40;;;;;;;11.13;3.25;;;3.00;59.40;;;;;;5045898;28;46470;-78
2022/01/21 11:14:15;;;;;;;9.97;3.30;;;3.30;59.70;;;;;;5045800;28;46464;-81
2022/01/21 11:16:44;;;;;;;9.88;3.40;;;3.60;59.40;;;;;;5016983;28;46522;-77
2022/01/21 11:19:12;;;;;;;13.70;3.10;;;3.70;57.80;;;;;;5032279;28;48145;-78
2022/01/21 11:21:48;;;;;;;8.60;3.53;;;3.70;58.60;;;;;;5043014;28;46355;-79
2022/01/21 11:24:16;;;;;;;7.93;2.63;;;3.70;58.80;;;;;;5051796;28;46374;-78
2022/01/21 11:26:42;;;;;;;7.05;3.05;;;3.70;58.30;;;;;;5043222;28;46422;-78
2022/01/21 11:29:09;;;;;;;12.73;3.10;;;3.60;58.80;;;;;;5045829;28;46383;-78
2022/01/21 11:31:35;;;;;;;9.88;3.33;;;3.20;59.70;;;;;;5032098;28;47174;-78
2022/01/21 11:34:01;;;;;;;4.47;2.53;;;3.00;59.10;;;;;;5043568;28;46362;-79
2022/01/21 11:36:27;;;;;;;6.50;2.25;;;2.90;58.20;;;;;;5042443;28;46938;-78
2022/01/21 11:38:55;;;;;;;8.80;3.17;;;2.90;58.20;;;;;;5045443;28;47301;-78
2022/01/21 11:41:26;;;;;;;11.52;3.67;;;3.00;58.30;;;;;;5042337;28;45971;-78
2022/01/21 11:43:56;;;;;;;8.88;2.80;;;3.30;58.40;;;;;;5029251;28;46297;-78
2022/01/21 11:49:01;;;;;;;9.70;3.40;;;3.60;57.80;;;;;;5042035;28;45960;-80
2022/01/21 11:51:33;;;;;;;7.38;3.75;;;3.50;57.70;;;;;;5042287;28;46605;-78
2022/01/21 11:54:01;;;;;;;11.15;3.25;;;3.40;57.20;;;;;;5032814;28;46354;-80
2022/01/21 11:56:43;;;;;;;10.35;2.45;;;3.20;57.30;;;;;;5043845;28;46403;-80
2022/01/21 12:02:26;;;;;;;5.20;1.98;;;3.00;57.40;;;;;;5038382;28;46599;-79
2022/01/21 12:04:52;;;;;;;8.02;2.60;;;2.90;57.70;;;;;;5041397;28;46430;-79
2022/01/21 12:07:45;;;;;;;7.20;3.03;;;2.90;57.90;;;;;;5044209;28;46403;-77
2022/01/21 12:10:23;;;;;;;8.73;2.47;;;2.90;57.90;;;;;;5035946;28;48335;-80
2022/01/21 12:12:54;;;;;;;4.32;2.20;;;2.80;57.80;;;;;;5048977;28;46490;-79
2022/01/21 12:19:11;;;;;;;9.30;3.28;;;2.30;58.40;;;;;;5037822;28;45828;-79
2022/01/21 12:21:39;;;;;;;7.50;2.38;;;2.10;58.80;;;;;;5016887;28;48244;-78
2022/01/21 12:24:05;;;;;;;6.95;2.47;;;2.10;59.40;;;;;;5044018;28;46360;-82
2022/01/21 12:26:32;;;;;;;13.43;2.85;;;2.10;59.60;;;;;;5057322;28;46393;-77
2022/01/21 12:28:57;;;;;;;6.57;2.47;;;2.10;59.70;;;;;;5042179;28;46305;-79
2022/01/21 12:31:24;;;;;;;10.23;2.87;;;2.30;59.70;;;;;;5040464;28;46336;-79
2022/01/21 12:34:06;;;;;;;14.60;2.58;;;2.40;59.70;;;;;;5030301;28;46438;-80
2022/01/21 12:36:35;;;;;;;4.75;2.45;;;2.40;59.50;;;;;;5041233;28;46431;-83
2022/01/21 12:41:35;;;;;;;8.20;2.80;;;2.90;59.40;;;;;;5045181;28;46435;-81
2022/01/21 12:44:03;;;;;;;4.90;1.88;;;2.90;59.40;;;;;;5047365;28;46371;-81
2022/01/21 12:46:30;;;;;;;9.00;2.90;;;3.20;58.90;;;;;;5028535;28;46139;-79
2022/01/21 12:48:57;;;;;;;11.40;2.80;;;3.30;58.80;;;;;;5047527;28;46328;-78
2022/01/21 12:56:58;;;;;;;6.82;2.20;;;3.20;59.00;;;;;;5043696;28;46453;-79
2022/01/21 12:59:28;;;;;;;4.43;2.00;;;3.30;58.90;;;;;;5043386;28;46509;-82
2022/01/21 13:01:59;;;;;;;11.13;2.20;;;3.60;58.40;;;;;;5041608;28;46372;-78
2022/01/21 13:05:04;;;;;;;5.20;2.10;;;3.70;57.80;;;;;;5042403;28;46443;-82
2022/01/21 13:07:48;;;;;;;10.05;1.90;;;4.00;57.40;;;;;;5046635;28;46422;-79
2022/01/21 13:10:27;;;;;;;9.13;1.70;;;3.90;56.20;;;;;;5045568;28;46357;-83
2022/01/21 13:13:14;;;;;;;6.93;1.63;;;3.90;56.80;;;;;;5045060;28;47170;-80
2022/01/21 13:15:48;;;;;;;7.07;2.10;;;3.50;56.00;;;;;;5044735;28;46323;-77
2022/01/21 13:18:21;;;;;;;5.47;2.10;;;3.50;55.90;;;;;;5031660;28;46336;-81
2022/01/21 13:20:49;;;;;;;6.00;1.80;;;3.40;56.40;;;;;;5034476;28;46499;-80
2022/01/21 13:23:45;;;;;;;5.47;1.73;;;3.30;55.50;;;;;;5045455;28;47326;-79
2022/01/21 13:26:13;;;;;;;6.70;1.80;;;3.30;56.00;;;;;;5044515;28;46605;-80
2022/01/21 13:29:01;;;;;;;6.95;1.92;;;3.50;55.60;;;;;;5044875;28;46711;-79
2022/01/21 13:31:29;;;;;;;9.20;1.70;;;3.20;54.00;;;;;;5014043;28;47580;-80
2022/01/21 13:34:16;;;;;;;4.10;1.55;;;3.30;55.00;;;;;;5045253;28;48261;-80
2022/01/21 13:36:46;;;;;;;7.25;1.90;;;3.30;55.00;;;;;;5044243;28;46428;-82
2022/01/21 13:39:19;;;;;;;8.30;1.80;;;3.40;55.20;;;;;;5046445;28;46440;-77
2022/01/21 13:41:51;;;;;;;5.88;1.55;;;3.30;53.80;;;;;;5046592;28;46654;-81
2022/01/21 13:44:47;;;;;;;10.30;2.10;;;2.90;53.10;;;;;;5044294;28;46638;-79
2022/01/21 13:47:39;;;;;;;4.10;1.42;;;2.50;53.70;;;;;;5027637;28;46375;-78
2022/01/21 13:50:24;;;;;;;6.50;2.20;;;2.50;54.60;;;;;;5048395;28;46393;-79
2022/01/21 13:52:55;;;;;;;2.15;1.02;;;2.50;54.80;;;;;;5027535;28;46321;-80
2022/01/21 13:55:42;;;;;;;5.15;1.50;;;2.40;54.20;;;;;;5045052;28;46506;-81
2022/01/21 13:58:24;;;;;;;4.10;1.58;;;2.30;54.50;;;;;;5019181;28;46835;-82
2022/01/21 14:00:51;;;;;;;6.43;1.95;;;2.30;54.70;;;;;;5041422;28;46776;-80
2022/01/21 14:03:29;;;;;;;5.05;1.50;;;2.40;54.60;;;;;;5039423;28;46488;-81
2022/01/21 14:05:57;;;;;;;3.15;1.33;;;2.40;55.00;;;;;;5042421;28;46309;-82