Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:02;;;;;;;;;;;;;;;;;;4716595;29;19941;-91
2022/10/08 00:03:28;;;;;;;;;;;;;;;;;;4721215;30;19941;-92
2022/10/08 00:05:54;;;;;;;;;;;;;;;;;;4710682;29;20403;-92
2022/10/08 00:08:20;;;;;;;;;;;;;;;;;;4729953;29;20208;-92
2022/10/08 00:10:46;;;;;;;;;;;;;;;;;;4732965;29;19929;-94
2022/10/08 00:13:12;;;;;;;;;;;;;;;;;;4712842;29;20279;-94
2022/10/08 00:15:38;;;;;;;;;;;;;;;;;;4723607;29;19932;-94
2022/10/08 00:18:04;;;;;;;;;;;;;;;;;;4720467;29;19976;-93
2022/10/08 00:20:30;;;;;;;;;;;;;;;;;;4729707;29;19981;-93
2022/10/08 00:22:56;;;;;;;;;;;;;;;;;;4737541;29;20024;-94
2022/10/08 00:25:22;;;;;;;;;;;;;;;;;;4724223;29;19933;-92
2022/10/08 00:27:50;;;;;;;;;;;;;;;;;;4734435;29;19941;-95
2022/10/08 00:30:19;;;;;;;;;;;;;;;;;;4723861;29;20669;-92
2022/10/08 00:32:44;;;;;;;;;;;;;;;;;;4718280;29;19990;-92
2022/10/08 00:35:10;;;;;;;;;;;;;;;;;;4721848;29;21150;-92
2022/10/08 00:37:39;;;;;;;;;;;;;;;;;;4727088;29;19925;-93
2022/10/08 00:40:05;;;;;;;;;;;;;;;;;;4747148;29;20355;-92
2022/10/08 00:42:31;;;;;;;;;;;;;;;;;;4740223;29;19940;-93
2022/10/08 00:44:57;;;;;;;;;;;;;;;;;;4724427;29;19929;-94
2022/10/08 00:47:23;;;;;;;;;;;;;;;;;;4730606;29;19941;-93
2022/10/08 00:49:50;;;;;;;;;;;;;;;;;;4717877;29;19940;-92
2022/10/08 00:52:16;;;;;;;;;;;;;;;;;;4722956;29;20012;-92
2022/10/08 00:54:42;;;;;;;;;;;;;;;;;;4752790;29;20572;-93
2022/10/08 00:57:08;;;;;;;;;;;;;;;;;;4722261;29;19934;-93
2022/10/08 00:59:34;;;;;;;;;;;;;;;;;;4727787;29;20691;-93
2022/10/08 01:02:01;;;;;;;;;;;;;;;;;;4719164;29;19933;-93
2022/10/08 01:04:26;;;;;;;;;;;;;;;;;;4723449;29;19976;-93
2022/10/08 01:06:52;;;;;;;;;;;;;;;;;;4719442;29;20060;-93
2022/10/08 01:09:18;;;;;;;;;;;;;;;;;;4727568;29;19952;-92
2022/10/08 01:11:46;;;;;;;;;;;;;;;;;;4739898;29;19929;-93
2022/10/08 01:14:12;;;;;;;;;;;;;;;;;;4719315;29;20546;-93
2022/10/08 01:16:37;;;;;;;;;;;;;;;;;;4737881;29;19935;-93
2022/10/08 01:19:03;;;;;;;;;;;;;;;;;;4721557;29;19936;-94
2022/10/08 01:21:29;;;;;;;;;;;;;;;;;;4732094;29;19929;-94
2022/10/08 01:23:56;;;;;;;;;;;;;;;;;;4720902;29;19934;-94
2022/10/08 01:26:22;;;;;;;;;;;;;;;;;;4720904;29;23316;-94
2022/10/08 01:28:51;;;;;;;;;;;;;;;;;;4732953;29;19940;-94
2022/10/08 01:31:20;;;;;;;;;;;;;;;;;;4726455;30;19938;-94
2022/10/08 01:33:46;;;;;;;;;;;;;;;;;;4719119;30;19946;-92
2022/10/08 01:36:12;;;;;;;;;;;;;;;;;;4724187;30;19930;-93
2022/10/08 01:38:39;;;;;;;;;;;;;;;;;;4713670;30;20417;-93
2022/10/08 01:41:05;;;;;;;;;;;;;;;;;;4711201;30;19934;-94
2022/10/08 01:43:31;;;;;;;;;;;;;;;;;;4709815;30;21097;-94
2022/10/08 01:46:00;;;;;;;;;;;;;;;;;;4725102;30;19937;-95
2022/10/08 01:48:29;;;;;;;;;;;;;;;;;;4734544;30;19956;-93
2022/10/08 01:50:58;;;;;;;;;;;;;;;;;;4726889;30;20382;-94
2022/10/08 01:53:27;;;;;;;;;;;;;;;;;;4717778;30;19938;-94
2022/10/08 01:55:53;;;;;;;;;;;;;;;;;;4709511;30;19976;-93
2022/10/08 01:58:19;;;;;;;;;;;;;;;;;;4717011;30;19926;-96
2022/10/08 02:00:45;;;;;;;;;;;;;;;;;;4727926;29;20669;-95
2022/10/08 02:03:30;;;;;;;;;;;;;;;;;;4723713;30;19936;-95
2022/10/08 02:05:56;;;;;;;;;;;;;;;;;;4724278;30;20032;-95
2022/10/08 02:08:22;;;;;;;;;;;;;;;;;;4727596;30;19929;-95
2022/10/08 02:10:53;;;;;;;;;;;;;;;;;;4707024;30;19991;-95
2022/10/08 02:13:19;;;;;;;;;;;;;;;;;;4731908;30;19941;-95
2022/10/08 02:15:46;;;;;;;;;;;;;;;;;;4753944;29;19926;-95
2022/10/08 02:18:17;;;;;;;;;;;;;;;;;;4717902;29;19926;-95
2022/10/08 02:20:43;;;;;;;;;;;;;;;;;;4729014;30;20412;-95
2022/10/08 02:23:11;;;;;;;;;;;;;;;;;;4711735;30;20087;-95
2022/10/08 02:25:37;;;;;;;;;;;;;;;;;;4728794;30;19934;-94
2022/10/08 02:28:03;;;;;;;;;;;;;;;;;;4732619;30;19934;-94
2022/10/08 02:30:29;;;;;;;;;;;;;;;;;;4721996;30;19945;-94
2022/10/08 02:32:55;;;;;;;;;;;;;;;;;;4730687;30;19934;-96
2022/10/08 02:35:24;;;;;;;;;;;;;;;;;;4735674;30;20000;-95
2022/10/08 02:37:50;;;;;;;;;;;;;;;;;;4729513;30;19934;-95
2022/10/08 02:40:16;;;;;;;;;;;;;;;;;;4718718;30;20633;-94
2022/10/08 02:42:42;;;;;;;;;;;;;;;;;;4719406;30;20274;-95
2022/10/08 02:45:08;;;;;;;;;;;;;;;;;;4717539;30;22112;-92
2022/10/08 02:47:34;;;;;;;;;;;;;;;;;;4727416;30;19941;-94
2022/10/08 02:50:01;;;;;;;;;;;;;;;;;;4705456;30;20028;-94
2022/10/08 02:52:27;;;;;;;;;;;;;;;;;;4701422;30;19961;-94
2022/10/08 02:54:59;;;;;;;;;;;;;;;;;;4705182;30;19930;-94
2022/10/08 02:57:25;;;;;;;;;;;;;;;;;;4703127;30;19934;-93
2022/10/08 02:59:54;;;;;;;;;;;;;;;;;;4711608;30;19938;-94
2022/10/08 03:02:20;;;;;;;;;;;;;;;;;;4715854;29;19934;-95
2022/10/08 03:04:49;;;;;;;;;;;;;;;;;;4748357;29;19991;-95
2022/10/08 03:07:15;;;;;;;;;;;;;;;;;;4718634;30;20052;-94
2022/10/08 03:09:41;;;;;;;;;;;;;;;;;;4720672;30;20088;-94
2022/10/08 03:12:07;;;;;;;;;;;;;;;;;;4714754;30;20930;-94
2022/10/08 03:14:36;;;;;;;;;;;;;;;;;;4735886;30;19933;-94
2022/10/08 03:17:02;;;;;;;;;;;;;;;;;;4717463;30;19941;-95
2022/10/08 03:19:28;;;;;;;;;;;;;;;;;;4742720;29;19930;-95
2022/10/08 03:21:57;;;;;;;;;;;;;;;;;;4728829;30;20721;-95
2022/10/08 03:24:23;;;;;;;;;;;;;;;;;;4720682;30;20422;-94
2022/10/08 03:26:49;;;;;;;;;;;;;;;;;;4731167;30;20016;-94
2022/10/08 03:29:15;;;;;;;;;;;;;;;;;;4736774;30;20433;-94
2022/10/08 03:31:43;;;;;;;;;;;;;;;;;;4726696;29;19929;-95
2022/10/08 03:34:18;;;;;;;;;;;;;;;;;;4749520;30;19941;-94
2022/10/08 03:36:45;;;;;;;;;;;;;;;;;;4732134;29;19934;-94
2022/10/08 03:39:11;;;;;;;;;;;;;;;;;;4728845;29;20270;-94
2022/10/08 03:41:37;;;;;;;;;;;;;;;;;;4734621;29;20328;-95
2022/10/08 03:44:03;;;;;;;;;;;;;;;;;;4727283;29;20282;-94
2022/10/08 03:46:29;;;;;;;;;;;;;;;;;;4737412;30;20026;-94
2022/10/08 03:48:55;;;;;;;;;;;;;;;;;;4734996;29;20409;-95
2022/10/08 03:51:22;;;;;;;;;;;;;;;;;;4732554;29;19989;-95
2022/10/08 03:53:48;;;;;;;;;;;;;;;;;;4737417;29;20310;-94
2022/10/08 03:56:23;;;;;;;;;;;;;;;;;;4749748;29;19932;-95
2022/10/08 03:58:49;;;;;;;;;;;;;;;;;;4737812;29;19926;-95
2022/10/08 04:01:15;;;;;;;;;;;;;;;;;;4735465;29;20364;-94
2022/10/08 04:03:41;;;;;;;;;;;;;;;;;;4737415;29;19938;-95
2022/10/08 04:06:07;;;;;;;;;;;;;;;;;;4717015;29;21168;-94
2022/10/08 04:08:33;;;;;;;;;;;;;;;;;;4740302;29;20437;-95
2022/10/08 04:11:02;;;;;;;;;;;;;;;;;;4754609;29;20637;-95
2022/10/08 04:13:28;;;;;;;;;;;;;;;;;;4740577;29;19963;-94
2022/10/08 04:15:57;;;;;;;;;;;;;;;;;;4726811;29;20495;-94
2022/10/08 04:18:23;;;;;;;;;;;;;;;;;;4740295;29;19925;-94
2022/10/08 04:20:49;;;;;;;;;;;;;;;;;;4736957;29;20340;-95
2022/10/08 04:23:15;;;;;;;;;;;;;;;;;;4726752;29;20027;-94
2022/10/08 04:25:43;;;;;;;;;;;;;;;;;;4724898;30;20008;-95
2022/10/08 04:28:09;;;;;;;;;;;;;;;;;;4719111;29;19930;-95
2022/10/08 04:30:35;;;;;;;;;;;;;;;;;;4729656;29;19937;-95
2022/10/08 04:33:02;;;;;;;;;;;;;;;;;;4723515;29;20595;-94
2022/10/08 04:35:28;;;;;;;;;;;;;;;;;;4744242;30;19959;-94
2022/10/08 04:37:54;;;;;;;;;;;;;;;;;;4737832;29;19930;-94
2022/10/08 04:40:23;;;;;;;;;;;;;;;;;;4745754;29;21579;-94
2022/10/08 04:42:49;;;;;;;;;;;;;;;;;;4719081;29;19974;-94
2022/10/08 04:45:16;;;;;;;;;;;;;;;;;;4725175;29;19937;-95
2022/10/08 04:47:42;;;;;;;;;;;;;;;;;;4728614;30;20747;-95
2022/10/08 04:50:08;;;;;;;;;;;;;;;;;;4724391;29;21839;-93
2022/10/08 04:52:34;;;;;;;;;;;;;;;;;;4739581;30;19987;-94
2022/10/08 04:55:00;;;;;;;;;;;;;;;;;;4739746;29;20453;-94
2022/10/08 04:57:26;;;;;;;;;;;;;;;;;;4729982;29;19933;-94
2022/10/08 04:59:52;;;;;;;;;;;;;;;;;;4724484;29;19933;-95
2022/10/08 05:02:21;;;;;;;;;;;;;;;;;;4725333;29;19956;-94
2022/10/08 05:04:52;;;;;;;;;;;;;;;;;;4739109;29;19933;-95
2022/10/08 05:07:18;;;;;;;;;;;;;;;;;;4743522;29;20340;-94
2022/10/08 05:09:44;;;;;;;;;;;;;;;;;;4740138;29;19930;-95
2022/10/08 05:12:10;;;;;;;;;;;;;;;;;;4743300;29;20473;-95
2022/10/08 05:14:36;;;;;;;;;;;;;;;;;;4731565;29;20398;-95
2022/10/08 05:17:05;;;;;;;;;;;;;;;;;;4751896;29;19987;-94
2022/10/08 05:19:31;;;;;;;;;;;;;;;;;;4733341;29;19929;-95
2022/10/08 05:21:57;;;;;;;;;;;;;;;;;;4725396;29;19973;-95
2022/10/08 05:24:23;;;;;;;;;;;;;;;;;;4744250;29;19982;-95
2022/10/08 05:26:51;;;;;;;;;;;;;;;;;;4723900;29;19987;-94
2022/10/08 05:29:17;;;;;;;;;;;;;;;;;;4727762;29;19933;-94
2022/10/08 05:31:45;;;;;;;;;;;;;;;;;;4727406;29;19941;-94
2022/10/08 05:34:11;;;;;;;;;;;;;;;;;;4745231;29;20016;-95
2022/10/08 05:36:37;;;;;;;;;;;;;;;;;;4735289;29;19941;-95
2022/10/08 05:39:03;;;;;;;;;;;;;;;;;;4729208;29;19934;-94
2022/10/08 05:41:29;;;;;;;;;;;;;;;;;;4740279;29;19934;-94
2022/10/08 05:43:55;;;;;;;;;;;;;;;;;;4725334;29;20281;-94
2022/10/08 05:46:21;;;;;;;;;;;;;;;;;;4735271;29;19934;-95
2022/10/08 05:48:53;;;;;;;;;;;;;;;;;;4727692;29;19941;-96
2022/10/08 05:51:19;;;;;;;;;;;;;;;;;;4731522;29;19933;-94
2022/10/08 05:53:51;;;;;;;;;;;;;;;;;;4746729;29;19938;-94
2022/10/08 05:56:22;;;;;;;;;;;;;;;;;;4733618;29;20349;-95
2022/10/08 05:58:48;;;;;;;;;;;;;;;;;;4743335;29;19925;-95
2022/10/08 06:01:15;;;;;;;;;;;;;;;;;;4725760;29;19926;-95
2022/10/08 06:03:41;;;;;;;;;;;;;;;;;;4732148;29;19933;-94
2022/10/08 06:06:10;;;;;;;;;;;;;;;;;;4723966;29;20042;-95
2022/10/08 06:08:36;;;;;;;;;;;;;;;;;;4727715;29;20389;-95
2022/10/08 06:11:02;;;;;;;;;;;;;;;;;;4720866;29;19940;-95
2022/10/08 06:13:28;;;;;;;;;;;;;;;;;;4736861;29;19945;-95
2022/10/08 06:15:54;;;;;;;;;;;;;;;;;;4722515;29;19934;-95
2022/10/08 06:18:20;;;;;;;;;;;;;;;;;;4726430;29;19948;-95
2022/10/08 06:20:48;;;;;;;;;;;;;;;;;;4744289;29;19929;-94
2022/10/08 06:23:14;;;;;;;;;;;;;;;;;;4724960;29;19940;-95
2022/10/08 06:25:40;;;;;;;;;;;;;;;;;;4729133;30;20024;-95
2022/10/08 06:28:06;;;;;;;;;;;;;;;;;;4723913;29;19981;-95
2022/10/08 06:30:32;;;;;;;;;;;;;;;;;;4742892;30;19934;-95
2022/10/08 06:33:01;;;;;;;;;;;;;;;;;;4722801;30;19937;-95
2022/10/08 06:35:27;;;;;;;;;;;;;;;;;;4726935;30;20379;-96
2022/10/08 06:37:53;;;;;;;;;;;;;;;;;;4737993;30;20546;-95
2022/10/08 06:40:19;;;;;;;;;;;;;;;;;;4723739;30;19937;-95
2022/10/08 06:42:45;;;;;;;;;;;;;;;;;;4733162;29;20390;-95
2022/10/08 06:45:14;;;;;;;;;;;;;;;;;;4717460;30;21935;-95
2022/10/08 06:47:40;;;;;;;;;;;;;;;;;;4721175;30;20403;-95
2022/10/08 06:50:08;;;;;;;;;;;;;;;;;;4729401;30;19934;-95
2022/10/08 06:52:34;;;;;;;;;;;;;;;;;;4736579;29;20264;-95
2022/10/08 06:55:03;;;;;;;;;;;;;;;;;;4733509;30;19934;-95
2022/10/08 06:57:31;;;;;;;;;;;;;;;;;;4735324;29;19973;-95
2022/10/08 06:59:57;;;;;;;;;;;;;;;;;;4715837;30;20116;-95
2022/10/08 07:02:23;;;;;;;;;;;;;;;;;;4733827;30;19987;-95
2022/10/08 07:04:50;;;;;;;;;;;;;;;;;;4712143;30;19926;-95
2022/10/08 07:07:16;;;;;;;;;;;;;;;;;;4720683;30;19933;-95
2022/10/08 07:09:42;;;;;;;;;;;;;;;;;;4727807;30;19930;-95
2022/10/08 07:12:10;;;;;;;;;;;;;;;;;;4722124;30;21295;-96
2022/10/08 07:14:36;;;;;;;;;;;;;;;;;;4726681;30;20355;-95
2022/10/08 07:17:10;;;;;;;;;;;;;;;;;;4719571;30;19964;-95
2022/10/08 07:19:36;;;;;;;;;;;;;;;;;;4724375;30;20019;-96
2022/10/08 07:22:05;;;;;;;;;;;;;;;;;;4753971;29;19934;-95
2022/10/08 07:24:31;;;;;;;;;;;;;;;;;;4739097;30;19973;-95
2022/10/08 07:26:57;;;;;;;;;;;;;;;;;;4743579;30;19929;-96
2022/10/08 07:29:24;;;;;;;;;;;;;;;;;;4738870;30;21405;-95
2022/10/08 07:31:50;;;;;;;;;;;;;;;;;;4731323;30;19937;-95
2022/10/08 07:34:19;;;;;;;;;;;;;;;;;;4727521;30;20453;-95
2022/10/08 07:36:48;;;;;;;;;;;;;;;;;;4724512;30;20028;-95
2022/10/08 07:39:14;;;;;;;;;;;;;;;;;;4746261;30;19979;-96
2022/10/08 07:41:42;;;;;;;;;;;;;;;;;;4721382;30;19934;-96
2022/10/08 07:44:08;;;;;;;;;;;;;;;;;;4732659;30;19941;-96
2022/10/08 07:46:34;;;;;;;;;;;;;;;;;;4721156;30;20304;-95
2022/10/08 07:49:01;;;;;;;;;;;;;;;;;;4739530;30;19929;-95
2022/10/08 07:51:27;;;;;;;;;;;;;;;;;;4743846;30;19968;-94
2022/10/08 07:53:53;;;;;;;;;;;;;;;;;;4729888;30;20012;-95
2022/10/08 07:56:19;;;;;;;;;;;;;;;;;;4738548;29;19930;-95
2022/10/08 07:58:50;;;;;;;;;;;;;;;;;;4726745;30;20588;-95
2022/10/08 08:01:16;;;;;;;;;;;;;;;;;;4737563;30;19926;-96
2022/10/08 08:03:42;;;;;;;;;;;;;;;;;;4735444;30;20014;-96
2022/10/08 08:06:10;;;;;;;;;;;;;;;;;;4734700;30;19941;-94
2022/10/08 08:08:37;;;;;;;;;;;;;;;;;;4743304;30;20343;-94
2022/10/08 08:11:03;;;;;;;;;;;;;;;;;;4762740;29;19941;-94
2022/10/08 08:13:31;;;;;;;;;;;;;;;;;;4735438;30;20294;-94
2022/10/08 08:15:57;;;;;;;;;;;;;;;;;;4743311;30;19979;-94
2022/10/08 08:18:23;;;;;;;;;;;;;;;;;;4729446;30;19930;-96
2022/10/08 08:20:49;;;;;;;;;;;;;;;;;;4741099;30;19933;-92
2022/10/08 08:23:16;;;;;;;;;;;;;;;;;;4729697;30;19933;-93
2022/10/08 08:25:43;;;;;;;;;;;;;;;;;;4742886;30;20016;-94
2022/10/08 08:28:09;;;;;;;;;;;;;;;;;;4735234;30;20278;-93
2022/10/08 08:30:35;;;;;;;;;;;;;;;;;;4747827;30;19934;-93
2022/10/08 08:33:01;;;;;;;;;;;;;;;;;;4723650;30;20521;-93
2022/10/08 08:35:27;;;;;;;;;;;;;;;;;;4734156;30;20281;-93
2022/10/08 08:37:56;;;;;;;;;;;;;;;;;;4727724;30;20103;-93
2022/10/08 08:40:22;;;;;;;;;;;;;;;;;;4720548;30;21134;-94
2022/10/08 08:42:56;;;;;;;;;;;;;;;;;;4738345;30;19950;-93
2022/10/08 08:45:24;;;;;;;;;;;;;;;;;;4742467;30;19930;-94
2022/10/08 08:47:52;;;;;;;;;;;;;;;;;;4727233;30;19977;-94
2022/10/08 08:50:21;;;;;;;;;;;;;;;;;;4735033;30;19934;-93
2022/10/08 08:52:50;;;;;;;;;;;;;;;;;;4730655;30;19930;-94
2022/10/08 08:55:16;;;;;;;;;;;;;;;;;;4725375;30;20906;-93
2022/10/08 08:57:45;;;;;;;;;;;;;;;;;;4752134;30;20381;-94
2022/10/08 09:00:11;;;;;;;;;;;;;;;;;;4740593;30;20619;-93
2022/10/08 09:02:39;;;;;;;;;;;;;;;;;;4745523;30;19930;-94
2022/10/08 09:05:05;;;;;;;;;;;;;;;;;;4740311;30;19929;-94
2022/10/08 09:07:49;;;;;;;;;;;;;;;;;;4732733;30;21646;-93
2022/10/08 09:10:24;;;;;;;;;;;;;;;;;;4729048;30;19925;-94
2022/10/08 09:12:53;;;;;;;;;;;;;;;;;;4728651;30;20349;-93
2022/10/08 09:24:32;;;;;;;;;;;;;;;;;;;;;
2022/10/08 09:56:56;;;;;;;;;;;;;;;;;;5292599;24;19937;-90
2022/10/08 09:59:23;;;;;;;;;;;;;;;;;;4743212;30;19972;-90
2022/10/08 10:01:51;;;;;;;;;;;;;;;;;;4742185;30;19929;-90
2022/10/08 10:04:20;;;;;;;;;;;;;;;;;;4728161;30;19934;-90
2022/10/08 10:06:49;;;;;;;;;;;;;;;;;;4731988;30;19926;-90
2022/10/08 10:09:16;;;;;;;;;;;;;;;;;;4706281;30;19925;-90
2022/10/08 10:11:46;;;;;;;;;;;;;;;;;;4730254;30;21753;-91
2022/10/08 10:14:28;;;;;;;;;;;;;;;;;;4723987;30;20087;-90
2022/10/08 10:17:00;;;;;;;;;;;;;;;;;;4729363;30;19926;-91
2022/10/08 10:19:31;;;;;;;;;;;;;;;;;;4752777;30;19949;-91
2022/10/08 10:22:01;;;;;;;;;;;;;;;;;;4735540;30;19934;-90
2022/10/08 10:24:31;;;;;;;;;;;;;;;;;;4750620;30;20148;-91
2022/10/08 10:26:58;;;;;;;;;;;;;;;;;;4714110;30;19936;-90
2022/10/08 10:29:27;;;;;;;;;;;;;;;;;;4719742;29;21098;-91
2022/10/08 10:32:03;;;;;;;;;;;;;;;;;;4757668;29;19981;-91
2022/10/08 10:34:34;;;;;;;;;;;;;;;;;;4742688;29;20029;-91
2022/10/08 10:37:04;;;;;;;;;;;;;;;;;;4760243;29;19986;-91
2022/10/08 10:39:32;;;;;;;;;;;;;;;;;;4753532;29;19933;-90
2022/10/08 10:41:58;;;;;;;;;;;;;;;;;;4751927;29;19929;-91
2022/10/08 10:44:25;;;;;;;;;;;;;;;;;;4756663;29;20450;-90
2022/10/08 10:46:51;;;;;;;;;;;;;;;;;;4747196;29;20132;-91
2022/10/08 10:49:18;;;;;;;;;;;;;;;;;;4749677;29;19934;-91
2022/10/08 10:51:54;;;;;;;;;;;;;;;;;;4771447;29;20426;-90
2022/10/08 10:54:20;;;;;;;;;;;;;;;;;;4765666;29;20418;-89
2022/10/08 10:56:46;;;;;;;;;;;;;;;;;;4759541;29;20462;-89
2022/10/08 10:59:19;;;;;;;;;;;;;;;;;;4776884;29;19925;-88
2022/10/08 11:01:48;;;;;;;;;;;;;;;;;;4752902;29;19933;-89
2022/10/08 11:04:15;;;;;;;;;;;;;;;;;;4752015;29;19936;-89
2022/10/08 11:06:43;;;;;;;;;;;;;;;;;;4784777;29;19936;-90
2022/10/08 11:09:10;;;;;;;;;;;;;;;;;;4751936;29;20310;-90
2022/10/08 11:11:36;;;;;;;;;;;;;;;;;;4761205;29;19929;-89
2022/10/08 11:14:02;;;;;;;;;;;;;;;;;;4740523;29;20003;-90
2022/10/08 11:16:33;;;;;;;;;;;;;;;;;;4745591;29;19930;-89
2022/10/08 11:19:13;;;;;;;;;;;;;;;;;;4753926;29;19932;-90
2022/10/08 11:21:40;;;;;;;;;;;;;;;;;;4765874;29;19949;-90
2022/10/08 11:24:08;;;;;;;;;;;;;;;;;;4738667;29;20425;-90
2022/10/08 11:26:35;;;;;;;;;;;;;;;;;;4738025;29;19969;-89
2022/10/08 11:29:06;;;;;;;;;;;;;;;;;;4733158;29;19964;-89
2022/10/08 11:31:47;;;;;;;;;;;;;;;;;;4750537;29;20382;-90
2022/10/08 11:34:30;;;;;;;;;;;;;;;;;;4755344;29;19948;-89
2022/10/08 11:37:18;;;;;;;;;;;;;;;;;;4728540;29;19941;-89
2022/10/08 11:39:54;;;;;;;;;;;;;;;;;;4733726;29;19925;-90
2022/10/08 11:42:22;;;;;;;;;;;;;;;;;;4749618;29;20374;-89
2022/10/08 11:44:51;;;;;;;;;;;;;;;;;;4747030;29;20018;-88
2022/10/08 11:47:18;;;;;;;;;;;;;;;;;;4732886;29;19960;-90
2022/10/08 11:49:45;;;;;;;;;;;;;;;;;;4744830;29;19929;-89
2022/10/08 11:52:24;;;;;;;;;;;;;;;;;;4755767;29;19926;-89
2022/10/08 11:54:52;;;;;;;;;;;;;;;;;;4736096;29;19945;-90
2022/10/08 11:57:21;;;;;;;;;;;;;;;;;;4755456;29;19941;-89
2022/10/08 11:59:57;;;;;;;;;;;;;;;;;;4760375;29;19933;-89
2022/10/08 12:02:24;;;;;;;;;;;;;;;;;;4754017;29;20497;-89
2022/10/08 12:04:51;;;;;;;;;;;;;;;;;;4739292;29;19940;-88
2022/10/08 12:07:17;;;;;;;;;;;;;;;;;;4755074;29;19968;-88
2022/10/08 12:09:44;;;;;;;;;;;;;;;;;;4760708;29;19932;-90
2022/10/08 12:12:10;;;;;;;;;;;;;;;;;;4771668;29;19933;-89
2022/10/08 12:14:38;;;;;;;;;;;;;;;;;;4745854;29;19933;-89
2022/10/08 12:17:05;;;;;;;;;;;;;;;;;;4744950;29;19940;-89
2022/10/08 12:19:31;;;;;;;;;;;;;;;;;;4748632;29;19933;-89
2022/10/08 12:21:58;;;;;;;;;;;;;;;;;;4743154;29;20385;-90
2022/10/08 12:24:25;;;;;;;;;;;;;;;;;;4745230;29;19929;-89
2022/10/08 12:26:52;;;;;;;;;;;;;;;;;;4738950;29;19944;-89
2022/10/08 12:29:20;;;;;;;;;;;;;;;;;;4751875;29;19982;-89
2022/10/08 12:31:50;;;;;;;;;;;;;;;;;;4756573;29;19929;-90
2022/10/08 12:34:16;;;;;;;;;;;;;;;;;;4759858;29;20432;-89
2022/10/08 12:36:44;;;;;;;;;;;;;;;;;;4752202;29;19940;-89
2022/10/08 12:39:11;;;;;;;;;;;;;;;;;;4756062;29;21039;-89
2022/10/08 12:41:38;;;;;;;;;;;;;;;;;;4757804;29;19929;-89
2022/10/08 12:44:17;;;;;;;;;;;;;;;;;;4758867;29;19932;-89
2022/10/08 12:46:43;;;;;;;;;;;;;;;;;;4747894;29;20020;-89
2022/10/08 12:49:10;;;;;;;;;;;;;;;;;;4742626;29;19933;-89
2022/10/08 12:51:37;;;;;;;;;;;;;;;;;;4740718;29;21518;-89
2022/10/08 12:54:04;;;;;;;;;;;;;;;;;;4753757;29;19939;-89
2022/10/08 12:56:30;;;;;;;;;;;;;;;;;;4760260;29;19964;-89
2022/10/08 12:58:57;;;;;;;;;;;;;;;;;;4747624;29;20015;-89
2022/10/08 13:01:25;;;;;;;;;;;;;;;;;;4742384;29;20389;-90
2022/10/08 13:03:52;;;;;;;;;;;;;;;;;;4753619;29;19933;-89
2022/10/08 13:06:18;;;;;;;;;;;;;;;;;;4758001;29;20063;-89
2022/10/08 13:08:44;;;;;;;;;;;;;;;;;;4775786;29;20087;-89
2022/10/08 13:11:14;;;;;;;;;;;;;;;;;;4784672;29;19925;-89
2022/10/08 13:13:41;;;;;;;;;;;;;;;;;;4764628;29;19940;-89
2022/10/08 13:16:09;;;;;;;;;;;;;;;;;;4761047;29;22408;-90
2022/10/08 13:18:36;;;;;;;;;;;;;;;;;;4769079;29;20469;-90
2022/10/08 13:21:03;;;;;;;;;;;;;;;;;;4761388;29;20079;-89
2022/10/08 13:23:31;;;;;;;;;;;;;;;;;;4752526;29;19929;-89
2022/10/08 13:25:59;;;;;;;;;;;;;;;;;;4745366;29;20297;-90
2022/10/08 13:28:27;;;;;;;;;;;;;;;;;;4757746;29;19929;-89
2022/10/08 13:30:54;;;;;;;;;;;;;;;;;;4735132;29;21729;-90
2022/10/08 13:33:20;;;;;;;;;;;;;;;;;;4758362;29;19933;-89
2022/10/08 13:35:52;;;;;;;;;;;;;;;;;;4757984;29;20005;-89
2022/10/08 13:38:19;;;;;;;;;;;;;;;;;;4745849;29;19933;-90
2022/10/08 13:40:46;;;;;;;;;;;;;;;;;;4764499;29;19954;-89
2022/10/08 13:43:12;;;;;;;;;;;;;;;;;;4752904;29;19940;-89
2022/10/08 13:45:39;;;;;;;;;;;;;;;;;;4760128;29;19961;-90
2022/10/08 13:48:06;;;;;;;;;;;;;;;;;;4769786;29;20321;-90
2022/10/08 13:50:32;;;;;;;;;;;;;;;;;;4754585;29;19933;-90
2022/10/08 13:53:05;;;;;;;;;;;;;;;;;;4753772;29;19935;-90
2022/10/08 13:55:31;;;;;;;;;;;;;;;;;;4742652;29;19949;-90
2022/10/08 13:57:58;;;;;;;;;;;;;;;;;;4733249;29;20216;-90
2022/10/08 14:00:28;;;;;;;;;;;;;;;;;;4773392;29;19977;-90
2022/10/08 14:02:54;;;;;;;;;;;;;;;;;;4753343;29;20484;-90
2022/10/08 14:18:34;;;;;;;;;;;;;;;;;;;;;
2022/10/08 15:16:42;;;;;;;;;;;;;;;;;;4632964;30;19982;-89
2022/10/08 15:19:15;;;;;;;;;;;;;;;;;;4664353;30;19934;-90
2022/10/08 15:21:43;;;;;;;;;;;;;;;;;;4680574;30;20000;-89
2022/10/08 15:24:09;;;;;;;;;;;;;;;;;;4673353;30;19941;-89
2022/10/08 15:26:36;;;;;;;;;;;;;;;;;;4671744;30;20300;-89
2022/10/08 15:29:08;;;;;;;;;;;;;;;;;;4676202;30;20605;-89
2022/10/08 15:31:35;;;;;;;;;;;;;;;;;;4682937;30;19938;-89
2022/10/08 15:34:02;;;;;;;;;;;;;;;;;;4677205;30;20317;-89
2022/10/08 15:36:28;;;;;;;;;;;;;;;;;;4669214;30;19937;-89
2022/10/08 15:38:54;;;;;;;;;;;;;;;;;;4724097;29;19941;-90
2022/10/08 15:41:27;;;;;;;;;;;;;;;;;;4739951;30;20454;-89
2022/10/08 15:44:08;;;;;;;;;;;;;;;;;;4751083;29;19941;-90
2022/10/08 16:53:12;;;;;;;;;;;;;;;;;;4816643;24;20024;-84
2022/10/08 16:55:40;;;;;;;;;;;;;;;;;;4758366;29;19990;-84
2022/10/08 16:58:06;;;;;;;;;;;;;;;;;;4749090;29;20020;-85
2022/10/08 17:00:32;;;;;;;;;;;;;;;;;;4761918;29;19933;-85
2022/10/08 17:03:00;;;;;;;;;;;;;;;;;;4757283;29;19933;-86
2022/10/08 17:13:46;;;;;;;;;;;;;;;;;;5331638;24;19937;-84
2022/10/08 17:18:50;;;;;;;;;;;;;;;;;;4745731;29;20488;-89
2022/10/08 17:21:16;;;;;;;;;;;;;;;;;;4732391;30;19931;-90
2022/10/08 17:23:42;;;;;;;;;;;;;;;;;;4734767;29;19930;-90
2022/10/08 17:26:08;;;;;;;;;;;;;;;;;;4733395;29;21009;-90
2022/10/08 17:28:34;;;;;;;;;;;;;;;;;;4739072;29;19963;-89
2022/10/08 17:31:00;;;;;;;;;;;;;;;;;;4732934;29;19933;-90
2022/10/08 17:33:26;;;;;;;;;;;;;;;;;;4739142;29;20010;-90
2022/10/08 17:35:54;;;;;;;;;;;;;;;;;;4733863;29;20510;-90
2022/10/08 17:38:20;;;;;;;;;;;;;;;;;;4724771;29;19934;-90
2022/10/08 17:40:46;;;;;;;;;;;;;;;;;;4737414;29;19934;-90
2022/10/08 17:43:12;;;;;;;;;;;;;;;;;;4729455;29;19937;-90
2022/10/08 17:45:38;;;;;;;;;;;;;;;;;;4739396;29;19929;-90
2022/10/08 17:48:26;;;;;;;;;;;;;;;;;;4723755;29;20683;-90
2022/10/08 17:50:54;;;;;;;;;;;;;;;;;;4730086;29;19933;-90
2022/10/08 17:53:20;;;;;;;;;;;;;;;;;;4722938;29;20403;-90
2022/10/08 17:55:46;;;;;;;;;;;;;;;;;;4739784;29;19933;-90
2022/10/08 17:58:12;;;;;;;;;;;;;;;;;;4736369;29;20317;-90
2022/10/08 18:00:38;;;;;;;;;;;;;;;;;;4727123;29;20635;-90
2022/10/08 18:03:04;;;;;;;;;;;;;;;;;;4734937;29;19933;-90
2022/10/08 18:05:30;;;;;;;;;;;;;;;;;;4729502;29;19983;-90
2022/10/08 18:07:56;;;;;;;;;;;;;;;;;;4728082;29;20021;-90
2022/10/08 18:10:22;;;;;;;;;;;;;;;;;;4727816;29;20957;-90
2022/10/08 18:12:48;;;;;;;;;;;;;;;;;;4738516;29;19952;-90
2022/10/08 18:15:14;;;;;;;;;;;;;;;;;;4716802;29;19934;-91
2022/10/08 18:17:40;;;;;;;;;;;;;;;;;;4719757;29;20371;-91
2022/10/08 18:20:06;;;;;;;;;;;;;;;;;;4746458;29;19999;-90
2022/10/08 18:22:32;;;;;;;;;;;;;;;;;;4723326;29;20780;-90
2022/10/08 18:25:00;;;;;;;;;;;;;;;;;;4734467;29;19948;-90
2022/10/08 18:27:26;;;;;;;;;;;;;;;;;;4738440;29;19935;-90
2022/10/08 18:29:52;;;;;;;;;;;;;;;;;;4730633;29;20491;-93
2022/10/08 18:32:21;;;;;;;;;;;;;;;;;;4731377;29;19940;-90
2022/10/08 18:34:50;;;;;;;;;;;;;;;;;;4734935;29;20593;-91
2022/10/08 18:37:16;;;;;;;;;;;;;;;;;;4738039;29;20020;-90
2022/10/08 18:39:42;;;;;;;;;;;;;;;;;;4740131;29;20348;-90
2022/10/08 18:42:08;;;;;;;;;;;;;;;;;;4734461;29;19934;-90
2022/10/08 18:44:34;;;;;;;;;;;;;;;;;;4739595;30;19958;-93
2022/10/08 18:47:00;;;;;;;;;;;;;;;;;;4728474;29;19983;-90
2022/10/08 18:49:30;;;;;;;;;;;;;;;;;;4739462;29;19941;-90
2022/10/08 18:52:00;;;;;;;;;;;;;;;;;;4753532;29;19929;-90
2022/10/08 18:54:26;;;;;;;;;;;;;;;;;;4738389;29;19933;-91
2022/10/08 18:56:54;;;;;;;;;;;;;;;;;;4735620;29;19930;-89
2022/10/08 18:59:29;;;;;;;;;;;;;;;;;;4733570;29;19940;-91
2022/10/08 19:02:03;;;;;;;;;;;;;;;;;;4729041;29;20713;-90
2022/10/08 19:05:03;;;;;;;;;;;;;;;;;;;;;
2022/10/08 19:07:31;;;;;;;;;;;;;;;;;;4727844;29;19930;-90
2022/10/08 19:10:04;;;;;;;;;;;;;;;;;;4730456;29;20357;-90
2022/10/08 19:18:35;;;;;;;;;;;;;;;;;;4726038;29;20400;-91
2022/10/08 19:21:26;;;;;;;;;;;;;;;;;;4722919;29;20020;-90
2022/10/08 19:24:20;;;;;;;;;;;;;;;;;;;;;
2022/10/08 19:32:51;;;;;;;;;;;;;;;;;;4732057;29;19930;-90
2022/10/08 19:38:19;;;;;;;;;;;;;;;;;;4662824;30;19939;-90
2022/10/08 19:41:13;;;;;;;;;;;;;;;;;;;;;
2022/10/08 19:44:25;;;;;;;;;;;;;;;;;;;;;
2022/10/08 19:53:26;;;;;;;;;;;;;;;;;;4553279;31;19947;-90
2022/10/08 19:56:07;;;;;;;;;;;;;;;;;;4539453;31;20038;-90
2022/10/08 19:58:48;;;;;;;;;;;;;;;;;;4553185;31;19937;-90
2022/10/08 20:01:28;;;;;;;;;;;;;;;;;;4564209;31;19937;-90
2022/10/08 20:04:12;;;;;;;;;;;;;;;;;;4559493;31;20485;-91
2022/10/08 20:09:30;;;;;;;;;;;;;;;;;;4561558;31;19933;-90
2022/10/08 20:12:02;;;;;;;;;;;;;;;;;;4587493;30;19939;-90
2022/10/08 20:14:49;;;;;;;;;;;;;;;;;;4679926;30;20612;-90
2022/10/08 20:17:20;;;;;;;;;;;;;;;;;;4701792;29;19944;-90
2022/10/08 20:19:59;;;;;;;;;;;;;;;;;;4736594;29;19925;-90
2022/10/08 20:22:36;;;;;;;;;;;;;;;;;;4740036;29;20289;-90
2022/10/08 20:25:03;;;;;;;;;;;;;;;;;;4717002;29;19938;-90