Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:33;;;;;;;20.17;12.03;;;20.00;99.90;;;;;;4992791;28;20648;-85
2022/08/16 00:03:59;;;;;;;16.67;11.20;;;20.00;99.90;;;;;;4970222;28;20192;-85
2022/08/16 00:06:25;;;;;;;19.67;12.70;;;20.00;99.90;;;;;;4976758;28;20269;-85
2022/08/16 00:08:51;;;;;;;18.70;13.07;;;19.90;99.90;;;;;;4976808;28;20220;-85
2022/08/16 00:11:17;;;;;;;21.83;11.87;;;19.80;99.90;;;;;;4976968;28;20235;-85
2022/08/16 00:13:47;;;;;;;20.43;13.53;;;19.80;99.90;;;;;;4976863;28;20223;-85
2022/08/16 00:16:12;;;;;;;20.90;14.27;;;19.70;99.90;;;;;;4977197;28;20344;-86
2022/08/16 00:18:38;;;;;;;18.17;13.03;;;19.60;99.90;;;;;;4976767;28;20326;-85
2022/08/16 00:21:04;;;;;;;24.20;12.83;;;19.60;99.90;;;;;;4994271;28;20635;-85
2022/08/16 00:23:30;;;;;;;21.83;14.30;;;19.60;99.90;;;;;;4987029;28;20215;-85
2022/08/16 00:25:56;;;;;;;24.33;14.57;;;19.50;99.90;;;;;;4992978;28;20220;-84
2022/08/16 00:28:22;;;;;;;20.63;13.67;;;19.60;99.90;;;;;;4989959;28;20597;-85
2022/08/16 00:30:48;;;;;;;21.43;13.87;;;19.60;99.90;;;;;;4980351;28;20733;-85
2022/08/16 00:33:15;;;;;;;23.40;15.33;;;19.70;99.90;;;;;;4979880;28;20219;-85
2022/08/16 00:35:40;;;;;;;25.07;13.63;;;19.70;99.90;;;;;;4996083;28;20215;-85
2022/08/16 00:38:07;;;;;;;24.90;15.60;;;19.70;99.90;;;;;;4979719;28;20211;-85
2022/08/16 00:40:40;;;;;;;22.83;14.57;;;19.70;99.90;;;;;;5012387;28;20183;-86
2022/08/16 00:43:18;;;;;;;22.70;14.10;;;19.70;99.90;;;;;;5012527;28;20234;-84
2022/08/16 00:46:03;;;;;;;21.37;13.97;;;19.70;99.90;;;;;;5011872;28;20596;-85
2022/08/16 00:48:29;;;;;;;23.00;14.40;;;19.70;99.90;;;;;;5011993;28;20215;-84
2022/08/16 00:50:55;;;;;;;24.30;14.63;;;19.70;99.90;;;;;;4988100;28;20215;-84
2022/08/16 00:53:21;;;;;;;27.30;15.63;;;19.70;99.90;;;;;;5005694;28;20208;-84
2022/08/16 00:55:53;;;;;;;23.57;14.33;;;19.70;99.90;;;;;;4995881;28;20262;-85
2022/08/16 00:58:21;;;;;;;22.50;14.23;;;19.70;99.90;;;;;;5012333;28;20269;-84
2022/08/16 01:00:49;;;;;;;26.37;14.73;;;19.80;99.90;;;;;;4995589;28;20675;-84
2022/08/16 01:03:19;;;;;;;25.63;14.97;;;19.80;99.90;;;;;;5011728;28;20695;-84
2022/08/16 01:05:45;;;;;;;25.63;15.77;;;19.80;99.90;;;;;;5011603;28;20231;-84
2022/08/16 01:08:14;;;;;;;23.87;14.40;;;19.80;99.90;;;;;;5011981;28;20586;-84
2022/08/16 01:10:40;;;;;;;30.87;15.10;;;19.80;99.90;;;;;;5011881;28;20631;-85
2022/08/16 01:13:14;;;;;;;27.40;16.27;;;19.80;99.90;;;;;;5012261;28;20184;-84
2022/08/16 01:15:43;;;;;;;30.33;16.03;;;19.90;99.90;;;;;;5011699;28;20219;-85
2022/08/16 01:18:13;;;;;;;25.23;16.27;;;19.90;99.90;;;;;;5011724;28;20241;-84
2022/08/16 01:20:45;;;;;;;26.17;15.60;;;19.90;99.90;;;;;;5012856;28;20629;-85
2022/08/16 01:23:20;;;;;;;26.00;16.53;;;20.00;99.90;;;;;;5011573;28;20207;-85
2022/08/16 01:25:51;;;;;;;28.67;15.30;;;20.10;99.90;;;;;;5013233;28;20794;-85
2022/08/16 01:28:19;;;;;;;27.03;16.27;;;20.10;99.90;;;;;;5012370;28;20546;-84
2022/08/16 01:30:51;;;;;;;27.70;16.27;;;20.10;99.90;;;;;;5011606;28;20343;-85
2022/08/16 01:33:19;;;;;;;27.20;15.97;;;20.20;99.90;;;;;;5001550;28;20776;-85
2022/08/16 01:36:00;;;;;;;25.30;16.13;;;20.20;99.90;;;;;;4976015;28;20747;-85
2022/08/16 01:38:35;;;;;;;23.40;15.47;;;20.30;99.90;;;;;;4992279;28;20664;-85
2022/08/16 01:41:07;;;;;;;24.07;15.17;;;20.30;99.90;;;;;;5001440;28;20215;-85
2022/08/16 01:43:35;;;;;;;23.10;15.13;;;20.30;99.90;;;;;;5012016;28;20227;-85
2022/08/16 01:46:03;;;;;;;22.97;15.00;;;20.30;99.90;;;;;;5011926;28;20710;-85
2022/08/16 01:48:31;;;;;;;26.20;15.10;;;20.30;99.90;;;;;;4994305;28;20295;-85
2022/08/16 01:50:58;;;;;;;20.93;14.80;;;20.40;99.90;;;;;;5014652;28;20714;-86
2022/08/16 01:53:25;;;;;;;22.33;15.17;;;20.40;99.90;;;;;;5015256;28;20207;-85
2022/08/16 01:55:51;;;;;;;23.07;14.90;;;20.40;99.90;;;;;;4998896;28;20191;-85
2022/08/16 01:58:18;;;;;;;21.80;14.47;;;20.50;99.90;;;;;;4999250;28;20183;-86
2022/08/16 02:00:44;;;;;;;25.53;14.30;;;20.50;99.90;;;;;;5013173;28;20226;-85
2022/08/16 02:03:11;;;;;;;20.97;14.10;;;20.50;99.90;;;;;;4978941;28;20583;-86
2022/08/16 02:05:39;;;;;;;24.17;14.30;;;20.50;99.90;;;;;;4995234;28;20246;-85
2022/08/16 02:08:06;;;;;;;23.47;13.23;;;20.50;99.90;;;;;;4979330;28;20302;-85
2022/08/16 02:10:34;;;;;;;23.67;14.43;;;20.50;99.90;;;;;;4979880;28;20641;-85
2022/08/16 02:13:00;;;;;;;23.93;15.17;;;20.60;99.90;;;;;;5002091;28;20215;-85
2022/08/16 02:15:28;;;;;;;22.40;13.83;;;20.50;99.90;;;;;;5014938;28;20215;-85
2022/08/16 02:17:57;;;;;;;21.47;13.13;;;20.50;99.90;;;;;;4992924;28;20223;-85
2022/08/16 02:20:25;;;;;;;20.33;12.30;;;20.50;99.90;;;;;;5003912;28;20207;-85
2022/08/16 02:22:51;;;;;;;26.83;14.70;;;20.50;99.90;;;;;;5014691;28;20642;-85
2022/08/16 02:25:16;;;;;;;25.63;14.00;;;20.50;99.90;;;;;;4998909;28;20207;-85
2022/08/16 02:27:44;;;;;;;24.80;14.53;;;20.50;99.90;;;;;;4972528;28;20319;-85
2022/08/16 02:30:17;;;;;;;24.07;15.27;;;20.40;99.90;;;;;;4994898;28;20266;-85
2022/08/16 02:32:44;;;;;;;23.13;14.87;;;20.30;99.90;;;;;;4994769;28;20220;-85
2022/08/16 02:35:11;;;;;;;20.30;14.67;;;20.20;99.90;;;;;;4994712;28;20223;-85
2022/08/16 02:37:36;;;;;;;22.07;12.47;;;20.10;99.90;;;;;;4978810;28;20212;-85
2022/08/16 02:40:04;;;;;;;22.27;12.70;;;20.00;99.90;;;;;;4996627;28;20902;-85
2022/08/16 02:42:30;;;;;;;20.60;13.60;;;19.80;99.90;;;;;;4997852;28;20235;-85
2022/08/16 02:44:55;;;;;;;20.47;12.73;;;19.70;99.90;;;;;;4979945;28;20262;-85
2022/08/16 02:47:22;;;;;;;18.13;11.57;;;19.50;99.90;;;;;;4999948;28;20204;-85
2022/08/16 02:49:48;;;;;;;24.13;13.97;;;19.20;99.90;;;;;;4994787;28;20583;-85
2022/08/16 02:52:14;;;;;;;19.23;12.27;;;18.90;99.90;;;;;;4978853;28;20211;-85
2022/08/16 02:54:40;;;;;;;22.53;13.50;;;18.80;99.90;;;;;;5007504;28;20218;-85
2022/08/16 02:57:06;;;;;;;20.97;13.70;;;18.70;99.90;;;;;;5013926;28;20273;-87
2022/08/16 02:59:32;;;;;;;21.73;13.87;;;18.60;99.90;;;;;;4988968;28;20216;-86
2022/08/16 03:01:58;;;;;;;16.97;12.80;;;18.60;99.90;;;;;;4992895;28;20234;-85
2022/08/16 03:04:24;;;;;;;19.57;13.10;;;18.60;99.90;;;;;;4981718;28;20187;-85
2022/08/16 03:06:50;;;;;;;18.80;12.40;;;18.60;99.90;;;;;;5014786;28;20230;-85
2022/08/16 03:09:16;;;;;;;18.20;12.33;;;18.50;99.90;;;;;;5013665;28;20584;-85
2022/08/16 03:11:43;;;;;;;20.70;13.67;;;18.40;99.90;;;;;;4993512;28;20593;-85
2022/08/16 03:14:10;;;;;;;23.17;13.27;;;18.40;99.90;;;;;;4977903;28;20212;-85
2022/08/16 03:16:36;;;;;;;25.37;14.30;;;18.30;99.90;;;;;;5002257;28;20195;-86
2022/08/16 03:19:02;;;;;;;26.37;13.97;;;18.30;99.90;;;;;;4997702;28;20179;-85
2022/08/16 03:21:28;;;;;;;18.90;12.07;;;18.40;99.90;;;;;;4997041;28;20224;-85
2022/08/16 03:23:53;;;;;;;20.57;12.87;;;18.40;99.90;;;;;;4981010;28;20294;-85
2022/08/16 03:26:20;;;;;;;22.40;13.83;;;18.30;99.90;;;;;;4997231;28;20279;-85
2022/08/16 03:28:45;;;;;;;23.03;13.70;;;18.20;99.90;;;;;;5013338;28;20179;-85
2022/08/16 03:31:12;;;;;;;23.83;14.20;;;18.20;99.90;;;;;;4966897;28;20180;-85
2022/08/16 03:33:38;;;;;;;21.57;13.87;;;18.20;99.90;;;;;;4977150;28;20235;-85
2022/08/16 03:36:04;;;;;;;21.57;14.27;;;18.30;99.90;;;;;;4977510;28;20676;-85
2022/08/16 03:38:31;;;;;;;20.10;12.77;;;18.40;99.90;;;;;;4977440;28;20208;-85
2022/08/16 03:40:58;;;;;;;23.20;14.40;;;18.40;99.90;;;;;;4977713;28;20559;-85
2022/08/16 03:43:25;;;;;;;24.73;14.63;;;18.40;99.90;;;;;;4983153;28;20665;-85
2022/08/16 03:45:54;;;;;;;24.90;14.30;;;18.20;99.90;;;;;;4977563;28;20711;-85
2022/08/16 03:48:23;;;;;;;23.70;12.90;;;18.10;99.90;;;;;;4977623;28;20208;-85
2022/08/16 03:50:48;;;;;;;24.67;13.43;;;18.10;99.90;;;;;;5007634;28;20204;-85
2022/08/16 03:53:14;;;;;;;23.73;15.17;;;18.10;99.90;;;;;;4996759;28;20215;-86
2022/08/16 03:55:40;;;;;;;30.97;16.20;;;18.20;99.90;;;;;;4996451;28;20214;-85
2022/08/16 03:58:06;;;;;;;23.03;14.73;;;18.30;99.90;;;;;;4997302;28;20187;-85
2022/08/16 04:00:32;;;;;;;27.13;14.70;;;18.30;99.90;;;;;;4980409;28;20211;-85
2022/08/16 04:03:06;;;;;;;23.50;14.33;;;18.30;99.90;;;;;;5012671;28;20207;-84
2022/08/16 04:05:36;;;;;;;24.13;13.33;;;18.10;99.90;;;;;;4995093;28;20219;-85
2022/08/16 04:08:04;;;;;;;21.60;13.00;;;18.00;99.90;;;;;;4992982;28;20235;-85
2022/08/16 04:10:30;;;;;;;19.00;12.57;;;17.90;99.90;;;;;;4977834;28;20216;-85
2022/08/16 04:12:56;;;;;;;30.83;15.83;;;17.80;99.90;;;;;;4985214;28;20246;-83
2022/08/16 04:15:22;;;;;;;26.33;15.83;;;17.90;99.90;;;;;;4996385;28;20302;-85
2022/08/16 04:17:48;;;;;;;28.13;15.80;;;18.00;99.90;;;;;;4996329;28;20219;-84
2022/08/16 04:20:15;;;;;;;24.20;14.67;;;18.00;99.90;;;;;;4979972;28;20219;-85
2022/08/16 04:22:42;;;;;;;28.63;15.80;;;17.90;99.90;;;;;;5012233;28;20203;-85
2022/08/16 04:25:09;;;;;;;24.03;14.73;;;17.80;99.90;;;;;;4980975;28;20218;-85
2022/08/16 04:27:35;;;;;;;26.40;15.93;;;17.80;99.90;;;;;;4998424;28;20722;-85
2022/08/16 04:30:06;;;;;;;26.50;14.53;;;17.80;99.90;;;;;;4960708;28;20215;-85
2022/08/16 04:32:31;;;;;;;27.83;15.37;;;17.90;99.90;;;;;;5009170;28;20207;-85
2022/08/16 04:34:57;;;;;;;33.70;17.17;;;17.80;99.90;;;;;;4993037;28;20230;-85
2022/08/16 04:37:23;;;;;;;26.07;15.60;;;17.80;99.90;;;;;;4980457;28;20274;-85
2022/08/16 04:39:48;;;;;;;33.70;16.93;;;17.90;99.90;;;;;;4979527;28;20609;-85
2022/08/16 04:42:16;;;;;;;24.80;16.27;;;18.10;99.90;;;;;;4995988;28;20211;-85
2022/08/16 04:44:42;;;;;;;29.37;16.50;;;18.30;99.90;;;;;;4995745;28;20592;-85
2022/08/16 04:47:08;;;;;;;35.33;17.20;;;18.50;99.90;;;;;;4990535;28;20212;-84
2022/08/16 04:49:35;;;;;;;31.93;19.53;;;18.60;99.90;;;;;;4976457;28;20195;-85
2022/08/16 04:52:00;;;;;;;33.73;18.23;;;18.70;99.90;;;;;;4977986;28;20246;-85
2022/08/16 04:54:26;;;;;;;34.33;18.57;;;18.80;99.90;;;;;;4974447;28;20216;-83
2022/08/16 04:56:52;;;;;;;32.07;17.90;;;18.80;99.90;;;;;;4976845;28;20618;-84
2022/08/16 04:59:18;;;;;;;34.83;17.30;;;18.90;99.90;;;;;;4995318;28;20242;-84
2022/08/16 05:01:43;;;;;;;30.70;16.13;;;18.90;99.90;;;;;;4988482;28;20290;-85
2022/08/16 05:04:09;;;;;;;29.93;16.97;;;18.90;99.90;;;;;;4978705;28;20525;-86
2022/08/16 05:06:35;;;;;;;29.83;17.53;;;19.00;99.90;;;;;;4993442;28;20226;-86
2022/08/16 05:09:01;;;;;;;36.13;16.27;;;19.00;99.90;;;;;;4980078;28;20287;-87
2022/08/16 05:11:28;;;;;;;27.77;17.03;;;19.00;99.90;;;;;;4991855;28;20290;-86
2022/08/16 05:13:53;;;;;;;27.63;15.50;;;19.10;99.90;;;;;;4996253;28;20678;-86
2022/08/16 05:16:26;;;;;;;26.60;16.43;;;19.10;99.90;;;;;;4996119;28;20211;-85
2022/08/16 05:18:55;;;;;;;26.63;16.60;;;19.20;99.90;;;;;;5012066;28;20298;-86
2022/08/16 05:21:21;;;;;;;34.90;17.30;;;19.20;99.90;;;;;;5011935;28;20242;-88
2022/08/16 05:23:49;;;;;;;30.57;17.33;;;19.30;99.90;;;;;;5015175;28;20222;-86
2022/08/16 05:26:15;;;;;;;33.07;17.00;;;19.40;99.90;;;;;;5016461;28;20313;-91
2022/08/16 05:28:41;;;;;;;26.77;16.23;;;19.60;99.90;;;;;;5000439;28;20286;-88
2022/08/16 05:31:06;;;;;;;27.33;15.73;;;19.70;99.90;;;;;;5002004;28;20192;-89
2022/08/16 05:33:32;;;;;;;28.83;16.53;;;19.80;99.90;;;;;;5000491;28;20211;-88
2022/08/16 05:35:58;;;;;;;29.57;17.73;;;20.00;99.90;;;;;;5017278;28;20246;-88
2022/08/16 05:38:26;;;;;;;32.27;18.33;;;20.10;99.90;;;;;;4986270;28;20223;-88
2022/08/16 05:40:56;;;;;;;31.57;18.10;;;20.50;99.90;;;;;;4981572;28;20187;-88
2022/08/16 05:43:22;;;;;;;27.53;18.27;;;21.00;99.90;;;;;;5007045;28;20318;-88
2022/08/16 05:45:50;;;;;;;30.50;18.37;;;21.70;99.90;;;;;;5000484;28;20698;-88
2022/08/16 05:48:16;;;;;;;29.43;18.17;;;22.80;99.90;;;;;;5016295;28;20682;-87
2022/08/16 05:50:41;;;;;;;39.90;18.23;;;24.10;99.90;;;;;;4983927;28;20203;-88
2022/08/16 05:53:07;;;;;;;28.33;16.37;;;25.60;99.90;;;;;;4983933;28;20233;-89
2022/08/16 05:55:33;;;;;;;27.10;16.10;;;26.50;99.90;;;;;;5000323;28;20190;-87
2022/08/16 05:57:58;;;;;;;21.43;14.43;;;27.30;99.90;;;;;;5013035;28;20256;-88
2022/08/16 06:00:24;;;;;;;25.30;15.18;;;27.30;99.90;;;;;;4978460;28;20225;-88
2022/08/16 06:02:51;;;;;;;27.73;14.18;;;27.70;99.90;;;;;;4974281;28;20203;-88
2022/08/16 06:05:17;;;;;;;22.15;14.57;;;27.80;99.90;;;;;;5016075;28;20273;-88
2022/08/16 06:07:43;;;;;;;24.25;13.80;;;27.90;99.90;;;;;;5013582;28;20639;-87
2022/08/16 06:10:11;;;;;;;22.23;13.52;;;28.00;99.90;;;;;;4999986;28;20246;-88
2022/08/16 06:12:37;;;;;;;20.70;13.52;;;28.00;99.90;;;;;;5016123;28;20204;-86
2022/08/16 06:15:07;;;;;;;20.83;13.82;;;28.30;99.90;;;;;;5015619;28;20733;-89
2022/08/16 06:17:34;;;;;;;20.98;14.65;;;28.60;99.90;;;;;;5012117;28;20231;-89
2022/08/16 06:19:59;;;;;;;16.88;12.40;;;29.20;99.90;;;;;;4979831;28;20288;-88
2022/08/16 06:22:25;;;;;;;20.08;13.55;;;29.80;99.90;;;;;;5009957;28;20619;-89
2022/08/16 06:24:51;;;;;;;17.13;12.90;;;30.00;99.90;;;;;;4977104;28;20219;-87
2022/08/16 06:27:16;;;;;;;22.10;14.40;;;29.70;99.90;;;;;;4963736;28;20208;-88
2022/08/16 06:29:43;;;;;;;21.27;13.30;;;29.70;99.90;;;;;;4979811;28;20250;-89
2022/08/16 06:32:10;;;;;;;21.90;13.68;;;30.00;99.90;;;;;;5008871;28;20297;-88
2022/08/16 06:34:37;;;;;;;20.75;13.23;;;29.90;99.90;;;;;;4995532;28;20195;-89
2022/08/16 06:37:04;;;;;;;19.83;12.98;;;30.20;99.90;;;;;;4980613;28;20179;-90
2022/08/16 06:39:30;;;;;;;25.33;14.05;;;30.80;99.90;;;;;;5014735;28;20220;-88
2022/08/16 06:41:56;;;;;;;21.67;14.20;;;31.10;99.90;;;;;;4998290;28;20211;-88
2022/08/16 06:44:22;;;;;;;19.15;13.95;;;30.10;99.90;;;;;;5014433;28;20759;-88
2022/08/16 06:46:48;;;;;;;22.17;14.48;;;30.80;99.90;;;;;;4999157;28;20305;-88
2022/08/16 06:49:14;;;;;;;21.88;13.40;;;31.50;99.90;;;;;;5035569;28;20264;-89
2022/08/16 06:51:41;;;;;;;19.42;13.10;;;30.40;99.90;;;;;;5034822;28;20218;-89
2022/08/16 06:54:08;;;;;;;24.67;16.17;;;30.40;99.90;;;;;;5034413;28;20210;-90
2022/08/16 06:56:34;;;;;;;20.70;13.95;;;30.90;99.90;;;;;;5034675;28;20237;-90
2022/08/16 06:59:00;;;;;;;19.73;14.25;;;30.20;99.90;;;;;;5006703;28;20675;-90
2022/08/16 07:01:26;;;;;;;22.77;14.80;;;29.80;99.90;;;;;;5018650;28;20241;-91
2022/08/16 07:03:52;;;;;;;22.00;14.43;;;30.00;99.90;;;;;;4982116;28;20207;-90
2022/08/16 07:06:20;;;;;;;22.60;14.68;;;30.80;99.90;;;;;;5014563;28;20218;-91
2022/08/16 07:08:46;;;;;;;24.70;14.48;;;31.20;99.90;;;;;;4991369;28;20703;-92
2022/08/16 07:11:14;;;;;;;22.23;14.50;;;30.70;99.90;;;;;;4978639;28;20691;-89
2022/08/16 07:13:40;;;;;;;22.13;13.88;;;31.10;99.90;;;;;;4994664;28;20180;-89
2022/08/16 07:16:13;;;;;;;20.60;14.63;;;31.40;99.90;;;;;;4994726;28;20303;-88
2022/08/16 07:18:41;;;;;;;22.08;13.02;;;30.80;99.90;;;;;;4994426;28;20224;-88
2022/08/16 07:21:08;;;;;;;21.90;13.73;;;31.10;99.90;;;;;;4978343;28;20582;-88
2022/08/16 07:23:36;;;;;;;21.92;13.30;;;30.80;99.90;;;;;;4995359;28;20230;-86
2022/08/16 07:26:03;;;;;;;19.25;13.98;;;29.80;99.90;;;;;;4978174;28;20715;-88
2022/08/16 07:28:29;;;;;;;19.55;13.15;;;30.40;99.90;;;;;;5010544;28;20683;-88
2022/08/16 07:30:56;;;;;;;18.52;13.45;;;30.70;99.90;;;;;;5013475;28;20303;-87
2022/08/16 07:33:21;;;;;;;22.38;15.10;;;29.90;99.90;;;;;;5014152;28;20219;-88
2022/08/16 07:35:47;;;;;;;19.02;13.15;;;29.40;99.90;;;;;;4981395;28;20234;-88
2022/08/16 07:38:13;;;;;;;18.23;12.52;;;29.50;99.90;;;;;;5013756;28;20233;-89
2022/08/16 07:40:39;;;;;;;98.53;26.83;;;30.40;99.90;;;;;;5013747;28;20179;-88
2022/08/16 07:43:04;;;;;;;21.85;12.25;;;31.20;99.90;;;;;;4981783;28;20231;-87
2022/08/16 07:45:32;;;;;;;18.83;12.40;;;30.80;99.90;;;;;;4980913;28;20780;-88
2022/08/16 07:47:58;;;;;;;19.23;12.25;;;30.30;99.90;;;;;;5013876;28;20207;-88
2022/08/16 07:50:24;;;;;;;19.90;13.57;;;29.70;99.90;;;;;;5014131;28;20235;-87
2022/08/16 07:52:50;;;;;;;20.95;13.25;;;29.50;99.90;;;;;;4964875;28;20665;-89
2022/08/16 07:55:17;;;;;;;20.23;11.95;;;29.70;99.90;;;;;;4981325;28;20262;-87
2022/08/16 07:57:43;;;;;;;28.02;14.88;;;31.20;99.90;;;;;;4996593;28;20279;-87
2022/08/16 08:00:10;;;;;;;23.80;13.95;;;31.30;99.90;;;;;;4996607;28;20207;-87
2022/08/16 08:02:36;;;;;;;16.73;12.82;;;32.40;99.90;;;;;;4996677;28;20306;-87
2022/08/16 08:05:03;;;;;;;21.90;12.90;;;30.40;99.90;;;;;;4980289;28;20203;-87
2022/08/16 08:07:29;;;;;;;19.67;12.52;;;30.50;99.90;;;;;;4995397;28;20321;-88
2022/08/16 08:09:56;;;;;;;20.08;13.55;;;31.60;99.90;;;;;;4960855;28;20303;-87
2022/08/16 08:12:22;;;;;;;15.45;12.82;;;31.10;99.90;;;;;;4980606;28;20218;-87
2022/08/16 08:14:48;;;;;;;20.17;12.93;;;31.60;99.90;;;;;;4996319;28;20313;-87
2022/08/16 08:17:16;;;;;;;25.20;13.50;;;30.60;99.90;;;;;;4980126;28;20373;-86
2022/08/16 08:19:41;;;;;;;18.02;11.80;;;31.20;99.90;;;;;;4975511;28;20330;-88
2022/08/16 08:22:08;;;;;;;21.02;14.20;;;30.40;99.90;;;;;;4969471;28;20220;-88
2022/08/16 08:24:37;;;;;;;18.90;12.73;;;29.70;99.90;;;;;;4980174;28;20903;-87
2022/08/16 08:27:04;;;;;;;19.20;13.18;;;30.40;99.90;;;;;;4996872;28;20286;-88
2022/08/16 08:29:31;;;;;;;20.15;12.88;;;31.00;99.90;;;;;;4996374;28;20222;-87
2022/08/16 08:31:59;;;;;;;19.05;12.88;;;31.90;99.90;;;;;;5007476;28;20294;-87
2022/08/16 08:34:25;;;;;;;16.48;12.88;;;32.90;99.90;;;;;;4948691;28;20283;-87
2022/08/16 08:36:52;;;;;;;18.80;13.18;;;33.10;99.90;;;;;;4961832;28;20214;-88
2022/08/16 08:39:18;;;;;;;18.83;12.65;;;34.20;99.90;;;;;;4977306;28;20734;-89
2022/08/16 08:41:43;;;;;;;17.90;11.45;;;32.90;99.90;;;;;;4960669;28;20244;-88
2022/08/16 08:44:10;;;;;;;20.30;12.60;;;32.20;99.90;;;;;;4984983;28;20251;-88
2022/08/16 08:46:36;;;;;;;16.75;12.90;;;33.20;99.90;;;;;;4977195;28;20302;-87
2022/08/16 08:49:03;;;;;;;20.02;12.57;;;31.50;99.90;;;;;;4993517;28;20219;-87
2022/08/16 08:51:29;;;;;;;21.63;12.75;;;32.20;99.90;;;;;;4992946;28;20220;-88
2022/08/16 08:53:55;;;;;;;18.17;12.88;;;32.80;99.90;;;;;;4983963;28;20211;-88
2022/08/16 08:56:21;;;;;;;17.00;12.00;;;32.90;99.90;;;;;;4996609;28;20210;-89
2022/08/16 08:58:47;;;;;;;18.08;11.80;;;33.10;99.90;;;;;;5015535;28;20230;-88
2022/08/16 09:01:13;;;;;;;18.20;12.57;;;33.90;99.90;;;;;;4984469;28;20183;-88
2022/08/16 09:03:39;;;;;;;15.57;10.52;;;33.90;99.90;;;;;;5000092;28;20211;-88
2022/08/16 09:06:07;;;;;;;15.20;10.52;;;33.10;99.90;;;;;;4983153;28;20574;-87
2022/08/16 09:08:33;;;;;;;13.23;10.27;;;32.90;99.90;;;;;;5016296;28;20215;-88
2022/08/16 09:11:02;;;;;;;14.27;9.30;;;33.10;99.90;;;;;;5016047;28;20238;-88
2022/08/16 09:13:28;;;;;;;14.10;9.65;;;33.20;99.90;;;;;;5016745;28;20179;-88
2022/08/16 09:15:54;;;;;;;17.77;10.85;;;33.80;99.90;;;;;;4983233;28;20230;-87
2022/08/16 09:18:21;;;;;;;19.75;11.38;;;34.50;99.90;;;;;;4983507;28;20218;-88
2022/08/16 09:20:50;;;;;;;14.00;10.18;;;33.40;99.90;;;;;;4999691;28;20309;-88
2022/08/16 09:23:16;;;;;;;15.77;9.20;;;35.00;99.90;;;;;;5017044;28;20207;-87
2022/08/16 09:25:42;;;;;;;13.50;9.02;;;34.20;99.90;;;;;;5015907;28;20718;-88
2022/08/16 09:28:08;;;;;;;12.93;8.75;;;34.00;99.90;;;;;;5000188;28;20180;-88
2022/08/16 09:30:34;;;;;;;14.60;9.63;;;34.80;99.90;;;;;;5015736;28;20745;-88
2022/08/16 09:33:01;;;;;;;13.43;9.15;;;33.10;99.90;;;;;;4999271;28;20238;-87
2022/08/16 09:35:27;;;;;;;12.88;8.27;;;34.30;99.90;;;;;;4996539;28;20302;-88
2022/08/16 09:37:53;;;;;;;11.73;8.38;;;34.90;99.90;;;;;;5010684;28;22749;-86
2022/08/16 09:40:19;;;;;;;12.77;9.35;;;34.30;99.90;;;;;;4980685;28;20187;-87
2022/08/16 09:42:45;;;;;;;13.93;8.40;;;34.80;99.90;;;;;;4985653;28;20253;-89
2022/08/16 09:45:11;;;;;;;10.98;8.18;;;33.70;99.90;;;;;;4981742;28;20256;-89
2022/08/16 09:47:39;;;;;;;13.63;9.40;;;34.10;99.90;;;;;;4982939;28;20219;-87
2022/08/16 09:50:13;;;;;;;12.90;9.15;;;34.60;99.90;;;;;;4999871;28;20208;-87
2022/08/16 09:52:39;;;;;;;14.80;7.65;;;35.10;99.90;;;;;;4983793;28;20530;-87
2022/08/16 09:55:08;;;;;;;11.30;7.28;;;34.50;99.90;;;;;;4983333;28;20641;-87
2022/08/16 09:57:40;;;;;;;11.63;7.55;;;34.80;99.90;;;;;;5005743;28;20216;-87
2022/08/16 10:00:09;;;;;;;9.93;7.60;;;33.90;99.90;;;;;;4963487;28;20299;-87
2022/08/16 10:02:35;;;;;;;11.13;8.10;;;33.70;99.90;;;;;;4979371;28;20227;-88
2022/08/16 10:05:01;;;;;;;9.13;7.15;;;33.90;99.90;;;;;;4963172;28;20212;-86
2022/08/16 10:07:29;;;;;;;13.88;9.18;;;34.00;99.90;;;;;;4978514;28;20302;-86
2022/08/16 10:09:55;;;;;;;11.10;9.00;;;33.50;99.90;;;;;;4997903;28;20215;-87
2022/08/16 10:15:07;;;;;;;11.38;7.07;;;33.20;99.90;;;;;;5015955;28;20699;-86
2022/08/16 10:17:34;;;;;;;11.93;8.27;;;33.00;99.90;;;;;;4998823;28;20212;-86
2022/08/16 10:20:00;;;;;;;13.18;8.40;;;32.30;99.90;;;;;;4953272;28;20212;-87
2022/08/16 10:22:25;;;;;;;10.68;7.43;;;32.50;99.90;;;;;;4960916;28;20176;-87
2022/08/16 10:24:52;;;;;;;11.65;8.07;;;32.50;99.90;;;;;;4996907;28;20295;-88
2022/08/16 10:27:19;;;;;;;10.48;7.25;;;32.60;99.90;;;;;;4978971;28;20204;-87
2022/08/16 10:29:46;;;;;;;9.77;7.45;;;32.50;99.90;;;;;;4988416;28;20262;-88
2022/08/16 10:32:11;;;;;;;10.15;8.48;;;33.40;99.90;;;;;;4979133;28;20216;-88
2022/08/16 10:34:37;;;;;;;11.55;8.13;;;32.80;99.90;;;;;;4963507;28;20180;-88
2022/08/16 10:37:03;;;;;;;12.25;8.48;;;32.80;99.90;;;;;;4963467;28;20581;-87
2022/08/16 10:39:29;;;;;;;14.05;8.77;;;32.50;99.90;;;;;;4978705;28;20270;-86
2022/08/16 10:41:55;;;;;;;15.90;8.63;;;32.30;99.90;;;;;;4963186;28;20231;-87
2022/08/16 10:44:21;;;;;;;10.80;8.55;;;33.20;99.90;;;;;;4972912;28;20228;-88
2022/08/16 10:46:48;;;;;;;13.40;9.82;;;33.20;99.90;;;;;;5004837;28;20629;-88
2022/08/16 10:49:13;;;;;;;14.13;9.15;;;32.90;99.90;;;;;;4998661;28;20179;-87
2022/08/16 10:51:39;;;;;;;15.23;10.68;;;32.80;99.90;;;;;;4995467;28;20208;-87
2022/08/16 10:54:06;;;;;;;15.25;12.23;;;32.40;99.90;;;;;;4978561;28;20239;-87
2022/08/16 10:56:33;;;;;;;16.85;12.23;;;31.80;99.90;;;;;;4978843;28;20673;-88
2022/08/16 10:58:58;;;;;;;17.80;11.20;;;31.40;99.90;;;;;;4994476;28;20207;-87
2022/08/16 11:01:25;;;;;;;17.83;11.23;;;31.30;99.90;;;;;;5002021;28;20175;-87
2022/08/16 11:03:52;;;;;;;16.52;11.20;;;31.10;99.90;;;;;;5017411;28;20264;-88
2022/08/16 11:06:18;;;;;;;13.52;9.88;;;30.70;99.90;;;;;;5015202;28;20573;-87
2022/08/16 11:08:44;;;;;;;12.20;9.38;;;29.90;99.90;;;;;;4998016;28;20270;-88
2022/08/16 11:11:12;;;;;;;13.75;9.15;;;29.90;99.90;;;;;;4981717;28;20660;-88
2022/08/16 11:13:38;;;;;;;16.48;11.98;;;30.30;99.90;;;;;;4999921;28;20180;-87
2022/08/16 11:16:05;;;;;;;21.98;13.15;;;30.10;99.90;;;;;;5000597;28;20183;-87
2022/08/16 11:18:31;;;;;;;13.95;9.95;;;30.70;99.90;;;;;;4997804;28;20223;-88
2022/08/16 11:20:57;;;;;;;14.57;10.38;;;30.30;99.90;;;;;;4980810;28;20219;-88
2022/08/16 11:23:25;;;;;;;17.67;9.73;;;29.80;99.90;;;;;;4997534;28;20218;-88
2022/08/16 11:25:51;;;;;;;13.45;9.48;;;30.30;99.90;;;;;;4997573;28;20688;-87
2022/08/16 11:28:18;;;;;;;16.25;10.23;;;30.90;99.90;;;;;;5014790;28;20175;-89
2022/08/16 11:30:45;;;;;;;14.73;10.55;;;31.50;99.90;;;;;;5006478;28;20208;-89
2022/08/16 11:33:11;;;;;;;16.17;11.23;;;30.90;99.90;;;;;;4995494;28;20227;-89
2022/08/16 11:35:38;;;;;;;16.50;10.25;;;30.50;99.90;;;;;;4997696;28;20215;-90
2022/08/16 11:38:14;;;;;;;10.00;8.50;;;30.60;99.90;;;;;;5014406;28;20219;-91
2022/08/16 11:40:55;;;;;;;11.45;8.38;;;30.50;99.90;;;;;;5008213;28;20246;-90
2022/08/16 11:43:24;;;;;;;12.52;9.15;;;29.60;99.90;;;;;;5004206;28;20614;-91
2022/08/16 11:45:51;;;;;;;12.82;10.18;;;29.00;99.90;;;;;;5008669;28;20228;-92
2022/08/16 11:48:18;;;;;;;19.23;11.93;;;29.50;99.90;;;;;;5013713;28;20226;-90
2022/08/16 11:50:45;;;;;;;16.10;9.45;;;29.40;99.90;;;;;;5013597;28;20211;-90
2022/08/16 11:53:11;;;;;;;16.10;11.18;;;29.50;99.90;;;;;;5013876;28;20215;-91
2022/08/16 11:55:39;;;;;;;22.10;13.20;;;29.50;99.90;;;;;;5013988;28;20171;-91
2022/08/16 11:58:07;;;;;;;18.20;11.55;;;28.90;99.90;;;;;;5014734;28;20222;-91
2022/08/16 12:00:35;;;;;;;15.57;11.93;;;28.30;99.90;;;;;;5014506;28;20235;-91
2022/08/16 12:03:01;;;;;;;19.23;13.07;;;28.50;99.90;;;;;;4997994;28;20215;-90
2022/08/16 12:05:27;;;;;;;17.50;11.55;;;28.30;99.90;;;;;;4997074;28;20273;-87
2022/08/16 12:07:54;;;;;;;19.35;12.88;;;28.30;99.90;;;;;;4996844;28;20211;-86
2022/08/16 12:10:21;;;;;;;18.90;11.73;;;28.10;99.90;;;;;;4978894;28;20195;-87
2022/08/16 12:12:48;;;;;;;21.83;13.52;;;27.90;99.90;;;;;;4997445;28;20218;-86
2022/08/16 12:15:14;;;;;;;20.83;14.13;;;27.50;99.90;;;;;;4972463;28;20315;-87
2022/08/16 12:17:42;;;;;;;18.17;12.43;;;27.30;99.90;;;;;;4981732;28;20208;-87
2022/08/16 12:20:13;;;;;;;17.80;11.73;;;27.60;99.90;;;;;;4977539;28;20215;-90
2022/08/16 12:22:39;;;;;;;20.13;12.82;;;27.60;99.90;;;;;;4999445;28;20199;-90
2022/08/16 12:25:09;;;;;;;17.08;11.95;;;27.80;99.90;;;;;;4997793;28;20193;-90
2022/08/16 12:27:36;;;;;;;22.50;13.02;;;27.70;99.90;;;;;;5008548;28;20224;-90
2022/08/16 12:30:03;;;;;;;19.70;14.02;;;27.60;99.90;;;;;;4977159;28;20211;-88