Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;101407.59;5005853;28;20064;-81
2022/01/27 00:03:22;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;101399.13;5007543;28;20441;-81
2022/01/27 00:05:53;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;101410.28;5007223;28;20041;-81
2022/01/27 00:08:30;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;101405.94;5011525;28;20054;-81
2022/01/27 00:11:10;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;101402.81;5010629;28;20042;-81
2022/01/27 00:13:47;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;101402.81;5007447;28;20046;-82
2022/01/27 00:16:25;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;101394.59;5041654;28;20057;-81
2022/01/27 00:18:58;;;;;;;;;;;;;;;2.68;100.00;101391.88;5008066;28;20042;-81
2022/01/27 00:21:31;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;101376.59;5011291;28;19926;-80
2022/01/27 00:24:05;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;101376.16;5015040;28;20387;-81
2022/01/27 00:26:34;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;101354.66;5009033;28;20050;-81
2022/01/27 00:29:02;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;101343.06;5007477;28;20060;-81
2022/01/27 00:31:37;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;101338.72;5005875;28;20061;-81
2022/01/27 00:34:10;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;101332.72;5011865;28;20050;-81
2022/01/27 00:36:43;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;101319.28;5004396;28;20049;-81
2022/01/27 00:39:11;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;101309.38;5002262;28;20529;-81
2022/01/27 00:41:44;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;101285.34;5009224;28;20034;-81
2022/01/27 00:44:14;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;101292.00;5008421;28;20050;-81
2022/01/27 00:46:49;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;101278.13;5003395;28;20053;-81
2022/01/27 00:49:22;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;101276.25;5010143;28;20053;-81
2022/01/27 00:51:50;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;101261.13;5009930;28;20045;-81
2022/01/27 00:54:27;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;101264.44;5009731;28;20080;-81
2022/01/27 00:57:07;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;101255.59;5009544;28;20062;-81
2022/01/27 00:59:51;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;101270.03;5008727;28;20414;-81
2022/01/27 01:02:37;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;101260.97;5006053;28;20520;-81
2022/01/27 01:05:27;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;101282.03;5007120;28;20045;-81
2022/01/27 01:08:00;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;101287.19;5004297;28;20060;-81
2022/01/27 01:14:29;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;101271.03;4939121;29;20055;-81
2022/01/27 01:17:01;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;101263.19;5009030;28;20050;-81
2022/01/27 01:19:42;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;101255.91;5040307;28;20061;-80
2022/01/27 01:31:10;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;101232.31;4932455;29;20130;-82
2022/01/27 01:33:45;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;101230.53;4942720;28;20047;-80
2022/01/27 01:36:34;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;101228.84;4991975;28;20069;-81
2022/01/27 01:39:07;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;101220.56;5013476;28;20064;-81
2022/01/27 01:41:41;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;101202.22;5005850;28;20065;-81
2022/01/27 01:44:10;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;101197.06;5008923;28;20037;-81
2022/01/27 01:46:43;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;101196.84;5010550;28;20052;-81
2022/01/27 01:49:17;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101205.31;5012074;28;20062;-81
2022/01/27 01:51:46;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101181.09;5011310;28;20054;-81
2022/01/27 01:54:20;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;101175.31;5010702;28;20065;-80
2022/01/27 01:56:54;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;101171.38;5010375;28;20076;-81
2022/01/27 01:59:27;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;101171.56;5011855;28;20408;-81
2022/01/27 02:01:57;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;101168.63;5009380;28;20057;-81
2022/01/27 02:04:26;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;101186.25;5026250;28;20069;-81
2022/01/27 02:07:03;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;101160.63;5006172;28;20053;-80
2022/01/27 02:09:51;;;;;;;;;;;;;;;3.23;100.00;101173.63;5042715;28;20159;-81
2022/01/27 02:18:08;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;101147.00;5003985;28;20041;-80
2022/01/27 02:20:43;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;101151.28;5000186;28;20048;-81
2022/01/27 02:23:12;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;101163.31;5014086;28;20414;-82
2022/01/27 02:25:45;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;101160.78;5011027;28;20125;-81
2022/01/27 02:28:18;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;101160.44;5025184;28;20058;-80
2022/01/27 02:30:51;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;101157.34;5009314;28;20042;-80
2022/01/27 02:33:30;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;101157.28;5006816;28;20058;-80
2022/01/27 02:36:05;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;101167.81;5011197;28;20077;-81
2022/01/27 02:38:39;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;101162.84;5019128;28;20045;-80
2022/01/27 02:41:08;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;101152.09;5017213;28;20449;-80
2022/01/27 02:43:36;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;101140.13;5012702;28;20050;-80
2022/01/27 02:46:16;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;101135.81;5004460;28;20046;-81
2022/01/27 02:48:50;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;101106.78;5009810;28;20061;-81
2022/01/27 02:51:24;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;101118.34;5009806;28;20057;-81
2022/01/27 02:53:58;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101108.47;5010820;28;20049;-80
2022/01/27 02:56:32;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101100.41;5013868;28;20333;-80
2022/01/27 02:59:00;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;101089.81;5012265;28;20053;-81
2022/01/27 03:01:33;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101078.88;5008516;28;20050;-80
2022/01/27 03:04:01;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;101083.81;5010232;28;20053;-81
2022/01/27 03:06:36;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;101082.78;5006066;28;20038;-81
2022/01/27 03:09:09;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;101071.63;5013762;28;20421;-79
2022/01/27 03:11:46;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;101084.44;5007386;28;20039;-80
2022/01/27 03:14:21;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;101057.75;5009961;28;20057;-80
2022/01/27 03:16:56;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;101037.63;5004464;28;20054;-79
2022/01/27 03:19:29;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;101046.78;5009661;28;20061;-81
2022/01/27 03:22:05;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;101041.53;5007285;28;20395;-80
2022/01/27 03:24:39;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;101048.97;5009471;28;20068;-80
2022/01/27 03:27:18;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;101053.72;5010892;28;20390;-81
2022/01/27 03:29:51;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;101037.81;5007776;28;20046;-79
2022/01/27 03:32:26;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;101033.25;5004819;28;20058;-80
2022/01/27 03:34:54;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;101038.63;5004806;28;20368;-80
2022/01/27 03:37:28;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;101038.19;5008331;28;20336;-80
2022/01/27 03:39:57;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;101032.13;5007555;28;20054;-80
2022/01/27 03:42:30;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;101029.50;5007101;28;20573;-80
2022/01/27 03:45:03;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;101034.44;5042463;28;20065;-80
2022/01/27 03:47:36;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;101025.31;5011152;28;20045;-80
2022/01/27 03:50:10;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;101026.16;5016048;28;20405;-81
2022/01/27 03:52:45;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;101013.47;5004021;28;20061;-80
2022/01/27 03:55:13;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;101012.25;5011514;28;20597;-79
2022/01/27 03:57:41;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;101004.19;5007946;28;20398;-82
2022/01/27 04:00:15;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;101000.66;5007940;28;20053;-81
2022/01/27 04:02:55;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;100997.38;5008910;28;20077;-80
2022/01/27 04:05:33;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;100989.63;5003843;28;20050;-81
2022/01/27 04:08:10;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;100971.69;5037575;28;20054;-81
2022/01/27 04:10:44;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;100964.66;5007424;28;20409;-79
2022/01/27 04:13:17;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;100982.00;5009714;28;20055;-80
2022/01/27 04:15:51;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;100983.66;5013407;28;20038;-81
2022/01/27 04:18:25;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100982.22;5010595;28;20596;-80
2022/01/27 04:20:58;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;100966.16;5007105;28;20064;-81
2022/01/27 04:23:33;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;100969.00;5013008;28;20049;-81
2022/01/27 04:26:07;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100962.44;5018206;28;20057;-80
2022/01/27 04:28:41;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100959.88;5010722;28;20486;-81
2022/01/27 04:31:14;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100973.31;5006617;28;20056;-81
2022/01/27 04:33:43;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;100957.25;5041425;28;20054;-80
2022/01/27 04:36:21;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;100947.09;5005992;28;20042;-80
2022/01/27 04:39:03;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100939.09;5002792;28;20475;-82
2022/01/27 04:41:43;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100940.06;5004576;28;20045;-79
2022/01/27 04:44:23;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100946.41;5010067;28;20517;-80
2022/01/27 04:47:02;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;100933.56;5014484;28;20049;-80
2022/01/27 04:49:30;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;100934.03;5007662;28;20046;-81
2022/01/27 04:52:04;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;100934.47;5020132;28;20064;-80
2022/01/27 04:54:51;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;100931.94;5009155;28;20406;-82
2022/01/27 04:57:19;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100923.41;5008754;28;20070;-81
2022/01/27 04:59:47;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100929.75;5014514;28;20474;-81
2022/01/27 05:02:29;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100916.09;5008665;28;20049;-81
2022/01/27 05:05:02;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;100909.38;5007318;28;20054;-81
2022/01/27 05:07:39;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100908.47;5007402;28;20042;-80
2022/01/27 05:10:15;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100904.75;5037123;28;20053;-81
2022/01/27 05:12:46;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100910.31;5012371;28;20050;-79
2022/01/27 05:15:15;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100902.88;5006721;28;20052;-81
2022/01/27 05:17:43;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100900.41;5007253;28;20049;-80
2022/01/27 05:20:12;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100890.47;5005105;28;20057;-80
2022/01/27 05:22:45;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100898.75;5006168;28;20057;-80
2022/01/27 05:25:15;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100893.75;5006056;28;20084;-82
2022/01/27 05:27:43;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100890.31;5010075;28;20058;-81
2022/01/27 05:30:11;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100890.09;5009394;28;20057;-82
2022/01/27 05:32:45;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100879.47;5007858;28;20057;-81
2022/01/27 05:35:13;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100881.19;5007546;28;20057;-81
2022/01/27 05:37:41;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100879.34;5010426;28;20537;-81
2022/01/27 05:40:10;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100875.16;5007662;28;20041;-81
2022/01/27 05:42:40;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100878.06;5011869;28;20054;-82
2022/01/27 05:45:14;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;100858.66;5009634;28;20056;-81
2022/01/27 05:47:47;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100870.38;5007922;28;20074;-82
2022/01/27 05:50:15;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100869.19;5008527;28;20049;-81
2022/01/27 05:52:43;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;100872.91;5008116;28;20049;-81
2022/01/27 05:55:16;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100863.00;5004347;28;20057;-80
2022/01/27 05:57:51;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100857.16;5006215;28;20050;-81
2022/01/27 06:00:24;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100855.34;5007243;28;20050;-81
2022/01/27 06:02:58;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100843.94;5009143;28;20175;-81
2022/01/27 06:05:27;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100843.56;5011548;28;20065;-81
2022/01/27 06:08:00;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100836.53;5010175;28;20061;-82
2022/01/27 06:10:33;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100850.81;5019460;28;20056;-82
2022/01/27 06:13:08;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;100835.34;5005655;28;20065;-81
2022/01/27 06:15:36;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;100825.88;5010772;28;20060;-82
2022/01/27 06:18:05;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;100829.75;5010564;28;20049;-81
2022/01/27 06:20:39;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;100817.94;5007966;28;20526;-82
2022/01/27 06:23:13;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;100820.84;5044491;28;20049;-82
2022/01/27 06:25:47;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;100806.22;5008664;28;20049;-82
2022/01/27 06:28:16;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;100803.44;5007300;28;20542;-82
2022/01/27 06:30:44;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100802.41;5010525;28;20065;-81
2022/01/27 06:33:17;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;100791.13;5005565;28;20057;-81
2022/01/27 06:35:46;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100795.28;5012613;28;20494;-82
2022/01/27 06:38:14;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;100787.31;5007969;28;20412;-80
2022/01/27 06:40:47;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100793.88;5005123;28;20060;-81
2022/01/27 06:43:22;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100789.13;5024743;28;20057;-81
2022/01/27 06:45:50;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100804.06;5025167;28;20455;-81
2022/01/27 06:48:23;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;100784.47;5011754;28;20516;-82
2022/01/27 06:50:57;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100795.16;5008353;28;20045;-82
2022/01/27 06:53:30;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100797.03;5011892;28;20045;-82
2022/01/27 06:56:04;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;100798.88;5010276;28;20069;-82
2022/01/27 06:58:38;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100794.69;5009390;28;20072;-81
2022/01/27 07:01:12;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100782.53;5013094;28;20052;-81
2022/01/27 07:03:45;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100790.97;5010771;28;20050;-81
2022/01/27 07:06:13;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100801.72;5009920;28;20054;-81
2022/01/27 07:08:46;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100791.19;5010663;28;20053;-81
2022/01/27 07:11:20;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;100789.53;5007648;28;20053;-81
2022/01/27 07:13:49;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100790.97;5011600;28;20514;-81
2022/01/27 07:16:23;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;100789.69;5019412;28;20064;-80
2022/01/27 07:18:56;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;100777.28;5012052;28;20056;-82
2022/01/27 07:21:24;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100776.31;5011961;28;20053;-81
2022/01/27 07:23:57;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;100764.16;5009571;28;20514;-81
2022/01/27 07:26:30;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100762.22;5010984;28;20060;-82
2022/01/27 07:29:05;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;100763.41;5017131;28;20060;-81
2022/01/27 07:31:38;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;100771.19;5010892;28;20710;-81
2022/01/27 07:34:11;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;100760.19;5009464;28;20422;-81
2022/01/27 07:36:44;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100757.03;5008158;28;20049;-80
2022/01/27 07:39:18;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;100748.97;5015194;28;20053;-80
2022/01/27 07:41:51;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;100756.22;5011632;28;20060;-83
2022/01/27 07:44:26;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;100747.94;5008092;28;20409;-82
2022/01/27 07:46:55;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;100749.50;5008880;28;20057;-82
2022/01/27 07:49:28;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;100748.31;5009939;28;20061;-81
2022/01/27 07:52:02;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;100738.25;5013260;28;20415;-81
2022/01/27 07:54:35;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;100742.38;5007298;28;20061;-82
2022/01/27 07:57:08;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;100731.25;5007918;28;20050;-81
2022/01/27 07:59:43;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;100721.19;5006430;28;20053;-81
2022/01/27 08:02:16;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;100720.25;5004807;28;20053;-82
2022/01/27 08:04:50;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;100718.03;5005141;28;20498;-81
2022/01/27 08:07:18;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;100712.31;5006244;28;20061;-82
2022/01/27 08:09:51;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100715.94;5008772;28;20065;-82
2022/01/27 08:12:24;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;100714.09;5001846;28;20053;-80
2022/01/27 08:15:01;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;100716.31;5005243;28;20042;-80
2022/01/27 08:17:30;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;100707.78;5009527;28;20075;-81
2022/01/27 08:20:04;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;100714.34;5006816;28;20054;-81
2022/01/27 08:22:39;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;100701.00;5013734;28;20046;-81
2022/01/27 08:25:08;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;100699.59;5007346;28;20061;-80
2022/01/27 08:27:38;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;100702.66;5000830;28;20046;-80
2022/01/27 08:30:16;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;100690.25;5001735;28;20129;-81
2022/01/27 08:32:57;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;100702.19;5004584;28;20057;-81
2022/01/27 08:35:33;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;100688.13;5003622;28;20057;-82
2022/01/27 08:38:06;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;100694.69;5000632;28;20081;-81
2022/01/27 08:40:34;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;100684.75;5032228;28;20046;-80
2022/01/27 08:43:08;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;100690.00;5003451;28;20349;-80
2022/01/27 08:45:44;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;100689.56;5010058;28;20058;-82
2022/01/27 08:48:17;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;100680.41;5016495;28;20057;-83
2022/01/27 08:50:52;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;100675.03;4986074;28;20374;-81
2022/01/27 08:53:26;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;100675.50;4978967;28;20645;-81
2022/01/27 08:55:59;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;100683.47;4978268;28;20268;-81
2022/01/27 08:58:34;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;100687.81;4977926;28;20061;-82
2022/01/27 09:01:09;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;100688.72;4991771;28;20892;-81
2022/01/27 09:03:42;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;100671.53;4979126;28;20049;-81
2022/01/27 09:06:18;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;100681.47;4983471;28;20058;-81
2022/01/27 09:08:52;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;100667.31;4972887;28;20058;-80
2022/01/27 09:11:28;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;100664.75;4982436;28;20487;-81
2022/01/27 09:14:03;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;100673.63;4969765;28;20050;-80
2022/01/27 09:16:37;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;100683.72;4976362;28;20058;-80
2022/01/27 09:19:05;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;100672.78;5002432;28;20065;-81
2022/01/27 09:21:44;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;100669.28;4968775;28;20054;-80
2022/01/27 09:24:19;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;100664.72;4970672;28;20050;-81
2022/01/27 09:26:58;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;100655.94;4977814;28;20473;-81
2022/01/27 09:29:27;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;100650.91;4972164;28;20053;-81
2022/01/27 09:32:03;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;100659.69;4976484;28;20369;-80
2022/01/27 09:34:37;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;100651.38;4980063;28;20057;-81
2022/01/27 09:37:05;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;100660.63;4975639;28;20054;-80
2022/01/27 09:39:34;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;100667.47;4983397;28;20064;-80
2022/01/27 09:42:08;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;100656.28;4990184;28;20076;-80
2022/01/27 09:44:44;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;100658.00;4975758;28;20600;-81
2022/01/27 09:47:19;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;100641.16;4974932;28;20049;-80
2022/01/27 09:49:55;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;100657.88;4981602;28;20542;-81
2022/01/27 09:52:28;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;100652.25;4976300;28;21281;-82
2022/01/27 09:55:02;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;100654.25;4974705;28;20683;-80
2022/01/27 09:57:30;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;100649.09;4970102;28;20056;-82
2022/01/27 10:00:05;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;100650.00;4974138;28;20060;-81
2022/01/27 10:03:02;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;100650.34;4972190;28;20046;-81
2022/01/27 10:05:31;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;100653.28;4982207;28;20054;-81
2022/01/27 10:08:08;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;100656.06;4975205;28;20054;-81
2022/01/27 10:10:38;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;100663.13;4991622;28;20249;-80
2022/01/27 10:13:10;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;100667.22;4977082;28;20501;-80
2022/01/27 10:15:46;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;100652.19;4974534;28;20050;-80
2022/01/27 10:18:24;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;100655.34;4972146;28;20065;-80
2022/01/27 10:21:01;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;100650.78;4972627;28;21100;-80
2022/01/27 10:23:37;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;100637.06;4971407;28;20085;-80
2022/01/27 10:26:18;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;100656.03;4986731;28;20054;-80
2022/01/27 10:28:51;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;100654.97;4976369;28;20054;-80
2022/01/27 10:31:26;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;100653.19;4984869;28;20058;-80
2022/01/27 10:34:02;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;100645.09;4971484;28;20064;-80
2022/01/27 10:36:40;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;100649.13;4973092;28;20068;-81
2022/01/27 10:39:15;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;100645.34;4976906;28;20057;-81
2022/01/27 10:41:56;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;100635.16;4976610;28;20054;-80
2022/01/27 10:44:33;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;100648.56;4972132;28;20049;-82
2022/01/27 10:47:07;;;;;;;;;;;;;;;4.75;100.00;100654.53;4972208;28;20413;-80
2022/01/27 10:49:42;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;100639.28;4977080;28;19929;-81
2022/01/27 10:52:21;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;100643.03;4976253;28;20061;-80
2022/01/27 10:55:00;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;100636.47;4974213;28;20054;-81
2022/01/27 10:57:28;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;100634.44;4981161;28;20058;-81
2022/01/27 11:00:09;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;100634.53;4976660;28;20092;-81
2022/01/27 11:02:50;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;100637.59;4974157;28;20057;-82
2022/01/27 11:05:26;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;100641.09;4975945;28;20108;-80
2022/01/27 11:08:00;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;100638.72;4975292;28;20430;-80
2022/01/27 11:10:29;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;100634.56;4978284;28;20061;-80
2022/01/27 11:13:03;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;100629.25;4978201;28;20049;-80
2022/01/27 11:15:37;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;100628.84;4993277;28;20115;-80
2022/01/27 11:18:11;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;100628.34;4981009;28;20521;-81
2022/01/27 11:20:57;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;100635.38;4971799;28;20418;-81
2022/01/27 11:26:23;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;100613.22;4975586;28;21137;-78
2022/01/27 11:28:58;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;100618.97;4974716;28;20056;-81
2022/01/27 11:31:54;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;100613.72;4982815;28;20058;-83
2022/01/27 11:34:56;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;100609.94;4976202;28;20056;-81
2022/01/27 11:37:35;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;100596.03;4973135;28;20065;-80