Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:27;;;;;;;2.25;1.50;;;19.10;89.60;;;;;;5015701;28;20371;-70
2022/09/01 00:04:02;;;;;;;4.50;1.50;;;19.10;88.70;;;;;;5015709;28;20110;-70
2022/09/01 00:06:29;;;;;;;6.90;1.95;;;19.10;87.80;;;;;;5016071;28;20538;-69
2022/09/01 00:09:00;;;;;;;1.55;1.30;;;19.10;88.00;;;;;;5015509;28;20036;-69
2022/09/01 00:11:27;;;;;;;2.05;1.60;;;19.10;87.40;;;;;;5016609;28;20025;-69
2022/09/01 00:13:54;;;;;;;1.90;1.30;;;19.00;87.40;;;;;;5015597;28;20402;-69
2022/09/01 00:16:20;;;;;;;2.08;1.20;;;19.00;87.20;;;;;;5015698;28;20356;-69
2022/09/01 00:18:49;;;;;;;1.73;1.30;;;19.00;87.50;;;;;;5015740;28;20080;-69
2022/09/01 00:21:23;;;;;;;3.88;1.38;;;19.00;87.10;;;;;;5016205;28;20049;-69
2022/09/01 00:23:49;;;;;;;1.55;1.30;;;19.00;86.70;;;;;;5015693;28;20056;-69
2022/09/01 00:26:15;;;;;;;2.40;1.20;;;19.00;85.70;;;;;;5016055;28;20034;-69
2022/09/01 00:28:40;;;;;;;2.10;1.17;;;19.00;85.80;;;;;;5016062;28;20108;-68
2022/09/01 00:31:07;;;;;;;2.10;1.50;;;19.00;85.20;;;;;;5015005;28;20089;-69
2022/09/01 00:33:34;;;;;;;1.90;1.23;;;19.00;85.20;;;;;;5012439;28;20065;-69
2022/09/01 00:36:00;;;;;;;2.30;1.42;;;19.00;85.20;;;;;;5015747;28;20475;-69
2022/09/01 00:38:26;;;;;;;2.35;1.10;;;19.00;85.40;;;;;;5015868;28;20022;-69
2022/09/01 00:40:52;;;;;;;1.50;1.00;;;19.00;85.30;;;;;;5015339;28;20044;-70
2022/09/01 00:43:40;;;;;;;1.83;1.42;;;19.00;85.40;;;;;;5015624;28;20379;-69
2022/09/01 00:46:09;;;;;;;1.98;1.33;;;19.00;85.10;;;;;;5014649;28;20038;-70
2022/09/01 00:48:36;;;;;;;1.70;1.33;;;19.00;85.40;;;;;;5014920;28;20052;-69
2022/09/01 00:51:02;;;;;;;1.58;1.30;;;19.00;85.40;;;;;;5015104;28;20038;-68
2022/09/01 00:53:29;;;;;;;3.80;1.50;;;19.00;85.90;;;;;;5015513;28;20034;-70
2022/09/01 00:55:54;;;;;;;2.05;1.30;;;19.00;85.80;;;;;;5015127;28;20084;-69
2022/09/01 00:58:20;;;;;;;4.00;1.55;;;19.00;86.30;;;;;;5015494;28;20034;-70
2022/09/01 01:00:49;;;;;;;1.52;1.40;;;19.00;86.00;;;;;;4997265;28;20033;-70
2022/09/01 01:03:15;;;;;;;2.78;1.40;;;18.90;86.30;;;;;;5013314;28;20459;-69
2022/09/01 01:05:53;;;;;;;1.33;1.15;;;18.90;86.40;;;;;;5015272;28;20057;-68
2022/09/01 01:08:26;;;;;;;2.42;1.40;;;18.90;86.30;;;;;;5015303;28;20026;-68
2022/09/01 01:10:52;;;;;;;2.33;1.42;;;18.90;86.50;;;;;;5014678;28;20029;-70
2022/09/01 01:13:19;;;;;;;2.72;1.38;;;18.80;86.80;;;;;;5015424;28;20033;-68
2022/09/01 01:15:45;;;;;;;1.65;1.23;;;18.70;87.20;;;;;;5014731;28;20038;-71
2022/09/01 01:18:13;;;;;;;2.47;1.65;;;18.70;87.70;;;;;;5013790;28;20471;-70
2022/09/01 01:23:35;;;;;;;2.08;1.38;;;18.60;88.40;;;;;;5015142;28;20092;-69
2022/09/01 01:26:03;;;;;;;2.28;1.55;;;18.60;88.60;;;;;;5014417;28;20037;-70
2022/09/01 01:28:37;;;;;;;1.67;1.48;;;18.60;88.90;;;;;;5014760;28;20096;-69
2022/09/01 01:31:14;;;;;;;1.58;1.23;;;18.60;88.70;;;;;;5014008;28;20484;-70
2022/09/01 01:33:42;;;;;;;2.65;1.17;;;18.60;89.10;;;;;;5014329;28;20022;-69
2022/09/01 01:36:12;;;;;;;2.65;1.40;;;18.60;90.00;;;;;;5014393;28;20037;-69
2022/09/01 01:38:41;;;;;;;2.40;1.50;;;18.60;89.00;;;;;;5014479;28;20077;-69
2022/09/01 01:41:08;;;;;;;2.65;1.38;;;18.60;88.60;;;;;;5014258;28;20022;-69
2022/09/01 01:43:36;;;;;;;1.70;1.10;;;18.60;88.90;;;;;;5014627;28;20026;-69
2022/09/01 01:46:04;;;;;;;2.38;1.60;;;18.60;88.90;;;;;;5013391;28;20049;-70
2022/09/01 01:48:33;;;;;;;1.95;1.25;;;18.60;88.40;;;;;;5013932;28;20109;-70
2022/09/01 01:51:00;;;;;;;2.67;1.40;;;18.50;88.20;;;;;;5014020;28;20478;-68
2022/09/01 01:53:26;;;;;;;1.30;1.17;;;18.60;88.30;;;;;;5014434;28;20064;-68
2022/09/01 01:55:52;;;;;;;2.17;1.30;;;18.50;88.40;;;;;;5014411;28;20034;-68
2022/09/01 01:58:20;;;;;;;4.65;1.60;;;18.60;88.20;;;;;;5013892;28;20038;-68
2022/09/01 02:00:47;;;;;;;2.08;1.13;;;18.50;88.10;;;;;;5013971;28;20026;-69
2022/09/01 02:03:20;;;;;;;2.58;1.42;;;18.50;88.60;;;;;;5010205;28;20038;-69
2022/09/01 02:05:49;;;;;;;1.50;1.15;;;18.50;88.30;;;;;;5000074;28;20453;-69
2022/09/01 02:08:19;;;;;;;3.13;1.40;;;18.50;88.30;;;;;;5001648;28;20026;-69
2022/09/01 02:10:47;;;;;;;1.85;1.35;;;18.50;88.00;;;;;;5002574;28;20550;-69
2022/09/01 02:13:16;;;;;;;2.17;1.52;;;18.40;88.50;;;;;;5003124;28;20398;-69
2022/09/01 02:15:48;;;;;;;2.25;1.25;;;18.40;88.60;;;;;;5002319;28;20030;-69
2022/09/01 02:18:23;;;;;;;1.73;1.30;;;18.40;88.80;;;;;;5002709;28;20034;-69
2022/09/01 02:20:50;;;;;;;2.70;1.30;;;18.50;88.90;;;;;;5001533;28;20391;-68
2022/09/01 02:23:22;;;;;;;1.92;1.35;;;18.40;88.70;;;;;;5005036;28;20034;-68
2022/09/01 02:25:49;;;;;;;;;;;18.40;88.40;;;;;;5005075;28;20026;-69
2022/09/01 02:28:17;;;;;;;2.70;1.40;;;18.40;88.40;;;;;;5001195;28;20776;-69
2022/09/01 02:30:50;;;;;;;1.83;1.20;;;18.40;88.80;;;;;;5002078;28;20497;-69
2022/09/01 02:33:18;;;;;;;1.15;1.05;;;18.40;89.10;;;;;;5002954;28;20325;-68
2022/09/01 02:35:55;;;;;;;2.17;1.30;;;18.40;89.80;;;;;;5002156;28;20380;-69
2022/09/01 02:38:24;;;;;;;1.92;1.42;;;18.30;89.70;;;;;;5004793;28;20030;-69
2022/09/01 02:40:51;;;;;;;1.52;1.20;;;18.30;90.00;;;;;;4996911;28;20533;-69
2022/09/01 02:43:19;;;;;;;4.13;1.63;;;18.30;90.00;;;;;;5011065;28;20398;-69
2022/09/01 02:45:46;;;;;;;5.05;1.38;;;18.30;89.90;;;;;;5013467;28;20088;-68
2022/09/01 02:48:12;;;;;;;4.60;1.67;;;18.30;89.90;;;;;;5013070;28;20029;-68
2022/09/01 02:50:41;;;;;;;1.42;1.17;;;18.30;90.00;;;;;;5013445;28;20037;-68
2022/09/01 02:53:08;;;;;;;2.72;1.40;;;18.30;89.40;;;;;;5004270;28;20364;-68
2022/09/01 02:55:38;;;;;;;1.88;1.13;;;18.30;89.20;;;;;;5013348;28;20037;-69
2022/09/01 02:58:07;;;;;;;1.67;1.08;;;18.20;89.50;;;;;;5013325;28;20033;-69
2022/09/01 03:00:38;;;;;;;1.98;1.10;;;18.20;89.30;;;;;;5012666;28;20049;-69
2022/09/01 03:03:05;;;;;;;1.67;1.13;;;18.20;89.10;;;;;;5012692;28;20402;-68
2022/09/01 03:05:33;;;;;;;1.98;1.33;;;18.20;89.20;;;;;;5012869;28;20038;-68
2022/09/01 03:08:01;;;;;;;1.98;1.17;;;18.20;88.90;;;;;;5011322;28;20029;-72
2022/09/01 03:10:31;;;;;;;2.05;1.42;;;18.10;89.20;;;;;;5003441;28;20022;-68
2022/09/01 03:13:03;;;;;;;2.42;1.33;;;18.10;89.20;;;;;;5005288;28;20026;-69
2022/09/01 03:15:29;;;;;;;2.00;1.30;;;18.20;89.50;;;;;;5007492;28;20113;-68
2022/09/01 03:17:58;;;;;;;2.45;1.30;;;18.10;89.10;;;;;;5013136;28;20033;-68
2022/09/01 03:20:24;;;;;;;1.73;1.23;;;18.10;89.20;;;;;;5003657;28;20133;-68
2022/09/01 03:22:51;;;;;;;2.08;1.20;;;18.10;89.40;;;;;;5012767;28;20109;-69
2022/09/01 03:25:17;;;;;;;1.48;1.20;;;18.10;89.30;;;;;;5000077;28;20034;-68
2022/09/01 03:27:44;;;;;;;1.75;1.10;;;18.10;89.50;;;;;;5003662;28;20089;-69
2022/09/01 03:30:11;;;;;;;5.13;1.40;;;18.10;89.40;;;;;;4975568;28;20423;-69
2022/09/01 03:32:36;;;;;;;1.85;1.30;;;18.10;89.50;;;;;;4976084;28;20026;-68
2022/09/01 03:35:03;;;;;;;1.35;1.15;;;18.20;89.60;;;;;;4993276;28;20460;-70
2022/09/01 03:37:28;;;;;;;1.48;1.33;;;18.20;89.70;;;;;;4993341;28;20099;-69
2022/09/01 03:39:56;;;;;;;2.08;1.60;;;18.10;89.60;;;;;;4993080;28;20105;-69
2022/09/01 03:42:26;;;;;;;2.35;1.40;;;18.10;89.60;;;;;;4992894;28;20038;-69
2022/09/01 03:44:55;;;;;;;3.10;1.43;;;18.10;89.70;;;;;;4993298;28;20503;-69
2022/09/01 03:47:21;;;;;;;2.65;1.52;;;18.20;89.70;;;;;;4992867;28;20038;-69
2022/09/01 03:49:48;;;;;;;2.90;1.30;;;18.10;89.80;;;;;;4993131;28;20057;-69
2022/09/01 03:52:16;;;;;;;3.65;1.63;;;18.10;90.10;;;;;;4992803;28;20034;-69
2022/09/01 03:54:42;;;;;;;1.30;1.17;;;18.10;90.20;;;;;;4993114;28;20105;-69
2022/09/01 03:57:09;;;;;;;1.80;1.48;;;18.10;90.30;;;;;;4992693;28;20034;-69
2022/09/01 03:59:37;;;;;;;1.50;1.38;;;18.10;90.40;;;;;;4993207;28;20423;-69
2022/09/01 04:02:03;;;;;;;1.65;1.20;;;18.10;90.50;;;;;;4993175;28;20023;-69
2022/09/01 04:04:32;;;;;;;5.75;1.58;;;18.10;90.40;;;;;;4993088;28;20041;-68
2022/09/01 04:06:59;;;;;;;5.53;2.25;;;18.10;90.40;;;;;;4993140;28;20027;-69
2022/09/01 04:09:25;;;;;;;3.58;1.48;;;18.10;90.70;;;;;;4992710;28;20057;-69
2022/09/01 04:11:52;;;;;;;4.20;1.55;;;18.00;90.80;;;;;;4992903;28;20396;-69
2022/09/01 04:14:18;;;;;;;2.22;1.50;;;18.00;90.80;;;;;;4992682;28;20463;-69
2022/09/01 04:19:35;;;;;;;3.05;1.67;;;18.00;91.20;;;;;;4992684;28;20046;-68
2022/09/01 04:22:02;;;;;;;1.92;1.30;;;18.00;91.10;;;;;;4993152;28;20050;-69
2022/09/01 04:24:30;;;;;;;1.55;1.20;;;18.00;91.10;;;;;;4974941;28;20501;-68
2022/09/01 04:27:00;;;;;;;4.25;1.33;;;18.00;90.90;;;;;;4992902;28;20027;-69
2022/09/01 04:29:27;;;;;;;4.63;1.50;;;18.00;90.90;;;;;;4992216;28;20554;-69
2022/09/01 04:32:14;;;;;;;2.35;1.45;;;18.00;90.90;;;;;;4992739;28;20450;-69
2022/09/01 04:34:40;;;;;;;2.38;1.23;;;18.00;90.90;;;;;;4992854;28;20383;-69
2022/09/01 04:37:17;;;;;;;2.13;1.20;;;18.00;90.90;;;;;;4993028;28;20038;-69
2022/09/01 04:39:51;;;;;;;1.92;1.40;;;18.00;90.90;;;;;;4996359;28;20026;-69
2022/09/01 04:42:22;;;;;;;3.75;1.58;;;18.00;90.90;;;;;;4995906;28;20030;-69
2022/09/01 04:44:49;;;;;;;1.52;1.15;;;18.00;90.90;;;;;;5004188;28;20041;-69
2022/09/01 04:47:18;;;;;;;2.63;1.58;;;18.00;90.90;;;;;;5003250;28;20031;-70
2022/09/01 04:49:47;;;;;;;1.75;1.30;;;18.00;90.80;;;;;;4990298;28;20499;-69
2022/09/01 04:52:13;;;;;;;2.03;1.33;;;18.00;90.80;;;;;;5004519;28;20395;-69
2022/09/01 04:54:39;;;;;;;2.35;1.50;;;18.00;90.80;;;;;;5006995;28;20026;-69
2022/09/01 04:57:05;;;;;;;2.72;1.50;;;18.00;90.70;;;;;;5005181;28;20018;-69
2022/09/01 04:59:32;;;;;;;2.55;1.50;;;18.10;90.90;;;;;;5003748;28;20402;-68
2022/09/01 05:01:59;;;;;;;4.22;1.52;;;18.10;90.50;;;;;;5004088;28;20058;-68
2022/09/01 05:04:32;;;;;;;3.22;1.30;;;18.10;90.40;;;;;;5006595;28;20522;-68
2022/09/01 05:06:59;;;;;;;1.77;1.10;;;18.10;89.90;;;;;;5006642;28;20033;-68
2022/09/01 05:09:34;;;;;;;1.92;1.20;;;18.10;89.40;;;;;;5003726;28;20486;-68
2022/09/01 05:12:09;;;;;;;1.35;1.20;;;18.20;89.20;;;;;;5002173;28;20363;-68
2022/09/01 05:14:37;;;;;;;1.90;1.10;;;18.20;88.20;;;;;;5015219;28;20069;-69
2022/09/01 05:17:09;;;;;;;1.48;1.25;;;18.20;88.30;;;;;;5004336;28;20083;-68
2022/09/01 05:19:46;;;;;;;2.00;1.50;;;18.20;88.40;;;;;;5008990;28;20038;-68
2022/09/01 05:22:14;;;;;;;1.27;1.10;;;18.20;88.10;;;;;;5000067;28;20038;-68
2022/09/01 05:24:40;;;;;;;4.40;1.23;;;18.20;87.00;;;;;;4994348;28;20121;-68
2022/09/01 05:27:06;;;;;;;1.67;1.00;;;18.20;87.30;;;;;;4994526;28;20165;-69
2022/09/01 05:29:35;;;;;;;1.55;1.10;;;18.30;86.50;;;;;;4996607;28;20065;-69
2022/09/01 05:32:07;;;;;;;3.25;1.30;;;18.30;86.10;;;;;;5004137;28;20044;-68
2022/09/01 05:34:36;;;;;;;2.13;1.25;;;18.40;85.70;;;;;;4997023;28;20153;-69
2022/09/01 05:37:02;;;;;;;3.22;1.40;;;18.40;85.20;;;;;;4995167;28;20038;-69
2022/09/01 05:39:28;;;;;;;1.67;1.27;;;18.40;84.20;;;;;;4995011;28;20035;-69
2022/09/01 05:41:54;;;;;;;4.22;1.40;;;18.40;83.80;;;;;;4994885;28;20113;-69
2022/09/01 05:44:21;;;;;;;3.58;1.40;;;18.50;84.30;;;;;;4994334;28;20034;-68
2022/09/01 05:46:48;;;;;;;1.63;1.30;;;18.60;83.40;;;;;;4994525;28;20030;-69
2022/09/01 05:49:15;;;;;;;2.45;1.33;;;18.60;82.50;;;;;;4998980;28;20030;-70
2022/09/01 05:51:48;;;;;;;3.47;1.35;;;18.70;82.70;;;;;;5013980;28;20037;-68
2022/09/01 05:54:21;;;;;;;3.08;1.30;;;18.70;81.40;;;;;;5013914;28;20029;-68
2022/09/01 05:56:48;;;;;;;5.22;1.30;;;18.70;80.90;;;;;;5006834;28;20471;-69
2022/09/01 05:59:14;;;;;;;5.72;1.63;;;18.70;80.40;;;;;;4994203;28;20038;-70
2022/09/01 06:01:40;;;;;;;2.50;1.20;;;18.70;82.00;;;;;;4994973;28;20110;-69
2022/09/01 06:04:08;;;;;;;2.30;1.50;;;18.90;80.80;;;;;;4994740;28;20053;-69
2022/09/01 06:06:45;;;;;;;1.85;1.30;;;19.10;81.20;;;;;;4994598;28;20045;-69
2022/09/01 06:09:12;;;;;;;2.17;1.17;;;19.20;80.10;;;;;;4994558;28;20061;-70
2022/09/01 06:11:41;;;;;;;7.20;1.50;;;19.40;79.20;;;;;;4994648;28;20037;-69
2022/09/01 06:14:08;;;;;;;3.63;1.20;;;19.50;78.60;;;;;;4994345;28;20411;-69
2022/09/01 06:16:34;;;;;;;3.83;1.38;;;19.70;77.60;;;;;;4994037;28;20034;-69
2022/09/01 06:19:00;;;;;;;2.38;1.20;;;19.80;76.30;;;;;;4994357;28;20022;-68
2022/09/01 06:21:27;;;;;;;2.42;1.08;;;19.90;75.60;;;;;;4994083;28;20460;-69
2022/09/01 06:23:54;;;;;;;3.47;1.00;;;20.10;75.60;;;;;;4994265;28;20031;-68
2022/09/01 06:26:29;;;;;;;2.33;1.42;;;20.30;74.20;;;;;;4993528;28;20386;-68
2022/09/01 06:28:58;;;;;;;2.15;1.10;;;20.50;72.50;;;;;;4994162;28;20582;-68
2022/09/01 06:31:26;;;;;;;4.97;1.10;;;20.80;71.60;;;;;;4993593;28;20034;-68
2022/09/01 06:33:54;;;;;;;1.40;1.10;;;21.00;70.20;;;;;;4994274;28;20445;-68
2022/09/01 06:36:22;;;;;;;2.80;1.25;;;21.20;68.60;;;;;;4993653;28;20464;-68
2022/09/01 06:38:51;;;;;;;1.50;1.02;;;21.40;66.70;;;;;;4993935;28;20033;-69
2022/09/01 06:41:19;;;;;;;1.40;1.30;;;21.70;66.70;;;;;;4993429;28;20034;-68
2022/09/01 06:43:49;;;;;;;1.38;0.93;;;21.90;65.50;;;;;;4993781;28;20044;-69
2022/09/01 06:46:16;;;;;;;4.78;1.10;;;22.30;64.80;;;;;;4996072;28;20117;-69
2022/09/01 06:48:45;;;;;;;2.47;1.15;;;22.60;62.90;;;;;;4993716;28;20085;-69
2022/09/01 06:51:13;;;;;;;1.75;1.20;;;22.90;61.10;;;;;;4993436;28;20127;-69
2022/09/01 06:53:40;;;;;;;4.38;1.30;;;23.30;61.70;;;;;;4993361;28;20096;-69
2022/09/01 06:56:08;;;;;;;1.42;1.00;;;23.80;59.90;;;;;;4996104;28;20114;-69
2022/09/01 06:58:33;;;;;;;2.05;1.08;;;24.20;59.20;;;;;;4993152;28;20034;-69
2022/09/01 07:01:05;;;;;;;2.60;1.30;;;24.60;56.30;;;;;;4993279;28;20044;-69
2022/09/01 07:03:31;;;;;;;2.72;1.02;;;25.10;55.00;;;;;;4993339;28;20415;-69
2022/09/01 07:05:57;;;;;;;2.60;1.10;;;25.50;53.50;;;;;;4993404;28;20089;-69
2022/09/01 07:08:23;;;;;;;3.88;1.00;;;26.00;52.60;;;;;;4993121;28;20026;-69
2022/09/01 07:10:56;;;;;;;2.17;0.90;;;26.30;51.20;;;;;;4993456;28;20062;-69
2022/09/01 07:13:22;;;;;;;1.77;1.08;;;27.00;50.80;;;;;;4992842;28;20026;-69
2022/09/01 07:15:54;;;;;;;2.58;0.90;;;28.00;48.50;;;;;;4993262;28;20039;-69
2022/09/01 07:18:24;;;;;;;0.95;0.90;;;28.90;46.70;;;;;;4993094;28;20041;-69
2022/09/01 07:20:52;;;;;;;1.70;0.95;;;29.80;44.60;;;;;;4993604;28;20051;-69
2022/09/01 07:23:19;;;;;;;1.00;0.80;;;30.50;42.90;;;;;;4993217;28;20042;-69
2022/09/01 07:25:47;;;;;;;1.10;0.73;;;31.20;41.60;;;;;;4993210;28;20031;-69
2022/09/01 07:28:14;;;;;;;1.75;1.10;;;31.90;41.10;;;;;;4993336;28;20150;-69
2022/09/01 07:30:47;;;;;;;2.95;1.02;;;32.60;39.60;;;;;;4992691;28;20105;-69
2022/09/01 07:33:14;;;;;;;1.40;0.80;;;33.20;38.70;;;;;;4993147;28;20132;-68
2022/09/01 07:35:41;;;;;;;1.65;1.10;;;33.70;37.10;;;;;;4992839;28;20471;-68
2022/09/01 07:38:08;;;;;;;2.00;1.20;;;33.90;36.50;;;;;;4993111;28;20038;-68
2022/09/01 07:40:39;;;;;;;0.93;0.90;;;34.50;35.90;;;;;;4992856;28;20030;-68
2022/09/01 07:43:08;;;;;;;2.92;1.30;;;34.40;34.60;;;;;;4992626;28;20459;-68
2022/09/01 07:45:37;;;;;;;1.80;1.10;;;34.70;34.20;;;;;;4992634;28;20057;-69
2022/09/01 07:48:05;;;;;;;2.70;0.88;;;34.80;34.40;;;;;;4993015;28;20030;-69
2022/09/01 07:50:39;;;;;;;1.83;0.82;;;35.30;33.30;;;;;;4992843;28;20031;-69
2022/09/01 07:53:07;;;;;;;5.13;1.23;;;35.30;34.20;;;;;;4992752;28;20027;-69
2022/09/01 07:55:33;;;;;;;1.80;1.25;;;35.60;32.30;;;;;;4992639;28;20070;-69
2022/09/01 07:57:59;;;;;;;1.77;0.90;;;35.60;33.00;;;;;;4993042;28;20031;-69
2022/09/01 08:00:27;;;;;;;2.03;0.85;;;35.70;31.70;;;;;;4992938;28;20022;-69
2022/09/01 08:02:52;;;;;;;1.30;1.02;;;35.10;31.60;;;;;;4992893;28;20108;-68
2022/09/01 08:05:21;;;;;;;2.30;1.05;;;34.60;32.50;;;;;;4992526;28;20475;-69
2022/09/01 08:07:48;;;;;;;2.00;1.10;;;34.90;32.80;;;;;;4992887;28;20534;-68
2022/09/01 08:10:14;;;;;;;1.00;0.82;;;35.40;32.10;;;;;;4992654;28;20027;-68
2022/09/01 08:12:40;;;;;;;2.15;1.02;;;36.30;30.70;;;;;;4993791;28;20034;-69
2022/09/01 08:15:10;;;;;;;1.58;1.08;;;37.20;30.50;;;;;;4996122;28;20041;-68
2022/09/01 08:17:37;;;;;;;2.83;0.90;;;37.60;28.70;;;;;;4996159;28;20019;-68
2022/09/01 08:20:07;;;;;;;2.75;0.70;;;38.10;28.70;;;;;;4996253;28;20050;-68
2022/09/01 08:22:34;;;;;;;1.80;0.90;;;38.30;27.90;;;;;;4996160;28;20363;-68
2022/09/01 08:24:59;;;;;;;1.33;0.70;;;38.50;27.90;;;;;;4996303;28;20170;-69
2022/09/01 08:27:25;;;;;;;1.33;0.80;;;38.50;26.90;;;;;;4995892;28;20070;-69
2022/09/01 08:29:51;;;;;;;1.02;0.80;;;38.70;27.20;;;;;;4996611;28;20062;-69
2022/09/01 08:32:16;;;;;;;2.75;0.80;;;38.90;27.00;;;;;;4996796;28;20037;-68
2022/09/01 08:34:42;;;;;;;1.60;0.70;;;38.60;26.50;;;;;;4995950;28;20038;-69
2022/09/01 08:37:08;;;;;;;1.15;0.90;;;38.80;26.80;;;;;;4996218;28;20026;-69
2022/09/01 08:39:33;;;;;;;1.38;0.70;;;39.10;26.50;;;;;;4996200;28;20455;-69
2022/09/01 08:42:18;;;;;;;3.10;0.85;;;39.00;27.20;;;;;;4995870;28;20526;-69
2022/09/01 08:45:09;;;;;;;0.95;0.70;;;39.00;27.20;;;;;;4995678;28;20038;-70
2022/09/01 08:47:35;;;;;;;0.75;0.65;;;38.00;26.00;;;;;;5005144;28;20441;-69
2022/09/01 08:50:02;;;;;;;1.45;1.00;;;37.10;27.30;;;;;;5015578;28;20076;-68
2022/09/01 08:52:43;;;;;;;1.80;1.00;;;36.00;27.70;;;;;;5015153;28;20029;-69
2022/09/01 08:55:30;;;;;;;1.52;0.80;;;34.60;28.20;;;;;;5015629;28;20029;-68
2022/09/01 08:57:59;;;;;;;2.50;1.00;;;33.80;28.30;;;;;;5015567;28;20051;-69
2022/09/01 09:00:35;;;;;;;2.25;0.80;;;33.20;29.70;;;;;;5015472;28;20022;-68
2022/09/01 09:03:25;;;;;;;1.25;0.80;;;32.30;29.40;;;;;;5015413;28;20041;-69
2022/09/01 09:06:23;;;;;;;0.73;0.60;;;31.90;30.70;;;;;;5014370;28;20030;-68
2022/09/01 09:09:03;;;;;;;1.85;0.88;;;31.50;31.60;;;;;;5014885;28;20033;-69
2022/09/01 09:12:02;;;;;;;0.90;0.70;;;31.00;30.80;;;;;;5015025;28;20033;-69
2022/09/01 09:15:03;;;;;;;0.73;0.70;;;30.50;31.10;;;;;;5015038;28;20359;-69
2022/09/01 09:17:34;;;;;;;1.67;1.10;;;30.30;30.90;;;;;;5014874;28;20026;-69
2022/09/01 09:20:00;;;;;;;;;;;30.20;31.70;;;;;;5015093;28;20050;-68
2022/09/01 09:22:25;;;;;;;3.33;0.68;;;30.20;32.60;;;;;;5015015;28;19949;-68
2022/09/01 09:24:57;;;;;;;2.08;0.70;;;30.10;32.50;;;;;;5014136;28;20112;-68
2022/09/01 09:27:30;;;;;;;0.88;0.77;;;29.80;31.00;;;;;;5014606;28;20552;-68
2022/09/01 09:30:00;;;;;;;3.55;1.50;;;29.60;32.40;;;;;;5014610;28;20037;-68
2022/09/01 09:33:02;;;;;;;0.87;0.60;;;29.50;32.40;;;;;;5014879;28;20542;-69
2022/09/01 09:35:32;;;;;;;0.75;0.65;;;29.40;33.30;;;;;;5014187;28;20631;-70
2022/09/01 09:38:19;;;;;;;1.65;1.00;;;29.00;32.30;;;;;;5014544;28;20061;-69
2022/09/01 09:40:59;;;;;;;1.10;0.73;;;28.90;32.70;;;;;;5014124;28;20458;-69
2022/09/01 09:43:26;;;;;;;0.65;0.63;;;28.80;33.60;;;;;;5014325;28;20041;-68
2022/09/01 09:46:21;;;;;;;1.80;0.70;;;28.40;33.50;;;;;;5013805;28;20133;-67
2022/09/01 09:48:48;;;;;;;1.63;0.98;;;28.20;33.60;;;;;;5014110;28;20030;-68
2022/09/01 09:51:21;;;;;;;0.82;0.80;;;28.20;34.70;;;;;;5014710;28;20041;-68
2022/09/01 09:53:47;;;;;;;4.93;1.00;;;28.10;34.40;;;;;;5013912;28;20083;-69
2022/09/01 09:56:23;;;;;;;2.10;0.90;;;27.80;35.20;;;;;;5014217;28;20025;-69
2022/09/01 09:58:50;;;;;;;1.50;1.08;;;27.80;35.40;;;;;;5013957;28;20426;-68
2022/09/01 10:01:22;;;;;;;4.85;1.30;;;27.70;34.90;;;;;;5013977;28;20109;-69
2022/09/01 10:04:00;;;;;;;1.52;0.82;;;27.70;35.80;;;;;;5013660;28;20037;-68
2022/09/01 10:06:30;;;;;;;1.17;0.70;;;27.80;35.70;;;;;;5013677;28;20029;-68
2022/09/01 10:08:57;;;;;;;0.80;0.60;;;27.80;35.20;;;;;;5014003;28;20022;-69
2022/09/01 10:11:28;;;;;;;1.60;1.08;;;27.80;36.50;;;;;;5013865;28;20378;-69
2022/09/01 10:13:54;;;;;;;0.60;0.60;;;27.90;35.30;;;;;;5013528;28;20057;-70
2022/09/01 10:16:33;;;;;;;4.32;0.80;;;27.80;34.90;;;;;;5013867;28;20108;-69
2022/09/01 10:19:00;;;;;;;1.88;0.80;;;27.80;35.30;;;;;;5013434;28;20026;-69
2022/09/01 10:21:31;;;;;;;0.70;0.70;;;27.70;35.60;;;;;;5013857;28;20056;-69
2022/09/01 10:23:58;;;;;;;4.40;0.70;;;27.70;34.10;;;;;;5013602;28;20040;-68
2022/09/01 10:26:31;;;;;;;0.82;0.68;;;27.40;34.50;;;;;;5013681;28;20034;-68
2022/09/01 10:29:20;;;;;;;1.45;0.93;;;27.30;35.20;;;;;;5013690;28;20026;-68
2022/09/01 10:31:45;;;;;;;1.55;0.70;;;27.40;36.40;;;;;;5012465;28;20069;-68
2022/09/01 10:34:16;;;;;;;0.50;0.50;;;27.50;36.20;;;;;;5013720;28;20066;-68
2022/09/01 10:36:44;;;;;;;1.45;0.80;;;27.40;35.70;;;;;;5012539;28;20030;-69
2022/09/01 10:39:14;;;;;;;1.25;1.05;;;27.10;35.30;;;;;;5013246;28;20033;-69
2022/09/01 10:41:49;;;;;;;;;;;27.00;36.20;;;;;;5013600;28;20034;-70
2022/09/01 10:44:54;;;;;;;1.40;0.90;;;26.80;36.40;;;;;;5013328;28;19905;-69
2022/09/01 10:47:32;;;;;;;0.82;0.55;;;26.70;37.40;;;;;;5013617;28;20033;-68
2022/09/01 10:50:25;;;;;;;1.48;0.90;;;26.70;36.90;;;;;;5011865;28;20109;-68
2022/09/01 10:52:55;;;;;;;1.10;1.00;;;26.60;36.50;;;;;;5013071;28;20068;-69
2022/09/01 10:55:29;;;;;;;2.15;0.90;;;26.70;36.40;;;;;;5013145;28;20058;-68
2022/09/01 10:58:13;;;;;;;1.98;0.90;;;26.70;36.40;;;;;;5012792;28;20026;-68
2022/09/01 11:00:38;;;;;;;2.83;0.70;;;26.60;36.30;;;;;;5011659;28;20018;-68
2022/09/01 11:03:10;;;;;;;1.83;0.82;;;26.60;36.60;;;;;;5010782;28;20033;-69
2022/09/01 11:06:06;;;;;;;3.28;0.70;;;26.60;36.60;;;;;;5012660;28;20387;-70
2022/09/01 11:08:31;;;;;;;2.67;1.00;;;26.40;36.80;;;;;;5013095;28;20317;-69
2022/09/01 11:11:12;;;;;;;2.35;0.70;;;26.30;36.00;;;;;;5012717;28;20164;-69
2022/09/01 11:13:50;;;;;;;0.95;0.80;;;26.30;36.10;;;;;;5012970;28;20033;-68
2022/09/01 11:16:27;;;;;;;1.42;0.70;;;26.20;36.40;;;;;;5012666;28;20045;-69
2022/09/01 11:18:54;;;;;;;2.40;1.58;;;26.00;36.60;;;;;;5012575;28;20084;-70
2022/09/01 11:21:27;;;;;;;1.73;0.80;;;26.10;38.00;;;;;;5013102;28;20128;-69
2022/09/01 11:24:44;;;;;;;1.00;0.80;;;26.10;37.30;;;;;;5012939;28;20084;-69
2022/09/01 11:27:47;;;;;;;1.70;0.73;;;26.10;37.30;;;;;;5013029;28;20040;-69
2022/09/01 11:30:19;;;;;;;2.65;1.05;;;26.10;37.90;;;;;;5012648;28;20021;-69
2022/09/01 11:32:50;;;;;;;1.98;0.88;;;26.00;37.50;;;;;;5012498;28;20026;-69
2022/09/01 11:35:21;;;;;;;2.13;0.90;;;26.00;36.90;;;;;;5013236;28;20037;-68
2022/09/01 11:37:53;;;;;;;0.95;0.73;;;26.10;37.60;;;;;;5012599;28;20030;-70
2022/09/01 11:40:40;;;;;;;1.23;0.75;;;26.30;38.00;;;;;;5012599;28;20076;-70
2022/09/01 11:43:14;;;;;;;1.02;0.70;;;26.40;37.20;;;;;;5012639;28;20030;-70
2022/09/01 11:46:11;;;;;;;2.90;0.90;;;26.40;36.80;;;;;;5012301;28;20077;-69
2022/09/01 11:48:38;;;;;;;0.98;0.63;;;26.30;37.10;;;;;;5016710;28;20057;-69
2022/09/01 11:51:04;;;;;;;1.42;0.60;;;26.30;37.30;;;;;;5016663;28;20118;-69
2022/09/01 11:53:30;;;;;;;1.13;0.80;;;26.30;37.60;;;;;;5016470;28;20124;-69
2022/09/01 11:56:15;;;;;;;3.25;0.88;;;26.20;37.60;;;;;;5015956;28;20486;-69
2022/09/01 11:58:41;;;;;;;2.97;0.77;;;26.30;38.00;;;;;;4998474;28;20411;-70
2022/09/01 12:01:19;;;;;;;1.73;0.70;;;26.30;37.50;;;;;;5016635;28;20026;-68
2022/09/01 12:03:47;;;;;;;1.77;0.90;;;26.30;36.70;;;;;;5016061;28;20040;-69
2022/09/01 12:06:26;;;;;;;0.95;0.82;;;26.40;37.20;;;;;;5016175;28;20080;-68
2022/09/01 12:09:02;;;;;;;0.60;0.60;;;26.40;37.00;;;;;;5016106;28;20057;-68
2022/09/01 12:11:35;;;;;;;3.58;0.90;;;26.50;36.30;;;;;;5016455;28;20050;-69
2022/09/01 12:14:03;;;;;;;2.25;0.95;;;26.40;37.00;;;;;;5015868;28;20536;-69
2022/09/01 12:16:30;;;;;;;1.40;0.80;;;26.30;36.30;;;;;;5016326;28;20041;-68
2022/09/01 12:18:58;;;;;;;0.82;0.60;;;26.40;36.80;;;;;;5015825;28;20025;-68
2022/09/01 12:21:26;;;;;;;1.00;0.90;;;26.40;36.60;;;;;;5016225;28;20073;-68
2022/09/01 12:23:53;;;;;;;2.22;1.00;;;26.30;36.90;;;;;;5015684;28;20026;-69
2022/09/01 12:26:27;;;;;;;1.00;0.60;;;26.30;37.20;;;;;;5015979;28;20113;-69
2022/09/01 12:28:54;;;;;;;1.42;0.70;;;26.20;36.60;;;;;;5015587;28;20034;-69
2022/09/01 12:31:23;;;;;;;0.80;0.60;;;26.20;37.00;;;;;;5015951;28;20030;-69
2022/09/01 12:33:50;;;;;;;1.23;0.90;;;26.00;37.10;;;;;;5015624;28;20486;-69
2022/09/01 12:36:30;;;;;;;1.65;0.85;;;26.00;36.40;;;;;;5015818;28;20116;-68
2022/09/01 12:39:16;;;;;;;1.52;0.70;;;25.90;37.60;;;;;;5015362;28;20029;-69
2022/09/01 12:41:43;;;;;;;0.82;0.77;;;25.80;37.30;;;;;;5015125;28;20080;-68
2022/09/01 12:44:33;;;;;;;0.75;0.60;;;25.70;36.40;;;;;;5015685;28;20033;-69
2022/09/01 12:47:03;;;;;;;0.80;0.73;;;25.60;36.30;;;;;;5015134;28;20430;-69
2022/09/01 12:49:42;;;;;;;3.60;0.80;;;25.60;37.40;;;;;;5015739;28;20339;-69
2022/09/01 12:52:21;;;;;;;0.50;0.50;;;25.50;36.90;;;;;;5015319;28;20034;-69
2022/09/01 12:54:53;;;;;;;1.60;0.80;;;25.40;37.60;;;;;;5015130;28;20034;-69
2022/09/01 12:57:31;;;;;;;0.95;0.60;;;25.30;38.00;;;;;;5014999;28;20434;-69
2022/09/01 13:00:19;;;;;;;1.10;0.60;;;25.30;37.00;;;;;;5014427;28;20389;-69
2022/09/01 13:02:54;;;;;;;3.15;0.77;;;25.30;37.20;;;;;;5015171;28;20479;-70
2022/09/01 13:05:36;;;;;;;1.40;0.60;;;25.30;37.80;;;;;;5015065;28;20116;-67
2022/09/01 13:08:05;;;;;;;1.20;0.70;;;25.20;37.20;;;;;;5005983;28;20066;-67
2022/09/01 13:10:46;;;;;;;0.90;0.60;;;25.10;37.30;;;;;;4995594;28;20033;-69
2022/09/01 13:13:13;;;;;;;0.55;0.50;;;25.10;37.50;;;;;;4995418;28;20045;-69