Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;2.83;2.40;;;16.20;99.90;;;;;;5060245;28;20523;-85
2022/06/18 00:04:22;;;;;;;9.53;2.60;;;16.10;99.90;;;;;;5059921;28;20264;-85
2022/06/18 00:06:51;;;;;;;2.93;2.33;;;;;;;;;;5060395;28;20188;-85
2022/06/18 00:09:25;;;;;;;2.67;2.30;;;16.10;99.90;;;;;;5060581;28;20206;-85
2022/06/18 00:14:42;;;;;;;2.90;2.50;;;16.10;99.90;;;;;;5061162;28;20216;-85
2022/06/18 00:17:19;;;;;;;3.57;2.67;;;16.00;99.90;;;;;;5060929;28;20178;-85
2022/06/18 00:19:45;;;;;;;3.10;2.63;;;16.00;99.90;;;;;;5068566;28;20193;-85
2022/06/18 00:22:13;;;;;;;3.43;2.70;;;15.90;99.90;;;;;;5067671;28;20244;-85
2022/06/18 00:24:39;;;;;;;4.30;2.77;;;;;;;;;;5066885;28;20200;-85
2022/06/18 00:27:05;;;;;;;5.77;2.90;;;;;;;;;;5060425;28;20173;-84
2022/06/18 00:29:31;;;;;;;5.23;2.60;;;;;;;;;;5060876;28;20203;-85
2022/06/18 00:31:57;;;;;;;2.90;2.60;;;;;;;;;;5063384;28;20722;-85
2022/06/18 00:34:23;;;;;;;5.07;3.13;;;;;;;;;;5063874;28;20173;-85
2022/06/18 00:36:50;;;;;;;3.33;2.87;;;;;;;;;;5072856;28;20202;-84
2022/06/18 00:39:17;;;;;;;7.00;2.17;;;15.60;99.90;;;;;;5077518;28;20198;-84
2022/06/18 00:41:46;;;;;;;10.63;2.53;;;15.50;99.90;;;;;;5078621;28;20178;-84
2022/06/18 00:44:25;;;;;;;4.17;2.63;;;15.50;99.90;;;;;;5077053;28;20200;-83
2022/06/18 00:47:22;;;;;;;3.77;2.70;;;15.30;99.90;;;;;;5077710;28;20172;-84
2022/06/18 00:50:09;;;;;;;5.53;2.70;;;15.40;99.90;;;;;;5077350;28;20198;-84
2022/06/18 00:52:41;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5077896;28;20177;-84
2022/06/18 00:55:15;;;;;;;3.80;2.80;;;15.40;99.90;;;;;;5078385;28;20202;-85
2022/06/18 00:57:49;;;;;;;6.80;2.80;;;15.50;99.90;;;;;;5078827;28;20233;-85
2022/06/18 01:00:25;;;;;;;2.80;2.20;;;15.50;99.90;;;;;;5077739;28;20548;-84
2022/06/18 01:02:52;;;;;;;3.80;2.57;;;;;;;;;;5077531;28;20169;-84
2022/06/18 01:05:27;;;;;;;2.57;2.37;;;15.30;99.90;;;;;;5076968;28;20169;-84
2022/06/18 01:07:59;;;;;;;3.70;2.57;;;15.40;99.90;;;;;;5077566;28;20212;-85
2022/06/18 01:10:35;;;;;;;4.23;2.23;;;15.30;99.90;;;;;;5064716;28;20201;-85
2022/06/18 01:13:11;;;;;;;2.87;2.57;;;15.30;99.90;;;;;;5062096;28;20181;-85
2022/06/18 01:15:38;;;;;;;3.17;2.33;;;15.30;99.90;;;;;;5059592;28;20213;-85
2022/06/18 01:18:05;;;;;;;2.97;2.20;;;15.30;99.90;;;;;;5058833;28;20226;-85
2022/06/18 01:20:33;;;;;;;3.77;2.40;;;15.20;99.90;;;;;;5060750;28;20202;-84
2022/06/18 01:23:08;;;;;;;3.97;2.73;;;;;;;;;;5058031;28;20178;-85
2022/06/18 01:25:34;;;;;;;2.77;2.50;;;;;;;;;;5072232;28;20191;-84
2022/06/18 01:28:00;;;;;;;5.33;3.00;;;;;;;;;;5080235;28;20169;-85
2022/06/18 01:30:34;;;;;;;3.00;2.50;;;15.20;99.90;;;;;;5071800;28;20667;-85
2022/06/18 01:33:00;;;;;;;2.77;2.47;;;15.20;99.90;;;;;;5061027;28;20196;-85
2022/06/18 01:35:26;;;;;;;2.90;2.37;;;;;;;;;;5061193;28;20678;-85
2022/06/18 01:37:52;;;;;;;4.27;2.40;;;;;;;;;;5062202;28;20635;-85
2022/06/18 01:40:47;;;;;;;2.80;2.43;;;15.20;99.90;;;;;;5060745;28;20671;-85
2022/06/18 01:43:17;;;;;;;3.63;2.57;;;15.30;99.90;;;;;;5062107;28;20651;-85
2022/06/18 01:45:47;;;;;;;3.03;2.70;;;15.30;99.90;;;;;;5062853;28;20190;-85
2022/06/18 01:48:24;;;;;;;2.73;2.30;;;;;;;;;;5062414;28;20178;-85
2022/06/18 01:51:09;;;;;;;2.83;2.53;;;15.40;99.90;;;;;;5061503;28;20182;-85
2022/06/18 01:53:50;;;;;;;6.60;2.43;;;15.20;99.90;;;;;;5061273;28;20196;-85
2022/06/18 01:56:24;;;;;;;4.80;2.50;;;15.30;99.90;;;;;;5061734;28;20304;-85
2022/06/18 01:58:51;;;;;;;4.27;2.37;;;15.20;99.90;;;;;;5062518;28;20199;-85
2022/06/18 02:01:31;;;;;;;2.73;2.50;;;15.30;99.90;;;;;;5061190;28;20208;-85
2022/06/18 02:04:00;;;;;;;3.50;2.17;;;15.30;99.90;;;;;;5061363;28;20182;-85
2022/06/18 02:06:28;;;;;;;2.63;2.40;;;15.30;99.90;;;;;;5061344;28;20209;-84
2022/06/18 02:08:54;;;;;;;2.60;2.40;;;;;;;;;;5063574;28;20212;-85
2022/06/18 02:11:20;;;;;;;3.73;2.70;;;;;;;;;;5063894;28;20200;-85
2022/06/18 02:13:54;;;;;;;4.27;3.10;;;15.20;99.90;;;;;;5062473;28;20181;-86
2022/06/18 02:16:25;;;;;;;5.40;2.70;;;15.20;99.90;;;;;;5062939;28;20284;-86
2022/06/18 02:18:51;;;;;;;2.67;2.40;;;;;;;;;;5062614;28;20198;-85
2022/06/18 02:21:21;;;;;;;6.30;2.30;;;15.20;99.90;;;;;;5063022;28;20184;-86
2022/06/18 02:23:47;;;;;;;2.57;2.30;;;;;;;;;;5064435;28;20577;-86
2022/06/18 02:26:14;;;;;;;3.23;2.43;;;;;;;;;;5063306;28;20193;-85
2022/06/18 02:28:42;;;;;;;3.27;2.40;;;15.20;99.90;;;;;;5064594;28;20177;-85
2022/06/18 02:31:17;;;;;;;3.70;2.33;;;15.20;99.90;;;;;;5063834;28;20268;-85
2022/06/18 02:33:47;;;;;;;2.63;2.20;;;15.20;99.90;;;;;;5062470;28;20185;-84
2022/06/18 02:36:16;;;;;;;4.37;2.47;;;15.20;99.90;;;;;;5061154;28;20205;-84
2022/06/18 02:38:43;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5059043;28;20785;-85
2022/06/18 02:41:10;;;;;;;3.00;2.10;;;15.10;99.90;;;;;;5060835;28;20185;-84
2022/06/18 02:43:36;;;;;;;3.40;2.33;;;;;;;;;;5062366;28;20185;-85
2022/06/18 02:46:03;;;;;;;3.00;2.20;;;;;;;;;;5061099;28;20231;-86
2022/06/18 02:48:31;;;;;;;6.77;2.33;;;15.00;99.90;;;;;;5063264;28;20204;-86
2022/06/18 02:50:59;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5062891;28;20213;-86
2022/06/18 02:53:25;;;;;;;4.33;2.30;;;;;;;;;;5060158;28;20184;-86
2022/06/18 02:55:55;;;;;;;3.20;2.30;;;15.00;99.90;;;;;;5058662;28;20209;-85
2022/06/18 02:58:34;;;;;;;3.40;2.40;;;15.00;99.90;;;;;;5058589;28;20178;-86
2022/06/18 03:01:09;;;;;;;4.30;2.63;;;15.00;99.90;;;;;;5058630;28;20634;-86
2022/06/18 03:03:39;;;;;;;3.30;2.10;;;15.00;99.90;;;;;;5059937;28;20169;-86
2022/06/18 03:06:06;;;;;;;2.67;2.20;;;15.00;99.90;;;;;;5061177;28;20185;-85
2022/06/18 03:08:33;;;;;;;3.23;2.20;;;14.90;99.90;;;;;;5058814;28;20357;-86
2022/06/18 03:13:45;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;5061891;28;20183;-85
2022/06/18 03:16:15;;;;;;;4.33;2.70;;;14.90;99.90;;;;;;5060849;28;20197;-86
2022/06/18 03:18:43;;;;;;;3.27;2.30;;;14.90;99.90;;;;;;5060081;28;20596;-86
2022/06/18 03:21:15;;;;;;;3.30;2.43;;;;;;;;;;5061058;28;20170;-86
2022/06/18 03:23:41;;;;;;;3.10;2.80;;;;;;;;;;5063322;28;20166;-86
2022/06/18 03:26:07;;;;;;;4.10;2.47;;;;;;;;;;5059671;28;20639;-86
2022/06/18 03:28:33;;;;;;;2.83;2.47;;;;;;;;;;5058352;28;20196;-86
2022/06/18 03:30:59;;;;;;;2.80;2.60;;;;;;;;;;5057283;28;20181;-85
2022/06/18 03:33:26;;;;;;;2.70;2.30;;;;;;;;;;5058440;28;20205;-85
2022/06/18 03:35:52;;;;;;;3.57;2.70;;;;;;;;;;5074917;28;20235;-87
2022/06/18 03:38:20;;;;;;;5.33;2.30;;;14.70;99.90;;;;;;5076776;28;20257;-84
2022/06/18 03:40:51;;;;;;;3.30;2.43;;;14.60;99.90;;;;;;5059296;28;20289;-85
2022/06/18 03:43:17;;;;;;;2.87;2.53;;;;;;;;;;5059813;28;20185;-86
2022/06/18 03:45:45;;;;;;;3.03;2.40;;;14.60;99.90;;;;;;5061072;28;20190;-86
2022/06/18 03:48:26;;;;;;;2.63;2.40;;;14.60;99.90;;;;;;5059631;28;20213;-86
2022/06/18 03:50:53;;;;;;;5.77;2.00;;;;;;;;;;5059396;28;20272;-86
2022/06/18 03:53:19;;;;;;;2.70;2.37;;;;;;;;;;5062802;28;20212;-86
2022/06/18 03:55:45;;;;;;;2.87;2.40;;;;;;;;;;5063933;28;20240;-85
2022/06/18 03:58:11;;;;;;;2.57;2.10;;;14.70;99.90;;;;;;5064185;28;20264;-85
2022/06/18 04:00:37;;;;;;;2.67;2.30;;;;;;;;;;5063370;28;20201;-86
2022/06/18 04:03:03;;;;;;;3.07;2.30;;;;;;;;;;5063653;28;20267;-85
2022/06/18 04:05:31;;;;;;;3.70;2.43;;;;;;;;;;5062979;28;20666;-85
2022/06/18 04:07:57;;;;;;;1.90;1.70;;;;;;;;;;5065296;28;20684;-85
2022/06/18 04:10:23;;;;;;;2.80;2.30;;;;;;;;;;5063742;28;20209;-85
2022/06/18 04:12:49;;;;;;;2.37;2.17;;;14.80;99.90;;;;;;5064673;28;20185;-85
2022/06/18 04:15:15;;;;;;;6.67;2.10;;;;;;;;;;5064839;28;20690;-86
2022/06/18 04:17:42;;;;;;;2.47;2.27;;;14.80;99.90;;;;;;5064671;28;20182;-86
2022/06/18 04:20:25;;;;;;;2.80;2.10;;;14.80;99.90;;;;;;5064481;28;20549;-85
2022/06/18 04:22:51;;;;;;;3.67;2.20;;;;;;;;;;5064629;28;20174;-86
2022/06/18 04:25:17;;;;;;;2.43;1.97;;;;;;;;;;5062937;28;20223;-85
2022/06/18 04:27:43;;;;;;;2.77;2.10;;;15.00;99.90;;;;;;5064182;28;20186;-86
2022/06/18 04:30:11;;;;;;;4.80;2.57;;;15.00;99.90;;;;;;5064094;28;20214;-85
2022/06/18 04:32:37;;;;;;;2.30;1.87;;;;;;;;;;5064200;28;20212;-85
2022/06/18 04:35:07;;;;;;;3.13;2.10;;;15.00;99.90;;;;;;5064093;28;20232;-86
2022/06/18 04:37:33;;;;;;;2.10;1.87;;;;;;;;;;5065216;28;20171;-86
2022/06/18 04:39:59;;;;;;;2.60;1.97;;;;;;;;;;5066081;28;20228;-86
2022/06/18 04:42:26;;;;;;;2.27;1.90;;;;;;;;;;5064247;28;20184;-86
2022/06/18 04:44:52;;;;;;;2.50;2.10;;;;;;;;;;5063612;28;20273;-86
2022/06/18 04:47:18;;;;;;;3.57;1.90;;;;;;;;;;5063125;28;20268;-87
2022/06/18 04:49:44;;;;;;;3.87;2.30;;;;;;;;;;5062433;28;20202;-88
2022/06/18 04:52:11;;;;;;;3.47;1.93;;;;;;;;;;5063132;28;20182;-87
2022/06/18 04:54:37;;;;;;;3.17;1.97;;;;;;;;;;5062853;28;20188;-87
2022/06/18 04:57:04;;;;;;;2.20;2.00;;;;;;;;;;5063757;28;20257;-88
2022/06/18 04:59:30;;;;;;;3.07;1.90;;;;;;;;;;5065139;28;20671;-87
2022/06/18 05:02:06;;;;;;;4.73;2.10;;;15.70;99.90;;;;;;5064659;28;20590;-87
2022/06/18 05:04:32;;;;;;;1.83;1.73;;;;;;;;;;5065084;28;20185;-87
2022/06/18 05:06:58;;;;;;;5.07;2.13;;;15.70;99.90;;;;;;5065641;28;20248;-86
2022/06/18 05:09:24;;;;;;;2.10;1.90;;;;;;;;;;5066614;28;20197;-86
2022/06/18 05:11:50;;;;;;;1.83;1.67;;;;;;;;;;5067871;28;20205;-86
2022/06/18 05:14:16;;;;;;;2.20;1.73;;;;;;;;;;5068042;28;20288;-86
2022/06/18 05:16:43;;;;;;;2.47;1.80;;;16.20;99.90;;;;;;5070898;28;20264;-87
2022/06/18 05:19:31;;;;;;;3.63;1.80;;;16.30;99.90;;;;;;5067991;28;20199;-86
2022/06/18 05:21:57;;;;;;;2.47;1.90;;;16.30;99.90;;;;;;5067857;28;20176;-87
2022/06/18 05:24:22;;;;;;;2.27;1.67;;;16.40;99.90;;;;;;5062041;28;20170;-86
2022/06/18 05:26:51;;;;;;;3.73;1.43;;;16.60;99.90;;;;;;5058095;28;20545;-86
2022/06/18 05:29:18;;;;;;;2.30;1.80;;;;;;;;;;5058779;28;20578;-85
2022/06/18 05:31:44;;;;;;;2.20;1.77;;;;;;;;;;5057527;28;20231;-86
2022/06/18 05:34:10;;;;;;;5.93;1.83;;;;;;;;;;5057486;28;20718;-86
2022/06/18 05:36:37;;;;;;;2.10;1.90;;;;;;;;;;5058241;28;20204;-86
2022/06/18 05:39:04;;;;;;;2.93;2.10;;;17.00;99.90;;;;;;5056659;28;20190;-86
2022/06/18 05:41:31;;;;;;;2.63;1.87;;;;;;;;;;5055933;28;20220;-86
2022/06/18 05:43:57;;;;;;;2.10;1.90;;;;;;;;;;5061766;28;20574;-85
2022/06/18 05:46:23;;;;;;;1.83;1.73;;;;;;;;;;5077304;28;20190;-87
2022/06/18 05:48:49;;;;;;;3.73;1.83;;;;;;;;;;5079156;28;20213;-85
2022/06/18 05:51:15;;;;;;;3.70;1.90;;;;;;;;;;5061418;28;20220;-86
2022/06/18 05:53:41;;;;;;;3.63;1.80;;;;;;;;;;5060774;28;20553;-86
2022/06/18 05:56:09;;;;;;;2.80;1.67;;;17.40;99.90;;;;;;5060886;28;20801;-86
2022/06/18 05:58:35;;;;;;;2.97;1.93;;;;;;;;;;5061339;28;20173;-87
2022/06/18 06:01:01;;;;;;;6.60;2.17;;;;;;;;;;5060765;28;20265;-86
2022/06/18 06:03:27;;;;;;;3.63;1.90;;;;;;;;;;5061892;28;20639;-85
2022/06/18 06:05:53;;;;;;;2.27;1.97;;;;;;;;;;5061972;28;20197;-86
2022/06/18 06:08:19;;;;;;;1.87;1.50;;;;;;;;;;5063634;28;20178;-86
2022/06/18 06:13:30;;;;;;;2.33;1.80;;;;;;;;;;5063988;28;20196;-85
2022/06/18 06:15:56;;;;;;;2.87;1.77;;;18.20;99.90;;;;;;5062697;28;20250;-86
2022/06/18 06:18:23;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5061914;28;20200;-85
2022/06/18 06:20:52;;;;;;;1.90;1.40;;;18.20;99.90;;;;;;5062965;28;20198;-86
2022/06/18 06:23:18;;;;;;;3.27;1.90;;;;;;;;;;5062706;28;20182;-86
2022/06/18 06:25:45;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5062699;28;20221;-87
2022/06/18 06:28:18;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5062714;28;20220;-86
2022/06/18 06:30:44;;;;;;;2.90;2.07;;;;;;;;;;5064249;28;20271;-87
2022/06/18 06:33:10;;;;;;;1.70;1.60;;;;;;;;;;5063371;28;20178;-87
2022/06/18 06:35:36;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5064095;28;20194;-86
2022/06/18 06:38:03;;;;;;;2.57;1.90;;;;;;;;;;5060078;28;20645;-87
2022/06/18 06:40:30;;;;;;;4.53;1.97;;;19.00;99.90;;;;;;5060162;28;20202;-86
2022/06/18 06:42:56;;;;;;;2.17;1.63;;;;;;;;;;5062688;28;20171;-86
2022/06/18 06:45:25;;;;;;;4.03;1.63;;;19.20;99.90;;;;;;5063190;28;20177;-86
2022/06/18 06:47:52;;;;;;;2.90;2.03;;;19.20;99.90;;;;;;5062111;28;20182;-86
2022/06/18 06:50:19;;;;;;;3.73;1.70;;;19.40;99.90;;;;;;5063136;28;20206;-86
2022/06/18 06:52:48;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;5064940;28;20195;-87
2022/06/18 06:58:03;;;;;;;5.73;1.93;;;19.60;99.90;;;;;;5064110;28;20192;-86
2022/06/18 07:00:29;;;;;;;2.63;1.80;;;19.90;99.90;;;;;;5060856;28;20189;-86
2022/06/18 07:02:55;;;;;;;1.87;1.60;;;;;;;;;;5060132;28;20197;-87
2022/06/18 07:05:21;;;;;;;1.87;1.77;;;;;;;;;;5061558;28;20168;-86
2022/06/18 07:07:47;;;;;;;2.23;1.97;;;;;;;;;;5058905;28;20188;-86
2022/06/18 07:10:13;;;;;;;1.93;1.57;;;;;;;;;;5059528;28;20576;-85
2022/06/18 07:12:39;;;;;;;2.07;1.83;;;;;;;;;;5058009;28;20188;-86
2022/06/18 07:15:07;;;;;;;4.03;1.50;;;20.70;99.90;;;;;;5057549;28;20250;-84
2022/06/18 07:17:33;;;;;;;2.70;1.80;;;;;;;;;;5057774;28;20212;-85
2022/06/18 07:19:59;;;;;;;2.07;1.87;;;21.00;99.90;;;;;;5058217;28;20201;-85
2022/06/18 07:22:25;;;;;;;2.03;1.87;;;;;;;;;;5060108;28;20235;-85
2022/06/18 07:24:52;;;;;;;4.73;1.93;;;;;;;;;;5059096;28;20208;-85
2022/06/18 07:27:18;;;;;;;2.10;1.60;;;21.10;99.90;;;;;;5057409;28;20182;-87
2022/06/18 07:29:44;;;;;;;4.17;1.70;;;;;;;;;;5058154;28;20709;-86
2022/06/18 07:32:16;;;;;;;3.20;1.53;;;21.50;99.90;;;;;;5057789;28;20177;-85
2022/06/18 07:34:42;;;;;;;2.07;1.63;;;;;;;;;;5057483;28;20188;-87
2022/06/18 07:37:08;;;;;;;2.60;1.97;;;;;;;;;;5057644;28;20205;-86
2022/06/18 07:39:34;;;;;;;3.83;1.77;;;;;;;;;;5058933;28;20205;-86
2022/06/18 07:42:01;;;;;;;2.50;1.70;;;22.00;99.90;;;;;;5058840;28;20573;-86
2022/06/18 07:44:27;;;;;;;2.03;1.70;;;;;;;;;;5058964;28;20169;-86
2022/06/18 07:46:57;;;;;;;2.33;1.83;;;;;;;;;;5057221;28;20235;-85
2022/06/18 07:49:23;;;;;;;3.30;1.60;;;;;;;;;;5056919;28;20201;-86
2022/06/18 07:51:49;;;;;;;1.53;1.43;;;;;;;;;;5058343;28;20178;-86
2022/06/18 07:54:16;;;;;;;3.43;1.40;;;22.80;99.90;;;;;;5060173;28;20583;-86
2022/06/18 07:56:43;;;;;;;1.73;1.60;;;;;;;;;;5071222;28;20256;-85
2022/06/18 07:59:09;;;;;;;1.87;1.47;;;;;;;;;;5074061;28;20193;-86
2022/06/18 08:01:35;;;;;;;2.57;1.63;;;23.30;98.70;;;;;;5062427;28;20182;-85
2022/06/18 08:04:01;;;;;;;1.60;1.50;;;;;;;;;;5063597;28;20631;-86
2022/06/18 08:06:27;;;;;;;2.07;1.60;;;;;;;;;;5062220;28;20188;-87
2022/06/18 08:08:54;;;;;;;2.43;1.40;;;23.60;98.10;;;;;;5061545;28;20216;-87
2022/06/18 08:11:20;;;;;;;1.50;1.37;;;23.80;95.10;;;;;;5060932;28;20181;-86
2022/06/18 08:13:47;;;;;;;1.57;1.47;;;23.90;93.10;;;;;;5059707;28;20181;-86
2022/06/18 08:16:15;;;;;;;1.80;1.50;;;23.90;94.20;;;;;;5060042;28;20232;-85
2022/06/18 08:18:42;;;;;;;3.90;1.67;;;24.10;94.40;;;;;;5059426;28;20183;-87
2022/06/18 08:21:08;;;;;;;2.50;1.40;;;;;;;;;;5060930;28;20174;-87
2022/06/18 08:23:34;;;;;;;1.70;1.60;;;;;;;;;;5060695;28;20189;-86
2022/06/18 08:26:00;;;;;;;2.37;1.60;;;;;;;;;;5063349;28;20215;-86
2022/06/18 08:28:27;;;;;;;1.73;1.30;;;;;;;;;;5062511;28;20182;-87
2022/06/18 08:30:53;;;;;;;4.90;1.40;;;;;;;;;;5062028;28;20193;-86
2022/06/18 08:33:19;;;;;;;2.23;1.23;;;;;;;;;;5064627;28;20628;-87
2022/06/18 08:35:45;;;;;;;1.47;1.33;;;;;;;;;;5062790;28;20227;-86
2022/06/18 08:38:12;;;;;;;1.40;1.03;;;25.30;86.50;;;;;;5058449;28;20180;-86
2022/06/18 08:41:09;;;;;;;1.43;1.33;;;25.20;96.40;;;;;;5063280;28;20659;-86
2022/06/18 08:43:54;;;;;;;1.50;1.40;;;25.40;88.30;;;;;;5063058;28;20174;-86
2022/06/18 08:46:35;;;;;;;2.93;1.20;;;25.50;90.10;;;;;;5065816;28;20204;-85
2022/06/18 08:49:21;;;;;;;1.73;1.20;;;25.70;77.80;;;;;;5065398;28;20550;-86
2022/06/18 08:52:30;;;;;;;3.87;1.23;;;25.70;92.00;;;;;;5063621;28;20205;-86
2022/06/18 08:55:22;;;;;;;1.20;1.10;;;25.90;80.20;;;;;;5064803;28;20178;-85
2022/06/18 08:58:08;;;;;;;1.67;1.30;;;26.00;93.40;;;;;;5064756;28;20205;-86
2022/06/18 09:00:58;;;;;;;1.57;1.17;;;26.20;92.60;;;;;;5065224;28;20243;-85
2022/06/18 09:04:17;;;;;;;2.20;1.47;;;26.30;94.70;;;;;;5066844;28;20184;-86
2022/06/18 09:07:00;;;;;;;1.33;1.23;;;26.70;95.70;;;;;;5046243;28;20190;-85
2022/06/18 09:09:32;;;;;;;1.27;0.90;;;26.60;78.10;;;;;;5062874;28;20191;-86
2022/06/18 09:12:24;;;;;;;3.27;1.20;;;26.60;91.80;;;;;;5061579;28;20183;-87
2022/06/18 09:15:03;;;;;;;1.63;1.20;;;26.80;80.30;;;;;;5062962;28;20675;-87
2022/06/18 09:17:44;;;;;;;2.37;1.30;;;27.00;84.80;;;;;;5061514;28;20192;-86
2022/06/18 09:20:30;;;;;;;2.13;1.20;;;27.00;79.30;;;;;;5063700;28;20193;-86
2022/06/18 09:23:04;;;;;;;4.70;1.20;;;27.10;80.90;;;;;;5063404;28;20201;-86
2022/06/18 09:25:34;;;;;;;2.13;1.13;;;27.50;82.50;;;;;;5063177;28;20237;-86
2022/06/18 09:28:00;;;;;;;5.40;1.07;;;;;;;;;;5062546;28;20180;-87
2022/06/18 09:30:47;;;;;;;1.10;1.00;;;27.90;92.20;;;;;;5061900;28;20204;-86
2022/06/18 09:33:24;;;;;;;1.37;1.00;;;27.80;90.80;;;;;;5062150;28;20221;-86
2022/06/18 09:35:58;;;;;;;1.00;0.90;;;27.90;77.50;;;;;;5062553;28;20656;-85
2022/06/18 09:38:32;;;;;;;1.67;1.20;;;28.10;69.80;;;;;;5061682;28;20241;-85
2022/06/18 09:41:14;;;;;;;1.30;1.07;;;28.30;77.60;;;;;;5062529;28;20182;-85
2022/06/18 09:43:42;;;;;;;3.13;1.03;;;;;;;;;;5062562;28;20605;-86
2022/06/18 09:46:31;;;;;;;2.67;1.23;;;28.60;72.30;;;;;;5063051;28;20188;-87
2022/06/18 09:48:57;;;;;;;1.50;1.10;;;;;;;;;;5063755;28;20263;-86
2022/06/18 09:51:26;;;;;;;1.40;1.03;;;;;;;;;;5064638;28;20176;-86
2022/06/18 09:53:53;;;;;;;2.73;1.30;;;;;;;;;;5063657;28;20211;-87
2022/06/18 09:56:27;;;;;;;2.53;1.20;;;28.90;67.50;;;;;;5062752;28;20239;-86
2022/06/18 09:59:01;;;;;;;3.67;1.20;;;29.00;67.60;;;;;;5062802;28;20252;-86
2022/06/18 10:01:41;;;;;;;1.10;0.67;;;29.20;64.60;;;;;;5060412;28;20263;-86
2022/06/18 10:06:57;;;;;;;2.20;1.13;;;;;;;;;;5076338;28;20184;-85
2022/06/18 10:09:47;;;;;;;2.73;1.30;;;29.60;61.10;;;;;;5070259;28;20208;-86
2022/06/18 10:12:23;;;;;;;1.73;0.87;;;29.70;59.50;;;;;;5064204;28;20196;-86
2022/06/18 10:15:01;;;;;;;5.80;1.10;;;29.70;59.20;;;;;;5063083;28;20209;-84
2022/06/18 10:17:33;;;;;;;3.37;1.53;;;29.80;70.10;;;;;;5062340;28;20167;-86
2022/06/18 10:20:07;;;;;;;2.63;1.00;;;30.00;65.70;;;;;;5065444;28;20191;-84
2022/06/18 10:22:42;;;;;;;5.53;1.20;;;30.00;68.40;;;;;;5068450;28;20199;-86
2022/06/18 10:25:41;;;;;;;5.17;1.23;;;30.30;59.80;;;;;;5067866;28;20636;-83
2022/06/18 10:28:25;;;;;;;5.07;1.30;;;30.50;61.90;;;;;;5062742;28;20186;-84
2022/06/18 10:31:32;;;;;;;2.43;1.07;;;30.60;62.90;;;;;;5063294;28;20638;-84
2022/06/18 10:34:05;;;;;;;2.43;1.07;;;30.70;62.70;;;;;;5045509;28;20174;-84
2022/06/18 10:37:14;;;;;;;4.97;1.10;;;31.00;66.10;;;;;;5045599;28;20243;-85
2022/06/18 10:40:11;;;;;;;2.03;1.27;;;31.40;69.60;;;;;;4987209;28;20257;-84
2022/06/18 10:42:49;;;;;;;3.03;1.10;;;31.50;64.30;;;;;;5064760;28;20219;-85
2022/06/18 10:45:45;;;;;;;2.93;1.20;;;31.60;66.70;;;;;;5064060;28;20241;-84
2022/06/18 10:48:20;;;;;;;4.40;1.40;;;31.70;62.80;;;;;;5067536;28;20174;-84
2022/06/18 10:50:50;;;;;;;4.23;1.33;;;31.80;60.60;;;;;;5068684;28;20229;-84
2022/06/18 10:53:18;;;;;;;1.40;1.17;;;31.80;59.40;;;;;;5068510;28;20242;-84
2022/06/18 10:55:44;;;;;;;4.97;1.33;;;;;;;;;;5068866;28;20198;-84
2022/06/18 10:58:14;;;;;;;4.50;1.10;;;32.00;74.70;;;;;;5064261;28;20575;-84
2022/06/18 11:00:54;;;;;;;3.63;1.00;;;32.20;67.10;;;;;;5063672;28;20190;-84
2022/06/18 11:03:23;;;;;;;5.27;1.30;;;32.40;62.40;;;;;;5062845;28;20175;-85
2022/06/18 11:05:49;;;;;;;4.27;1.43;;;32.40;65.70;;;;;;5064392;28;20183;-85
2022/06/18 11:08:23;;;;;;;3.43;1.47;;;32.30;62.50;;;;;;5064515;28;20193;-84
2022/06/18 11:10:51;;;;;;;3.37;1.33;;;32.50;61.50;;;;;;5064896;28;20274;-85
2022/06/18 11:13:21;;;;;;;5.40;1.80;;;32.70;59.40;;;;;;5066015;28;20184;-85
2022/06/18 11:15:47;;;;;;;5.57;1.50;;;32.90;61.70;;;;;;5063315;28;20248;-85
2022/06/18 11:18:22;;;;;;;2.13;1.20;;;33.10;60.60;;;;;;5064349;28;20201;-85
2022/06/18 11:20:58;;;;;;;4.37;1.57;;;33.10;61.10;;;;;;5064421;28;20232;-84
2022/06/18 11:23:25;;;;;;;2.23;1.73;;;33.20;64.60;;;;;;5069833;28;20175;-83
2022/06/18 11:25:54;;;;;;;4.43;1.60;;;33.20;61.60;;;;;;5071373;28;20178;-84
2022/06/18 11:28:43;;;;;;;4.50;1.17;;;33.10;57.70;;;;;;5066449;28;20589;-84
2022/06/18 11:31:13;;;;;;;4.13;1.63;;;33.10;56.10;;;;;;5068260;28;20180;-85
2022/06/18 11:33:53;;;;;;;2.93;1.50;;;33.10;67.30;;;;;;5063169;28;20248;-84
2022/06/18 11:36:30;;;;;;;3.33;1.60;;;33.40;61.10;;;;;;5063090;28;20221;-86
2022/06/18 11:38:58;;;;;;;2.53;1.40;;;33.40;63.70;;;;;;5063256;28;20223;-86
2022/06/18 11:41:35;;;;;;;3.80;1.60;;;33.20;54.40;;;;;;5060943;28;20185;-86
2022/06/18 11:44:14;;;;;;;4.50;1.70;;;33.30;60.10;;;;;;5061658;28;20179;-86
2022/06/18 11:46:59;;;;;;;4.67;1.63;;;33.30;56.30;;;;;;5061607;28;20184;-86
2022/06/18 11:49:31;;;;;;;5.43;1.53;;;33.40;58.50;;;;;;5060750;28;20654;-86
2022/06/18 11:52:18;;;;;;;5.00;1.70;;;33.40;57.60;;;;;;5061087;28;20647;-85
2022/06/18 11:55:18;;;;;;;3.47;1.60;;;33.40;58.50;;;;;;5059957;28;20188;-86
2022/06/18 11:57:56;;;;;;;4.60;2.07;;;33.50;55.30;;;;;;5059222;28;20685;-86
2022/06/18 12:00:25;;;;;;;6.93;1.50;;;33.80;59.60;;;;;;5059158;28;20289;-86
2022/06/18 12:03:09;;;;;;;5.27;1.60;;;34.10;61.40;;;;;;5058732;28;20177;-86
2022/06/18 12:05:48;;;;;;;6.93;2.10;;;34.30;64.20;;;;;;5058151;28;20548;-86
2022/06/18 12:08:18;;;;;;;7.20;1.87;;;34.40;62.10;;;;;;5058226;28;20180;-86
2022/06/18 12:11:09;;;;;;;6.90;1.77;;;34.30;57.20;;;;;;5054875;28;20214;-85
2022/06/18 12:13:46;;;;;;;6.03;2.20;;;34.50;59.80;;;;;;5064240;28;20180;-85
2022/06/18 12:16:35;;;;;;;5.73;1.70;;;34.40;58.60;;;;;;5082481;28;20247;-85
2022/06/18 12:19:24;;;;;;;7.20;1.70;;;34.40;61.70;;;;;;5068845;28;20211;-86
2022/06/18 12:21:59;;;;;;;7.27;1.67;;;34.70;58.90;;;;;;5066137;28;20209;-84
2022/06/18 12:25:08;;;;;;;10.07;2.30;;;34.90;57.60;;;;;;5065841;28;20188;-86
2022/06/18 12:27:42;;;;;;;11.67;2.93;;;35.20;56.20;;;;;;5065967;28;20252;-85
2022/06/18 12:30:27;;;;;;;12.80;2.50;;;34.80;59.50;;;;;;5065389;28;20197;-86
2022/06/18 12:33:12;;;;;;;13.00;2.87;;;34.80;56.60;;;;;;5065566;28;20564;-86
2022/06/18 12:36:07;;;;;;;18.07;3.40;;;34.80;56.80;;;;;;5068414;28;20554;-85
2022/06/18 12:38:57;;;;;;;14.40;2.77;;;34.70;56.50;;;;;;5075199;28;20244;-84
2022/06/18 12:41:50;;;;;;;11.57;2.63;;;34.70;56.40;;;;;;5065924;28;20170;-85
2022/06/18 12:44:31;;;;;;;14.03;3.00;;;34.60;47.30;;;;;;5065045;28;20560;-85
2022/06/18 12:47:23;;;;;;;14.43;3.00;;;34.40;52.70;;;;;;5065612;28;20170;-85
2022/06/18 12:49:58;;;;;;;12.87;2.70;;;34.10;55.70;;;;;;5064756;28;20204;-85
2022/06/18 12:52:47;;;;;;;8.17;3.00;;;34.40;53.10;;;;;;5065504;28;20177;-85
2022/06/18 12:55:53;;;;;;;9.07;2.47;;;34.50;53.10;;;;;;5066639;28;20172;-85
2022/06/18 12:58:18;;;;;;;12.83;2.80;;;34.80;55.60;;;;;;5065397;28;20199;-84
2022/06/18 13:00:44;;;;;;;10.47;3.20;;;34.70;50.30;;;;;;5067605;28;20196;-84
2022/06/18 13:03:22;;;;;;;11.30;2.50;;;34.70;58.80;;;;;;5066101;28;20184;-85
2022/06/18 13:06:26;;;;;;;10.97;3.03;;;35.10;59.90;;;;;;5066717;28;20188;-85
2022/06/18 13:09:00;;;;;;;10.37;2.70;;;35.20;53.20;;;;;;5067269;28;20205;-85
2022/06/18 13:11:41;;;;;;;9.70;2.50;;;34.80;51.10;;;;;;5070008;28;20187;-86
2022/06/18 13:14:26;;;;;;;8.70;2.40;;;35.00;58.30;;;;;;5065328;28;20196;-86
2022/06/18 13:17:02;;;;;;;9.47;2.30;;;35.30;51.30;;;;;;5068016;28;20208;-86
2022/06/18 13:19:36;;;;;;;6.00;1.83;;;35.40;56.60;;;;;;5069604;28;20220;-84
2022/06/18 13:22:06;;;;;;;10.53;2.70;;;35.40;55.50;;;;;;5068087;28;20170;-84
2022/06/18 13:30:22;;;;;;;8.70;2.57;;;35.60;56.50;;;;;;5066683;28;20242;-84
2022/06/18 13:33:02;;;;;;;11.00;2.50;;;35.70;54.70;;;;;;5065220;28;20189;-84
2022/06/18 13:35:48;;;;;;;10.10;2.23;;;35.60;52.80;;;;;;5064076;28;20221;-85
2022/06/18 13:39:05;;;;;;;5.93;2.33;;;35.40;52.30;;;;;;5064869;28;20189;-85
2022/06/18 13:41:46;;;;;;;6.67;2.00;;;35.30;57.40;;;;;;5065179;28;20192;-85
2022/06/18 13:44:19;;;;;;;6.53;2.17;;;35.20;55.80;;;;;;5066427;28;20236;-85
2022/06/18 13:47:30;;;;;;;12.33;2.20;;;35.40;52.80;;;;;;5066650;28;20216;-85
2022/06/18 13:50:30;;;;;;;10.87;2.37;;;35.30;52.90;;;;;;5064503;28;20208;-84
2022/06/18 13:52:56;;;;;;;10.17;2.50;;;35.40;55.50;;;;;;5073706;28;20185;-85
2022/06/18 13:55:41;;;;;;;4.57;1.93;;;35.50;52.30;;;;;;5069111;28;20207;-85
2022/06/18 13:58:20;;;;;;;5.93;2.13;;;35.60;57.90;;;;;;5067891;28;20224;-85
2022/06/18 14:00:46;;;;;;;7.73;2.30;;;35.70;55.00;;;;;;5065413;28;20264;-84
2022/06/18 14:03:25;;;;;;;7.23;2.20;;;35.70;53.70;;;;;;5066641;28;20170;-84
2022/06/18 14:05:56;;;;;;;7.87;2.10;;;35.70;55.30;;;;;;5064071;28;20233;-84
2022/06/18 14:08:33;;;;;;;9.17;2.40;;;35.60;51.70;;;;;;5061544;28;20241;-84
2022/06/18 14:11:02;;;;;;;9.93;2.13;;;35.60;58.30;;;;;;5061359;28;20192;-84
2022/06/18 14:13:31;;;;;;;6.83;2.00;;;35.60;55.70;;;;;;5062094;28;20177;-84