Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:03:40;;;;;;;6.75;4.68;;;;;;;9.50;75.78;101092.59;4943218;28;20471;-54
2022/10/04 00:06:47;;;;;;;8.93;4.68;;;;;;;9.47;77.03;101079.28;4973602;28;20062;-54
2022/10/04 00:12:57;;;;;;;5.03;4.45;;;;;;;9.43;77.24;101080.97;4948862;28;20053;-52
2022/10/04 00:18:48;;;;;;;4.50;4.10;;;;;;;9.45;75.70;101073.16;4989098;28;20083;-54
2022/10/04 00:21:55;;;;;;;7.15;5.35;;;;;;;9.43;76.59;101075.41;4988075;28;20065;-56
2022/10/04 00:27:46;;;;;;;6.93;4.88;;;;;;;9.45;75.57;101084.28;5029705;28;20497;-53
2022/10/04 00:33:53;;;;;;;4.95;4.25;;;;;;;9.48;76.88;101089.28;5018369;28;20049;-51
2022/10/04 00:36:45;;;;;;;9.27;4.45;;;;;;;9.50;75.67;101087.88;5024496;28;20057;-51
2022/10/04 00:39:51;;;;;;;9.45;4.50;;;;;;;9.54;74.79;101088.13;5033982;28;20498;-52
2022/10/04 00:43:02;;;;;;;5.15;3.80;;;;;;;9.54;75.17;101085.34;5032352;28;20457;-51
2022/10/04 00:45:44;;;;;;;8.23;4.78;;;;;;;9.52;74.60;101093.97;5030769;28;20068;-53
2022/10/04 00:52:07;;;;;;;7.78;4.50;;;;;;;9.48;76.00;101087.31;4914007;29;20056;-51
2022/10/04 00:55:23;;;;;;;7.88;5.00;;;;;;;9.47;75.15;101073.72;4951277;29;20074;-55
2022/10/04 00:58:04;;;;;;;8.93;4.72;;;;;;;9.41;76.02;101067.38;4937366;28;20055;-51
2022/10/04 01:00:43;;;;;;;6.50;4.40;;;;;;;9.40;76.45;101064.88;5015318;28;20061;-53
2022/10/04 01:03:17;;;;;;;7.43;4.20;;;;;;;9.39;76.66;101063.25;5033231;28;20445;-52
2022/10/04 01:05:58;;;;;;;6.95;4.90;;;;;;;9.40;76.67;101062.94;5043161;28;20513;-53
2022/10/04 01:12:08;;;;;;;;;;;;;;;;;;;;;
2022/10/04 01:15:04;;;;;;;7.75;4.80;;;;;;;9.51;76.55;101044.19;5052014;28;20067;-52
2022/10/04 01:18:12;;;;;;;8.27;5.20;;;;;;;9.59;77.10;101045.53;5052829;28;20057;-52
2022/10/04 01:21:11;;;;;;;6.18;4.30;;;;;;;9.64;76.53;101040.75;5043519;28;20049;-52
2022/10/04 01:24:25;;;;;;;8.77;4.97;;;;;;;9.66;77.37;101038.50;5051563;28;20498;-52
2022/10/04 01:33:06;;;;;;;4.50;3.70;;;;;;;9.66;76.26;101034.88;4990760;28;20061;-54
2022/10/04 01:35:37;;;;;;;5.55;4.35;;;;;;;9.62;76.05;101028.25;5050794;28;20072;-51
2022/10/04 01:38:14;;;;;;;5.55;4.03;;;;;;;9.63;75.05;101036.28;5051874;28;20064;-52
2022/10/04 01:41:18;;;;;;;7.07;4.20;;;;;;;9.61;75.59;101021.84;5053321;28;20053;-54
2022/10/04 01:44:13;;;;;;;4.72;3.47;;;;;;;9.59;74.60;101021.31;5048761;28;20052;-52
2022/10/04 01:47:18;;;;;;;6.22;4.13;;;;;;;9.60;75.92;101019.38;5050561;28;20053;-56
2022/10/04 01:50:27;;;;;;;6.05;3.40;;;;;;;9.64;75.99;101020.41;5049949;28;20423;-52
2022/10/04 01:53:10;;;;;;;7.07;4.53;;;;;;;9.67;75.97;101014.28;5052047;28;20060;-53
2022/10/04 01:55:55;;;;;;;7.70;4.43;;;;;;;9.70;76.18;101008.97;5050415;28;20053;-51
2022/10/04 01:58:44;;;;;;;6.20;4.50;;;;;;;9.75;75.38;101000.56;5050862;28;20064;-51
2022/10/04 02:01:16;;;;;;;7.07;4.40;;;;;;;9.79;74.79;100999.97;5047979;28;20468;-52
2022/10/04 02:04:18;;;;;;;6.82;4.20;;;;;;;9.84;74.35;100997.13;5050018;28;20477;-54
2022/10/04 02:07:18;;;;;;;4.25;3.80;;;;;;;9.80;75.28;100993.28;5032980;28;20406;-52
2022/10/04 02:10:03;;;;;;;6.88;4.25;;;;;;;9.81;75.55;100981.03;5027454;28;20058;-53
2022/10/04 02:12:37;;;;;;;7.07;4.70;;;;;;;9.85;75.14;100984.84;5030046;28;20057;-56
2022/10/04 02:15:19;;;;;;;7.15;4.40;;;;;;;9.86;75.45;100979.00;5016255;28;20057;-55
2022/10/04 02:17:54;;;;;;;7.07;4.50;;;;;;;9.90;76.02;100970.88;5027521;28;20064;-52
2022/10/04 02:26:32;;;;;;;5.80;4.53;;;;;;;10.08;74.92;100974.81;5020501;28;20053;-62
2022/10/04 02:29:18;;;;;;;5.13;4.47;;;;;;;10.11;75.89;100975.06;5031023;28;20056;-61
2022/10/04 02:35:26;;;;;;;7.05;3.80;;;;;;;10.20;74.65;100983.56;5030685;28;20057;-62
2022/10/04 02:38:14;;;;;;;6.07;4.18;;;;;;;10.22;74.52;100984.09;5031778;28;20053;-61
2022/10/04 02:40:57;;;;;;;7.90;4.22;;;;;;;10.26;74.75;100975.97;5031094;28;20363;-61
2022/10/04 02:46:40;;;;;;;5.05;3.70;;;;;;;10.34;74.53;100958.63;5010172;28;20064;-60
2022/10/04 02:52:52;;;;;;;8.55;4.82;;;;;;;10.11;74.43;100949.19;4976231;28;20062;-52
2022/10/04 02:55:58;;;;;;;6.07;4.10;;;;;;;10.25;74.59;100938.13;5028030;28;20049;-54
2022/10/04 02:58:55;;;;;;;7.65;4.57;;;;;;;10.28;74.28;100930.00;5033092;28;20057;-53
2022/10/04 03:04:45;;;;;;;4.93;4.22;;;;;;;10.31;74.32;100923.03;5033362;28;20053;-53
2022/10/04 03:10:24;;;;;;;6.57;4.30;;;;;;;10.31;74.40;100943.38;5013393;28;20054;-52
2022/10/04 03:13:07;;;;;;;7.43;4.68;;;;;;;10.29;74.15;100941.94;5046862;28;20057;-54
2022/10/04 03:16:02;;;;;;;6.78;4.10;;;;;;;10.26;73.86;100946.16;5054248;28;20521;-52
2022/10/04 03:18:38;;;;;;;6.82;4.70;;;;;;;10.19;74.31;100945.72;5055692;28;20056;-53
2022/10/04 03:21:31;;;;;;;5.18;4.00;;;;;;;10.18;74.10;100948.81;5047510;28;20064;-52
2022/10/04 03:24:01;;;;;;;4.75;3.55;;;;;;;10.19;74.20;100942.94;5055393;28;20053;-53
2022/10/04 03:26:40;;;;;;;4.00;3.60;;;;;;;10.18;74.57;100935.72;5055488;28;20056;-51
2022/10/04 03:29:12;;;;;;;5.45;4.03;;;;;;;10.22;74.19;100939.56;5053526;28;20057;-53
2022/10/04 03:31:43;;;;;;;7.82;5.00;;;;;;;10.27;74.70;100933.09;5051528;28;20057;-51
2022/10/04 03:34:15;;;;;;;6.85;4.50;;;;;;;10.29;75.00;100936.38;5049408;28;20049;-53
2022/10/04 03:36:46;;;;;;;7.20;4.43;;;;;;;10.32;74.37;100935.81;5054790;28;20053;-52
2022/10/04 03:39:28;;;;;;;6.03;4.45;;;;;;;10.39;74.30;100941.00;5053581;28;20495;-53
2022/10/04 03:41:57;;;;;;;8.40;5.47;;;;;;;10.40;74.69;100929.59;5053657;28;20529;-54
2022/10/04 03:44:25;;;;;;;8.07;4.78;;;;;;;10.44;73.92;100922.28;5053539;28;20057;-52
2022/10/04 03:46:53;;;;;;;6.07;4.88;;;;;;;10.48;74.39;100920.53;5054023;28;20404;-49
2022/10/04 03:49:31;;;;;;;7.95;5.00;;;;;;;10.48;73.96;100923.34;5052257;28;20064;-55
2022/10/04 03:52:02;;;;;;;8.00;5.65;;;;;;;10.47;74.35;100921.66;5044637;28;20060;-52
2022/10/04 03:54:30;;;;;;;7.10;5.15;;;;;;;10.50;74.75;100923.84;5054084;28;20057;-53
2022/10/04 03:56:59;;;;;;;6.88;5.50;;;;;;;10.50;74.45;100914.69;5053528;28;20053;-53
2022/10/04 03:59:28;;;;;;;9.07;5.95;;;;;;;10.48;74.47;100914.16;5050395;28;20421;-55
2022/10/04 04:02:08;;;;;;;9.15;5.18;;;;;;;10.49;75.44;100913.00;5051894;28;20447;-54
2022/10/04 04:04:43;;;;;;;8.32;5.55;;;;;;;10.52;75.47;100913.25;5047419;28;20056;-54
2022/10/04 04:07:18;;;;;;;7.97;6.45;;;;;;;10.57;74.81;100910.34;5051192;28;20052;-54
2022/10/04 04:09:51;;;;;;;11.43;6.10;;;;;;;10.60;74.48;100908.09;5051787;28;20059;-54
2022/10/04 04:12:21;;;;;;;11.00;5.70;;;;;;;10.55;73.90;100909.84;5054377;28;20061;-54
2022/10/04 04:14:51;;;;;;;10.23;5.97;;;;;;;10.57;73.91;100904.78;5052559;28;20413;-54
2022/10/04 04:17:40;;;;;;;8.43;5.13;;;;;;;10.57;74.55;100903.97;5052726;28;20084;-53
2022/10/04 04:20:18;;;;;;;7.60;4.80;;;;;;;10.50;73.97;100911.91;5051443;28;20080;-55
2022/10/04 04:22:59;;;;;;;7.63;5.00;;;;;;;10.48;74.10;100909.41;5053107;28;20057;-54
2022/10/04 04:25:31;;;;;;;5.13;4.63;;;;;;;10.41;73.32;100920.09;5052773;28;20060;-54
2022/10/04 04:28:05;;;;;;;5.22;4.72;;;;;;;10.32;72.97;100919.13;5034380;28;20394;-53
2022/10/04 04:30:36;;;;;;;5.43;4.70;;;;;;;10.23;73.07;100918.13;5052536;28;20312;-54
2022/10/04 04:33:12;;;;;;;7.05;5.13;;;;;;;10.16;73.53;100919.31;5049630;28;20061;-54
2022/10/04 04:35:39;;;;;;;6.05;4.75;;;;;;;10.08;73.92;100911.66;5050440;28;20656;-53
2022/10/04 04:38:17;;;;;;;6.07;5.05;;;;;;;10.03;73.41;100900.56;5052998;28;20502;-51
2022/10/04 04:40:45;;;;;;;6.68;4.82;;;;;;;10.03;73.98;100895.00;5039115;28;20053;-51
2022/10/04 04:43:18;;;;;;;5.20;4.70;;;;;;;9.99;74.73;100891.16;5047937;28;20060;-50
2022/10/04 04:45:47;;;;;;;6.65;4.80;;;;;;;9.94;74.95;100880.94;5052404;28;20060;-53
2022/10/04 04:48:16;;;;;;;;;;;;;;;9.91;74.13;100891.84;5047606;28;20525;-50
2022/10/04 04:50:48;;;;;;;6.85;5.32;;;;;;;9.86;74.46;100886.34;5053046;28;19921;-55
2022/10/04 04:53:21;;;;;;;6.97;5.00;;;;;;;9.79;74.38;100883.94;5051221;28;20052;-54
2022/10/04 04:55:50;;;;;;;5.93;5.32;;;;;;;9.73;74.55;100888.75;5040545;28;20073;-53
2022/10/04 04:58:20;;;;;;;;;;;;;;;9.64;74.30;100890.53;5046573;28;20061;-49
2022/10/04 05:00:54;;;;;;;7.65;5.38;;;;;;;9.61;75.43;100882.78;5047092;28;19928;-51
2022/10/04 05:03:22;;;;;;;7.65;5.55;;;;;;;9.59;75.09;100890.59;5049048;28;20079;-51
2022/10/04 05:05:50;;;;;;;6.72;5.35;;;;;;;9.53;75.17;100889.84;5045775;28;20441;-54
2022/10/04 05:08:22;;;;;;;7.68;6.18;;;;;;;9.51;74.92;100877.34;5051187;28;20052;-57
2022/10/04 05:10:59;;;;;;;7.90;5.22;;;;;;;9.53;75.18;100872.31;5047190;28;20057;-53
2022/10/04 05:13:32;;;;;;;10.35;6.15;;;;;;;9.46;75.77;100869.91;5049652;28;20406;-55
2022/10/04 05:16:01;;;;;;;8.20;6.57;;;;;;;9.45;76.25;100873.81;5049013;28;20056;-54
2022/10/04 05:18:30;;;;;;;6.63;4.75;;;;;;;9.46;74.99;100861.56;5046132;28;20072;-53
2022/10/04 05:21:02;;;;;;;;;;;;;;;9.46;75.24;100866.31;5044866;28;20421;-55
2022/10/04 05:23:32;;;;;;;6.97;4.72;;;;;;;9.47;76.40;100865.16;5047572;28;19921;-53
2022/10/04 05:26:03;;;;;;;9.32;5.15;;;;;;;9.48;76.59;100853.75;5047443;28;20052;-51
2022/10/04 05:28:31;;;;;;;7.00;5.15;;;;;;;9.51;75.41;100855.94;5051542;28;20056;-53
2022/10/04 05:31:11;;;;;;;8.52;5.55;;;;;;;9.54;76.19;100843.41;5050890;28;20059;-52
2022/10/04 05:33:45;;;;;;;7.82;6.00;;;;;;;9.58;76.92;100854.75;5050040;28;20116;-54
2022/10/04 05:36:42;;;;;;;9.60;6.43;;;;;;;9.62;76.25;100864.16;5047671;28;20063;-52
2022/10/04 05:39:20;;;;;;;7.85;5.55;;;;;;;9.66;75.65;100854.91;5051523;28;20063;-54
2022/10/04 05:41:56;;;;;;;6.80;4.90;;;;;;;9.68;75.97;100861.00;5048033;28;20064;-50
2022/10/04 05:44:26;;;;;;;6.85;5.43;;;;;;;9.71;75.54;100854.84;5047220;28;20053;-54
2022/10/04 05:46:56;;;;;;;8.93;6.22;;;;;;;9.81;75.50;100853.88;5041868;28;20053;-54
2022/10/04 05:49:26;;;;;;;8.13;6.38;;;;;;;9.84;75.28;100852.44;5048502;28;20049;-54
2022/10/04 05:51:56;;;;;;;9.23;6.20;;;;;;;9.86;76.02;100861.31;5048745;28;20057;-54
2022/10/04 05:54:27;;;;;;;6.82;5.93;;;;;;;9.89;75.76;100860.69;5048475;28;20061;-52
2022/10/04 05:57:20;;;;;;;8.93;5.90;;;;;;;9.93;74.95;100873.75;5047377;28;20053;-53
2022/10/04 06:00:04;;;;;;;10.57;6.97;;;;;;;10.01;74.79;100871.41;5047878;28;20068;-52
2022/10/04 06:02:47;;;;;;;13.40;7.53;;;;;;;10.04;75.31;100879.97;5043366;28;20056;-55
2022/10/04 06:05:23;;;;;;;10.45;7.40;;;;;;;10.09;74.49;100885.47;5048270;28;20422;-52
2022/10/04 06:07:58;;;;;;;9.73;6.90;;;;;;;10.16;74.18;100887.84;5041715;28;20056;-54
2022/10/04 06:11:00;;;;;;;8.82;6.15;;;;;;;10.26;74.70;100875.75;5040461;28;20060;-53
2022/10/04 06:13:50;;;;;;;9.45;6.43;;;;;;;10.12;75.15;100875.66;5041480;28;20053;-53
2022/10/04 06:16:29;;;;;;;8.35;6.78;;;;;;;10.26;74.80;100867.41;5044202;28;20059;-53
2022/10/04 06:19:18;;;;;;;8.80;6.83;;;;;;;10.34;73.93;100870.34;5041034;28;21591;-55
2022/10/04 06:22:10;;;;;;;7.77;5.90;;;;;;;10.41;73.75;100874.72;5047633;28;20514;-52
2022/10/04 06:24:44;;;;;;;7.45;5.65;;;;;;;10.52;74.04;100874.25;5050446;28;20068;-53
2022/10/04 06:27:18;;;;;;;9.20;7.00;;;;;;;10.61;73.51;100870.78;5046523;28;20498;-53
2022/10/04 06:29:51;;;;;;;9.38;6.65;;;;;;;10.70;73.66;100866.97;5049120;28;20504;-53
2022/10/04 06:32:51;;;;;;;9.20;5.75;;;;;;;10.92;72.74;100859.91;5048486;28;20064;-51
2022/10/04 06:35:50;;;;;;;7.72;5.82;;;;;;;11.25;72.28;100860.63;5049003;28;20053;-52
2022/10/04 06:38:50;;;;;;;8.60;5.50;;;;;;;11.51;71.34;100862.91;5036774;28;20060;-51
2022/10/04 06:41:35;;;;;;;9.82;5.72;;;;;;;11.75;70.51;100865.47;5036224;28;20416;-54
2022/10/04 06:44:29;;;;;;;8.55;5.60;;;;;;;12.00;70.42;100858.50;5043576;28;20056;-54
2022/10/04 06:47:16;;;;;;;6.53;5.22;;;;;;;12.29;69.92;100858.09;5050169;28;20049;-54
2022/10/04 06:49:48;;;;;;;7.93;5.80;;;;;;;12.66;68.14;100858.03;5050758;28;20056;-52
2022/10/04 06:52:48;;;;;;;6.97;5.70;;;;;;;13.08;66.58;100866.97;5051303;28;20060;-54
2022/10/04 06:55:38;;;;;;;8.57;4.95;;;;;;;13.51;66.34;100858.78;5037001;28;20060;-52
2022/10/04 06:58:28;;;;;;;9.32;6.05;;;;;;;13.99;63.64;100859.88;5043441;28;20061;-53
2022/10/04 07:00:59;;;;;;;;;;;;;;;14.41;61.43;100849.81;5046596;28;21426;-52
2022/10/04 07:03:33;;;;;;;7.30;5.60;;;;;;;14.97;61.26;100849.91;5049483;28;19920;-51
2022/10/04 07:06:04;;;;;;;10.88;6.03;;;;;;;15.38;58.58;100861.63;5050927;28;20123;-54
2022/10/04 07:08:39;;;;;;;10.15;5.60;;;;;;;15.77;58.04;100857.63;5047782;28;20061;-52
2022/10/04 07:11:14;;;;;;;8.43;5.40;;;;;;;16.22;57.03;100856.13;5044624;28;20064;-54
2022/10/04 07:13:48;;;;;;;9.80;5.50;;;;;;;16.78;55.48;100852.97;5047312;28;20060;-54
2022/10/04 07:16:30;;;;;;;6.35;4.78;;;;;;;17.30;53.91;100863.63;5050648;28;20052;-51
2022/10/04 07:19:07;;;;;;;6.57;4.80;;;;;;;17.49;53.66;100873.50;5049221;28;20769;-54
2022/10/04 07:21:40;;;;;;;7.05;4.90;;;;;;;17.79;52.28;100866.44;5045013;28;20063;-52
2022/10/04 07:24:11;;;;;;;6.65;5.07;;;;;;;18.21;51.06;100862.53;5042727;28;20057;-53
2022/10/04 07:26:45;;;;;;;8.63;5.13;;;;;;;18.43;50.78;100861.97;5045170;28;20481;-54
2022/10/04 07:29:20;;;;;;;8.13;5.18;;;;;;;18.55;49.65;100858.28;5045899;28;20060;-51
2022/10/04 07:31:53;;;;;;;9.32;5.32;;;;;;;18.36;49.76;100856.13;5047012;28;20057;-52
2022/10/04 07:34:26;;;;;;;8.18;5.07;;;;;;;18.52;49.89;100861.00;5050420;28;20061;-54
2022/10/04 07:36:55;;;;;;;7.95;4.72;;;;;;;18.55;49.64;100861.09;5044231;28;20493;-55
2022/10/04 07:39:27;;;;;;;6.13;4.72;;;;;;;18.67;49.76;100854.59;5053324;28;20513;-55
2022/10/04 07:41:57;;;;;;;7.13;5.55;;;;;;;18.98;49.75;100859.50;5051514;28;20053;-56
2022/10/04 07:44:30;;;;;;;;;;;;;;;19.35;47.96;100856.41;5051816;28;20064;-51
2022/10/04 07:47:06;;;;;;;11.15;7.80;;;;;;;20.00;47.43;100858.81;5039220;28;19921;-52
2022/10/04 07:49:38;;;;;;;11.23;8.48;;;;;;;20.26;46.72;100849.69;5053654;28;20057;-53
2022/10/04 07:52:26;;;;;;;14.85;12.52;;;;;;;20.09;46.26;100864.25;5054743;28;20405;-52
2022/10/04 07:55:00;;;;;;;23.83;17.77;;;;;;;20.09;46.05;100872.72;5051525;28;20064;-54
2022/10/04 07:57:37;;;;;;;10.40;7.20;;;;;;;19.81;46.75;100868.06;5049957;28;21393;-52
2022/10/04 08:00:12;;;;;;;10.25;7.43;;;;;;;19.64;47.43;100871.25;5048090;28;20068;-52
2022/10/04 08:02:51;;;;;;;9.23;7.30;;;;;;;19.50;48.05;100862.44;5053176;28;20060;-53
2022/10/04 08:05:23;;;;;;;7.70;5.72;;;;;;;19.38;48.50;100864.19;5052735;28;20057;-52
2022/10/04 08:08:02;;;;;;;7.65;5.82;;;;;;;19.19;48.09;100867.72;5049185;28;20053;-54
2022/10/04 08:10:32;;;;;;;;;;;;;;;19.04;48.94;100857.22;5052775;28;20064;-52
2022/10/04 08:13:10;;;;;;;12.48;4.82;;;;;;;19.23;49.16;100859.31;5051840;28;19921;-55
2022/10/04 08:15:38;;;;;;;5.82;4.85;;;;;;;19.24;50.04;100860.97;5048930;28;20394;-52
2022/10/04 08:18:31;;;;;;;9.77;5.45;;;;;;;19.32;49.39;100861.97;5053495;28;20052;-55
2022/10/04 08:21:01;;;;;;;7.65;5.90;;;;;;;19.38;49.55;100852.88;5047111;28;20409;-52
2022/10/04 08:23:49;;;;;;;9.60;5.38;;;;;;;20.05;48.00;100852.88;5053293;28;20057;-53
2022/10/04 08:26:29;;;;;;;7.07;4.82;;;;;;;22.33;43.64;100861.41;5048330;28;20053;-54
2022/10/04 08:32:05;;;;;;;4.90;3.85;;;;;;;25.94;36.93;100843.97;5058605;28;20072;-55
2022/10/04 08:34:54;;;;;;;5.35;3.22;;;;;;;27.28;34.33;100846.59;5047965;28;20053;-56
2022/10/04 08:37:32;;;;;;;8.68;4.47;;;;;;;28.37;32.18;100838.56;5044571;28;20061;-57
2022/10/04 08:40:31;;;;;;;8.00;5.28;;;;;;;29.24;30.69;100829.59;5047182;28;20476;-55
2022/10/04 08:43:24;;;;;;;8.10;5.10;;;;;;;30.09;29.94;100835.03;5051402;28;20412;-55
2022/10/04 08:46:29;;;;;;;4.82;3.58;;;;;;;30.84;28.04;100847.03;5049658;28;20416;-55
2022/10/04 08:49:24;;;;;;;4.65;3.40;;;;;;;31.13;27.32;100844.31;5047360;28;20049;-54
2022/10/04 08:52:26;;;;;;;6.85;3.03;;;;;;;30.32;27.21;100843.66;5042963;28;21922;-54
2022/10/04 08:55:23;;;;;;;7.82;3.83;;;;;;;31.92;26.56;100840.25;5049665;28;20076;-54
2022/10/04 08:58:08;;;;;;;7.32;4.80;;;;;;;33.22;24.91;100842.19;5040813;28;20068;-55
2022/10/04 09:00:55;;;;;;;5.30;3.17;;;;;;;34.54;23.18;100836.66;5047417;28;20462;-54
2022/10/04 09:04:10;;;;;;;5.55;3.10;;;;;;;35.86;21.73;100829.63;5040681;28;20053;-55
2022/10/04 09:06:49;;;;;;;5.30;3.20;;;;;;;36.88;20.61;100824.50;5052129;28;20049;-55
2022/10/04 09:09:50;;;;;;;4.35;2.92;;;;;;;37.31;19.96;100828.19;5035429;28;20064;-56
2022/10/04 09:12:43;;;;;;;4.43;2.65;;;;;;;38.14;19.26;100830.53;5051997;28;20057;-56
2022/10/04 09:15:30;;;;;;;7.63;3.53;;;;;;;38.17;18.11;100832.44;5053472;28;20061;-55
2022/10/04 09:18:16;;;;;;;4.45;2.60;;;;;;;38.13;17.87;100826.00;5051229;28;20488;-53
2022/10/04 09:20:56;;;;;;;4.85;2.70;;;;;;;36.84;18.93;100815.97;5048123;28;20057;-55
2022/10/04 09:24:08;;;;;;;4.57;2.70;;;;;;;37.22;18.29;100817.41;5050489;28;20401;-55
2022/10/04 09:26:44;;;;;;;4.95;2.58;;;;;;;36.87;18.96;100817.88;5047854;28;20061;-55
2022/10/04 09:29:33;;;;;;;;;;;;;;;34.95;19.62;100812.31;5053795;28;20053;-56
2022/10/04 09:32:28;;;;;;;4.05;2.45;;;;;;;36.13;19.58;100802.72;5052635;28;19948;-55
2022/10/04 09:35:28;;;;;;;5.60;2.70;;;;;;;36.72;18.84;100796.66;5049945;28;20489;-55
2022/10/04 09:38:15;;;;;;;4.65;2.40;;;;;;;36.15;18.89;100795.16;5051593;28;20053;-55
2022/10/04 09:41:11;;;;;;;4.03;2.20;;;;;;;35.67;19.30;100800.63;5034270;28;20057;-56
2022/10/04 09:44:05;;;;;;;5.05;2.50;;;;;;;35.92;18.95;100799.50;5041018;28;20052;-55
2022/10/04 09:46:56;;;;;;;5.90;2.53;;;;;;;36.49;19.90;100786.53;5051030;28;20053;-55
2022/10/04 09:50:00;;;;;;;3.45;2.28;;;;;;;35.74;19.58;100793.69;5050869;28;20493;-56
2022/10/04 09:52:38;;;;;;;3.28;2.22;;;;;;;35.57;20.35;100791.09;5007491;28;20061;-56
2022/10/04 09:55:40;;;;;;;3.00;1.98;;;;;;;36.02;19.20;100787.91;5049125;28;20069;-55
2022/10/04 09:58:45;;;;;;;3.75;2.30;;;;;;;36.91;18.50;100786.56;5050707;28;20057;-56
2022/10/04 10:01:23;;;;;;;3.30;2.17;;;;;;;37.34;18.48;100780.72;5039349;28;20064;-55
2022/10/04 10:04:17;;;;;;;4.32;2.30;;;;;;;36.17;18.78;100775.16;5045463;28;20080;-57
2022/10/04 10:07:14;;;;;;;4.00;2.38;;;;;;;35.75;19.33;100777.94;5043851;28;20049;-55
2022/10/04 10:15:58;;;;;;;3.90;2.20;;;;;;;35.54;19.77;100776.75;5055961;28;20060;-56
2022/10/04 10:18:40;;;;;;;5.50;2.45;;;;;;;35.67;19.99;100765.03;5048290;28;20060;-56
2022/10/04 10:21:37;;;;;;;4.05;2.20;;;;;;;37.19;19.17;100763.19;5035876;28;20057;-56
2022/10/04 10:24:34;;;;;;;5.40;2.60;;;;;;;38.27;18.07;100767.03;5047803;28;20061;-55
2022/10/04 10:27:26;;;;;;;3.28;2.20;;;;;;;38.64;17.16;100769.53;5046790;28;20064;-56
2022/10/04 10:30:11;;;;;;;4.07;2.13;;;;;;;39.39;16.52;100762.19;5050558;28;20056;-55
2022/10/04 10:33:10;;;;;;;3.95;2.45;;;;;;;39.78;16.70;100752.34;5044357;28;20059;-55
2022/10/04 10:35:55;;;;;;;5.85;2.60;;;;;;;40.14;15.91;100755.94;5023631;28;20057;-57
2022/10/04 10:38:37;;;;;;;4.22;2.20;;;;;;;40.24;15.72;100754.44;5051292;28;20057;-56
2022/10/04 10:41:24;;;;;;;4.22;2.50;;;;;;;37.18;17.57;100749.97;5050668;28;20057;-56
2022/10/04 10:44:06;;;;;;;3.67;2.00;;;;;;;38.02;17.72;100744.31;5050520;28;20159;-55
2022/10/04 10:46:57;;;;;;;4.32;2.30;;;;;;;37.65;17.66;100747.56;5044538;28;20403;-56
2022/10/04 10:49:40;;;;;;;4.15;2.22;;;;;;;37.02;17.89;100745.34;5045998;28;20049;-56
2022/10/04 10:52:38;;;;;;;3.42;2.20;;;;;;;36.89;17.94;100750.59;5049868;28;20382;-56
2022/10/04 10:55:30;;;;;;;3.90;2.50;;;;;;;36.32;19.09;100739.69;5050445;28;20057;-56
2022/10/04 10:58:24;;;;;;;4.13;2.55;;;;;;;36.13;19.02;100741.81;5049892;28;20179;-55
2022/10/04 11:01:03;;;;;;;4.50;2.33;;;;;;;36.54;18.05;100737.34;5048978;28;20053;-57
2022/10/04 11:03:58;;;;;;;3.85;2.17;;;;;;;36.69;18.66;100736.69;5050132;28;20048;-56
2022/10/04 11:06:57;;;;;;;4.25;2.28;;;;;;;37.04;18.39;100727.44;5045692;28;20061;-56
2022/10/04 11:09:34;;;;;;;4.03;2.08;;;;;;;37.12;17.50;100729.50;5051354;28;20489;-56
2022/10/04 11:12:27;;;;;;;3.40;2.30;;;;;;;36.28;17.96;100730.34;5053868;28;20413;-55
2022/10/04 11:15:37;;;;;;;3.95;1.95;;;;;;;35.45;18.78;100739.06;5052907;28;20061;-55
2022/10/04 11:18:40;;;;;;;4.68;2.10;;;;;;;35.36;19.76;100734.91;5053779;28;20061;-55
2022/10/04 11:21:31;;;;;;;3.17;1.67;;;;;;;36.12;18.08;100737.28;5048034;28;20057;-54
2022/10/04 11:24:21;;;;;;;4.43;2.22;;;;;;;36.60;18.39;100728.78;5045432;28;20049;-55
2022/10/04 11:27:16;;;;;;;3.78;1.95;;;;;;;36.42;18.07;100731.78;5053157;28;20080;-55
2022/10/04 11:29:59;;;;;;;2.60;2.05;;;;;;;36.38;18.08;100729.03;5049112;28;20068;-55
2022/10/04 11:33:19;;;;;;;4.55;2.22;;;;;;;36.35;18.00;100727.91;5053640;28;20057;-55
2022/10/04 11:36:12;;;;;;;2.85;2.10;;;;;;;34.78;18.72;100734.91;4999329;28;20073;-57
2022/10/04 11:39:02;;;;;;;3.10;1.90;;;;;;;34.79;19.63;100719.94;5006279;28;20058;-55
2022/10/04 11:41:46;;;;;;;3.58;2.17;;;;;;;34.52;18.58;100726.41;5042611;28;20053;-56
2022/10/04 11:45:00;;;;;;;2.25;1.67;;;;;;;33.24;19.86;100718.38;5054601;28;20057;-56
2022/10/04 11:47:52;;;;;;;3.38;2.15;;;;;;;34.34;19.63;100716.38;5050991;28;20061;-56
2022/10/04 11:50:37;;;;;;;3.58;2.28;;;;;;;33.95;18.98;100721.56;5040483;28;20049;-56
2022/10/04 11:53:32;;;;;;;3.22;2.38;;;;;;;33.65;19.77;100705.78;5050509;28;20175;-54
2022/10/04 11:56:15;;;;;;;2.83;1.85;;;;;;;33.57;19.90;100713.84;5052774;28;20052;-55
2022/10/04 11:58:54;;;;;;;4.15;2.28;;;;;;;33.84;19.60;100708.81;5046885;28;20505;-55
2022/10/04 12:01:49;;;;;;;2.65;1.90;;;;;;;33.80;20.24;100711.81;5051445;28;20056;-55
2022/10/04 12:04:55;;;;;;;3.47;2.00;;;;;;;34.30;19.26;100698.34;5051309;28;20057;-56
2022/10/04 12:07:42;;;;;;;3.88;1.92;;;;;;;33.70;19.68;100707.25;5014060;28;20067;-56
2022/10/04 12:10:23;;;;;;;4.37;2.13;;;;;;;32.71;20.89;100693.75;5054409;28;20422;-55
2022/10/04 12:13:32;;;;;;;3.35;2.00;;;;;;;32.44;20.40;100685.53;5052060;28;20053;-56
2022/10/04 12:16:51;;;;;;;5.43;2.45;;;;;;;32.65;20.37;100695.59;5050828;28;22145;-56
2022/10/04 12:20:01;;;;;;;4.15;2.20;;;;;;;32.79;20.74;100677.00;5049818;28;20485;-56
2022/10/04 12:22:45;;;;;;;4.15;2.05;;;;;;;32.72;20.71;100675.19;5053326;28;20049;-55
2022/10/04 12:25:52;;;;;;;3.03;1.90;;;;;;;32.53;20.74;100671.28;5052776;28;20053;-56
2022/10/04 12:28:55;;;;;;;2.60;1.80;;;;;;;33.08;20.26;100673.97;5053349;28;20409;-56
2022/10/04 12:31:27;;;;;;;3.60;1.90;;;;;;;32.92;20.17;100674.09;5039464;28;20524;-56
2022/10/04 12:34:04;;;;;;;4.53;1.90;;;;;;;33.74;19.21;100679.03;5040420;28;20049;-55
2022/10/04 12:36:44;;;;;;;3.55;1.90;;;;;;;33.57;19.55;100673.41;5048806;28;20497;-55
2022/10/04 12:39:27;;;;;;;3.05;1.80;;;;;;;33.75;20.21;100661.22;5052754;28;20053;-56
2022/10/04 12:42:07;;;;;;;3.05;2.05;;;;;;;34.34;18.96;100654.84;5052018;28;20057;-56
2022/10/04 12:44:47;;;;;;;2.70;1.90;;;;;;;34.08;19.02;100657.06;5053140;28;20064;-56
2022/10/04 12:47:43;;;;;;;3.55;1.92;;;;;;;33.17;19.71;100655.94;5048461;28;20056;-55
2022/10/04 12:50:24;;;;;;;3.33;1.90;;;;;;;32.76;19.44;100638.38;5053062;28;20060;-55
2022/10/04 12:52:59;;;;;;;3.67;1.90;;;;;;;32.60;19.80;100643.47;5052150;28;20060;-56
2022/10/04 12:55:55;;;;;;;3.22;2.13;;;;;;;32.04;20.31;100647.72;5053197;28;20060;-55
2022/10/04 12:58:33;;;;;;;3.70;1.90;;;;;;;31.85;20.41;100650.28;5048160;28;20315;-55
2022/10/04 13:01:10;;;;;;;3.55;1.83;;;;;;;31.99;20.27;100654.06;5048927;28;20048;-55
2022/10/04 13:04:05;;;;;;;3.33;2.10;;;;;;;31.67;20.47;100647.97;5043940;28;20088;-55
2022/10/04 13:06:51;;;;;;;3.28;1.73;;;;;;;31.83;20.90;100647.06;5052896;28;20510;-54
2022/10/04 13:09:30;;;;;;;2.38;1.60;;;;;;;31.88;21.91;100631.31;5052043;28;20063;-55
2022/10/04 13:12:14;;;;;;;2.30;1.70;;;;;;;31.43;21.55;100617.78;5052405;28;20061;-55
2022/10/04 13:15:03;;;;;;;2.78;1.60;;;;;;;31.52;22.82;100617.94;5041549;28;20064;-55
2022/10/04 13:17:43;;;;;;;2.40;1.40;;;;;;;31.53;21.59;100625.34;5044701;28;20059;-57
2022/10/04 13:20:29;;;;;;;4.22;1.60;;;;;;;32.20;21.94;100618.78;5050385;28;20048;-56
2022/10/04 13:23:03;;;;;;;2.83;1.73;;;;;;;31.37;20.39;100617.53;5050592;28;20056;-55
2022/10/04 13:25:50;;;;;;;1.85;1.50;;;;;;;31.13;20.81;100620.66;5050282;28;20053;-55
2022/10/04 13:28:25;;;;;;;2.42;1.60;;;;;;;29.99;21.63;100614.88;5049772;28;20059;-55
2022/10/04 13:31:00;;;;;;;2.35;1.55;;;;;;;30.03;22.32;100621.34;5051779;28;20053;-55
2022/10/04 13:33:36;;;;;;;2.80;1.55;;;;;;;29.85;21.12;100613.16;5048063;28;20053;-55
2022/10/04 13:36:09;;;;;;;3.20;2.10;;;;;;;29.81;23.43;100621.03;5047590;28;20211;-56
2022/10/04 13:39:15;;;;;;;5.47;2.03;;;;;;;29.43;22.95;100627.94;5051505;28;20406;-54
2022/10/04 13:42:07;;;;;;;2.55;1.65;;;;;;;28.83;23.12;100627.03;5051357;28;20075;-54
2022/10/04 13:44:53;;;;;;;3.47;1.55;;;;;;;28.57;24.43;100614.38;5040140;28;20425;-55
2022/10/04 13:47:56;;;;;;;2.90;1.52;;;;;;;27.98;25.43;100609.97;5044878;28;20052;-55