Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:15;;;;;;;769.15;703.83;;;14.40;77.60;;;;;;5013890;28;20067;-74
2023/09/05 00:02:41;;;;;;;801.97;726.92;;;14.40;77.70;;;;;;5047385;28;20140;-75
2023/09/05 00:05:08;;;;;;;793.60;726.28;;;14.30;77.80;;;;;;5047360;28;20139;-70
2023/09/05 00:07:35;;;;;;;771.22;703.05;;;14.30;77.80;;;;;;5017516;28;20052;-73
2023/09/05 00:10:20;;;;;;;801.20;728.28;;;14.20;78.00;;;;;;5047257;28;20051;-74
2023/09/05 00:12:46;;;;;;;753.47;689.10;;;14.20;78.10;;;;;;5042352;28;20127;-74
2023/09/05 00:15:13;;;;;;;749.03;685.28;;;14.10;78.20;;;;;;5048161;28;20114;-73
2023/09/05 00:17:40;;;;;;;799.45;725.35;;;14.10;78.20;;;;;;5035989;28;20055;-74
2023/09/05 00:20:06;;;;;;;737.85;676.10;;;14.00;78.30;;;;;;5039164;28;20558;-74
2023/09/05 00:22:33;;;;;;;762.85;692.35;;;14.00;78.40;;;;;;5032945;28;20552;-75
2023/09/05 00:24:59;;;;;;;776.70;711.10;;;14.00;78.50;;;;;;5047336;28;20071;-74
2023/09/05 00:27:24;;;;;;;745.10;681.88;;;14.00;78.70;;;;;;5018666;28;20570;-73
2023/09/05 00:29:50;;;;;;;768.30;702.17;;;14.00;78.90;;;;;;5047823;28;20040;-72
2023/09/05 00:32:18;;;;;;;764.70;695.65;;;14.00;79.00;;;;;;5046949;28;20582;-71
2023/09/05 00:34:44;;;;;;;783.35;712.05;;;14.00;79.10;;;;;;5046577;28;20045;-74
2023/09/05 00:37:10;;;;;;;789.97;719.17;;;14.00;79.20;;;;;;5036424;28;20132;-73
2023/09/05 00:39:40;;;;;;;778.33;709.20;;;14.00;79.30;;;;;;5048080;28;20044;-72
2023/09/05 00:42:10;;;;;;;788.83;718.45;;;14.00;79.30;;;;;;5047261;28;20049;-72
2023/09/05 00:44:36;;;;;;;785.90;714.00;;;14.00;79.40;;;;;;5037931;28;20500;-74
2023/09/05 00:47:04;;;;;;;779.03;707.97;;;14.00;79.60;;;;;;5035612;28;20478;-71
2023/09/05 00:49:38;;;;;;;762.80;694.58;;;13.90;79.70;;;;;;5048257;28;20393;-73
2023/09/05 00:52:06;;;;;;;755.10;687.80;;;13.90;79.70;;;;;;5047460;28;20049;-74
2023/09/05 00:54:33;;;;;;;794.45;724.78;;;13.90;79.90;;;;;;5046289;28;20557;-73
2023/09/05 00:56:59;;;;;;;802.47;728.15;;;13.90;80.00;;;;;;5036359;28;20053;-73
2023/09/05 00:59:25;;;;;;;803.50;731.10;;;13.90;80.00;;;;;;5046732;28;20049;-74
2023/09/05 01:01:53;;;;;;;777.17;703.78;;;13.90;80.10;;;;;;5047026;28;20036;-73
2023/09/05 01:04:19;;;;;;;769.13;701.00;;;13.90;80.20;;;;;;5029591;28;20059;-72
2023/09/05 01:07:06;;;;;;;773.75;702.92;;;13.90;80.10;;;;;;5036020;28;20555;-74
2023/09/05 01:09:47;;;;;;;700.15;635.67;;;13.90;80.10;;;;;;5047417;28;20159;-74
2023/09/05 01:12:13;;;;;;;748.67;682.40;;;13.90;80.20;;;;;;5045777;28;20049;-73
2023/09/05 01:14:39;;;;;;;782.28;712.28;;;13.90;80.30;;;;;;5013337;28;20152;-73
2023/09/05 01:17:05;;;;;;;806.60;732.28;;;13.90;80.40;;;;;;5035090;28;20080;-73
2023/09/05 01:19:36;;;;;;;794.10;720.85;;;13.90;80.50;;;;;;5047012;28;20048;-73
2023/09/05 01:22:07;;;;;;;796.95;716.70;;;13.90;80.70;;;;;;5048182;28;20045;-72
2023/09/05 01:24:35;;;;;;;812.00;733.60;;;13.90;80.60;;;;;;5032662;28;20049;-70
2023/09/05 01:27:02;;;;;;;819.63;743.03;;;13.90;80.70;;;;;;5035532;28;20053;-71
2023/09/05 01:29:35;;;;;;;776.33;706.72;;;13.90;80.70;;;;;;5042666;28;20049;-74
2023/09/05 01:32:02;;;;;;;819.90;744.00;;;13.90;80.70;;;;;;5046807;28;20083;-74
2023/09/05 01:34:29;;;;;;;776.95;706.78;;;14.00;80.70;;;;;;5047190;28;20076;-73
2023/09/05 01:36:55;;;;;;;750.72;684.17;;;14.00;80.60;;;;;;5035395;28;20483;-73
2023/09/05 01:39:20;;;;;;;801.90;722.72;;;14.00;80.60;;;;;;5046004;28;20047;-74
2023/09/05 01:41:48;;;;;;;828.35;747.33;;;13.90;80.50;;;;;;5027974;28;20055;-73
2023/09/05 01:44:14;;;;;;;712.17;648.78;;;13.90;80.40;;;;;;5045556;28;20061;-74
2023/09/05 01:46:39;;;;;;;803.15;727.83;;;13.90;80.40;;;;;;5021958;28;20053;-71
2023/09/05 01:49:05;;;;;;;793.88;721.50;;;13.80;80.50;;;;;;5045725;28;20399;-72
2023/09/05 01:51:31;;;;;;;755.47;686.22;;;13.80;80.60;;;;;;5046089;28;20132;-72
2023/09/05 01:53:57;;;;;;;808.50;734.00;;;13.70;80.60;;;;;;5045431;28;20045;-73
2023/09/05 01:56:23;;;;;;;697.33;633.10;;;13.70;80.50;;;;;;5035155;28;20091;-73
2023/09/05 01:58:48;;;;;;;739.75;674.85;;;13.70;80.50;;;;;;5045374;28;20048;-73
2023/09/05 02:01:14;;;;;;;713.30;652.33;;;13.60;80.50;;;;;;5046351;28;20250;-74
2023/09/05 02:03:40;;;;;;;770.60;696.65;;;13.60;80.60;;;;;;5045209;28;20098;-72
2023/09/05 02:06:06;;;;;;;700.33;637.08;;;13.60;80.60;;;;;;5037976;28;20450;-66
2023/09/05 02:08:34;;;;;;;798.67;722.03;;;13.50;80.60;;;;;;5040524;28;20127;-74
2023/09/05 02:11:01;;;;;;;732.75;664.30;;;13.50;80.60;;;;;;5045472;28;20511;-72
2023/09/05 02:13:30;;;;;;;701.22;638.67;;;13.50;80.60;;;;;;5044167;28;20531;-68
2023/09/05 02:15:56;;;;;;;737.05;668.60;;;13.50;80.70;;;;;;5044873;28;20131;-72
2023/09/05 02:18:21;;;;;;;775.08;705.50;;;13.50;80.80;;;;;;5034710;28;20053;-71
2023/09/05 02:20:47;;;;;;;803.03;727.75;;;13.50;80.90;;;;;;5046126;28;20041;-73
2023/09/05 02:23:13;;;;;;;767.50;695.47;;;13.50;80.90;;;;;;5050155;28;20061;-70
2023/09/05 02:25:39;;;;;;;786.80;712.30;;;13.50;80.70;;;;;;5046320;28;20444;-70
2023/09/05 02:28:05;;;;;;;791.05;717.70;;;13.50;80.70;;;;;;5032622;28;20404;-74
2023/09/05 02:30:32;;;;;;;794.10;712.95;;;13.40;80.70;;;;;;5046085;28;20055;-74
2023/09/05 02:32:57;;;;;;;731.78;668.30;;;13.50;80.80;;;;;;5044896;28;20037;-73
2023/09/05 02:35:24;;;;;;;760.08;691.38;;;13.50;81.00;;;;;;5045920;28;20119;-73
2023/09/05 02:37:51;;;;;;;718.08;655.28;;;13.50;81.00;;;;;;5033917;28;20052;-73
2023/09/05 02:40:18;;;;;;;735.78;669.47;;;13.60;80.90;;;;;;5045764;28;20056;-74
2023/09/05 02:42:44;;;;;;;778.25;701.40;;;13.60;80.90;;;;;;5044903;28;20458;-73
2023/09/05 02:45:10;;;;;;;840.38;755.55;;;13.70;80.80;;;;;;5045742;28;20041;-71
2023/09/05 02:47:36;;;;;;;721.33;659.03;;;13.70;80.80;;;;;;5016250;28;20124;-73
2023/09/05 02:50:02;;;;;;;782.75;709.65;;;13.70;80.80;;;;;;5045969;28;20650;-70
2023/09/05 02:52:29;;;;;;;781.28;709.85;;;13.70;80.80;;;;;;5044602;28;20076;-72
2023/09/05 02:54:55;;;;;;;770.58;701.00;;;13.70;80.80;;;;;;5046455;28;20057;-73
2023/09/05 02:57:21;;;;;;;754.80;685.95;;;13.70;80.80;;;;;;5035102;28;20053;-74
2023/09/05 02:59:50;;;;;;;798.28;722.95;;;13.70;80.80;;;;;;5049243;28;20396;-74
2023/09/05 03:02:16;;;;;;;866.67;778.88;;;13.70;80.80;;;;;;5046033;28;20736;-74
2023/09/05 03:04:42;;;;;;;725.58;661.00;;;13.70;80.80;;;;;;5049530;28;20087;-74
2023/09/05 03:07:08;;;;;;;754.22;683.97;;;13.70;80.80;;;;;;5036863;28;20059;-73
2023/09/05 03:09:33;;;;;;;799.38;725.75;;;13.70;80.80;;;;;;5049677;28;20045;-71
2023/09/05 03:11:59;;;;;;;746.78;681.53;;;13.70;80.80;;;;;;5048961;28;20037;-74
2023/09/05 03:14:25;;;;;;;778.65;708.88;;;13.70;80.90;;;;;;5045943;28;20056;-72
2023/09/05 03:16:51;;;;;;;845.30;763.03;;;13.70;80.90;;;;;;5037781;28;20041;-65
2023/09/05 03:19:19;;;;;;;747.75;681.58;;;13.70;80.90;;;;;;5030733;28;20053;-73
2023/09/05 03:21:45;;;;;;;828.40;740.33;;;13.70;80.90;;;;;;5031391;28;20045;-71
2023/09/05 03:24:11;;;;;;;778.92;701.70;;;13.70;80.80;;;;;;5053351;28;20335;-73
2023/09/05 03:26:37;;;;;;;812.13;737.10;;;13.70;80.80;;;;;;5020142;28;20052;-71
2023/09/05 03:29:02;;;;;;;805.92;725.42;;;13.70;80.80;;;;;;5047880;28;20475;-71
2023/09/05 03:31:28;;;;;;;700.47;639.67;;;13.70;80.80;;;;;;5049015;28;20558;-71
2023/09/05 03:33:55;;;;;;;741.63;673.28;;;13.60;80.80;;;;;;5030376;28;20052;-70
2023/09/05 03:36:21;;;;;;;780.83;706.25;;;13.60;80.80;;;;;;5038370;28;20052;-71
2023/09/05 03:38:47;;;;;;;751.90;685.00;;;13.60;80.80;;;;;;5048516;28;20064;-70
2023/09/05 03:41:13;;;;;;;810.90;726.38;;;13.50;80.80;;;;;;5048451;28;20412;-72
2023/09/05 03:43:39;;;;;;;740.33;671.63;;;13.50;80.70;;;;;;5047711;28;20061;-73
2023/09/05 03:46:05;;;;;;;783.53;703.05;;;13.50;80.70;;;;;;5029564;28;20289;-73
2023/09/05 03:48:30;;;;;;;706.97;645.13;;;13.40;80.70;;;;;;5025137;28;20056;-72
2023/09/05 03:50:56;;;;;;;676.20;618.88;;;13.30;80.70;;;;;;5048856;28;20141;-68
2023/09/05 03:53:22;;;;;;;731.80;663.40;;;13.30;80.70;;;;;;5047391;28;20499;-72
2023/09/05 03:55:47;;;;;;;722.75;656.35;;;13.30;80.70;;;;;;5048564;28;20080;-74
2023/09/05 03:58:13;;;;;;;749.85;673.22;;;13.20;80.70;;;;;;5036731;28;20049;-73
2023/09/05 04:00:39;;;;;;;774.15;703.10;;;13.20;80.80;;;;;;5048503;28;20448;-74
2023/09/05 04:03:05;;;;;;;689.47;631.83;;;13.10;80.90;;;;;;5047025;28;20049;-73
2023/09/05 04:05:33;;;;;;;760.70;692.67;;;13.10;81.00;;;;;;5048022;28;20080;-72
2023/09/05 04:08:00;;;;;;;698.00;635.88;;;13.10;80.90;;;;;;5036495;28;20045;-73
2023/09/05 04:10:25;;;;;;;688.80;626.70;;;13.10;80.80;;;;;;5047655;28;20419;-73
2023/09/05 04:12:51;;;;;;;775.25;702.78;;;13.00;80.80;;;;;;5047042;28;20388;-69
2023/09/05 04:15:21;;;;;;;778.17;706.70;;;13.10;80.70;;;;;;5047591;28;20049;-71
2023/09/05 04:17:47;;;;;;;705.35;638.47;;;13.00;80.70;;;;;;5036183;28;20045;-73
2023/09/05 04:20:14;;;;;;;731.17;661.30;;;13.00;80.70;;;;;;5048017;28;20045;-73
2023/09/05 04:22:39;;;;;;;747.83;675.88;;;13.00;80.80;;;;;;5051814;28;20083;-71
2023/09/05 04:25:08;;;;;;;824.28;744.50;;;13.00;80.90;;;;;;5047964;28;20435;-71
2023/09/05 04:27:34;;;;;;;682.53;625.42;;;13.00;80.90;;;;;;5022538;28;20049;-73
2023/09/05 04:30:00;;;;;;;740.45;670.58;;;13.00;80.80;;;;;;5045764;28;20608;-71
2023/09/05 04:32:32;;;;;;;802.65;716.42;;;13.00;80.90;;;;;;5046667;28;20072;-65
2023/09/05 04:35:03;;;;;;;768.47;690.90;;;13.00;81.00;;;;;;5031087;28;20239;-72
2023/09/05 04:37:29;;;;;;;786.60;704.30;;;13.00;81.20;;;;;;5036568;28;20115;-69
2023/09/05 04:39:55;;;;;;;740.00;665.00;;;13.00;81.40;;;;;;5055459;28;20053;-73
2023/09/05 04:42:24;;;;;;;762.58;686.20;;;13.00;81.40;;;;;;5047130;28;20053;-74
2023/09/05 04:44:51;;;;;;;761.10;684.55;;;13.00;81.60;;;;;;5046754;28;20083;-67
2023/09/05 04:47:21;;;;;;;829.67;750.42;;;13.00;81.60;;;;;;5035408;28;20063;-73
2023/09/05 04:49:53;;;;;;;700.15;630.22;;;13.00;81.50;;;;;;5048201;28;20404;-73
2023/09/05 04:52:20;;;;;;;777.17;696.15;;;13.00;81.60;;;;;;5046138;28;20056;-72
2023/09/05 04:54:47;;;;;;;730.45;666.53;;;13.10;81.50;;;;;;5047777;28;20522;-73
2023/09/05 04:57:13;;;;;;;720.22;655.53;;;13.10;81.60;;;;;;5017762;28;20547;-73
2023/09/05 04:59:43;;;;;;;804.92;719.55;;;13.10;81.50;;;;;;5046693;28;20450;-74
2023/09/05 05:02:10;;;;;;;766.55;686.05;;;13.00;81.50;;;;;;5046616;28;20056;-73
2023/09/05 05:04:36;;;;;;;792.03;714.35;;;13.00;81.40;;;;;;5026106;28;20057;-72
2023/09/05 05:07:02;;;;;;;758.42;686.63;;;13.00;81.40;;;;;;5034315;28;20056;-72
2023/09/05 05:09:28;;;;;;;722.88;645.97;;;13.00;81.50;;;;;;5047343;28;20049;-74
2023/09/05 05:11:55;;;;;;;901.00;789.22;;;13.10;81.60;;;;;;5047095;28;20071;-71
2023/09/05 05:14:21;;;;;;;794.30;711.63;;;13.10;81.60;;;;;;5046374;28;20108;-72
2023/09/05 05:16:49;;;;;;;730.00;662.50;;;13.10;81.60;;;;;;5037377;28;20411;-73
2023/09/05 05:19:14;;;;;;;787.45;706.75;;;13.20;81.60;;;;;;5047966;28;20041;-72
2023/09/05 05:21:40;;;;;;;728.03;659.33;;;13.20;81.60;;;;;;5034623;28;20053;-71
2023/09/05 05:24:09;;;;;;;712.72;645.95;;;13.30;81.60;;;;;;5049430;28;20071;-74
2023/09/05 05:26:34;;;;;;;815.33;732.33;;;13.30;81.50;;;;;;5035572;28;20136;-73
2023/09/05 05:29:00;;;;;;;647.35;589.80;;;13.30;81.50;;;;;;5046342;28;20040;-73
2023/09/05 05:31:26;;;;;;;682.17;622.03;;;13.30;81.50;;;;;;5030682;28;20052;-73
2023/09/05 05:33:53;;;;;;;664.58;603.90;;;13.30;81.40;;;;;;5047050;28;20136;-73
2023/09/05 05:36:18;;;;;;;657.33;598.83;;;13.30;81.40;;;;;;5037224;28;20053;-71
2023/09/05 05:38:44;;;;;;;727.85;659.63;;;13.30;81.50;;;;;;5025553;28;20041;-71
2023/09/05 05:41:10;;;;;;;706.95;642.90;;;13.30;81.50;;;;;;5045719;28;20078;-73
2023/09/05 05:43:36;;;;;;;818.58;729.45;;;13.30;81.50;;;;;;5045954;28;20048;-71
2023/09/05 05:46:02;;;;;;;826.35;738.75;;;13.30;81.60;;;;;;5043077;28;20044;-64
2023/09/05 05:48:28;;;;;;;767.22;692.25;;;13.30;81.70;;;;;;5039464;28;20060;-73
2023/09/05 05:50:55;;;;;;;763.38;687.72;;;13.40;81.70;;;;;;5048302;28;20048;-73
2023/09/05 05:53:23;;;;;;;722.70;649.33;;;13.50;81.70;;;;;;5048294;28;20048;-69
2023/09/05 05:55:48;;;;;;;669.72;606.10;;;13.50;81.70;;;;;;5049096;28;20080;-74
2023/09/05 05:58:15;;;;;;;817.75;727.65;;;13.60;81.80;;;;;;5002812;28;20082;-73
2023/09/05 06:00:50;;;;;;;695.38;632.53;;;13.80;81.80;;;;;;5048993;28;20045;-74
2023/09/05 06:03:17;;;;;;;733.65;662.13;;;13.90;81.70;;;;;;5040185;28;20547;-73
2023/09/05 06:05:44;;;;;;;798.65;715.08;;;14.00;81.70;;;;;;5048758;28;20407;-73
2023/09/05 06:08:10;;;;;;;834.53;745.67;;;14.20;81.60;;;;;;5037610;28;20076;-70
2023/09/05 06:10:36;;;;;;;871.60;766.45;;;14.20;81.70;;;;;;5030964;28;20080;-73
2023/09/05 06:13:03;;;;;;;859.85;765.65;;;14.40;81.50;;;;;;5048852;28;20411;-73
2023/09/05 06:15:28;;;;;;;791.10;716.30;;;14.50;81.60;;;;;;5048915;28;20493;-72
2023/09/05 06:17:54;;;;;;;855.35;765.75;;;14.70;81.60;;;;;;5026112;28;20045;-72
2023/09/05 06:20:20;;;;;;;782.78;709.55;;;14.80;81.50;;;;;;5048947;28;20048;-72
2023/09/05 06:22:47;;;;;;;850.60;762.30;;;14.90;81.50;;;;;;5036407;28;20188;-73
2023/09/05 06:25:12;;;;;;;827.60;743.75;;;14.90;81.00;;;;;;5028560;28;20076;-73
2023/09/05 06:27:43;;;;;;;849.22;762.28;;;15.00;80.90;;;;;;5034897;28;20519;-69
2023/09/05 06:30:10;;;;;;;821.88;744.05;;;15.00;80.80;;;;;;5027508;28;20060;-73
2023/09/05 06:32:36;;;;;;;906.47;802.42;;;15.00;80.70;;;;;;5048726;28;20123;-74
2023/09/05 06:35:02;;;;;;;840.30;759.03;;;15.10;80.80;;;;;;5037353;28;20544;-74
2023/09/05 06:37:30;;;;;;;891.30;780.88;;;15.20;80.90;;;;;;5046917;28;20056;-71
2023/09/05 06:39:56;;;;;;;913.58;793.17;;;15.30;80.90;;;;;;5042817;28;20033;-71
2023/09/05 06:42:23;;;;;;;827.05;745.72;;;15.40;80.90;;;;;;5060556;28;20092;-72
2023/09/05 06:44:49;;;;;;;851.15;765.17;;;15.50;80.70;;;;;;5059037;28;20152;-71
2023/09/05 06:47:15;;;;;;;861.35;777.47;;;15.50;80.60;;;;;;5047522;28;20065;-72
2023/09/05 06:49:40;;;;;;;894.85;798.35;;;15.60;80.70;;;;;;5060894;28;20044;-73
2023/09/05 06:52:06;;;;;;;900.80;802.22;;;15.60;80.80;;;;;;5060212;28;21533;-74
2023/09/05 06:54:32;;;;;;;858.10;773.38;;;15.80;80.80;;;;;;5047092;28;20084;-74
2023/09/05 06:56:58;;;;;;;863.47;775.55;;;15.80;80.70;;;;;;5007108;28;20052;-70
2023/09/05 06:59:24;;;;;;;826.70;744.88;;;15.80;80.70;;;;;;5017067;28;20083;-71
2023/09/05 07:01:50;;;;;;;882.42;786.05;;;16.00;80.70;;;;;;5026072;28;20041;-74
2023/09/05 07:04:15;;;;;;;858.53;775.38;;;16.00;80.80;;;;;;5016679;28;20457;-70
2023/09/05 07:06:41;;;;;;;857.17;772.00;;;16.10;80.70;;;;;;5015185;28;20060;-73
2023/09/05 07:09:07;;;;;;;914.45;820.78;;;16.20;80.60;;;;;;5026198;28;20159;-73
2023/09/05 07:11:36;;;;;;;880.47;791.95;;;16.40;80.50;;;;;;5024978;28;20084;-73
2023/09/05 07:14:02;;;;;;;857.15;772.55;;;16.40;80.50;;;;;;5017902;28;20068;-73
2023/09/05 07:16:27;;;;;;;871.08;787.25;;;16.40;80.40;;;;;;5011490;28;20348;-70
2023/09/05 07:18:53;;;;;;;898.55;805.83;;;16.50;80.40;;;;;;5010548;28;20492;-71
2023/09/05 07:21:19;;;;;;;868.45;784.33;;;16.50;80.40;;;;;;5023238;28;20060;-70
2023/09/05 07:23:44;;;;;;;892.55;801.28;;;16.60;80.60;;;;;;5018463;28;20049;-73
2023/09/05 07:26:10;;;;;;;876.90;789.45;;;16.70;80.70;;;;;;5007406;28;20171;-73
2023/09/05 07:28:36;;;;;;;935.75;839.55;;;16.80;80.80;;;;;;5014438;28;20183;-69
2023/09/05 07:31:02;;;;;;;916.60;822.05;;;16.90;80.70;;;;;;5017313;28;20184;-72
2023/09/05 07:33:28;;;;;;;893.28;803.05;;;17.00;80.70;;;;;;5009767;28;20458;-72
2023/09/05 07:35:54;;;;;;;911.63;814.65;;;17.00;80.60;;;;;;5021237;28;21171;-67
2023/09/05 07:38:22;;;;;;;935.05;836.50;;;17.10;80.60;;;;;;5013869;28;20055;-68
2023/09/05 07:40:48;;;;;;;855.20;769.80;;;17.20;80.70;;;;;;5020962;28;20053;-69
2023/09/05 07:43:14;;;;;;;924.70;828.95;;;17.40;80.50;;;;;;5020021;28;20049;-70
2023/09/05 07:45:40;;;;;;;949.03;848.05;;;17.50;80.30;;;;;;5016093;28;20400;-72
2023/09/05 07:48:09;;;;;;;913.42;817.72;;;17.60;80.10;;;;;;5004171;28;20052;-71
2023/09/05 07:50:35;;;;;;;888.60;799.15;;;17.80;79.70;;;;;;5021760;28;20060;-72
2023/09/05 07:53:01;;;;;;;981.55;862.97;;;17.90;79.50;;;;;;5022735;28;20508;-69
2023/09/05 07:55:27;;;;;;;908.03;812.75;;;18.00;79.30;;;;;;5008376;28;20049;-65
2023/09/05 07:57:53;;;;;;;827.65;748.22;;;18.10;79.10;;;;;;5007413;28;20045;-66
2023/09/05 08:00:20;;;;;;;874.15;790.22;;;18.30;78.80;;;;;;5016675;28;20061;-67
2023/09/05 08:02:46;;;;;;;841.40;762.17;;;18.30;78.90;;;;;;5016242;28;20057;-68
2023/09/05 08:05:12;;;;;;;857.85;775.17;;;18.40;78.40;;;;;;5012961;28;20049;-68
2023/09/05 08:07:38;;;;;;;852.92;767.53;;;18.50;78.00;;;;;;5006883;28;20057;-70
2023/09/05 08:10:06;;;;;;;871.63;784.17;;;18.60;77.60;;;;;;5017906;28;20059;-67
2023/09/05 08:12:32;;;;;;;922.53;828.95;;;18.60;77.50;;;;;;5017354;28;20104;-70
2023/09/05 08:14:57;;;;;;;889.67;797.63;;;18.70;77.40;;;;;;5019236;28;20049;-67
2023/09/05 08:17:23;;;;;;;944.28;841.65;;;18.70;77.30;;;;;;5002804;28;20122;-68
2023/09/05 08:19:49;;;;;;;912.95;816.67;;;18.80;77.10;;;;;;5013582;28;20068;-72
2023/09/05 08:22:14;;;;;;;895.03;803.60;;;18.90;76.80;;;;;;5013073;28;20056;-70
2023/09/05 08:24:40;;;;;;;878.67;790.55;;;19.00;76.50;;;;;;4990357;28;20551;-71
2023/09/05 08:27:11;;;;;;;942.25;838.25;;;19.10;76.20;;;;;;5002308;28;20538;-65
2023/09/05 08:29:37;;;;;;;916.40;818.05;;;19.10;76.20;;;;;;5015758;28;20075;-68
2023/09/05 08:32:03;;;;;;;899.15;806.33;;;19.10;76.10;;;;;;5016187;28;20476;-72
2023/09/05 08:34:29;;;;;;;903.55;809.90;;;19.20;75.90;;;;;;5012276;28;20554;-72
2023/09/05 08:36:57;;;;;;;912.05;815.67;;;19.30;75.80;;;;;;5005765;28;20076;-69
2023/09/05 08:39:23;;;;;;;991.95;860.88;;;19.30;75.70;;;;;;5015852;28;20054;-71
2023/09/05 08:41:49;;;;;;;1072.80;896.70;;;19.50;75.60;;;;;;5008220;28;20050;-66
2023/09/05 08:44:15;;;;;;;891.60;800.47;;;19.50;75.50;;;;;;5015189;28;20496;-69
2023/09/05 08:46:41;;;;;;;900.65;810.13;;;19.70;75.30;;;;;;5006196;28;20052;-71
2023/09/05 08:49:07;;;;;;;1121.13;919.28;;;19.70;75.00;;;;;;5016121;28;20064;-69
2023/09/05 08:51:36;;;;;;;1010.70;846.53;;;19.80;74.80;;;;;;5015586;28;20044;-71
2023/09/05 08:54:05;;;;;;;1023.58;873.78;;;19.90;74.70;;;;;;5017976;28;20073;-66
2023/09/05 08:56:30;;;;;;;992.83;864.38;;;19.90;74.80;;;;;;5001624;28;20056;-68
2023/09/05 08:58:57;;;;;;;983.83;881.72;;;20.00;75.10;;;;;;5007623;28;20053;-69
2023/09/05 09:01:25;;;;;;;926.35;826.80;;;20.10;74.90;;;;;;5009634;28;20534;-73
2023/09/05 09:03:51;;;;;;;912.35;820.83;;;20.30;74.70;;;;;;5007642;28;20053;-73
2023/09/05 09:06:24;;;;;;;940.33;847.55;;;20.40;74.40;;;;;;5007351;28;21095;-66
2023/09/05 09:08:50;;;;;;;1042.38;911.92;;;20.50;74.40;;;;;;5017120;28;20057;-72
2023/09/05 09:11:22;;;;;;;916.10;821.97;;;20.60;74.40;;;;;;5014358;28;20400;-73
2023/09/05 09:13:52;;;;;;;950.75;856.65;;;20.70;74.30;;;;;;5000899;28;20053;-72
2023/09/05 09:16:18;;;;;;;971.30;872.80;;;20.80;74.10;;;;;;5008366;28;20054;-67
2023/09/05 09:18:48;;;;;;;940.25;850.28;;;20.90;74.00;;;;;;5020754;28;20526;-71
2023/09/05 09:21:17;;;;;;;1041.60;898.17;;;21.00;74.00;;;;;;5016522;28;20084;-71
2023/09/05 09:23:44;;;;;;;1013.08;904.17;;;21.00;73.70;;;;;;5012892;28;20057;-68
2023/09/05 09:26:13;;;;;;;964.60;865.47;;;21.10;73.50;;;;;;5012696;28;20561;-70
2023/09/05 09:28:39;;;;;;;1102.43;914.90;;;21.10;73.70;;;;;;5021499;28;20041;-74
2023/09/05 09:31:11;;;;;;;1146.78;932.53;;;21.10;73.20;;;;;;5024876;28;20535;-66
2023/09/05 09:33:38;;;;;;;1206.55;942.08;;;21.30;73.00;;;;;;5019884;28;20138;-72
2023/09/05 09:36:08;;;;;;;949.67;848.92;;;21.30;73.00;;;;;;5017104;28;20427;-67
2023/09/05 09:38:35;;;;;;;1058.53;903.20;;;21.40;73.10;;;;;;5000038;28;20583;-69
2023/09/05 09:41:02;;;;;;;1087.32;902.75;;;21.50;72.80;;;;;;5019508;28;20053;-67
2023/09/05 09:43:29;;;;;;;1225.85;950.97;;;21.70;72.70;;;;;;5017922;28;20490;-73
2023/09/05 09:46:00;;;;;;;1190.47;939.80;;;21.70;72.30;;;;;;5017794;28;20053;-71
2023/09/05 09:48:27;;;;;;;1355.07;962.42;;;21.70;72.20;;;;;;5004898;28;20447;-71
2023/09/05 09:50:57;;;;;;;1153.15;881.95;;;21.90;71.80;;;;;;5019559;28;20045;-68
2023/09/05 09:53:36;;;;;;;1283.15;947.65;;;21.90;71.20;;;;;;5018303;28;20061;-67
2023/09/05 09:56:09;;;;;;;1328.20;960.35;;;22.00;70.70;;;;;;5020086;28;20057;-65
2023/09/05 09:58:41;;;;;;;1372.60;971.80;;;22.00;71.00;;;;;;5016612;28;20160;-73
2023/09/05 10:01:13;;;;;;;1309.60;956.20;;;22.10;70.90;;;;;;5020676;28;20095;-68
2023/09/05 10:03:42;;;;;;;1108.03;925.17;;;22.30;70.60;;;;;;5002291;28;20056;-68
2023/09/05 10:06:10;;;;;;;1511.53;999.35;;;22.30;70.30;;;;;;5012948;28;20520;-71
2023/09/05 10:08:36;;;;;;;1465.60;998.53;;;22.50;70.00;;;;;;5010625;28;20152;-70
2023/09/05 10:11:02;;;;;;;1241.13;931.58;;;22.50;69.90;;;;;;5016502;28;20055;-68
2023/09/05 10:13:32;;;;;;;1362.32;973.97;;;22.60;69.70;;;;;;5014935;28;20049;-68
2023/09/05 10:16:01;;;;;;;1311.07;945.07;;;22.60;69.70;;;;;;5014759;28;20512;-70
2023/09/05 10:18:38;;;;;;;1262.30;955.22;;;22.70;69.60;;;;;;5013805;28;20523;-67
2023/09/05 10:21:04;;;;;;;1297.90;968.92;;;22.80;69.00;;;;;;5012019;28;20053;-73
2023/09/05 10:23:33;;;;;;;1102.85;879.30;;;22.90;69.10;;;;;;5016810;28;20345;-71
2023/09/05 10:26:04;;;;;;;1381.80;975.33;;;23.00;69.00;;;;;;5020326;28;20053;-71
2023/09/05 10:28:31;;;;;;;1157.10;906.42;;;23.10;68.50;;;;;;4988475;28;20103;-72
2023/09/05 10:31:12;;;;;;;1367.97;963.47;;;23.10;68.20;;;;;;5016566;28;20150;-70
2023/09/05 10:33:41;;;;;;;1432.68;950.67;;;23.20;68.10;;;;;;5014591;28;20565;-69
2023/09/05 10:36:42;;;;;;;1184.35;906.85;;;23.30;68.20;;;;;;5007586;28;20057;-70
2023/09/05 10:39:25;;;;;;;1398.30;962.15;;;23.40;67.50;;;;;;5014144;28;20053;-73
2023/09/05 10:41:51;;;;;;;1355.43;977.05;;;23.40;67.60;;;;;;5016560;28;20049;-72
2023/09/05 10:44:17;;;;;;;1298.35;943.08;;;23.50;67.80;;;;;;5017637;28;20309;-74
2023/09/05 10:46:43;;;;;;;1063.57;860.50;;;23.60;67.50;;;;;;5011137;28;20139;-66
2023/09/05 10:49:14;;;;;;;1573.70;999.35;;;23.60;67.60;;;;;;5016308;28;20496;-71
2023/09/05 10:52:14;;;;;;;1004.75;818.30;;;23.70;66.80;;;;;;5020794;28;20114;-70
2023/09/05 10:54:40;;;;;;;1614.20;999.05;;;23.70;66.50;;;;;;5009903;28;20085;-74
2023/09/05 10:57:33;;;;;;;1241.82;917.53;;;23.80;66.40;;;;;;4999942;28;20053;-73
2023/09/05 10:59:59;;;;;;;1137.30;878.60;;;23.90;66.30;;;;;;5011180;28;20038;-72
2023/09/05 11:02:25;;;;;;;1402.13;974.40;;;24.00;66.80;;;;;;5003667;28;20072;-70
2023/09/05 11:04:54;;;;;;;1017.08;827.83;;;24.00;66.70;;;;;;5011557;28;20049;-72
2023/09/05 11:07:21;;;;;;;1286.65;926.55;;;24.00;66.60;;;;;;5001352;28;20033;-67
2023/09/05 11:09:51;;;;;;;1334.07;946.30;;;24.10;66.30;;;;;;4995912;28;20088;-72
2023/09/05 11:12:18;;;;;;;1374.57;930.55;;;24.20;66.00;;;;;;4994375;28;20559;-71
2023/09/05 11:14:44;;;;;;;1373.07;946.78;;;24.20;65.70;;;;;;5001426;28;20551;-71
2023/09/05 11:17:15;;;;;;;1333.15;940.85;;;24.20;65.60;;;;;;5009587;28;20543;-71
2023/09/05 11:19:47;;;;;;;1352.15;940.30;;;24.20;65.50;;;;;;5000676;28;20080;-69
2023/09/05 11:22:24;;;;;;;1370.15;950.05;;;24.30;66.00;;;;;;5020350;28;20052;-69
2023/09/05 11:24:52;;;;;;;1650.43;999.90;;;24.30;65.70;;;;;;4979380;28;1130524;-73
2023/09/05 11:27:19;;;;;;;1590.00;999.90;;;24.40;65.70;;;;;;5008181;28;20057;-72
2023/09/05 11:29:45;;;;;;;1588.60;996.10;;;24.40;65.50;;;;;;5003593;28;20183;-64
2023/09/05 11:32:14;;;;;;;1586.57;999.90;;;24.50;65.30;;;;;;5022083;28;20493;-68
2023/09/05 11:34:42;;;;;;;1522.97;985.60;;;24.50;65.00;;;;;;5024449;28;20103;-68
2023/09/05 11:37:08;;;;;;;1391.75;955.40;;;24.60;64.90;;;;;;5004855;28;20140;-69
2023/09/05 11:39:34;;;;;;;1159.03;875.40;;;24.60;65.10;;;;;;5022569;28;20072;-69
2023/09/05 11:42:00;;;;;;;1438.72;967.20;;;24.70;64.80;;;;;;5021651;28;20053;-65
2023/09/05 11:44:39;;;;;;;1181.05;870.30;;;24.70;64.60;;;;;;5016675;28;20049;-72
2023/09/05 11:47:06;;;;;;;1154.18;864.75;;;24.70;63.60;;;;;;5008511;28;20045;-68
2023/09/05 11:49:34;;;;;;;1482.35;977.40;;;24.80;64.10;;;;;;5017375;28;20060;-66
2023/09/05 11:52:01;;;;;;;1488.22;963.53;;;24.80;63.60;;;;;;5024544;28;20405;-73
2023/09/05 11:54:28;;;;;;;1219.60;860.67;;;24.90;63.50;;;;;;5004710;28;20084;-68
2023/09/05 11:56:55;;;;;;;1179.38;859.95;;;24.90;63.30;;;;;;4992973;28;20447;-68
2023/09/05 11:59:21;;;;;;;1567.22;988.78;;;25.00;63.40;;;;;;5022821;28;20057;-64
2023/09/05 12:01:47;;;;;;;1486.18;975.85;;;25.00;63.30;;;;;;4998543;28;20057;-69
2023/09/05 12:04:13;;;;;;;1590.95;981.00;;;25.00;62.90;;;;;;5017095;28;20866;-73
2023/09/05 12:06:39;;;;;;;1288.70;920.20;;;25.00;62.80;;;;;;5010089;28;20045;-66