Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:17;;;;;;;;;;;;;;;11.48;100.00;96223.72;10418995;28;1836;-72
2022/05/10 00:07:21;;;;;;;;;;;;;;;11.37;100.00;96220.22;10409761;28;1810;-71
2022/05/10 00:12:25;;;;;;;;;;;;;;;11.38;100.00;96221.81;10409069;28;1910;-71
2022/05/10 00:17:28;;;;;;;;;;;;;;;11.26;100.00;96218.59;10409775;28;1917;-72
2022/05/10 00:22:31;;;;;;;;;;;12.40;99.90;;;11.22;100.00;96217.50;10429039;28;1887;-71
2022/05/10 00:27:34;;;;;;;;;;;12.40;99.90;;;11.17;100.00;96214.81;10404641;28;2326;-72
2022/05/10 00:32:38;;;;;;;;;;;12.30;99.90;;;11.13;100.00;96202.94;10424419;28;2033;-71
2022/05/10 00:37:40;;;;;;;;;;;12.30;99.90;;;11.04;100.00;96191.09;10436443;28;1982;-69
2022/05/10 00:42:44;;;;;;;;;;;12.40;99.90;;;11.03;100.00;96194.88;10432188;28;1983;-70
2022/05/10 00:47:47;;;;;;;;;;;12.30;99.90;;;11.01;100.00;96188.97;10420096;28;1988;-71
2022/05/10 00:52:50;;;;;;;;;;;12.10;99.90;;;10.95;100.00;96198.09;10429543;28;4181;-72
2022/05/10 00:57:53;;;;;;;;;;;12.10;99.90;;;10.89;100.00;96197.25;10435272;28;1985;-71
2022/05/10 01:02:57;;;;;;;;;;;;;;;10.81;100.00;96193.22;10425010;28;1950;-70
2022/05/10 01:08:02;;;;;;;;;;;;;;;10.76;100.00;96190.50;10441811;28;2014;-71
2022/05/10 01:13:06;;;;;;;;;;;;;;;10.74;100.00;96195.31;10434910;28;1935;-70
2022/05/10 01:18:10;;;;;;;;;;;;;;;10.63;100.00;96193.69;10440944;28;2023;-71
2022/05/10 01:23:16;;;;;;;;;;;;;;;10.62;100.00;96183.97;10435247;28;2061;-71
2022/05/10 01:28:22;;;;;;;;;;;;;;;10.55;100.00;96180.72;10436047;28;1933;-72
2022/05/10 01:33:32;;;;;;;;;;;;;;;10.47;100.00;96176.69;10435609;28;1980;-71
2022/05/10 01:38:37;;;;;;;;;;;;;;;10.41;100.00;96180.41;10439126;28;1951;-70
2022/05/10 01:43:40;;;;;;;;;;;11.50;99.90;;;10.36;100.00;96190.31;10439803;28;2232;-72
2022/05/10 01:48:43;;;;;;;;;;;11.50;99.90;;;10.34;100.00;96179.84;10415993;28;2017;-71
2022/05/10 01:53:46;;;;;;;;;;;11.60;99.90;;;10.27;100.00;96180.09;10422765;28;4101;-72
2022/05/10 01:58:49;;;;;;;;;;;11.50;99.90;;;10.23;100.00;96178.19;10428947;28;1954;-70
2022/05/10 02:03:51;;;;;;;;;;;11.50;99.90;;;10.18;100.00;96197.75;10439779;28;1815;-72
2022/05/10 02:08:55;;;;;;;;;;;11.40;99.90;;;10.17;100.00;96185.38;10437538;28;1860;-71
2022/05/10 02:14:01;;;;;;;;;;;11.40;99.90;;;10.13;100.00;96200.41;10419584;28;1950;-72
2022/05/10 02:19:05;;;;;;;;;;;11.40;99.90;;;10.10;100.00;96198.22;10435551;28;1949;-73
2022/05/10 02:24:08;;;;;;;;;;;11.30;99.90;;;9.99;100.00;96197.38;10417832;28;2112;-73
2022/05/10 02:29:11;;;;;;;;;;;11.20;99.90;;;9.93;100.00;96201.09;10437746;28;2059;-71
2022/05/10 02:34:14;;;;;;;;;;;11.10;99.90;;;9.85;100.00;96195.38;10423969;28;1984;-71
2022/05/10 02:39:17;;;;;;;;;;;11.00;99.90;;;9.79;100.00;96204.47;10429056;28;1925;-71
2022/05/10 02:44:21;;;;;;;;;;;11.00;99.90;;;9.70;100.00;96202.25;10438747;28;1969;-71
2022/05/10 02:49:24;;;;;;;;;;;10.90;99.90;;;9.69;100.00;96199.84;10436554;28;2034;-70
2022/05/10 02:54:27;;;;;;;;;;;10.80;99.90;;;9.62;100.00;96205.44;10407300;28;4310;-71
2022/05/10 02:59:30;;;;;;;;;;;10.70;99.90;;;9.55;100.00;96195.97;10423071;28;2060;-72
2022/05/10 03:04:33;;;;;;;;;;;10.70;99.90;;;9.51;100.00;96202.91;10434667;28;2049;-71
2022/05/10 03:09:36;;;;;;;;;;;10.70;99.90;;;9.50;100.00;96195.94;10421687;28;1938;-72
2022/05/10 03:14:39;;;;;;;;;;;10.70;99.90;;;9.51;100.00;96203.72;10424006;28;2018;-71
2022/05/10 03:19:42;;;;;;;;;;;10.70;99.90;;;9.50;100.00;96202.09;10434375;28;1946;-71
2022/05/10 03:24:45;;;;;;;;;;;10.70;99.90;;;9.52;100.00;96204.53;10415855;28;1945;-71
2022/05/10 03:29:49;;;;;;;;;;;;;;;9.57;100.00;96209.94;10420964;28;2013;-71
2022/05/10 03:34:57;;;;;;;;;;;;;;;9.59;100.00;96207.81;10432259;28;1910;-72
2022/05/10 03:40:01;;;;;;;;;;;;;;;9.61;100.00;96203.00;10429431;28;1949;-72
2022/05/10 03:45:05;;;;;;;;;;;;;;;9.62;100.00;96201.94;10433388;28;1862;-71
2022/05/10 03:50:09;;;;;;;;;;;11.10;99.90;;;9.71;100.00;96203.88;10421364;28;1930;-71
2022/05/10 03:55:12;;;;;;;;;;;10.40;99.90;;;9.70;100.00;96204.94;10421986;28;4163;-72
2022/05/10 04:00:17;;;;;;;;;;;10.30;99.90;;;9.79;100.00;96210.63;10416437;28;2020;-72
2022/05/10 04:05:20;;;;;;;;;;;10.70;99.90;;;9.95;100.00;96204.31;10432781;28;1917;-72
2022/05/10 04:10:23;;;;;;;;;;;10.80;99.90;;;10.19;100.00;96207.44;10423470;28;1978;-72
2022/05/10 04:15:26;;;;;;;;;;;11.00;99.90;;;10.42;100.00;96197.34;10427385;28;1993;-71
2022/05/10 04:20:29;;;;;;;;;;;11.10;99.90;;;10.70;100.00;96199.63;10411338;28;1949;-71
2022/05/10 04:25:33;;;;;;;;;;;;;;;11.07;100.00;96180.63;10432239;28;1941;-72
2022/05/10 04:30:36;;;;;;;;;;;;;;;11.39;100.00;96182.28;10419807;28;2060;-72
2022/05/10 04:35:40;;;;;;;;;;;;;;;11.82;100.00;96186.31;10424849;28;2105;-72
2022/05/10 04:46:04;;;;;;;;;;;;;;;12.50;100.00;96187.78;10430222;28;2025;-72
2022/05/10 04:51:08;;;;;;;;;;;;;;;12.93;100.00;96186.25;10437111;28;2066;-74
2022/05/10 04:56:12;;;;;;;;;;;;;;;13.22;98.42;96184.47;10431256;28;4336;-72
2022/05/10 05:01:16;;;;;;;;;;;;;;;13.51;96.39;96175.66;10442185;28;2921;-70
2022/05/10 05:06:20;;;;;;;;;;;;;;;13.75;94.70;96175.72;10419846;28;1938;-71
2022/05/10 05:11:24;;;;;;;;;;;;;;;14.15;90.59;96179.94;10438566;28;2032;-71
2022/05/10 05:16:28;;;;;;;;;;;;;;;14.42;89.09;96183.97;10416646;28;1946;-70
2022/05/10 05:21:31;;;;;;;;;;;;;;;14.48;86.56;96186.34;10443312;28;1934;-71
2022/05/10 05:26:35;;;;;;;;;;;;;;;14.86;84.85;96186.44;10418424;28;2081;-72
2022/05/10 05:31:39;;;;;;;;;;;;;;;15.03;83.44;96196.78;10438991;28;1957;-72
2022/05/10 05:36:44;;;;;;;;;;;;;;;15.38;80.74;96206.28;10436114;28;1923;-71
2022/05/10 05:41:47;;;;;;;;;;;;;;;15.45;78.74;96195.91;10425884;28;1869;-72
2022/05/10 05:46:50;;;;;;;;;;;;;;;15.76;76.64;96196.25;10431842;28;1893;-71
2022/05/10 05:51:54;;;;;;;;;;;16.00;99.90;;;16.28;73.78;96196.16;10449473;28;1722;-71
2022/05/10 05:56:57;;;;;;;;;;;16.40;99.90;;;16.33;72.70;96190.66;10428415;28;4114;-72
2022/05/10 06:02:00;;;;;;;;;;;16.80;99.90;;;16.56;70.71;96197.03;10445540;28;1885;-70
2022/05/10 06:07:03;;;;;;;;;;;16.90;99.90;;;16.89;69.57;96195.81;10452984;28;1828;-71
2022/05/10 06:12:06;;;;;;;;;;;17.20;99.90;;;17.21;68.39;96197.59;10436982;28;1837;-70
2022/05/10 06:17:09;;;;;;;;;;;17.40;99.90;;;17.19;67.87;96197.09;10441347;28;1975;-70
2022/05/10 06:22:12;;;;;;;;;;;17.60;99.90;;;17.24;67.86;96202.41;10455566;28;1766;-71
2022/05/10 06:27:15;;;;;;;;;;;17.70;99.90;;;17.78;65.12;96197.94;10419255;28;1902;-72
2022/05/10 06:32:18;;;;;;;;;;;17.90;99.90;;;17.65;65.65;96201.47;10416710;28;1822;-72
2022/05/10 06:42:42;;;;;;;;;;;18.40;99.90;;;18.18;63.80;96191.78;10437271;28;1821;-72
2022/05/10 06:47:48;;;;;;;;;;;18.60;99.90;;;18.33;62.72;96197.63;10415238;28;1786;-69
2022/05/10 06:52:51;;;;;;;;;;;18.90;99.90;;;17.76;64.96;96202.88;10436996;28;1766;-71
2022/05/10 06:57:54;;;;;;;;;;;18.80;99.90;;;18.53;63.04;96193.56;10411650;28;4209;-70
2022/05/10 07:03:04;;;;;;;;;;;18.90;99.90;;;19.26;60.17;96199.38;10437236;28;1828;-71
2022/05/10 07:08:07;;;;;;;;;;;19.30;99.90;;;19.19;59.12;96190.88;10440787;28;1876;-70
2022/05/10 07:13:10;;;;;;;;;;;19.40;99.90;;;18.67;61.32;96179.88;10434295;28;1956;-69
2022/05/10 07:18:13;;;;;;;;;;;19.40;99.90;;;18.78;62.61;96181.19;10435345;28;1934;-70
2022/05/10 07:23:17;;;;;;;;;;;19.30;99.90;;;19.19;60.10;96182.72;10428592;28;1869;-70
2022/05/10 07:28:20;;;;;;;;;;;19.40;99.90;;;19.02;59.87;96183.50;10424133;28;1861;-71
2022/05/10 07:33:24;;;;;;;;;;;19.40;99.90;;;19.77;57.77;96186.91;10440499;28;1881;-69
2022/05/10 07:38:28;;;;;;;;;;;19.80;99.90;;;20.02;56.68;96179.84;10434377;28;1926;-69
2022/05/10 07:43:31;;;;;;;;;;;20.20;99.90;;;20.43;54.76;96181.97;10433790;28;1576;-69
2022/05/10 07:48:34;;;;;;;;;;;20.60;99.90;;;19.58;58.29;96184.53;10419249;28;1838;-69
2022/05/10 07:53:37;;;;;;;;;;;20.40;99.90;;;20.09;56.70;96173.88;10414667;28;1743;-70
2022/05/10 07:58:46;;;;;;;;;;;20.40;99.90;;;19.97;55.02;96172.59;10406097;28;4233;-71
2022/05/10 08:03:49;;;;;;;;;;;20.60;99.90;;;20.04;54.26;96163.94;10424605;28;1911;-70
2022/05/10 08:08:53;;;;;;;;;;;20.70;99.90;;;20.18;54.22;96171.94;10429831;28;1844;-70
2022/05/10 08:13:56;;;;;;;;;;;20.60;99.90;;;20.32;54.26;96158.88;10431964;28;1943;-69
2022/05/10 08:18:59;;;;;;;;;;;20.60;99.90;;;20.19;54.39;96155.22;10420396;28;1981;-69
2022/05/10 08:24:04;;;;;;;;;;;20.80;99.90;;;20.78;52.35;96146.34;10426550;28;1908;-72
2022/05/10 08:29:07;;;;;;;;;;;21.20;99.90;;;21.12;51.46;96153.56;10419001;28;1798;-71
2022/05/10 08:34:11;;;;;;;;;;;21.40;99.90;;;21.33;50.01;96148.13;10430797;28;1863;-71
2022/05/10 08:39:14;;;;;;;;;;;21.60;99.90;;;21.13;51.09;96148.88;10430832;28;2281;-71
2022/05/10 08:44:17;;;;;;;;;;;21.80;99.90;;;21.88;48.30;96151.66;10434381;28;1988;-70
2022/05/10 08:49:20;;;;;;;;;;;22.10;99.90;;;21.55;46.69;96145.03;10415776;28;1881;-72
2022/05/10 08:54:23;;;;;;;;;;;22.20;99.90;;;21.59;45.73;96139.69;10426634;28;1829;-72
2022/05/10 08:59:26;;;;;;;;;;;22.20;99.90;;;20.95;46.85;96137.25;10409267;28;4245;-70
2022/05/10 09:04:29;;;;;;;;;;;21.90;99.90;;;21.41;46.20;96139.03;10413933;28;1889;-71
2022/05/10 09:09:35;;;;;;;;;;;22.00;99.90;;;21.20;45.47;96133.53;10416040;28;1870;-71
2022/05/10 09:14:41;;;;;;;;;;;21.90;99.90;;;21.69;44.45;96127.53;10435028;28;1910;-72
2022/05/10 09:19:44;;;;;;;;;;;22.10;99.90;;;22.42;44.26;96133.22;10434674;28;1916;-71
2022/05/10 09:25:07;;;;;;;;;;;;;;;22.45;43.13;96131.72;10424520;28;1814;-72
2022/05/10 09:30:11;;;;;;;;;;;;;;;22.09;42.91;96123.13;10423788;28;1845;-70
2022/05/10 09:35:14;;;;;;;;;;;;;;;22.33;42.58;96121.56;10423465;28;1986;-71
2022/05/10 09:40:17;;;;;;;;;;;;;;;21.62;43.39;96121.81;10433525;28;2144;-73
2022/05/10 09:45:20;;;;;;;;;;;22.50;99.90;;;22.24;42.46;96126.34;10429885;28;2175;-71
2022/05/10 09:50:23;;;;;;;;;;;22.60;99.90;;;22.28;42.41;96127.28;10435181;28;1854;-71
2022/05/10 09:55:26;;;;;;;;;;;22.90;99.90;;;22.03;41.56;96123.66;10438133;28;1965;-71
2022/05/10 10:00:30;;;;;;;;;;;23.00;99.90;;;22.12;42.33;96125.19;10420879;28;4196;-73
2022/05/10 10:05:33;;;;;;;;;;;22.80;99.90;;;21.79;40.86;96122.44;10443671;28;1885;-71
2022/05/10 10:10:36;;;;;;;;;;;22.70;99.90;;;21.81;40.48;96113.88;10417996;28;1960;-72
2022/05/10 10:15:40;;;;;;;;;;;22.60;99.90;;;22.23;38.65;96109.13;10441040;28;1914;-72
2022/05/10 10:20:43;;;;;;;;;;;22.70;99.90;;;21.91;39.73;96121.69;10439301;28;1845;-70
2022/05/10 10:25:46;;;;;;;;;;;22.70;99.90;;;22.19;39.06;96105.47;10422333;28;1896;-71
2022/05/10 10:30:50;;;;;;;;;;;22.80;99.90;;;22.25;39.44;96098.63;10427256;28;1849;-71
2022/05/10 10:35:53;;;;;;;;;;;23.00;99.90;;;22.41;39.43;96095.22;10436875;28;1922;-72
2022/05/10 10:40:56;;;;;;;;;;;23.10;99.90;;;22.80;38.09;96097.28;10423440;28;1750;-72
2022/05/10 10:46:00;;;;;;;;;;;;;;;22.87;36.22;96099.47;10422123;28;1857;-71
2022/05/10 10:51:03;;;;;;;;;;;23.90;99.90;;;23.38;35.45;96088.84;10436402;28;1868;-72
2022/05/10 10:56:07;;;;;;;;;;;25.20;99.90;;;24.41;34.73;96074.38;10423505;28;1906;-72
2022/05/10 11:01:10;;;;;;;;;;;26.20;99.90;;;25.47;32.68;96075.19;10413322;28;4128;-71
2022/05/10 11:06:13;;;;;;;;;;;;;;;24.40;33.68;96072.78;10436446;28;1919;-71
2022/05/10 11:11:17;;;;;;;;;;;;;;;23.79;36.16;96073.13;10438545;28;1868;-71
2022/05/10 11:16:21;;;;;;;;;;;;;;;22.38;38.51;96069.31;10437896;28;1973;-71
2022/05/10 11:21:24;;;;;;;;;;;24.70;99.90;;;23.42;36.23;96065.06;10439215;28;1769;-71
2022/05/10 11:26:28;;;;;;;;;;;;;;;23.40;37.20;96057.16;10411952;28;2036;-72
2022/05/10 11:31:32;;;;;;;;;;;;;;;23.69;35.99;96053.28;10446272;28;1805;-72
2022/05/10 11:36:36;;;;;;;;;;;;;;;23.04;36.68;96049.88;10413857;28;1918;-70
2022/05/10 11:41:39;;;;;;;;;;;;;;;22.45;37.82;96038.59;10419310;28;1811;-69
2022/05/10 11:46:43;;;;;;;;;;;;;;;22.08;38.28;96041.31;10433012;28;1833;-71
2022/05/10 11:51:48;;;;;;;;;;;;;;;22.04;37.73;96029.44;10425487;28;1911;-73
2022/05/10 11:56:51;;;;;;;;;;;;;;;22.66;36.13;96026.38;10424222;28;1938;-74
2022/05/10 12:01:54;;;;;;;;;;;;;;;23.42;35.58;96018.41;10433164;28;4184;-73
2022/05/10 12:06:58;;;;;;;;;;;;;;;23.99;35.50;96011.72;10429144;28;1818;-71
2022/05/10 12:12:01;;;;;;;;;;;;;;;23.82;33.45;96009.31;10411268;28;1981;-71
2022/05/10 12:22:26;;;;;;;;;;;;;;;24.08;31.79;95993.09;10407416;28;2257;-72
2022/05/10 12:27:30;;;;;;;;;;;;;;;24.08;32.18;95981.31;10431967;28;1876;-74
2022/05/10 12:32:33;;;;;;;;;;;;;;;24.09;32.86;95983.69;10425046;28;1968;-70
2022/05/10 12:37:37;;;;;;;;;;;;;;;24.33;31.99;95977.22;10419029;28;1898;-70
2022/05/10 12:42:40;;;;;;;;;;;;;;;24.31;30.95;95976.00;10416178;28;1957;-69
2022/05/10 12:47:44;;;;;;;;;;;;;;;24.49;31.52;95975.28;10437781;28;1913;-71
2022/05/10 12:52:48;;;;;;;;;;;;;;;25.08;29.10;95962.41;10428187;28;1817;-71
2022/05/10 12:57:52;;;;;;;;;;;;;;;24.48;30.59;95965.41;10437575;28;1969;-71
2022/05/10 13:02:56;;;;;;;;;;;;;;;24.83;30.59;95961.06;10428863;28;4240;-70
2022/05/10 13:08:01;;;;;;;;;;;;;;;25.19;28.82;95946.09;10418680;28;1875;-72
2022/05/10 13:13:04;;;;;;;;;;;;;;;25.17;29.10;95943.72;10435503;28;1793;-72
2022/05/10 13:18:12;;;;;;;;;;;;;;;25.08;29.21;95929.41;10420425;28;1980;-72
2022/05/10 13:23:16;;;;;;;;;;;;;;;24.91;30.35;95924.31;10438600;28;1837;-70
2022/05/10 13:28:19;;;;;;;;;;;;;;;25.05;30.24;95919.91;10443859;28;1847;-72
2022/05/10 13:33:23;;;;;;;;;;;;;;;25.02;29.26;95920.63;10441936;28;1826;-72
2022/05/10 13:38:27;;;;;;;;;;;;;;;25.73;29.30;95921.19;10431269;28;1917;-71
2022/05/10 13:43:31;;;;;;;;;;;;;;;25.79;28.17;95913.41;10428943;28;1906;-72
2022/05/10 13:48:34;;;;;;;;;;;;;;;24.66;32.29;95913.59;10438352;28;1897;-72
2022/05/10 13:53:38;;;;;;;;;;;;;;;24.05;31.49;95910.63;10418463;28;1845;-71
2022/05/10 13:58:41;;;;;;;;;;;;;;;23.60;34.39;95896.22;10427301;28;1984;-71
2022/05/10 14:03:44;;;;;;;;;;;;;;;23.27;35.08;95899.28;10435982;28;4178;-74
2022/05/10 14:08:48;;;;;;;;;;;;;;;23.60;34.38;95895.41;10422579;28;1914;-73
2022/05/10 14:13:51;;;;;;;;;;;;;;;23.88;33.83;95876.13;10424854;28;1720;-76
2022/05/10 14:18:55;;;;;;;;;;;;;;;24.35;32.43;95876.03;10440547;28;1906;-76
2022/05/10 14:23:58;;;;;;;;;;;;;;;25.32;31.83;95874.06;10429568;28;1872;-72
2022/05/10 14:29:08;;;;;;;;;;;;;;;25.47;30.07;95874.28;10444143;28;1864;-73
2022/05/10 14:34:16;;;;;;;;;;;;;;;25.03;29.81;95871.91;10433770;28;1832;-72
2022/05/10 14:39:20;;;;;;;;;;;;;;;24.62;30.08;95863.28;10419868;28;1910;-72
2022/05/10 14:44:25;;;;;;;;;;;;;;;24.44;29.25;95860.16;10440974;28;1834;-72
2022/05/10 14:49:28;;;;;;;;;;;;;;;24.41;29.14;95852.59;10425052;28;1818;-73
2022/05/10 14:54:32;;;;;;;;;;;;;;;25.08;28.66;95840.59;10434073;28;1923;-72
2022/05/10 14:59:51;;;;;;;;;;;;;;;25.24;28.12;95831.06;10434436;28;4140;-71
2022/05/10 15:04:59;;;;;;;;;;;;;;;25.36;28.47;95841.09;10420410;28;2010;-71
2022/05/10 15:10:03;;;;;;;;;;;;;;;25.49;28.22;95830.69;10428921;28;1861;-74
2022/05/10 15:15:07;;;;;;;;;;;;;;;25.39;28.01;95814.81;10422315;28;2069;-72
2022/05/10 15:20:12;;;;;;;;;;;;;;;25.10;28.27;95811.56;10441295;28;1918;-72
2022/05/10 15:25:15;;;;;;;;;;;;;;;24.93;28.68;95809.25;10444510;28;1882;-72
2022/05/10 15:30:19;;;;;;;;;;;;;;;25.25;28.07;95801.59;10416526;28;1830;-72
2022/05/10 15:35:23;;;;;;;;;;;;;;;25.44;27.98;95809.75;10417802;28;1845;-72
2022/05/10 15:40:27;;;;;;;;;;;;;;;25.49;27.48;95814.16;10425181;28;1919;-72
2022/05/10 15:45:30;;;;;;;;;;;;;;;25.50;27.32;95802.00;10419101;28;1778;-72
2022/05/10 15:50:34;;;;;;;;;;;;;;;25.39;27.16;95809.31;10429644;28;1802;-73
2022/05/10 15:55:38;;;;;;;;;;;;;;;24.75;28.38;95801.47;10416639;28;1861;-72
2022/05/10 16:00:41;;;;;;;;;;;;;;;24.67;28.01;95805.22;10430826;28;4195;-74
2022/05/10 16:05:50;;;;;;;;;;;;;;;24.06;29.54;95797.69;10421532;28;1833;-72
2022/05/10 16:10:55;;;;;;;;;;;;;;;23.59;29.69;95801.31;10431292;28;1822;-73
2022/05/10 16:15:58;;;;;;;;;;;;;;;23.58;29.79;95799.72;10424466;28;2351;-73
2022/05/10 16:21:02;;;;;;;;;;;;;;;23.61;30.03;95793.56;10439073;28;1954;-71
2022/05/10 16:29:44;;;;;;;;;;;;;;;23.34;30.59;95788.94;10424459;28;1896;-73
2022/05/10 16:31:31;;;;;;;;;;;;;;;23.23;30.52;95787.91;10436871;28;1869;-70
2022/05/10 16:36:35;;;;;;;;;;;;;;;23.11;29.91;95786.84;10442678;28;1961;-70
2022/05/10 16:41:40;;;;;;;;;;;;;;;23.09;30.38;95793.81;10439578;28;2070;-72
2022/05/10 16:46:44;;;;;;;;;;;;;;;22.96;30.68;95779.41;10443268;28;1911;-72
2022/05/10 16:51:48;;;;;;;;;;;;;;;22.81;31.52;95782.91;10430562;28;1865;-73
2022/05/10 16:56:55;;;;;;;;;;;;;;;22.70;32.00;95779.88;10443297;28;1973;-72
2022/05/10 17:01:59;;;;;;;;;;;;;;;22.50;32.33;95778.94;10416143;28;4217;-72
2022/05/10 17:07:03;;;;;;;;;;;;;;;22.46;32.60;95772.59;10440753;28;1850;-72
2022/05/10 17:12:06;;;;;;;;;;;;;;;22.32;33.38;95777.66;10423281;28;1859;-72
2022/05/10 17:17:10;;;;;;;;;;;;;;;22.30;33.24;95778.00;10432753;28;1918;-71
2022/05/10 17:22:21;;;;;;;;;;;;;;;22.08;34.51;95782.06;10423263;28;2164;-72
2022/05/10 17:27:26;;;;;;;;;;;;;;;22.01;34.60;95778.31;10430223;28;1849;-74
2022/05/10 17:32:29;;;;;;;;;;;;;;;21.88;35.17;95784.94;10430040;28;1849;-73
2022/05/10 17:37:33;;;;;;;;;;;;;;;21.66;35.39;95787.06;10442123;28;1906;-71
2022/05/10 17:42:38;;;;;;;;;;;;;;;21.59;36.22;95786.84;10420324;28;1869;-73
2022/05/10 17:47:52;;;;;;;;;;;;;;;21.47;36.70;95782.16;10428395;28;1858;-71
2022/05/10 17:52:56;;;;;;;;;;;;;;;21.29;37.20;95781.59;10421269;28;1841;-72
2022/05/10 17:57:59;;;;;;;;;;;;;;;21.15;37.51;95785.78;10427609;28;1963;-72
2022/05/10 18:03:03;;;;;;;;;;;;;;;21.00;38.14;95790.00;10439655;28;4303;-73
2022/05/10 18:08:07;;;;;;;;;;;;;;;20.74;39.04;95782.06;10436632;28;1857;-71
2022/05/10 18:13:10;;;;;;;;;;;;;;;20.49;39.53;95781.25;10434189;28;1870;-72
2022/05/10 18:18:14;;;;;;;;;;;;;;;20.22;39.99;95785.28;10452892;28;1965;-74
2022/05/10 18:23:18;;;;;;;;;;;;;;;19.98;40.90;95781.34;10442904;28;1944;-71
2022/05/10 18:28:22;;;;;;;;;;;;;;;19.76;41.39;95787.09;10448895;28;1826;-70
2022/05/10 18:33:25;;;;;;;;;;;;;;;19.58;42.77;95786.41;10433575;28;1857;-71
2022/05/10 18:38:28;;;;;;;;;;;;;;;19.32;43.91;95783.81;10434140;28;1969;-71
2022/05/10 18:43:32;;;;;;;;;;;;;;;19.11;44.54;95785.69;10452705;28;1931;-71
2022/05/10 18:48:35;;;;;;;;;;;;;;;18.95;45.59;95790.09;10432292;28;1848;-71
2022/05/10 18:53:40;;;;;;;;;;;;;;;18.86;45.57;95787.41;10435510;28;1857;-72
2022/05/10 18:58:44;;;;;;;;;;;;;;;18.76;46.58;95795.91;10423800;28;1920;-71
2022/05/10 19:03:47;;;;;;;;;;;;;;;18.66;47.69;95805.22;10431365;28;4217;-72
2022/05/10 19:08:51;;;;;;;;;;;;;;;18.57;48.03;95804.41;10424846;28;1810;-74
2022/05/10 19:13:54;;;;;;;;;;;;;;;18.46;48.71;95806.69;10434749;28;1849;-73
2022/05/10 19:18:58;;;;;;;;;;;;;;;18.34;50.42;95809.28;10442916;28;1910;-74
2022/05/10 19:24:01;;;;;;;;;;;;;;;18.26;50.89;95810.09;10428704;28;1989;-74
2022/05/10 19:29:05;;;;;;;;;;;;;;;18.10;51.38;95815.22;10437629;28;2002;-74
2022/05/10 19:34:08;;;;;;;;;;;;;;;18.05;52.47;95818.06;10441106;28;2291;-73
2022/05/10 19:39:12;;;;;;;;;;;;;;;17.90;53.10;95821.28;10446403;28;1910;-74
2022/05/10 19:44:16;;;;;;;;;;;;;;;17.86;54.92;95823.03;10437429;28;1810;-73
2022/05/10 19:49:19;;;;;;;;;;;;;;;17.75;55.22;95826.06;10425560;28;1830;-72
2022/05/10 19:54:24;;;;;;;;;;;;;;;17.66;55.37;95827.13;10436868;28;1782;-73
2022/05/10 19:59:28;;;;;;;;;;;;;;;17.59;56.87;95826.81;10440307;28;1914;-74
2022/05/10 20:09:54;;;;;;;;;;;;;;;17.51;54.68;95826.47;10439015;28;1905;-73
2022/05/10 20:15:23;;;;;;;;;;;;;;;17.47;54.79;95830.13;10423886;28;2036;-73
2022/05/10 20:20:27;;;;;;;;;;;;;;;17.36;56.67;95834.25;10437469;28;2399;-73
2022/05/10 20:25:31;;;;;;;;;;;;;;;17.33;56.17;95834.88;10436485;28;1879;-74
2022/05/10 20:30:36;;;;;;;;;;;;;;;17.25;57.12;95833.75;10436309;28;1761;-74
2022/05/10 20:35:43;;;;;;;;;;;;;;;17.23;58.07;95842.19;10434512;28;1824;-73
2022/05/10 20:40:47;;;;;;;;;;;;;;;17.16;59.40;95830.97;10408788;28;1977;-73
2022/05/10 20:45:51;;;;;;;;;;;;;;;17.04;60.05;95833.47;10424059;28;1959;-73
2022/05/10 20:50:57;;;;;;;;;;;;;;;16.98;61.55;95837.44;10432150;28;1873;-73
2022/05/10 20:56:01;;;;;;;;;;;;;;;17.00;60.15;95832.53;10426076;28;1889;-73
2022/05/10 21:01:05;;;;;;;;;;;;;;;16.91;60.51;95839.81;10414529;28;1979;-75
2022/05/10 21:06:08;;;;;;;;;;;;;;;16.84;60.66;95842.19;10402228;28;4340;-74
2022/05/10 21:11:12;;;;;;;;;;;;;;;16.75;60.52;95842.94;10429586;28;1768;-74
2022/05/10 21:16:16;;;;;;;;;;;;;;;16.81;61.05;95837.38;10417731;28;1828;-73
2022/05/10 21:21:20;;;;;;;;;;;;;;;16.71;61.74;95836.53;10425891;28;1980;-73
2022/05/10 21:27:06;;;;;;;;;;;;;;;16.69;61.81;95838.72;10439099;28;1896;-73
2022/05/10 21:31:48;;;;;;;;;;;;;;;16.66;62.14;95833.09;10419455;28;1797;-73
2022/05/10 21:36:56;;;;;;;;;;;;;;;16.59;62.62;95844.41;10441688;28;1854;-73
2022/05/10 21:42:00;;;;;;;;;;;;;;;16.57;62.86;95835.78;10432943;28;2145;-72
2022/05/10 21:47:04;;;;;;;;;;;;;;;16.62;62.74;95834.84;10432793;28;1920;-73
2022/05/10 21:52:07;;;;;;;;;;;;;;;16.49;63.56;95839.25;10437734;28;1794;-72
2022/05/10 21:57:11;;;;;;;;;;;;;;;16.45;64.56;95827.41;10418243;28;1904;-72
2022/05/10 22:02:14;;;;;;;;;;;;;;;16.47;64.45;95836.81;10439113;28;1981;-73
2022/05/10 22:07:18;;;;;;;;;;;;;;;16.40;65.05;95835.66;10424503;28;4177;-75
2022/05/10 22:12:22;;;;;;;;;;;;;;;16.35;65.78;95833.06;10434916;28;2020;-77
2022/05/10 22:17:26;;;;;;;;;;;;;;;16.32;65.73;95833.69;10422430;28;1840;-74
2022/05/10 22:22:29;;;;;;;;;;;;;;;16.21;66.00;95828.50;10442348;28;1906;-76
2022/05/10 22:27:34;;;;;;;;;;;;;;;16.20;66.29;95836.94;10435573;28;1821;-74
2022/05/10 22:32:38;;;;;;;;;;;;;;;16.12;66.77;95833.06;10427327;28;1838;-74
2022/05/10 22:37:42;;;;;;;;;;;;;;;16.02;66.71;95838.72;10429313;28;1934;-75
2022/05/10 22:42:46;;;;;;;;;;;;;;;15.88;66.62;95832.53;10430529;28;2036;-73
2022/05/10 22:47:50;;;;;;;;;;;;;;;15.86;67.71;95821.22;10422384;28;1897;-74
2022/05/10 22:52:55;;;;;;;;;;;;;;;15.78;68.19;95822.75;10437078;28;1825;-75
2022/05/10 22:57:59;;;;;;;;;;;;;;;15.63;67.99;95823.06;10419688;28;2029;-74
2022/05/10 23:03:03;;;;;;;;;;;;;;;15.67;68.60;95824.06;10436729;28;1961;-74
2022/05/10 23:08:07;;;;;;;;;;;;;;;15.56;68.13;95834.28;10415490;28;4345;-75
2022/05/10 23:13:10;;;;;;;;;;;;;;;15.56;67.30;95819.94;10441031;28;1972;-76
2022/05/10 23:18:13;;;;;;;;;;;;;;;15.44;68.31;95817.75;10446877;28;1841;-74
2022/05/10 23:23:17;;;;;;;;;;;;;;;15.50;66.91;95824.66;10419931;28;1979;-75
2022/05/10 23:28:20;;;;;;;;;;;;;;;15.47;68.21;95819.06;10436463;28;1828;-75
2022/05/10 23:33:25;;;;;;;;;;;;;;;15.48;67.73;95813.34;10409295;28;1901;-75
2022/05/10 23:38:28;;;;;;;;;;;;;;;15.57;66.61;95806.09;10418778;28;1910;-73
2022/05/10 23:48:53;;;;;;;;;;;;;;;15.37;67.77;95798.41;10436510;28;1858;-74
2022/05/10 23:53:57;;;;;;;;;;;;;;;15.28;68.31;95798.31;10429149;28;1814;-75
2022/05/10 23:59:00;;;;;;;;;;;;;;;15.16;69.35;95795.31;10430139;28;1914;-75
