Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:36;;;;;;;1.02;1.02;;;;;;;20.84;nan;99697.59;5068533;28;20051;-84
2023/08/06 00:04:01;;;;;;;1.40;1.30;;;;;;;20.84;nan;99700.22;5093036;28;20055;-84
2023/08/06 00:06:27;;;;;;;1.30;1.20;;;;;;;20.83;nan;99693.28;5085364;28;20100;-84
2023/08/06 00:08:52;;;;;;;1.25;1.20;;;;;;;20.83;nan;99689.81;5088232;28;20040;-85
2023/08/06 00:11:17;;;;;;;1.10;1.10;;;;;;;20.82;nan;99689.00;5068374;28;20099;-84
2023/08/06 00:13:43;;;;;;;1.30;1.20;;;;;;;20.82;nan;99683.72;5071632;28;20154;-84
2023/08/06 00:16:12;;;;;;;1.23;1.20;;;;;;;20.83;nan;99679.28;5083886;28;20037;-84
2023/08/06 00:18:38;;;;;;;;;;;;;;;20.83;nan;99684.56;5087340;28;20062;-84
2023/08/06 00:21:03;;;;;;;1.33;1.23;;;;;;;20.84;nan;99679.13;5070834;28;19915;-84
2023/08/06 00:23:28;;;;;;;1.10;1.10;;;;;;;20.84;nan;99679.13;5086067;28;20514;-85
2023/08/06 00:25:54;;;;;;;1.10;1.10;;;;;;;20.82;nan;99665.25;5077538;28;20119;-84
2023/08/06 00:28:19;;;;;;;1.40;1.30;;;;;;;20.81;nan;99671.47;5088701;28;20020;-85
2023/08/06 00:30:44;;;;;;;1.10;1.10;;;;;;;20.82;nan;99662.59;5091175;28;20028;-85
2023/08/06 00:33:10;;;;;;;1.10;1.00;;;;;;;20.82;nan;99661.78;5079987;28;20036;-84
2023/08/06 00:35:35;;;;;;;1.38;1.35;;;;;;;20.82;nan;99657.34;5096603;28;20057;-84
2023/08/06 00:38:00;;;;;;;1.40;1.30;;;;;;;20.82;nan;99657.34;5089901;28;20093;-84
2023/08/06 00:40:28;;;;;;;1.10;1.10;;;;;;;20.82;nan;99649.41;5072014;28;20127;-84
2023/08/06 00:42:53;;;;;;;0.90;0.90;;;;;;;20.82;nan;99653.88;5088821;28;20112;-85
2023/08/06 00:45:19;;;;;;;1.17;1.10;;;;;;;20.81;nan;99647.72;5096991;28;20837;-85
2023/08/06 00:47:45;;;;;;;1.38;1.33;;;;;;;20.81;nan;99647.72;5089220;28;20031;-85
2023/08/06 00:50:11;;;;;;;1.23;1.13;;;;;;;20.82;nan;99654.69;5086703;28;20043;-85
2023/08/06 00:52:36;;;;;;;1.35;1.25;;;;;;;20.81;nan;99645.09;5091325;28;20027;-84
2023/08/06 00:55:02;;;;;;;1.00;1.00;;;;;;;20.82;nan;99645.94;5086774;28;20484;-84
2023/08/06 00:57:28;;;;;;;1.10;1.10;;;;;;;20.81;nan;99639.81;5090682;28;20081;-84
2023/08/06 00:59:53;;;;;;;1.23;1.13;;;;;;;20.81;nan;99636.34;5091906;28;20817;-84
2023/08/06 01:02:19;;;;;;;1.33;1.23;;;;;;;20.81;nan;99625.78;5088103;28;20438;-84
2023/08/06 01:04:44;;;;;;;1.20;1.20;;;;;;;20.81;nan;99626.63;5087114;28;20150;-85
2023/08/06 01:07:48;;;;;;;1.30;1.20;;;;;;;20.82;nan;99630.13;5089298;28;20446;-84
2023/08/06 01:10:19;;;;;;;1.10;1.10;;;;;;;20.81;nan;99626.63;5079020;28;21137;-84
2023/08/06 01:12:54;;;;;;;1.10;1.10;;;;;;;20.81;nan;99612.59;5096163;28;20081;-84
2023/08/06 01:15:24;;;;;;;1.13;1.05;;;;;;;20.82;nan;99616.94;5086770;28;20036;-84
2023/08/06 01:17:50;;;;;;;1.00;1.00;;;;;;;20.81;nan;99607.31;5071431;28;20039;-84
2023/08/06 01:20:15;;;;;;;1.35;1.33;;;;;;;20.80;nan;99600.38;5073575;28;20028;-84
2023/08/06 01:22:40;;;;;;;1.40;1.17;;;;;;;20.80;nan;99603.84;5086410;28;20019;-84
2023/08/06 01:25:07;;;;;;;1.13;1.13;;;;;;;20.80;nan;99606.50;5087399;28;20110;-85
2023/08/06 01:27:48;;;;;;;1.13;1.13;;;;;;;20.80;nan;99598.56;5088977;28;20277;-84
2023/08/06 01:30:17;;;;;;;0.90;0.90;;;;;;;20.79;nan;99583.72;5087054;28;20035;-84
2023/08/06 01:32:45;;;;;;;1.15;1.15;;;;;;;20.80;nan;99590.66;5069316;28;20114;-85
2023/08/06 01:35:11;;;;;;;0.80;0.80;;;;;;;20.80;nan;99580.09;5078658;28;20374;-83
2023/08/06 01:37:37;;;;;;;1.00;1.00;;;;;;;20.80;nan;99579.28;5090017;28;20042;-83
2023/08/06 01:40:07;;;;;;;1.20;1.20;;;;;;;20.80;nan;99582.75;5088661;28;20035;-84
2023/08/06 01:42:32;;;;;;;1.10;1.10;;;;;;;20.80;nan;99584.56;5068956;28;20105;-85
2023/08/06 01:44:58;;;;;;;1.33;1.23;;;;;;;20.80;nan;99584.56;5092249;28;20035;-84
2023/08/06 01:47:23;;;;;;;1.00;1.00;;;;;;;20.79;nan;99586.38;5088663;28;20113;-84
2023/08/06 01:49:48;;;;;;;1.02;1.02;;;;;;;20.79;nan;99583.72;5070845;28;20055;-84
2023/08/06 01:52:14;;;;;;;1.30;1.20;;;;;;;20.78;nan;99587.34;5090426;28;20126;-84
2023/08/06 01:54:39;;;;;;;1.17;1.10;;;;;;;20.79;nan;99582.91;5077040;28;20078;-84
2023/08/06 01:57:05;;;;;;;0.90;0.90;;;;;;;20.78;nan;99587.34;5087954;28;20062;-84
2023/08/06 01:59:30;;;;;;;1.02;1.02;;;;;;;20.80;nan;99584.56;5088842;28;20035;-84
2023/08/06 02:01:55;;;;;;;1.05;1.05;;;;;;;20.78;nan;99584.69;5088648;28;20054;-84
2023/08/06 02:05:08;;;;;;;1.05;1.05;;;;;;;20.79;nan;99580.25;5072852;28;20134;-85
2023/08/06 02:07:33;;;;;;;1.20;1.20;;;;;;;20.78;nan;99582.06;5090596;28;20035;-84
2023/08/06 02:09:58;;;;;;;1.10;1.10;;;;;;;20.78;nan;99584.69;5071330;28;20035;-85
2023/08/06 02:12:24;;;;;;;0.90;0.90;;;;;;;20.78;nan;99579.41;5085909;28;20035;-84
2023/08/06 02:14:49;;;;;;;1.10;1.10;;;;;;;20.78;nan;99582.06;5095645;28;20036;-83
2023/08/06 02:17:14;;;;;;;1.20;1.10;;;;;;;20.78;nan;99581.22;5087538;28;20023;-85
2023/08/06 02:19:40;;;;;;;1.00;1.00;;;;;;;20.79;nan;99582.91;5086971;28;20104;-84
2023/08/06 02:22:05;;;;;;;1.05;1.05;;;;;;;20.77;nan;99575.13;5092153;28;20023;-85
2023/08/06 02:24:30;;;;;;;1.00;1.00;;;;;;;20.78;nan;99573.31;5086964;28;20031;-85
2023/08/06 02:27:33;;;;;;;1.00;1.00;;;;;;;20.78;nan;99570.69;5071990;28;20027;-84
2023/08/06 02:29:58;;;;;;;1.30;1.20;;;;;;;20.77;nan;99567.22;5089045;28;20015;-83
2023/08/06 02:32:24;;;;;;;1.00;1.00;;;;;;;20.77;nan;99572.50;5088359;28;20166;-84
2023/08/06 02:34:49;;;;;;;0.93;0.93;;;;;;;20.78;nan;99576.78;5089970;28;20082;-84
2023/08/06 02:37:14;;;;;;;1.20;1.20;;;;;;;20.77;nan;99564.56;5088595;28;20035;-84
2023/08/06 02:39:40;;;;;;;1.00;1.00;;;;;;;20.77;nan;99563.75;5087118;28;20074;-84
2023/08/06 02:42:08;;;;;;;0.80;0.80;;;;;;;20.76;nan;99562.91;5084993;28;20056;-85
2023/08/06 02:44:34;;;;;;;1.00;1.00;;;;;;;20.76;nan;99556.78;5081327;28;20036;-84
2023/08/06 02:47:00;;;;;;;0.93;0.93;;;;;;;20.76;nan;99562.91;5088648;28;20514;-84
2023/08/06 02:49:25;;;;;;;1.10;1.10;;;;;;;20.77;nan;99551.38;5070612;28;20445;-84
2023/08/06 02:51:50;;;;;;;1.20;1.20;;;;;;;20.77;nan;99558.47;5085693;28;20031;-84
2023/08/06 02:54:16;;;;;;;1.00;1.00;;;;;;;20.76;nan;99557.63;5087560;28;20031;-85
2023/08/06 02:56:45;;;;;;;1.10;1.10;;;;;;;20.75;nan;99563.84;5085092;28;20074;-85
2023/08/06 02:59:11;;;;;;;1.30;1.20;;;;;;;20.76;nan;99557.63;5072339;28;20051;-84
2023/08/06 03:01:51;;;;;;;1.08;1.08;;;;;;;20.76;nan;99562.03;5086472;28;20150;-84
2023/08/06 03:04:18;;;;;;;1.10;1.10;;;;;;;20.76;nan;99559.41;5088864;28;20024;-84
2023/08/06 03:06:43;;;;;;;1.00;1.00;;;;;;;20.75;nan;99550.66;5075699;28;20114;-83
2023/08/06 03:09:08;;;;;;;1.23;1.13;;;;;;;20.75;nan;99549.84;5087312;28;20069;-84
2023/08/06 03:11:34;;;;;;;1.10;1.10;;;;;;;20.76;nan;99548.84;5087030;28;20115;-85
2023/08/06 03:13:59;;;;;;;1.20;1.20;;;;;;;20.75;nan;99542.75;5090915;28;20032;-85
2023/08/06 03:16:24;;;;;;;1.10;1.10;;;;;;;20.75;nan;99550.66;5088350;28;20118;-84
2023/08/06 03:18:50;;;;;;;1.17;1.05;;;;;;;20.75;nan;99539.28;5087109;28;20031;-84
2023/08/06 03:21:15;;;;;;;1.00;1.00;;;;;;;20.75;nan;99536.66;5085229;28;20110;-84
2023/08/06 03:23:40;;;;;;;1.08;1.08;;;;;;;20.75;nan;99534.00;5069910;28;20417;-84
2023/08/06 03:26:06;;;;;;;1.15;1.10;;;;;;;20.74;nan;99533.19;5084232;28;20751;-83
2023/08/06 03:28:31;;;;;;;1.10;1.10;;;;;;;20.75;nan;99534.84;5086880;28;20027;-84
2023/08/06 03:31:03;;;;;;;1.10;1.10;;;;;;;20.74;nan;99541.09;5082996;28;20028;-83
2023/08/06 03:33:29;;;;;;;1.02;1.02;;;;;;;20.74;nan;99535.81;5094385;28;20031;-85
2023/08/06 03:35:54;;;;;;;1.20;1.20;;;;;;;20.75;nan;99534.84;5070446;28;20415;-84
2023/08/06 03:38:20;;;;;;;1.15;1.15;;;;;;;20.74;nan;99537.63;5087187;28;20036;-84
2023/08/06 03:40:49;;;;;;;0.88;0.88;;;;;;;20.74;nan;99538.44;5087577;28;20673;-84
2023/08/06 03:43:14;;;;;;;1.00;1.00;;;;;;;20.74;nan;99543.72;5072544;28;20019;-84
2023/08/06 03:45:40;;;;;;;1.15;1.15;;;;;;;20.74;nan;99537.63;5092485;28;20044;-83
2023/08/06 03:48:06;;;;;;;1.40;1.30;;;;;;;20.73;nan;99535.97;5086707;28;20032;-84
2023/08/06 03:50:31;;;;;;;1.20;1.20;;;;;;;20.73;nan;99536.78;5087339;28;20150;-84
2023/08/06 03:52:56;;;;;;;1.10;1.10;;;;;;;20.73;nan;99535.97;5084046;28;20081;-84
2023/08/06 03:55:22;;;;;;;1.27;1.10;;;;;;;20.73;nan;99539.44;5087605;28;20028;-84
2023/08/06 03:57:47;;;;;;;1.10;1.10;;;;;;;20.72;nan;99537.78;5088451;28;20055;-85
2023/08/06 04:00:12;;;;;;;0.95;0.95;;;;;;;20.73;nan;99543.88;5091879;28;20103;-84
2023/08/06 04:02:38;;;;;;;1.20;1.08;;;;;;;20.74;nan;99542.91;5076245;28;20595;-84
2023/08/06 04:05:03;;;;;;;1.02;1.02;;;;;;;20.74;nan;99545.53;5092858;28;20042;-84
2023/08/06 04:07:29;;;;;;;0.93;0.93;;;;;;;20.73;nan;99549.97;5089770;28;20135;-84
2023/08/06 04:09:56;;;;;;;1.00;1.00;;;;;;;20.73;nan;99546.50;5074152;28;20778;-85
2023/08/06 04:12:21;;;;;;;0.95;0.95;;;;;;;20.73;nan;99544.72;5071675;28;20073;-85
2023/08/06 04:14:47;;;;;;;1.08;1.05;;;;;;;20.73;nan;99544.72;5073891;28;20035;-85
2023/08/06 04:17:12;;;;;;;1.05;1.05;;;;;;;20.72;nan;99545.69;5091385;28;20028;-85
2023/08/06 04:19:38;;;;;;;0.93;0.93;;;;;;;20.72;nan;99545.69;5088367;28;20032;-85
2023/08/06 04:22:03;;;;;;;1.10;1.10;;;;;;;20.73;nan;99551.78;5070416;28;20067;-84
2023/08/06 04:24:29;;;;;;;1.20;1.20;;;;;;;20.72;nan;99543.03;5089897;28;20383;-85
2023/08/06 04:26:54;;;;;;;1.00;1.00;;;;;;;20.72;nan;99545.69;5092877;28;20547;-85
2023/08/06 04:29:19;;;;;;;1.15;0.90;;;;;;;20.71;nan;99538.75;5093653;28;20093;-84
2023/08/06 04:31:45;;;;;;;1.00;1.00;;;;;;;20.73;nan;99538.59;5091672;28;20067;-84
2023/08/06 04:34:10;;;;;;;0.90;0.90;;;;;;;20.73;nan;99543.88;5068706;28;20047;-85
2023/08/06 04:36:35;;;;;;;1.42;1.10;;;;;;;20.73;nan;99542.06;5087327;28;20043;-83
2023/08/06 04:39:01;;;;;;;1.40;1.30;;;;;;;20.72;nan;99545.69;5090596;28;20066;-84
2023/08/06 04:41:26;;;;;;;0.90;0.90;;;;;;;20.73;nan;99549.16;5088921;28;20086;-84
2023/08/06 04:43:51;;;;;;;1.08;1.08;;;;;;;20.72;nan;99539.56;5091946;28;20059;-84
2023/08/06 04:46:16;;;;;;;1.00;1.00;;;;;;;20.71;nan;99545.81;5089511;28;20027;-84
2023/08/06 04:48:42;;;;;;;0.90;0.90;;;;;;;20.71;nan;99544.03;5089644;28;20028;-84
2023/08/06 04:51:07;;;;;;;1.10;1.05;;;;;;;20.71;nan;99541.38;5087475;28;20104;-84
2023/08/06 04:53:33;;;;;;;0.90;0.90;;;;;;;20.72;nan;99542.22;5076118;28;20034;-84
2023/08/06 04:55:58;;;;;;;0.85;0.85;;;;;;;20.71;nan;99546.66;5092415;28;20441;-85
2023/08/06 04:58:23;;;;;;;1.10;1.10;;;;;;;20.71;nan;99554.56;5090700;28;20138;-85
2023/08/06 05:00:49;;;;;;;1.00;1.00;;;;;;;20.71;nan;99549.28;5091145;28;20030;-85
2023/08/06 05:03:14;;;;;;;1.30;1.20;;;;;;;20.70;nan;99552.88;5090209;28;20027;-85
2023/08/06 05:05:41;;;;;;;1.05;1.05;;;;;;;20.70;nan;99550.25;5093298;28;20035;-85
2023/08/06 05:08:06;;;;;;;1.00;1.00;;;;;;;20.70;nan;99552.88;5088758;28;20061;-85
2023/08/06 05:10:31;;;;;;;0.80;0.80;;;;;;;20.71;nan;99559.84;5068991;28;20859;-85
2023/08/06 05:12:57;;;;;;;0.82;0.73;;;;;;;20.70;nan;99555.50;5089417;28;20050;-84
2023/08/06 05:15:25;;;;;;;1.10;1.10;;;;;;;20.69;nan;99553.84;5077812;28;20031;-84
2023/08/06 05:17:55;;;;;;;1.17;1.02;;;;;;;20.69;nan;99556.50;5070903;28;20023;-85
2023/08/06 05:20:21;;;;;;;1.00;1.00;;;;;;;20.69;nan;99559.13;5071955;28;20111;-84
2023/08/06 05:22:46;;;;;;;0.82;0.82;;;;;;;20.69;nan;99548.56;5096275;28;20032;-84
2023/08/06 05:25:13;;;;;;;0.90;0.90;;;;;;;20.68;nan;99552.19;5087781;28;20027;-84
2023/08/06 05:27:39;;;;;;;0.90;0.90;;;;;;;20.70;nan;99552.03;5071936;28;20792;-84
2023/08/06 05:30:05;;;;;;;0.77;0.77;;;;;;;20.68;nan;99549.56;5090117;28;20028;-84
2023/08/06 05:32:30;;;;;;;0.93;0.93;;;;;;;20.70;nan;99552.03;5086812;28;20144;-84
2023/08/06 05:34:56;;;;;;;1.10;1.10;;;;;;;20.69;nan;99559.13;5094820;27;21007;-84
2023/08/06 05:37:21;;;;;;;0.90;0.90;;;;;;;20.69;nan;99556.50;5088129;28;20539;-84
2023/08/06 05:39:46;;;;;;;1.33;1.10;;;;;;;20.69;nan;99553.03;5092117;28;20435;-84
2023/08/06 05:42:11;;;;;;;1.00;1.00;;;;;;;20.67;nan;99553.16;5068185;28;20862;-84
2023/08/06 05:44:37;;;;;;;0.95;0.90;;;;;;;20.68;nan;99554.84;5089356;28;20498;-83
2023/08/06 05:47:02;;;;;;;0.95;0.95;;;;;;;20.69;nan;99559.13;5091077;28;20479;-84
2023/08/06 05:49:28;;;;;;;1.45;1.10;;;;;;;20.70;nan;99559.97;5086719;28;20043;-84
2023/08/06 05:51:53;;;;;;;1.08;1.08;;;;;;;20.67;nan;99555.81;5069620;28;20037;-84
2023/08/06 05:54:19;;;;;;;1.00;1.00;;;;;;;20.68;nan;99554.84;5090949;28;20081;-83
2023/08/06 05:56:44;;;;;;;0.85;0.85;;;;;;;20.68;nan;99560.09;5093102;28;20032;-84
2023/08/06 05:59:09;;;;;;;1.20;1.20;;;;;;;20.68;nan;99560.09;5088773;28;20420;-84
2023/08/06 06:01:35;;;;;;;1.13;1.10;;;;;;;20.69;nan;99553.84;5088773;28;20031;-83
2023/08/06 06:04:00;;;;;;;0.90;0.90;;;;;;;20.69;nan;99559.13;5089871;28;20039;-84
2023/08/06 06:06:25;;;;;;;0.80;0.80;;;;;;;20.68;nan;99560.09;5071195;28;20039;-85
2023/08/06 06:08:51;;;;;;;1.00;1.00;;;;;;;20.69;nan;99559.13;5071890;28;20023;-84
2023/08/06 06:11:16;;;;;;;0.90;0.90;;;;;;;20.69;nan;99556.50;5088240;28;20491;-84
2023/08/06 06:13:41;;;;;;;1.10;1.10;;;;;;;20.69;nan;99550.38;5100012;28;20115;-84
2023/08/06 06:16:10;;;;;;;0.80;0.80;;;;;;;20.68;nan;99560.09;5093060;28;20085;-84
2023/08/06 06:18:35;;;;;;;1.10;1.10;;;;;;;20.68;nan;99557.47;5087965;28;20507;-83
2023/08/06 06:21:00;;;;;;;0.93;0.93;;;;;;;20.69;nan;99564.41;5087011;28;20135;-84
2023/08/06 06:23:26;;;;;;;0.98;0.98;;;;;;;20.68;nan;99556.63;5085243;28;20061;-84
2023/08/06 06:25:51;;;;;;;0.95;0.95;;;;;;;20.69;nan;99567.03;5091276;28;20028;-84
2023/08/06 06:28:17;;;;;;;0.90;0.90;;;;;;;20.67;nan;99566.34;5069337;28;20056;-84
2023/08/06 06:30:43;;;;;;;0.90;0.90;;;;;;;20.68;nan;99565.38;5088266;28;20138;-84
2023/08/06 06:33:08;;;;;;;1.00;1.00;;;;;;;20.68;nan;99575.94;5073743;28;20024;-83
2023/08/06 06:35:33;;;;;;;0.85;0.82;;;;;;;20.69;nan;99576.75;5083577;28;20050;-86
2023/08/06 06:37:59;;;;;;;0.95;0.80;;;;;;;20.69;nan;99582.03;5069828;28;20035;-85
2023/08/06 06:40:25;;;;;;;0.90;0.90;;;;;;;20.68;nan;99581.22;5089674;28;20027;-85
2023/08/06 06:42:50;;;;;;;0.85;0.82;;;;;;;20.69;nan;99584.69;5090049;28;20054;-85
2023/08/06 06:45:15;;;;;;;0.88;0.88;;;;;;;20.68;nan;99577.75;5070547;28;20101;-84
2023/08/06 06:47:41;;;;;;;0.90;0.90;;;;;;;20.68;nan;99581.22;5087142;28;20107;-84
2023/08/06 06:50:06;;;;;;;0.80;0.80;;;;;;;20.68;nan;99575.94;5068732;28;20725;-84
2023/08/06 06:52:32;;;;;;;1.00;1.00;;;;;;;20.67;nan;99574.28;5069500;28;20155;-84
2023/08/06 06:54:57;;;;;;;0.93;0.93;;;;;;;20.68;nan;99575.09;5093256;28;20027;-84
2023/08/06 06:57:23;;;;;;;0.95;0.95;;;;;;;20.69;nan;99582.03;5070036;28;20028;-84
2023/08/06 06:59:48;;;;;;;0.65;0.65;;;;;;;20.70;nan;99588.97;5089023;28;20038;-84
2023/08/06 07:02:13;;;;;;;1.08;1.00;;;;;;;20.69;nan;99592.59;5063491;28;20020;-85
2023/08/06 07:04:39;;;;;;;0.73;0.73;;;;;;;20.69;nan;99582.88;5129121;27;20051;-84
2023/08/06 07:07:04;;;;;;;0.90;0.90;;;;;;;20.69;nan;99587.31;5069600;28;20031;-84
2023/08/06 07:09:29;;;;;;;1.02;1.02;;;;;;;20.69;nan;99585.50;5087093;28;20161;-84
2023/08/06 07:11:55;;;;;;;0.80;0.80;;;;;;;20.68;nan;99586.47;5085208;28;20031;-85
2023/08/06 07:14:20;;;;;;;0.80;0.80;;;;;;;20.68;nan;99580.38;5083124;28;20111;-84
2023/08/06 07:16:46;;;;;;;0.88;0.88;;;;;;;20.68;nan;99573.28;5086814;28;20446;-84
2023/08/06 07:19:11;;;;;;;0.90;0.90;;;;;;;20.69;nan;99572.31;5086845;28;20430;-85
2023/08/06 07:21:36;;;;;;;0.80;0.80;;;;;;;20.68;nan;99575.94;5086055;28;20027;-85
2023/08/06 07:24:02;;;;;;;0.95;0.95;;;;;;;20.68;nan;99578.56;5088438;28;20091;-85
2023/08/06 07:26:27;;;;;;;0.95;0.95;;;;;;;20.67;nan;99579.53;5085953;28;20042;-85
2023/08/06 07:28:53;;;;;;;1.00;1.00;;;;;;;20.67;nan;99579.53;5086841;28;20773;-85
2023/08/06 07:31:18;;;;;;;0.63;0.63;;;;;;;20.68;nan;99577.75;5085526;28;20170;-85
2023/08/06 07:33:43;;;;;;;1.10;1.10;;;;;;;20.68;nan;99580.38;5085053;28;20059;-85
2023/08/06 07:36:10;;;;;;;0.90;0.90;;;;;;;20.67;nan;99584.81;5074521;28;20074;-84
2023/08/06 07:38:36;;;;;;;0.85;0.85;;;;;;;20.68;nan;99589.13;5069866;28;20046;-84
2023/08/06 07:41:02;;;;;;;1.00;1.00;;;;;;;20.68;nan;99589.13;5070229;28;20052;-83
2023/08/06 07:43:28;;;;;;;0.82;0.82;;;;;;;20.69;nan;99593.41;5087277;28;20808;-83
2023/08/06 07:45:54;;;;;;;0.90;0.90;;;;;;;20.69;nan;99587.31;5084492;28;20035;-84
2023/08/06 07:48:19;;;;;;;0.93;0.93;;;;;;;20.69;nan;99601.34;5069433;28;20487;-84
2023/08/06 07:50:50;;;;;;;1.10;1.10;;;;;;;20.71;nan;99595.94;5087373;28;20506;-84
2023/08/06 07:53:15;;;;;;;0.80;0.80;;;;;;;20.71;nan;99595.94;5084668;28;20864;-85
2023/08/06 07:55:41;;;;;;;0.75;0.75;;;;;;;20.70;nan;99589.81;5087189;28;20102;-84
2023/08/06 07:58:06;;;;;;;0.70;0.70;;;;;;;20.70;nan;99595.09;5087421;28;20077;-85
2023/08/06 08:00:31;;;;;;;0.70;0.70;;;;;;;20.69;nan;99596.06;5087583;28;20047;-84
2023/08/06 08:02:57;;;;;;;0.75;0.75;;;;;;;20.70;nan;99597.72;5074083;28;20058;-85
2023/08/06 08:05:22;;;;;;;0.85;0.85;;;;;;;20.70;nan;99594.25;5093383;28;20055;-84
2023/08/06 08:07:47;;;;;;;0.90;0.90;;;;;;;20.70;nan;99595.09;5072946;28;20028;-85
2023/08/06 08:10:13;;;;;;;0.82;0.82;;;;;;;20.69;nan;99590.78;5087945;28;20019;-84
2023/08/06 08:12:38;;;;;;;0.80;0.80;;;;;;;20.69;nan;99588.16;5082942;28;20065;-84
2023/08/06 08:15:04;;;;;;;0.85;0.85;;;;;;;20.69;nan;99584.69;5086073;28;20055;-84
2023/08/06 08:17:29;;;;;;;1.00;0.90;;;;;;;20.68;nan;99583.84;5084335;28;20062;-85
2023/08/06 08:19:55;;;;;;;0.75;0.75;;;;;;;20.67;nan;99582.19;5088780;28;20709;-84
2023/08/06 08:22:20;;;;;;;1.05;1.05;;;;;;;20.69;nan;99588.16;5084002;28;20135;-84
2023/08/06 08:24:45;;;;;;;0.98;0.98;;;;;;;20.68;nan;99586.47;5085108;28;20055;-85
2023/08/06 08:27:11;;;;;;;0.65;0.65;;;;;;;20.69;nan;99577.59;5087264;28;20028;-85
2023/08/06 08:29:36;;;;;;;1.20;1.10;;;;;;;20.70;nan;99575.78;5069907;28;20023;-85
2023/08/06 08:32:01;;;;;;;0.80;0.80;;;;;;;20.71;nan;99580.13;5082670;28;20485;-85
2023/08/06 08:34:27;;;;;;;0.90;0.90;;;;;;;20.70;nan;99573.97;5088696;28;20027;-85
2023/08/06 08:36:52;;;;;;;0.90;0.90;;;;;;;20.71;nan;99573.03;5069770;28;20732;-84
2023/08/06 08:39:18;;;;;;;0.90;0.90;;;;;;;20.71;nan;99569.56;5087590;28;20046;-85
2023/08/06 08:41:43;;;;;;;0.75;0.75;;;;;;;20.72;nan;99566.78;5070030;28;20044;-85
2023/08/06 08:44:12;;;;;;;0.90;0.90;;;;;;;20.71;nan;99570.41;5086675;28;20400;-85
2023/08/06 08:46:38;;;;;;;0.90;0.90;;;;;;;20.70;nan;99566.06;5090251;28;20032;-85
2023/08/06 08:49:04;;;;;;;1.10;1.10;;;;;;;20.70;nan;99563.44;5089294;28;20039;-85
2023/08/06 08:51:30;;;;;;;1.00;1.00;;;;;;;20.71;nan;99565.13;5090732;28;20097;-85
2023/08/06 08:53:59;;;;;;;0.70;0.70;;;;;;;20.70;nan;99567.88;5093797;28;20032;-85
2023/08/06 08:56:24;;;;;;;0.80;0.80;;;;;;;20.71;nan;99570.41;5071261;28;20031;-84
2023/08/06 08:58:52;;;;;;;0.68;0.68;;;;;;;20.71;nan;99567.75;5072493;28;20272;-84
2023/08/06 09:01:18;;;;;;;0.80;0.80;;;;;;;20.71;nan;99566.94;5072233;28;20061;-83
2023/08/06 09:03:44;;;;;;;0.77;0.77;;;;;;;20.70;nan;99568.69;5089749;28;20032;-83
2023/08/06 09:06:11;;;;;;;0.90;0.90;;;;;;;20.69;nan;99567.03;5074436;28;20035;-84
2023/08/06 09:08:39;;;;;;;0.80;0.80;;;;;;;20.71;nan;99566.94;5087060;28;20051;-84
2023/08/06 09:11:12;;;;;;;0.90;0.90;;;;;;;20.72;nan;99563.31;5087750;28;20541;-85
2023/08/06 09:13:38;;;;;;;0.80;0.80;;;;;;;20.71;nan;99551.94;5085687;28;20036;-85
2023/08/06 09:16:03;;;;;;;0.80;0.80;;;;;;;20.71;nan;99554.56;5090050;28;20055;-84
2023/08/06 09:18:30;;;;;;;0.73;0.73;;;;;;;20.71;nan;99559.84;5090837;28;20455;-85
2023/08/06 09:20:56;;;;;;;0.70;0.70;;;;;;;20.71;nan;99567.75;5071002;28;20024;-85
2023/08/06 09:23:28;;;;;;;1.00;1.00;;;;;;;20.71;nan;99559.84;5086443;28;20051;-85
2023/08/06 09:25:53;;;;;;;0.80;0.80;;;;;;;20.70;nan;99557.31;5114934;27;20061;-85
2023/08/06 09:28:18;;;;;;;0.77;0.77;;;;;;;20.69;nan;99561.78;5088550;28;20505;-84
2023/08/06 09:30:48;;;;;;;0.90;0.90;;;;;;;20.70;nan;99562.59;5089990;28;20708;-85
2023/08/06 09:33:17;;;;;;;0.82;0.82;;;;;;;20.69;nan;99563.56;5089741;28;20098;-84
2023/08/06 09:35:43;;;;;;;0.77;0.77;;;;;;;20.68;nan;99560.09;5093731;28;20028;-85
2023/08/06 09:38:10;;;;;;;0.95;0.90;;;;;;;20.69;nan;99574.97;5087626;28;20068;-84
2023/08/06 09:40:35;;;;;;;0.90;0.90;;;;;;;20.67;nan;99571.63;5089806;28;20027;-85
2023/08/06 09:43:01;;;;;;;0.70;0.70;;;;;;;20.67;nan;99584.81;5088869;28;20028;-84
2023/08/06 09:45:37;;;;;;;1.00;1.00;;;;;;;20.68;nan;99591.75;5079891;28;20031;-86
2023/08/06 09:48:07;;;;;;;0.80;0.80;;;;;;;20.67;nan;99582.19;5072797;28;20031;-85
2023/08/06 09:50:37;;;;;;;0.73;0.70;;;;;;;20.68;nan;99583.84;5089119;28;20027;-85
2023/08/06 09:53:04;;;;;;;0.70;0.70;;;;;;;20.67;nan;99590.09;5071980;28;20479;-85
2023/08/06 09:55:29;;;;;;;0.90;0.90;;;;;;;20.68;nan;99590.94;5084239;28;20034;-85
2023/08/06 09:57:55;;;;;;;0.88;0.88;;;;;;;20.68;nan;99590.94;5071398;28;20032;-85
2023/08/06 10:00:22;;;;;;;0.85;0.85;;;;;;;20.67;nan;99591.91;5071225;28;20055;-85
2023/08/06 10:02:48;;;;;;;0.88;0.88;;;;;;;20.67;nan;99587.47;5070029;28;20023;-84
2023/08/06 10:05:14;;;;;;;0.60;0.60;;;;;;;20.67;nan;99594.53;5071920;28;20030;-85
2023/08/06 10:07:39;;;;;;;0.82;0.82;;;;;;;20.67;nan;99591.91;5071665;28;20040;-85
2023/08/06 10:10:06;;;;;;;0.60;0.60;;;;;;;20.66;nan;99590.25;5070036;28;20036;-85
2023/08/06 10:12:47;;;;;;;0.80;0.80;;;;;;;20.66;nan;99587.59;5071512;28;20031;-84
2023/08/06 10:15:15;;;;;;;0.75;0.75;;;;;;;20.65;nan;99594.69;5071915;28;20024;-85
2023/08/06 10:17:42;;;;;;;0.90;0.90;;;;;;;20.66;nan;99595.50;5086650;28;20448;-84
2023/08/06 10:20:08;;;;;;;0.80;0.80;;;;;;;20.66;nan;99603.44;5070108;28;20031;-85
2023/08/06 10:22:34;;;;;;;0.68;0.68;;;;;;;20.66;nan;99604.25;5085948;28;20122;-83
2023/08/06 10:25:04;;;;;;;0.70;0.70;;;;;;;20.66;nan;99592.88;5086647;28;20076;-84
2023/08/06 10:27:56;;;;;;;0.70;0.70;;;;;;;20.65;nan;99599.97;5089233;28;20092;-84
2023/08/06 10:30:29;;;;;;;0.63;0.63;;;;;;;20.65;nan;99605.22;5082685;28;20554;-84
2023/08/06 10:32:57;;;;;;;0.80;0.80;;;;;;;20.65;nan;99607.88;5082335;28;20035;-84
2023/08/06 10:35:37;;;;;;;0.88;0.88;;;;;;;20.64;nan;99616.72;5082644;28;20742;-84
2023/08/06 10:38:07;;;;;;;0.70;0.70;;;;;;;20.63;nan;99623.81;5070601;28;20779;-84
2023/08/06 10:40:33;;;;;;;0.57;0.57;;;;;;;20.64;nan;99632.56;5089107;28;20036;-84
2023/08/06 10:43:03;;;;;;;0.70;0.70;;;;;;;20.63;nan;99641.44;5089291;28;20023;-84
2023/08/06 10:45:29;;;;;;;0.70;0.70;;;;;;;20.64;nan;99640.47;5067813;28;20024;-84
2023/08/06 10:47:56;;;;;;;0.80;0.80;;;;;;;20.62;nan;99647.69;5070926;28;20410;-85
2023/08/06 10:50:21;;;;;;;0.70;0.70;;;;;;;20.62;nan;99645.88;5085775;28;20035;-84
2023/08/06 10:52:47;;;;;;;0.55;0.55;;;;;;;20.62;nan;99650.31;5086330;28;20028;-84
2023/08/06 10:55:14;;;;;;;0.65;0.65;;;;;;;20.62;nan;99655.59;5087968;28;20031;-84
2023/08/06 10:57:40;;;;;;;0.80;0.80;;;;;;;20.62;nan;99666.16;5085124;28;20111;-84
2023/08/06 11:00:08;;;;;;;0.60;0.60;;;;;;;20.62;nan;99666.16;5087631;28;20024;-84
2023/08/06 11:02:36;;;;;;;0.60;0.60;;;;;;;20.61;nan;99667.13;5086629;28;20024;-84
2023/08/06 11:05:09;;;;;;;0.65;0.65;;;;;;;20.62;nan;99663.50;5089729;28;20038;-84
2023/08/06 11:07:37;;;;;;;0.60;0.60;;;;;;;20.60;nan;99678.66;5086905;28;20057;-86
2023/08/06 11:10:11;;;;;;;0.70;0.70;;;;;;;20.61;nan;99675.03;5086654;28;20023;-85
2023/08/06 11:12:37;;;;;;;0.75;0.75;;;;;;;20.60;nan;99678.66;5067715;28;20027;-84
2023/08/06 11:15:03;;;;;;;0.70;0.70;;;;;;;20.60;nan;99681.28;5080981;28;20085;-85
2023/08/06 11:17:30;;;;;;;0.73;0.73;;;;;;;20.60;nan;99683.91;5088893;28;20035;-85
2023/08/06 11:19:55;;;;;;;0.50;0.50;;;;;;;20.60;nan;99681.28;5086497;28;20238;-85
2023/08/06 11:22:21;;;;;;;0.80;0.80;;;;;;;20.60;nan;99686.56;5085087;28;20461;-84
2023/08/06 11:24:50;;;;;;;0.70;0.70;;;;;;;20.59;nan;99683.09;5090666;28;20031;-83
2023/08/06 11:27:16;;;;;;;0.63;0.63;;;;;;;20.59;nan;99692.78;5086394;28;20113;-83
2023/08/06 11:29:42;;;;;;;0.60;0.60;;;;;;;20.59;nan;99701.53;5088349;28;20032;-84
2023/08/06 11:32:08;;;;;;;0.68;0.68;;;;;;;20.60;nan;99707.66;5086044;28;20777;-84
2023/08/06 11:34:34;;;;;;;0.70;0.70;;;;;;;20.60;nan;99712.94;5089479;28;20038;-85
2023/08/06 11:37:05;;;;;;;0.60;0.60;;;;;;;20.60;nan;99718.19;5090942;28;20030;-85
2023/08/06 11:39:32;;;;;;;0.80;0.80;;;;;;;20.61;nan;99727.78;5085723;28;20374;-83
2023/08/06 11:42:00;;;;;;;0.80;0.80;;;;;;;20.60;nan;99734.84;5086960;28;20131;-84
2023/08/06 11:44:25;;;;;;;0.50;0.50;;;;;;;20.61;nan;99738.31;5087247;28;20040;-84
2023/08/06 11:46:55;;;;;;;0.70;0.70;;;;;;;20.62;nan;99734.72;5084680;28;20083;-84
2023/08/06 11:49:48;;;;;;;0.70;0.70;;;;;;;20.61;nan;99738.31;5070180;28;20035;-84