Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:34;;;;;;;2.73;1.43;;;;;;;9.36;80.40;95889.88;4977455;28;20218;-71
2022/05/31 00:03:02;;;;;;;3.00;1.20;;;;;;;9.36;81.28;95889.88;4976508;28;20238;-69
2022/05/31 00:05:31;;;;;;;2.57;1.50;;;;;;;9.71;79.36;95888.22;4976993;28;20211;-70
2022/05/31 00:07:57;;;;;;;1.93;1.40;;;;;;;9.53;79.49;95881.63;4977026;28;21283;-69
2022/05/31 00:10:24;;;;;;;2.67;1.40;;;;;;;9.68;79.82;95881.69;4976693;28;20207;-70
2022/05/31 00:12:51;;;;;;;5.00;1.43;;;;;;;9.43;80.77;95877.63;4973857;28;20209;-69
2022/05/31 00:15:19;;;;;;;2.10;1.60;;;;;;;9.51;80.44;95872.28;4976950;28;20702;-70
2022/05/31 00:17:46;;;;;;;1.80;1.40;;;;;;;9.50;79.93;95876.75;4977094;28;20242;-70
2022/05/31 00:20:14;;;;;;;4.00;1.50;;;;;;;9.54;81.46;95871.94;4976919;28;20208;-70
2022/05/31 00:22:44;;;;;;;2.80;1.43;;;;;;;9.67;81.12;95862.41;4976008;28;20726;-69
2022/05/31 00:25:11;;;;;;;3.80;1.97;;;;;;;9.62;80.66;95870.03;4977295;28;20207;-69
2022/05/31 00:27:38;;;;;;;8.83;2.43;;;;;;;9.70;80.86;95872.59;4976618;28;20227;-69
2022/05/31 00:30:06;;;;;;;2.40;1.60;;;;;;;9.93;80.17;95873.34;4976392;28;20210;-71
2022/05/31 00:32:36;;;;;;;1.63;1.17;;;;;;;9.93;79.24;95878.59;4976131;28;20207;-69
2022/05/31 00:35:17;;;;;;;1.97;1.50;;;;;;;9.89;79.03;95867.63;4976638;28;20203;-71
2022/05/31 00:37:46;;;;;;;2.87;1.80;;;;;;;9.79;81.00;95869.69;4976190;28;20237;-69
2022/05/31 00:40:14;;;;;;;3.37;2.10;;;;;;;9.70;81.76;95868.16;4976419;28;20228;-69
2022/05/31 00:42:54;;;;;;;2.80;2.10;;;;;;;9.83;81.25;95876.22;4976116;28;20227;-69
2022/05/31 00:45:24;;;;;;;3.40;2.00;;;;;;;9.80;81.84;95871.34;4975773;28;20218;-69
2022/05/31 00:47:51;;;;;;;2.20;1.63;;;;;;;9.91;80.98;95873.50;4976637;28;20823;-70
2022/05/31 00:50:32;;;;;;;3.30;1.83;;;;;;;9.87;80.75;95868.78;4976825;28;20207;-70
2022/05/31 00:53:08;;;;;;;3.10;1.77;;;;;;;9.76;81.83;95867.44;4975317;28;20218;-70
2022/05/31 00:55:38;;;;;;;4.83;1.73;;;;;;;9.91;81.60;95870.88;4976045;28;20211;-69
2022/05/31 00:58:23;;;;;;;3.50;1.93;;;;;;;10.06;81.09;95873.56;4976466;28;20207;-69
2022/05/31 01:00:51;;;;;;;2.93;1.60;;;;;;;9.91;80.84;95872.69;4976358;28;20211;-69
2022/05/31 01:03:22;;;;;;;1.97;1.63;;;;;;;9.83;81.01;95868.34;4975608;28;20385;-70
2022/05/31 01:05:49;;;;;;;2.20;1.60;;;;;;;9.61;81.92;95868.44;4976225;28;20223;-71
2022/05/31 01:08:17;;;;;;;4.63;2.00;;;;;;;9.59;82.58;95859.88;4975425;28;20207;-70
2022/05/31 01:10:44;;;;;;;2.27;2.00;;;;;;;9.35;84.04;95868.00;4975716;28;20911;-70
2022/05/31 01:13:15;;;;;;;3.00;1.70;;;;;;;9.49;83.93;95864.56;4972457;28;20199;-71
2022/05/31 01:15:43;;;;;;;5.60;2.00;;;;;;;9.60;84.17;95866.78;4974919;28;20399;-68
2022/05/31 01:18:09;;;;;;;7.93;1.90;;;;;;;9.48;83.73;95865.59;4976109;28;20238;-68
2022/05/31 01:20:37;;;;;;;7.00;1.80;;;;;;;9.70;83.75;95856.81;4975589;28;20207;-68
2022/05/31 01:23:09;;;;;;;2.20;1.63;;;;;;;9.69;83.71;95860.44;4975058;28;20584;-69
2022/05/31 01:25:47;;;;;;;3.53;1.73;;;;;;;9.72;83.28;95866.16;4975292;28;20211;-67
2022/05/31 01:28:23;;;;;;;3.30;2.00;;;;;;;9.66;84.33;95863.44;4975484;28;20203;-69
2022/05/31 01:30:58;;;;;;;4.90;1.70;;;;;;;9.87;83.95;95861.72;4975919;28;20217;-69
2022/05/31 01:33:29;;;;;;;4.47;2.03;;;;;;;9.84;84.22;95864.72;4974240;28;20207;-69
2022/05/31 01:36:00;;;;;;;6.20;2.17;;;;;;;9.94;83.90;95860.00;4975782;28;20231;-69
2022/05/31 01:38:36;;;;;;;5.03;2.20;;;;;;;9.98;83.63;95858.66;4976471;28;20615;-68
2022/05/31 01:41:11;;;;;;;3.10;2.10;;;;;;;10.03;84.37;95858.94;4972344;28;20217;-68
2022/05/31 01:43:37;;;;;;;2.80;1.93;;;;;;;9.83;84.49;95857.81;4974940;28;20233;-68
2022/05/31 01:46:09;;;;;;;2.67;1.50;;;;;;;9.96;84.65;95855.38;4976124;28;20235;-69
2022/05/31 01:48:39;;;;;;;2.60;2.00;;;;;;;9.93;84.10;95860.19;4975631;28;20207;-68
2022/05/31 01:51:07;;;;;;;3.30;2.30;;;;;;;9.68;84.87;95858.00;4975553;28;20937;-69
2022/05/31 01:53:34;;;;;;;3.93;2.33;;;;;;;9.57;84.88;95861.06;4975057;28;20207;-69
2022/05/31 01:56:01;;;;;;;3.20;2.20;;;;;;;9.58;85.28;95867.97;4974533;28;20470;-69
2022/05/31 01:58:34;;;;;;;3.20;2.20;;;;;;;9.70;85.88;95868.16;4974839;28;20211;-68
2022/05/31 02:01:02;;;;;;;2.67;2.10;;;;;;;9.68;85.69;95875.41;4975584;28;20215;-68
2022/05/31 02:03:30;;;;;;;6.40;2.00;;;;;;;9.84;85.31;95871.81;4974221;28;20259;-68
2022/05/31 02:05:57;;;;;;;4.47;2.10;;;;;;;9.67;84.73;95866.88;4974767;28;20235;-68
2022/05/31 02:08:29;;;;;;;2.63;1.93;;;;;;;9.79;84.19;95872.31;4975486;28;20234;-69
2022/05/31 02:10:56;;;;;;;4.30;1.97;;;;;;;9.65;84.75;95868.88;4975599;28;20207;-67
2022/05/31 02:13:25;;;;;;;5.93;2.00;;;;;;;9.71;83.85;95872.41;4970546;28;20290;-68
2022/05/31 02:15:51;;;;;;;3.40;2.20;;;;;;;9.64;83.84;95873.31;4974662;28;20609;-69
2022/05/31 02:18:18;;;;;;;3.33;2.37;;;;;;;9.51;84.38;95877.53;4975265;28;20203;-68
2022/05/31 02:20:45;;;;;;;3.17;2.17;;;;;;;9.41;84.38;95877.00;4974828;28;20211;-69
2022/05/31 02:23:11;;;;;;;3.80;2.00;;;;;;;9.25;86.19;95880.59;4974106;28;20568;-68
2022/05/31 02:25:40;;;;;;;3.00;2.40;;;;;;;9.53;86.05;95883.47;4974977;28;20691;-68
2022/05/31 02:28:07;;;;;;;4.93;2.37;;;;;;;9.56;85.22;95877.81;4974779;28;20214;-67
2022/05/31 02:30:33;;;;;;;7.53;2.30;;;;;;;9.44;84.01;95879.28;4971910;28;20211;-69
2022/05/31 02:33:00;;;;;;;3.43;2.20;;;;;;;9.17;85.51;95877.22;4974121;28;20218;-68
2022/05/31 02:35:26;;;;;;;3.07;2.00;;;;;;;9.06;86.17;95882.88;4974545;28;20294;-69
2022/05/31 02:37:55;;;;;;;3.17;2.07;;;;;;;9.18;84.68;95884.13;4974083;28;20211;-69
2022/05/31 02:40:22;;;;;;;5.43;1.80;;;;;;;9.09;84.14;95879.91;4975372;28;20476;-68
2022/05/31 02:42:50;;;;;;;4.50;2.10;;;;;;;9.21;83.76;95881.13;4974326;28;20206;-69
2022/05/31 02:45:16;;;;;;;5.77;2.20;;;;;;;9.05;83.67;95881.25;4974915;28;20545;-68
2022/05/31 02:47:43;;;;;;;2.73;1.97;;;;;;;9.12;83.82;95888.25;4974542;28;20677;-69
2022/05/31 02:50:10;;;;;;;3.40;2.33;;;;;;;9.26;84.04;95889.28;4975108;28;20218;-69
2022/05/31 02:52:36;;;;;;;4.10;3.00;;;;;;;9.10;85.91;95885.00;4974003;28;20207;-68
2022/05/31 02:55:03;;;;;;;4.10;2.77;;;;;;;9.02;87.07;95876.34;4974417;28;20461;-68
2022/05/31 02:57:30;;;;;;;6.50;3.33;;;;;;;8.84;88.30;95882.91;4974418;28;20231;-68
2022/05/31 02:59:58;;;;;;;8.67;3.90;;;;;;;8.88;88.68;95890.25;4974322;28;20325;-68
2022/05/31 03:02:24;;;;;;;5.00;3.17;;;;;;;8.90;87.62;95893.53;4973706;28;20652;-67
2022/05/31 03:04:51;;;;;;;3.73;2.63;;;;;;;9.05;85.16;95883.88;4973829;28;20230;-68
2022/05/31 03:07:17;;;;;;;3.90;2.67;;;;;;;8.88;84.69;95890.25;4974112;28;20227;-68
2022/05/31 03:09:44;;;;;;;4.03;2.50;;;;;;;8.91;84.47;95889.91;4974083;28;20489;-69
2022/05/31 03:12:13;;;;;;;6.63;2.87;;;;;;;8.88;85.03;95892.06;4970881;28;20211;-67
2022/05/31 03:14:42;;;;;;;3.73;2.20;;;;;;;8.78;86.19;95892.31;4973751;28;20203;-68
2022/05/31 03:17:14;;;;;;;4.33;2.83;;;;;;;8.90;86.07;95897.97;4973669;28;20284;-69
2022/05/31 03:19:46;;;;;;;4.37;2.87;;;;;;;8.92;84.58;95890.72;4974392;28;20218;-68
2022/05/31 03:22:17;;;;;;;4.47;2.80;;;;;;;8.80;83.86;95890.31;4973792;28;20477;-68
2022/05/31 03:24:50;;;;;;;5.43;2.77;;;;;;;8.87;84.57;95899.13;4974159;28;20395;-68
2022/05/31 03:27:16;;;;;;;4.73;2.97;;;;;;;8.67;89.04;95900.56;4973989;28;20386;-69
2022/05/31 03:29:46;;;;;;;5.70;2.90;;;;;;;8.73;89.70;95897.25;4973822;28;20203;-69
2022/05/31 03:32:15;;;;;;;5.00;2.80;;;;;;;8.79;88.87;95890.47;4973240;28;20203;-68
2022/05/31 03:34:41;;;;;;;3.50;2.47;;;;;;;8.59;84.84;95897.16;4973945;28;20210;-69
2022/05/31 03:37:08;;;;;;;3.27;2.33;;;;;;;8.57;84.69;95893.91;4973881;28;20734;-69
2022/05/31 03:39:34;;;;;;;4.90;3.40;;;;;;;8.64;85.57;95895.66;4973436;28;20214;-67
2022/05/31 03:42:01;;;;;;;7.17;3.17;;;;;;;8.64;88.34;95898.28;4974693;28;20211;-69
2022/05/31 03:44:28;;;;;;;6.03;3.03;;;;;;;8.82;87.61;95896.22;4973089;28;20227;-69
2022/05/31 03:46:54;;;;;;;4.07;2.70;;;;;;;8.74;87.79;95888.34;4973292;28;20244;-69
2022/05/31 03:49:22;;;;;;;14.57;3.40;;;;;;;9.00;86.80;95886.22;4974281;28;20304;-67
2022/05/31 03:51:48;;;;;;;6.10;3.47;;;;;;;8.90;87.13;95890.91;4974365;28;20207;-68
2022/05/31 03:54:15;;;;;;;5.50;3.27;;;;;;;8.75;89.75;95889.19;4972720;28;20203;-69
2022/05/31 03:56:41;;;;;;;4.70;3.20;;;;;;;8.69;90.64;95895.97;4973322;28;20234;-68
2022/05/31 03:59:08;;;;;;;4.93;3.03;;;;;;;8.95;90.69;95900.88;4974327;28;20211;-69
2022/05/31 04:01:35;;;;;;;4.87;3.20;;;;;;;8.98;88.83;95896.09;4973230;28;20675;-69
2022/05/31 04:04:03;;;;;;;3.47;2.40;;;;;;;9.08;87.42;95894.03;4972664;28;20721;-69
2022/05/31 04:06:31;;;;;;;4.53;2.70;;;;;;;9.22;87.19;95888.81;4974122;28;20707;-69
2022/05/31 04:08:58;;;;;;;11.63;3.70;;;;;;;9.05;89.45;95889.16;4973579;28;20238;-68
2022/05/31 04:11:25;;;;;;;5.00;3.30;;;;;;;8.97;89.46;95893.63;4970677;28;20847;-68
2022/05/31 04:13:51;;;;;;;5.27;3.43;;;;;;;9.11;89.78;95896.31;4972473;28;20199;-68
2022/05/31 04:16:19;;;;;;;5.53;3.10;;;;;;;9.33;89.45;95901.56;4973424;28;20858;-67
2022/05/31 04:18:46;;;;;;;7.47;3.30;;;;;;;9.29;88.71;95891.56;4973214;28;20211;-69
2022/05/31 04:21:16;;;;;;;4.43;2.93;;;;;;;9.57;87.92;95887.38;4975869;28;20217;-69
2022/05/31 04:24:01;;;;;;;9.87;3.00;;;;;;;9.60;87.74;95897.50;4975688;28;20207;-68
2022/05/31 04:26:30;;;;;;;8.17;3.90;;;;;;;9.54;88.31;95903.50;4976455;28;20237;-71
2022/05/31 04:28:57;;;;;;;7.57;4.03;;;;;;;9.61;88.40;95901.78;4976953;28;20234;-68
2022/05/31 04:31:25;;;;;;;6.20;3.43;;;;;;;9.78;88.38;95897.00;4976688;28;20207;-69
2022/05/31 04:33:51;;;;;;;7.63;4.30;;;;;;;9.75;88.69;95892.09;4975559;28;20203;-68
2022/05/31 04:36:19;;;;;;;7.87;4.00;;;;;;;9.71;89.39;95882.09;4976731;28;20232;-69
2022/05/31 04:38:48;;;;;;;8.87;3.83;;;;;;;9.78;89.87;95883.84;4976434;28;20207;-67
2022/05/31 04:41:20;;;;;;;7.07;3.47;;;;;;;9.93;89.16;95879.41;4976543;28;20641;-67
2022/05/31 04:43:47;;;;;;;7.37;3.87;;;;;;;9.92;89.30;95884.88;4975517;28;20292;-69
2022/05/31 04:46:15;;;;;;;5.90;3.63;;;;;;;9.97;89.24;95885.16;4976179;28;20231;-68
2022/05/31 04:48:42;;;;;;;6.43;3.60;;;;;;;10.23;87.77;95881.06;4976163;28;20207;-68
2022/05/31 04:51:09;;;;;;;5.63;3.80;;;;;;;10.39;87.04;95889.56;4976806;28;20214;-68
2022/05/31 04:53:35;;;;;;;5.13;3.60;;;;;;;10.48;88.61;95877.94;4974902;28;20207;-68
2022/05/31 04:56:05;;;;;;;7.53;4.13;;;;;;;10.69;87.38;95864.81;4977097;28;20227;-69
2022/05/31 04:58:32;;;;;;;6.23;4.37;;;;;;;10.61;87.29;95872.00;4976929;28;20207;-68
2022/05/31 05:01:01;;;;;;;9.50;4.30;;;;;;;10.71;86.49;95877.78;4977592;28;20207;-68
2022/05/31 05:03:28;;;;;;;6.83;3.93;;;;;;;10.85;85.91;95874.28;4975969;28;20243;-68
2022/05/31 05:05:58;;;;;;;8.90;4.20;;;;;;;10.99;84.29;95872.41;4976498;28;20231;-68
2022/05/31 05:08:25;;;;;;;5.40;3.53;;;;;;;10.93;84.43;95881.09;4977022;28;20203;-68
2022/05/31 05:10:52;;;;;;;8.23;4.50;;;;;;;11.19;85.77;95891.06;4977119;28;20207;-69
2022/05/31 05:13:19;;;;;;;6.30;3.90;;;;;;;11.54;81.51;95898.91;4973325;28;20218;-69
2022/05/31 05:15:46;;;;;;;7.23;3.70;;;;;;;11.39;83.06;95902.59;4976354;28;20227;-69
2022/05/31 05:18:12;;;;;;;5.23;3.80;;;;;;;11.72;83.26;95908.00;4977347;28;20214;-69
2022/05/31 05:20:41;;;;;;;8.37;3.90;;;;;;;11.87;81.92;95897.31;4976789;28;20211;-69
2022/05/31 05:23:08;;;;;;;9.27;4.03;;;;;;;11.93;82.66;95896.56;4976081;28;20211;-68
2022/05/31 05:25:35;;;;;;;7.37;4.10;;;;;;;11.92;83.76;95905.50;4976483;28;20234;-68
2022/05/31 05:30:38;;;;;;;6.27;3.77;;;;;;;11.75;83.98;95910.25;4976730;28;20212;-69
2022/05/31 05:30:48;;;;;;;5.10;3.80;;;;;;;12.10;82.90;95909.25;4976268;28;20581;-69
2022/05/31 05:33:15;;;;;;;7.80;3.57;;;;;;;12.14;82.25;95899.13;4975604;28;20210;-68
2022/05/31 05:35:41;;;;;;;7.03;4.13;;;;;;;12.10;81.15;95903.16;4976615;28;20587;-68
2022/05/31 05:38:08;;;;;;;5.93;3.63;;;;;;;12.20;81.74;95889.41;4976357;28;20614;-69
2022/05/31 05:40:35;;;;;;;5.30;3.43;;;;;;;12.14;80.49;95893.84;4976017;28;20207;-69
2022/05/31 05:43:02;;;;;;;5.37;3.63;;;;;;;12.30;80.61;95887.22;4974391;28;20207;-69
2022/05/31 05:45:28;;;;;;;6.00;3.63;;;;;;;12.35;82.24;95876.88;4975331;28;20231;-68
2022/05/31 05:47:56;;;;;;;5.70;3.43;;;;;;;12.59;81.47;95883.47;4975716;28;20229;-69
2022/05/31 05:50:23;;;;;;;7.77;3.70;;;;;;;12.68;82.17;95885.78;4976389;28;20203;-69
2022/05/31 05:52:51;;;;;;;9.07;3.97;;;;;;;13.05;80.40;95869.44;4974514;28;20203;-69
2022/05/31 05:55:18;;;;;;;5.68;3.40;;;;;;;13.18;80.34;95878.19;4975377;28;20953;-69
2022/05/31 05:57:44;;;;;;;6.15;3.60;;;;;;;13.14;83.62;95866.38;4976154;28;20238;-68
2022/05/31 06:00:12;;;;;;;5.35;3.50;;;;;;;13.31;80.04;95870.25;4975511;28;20217;-69
2022/05/31 06:02:42;;;;;;;6.65;3.72;;;;;;;13.32;80.40;95876.38;4974301;28;20226;-69
2022/05/31 06:05:15;;;;;;;5.93;3.10;;;;;;;13.52;82.52;95873.53;4976427;28;20775;-70
2022/05/31 06:07:45;;;;;;;5.25;3.83;;;;;;;14.21;81.73;95877.38;4975828;28;20231;-69
2022/05/31 06:10:15;;;;;;;5.00;3.47;;;;;;;13.74;79.62;95882.09;4975940;28;20203;-69
2022/05/31 06:12:46;;;;;;;5.68;3.25;;;;;;;13.70;81.38;95884.34;4973793;28;20207;-69
2022/05/31 06:15:16;;;;;;;6.18;3.55;;;;;;;13.98;79.81;95882.28;4976182;28;20589;-69
2022/05/31 06:17:45;;;;;;;5.28;3.40;;;;;;;14.02;76.61;95889.59;4974680;28;20235;-69
2022/05/31 06:20:15;;;;;;;4.75;3.00;;;;;;;13.84;78.70;95888.59;4975148;28;20204;-68
2022/05/31 06:22:42;;;;;;;6.03;2.97;;;;;;;13.90;79.95;95898.38;4974615;28;20214;-70
2022/05/31 06:25:11;;;;;;;5.78;2.95;;;;;;;13.70;83.08;95897.56;4975544;28;20234;-69
2022/05/31 06:27:38;;;;;;;4.07;3.10;;;;;;;13.82;81.19;95887.97;4975507;28;20227;-69
2022/05/31 06:30:05;;;;;;;7.40;3.08;;;;;;;13.94;79.24;95899.59;4975380;28;20214;-69
2022/05/31 06:32:32;;;;;;;6.32;3.45;;;;;;;13.90;78.87;95889.59;4974682;28;21119;-69
2022/05/31 06:34:58;;;;;;;5.40;3.28;;;;;;;13.92;78.01;95887.59;4975221;28;20694;-69
2022/05/31 06:37:29;;;;;;;5.15;3.67;;;;;;;13.97;77.94;95885.94;4975582;28;20350;-69
2022/05/31 06:39:55;;;;;;;10.75;4.15;;;;;;;13.98;76.72;95895.53;4975129;28;20203;-68
2022/05/31 06:42:21;;;;;;;8.25;4.18;;;;;;;13.58;78.32;95903.66;4972968;28;20218;-68
2022/05/31 06:44:48;;;;;;;12.50;4.20;;;;;;;13.74;77.26;95906.72;4974524;28;20698;-69
2022/05/31 06:47:14;;;;;;;8.13;4.18;;;;;;;13.93;79.30;95900.63;4974936;28;20223;-69
2022/05/31 06:49:41;;;;;;;8.25;4.18;;;;;;;14.08;79.73;95893.31;4972827;28;20620;-69
2022/05/31 06:57:43;;;;;;;5.70;3.90;;;;;;;13.94;80.58;95904.06;4974828;28;20242;-68
2022/05/31 07:00:13;;;;;;;6.18;3.80;;;;;;;14.00;80.70;95896.09;4974918;28;20207;-69
2022/05/31 07:02:39;;;;;;;7.43;4.37;;;;;;;14.13;79.50;95891.66;4974203;28;20214;-69
2022/05/31 07:05:07;;;;;;;8.37;4.10;;;;;;;14.36;79.14;95888.56;4974376;28;20227;-70
2022/05/31 07:07:34;;;;;;;9.95;4.20;;;;;;;14.47;77.52;95894.00;4974298;28;20237;-69
2022/05/31 07:10:03;;;;;;;7.25;4.00;;;;;;;14.54;76.28;95904.59;4975497;28;20239;-69
2022/05/31 07:12:30;;;;;;;6.70;4.00;;;;;;;14.48;78.10;95908.09;4971087;28;20231;-70
2022/05/31 07:14:56;;;;;;;8.30;3.83;;;;;;;14.45;78.38;95903.22;4974496;28;20211;-70
2022/05/31 07:17:23;;;;;;;7.85;3.70;;;;;;;14.43;81.16;95898.09;4975055;28;20246;-69
2022/05/31 07:19:49;;;;;;;7.60;4.15;;;;;;;14.65;79.80;95891.50;4972296;28;20210;-69
2022/05/31 07:22:16;;;;;;;6.82;4.10;;;;;;;14.85;79.41;95889.56;4971662;28;20583;-68
2022/05/31 07:24:43;;;;;;;6.55;3.28;;;;;;;15.08;78.45;95893.31;4972801;28;20805;-69
2022/05/31 07:27:10;;;;;;;6.15;3.20;;;;;;;14.97;76.34;95896.66;4974719;28;20249;-69
2022/05/31 07:29:37;;;;;;;5.38;2.97;;;;;;;14.92;77.39;95893.03;4973862;28;20203;-69
2022/05/31 07:32:04;;;;;;;3.85;2.60;;;;;;;15.25;77.50;95895.31;4974457;28;20302;-70
2022/05/31 07:34:31;;;;;;;6.50;2.80;;;;;;;15.46;77.07;95888.84;4974416;28;20211;-69
2022/05/31 07:36:57;;;;;;;5.40;2.72;;;;;;;15.54;76.00;95886.75;4974297;28;20254;-69
2022/05/31 07:39:24;;;;;;;6.07;2.60;;;;;;;15.77;74.51;95876.34;4974674;28;20213;-69
2022/05/31 07:41:52;;;;;;;4.07;2.47;;;;;;;15.99;73.40;95874.91;4974220;28;20216;-69
2022/05/31 07:44:20;;;;;;;4.00;2.75;;;;;;;15.96;75.36;95870.84;4973979;28;20207;-69
2022/05/31 07:46:46;;;;;;;3.83;2.45;;;;;;;15.95;74.61;95869.22;4974256;28;20234;-69
2022/05/31 07:49:13;;;;;;;3.88;2.60;;;;;;;16.30;73.24;95867.66;4974817;28;20218;-69
2022/05/31 07:51:40;;;;;;;4.25;2.40;;;;;;;16.63;73.87;95865.47;4973637;28;20203;-69
2022/05/31 07:54:07;;;;;;;3.58;2.38;;;;;;;16.94;70.94;95862.59;4973968;28;20207;-69
2022/05/31 07:56:34;;;;;;;4.03;2.55;;;;;;;17.11;69.94;95859.91;4977802;28;20223;-70
2022/05/31 07:59:00;;;;;;;2.70;2.40;;;;;;;17.32;69.16;95850.63;4977643;28;20211;-70
2022/05/31 08:01:28;;;;;;;3.63;2.25;;;;;;;17.15;70.32;95858.41;4977375;28;20203;-68
2022/05/31 08:03:55;;;;;;;3.40;1.85;;;;;;;17.04;69.70;95854.91;4976008;28;20207;-69
2022/05/31 08:06:23;;;;;;;2.60;1.90;;;;;;;17.37;69.59;95864.88;4976904;28;20595;-68
2022/05/31 08:08:50;;;;;;;3.50;2.00;;;;;;;17.52;67.62;95859.94;4976745;28;20203;-69
2022/05/31 08:11:19;;;;;;;2.75;2.00;;;;;;;17.56;68.34;95858.44;4978121;28;20581;-71
2022/05/31 08:13:46;;;;;;;3.67;2.35;;;;;;;17.74;72.12;95847.69;4977162;28;20233;-69
2022/05/31 08:16:16;;;;;;;2.88;2.03;;;;;;;17.88;68.35;95849.09;4977066;28;20247;-70
2022/05/31 08:18:44;;;;;;;4.28;1.98;;;;;;;18.00;66.22;95847.28;4974373;28;20207;-70
2022/05/31 08:21:14;;;;;;;3.10;1.88;;;;;;;18.32;65.36;95841.38;4976755;28;20203;-69
2022/05/31 08:23:41;;;;;;;2.70;1.65;;;;;;;18.23;64.32;95842.78;4976116;28;20211;-69
2022/05/31 08:26:08;;;;;;;2.60;1.58;;;;;;;18.17;65.17;95842.84;4977589;28;20612;-69
2022/05/31 08:28:35;;;;;;;5.47;1.55;;;;;;;18.39;61.89;95837.53;4978158;28;20207;-69
2022/05/31 08:31:05;;;;;;;3.67;1.83;;;;;;;18.41;61.16;95840.75;4977039;28;20211;-69
2022/05/31 08:33:32;;;;;;;2.55;1.70;;;;;;;18.52;64.21;95837.28;4976098;28;20216;-68
2022/05/31 08:36:00;;;;;;;2.78;1.75;;;;;;;18.94;65.00;95838.69;4976525;28;20274;-69
2022/05/31 08:38:27;;;;;;;3.90;1.60;;;;;;;18.77;62.77;95837.78;4977055;28;20207;-68
2022/05/31 08:41:08;;;;;;;4.03;1.55;;;;;;;19.05;63.43;95835.13;4976934;28;20683;-67
2022/05/31 08:43:51;;;;;;;1.80;1.35;;;;;;;19.53;61.71;95830.97;4975350;28;20210;-68
2022/05/31 08:46:24;;;;;;;3.35;1.60;;;;;;;19.43;63.08;95838.81;4976006;28;20250;-67
2022/05/31 08:48:58;;;;;;;4.70;1.67;;;;;;;19.69;59.81;95822.97;4976089;28;20587;-69
2022/05/31 08:51:54;;;;;;;2.03;1.55;;;;;;;19.85;59.39;95824.81;4977187;28;20207;-69
2022/05/31 08:57:16;;;;;;;3.70;1.67;;;;;;;19.71;57.93;95823.53;4973282;28;20981;-67
2022/05/31 08:59:49;;;;;;;3.47;1.80;;;;;;;19.88;58.44;95819.00;4976133;28;20203;-68
2022/05/31 09:02:19;;;;;;;4.75;1.52;;;;;;;20.10;56.01;95827.94;4975978;28;20195;-68
2022/05/31 09:04:50;;;;;;;3.42;1.63;;;;;;;20.24;57.60;95834.56;4976361;28;20211;-67
2022/05/31 09:07:22;;;;;;;3.50;1.80;;;;;;;20.15;57.58;95825.34;4975040;28;20223;-68
2022/05/31 09:09:53;;;;;;;2.70;1.90;;;;;;;20.21;57.28;95817.13;4976376;28;20311;-67
2022/05/31 09:12:29;;;;;;;4.38;1.77;;;;;;;20.47;58.16;95808.38;4975543;28;20207;-69
2022/05/31 09:15:02;;;;;;;2.67;1.73;;;;;;;20.12;54.38;95817.78;4974943;28;20210;-68
2022/05/31 09:17:39;;;;;;;2.70;1.85;;;;;;;20.10;54.16;95817.22;4974895;28;20238;-67
2022/05/31 09:20:12;;;;;;;6.10;2.28;;;;;;;20.16;52.64;95810.88;4974797;28;20207;-68
2022/05/31 09:22:43;;;;;;;4.15;1.80;;;;;;;20.49;54.24;95817.00;4972287;28;20229;-69
2022/05/31 09:25:10;;;;;;;3.00;1.60;;;;;;;20.62;52.55;95813.94;4976502;28;20244;-68
2022/05/31 09:27:42;;;;;;;2.88;1.50;;;;;;;20.96;53.08;95812.75;4976525;28;21065;-68
2022/05/31 09:30:15;;;;;;;3.42;1.80;;;;;;;21.00;50.98;95809.34;4977424;28;20216;-68
2022/05/31 09:32:55;;;;;;;5.32;2.17;;;;;;;20.95;52.09;95800.41;4975347;28;20207;-67
2022/05/31 09:35:39;;;;;;;2.72;1.98;;;;;;;21.04;52.37;95799.75;4976139;28;20577;-69
2022/05/31 09:38:35;;;;;;;4.80;2.13;;;;;;;21.12;50.72;95801.97;4976910;28;20234;-69
2022/05/31 09:41:09;;;;;;;3.50;2.00;;;;;;;21.27;50.82;95803.97;4968437;28;20207;-68
2022/05/31 09:43:40;;;;;;;1.95;1.75;;;;;;;21.42;56.97;95810.28;4968093;28;20199;-66
2022/05/31 09:46:09;;;;;;;2.17;1.67;;;;;;;21.22;51.21;95807.44;4974198;28;21162;-66
2022/05/31 09:48:44;;;;;;;2.65;1.90;;;;;;;21.19;49.13;95801.75;4974770;28;20290;-68
2022/05/31 09:51:18;;;;;;;3.97;1.80;;;;;;;21.19;48.97;95799.88;4974649;28;20218;-69
2022/05/31 09:59:24;;;;;;;3.42;1.75;;;;;;;21.24;49.24;95799.94;4974523;28;20252;-67
2022/05/31 10:01:51;;;;;;;3.35;1.65;;;;;;;21.47;49.27;95799.63;4974076;28;20211;-68
2022/05/31 10:04:23;;;;;;;3.50;1.63;;;;;;;21.46;47.98;95800.72;4973611;28;20203;-68
2022/05/31 10:06:54;;;;;;;2.42;1.77;;;;;;;21.31;51.16;95797.03;4974683;28;20230;-67
2022/05/31 10:09:26;;;;;;;2.00;1.35;;;;;;;21.85;48.66;95791.41;4974067;28;20208;-68
2022/05/31 10:12:15;;;;;;;1.73;1.00;;;;;;;21.79;48.46;95789.72;4974287;28;20711;-68
2022/05/31 10:14:44;;;;;;;5.35;1.98;;;;;;;21.82;47.93;95792.72;4974130;28;20214;-67
2022/05/31 10:17:36;;;;;;;3.80;1.60;;;;;;;22.55;48.54;95793.47;4972834;28;20231;-68
2022/05/31 10:20:19;;;;;;;2.17;1.77;;;;;;;22.04;46.18;95792.63;4974587;28;20267;-68
2022/05/31 10:22:52;;;;;;;3.05;1.70;;;;;;;21.99;46.37;95787.22;4973421;28;20219;-67
2022/05/31 10:25:22;;;;;;;1.58;1.48;;;;;;;22.40;47.33;95780.00;4974550;28;20203;-67
2022/05/31 10:27:49;;;;;;;3.45;1.95;;;;;;;22.57;48.88;95785.16;4973922;28;20212;-67
2022/05/31 10:30:22;;;;;;;2.10;1.42;;;;;;;22.63;45.23;95778.75;4974414;28;20209;-67
2022/05/31 10:32:52;;;;;;;4.20;1.77;;;;;;;22.63;44.26;95784.13;4973669;28;20207;-67
2022/05/31 10:35:22;;;;;;;8.13;2.13;;;;;;;22.38;44.58;95776.75;4974987;28;20247;-68
2022/05/31 10:37:56;;;;;;;3.38;1.80;;;;;;;22.66;47.23;95779.03;4974358;28;20235;-67
2022/05/31 10:40:29;;;;;;;5.97;1.92;;;;;;;22.70;44.92;95778.22;4974214;28;20333;-68
2022/05/31 10:43:03;;;;;;;2.08;1.20;;;;;;;22.43;44.21;95778.63;4973164;28;20207;-67
2022/05/31 10:45:32;;;;;;;2.65;1.63;;;;;;;22.57;46.51;95769.88;4972520;28;20214;-66
2022/05/31 10:48:00;;;;;;;3.22;1.63;;;;;;;22.63;45.05;95771.47;4973067;28;20287;-67
2022/05/31 10:50:33;;;;;;;5.18;1.90;;;;;;;22.97;46.87;95761.94;4973503;28;21239;-68
2022/05/31 10:53:14;;;;;;;2.50;1.80;;;;;;;23.44;45.31;95753.44;4970051;28;20207;-66
2022/05/31 10:55:47;;;;;;;4.72;1.92;;;;;;;23.24;46.83;95754.50;4973674;28;20671;-68
2022/05/31 10:58:54;;;;;;;2.88;1.63;;;;;;;23.98;44.96;95751.84;4974274;28;20694;-67
2022/05/31 11:01:47;;;;;;;3.70;1.75;;;;;;;24.16;43.60;95752.09;4915986;28;20217;-66
2022/05/31 11:04:29;;;;;;;2.45;1.65;;;;;;;23.67;42.75;95744.84;4973745;28;20679;-68
2022/05/31 11:07:07;;;;;;;4.65;1.50;;;;;;;24.23;44.52;95743.75;4975228;28;20231;-67
2022/05/31 11:12:53;;;;;;;1.92;1.52;;;;;;;24.06;39.54;95740.56;4972998;28;20214;-67
2022/05/31 11:15:28;;;;;;;5.93;1.63;;;;;;;23.73;40.55;95743.81;4973163;28;20698;-67
2022/05/31 11:18:12;;;;;;;4.70;1.38;;;;;;;24.44;42.74;95739.94;4972110;28;20214;-68
2022/05/31 11:20:46;;;;;;;3.63;1.70;;;;;;;24.41;39.94;95740.50;4971909;28;20206;-66
2022/05/31 11:23:30;;;;;;;4.97;1.45;;;;;;;24.86;40.24;95733.84;4972015;28;20223;-67
2022/05/31 11:26:09;;;;;;;4.30;1.75;;;;;;;25.03;43.69;95728.88;4972521;28;20227;-68
2022/05/31 11:28:53;;;;;;;4.22;1.33;;;;;;;25.09;39.25;95727.81;4972421;28;20293;-68
2022/05/31 11:31:33;;;;;;;2.22;1.38;;;;;;;24.95;39.26;95723.25;4972010;28;20199;-66
2022/05/31 11:34:15;;;;;;;2.58;1.60;;;;;;;25.21;38.29;95725.56;4972668;28;20662;-67
2022/05/31 11:36:57;;;;;;;5.53;1.92;;;;;;;24.65;37.87;95726.91;4971986;28;20225;-68
2022/05/31 11:39:42;;;;;;;2.72;1.52;;;;;;;24.90;38.87;95718.72;4973353;28;20207;-68
2022/05/31 11:42:21;;;;;;;2.42;1.60;;;;;;;25.30;40.04;95718.50;4972494;28;20554;-67
2022/05/31 11:45:04;;;;;;;3.28;1.75;;;;;;;24.35;38.98;95726.22;4973516;28;20203;-68
2022/05/31 11:47:53;;;;;;;3.83;1.58;;;;;;;23.97;37.82;95724.13;4972439;28;20234;-67
2022/05/31 11:50:28;;;;;;;3.33;1.35;;;;;;;23.86;36.72;95723.63;4972823;28;20211;-67
2022/05/31 11:53:14;;;;;;;1.90;1.10;;;;;;;24.05;37.23;95720.09;4972703;28;20202;-66
2022/05/31 11:55:48;;;;;;;1.63;1.13;;;;;;;24.15;35.91;95717.38;4972708;28;20207;-68
2022/05/31 11:58:24;;;;;;;2.85;1.20;;;;;;;24.35;36.35;95726.22;4972578;28;20748;-66
2022/05/31 12:01:04;;;;;;;1.75;1.20;;;;;;;24.61;37.84;95715.06;4969760;28;20667;-67
2022/05/31 12:03:40;;;;;;;4.65;1.30;;;;;;;24.47;35.90;95715.16;4971658;28;20207;-67
2022/05/31 12:06:13;;;;;;;4.68;1.17;;;;;;;24.53;35.05;95716.72;4972493;28;20691;-67
2022/05/31 12:08:48;;;;;;;2.13;1.05;;;;;;;24.82;37.45;95707.69;4973876;28;20207;-67