Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:43;;;;;;;55.50;30.70;;;3.50;1.00;;;;;;5036361;28;20485;-56
2023/03/03 00:03:11;;;;;;;52.50;32.33;;;3.50;1.00;;;;;;5035060;28;20457;-57
2023/03/03 00:05:38;;;;;;;54.67;30.40;;;3.50;1.00;;;;;;5037413;28;21174;-55
2023/03/03 00:08:04;;;;;;;61.17;31.93;;;3.40;1.00;;;;;;5035168;28;20480;-55
2023/03/03 00:10:30;;;;;;;53.73;32.63;;;3.40;1.00;;;;;;5037008;28;20473;-56
2023/03/03 00:12:56;;;;;;;56.83;33.50;;;3.50;1.00;;;;;;5037462;28;21266;-56
2023/03/03 00:15:24;;;;;;;58.83;32.10;;;3.50;1.00;;;;;;5039381;28;20447;-56
2023/03/03 00:17:51;;;;;;;61.63;30.80;;;3.50;1.00;;;;;;5045273;28;20192;-57
2023/03/03 00:20:28;;;;;;;57.90;30.23;;;3.60;1.00;;;;;;5041533;28;20812;-56
2023/03/03 00:22:54;;;;;;;53.83;31.70;;;3.70;1.00;;;;;;5038196;28;20475;-56
2023/03/03 00:25:30;;;;;;;54.97;31.33;;;3.80;1.00;;;;;;5050737;28;20441;-57
2023/03/03 00:28:17;;;;;;;56.60;32.00;;;3.80;1.00;;;;;;5043561;28;20443;-56
2023/03/03 00:30:43;;;;;;;62.07;34.40;;;3.70;1.00;;;;;;5046508;28;20450;-58
2023/03/03 00:33:32;;;;;;;56.50;32.47;;;3.70;1.00;;;;;;5038487;28;20451;-58
2023/03/03 00:36:20;;;;;;;64.33;37.30;;;3.60;1.00;;;;;;5043478;28;20558;-57
2023/03/03 00:38:47;;;;;;;63.50;33.87;;;3.60;1.00;;;;;;5048740;28;20913;-57
2023/03/03 00:41:26;;;;;;;58.10;30.93;;;3.70;1.00;;;;;;5034188;28;20520;-56
2023/03/03 00:43:52;;;;;;;58.90;33.03;;;3.80;1.00;;;;;;5039944;28;20860;-56
2023/03/03 00:46:21;;;;;;;58.20;32.10;;;3.80;1.00;;;;;;5038799;28;20505;-56
2023/03/03 00:48:48;;;;;;;55.03;33.50;;;3.70;1.00;;;;;;5035605;28;20456;-56
2023/03/03 00:51:32;;;;;;;58.93;31.80;;;3.60;1.00;;;;;;5037265;28;20535;-57
2023/03/03 00:53:58;;;;;;;50.83;28.47;;;3.50;1.00;;;;;;5037122;28;20480;-56
2023/03/03 00:56:24;;;;;;;55.30;32.80;;;3.30;1.00;;;;;;5035847;28;20563;-56
2023/03/03 00:58:50;;;;;;;57.67;30.77;;;3.10;1.00;;;;;;5035967;28;21219;-56
2023/03/03 01:01:17;;;;;;;57.13;31.33;;;3.10;1.00;;;;;;5036056;28;20482;-57
2023/03/03 01:03:43;;;;;;;54.57;32.10;;;3.10;1.00;;;;;;5038493;28;20447;-57
2023/03/03 01:06:10;;;;;;;55.43;30.80;;;3.10;1.00;;;;;;5038381;28;20977;-56
2023/03/03 01:08:36;;;;;;;57.93;30.37;;;3.20;1.00;;;;;;5035774;28;20462;-56
2023/03/03 01:11:09;;;;;;;50.20;30.40;;;3.30;1.00;;;;;;5036765;28;20455;-57
2023/03/03 01:13:38;;;;;;;56.10;30.67;;;3.30;1.00;;;;;;5036337;28;20454;-56
2023/03/03 01:16:05;;;;;;;51.10;29.27;;;3.20;1.00;;;;;;5044924;28;20801;-56
2023/03/03 01:18:31;;;;;;;55.87;30.80;;;3.30;1.00;;;;;;5039992;28;20505;-56
2023/03/03 01:20:57;;;;;;;54.00;29.70;;;3.30;1.00;;;;;;5055796;28;20477;-55
2023/03/03 01:23:22;;;;;;;61.50;33.37;;;3.60;1.00;;;;;;5043497;28;20481;-55
2023/03/03 01:25:48;;;;;;;56.33;30.57;;;3.20;1.00;;;;;;5040768;28;20267;-56
2023/03/03 01:28:14;;;;;;;61.87;30.53;;;3.00;1.00;;;;;;5045056;28;20184;-56
2023/03/03 01:30:39;;;;;;;61.77;34.77;;;2.90;1.00;;;;;;5044494;28;20274;-54
2023/03/03 01:33:05;;;;;;;63.87;32.97;;;2.90;1.00;;;;;;5043329;28;20282;-56
2023/03/03 01:35:31;;;;;;;59.93;33.77;;;3.00;1.00;;;;;;5040453;28;20192;-56
2023/03/03 01:37:57;;;;;;;56.87;30.90;;;3.10;1.00;;;;;;5051481;28;20184;-56
2023/03/03 01:40:26;;;;;;;72.73;34.40;;;3.00;1.00;;;;;;5043820;28;20195;-56
2023/03/03 01:42:52;;;;;;;59.30;31.97;;;3.00;1.00;;;;;;5040185;28;20477;-55
2023/03/03 01:45:24;;;;;;;58.10;30.73;;;3.00;1.00;;;;;;5047480;28;20457;-56
2023/03/03 01:48:00;;;;;;;63.93;32.97;;;3.00;1.00;;;;;;5047921;28;20196;-57
2023/03/03 01:50:39;;;;;;;66.67;33.63;;;3.00;1.00;;;;;;5040798;28;20450;-56
2023/03/03 01:53:12;;;;;;;68.70;32.90;;;3.00;1.00;;;;;;5044937;28;20501;-55
2023/03/03 01:55:40;;;;;;;60.93;30.70;;;3.00;1.00;;;;;;5046771;28;20438;-56
2023/03/03 01:58:20;;;;;;;59.53;31.77;;;3.10;1.00;;;;;;5048519;28;20446;-56
2023/03/03 02:00:50;;;;;;;57.30;30.57;;;3.00;1.00;;;;;;5044486;28;20563;-56
2023/03/03 02:03:19;;;;;;;53.60;30.90;;;2.90;1.00;;;;;;5043685;28;20975;-55
2023/03/03 02:05:45;;;;;;;64.00;31.40;;;2.80;1.00;;;;;;5047976;28;20520;-56
2023/03/03 02:08:15;;;;;;;61.77;31.30;;;2.60;1.00;;;;;;5045407;28;20986;-55
2023/03/03 02:10:42;;;;;;;59.90;32.00;;;2.60;1.00;;;;;;5042685;28;20207;-55
2023/03/03 02:13:08;;;;;;;64.63;33.20;;;2.50;1.00;;;;;;5048429;28;20450;-57
2023/03/03 02:15:37;;;;;;;64.43;33.63;;;2.40;1.00;;;;;;5044578;28;20452;-56
2023/03/03 02:18:08;;;;;;;64.33;32.67;;;2.40;1.00;;;;;;5047954;28;20674;-56
2023/03/03 02:20:52;;;;;;;52.93;29.73;;;2.30;1.00;;;;;;5046491;28;20450;-57
2023/03/03 02:23:36;;;;;;;73.57;29.63;;;2.30;1.00;;;;;;5045909;28;20530;-56
2023/03/03 02:26:06;;;;;;;75.17;30.90;;;2.20;1.00;;;;;;5044984;28;20596;-56
2023/03/03 02:28:34;;;;;;;56.90;32.20;;;2.10;1.00;;;;;;5046024;28;20510;-56
2023/03/03 02:31:00;;;;;;;59.50;32.00;;;2.10;1.00;;;;;;5046790;28;20441;-55
2023/03/03 02:33:27;;;;;;;60.10;28.77;;;2.20;1.00;;;;;;5044865;28;21185;-56
2023/03/03 02:35:56;;;;;;;56.30;29.93;;;2.30;1.00;;;;;;5043654;28;20443;-56
2023/03/03 02:38:24;;;;;;;49.33;27.43;;;2.10;1.00;;;;;;5047050;28;20511;-55
2023/03/03 02:40:59;;;;;;;58.50;31.13;;;4.10;1.00;;;;;;5043035;28;20503;-56
2023/03/03 02:43:30;;;;;;;50.20;29.50;;;2.00;1.00;;;;;;5044949;28;20438;-55
2023/03/03 02:45:56;;;;;;;53.90;28.60;;;1.90;1.00;;;;;;5044168;28;20451;-57
2023/03/03 02:48:22;;;;;;;56.13;28.87;;;2.10;1.00;;;;;;5044476;28;20456;-57
2023/03/03 02:50:48;;;;;;;59.07;28.83;;;2.10;1.00;;;;;;5044606;28;20486;-56
2023/03/03 02:53:13;;;;;;;53.47;28.20;;;2.10;1.00;;;;;;5040300;28;20224;-55
2023/03/03 02:55:39;;;;;;;47.47;28.00;;;2.20;1.00;;;;;;5046430;28;20183;-55
2023/03/03 02:58:04;;;;;;;64.57;29.87;;;2.20;1.00;;;;;;5045411;28;20188;-55
2023/03/03 03:00:31;;;;;;;58.67;29.53;;;2.30;1.00;;;;;;5046481;28;20181;-56
2023/03/03 03:02:57;;;;;;;54.10;29.57;;;2.40;1.00;;;;;;5044117;28;20331;-55
2023/03/03 03:05:23;;;;;;;44.27;27.67;;;2.30;1.00;;;;;;5046698;28;20432;-55
2023/03/03 03:07:49;;;;;;;52.70;28.47;;;2.10;1.00;;;;;;5046997;28;20445;-55
2023/03/03 03:10:14;;;;;;;57.10;29.10;;;2.00;1.00;;;;;;5046294;28;20194;-54
2023/03/03 03:12:40;;;;;;;45.63;26.23;;;2.00;1.00;;;;;;5043104;28;20191;-55
2023/03/03 03:15:08;;;;;;;46.03;26.00;;;1.90;1.00;;;;;;5042202;28;20208;-56
2023/03/03 03:17:36;;;;;;;50.30;27.47;;;1.80;1.00;;;;;;5047986;28;20601;-56
2023/03/03 03:20:01;;;;;;;57.30;28.37;;;1.90;1.00;;;;;;5039303;28;20453;-56
2023/03/03 03:22:27;;;;;;;57.23;26.83;;;2.00;1.00;;;;;;5039539;28;20517;-54
2023/03/03 03:24:52;;;;;;;57.30;27.40;;;2.00;1.00;;;;;;5038122;28;20189;-55
2023/03/03 03:27:18;;;;;;;45.57;25.97;;;2.00;1.00;;;;;;5037714;28;20742;-56
2023/03/03 03:29:44;;;;;;;46.00;25.53;;;2.00;1.00;;;;;;5039072;28;20270;-57
2023/03/03 03:32:11;;;;;;;49.77;26.27;;;2.00;1.00;;;;;;5038143;28;20445;-56
2023/03/03 03:34:37;;;;;;;53.17;27.87;;;2.00;1.00;;;;;;5037485;28;20200;-55
2023/03/03 03:37:02;;;;;;;42.33;23.97;;;1.90;1.00;;;;;;5040873;28;20446;-57
2023/03/03 03:39:28;;;;;;;46.40;23.07;;;1.90;1.00;;;;;;5038039;28;20205;-55
2023/03/03 03:41:54;;;;;;;47.47;26.10;;;2.00;1.00;;;;;;5042463;28;20650;-56
2023/03/03 03:44:19;;;;;;;40.57;24.60;;;2.10;1.00;;;;;;5047113;28;20194;-57
2023/03/03 03:46:45;;;;;;;48.33;24.17;;;2.20;1.00;;;;;;5042606;28;20193;-55
2023/03/03 03:49:10;;;;;;;42.00;25.40;;;2.10;1.00;;;;;;5042541;28;21751;-55
2023/03/03 03:51:40;;;;;;;54.53;27.23;;;2.20;1.00;;;;;;5044495;28;20194;-56
2023/03/03 03:54:05;;;;;;;45.73;24.03;;;2.30;1.00;;;;;;5045387;28;20232;-56
2023/03/03 03:56:31;;;;;;;49.40;25.93;;;2.20;1.00;;;;;;5046340;28;21027;-56
2023/03/03 03:58:57;;;;;;;41.93;24.47;;;2.20;1.00;;;;;;5047287;28;20192;-57
2023/03/03 04:01:22;;;;;;;41.10;23.80;;;2.20;1.00;;;;;;5044199;28;20246;-56
2023/03/03 04:03:48;;;;;;;43.07;24.83;;;2.20;1.00;;;;;;5043368;28;20196;-56
2023/03/03 04:06:14;;;;;;;40.67;26.20;;;2.20;1.00;;;;;;5046816;28;20180;-57
2023/03/03 04:08:39;;;;;;;43.07;23.77;;;2.20;1.00;;;;;;5049000;28;20241;-54
2023/03/03 04:11:05;;;;;;;39.53;22.97;;;2.00;1.00;;;;;;5057343;28;20700;-55
2023/03/03 04:13:33;;;;;;;39.67;21.93;;;2.20;1.00;;;;;;5055022;28;20194;-55
2023/03/03 04:16:02;;;;;;;44.67;26.27;;;2.10;1.00;;;;;;5042156;28;20256;-55
2023/03/03 04:18:28;;;;;;;50.30;25.67;;;1.90;1.00;;;;;;5044969;28;20446;-55
2023/03/03 04:20:54;;;;;;;45.70;24.23;;;1.80;1.00;;;;;;5041312;28;20471;-56
2023/03/03 04:23:20;;;;;;;39.97;23.80;;;1.80;1.00;;;;;;5046993;28;20191;-55
2023/03/03 04:25:46;;;;;;;45.70;23.77;;;1.80;1.00;;;;;;5044658;28;20192;-55
2023/03/03 04:28:13;;;;;;;46.33;24.20;;;1.90;1.00;;;;;;5045832;28;20474;-54
2023/03/03 04:30:39;;;;;;;39.97;22.13;;;1.80;1.00;;;;;;5043804;28;20450;-55
2023/03/03 04:33:05;;;;;;;36.73;21.90;;;1.80;1.00;;;;;;5044907;28;20474;-56
2023/03/03 04:35:30;;;;;;;36.43;21.40;;;1.80;1.00;;;;;;5046222;28;20781;-54
2023/03/03 04:37:56;;;;;;;47.10;24.30;;;1.80;1.00;;;;;;5043020;28;20192;-54
2023/03/03 04:40:22;;;;;;;38.60;22.60;;;1.80;1.00;;;;;;5045712;28;20669;-56
2023/03/03 04:42:47;;;;;;;40.77;20.77;;;1.90;1.00;;;;;;5046770;28;20257;-56
2023/03/03 04:45:13;;;;;;;36.80;21.40;;;2.00;1.00;;;;;;5045920;28;20187;-55
2023/03/03 04:47:39;;;;;;;41.57;22.40;;;1.80;1.00;;;;;;5034428;28;20187;-54
2023/03/03 04:50:05;;;;;;;46.30;22.97;;;1.80;1.00;;;;;;5037882;28;20813;-56
2023/03/03 04:52:31;;;;;;;37.40;21.80;;;1.80;1.00;;;;;;5038200;28;20249;-56
2023/03/03 04:54:57;;;;;;;37.00;21.50;;;1.90;1.00;;;;;;5037982;28;20458;-54
2023/03/03 04:57:23;;;;;;;41.20;20.97;;;2.00;1.00;;;;;;5040451;28;20194;-56
2023/03/03 04:59:48;;;;;;;42.00;22.53;;;2.00;1.00;;;;;;5041419;28;20457;-57
2023/03/03 05:02:14;;;;;;;38.83;21.50;;;2.00;1.00;;;;;;5035874;28;20372;-56
2023/03/03 05:04:39;;;;;;;44.43;21.80;;;2.10;1.00;;;;;;5036780;28;20654;-56
2023/03/03 05:07:05;;;;;;;42.03;21.03;;;2.00;1.00;;;;;;5037965;28;20192;-56
2023/03/03 05:09:31;;;;;;;41.67;24.00;;;2.00;1.00;;;;;;5041018;28;20180;-56
2023/03/03 05:11:56;;;;;;;37.17;19.60;;;2.30;1.00;;;;;;5040111;28;20187;-55
2023/03/03 05:14:22;;;;;;;37.43;19.57;;;2.10;1.00;;;;;;5042619;28;20237;-56
2023/03/03 05:16:48;;;;;;;37.73;19.40;;;2.20;1.00;;;;;;5047233;28;20276;-55
2023/03/03 05:19:14;;;;;;;38.37;21.27;;;2.20;1.00;;;;;;5047478;28;20191;-56
2023/03/03 05:21:42;;;;;;;39.63;20.33;;;2.30;1.00;;;;;;5044282;28;20323;-56
2023/03/03 05:24:09;;;;;;;39.67;20.23;;;2.40;1.00;;;;;;5043195;28;20237;-55
2023/03/03 05:26:35;;;;;;;37.30;19.07;;;2.40;1.00;;;;;;5049531;28;20454;-55
2023/03/03 05:29:00;;;;;;;35.80;20.67;;;2.30;1.00;;;;;;5049164;28;20490;-55
2023/03/03 05:31:26;;;;;;;43.73;21.23;;;2.30;1.00;;;;;;5049515;28;20214;-55
2023/03/03 05:33:53;;;;;;;42.67;22.33;;;2.10;1.00;;;;;;5045654;28;20667;-56
2023/03/03 05:36:19;;;;;;;38.10;18.73;;;2.20;1.00;;;;;;5060762;28;20190;-55
2023/03/03 05:38:44;;;;;;;42.13;19.20;;;2.20;1.00;;;;;;5051487;28;20450;-55
2023/03/03 05:41:10;;;;;;;50.60;24.30;;;2.00;1.00;;;;;;5050896;28;20450;-56
2023/03/03 05:43:36;;;;;;;42.07;19.60;;;2.00;1.00;;;;;;5044618;28;21814;-55
2023/03/03 05:46:02;;;;;;;46.53;22.90;;;2.20;1.00;;;;;;5048903;28;20192;-57
2023/03/03 05:48:28;;;;;;;52.83;21.90;;;2.30;1.00;;;;;;5044226;28;20472;-56
2023/03/03 05:50:56;;;;;;;41.50;21.40;;;2.20;1.00;;;;;;5046695;28;20199;-56
2023/03/03 05:53:22;;;;;;;42.60;21.93;;;2.00;1.00;;;;;;5041586;28;20473;-55
2023/03/03 05:55:48;;;;;;;45.90;20.33;;;2.10;1.00;;;;;;5047211;28;20457;-55
2023/03/03 05:58:13;;;;;;;48.97;22.23;;;2.10;1.00;;;;;;5047858;28;20188;-56
2023/03/03 06:00:39;;;;;;;45.73;22.00;;;2.10;1.00;;;;;;5049874;28;20449;-56
2023/03/03 06:03:05;;;;;;;46.53;21.27;;;2.20;1.00;;;;;;5046176;28;20214;-55
2023/03/03 06:05:30;;;;;;;44.50;21.90;;;2.10;1.00;;;;;;5051090;28;20187;-56
2023/03/03 06:07:56;;;;;;;49.03;22.10;;;2.10;1.00;;;;;;5051102;28;20186;-55
2023/03/03 06:10:22;;;;;;;48.70;23.33;;;2.10;1.00;;;;;;5049345;28;20180;-56
2023/03/03 06:12:47;;;;;;;51.40;22.00;;;2.20;1.00;;;;;;5050026;28;20592;-55
2023/03/03 06:15:13;;;;;;;45.33;19.97;;;2.10;1.00;;;;;;5048067;28;20593;-55
2023/03/03 06:17:38;;;;;;;46.37;21.63;;;2.10;1.00;;;;;;5048337;28;20200;-56
2023/03/03 06:20:05;;;;;;;50.80;22.07;;;2.30;1.00;;;;;;5047573;28;20247;-56
2023/03/03 06:22:31;;;;;;;49.40;22.63;;;2.30;1.00;;;;;;5052607;28;20236;-57
2023/03/03 06:24:57;;;;;;;52.03;22.47;;;2.40;1.00;;;;;;5042996;28;20502;-57
2023/03/03 06:27:23;;;;;;;56.80;23.03;;;2.40;1.00;;;;;;5045714;28;20482;-58
2023/03/03 06:29:48;;;;;;;57.70;24.20;;;2.30;1.00;;;;;;5041745;28;20454;-59
2023/03/03 06:32:14;;;;;;;60.60;22.17;;;2.30;1.00;;;;;;5038929;28;20274;-57
2023/03/03 06:34:40;;;;;;;60.97;24.20;;;2.30;1.00;;;;;;5040522;28;20186;-59
2023/03/03 06:40:27;;;;;;;47.57;21.43;;;2.30;1.00;;;;;;5045877;28;20190;-56
2023/03/03 06:42:53;;;;;;;48.40;23.50;;;2.00;1.00;;;;;;5043985;28;20823;-54
2023/03/03 06:45:19;;;;;;;46.77;21.87;;;2.20;1.00;;;;;;5045433;28;20264;-53
2023/03/03 06:47:44;;;;;;;52.87;23.57;;;2.10;1.00;;;;;;5053077;28;20182;-54
2023/03/03 06:50:11;;;;;;;43.30;21.80;;;2.20;1.00;;;;;;5050321;28;20216;-54
2023/03/03 06:52:37;;;;;;;41.97;21.87;;;2.20;1.00;;;;;;5045393;28;20876;-51
2023/03/03 06:55:12;;;;;;;41.90;20.77;;;2.30;1.00;;;;;;5046780;28;21536;-54
2023/03/03 06:57:38;;;;;;;45.73;22.10;;;2.30;1.00;;;;;;5056228;28;20319;-54
2023/03/03 07:00:23;;;;;;;40.07;20.53;;;2.30;1.00;;;;;;5046983;28;21032;-54
2023/03/03 07:02:58;;;;;;;42.60;21.63;;;2.30;1.00;;;;;;5041062;28;20470;-53
2023/03/03 07:05:27;;;;;;;53.83;22.10;;;2.30;1.00;;;;;;5050537;28;20973;-53
2023/03/03 07:07:55;;;;;;;46.30;19.83;;;2.30;1.00;;;;;;5032031;28;20464;-53
2023/03/03 07:10:26;;;;;;;41.77;20.30;;;2.30;1.00;;;;;;5036101;28;20541;-55
2023/03/03 07:12:53;;;;;;;36.83;18.53;;;2.40;1.00;;;;;;5027628;28;20512;-55
2023/03/03 07:15:25;;;;;;;45.63;20.20;;;2.40;1.00;;;;;;5032780;28;20519;-55
2023/03/03 07:17:57;;;;;;;50.30;18.53;;;3.40;1.00;;;;;;5045993;28;21028;-55
2023/03/03 07:20:35;;;;;;;34.80;19.03;;;2.60;1.00;;;;;;5043165;28;20455;-54
2023/03/03 07:23:19;;;;;;;41.60;16.73;;;2.70;1.00;;;;;;5040668;28;20493;-54
2023/03/03 07:25:45;;;;;;;37.27;19.27;;;2.70;1.00;;;;;;5055285;28;20965;-52
2023/03/03 07:28:15;;;;;;;37.33;16.83;;;2.70;1.00;;;;;;5053243;28;20450;-55
2023/03/03 07:30:41;;;;;;;37.57;18.10;;;2.60;1.00;;;;;;5054677;28;20199;-55
2023/03/03 07:33:34;;;;;;;38.27;20.47;;;2.60;1.00;;;;;;5052526;28;20471;-54
2023/03/03 07:36:02;;;;;;;41.23;18.87;;;2.70;1.00;;;;;;5047016;28;20206;-54
2023/03/03 07:38:30;;;;;;;36.40;18.80;;;2.80;1.00;;;;;;5055521;28;20446;-53
2023/03/03 07:40:59;;;;;;;34.67;18.20;;;2.80;1.00;;;;;;5054969;28;20454;-56
2023/03/03 07:43:37;;;;;;;36.33;16.77;;;2.80;1.00;;;;;;5051030;28;20525;-55
2023/03/03 07:46:09;;;;;;;45.63;20.00;;;2.70;1.00;;;;;;5069057;28;20994;-55
2023/03/03 07:48:36;;;;;;;38.63;20.00;;;2.80;1.00;;;;;;5064328;28;21017;-53
2023/03/03 07:51:18;;;;;;;42.43;20.07;;;2.80;1.00;;;;;;5049473;28;20480;-56
2023/03/03 07:53:43;;;;;;;33.90;17.33;;;2.70;1.00;;;;;;5049572;28;20464;-54
2023/03/03 07:56:28;;;;;;;35.50;17.50;;;2.70;1.00;;;;;;5056845;28;20771;-52
2023/03/03 07:58:55;;;;;;;35.47;16.07;;;2.80;1.00;;;;;;5048324;28;20199;-56
2023/03/03 08:01:43;;;;;;;36.30;17.60;;;2.50;1.00;;;;;;5054294;28;20894;-55
2023/03/03 08:04:36;;;;;;;37.20;17.33;;;2.70;1.00;;;;;;5065230;28;20761;-55
2023/03/03 08:07:09;;;;;;;31.77;15.43;;;2.70;1.00;;;;;;5066714;28;20985;-55
2023/03/03 08:09:40;;;;;;;32.03;16.70;;;2.70;1.00;;;;;;5069242;28;20520;-55
2023/03/03 08:12:06;;;;;;;30.37;15.60;;;2.50;1.00;;;;;;5047013;28;20453;-53
2023/03/03 08:14:37;;;;;;;29.70;16.10;;;2.50;1.00;;;;;;5049556;28;20449;-52
2023/03/03 08:17:12;;;;;;;30.63;16.30;;;2.70;1.00;;;;;;5049535;28;20248;-54
2023/03/03 08:19:38;;;;;;;30.50;15.80;;;2.80;1.00;;;;;;5049228;28;20449;-54
2023/03/03 08:22:23;;;;;;;27.80;15.00;;;2.90;1.00;;;;;;5053777;28;20948;-54
2023/03/03 08:24:48;;;;;;;32.30;15.70;;;2.90;1.00;;;;;;5069204;28;20279;-53
2023/03/03 08:27:14;;;;;;;27.87;13.90;;;2.80;1.00;;;;;;5069419;28;20881;-56
2023/03/03 08:29:39;;;;;;;32.07;15.10;;;2.80;1.00;;;;;;5060658;28;20184;-52
2023/03/03 08:32:05;;;;;;;29.67;14.83;;;2.50;1.00;;;;;;5066002;28;20271;-54
2023/03/03 08:34:31;;;;;;;20.47;13.50;;;2.60;1.00;;;;;;5048582;28;20195;-54
2023/03/03 08:36:57;;;;;;;25.63;14.83;;;2.50;1.00;;;;;;5050660;28;20220;-54
2023/03/03 08:39:23;;;;;;;26.70;13.20;;;2.60;1.00;;;;;;5054472;28;20191;-56
2023/03/03 08:41:49;;;;;;;25.90;13.77;;;2.70;1.00;;;;;;5052751;28;20475;-57
2023/03/03 08:44:14;;;;;;;26.73;12.77;;;2.50;1.00;;;;;;5072505;28;20791;-52
2023/03/03 08:46:40;;;;;;;22.43;13.40;;;2.60;1.00;;;;;;5059715;28;21790;-54
2023/03/03 08:49:06;;;;;;;24.33;14.30;;;2.60;1.00;;;;;;5053251;28;20196;-55
2023/03/03 08:51:33;;;;;;;25.40;14.30;;;2.80;1.00;;;;;;5051855;28;20258;-54
2023/03/03 08:53:59;;;;;;;25.03;14.00;;;2.90;1.00;;;;;;5052691;28;20476;-53
2023/03/03 08:56:25;;;;;;;23.00;13.00;;;3.00;1.00;;;;;;5063501;28;20436;-54
2023/03/03 08:58:50;;;;;;;22.57;12.60;;;3.20;1.00;;;;;;5062936;28;20188;-54
2023/03/03 09:01:16;;;;;;;20.93;12.80;;;3.40;1.00;;;;;;5065401;28;20246;-54
2023/03/03 09:03:43;;;;;;;24.83;13.17;;;3.30;1.00;;;;;;5072878;28;20283;-55
2023/03/03 09:06:08;;;;;;;22.70;11.93;;;3.30;1.00;;;;;;5072772;28;20183;-52
2023/03/03 09:08:34;;;;;;;25.00;13.97;;;3.10;1.00;;;;;;5062504;28;20862;-52
2023/03/03 09:11:01;;;;;;;23.17;11.87;;;3.20;1.00;;;;;;5053689;28;20189;-56
2023/03/03 09:13:29;;;;;;;20.20;12.60;;;3.30;1.00;;;;;;5050528;28;20489;-56
2023/03/03 09:15:57;;;;;;;20.87;10.37;;;3.40;1.00;;;;;;5042604;28;20552;-54
2023/03/03 09:18:34;;;;;;;21.80;12.57;;;3.50;1.00;;;;;;5046211;28;20455;-52
2023/03/03 09:20:59;;;;;;;18.10;10.83;;;3.50;1.00;;;;;;5055412;28;20445;-54
2023/03/03 09:23:30;;;;;;;20.53;12.37;;;3.50;1.00;;;;;;5061582;28;20473;-54
2023/03/03 09:26:12;;;;;;;19.43;11.83;;;3.40;1.00;;;;;;5058837;28;20196;-56
2023/03/03 09:28:38;;;;;;;20.17;11.30;;;3.40;1.00;;;;;;5051361;28;20454;-55
2023/03/03 09:31:23;;;;;;;16.73;10.97;;;3.50;1.00;;;;;;5060054;28;20495;-54
2023/03/03 09:33:54;;;;;;;15.00;10.10;;;3.40;1.00;;;;;;5049425;28;20322;-53
2023/03/03 09:36:28;;;;;;;15.83;9.20;;;3.30;1.00;;;;;;5045762;28;20793;-55
2023/03/03 09:38:55;;;;;;;14.37;9.13;;;3.10;1.00;;;;;;5048345;28;20472;-54
2023/03/03 09:41:53;;;;;;;20.40;11.03;;;3.00;1.00;;;;;;5051902;28;20466;-54
2023/03/03 09:44:41;;;;;;;16.77;9.40;;;3.10;1.00;;;;;;5049959;28;20446;-56
2023/03/03 09:47:12;;;;;;;15.87;9.43;;;3.00;1.00;;;;;;5050547;28;21131;-55
2023/03/03 09:49:51;;;;;;;13.77;8.57;;;3.10;1.00;;;;;;5048447;28;21128;-54
2023/03/03 09:52:32;;;;;;;17.27;8.20;;;2.80;1.00;;;;;;5056064;28;21061;-55
2023/03/03 09:55:52;;;;;;;13.80;8.40;;;2.60;1.00;;;;;;5048694;28;20574;-55
2023/03/03 09:58:35;;;;;;;14.57;8.43;;;2.70;1.00;;;;;;4988246;28;20541;-54
2023/03/03 10:01:39;;;;;;;13.90;8.30;;;2.80;1.00;;;;;;5042982;28;20475;-53
2023/03/03 10:04:22;;;;;;;11.30;7.40;;;2.70;1.00;;;;;;5059869;28;20528;-56
2023/03/03 10:06:56;;;;;;;14.83;7.53;;;2.80;1.00;;;;;;5055729;28;20466;-54
2023/03/03 10:09:27;;;;;;;11.47;7.73;;;3.00;1.00;;;;;;5046422;28;20446;-55
2023/03/03 10:12:25;;;;;;;12.70;8.13;;;3.00;1.00;;;;;;5053075;28;20626;-53
2023/03/03 10:15:10;;;;;;;12.37;8.67;;;3.20;1.00;;;;;;5065611;28;20434;-52
2023/03/03 10:17:41;;;;;;;12.03;8.10;;;3.30;1.00;;;;;;5052391;28;20457;-53
2023/03/03 10:20:13;;;;;;;13.73;7.00;;;3.40;1.00;;;;;;5049054;28;20442;-54
2023/03/03 10:23:02;;;;;;;11.43;7.17;;;3.60;1.00;;;;;;5045575;28;20576;-53
2023/03/03 10:25:52;;;;;;;12.27;7.10;;;3.50;1.00;;;;;;5044322;28;20447;-53
2023/03/03 10:28:30;;;;;;;10.50;6.97;;;3.50;1.00;;;;;;5051058;28;20440;-56
2023/03/03 10:31:03;;;;;;;8.80;5.70;;;3.30;1.00;;;;;;5064184;28;20522;-56
2023/03/03 10:34:03;;;;;;;9.23;6.30;;;3.30;1.00;;;;;;5054086;28;20832;-53
2023/03/03 10:36:33;;;;;;;10.47;7.13;;;3.40;1.00;;;;;;5055652;28;20442;-54
2023/03/03 10:39:14;;;;;;;10.10;6.30;;;3.40;1.00;;;;;;5048621;28;20490;-55
2023/03/03 10:41:54;;;;;;;14.20;7.30;;;3.30;1.00;;;;;;5045636;28;20459;-55
2023/03/03 10:44:29;;;;;;;13.60;8.30;;;3.30;1.00;;;;;;5052178;28;20437;-54
2023/03/03 10:47:19;;;;;;;14.40;8.70;;;3.30;1.00;;;;;;5048068;28;20443;-54
2023/03/03 10:50:00;;;;;;;11.10;7.03;;;3.50;1.00;;;;;;5048607;28;20496;-53
2023/03/03 10:52:43;;;;;;;13.00;8.87;;;3.40;1.00;;;;;;5039876;28;20450;-53
2023/03/03 10:55:24;;;;;;;9.80;6.53;;;3.30;1.00;;;;;;5044590;28;20982;-53
2023/03/03 10:58:20;;;;;;;9.33;6.40;;;3.30;1.00;;;;;;5050704;28;20458;-51
2023/03/03 11:00:52;;;;;;;9.80;7.27;;;3.30;1.00;;;;;;5046022;28;20523;-53
2023/03/03 11:03:46;;;;;;;9.93;6.63;;;3.30;1.00;;;;;;5047103;28;20482;-55
2023/03/03 11:06:32;;;;;;;10.97;6.83;;;3.40;1.00;;;;;;5046694;28;20442;-54
2023/03/03 11:09:21;;;;;;;10.20;6.00;;;3.30;1.00;;;;;;5046732;28;21264;-53
2023/03/03 11:11:57;;;;;;;7.73;5.50;;;3.30;1.00;;;;;;5056212;28;20538;-53
2023/03/03 11:14:56;;;;;;;10.20;6.67;;;3.40;1.00;;;;;;5060927;28;20515;-56
2023/03/03 11:17:55;;;;;;;13.73;6.60;;;3.40;1.00;;;;;;5015007;28;20447;-53
2023/03/03 11:20:37;;;;;;;9.37;6.37;;;3.60;1.00;;;;;;5064896;28;20430;-56
2023/03/03 11:23:15;;;;;;;9.00;6.83;;;3.40;1.00;;;;;;5047832;28;20479;-54
2023/03/03 11:25:58;;;;;;;11.40;7.13;;;3.30;1.00;;;;;;5046155;28;20446;-55
2023/03/03 11:28:50;;;;;;;8.80;6.10;;;3.20;1.00;;;;;;5047022;28;20450;-55
2023/03/03 11:31:21;;;;;;;10.70;7.10;;;3.20;1.00;;;;;;5049413;28;20619;-55
2023/03/03 11:33:55;;;;;;;11.30;7.00;;;3.30;1.00;;;;;;5047180;28;20455;-57
2023/03/03 11:36:29;;;;;;;11.03;7.07;;;5.30;1.00;;;;;;5051782;28;20437;-53
2023/03/03 11:39:01;;;;;;;10.60;6.90;;;3.20;1.00;;;;;;5048805;28;20426;-54
2023/03/03 11:41:35;;;;;;;13.60;7.37;;;3.40;1.00;;;;;;5044744;28;20457;-56
2023/03/03 11:44:23;;;;;;;10.93;8.00;;;3.30;1.00;;;;;;5047187;28;20448;-55
2023/03/03 11:46:52;;;;;;;13.70;7.90;;;3.50;1.00;;;;;;5042262;28;20466;-52
2023/03/03 11:49:42;;;;;;;10.23;6.07;;;3.60;1.00;;;;;;5045518;28;20450;-55
2023/03/03 11:52:27;;;;;;;9.73;6.37;;;3.70;1.00;;;;;;5049465;28;20881;-54
2023/03/03 11:55:07;;;;;;;10.73;6.93;;;3.50;1.00;;;;;;5046810;28;20457;-54
2023/03/03 11:57:49;;;;;;;7.60;5.97;;;3.50;1.00;;;;;;5049298;28;20430;-55
2023/03/03 12:00:27;;;;;;;11.50;7.50;;;3.60;1.00;;;;;;5046509;28;20612;-53
2023/03/03 12:03:02;;;;;;;9.47;7.10;;;3.50;1.00;;;;;;5047908;28;20498;-52
2023/03/03 12:05:50;;;;;;;10.67;6.93;;;3.50;1.00;;;;;;5049058;28;20976;-55
2023/03/03 12:08:46;;;;;;;10.50;7.87;;;3.60;1.00;;;;;;5043373;28;20593;-53
2023/03/03 12:11:31;;;;;;;8.93;6.10;;;3.70;1.00;;;;;;5046013;28;20450;-54
2023/03/03 12:14:07;;;;;;;6.93;5.23;;;3.60;1.00;;;;;;5047545;28;20876;-56
2023/03/03 12:16:53;;;;;;;7.97;5.27;;;3.50;1.00;;;;;;5046328;28;20525;-55
2023/03/03 12:19:25;;;;;;;13.70;6.20;;;3.60;1.00;;;;;;5053436;28;20438;-53
2023/03/03 12:22:10;;;;;;;7.67;4.20;;;3.70;1.00;;;;;;5043452;28;20481;-53
2023/03/03 12:24:45;;;;;;;8.03;5.17;;;3.60;1.00;;;;;;5050808;28;20445;-55
2023/03/03 12:27:22;;;;;;;7.77;5.20;;;3.60;1.00;;;;;;5046802;28;20822;-53
2023/03/03 12:30:02;;;;;;;10.67;5.43;;;3.60;1.00;;;;;;5043946;28;21069;-53
2023/03/03 12:32:34;;;;;;;8.60;5.23;;;3.60;1.00;;;;;;5047187;28;20466;-53
2023/03/03 12:35:23;;;;;;;6.40;4.93;;;3.70;1.00;;;;;;5045991;28;21035;-52
2023/03/03 12:38:22;;;;;;;6.80;4.20;;;3.70;1.00;;;;;;5044573;28;20450;-54
2023/03/03 12:41:01;;;;;;;6.23;4.40;;;3.60;1.00;;;;;;5044940;28;20451;-54
2023/03/03 12:43:34;;;;;;;6.53;3.97;;;3.70;1.00;;;;;;5046551;28;20475;-53
2023/03/03 12:46:09;;;;;;;5.47;3.87;;;3.80;1.00;;;;;;5046760;28;20498;-52
2023/03/03 12:48:40;;;;;;;6.90;4.73;;;4.00;1.00;;;;;;5044857;28;20831;-56
2023/03/03 12:51:09;;;;;;;6.37;3.80;;;4.20;1.00;;;;;;5046888;28;20452;-52
2023/03/03 12:54:01;;;;;;;4.80;3.50;;;4.10;1.00;;;;;;5055829;28;20481;-51
2023/03/03 12:56:48;;;;;;;6.10;3.97;;;4.00;1.00;;;;;;5053014;28;20523;-53
2023/03/03 12:59:24;;;;;;;6.27;3.83;;;4.00;1.00;;;;;;5047182;28;20982;-53
2023/03/03 13:02:16;;;;;;;7.50;4.30;;;3.90;1.00;;;;;;5051811;28;20465;-54
2023/03/03 13:05:13;;;;;;;5.90;4.37;;;3.90;1.00;;;;;;5045261;28;20481;-56
2023/03/03 13:08:17;;;;;;;8.07;4.50;;;3.90;1.00;;;;;;5047510;28;20446;-56
2023/03/03 13:10:59;;;;;;;7.57;3.93;;;3.70;1.00;;;;;;5019257;28;20446;-56
2023/03/03 13:14:02;;;;;;;6.00;4.07;;;3.70;1.00;;;;;;5049722;28;20449;-52
2023/03/03 13:16:34;;;;;;;6.00;4.43;;;3.90;1.00;;;;;;5038919;28;20453;-55
2023/03/03 13:19:02;;;;;;;8.90;5.87;;;3.80;1.00;;;;;;5044154;28;20459;-54