Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:16;;;;;;;0.00;0.00;;;;;;;;;;5062573;28;20239;-67
2022/08/17 00:03:43;;;;;;;0.00;0.00;;;;;;;;;;5070943;28;20315;-67
2022/08/17 00:06:11;;;;;;;0.00;0.00;;;;;;;;;;5062783;28;20463;-66
2022/08/17 00:08:40;;;;;;;0.00;0.00;;;;;;;;;;5071119;28;20208;-68
2022/08/17 00:11:09;;;;;;;0.00;0.00;;;;;;;;;;5062212;28;20239;-66
2022/08/17 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;5071157;28;20483;-66
2022/08/17 00:16:05;;;;;;;0.00;0.00;;;;;;;;;;5061684;28;20247;-67
2022/08/17 00:18:32;;;;;;;0.00;0.00;;;;;;;;;;5071549;28;20275;-67
2022/08/17 00:20:59;;;;;;;0.00;0.00;;;;;;;;;;5060751;28;20257;-67
2022/08/17 00:23:26;;;;;;;0.00;0.00;;;;;;;;;;5072220;28;20280;-66
2022/08/17 00:25:53;;;;;;;0.00;0.00;;;;;;;;;;5058839;28;20235;-66
2022/08/17 00:28:21;;;;;;;0.00;0.00;;;;;;;;;;5074109;28;20204;-67
2022/08/17 00:30:48;;;;;;;0.10;0.10;;;;;;;;;;5059441;28;20241;-66
2022/08/17 00:33:17;;;;;;;0.00;0.00;;;;;;;;;;5073459;28;20368;-66
2022/08/17 00:35:43;;;;;;;0.00;0.00;;;;;;;;;;5058627;28;20245;-67
2022/08/17 00:38:11;;;;;;;0.00;0.00;;;;;;;;;;5074101;28;20448;-67
2022/08/17 00:40:37;;;;;;;0.00;0.00;;;;;;;;;;5057947;28;20558;-66
2022/08/17 00:43:09;;;;;;;0.00;0.00;;;;;;;;;;5074673;28;20192;-67
2022/08/17 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;5057380;28;20247;-67
2022/08/17 00:48:03;;;;;;;0.00;0.00;;;;;;;;;;5074629;28;20200;-67
2022/08/17 00:50:30;;;;;;;0.10;0.10;;;;;;;;;;5056218;28;20243;-67
2022/08/17 00:52:57;;;;;;;0.00;0.00;;;;;;;;;;5075464;28;20291;-66
2022/08/17 00:55:24;;;;;;;0.08;0.08;;;;;;;;;;5055471;28;20266;-67
2022/08/17 00:57:53;;;;;;;0.00;0.00;;;;;;;;;;5076118;28;20218;-67
2022/08/17 01:00:25;;;;;;;0.00;0.00;;;;;;;;;;5054332;28;20212;-67
2022/08/17 01:02:55;;;;;;;0.00;0.00;;;;;;;;;;5076264;28;20200;-66
2022/08/17 01:05:24;;;;;;;0.10;0.10;;;;;;;;;;5055397;28;20350;-66
2022/08/17 01:07:50;;;;;;;0.00;0.00;;;;;;;;;;5075921;28;20263;-66
2022/08/17 01:10:17;;;;;;;0.00;0.00;;;;;;;;;;5053481;28;20287;-66
2022/08/17 01:12:44;;;;;;;0.00;0.00;;;;;;;;;;5077002;28;20302;-67
2022/08/17 01:15:10;;;;;;;0.00;0.00;;;;;;;;;;5053712;28;20204;-68
2022/08/17 01:17:38;;;;;;;0.00;0.00;;;;;;;;;;5077651;28;20219;-66
2022/08/17 01:20:06;;;;;;;0.03;0.03;;;;;;;;;;5062835;28;20604;-67
2022/08/17 01:22:34;;;;;;;0.00;0.00;;;;;;;;;;5051397;28;20211;-66
2022/08/17 01:25:01;;;;;;;0.08;0.08;;;;;;;;;;5063019;28;20484;-67
2022/08/17 01:27:28;;;;;;;0.00;0.00;;;;;;;;;;5068316;28;20462;-67
2022/08/17 01:29:57;;;;;;;0.00;0.00;;;;;;;;;;5062583;28;20536;-67
2022/08/17 01:32:24;;;;;;;0.10;0.10;;;;;;;;;;5067516;28;20247;-67
2022/08/17 01:34:51;;;;;;;0.00;0.00;;;;;;;;;;5062537;28;20211;-67
2022/08/17 01:37:18;;;;;;;0.00;0.00;;;;;;;;;;5067779;28;20231;-66
2022/08/17 01:39:48;;;;;;;0.00;0.00;;;;;;;;;;5062610;28;20312;-66
2022/08/17 01:42:18;;;;;;;0.00;0.00;;;;;;;;;;5067723;28;20258;-67
2022/08/17 01:44:44;;;;;;;0.00;0.00;;;;;;;;;;5062496;28;20204;-67
2022/08/17 01:47:11;;;;;;;0.00;0.00;;;;;;;;;;5067907;28;20250;-68
2022/08/17 01:49:37;;;;;;;0.10;0.10;;;;;;;;;;5062634;28;20204;-67
2022/08/17 01:52:08;;;;;;;0.00;0.00;;;;;;;;;;5067896;28;20258;-68
2022/08/17 01:54:35;;;;;;;0.00;0.00;;;;;;;;;;5062518;28;20208;-67
2022/08/17 01:57:02;;;;;;;0.00;0.00;;;;;;;;;;5067371;28;20232;-66
2022/08/17 01:59:29;;;;;;;0.00;0.00;;;;;;;;;;5062621;28;20204;-67
2022/08/17 02:01:55;;;;;;;0.00;0.00;;;;;;;;;;5066668;28;20500;-68
2022/08/17 02:04:21;;;;;;;0.00;0.00;;;;;;;;;;5063356;28;20208;-67
2022/08/17 02:06:48;;;;;;;0.22;0.22;;;;;;;;;;5065645;28;20305;-66
2022/08/17 02:09:14;;;;;;;0.00;0.00;;;;;;;;;;5064472;28;20368;-67
2022/08/17 02:11:40;;;;;;;0.00;0.00;;;;;;;;;;5063639;28;20471;-66
2022/08/17 02:14:09;;;;;;;0.00;0.00;;;;;;;;;;5065276;28;20430;-67
2022/08/17 02:16:36;;;;;;;0.00;0.00;;;;;;;;;;5063667;28;20289;-67
2022/08/17 02:19:03;;;;;;;0.00;0.00;;;;;;;;;;5065691;28;20417;-67
2022/08/17 02:21:30;;;;;;;0.00;0.00;;;;;;;;;;5062794;28;20239;-67
2022/08/17 02:23:56;;;;;;;0.00;0.00;;;;;;;;;;5066351;28;20275;-66
2022/08/17 02:26:24;;;;;;;0.05;0.05;;;;;;;;;;5060317;28;20245;-66
2022/08/17 02:28:52;;;;;;;0.00;0.00;;;;;;;;;;5068741;28;20208;-67
2022/08/17 02:31:20;;;;;;;0.00;0.00;;;;;;;;;;5059991;28;20311;-66
2022/08/17 02:33:46;;;;;;;0.00;0.00;;;;;;;;;;5069365;28;20275;-66
2022/08/17 02:36:12;;;;;;;0.00;0.00;;;;;;;;;;5059354;28;20235;-68
2022/08/17 02:38:39;;;;;;;0.00;0.00;;;;;;;;;;5069942;28;20231;-66
2022/08/17 02:41:06;;;;;;;0.08;0.08;;;;;;;;;;5058582;28;20276;-66
2022/08/17 02:43:32;;;;;;;0.00;0.00;;;;;;;;;;5070614;28;20208;-67
2022/08/17 02:45:59;;;;;;;0.00;0.00;;;;;;;;;;5057694;28;20235;-67
2022/08/17 02:48:26;;;;;;;0.00;0.00;;;;;;;;;;5071617;28;20200;-68
2022/08/17 02:50:53;;;;;;;0.00;0.00;;;;;;;;;;5056810;28;20239;-67
2022/08/17 02:53:19;;;;;;;0.00;0.00;;;;;;;;;;5072437;28;20398;-67
2022/08/17 02:55:45;;;;;;;0.00;0.00;;;;;;;;;;5055875;28;20246;-67
2022/08/17 02:58:12;;;;;;;0.00;0.00;;;;;;;;;;5073280;28;20231;-67
2022/08/17 03:00:40;;;;;;;0.00;0.00;;;;;;;;;;5054829;28;20239;-67
2022/08/17 03:03:06;;;;;;;0.00;0.00;;;;;;;;;;5074325;28;20196;-68
2022/08/17 03:05:35;;;;;;;0.00;0.00;;;;;;;;;;5053864;28;20385;-66
2022/08/17 03:08:02;;;;;;;0.00;0.00;;;;;;;;;;5074462;28;20211;-67
2022/08/17 03:10:28;;;;;;;0.00;0.00;;;;;;;;;;5053558;28;20605;-68
2022/08/17 03:12:55;;;;;;;0.00;0.00;;;;;;;;;;5075400;28;20193;-66
2022/08/17 03:15:23;;;;;;;0.00;0.00;;;;;;;;;;5052557;28;20231;-68
2022/08/17 03:17:51;;;;;;;0.03;0.03;;;;;;;;;;5076117;28;20256;-67
2022/08/17 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;5051735;28;20295;-68
2022/08/17 03:22:46;;;;;;;0.00;0.00;;;;;;;;;;5078811;28;20204;-67
2022/08/17 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;5065015;28;20456;-67
2022/08/17 03:27:40;;;;;;;0.00;0.00;;;;;;;;;;5053814;28;20458;-67
2022/08/17 03:30:07;;;;;;;0.00;0.00;;;;;;;;;;5065166;28;20211;-67
2022/08/17 03:32:37;;;;;;;0.00;0.00;;;;;;;;;;5070357;28;20243;-67
2022/08/17 03:35:03;;;;;;;0.00;0.00;;;;;;;;;;5065028;28;20204;-66
2022/08/17 03:37:29;;;;;;;0.00;0.00;;;;;;;;;;5070351;28;20254;-67
2022/08/17 03:39:57;;;;;;;0.00;0.00;;;;;;;;;;5065199;28;20223;-67
2022/08/17 03:42:24;;;;;;;0.00;0.00;;;;;;;;;;5070283;28;20306;-68
2022/08/17 03:44:51;;;;;;;0.00;0.00;;;;;;;;;;5064797;28;20208;-67
2022/08/17 03:58:14;;;;;;;0.00;0.00;;;;;;;;;;5074949;28;20461;-67
2022/08/17 04:00:42;;;;;;;0.00;0.00;;;;;;;;;;5058540;28;20246;-67
2022/08/17 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;5075171;28;20218;-67
2022/08/17 04:05:34;;;;;;;0.00;0.00;;;;;;;;;;5056214;28;20208;-67
2022/08/17 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;5077216;28;20303;-68
2022/08/17 04:10:29;;;;;;;0.00;0.00;;;;;;;;;;5057155;28;20250;-66
2022/08/17 04:12:58;;;;;;;0.00;0.00;;;;;;;;;;5076422;28;20204;-67
2022/08/17 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;5056420;28;20228;-68
2022/08/17 04:17:51;;;;;;;0.05;0.05;;;;;;;;;;5076954;28;20250;-68
2022/08/17 04:20:18;;;;;;;0.00;0.00;;;;;;;;;;5055621;28;20230;-67
2022/08/17 04:22:55;;;;;;;0.00;0.00;;;;;;;;;;5077908;28;20234;-67
2022/08/17 04:25:22;;;;;;;0.00;0.00;;;;;;;;;;5056378;28;20382;-67
2022/08/17 04:27:48;;;;;;;0.00;0.00;;;;;;;;;;5076962;28;20272;-67
2022/08/17 04:30:16;;;;;;;0.00;0.00;;;;;;;;;;5055255;28;20312;-68
2022/08/17 04:32:53;;;;;;;0.10;0.10;;;;;;;;;;5077659;28;20216;-66
2022/08/17 04:35:20;;;;;;;0.00;0.00;;;;;;;;;;5055396;28;20525;-68
2022/08/17 04:37:47;;;;;;;0.00;0.00;;;;;;;;;;5077515;28;20227;-67
2022/08/17 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;5075860;28;20203;-67
2022/08/17 04:45:29;;;;;;;0.00;0.00;;;;;;;;;;5056690;28;20262;-67
2022/08/17 04:47:55;;;;;;;0.00;0.00;;;;;;;;;;5076064;28;20215;-67
2022/08/17 04:50:21;;;;;;;0.00;0.00;;;;;;;;;;5055780;28;20210;-67
2022/08/17 04:52:48;;;;;;;0.00;0.00;;;;;;;;;;5077126;28;20208;-68
2022/08/17 04:55:14;;;;;;;0.00;0.00;;;;;;;;;;5054700;28;20203;-68
2022/08/17 04:57:41;;;;;;;0.00;0.00;;;;;;;;;;5077845;28;20203;-66
2022/08/17 05:00:09;;;;;;;0.03;0.03;;;;;;;;;;5053539;28;20275;-67
2022/08/17 05:02:43;;;;;;;0.00;0.00;;;;;;;;;;5077913;28;20223;-67
2022/08/17 05:05:10;;;;;;;0.00;0.00;;;;;;;;;;5053814;28;20192;-67
2022/08/17 05:07:36;;;;;;;0.00;0.00;;;;;;;;;;5077908;28;20373;-67
2022/08/17 05:10:03;;;;;;;0.00;0.00;;;;;;;;;;5062877;28;20204;-67
2022/08/17 05:12:30;;;;;;;0.00;0.00;;;;;;;;;;5051585;28;20281;-68
2022/08/17 05:14:56;;;;;;;0.00;0.00;;;;;;;;;;5063363;28;20232;-68
2022/08/17 05:17:22;;;;;;;0.00;0.00;;;;;;;;;;5068569;28;20553;-68
2022/08/17 05:19:50;;;;;;;0.00;0.00;;;;;;;;;;5062734;28;20228;-68
2022/08/17 05:22:17;;;;;;;0.00;0.00;;;;;;;;;;5068125;28;20269;-67
2022/08/17 05:24:43;;;;;;;0.00;0.00;;;;;;;;;;5062649;28;20533;-68
2022/08/17 05:27:09;;;;;;;0.00;0.00;;;;;;;;;;5068042;28;20245;-67
2022/08/17 05:29:36;;;;;;;0.00;0.00;;;;;;;;;;5062902;28;20380;-68
2022/08/17 05:32:08;;;;;;;0.00;0.00;;;;;;;;;;5067676;28;20239;-67
2022/08/17 05:34:35;;;;;;;0.08;0.08;;;;;;;;;;5063230;28;20271;-67
2022/08/17 05:37:03;;;;;;;0.00;0.00;;;;;;;;;;5067553;28;20284;-67
2022/08/17 05:39:30;;;;;;;0.00;0.00;;;;;;;;;;5063370;28;20251;-68
2022/08/17 05:41:57;;;;;;;0.00;0.00;;;;;;;;;;5067045;28;20302;-67
2022/08/17 05:44:23;;;;;;;0.00;0.00;;;;;;;;;;5063854;28;20204;-68
2022/08/17 05:46:51;;;;;;;0.00;0.00;;;;;;;;;;5065122;28;20250;-66
2022/08/17 05:49:18;;;;;;;0.00;0.00;;;;;;;;;;5064671;28;20200;-66
2022/08/17 05:51:55;;;;;;;0.00;0.00;;;;;;;;;;5065203;28;20435;-69
2022/08/17 05:54:28;;;;;;;0.00;0.00;;;;;;;;;;5064104;28;20200;-67
2022/08/17 05:57:02;;;;;;;0.00;0.00;;;;;;;;;;5066455;28;20310;-67
2022/08/17 05:59:37;;;;;;;0.05;0.05;;;;;;;;;;5063036;28;20227;-68
2022/08/17 06:02:08;;;;;;;0.00;0.00;;;;;;;;;;5067055;28;20261;-67
2022/08/17 06:04:41;;;;;;;0.00;0.00;;;;;;;;;;5062685;28;20222;-68
2022/08/17 06:07:10;;;;;;;0.08;0.08;;;;;;;;;;5067382;28;20562;-67
2022/08/17 06:09:40;;;;;;;0.00;0.00;;;;;;;;;;5062168;28;20206;-67
2022/08/17 06:12:15;;;;;;;0.00;0.00;;;;;;;;;;5067529;28;20239;-68
2022/08/17 06:14:49;;;;;;;0.00;0.00;;;;;;;;;;5062540;28;20549;-68
2022/08/17 06:17:17;;;;;;;0.00;0.00;;;;;;;;;;5067505;28;20272;-68
2022/08/17 06:19:47;;;;;;;0.00;0.00;;;;;;;;;;5061838;28;20310;-67
2022/08/17 06:22:14;;;;;;;0.00;0.00;;;;;;;;;;5067291;28;20298;-67
2022/08/17 06:24:45;;;;;;;0.00;0.00;;;;;;;;;;5061832;28;20204;-67
2022/08/17 06:27:16;;;;;;;0.00;0.00;;;;;;;;;;5067264;28;20265;-68
2022/08/17 06:29:47;;;;;;;0.00;0.00;;;;;;;;;;5062260;28;20188;-68
2022/08/17 06:32:13;;;;;;;0.00;0.00;;;;;;;;;;5066967;28;20346;-68
2022/08/17 06:34:41;;;;;;;0.00;0.00;;;;;;;;;;5061819;28;20210;-67
2022/08/17 06:37:14;;;;;;;0.00;0.00;;;;;;;;;;5067175;28;20446;-66
2022/08/17 06:39:48;;;;;;;0.00;0.00;;;;;;;;;;5061665;28;20219;-68
2022/08/17 06:42:18;;;;;;;0.00;0.00;;;;;;;;;;5066998;28;20239;-67
2022/08/17 06:44:48;;;;;;;0.10;0.10;;;;;;;;;;5061946;28;20301;-67
2022/08/17 06:47:22;;;;;;;0.00;0.00;;;;;;;;;;5066859;28;20239;-66
2022/08/17 06:49:50;;;;;;;0.00;0.00;;;;;;;;;;5061517;28;20188;-67
2022/08/17 06:52:19;;;;;;;0.00;0.00;;;;;;;;;;5066940;28;20243;-67
2022/08/17 06:54:51;;;;;;;0.00;0.00;;;;;;;;;;5061946;28;20279;-66
2022/08/17 06:57:19;;;;;;;0.00;0.00;;;;;;;;;;5068829;28;20250;-65
2022/08/17 06:59:47;;;;;;;0.00;0.00;;;;;;;;;;5065680;28;20428;-66
2022/08/17 07:02:18;;;;;;;0.00;0.00;;;;;;;;;;5070818;28;20465;-67
2022/08/17 07:04:45;;;;;;;0.00;0.00;;;;;;;;;;5065869;28;20528;-65
2022/08/17 07:09:59;;;;;;;0.00;0.00;;;;;;;;;;5066329;28;20437;-66
2022/08/17 07:12:28;;;;;;;0.00;0.00;;;;;;;;;;5070693;28;20239;-67
2022/08/17 07:14:59;;;;;;;0.00;0.00;;;;;;;;;;5065691;28;20239;-66
2022/08/17 07:17:26;;;;;;;0.00;0.00;;;;;;;;;;5070683;28;20532;-65
2022/08/17 07:20:01;;;;;;;0.00;0.00;;;;;;;;;;5064877;28;20270;-66
2022/08/17 07:22:34;;;;;;;0.00;0.00;;;;;;;;;;5070287;28;20249;-67
2022/08/17 07:25:02;;;;;;;0.00;0.00;;;;;;;;;;5065124;28;20426;-67
2022/08/17 07:27:30;;;;;;;0.00;0.00;;;;;;;;;;5070285;28;20299;-66
2022/08/17 07:29:58;;;;;;;0.00;0.00;;;;;;;;;;5065090;28;20271;-67
2022/08/17 07:32:26;;;;;;;0.00;0.00;;;;;;;;;;5069952;28;20350;-67
2022/08/17 07:35:09;;;;;;;0.00;0.00;;;;;;;;;;5065052;28;20279;-67
2022/08/17 07:37:37;;;;;;;0.00;0.00;;;;;;;;;;5053410;28;20222;-67
2022/08/17 07:40:16;;;;;;;0.00;0.00;;;;;;;;;;5064480;28;20232;-67
2022/08/17 07:42:43;;;;;;;0.00;0.00;;;;;;;;;;5064873;28;20204;-68
2022/08/17 07:48:17;;;;;;;0.00;0.00;;;;;;;;;;5054997;28;20210;-70
2022/08/17 07:50:41;;;;;;;0.00;0.00;;;;;;;;;;5058931;28;20481;-67
2022/08/17 07:53:15;;;;;;;0.00;0.00;;;;;;;;;;5075361;28;20272;-66
2022/08/17 07:55:44;;;;;;;0.00;0.00;;;;;;;;;;5058881;28;20362;-67
2022/08/17 07:58:15;;;;;;;0.00;0.00;;;;;;;;;;5074773;28;20219;-70
2022/08/17 08:00:41;;;;;;;0.00;0.00;;;;;;;;;;5058983;28;20321;-71
2022/08/17 08:03:16;;;;;;;0.00;0.00;;;;;;;;;;5075187;28;20210;-68
2022/08/17 08:05:58;;;;;;;0.00;0.00;;;;;;;;;;5058479;28;20328;-76
2022/08/17 08:08:27;;;;;;;0.00;0.00;;;;;;;;;;5071745;28;20518;-76
2022/08/17 08:11:11;;;;;;;0.08;0.08;;;;;;;;;;5060409;28;20262;-76
2022/08/17 08:13:41;;;;;;;0.00;0.00;;;;;;;;;;5071306;28;20216;-77
2022/08/17 08:16:18;;;;;;;0.00;0.00;;;;;;;;;;5061915;28;20437;-77
2022/08/17 08:18:46;;;;;;;0.00;0.00;;;;;;;;;;5069773;28;20208;-76
2022/08/17 08:21:17;;;;;;;0.00;0.00;;;;;;;;;;5062465;28;20254;-78
2022/08/17 08:23:46;;;;;;;0.00;0.00;;;;;;;;;;5070537;28;20370;-78
2022/08/17 08:26:19;;;;;;;0.00;0.00;;;;;;;;;;5062504;28;20239;-76
2022/08/17 08:28:50;;;;;;;0.00;0.00;;;;;;;;;;5069937;28;20207;-77
2022/08/17 08:31:24;;;;;;;0.10;0.10;;;;;;;;;;5062497;28;20503;-77
2022/08/17 08:33:55;;;;;;;0.00;0.00;;;;;;;;;;5069438;28;20269;-75
2022/08/17 08:36:34;;;;;;;0.00;0.00;;;;;;;;;;5063022;28;20239;-76
2022/08/17 08:39:02;;;;;;;0.00;0.00;;;;;;;;;;5063781;28;20583;-77
2022/08/17 08:41:39;;;;;;;0.00;0.00;;;;;;;;;;5064028;28;20507;-76
2022/08/17 08:44:10;;;;;;;0.00;0.00;;;;;;;;;;5067626;28;20220;-77
2022/08/17 08:46:46;;;;;;;0.00;0.00;;;;;;;;;;5065232;28;20582;-77
2022/08/17 08:49:34;;;;;;;0.00;0.00;;;;;;;;;;5066076;28;20210;-78
2022/08/17 08:52:02;;;;;;;0.00;0.00;;;;;;;;;;5051711;28;20240;-77
2022/08/17 08:54:38;;;;;;;0.00;0.00;;;;;;;;;;5063742;28;20318;-77
2022/08/17 08:57:14;;;;;;;0.00;0.00;;;;;;;;;;5068353;28;20442;-77
2022/08/17 08:59:45;;;;;;;0.00;0.00;;;;;;;;;;5063427;28;20243;-76
2022/08/17 09:02:20;;;;;;;0.00;0.00;;;;;;;;;;5069346;28;20499;-76
2022/08/17 09:04:53;;;;;;;0.00;0.00;;;;;;;;;;5063487;28;20259;-76
2022/08/17 09:07:27;;;;;;;0.00;0.00;;;;;;;;;;5068735;28;20356;-76
2022/08/17 09:10:03;;;;;;;0.00;0.00;;;;;;;;;;5063468;28;20195;-79
2022/08/17 09:12:36;;;;;;;0.00;0.00;;;;;;;;;;5052083;28;20279;-77
2022/08/17 09:15:05;;;;;;;0.00;0.00;;;;;;;;;;5063863;28;20239;-77
2022/08/17 09:17:38;;;;;;;0.00;0.00;;;;;;;;;;5052383;28;20212;-76
2022/08/17 09:20:10;;;;;;;0.00;0.00;;;;;;;;;;5062586;28;20319;-77
2022/08/17 09:22:39;;;;;;;0.00;0.00;;;;;;;;;;5051872;28;20444;-77
2022/08/17 09:25:08;;;;;;;0.00;0.00;;;;;;;;;;5060288;28;20204;-75
2022/08/17 09:27:45;;;;;;;1.95;1.95;;;;;;;;;;5077917;28;20282;-76
2022/08/17 09:30:12;;;;;;;0.00;0.00;;;;;;;;;;5053217;28;20220;-78
2022/08/17 09:32:40;;;;;;;0.00;0.00;;;;;;;;;;5077253;28;20211;-77
2022/08/17 09:35:12;;;;;;;0.00;0.00;;;;;;;;;;5056236;28;20287;-74
2022/08/17 09:37:47;;;;;;;0.00;0.00;;;;;;;;;;5076960;28;20223;-77
2022/08/17 09:40:18;;;;;;;0.00;0.00;;;;;;;;;;5053529;28;20294;-77
2022/08/17 09:42:47;;;;;;;0.00;0.00;;;;;;;;;;5075938;28;20192;-76
2022/08/17 09:45:26;;;;;;;0.00;0.00;;;;;;;;;;5053518;28;20468;-76
2022/08/17 09:47:58;;;;;;;0.00;0.00;;;;;;;;;;5075066;28;20203;-76
2022/08/17 09:50:28;;;;;;;0.00;0.00;;;;;;;;;;5054774;28;20239;-77
2022/08/17 09:52:56;;;;;;;0.00;0.00;;;;;;;;;;5074776;28;20238;-77
2022/08/17 09:55:26;;;;;;;0.00;0.00;;;;;;;;;;5054617;28;20203;-76
2022/08/17 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;5074734;28;20410;-77
2022/08/17 10:00:33;;;;;;;0.00;0.00;;;;;;;;;;5055434;28;20254;-76
2022/08/17 10:03:21;;;;;;;0.00;0.00;;;;;;;;;;5060936;28;20505;-76
2022/08/17 10:05:51;;;;;;;0.00;0.00;;;;;;;;;;5057997;28;20246;-78
2022/08/17 10:08:24;;;;;;;0.00;0.00;;;;;;;;;;5072870;28;20272;-77
2022/08/17 10:11:05;;;;;;;0.00;0.00;;;;;;;;;;5058037;28;20242;-76
2022/08/17 10:13:38;;;;;;;0.00;0.00;;;;;;;;;;5069688;28;20204;-76
2022/08/17 10:16:07;;;;;;;0.00;0.00;;;;;;;;;;5060142;28;20261;-76
2022/08/17 10:18:39;;;;;;;0.00;0.00;;;;;;;;;;5069844;28;20210;-77
2022/08/17 10:26:40;;;;;;;0.00;0.00;;;;;;;;;;5064082;28;20444;-76
2022/08/17 10:29:16;;;;;;;0.00;0.00;;;;;;;;;;5065685;28;20292;-77
2022/08/17 10:31:45;;;;;;;0.00;0.00;;;;;;;;;;5065470;28;20305;-77
2022/08/17 10:34:21;;;;;;;0.00;0.00;;;;;;;;;;5069017;28;20408;-77
2022/08/17 10:36:53;;;;;;;0.00;0.00;;;;;;;;;;5068519;28;20248;-76
2022/08/17 10:39:25;;;;;;;0.00;0.00;;;;;;;;;;5067642;28;20192;-77
2022/08/17 10:41:54;;;;;;;0.00;0.00;;;;;;;;;;5070496;28;20419;-78
2022/08/17 10:44:25;;;;;;;0.00;0.00;;;;;;;;;;5067506;28;20275;-77
2022/08/17 10:47:00;;;;;;;0.00;0.00;;;;;;;;;;5069726;28;20313;-76
2022/08/17 10:49:31;;;;;;;0.00;0.00;;;;;;;;;;5066850;28;20223;-76
2022/08/17 10:51:58;;;;;;;0.00;0.00;;;;;;;;;;5070687;28;20316;-76
2022/08/17 10:54:35;;;;;;;0.00;0.00;;;;;;;;;;5066593;28;20423;-77
2022/08/17 10:57:02;;;;;;;0.00;0.00;;;;;;;;;;5070866;28;20309;-76
2022/08/17 10:59:44;;;;;;;0.00;0.00;;;;;;;;;;5065936;28;20271;-77
2022/08/17 11:02:15;;;;;;;0.00;0.00;;;;;;;;;;5069951;28;20247;-78
2022/08/17 11:04:48;;;;;;;0.00;0.00;;;;;;;;;;5065438;28;20192;-76
2022/08/17 11:07:18;;;;;;;0.00;0.00;;;;;;;;;;5070957;28;20239;-77
2022/08/17 11:09:55;;;;;;;0.00;0.00;;;;;;;;;;5065318;28;20227;-77
2022/08/17 11:12:31;;;;;;;0.00;0.00;;;;;;;;;;5068818;28;20277;-77
2022/08/17 11:15:12;;;;;;;0.00;0.00;;;;;;;;;;5065387;28;20200;-78
2022/08/17 11:17:49;;;;;;;0.00;0.00;;;;;;;;;;5063735;28;20227;-77
2022/08/17 11:20:22;;;;;;;0.00;0.00;;;;;;;;;;5056265;28;20418;-77
2022/08/17 11:23:12;;;;;;;0.00;0.00;;;;;;;;;;5078125;28;20215;-77
2022/08/17 11:25:39;;;;;;;0.00;0.00;;;;;;;;;;5059444;28;20251;-76
2022/08/17 11:28:07;;;;;;;0.00;0.00;;;;;;;;;;5075762;28;20263;-77
2022/08/17 11:30:42;;;;;;;0.00;0.00;;;;;;;;;;5056859;28;20239;-77
2022/08/17 11:33:23;;;;;;;0.00;0.00;;;;;;;;;;5075678;28;20215;-77
2022/08/17 11:35:54;;;;;;;0.00;0.00;;;;;;;;;;5059381;28;20453;-76
2022/08/17 11:38:25;;;;;;;0.00;0.00;;;;;;;;;;5074791;28;20208;-77
2022/08/17 11:41:07;;;;;;;0.00;0.00;;;;;;;;;;5059566;28;20243;-77
2022/08/17 11:43:48;;;;;;;0.00;0.00;;;;;;;;;;5063708;28;20227;-77
2022/08/17 11:46:19;;;;;;;0.00;0.00;;;;;;;;;;5062994;28;20488;-77
2022/08/17 11:52:06;;;;;;;0.00;0.00;;;;;;;;;;5066247;28;20281;-77
2022/08/17 11:54:37;;;;;;;0.00;0.00;;;;;;;;;;5064733;28;20196;-78
2022/08/17 11:57:20;;;;;;;0.00;0.00;;;;;;;;;;5068199;28;20581;-76
2022/08/17 11:59:53;;;;;;;0.00;0.00;;;;;;;;;;5064592;28;20404;-75
2022/08/17 12:02:31;;;;;;;0.00;0.00;;;;;;;;;;5069954;28;20270;-77
2022/08/17 12:05:01;;;;;;;0.00;0.00;;;;;;;;;;5064141;28;20233;-76
2022/08/17 12:07:31;;;;;;;0.00;0.00;;;;;;;;;;5069547;28;20313;-77
2022/08/17 12:09:58;;;;;;;0.00;0.00;;;;;;;;;;5064304;28;20251;-76
2022/08/17 12:12:30;;;;;;;0.00;0.00;;;;;;;;;;5069679;28;20239;-76
2022/08/17 12:14:57;;;;;;;0.00;0.00;;;;;;;;;;5064416;28;20204;-76
2022/08/17 12:17:25;;;;;;;0.00;0.00;;;;;;;;;;5069633;28;20279;-76
2022/08/17 12:19:52;;;;;;;0.00;0.00;;;;;;;;;;5064256;28;20226;-76
2022/08/17 12:22:22;;;;;;;0.00;0.00;;;;;;;;;;5069294;28;20243;-77
2022/08/17 12:24:55;;;;;;;0.00;0.00;;;;;;;;;;5064357;28;20527;-77
2022/08/17 12:27:25;;;;;;;0.00;0.00;;;;;;;;;;5069275;28;20307;-76
2022/08/17 12:29:52;;;;;;;0.00;0.00;;;;;;;;;;5064305;28;20403;-78
2022/08/17 12:32:22;;;;;;;0.00;0.00;;;;;;;;;;5069021;28;20396;-78
2022/08/17 12:34:50;;;;;;;0.00;0.00;;;;;;;;;;5063750;28;20219;-77
2022/08/17 12:37:18;;;;;;;0.00;0.00;;;;;;;;;;5068230;28;20389;-76
2022/08/17 12:39:53;;;;;;;0.00;0.00;;;;;;;;;;5063653;28;20270;-76
2022/08/17 12:42:29;;;;;;;0.00;0.00;;;;;;;;;;5068796;28;20255;-75
2022/08/17 12:44:56;;;;;;;0.00;0.00;;;;;;;;;;5063819;28;20203;-77
2022/08/17 12:47:23;;;;;;;0.00;0.00;;;;;;;;;;5068837;28;20239;-76
2022/08/17 12:49:51;;;;;;;0.00;0.00;;;;;;;;;;5063689;28;20219;-76
2022/08/17 12:52:23;;;;;;;0.00;0.00;;;;;;;;;;5068863;28;20262;-77
2022/08/17 12:54:52;;;;;;;0.00;0.00;;;;;;;;;;5063098;28;20212;-75
2022/08/17 12:57:21;;;;;;;0.00;0.00;;;;;;;;;;5068636;28;20455;-77
2022/08/17 12:59:50;;;;;;;0.00;0.00;;;;;;;;;;5063530;28;20485;-77
2022/08/17 13:02:23;;;;;;;0.00;0.00;;;;;;;;;;5068249;28;20245;-77
2022/08/17 13:04:49;;;;;;;0.00;0.00;;;;;;;;;;5063391;28;20388;-77
2022/08/17 13:07:25;;;;;;;0.00;0.00;;;;;;;;;;5067971;28;20245;-78
2022/08/17 13:09:52;;;;;;;0.00;0.00;;;;;;;;;;5063275;28;20245;-76
2022/08/17 13:12:26;;;;;;;0.00;0.00;;;;;;;;;;5068052;28;20239;-77
2022/08/17 13:14:53;;;;;;;0.00;0.00;;;;;;;;;;5063103;28;20435;-77
2022/08/17 13:17:24;;;;;;;0.05;0.05;;;;;;;;;;5068159;28;20306;-77
2022/08/17 13:19:51;;;;;;;0.00;0.00;;;;;;;;;;5062897;28;20425;-76
2022/08/17 13:22:21;;;;;;;0.00;0.00;;;;;;;;;;5068323;28;20302;-77
2022/08/17 13:24:53;;;;;;;0.00;0.00;;;;;;;;;;5063007;28;20328;-77
2022/08/17 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;5067800;28;20311;-76
2022/08/17 13:29:52;;;;;;;0.00;0.00;;;;;;;;;;5062732;28;20322;-77
2022/08/17 13:32:21;;;;;;;0.00;0.00;;;;;;;;;;5067761;28;20243;-78
2022/08/17 13:34:48;;;;;;;0.00;0.00;;;;;;;;;;5062474;28;20368;-77
2022/08/17 13:37:28;;;;;;;0.00;0.00;;;;;;;;;;5067517;28;20269;-77
2022/08/17 13:39:55;;;;;;;0.00;0.00;;;;;;;;;;5063068;28;20204;-76
2022/08/17 13:42:32;;;;;;;0.00;0.00;;;;;;;;;;5067723;28;20265;-79
2022/08/17 13:45:00;;;;;;;0.00;0.00;;;;;;;;;;5062201;28;20204;-77
2022/08/17 13:47:27;;;;;;;0.00;0.00;;;;;;;;;;5067917;28;20262;-76
2022/08/17 13:49:55;;;;;;;0.00;0.00;;;;;;;;;;5062652;28;20254;-77
2022/08/17 13:52:36;;;;;;;0.00;0.00;;;;;;;;;;5067906;28;20238;-77
2022/08/17 13:55:04;;;;;;;0.00;0.00;;;;;;;;;;5062492;28;20386;-76
2022/08/17 13:57:30;;;;;;;0.00;0.00;;;;;;;;;;5050930;28;20552;-77
2022/08/17 14:00:08;;;;;;;0.00;0.00;;;;;;;;;;5063330;28;20295;-77
2022/08/17 14:02:35;;;;;;;0.00;0.00;;;;;;;;;;5051771;28;20429;-76
2022/08/17 14:05:02;;;;;;;0.00;0.00;;;;;;;;;;5062354;28;20250;-78
2022/08/17 14:07:31;;;;;;;0.00;0.00;;;;;;;;;;5066650;28;20623;-77
2022/08/17 14:10:02;;;;;;;0.00;0.00;;;;;;;;;;5061760;28;20350;-78
2022/08/17 14:12:29;;;;;;;0.00;0.00;;;;;;;;;;5067510;28;20239;-78
2022/08/17 14:14:56;;;;;;;0.00;0.00;;;;;;;;;;5061865;28;20396;-77
2022/08/17 14:17:22;;;;;;;0.00;0.00;;;;;;;;;;5067181;28;20280;-76
2022/08/17 14:19:50;;;;;;;0.00;0.00;;;;;;;;;;5061895;28;20212;-77
2022/08/17 14:22:19;;;;;;;0.00;0.00;;;;;;;;;;5067105;28;20239;-79
2022/08/17 14:24:45;;;;;;;0.00;0.00;;;;;;;;;;5061891;28;20207;-77
2022/08/17 14:27:12;;;;;;;0.00;0.00;;;;;;;;;;5067208;28;20440;-78
2022/08/17 14:29:39;;;;;;;0.00;0.00;;;;;;;;;;5061450;28;20459;-76
2022/08/17 14:32:08;;;;;;;0.00;0.00;;;;;;;;;;5067061;28;20249;-77
2022/08/17 14:34:34;;;;;;;0.00;0.00;;;;;;;;;;5062002;28;20208;-77
2022/08/17 14:37:02;;;;;;;0.00;0.00;;;;;;;;;;5066643;28;20329;-77
2022/08/17 14:39:28;;;;;;;0.00;0.00;;;;;;;;;;5062578;28;20295;-77
2022/08/17 14:41:57;;;;;;;0.00;0.00;;;;;;;;;;5065849;28;20460;-76
2022/08/17 14:44:23;;;;;;;0.00;0.00;;;;;;;;;;5062913;28;20204;-77
2022/08/17 14:46:50;;;;;;;0.00;0.00;;;;;;;;;;5065352;28;20235;-77
2022/08/17 14:49:19;;;;;;;0.00;0.00;;;;;;;;;;5063633;28;20275;-78
2022/08/17 14:51:45;;;;;;;0.00;0.00;;;;;;;;;;5064533;28;20231;-77
2022/08/17 14:54:13;;;;;;;0.00;0.00;;;;;;;;;;5064307;28;20208;-78
2022/08/17 14:56:40;;;;;;;0.00;0.00;;;;;;;;;;5064196;28;20262;-78
2022/08/17 14:59:06;;;;;;;0.00;0.00;;;;;;;;;;5064958;28;20204;-77
2022/08/17 15:01:34;;;;;;;0.00;0.00;;;;;;;;;;5060379;28;20246;-77
2022/08/17 15:04:00;;;;;;;0.00;0.00;;;;;;;;;;5067815;28;20238;-77
2022/08/17 15:06:27;;;;;;;0.00;0.00;;;;;;;;;;5060377;28;20431;-76
2022/08/17 15:08:53;;;;;;;0.00;0.00;;;;;;;;;;5067939;28;20204;-78
2022/08/17 15:11:21;;;;;;;0.00;0.00;;;;;;;;;;5059682;28;20270;-77
2022/08/17 15:13:48;;;;;;;0.00;0.00;;;;;;;;;;5068610;28;20204;-75
2022/08/17 15:16:14;;;;;;;0.00;0.00;;;;;;;;;;5047114;28;20635;-77
2022/08/17 15:18:40;;;;;;;0.00;0.00;;;;;;;;;;5063656;28;20215;-76
2022/08/17 15:21:08;;;;;;;0.00;0.00;;;;;;;;;;5062871;28;20258;-77
2022/08/17 15:23:34;;;;;;;0.00;0.00;;;;;;;;;;5072551;28;20208;-75
2022/08/17 15:26:01;;;;;;;0.00;0.00;;;;;;;;;;5062214;28;20481;-76