Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:49;;;;;;;9.60;8.57;;;;;;;;;;5054321;28;37367;-78
2021/05/03 00:04:16;;;;;;;11.60;7.50;;;;;;;;;;5055918;28;37092;-78
2021/05/03 00:06:42;;;;;;;10.97;7.73;;;;;;;;;;5068765;28;41999;-79
2021/05/03 00:09:08;;;;;;;12.23;7.63;;;;;;;;;;5070953;28;39309;-78
2021/05/03 00:11:35;;;;;;;9.40;7.77;;;;;;;;;;5051963;28;38961;-78
2021/05/03 00:14:02;;;;;;;12.40;7.93;;;;;;;;;;5066125;28;37453;-78
2021/05/03 00:16:28;;;;;;;13.63;7.77;;;;;;;;;;5090228;28;48370;-78
2021/05/03 00:18:54;;;;;;;12.27;7.97;;;;;;;;;;5071820;28;39095;-80
2021/05/03 00:21:21;;;;;;;10.00;8.50;;;;;;;;;;5072514;28;38651;-79
2021/05/03 00:23:48;;;;;;;13.40;8.50;;;;;;;;;;5068241;28;35461;-79
2021/05/03 00:26:14;;;;;;;12.07;7.90;;;;;;;;;;5069887;28;38856;-78
2021/05/03 00:28:41;;;;;;;9.83;8.50;;;;;;;;;;5052484;28;39066;-79
2021/05/03 00:31:08;;;;;;;11.77;8.27;;;;;;;;;;5069541;28;38160;-78
2021/05/03 00:33:34;;;;;;;9.97;8.13;;;;;;;;;;5051978;28;38676;-78
2021/05/03 00:36:00;;;;;;;12.20;9.57;;;;;;;;;;5070486;28;39305;-78
2021/05/03 00:38:27;;;;;;;15.53;8.17;;;;;;;;;;5052542;28;38464;-79
2021/05/03 00:40:53;;;;;;;12.63;8.37;;;;;;;;;;5069627;28;38518;-78
2021/05/03 00:43:21;;;;;;;13.20;9.83;;;;;;;;;;5052729;28;36279;-78
2021/05/03 00:45:48;;;;;;;12.13;9.10;;;;;;;;;;5051908;28;39590;-78
2021/05/03 00:48:14;;;;;;;15.03;11.53;;;;;;;;;;5070876;28;40179;-78
2021/05/03 00:50:41;;;;;;;12.23;10.23;;;;;;;;;;5052851;28;39065;-78
2021/05/03 00:53:08;;;;;;;13.43;10.43;;;;;;;;;;5050580;28;37583;-78
2021/05/03 00:55:35;;;;;;;14.80;10.93;;;;;;;;;;5082921;28;39729;-77
2021/05/03 00:58:03;;;;;;;14.93;12.33;;;;;;;;;;5091624;28;38790;-78
2021/05/03 01:00:30;;;;;;;12.23;10.93;;;;;;;;;;5090288;28;48898;-78
2021/05/03 01:02:56;;;;;;;16.47;11.93;;;;;;;;;;5090815;28;37137;-78
2021/05/03 01:05:23;;;;;;;16.90;12.13;;;;;;;;;;5090648;28;39168;-78
2021/05/03 01:07:49;;;;;;;18.77;13.90;;;;;;;;;;5061974;28;37173;-78
2021/05/03 01:10:16;;;;;;;19.07;14.57;;;;;;;;;;5069836;28;39571;-77
2021/05/03 01:12:42;;;;;;;17.43;14.40;;;;;;;;;;5053940;28;36043;-78
2021/05/03 01:15:09;;;;;;;25.43;16.07;;;;;;;;;;5070412;28;39174;-77
2021/05/03 01:17:37;;;;;;;20.33;14.03;;;;;;;;;;5071858;28;39212;-77
2021/05/03 01:20:10;;;;;;;18.97;14.80;;;;;;;;;;5089233;28;39267;-77
2021/05/03 01:22:36;;;;;;;19.03;14.97;;;;;;;;;;5070464;28;39216;-78
2021/05/03 01:25:04;;;;;;;18.83;15.40;;;;;;;;;;5090088;28;39091;-77
2021/05/03 01:27:30;;;;;;;18.83;14.67;;;;;;;;;;5070625;28;47275;-77
2021/05/03 01:29:56;;;;;;;23.90;15.10;;;;;;;;;;5088980;28;38061;-77
2021/05/03 01:32:23;;;;;;;18.57;14.57;;;;;;;;;;5088828;28;36970;-78
2021/05/03 01:34:49;;;;;;;18.70;14.53;;;;;;;;;;5069640;28;39943;-78
2021/05/03 01:37:16;;;;;;;19.00;13.83;;;;;;;;;;5087477;28;39301;-78
2021/05/03 01:39:42;;;;;;;17.83;14.83;;;;;;;;;;5070438;28;37937;-78
2021/05/03 01:42:09;;;;;;;19.43;15.27;;;;;;;;;;5068563;28;37282;-78
2021/05/03 01:44:35;;;;;;;20.60;13.83;;;;;;;;;;5087904;28;38875;-78
2021/05/03 01:47:02;;;;;;;20.60;15.80;;;;;;;;;;5087527;28;39532;-77
2021/05/03 01:49:29;;;;;;;17.77;14.47;;;;;;;;;;5069696;28;38350;-77
2021/05/03 01:51:55;;;;;;;20.90;14.67;;;;;;;;;;5069079;28;36430;-78
2021/05/03 01:54:22;;;;;;;18.10;14.53;;;;;;;;;;5069851;28;37918;-78
2021/05/03 01:56:48;;;;;;;19.30;14.40;;;;;;;;;;5069036;28;37429;-78
2021/05/03 01:59:15;;;;;;;18.67;14.27;;;;;;;;;;5088004;28;38302;-78
2021/05/03 02:01:42;;;;;;;18.33;15.63;;;;;;;;;;5088602;28;37295;-78
2021/05/03 02:04:08;;;;;;;23.37;17.07;;;;;;;;;;5086138;28;39477;-78
2021/05/03 02:06:37;;;;;;;20.17;15.07;;;;;;;;;;5069430;28;38532;-78
2021/05/03 02:09:10;;;;;;;26.67;18.17;;;;;;;;;;5089287;28;38915;-77
2021/05/03 02:11:36;;;;;;;19.07;16.10;;;;;;;;;;5089389;28;36898;-78
2021/05/03 02:14:04;;;;;;;25.10;17.43;;;;;;;;;;5068195;28;39356;-78
2021/05/03 02:16:30;;;;;;;26.10;20.07;;;;;;;;;;5070694;28;37492;-78
2021/05/03 02:18:57;;;;;;;24.70;20.53;;;;;;;;;;5089273;28;38859;-78
2021/05/03 02:21:23;;;;;;;28.63;20.30;;;;;;;;;;5089059;28;38241;-78
2021/05/03 02:23:49;;;;;;;30.67;20.47;;;;;;;;;;5069973;28;39193;-79
2021/05/03 02:26:16;;;;;;;30.07;20.63;;;;;;;;;;5069611;28;39785;-78
2021/05/03 02:28:43;;;;;;;29.30;21.23;;;;;;;;;;5069541;28;39791;-78
2021/05/03 02:31:10;;;;;;;32.10;22.77;;;;;;;;;;5069153;28;37374;-78
2021/05/03 02:33:37;;;;;;;30.17;24.40;;;;;;;;;;5068321;28;38499;-78
2021/05/03 02:36:03;;;;;;;30.33;22.70;;;;;;;;;;5071546;28;38822;-78
2021/05/03 02:38:31;;;;;;;36.00;24.40;;;;;;;;;;5066633;28;46536;-78
2021/05/03 02:40:57;;;;;;;34.33;24.20;;;;;;;;;;5054064;28;37601;-78
2021/05/03 02:43:24;;;;;;;34.83;25.33;;;;;;;;;;5053626;28;39714;-78
2021/05/03 02:45:51;;;;;;;31.90;24.10;;;;;;;;;;5071335;28;38613;-78
2021/05/03 02:48:17;;;;;;;30.87;23.63;;;;;;;;;;5071998;28;39288;-78
2021/05/03 02:50:44;;;;;;;32.97;25.03;;;;;;;;;;5054468;28;36998;-78
2021/05/03 02:53:10;;;;;;;36.87;27.27;;;;;;;;;;5051101;28;41027;-78
2021/05/03 02:55:36;;;;;;;31.17;24.00;;;;;;;;;;5082518;28;39286;-79
2021/05/03 02:58:03;;;;;;;42.70;30.70;;;;;;;;;;5073565;28;38849;-78
2021/05/03 03:00:31;;;;;;;30.47;23.90;;;;;;;;;;5074617;28;37677;-78
2021/05/03 03:02:58;;;;;;;34.47;25.27;;;;;;;;;;5074109;28;38088;-78
2021/05/03 03:05:25;;;;;;;34.67;24.97;;;;;;;;;;5092499;28;38670;-78
2021/05/03 03:07:52;;;;;;;38.37;27.63;;;;;;;;;;5068979;28;37949;-78
2021/05/03 03:10:19;;;;;;;36.37;27.07;;;;;;;;;;5053561;28;37909;-78
2021/05/03 03:12:46;;;;;;;37.43;27.50;;;;;;;;;;5083736;28;40031;-79
2021/05/03 03:15:14;;;;;;;35.57;26.63;;;;;;;;;;5091003;28;39858;-78
2021/05/03 03:17:41;;;;;;;39.20;27.53;;;;;;;;;;5091463;28;39593;-78
2021/05/03 03:20:08;;;;;;;34.67;26.40;;;;;;;;;;5072267;28;37689;-79
2021/05/03 03:22:36;;;;;;;32.97;25.17;;;;;;;;;;5091070;28;38634;-78
2021/05/03 03:25:03;;;;;;;32.47;23.30;;;;;;;;;;5073125;28;40026;-78
2021/05/03 03:27:30;;;;;;;34.27;24.20;;;;;;;;;;5073862;28;37230;-78
2021/05/03 03:29:57;;;;;;;29.30;22.43;;;;;;;;;;5069820;28;37328;-78
2021/05/03 03:32:23;;;;;;;30.07;22.60;;;;;;;;;;5051549;28;39729;-78
2021/05/03 03:34:49;;;;;;;30.30;21.97;;;;;;;;;;5051330;28;38872;-78
2021/05/03 03:37:16;;;;;;;27.53;21.43;;;;;;;;;;5051925;28;38497;-79
2021/05/03 03:39:43;;;;;;;28.23;21.87;;;;;;;;;;5053454;28;37480;-78
2021/05/03 03:42:09;;;;;;;27.60;20.87;;;;;;;;;;5051675;28;40832;-79
2021/05/03 03:44:36;;;;;;;29.33;21.67;;;;;;;;;;5071128;28;38580;-78
2021/05/03 03:47:02;;;;;;;27.57;20.37;;;;;;;;;;5051831;28;37299;-78
2021/05/03 03:49:29;;;;;;;27.60;19.77;;;;;;;;;;5052174;28;38346;-78
2021/05/03 03:51:55;;;;;;;24.40;19.30;;;;;;;;;;5070574;28;40102;-78
2021/05/03 03:54:22;;;;;;;27.70;20.73;;;;;;;;;;5052054;28;39128;-78
2021/05/03 03:56:48;;;;;;;27.73;19.30;;;;;;;;;;5051180;28;38738;-79
2021/05/03 03:59:15;;;;;;;25.03;19.23;;;;;;;;;;5071242;28;37279;-78
2021/05/03 04:01:42;;;;;;;29.80;21.30;;;;;;;;;;5052586;28;40133;-79
2021/05/03 04:04:46;;;;;;;29.03;21.13;;;;;;;;;;5083435;28;40225;-78
2021/05/03 04:07:09;;;;;;;29.48;21.42;;;;;;;;;;5087262;28;39038;-77
2021/05/03 04:12:20;;;;;;;26.23;20.37;;;;;;;;;;5089529;28;40413;-78
2021/05/03 04:25:38;;;;;;;27.17;20.67;;;;;;;;;;5090802;28;49338;-80
2021/05/03 04:28:05;;;;;;;29.03;21.00;;;;;;;;;;5071909;28;38473;-78
2021/05/03 04:30:32;;;;;;;31.93;22.53;;;;;;;;;;5072760;28;36147;-78
2021/05/03 04:32:58;;;;;;;26.93;20.80;;;;;;;;;;5072504;28;37710;-78
2021/05/03 04:35:25;;;;;;;30.50;23.27;;;;;;;;;;5072429;28;37458;-78
2021/05/03 04:37:54;;;;;;;32.27;22.37;;;;;;;;;;5071964;28;37247;-78
2021/05/03 04:40:21;;;;;;;26.20;20.90;;;;;;;;;;5089987;28;36522;-78
2021/05/03 04:42:47;;;;;;;26.50;20.07;;;;;;;;;;5091296;28;39374;-78
2021/05/03 04:45:15;;;;;;;32.13;23.13;;;;;;;;;;5091101;28;38644;-79
2021/05/03 04:47:42;;;;;;;29.67;21.27;;;;;;;;;;5073083;28;38311;-78
2021/05/03 04:50:09;;;;;;;30.20;22.50;;;;;;;;;;5089074;28;38220;-78
2021/05/03 04:52:36;;;;;;;31.70;21.90;;;;;;;;;;5070338;28;39276;-78
2021/05/03 04:55:04;;;;;;;29.80;21.53;;;;;;;;;;5071060;28;37446;-78
2021/05/03 04:57:31;;;;;;;31.77;21.80;;;;;;;;;;5088165;28;48591;-77
2021/05/03 04:59:57;;;;;;;29.13;21.30;;;;;;;;;;5070258;28;36153;-78
2021/05/03 05:02:24;;;;;;;31.87;22.63;;;;;;;;;;5070105;28;39330;-78
2021/05/03 05:04:50;;;;;;;29.83;23.40;;;;;;;;;;5070121;28;37444;-78
2021/05/03 05:07:19;;;;;;;32.90;22.77;;;;;;;;;;5069741;28;38984;-78
2021/05/03 05:09:46;;;;;;;30.20;22.27;;;;;;;;;;5070516;28;37819;-79
2021/05/03 05:12:12;;;;;;;27.80;21.83;;;;;;;;;;5070393;28;38741;-78
2021/05/03 05:14:38;;;;;;;35.27;24.53;;;;;;;;;;5090498;28;38681;-78
2021/05/03 05:17:05;;;;;;;33.37;25.27;;;;;;;;;;5089166;28;37767;-78
2021/05/03 05:19:31;;;;;;;30.60;23.73;;;;;;;;;;5070579;28;36117;-78
2021/05/03 05:21:58;;;;;;;32.60;23.77;;;;;;;;;;5087714;28;40021;-78
2021/05/03 05:24:24;;;;;;;36.73;25.73;;;;;;;;;;5088717;28;38652;-78
2021/05/03 05:26:50;;;;;;;29.90;24.27;;;;;;;;;;5069655;28;37352;-79
2021/05/03 05:29:17;;;;;;;31.23;24.80;;;;;;;;;;5069102;28;37359;-78
2021/05/03 05:31:43;;;;;;;36.27;24.90;;;;;;;;;;5089192;28;38632;-79
2021/05/03 05:34:10;;;;;;;37.53;24.73;;;;;;;;;;5087832;28;39504;-78
2021/05/03 05:36:36;;;;;;;34.37;25.93;;;;;;;;;;5087481;28;38686;-78
2021/05/03 05:39:03;;;;;;;39.00;28.43;;;;;;;;;;5088335;28;36994;-78
2021/05/03 05:41:29;;;;;;;34.60;27.23;;;;;;;;;;5070725;28;39033;-79
2021/05/03 05:43:55;;;;;;;38.53;28.23;;;;;;;;;;5070407;28;38099;-79
2021/05/03 05:46:22;;;;;;;40.03;28.77;;;;;;;;;;5070064;28;37053;-78
2021/05/03 05:48:48;;;;;;;44.67;32.13;;;;;;;;;;5070621;28;35842;-78
2021/05/03 05:51:15;;;;;;;39.23;30.67;;;;;;;;;;5088122;28;38496;-78
2021/05/03 05:53:41;;;;;;;44.37;32.43;;;;;;;;;;5087597;28;38822;-78
2021/05/03 05:56:08;;;;;;;44.37;33.17;;;;;;;;;;5069212;28;37054;-78
2021/05/03 05:58:35;;;;;;;44.13;33.77;;;;;;;;;;5071032;28;36240;-78
2021/05/03 06:01:02;;;;;;;41.13;32.27;;;;;;;;;;5070575;28;37974;-78
2021/05/03 06:03:28;;;;;;;43.83;33.37;;;;;;;;;;5062046;28;47087;-78
2021/05/03 06:05:57;;;;;;;41.87;33.53;;;;;;;;;;5090379;28;38251;-78
2021/05/03 06:08:23;;;;;;;47.80;35.33;;;;;;;;;;5070432;28;36277;-78
2021/05/03 06:10:50;;;;;;;50.60;39.27;;;;;;;;;;5070326;28;38004;-79
2021/05/03 06:13:16;;;;;;;49.57;38.30;;;;;;;;;;5070583;28;37320;-78
2021/05/03 06:15:42;;;;;;;49.23;37.80;;;;;;;;;;5074633;28;38370;-78
2021/05/03 06:18:09;;;;;;;49.37;38.83;;;;;;;;;;5072651;28;38215;-78
2021/05/03 06:20:36;;;;;;;52.20;41.13;;;;;;;;;;5072806;28;39598;-78
2021/05/03 06:23:06;;;;;;;54.93;42.27;;;;;;;;;;5091364;28;39217;-78
2021/05/03 06:25:33;;;;;;;57.43;43.77;;;;;;;;;;5092384;28;38042;-78
2021/05/03 06:27:59;;;;;;;59.70;44.37;;;;;;;;;;5073877;28;35913;-77
2021/05/03 06:30:25;;;;;;;59.73;45.87;;;;;;;;;;5090967;28;39078;-78
2021/05/03 06:32:52;;;;;;;65.20;46.37;;;;;;;;;;5072753;28;37634;-78
2021/05/03 06:35:19;;;;;;;60.53;45.90;;;;;;;;;;5091116;28;39448;-79
2021/05/03 06:37:46;;;;;;;62.40;45.77;;;;;;;;;;5072734;28;37683;-79
2021/05/03 06:40:12;;;;;;;66.70;48.03;;;;;;;;;;5072943;28;40269;-78
2021/05/03 06:42:40;;;;;;;67.50;50.03;;;;;;;;;;5069835;28;40199;-78
2021/05/03 06:45:07;;;;;;;70.07;51.03;;;;;;;;;;5067665;28;39281;-78
2021/05/03 06:47:33;;;;;;;60.78;44.47;;;;;;;;;;5070702;28;38082;-79
2021/05/03 06:50:00;;;;;;;64.50;49.10;;;;;;;;;;5070590;28;39002;-78
2021/05/03 06:52:26;;;;;;;60.70;46.90;;;;;;;;;;5069818;28;38160;-79
2021/05/03 06:54:52;;;;;;;63.50;48.20;;;;;;;;;;5089461;28;37394;-79
2021/05/03 06:57:19;;;;;;;62.97;47.42;;;;;;;;;;5090478;28;37349;-78
2021/05/03 06:59:45;;;;;;;68.65;50.35;;;;;;;;;;5090111;28;40058;-78
2021/05/03 07:02:13;;;;;;;65.15;49.00;;;;;;;;;;5071215;28;38630;-77
2021/05/03 07:04:39;;;;;;;71.38;49.35;;;;;;;;;;5072532;28;39046;-78
2021/05/03 07:07:05;;;;;;;63.50;46.67;;;;;;;;;;5069399;28;37769;-77
2021/05/03 07:09:33;;;;;;;61.35;44.95;;;;;;;;;;5086901;28;39173;-78
2021/05/03 07:12:07;;;;;;;62.45;45.40;;;;;;;;;;5089679;28;39489;-78
2021/05/03 07:14:34;;;;;;;62.63;47.25;;;;;;;;;;5070597;28;47395;-78
2021/05/03 07:17:01;;;;;;;68.63;47.42;;;;;;;;;;5071385;28;37807;-78
2021/05/03 07:19:27;;;;;;;60.65;45.30;;;;;;;;;;5090290;28;49012;-78
2021/05/03 07:21:53;;;;;;;54.03;42.75;;;;;;;;;;5091150;28;39883;-78
2021/05/03 07:24:20;;;;;;;63.13;45.83;;;;;;;;;;5091701;28;38345;-78
2021/05/03 07:26:46;;;;;;;59.25;45.60;;;;;;;;;;5072136;28;37954;-78
2021/05/03 07:29:12;;;;;;;60.80;45.95;;;;;;;;;;5090425;28;38442;-78
2021/05/03 07:31:39;;;;;;;64.43;47.38;;;;;;;;;;5072291;28;39922;-77
2021/05/03 07:34:05;;;;;;;61.45;44.47;;;;;;;;;;5088133;28;39624;-78
2021/05/03 07:36:32;;;;;;;59.50;45.25;;;;;;;;;;5070898;28;38920;-78
2021/05/03 07:38:58;;;;;;;60.55;45.25;;;;;;;;;;5090096;28;38768;-77
2021/05/03 07:41:24;;;;;;;59.75;45.75;;;;;;;;;;5089024;28;38599;-78
2021/05/03 07:43:51;;;;;;;54.90;43.83;;;;;;;;;;5089655;28;37736;-78
2021/05/03 07:46:24;;;;;;;58.00;42.38;;;;;;;;;;5071663;28;35902;-78
2021/05/03 07:48:51;;;;;;;58.05;44.53;;;;;;;;;;5071181;28;39177;-78
2021/05/03 07:51:17;;;;;;;52.33;41.20;;;;;;;;;;5071264;28;40246;-79
2021/05/03 07:53:44;;;;;;;51.28;39.75;;;;;;;;;;5071859;28;39466;-78
2021/05/03 07:56:14;;;;;;;50.80;39.55;;;;;;;;;;5070467;28;37456;-78
2021/05/03 07:58:44;;;;;;;47.75;40.25;;;;;;;;;;5072131;28;39603;-78
2021/05/03 08:01:11;;;;;;;48.42;38.88;;;;;;;;;;5070725;28;38768;-79
2021/05/03 08:03:39;;;;;;;46.72;36.72;;;;;;;;;;5070100;28;37723;-78
2021/05/03 08:06:06;;;;;;;45.20;35.80;;;;;;;;;;5070587;28;37989;-79
2021/05/03 08:08:32;;;;;;;46.40;34.70;;;;;;;;;;5081166;28;39805;-78
2021/05/03 08:10:59;;;;;;;43.35;34.80;;;;;;;;;;5069175;28;38623;-78
2021/05/03 08:13:28;;;;;;;47.35;35.45;;;;;;;;;;5059222;28;38812;-79
2021/05/03 08:15:57;;;;;;;42.67;32.92;;;;;;;;;;5070050;28;37429;-79
2021/05/03 08:18:23;;;;;;;43.80;33.67;;;;;;;;;;5090131;28;39165;-78
2021/05/03 08:20:50;;;;;;;42.95;32.38;;;;;;;;;;5089367;28;38675;-78
2021/05/03 08:23:19;;;;;;;44.28;33.17;;;;;;;;;;5088416;28;37941;-79
2021/05/03 08:25:47;;;;;;;40.45;33.50;;;;;;;;;;5072637;28;39001;-78
2021/05/03 08:28:14;;;;;;;40.80;32.38;;;;;;;;;;5074176;28;40532;-77
2021/05/03 08:30:41;;;;;;;35.83;29.70;;;;;;;;;;5089844;28;38235;-79
2021/05/03 08:33:07;;;;;;;41.40;33.28;;;;;;;;;;5071226;28;38863;-78
2021/05/03 08:35:34;;;;;;;38.72;32.47;;;;;;;;;;5090180;28;36928;-78
2021/05/03 08:38:01;;;;;;;39.33;31.75;;;;;;;;;;5070300;28;39288;-77
2021/05/03 08:40:27;;;;;;;38.65;31.20;;;;;;;;;;5072136;28;39259;-78
2021/05/03 08:42:55;;;;;;;39.17;31.20;;;;;;;;;;5089199;28;39203;-78
2021/05/03 08:45:22;;;;;;;38.72;31.33;;;;;;;;;;5088760;28;38268;-78
2021/05/03 08:50:57;;;;;;;34.25;28.45;;;;;;;;;;5079173;28;49014;-78
2021/05/03 08:53:30;;;;;;;31.95;27.33;;;;;;;;;;5089181;28;38395;-78
2021/05/03 08:55:56;;;;;;;;;;;;;;;;;;5071956;28;36196;-78
2021/05/03 08:58:23;;;;;;;34.15;27.92;;;;;;;;;;5090036;28;39228;-78
2021/05/03 09:00:50;;;;;;;40.03;30.80;;;;;;;;;;5089213;28;38740;-78
2021/05/03 09:03:16;;;;;;;38.80;29.83;;;;;;;;;;5070115;28;39122;-78
2021/05/03 09:05:43;;;;;;;33.33;26.77;;;;;;;;;;5070672;28;38010;-78
2021/05/03 09:08:22;;;;;;;37.80;30.05;;;;;;;;;;5080177;28;40195;-78
2021/05/03 09:10:48;;;;;;;32.00;26.98;;;;;;;;;;5089488;28;38734;-79
2021/05/03 09:13:15;;;;;;;31.95;26.35;;;;;;;;;;5069377;28;38595;-78
2021/05/03 09:15:44;;;;;;;34.85;25.63;;;;;;;;;;5088855;28;37082;-78
2021/05/03 09:18:11;;;;;;;40.03;28.30;;;;;;;;;;5088788;28;39812;-78
2021/05/03 09:20:38;;;;;;;33.55;27.70;;;;;;;;;;5090024;28;39428;-79
2021/05/03 09:23:10;;;;;;;41.13;29.35;;;;;;;;;;5070082;28;37115;-78
2021/05/03 09:26:03;;;;;;;33.67;27.65;;;;;;;;;;5071893;28;36568;-78
2021/05/03 09:28:28;;;;;;;33.28;25.25;;;;;;;;;;5089395;28;38350;-79
2021/05/03 09:30:57;;;;;;;34.08;26.80;;;;;;;;;;5089692;28;38747;-78
2021/05/03 09:33:28;;;;;;;35.40;25.48;;;;;;;;;;5069894;28;38381;-77
2021/05/03 09:35:56;;;;;;;31.05;25.88;;;;;;;;;;5090673;28;37455;-77
2021/05/03 09:38:30;;;;;;;32.95;23.73;;;;;;;;;;5071856;28;37649;-78
2021/05/03 09:41:26;;;;;;;33.65;25.25;;;;;;;;;;5070687;28;37749;-78
2021/05/03 09:43:53;;;;;;;31.10;24.92;;;;;;;;;;5038216;28;47466;-78
2021/05/03 09:46:35;;;;;;;28.92;24.35;;;;;;;;;;5050883;28;38410;-78
2021/05/03 09:49:09;;;;;;;32.17;25.63;;;;;;;;;;5067033;28;40128;-78
2021/05/03 09:51:44;;;;;;;34.63;27.42;;;;;;;;;;5049784;28;47286;-78
2021/05/03 09:54:29;;;;;;;35.13;26.02;;;;;;;;;;5049452;28;37304;-78
2021/05/03 09:57:07;;;;;;;40.13;28.30;;;;;;;;;;5068566;28;37913;-78
2021/05/03 09:59:36;;;;;;;30.92;24.65;;;;;;;;;;5051495;28;47200;-78
2021/05/03 10:02:10;;;;;;;36.05;22.65;;;;;;;;;;5087828;28;39216;-78
2021/05/03 10:04:37;;;;;;;31.00;23.20;;;;;;;;;;5088715;28;38117;-79
2021/05/03 10:07:04;;;;;;;30.83;25.10;;;;;;;;;;5084943;28;37085;-78
2021/05/03 10:09:32;;;;;;;27.85;21.25;;;;;;;;;;5067646;28;40167;-78
2021/05/03 10:11:58;;;;;;;24.27;19.85;;;;;;;;;;5066596;28;37441;-78
2021/05/03 10:14:25;;;;;;;23.67;19.05;;;;;;;;;;5067723;28;38118;-78
2021/05/03 10:16:52;;;;;;;19.05;15.55;;;;;;;;;;5071090;28;37666;-78
2021/05/03 10:19:19;;;;;;;21.67;17.23;;;;;;;;;;5088167;28;40143;-78
2021/05/03 10:21:46;;;;;;;21.92;18.35;;;;;;;;;;5070619;28;37493;-78
2021/05/03 10:24:13;;;;;;;20.80;17.25;;;;;;;;;;5066570;28;37610;-78
2021/05/03 10:26:44;;;;;;;18.35;14.70;;;;;;;;;;5070028;28;37835;-78
2021/05/03 10:29:24;;;;;;;21.30;16.98;;;;;;;;;;5069545;28;39829;-78
2021/05/03 10:31:57;;;;;;;20.85;18.02;;;;;;;;;;5069597;28;40379;-78
2021/05/03 10:34:43;;;;;;;21.63;15.85;;;;;;;;;;5088112;28;38172;-78
2021/05/03 10:37:28;;;;;;;18.45;15.23;;;;;;;;;;5068639;28;37564;-78
2021/05/03 10:39:54;;;;;;;20.83;15.38;;;;;;;;;;5088767;28;39629;-78
2021/05/03 10:42:20;;;;;;;17.15;13.90;;;;;;;;;;5087652;28;39106;-78
2021/05/03 10:45:17;;;;;;;16.38;13.65;;;;;;;;;;5069999;28;39111;-79
2021/05/03 10:47:56;;;;;;;24.67;15.82;;;;;;;;;;5087609;28;49052;-79
2021/05/03 10:50:35;;;;;;;23.48;16.88;;;;;;;;;;5070150;28;38331;-78
2021/05/03 10:53:21;;;;;;;20.98;15.00;;;;;;;;;;5071677;28;37616;-78
2021/05/03 10:55:51;;;;;;;19.33;16.20;;;;;;;;;;5091481;28;48844;-78
2021/05/03 10:58:18;;;;;;;18.35;12.77;;;;;;;;;;5089198;28;38413;-78
2021/05/03 11:00:58;;;;;;;19.00;15.27;;;;;;;;;;5074480;28;39484;-79
2021/05/03 11:03:43;;;;;;;20.27;15.38;;;;;;;;;;5074473;28;37574;-78
2021/05/03 11:06:09;;;;;;;17.90;14.30;;;;;;;;;;5073193;28;37323;-78
2021/05/03 11:08:36;;;;;;;17.23;15.07;;;;;;;;;;5071405;28;36235;-78
2021/05/03 11:11:06;;;;;;;19.48;13.38;;;;;;;;;;5073845;28;37681;-79
2021/05/03 11:13:49;;;;;;;18.30;14.35;;;;;;;;;;5071690;28;47100;-78
2021/05/03 11:16:15;;;;;;;;;;;;;;;;;;5072215;28;37199;-79
2021/05/03 11:18:41;;;;;;;19.48;14.73;;;;;;;;;;5091827;28;37370;-78
2021/05/03 11:21:18;;;;;;;18.48;14.80;;;;;;;;;;5072374;28;37523;-78
2021/05/03 11:23:45;;;;;;;20.35;15.18;;;;;;;;;;5091753;28;39287;-78
2021/05/03 11:26:31;;;;;;;19.33;14.55;;;;;;;;;;5089468;28;38538;-78
2021/05/03 11:29:06;;;;;;;20.38;15.63;;;;;;;;;;5073112;28;38098;-78
2021/05/03 11:31:33;;;;;;;18.48;13.15;;;;;;;;;;5091775;28;48870;-78
2021/05/03 11:34:08;;;;;;;16.27;14.02;;;;;;;;;;5072903;28;37769;-78
2021/05/03 11:36:39;;;;;;;19.42;14.48;;;;;;;;;;5072554;28;47400;-78
2021/05/03 11:39:16;;;;;;;18.17;15.03;;;;;;;;;;5072434;28;35817;-78
2021/05/03 11:44:25;;;;;;;18.02;15.52;;;;;;;;;;5089794;28;38585;-78
2021/05/03 11:46:52;;;;;;;18.65;14.88;;;;;;;;;;5072375;28;37340;-79
2021/05/03 11:49:20;;;;;;;25.95;17.75;;;;;;;;;;5088201;28;38209;-78
2021/05/03 11:51:53;;;;;;;17.02;15.25;;;;;;;;;;5072363;28;38052;-80
2021/05/03 11:54:22;;;;;;;23.20;16.38;;;;;;;;;;5071620;28;38804;-78
2021/05/03 11:56:54;;;;;;;18.30;16.25;;;;;;;;;;5072836;28;36887;-79
2021/05/03 11:59:21;;;;;;;19.85;16.88;;;;;;;;;;5089016;28;36932;-79
2021/05/03 12:01:57;;;;;;;21.33;16.58;;;;;;;;;;5071999;28;39336;-78
2021/05/03 12:04:36;;;;;;;20.80;16.98;;;;;;;;;;5068731;28;37934;-79
2021/05/03 12:07:12;;;;;;;16.95;15.25;;;;;;;;;;5072295;28;38405;-78
2021/05/03 12:09:38;;;;;;;18.90;16.52;;;;;;;;;;5073576;28;36001;-78
2021/05/03 12:12:05;;;;;;;22.48;17.65;;;;;;;;;;5070887;28;37927;-78
2021/05/03 12:14:45;;;;;;;20.45;17.13;;;;;;;;;;5072949;28;37124;-79
2021/05/03 12:17:17;;;;;;;20.33;17.55;;;;;;;;;;5089954;28;38170;-79
2021/05/03 12:19:43;;;;;;;;;;;;;;;;;;5090064;28;37294;-78
2021/05/03 12:22:10;;;;;;;19.10;14.90;;;;;;;;;;5070439;28;38116;-79
2021/05/03 12:24:40;;;;;;;17.27;15.18;;;;;;;;;;5090593;28;38768;-79
2021/05/03 12:27:07;;;;;;;16.45;14.45;;;;;;;;;;5071457;28;37241;-78
2021/05/03 12:29:33;;;;;;;18.83;14.50;;;;;;;;;;5089755;28;37456;-78
2021/05/03 12:32:00;;;;;;;16.63;14.23;;;;;;;;;;5090409;28;39478;-78
2021/05/03 12:34:26;;;;;;;15.70;14.10;;;;;;;;;;5054852;28;37326;-77
2021/05/03 12:37:03;;;;;;;16.13;14.00;;;;;;;;;;5068888;28;38205;-78
2021/05/03 12:39:29;;;;;;;16.83;13.77;;;;;;;;;;5069048;28;49109;-79
2021/05/03 12:41:55;;;;;;;16.52;13.98;;;;;;;;;;5051125;28;37868;-78
2021/05/03 12:44:25;;;;;;;16.35;13.45;;;;;;;;;;5070034;28;38083;-78
2021/05/03 12:46:52;;;;;;;14.27;12.80;;;;;;;;;;5071502;28;38751;-78
2021/05/03 12:49:26;;;;;;;12.98;11.55;;;;;;;;;;5054491;28;36129;-79
2021/05/03 12:52:09;;;;;;;16.48;12.27;;;;;;;;;;5070182;28;38088;-79
2021/05/03 12:57:44;;;;;;;13.95;11.75;;;;;;;;;;5063299;28;48863;-79
2021/05/03 13:00:15;;;;;;;12.68;11.30;;;;;;;;;;5070379;28;36300;-79
2021/05/03 13:02:51;;;;;;;13.38;11.18;;;;;;;;;;5076198;28;39189;-79
2021/05/03 13:05:21;;;;;;;14.65;10.82;;;;;;;;;;5078565;28;39283;-79
2021/05/03 13:30:01;;;;;;;15.05;13.10;;;;;;;;;;5093135;28;49691;-79
2021/05/03 13:32:30;;;;;;;19.52;14.75;;;;;;;;;;5072529;28;47758;-79
2021/05/03 13:35:02;;;;;;;17.17;12.38;;;;;;;;;;5094367;28;39985;-79
2021/05/03 13:37:29;;;;;;;13.82;12.35;;;;;;;;;;5092735;28;48680;-78
2021/05/03 13:39:55;;;;;;;15.50;12.80;;;;;;;;;;5072215;28;37175;-78
2021/05/03 13:42:21;;;;;;;14.52;12.20;;;;;;;;;;5072232;28;36088;-78
2021/05/03 13:44:48;;;;;;;14.00;11.82;;;;;;;;;;5074567;28;37864;-79
2021/05/03 13:47:14;;;;;;;14.25;11.95;;;;;;;;;;5072744;28;38574;-79
2021/05/03 13:49:41;;;;;;;13.07;11.68;;;;;;;;;;5071677;28;39185;-79
2021/05/03 13:52:08;;;;;;;12.90;11.43;;;;;;;;;;5070578;28;37355;-79
2021/05/03 13:54:35;;;;;;;11.68;10.25;;;;;;;;;;5054211;28;39106;-79
2021/05/03 13:57:05;;;;;;;12.40;10.30;;;;;;;;;;5073539;28;38429;-79
2021/05/03 13:59:32;;;;;;;12.85;10.30;;;;;;;;;;5070540;28;48098;-78
2021/05/03 14:01:59;;;;;;;11.98;10.20;;;;;;;;;;5092040;28;37357;-78
2021/05/03 14:04:25;;;;;;;12.40;9.75;;;;;;;;;;5082403;28;38932;-78
2021/05/03 14:06:53;;;;;;;10.90;8.65;;;;;;;;;;5053992;28;40563;-78
2021/05/03 14:09:20;;;;;;;12.20;8.73;;;;;;;;;;5091475;28;39133;-78
2021/05/03 14:11:46;;;;;;;7.82;7.07;;;;;;;;;;5073355;28;38881;-78
2021/05/03 14:14:12;;;;;;;9.50;8.00;;;;;;;;;;5091818;28;39761;-78
2021/05/03 14:16:39;;;;;;;11.15;8.20;;;;;;;;;;5069411;28;39249;-79
2021/05/03 14:19:10;;;;;;;11.40;7.70;;;;;;;;;;5053373;28;38721;-78
2021/05/03 14:21:37;;;;;;;10.85;8.80;;;;;;;;;;5071749;28;37321;-77
2021/05/03 14:24:04;;;;;;;9.25;8.27;;;;;;;;;;5071869;28;40282;-78
2021/05/03 14:26:31;;;;;;;11.65;7.80;;;;;;;;;;5053669;28;39330;-78
2021/05/03 14:31:31;;;;;;;16.50;11.57;;;;;;;;;;5072942;28;37384;-78
2021/05/03 14:36:45;;;;;;;12.10;10.50;;;;;;;;;;5092283;28;49503;-79
2021/05/03 14:39:12;;;;;;;13.13;9.50;;;;;;;;;;5092999;28;38493;-79
2021/05/03 14:41:39;;;;;;;11.18;9.15;;;;;;;;;;5075280;28;37848;-78
2021/05/03 14:44:06;;;;;;;15.70;12.02;;;;;;;;;;5092007;28;38961;-77
2021/05/03 14:46:36;;;;;;;13.73;11.57;;;;;;;;;;5075618;28;39306;-78
2021/05/03 14:56:57;;;;;;;11.98;10.77;;;;;;;;;;5094070;28;40128;-79
2021/05/03 14:59:23;;;;;;;14.65;11.07;;;;;;;;;;5093483;28;38581;-78
2021/05/03 15:01:50;;;;;;;11.77;10.00;;;;;;;;;;5075283;28;36202;-78
2021/05/03 15:04:16;;;;;;;13.73;10.63;;;;;;;;;;5072951;28;37862;-78
2021/05/03 15:06:44;;;;;;;11.60;9.82;;;;;;;;;;5062706;28;37498;-79
2021/05/03 15:09:18;;;;;;;10.65;9.15;;;;;;;;;;5073698;28;38493;-79
2021/05/03 15:11:46;;;;;;;9.75;8.75;;;;;;;;;;5074893;28;36482;-78
2021/05/03 15:14:25;;;;;;;9.60;8.57;;;;;;;;;;5076808;28;37783;-79
2021/05/03 15:19:42;;;;;;;11.93;10.23;;;;;;;;;;5094056;28;49234;-78
2021/05/03 15:22:08;;;;;;;10.23;8.55;;;;;;;;;;5075742;28;37395;-77
2021/05/03 15:24:34;;;;;;;11.13;9.40;;;;;;;;;;5095003;28;40470;-78
2021/05/03 15:27:09;;;;;;;10.85;9.40;;;;;;;;;;5076040;28;37824;-77
2021/05/03 15:29:56;;;;;;;11.60;9.80;;;;;;;;;;5094817;28;49039;-77