Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:51;;;;;;;38.50;14.90;;;;;;;1.92;100.00;99137.87;67598;1282;1016471;-60
2023/02/23 00:04:54;;;;;;;46.30;17.20;;;;;;;2.01;100.00;99137.52;67590;1282;1016705;-60
2023/02/23 00:07:56;;;;;;;48.00;17.20;;;;;;;1.89;100.00;99135.88;67603;1281;1018952;-60
2023/02/23 00:10:59;;;;;;;46.10;16.00;;;;;;;1.97;100.00;99136.92;67539;1282;1016139;-60
2023/02/23 00:14:02;;;;;;;50.10;18.10;;;;;;;2.01;100.00;99133.71;67599;1282;1016347;-60
2023/02/23 00:17:09;;;;;;;42.20;15.10;;;;;;;2.03;100.00;99132.13;67513;1281;1016435;-60
2023/02/23 00:20:11;;;;;;;39.40;15.20;;;;;;;1.89;100.00;99132.60;67565;1282;1016097;-61
2023/02/23 00:23:14;;;;;;;36.00;15.40;;;;;;;1.88;100.00;99132.09;67579;1281;1017647;-61
2023/02/23 00:26:19;;;;;;;;;;;;;;;1.80;100.00;99131.93;67564;1281;1016421;-61
2023/02/23 00:29:22;;;;;;;36.40;13.10;;;;;;;1.84;100.00;99127.86;67583;1281;1016541;-60
2023/02/23 00:32:24;;;;;;;35.00;12.80;;;;;;;1.95;100.00;99129.02;67565;1281;1015755;-60
2023/02/23 00:35:27;;;;;;;36.80;12.40;;;;;;;1.67;100.00;99128.90;67533;1282;1016320;-60
2023/02/23 00:38:33;;;;;;;34.60;13.10;;;;;;;1.53;100.00;99128.49;67553;1282;1016476;-59
2023/02/23 00:41:36;;;;;;;37.40;13.20;;;;;;;1.52;100.00;99120.92;67600;1281;1016246;-62
2023/02/23 00:44:39;;;;;;;35.60;13.20;;;;;;;1.43;100.00;99129.35;67608;1281;1016504;-61
2023/02/23 00:47:42;;;;;;;39.60;14.10;;;;;;;1.53;100.00;99125.23;67542;1282;1016283;-60
2023/02/23 00:50:44;;;;;;;45.10;16.10;;;;;;;1.58;100.00;99122.36;67571;1281;1017067;-60
2023/02/23 00:53:47;;;;;;;39.80;14.60;;;;;;;1.63;100.00;99120.02;67590;1282;1016158;-62
2023/02/23 00:56:49;;;;;;;34.80;12.90;;;;;;;1.73;100.00;99113.77;67544;1281;1016352;-60
2023/02/23 00:59:51;;;;;;;34.80;12.80;;;;;;;1.61;100.00;99115.05;67536;1281;1016274;-60
2023/02/23 01:02:54;;;;;;;32.30;12.40;;;;;;;1.49;100.00;99113.39;67576;1281;1016472;-60
2023/02/23 01:05:57;;;;;;;;;;;;;;;1.39;100.00;99115.83;67589;1281;1016400;-60
2023/02/23 01:09:04;;;;;;;32.10;11.40;;;;;;;1.50;100.00;99110.27;67538;1281;1017157;-60
2023/02/23 01:12:07;;;;;;;31.50;11.40;;;;;;;1.55;100.00;99114.83;67572;1281;1016438;-60
2023/02/23 01:15:10;;;;;;;31.90;10.90;;;;;;;1.47;100.00;99112.73;67558;1281;1015940;-60
2023/02/23 01:18:13;;;;;;;35.40;12.80;;;;;;;1.41;100.00;99112.00;67586;1281;1016476;-60
2023/02/23 01:21:18;;;;;;;29.70;11.00;;;;;;;1.52;100.00;99111.27;67579;1281;1016255;-60
2023/02/23 01:24:21;;;;;;;33.10;11.40;;;;;;;1.56;100.00;99113.09;67584;1282;1016975;-60
2023/02/23 01:27:24;;;;;;;32.40;11.70;;;;;;;1.71;100.00;99111.23;67563;1282;1016266;-60
2023/02/23 01:30:27;;;;;;;30.80;10.80;;;;;;;1.79;100.00;99107.63;67572;1282;1016262;-60
2023/02/23 01:33:30;;;;;;;31.80;11.30;;;;;;;1.89;100.00;99104.98;67534;1282;1018038;-60
2023/02/23 01:36:32;;;;;;;31.20;11.20;;;;;;;1.68;100.00;99105.42;67573;1282;1016428;-60
2023/02/23 01:39:34;;;;;;;34.60;12.50;;;;;;;1.65;100.00;99101.16;67605;1282;1016513;-60
2023/02/23 01:42:40;;;;;;;31.70;10.80;;;;;;;1.58;100.00;99100.27;67539;1282;1019414;-59
2023/02/23 01:45:43;;;;;;;32.90;11.50;;;;;;;1.49;100.00;99095.48;67575;1282;1016346;-60
2023/02/23 01:48:47;;;;;;;30.30;11.10;;;;;;;1.48;100.00;99091.34;67548;1282;1016463;-60
2023/02/23 01:51:50;;;;;;;34.60;12.00;;;;;;;1.45;100.00;99088.83;67543;1282;1016397;-59
2023/02/23 01:54:53;;;;;;;32.20;11.40;;;;;;;1.44;100.00;99087.11;67587;1282;1016473;-59
2023/02/23 01:57:55;;;;;;;33.10;11.80;;;;;;;1.45;100.00;99083.98;67590;1282;1016406;-60
2023/02/23 02:01:01;;;;;;;;;;;;;;;1.53;100.00;99084.20;67541;1282;1016509;-60
2023/02/23 02:04:05;;;;;;;31.90;11.10;;;;;;;1.39;100.00;99082.90;67576;1282;1016426;-60
2023/02/23 02:07:07;;;;;;;36.40;12.10;;;;;;;1.30;100.00;99081.20;67537;1281;1016506;-59
2023/02/23 02:13:30;;;;;;;30.30;11.50;;;;;;;1.38;100.00;99080.86;67546;1282;1019394;-60
2023/02/23 02:16:33;;;;;;;29.40;11.00;;;;;;;1.38;100.00;99074.14;67569;1282;1016466;-60
2023/02/23 02:19:35;;;;;;;31.20;11.00;;;;;;;1.49;100.00;99071.16;67586;1282;1018142;-60
2023/02/23 02:22:38;;;;;;;33.70;11.40;;;;;;;1.51;100.00;99068.70;67523;1282;1017394;-60
2023/02/23 02:25:41;;;;;;;34.20;11.80;;;;;;;1.32;100.00;99064.95;67547;1282;1015750;-60
2023/02/23 02:28:43;;;;;;;32.00;11.20;;;;;;;1.16;100.00;99060.61;67582;1282;1016381;-60
2023/02/23 02:31:46;;;;;;;32.30;12.30;;;;;;;1.19;100.00;99062.10;67558;1281;1016360;-61
2023/02/23 02:34:50;;;;;;;28.50;10.60;;;;;;;1.31;100.00;99061.34;67553;1282;1018152;-60
2023/02/23 02:37:55;;;;;;;33.00;11.90;;;;;;;1.24;100.00;99061.48;67548;1281;1018866;-59
2023/02/23 02:40:59;;;;;;;31.50;11.10;;;;;;;1.21;100.00;99059.31;67596;1281;1016450;-60
2023/02/23 02:44:02;;;;;;;33.40;12.10;;;;;;;1.20;100.00;99056.40;67578;1281;1016291;-60
2023/02/23 02:47:04;;;;;;;33.20;11.90;;;;;;;1.14;100.00;99055.30;67533;1281;1016377;-60
2023/02/23 02:50:07;;;;;;;33.00;12.00;;;;;;;1.13;100.00;99057.40;67568;1281;1016351;-60
2023/02/23 02:53:09;;;;;;;33.20;11.90;;;;;;;1.17;100.00;99055.39;67593;1281;1016411;-60
2023/02/23 02:56:12;;;;;;;;;;;;;;;1.16;100.00;99054.06;67592;1281;1019007;-60
2023/02/23 04:18:59;;;;;;;28.90;10.10;;;;;;;0.71;100.00;99038.35;67553;1282;1017197;-59
2023/02/23 04:22:02;;;;;;;27.80;10.60;;;;;;;0.75;100.00;99041.04;67604;1282;1016417;-59
2023/02/23 04:25:05;;;;;;;28.50;9.50;;;;;;;0.86;100.00;99039.80;67589;1282;1016254;-60
2023/02/23 04:28:07;;;;;;;26.40;9.50;;;;;;;0.85;100.00;99034.48;67559;1282;1016320;-59
2023/02/23 04:31:10;;;;;;;27.80;9.70;;;;;;;0.76;100.00;99030.34;67596;1282;1016449;-60
2023/02/23 04:34:13;;;;;;;29.10;9.80;;;;;;;0.69;100.00;99032.19;67564;1282;1016344;-59
2023/02/23 04:37:15;;;;;;;27.50;9.70;;;;;;;0.67;100.00;99026.89;67527;1282;1016391;-59
2023/02/23 04:40:18;;;;;;;27.50;10.40;;;;;;;0.69;100.00;99027.71;67588;1282;1016505;-59
2023/02/23 04:43:20;;;;;;;31.50;9.30;;;;;;;0.68;100.00;99024.11;67543;1282;1016479;-61
2023/02/23 04:46:23;;;;;;;25.70;9.00;;;;;;;0.73;100.00;99027.65;67528;1282;1016313;-60
2023/02/23 04:49:26;;;;;;;30.30;10.60;;;;;;;0.79;100.00;99023.57;67531;1282;1016368;-60
2023/02/23 04:52:28;;;;;;;26.40;9.70;;;;;;;0.88;100.00;99020.83;67573;1281;1016421;-60
2023/02/23 04:55:31;;;;;;;25.60;9.20;;;;;;;0.93;100.00;99022.11;67552;1282;1016454;-60
2023/02/23 04:58:34;;;;;;;29.30;9.30;;;;;;;0.96;100.00;99022.91;67569;1282;1016123;-60
2023/02/23 05:01:36;;;;;;;25.20;9.10;;;;;;;0.97;100.00;99023.75;67598;1282;1017113;-60
2023/02/23 05:04:39;;;;;;;28.00;9.60;;;;;;;0.91;100.00;99022.49;67544;1282;1016314;-60
2023/02/23 05:07:41;;;;;;;27.50;9.50;;;;;;;0.90;100.00;99022.50;67535;1282;1016291;-61
2023/02/23 05:10:44;;;;;;;;;;;;;;;0.95;100.00;99019.14;67589;1282;1016307;-60
2023/02/23 05:13:46;;;;;;;37.40;9.40;;;;;;;1.02;100.00;99020.39;67590;1281;1016066;-59
2023/02/23 05:16:49;;;;;;;29.10;10.00;;;;;;;1.04;100.00;99019.67;67553;1282;1016114;-62
2023/02/23 05:19:52;;;;;;;28.80;9.40;;;;;;;0.98;100.00;99019.61;67537;1282;1016428;-61
2023/02/23 05:22:54;;;;;;;28.20;9.60;;;;;;;1.00;100.00;99019.05;67591;1282;1016470;-60
2023/02/23 05:25:57;;;;;;;31.60;10.00;;;;;;;1.06;100.00;99018.92;67547;1282;1018822;-60
2023/02/23 05:28:59;;;;;;;30.60;9.40;;;;;;;1.12;100.00;99022.42;67534;1282;1016471;-61
2023/02/23 05:32:02;;;;;;;27.40;9.20;;;;;;;1.10;100.00;99023.85;65039;1282;5371908;-61
2023/02/23 05:35:04;;;;;;;28.10;8.60;;;;;;;1.11;100.00;99021.61;67572;1282;1016447;-60
2023/02/23 05:38:07;;;;;;;27.50;9.00;;;;;;;1.13;100.00;99025.02;67547;1282;1016376;-61
2023/02/23 05:41:09;;;;;;;26.10;8.90;;;;;;;1.26;100.00;99027.67;67546;1282;1016100;-60
2023/02/23 05:44:12;;;;;;;30.30;11.40;;;;;;;1.35;100.00;99027.66;67547;1282;1016283;-61
2023/02/23 05:47:14;;;;;;;29.30;9.20;;;;;;;1.26;100.00;99024.59;67560;1282;1016385;-61
2023/02/23 05:50:16;;;;;;;32.20;10.10;;;;;;;1.19;100.00;99024.37;67579;1281;1016323;-61
2023/02/23 05:53:19;;;;;;;26.50;9.80;;;;;;;1.16;100.00;99020.81;67588;1282;1016297;-60
2023/02/23 05:56:22;;;;;;;;;;;;;;;1.25;100.00;99023.73;67564;1282;1016444;-61
2023/02/23 05:59:24;;;;;;;27.50;8.90;;;;;;;1.21;100.00;99026.90;67529;1282;1016507;-61
2023/02/23 06:02:26;;;;;;;25.80;8.60;;;;;;;1.39;100.00;99027.59;67580;1282;1016440;-61
2023/02/23 06:05:29;;;;;;;26.90;9.40;;;;;;;1.38;100.00;99028.11;67576;1282;1015922;-61
2023/02/23 06:08:32;;;;;;;26.00;9.10;;;;;;;1.42;100.00;99028.05;67574;1282;1016178;-60
2023/02/23 06:11:34;;;;;;;27.40;8.80;;;;;;;1.54;100.00;99029.88;67558;1282;1018638;-61
2023/02/23 06:14:37;;;;;;;27.00;8.70;;;;;;;1.59;100.00;99030.46;67595;1282;1016452;-60
2023/02/23 06:17:39;;;;;;;27.90;8.40;;;;;;;1.62;100.00;99027.63;67591;1282;1016427;-60
2023/02/23 06:20:42;;;;;;;26.90;9.30;;;;;;;1.57;100.00;99029.98;67512;1282;1016473;-61
2023/02/23 06:23:45;;;;;;;28.00;8.90;;;;;;;1.67;100.00;99031.66;67564;1282;1016437;-61
2023/02/23 06:26:48;;;;;;;25.30;8.80;;;;;;;1.72;100.00;99038.98;67552;1282;1016671;-61
2023/02/23 06:29:50;;;;;;;28.50;9.10;;;;;;;1.88;100.00;99040.19;67531;1282;1016430;-62
2023/02/23 06:32:53;;;;;;;25.50;8.90;;;;;;;2.02;100.00;99040.91;67591;1282;1016543;-60
2023/02/23 06:35:55;;;;;;;28.40;9.60;;;;;;;2.15;100.00;99044.06;67579;1281;1018414;-60
2023/02/23 06:38:58;;;;;;;28.10;9.10;;;;;;;2.31;100.00;99041.41;67539;1282;1016441;-61
2023/02/23 06:42:00;;;;;;;29.30;9.80;;;;;;;2.40;100.00;99040.19;67548;1282;1016271;-60
2023/02/23 06:45:02;;;;;;;29.30;9.20;;;;;;;2.34;100.00;99039.46;67613;1282;1016319;-60
2023/02/23 06:48:05;;;;;;;32.40;9.80;;;;;;;2.47;100.00;99043.46;67591;1281;1016317;-60
2023/02/23 06:51:07;;;;;;;29.30;9.90;;;;;;;2.44;100.00;99043.88;67603;1282;1016462;-60
2023/02/23 06:54:10;;;;;;;26.40;9.10;;;;;;;2.47;100.00;99047.80;67553;1282;1017086;-60
2023/02/23 06:57:12;;;;;;;26.80;9.70;;;;;;;2.53;100.00;99050.92;67544;1282;1016525;-59
2023/02/23 07:00:16;;;;;;;28.20;9.90;;;;;;;2.65;100.00;99046.98;67555;1282;1016742;-60
2023/02/23 07:03:19;;;;;;;28.50;9.40;;;;;;;2.75;100.00;99042.58;67571;1282;1016360;-60
2023/02/23 07:06:21;;;;;;;;;;;;;;;2.86;100.00;99044.23;67594;1282;1016399;-59
2023/02/23 07:09:24;;;;;;;32.70;9.30;;;;;;;2.97;100.00;99046.34;67537;1282;1016486;-60
2023/02/23 07:12:26;;;;;;;26.40;9.20;;;;;;;3.05;100.00;99042.16;67574;1282;1016898;-61
2023/02/23 07:15:29;;;;;;;26.80;9.70;;;;;;;3.33;100.00;99042.45;67532;1282;1018917;-60
2023/02/23 07:18:31;;;;;;;;;;;;;;;3.31;100.00;99039.38;67621;1281;1017953;-59
2023/02/23 07:21:34;;;;;;;26.70;9.40;;;;;;;3.39;100.00;99040.19;67596;1282;1018134;-61
2023/02/23 07:24:37;;;;;;;25.90;9.70;;;;;;;3.43;100.00;99038.02;67524;1281;1016401;-61
2023/02/23 07:27:41;;;;;;;27.80;10.00;;;;;;;3.48;100.00;99034.94;67581;1282;1016300;-60
2023/02/23 07:30:43;;;;;;;28.10;10.50;;;;;;;3.55;100.00;99037.14;67589;1281;1016898;-62
2023/02/23 07:33:46;;;;;;;28.40;10.60;;;;;;;3.73;100.00;99036.98;67613;1282;1016482;-60
2023/02/23 07:36:48;;;;;;;26.50;9.80;;;;;;;3.89;100.00;99032.16;67564;1282;1016390;-60
2023/02/23 07:39:50;;;;;;;28.90;10.20;;;;;;;4.02;100.00;99032.99;67563;1282;1016046;-61
2023/02/23 07:42:54;;;;;;;26.50;10.00;;;;;;;4.03;100.00;99029.83;67547;1281;1016907;-60
2023/02/23 07:45:56;;;;;;;27.60;10.60;;;;;;;4.05;100.00;99028.05;67581;1282;1016130;-61
2023/02/23 07:48:59;;;;;;;28.60;10.30;;;;;;;4.12;100.00;99021.43;67557;1281;1016088;-60
2023/02/23 07:52:01;;;;;;;;;;;;;;;4.18;100.00;99020.05;67562;1281;1018349;-61
2023/02/23 07:55:04;;;;;;;28.00;10.90;;;;;;;4.25;100.00;99015.66;67635;1281;1016341;-60
2023/02/23 07:58:06;;;;;;;29.00;10.90;;;;;;;4.37;100.00;99013.88;67547;1282;1016433;-60
2023/02/23 08:01:09;;;;;;;;;;;;;;;4.59;100.00;99011.61;67579;1282;1016473;-61
2023/02/23 08:04:12;;;;;;;28.80;10.90;;;;;;;4.70;100.00;99011.22;67617;1282;1016112;-60
2023/02/23 08:07:15;;;;;;;;;;;;;;;4.95;100.00;99006.04;67584;1282;1016275;-61
2023/02/23 08:10:18;;;;;;;28.60;11.10;;;;;;;5.09;100.00;99006.95;67541;1282;1018606;-59
2023/02/23 08:13:20;;;;;;;;;;;;;;;5.35;100.00;99010.88;67589;1282;1017828;-61
2023/02/23 08:16:23;;;;;;;32.30;10.80;;;;;;;5.48;100.00;99013.52;67591;1281;1016256;-60
2023/02/23 08:19:26;;;;;;;;;;;;;;;5.61;100.00;99012.32;67579;1281;1016498;-60
2023/02/23 08:22:28;;;;;;;;;;;;;;;5.66;100.00;99011.61;67601;1281;1018934;-60
2023/02/23 08:25:31;;;;;;;30.40;11.20;;;;;;;5.78;100.00;99008.55;67570;1282;1017200;-61
2023/02/23 08:28:34;;;;;;;26.00;10.40;;;;;;;5.89;100.00;99008.50;67550;1282;1016474;-59
2023/02/23 08:31:36;;;;;;;30.80;11.60;;;;;;;5.97;100.00;99006.10;67553;1282;1016356;-60
2023/02/23 08:34:39;;;;;;;27.30;10.40;;;;;;;6.08;100.00;98997.55;67587;1282;1016221;-59
2023/02/23 08:37:41;;;;;;;;;;;;;;;6.13;100.00;98998.73;67575;1282;1015958;-60
2023/02/23 08:40:44;;;;;;;26.90;10.00;;;;;;;6.23;100.00;98999.21;67534;1282;1017328;-59
2023/02/23 08:43:47;;;;;;;29.80;11.10;;;;;;;6.24;100.00;99001.92;67593;1282;1016305;-60
2023/02/23 08:46:50;;;;;;;30.00;11.20;;;;;;;6.40;100.00;99002.49;67552;1282;1015834;-59
2023/02/23 08:49:53;;;;;;;32.10;11.30;;;;;;;6.52;100.00;99003.22;67577;1282;1015980;-59
2023/02/23 08:52:55;;;;;;;28.10;11.40;;;;;;;6.63;100.00;98997.20;67561;1282;1017576;-60
2023/02/23 08:55:58;;;;;;;27.90;11.10;;;;;;;6.80;100.00;98997.54;67535;1282;1016770;-59
2023/02/23 08:59:00;;;;;;;29.80;11.20;;;;;;;6.94;100.00;98994.52;67548;1281;1017294;-60
2023/02/23 09:02:03;;;;;;;;;;;;;;;7.10;100.00;98992.23;67597;1282;1016443;-60
2023/02/23 09:05:05;;;;;;;31.30;11.90;;;;;;;7.12;100.00;98989.58;67577;1282;1016795;-60
2023/02/23 09:08:08;;;;;;;31.30;11.40;;;;;;;6.75;100.00;98987.83;67563;1282;1016459;-60
2023/02/23 09:11:11;;;;;;;32.00;11.60;;;;;;;6.79;100.00;98980.21;67556;1282;1016442;-60
2023/02/23 09:14:14;;;;;;;28.40;11.20;;;;;;;7.00;100.00;98982.95;67559;1282;1017382;-59
2023/02/23 09:17:17;;;;;;;28.70;10.50;;;;;;;7.00;100.00;98987.30;67611;1282;1018144;-61
2023/02/23 09:20:25;;;;;;;;;;;;;;;7.09;100.00;98984.64;67556;1282;1016439;-59
2023/02/23 09:23:28;;;;;;;26.90;10.80;;;;;;;7.20;100.00;98989.55;67545;1282;1016186;-60
2023/02/23 09:26:31;;;;;;;26.70;10.10;;;;;;;7.27;100.00;98988.86;67534;1282;1016523;-59
2023/02/23 09:29:35;;;;;;;27.10;10.10;;;;;;;7.40;100.00;98992.31;67553;1282;1016355;-59
2023/02/23 09:32:38;;;;;;;26.00;9.80;;;;;;;7.48;100.00;98988.83;67516;1282;1016324;-59
2023/02/23 09:35:40;;;;;;;27.30;10.40;;;;;;;7.65;100.00;98992.06;67519;1282;1016497;-60
2023/02/23 09:38:43;;;;;;;31.10;11.30;;;;;;;7.78;100.00;98987.98;67591;1282;1016436;-61
2023/02/23 09:41:45;;;;;;;27.30;10.20;;;;;;;7.97;100.00;98986.52;67596;1282;1016728;-61
2023/02/23 09:44:48;;;;;;;26.70;9.90;;;;;;;8.49;100.00;98983.48;67556;1282;1017652;-60
2023/02/23 09:47:50;;;;;;;28.10;10.30;;;;;;;8.88;100.00;98978.41;67533;1282;1016503;-60
2023/02/23 09:50:53;;;;;;;26.30;10.10;;;;;;;9.01;100.00;98978.27;67575;1282;1017548;-60
2023/02/23 09:53:55;;;;;;;25.30;9.50;;;;;;;9.12;100.00;98978.40;67588;1282;1016446;-60
2023/02/23 09:56:58;;;;;;;28.30;10.80;;;;;;;9.30;100.00;98976.75;67594;1282;1016395;-61
2023/02/23 10:00:01;;;;;;;27.80;10.70;;;;;;;9.45;100.00;98975.80;67562;1282;1016948;-60
2023/02/23 10:03:04;;;;;;;28.50;10.50;;;;;;;9.57;100.00;98974.13;67575;1282;1016407;-61
2023/02/23 10:06:06;;;;;;;30.50;10.50;;;;;;;9.69;100.00;98970.50;67540;1282;1016909;-60
2023/02/23 10:09:09;;;;;;;28.00;10.80;;;;;;;9.91;100.00;98965.60;67563;1282;1016300;-60
2023/02/23 10:12:11;;;;;;;28.30;10.80;;;;;;;10.08;100.00;98961.31;67573;1281;1016455;-61
2023/02/23 10:15:14;;;;;;;31.20;11.20;;;;;;;10.14;100.00;98960.81;67578;1282;1016330;-61
2023/02/23 10:18:16;;;;;;;30.50;10.70;;;;;;;10.23;100.00;98958.23;67561;1282;1016327;-60
2023/02/23 10:21:19;;;;;;;30.90;11.20;;;;;;;10.27;100.00;98954.81;67575;1282;1016090;-61
2023/02/23 10:24:21;;;;;;;26.10;10.40;;;;;;;10.26;100.00;98952.98;67573;1282;1016556;-60
2023/02/23 10:27:24;;;;;;;;;;;;;;;10.45;100.00;98946.84;67580;1282;1016190;-60
2023/02/23 10:30:26;;;;;;;30.20;11.00;;;;;;;10.52;100.00;98945.72;67557;1282;1016355;-60
2023/02/23 10:33:28;;;;;;;27.70;10.70;;;;;;;10.58;100.00;98945.21;67527;1282;1016373;-60
2023/02/23 10:36:31;;;;;;;26.30;10.80;;;;;;;10.56;100.00;98942.33;67571;1282;1016416;-60
2023/02/23 10:39:34;;;;;;;;;;;;;;;10.64;100.00;98938.05;67578;1281;1016943;-60
2023/02/23 10:42:57;;;;;;;26.90;10.70;;;;;;;10.45;100.00;98936.02;67561;1282;1016628;-60
2023/02/23 10:45:59;;;;;;;29.60;10.50;;;;;;;10.49;100.00;98929.86;67584;1282;1016271;-60
2023/02/23 10:49:02;;;;;;;28.20;11.10;;;;;;;10.54;100.00;98924.12;67592;1282;1017485;-61
2023/02/23 10:52:07;;;;;;;32.60;11.90;;;;;;;10.71;100.00;98922.56;67596;1282;1016967;-61
2023/02/23 10:55:09;;;;;;;28.00;11.30;;;;;;;10.80;100.00;98913.34;67569;1282;1016130;-60
2023/02/23 10:58:15;;;;;;;29.70;12.40;;;;;;;10.92;100.00;98895.27;67555;1281;1016186;-60
2023/02/23 11:01:18;;;;;;;28.60;10.90;;;;;;;11.05;100.00;98893.91;67567;1282;1016460;-60
2023/02/23 11:04:20;;;;;;;;;;;;;;;10.97;100.00;98892.48;67547;1281;1016486;-60
2023/02/23 11:07:23;;;;;;;28.90;11.30;;;;;;;10.92;99.81;98886.16;67585;1281;1016529;-60
2023/02/23 11:10:26;;;;;;;;;;;;;;;10.81;99.91;98881.58;67563;1282;1016877;-60
2023/02/23 11:13:28;;;;;;;28.00;10.60;;;;;;;10.93;100.00;98879.98;67541;1281;1016462;-60
2023/02/23 11:16:31;;;;;;;26.60;11.00;;;;;;;10.96;99.68;98875.23;67551;1282;1016399;-60
2023/02/23 11:19:35;;;;;;;29.70;11.90;;;;;;;10.96;100.00;98872.80;67617;1282;1016655;-60
2023/02/23 11:22:39;;;;;;;30.30;11.70;;;;;;;11.03;99.98;98869.55;67554;1282;1016438;-60
2023/02/23 11:25:42;;;;;;;29.40;11.70;;;;;;;11.11;100.00;98870.31;67536;1282;1016433;-60
2023/02/23 11:28:44;;;;;;;29.50;11.90;;;;;;;11.19;99.85;98870.36;67593;1282;1016504;-60
2023/02/23 11:31:47;;;;;;;31.40;12.70;;;;;;;11.10;99.29;98864.91;67551;1282;1016128;-60
2023/02/23 11:34:49;;;;;;;;;;;;;;;10.97;99.80;98858.02;67592;1282;1016708;-60
2023/02/23 11:37:52;;;;;;;34.20;12.30;;;;;;;10.96;99.83;98855.66;67604;1281;1016299;-60
2023/02/23 11:40:54;;;;;;;30.10;11.70;;;;;;;11.03;99.80;98858.56;67532;1282;1016247;-60
2023/02/23 11:43:57;;;;;;;31.30;12.30;;;;;;;11.02;100.00;98857.34;67538;1282;1016673;-60
2023/02/23 11:47:00;;;;;;;29.50;12.70;;;;;;;11.24;100.00;98855.65;67553;1281;1016459;-60
2023/02/23 11:50:05;;;;;;;29.60;13.00;;;;;;;11.47;99.53;98854.41;67518;1282;1016365;-60
2023/02/23 11:53:07;;;;;;;29.60;12.70;;;;;;;11.50;99.39;98848.39;67550;1281;1016456;-60
2023/02/23 11:56:11;;;;;;;30.10;13.10;;;;;;;11.56;99.64;98852.00;67576;1282;1016387;-60
2023/02/23 11:59:13;;;;;;;31.80;13.50;;;;;;;11.65;99.77;98853.20;67603;1282;1016478;-60
2023/02/23 12:02:18;;;;;;;31.50;12.90;;;;;;;11.59;99.94;98849.42;67560;1282;1016358;-60
2023/02/23 12:05:21;;;;;;;33.10;13.80;;;;;;;11.77;100.00;98849.67;67529;1281;1016536;-60
2023/02/23 12:08:26;;;;;;;32.20;13.70;;;;;;;11.93;100.00;98844.42;67527;1281;1016423;-60
2023/02/23 12:11:29;;;;;;;32.10;13.10;;;;;;;12.07;99.98;98840.34;67520;1282;1016741;-60
2023/02/23 12:14:31;;;;;;;31.40;13.70;;;;;;;12.05;99.99;98837.45;67520;1282;1016286;-61
2023/02/23 12:17:34;;;;;;;33.30;13.90;;;;;;;12.13;100.00;98836.63;67615;1281;1016806;-61
2023/02/23 12:20:37;;;;;;;33.80;13.20;;;;;;;12.20;100.00;98834.72;67588;1281;1015995;-60
2023/02/23 12:23:39;;;;;;;31.70;13.50;;;;;;;12.46;99.95;98826.30;67537;1282;1016329;-61
2023/02/23 12:26:42;;;;;;;35.50;14.10;;;;;;;12.59;100.00;98823.85;67537;1282;1016128;-60
2023/02/23 12:29:45;;;;;;;33.40;14.00;;;;;;;12.52;99.69;98824.67;67579;1281;1016470;-61
2023/02/23 12:32:48;;;;;;;34.70;14.00;;;;;;;12.47;99.41;98820.44;67545;1281;1016401;-61
2023/02/23 12:35:50;;;;;;;;;;;;;;;12.47;99.50;98819.20;67602;1281;1016440;-60
2023/02/23 12:38:53;;;;;;;32.60;13.80;;;;;;;12.49;99.20;98813.50;67575;1282;1017211;-60
2023/02/23 12:41:55;;;;;;;32.80;13.70;;;;;;;12.65;99.35;98809.73;67535;1282;1017039;-61
2023/02/23 12:44:58;;;;;;;31.60;13.30;;;;;;;12.80;99.25;98801.86;67532;1282;1016228;-61
2023/02/23 12:48:00;;;;;;;32.90;14.00;;;;;;;12.99;99.36;98800.85;67591;1282;1017009;-61
2023/02/23 12:51:05;;;;;;;32.50;14.00;;;;;;;13.17;99.41;98796.27;67540;1281;1016199;-61
2023/02/23 12:54:08;;;;;;;30.20;13.80;;;;;;;13.36;99.34;98792.80;67504;1282;1016376;-61
2023/02/23 12:57:10;;;;;;;33.20;13.00;;;;;;;13.40;98.39;98783.02;67586;1281;1016241;-61
2023/02/23 13:00:23;;;;;;;30.40;13.30;;;;;;;13.25;97.88;98786.07;67585;1281;1016469;-61
2023/02/23 13:03:26;;;;;;;32.80;12.90;;;;;;;13.16;96.85;98782.26;67521;1281;1016225;-61
2023/02/23 13:06:29;;;;;;;32.30;13.20;;;;;;;12.89;96.64;98780.73;67566;1270;1016417;-60
2023/02/23 13:09:31;;;;;;;33.90;13.30;;;;;;;12.56;97.54;98777.20;67523;1260;1016427;-61
2023/02/23 13:12:35;;;;;;;33.70;14.00;;;;;;;12.51;97.91;98775.47;67553;1282;1016234;-61
2023/02/23 13:15:38;;;;;;;44.90;17.90;;;;;;;12.32;98.20;98773.65;67563;1282;1016192;-61
2023/02/23 13:18:40;;;;;;;33.50;13.50;;;;;;;11.96;99.72;98765.36;67555;1281;1016395;-61
2023/02/23 13:21:43;;;;;;;31.30;13.10;;;;;;;11.88;99.71;98760.95;67563;1281;1016247;-61
2023/02/23 13:24:45;;;;;;;32.00;13.10;;;;;;;11.82;99.59;98758.77;67606;1282;1016465;-61
2023/02/23 13:27:49;;;;;;;32.10;12.60;;;;;;;11.73;100.00;98755.30;67552;1282;1018077;-60
2023/02/23 13:30:51;;;;;;;34.60;12.80;;;;;;;11.65;99.82;98749.38;67586;1282;1016421;-61
2023/02/23 13:33:54;;;;;;;;;;;;;;;11.73;100.00;98749.65;67544;1282;1016693;-61
2023/02/23 13:36:56;;;;;;;31.30;12.70;;;;;;;11.85;100.00;98746.46;67512;1282;1016502;-61
2023/02/23 13:39:59;;;;;;;29.90;12.40;;;;;;;11.76;99.92;98743.69;67545;1281;1019425;-60
2023/02/23 13:43:05;;;;;;;28.80;11.80;;;;;;;11.49;99.95;98742.33;67577;1281;1017220;-61
2023/02/23 13:46:08;;;;;;;33.60;12.90;;;;;;;11.28;100.00;98743.73;67552;1281;1016525;-61
2023/02/23 13:49:11;;;;;;;;;;;;;;;11.30;100.00;98743.91;67553;1282;1016495;-60
2023/02/23 13:52:13;;;;;;;29.30;12.70;;;;;;;11.30;100.00;98742.86;67562;1282;1016378;-60
2023/02/23 13:55:16;;;;;;;;;;;;;;;11.23;100.00;98735.80;67578;1282;1016455;-60
2023/02/23 13:58:18;;;;;;;31.90;12.10;;;;;;;11.16;100.00;98732.05;67582;1282;1016428;-60
2023/02/23 14:01:21;;;;;;;30.50;12.30;;;;;;;11.00;100.00;98730.48;67538;1282;1016485;-61
2023/02/23 14:04:24;;;;;;;;;;;;;;;10.98;100.00;98730.23;67591;1282;1016474;-61
2023/02/23 14:07:26;;;;;;;35.20;13.20;;;;;;;11.15;100.00;98726.20;67546;1281;1016699;-60
2023/02/23 14:10:29;;;;;;;30.20;12.50;;;;;;;11.14;100.00;98724.84;67571;1282;1016404;-61
2023/02/23 14:13:31;;;;;;;31.80;12.20;;;;;;;11.02;100.00;98722.27;67515;1282;1016218;-61
2023/02/23 14:16:35;;;;;;;30.90;12.40;;;;;;;10.97;100.00;98717.89;67528;1282;1016830;-61
2023/02/23 14:19:38;;;;;;;28.90;12.70;;;;;;;10.87;100.00;98716.77;67548;1282;1016343;-60
2023/02/23 14:22:42;;;;;;;31.60;13.10;;;;;;;10.85;100.00;98711.65;67548;1281;1016526;-60
2023/02/23 14:25:45;;;;;;;30.60;12.40;;;;;;;10.96;100.00;98711.28;67529;1282;1016542;-60
2023/02/23 14:28:49;;;;;;;32.10;13.30;;;;;;;10.98;100.00;98704.87;67519;1282;1017297;-61
2023/02/23 14:31:51;;;;;;;36.90;13.70;;;;;;;11.01;100.00;98701.92;67597;1282;1016467;-60
2023/02/23 14:34:55;;;;;;;32.40;13.10;;;;;;;10.92;100.00;98698.40;67551;1282;1016302;-60
2023/02/23 14:37:58;;;;;;;33.20;13.40;;;;;;;10.79;100.00;98694.16;67510;1281;1016684;-60
2023/02/23 14:41:01;;;;;;;32.00;13.00;;;;;;;10.70;100.00;98692.15;67504;1282;1016482;-60
2023/02/23 14:44:04;;;;;;;;;;;;;;;10.60;100.00;98686.98;67583;1281;1016450;-61
2023/02/23 14:47:06;;;;;;;31.50;12.80;;;;;;;10.57;100.00;98685.79;67565;1281;1016493;-61
2023/02/23 14:50:11;;;;;;;;;;;;;;;10.50;100.00;98687.29;67542;1281;1018418;-60
2023/02/23 14:53:14;;;;;;;32.20;13.80;;;;;;;10.36;100.00;98681.14;67531;1281;1016292;-61
2023/02/23 14:56:16;;;;;;;30.40;13.90;;;;;;;10.38;100.00;98681.73;67525;1282;1016493;-61
2023/02/23 14:59:20;;;;;;;34.40;14.30;;;;;;;10.39;100.00;98684.65;67538;1281;1017148;-60
2023/02/23 15:02:24;;;;;;;31.10;12.80;;;;;;;10.28;100.00;98678.13;67511;1282;1016080;-61
2023/02/23 15:05:26;;;;;;;31.40;13.30;;;;;;;10.34;100.00;98675.85;67591;1282;1016442;-61
2023/02/23 15:08:49;;;;;;;35.00;13.20;;;;;;;10.30;100.00;98668.40;67541;1282;1016364;-61
2023/02/23 15:11:54;;;;;;;34.20;13.30;;;;;;;10.29;100.00;98661.78;67583;1282;1016379;-60
2023/02/23 15:14:57;;;;;;;33.30;13.40;;;;;;;10.24;100.00;98654.94;67608;1282;1016424;-61