Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;8.73;2.17;;;;;;;15.03;53.98;99772.50;4970284;28;20106;-85
2023/10/16 00:02:59;;;;;;;11.02;2.10;;;;;;;14.97;53.98;99762.09;4954258;28;20616;-85
2023/10/16 00:05:28;;;;;;;11.55;2.38;;;;;;;14.95;54.11;99769.22;4952988;28;20045;-85
2023/10/16 00:07:54;;;;;;;8.63;2.13;;;;;;;14.92;54.18;99771.06;4952277;28;20563;-85
2023/10/16 00:10:19;;;;;;;8.10;2.27;;;;;;;14.90;54.23;99772.91;4951376;29;20111;-85
2023/10/16 00:12:45;;;;;;;8.98;1.88;;;;;;;14.90;54.38;99772.00;4949258;28;20081;-85
2023/10/16 00:15:16;;;;;;;10.40;1.80;;;;;;;14.91;54.31;99768.44;4970232;28;20402;-85
2023/10/16 00:17:43;;;;;;;11.73;2.03;;;;;;;14.91;54.47;99773.75;4952652;28;20030;-84
2023/10/16 00:20:14;;;;;;;10.07;2.13;;;;;;;14.89;54.33;99765.84;4954582;28;20027;-85
2023/10/16 00:22:43;;;;;;;8.25;1.40;;;;;;;14.91;54.29;99761.38;4933521;29;20032;-85
2023/10/16 00:25:10;;;;;;;5.80;1.70;;;;;;;14.91;54.38;99764.03;4951033;29;20023;-85
2023/10/16 00:27:37;;;;;;;10.75;1.77;;;;;;;14.87;54.29;99762.38;4949076;29;20516;-85
2023/10/16 00:30:07;;;;;;;8.40;1.88;;;;;;;14.83;54.18;99762.50;4950991;29;20042;-85
2023/10/16 00:32:36;;;;;;;5.33;1.53;;;;;;;14.79;54.54;99759.06;4950723;29;20023;-85
2023/10/16 00:35:03;;;;;;;8.30;1.50;;;;;;;14.79;54.33;99759.06;4950924;29;20043;-85
2023/10/16 00:37:31;;;;;;;4.93;1.40;;;;;;;14.80;54.22;99762.59;4950835;29;20114;-85
2023/10/16 00:39:58;;;;;;;7.35;1.50;;;;;;;14.84;54.03;99759.81;4933561;29;20452;-84
2023/10/16 00:42:23;;;;;;;5.40;1.40;;;;;;;14.88;53.88;99764.13;4950783;29;20038;-85
2023/10/16 00:44:56;;;;;;;6.23;1.20;;;;;;;14.91;54.07;99764.03;4950903;29;20595;-85
2023/10/16 00:47:22;;;;;;;7.22;1.40;;;;;;;14.95;53.71;99758.63;4950737;29;20028;-85
2023/10/16 00:49:49;;;;;;;5.17;1.30;;;;;;;14.96;53.37;99752.41;4950916;29;20028;-85
2023/10/16 00:52:16;;;;;;;9.25;1.30;;;;;;;14.96;53.51;99750.63;4953737;28;20352;-85
2023/10/16 00:54:42;;;;;;;7.63;1.50;;;;;;;14.97;53.58;99751.50;4954372;29;20050;-85
2023/10/16 00:57:08;;;;;;;9.85;1.48;;;;;;;14.95;53.65;99750.66;4969076;28;20097;-85
2023/10/16 00:59:35;;;;;;;8.60;1.75;;;;;;;14.92;53.95;99754.28;4973648;28;20085;-85
2023/10/16 01:02:14;;;;;;;9.90;1.73;;;;;;;14.88;54.10;99749.97;4973910;28;20093;-85
2023/10/16 01:04:43;;;;;;;6.85;1.65;;;;;;;14.86;53.89;99750.03;4968757;28;20047;-85
2023/10/16 01:07:14;;;;;;;7.40;1.35;;;;;;;14.83;53.96;99734.25;4954035;28;20040;-85
2023/10/16 01:09:40;;;;;;;7.85;1.40;;;;;;;14.82;53.81;99745.72;4968416;28;20114;-85
2023/10/16 01:12:06;;;;;;;7.75;1.70;;;;;;;14.81;53.95;99736.03;4955956;28;20041;-85
2023/10/16 01:14:35;;;;;;;7.10;1.57;;;;;;;14.77;53.86;99737.06;4973024;28;20418;-85
2023/10/16 01:17:01;;;;;;;5.18;1.17;;;;;;;14.75;53.83;99736.22;4955665;28;20029;-85
2023/10/16 01:19:28;;;;;;;7.50;1.45;;;;;;;14.76;53.85;99722.06;4962983;28;20110;-85
2023/10/16 01:21:54;;;;;;;7.32;1.60;;;;;;;14.77;53.43;99719.38;4954073;29;20031;-85
2023/10/16 01:24:21;;;;;;;7.90;1.20;;;;;;;14.75;53.69;99710.59;4953855;29;20545;-85
2023/10/16 01:26:48;;;;;;;8.15;1.42;;;;;;;14.74;53.23;99708.88;4965634;28;20063;-85
2023/10/16 01:29:15;;;;;;;9.73;1.40;;;;;;;14.71;53.58;99708.09;4973112;28;20031;-84
2023/10/16 01:31:44;;;;;;;4.77;0.80;;;;;;;14.68;53.59;99714.31;4955461;28;20077;-83
2023/10/16 01:34:12;;;;;;;7.60;1.20;;;;;;;14.67;53.59;99706.41;4972206;28;20022;-83
2023/10/16 01:36:45;;;;;;;6.07;1.10;;;;;;;14.63;53.74;99705.63;4972690;28;20031;-84
2023/10/16 01:39:47;;;;;;;5.80;0.93;;;;;;;14.61;53.59;99697.75;4972831;28;20030;-83
2023/10/16 01:41:56;;;;;;;8.57;1.63;;;;;;;14.59;53.80;99694.28;4973284;28;20031;-84
2023/10/16 01:44:21;;;;;;;6.27;1.37;;;;;;;14.59;53.41;99694.28;4973677;28;20027;-83
2023/10/16 01:46:47;;;;;;;7.90;1.20;;;;;;;14.58;53.56;99691.66;4973218;28;20450;-83
2023/10/16 01:49:13;;;;;;;7.57;1.40;;;;;;;14.56;53.68;99689.03;4972510;28;20030;-83
2023/10/16 01:51:40;;;;;;;5.80;1.20;;;;;;;14.53;53.97;99693.59;4972653;28;20031;-83
2023/10/16 01:54:11;;;;;;;5.57;1.40;;;;;;;14.52;54.08;99689.19;4972425;28;20022;-83
2023/10/16 01:56:37;;;;;;;6.15;1.55;;;;;;;14.51;54.14;99693.63;4972441;28;20054;-83
2023/10/16 01:59:02;;;;;;;8.60;1.40;;;;;;;14.47;53.96;99684.91;4955081;28;20120;-83
2023/10/16 02:01:28;;;;;;;7.03;1.17;;;;;;;14.43;54.22;99682.38;4972169;28;20110;-83
2023/10/16 02:03:53;;;;;;;6.63;1.20;;;;;;;14.35;54.53;99688.78;4970961;28;20023;-83
2023/10/16 02:06:19;;;;;;;5.93;1.30;;;;;;;14.29;54.74;99688.94;4972062;28;20039;-83
2023/10/16 02:08:48;;;;;;;7.00;1.03;;;;;;;14.29;54.52;99673.03;4971926;28;20035;-83
2023/10/16 02:11:16;;;;;;;7.72;1.00;;;;;;;14.27;54.80;99682.81;4954534;28;20481;-82
2023/10/16 02:13:42;;;;;;;7.10;1.50;;;;;;;14.17;55.11;99687.50;4971849;28;20038;-83
2023/10/16 02:16:15;;;;;;;6.13;1.10;;;;;;;14.11;54.96;99694.78;4971806;28;20030;-83
2023/10/16 02:18:41;;;;;;;7.13;1.40;;;;;;;14.07;55.20;99691.34;4950453;29;20027;-83
2023/10/16 02:21:13;;;;;;;4.53;1.20;;;;;;;14.09;55.29;99688.63;4952834;29;20027;-83
2023/10/16 02:23:39;;;;;;;7.38;1.23;;;;;;;14.12;54.76;99686.78;4952969;29;20033;-83
2023/10/16 02:26:09;;;;;;;7.05;1.25;;;;;;;14.11;55.12;99684.19;4959029;28;20510;-83
2023/10/16 02:28:40;;;;;;;6.30;1.60;;;;;;;14.04;55.42;99688.78;4971762;28;20022;-83
2023/10/16 02:31:15;;;;;;;6.80;1.25;;;;;;;14.01;55.29;99681.78;4971449;28;20033;-82
2023/10/16 02:33:50;;;;;;;7.33;1.13;;;;;;;14.03;55.59;99687.91;4971338;28;20030;-83
2023/10/16 02:36:19;;;;;;;10.82;1.45;;;;;;;13.98;55.78;99684.53;4971518;28;20439;-83
2023/10/16 02:38:47;;;;;;;8.50;1.30;;;;;;;13.97;55.54;99685.44;4954250;28;20042;-83
2023/10/16 02:41:19;;;;;;;7.15;1.17;;;;;;;13.99;55.60;99680.97;4954314;28;20499;-83
2023/10/16 02:43:47;;;;;;;7.40;1.40;;;;;;;13.96;56.09;99677.50;4954139;28;20034;-83
2023/10/16 02:46:13;;;;;;;9.57;1.30;;;;;;;13.89;56.14;99688.28;4971472;28;20041;-83
2023/10/16 02:48:43;;;;;;;8.95;1.35;;;;;;;13.87;56.54;99683.97;4971123;28;20030;-84
2023/10/16 02:51:09;;;;;;;6.22;1.27;;;;;;;13.90;56.15;99684.72;4953829;28;20034;-82
2023/10/16 02:53:36;;;;;;;7.38;0.93;;;;;;;13.95;56.09;99673.13;4971546;28;20022;-83
2023/10/16 02:56:08;;;;;;;5.15;1.10;;;;;;;13.99;56.12;99662.44;4971721;28;20038;-83
2023/10/16 02:59:18;;;;;;;5.40;1.13;;;;;;;14.03;55.93;99656.13;4954960;28;20412;-83
2023/10/16 03:01:24;;;;;;;5.85;1.25;;;;;;;14.02;56.13;99672.06;4958421;28;20031;-83
2023/10/16 03:03:50;;;;;;;7.27;1.17;;;;;;;13.98;56.21;99668.63;4970723;28;20120;-83
2023/10/16 03:06:16;;;;;;;10.00;1.50;;;;;;;14.00;56.26;99672.09;4953384;28;20051;-83
2023/10/16 03:08:48;;;;;;;6.95;1.48;;;;;;;14.02;56.05;99666.78;4970968;28;20042;-83
2023/10/16 03:11:15;;;;;;;7.70;1.50;;;;;;;14.06;56.12;99658.69;4970933;28;20031;-83
2023/10/16 03:13:43;;;;;;;5.35;1.13;;;;;;;14.06;56.22;99657.84;4970797;28;20023;-83
2023/10/16 03:16:15;;;;;;;5.88;1.10;;;;;;;14.06;56.26;99660.47;4970247;28;20125;-83
2023/10/16 03:18:43;;;;;;;7.05;1.50;;;;;;;14.06;56.22;99661.34;4970451;28;20057;-82
2023/10/16 03:23:49;;;;;;;6.70;1.20;;;;;;;14.04;56.40;99657.88;4970859;28;20042;-83
2023/10/16 03:26:32;;;;;;;8.02;1.25;;;;;;;14.03;56.43;99658.78;4970504;28;20120;-84
2023/10/16 03:29:02;;;;;;;11.38;1.50;;;;;;;14.05;56.37;99653.44;4970795;28;20031;-83
2023/10/16 03:31:29;;;;;;;7.28;1.10;;;;;;;14.07;56.49;99644.53;4970827;28;20047;-82
2023/10/16 03:33:54;;;;;;;6.88;1.30;;;;;;;14.05;56.51;99650.81;4970683;28;20478;-82
2023/10/16 03:36:21;;;;;;;9.60;1.50;;;;;;;14.05;56.51;99651.66;4970745;28;20035;-83
2023/10/16 03:38:53;;;;;;;6.18;1.30;;;;;;;14.04;56.63;99643.78;4970654;28;20023;-83
2023/10/16 03:43:57;;;;;;;5.78;1.52;;;;;;;14.05;56.66;99641.06;4970445;28;20085;-83
2023/10/16 03:46:28;;;;;;;7.18;1.40;;;;;;;14.06;56.82;99629.56;4970260;28;20073;-83
2023/10/16 03:48:57;;;;;;;6.70;1.30;;;;;;;14.06;56.58;99629.56;4970334;28;20023;-82
2023/10/16 03:51:22;;;;;;;7.50;1.30;;;;;;;14.07;56.76;99643.69;4970579;28;20612;-83
2023/10/16 03:53:52;;;;;;;5.47;1.30;;;;;;;14.02;56.86;99635.00;4970340;28;20162;-82
2023/10/16 03:56:18;;;;;;;5.88;1.10;;;;;;;14.00;57.06;99632.41;4966151;28;20092;-83
2023/10/16 03:58:46;;;;;;;9.87;1.50;;;;;;;14.02;57.09;99635.88;4965936;28;20634;-83
2023/10/16 04:01:12;;;;;;;7.90;1.60;;;;;;;14.03;56.86;99628.81;4951153;29;20023;-83
2023/10/16 04:03:47;;;;;;;8.38;1.40;;;;;;;14.06;56.73;99624.28;4957398;28;20415;-83
2023/10/16 04:06:21;;;;;;;8.73;1.57;;;;;;;14.05;57.26;99622.53;4970161;28;20047;-83
2023/10/16 04:08:48;;;;;;;10.40;1.23;;;;;;;14.02;56.89;99619.13;4970549;28;20522;-83
2023/10/16 04:11:17;;;;;;;7.18;1.08;;;;;;;13.98;57.02;99618.34;4970548;28;20062;-82
2023/10/16 04:14:11;;;;;;;8.95;1.40;;;;;;;14.01;56.94;99622.69;4952849;28;20027;-83
2023/10/16 04:16:43;;;;;;;7.90;1.42;;;;;;;14.03;56.82;99618.22;4969757;28;20034;-82
2023/10/16 04:21:40;;;;;;;7.28;1.20;;;;;;;14.01;56.88;99626.19;4970338;28;20077;-83
2023/10/16 04:24:30;;;;;;;9.65;1.80;;;;;;;13.96;57.08;99620.16;4970339;28;20031;-82
2023/10/16 04:29:45;;;;;;;13.77;1.75;;;;;;;13.98;56.92;99623.63;4974104;28;20118;-82
2023/10/16 04:35:02;;;;;;;7.38;1.40;;;;;;;14.01;56.69;99622.69;4973874;28;20168;-83
2023/10/16 04:48:06;;;;;;;8.88;1.30;;;;;;;13.98;56.92;99614.81;4973705;28;20114;-83
2023/10/16 04:53:06;;;;;;;6.47;1.20;;;;;;;13.99;56.98;99604.19;4966985;28;20086;-82
2023/10/16 04:55:53;;;;;;;11.93;1.60;;;;;;;13.99;57.12;99596.25;4971538;28;20117;-83
2023/10/16 05:03:44;;;;;;;6.60;1.47;;;;;;;13.89;57.78;99585.06;4986916;28;20038;-82
2023/10/16 06:16:20;;;;;;;8.40;1.30;;;;;;;13.75;57.51;99529.03;4971765;28;20033;-84
2023/10/16 06:18:47;;;;;;;10.75;1.50;;;;;;;13.75;57.71;99527.25;4971569;28;20152;-83
2023/10/16 06:21:16;;;;;;;6.32;1.20;;;;;;;13.74;57.62;99530.78;4972160;28;20471;-83
2023/10/16 06:23:51;;;;;;;7.82;1.55;;;;;;;13.73;57.82;99526.41;4963120;28;20384;-81
2023/10/16 06:26:18;;;;;;;7.18;1.45;;;;;;;13.71;57.95;99530.00;4959976;28;20043;-82
2023/10/16 06:28:47;;;;;;;7.40;1.20;;;;;;;13.70;57.82;99531.81;4956360;28;20479;-81
2023/10/16 06:31:22;;;;;;;8.68;1.55;;;;;;;13.73;57.70;99528.19;4971544;28;20114;-81
2023/10/16 06:33:58;;;;;;;14.48;1.40;;;;;;;13.76;57.63;99528.97;4953363;28;20487;-82
2023/10/16 06:36:24;;;;;;;7.88;1.40;;;;;;;13.78;57.17;99527.16;4971063;28;20526;-82
2023/10/16 06:38:53;;;;;;;9.38;1.30;;;;;;;13.83;57.46;99534.06;4971867;28;20495;-82
2023/10/16 06:41:22;;;;;;;6.77;1.33;;;;;;;13.86;57.25;99534.88;4971981;28;20033;-82
2023/10/16 06:43:50;;;;;;;10.93;1.30;;;;;;;13.82;57.27;99543.81;4953221;28;20030;-83
2023/10/16 06:46:25;;;;;;;6.22;1.23;;;;;;;13.80;57.16;99540.34;4947822;28;20093;-81
2023/10/16 06:48:53;;;;;;;6.40;1.10;;;;;;;13.81;56.87;99539.44;4970709;28;20464;-83
2023/10/16 06:51:25;;;;;;;8.57;1.08;;;;;;;13.84;56.55;99539.34;4971376;28;20037;-82
2023/10/16 06:53:53;;;;;;;5.57;0.90;;;;;;;13.85;56.67;99534.91;4954390;28;20035;-82
2023/10/16 06:56:42;;;;;;;5.75;0.90;;;;;;;13.83;56.47;99542.91;4962883;28;20118;-84
2023/10/16 06:59:06;;;;;;;6.60;1.10;;;;;;;13.85;56.38;99540.19;4961122;28;20375;-83
2023/10/16 07:01:34;;;;;;;8.63;1.00;;;;;;;13.87;55.99;99535.75;4990361;28;20033;-82
2023/10/16 07:04:00;;;;;;;6.80;1.10;;;;;;;13.87;56.30;99546.34;4980201;28;20033;-82
2023/10/16 07:06:32;;;;;;;6.70;1.02;;;;;;;13.89;56.13;99545.34;4969836;28;20046;-82
2023/10/16 07:09:00;;;;;;;7.18;0.90;;;;;;;13.91;55.98;99542.69;4969294;28;20038;-82
2023/10/16 07:11:26;;;;;;;8.38;1.10;;;;;;;13.94;55.89;99553.16;4969468;28;20014;-82
2023/10/16 07:13:52;;;;;;;6.73;1.00;;;;;;;14.00;55.78;99552.13;4969416;28;20049;-82
2023/10/16 07:16:19;;;;;;;10.17;1.20;;;;;;;14.05;55.63;99544.91;4969465;28;20070;-82
2023/10/16 07:18:44;;;;;;;5.15;0.90;;;;;;;14.11;55.44;99554.47;4969044;28;20034;-83
2023/10/16 07:21:10;;;;;;;7.57;1.00;;;;;;;14.17;55.39;99551.63;4969943;28;20046;-82
2023/10/16 07:23:37;;;;;;;7.30;1.08;;;;;;;14.18;55.35;99550.69;4970889;28;20035;-82
2023/10/16 07:26:07;;;;;;;6.72;1.30;;;;;;;14.17;55.27;99552.47;4970401;28;20054;-83
2023/10/16 07:28:32;;;;;;;6.38;1.23;;;;;;;14.20;55.36;99546.22;4970640;28;20109;-82
2023/10/16 07:30:59;;;;;;;6.17;0.97;;;;;;;14.23;55.58;99551.41;4970780;28;20038;-83
2023/10/16 07:33:28;;;;;;;6.18;1.00;;;;;;;14.26;55.37;99556.63;4971108;28;20030;-82
2023/10/16 07:35:55;;;;;;;7.07;1.05;;;;;;;14.26;55.20;99559.28;4970669;28;20065;-82
2023/10/16 07:38:23;;;;;;;5.73;1.00;;;;;;;14.31;55.21;99562.63;4970597;28;20027;-82
2023/10/16 07:40:51;;;;;;;8.18;1.20;;;;;;;14.35;55.40;99568.72;4970514;28;20073;-82
2023/10/16 07:43:27;;;;;;;7.45;1.10;;;;;;;14.40;55.10;99571.22;4970356;28;20038;-82
2023/10/16 07:48:41;;;;;;;7.35;1.38;;;;;;;14.46;55.03;99573.69;4970323;28;20034;-82
2023/10/16 07:51:07;;;;;;;8.57;1.00;;;;;;;14.49;55.13;99577.13;4970677;28;20077;-82
2023/10/16 07:53:37;;;;;;;8.30;1.23;;;;;;;14.52;54.95;99570.81;4953327;28;20453;-81
2023/10/16 07:56:19;;;;;;;8.10;1.05;;;;;;;14.57;54.84;99576.84;4964650;28;20032;-82
2023/10/16 07:58:52;;;;;;;5.53;0.85;;;;;;;14.63;54.91;99574.03;4955065;28;20533;-83
2023/10/16 08:01:32;;;;;;;8.20;1.15;;;;;;;14.70;54.74;99568.50;4989796;28;20050;-82
2023/10/16 08:04:01;;;;;;;6.97;1.03;;;;;;;14.76;54.47;99573.63;4979702;28;20019;-82
2023/10/16 08:06:26;;;;;;;7.32;0.93;;;;;;;14.83;54.18;99575.19;4970095;28;20049;-82
2023/10/16 08:09:35;;;;;;;5.23;1.00;;;;;;;14.88;53.79;99567.94;4970384;28;20031;-82
2023/10/16 08:11:44;;;;;;;4.47;0.90;;;;;;;14.92;53.79;99577.53;4970202;28;20027;-82
2023/10/16 08:14:10;;;;;;;9.57;1.20;;;;;;;15.00;53.98;99573.75;4970210;28;20130;-84
2023/10/16 08:16:38;;;;;;;5.88;0.95;;;;;;;15.04;53.63;99578.91;4970277;28;20038;-82
2023/10/16 08:19:14;;;;;;;7.07;1.20;;;;;;;15.12;53.90;99568.03;4969825;28;20038;-82
2023/10/16 08:21:41;;;;;;;7.37;0.80;;;;;;;15.17;53.62;99568.75;4970090;28;20090;-82
2023/10/16 08:24:07;;;;;;;6.68;1.20;;;;;;;15.21;53.13;99570.38;4953245;28;20439;-82
2023/10/16 08:26:42;;;;;;;8.68;1.20;;;;;;;15.26;53.27;99561.38;4969802;28;20047;-81
2023/10/16 08:31:41;;;;;;;6.13;1.17;;;;;;;15.37;52.89;99564.53;4970270;28;20045;-82
2023/10/16 08:34:08;;;;;;;6.35;0.93;;;;;;;15.43;52.69;99564.31;4969657;28;20026;-82
2023/10/16 08:36:33;;;;;;;10.32;1.05;;;;;;;15.49;52.62;99569.41;4970029;28;20497;-82
2023/10/16 08:39:08;;;;;;;6.27;1.03;;;;;;;15.53;52.30;99563.97;4952384;28;20081;-82
2023/10/16 08:41:43;;;;;;;5.50;0.93;;;;;;;15.62;52.42;99568.97;4969881;28;20035;-82
2023/10/16 08:44:15;;;;;;;8.02;1.00;;;;;;;15.70;51.90;99560.72;4969977;28;20407;-82
2023/10/16 08:49:33;;;;;;;7.10;0.90;;;;;;;15.91;51.63;99554.66;4946717;28;20061;-81
2023/10/16 08:52:11;;;;;;;7.05;1.10;;;;;;;16.05;51.13;99547.94;4969963;28;20440;-82
2023/10/16 08:57:19;;;;;;;3.70;0.90;;;;;;;16.38;50.88;99549.34;4954150;28;20028;-83
2023/10/16 08:59:46;;;;;;;9.45;1.08;;;;;;;16.56;50.64;99545.97;4953233;28;20054;-83
2023/10/16 09:02:13;;;;;;;11.07;1.42;;;;;;;16.77;50.21;99554.00;4988988;28;20030;-82
2023/10/16 09:04:42;;;;;;;8.80;1.10;;;;;;;16.98;49.79;99546.00;4974167;28;20037;-84
2023/10/16 09:07:11;;;;;;;7.78;0.75;;;;;;;17.15;49.63;99540.88;4969982;28;20565;-82
2023/10/16 09:09:41;;;;;;;7.23;0.90;;;;;;;17.34;49.02;99537.44;4969857;28;20030;-82
2023/10/16 09:12:10;;;;;;;9.85;0.90;;;;;;;17.56;48.49;99533.81;4969843;28;20067;-82
2023/10/16 09:14:40;;;;;;;6.13;0.70;;;;;;;17.68;48.05;99533.25;4972891;28;20117;-84
2023/10/16 09:17:08;;;;;;;8.02;0.90;;;;;;;17.82;47.84;99539.75;4972623;28;20487;-84
2023/10/16 09:19:34;;;;;;;6.28;0.93;;;;;;;17.93;47.65;99534.78;4955870;28;20285;-83
2023/10/16 09:22:04;;;;;;;6.47;0.90;;;;;;;18.03;47.21;99527.25;4973346;28;20666;-83
2023/10/16 09:24:33;;;;;;;6.50;0.77;;;;;;;18.11;46.74;99529.56;4973098;28;20022;-83
2023/10/16 09:26:59;;;;;;;4.22;0.43;;;;;;;18.16;45.77;99524.88;4952467;29;20042;-83
2023/10/16 09:29:27;;;;;;;5.35;0.60;;;;;;;18.20;45.07;99526.44;4953859;29;20027;-85
2023/10/16 09:31:53;;;;;;;5.93;0.57;;;;;;;18.32;45.58;99528.53;4965820;28;20034;-83
2023/10/16 09:34:25;;;;;;;8.27;1.00;;;;;;;18.42;44.85;99533.41;4972346;28;20033;-84
2023/10/16 09:39:49;;;;;;;4.97;0.70;;;;;;;18.62;45.07;99522.66;4973309;28;20062;-84
2023/10/16 09:42:15;;;;;;;8.35;1.10;;;;;;;18.64;44.84;99520.75;4972772;28;20058;-83
2023/10/16 09:44:56;;;;;;;9.77;1.03;;;;;;;18.65;44.50;99511.81;4972612;28;20061;-83
2023/10/16 09:47:26;;;;;;;4.93;0.60;;;;;;;18.71;44.50;99512.47;4955093;28;20098;-84
2023/10/16 09:49:53;;;;;;;4.53;0.80;;;;;;;18.80;44.27;99512.00;4972585;28;20180;-82
2023/10/16 09:52:20;;;;;;;5.38;0.40;;;;;;;18.89;44.58;99508.88;4972556;28;20038;-84
2023/10/16 09:54:51;;;;;;;7.32;0.90;;;;;;;18.93;44.12;99499.78;4972633;28;20443;-84
2023/10/16 09:57:27;;;;;;;6.33;0.80;;;;;;;19.05;44.54;99495.66;4956192;28;20030;-84
2023/10/16 10:00:00;;;;;;;7.18;0.70;;;;;;;19.12;44.59;99498.00;4975464;28;20019;-83
2023/10/16 10:02:27;;;;;;;9.63;0.80;;;;;;;19.13;44.17;99495.22;4991493;28;20414;-84
2023/10/16 10:04:59;;;;;;;6.93;1.00;;;;;;;19.12;44.58;99493.50;4974686;28;20023;-84
2023/10/16 10:07:38;;;;;;;9.80;1.00;;;;;;;19.20;44.40;99485.09;4955115;28;20170;-83
2023/10/16 10:12:53;;;;;;;8.45;0.90;;;;;;;19.39;43.52;99473.47;4971852;28;20033;-84
2023/10/16 10:15:22;;;;;;;7.95;0.80;;;;;;;19.67;43.86;99469.28;4971944;28;20117;-84
2023/10/16 10:17:51;;;;;;;3.83;0.60;;;;;;;19.85;43.42;99475.41;4971781;28;20022;-84
2023/10/16 10:20:23;;;;;;;4.28;0.65;;;;;;;19.98;43.73;99480.97;4972047;28;20536;-84
2023/10/16 10:22:57;;;;;;;6.47;1.53;;;;;;;20.03;43.31;99474.44;4971933;28;20035;-84
2023/10/16 10:25:36;;;;;;;5.63;1.10;;;;;;;20.04;43.05;99478.81;4971298;28;20035;-84
2023/10/16 10:28:22;;;;;;;6.30;0.90;;;;;;;20.27;43.24;99475.81;4971669;28;20495;-83
2023/10/16 10:30:49;;;;;;;6.55;0.80;;;;;;;20.53;42.73;99470.78;4971205;28;20389;-84
2023/10/16 10:33:51;;;;;;;7.47;0.75;;;;;;;20.79;42.24;99480.81;4971386;28;20031;-84
2023/10/16 10:36:36;;;;;;;6.90;1.07;;;;;;;21.01;41.75;99471.50;4971564;28;20034;-83
2023/10/16 10:39:20;;;;;;;6.65;0.70;;;;;;;21.17;41.61;99470.56;4971643;28;20031;-87
2023/10/16 10:41:56;;;;;;;6.25;0.80;;;;;;;21.27;41.11;99470.84;4971835;28;20027;-87
2023/10/16 10:44:37;;;;;;;5.25;0.80;;;;;;;21.36;40.60;99467.63;4971691;28;20049;-83
2023/10/16 10:47:24;;;;;;;5.88;0.63;;;;;;;21.37;40.64;99461.31;4971139;28;20073;-83
2023/10/16 10:50:00;;;;;;;5.47;0.70;;;;;;;21.45;41.10;99461.69;4971332;28;20038;-83
2023/10/16 10:52:30;;;;;;;6.10;0.80;;;;;;;21.47;40.58;99466.97;4971159;28;20022;-83
2023/10/16 10:55:00;;;;;;;5.75;0.80;;;;;;;21.48;40.48;99474.03;4971303;28;20471;-82
2023/10/16 10:57:26;;;;;;;3.47;0.70;;;;;;;21.39;40.67;99467.44;4954595;28;20488;-84
2023/10/16 11:05:30;;;;;;;7.90;0.77;;;;;;;21.23;40.85;99452.31;4951742;29;20059;-85
2023/10/16 11:10:42;;;;;;;9.30;0.60;;;;;;;20.97;41.50;99469.09;4951612;29;20090;-85
2023/10/16 11:13:09;;;;;;;5.07;0.98;;;;;;;20.93;41.22;99458.59;4952007;29;20081;-84
2023/10/16 11:15:35;;;;;;;3.80;0.60;;;;;;;20.94;41.23;99459.44;4934433;29;20027;-86
2023/10/16 11:18:10;;;;;;;4.88;0.80;;;;;;;20.96;41.46;99462.03;4951930;29;20059;-89
2023/10/16 11:20:38;;;;;;;6.63;0.95;;;;;;;20.98;41.15;99454.75;4970732;28;20027;-83
2023/10/16 11:23:13;;;;;;;4.75;0.70;;;;;;;21.06;40.83;99453.34;4968616;28;20045;-84
2023/10/16 11:25:44;;;;;;;8.32;0.88;;;;;;;21.13;41.21;99450.28;4954556;28;20274;-84
2023/10/16 11:28:13;;;;;;;6.07;0.80;;;;;;;21.18;40.67;99446.38;4970735;28;20121;-83
2023/10/16 11:30:38;;;;;;;6.45;1.00;;;;;;;21.25;40.47;99446.00;4970870;28;20025;-84
2023/10/16 11:33:09;;;;;;;5.53;0.90;;;;;;;21.30;40.63;99439.41;4953141;28;20038;-84
2023/10/16 11:35:37;;;;;;;4.20;0.80;;;;;;;21.37;39.91;99434.53;4970114;28;20411;-83
2023/10/16 11:38:19;;;;;;;6.63;0.80;;;;;;;21.49;39.53;99439.09;4970645;28;20027;-83
2023/10/16 11:40:47;;;;;;;5.27;0.80;;;;;;;21.51;39.25;99428.31;4970646;28;20626;-83
2023/10/16 11:43:14;;;;;;;5.93;0.90;;;;;;;21.57;39.01;99424.34;4970667;28;20062;-83
2023/10/16 11:45:42;;;;;;;5.30;0.73;;;;;;;21.61;38.91;99415.19;4970502;28;20415;-85
2023/10/16 11:53:39;;;;;;;9.70;1.07;;;;;;;22.41;37.28;99397.53;4970902;28;20152;-84
2023/10/16 11:56:05;;;;;;;6.43;1.00;;;;;;;22.60;36.89;99398.03;4964434;28;20027;-85
2023/10/16 11:58:33;;;;;;;4.77;0.50;;;;;;;22.73;35.62;99387.31;4934423;28;20511;-84
2023/10/16 12:01:08;;;;;;;7.28;0.90;;;;;;;22.77;35.98;99382.56;4989997;28;20338;-84
2023/10/16 12:03:37;;;;;;;5.05;1.20;;;;;;;22.86;35.60;99376.59;4982795;28;20031;-83
2023/10/16 12:06:08;;;;;;;4.15;0.80;;;;;;;22.84;34.77;99375.84;4970482;28;20039;-85
2023/10/16 12:08:35;;;;;;;7.05;1.15;;;;;;;23.07;35.36;99379.56;4970340;28;20038;-85
2023/10/16 12:11:03;;;;;;;6.00;0.93;;;;;;;23.35;34.86;99374.94;4970921;28;20034;-86
2023/10/16 12:13:29;;;;;;;4.38;0.90;;;;;;;23.58;34.64;99374.28;4952989;28;20059;-86
2023/10/16 12:15:55;;;;;;;5.50;0.80;;;;;;;23.87;34.30;99382.00;4970745;28;20055;-87
2023/10/16 12:18:22;;;;;;;6.00;1.00;;;;;;;23.87;33.69;99373.94;4970532;28;20041;-85
2023/10/16 12:20:48;;;;;;;4.37;0.80;;;;;;;23.86;33.73;99373.06;4956384;28;20099;-83
2023/10/16 12:23:13;;;;;;;5.80;0.90;;;;;;;23.80;34.04;99369.03;4953443;28;20106;-85
2023/10/16 12:25:39;;;;;;;4.77;0.70;;;;;;;23.83;33.93;99372.47;4970078;28;20158;-83
2023/10/16 12:28:08;;;;;;;4.73;0.80;;;;;;;23.84;33.87;99366.13;4970453;28;20387;-84
2023/10/16 12:30:36;;;;;;;6.05;0.90;;;;;;;23.89;33.67;99364.81;4970279;28;20096;-84
2023/10/16 12:33:07;;;;;;;5.88;0.80;;;;;;;23.92;33.80;99369.09;4970185;28;20023;-84
2023/10/16 12:35:35;;;;;;;6.55;0.90;;;;;;;24.18;33.27;99358.22;4970313;28;20050;-86
2023/10/16 12:38:04;;;;;;;6.63;1.00;;;;;;;24.19;33.27;99351.88;4970111;28;20514;-92
2023/10/16 12:40:34;;;;;;;5.68;0.70;;;;;;;24.35;33.20;99346.19;4970095;28;20086;-87
2023/10/16 12:43:00;;;;;;;7.20;1.10;;;;;;;24.55;33.10;99355.44;4970521;28;20035;-86
2023/10/16 12:45:27;;;;;;;8.13;1.27;;;;;;;24.57;33.10;99356.16;4970153;28;20045;-87
2023/10/16 12:47:54;;;;;;;5.47;1.13;;;;;;;24.59;32.36;99359.59;4972401;28;20027;-86
2023/10/16 12:50:23;;;;;;;3.87;1.00;;;;;;;24.65;33.26;99350.19;4974075;28;20478;-89
2023/10/16 12:52:55;;;;;;;3.60;0.90;;;;;;;24.58;32.71;99348.94;4973633;28;20023;-79
2023/10/16 12:55:22;;;;;;;5.25;0.95;;;;;;;24.57;32.84;99353.47;4973627;28;20034;-79
2023/10/16 12:57:49;;;;;;;6.10;1.38;;;;;;;24.36;33.23;99343.38;4973307;28;20034;-82
2023/10/16 13:00:18;;;;;;;5.28;0.90;;;;;;;24.21;33.36;99347.22;4987500;28;20034;-81
2023/10/16 13:02:48;;;;;;;6.37;1.00;;;;;;;24.11;33.56;99351.59;4962724;28;20035;-82
2023/10/16 13:05:19;;;;;;;6.57;1.30;;;;;;;24.07;33.72;99349.16;4964383;28;20051;-82
2023/10/16 13:07:47;;;;;;;5.35;1.13;;;;;;;24.14;33.72;99335.22;4963773;28;20034;-81
2023/10/16 13:10:16;;;;;;;4.10;0.90;;;;;;;24.22;33.39;99330.13;4962150;28;20468;-83
2023/10/16 13:12:42;;;;;;;4.40;1.20;;;;;;;24.33;33.52;99340.94;4963549;28;20055;-83
2023/10/16 13:15:16;;;;;;;6.40;0.97;;;;;;;24.24;33.09;99347.03;4946364;28;20019;-82
2023/10/16 13:17:45;;;;;;;5.53;1.08;;;;;;;24.15;33.33;99336.94;4953038;28;20177;-82
2023/10/16 13:20:17;;;;;;;6.78;1.00;;;;;;;23.94;33.70;99326.81;4964100;28;20054;-80
2023/10/16 13:22:52;;;;;;;6.78;1.30;;;;;;;23.84;34.32;99333.84;4962744;28;20023;-83
2023/10/16 13:25:22;;;;;;;10.10;1.50;;;;;;;23.90;33.90;99344.16;4961837;28;20055;-82
2023/10/16 13:27:48;;;;;;;6.90;1.20;;;;;;;23.70;33.76;99342.94;4963091;28;20328;-82
2023/10/16 13:30:16;;;;;;;6.13;1.08;;;;;;;23.66;34.21;99347.69;4963930;28;20026;-80
2023/10/16 13:32:46;;;;;;;7.93;1.00;;;;;;;23.65;34.33;99340.59;4962097;28;20036;-80
2023/10/16 13:35:15;;;;;;;5.03;1.15;;;;;;;23.59;34.30;99335.69;4961830;28;20026;-80
2023/10/16 13:37:45;;;;;;;7.70;1.20;;;;;;;23.61;34.27;99326.50;4963747;28;20046;-80
2023/10/16 13:40:21;;;;;;;6.10;1.30;;;;;;;23.70;34.22;99324.97;4963233;28;20046;-80
2023/10/16 13:42:50;;;;;;;8.38;1.30;;;;;;;23.80;34.28;99317.97;4962981;28;20506;-80
2023/10/16 13:45:17;;;;;;;7.60;1.20;;;;;;;23.89;34.11;99315.53;4961788;28;20483;-81
2023/10/16 13:47:44;;;;;;;6.35;1.10;;;;;;;24.02;33.66;99320.88;4962546;28;20061;-84
2023/10/16 13:50:13;;;;;;;5.63;1.05;;;;;;;24.07;33.06;99319.56;4962969;28;20039;-83
2023/10/16 13:52:43;;;;;;;7.80;1.23;;;;;;;24.04;32.70;99318.94;4961187;28;20111;-82
2023/10/16 13:55:14;;;;;;;7.57;1.30;;;;;;;23.98;33.08;99330.13;4961974;28;20260;-79