Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:42;;;;;;;20.25;14.27;;;;;;;3.30;62.42;100633.28;5027430;28;20481;-76
2022/12/15 00:42:09;;;;;;;23.20;16.33;;;;;;;3.29;62.28;100635.03;5028087;28;20699;-74
2022/12/15 00:44:36;;;;;;;24.40;18.30;;;;;;;3.32;62.38;100640.03;5029486;28;20487;-75
2022/12/15 00:47:02;;;;;;;18.60;13.48;;;;;;;3.16;62.58;100653.56;5029776;28;20465;-75
2022/12/15 01:20:16;;;;;;;23.10;15.40;;;;;;;3.22;62.92;100658.31;5019562;28;20864;-75
2022/12/15 01:22:42;;;;;;;10.98;8.10;;;;;;;2.99;63.48;100648.81;5021943;28;20831;-75
2022/12/15 01:25:08;;;;;;;11.52;8.32;;;;;;;2.79;64.08;100653.03;5032408;28;20403;-76
2022/12/15 01:27:34;;;;;;;11.70;9.35;;;;;;;2.86;64.04;100660.28;5031803;28;20877;-76
2022/12/15 01:30:00;;;;;;;13.93;9.60;;;;;;;2.86;63.86;100665.53;5032699;28;20410;-76
2022/12/15 01:32:26;;;;;;;13.57;9.83;;;;;;;2.89;64.16;100666.25;5027893;28;20400;-76
2022/12/15 01:34:52;;;;;;;11.55;9.20;;;;;;;2.93;63.96;100665.84;5019394;28;20389;-76
2022/12/15 01:37:18;;;;;;;14.05;10.15;;;;;;;3.04;63.54;100672.84;5029425;28;20464;-76
2022/12/15 01:42:27;;;;;;;12.90;10.02;;;;;;;2.85;64.02;100661.22;5032619;28;20897;-76
2022/12/15 01:45:13;;;;;;;14.75;10.98;;;;;;;2.96;63.99;100664.78;5014072;28;20410;-76
2022/12/15 01:47:38;;;;;;;11.32;9.30;;;;;;;3.06;63.54;100671.81;5028681;28;20880;-76
2022/12/15 01:50:04;;;;;;;13.52;10.48;;;;;;;3.02;63.73;100677.38;5021761;28;20382;-75
2022/12/15 01:52:29;;;;;;;12.18;9.60;;;;;;;3.12;63.34;100686.19;5032181;28;20378;-76
2022/12/15 01:54:56;;;;;;;12.30;9.53;;;;;;;3.15;63.02;100672.84;5031002;28;20474;-76
2022/12/15 01:57:28;;;;;;;17.17;11.70;;;;;;;3.17;62.65;100673.56;5032401;28;20843;-75
2022/12/15 02:00:00;;;;;;;18.23;13.63;;;;;;;3.13;63.14;100666.06;5032126;28;20386;-75
2022/12/15 02:02:29;;;;;;;20.08;13.10;;;;;;;3.18;63.02;100659.50;5014802;28;20386;-75
2022/12/15 02:04:57;;;;;;;15.53;11.80;;;;;;;3.28;62.77;100653.50;5032265;28;20410;-75
2022/12/15 02:07:23;;;;;;;17.40;11.97;;;;;;;3.41;62.27;100648.94;5032168;28;20452;-75
2022/12/15 02:09:51;;;;;;;19.63;13.05;;;;;;;3.32;62.14;100640.03;5031881;28;20390;-75
2022/12/15 02:12:51;;;;;;;22.60;14.13;;;;;;;3.21;62.86;100647.94;5031870;28;20839;-75
2022/12/15 02:15:41;;;;;;;12.52;9.85;;;;;;;3.38;62.52;100667.53;5018662;28;20366;-75
2022/12/15 02:18:19;;;;;;;14.00;10.63;;;;;;;3.46;62.12;100659.91;5031798;28;20418;-75
2022/12/15 02:21:05;;;;;;;13.68;10.15;;;;;;;3.40;62.07;100674.34;5014365;28;20386;-75
2022/12/15 02:23:31;;;;;;;13.07;10.27;;;;;;;3.39;62.22;100675.28;5031287;28;20394;-75
2022/12/15 02:26:05;;;;;;;14.32;10.57;;;;;;;3.27;62.64;100676.25;5031227;28;20406;-75
2022/12/15 02:28:43;;;;;;;14.23;10.85;;;;;;;3.20;63.12;100667.22;5031494;28;20390;-75
2022/12/15 02:31:50;;;;;;;13.90;11.00;;;;;;;3.18;62.83;100661.28;5031581;28;20893;-75
2022/12/15 02:34:25;;;;;;;13.27;10.75;;;;;;;3.17;63.31;100667.47;5018768;28;20488;-75
2022/12/15 02:36:57;;;;;;;14.65;10.52;;;;;;;3.21;62.97;100679.38;5031466;28;20527;-75
2022/12/15 02:39:23;;;;;;;16.92;11.98;;;;;;;3.20;63.09;100677.72;5031792;28;20378;-75
2022/12/15 02:41:51;;;;;;;14.73;10.75;;;;;;;3.21;62.90;100671.53;5031682;28;20386;-75
2022/12/15 02:44:21;;;;;;;13.82;10.60;;;;;;;3.27;62.81;100678.06;5027969;28;20395;-75
2022/12/15 02:47:00;;;;;;;13.82;10.85;;;;;;;3.24;62.83;100679.13;5021553;28;20390;-75
2022/12/15 02:49:34;;;;;;;11.65;9.18;;;;;;;3.20;62.69;100691.63;5031108;28;20378;-75
2022/12/15 02:52:41;;;;;;;11.07;8.43;;;;;;;3.25;62.94;100679.00;5031023;28;20387;-75
2022/12/15 02:55:58;;;;;;;12.27;9.02;;;;;;;3.18;63.02;100675.22;5011463;28;20365;-74
2022/12/15 02:58:35;;;;;;;12.02;9.32;;;;;;;3.25;63.08;100665.06;4996420;28;20374;-75
2022/12/15 03:01:15;;;;;;;11.50;9.18;;;;;;;3.22;62.98;100662.69;5030869;28;20386;-75
2022/12/15 03:03:41;;;;;;;12.02;10.23;;;;;;;3.17;62.98;100660.47;5031009;28;20397;-75
2022/12/15 03:06:08;;;;;;;11.75;9.65;;;;;;;3.25;62.89;100644.94;5030635;28;20402;-75
2022/12/15 03:08:33;;;;;;;10.50;8.73;;;;;;;3.34;62.64;100650.41;5031001;28;20739;-75
2022/12/15 03:11:00;;;;;;;11.15;9.35;;;;;;;3.34;62.38;100642.53;5030950;28;20382;-75
2022/12/15 03:13:26;;;;;;;11.52;9.35;;;;;;;3.40;62.57;100652.50;5030637;28;20452;-75
2022/12/15 03:15:53;;;;;;;10.87;8.90;;;;;;;3.42;62.39;100655.84;5030902;28;20386;-76
2022/12/15 03:18:19;;;;;;;11.18;9.88;;;;;;;3.47;62.07;100635.34;5030808;28;20379;-76
2022/12/15 03:20:44;;;;;;;11.73;9.75;;;;;;;3.54;61.96;100640.91;5030368;28;20451;-76
2022/12/15 03:23:09;;;;;;;23.60;16.08;;;;;;;3.54;61.96;100646.97;5030554;28;20414;-76
2022/12/15 03:25:35;;;;;;;14.83;11.10;;;;;;;3.47;61.80;100651.06;5030680;28;20402;-76
2022/12/15 03:28:00;;;;;;;11.90;10.10;;;;;;;3.38;62.42;100657.88;5030634;28;20401;-76
2022/12/15 03:30:26;;;;;;;13.23;10.60;;;;;;;3.35;62.55;100649.44;5025092;28;20408;-76
2022/12/15 03:32:51;;;;;;;12.85;10.43;;;;;;;3.44;62.28;100639.06;5021952;28;20393;-75
2022/12/15 03:35:17;;;;;;;61.73;56.33;;;;;;;3.53;62.11;100627.00;5016110;28;20489;-76
2022/12/15 03:37:42;;;;;;;14.20;11.13;;;;;;;3.67;61.69;100622.38;5030729;28;20493;-76
2022/12/15 03:40:09;;;;;;;13.40;11.30;;;;;;;3.70;61.56;100636.06;5031082;28;20487;-76
2022/12/15 03:42:49;;;;;;;12.82;10.88;;;;;;;3.81;61.62;100624.69;5031818;28;20485;-75
2022/12/15 03:45:23;;;;;;;11.57;9.73;;;;;;;3.87;60.93;100631.19;5032596;28;20421;-75
2022/12/15 03:47:50;;;;;;;13.20;11.68;;;;;;;3.79;60.83;100665.94;5033551;28;20433;-75
2022/12/15 03:50:18;;;;;;;13.55;11.35;;;;;;;3.59;61.75;100671.03;5031247;28;20709;-76
2022/12/15 03:52:44;;;;;;;12.90;10.40;;;;;;;3.60;61.57;100666.59;5030021;28;20839;-75
2022/12/15 03:55:11;;;;;;;12.32;9.68;;;;;;;3.70;61.60;100661.47;5030627;28;20389;-76
2022/12/15 03:57:36;;;;;;;11.43;9.65;;;;;;;3.69;61.15;100650.16;4998804;28;20725;-76
2022/12/15 04:00:03;;;;;;;11.23;9.70;;;;;;;3.81;61.47;100664.84;5029994;28;20847;-75
2022/12/15 04:02:29;;;;;;;10.45;9.32;;;;;;;3.80;61.13;100663.19;5030494;28;20386;-76
2022/12/15 04:04:54;;;;;;;20.13;18.23;;;;;;;3.90;60.88;100678.16;5015966;28;20402;-76
2022/12/15 04:07:20;;;;;;;10.00;8.83;;;;;;;3.80;61.05;100681.53;5030558;28;20386;-76
2022/12/15 04:09:45;;;;;;;10.60;9.37;;;;;;;3.45;61.76;100697.53;5016921;28;20481;-76
2022/12/15 04:12:11;;;;;;;10.65;8.80;;;;;;;3.37;62.21;100719.13;5019385;28;20393;-75
2022/12/15 04:14:41;;;;;;;11.60;9.75;;;;;;;3.28;62.54;100730.34;5018679;28;20411;-75
2022/12/15 04:17:11;;;;;;;12.52;9.43;;;;;;;3.21;62.61;100742.25;5029549;28;20479;-75
2022/12/15 04:22:21;;;;;;;11.25;8.57;;;;;;;3.09;63.32;100762.38;5019474;28;20384;-75
2022/12/15 05:33:11;;;;;;;22.00;16.40;;;;;;;3.78;61.82;100764.75;5019275;28;20469;-75
2022/12/15 05:35:36;;;;;;;22.42;17.52;;;;;;;3.84;61.91;100763.41;5020189;28;20399;-75
2022/12/15 05:38:04;;;;;;;18.20;14.50;;;;;;;4.00;61.24;100765.63;5022047;28;20388;-75
2022/12/15 05:40:29;;;;;;;19.53;15.50;;;;;;;4.06;61.31;100759.03;5017426;28;20380;-75
2022/12/15 05:42:58;;;;;;;17.07;13.00;;;;;;;4.08;61.34;100765.81;5017529;28;20386;-75
2022/12/15 05:45:23;;;;;;;15.85;13.13;;;;;;;4.12;60.87;100769.00;5015441;28;20492;-76
2022/12/15 05:47:53;;;;;;;16.07;13.63;;;;;;;4.06;60.93;100765.09;5016768;28;20483;-75
2022/12/15 05:50:19;;;;;;;14.93;12.40;;;;;;;4.06;60.72;100775.59;5015477;28;20400;-76
2022/12/15 05:52:44;;;;;;;17.20;14.13;;;;;;;4.08;60.96;100784.16;5013532;28;20747;-75
2022/12/15 05:55:09;;;;;;;20.70;15.70;;;;;;;4.17;60.65;100782.59;5017300;28;20384;-75
2022/12/15 05:57:35;;;;;;;17.00;14.20;;;;;;;4.16;60.78;100791.41;5016693;28;20792;-75
2022/12/15 06:00:01;;;;;;;18.00;14.40;;;;;;;4.15;60.96;100784.50;5015148;28;20426;-76
2022/12/15 06:02:30;;;;;;;18.77;14.77;;;;;;;4.18;60.78;100790.34;5013893;28;20484;-75
2022/12/15 06:04:55;;;;;;;18.83;16.58;;;;;;;4.24;60.62;100801.28;5013053;28;20400;-75
2022/12/15 06:07:21;;;;;;;17.83;14.63;;;;;;;4.26;60.43;100810.69;5015295;28;20387;-75
2022/12/15 06:09:46;;;;;;;21.58;16.33;;;;;;;4.23;60.10;100818.78;5016427;28;20395;-75
2022/12/15 06:12:12;;;;;;;19.70;15.45;;;;;;;4.15;60.57;100815.97;5012807;28;20395;-76
2022/12/15 06:14:37;;;;;;;18.60;14.67;;;;;;;4.15;60.47;100816.81;5015851;28;20381;-76
2022/12/15 06:17:03;;;;;;;23.00;17.93;;;;;;;4.22;60.61;100811.91;5029819;28;20389;-76
2022/12/15 06:19:28;;;;;;;16.70;12.80;;;;;;;4.24;60.35;100817.03;5032357;28;20406;-75
2022/12/15 06:21:53;;;;;;;21.65;14.68;;;;;;;4.13;60.84;100820.53;5029603;28;20805;-74
2022/12/15 06:24:19;;;;;;;19.03;14.50;;;;;;;4.05;60.92;100825.56;5031327;28;20831;-75
2022/12/15 06:26:45;;;;;;;28.83;18.23;;;;;;;3.99;61.10;100825.09;5021646;28;20692;-74
2022/12/15 06:29:12;;;;;;;20.48;14.82;;;;;;;3.88;61.43;100824.31;5026247;28;20422;-75
2022/12/15 06:31:38;;;;;;;20.87;14.87;;;;;;;3.98;61.23;100825.22;5026310;28;20725;-74
2022/12/15 06:34:06;;;;;;;20.73;15.35;;;;;;;4.15;60.95;100815.97;5029302;28;20378;-75
2022/12/15 06:36:32;;;;;;;21.10;16.00;;;;;;;4.22;60.60;100835.50;5014146;28;20394;-74
2022/12/15 06:38:59;;;;;;;22.90;17.38;;;;;;;4.30;60.34;100837.50;5031625;28;20374;-74
2022/12/15 06:41:25;;;;;;;24.80;19.27;;;;;;;4.33;60.18;100835.47;5029153;28;20721;-76
2022/12/15 06:43:54;;;;;;;28.77;21.05;;;;;;;4.35;60.20;100844.03;5031508;28;20388;-75
2022/12/15 06:46:20;;;;;;;19.15;14.73;;;;;;;4.29;60.61;100841.94;5000751;28;20879;-74
2022/12/15 06:48:47;;;;;;;22.90;16.53;;;;;;;4.29;60.17;100852.41;5030391;28;20858;-75
2022/12/15 06:51:14;;;;;;;26.90;18.95;;;;;;;4.33;60.08;100853.81;5029369;28;20735;-75
2022/12/15 06:53:41;;;;;;;23.40;17.00;;;;;;;4.34;60.42;100852.03;5022322;28;20479;-75
2022/12/15 06:56:12;;;;;;;26.05;18.55;;;;;;;4.38;60.08;100846.41;5030548;28;20743;-75
2022/12/15 06:58:38;;;;;;;35.53;24.97;;;;;;;4.46;60.34;100855.44;5020752;28;20386;-75
2022/12/15 07:01:07;;;;;;;31.80;21.17;;;;;;;4.53;60.15;100853.97;5028267;28;20390;-75
2022/12/15 07:03:34;;;;;;;46.05;33.10;;;;;;;4.58;59.97;100859.69;5029899;28;20491;-75
2022/12/15 07:06:02;;;;;;;30.88;22.85;;;;;;;4.61;60.06;100856.81;5020631;28;20462;-74
2022/12/15 07:08:28;;;;;;;22.63;17.10;;;;;;;4.65;59.86;100866.09;5030304;28;20807;-74
2022/12/15 07:10:53;;;;;;;22.53;16.50;;;;;;;4.53;60.15;100875.81;5022366;28;20478;-74
2022/12/15 07:13:19;;;;;;;28.03;21.00;;;;;;;4.50;59.76;100873.47;5019028;28;20393;-74
2022/12/15 07:15:44;;;;;;;28.40;21.17;;;;;;;4.51;59.95;100875.09;5030473;28;20382;-74
2022/12/15 07:18:09;;;;;;;21.70;16.95;;;;;;;4.38;60.52;100870.03;5030464;28;20758;-73
2022/12/15 07:20:35;;;;;;;21.67;16.30;;;;;;;4.49;60.26;100878.81;5030754;28;20708;-74
2022/12/15 07:23:06;;;;;;;29.07;21.97;;;;;;;4.64;60.38;100898.53;5031008;28;20375;-74
2022/12/15 07:25:33;;;;;;;37.85;25.95;;;;;;;4.75;60.17;100901.13;5030619;28;20875;-74
2022/12/15 07:27:59;;;;;;;43.67;29.92;;;;;;;4.76;59.67;100900.16;5028884;28;20885;-74
2022/12/15 07:30:24;;;;;;;46.70;31.30;;;;;;;4.81;59.30;100905.03;5030582;28;20406;-74
2022/12/15 07:32:50;;;;;;;57.00;37.97;;;;;;;5.01;59.32;100910.44;5025960;28;20388;-75
2022/12/15 07:35:16;;;;;;;51.13;35.17;;;;;;;5.11;59.09;100906.91;5027960;28;20735;-75
2022/12/15 07:37:42;;;;;;;25.70;19.17;;;;;;;5.14;59.14;100911.88;5027995;28;20895;-76
2022/12/15 07:40:08;;;;;;;26.60;19.70;;;;;;;5.15;58.94;100916.19;5026440;28;20479;-75
2022/12/15 07:42:34;;;;;;;24.80;17.55;;;;;;;5.20;58.83;100925.47;5029905;28;20727;-76
2022/12/15 07:44:59;;;;;;;28.53;18.07;;;;;;;5.25;58.58;100926.72;5024182;28;20867;-75
2022/12/15 07:47:24;;;;;;;28.77;18.87;;;;;;;5.24;59.21;100937.38;4999737;28;20383;-75
2022/12/15 07:49:50;;;;;;;23.30;17.40;;;;;;;5.39;58.67;100935.25;5023977;28;20380;-76
2022/12/15 07:52:15;;;;;;;26.30;18.97;;;;;;;5.49;58.66;100936.13;5024161;28;20459;-76
2022/12/15 07:54:41;;;;;;;37.30;27.00;;;;;;;5.49;58.18;100946.63;5030668;28;20465;-75
2022/12/15 07:57:06;;;;;;;27.37;19.83;;;;;;;5.49;58.60;100951.91;5030384;28;20417;-75
2022/12/15 07:59:35;;;;;;;24.67;18.83;;;;;;;5.42;58.18;100950.75;5016669;28;20374;-75
2022/12/15 08:02:03;;;;;;;30.30;21.70;;;;;;;5.27;58.92;100942.38;5030728;28;20716;-76
2022/12/15 08:04:29;;;;;;;27.98;19.60;;;;;;;5.39;59.03;100948.41;5029133;28;20386;-76
2022/12/15 08:06:56;;;;;;;27.45;19.75;;;;;;;5.60;58.44;100949.19;5018941;28;20406;-77
2022/12/15 08:09:21;;;;;;;35.45;25.45;;;;;;;5.55;58.28;100951.38;5031079;28;20378;-75
2022/12/15 08:11:47;;;;;;;24.40;18.57;;;;;;;5.72;58.04;100950.75;5024669;28;20459;-75
2022/12/15 08:14:12;;;;;;;26.92;20.30;;;;;;;5.80;58.20;100950.09;5024044;28;20378;-75
2022/12/15 08:16:38;;;;;;;43.25;34.90;;;;;;;5.75;57.78;100950.50;5030753;28;20385;-76
2022/12/15 08:19:05;;;;;;;46.63;36.85;;;;;;;5.71;57.75;100948.28;5030344;28;20385;-76
2022/12/15 08:21:32;;;;;;;32.10;25.13;;;;;;;5.80;58.18;100951.88;5029910;28;20409;-76
2022/12/15 08:23:59;;;;;;;39.70;30.48;;;;;;;5.97;58.02;100945.19;5029918;28;20386;-77
2022/12/15 08:26:25;;;;;;;42.45;30.63;;;;;;;5.97;57.35;100951.28;5029924;28;20463;-76
2022/12/15 08:28:51;;;;;;;30.13;24.23;;;;;;;6.02;57.63;100959.63;5029725;28;20398;-75
2022/12/15 08:31:22;;;;;;;23.80;19.08;;;;;;;6.04;57.56;100955.06;5030011;28;20759;-76
2022/12/15 08:33:49;;;;;;;24.23;18.67;;;;;;;6.05;57.51;100959.34;5030299;28;20980;-77
2022/12/15 08:36:16;;;;;;;40.92;28.30;;;;;;;6.03;57.17;100955.19;5030695;28;20437;-76
2022/12/15 08:38:44;;;;;;;40.22;29.10;;;;;;;6.20;57.71;100956.34;5016082;28;20384;-76
2022/12/15 08:41:19;;;;;;;39.67;29.10;;;;;;;6.29;57.40;100955.53;5030228;28;20379;-76
2022/12/15 08:43:46;;;;;;;38.45;27.63;;;;;;;6.38;57.14;100962.59;5030539;28;20375;-76
2022/12/15 08:46:12;;;;;;;40.17;30.42;;;;;;;6.29;57.18;100963.44;5025016;28;20396;-76
2022/12/15 08:48:37;;;;;;;57.90;38.60;;;;;;;6.34;57.38;100963.84;5021030;28;20443;-76
2022/12/15 08:51:03;;;;;;;83.17;52.20;;;;;;;6.49;57.09;100975.63;5026172;28;20376;-76
2022/12/15 08:53:29;;;;;;;47.10;31.87;;;;;;;6.41;56.97;100974.66;5018850;28;20390;-76
2022/12/15 08:55:54;;;;;;;34.13;24.30;;;;;;;6.27;57.45;100973.25;5029826;28;20375;-76
2022/12/15 08:58:20;;;;;;;28.43;22.17;;;;;;;6.18;57.31;100963.56;5023368;28;20380;-76
2022/12/15 09:00:46;;;;;;;27.85;21.00;;;;;;;6.27;57.47;100963.56;5010635;28;20376;-75
2022/12/15 09:03:11;;;;;;;30.90;23.90;;;;;;;6.42;57.26;100974.53;5029430;28;20451;-76
2022/12/15 09:05:37;;;;;;;24.23;18.08;;;;;;;6.56;56.76;100967.22;5030072;28;20833;-75
2022/12/15 09:08:04;;;;;;;20.73;16.88;;;;;;;6.64;56.51;100962.88;5026760;28;20403;-75
2022/12/15 09:10:29;;;;;;;25.27;19.13;;;;;;;6.68;56.94;100963.44;5019707;28;20905;-76
2022/12/15 09:12:55;;;;;;;23.93;17.20;;;;;;;6.57;57.44;100966.22;5016645;28;20380;-75
2022/12/15 09:15:21;;;;;;;102.33;49.57;;;;;;;6.63;56.90;100963.88;5030129;28;20386;-75
2022/12/15 09:17:46;;;;;;;76.25;39.38;;;;;;;6.75;56.58;100964.56;5029864;28;20462;-75
2022/12/15 09:20:13;;;;;;;206.90;99.00;;;;;;;6.63;56.66;100957.78;5015812;28;20764;-77
2022/12/15 09:22:39;;;;;;;61.13;35.22;;;;;;;6.67;56.83;100956.53;5029548;28;20881;-76
2022/12/15 09:25:05;;;;;;;32.42;20.95;;;;;;;6.81;56.60;100957.94;5029991;28;20403;-78
2022/12/15 09:27:31;;;;;;;18.83;14.63;;;;;;;6.90;56.74;100965.00;5030131;28;20394;-77
2022/12/15 09:29:56;;;;;;;21.63;16.47;;;;;;;6.95;56.45;100962.78;5015785;28;20488;-77
2022/12/15 09:32:22;;;;;;;19.73;13.43;;;;;;;7.00;55.89;100960.53;5023115;28;20457;-77
2022/12/15 09:34:50;;;;;;;17.63;12.90;;;;;;;7.03;55.98;100965.53;5026066;28;20390;-76
2022/12/15 09:37:15;;;;;;;15.82;12.13;;;;;;;6.96;56.12;100966.22;5031866;28;20406;-77
2022/12/15 09:39:41;;;;;;;17.08;13.25;;;;;;;6.93;55.89;100964.69;5033290;28;20410;-77
2022/12/15 09:42:29;;;;;;;15.35;12.02;;;;;;;7.00;55.95;100967.59;5033319;28;20919;-76
2022/12/15 09:45:08;;;;;;;16.23;11.85;;;;;;;7.02;55.79;100963.03;5033794;28;20407;-76
2022/12/15 09:47:52;;;;;;;20.20;14.05;;;;;;;7.01;55.72;100971.91;5019177;28;20741;-77
2022/12/15 09:50:25;;;;;;;20.20;13.87;;;;;;;7.00;55.92;100983.41;5034556;28;20434;-76
2022/12/15 09:52:55;;;;;;;18.37;14.97;;;;;;;7.10;55.73;100983.44;5028325;28;20920;-77
2022/12/15 09:55:22;;;;;;;18.77;14.63;;;;;;;7.11;55.78;100982.44;5024109;28;20403;-77
2022/12/15 09:57:52;;;;;;;20.40;15.60;;;;;;;7.01;56.16;100985.91;5019840;28;20457;-77
2022/12/15 10:00:41;;;;;;;20.63;16.05;;;;;;;7.07;55.66;100990.63;5007122;28;20446;-76
2022/12/15 10:03:10;;;;;;;140.48;89.70;;;;;;;7.24;55.44;100981.19;5031566;28;20383;-76
2022/12/15 10:05:54;;;;;;;91.88;52.75;;;;;;;7.32;55.39;100972.53;5033053;28;20409;-78
2022/12/15 10:08:22;;;;;;;28.52;21.02;;;;;;;7.38;55.32;100963.22;5033524;28;20503;-79
2022/12/15 10:10:58;;;;;;;33.90;23.42;;;;;;;7.39;54.93;100957.81;5033611;28;20382;-77
2022/12/15 10:13:52;;;;;;;55.90;35.80;;;;;;;7.23;55.14;100945.22;5033084;28;20378;-77
2022/12/15 10:17:05;;;;;;;50.28;31.23;;;;;;;7.14;55.05;100943.44;5032826;28;20375;-77
2022/12/15 10:19:44;;;;;;;229.52;105.65;;;;;;;7.19;55.31;100937.75;5008719;28;20446;-77
2022/12/15 10:22:13;;;;;;;21.13;15.63;;;;;;;7.17;55.11;100940.53;5020061;28;20379;-78
2022/12/15 10:24:39;;;;;;;65.03;40.47;;;;;;;7.24;55.41;100943.44;5032781;28;20440;-77
2022/12/15 10:27:10;;;;;;;45.60;29.30;;;;;;;7.31;54.90;100944.53;5032492;28;20749;-76
2022/12/15 10:29:43;;;;;;;26.65;18.63;;;;;;;7.26;55.59;100942.31;5032643;28;20413;-76
2022/12/15 10:32:26;;;;;;;21.80;16.83;;;;;;;7.39;55.15;100946.44;5033557;28;20448;-77
2022/12/15 10:34:52;;;;;;;23.98;18.15;;;;;;;7.26;55.07;100942.31;5033328;28;20374;-77
2022/12/15 10:37:19;;;;;;;22.02;17.40;;;;;;;7.33;55.15;100936.44;5032458;28;20379;-77
2022/12/15 10:39:47;;;;;;;20.63;18.20;;;;;;;7.43;54.93;100932.81;5033141;28;20379;-76
2022/12/15 10:42:23;;;;;;;15.98;12.50;;;;;;;7.51;55.12;100940.03;5018430;28;20381;-78
2022/12/15 10:44:57;;;;;;;22.27;17.30;;;;;;;7.46;54.96;100945.72;5031737;28;20884;-77
2022/12/15 10:47:23;;;;;;;25.55;16.85;;;;;;;7.47;54.25;100933.34;5014602;28;20476;-78
2022/12/15 10:49:49;;;;;;;17.27;13.70;;;;;;;7.35;54.11;100930.06;5019676;28;20779;-77
2022/12/15 10:52:34;;;;;;;31.73;22.87;;;;;;;7.46;54.54;100926.44;5032908;28;20378;-78
2022/12/15 10:55:00;;;;;;;21.55;19.25;;;;;;;7.54;54.28;100925.69;5021149;28;20378;-77
2022/12/15 10:57:29;;;;;;;30.80;28.00;;;;;;;7.62;54.06;100920.53;5034011;28;20388;-77
2022/12/15 11:00:12;;;;;;;16.08;12.18;;;;;;;7.66;54.15;100929.81;5033510;28;20409;-79
2022/12/15 11:02:38;;;;;;;14.85;12.57;;;;;;;7.68;54.04;100930.50;5032927;28;20406;-78
2022/12/15 11:05:15;;;;;;;13.17;11.67;;;;;;;7.70;54.28;100925.91;5032506;28;20429;-78
2022/12/15 11:07:48;;;;;;;14.68;11.20;;;;;;;7.67;53.75;100920.94;5032576;28;20390;-76
2022/12/15 11:10:22;;;;;;;15.43;12.35;;;;;;;7.37;53.91;100914.13;5032962;28;20879;-77
2022/12/15 11:13:15;;;;;;;20.70;16.47;;;;;;;7.32;54.13;100922.44;4999360;28;20379;-77
2022/12/15 11:15:51;;;;;;;18.55;14.38;;;;;;;7.42;54.36;100922.44;5033364;28;20433;-79
2022/12/15 11:18:21;;;;;;;17.20;14.10;;;;;;;7.32;54.26;100916.34;5033565;28;20383;-76
2022/12/15 11:21:10;;;;;;;12.73;9.60;;;;;;;7.45;54.04;100911.56;5032785;28;20386;-79
2022/12/15 11:23:50;;;;;;;18.60;14.68;;;;;;;7.61;53.71;100921.50;5024130;28;20406;-79
2022/12/15 11:26:47;;;;;;;16.15;12.82;;;;;;;7.60;53.40;100907.50;5033062;28;20398;-77
2022/12/15 11:29:35;;;;;;;16.60;12.33;;;;;;;7.68;53.85;100905.94;5032887;28;20377;-77
2022/12/15 11:32:01;;;;;;;18.25;13.75;;;;;;;7.74;53.39;100903.56;4934367;29;20418;-77
2022/12/15 11:34:35;;;;;;;17.98;13.82;;;;;;;7.71;53.25;100903.00;4934630;29;20877;-79
2022/12/15 11:37:15;;;;;;;17.67;12.80;;;;;;;7.57;53.19;100912.22;4999899;28;20425;-76
2022/12/15 11:40:10;;;;;;;20.83;14.75;;;;;;;7.62;53.62;100910.81;5033707;28;20375;-78
2022/12/15 11:42:51;;;;;;;15.13;11.00;;;;;;;7.77;52.74;100899.78;5010909;28;20394;-78
2022/12/15 11:45:23;;;;;;;14.93;11.10;;;;;;;7.83;52.46;100897.38;5023635;28;20489;-77
2022/12/15 11:47:51;;;;;;;19.27;14.23;;;;;;;7.83;52.78;100899.16;5030991;28;20855;-76
2022/12/15 11:50:37;;;;;;;18.48;14.00;;;;;;;7.83;52.45;100896.53;5031446;28;20378;-77
2022/12/15 11:53:26;;;;;;;46.08;26.08;;;;;;;7.77;52.87;100900.59;5000807;28;20378;-77
2022/12/15 11:56:31;;;;;;;44.03;30.53;;;;;;;7.78;53.05;100906.72;5032343;28;20374;-77
2022/12/15 11:59:33;;;;;;;22.25;16.27;;;;;;;7.67;52.65;100910.38;5030543;28;20396;-78
2022/12/15 12:02:24;;;;;;;37.30;30.35;;;;;;;7.76;52.93;100917.44;5030513;28;20462;-77
2022/12/15 12:05:21;;;;;;;24.58;19.52;;;;;;;7.61;53.06;100934.69;5031033;28;20794;-77
2022/12/15 12:07:51;;;;;;;20.65;14.95;;;;;;;7.62;52.51;100923.19;5031656;28;20461;-77
2022/12/15 12:10:49;;;;;;;22.17;17.07;;;;;;;7.49;52.53;100927.94;5031147;28;20381;-77
2022/12/15 12:13:30;;;;;;;24.02;16.83;;;;;;;7.58;52.97;100927.91;5011918;28;20379;-77
2022/12/15 12:16:13;;;;;;;22.42;16.63;;;;;;;7.73;52.23;100928.25;5030882;28;20374;-77
2022/12/15 12:18:45;;;;;;;20.75;14.93;;;;;;;7.86;52.65;100912.09;5030686;28;20831;-77
2022/12/15 12:21:14;;;;;;;18.23;12.70;;;;;;;8.03;52.42;100921.84;5030854;28;20375;-76
2022/12/15 12:23:57;;;;;;;17.25;12.48;;;;;;;8.10;52.56;100924.72;5016655;28;20377;-77
2022/12/15 12:26:45;;;;;;;19.45;14.05;;;;;;;8.13;52.22;100923.59;5013439;28;20399;-78
2022/12/15 12:29:19;;;;;;;16.85;13.05;;;;;;;8.19;51.94;100929.13;5030754;28;20393;-78
2022/12/15 12:31:58;;;;;;;16.27;12.30;;;;;;;8.22;52.02;100931.44;5030640;28;20735;-77
2022/12/15 12:34:38;;;;;;;24.30;16.50;;;;;;;8.21;51.62;100932.44;5030620;28;20374;-78
2022/12/15 12:37:41;;;;;;;20.13;14.75;;;;;;;7.85;51.82;100923.63;5030420;28;20424;-78
2022/12/15 12:40:18;;;;;;;16.33;11.70;;;;;;;7.63;52.62;100919.56;4996999;28;20973;-78
2022/12/15 12:42:57;;;;;;;10.80;8.88;;;;;;;7.44;52.88;100933.66;5031043;28;20785;-77
2022/12/15 12:45:32;;;;;;;8.30;6.93;;;;;;;7.46;53.12;100943.09;5030537;28;20398;-77
2022/12/15 12:48:06;;;;;;;9.07;7.78;;;;;;;7.63;53.13;100949.44;5031582;28;20458;-78
2022/12/15 12:50:32;;;;;;;10.95;8.43;;;;;;;7.60;52.98;100954.16;5031306;28;20378;-77
2022/12/15 12:53:02;;;;;;;11.07;8.73;;;;;;;7.55;53.33;100946.66;5031095;28;20382;-79
2022/12/15 12:55:36;;;;;;;11.77;9.27;;;;;;;7.71;53.42;100948.69;5031635;28;20455;-78
2022/12/15 12:58:02;;;;;;;11.98;9.35;;;;;;;7.63;53.34;100954.69;5030329;28;20879;-78
2022/12/15 13:00:29;;;;;;;13.60;11.00;;;;;;;7.66;53.29;100956.22;5030113;28;20383;-77
2022/12/15 13:02:55;;;;;;;11.80;9.68;;;;;;;7.54;53.55;100941.53;5030285;28;20386;-77
2022/12/15 13:05:30;;;;;;;12.20;10.00;;;;;;;7.41;53.59;100947.13;5030091;28;20402;-78
2022/12/15 13:08:04;;;;;;;14.80;11.20;;;;;;;7.40;53.91;100956.00;5029935;28;20813;-78
2022/12/15 13:10:38;;;;;;;18.13;13.50;;;;;;;7.47;53.67;100959.72;5023719;28;20548;-77
2022/12/15 13:13:28;;;;;;;13.32;10.70;;;;;;;7.52;53.66;100960.13;5033837;28;20389;-77
2022/12/15 13:16:19;;;;;;;13.73;11.10;;;;;;;7.59;53.73;100970.94;5034583;28;20410;-78
2022/12/15 13:19:05;;;;;;;14.38;11.50;;;;;;;7.46;53.80;100971.28;5034701;28;20776;-79
2022/12/15 13:21:43;;;;;;;16.75;12.27;;;;;;;7.53;53.84;100969.72;5033781;28;20379;-78
2022/12/15 13:24:33;;;;;;;18.00;12.30;;;;;;;7.46;53.99;100958.09;5017367;28;20386;-78
2022/12/15 13:27:08;;;;;;;14.93;11.47;;;;;;;7.26;54.56;100957.31;5031777;28;20395;-77
2022/12/15 13:29:52;;;;;;;16.58;13.65;;;;;;;7.14;55.03;100955.81;5032299;28;20497;-78
2022/12/15 13:32:42;;;;;;;21.38;15.00;;;;;;;7.23;55.25;100974.22;5018601;28;20389;-77
2022/12/15 13:35:13;;;;;;;19.20;14.55;;;;;;;7.25;55.16;100977.56;5032056;28;20362;-79
2022/12/15 13:37:52;;;;;;;18.02;13.38;;;;;;;6.92;55.77;100975.41;5033470;28;20386;-78
2022/12/15 13:40:34;;;;;;;16.95;13.80;;;;;;;6.86;56.16;100977.63;5034272;28;20401;-79
2022/12/15 13:43:09;;;;;;;22.17;16.42;;;;;;;6.89;56.08;100979.94;5033887;28;20382;-78
2022/12/15 13:45:37;;;;;;;23.88;16.20;;;;;;;6.80;56.36;100970.25;5033400;28;20413;-80
2022/12/15 13:48:15;;;;;;;22.85;17.38;;;;;;;6.68;56.60;100969.56;5020134;28;20374;-77
2022/12/15 13:50:52;;;;;;;24.58;18.45;;;;;;;6.62;57.09;100975.38;5019531;28;20381;-78
2022/12/15 13:53:24;;;;;;;23.43;17.30;;;;;;;6.67;56.88;100980.25;5034853;28;20414;-77
2022/12/15 13:56:20;;;;;;;24.10;18.50;;;;;;;6.63;57.17;100977.06;5034016;28;20370;-78
2022/12/15 13:58:53;;;;;;;23.15;17.55;;;;;;;6.43;57.59;100981.47;5033458;28;20532;-77
2022/12/15 14:01:27;;;;;;;28.83;20.07;;;;;;;6.37;57.96;100982.00;5033836;28;20374;-77
2022/12/15 14:04:19;;;;;;;29.95;20.02;;;;;;;6.24;58.25;100984.06;5033053;28;20388;-77