Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:50;;;;;;;;;0.75;0.75;;;;;22.44;40.61;99884.53;4921997;28;45694;-55
2022/09/27 00:04:15;;;;;;;;;1.00;1.00;;;;;22.43;40.98;99878.44;4920360;28;46521;-54
2022/09/27 00:06:41;;;;;;;;;0.25;0.25;;;;;22.44;40.80;99879.25;4922844;28;45442;-53
2022/09/27 00:09:06;;;;;;;;;0.75;0.75;;;;;22.43;40.61;99880.22;4926607;28;45324;-51
2022/09/27 00:11:36;;;;;;;;;2.00;1.00;;;;;22.42;40.80;99887.31;4936262;28;45219;-52
2022/09/27 00:14:03;;;;;;;;;1.00;1.00;;;;;22.41;40.62;99890.06;4932653;28;46188;-52
2022/09/27 00:16:31;;;;;;;;;1.50;1.00;;;;;22.39;41.00;99879.59;4920744;28;45642;-48
2022/09/27 00:19:01;;;;;;;;;3.00;1.00;;;;;22.39;40.80;99882.25;4921906;28;45819;-54
2022/09/27 00:21:28;;;;;;;;;3.00;1.00;;;;;22.39;40.68;99879.59;4927946;28;45603;-54
2022/09/27 00:23:54;;;;;;;;;1.00;1.00;;;;;22.37;40.76;99882.38;4933179;28;46020;-53
2022/09/27 00:26:19;;;;;;;;;3.25;1.25;;;;;22.36;40.56;99880.69;4925809;28;45766;-49
2022/09/27 00:28:45;;;;;;;;;2.00;0.50;;;;;22.36;40.51;99878.03;4925524;28;45342;-47
2022/09/27 00:31:19;;;;;;;;;2.50;1.00;;;;;22.35;40.67;99884.28;4932098;28;45516;-52
2022/09/27 00:33:45;;;;;;;;;0.00;0.00;;;;;22.36;40.58;99898.31;4934455;28;46064;-55
2022/09/27 00:36:11;;;;;;;;;0.50;0.00;;;;;22.35;40.58;99910.69;4939620;28;45784;-47
2022/09/27 00:38:36;;;;;;;;;1.00;1.00;;;;;22.35;40.60;99905.41;4928888;28;45391;-53
2022/09/27 00:41:01;;;;;;;;;1.00;1.00;;;;;22.34;40.57;99909.00;4924118;28;45654;-54
2022/09/27 00:43:43;;;;;;;;;2.00;1.00;;;;;22.35;40.18;99909.81;4924112;28;47016;-48
2022/09/27 00:46:09;;;;;;;;;1.50;1.25;;;;;22.34;40.63;99902.88;4924041;28;45269;-53
2022/09/27 00:48:36;;;;;;;;;1.00;1.00;;;;;22.35;40.26;99907.19;4922459;28;45355;-54
2022/09/27 00:51:04;;;;;;;;;1.00;1.00;;;;;22.35;40.45;99909.81;4924491;28;45184;-50
2022/09/27 00:53:32;;;;;;;;;0.75;0.75;;;;;22.34;40.25;99914.28;4935765;28;45706;-50
2022/09/27 00:56:01;;;;;;;;;1.00;1.00;;;;;22.34;40.57;99913.41;4931546;28;45243;-50
2022/09/27 00:58:31;;;;;;;;;1.25;1.00;;;;;22.34;40.68;99918.69;4937606;28;45228;-54
2022/09/27 01:01:01;;;;;;;;;0.75;0.75;;;;;22.34;40.58;99922.19;4943501;28;44875;-46
2022/09/27 01:03:55;;;;;;;;;0.00;0.00;;;;;22.34;40.50;99919.56;4939513;28;45415;-52
2022/09/27 01:06:21;;;;;;;;;1.00;1.00;;;;;22.34;40.55;99922.19;4937828;28;45228;-55
2022/09/27 01:08:47;;;;;;;;;0.25;0.00;;;;;22.33;40.69;99917.03;4941845;28;44730;-51
2022/09/27 01:11:42;;;;;;;;;2.75;1.00;;;;;22.33;40.49;99924.94;4939553;28;45342;-49
2022/09/27 01:14:40;;;;;;;;;1.00;1.00;;;;;22.32;40.52;99913.56;4932097;28;45572;-55
2022/09/27 01:17:31;;;;;;;;;1.00;1.00;;;;;22.32;40.72;99921.47;4936840;28;45311;-54
2022/09/27 01:19:56;;;;;;;;;1.00;0.75;;;;;22.31;40.49;99913.69;4940295;28;44720;-52
2022/09/27 01:22:47;;;;;;;;;1.00;1.00;;;;;22.31;40.50;99925.06;4942021;28;45247;-52
2022/09/27 01:25:12;;;;;;;;;4.25;1.00;;;;;22.31;40.69;99916.31;4921609;28;46327;-56
2022/09/27 01:28:11;;;;;;;;;1.00;1.00;;;;;22.30;40.67;99925.19;4924575;28;45370;-52
2022/09/27 01:31:05;;;;;;;;;0.00;0.00;;;;;22.31;40.43;99929.53;4925430;28;45280;-54
2022/09/27 01:34:01;;;;;;;;;1.00;1.00;;;;;22.29;40.39;99923.50;4924328;28;45272;-53
2022/09/27 01:36:55;;;;;;;;;4.00;1.00;;;;;22.30;40.58;99927.84;4925291;28;45652;-56
2022/09/27 01:39:47;;;;;;;;;0.50;0.50;;;;;22.28;40.34;99927.09;4928251;28;45842;-54
2022/09/27 01:42:27;;;;;;;;;2.50;1.50;;;;;22.29;40.63;99936.72;4926172;28;45326;-54
2022/09/27 01:45:09;;;;;;;;;1.00;1.00;;;;;22.30;40.51;99935.75;4932577;28;45583;-51
2022/09/27 01:47:39;;;;;;;;;1.00;1.00;;;;;22.30;40.33;99927.84;4932629;28;46791;-54
2022/09/27 01:50:15;;;;;;;;;0.50;0.50;;;;;22.28;40.55;99924.47;4925769;28;45445;-54
2022/09/27 01:52:48;;;;;;;;;0.50;0.50;;;;;22.28;40.53;99924.47;4925023;28;45296;-52
2022/09/27 01:55:18;;;;;;;;;0.00;0.00;;;;;22.28;40.39;99924.47;4926495;28;45366;-53
2022/09/27 01:57:54;;;;;;;;;0.75;0.75;;;;;22.27;40.41;99922.78;4924889;28;45269;-53
2022/09/27 02:00:19;;;;;;;;;0.75;0.50;;;;;22.27;40.53;99931.53;4931252;28;45745;-54
2022/09/27 02:02:55;;;;;;;;;0.00;0.00;;;;;22.27;40.55;99931.53;4927923;28;45355;-52
2022/09/27 02:05:25;;;;;;;;;0.50;0.50;;;;;22.26;40.43;99936.94;4921804;28;45318;-53
2022/09/27 02:08:03;;;;;;;;;1.00;1.00;;;;;22.27;40.53;99938.63;4920664;28;45552;-55
2022/09/27 02:10:42;;;;;;;;;3.00;1.00;;;;;22.26;40.50;99936.94;4923149;28;45235;-55
2022/09/27 02:13:30;;;;;;;;;1.00;1.00;;;;;22.26;40.49;99936.94;4922763;28;45529;-56
2022/09/27 02:16:20;;;;;;;;;1.00;1.00;;;;;22.24;40.63;99935.25;4951847;28;45475;-51
2022/09/27 02:19:24;;;;;;;;;1.25;0.75;;;;;22.26;40.41;99931.66;4959749;28;45236;-53
2022/09/27 02:22:13;;;;;;;;;0.00;0.00;;;;;22.24;40.66;99924.69;4943610;28;46113;-54
2022/09/27 02:24:52;;;;;;;;;1.00;1.00;;;;;22.23;40.57;99917.72;4940236;28;45363;-54
2022/09/27 02:27:33;;;;;;;;;0.50;0.50;;;;;22.24;40.46;99918.59;4948220;28;45336;-56
2022/09/27 02:30:11;;;;;;;;;2.00;0.75;;;;;22.23;40.70;99914.28;4934696;28;46374;-52
2022/09/27 02:32:38;;;;;;;;;0.50;0.00;;;;;22.23;40.42;99916.91;4922459;28;45641;-52
2022/09/27 02:35:13;;;;;;;;;1.00;1.00;;;;;22.22;40.43;99923.97;4925950;28;45200;-53
2022/09/27 02:37:39;;;;;;;;;2.50;0.00;;;;;22.21;40.22;99921.47;4936766;28;45803;-55
2022/09/27 02:40:05;;;;;;;;;1.00;1.00;;;;;22.21;40.29;99930.22;4920389;28;45342;-51
2022/09/27 02:42:32;;;;;;;;;0.00;0.00;;;;;22.20;40.49;99928.56;4919373;28;45756;-54
2022/09/27 02:44:58;;;;;;;;;1.00;1.00;;;;;22.20;40.51;99928.56;4919475;28;45591;-50
2022/09/27 02:47:37;;;;;;;;;0.00;0.00;;;;;22.21;40.32;99929.38;4920618;28;45326;-50
2022/09/27 02:50:24;;;;;;;;;0.00;0.00;;;;;22.20;40.51;99927.69;4920807;28;46368;-51
2022/09/27 02:53:10;;;;;;;;;0.00;0.00;;;;;22.19;40.43;99926.88;4922826;28;45747;-54
2022/09/27 02:55:54;;;;;;;;;2.50;1.00;;;;;22.18;40.44;99921.69;4921718;28;45360;-48
2022/09/27 02:58:31;;;;;;;;;0.00;0.00;;;;;22.17;40.04;99923.50;4924184;28;45162;-51
2022/09/27 03:01:07;;;;;;;;;2.00;1.00;;;;;22.15;40.44;99928.06;4920858;28;46770;-49
2022/09/27 03:03:40;;;;;;;;;0.00;0.00;;;;;22.15;40.60;99930.69;4921945;28;45419;-52
2022/09/27 03:06:16;;;;;;;;;0.00;0.00;;;;;22.14;40.47;99923.72;4923563;28;45168;-52
2022/09/27 03:08:42;;;;;;;;;0.00;0.00;;;;;22.14;40.54;99928.19;4922499;28;45315;-51
2022/09/27 03:11:08;;;;;;;;;1.00;1.00;;;;;22.14;40.66;99925.53;4919381;28;46149;-52
2022/09/27 03:13:35;;;;;;;;;0.00;0.00;;;;;22.14;40.41;99921.09;4920992;28;45519;-54
2022/09/27 03:16:00;;;;;;;;;0.00;0.00;;;;;22.14;40.64;99918.44;4920609;28;45376;-51
2022/09/27 03:18:26;;;;;;;;;2.00;0.00;;;;;22.14;40.22;99923.72;4920342;28;45363;-54
2022/09/27 03:20:52;;;;;;;;;0.00;0.00;;;;;22.14;40.16;99928.19;4922530;28;46393;-52
2022/09/27 03:23:18;;;;;;;;;0.00;0.00;;;;;22.13;40.58;99919.41;4921531;28;45184;-55
2022/09/27 03:25:44;;;;;;;;;0.00;0.00;;;;;22.12;40.41;99925.63;4921369;28;45331;-53
2022/09/27 03:28:09;;;;;;;;;2.00;0.25;;;;;22.12;40.19;99936.19;4927552;28;45299;-55
2022/09/27 03:30:34;;;;;;;;;0.75;0.75;;;;;22.11;40.49;99938.97;4922111;28;46087;-55
2022/09/27 03:33:00;;;;;;;;;1.00;0.75;;;;;22.10;40.61;99919.66;4922478;28;45237;-54
2022/09/27 03:35:25;;;;;;;;;0.00;0.00;;;;;22.08;40.56;99917.13;4927547;28;45748;-53
2022/09/27 03:37:51;;;;;;;;;1.25;0.00;;;;;22.08;40.58;99929.50;4933248;28;44725;-55
2022/09/27 03:40:16;;;;;;;;;1.00;1.00;;;;;22.08;40.56;99927.69;4923780;28;45358;-54
2022/09/27 03:42:41;;;;;;;;;0.00;0.00;;;;;22.07;40.68;99927.81;4923279;28;45342;-55
2022/09/27 03:45:07;;;;;;;;;1.50;0.00;;;;;22.06;40.31;99931.41;4922621;28;45271;-54
2022/09/27 03:47:32;;;;;;;;;1.00;0.00;;;;;22.07;40.63;99927.81;4928768;28;45459;-55
2022/09/27 03:49:58;;;;;;;;;1.00;1.00;;;;;22.06;40.52;99926.13;4924073;28;45349;-54
2022/09/27 03:52:23;;;;;;;;;1.00;0.25;;;;;22.07;40.37;99922.53;4925876;28;45511;-49
2022/09/27 03:54:48;;;;;;;;;0.00;0.00;;;;;22.05;40.30;99919.16;4928847;28;45266;-53
2022/09/27 03:57:13;;;;;;;;;1.00;0.00;;;;;22.05;40.40;99914.72;4924446;28;48255;-54
2022/09/27 03:59:39;;;;;;;;;0.50;0.50;;;;;22.04;40.58;99923.59;4922442;28;45336;-53
2022/09/27 04:02:04;;;;;;;;;1.00;0.00;;;;;22.05;40.51;99916.53;4921356;28;45362;-48
2022/09/27 04:04:30;;;;;;;;;0.00;0.00;;;;;22.05;40.44;99917.34;4922306;28;47937;-53
2022/09/27 04:06:56;;;;;;;;;1.75;0.75;;;;;22.06;40.76;99908.47;4922358;28;45264;-51
2022/09/27 04:09:21;;;;;;;;;0.00;0.00;;;;;22.06;40.52;99915.56;4924166;28;47031;-53
2022/09/27 04:11:47;;;;;;;;;3.75;0.00;;;;;22.08;40.69;99903.09;4929249;28;45362;-55
2022/09/27 04:14:13;;;;;;;;;1.00;0.25;;;;;22.06;40.72;99902.38;4929404;28;45634;-54
2022/09/27 04:16:41;;;;;;;;;1.50;0.00;;;;;22.07;40.70;99906.69;4927838;28;45468;-55
2022/09/27 04:19:07;;;;;;;;;0.00;0.00;;;;;22.08;40.50;99905.75;4925180;28;46650;-55
2022/09/27 04:21:34;;;;;;;;;2.00;0.00;;;;;22.08;40.42;99906.56;4930038;28;45836;-55
2022/09/27 04:24:00;;;;;;;;;1.25;0.00;;;;;22.08;40.83;99895.19;4942092;28;45410;-54
2022/09/27 04:26:25;;;;;;;;;0.00;0.00;;;;;22.08;40.39;99892.53;4926877;28;45396;-54
2022/09/27 04:28:51;;;;;;;;;0.00;0.00;;;;;22.08;40.52;99901.28;4926135;28;45700;-50
2022/09/27 04:31:18;;;;;;;;;1.00;0.00;;;;;22.07;40.21;99889.06;4921391;28;45437;-53
2022/09/27 04:33:43;;;;;;;;;0.00;0.00;;;;;22.06;40.40;99886.53;4920071;28;45327;-54
2022/09/27 04:36:26;;;;;;;;;0.00;0.00;;;;;22.06;40.45;99900.56;4922563;28;45650;-55
2022/09/27 04:38:56;;;;;;;;;1.50;0.50;;;;;22.07;40.46;99904.06;4933724;28;45650;-55
2022/09/27 04:41:22;;;;;;;;;3.75;0.00;;;;;22.05;40.50;99898.88;4930022;28;45450;-52
2022/09/27 04:43:52;;;;;;;;;0.00;0.00;;;;;22.07;40.61;99898.78;4925839;28;45413;-51
2022/09/27 04:46:18;;;;;;;;;2.00;0.25;;;;;22.06;40.66;99894.47;4923382;28;45432;-49
2022/09/27 04:48:43;;;;;;;;;2.00;0.00;;;;;22.04;40.68;99896.38;4926068;28;47174;-54
2022/09/27 04:51:09;;;;;;;;;0.00;0.00;;;;;22.05;40.79;99896.25;4929193;28;45215;-54
2022/09/27 04:53:35;;;;;;;;;1.00;0.00;;;;;22.05;40.59;99892.78;4926393;28;45199;-52
2022/09/27 04:56:05;;;;;;;;;0.50;0.00;;;;;22.04;40.66;99885.81;4921646;28;45212;-54
2022/09/27 04:58:33;;;;;;;;;0.00;0.00;;;;;22.04;40.79;99897.22;4922734;28;46083;-47
2022/09/27 05:00:59;;;;;;;;;0.50;0.50;;;;;22.05;40.89;99900.69;4922946;28;45275;-53
2022/09/27 05:03:25;;;;;;;;;0.00;0.00;;;;;22.04;40.56;99886.66;4927919;28;45723;-55
2022/09/27 05:05:50;;;;;;;;;0.00;0.00;;;;;22.04;40.83;99885.81;4927486;28;45259;-47
2022/09/27 05:08:15;;;;;;;;;2.00;1.00;;;;;22.04;40.86;99899.00;4926383;28;45180;-50
2022/09/27 05:10:41;;;;;;;;;0.00;0.00;;;;;22.04;40.72;99904.28;4924906;28;45255;-51
2022/09/27 05:13:06;;;;;;;;;0.50;0.50;;;;;22.05;40.49;99890.13;4922267;28;45429;-52
2022/09/27 05:15:33;;;;;;;;;1.00;0.00;;;;;22.03;40.41;99915.78;4921139;28;45566;-52
2022/09/27 05:17:58;;;;;;;;;2.75;0.00;;;;;22.03;40.73;99910.50;4920813;28;47357;-53
2022/09/27 05:20:24;;;;;;;;;0.50;0.50;;;;;22.03;40.72;99915.78;4924336;28;45250;-52
2022/09/27 05:22:50;;;;;;;;;0.50;0.00;;;;;22.03;40.90;99902.59;4923934;28;45511;-52
2022/09/27 05:25:16;;;;;;;;;0.00;0.00;;;;;22.03;40.76;99910.50;4923293;28;45326;-53
2022/09/27 05:27:42;;;;;;;;;0.00;0.00;;;;;22.02;40.73;99908.81;4925696;28;46398;-53
2022/09/27 05:30:08;;;;;;;;;0.00;0.00;;;;;22.02;40.46;99912.31;4928479;28;45210;-54
2022/09/27 05:32:33;;;;;;;;;1.00;0.00;;;;;22.03;40.73;99903.47;4923415;28;45232;-55
2022/09/27 05:34:59;;;;;;;;;0.00;0.00;;;;;22.03;40.70;99902.59;4923625;28;45643;-52
2022/09/27 05:37:24;;;;;;;;;1.50;0.00;;;;;22.02;40.88;99908.81;4923789;28;46140;-54
2022/09/27 05:39:50;;;;;;;;;0.25;0.00;;;;;22.01;40.60;99913.28;4923465;28;45793;-52
2022/09/27 05:42:16;;;;;;;;;0.00;0.00;;;;;22.01;40.69;99917.69;4923571;28;45486;-49
2022/09/27 05:44:47;;;;;;;;;0.50;0.50;;;;;22.01;40.72;99922.97;4922313;28;45816;-51
2022/09/27 05:47:13;;;;;;;;;0.00;0.00;;;;;22.01;40.75;99912.41;4924425;28;46493;-53
2022/09/27 05:49:39;;;;;;;;;0.00;0.00;;;;;21.99;40.57;99915.19;4924551;28;45412;-58
2022/09/27 05:52:05;;;;;;;;;1.00;1.00;;;;;22.01;40.78;99907.16;4924541;28;45740;-53
2022/09/27 05:54:30;;;;;;;;;0.00;0.00;;;;;22.01;40.82;99912.41;4927792;28;45946;-53
2022/09/27 05:56:59;;;;;;;;;1.00;0.00;;;;;22.00;40.92;99905.47;4925552;28;46928;-49
2022/09/27 05:59:26;;;;;;;;;0.00;0.00;;;;;22.00;40.79;99905.47;4921938;28;45875;-49
2022/09/27 06:01:52;;;;;;;;;0.75;0.00;;;;;22.00;40.74;99892.28;4922985;28;45397;-47
2022/09/27 06:04:18;;;;;;;;;1.00;1.00;;;;;21.99;40.68;99893.25;4921436;28;45282;-53
2022/09/27 06:06:44;;;;;;;;;1.50;1.00;;;;;21.98;40.71;99881.84;4923940;28;46248;-45
2022/09/27 06:09:11;;;;;;;;;0.00;0.00;;;;;21.99;40.80;99885.34;4926915;28;45418;-52
2022/09/27 06:11:36;;;;;;;;;0.00;0.00;;;;;21.99;40.70;99885.34;4925122;28;45254;-52
2022/09/27 06:14:01;;;;;;;;;0.00;0.00;;;;;21.98;40.93;99888.94;4922206;28;45366;-53
2022/09/27 06:16:27;;;;;;;;;2.00;0.75;;;;;21.98;40.84;99896.84;4922299;28;45281;-47
2022/09/27 06:18:52;;;;;;;;;0.25;0.25;;;;;21.99;40.95;99898.53;4923878;28;45407;-54
2022/09/27 06:21:21;;;;;;;;;2.00;0.75;;;;;21.98;41.02;99908.22;4922509;28;45401;-51
2022/09/27 06:23:46;;;;;;;;;0.00;0.00;;;;;21.96;40.50;99901.41;4922758;28;45366;-52
2022/09/27 06:26:11;;;;;;;;;1.00;1.00;;;;;21.96;41.07;99904.03;4926301;28;45285;-54
2022/09/27 06:28:37;;;;;;;;;2.75;0.00;;;;;21.93;40.95;99905.94;4927657;28;45306;-49
2022/09/27 06:31:05;;;;;;;;;1.50;0.00;;;;;21.90;41.19;99895.63;4923070;28;45429;-51
2022/09/27 06:33:31;;;;;;;;;0.00;0.00;;;;;21.90;40.98;99900.06;4921598;28;45160;-51
2022/09/27 06:36:00;;;;;;;;;1.50;0.00;;;;;21.89;41.24;99893.94;4924108;28;46134;-51
2022/09/27 06:38:26;;;;;;;;;0.00;0.00;;;;;21.87;41.05;99900.28;4925709;28;45399;-51
2022/09/27 06:40:51;;;;;;;;;0.00;0.00;;;;;21.85;41.12;99907.47;4923417;28;45247;-52
2022/09/27 06:43:19;;;;;;;;;1.00;1.00;;;;;21.84;40.93;99906.66;4928582;28;45536;-50
2022/09/27 06:45:47;;;;;;;;;0.75;0.75;;;;;21.83;40.96;99899.69;4930652;28;45220;-54
2022/09/27 06:48:14;;;;;;;;;1.50;1.00;;;;;21.83;41.10;99901.50;4928087;28;45183;-50
2022/09/27 06:50:42;;;;;;;;;1.00;0.00;;;;;21.81;40.97;99896.31;4922956;28;45273;-50
2022/09/27 06:53:10;;;;;;;;;0.25;0.25;;;;;21.81;41.11;99901.59;4920542;28;45445;-51
2022/09/27 06:55:36;;;;;;;;;3.00;0.50;;;;;21.81;41.01;99906.03;4923617;28;46461;-54
2022/09/27 07:00:51;;;;;;;;;2.50;1.00;;;;;21.79;41.12;99898.22;4921214;28;45315;-52
2022/09/27 07:03:16;;;;;;;;;0.75;0.75;;;;;21.78;41.50;99901.81;4921613;28;45518;-55
2022/09/27 07:05:42;;;;;;;;;1.00;1.00;;;;;21.78;41.38;99912.38;4920004;28;46456;-53
2022/09/27 07:08:11;;;;;;;;;1.00;0.00;;;;;21.77;41.14;99910.72;4922837;28;45407;-52
2022/09/27 07:10:38;;;;;;;;;0.75;0.50;;;;;21.78;41.43;99917.66;4924672;28;45802;-53
2022/09/27 07:13:09;;;;;;;;;3.25;1.00;;;;;21.76;41.64;99916.94;4920949;28;45563;-54
2022/09/27 07:15:36;;;;;;;;;1.00;0.50;;;;;21.74;41.33;99918.84;4920424;28;46530;-54
2022/09/27 07:18:03;;;;;;;;;1.00;1.00;;;;;21.73;41.73;99919.81;4922201;28;45255;-52
2022/09/27 07:20:30;;;;;;;;;1.50;0.00;;;;;21.74;41.54;99926.75;4925380;28;45324;-52
2022/09/27 07:22:55;;;;;;;;;1.00;1.00;;;;;21.73;41.39;99925.06;4924271;28;45414;-54
2022/09/27 07:25:21;;;;;;;;;0.25;0.25;;;;;21.73;41.29;99936.44;4927204;28;45496;-52
2022/09/27 07:27:47;;;;;;;;;0.25;0.25;;;;;21.73;41.67;99931.19;4922938;28;45342;-51
2022/09/27 07:30:13;;;;;;;;;2.00;0.75;;;;;21.73;41.61;99940.91;4919347;28;45497;-51
2022/09/27 07:32:38;;;;;;;;;2.00;0.00;;;;;21.74;41.49;99939.94;4919852;28;45188;-54
2022/09/27 07:35:05;;;;;;;;;0.50;0.00;;;;;21.72;41.78;99947.97;4928082;28;46489;-51
2022/09/27 07:37:36;;;;;;;;;1.00;1.00;;;;;21.74;41.47;99953.13;4928554;28;45212;-55
2022/09/27 07:40:06;;;;;;;;;1.00;1.00;;;;;21.73;41.95;99951.44;4920157;28;45471;-56
2022/09/27 07:42:32;;;;;;;;;0.50;0.00;;;;;21.75;41.66;99954.81;4923870;28;45425;-56
2022/09/27 07:44:57;;;;;;;;;3.00;0.50;;;;;21.74;41.58;99950.50;4923770;28;46407;-56
2022/09/27 07:47:24;;;;;;;;;1.50;0.75;;;;;21.76;41.77;99967.06;4921585;28;45575;-57
2022/09/27 07:49:54;;;;;;;;;1.00;1.00;;;;;21.76;41.80;99952.06;4924268;28;45446;-56
2022/09/27 07:52:20;;;;;;;;;2.75;1.25;;;;;21.76;41.53;99956.50;4921998;28;45461;-55
2022/09/27 07:54:46;;;;;;;;;1.00;0.50;;;;;21.77;41.75;99964.28;4922008;28;46627;-52
2022/09/27 07:57:12;;;;;;;;;0.00;0.00;;;;;21.78;41.60;99973.03;4922882;28;45398;-54
2022/09/27 07:59:38;;;;;;;;;1.50;0.00;;;;;21.79;41.48;99966.81;4928268;28;45300;-56
2022/09/27 08:02:03;;;;;;;;;1.00;0.50;;;;;21.80;41.64;99973.75;4925092;28;45354;-55
2022/09/27 08:04:29;;;;;;;;;1.00;1.00;;;;;21.82;41.57;99973.66;4924446;28;45714;-56
2022/09/27 08:06:54;;;;;;;;;0.00;0.00;;;;;21.81;41.74;99980.72;4925298;28;45564;-53
2022/09/27 08:09:20;;;;;;;;;3.75;0.25;;;;;21.82;41.44;99985.06;4921748;28;45504;-47
2022/09/27 08:11:45;;;;;;;;;1.00;0.25;;;;;21.83;41.93;99986.72;4938426;28;44946;-51
2022/09/27 08:14:11;;;;;;;;;1.00;1.00;;;;;21.84;41.74;99990.19;4939786;28;46149;-46
2022/09/27 08:16:36;;;;;;;;;0.75;0.00;;;;;21.83;41.59;99989.38;4936352;28;45431;-50
2022/09/27 08:19:02;;;;;;;;;3.50;1.00;;;;;21.85;41.69;99987.47;4936249;28;45345;-52
2022/09/27 08:21:29;;;;;;;;;0.00;0.00;;;;;21.84;41.42;99983.16;4926678;28;45507;-51
2022/09/27 08:23:55;;;;;;;;;2.75;1.00;;;;;21.84;41.41;99983.16;4916318;28;46392;-50
2022/09/27 08:26:20;;;;;;;;;1.25;1.00;;;;;21.85;41.59;99981.34;4917452;28;45369;-46
2022/09/27 08:28:47;;;;;;;;;1.00;1.00;;;;;21.85;41.68;99990.09;4916556;28;45856;-50
2022/09/27 08:31:12;;;;;;;;;1.25;0.00;;;;;21.85;41.48;99987.47;4916082;28;45639;-51
2022/09/27 08:33:38;;;;;;;;;0.00;0.00;;;;;21.86;41.48;99994.44;4918830;28;46098;-51
2022/09/27 08:46:14;;;;;;;;;0.25;0.25;;;;;21.85;41.36;100003.28;4924699;28;45774;-50
2022/09/27 08:48:43;;;;;;;;;0.25;0.00;;;;;21.85;41.54;100011.22;4925976;28;45114;-47
2022/09/27 08:51:12;;;;;;;;;0.00;0.00;;;;;21.88;41.65;100012.78;4924693;28;45455;-48
2022/09/27 08:53:55;;;;;;;;;1.50;1.00;;;;;21.88;41.71;100013.59;4941028;28;45362;-46
2022/09/27 08:56:22;;;;;;;;;1.00;1.00;;;;;21.90;41.60;100011.69;4941716;28;46342;-46
2022/09/27 08:59:20;;;;;;;;;1.00;1.00;;;;;21.90;41.25;100016.97;4941004;28;45019;-48
2022/09/27 09:01:50;;;;;;;;;1.00;1.00;;;;;21.91;41.71;100008.09;4935566;28;45476;-47
2022/09/27 09:04:35;;;;;;;;;1.00;1.00;;;;;21.92;41.63;100003.69;4935643;28;45489;-49
2022/09/27 09:07:13;;;;;;;;;1.00;1.00;;;;;21.92;41.54;100004.50;4939980;28;46120;-50
2022/09/27 09:09:53;;;;;;;;;1.00;1.00;;;;;21.91;41.58;100000.19;4926283;28;45460;-53
2022/09/27 09:12:47;;;;;;;;;2.25;0.00;;;;;21.91;41.63;100005.47;4937376;28;45330;-48
2022/09/27 09:15:15;;;;;;;;;1.00;1.00;;;;;21.90;41.59;100011.69;4924430;28;45377;-49
2022/09/27 09:18:00;;;;;;;;;0.75;0.75;;;;;21.91;41.49;100012.56;4925723;28;47625;-48
2022/09/27 09:20:29;;;;;;;;;1.00;1.00;;;;;21.90;41.60;100014.34;4923851;28;45845;-46
2022/09/27 09:23:15;;;;;;;;;0.75;0.75;;;;;21.91;41.43;100008.09;4919651;28;45462;-47
2022/09/27 09:26:08;;;;;;;;;3.25;1.00;;;;;21.91;41.56;100010.75;4918432;28;45676;-47
2022/09/27 09:28:33;;;;;;;;;0.00;0.00;;;;;21.92;41.69;100004.50;4920434;28;47054;-49
2022/09/27 09:31:42;;;;;;;;;1.00;1.00;;;;;21.91;41.63;99992.28;4923727;28;45502;-51
2022/09/27 09:34:26;;;;;;;;;1.25;1.00;;;;;21.92;41.46;99996.59;4928828;28;45651;-50
2022/09/27 09:36:52;;;;;;;;;2.00;1.00;;;;;21.92;41.71;99996.59;4926013;28;45382;-52
2022/09/27 09:39:23;;;;;;;;;1.00;1.00;;;;;21.92;41.52;99998.41;4927077;28;45471;-49
2022/09/27 09:41:58;;;;;;;;;1.00;1.00;;;;;21.92;41.46;99988.69;4924942;28;45377;-45
2022/09/27 09:44:29;;;;;;;;;1.00;0.50;;;;;21.93;41.58;99979.00;4926300;28;45234;-48
2022/09/27 09:46:59;;;;;;;;;1.00;1.00;;;;;21.92;41.62;99983.41;4925297;28;45429;-49
2022/09/27 09:49:33;;;;;;;;;2.00;1.00;;;;;21.93;41.39;99971.06;4927419;28;46224;-46
2022/09/27 09:52:11;;;;;;;;;2.00;1.00;;;;;21.92;41.52;99969.38;4926247;28;44999;-45
2022/09/27 09:54:45;;;;;;;;;1.00;1.00;;;;;21.93;41.44;99966.63;4923107;28;45341;-47
2022/09/27 09:57:19;;;;;;;;;1.00;1.00;;;;;21.95;41.36;99965.66;4926488;28;45357;-44
2022/09/27 09:59:53;;;;;;;;;0.50;0.50;;;;;21.96;41.33;99959.44;4928540;28;46293;-48
2022/09/27 10:02:35;;;;;;;;;0.25;0.25;;;;;21.95;41.27;99955.94;4922916;28;45319;-45
2022/09/27 10:05:02;;;;;;;;;1.00;1.00;;;;;21.96;41.49;99944.44;4920011;28;45345;-47
2022/09/27 10:07:28;;;;;;;;;1.50;1.00;;;;;21.96;41.22;99946.25;4926564;28;45698;-52
2022/09/27 10:09:59;;;;;;;;;0.75;0.75;;;;;21.95;41.48;99944.56;4921482;28;45232;-47
2022/09/27 10:12:25;;;;;;;;;1.50;0.50;;;;;21.96;41.20;99946.25;4920529;28;45306;-48
2022/09/27 10:14:52;;;;;;;;;0.00;0.00;;;;;21.95;41.29;99942.75;4919164;28;45324;-50
2022/09/27 10:17:23;;;;;;;;;1.00;1.00;;;;;21.97;41.25;99940.84;4919685;28;45334;-50
2022/09/27 10:19:51;;;;;;;;;1.00;1.00;;;;;21.97;41.35;99940.03;4923901;28;45630;-48
2022/09/27 10:22:31;;;;;;;;;0.50;0.00;;;;;21.97;41.23;99938.22;4921130;28;45794;-50
2022/09/27 10:25:01;;;;;;;;;0.00;0.00;;;;;21.97;41.09;99935.56;4920949;28;45326;-50
2022/09/27 10:27:27;;;;;;;;;0.00;0.00;;;;;21.98;41.30;99933.78;4927453;28;45740;-50
2022/09/27 10:29:59;;;;;;;;;1.00;1.00;;;;;21.98;41.19;99928.50;4929507;28;46244;-50
2022/09/27 10:32:35;;;;;;;;;0.00;0.00;;;;;21.97;41.22;99929.47;4929132;28;45204;-49
2022/09/27 10:35:19;;;;;;;;;2.50;1.25;;;;;21.97;40.90;99932.09;4930241;28;45330;-46
2022/09/27 10:37:44;;;;;;;;;0.75;0.75;;;;;21.96;41.00;99933.88;4930512;28;45541;-47
2022/09/27 10:40:32;;;;;;;;;1.00;1.00;;;;;21.98;41.23;99944.34;4924874;28;46505;-48
2022/09/27 10:42:57;;;;;;;;;0.00;0.00;;;;;21.98;41.10;99949.63;4939627;28;45434;-46
2022/09/27 10:45:30;;;;;;;;;0.00;0.00;;;;;21.97;41.14;99950.56;4929774;28;45267;-47
2022/09/27 10:47:57;;;;;;;;;1.00;0.75;;;;;21.96;41.16;99952.34;4929175;28;45910;-46
2022/09/27 10:50:29;;;;;;;;;1.00;1.00;;;;;21.96;41.09;99947.06;4925910;28;46040;-50
2022/09/27 10:53:03;;;;;;;;;2.00;2.00;;;;;21.95;41.28;99960.41;4919609;28;45817;-46
2022/09/27 10:55:33;;;;;;;;;2.00;1.00;;;;;21.92;41.00;99962.31;4919751;28;45492;-47
2022/09/27 10:58:00;;;;;;;;;2.50;1.00;;;;;21.92;41.13;99950.91;4921430;28;45465;-51
2022/09/27 11:00:31;;;;;;;;;1.25;1.25;;;;;21.90;41.29;99958.94;4924647;28;47323;-46
2022/09/27 11:03:00;;;;;;;;;1.00;1.00;;;;;21.90;41.13;99951.00;4924848;28;45457;-47
2022/09/27 11:05:26;;;;;;;;;2.00;2.00;;;;;21.89;41.42;99962.53;4926284;28;45386;-49
2022/09/27 11:07:57;;;;;;;;;2.25;1.00;;;;;21.87;41.32;99951.28;4928687;28;45171;-47
2022/09/27 11:10:32;;;;;;;;;1.00;1.00;;;;;21.86;41.15;99946.94;4928253;28;45389;-48
2022/09/27 11:13:10;;;;;;;;;4.00;1.00;;;;;21.86;41.15;99956.63;4926671;28;45749;-48
2022/09/27 11:16:00;;;;;;;;;1.25;1.00;;;;;21.85;41.20;99939.97;4922784;28;45298;-46
2022/09/27 11:18:44;;;;;;;;;0.00;0.00;;;;;21.84;41.23;99938.31;4920828;28;45331;-49
2022/09/27 11:21:38;;;;;;;;;1.00;1.00;;;;;21.84;41.19;99948.00;4925264;28;46461;-46
2022/09/27 11:24:19;;;;;;;;;1.00;1.00;;;;;21.83;41.29;99944.53;4927290;28;45460;-46
2022/09/27 11:26:53;;;;;;;;;1.75;1.75;;;;;21.83;41.43;99946.34;4924241;28;45308;-46
2022/09/27 11:29:21;;;;;;;;;1.75;1.75;;;;;21.85;41.32;99952.31;4920158;28;45272;-47
2022/09/27 11:32:09;;;;;;;;;2.50;1.00;;;;;21.84;41.48;99950.63;4920800;28;45303;-48
2022/09/27 11:35:12;;;;;;;;;15.00;7.50;;;;;21.84;41.98;99954.13;4926444;28;45706;-41
2022/09/27 11:38:10;;;;;;;;;2.25;1.00;;;;;21.87;41.70;99953.03;4919199;28;45338;-42
2022/09/27 11:40:51;;;;;;;;;3.00;1.25;;;;;21.87;41.51;99946.00;4918195;28;45671;-44
2022/09/27 11:43:43;;;;;;;;;4.75;2.00;;;;;21.87;41.66;99947.78;4918710;28;46012;-47
2022/09/27 11:46:21;;;;;;;;;1.00;1.00;;;;;21.87;41.67;99948.63;4921256;28;45785;-45
2022/09/27 11:49:07;;;;;;;;;1.00;0.00;;;;;21.87;41.48;99943.34;4926689;28;45397;-43
2022/09/27 11:51:58;;;;;;;;;1.75;1.25;;;;;21.87;41.60;99937.22;4932705;28;45247;-47
2022/09/27 11:54:51;;;;;;;;;1.00;1.00;;;;;21.87;41.50;99924.88;4918987;28;45641;-52
2022/09/27 11:57:45;;;;;;;;;1.00;1.00;;;;;21.87;41.40;99919.63;4919044;28;45879;-57
2022/09/27 12:00:23;;;;;;;;;4.00;2.00;;;;;21.89;41.23;99920.31;4918744;28;45541;-46
2022/09/27 12:03:24;;;;;;;;;3.75;2.00;;;;;21.90;41.77;99922.00;4924489;28;45210;-55
2022/09/27 12:06:00;;;;;;;;;2.00;1.00;;;;;21.90;41.77;99922.00;4919154;28;45481;-47
2022/09/27 12:09:01;;;;;;;;;1.00;1.00;;;;;21.91;41.77;99913.13;4918790;28;45861;-45