Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:35;;;;;;;112.20;42.87;;;6.00;99.90;;;;;;4883912;29;39801;-76
2022/01/15 00:04:02;;;;;;;99.60;38.90;;;5.90;99.90;;;;;;4886660;29;37612;-76
2022/01/15 00:06:28;;;;;;;107.17;38.73;;;5.90;99.90;;;;;;4884827;29;46569;-77
2022/01/15 00:08:54;;;;;;;87.83;36.03;;;5.90;99.90;;;;;;4883115;29;38853;-76
2022/01/15 00:11:20;;;;;;;92.53;38.97;;;5.90;99.90;;;;;;4887546;29;39574;-76
2022/01/15 00:13:54;;;;;;;96.70;38.00;;;5.90;99.90;;;;;;4887000;29;38241;-76
2022/01/15 00:16:44;;;;;;;142.30;43.53;;;5.90;99.90;;;;;;4885885;29;39521;-76
2022/01/15 00:19:15;;;;;;;100.13;40.10;;;5.90;99.90;;;;;;4886927;29;38759;-76
2022/01/15 00:21:41;;;;;;;99.40;39.07;;;5.90;99.90;;;;;;4884292;29;38800;-77
2022/01/15 00:24:07;;;;;;;163.13;45.80;;;5.90;99.90;;;;;;4889107;29;38128;-76
2022/01/15 00:26:34;;;;;;;116.33;41.00;;;5.90;99.90;;;;;;4887657;29;38138;-76
2022/01/15 00:29:00;;;;;;;130.47;43.10;;;5.90;99.90;;;;;;4886126;29;39732;-76
2022/01/15 00:31:26;;;;;;;97.50;38.77;;;5.90;99.90;;;;;;4899308;28;38934;-76
2022/01/15 00:33:53;;;;;;;129.77;41.83;;;5.90;99.90;;;;;;4902065;29;36419;-76
2022/01/15 00:36:19;;;;;;;124.07;43.17;;;5.90;99.90;;;;;;4884648;29;37359;-76
2022/01/15 00:38:46;;;;;;;134.73;42.33;;;5.80;99.90;;;;;;4885920;29;38588;-76
2022/01/15 00:41:12;;;;;;;150.10;43.43;;;5.90;99.90;;;;;;4884944;29;38529;-76
2022/01/15 00:43:40;;;;;;;151.83;43.70;;;5.80;99.90;;;;;;4889949;29;37653;-76
2022/01/15 00:46:06;;;;;;;108.00;41.40;;;5.80;99.90;;;;;;4887750;29;38840;-77
2022/01/15 00:48:33;;;;;;;107.87;41.20;;;5.80;99.90;;;;;;4898662;29;38327;-76
2022/01/15 00:50:59;;;;;;;109.07;43.07;;;5.80;99.90;;;;;;4874164;29;38197;-77
2022/01/15 00:53:25;;;;;;;153.07;46.83;;;5.70;99.90;;;;;;4896627;29;36491;-76
2022/01/15 00:55:51;;;;;;;139.03;44.37;;;5.70;99.90;;;;;;4885583;29;38714;-76
2022/01/15 00:58:17;;;;;;;120.00;43.60;;;5.70;99.90;;;;;;4883869;29;37965;-76
2022/01/15 01:00:45;;;;;;;134.47;44.53;;;5.60;99.90;;;;;;4886016;29;38590;-76
2022/01/15 01:03:11;;;;;;;129.83;43.43;;;5.60;99.90;;;;;;4899043;28;36617;-76
2022/01/15 01:05:37;;;;;;;118.40;43.43;;;5.60;99.90;;;;;;4885203;29;38957;-76
2022/01/15 01:08:04;;;;;;;118.73;43.50;;;5.50;99.90;;;;;;4899980;29;40690;-76
2022/01/15 01:10:52;;;;;;;108.73;39.43;;;5.50;99.90;;;;;;4886897;29;39548;-76
2022/01/15 01:24:01;;;;;;;108.17;39.73;;;5.40;99.90;;;;;;4884706;29;38634;-74
2022/01/15 01:26:40;;;;;;;106.27;41.13;;;5.40;99.90;;;;;;4881583;29;40209;-74
2022/01/15 01:34:43;;;;;;;;;;;5.30;99.90;;;;;;4882899;29;48900;-74
2022/01/15 01:39:49;;;;;;;119.40;41.23;;;5.20;99.90;;;;;;4886629;29;40112;-74
2022/01/15 01:45:06;;;;;;;114.25;40.10;;;5.20;99.90;;;;;;4882619;29;37913;-74
2022/01/15 01:47:41;;;;;;;163.50;46.33;;;5.20;99.90;;;;;;4882148;29;48954;-75
2022/01/15 01:50:20;;;;;;;126.97;40.33;;;5.30;99.90;;;;;;4882744;29;37826;-75
2022/01/15 01:52:52;;;;;;;124.57;43.07;;;5.20;99.90;;;;;;4895216;29;39157;-74
2022/01/15 01:55:22;;;;;;;215.73;49.22;;;5.30;99.90;;;;;;4883406;29;36054;-74
2022/01/15 01:57:50;;;;;;;134.07;41.83;;;5.30;99.90;;;;;;4880951;29;39488;-74
2022/01/15 02:00:18;;;;;;;120.23;40.47;;;5.30;99.90;;;;;;4879641;29;39544;-74
2022/01/15 02:02:46;;;;;;;119.37;41.00;;;5.30;99.90;;;;;;4885473;29;40668;-74
2022/01/15 02:05:13;;;;;;;121.83;40.57;;;5.30;99.90;;;;;;4880271;29;37841;-74
2022/01/15 02:07:43;;;;;;;130.10;40.07;;;5.20;99.90;;;;;;4881590;29;39759;-75
2022/01/15 02:10:13;;;;;;;132.47;40.80;;;5.20;99.90;;;;;;4879311;29;39231;-75
2022/01/15 02:12:39;;;;;;;113.53;37.93;;;5.20;99.90;;;;;;4884437;29;38788;-76
2022/01/15 02:15:12;;;;;;;115.20;40.20;;;5.30;99.90;;;;;;4879581;29;37952;-77
2022/01/15 02:17:38;;;;;;;;;;;5.20;99.90;;;;;;4880136;29;37712;-74
2022/01/15 02:25:50;;;;;;;;;;;5.10;99.90;;;;;;4885147;29;49416;-76
2022/01/15 02:28:19;;;;;;;157.50;39.60;;;5.10;99.90;;;;;;4885792;29;38911;-76
2022/01/15 02:30:50;;;;;;;140.43;38.53;;;5.10;99.90;;;;;;4877333;29;40720;-76
2022/01/15 02:33:16;;;;;;;158.27;39.57;;;5.00;99.90;;;;;;4879137;29;38797;-76
2022/01/15 02:35:42;;;;;;;114.37;36.87;;;5.00;99.90;;;;;;4887320;29;37399;-75
2022/01/15 02:38:11;;;;;;;108.43;37.40;;;5.00;99.90;;;;;;4884912;29;38092;-74
2022/01/15 02:40:39;;;;;;;150.73;40.97;;;4.90;99.90;;;;;;4881902;29;40122;-74
2022/01/15 02:43:10;;;;;;;132.90;38.67;;;5.00;99.90;;;;;;4883829;29;38766;-74
2022/01/15 02:45:38;;;;;;;140.03;40.07;;;5.10;99.90;;;;;;4894159;29;37547;-74
2022/01/15 02:48:10;;;;;;;87.90;31.87;;;5.00;99.90;;;;;;4885261;29;39317;-76
2022/01/15 02:50:37;;;;;;;116.88;34.75;;;5.00;99.90;;;;;;4900502;29;40474;-75
2022/01/15 02:53:04;;;;;;;175.10;41.07;;;5.00;99.90;;;;;;4885944;28;41315;-76
2022/01/15 02:55:30;;;;;;;123.30;35.93;;;5.00;99.90;;;;;;4885360;29;38367;-74
2022/01/15 02:57:57;;;;;;;91.00;33.90;;;4.90;99.90;;;;;;4884534;29;40981;-74
2022/01/15 03:00:24;;;;;;;84.03;31.43;;;4.80;99.90;;;;;;4885101;29;40835;-74
2022/01/15 03:02:50;;;;;;;87.93;31.63;;;4.80;99.90;;;;;;4887402;29;37311;-74
2022/01/15 03:05:17;;;;;;;106.50;32.83;;;4.80;99.90;;;;;;4898382;29;38293;-74
2022/01/15 03:07:43;;;;;;;161.53;38.20;;;4.70;99.90;;;;;;4886037;29;38912;-75
2022/01/15 03:10:10;;;;;;;118.87;37.47;;;4.80;99.90;;;;;;4881414;29;39609;-75
2022/01/15 03:12:36;;;;;;;104.17;32.23;;;4.70;99.90;;;;;;4879680;28;39082;-75
2022/01/15 03:15:05;;;;;;;91.77;31.20;;;4.60;99.90;;;;;;4883436;29;38209;-74
2022/01/15 03:17:32;;;;;;;120.47;33.57;;;4.60;99.90;;;;;;4881351;29;47722;-73
2022/01/15 03:19:59;;;;;;;97.93;31.43;;;4.60;99.90;;;;;;4883268;29;38869;-76
2022/01/15 03:22:25;;;;;;;102.80;30.63;;;4.50;99.90;;;;;;4886382;29;39252;-73
2022/01/15 03:24:52;;;;;;;157.90;34.80;;;4.60;99.90;;;;;;4886424;29;36619;-74
2022/01/15 03:27:21;;;;;;;132.80;34.47;;;4.60;99.90;;;;;;4886205;29;36889;-73
2022/01/15 03:29:47;;;;;;;92.03;31.13;;;4.50;99.90;;;;;;4886649;29;38797;-73
2022/01/15 03:32:13;;;;;;;122.90;33.97;;;4.50;99.90;;;;;;4885415;28;39883;-74
2022/01/15 03:34:39;;;;;;;99.70;32.33;;;4.50;99.90;;;;;;4884785;29;38502;-74
2022/01/15 03:37:05;;;;;;;136.97;34.90;;;4.50;99.90;;;;;;4885776;28;38541;-74
2022/01/15 03:39:32;;;;;;;140.23;35.30;;;4.50;99.90;;;;;;4887206;29;38858;-75
2022/01/15 03:41:58;;;;;;;101.90;33.40;;;4.50;99.90;;;;;;4882425;29;39262;-74
2022/01/15 03:44:24;;;;;;;91.17;30.53;;;4.50;99.90;;;;;;4885906;29;39527;-74
2022/01/15 03:46:50;;;;;;;83.43;29.13;;;4.50;99.90;;;;;;4886210;28;40076;-74
2022/01/15 03:49:16;;;;;;;99.63;29.97;;;4.50;99.90;;;;;;4884572;29;39923;-74
2022/01/15 03:51:43;;;;;;;89.00;30.37;;;4.50;99.90;;;;;;4887143;29;39062;-75
2022/01/15 03:54:09;;;;;;;95.47;28.67;;;4.40;99.90;;;;;;4884840;29;35844;-74
2022/01/15 03:56:35;;;;;;;73.40;27.13;;;4.40;99.90;;;;;;4886389;29;39275;-74
2022/01/15 03:59:01;;;;;;;67.70;26.00;;;4.30;99.90;;;;;;4897027;29;39331;-74
2022/01/15 04:01:27;;;;;;;103.63;29.43;;;4.30;99.90;;;;;;4883942;29;39209;-74
2022/01/15 04:03:53;;;;;;;85.87;27.53;;;4.20;99.90;;;;;;4884578;29;37268;-73
2022/01/15 04:06:19;;;;;;;85.13;28.57;;;4.20;99.90;;;;;;4881722;29;39561;-73
2022/01/15 04:08:45;;;;;;;120.47;30.53;;;4.30;99.90;;;;;;4886550;29;39583;-73
2022/01/15 04:11:11;;;;;;;94.80;30.13;;;4.20;99.90;;;;;;4884081;28;39125;-74
2022/01/15 04:13:37;;;;;;;92.67;29.80;;;4.20;99.90;;;;;;4888832;29;37234;-73
2022/01/15 04:16:04;;;;;;;103.93;29.13;;;4.30;99.90;;;;;;4883361;28;40663;-73
2022/01/15 04:18:35;;;;;;;135.70;32.00;;;4.20;99.90;;;;;;4881250;29;39205;-74
2022/01/15 04:21:02;;;;;;;100.50;28.93;;;4.20;99.90;;;;;;4883065;29;38558;-73
2022/01/15 04:23:28;;;;;;;138.87;31.90;;;4.20;99.90;;;;;;4882259;29;37570;-74
2022/01/15 04:25:54;;;;;;;140.73;31.73;;;4.20;99.90;;;;;;4886140;29;38728;-74
2022/01/15 04:28:20;;;;;;;72.73;26.37;;;4.20;99.90;;;;;;4880414;29;39831;-74
2022/01/15 04:30:48;;;;;;;108.20;29.27;;;4.20;99.90;;;;;;4875076;29;39567;-74
2022/01/15 04:33:14;;;;;;;112.23;30.43;;;4.30;99.90;;;;;;4880730;29;36943;-73
2022/01/15 04:35:40;;;;;;;120.37;32.50;;;4.30;99.90;;;;;;4884830;29;38744;-74
2022/01/15 04:38:11;;;;;;;87.70;30.40;;;4.20;99.90;;;;;;4881629;29;40562;-74
2022/01/15 04:40:37;;;;;;;105.47;31.80;;;4.30;99.90;;;;;;4886797;29;38561;-74
2022/01/15 04:43:03;;;;;;;84.53;29.03;;;4.30;99.90;;;;;;4883996;29;36607;-74
2022/01/15 04:45:29;;;;;;;146.03;33.60;;;4.30;99.90;;;;;;4879710;29;37514;-74
2022/01/15 04:47:55;;;;;;;132.20;32.13;;;4.30;99.90;;;;;;4883492;29;38263;-74
2022/01/15 04:50:22;;;;;;;102.07;31.47;;;4.30;99.90;;;;;;4883513;29;38722;-74
2022/01/15 04:52:48;;;;;;;137.33;34.53;;;4.30;99.90;;;;;;4885684;29;36309;-74
2022/01/15 04:55:14;;;;;;;110.80;34.53;;;4.30;99.90;;;;;;4881128;29;37681;-74
2022/01/15 04:57:41;;;;;;;105.83;31.20;;;4.30;99.90;;;;;;4889429;29;38798;-74
2022/01/15 05:00:11;;;;;;;113.20;32.30;;;4.30;99.90;;;;;;4895999;29;37249;-75
2022/01/15 05:02:37;;;;;;;131.20;33.27;;;4.30;99.90;;;;;;4882921;29;36725;-74
2022/01/15 05:05:04;;;;;;;113.27;31.13;;;4.20;99.90;;;;;;4883856;29;38615;-74
2022/01/15 05:07:30;;;;;;;128.97;33.10;;;4.20;99.90;;;;;;4881022;29;47263;-76
2022/01/15 05:09:56;;;;;;;101.63;30.73;;;4.20;99.90;;;;;;4879622;29;39330;-74
2022/01/15 05:12:29;;;;;;;107.90;31.10;;;4.20;99.90;;;;;;4886299;29;37613;-74
2022/01/15 05:14:55;;;;;;;167.17;37.73;;;4.20;99.90;;;;;;4884908;29;38652;-74
2022/01/15 05:17:21;;;;;;;137.70;34.30;;;4.20;99.90;;;;;;4884885;29;39034;-73
2022/01/15 05:19:47;;;;;;;127.13;32.37;;;4.20;99.90;;;;;;4882274;29;39482;-75
2022/01/15 05:22:13;;;;;;;105.80;33.37;;;4.20;99.90;;;;;;4884546;28;40167;-74
2022/01/15 05:24:40;;;;;;;87.00;29.83;;;4.10;99.90;;;;;;4896236;29;39866;-74
2022/01/15 05:27:06;;;;;;;105.60;30.50;;;4.20;99.90;;;;;;4881641;28;39404;-76
2022/01/15 05:29:32;;;;;;;84.03;30.63;;;4.20;99.90;;;;;;4888743;29;39450;-74
2022/01/15 05:31:58;;;;;;;148.30;33.97;;;4.20;99.90;;;;;;4883032;29;37090;-75
2022/01/15 05:34:24;;;;;;;95.00;29.13;;;4.20;99.90;;;;;;4894935;29;38293;-75
2022/01/15 05:36:50;;;;;;;103.97;30.70;;;4.20;99.90;;;;;;4882361;29;38978;-75
2022/01/15 05:39:16;;;;;;;142.27;34.33;;;4.20;99.90;;;;;;4879511;29;39473;-75
2022/01/15 05:41:43;;;;;;;151.33;34.97;;;4.30;99.90;;;;;;4897728;29;39035;-75
2022/01/15 05:44:09;;;;;;;88.70;29.77;;;4.20;99.90;;;;;;4876722;29;39108;-75
2022/01/15 05:46:35;;;;;;;140.67;32.43;;;4.20;99.90;;;;;;4880114;29;38734;-75
2022/01/15 05:49:03;;;;;;;110.10;32.60;;;4.20;99.90;;;;;;4880553;29;38211;-75
2022/01/15 05:51:30;;;;;;;101.60;30.90;;;4.20;99.90;;;;;;4881504;29;47327;-75
2022/01/15 05:54:03;;;;;;;99.60;30.43;;;4.20;99.90;;;;;;4882807;29;38977;-75
2022/01/15 05:56:30;;;;;;;114.68;30.83;;;4.20;99.90;;;;;;4883868;29;45976;-75
2022/01/15 05:58:56;;;;;;;93.10;27.57;;;4.10;99.90;;;;;;4880187;29;38228;-75
2022/01/15 06:01:22;;;;;;;122.27;30.77;;;4.10;99.90;;;;;;4876616;28;37804;-75
2022/01/15 06:03:48;;;;;;;107.57;29.80;;;4.10;99.90;;;;;;4880589;29;40227;-75
2022/01/15 06:06:14;;;;;;;103.93;28.37;;;4.00;99.90;;;;;;4885928;29;39528;-76
2022/01/15 06:08:40;;;;;;;107.57;29.53;;;4.00;99.90;;;;;;4883689;29;39755;-75
2022/01/15 06:11:07;;;;;;;118.20;31.30;;;4.00;99.90;;;;;;4881434;29;37970;-75
2022/01/15 06:13:33;;;;;;;118.93;30.20;;;4.00;99.90;;;;;;4878797;29;39261;-75
2022/01/15 06:15:59;;;;;;;134.50;31.97;;;4.00;99.90;;;;;;4877344;29;38950;-75
2022/01/15 06:18:25;;;;;;;130.57;32.53;;;4.00;99.90;;;;;;4881858;29;37837;-76
2022/01/15 06:20:51;;;;;;;116.33;31.07;;;4.00;99.90;;;;;;4879960;29;37597;-76
2022/01/15 06:23:17;;;;;;;105.97;29.13;;;4.00;99.90;;;;;;4879031;29;39881;-75
2022/01/15 06:25:43;;;;;;;107.47;30.37;;;4.00;99.90;;;;;;4879594;29;39221;-75
2022/01/15 06:28:09;;;;;;;107.50;29.27;;;4.00;99.90;;;;;;4881022;29;38620;-75
2022/01/15 06:30:35;;;;;;;145.63;33.50;;;4.00;99.90;;;;;;4879425;29;39277;-75
2022/01/15 06:33:01;;;;;;;105.50;29.67;;;4.00;99.90;;;;;;4888312;29;39561;-75
2022/01/15 06:35:28;;;;;;;88.47;29.43;;;4.10;99.90;;;;;;4884407;29;38525;-75
2022/01/15 06:37:54;;;;;;;145.60;33.53;;;4.10;99.90;;;;;;4885567;29;39456;-75
2022/01/15 06:40:20;;;;;;;106.40;31.17;;;4.10;99.90;;;;;;4884688;29;38380;-75
2022/01/15 06:42:46;;;;;;;121.70;32.97;;;4.10;99.90;;;;;;4846182;29;1152210;-75
2022/01/15 06:45:12;;;;;;;124.10;33.13;;;4.10;99.90;;;;;;4887499;29;38964;-76
2022/01/15 06:47:38;;;;;;;97.03;30.60;;;4.10;99.90;;;;;;4884379;29;38591;-75
2022/01/15 06:50:06;;;;;;;122.60;32.83;;;4.10;99.90;;;;;;4897609;29;38618;-76
2022/01/15 06:52:36;;;;;;;127.90;32.67;;;4.10;99.90;;;;;;4876454;29;39449;-75
2022/01/15 06:55:07;;;;;;;104.40;31.57;;;4.00;99.90;;;;;;4888228;29;38525;-75
2022/01/15 06:57:34;;;;;;;91.83;30.70;;;4.00;99.90;;;;;;4886508;29;47556;-75
2022/01/15 07:00:01;;;;;;;201.23;34.83;;;4.00;99.90;;;;;;4882583;29;37720;-75
2022/01/15 07:02:27;;;;;;;110.33;31.20;;;4.00;99.90;;;;;;4883538;29;37053;-75
2022/01/15 07:04:53;;;;;;;112.80;32.73;;;3.90;99.90;;;;;;4900238;29;39006;-75
2022/01/15 07:07:19;;;;;;;93.00;32.43;;;3.90;99.90;;;;;;4885699;29;39798;-75
2022/01/15 07:09:45;;;;;;;125.30;33.27;;;3.80;99.90;;;;;;4901805;29;38735;-75
2022/01/15 07:12:11;;;;;;;119.30;35.57;;;3.90;99.90;;;;;;4884130;28;38826;-75
2022/01/15 07:14:38;;;;;;;119.03;34.00;;;3.90;99.90;;;;;;4885715;29;39369;-76
2022/01/15 07:17:04;;;;;;;82.70;32.33;;;3.90;99.90;;;;;;4898001;29;39218;-76
2022/01/15 07:19:31;;;;;;;99.27;33.87;;;3.80;99.90;;;;;;4906106;29;37909;-75
2022/01/15 07:21:58;;;;;;;91.07;34.47;;;3.80;99.90;;;;;;4888599;29;38853;-75
2022/01/15 07:24:24;;;;;;;90.40;34.07;;;3.90;99.90;;;;;;4883833;29;38888;-75
2022/01/15 07:26:50;;;;;;;105.87;34.47;;;3.90;99.90;;;;;;4887931;29;37710;-76
2022/01/15 07:29:17;;;;;;;120.70;33.93;;;3.90;99.90;;;;;;4883346;29;38222;-75
2022/01/15 07:31:46;;;;;;;90.17;31.43;;;3.90;99.90;;;;;;4881189;29;40079;-75
2022/01/15 07:34:12;;;;;;;132.67;33.17;;;3.80;99.90;;;;;;4884560;29;39790;-75
2022/01/15 07:36:39;;;;;;;110.67;32.83;;;3.80;99.90;;;;;;4885284;29;37643;-75
2022/01/15 07:39:07;;;;;;;145.73;35.07;;;3.80;99.90;;;;;;4885411;29;37191;-76
2022/01/15 07:41:34;;;;;;;103.20;33.23;;;3.80;99.90;;;;;;4884386;29;39118;-75
2022/01/15 07:44:00;;;;;;;79.20;30.73;;;3.80;99.90;;;;;;4885182;29;38392;-75
2022/01/15 07:46:27;;;;;;;89.90;30.43;;;3.80;99.90;;;;;;4897807;29;37548;-75
2022/01/15 07:48:53;;;;;;;97.03;34.33;;;3.80;99.90;;;;;;4891309;29;37951;-75
2022/01/15 07:51:19;;;;;;;95.90;31.43;;;3.90;99.90;;;;;;4893544;29;40513;-75
2022/01/15 07:53:45;;;;;;;87.13;29.07;;;3.80;99.90;;;;;;4883861;29;38794;-75
2022/01/15 07:56:11;;;;;;;76.37;27.00;;;3.70;99.90;;;;;;4885167;29;39047;-75
2022/01/15 07:58:37;;;;;;;86.33;27.20;;;3.80;99.90;;;;;;4885637;29;39026;-74
2022/01/15 08:01:05;;;;;;;76.87;25.70;;;3.70;99.90;;;;;;4882511;29;38834;-75
2022/01/15 08:03:32;;;;;;;76.00;27.77;;;3.70;99.90;;;;;;4892630;29;39338;-76
2022/01/15 08:05:58;;;;;;;82.50;27.67;;;3.70;99.90;;;;;;4883485;29;38940;-75
2022/01/15 08:08:24;;;;;;;78.07;26.87;;;3.70;99.90;;;;;;4882673;29;37644;-76
2022/01/15 08:10:50;;;;;;;69.63;25.17;;;3.70;99.90;;;;;;4882960;29;41093;-75
2022/01/15 08:13:18;;;;;;;66.33;24.43;;;3.70;99.90;;;;;;4898367;29;39551;-75
2022/01/15 08:15:45;;;;;;;77.27;26.37;;;3.70;99.90;;;;;;4875901;29;38465;-75
2022/01/15 08:18:11;;;;;;;67.37;24.67;;;3.70;99.90;;;;;;4896021;29;37273;-75
2022/01/15 08:20:37;;;;;;;62.13;23.33;;;3.60;99.90;;;;;;4881465;29;40668;-75
2022/01/15 08:23:03;;;;;;;57.30;22.67;;;3.70;99.90;;;;;;4877734;28;39441;-75
2022/01/15 08:25:30;;;;;;;55.63;22.27;;;3.60;99.90;;;;;;4886255;29;39219;-75
2022/01/15 08:27:56;;;;;;;64.57;22.93;;;3.60;99.90;;;;;;4884355;28;37440;-79
2022/01/15 08:30:23;;;;;;;84.43;24.13;;;3.50;99.90;;;;;;4884560;29;38306;-76
2022/01/15 08:32:49;;;;;;;72.47;23.97;;;3.50;99.90;;;;;;4883772;29;39986;-75
2022/01/15 08:35:15;;;;;;;65.80;23.07;;;3.60;99.90;;;;;;4894295;29;39392;-75
2022/01/15 08:37:42;;;;;;;55.53;21.13;;;3.60;99.90;;;;;;4882901;29;37666;-75
2022/01/15 08:40:11;;;;;;;63.50;21.43;;;3.60;99.90;;;;;;4883579;29;39403;-74
2022/01/15 08:42:38;;;;;;;65.33;19.80;;;3.50;99.90;;;;;;4884839;29;38988;-75
2022/01/15 08:45:06;;;;;;;51.33;20.83;;;3.60;99.90;;;;;;4883845;29;38245;-75
2022/01/15 08:47:33;;;;;;;68.60;22.13;;;3.50;99.90;;;;;;4881594;29;37021;-76
2022/01/15 08:50:00;;;;;;;53.60;21.73;;;3.50;99.90;;;;;;4888340;29;37571;-75
2022/01/15 08:52:27;;;;;;;51.30;20.10;;;3.60;99.90;;;;;;4894460;29;39598;-75
2022/01/15 08:54:53;;;;;;;67.37;22.23;;;3.60;99.90;;;;;;4874383;29;38436;-75
2022/01/15 08:57:19;;;;;;;55.97;21.73;;;3.60;99.90;;;;;;4878940;29;38325;-75
2022/01/15 08:59:46;;;;;;;46.50;20.10;;;3.60;99.90;;;;;;4895472;29;37597;-75
2022/01/15 09:02:12;;;;;;;58.37;22.57;;;3.60;99.90;;;;;;4895027;28;39823;-75
2022/01/15 09:04:38;;;;;;;54.23;23.23;;;3.60;99.90;;;;;;4888799;29;38736;-76
2022/01/15 09:07:04;;;;;;;45.53;20.80;;;3.60;99.90;;;;;;4884733;29;37477;-77
2022/01/15 09:09:30;;;;;;;48.20;20.97;;;3.60;99.90;;;;;;4885757;29;39020;-75
2022/01/15 09:11:56;;;;;;;61.17;22.23;;;3.70;99.90;;;;;;4890554;28;40124;-75
2022/01/15 09:14:23;;;;;;;52.33;21.53;;;3.70;99.90;;;;;;4882080;29;37956;-77
2022/01/15 09:16:49;;;;;;;55.40;23.57;;;3.60;99.90;;;;;;4882719;29;37642;-75
2022/01/15 09:19:15;;;;;;;51.37;21.23;;;3.60;99.90;;;;;;4882005;29;39553;-75
2022/01/15 09:21:41;;;;;;;57.53;23.73;;;3.70;99.90;;;;;;4885827;29;37646;-76
2022/01/15 09:24:07;;;;;;;50.83;21.50;;;3.70;99.90;;;;;;4882503;29;39576;-74
2022/01/15 09:32:04;;;;;;;47.37;21.80;;;3.70;99.90;;;;;;4881210;29;39414;-75
2022/01/15 09:34:32;;;;;;;49.13;20.20;;;3.80;99.90;;;;;;4880100;29;39120;-76
2022/01/15 09:36:58;;;;;;;49.93;21.20;;;3.80;99.90;;;;;;4881309;29;38116;-75
2022/01/15 09:39:24;;;;;;;55.47;21.10;;;3.70;99.90;;;;;;4882934;29;38580;-75
2022/01/15 09:41:54;;;;;;;55.43;21.63;;;3.70;99.90;;;;;;4882279;28;39306;-74
2022/01/15 09:44:22;;;;;;;54.67;21.93;;;3.70;99.90;;;;;;4894392;29;37527;-76
2022/01/15 09:46:49;;;;;;;48.70;20.73;;;3.70;99.90;;;;;;4881372;29;39408;-74
2022/01/15 09:49:18;;;;;;;46.43;21.30;;;3.70;99.90;;;;;;4882293;29;38945;-74
2022/01/15 09:51:45;;;;;;;48.57;21.47;;;3.70;99.90;;;;;;4878067;29;38932;-74
2022/01/15 09:54:14;;;;;;;48.07;20.60;;;3.70;99.90;;;;;;4894874;29;38603;-74
2022/01/15 09:56:41;;;;;;;42.73;18.10;;;3.60;99.90;;;;;;4884842;29;38693;-74
2022/01/15 09:59:08;;;;;;;41.57;19.27;;;3.60;99.90;;;;;;4879708;29;38772;-74
2022/01/15 10:01:34;;;;;;;46.17;20.87;;;3.60;99.90;;;;;;4887691;29;38947;-75
2022/01/15 10:04:00;;;;;;;42.30;20.67;;;3.50;99.90;;;;;;4886854;29;39005;-74
2022/01/15 10:06:26;;;;;;;43.13;20.40;;;3.50;99.90;;;;;;4893510;29;38006;-74
2022/01/15 10:09:06;;;;;;;46.07;20.60;;;3.50;99.90;;;;;;4888320;29;39123;-74
2022/01/15 10:11:48;;;;;;;41.90;20.57;;;3.60;99.90;;;;;;4886811;29;45613;-75
2022/01/15 10:14:26;;;;;;;45.93;19.67;;;3.60;99.90;;;;;;4885411;29;38394;-74
2022/01/15 10:16:52;;;;;;;47.73;20.37;;;3.70;99.90;;;;;;4890923;28;37081;-73
2022/01/15 10:19:25;;;;;;;52.80;21.03;;;3.80;99.90;;;;;;4884125;29;39552;-74
2022/01/15 10:22:15;;;;;;;49.20;21.57;;;3.70;99.90;;;;;;4886349;29;38851;-74
2022/01/15 10:24:49;;;;;;;42.43;19.87;;;3.80;99.90;;;;;;4887338;29;48583;-74
2022/01/15 10:27:16;;;;;;;55.50;25.03;;;3.80;99.90;;;;;;4883950;29;37569;-74
2022/01/15 10:29:47;;;;;;;46.63;21.47;;;3.80;99.90;;;;;;4885462;29;39040;-74
2022/01/15 10:32:13;;;;;;;53.43;24.37;;;3.70;99.90;;;;;;4885065;29;38243;-74
2022/01/15 10:34:42;;;;;;;49.57;23.20;;;3.80;99.90;;;;;;4885014;29;36645;-74
2022/01/15 10:37:14;;;;;;;45.73;21.93;;;3.80;99.90;;;;;;4884977;28;37352;-74
2022/01/15 10:39:58;;;;;;;52.60;23.65;;;3.80;99.90;;;;;;4881776;29;40366;-73
2022/01/15 10:42:26;;;;;;;45.77;23.00;;;3.80;99.90;;;;;;4886825;29;39197;-75
2022/01/15 10:44:54;;;;;;;46.37;22.87;;;3.90;99.90;;;;;;4892484;29;38862;-74
2022/01/15 10:47:22;;;;;;;44.60;23.10;;;3.90;99.90;;;;;;4879393;29;38206;-75
2022/01/15 10:49:49;;;;;;;55.10;25.17;;;3.80;99.90;;;;;;4891517;29;38669;-74
2022/01/15 10:52:23;;;;;;;46.20;22.63;;;3.80;99.90;;;;;;4887422;28;39956;-74
2022/01/15 10:55:13;;;;;;;51.00;26.00;;;3.80;99.90;;;;;;4880803;29;39531;-76
2022/01/15 10:58:06;;;;;;;51.73;24.87;;;3.80;99.90;;;;;;4885276;29;47735;-74
2022/01/15 11:00:35;;;;;;;52.37;25.63;;;3.70;99.90;;;;;;4887558;29;48119;-74
2022/01/15 11:03:05;;;;;;;47.30;24.37;;;3.70;99.90;;;;;;4898906;29;36011;-74
2022/01/15 11:05:36;;;;;;;48.20;23.23;;;3.80;99.90;;;;;;4890238;29;38834;-74
2022/01/15 11:08:33;;;;;;;47.50;23.53;;;3.80;99.90;;;;;;4882851;28;37281;-75
2022/01/15 11:11:08;;;;;;;47.40;23.90;;;3.80;99.90;;;;;;4879245;29;38410;-74
2022/01/15 11:13:35;;;;;;;44.93;24.63;;;3.90;99.90;;;;;;4884837;29;49669;-74
2022/01/15 11:16:08;;;;;;;50.67;25.97;;;3.80;99.90;;;;;;4884070;29;38999;-74
2022/01/15 11:18:37;;;;;;;48.50;26.33;;;3.90;99.90;;;;;;4889768;29;37458;-74
2022/01/15 11:21:07;;;;;;;50.73;28.37;;;3.90;99.90;;;;;;4888360;29;39026;-76
2022/01/15 11:23:34;;;;;;;49.10;26.37;;;3.80;99.90;;;;;;4885893;29;43005;-74
2022/01/15 11:26:07;;;;;;;46.73;24.93;;;3.80;99.90;;;;;;4886558;29;39049;-74
2022/01/15 11:28:33;;;;;;;50.00;26.58;;;3.90;99.90;;;;;;4879459;29;48360;-75
2022/01/15 11:31:09;;;;;;;51.40;25.77;;;3.90;99.90;;;;;;4876390;29;38773;-74
2022/01/15 11:33:47;;;;;;;46.17;25.37;;;3.90;99.90;;;;;;4884412;29;47654;-74
2022/01/15 11:36:36;;;;;;;49.93;26.27;;;3.80;99.90;;;;;;4884758;29;36985;-74
2022/01/15 11:39:11;;;;;;;50.03;25.17;;;3.90;99.90;;;;;;4886579;29;38400;-74
2022/01/15 11:41:48;;;;;;;45.90;24.87;;;4.00;99.90;;;;;;4884704;29;37818;-75
2022/01/15 11:44:16;;;;;;;44.80;24.43;;;4.00;99.90;;;;;;4898862;29;37802;-74
2022/01/15 11:46:47;;;;;;;43.70;23.33;;;4.00;99.90;;;;;;4885925;29;38558;-74
2022/01/15 11:49:29;;;;;;;45.37;24.13;;;3.90;99.90;;;;;;4889255;29;38256;-74
2022/01/15 11:51:57;;;;;;;49.05;25.80;;;4.00;99.90;;;;;;4897374;29;39903;-74
2022/01/15 11:54:24;;;;;;;44.80;24.13;;;4.00;99.90;;;;;;4889110;29;37847;-75
2022/01/15 11:56:51;;;;;;;45.30;24.53;;;4.10;99.90;;;;;;4888451;29;40332;-73
2022/01/15 11:59:26;;;;;;;47.23;23.73;;;3.90;99.90;;;;;;4884167;29;37529;-74
2022/01/15 12:02:06;;;;;;;43.57;23.60;;;4.00;99.90;;;;;;4886753;29;39609;-74
2022/01/15 12:04:37;;;;;;;46.50;24.57;;;4.10;99.90;;;;;;4887739;29;47697;-74
2022/01/15 12:07:04;;;;;;;48.93;25.07;;;4.10;99.90;;;;;;4889734;29;38574;-74
2022/01/15 12:09:44;;;;;;;45.87;25.73;;;4.10;99.90;;;;;;4892486;29;38603;-75
2022/01/15 12:12:20;;;;;;;49.13;25.03;;;4.20;99.90;;;;;;4888212;29;38856;-74
2022/01/15 12:15:00;;;;;;;45.80;23.57;;;4.20;99.90;;;;;;4892425;29;37896;-74
2022/01/15 12:17:50;;;;;;;54.30;26.30;;;4.10;99.90;;;;;;4889792;28;38172;-75
2022/01/15 12:20:25;;;;;;;49.73;25.53;;;3.90;99.90;;;;;;4884815;29;36409;-74
2022/01/15 12:23:19;;;;;;;57.27;27.40;;;4.00;99.90;;;;;;4884101;29;37930;-74
2022/01/15 12:25:54;;;;;;;58.67;27.87;;;4.10;99.90;;;;;;4884147;29;46705;-74
2022/01/15 12:28:23;;;;;;;56.43;27.47;;;4.20;99.90;;;;;;4887943;29;37850;-75
2022/01/15 12:30:52;;;;;;;58.77;29.07;;;4.30;99.90;;;;;;4878541;29;38021;-74
2022/01/15 12:33:19;;;;;;;61.47;29.17;;;4.40;99.90;;;;;;4885220;29;40330;-74
2022/01/15 12:35:50;;;;;;;58.67;29.00;;;4.40;99.90;;;;;;4889966;29;41082;-74
2022/01/15 12:38:28;;;;;;;58.50;28.13;;;4.20;99.90;;;;;;4887624;29;38639;-74
2022/01/15 12:41:04;;;;;;;56.87;28.77;;;4.30;99.90;;;;;;4891831;28;37408;-75
2022/01/15 12:43:36;;;;;;;55.83;27.83;;;4.30;99.90;;;;;;4893627;29;49559;-74
2022/01/15 12:46:06;;;;;;;57.33;30.20;;;4.40;99.90;;;;;;4890050;29;38979;-74
2022/01/15 12:48:34;;;;;;;53.90;28.83;;;4.40;99.90;;;;;;4883674;29;38769;-74
2022/01/15 12:51:02;;;;;;;58.20;30.37;;;4.30;99.90;;;;;;4884326;29;38114;-75
2022/01/15 12:53:32;;;;;;;62.50;29.40;;;4.40;99.90;;;;;;4885908;29;47216;-74
2022/01/15 12:55:59;;;;;;;59.40;28.97;;;4.40;99.90;;;;;;4888876;28;38804;-74
2022/01/15 12:58:28;;;;;;;66.20;31.20;;;4.40;99.90;;;;;;4891191;29;39350;-74
2022/01/15 13:00:54;;;;;;;65.43;32.90;;;4.40;99.90;;;;;;4889148;29;38066;-74
2022/01/15 13:03:24;;;;;;;60.83;30.20;;;4.50;99.90;;;;;;4886302;29;39926;-75
2022/01/15 13:06:00;;;;;;;66.97;32.93;;;4.50;99.90;;;;;;4886391;29;39970;-74
2022/01/15 13:08:30;;;;;;;62.07;31.30;;;4.50;99.90;;;;;;4886956;29;39657;-75
2022/01/15 13:11:03;;;;;;;76.17;33.93;;;4.50;99.90;;;;;;4885776;29;38475;-74
2022/01/15 13:13:33;;;;;;;72.55;34.00;;;4.50;99.90;;;;;;4891973;29;47593;-74