Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:13;;;;;;;13.57;8.10;;;13.80;99.90;;;;;;5037173;28;20083;-61
2022/05/04 00:02:40;;;;;;;12.85;8.38;;;13.80;99.90;;;;;;5037345;28;20063;-60
2022/05/04 00:05:07;;;;;;;10.88;7.80;;;13.80;99.90;;;;;;5032929;28;20038;-60
2022/05/04 00:07:33;;;;;;;13.20;8.82;;;13.70;99.90;;;;;;5038104;28;20040;-61
2022/05/04 00:09:59;;;;;;;24.75;22.15;;;13.70;99.90;;;;;;5037627;28;20478;-60
2022/05/04 00:12:25;;;;;;;13.18;10.68;;;13.60;99.90;;;;;;5036928;28;20034;-61
2022/05/04 00:14:52;;;;;;;9.88;8.80;;;13.70;99.90;;;;;;5035399;28;20362;-61
2022/05/04 00:17:18;;;;;;;10.15;8.00;;;13.50;99.90;;;;;;5034190;28;20041;-61
2022/05/04 00:19:44;;;;;;;10.93;8.30;;;13.40;99.90;;;;;;5034800;28;20025;-62
2022/05/04 00:22:10;;;;;;;9.95;8.63;;;13.30;99.90;;;;;;5038574;28;20052;-61
2022/05/04 00:24:36;;;;;;;9.73;8.73;;;13.40;99.90;;;;;;5035367;28;20494;-61
2022/05/04 00:27:01;;;;;;;10.48;8.35;;;13.10;99.90;;;;;;5036689;28;20390;-61
2022/05/04 00:29:27;;;;;;;10.95;8.38;;;13.10;99.90;;;;;;5034321;28;20040;-61
2022/05/04 00:31:53;;;;;;;10.75;9.02;;;13.00;99.90;;;;;;5033035;28;20037;-60
2022/05/04 00:34:19;;;;;;;11.50;8.02;;;13.10;99.90;;;;;;5037961;28;20030;-61
2022/05/04 00:36:44;;;;;;;10.85;8.50;;;13.10;99.90;;;;;;5036485;28;20038;-60
2022/05/04 00:39:10;;;;;;;10.95;8.43;;;13.00;99.90;;;;;;5036394;28;20044;-60
2022/05/04 00:41:36;;;;;;;10.40;8.55;;;13.00;99.90;;;;;;5036288;28;20033;-60
2022/05/04 00:44:01;;;;;;;11.45;9.40;;;13.00;99.90;;;;;;5032190;28;20057;-61
2022/05/04 00:46:27;;;;;;;9.43;8.52;;;13.10;99.90;;;;;;5038375;28;20421;-60
2022/05/04 00:48:53;;;;;;;9.80;8.38;;;12.90;99.90;;;;;;5035831;28;20068;-61
2022/05/04 00:51:19;;;;;;;11.00;8.68;;;12.80;99.90;;;;;;5036029;28;20022;-60
2022/05/04 00:53:45;;;;;;;10.32;9.20;;;12.70;99.90;;;;;;5035096;28;20033;-60
2022/05/04 00:56:12;;;;;;;10.05;8.88;;;12.70;99.90;;;;;;5032838;28;20441;-60
2022/05/04 00:58:57;;;;;;;11.32;8.20;;;12.80;99.90;;;;;;5035872;28;20045;-60
2022/05/04 01:01:28;;;;;;;8.68;7.72;;;12.60;99.90;;;;;;5037952;28;20029;-61
2022/05/04 01:03:55;;;;;;;10.43;9.00;;;12.50;99.90;;;;;;5035605;28;20498;-60
2022/05/04 01:06:21;;;;;;;10.93;8.93;;;12.40;99.90;;;;;;5035892;28;20108;-60
2022/05/04 01:08:48;;;;;;;13.10;9.57;;;12.40;99.90;;;;;;5036138;28;20116;-61
2022/05/04 01:11:15;;;;;;;9.85;8.82;;;12.30;99.90;;;;;;5033108;28;20402;-60
2022/05/04 01:13:41;;;;;;;10.63;9.48;;;12.10;99.90;;;;;;5035012;28;20379;-61
2022/05/04 01:16:06;;;;;;;13.63;10.02;;;12.00;99.90;;;;;;5036657;28;20033;-61
2022/05/04 01:18:32;;;;;;;10.95;9.60;;;12.00;99.90;;;;;;5035301;28;20034;-61
2022/05/04 01:20:58;;;;;;;10.52;9.48;;;11.90;99.90;;;;;;5035757;28;20037;-60
2022/05/04 01:23:26;;;;;;;10.75;9.65;;;11.80;99.90;;;;;;5034116;28;20413;-61
2022/05/04 01:25:55;;;;;;;10.40;9.38;;;11.70;99.90;;;;;;5032389;28;20030;-61
2022/05/04 01:28:21;;;;;;;10.60;9.60;;;11.80;99.90;;;;;;5037485;28;20082;-61
2022/05/04 01:30:46;;;;;;;11.75;9.23;;;11.60;99.90;;;;;;5035307;28;20112;-59
2022/05/04 01:33:12;;;;;;;13.85;9.77;;;11.80;99.90;;;;;;5033659;28;20036;-61
2022/05/04 01:35:38;;;;;;;11.55;9.60;;;11.80;99.90;;;;;;5035034;28;20029;-61
2022/05/04 01:38:04;;;;;;;11.57;9.52;;;11.80;99.90;;;;;;5031345;28;20510;-61
2022/05/04 01:40:30;;;;;;;13.65;10.18;;;11.80;99.90;;;;;;5036956;28;20079;-60
2022/05/04 01:42:56;;;;;;;11.65;9.07;;;11.70;99.90;;;;;;5035222;28;20037;-61
2022/05/04 01:45:22;;;;;;;11.43;10.15;;;11.70;99.90;;;;;;5034976;28;20021;-61
2022/05/04 01:47:49;;;;;;;12.18;10.13;;;11.60;99.90;;;;;;5034753;28;20037;-61
2022/05/04 01:50:18;;;;;;;11.75;10.52;;;11.60;99.90;;;;;;5031389;28;20029;-60
2022/05/04 01:52:44;;;;;;;16.45;10.43;;;11.50;99.90;;;;;;5033711;28;20025;-63
2022/05/04 01:55:10;;;;;;;13.55;10.50;;;11.40;99.90;;;;;;5036725;28;20029;-61
2022/05/04 01:57:36;;;;;;;12.25;10.40;;;11.40;99.90;;;;;;5035153;28;20498;-61
2022/05/04 02:00:02;;;;;;;11.65;10.25;;;11.30;99.90;;;;;;5035046;28;20029;-60
2022/05/04 02:02:28;;;;;;;13.68;10.80;;;11.20;99.90;;;;;;5033685;28;20202;-60
2022/05/04 02:04:54;;;;;;;13.38;11.43;;;11.20;99.90;;;;;;5031398;28;20112;-61
2022/05/04 02:07:20;;;;;;;12.77;11.43;;;11.30;99.90;;;;;;5036402;28;20180;-62
2022/05/04 02:09:46;;;;;;;12.43;11.20;;;11.30;99.90;;;;;;5034826;28;20036;-60
2022/05/04 02:12:12;;;;;;;12.32;11.02;;;11.20;99.90;;;;;;5033396;28;20026;-62
2022/05/04 02:14:38;;;;;;;12.98;11.70;;;11.20;99.90;;;;;;5034577;28;20039;-61
2022/05/04 02:17:04;;;;;;;11.82;10.70;;;11.10;99.90;;;;;;5030238;28;20034;-61
2022/05/04 02:19:30;;;;;;;12.57;10.80;;;11.20;99.90;;;;;;5036538;28;20036;-59
2022/05/04 02:21:56;;;;;;;12.10;11.00;;;11.20;99.90;;;;;;5034442;28;20025;-60
2022/05/04 02:24:21;;;;;;;14.65;11.55;;;11.20;99.90;;;;;;5033363;28;20029;-61
2022/05/04 02:26:47;;;;;;;12.75;11.57;;;11.40;99.90;;;;;;5034365;28;20071;-61
2022/05/04 02:29:13;;;;;;;14.40;11.18;;;11.20;99.90;;;;;;5031732;28;20079;-60
2022/05/04 02:31:38;;;;;;;12.68;11.38;;;11.20;99.90;;;;;;5034150;28;20386;-61
2022/05/04 02:34:04;;;;;;;15.13;12.13;;;11.20;99.90;;;;;;5034928;28;20394;-60
2022/05/04 02:39:14;;;;;;;13.35;11.23;;;11.50;99.90;;;;;;5034656;28;20033;-60
2022/05/04 02:41:40;;;;;;;12.43;10.45;;;11.50;99.90;;;;;;5034270;28;20033;-60
2022/05/04 02:44:07;;;;;;;12.80;11.25;;;11.50;99.90;;;;;;5030200;28;20402;-61
2022/05/04 02:46:32;;;;;;;13.05;11.75;;;11.60;99.90;;;;;;5035390;28;20044;-61
2022/05/04 02:48:59;;;;;;;12.95;10.73;;;11.70;99.90;;;;;;5031803;28;20045;-61
2022/05/04 02:51:25;;;;;;;12.55;11.25;;;11.70;99.90;;;;;;5033114;28;20128;-61
2022/05/04 02:53:51;;;;;;;12.27;10.60;;;11.80;99.90;;;;;;5034190;28;20104;-61
2022/05/04 02:56:17;;;;;;;12.60;10.80;;;11.90;99.90;;;;;;5031730;28;20132;-62
2022/05/04 02:58:43;;;;;;;12.90;10.35;;;11.90;99.90;;;;;;5032826;28;20030;-60
2022/05/04 03:04:08;;;;;;;11.18;10.13;;;12.20;99.90;;;;;;5034766;28;20149;-60
2022/05/04 03:06:41;;;;;;;10.35;9.35;;;12.30;99.90;;;;;;5034081;28;20064;-60
2022/05/04 03:09:09;;;;;;;10.65;9.43;;;12.40;99.90;;;;;;5034445;28;20059;-61
2022/05/04 03:14:21;;;;;;;10.43;9.40;;;12.60;99.90;;;;;;5018429;28;20108;-61
2022/05/04 03:16:47;;;;;;;11.02;9.63;;;12.60;99.90;;;;;;5031800;28;20021;-62
2022/05/04 03:19:14;;;;;;;10.52;9.43;;;12.70;99.90;;;;;;5034211;28;20103;-60
2022/05/04 03:21:40;;;;;;;12.90;9.80;;;12.80;99.90;;;;;;5037818;28;20435;-61
2022/05/04 03:24:06;;;;;;;10.15;9.15;;;12.80;99.90;;;;;;5037653;28;20125;-61
2022/05/04 03:26:32;;;;;;;10.00;9.00;;;12.70;99.90;;;;;;5037605;28;20029;-60
2022/05/04 03:28:58;;;;;;;10.25;9.25;;;12.80;99.90;;;;;;5032886;28;20052;-61
2022/05/04 03:31:24;;;;;;;10.85;9.65;;;12.70;99.90;;;;;;5038987;28;20501;-61
2022/05/04 03:33:50;;;;;;;9.77;8.60;;;12.80;99.90;;;;;;5037740;28;20121;-60
2022/05/04 03:36:16;;;;;;;9.82;8.82;;;12.80;99.90;;;;;;5037332;28;20029;-60
2022/05/04 03:38:44;;;;;;;9.68;8.68;;;12.80;99.90;;;;;;5037230;28;20040;-60
2022/05/04 03:41:09;;;;;;;9.70;8.55;;;12.80;99.90;;;;;;5034311;28;20021;-61
2022/05/04 03:43:35;;;;;;;9.57;8.57;;;12.80;99.90;;;;;;5037979;28;20121;-60
2022/05/04 03:46:25;;;;;;;9.80;8.73;;;12.70;99.90;;;;;;5036416;28;20025;-60
2022/05/04 03:48:56;;;;;;;10.40;9.40;;;12.80;99.90;;;;;;5033591;28;20465;-60
2022/05/04 03:51:23;;;;;;;11.73;9.10;;;12.70;99.90;;;;;;5037527;28;20037;-60
2022/05/04 03:53:53;;;;;;;10.73;8.68;;;12.70;99.90;;;;;;5037242;28;20025;-60
2022/05/04 03:56:20;;;;;;;9.65;8.73;;;12.70;99.90;;;;;;5035034;28;20446;-61
2022/05/04 03:58:46;;;;;;;11.57;8.52;;;12.70;99.90;;;;;;5034690;28;20164;-61
2022/05/04 04:01:13;;;;;;;9.68;8.57;;;12.70;99.90;;;;;;5039414;28;20478;-60
2022/05/04 04:03:39;;;;;;;10.38;8.85;;;12.70;99.90;;;;;;5037003;28;20033;-60
2022/05/04 04:06:05;;;;;;;9.45;8.40;;;12.70;99.90;;;;;;5037127;28;20028;-60
2022/05/04 04:08:31;;;;;;;9.57;8.68;;;12.70;99.90;;;;;;5035680;28;20025;-61
2022/05/04 04:10:58;;;;;;;9.60;8.65;;;12.70;99.90;;;;;;5032754;28;20091;-60
2022/05/04 04:13:24;;;;;;;10.95;9.15;;;12.60;99.90;;;;;;5038353;28;20509;-60
2022/05/04 04:15:51;;;;;;;9.98;8.82;;;12.70;99.90;;;;;;5036020;28;20585;-61
2022/05/04 04:18:22;;;;;;;9.80;8.85;;;12.60;99.90;;;;;;5036904;28;20069;-60
2022/05/04 04:23:33;;;;;;;9.90;9.00;;;12.60;99.90;;;;;;5036901;28;20144;-60
2022/05/04 04:25:59;;;;;;;9.98;9.07;;;12.60;99.90;;;;;;5032432;28;20104;-60
2022/05/04 04:28:25;;;;;;;10.38;8.60;;;12.60;99.90;;;;;;5038442;28;20026;-61
2022/05/04 04:30:52;;;;;;;10.25;8.95;;;12.50;99.90;;;;;;5036296;28;20452;-60
2022/05/04 04:33:17;;;;;;;9.82;8.82;;;12.60;99.90;;;;;;5036464;28;20079;-60
2022/05/04 04:35:43;;;;;;;10.43;9.07;;;12.50;99.90;;;;;;5036488;28;20040;-61
2022/05/04 04:38:09;;;;;;;10.27;8.80;;;12.50;99.90;;;;;;5032860;28;20071;-60
2022/05/04 04:40:35;;;;;;;9.98;9.05;;;12.50;99.90;;;;;;5036513;28;20422;-60
2022/05/04 04:43:01;;;;;;;10.32;8.95;;;12.50;99.90;;;;;;5037454;28;20056;-59
2022/05/04 04:45:27;;;;;;;10.98;9.20;;;12.40;99.90;;;;;;5036206;28;20033;-60
2022/05/04 04:47:53;;;;;;;10.25;9.27;;;12.40;99.90;;;;;;5034734;28;20029;-60
2022/05/04 04:50:19;;;;;;;9.88;8.70;;;12.30;99.90;;;;;;5031192;28;20036;-60
2022/05/04 04:52:45;;;;;;;10.35;9.40;;;12.30;99.90;;;;;;5034070;28;20029;-61
2022/05/04 04:55:11;;;;;;;10.82;9.73;;;12.30;99.90;;;;;;5037601;28;20390;-60
2022/05/04 04:57:37;;;;;;;10.15;9.15;;;12.30;99.90;;;;;;5036013;28;20033;-61
2022/05/04 05:00:05;;;;;;;10.82;9.45;;;12.20;99.90;;;;;;5036395;28;20025;-60
2022/05/04 05:02:31;;;;;;;11.18;9.77;;;12.20;99.90;;;;;;5035670;28;20086;-60
2022/05/04 05:04:56;;;;;;;10.95;9.85;;;12.20;99.90;;;;;;5031994;28;20100;-60
2022/05/04 05:07:22;;;;;;;11.05;9.95;;;12.10;99.90;;;;;;5038209;28;20460;-60
2022/05/04 05:09:48;;;;;;;11.27;10.25;;;12.20;99.90;;;;;;5035525;28;20033;-60
2022/05/04 05:12:14;;;;;;;11.63;10.43;;;12.20;99.90;;;;;;5035839;28;20030;-60
2022/05/04 05:17:24;;;;;;;13.25;10.40;;;12.20;99.90;;;;;;5034552;28;20051;-62
2022/05/04 05:19:49;;;;;;;11.23;10.13;;;12.20;99.90;;;;;;5031852;28;20029;-60
2022/05/04 05:22:15;;;;;;;12.85;10.45;;;12.20;99.90;;;;;;5037535;28;20022;-60
2022/05/04 05:24:41;;;;;;;11.52;10.35;;;12.20;99.90;;;;;;5035074;28;20421;-61
2022/05/04 05:27:09;;;;;;;13.90;12.43;;;12.20;99.90;;;;;;5034377;28;20027;-61
2022/05/04 05:29:36;;;;;;;11.70;10.52;;;12.50;99.90;;;;;;5035433;28;20044;-60
2022/05/04 05:32:02;;;;;;;14.07;10.15;;;12.60;99.90;;;;;;5031600;28;20449;-59
2022/05/04 05:34:31;;;;;;;11.35;10.35;;;12.50;99.90;;;;;;5044190;28;20033;-60
2022/05/04 05:36:57;;;;;;;11.43;10.18;;;12.60;99.90;;;;;;5033559;28;20046;-61
2022/05/04 05:39:23;;;;;;;11.73;10.52;;;12.90;99.90;;;;;;5035094;28;20029;-60
2022/05/04 05:41:49;;;;;;;13.25;10.45;;;13.20;99.90;;;;;;5034784;28;20091;-60
2022/05/04 05:44:14;;;;;;;11.02;9.93;;;13.20;99.90;;;;;;5032442;28;20109;-61
2022/05/04 05:46:40;;;;;;;11.05;9.90;;;13.30;99.90;;;;;;5034503;28;20482;-60
2022/05/04 05:49:06;;;;;;;10.95;9.43;;;13.80;99.90;;;;;;5036234;28;20032;-60
2022/05/04 05:51:31;;;;;;;9.98;8.98;;;13.80;99.90;;;;;;5035316;28;20037;-61
2022/05/04 05:53:57;;;;;;;10.57;9.48;;;13.90;99.90;;;;;;5034590;28;20398;-60
2022/05/04 05:56:23;;;;;;;11.20;8.82;;;13.90;99.90;;;;;;5033397;28;20033;-61
2022/05/04 05:58:48;;;;;;;13.27;9.82;;;13.90;99.90;;;;;;5031881;28;20555;-61
2022/05/04 06:01:14;;;;;;;9.68;8.13;;;13.90;99.90;;;;;;5036786;28;20025;-62
2022/05/04 06:03:40;;;;;;;9.02;8.23;;;14.60;99.90;;;;;;5035134;28;20029;-61
2022/05/04 06:06:05;;;;;;;16.52;7.72;;;16.20;99.90;;;;;;5033141;28;20025;-60
2022/05/04 06:08:31;;;;;;;10.10;7.57;;;16.90;99.90;;;;;;5033809;28;20029;-60
2022/05/04 06:10:57;;;;;;;8.27;7.30;;;17.70;99.90;;;;;;5030711;28;20025;-59
2022/05/04 06:13:23;;;;;;;8.90;7.38;;;17.90;99.90;;;;;;5036625;28;20471;-59
2022/05/04 06:15:48;;;;;;;8.68;7.63;;;18.00;99.90;;;;;;5034517;28;20021;-62
2022/05/04 06:18:14;;;;;;;8.82;7.28;;;18.10;99.90;;;;;;5034837;28;20060;-59
2022/05/04 06:20:40;;;;;;;8.13;6.78;;;18.90;99.90;;;;;;5034206;28;20028;-60
2022/05/04 06:23:06;;;;;;;7.55;6.88;;;19.10;99.90;;;;;;5030174;28;20054;-59
2022/05/04 06:25:32;;;;;;;9.95;6.65;;;19.40;99.90;;;;;;5035974;28;20022;-60
2022/05/04 06:27:58;;;;;;;8.68;6.57;;;20.30;99.90;;;;;;5033697;28;20039;-60
2022/05/04 06:35:52;;;;;;;7.65;6.00;;;21.40;99.70;;;;;;5033783;28;20048;-61
2022/05/04 06:38:18;;;;;;;6.85;6.20;;;21.30;98.40;;;;;;5031377;28;20502;-61
2022/05/04 06:40:43;;;;;;;7.93;6.18;;;20.80;99.40;;;;;;5032940;28;20057;-61
2022/05/04 06:43:09;;;;;;;6.53;5.80;;;21.10;99.90;;;;;;5035728;28;20470;-61
2022/05/04 06:45:35;;;;;;;7.53;5.63;;;21.10;99.20;;;;;;5032945;28;20390;-61
2022/05/04 06:48:02;;;;;;;6.18;5.57;;;22.00;97.70;;;;;;5033813;28;20025;-61
2022/05/04 06:50:29;;;;;;;7.45;5.32;;;22.10;97.60;;;;;;5033677;28;20033;-61
2022/05/04 06:52:54;;;;;;;6.78;5.32;;;22.10;97.80;;;;;;5030318;28;20112;-61
2022/05/04 06:55:20;;;;;;;9.00;5.55;;;22.60;96.90;;;;;;5040170;28;20101;-61
2022/05/04 06:57:46;;;;;;;6.85;5.70;;;22.40;96.40;;;;;;5038206;28;20052;-61
2022/05/04 07:00:12;;;;;;;7.22;5.90;;;22.60;96.00;;;;;;5038456;28;20025;-60
2022/05/04 07:02:38;;;;;;;7.55;5.93;;;22.60;95.00;;;;;;5037953;28;20043;-61
2022/05/04 07:05:05;;;;;;;6.40;5.18;;;22.50;94.70;;;;;;5033922;28;20486;-61
2022/05/04 07:07:31;;;;;;;6.05;5.45;;;22.50;96.00;;;;;;5039422;28;20398;-61
2022/05/04 07:09:58;;;;;;;5.95;5.32;;;22.30;95.30;;;;;;5036614;28;20033;-61
2022/05/04 07:12:24;;;;;;;7.18;5.05;;;22.70;95.10;;;;;;5037879;28;20038;-61
2022/05/04 07:14:51;;;;;;;5.90;5.40;;;24.20;93.10;;;;;;5037849;28;20036;-61
2022/05/04 07:17:18;;;;;;;5.38;4.80;;;23.80;92.20;;;;;;5035869;28;20102;-63
2022/05/04 07:19:44;;;;;;;5.50;5.00;;;22.70;93.10;;;;;;5036259;28;20580;-61
2022/05/04 07:22:09;;;;;;;5.88;5.00;;;24.50;92.50;;;;;;5038897;28;20029;-61
2022/05/04 07:24:35;;;;;;;6.85;4.82;;;26.50;90.40;;;;;;5036323;28;20030;-62
2022/05/04 07:27:01;;;;;;;6.47;4.95;;;26.10;89.00;;;;;;5037679;28;20026;-61
2022/05/04 07:29:27;;;;;;;6.55;4.60;;;23.80;90.70;;;;;;5036807;28;20040;-61
2022/05/04 07:31:52;;;;;;;7.75;5.30;;;25.30;90.00;;;;;;5034201;28;20037;-61
2022/05/04 07:34:18;;;;;;;5.45;4.95;;;24.40;90.30;;;;;;5038302;28;20107;-62
2022/05/04 07:36:45;;;;;;;5.70;4.65;;;24.20;89.20;;;;;;5037078;28;20045;-60
2022/05/04 07:44:44;;;;;;;6.13;4.22;;;25.40;88.00;;;;;;5012909;28;20453;-61
2022/05/04 07:47:10;;;;;;;5.43;4.80;;;26.10;87.00;;;;;;5012206;28;20125;-61
2022/05/04 07:49:36;;;;;;;5.03;4.60;;;26.50;85.70;;;;;;5012348;28;20030;-61
2022/05/04 07:52:02;;;;;;;5.07;4.57;;;26.80;81.80;;;;;;5012550;28;20030;-61
2022/05/04 07:54:28;;;;;;;6.18;4.40;;;25.80;84.10;;;;;;5012596;28;20080;-61
2022/05/04 07:56:54;;;;;;;7.95;4.53;;;27.70;81.60;;;;;;5012264;28;20026;-61
2022/05/04 07:59:20;;;;;;;5.00;4.30;;;27.10;80.50;;;;;;5012086;28;20054;-61
2022/05/04 08:04:30;;;;;;;7.55;4.15;;;29.30;78.40;;;;;;5012405;28;20541;-62
2022/05/04 08:06:56;;;;;;;4.97;3.88;;;27.90;79.10;;;;;;5011726;28;20034;-61
2022/05/04 08:09:22;;;;;;;7.45;4.07;;;29.10;80.20;;;;;;5011926;28;20185;-61
2022/05/04 08:11:48;;;;;;;5.63;4.40;;;30.40;75.20;;;;;;5011878;28;20049;-61
2022/05/04 08:14:14;;;;;;;5.05;4.50;;;29.60;75.00;;;;;;5011929;28;20036;-61
2022/05/04 08:16:40;;;;;;;8.40;4.22;;;29.40;73.90;;;;;;5011761;28;20030;-62
2022/05/04 08:19:07;;;;;;;5.88;4.10;;;30.10;74.10;;;;;;5013114;28;20050;-62
2022/05/04 08:21:34;;;;;;;6.03;5.43;;;31.80;73.30;;;;;;5033524;28;20386;-62
2022/05/04 08:24:00;;;;;;;7.00;5.32;;;28.60;73.20;;;;;;5036863;28;20044;-61
2022/05/04 08:26:26;;;;;;;7.13;5.10;;;26.80;76.80;;;;;;5034168;28;20052;-62
2022/05/04 08:28:53;;;;;;;4.95;4.47;;;27.60;77.80;;;;;;5033292;28;20068;-62
2022/05/04 08:31:21;;;;;;;6.65;5.35;;;29.40;74.20;;;;;;5038501;28;20024;-62
2022/05/04 08:33:48;;;;;;;5.10;4.57;;;27.00;75.40;;;;;;5036577;28;20034;-62
2022/05/04 08:36:14;;;;;;;9.60;5.00;;;26.70;77.60;;;;;;5036238;28;20026;-61
2022/05/04 08:38:40;;;;;;;4.90;4.50;;;28.30;75.20;;;;;;5036351;28;20033;-62
2022/05/04 08:41:07;;;;;;;5.40;4.90;;;28.70;77.50;;;;;;5031370;28;20020;-61
2022/05/04 08:43:33;;;;;;;5.75;5.15;;;28.90;73.40;;;;;;5036713;28;20061;-62
2022/05/04 08:46:01;;;;;;;6.55;5.35;;;28.70;71.30;;;;;;5036468;28;20079;-62
2022/05/04 08:48:28;;;;;;;8.23;5.65;;;26.60;75.50;;;;;;5035506;28;20033;-61
2022/05/04 08:50:54;;;;;;;5.22;4.75;;;26.60;73.40;;;;;;5036543;28;20025;-61
2022/05/04 08:53:20;;;;;;;5.20;4.18;;;29.40;72.10;;;;;;5034148;28;20501;-62
2022/05/04 08:55:47;;;;;;;8.18;4.68;;;29.20;70.10;;;;;;5034098;28;20018;-62
2022/05/04 08:58:13;;;;;;;4.60;4.20;;;28.50;71.80;;;;;;5035687;28;20083;-61
2022/05/04 09:00:39;;;;;;;6.55;4.20;;;27.90;72.40;;;;;;5035843;28;20025;-61
2022/05/04 09:03:07;;;;;;;7.57;4.70;;;29.10;73.70;;;;;;5035556;28;20036;-61
2022/05/04 09:05:39;;;;;;;5.97;4.25;;;27.00;71.20;;;;;;5035591;28;20029;-61
2022/05/04 09:08:05;;;;;;;8.83;4.60;;;28.10;72.50;;;;;;5016358;28;20048;-61
2022/05/04 09:10:36;;;;;;;4.82;4.07;;;27.40;72.70;;;;;;5037580;28;20018;-61
2022/05/04 09:13:03;;;;;;;6.45;4.60;;;26.20;74.50;;;;;;5035264;28;20068;-61
2022/05/04 09:15:32;;;;;;;6.03;4.30;;;25.60;75.60;;;;;;5035274;28;20029;-61
2022/05/04 09:17:59;;;;;;;7.30;4.63;;;27.90;71.50;;;;;;5034599;28;20033;-61
2022/05/04 09:20:51;;;;;;;4.40;3.83;;;29.00;69.00;;;;;;5032998;28;20104;-61
2022/05/04 09:23:26;;;;;;;7.28;3.63;;;30.50;69.70;;;;;;5019332;28;20025;-61
2022/05/04 09:25:57;;;;;;;7.32;4.07;;;29.10;68.20;;;;;;5032397;28;20024;-62
2022/05/04 09:28:24;;;;;;;5.43;4.28;;;29.00;69.70;;;;;;5037400;28;20018;-62
2022/05/04 09:30:57;;;;;;;9.70;4.35;;;29.10;67.70;;;;;;5035075;28;20029;-61
2022/05/04 09:33:28;;;;;;;5.70;4.10;;;30.00;67.00;;;;;;5035273;28;20018;-61
2022/05/04 09:35:55;;;;;;;7.10;3.58;;;27.50;70.20;;;;;;5035363;28;20511;-61
2022/05/04 09:46:50;;;;;;;6.53;4.47;;;26.20;71.50;;;;;;5045088;28;20091;-61
2022/05/04 09:49:20;;;;;;;4.90;4.00;;;27.20;69.10;;;;;;5035440;28;20018;-61
2022/05/04 09:51:51;;;;;;;4.70;2.95;;;25.50;71.30;;;;;;5035415;28;20034;-61
2022/05/04 09:54:27;;;;;;;6.50;2.30;;;27.80;71.30;;;;;;5034987;28;20018;-61
2022/05/04 09:57:03;;;;;;;3.50;2.15;;;27.30;71.00;;;;;;5034746;28;20037;-62
2022/05/04 09:59:34;;;;;;;3.67;3.08;;;30.20;69.10;;;;;;5032889;28;20045;-61
2022/05/04 10:02:03;;;;;;;4.50;2.80;;;28.20;67.60;;;;;;5030525;28;20080;-61
2022/05/04 10:04:34;;;;;;;4.57;3.10;;;28.10;68.20;;;;;;5047978;28;20032;-62
2022/05/04 10:07:01;;;;;;;3.92;2.50;;;26.00;72.80;;;;;;5035022;28;20506;-62
2022/05/04 10:09:27;;;;;;;5.32;2.80;;;29.00;69.40;;;;;;5035213;28;20030;-61
2022/05/04 10:11:57;;;;;;;3.72;2.67;;;30.70;69.40;;;;;;5034616;28;20081;-61
2022/05/04 10:14:24;;;;;;;3.92;2.55;;;30.60;67.10;;;;;;5032511;28;20075;-61
2022/05/04 10:17:34;;;;;;;5.13;3.13;;;27.50;67.50;;;;;;5031793;28;20545;-61
2022/05/04 10:20:11;;;;;;;3.78;2.80;;;26.00;71.30;;;;;;5029816;28;22655;-61
2022/05/04 10:22:47;;;;;;;2.80;2.60;;;27.80;68.90;;;;;;5044622;28;20542;-61
2022/05/04 10:25:14;;;;;;;6.07;2.58;;;29.40;66.50;;;;;;5034257;28;20064;-61
2022/05/04 10:27:41;;;;;;;5.28;2.75;;;30.00;66.80;;;;;;5034503;28;20033;-62
2022/05/04 10:33:09;;;;;;;5.18;2.40;;;30.00;65.80;;;;;;5034786;28;20277;-61
2022/05/04 10:35:38;;;;;;;4.00;2.10;;;30.20;68.90;;;;;;5034244;28;20390;-61
2022/05/04 10:38:15;;;;;;;2.80;1.90;;;29.20;66.90;;;;;;5012857;28;20107;-62
2022/05/04 10:40:45;;;;;;;3.67;2.08;;;30.00;64.30;;;;;;5044547;28;20045;-61
2022/05/04 10:43:14;;;;;;;3.75;2.08;;;28.10;65.50;;;;;;5035487;28;20034;-61
2022/05/04 10:45:42;;;;;;;2.30;2.10;;;28.50;65.30;;;;;;5034056;28;20036;-61
2022/05/04 10:48:20;;;;;;;3.35;2.35;;;28.20;64.20;;;;;;5034357;28;20029;-61
2022/05/04 10:50:55;;;;;;;4.40;2.10;;;26.50;66.70;;;;;;5034099;28;20025;-61
2022/05/04 10:53:24;;;;;;;3.47;2.53;;;25.30;71.10;;;;;;5032436;28;20120;-61
2022/05/04 10:56:03;;;;;;;2.40;2.20;;;25.50;71.00;;;;;;5030126;28;20029;-61
2022/05/04 10:58:51;;;;;;;3.53;2.30;;;24.70;71.40;;;;;;5035747;28;20041;-62
2022/05/04 11:01:23;;;;;;;2.50;2.30;;;24.50;75.30;;;;;;5034562;28;20057;-61
2022/05/04 11:03:55;;;;;;;3.95;2.03;;;26.00;72.30;;;;;;5033937;28;20108;-61
2022/05/04 11:06:29;;;;;;;4.05;2.33;;;27.30;69.50;;;;;;5033926;28;20025;-61
2022/05/04 11:08:58;;;;;;;5.70;2.50;;;27.20;71.20;;;;;;5033866;28;20084;-62
2022/05/04 11:11:25;;;;;;;5.93;2.65;;;26.60;72.60;;;;;;5032487;28;20061;-61
2022/05/04 11:13:51;;;;;;;3.10;2.80;;;26.20;73.20;;;;;;5029471;28;20021;-61
2022/05/04 11:16:18;;;;;;;5.63;3.80;;;25.90;74.50;;;;;;5035749;28;20045;-62
2022/05/04 11:18:44;;;;;;;4.70;3.75;;;25.20;76.30;;;;;;5032357;28;20037;-61
2022/05/04 11:21:14;;;;;;;5.78;3.50;;;24.80;77.50;;;;;;5033785;28;20049;-61
2022/05/04 11:23:45;;;;;;;3.75;3.08;;;24.70;76.20;;;;;;5032980;28;20025;-61
2022/05/04 11:26:18;;;;;;;4.10;2.97;;;24.40;80.20;;;;;;5030266;28;20025;-62
2022/05/04 11:28:44;;;;;;;4.88;3.10;;;25.60;77.70;;;;;;5032258;28;20057;-61
2022/05/04 11:31:10;;;;;;;5.18;3.40;;;26.00;76.30;;;;;;5035119;28;20486;-61
2022/05/04 11:33:36;;;;;;;5.32;3.53;;;26.90;74.10;;;;;;5032487;28;20025;-61
2022/05/04 11:36:02;;;;;;;4.18;3.70;;;26.90;73.70;;;;;;5033673;28;20021;-61
2022/05/04 11:38:28;;;;;;;5.93;4.22;;;26.60;73.60;;;;;;5032091;28;20461;-61
2022/05/04 11:40:54;;;;;;;5.05;3.47;;;24.80;73.70;;;;;;5031699;28;20040;-61
2022/05/04 11:43:34;;;;;;;5.95;3.22;;;24.00;75.60;;;;;;5038889;28;20033;-61
2022/05/04 11:46:07;;;;;;;3.70;3.20;;;24.20;77.20;;;;;;5037566;28;20107;-61
2022/05/04 11:48:38;;;;;;;6.93;2.97;;;24.90;76.00;;;;;;5037655;28;20079;-61
2022/05/04 11:51:05;;;;;;;5.63;3.30;;;25.00;77.50;;;;;;5037212;28;20029;-61
2022/05/04 11:53:32;;;;;;;5.78;3.38;;;24.80;75.30;;;;;;5036365;28;20041;-61
2022/05/04 11:55:59;;;;;;;4.15;3.17;;;25.00;75.60;;;;;;5032580;28;20438;-61
2022/05/04 11:58:28;;;;;;;4.38;2.80;;;24.90;75.90;;;;;;5038223;28;20037;-61
2022/05/04 12:00:54;;;;;;;4.70;3.17;;;24.70;76.30;;;;;;5037256;28;20025;-61
2022/05/04 12:03:21;;;;;;;3.47;3.10;;;24.60;78.40;;;;;;5036796;28;20517;-61
2022/05/04 12:05:48;;;;;;;4.70;3.22;;;24.50;77.40;;;;;;5036995;28;20107;-61
2022/05/04 12:08:17;;;;;;;3.55;2.92;;;24.20;78.20;;;;;;5033874;28;20486;-61
2022/05/04 12:10:43;;;;;;;10.55;4.00;;;23.10;80.80;;;;;;5035680;28;20498;-62
2022/05/04 12:13:08;;;;;;;8.50;3.20;;;23.60;80.50;;;;;;5038440;28;20045;-61
2022/05/04 12:15:37;;;;;;;7.22;3.05;;;23.70;80.30;;;;;;5036738;28;20108;-62
2022/05/04 12:18:05;;;;;;;5.57;3.00;;;23.50;80.10;;;;;;5036668;28;20037;-61
2022/05/04 12:20:34;;;;;;;4.28;2.90;;;23.40;82.60;;;;;;5036025;28;20017;-61
2022/05/04 12:23:04;;;;;;;6.22;2.60;;;24.10;81.20;;;;;;5032400;28;20087;-61
2022/05/04 12:25:31;;;;;;;9.95;3.35;;;24.00;82.40;;;;;;5048371;28;20078;-61
2022/05/04 12:27:57;;;;;;;2.95;2.60;;;24.30;79.70;;;;;;5036645;28;20028;-61
2022/05/04 12:33:10;;;;;;;12.48;3.75;;;23.90;79.90;;;;;;5036218;28;20020;-62
2022/05/04 12:35:42;;;;;;;6.93;2.60;;;24.20;78.00;;;;;;5034998;28;20040;-61
2022/05/04 12:38:15;;;;;;;5.80;3.00;;;24.10;78.60;;;;;;5016765;28;20057;-61
2022/05/04 12:40:41;;;;;;;6.97;2.63;;;24.70;80.20;;;;;;5035603;28;20033;-61
2022/05/04 12:43:08;;;;;;;6.25;2.38;;;24.90;78.20;;;;;;5037201;28;20063;-62
2022/05/04 12:45:38;;;;;;;8.18;3.40;;;25.20;78.60;;;;;;5036242;28;20398;-61
2022/05/04 12:48:09;;;;;;;6.63;2.70;;;24.90;77.60;;;;;;5036079;28;20485;-61
2022/05/04 12:50:36;;;;;;;13.88;4.10;;;24.80;76.90;;;;;;5035832;28;20112;-62
2022/05/04 12:53:03;;;;;;;4.55;2.50;;;24.90;76.80;;;;;;5016070;28;20054;-61
2022/05/04 12:58:14;;;;;;;4.60;2.50;;;24.80;75.50;;;;;;5037614;28;20127;-61
2022/05/04 13:00:40;;;;;;;2.78;2.58;;;24.40;76.50;;;;;;5035763;28;20129;-61
2022/05/04 13:03:09;;;;;;;4.25;2.47;;;24.60;77.20;;;;;;5035792;28;20025;-61
2022/05/04 13:05:35;;;;;;;3.65;2.20;;;24.80;78.00;;;;;;5035610;28;20397;-61
2022/05/04 13:08:00;;;;;;;3.28;2.42;;;24.80;79.60;;;;;;5031665;28;20017;-61
2022/05/04 13:10:26;;;;;;;2.92;2.30;;;25.00;78.00;;;;;;5037306;28;20033;-62
2022/05/04 13:12:52;;;;;;;4.50;2.40;;;25.20;77.40;;;;;;5035664;28;20113;-61
2022/05/04 13:15:18;;;;;;;3.95;2.10;;;25.10;77.80;;;;;;5034122;28;20041;-61
2022/05/04 13:17:43;;;;;;;3.88;2.08;;;25.10;77.20;;;;;;5035884;28;20029;-61
2022/05/04 13:20:09;;;;;;;4.57;2.30;;;24.50;77.40;;;;;;5031777;28;20037;-61
2022/05/04 13:22:36;;;;;;;6.25;2.35;;;24.50;78.10;;;;;;5036148;28;20556;-61
2022/05/04 13:25:02;;;;;;;4.88;2.00;;;24.80;77.10;;;;;;5036419;28;20026;-61