Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:49;;;;;;;;;;;;;;;23.81;48.81;99828.34;5133475;27;20000;-51
2021/07/10 00:04:14;;;;;;;;;;;;;;;23.66;49.80;99824.97;5133629;27;19911;-53
2021/07/10 00:06:39;;;;;;;;;;;;;;;23.70;49.70;99826.03;5133527;27;19911;-49
2021/07/10 00:09:04;;;;;;;;;;;;;;;23.66;49.93;99823.06;5133547;27;19911;-50
2021/07/10 00:11:30;;;;;;;;;;;;;;;23.68;49.55;99828.22;5133517;27;19946;-51
2021/07/10 00:13:55;;;;;;;;;;;;;;;23.68;49.86;99817.34;5133638;27;19911;-48
2021/07/10 00:16:20;;;;;;;;;;;;;;;23.80;49.26;99815.09;5133623;27;19950;-49
2021/07/10 00:18:45;;;;;;;;;;;;;;;23.71;49.50;99812.16;5131886;27;20390;-49
2021/07/10 00:21:11;;;;;;;;;;;;;;;23.66;50.09;99809.50;5116961;27;19923;-50
2021/07/10 00:23:37;;;;;;;;;;;;;;;23.44;50.33;99785.56;5112678;28;20462;-51
2021/07/10 00:26:02;;;;;;;;;;;;;;;23.72;50.03;99808.34;5112648;28;19912;-50
2021/07/10 00:28:28;;;;;;;;;;;;;;;23.82;49.76;99812.88;5112572;28;20045;-53
2021/07/10 00:30:53;;;;;;;;;;;;;;;23.65;50.75;99807.09;5112489;28;19934;-49
2021/07/10 00:33:18;;;;;;;;;;;;;;;23.51;50.46;99799.59;5112738;28;20067;-50
2021/07/10 00:35:44;;;;;;;;;;;;;;;23.61;50.06;99801.41;5112384;28;20295;-50
2021/07/10 00:38:09;;;;;;;;;;;;;;;23.65;49.83;99791.59;5112520;28;19912;-50
2021/07/10 00:40:34;;;;;;;;;;;;;;;23.79;49.72;99795.25;5112400;28;19938;-49
2021/07/10 00:43:00;;;;;;;;;;;;;;;23.97;49.47;99790.13;5112505;28;19912;-48
2021/07/10 00:45:25;;;;;;;;;;;;;;;23.87;49.82;99784.84;5113016;28;20011;-49
2021/07/10 00:47:50;;;;;;;;;;;;;;;23.90;49.63;99785.06;5112922;28;19915;-49
2021/07/10 00:50:17;;;;;;;;;;;;;;;23.86;49.97;99788.66;5121382;27;19912;-51
2021/07/10 00:52:42;;;;;;;;;;;;;;;23.93;49.87;99789.94;5133374;27;19912;-49
2021/07/10 00:55:08;;;;;;;;;;;;;;;24.03;49.02;99786.25;5133524;27;20224;-51
2021/07/10 00:57:33;;;;;;;;;;;;;;;23.86;48.95;99780.50;5133378;27;20002;-51
2021/07/10 00:59:59;;;;;;;;;;;;;;;23.92;49.40;99779.34;5133020;27;20395;-49
2021/07/10 01:02:24;;;;;;;;;;;;;;;24.09;49.42;99779.66;5114712;27;19916;-52
2021/07/10 01:04:49;;;;;;;;;;;;;;;24.16;47.66;99779.28;5114970;27;19915;-51
2021/07/10 01:07:15;;;;;;;;;;;;;;;24.01;48.45;99764.00;5133139;27;19911;-49
2021/07/10 01:09:40;;;;;;;;;;;;;;;24.05;48.11;99770.47;5132875;27;19912;-49
2021/07/10 01:12:05;;;;;;;;;;;;;;;24.80;46.20;99771.56;5133601;27;19911;-49
2021/07/10 01:14:31;;;;;;;;;;;;;;;24.10;48.12;99767.66;5133330;27;20371;-51
2021/07/10 01:16:56;;;;;;;;;;;;;;;24.03;49.02;99752.81;5133354;27;19941;-48
2021/07/10 01:19:22;;;;;;;;;;;;;;;24.12;48.15;99759.22;5131875;27;20395;-37
2021/07/10 01:21:48;;;;;;;;;;;;;;;24.17;48.06;99753.72;5112498;28;20015;-37
2021/07/10 01:24:13;;;;;;;;;;;;;;;24.05;47.59;99748.72;5112616;28;19911;-37
2021/07/10 01:26:39;;;;;;;;;;;;;;;24.10;47.50;99748.63;5112233;28;20303;-38
2021/07/10 01:29:04;;;;;;;;;;;;;;;24.13;46.63;99748.06;5094002;28;19998;-37
2021/07/10 01:31:29;;;;;;;;;;;;;;;24.74;45.12;99745.53;5112120;28;19923;-37
2021/07/10 01:33:55;;;;;;;;;;;;;;;23.99;46.68;99742.56;5112018;28;19968;-37
2021/07/10 01:36:20;;;;;;;;;;;;;;;23.98;48.52;99738.22;5112286;28;19911;-37
2021/07/10 01:38:45;;;;;;;;;;;;;;;23.82;49.30;99712.38;5111968;28;19912;-37
2021/07/10 01:41:11;;;;;;;;;;;;;;;23.80;49.47;99741.72;5112215;28;20367;-38
2021/07/10 01:43:36;;;;;;;;;;;;;;;23.88;49.29;99735.63;5111738;28;19916;-38
2021/07/10 01:46:01;;;;;;;;;;;;;;;23.81;49.19;99735.97;5111421;28;19916;-37
2021/07/10 01:48:26;;;;;;;;;;;;;;;24.89;45.07;99739.84;5111716;28;20003;-37
2021/07/10 01:50:52;;;;;;;;;;;;;;;24.32;46.80;99733.66;5111869;28;19915;-38
2021/07/10 01:53:17;;;;;;;;;;;;;;;24.08;48.02;99731.81;5111707;28;19977;-37
2021/07/10 01:55:43;;;;;;;;;;;;;;;23.85;49.45;99738.94;5111633;28;19918;-37
2021/07/10 01:58:08;;;;;;;;;;;;;;;23.69;49.70;99722.00;5111934;28;19998;-37
2021/07/10 02:00:35;;;;;;;;;;;;;;;23.81;49.31;99718.88;5111889;28;19929;-37
2021/07/10 02:03:01;;;;;;;;;;;;;;;24.14;47.85;99718.97;5110330;28;19919;-36
2021/07/10 02:05:27;;;;;;;;;;;;;;;23.76;49.04;99714.31;5111830;28;19922;-37
2021/07/10 02:07:52;;;;;;;;;;;;;;;23.32;50.07;99720.81;5110810;28;19912;-36
2021/07/10 02:10:19;;;;;;;;;;;;;;;23.16;51.04;99713.94;5111725;28;19919;-37
2021/07/10 02:12:48;;;;;;;;;;;;;;;23.17;50.02;99723.66;5112326;28;19994;-37
2021/07/10 02:15:13;;;;;;;;;;;;;;;23.23;50.03;99731.50;5127492;28;19919;-37
2021/07/10 02:17:38;;;;;;;;;;;;;;;24.09;48.49;99730.72;5111881;28;19915;-37
2021/07/10 02:20:05;;;;;;;;;;;;;;;23.70;49.26;99725.50;5111489;28;19920;-38
2021/07/10 02:22:30;;;;;;;;;;;;;;;23.33;50.19;99727.84;5114297;28;20026;-38
2021/07/10 02:24:56;;;;;;;;;;;;;;;23.51;50.36;99737.13;5115796;28;19947;-37
2021/07/10 02:27:21;;;;;;;;;;;;;;;23.44;50.51;99739.41;5115743;28;19916;-37
2021/07/10 02:29:46;;;;;;;;;;;;;;;23.44;50.78;99744.84;5114334;28;20008;-38
2021/07/10 02:32:11;;;;;;;;;;;;;;;24.14;49.21;99746.97;5115554;28;19912;-38
2021/07/10 02:34:37;;;;;;;;;;;;;;;23.67;49.57;99745.94;5115585;28;20390;-38
2021/07/10 02:37:02;;;;;;;;;;;;;;;23.57;50.47;99751.47;5115327;28;19976;-38
2021/07/10 02:39:28;;;;;;;;;;;;;;;23.68;49.89;99744.00;5131099;27;20320;-38
2021/07/10 02:41:53;;;;;;;;;;;;;;;23.56;50.18;99747.94;5115546;28;19918;-38
2021/07/10 02:44:19;;;;;;;;;;;;;;;23.62;50.21;99748.69;5115017;28;20006;-38
2021/07/10 02:46:44;;;;;;;;;;;;;;;23.73;50.21;99746.69;5115748;28;19911;-39
2021/07/10 02:49:09;;;;;;;;;;;;;;;23.91;49.55;99747.81;5115536;28;20371;-37
2021/07/10 02:51:35;;;;;;;;;;;;;;;23.84;50.06;99753.63;5134828;27;20277;-38
2021/07/10 02:54:00;;;;;;;;;;;;;;;23.93;49.89;99742.91;5136032;27;19937;-38
2021/07/10 02:56:25;;;;;;;;;;;;;;;23.86;50.18;99740.56;5135625;27;19945;-38
2021/07/10 02:58:51;;;;;;;;;;;;;;;23.79;50.33;99742.81;5135417;27;19911;-38
2021/07/10 03:01:16;;;;;;;;;;;;;;;23.79;50.53;99750.97;5135796;27;20405;-37
2021/07/10 03:03:42;;;;;;;;;;;;;;;23.79;50.61;99756.41;5135311;27;20391;-38
2021/07/10 03:06:07;;;;;;;;;;;;;;;23.58;51.01;99753.09;5135410;27;19922;-38
2021/07/10 03:08:32;;;;;;;;;;;;;;;23.74;50.57;99751.81;5135753;27;19911;-37
2021/07/10 03:10:57;;;;;;;;;;;;;;;23.67;51.06;99751.34;5135411;27;19912;-37
2021/07/10 03:13:23;;;;;;;;;;;;;;;23.71;50.66;99736.09;5135373;27;19915;-38
2021/07/10 03:15:48;;;;;;;;;;;;;;;23.65;50.67;99737.25;5135329;27;19911;-37
2021/07/10 03:18:14;;;;;;;;;;;;;;;23.74;50.46;99726.53;5117024;27;19919;-38
2021/07/10 03:20:39;;;;;;;;;;;;;;;23.65;50.56;99728.31;5123306;27;19962;-37
2021/07/10 03:23:04;;;;;;;;;;;;;;;23.55;50.94;99730.06;5114543;28;19964;-38
2021/07/10 03:25:30;;;;;;;;;;;;;;;23.53;51.19;99726.00;5114675;28;20302;-38
2021/07/10 03:27:57;;;;;;;;;;;;;;;23.66;51.00;99725.28;5114724;28;19911;-39
2021/07/10 03:30:22;;;;;;;;;;;;;;;23.73;50.88;99724.94;5114397;28;19915;-37
2021/07/10 03:32:48;;;;;;;;;;;;;;;23.66;51.08;99722.56;5114156;28;20285;-38
2021/07/10 03:35:13;;;;;;;;;;;;;;;23.55;51.34;99726.50;5114569;28;19919;-38
2021/07/10 03:37:39;;;;;;;;;;;;;;;23.36;51.80;99721.84;5114563;28;20323;-39
2021/07/10 03:40:05;;;;;;;;;;;;;;;23.53;51.38;99715.97;5114303;28;19919;-37
2021/07/10 03:42:30;;;;;;;;;;;;;;;23.57;51.30;99708.84;5114358;28;20325;-38
2021/07/10 03:44:56;;;;;;;;;;;;;;;23.67;51.48;99717.97;5113960;28;19915;-37
2021/07/10 03:47:21;;;;;;;;;;;;;;;24.16;50.02;99704.00;5114391;28;19926;-37
2021/07/10 03:49:46;;;;;;;;;;;;;;;24.65;48.12;99706.50;5113992;28;20316;-38
2021/07/10 03:52:12;;;;;;;;;;;;;;;25.53;46.34;99696.44;5114195;28;19919;-37
2021/07/10 03:54:37;;;;;;;;;;;;;;;26.15;44.86;99689.66;5114064;28;19955;-38
2021/07/10 03:57:02;;;;;;;;;;;;;;;26.44;43.89;99685.69;5114543;28;19912;-38
2021/07/10 03:59:28;;;;;;;;;;;;;;;26.72;43.21;99689.91;5113828;28;19912;-38
2021/07/10 04:01:53;;;;;;;;;;;;;;;27.18;42.07;99685.16;5113959;28;20378;-38
2021/07/10 04:04:18;;;;;;;;;;;;;;;27.57;41.48;99680.81;5114265;28;19912;-38
2021/07/10 04:06:43;;;;;;;;;;;;;;;27.75;40.69;99675.34;5113861;28;20488;-37
2021/07/10 04:09:09;;;;;;;;;;;;;;;28.03;40.22;99673.16;5114021;28;19918;-38
2021/07/10 04:11:34;;;;;;;;;;;;;;;28.35;39.39;99676.50;5113612;28;20336;-38
2021/07/10 04:13:59;;;;;;;;;;;;;;;28.45;39.99;99678.91;5114053;28;20056;-37
2021/07/10 04:16:24;;;;;;;;;;;;;;;28.40;40.07;99676.34;5113666;28;20287;-37
2021/07/10 04:18:50;;;;;;;;;;;;;;;28.85;39.13;99682.22;5113713;28;19920;-38
2021/07/10 04:21:15;;;;;;;;;;;;;;;29.11;38.47;99684.06;5113313;28;20291;-39
2021/07/10 04:23:40;;;;;;;;;;;;;;;29.33;37.29;99684.94;5129393;27;19911;-38
2021/07/10 04:26:06;;;;;;;;;;;;;;;29.62;37.08;99679.44;5134127;27;19911;-37
2021/07/10 04:28:31;;;;;;;;;;;;;;;29.61;37.52;99685.25;5115230;27;19918;-38
2021/07/10 04:30:56;;;;;;;;;;;;;;;30.19;36.70;99689.00;5134124;27;19995;-39
2021/07/10 04:33:21;;;;;;;;;;;;;;;30.63;35.30;99690.56;5134416;27;20375;-38
2021/07/10 04:35:47;;;;;;;;;;;;;;;30.91;34.98;99690.78;5133828;27;19983;-38
2021/07/10 04:38:12;;;;;;;;;;;;;;;31.07;34.70;99705.47;5134001;27;19953;-38
2021/07/10 04:40:37;;;;;;;;;;;;;;;31.06;34.54;99706.59;5133895;27;19971;-38
2021/07/10 04:43:03;;;;;;;;;;;;;;;30.92;34.20;99703.34;5133644;27;20309;-38
2021/07/10 04:45:28;;;;;;;;;;;;;;;30.58;34.46;99706.13;5133001;27;19918;-37
2021/07/10 04:47:53;;;;;;;;;;;;;;;30.42;35.07;99707.09;5133623;27;19911;-38
2021/07/10 04:50:19;;;;;;;;;;;;;;;30.90;34.50;99708.41;5133434;27;19912;-39
2021/07/10 04:52:44;;;;;;;;;;;;;;;31.14;34.57;99713.91;5133278;27;19960;-38
2021/07/10 04:55:12;;;;;;;;;;;;;;;30.89;34.81;99713.06;5133658;27;19911;-38
2021/07/10 04:57:38;;;;;;;;;;;;;;;31.26;34.56;99709.56;5133179;27;19922;-39
2021/07/10 05:00:06;;;;;;;;;;;;;;;31.44;34.00;99710.94;5111976;27;19916;-38
2021/07/10 05:02:32;;;;;;;;;;;;;;;31.23;34.32;99710.28;5113016;28;19916;-38
2021/07/10 05:04:57;;;;;;;;;;;;;;;31.02;34.19;99711.16;5112582;28;20314;-38
2021/07/10 05:07:23;;;;;;;;;;;;;;;31.47;33.74;99718.56;5112956;28;19939;-38
2021/07/10 05:09:49;;;;;;;;;;;;;;;31.83;32.78;99714.13;5112330;28;19930;-39
2021/07/10 05:12:16;;;;;;;;;;;;;;;32.28;32.26;99713.09;5093632;28;19912;-37
2021/07/10 05:14:41;;;;;;;;;;;;;;;32.29;32.08;99722.16;5112217;28;20281;-37
2021/07/10 05:17:06;;;;;;;;;;;;;;;32.87;31.12;99716.28;5112242;28;19964;-38
2021/07/10 05:19:32;;;;;;;;;;;;;;;33.37;30.57;99703.75;5111527;28;19915;-49
2021/07/10 05:21:57;;;;;;;;;;;;;;;32.92;31.24;99718.78;5112099;28;19931;-51
2021/07/10 05:24:23;;;;;;;;;;;;;;;31.80;33.19;99723.09;5112247;28;20360;-51
2021/07/10 05:26:48;;;;;;;;;;;;;;;31.36;33.77;99733.88;5111725;28;20395;-50
2021/07/10 05:29:13;;;;;;;;;;;;;;;31.24;33.77;99731.09;5111629;28;19912;-49
2021/07/10 05:31:38;;;;;;;;;;;;;;;31.56;33.19;99730.22;5111290;28;20056;-50
2021/07/10 05:34:04;;;;;;;;;;;;;;;31.98;32.43;99728.31;5111392;28;19912;-51
2021/07/10 05:36:29;;;;;;;;;;;;;;;32.90;31.42;99735.66;5111579;28;19911;-49
2021/07/10 05:38:54;;;;;;;;;;;;;;;33.10;30.71;99736.56;5093497;28;19918;-49
2021/07/10 05:41:20;;;;;;;;;;;;;;;32.46;31.87;99730.13;5111600;28;19915;-48
2021/07/10 05:43:45;;;;;;;;;;;;;;;32.54;32.24;99737.44;5106976;28;19912;-49
2021/07/10 05:46:11;;;;;;;;;;;;;;;32.91;31.64;99740.00;5091336;28;20319;-50
2021/07/10 05:48:36;;;;;;;;;;;;;;;33.22;31.71;99735.69;5103945;28;19956;-50
2021/07/10 05:51:02;;;;;;;;;;;;;;;32.98;32.15;99731.13;5126129;27;19916;-49
2021/07/10 05:53:27;;;;;;;;;;;;;;;33.08;31.77;99729.78;5131959;27;19979;-52
2021/07/10 05:55:52;;;;;;;;;;;;;;;33.47;31.12;99743.75;5131531;27;20363;-51
2021/07/10 05:58:17;;;;;;;;;;;;;;;33.67;30.76;99739.13;5131391;27;19912;-50
2021/07/10 06:00:43;;;;;;;;;;;;;;;34.60;29.52;99732.00;5130667;27;19916;-51
2021/07/10 06:03:08;;;;;;;;;;;;;;;33.99;30.28;99739.06;5130673;28;19911;-51
2021/07/10 06:05:34;;;;;;;;;;;;;;;33.63;30.67;99730.78;5131428;28;19998;-51
2021/07/10 06:07:59;;;;;;;;;;;;;;;33.88;30.51;99731.31;5131199;27;19918;-52
2021/07/10 06:10:24;;;;;;;;;;;;;;;34.08;30.39;99732.16;5131286;27;19911;-52
2021/07/10 06:12:50;;;;;;;;;;;;;;;34.41;29.89;99732.81;5131459;28;20381;-50
2021/07/10 06:15:15;;;;;;;;;;;;;;;33.66;30.63;99726.47;5131188;27;19918;-52
2021/07/10 06:17:40;;;;;;;;;;;;;;;34.06;30.33;99728.13;5131767;28;19919;-49
2021/07/10 06:20:08;;;;;;;;;;;;;;;34.53;29.92;99732.66;5124437;28;19966;-52
2021/07/10 06:22:33;;;;;;;;;;;;;;;35.36;28.44;99732.19;5110496;28;20014;-52
2021/07/10 06:24:59;;;;;;;;;;;;;;;35.23;28.49;99736.31;5110675;28;19947;-51
2021/07/10 06:27:24;;;;;;;;;;;;;;;34.97;28.72;99731.50;5110891;28;19969;-51
2021/07/10 06:29:49;;;;;;;;;;;;;;;34.86;29.02;99725.78;5092380;28;19961;-49
2021/07/10 06:32:15;;;;;;;;;;;;;;;35.26;28.35;99726.47;5110619;28;19912;-51
2021/07/10 06:34:40;;;;;;;;;;;;;;;35.91;27.53;99725.44;5111161;28;19912;-50
2021/07/10 06:37:05;;;;;;;;;;;;;;;35.44;27.78;99730.31;5111250;28;19912;-51
2021/07/10 06:39:31;;;;;;;;;;;;;;;35.39;28.51;99725.09;5111292;28;20010;-50
2021/07/10 06:41:56;;;;;;;;;;;;;;;35.81;27.99;99729.69;5110934;28;20022;-51
2021/07/10 06:44:22;;;;;;;;;;;;;;;36.55;26.69;99723.47;5110715;28;19916;-52
2021/07/10 06:46:47;;;;;;;;;;;;;;;36.15;26.87;99727.75;5110547;28;19968;-51
2021/07/10 06:49:12;;;;;;;;;;;;;;;35.78;27.27;99722.13;5110761;28;19915;-52
2021/07/10 06:51:37;;;;;;;;;;;;;;;35.79;27.44;99721.75;5130574;27;19916;-48
2021/07/10 06:54:03;;;;;;;;;;;;;;;36.30;26.69;99714.88;5131162;28;19912;-52
2021/07/10 06:56:28;;;;;;;;;;;;;;;36.67;26.29;99719.69;5131632;28;19915;-52
2021/07/10 06:58:53;;;;;;;;;;;;;;;36.10;26.85;99718.97;5131615;28;19984;-52
2021/07/10 07:01:19;;;;;;;;;;;;;;;35.97;27.15;99726.75;5131809;28;19943;-51
2021/07/10 07:03:44;;;;;;;;;;;;;;;36.25;26.98;99717.19;5132044;28;19911;-51
2021/07/10 07:06:09;;;;;;;;;;;;;;;37.11;25.71;99721.66;5131226;28;19954;-52
2021/07/10 07:08:34;;;;;;;;;;;;;;;36.26;26.65;99719.59;5133962;27;19919;-51
2021/07/10 07:11:00;;;;;;;;;;;;;;;36.10;26.02;99719.78;5134887;27;20325;-50
2021/07/10 07:13:25;;;;;;;;;;;;;;;35.68;27.54;99718.06;5134885;27;20010;-53
2021/07/10 07:15:50;;;;;;;;;;;;;;;35.69;27.96;99714.09;5128392;27;19923;-49
2021/07/10 07:18:16;;;;;;;;;;;;;;;36.17;27.38;99717.09;5114260;28;19923;-50
2021/07/10 07:20:42;;;;;;;;;;;;;;;35.77;27.95;99723.28;5121355;27;20392;-52
2021/07/10 07:23:07;;;;;;;;;;;;;;;35.73;27.76;99714.16;5114573;28;20364;-51
2021/07/10 07:25:34;;;;;;;;;;;;;;;36.21;27.20;99719.91;5114512;28;19995;-52
2021/07/10 07:27:59;;;;;;;;;;;;;;;36.05;26.67;99714.56;5114669;28;20002;-52
2021/07/10 07:30:25;;;;;;;;;;;;;;;36.47;25.74;99710.72;5114344;28;20053;-53
2021/07/10 07:32:50;;;;;;;;;;;;;;;37.23;24.53;99717.78;5113709;28;19954;-51
2021/07/10 07:35:16;;;;;;;;;;;;;;;36.65;25.76;99710.91;5113668;28;20006;-51
2021/07/10 07:37:41;;;;;;;;;;;;;;;36.53;25.78;99713.94;5113554;28;19911;-51
2021/07/10 07:40:08;;;;;;;;;;;;;;;36.53;25.41;99720.28;5113491;28;19916;-51
2021/07/10 07:42:33;;;;;;;;;;;;;;;36.55;26.44;99717.13;5113256;28;19916;-51
2021/07/10 07:44:58;;;;;;;;;;;;;;;36.90;25.83;99711.19;5113348;28;19918;-52
2021/07/10 07:47:23;;;;;;;;;;;;;;;37.99;23.33;99709.94;5113665;28;19912;-53
2021/07/10 07:49:49;;;;;;;;;;;;;;;37.53;24.51;99717.59;5118332;27;19911;-53
2021/07/10 07:52:14;;;;;;;;;;;;;;;37.39;24.86;99706.41;5132954;27;19998;-50
2021/07/10 07:54:39;;;;;;;;;;;;;;;36.91;25.23;99709.97;5133695;27;19911;-51
2021/07/10 07:57:05;;;;;;;;;;;;;;;36.78;23.61;99705.91;5133657;27;19911;-51
2021/07/10 07:59:30;;;;;;;;;;;;;;;36.40;24.46;99705.91;5133778;27;20010;-51
2021/07/10 08:01:55;;;;;;;;;;;;;;;36.57;24.67;99698.94;5133926;27;20002;-51
2021/07/10 08:04:21;;;;;;;;;;;;;;;37.91;23.83;99700.78;5133331;27;20280;-52
2021/07/10 08:06:46;;;;;;;;;;;;;;;37.68;23.02;99693.53;5133281;27;19912;-52
2021/07/10 08:09:11;;;;;;;;;;;;;;;37.49;23.27;99696.56;5133602;27;20048;-51
2021/07/10 08:11:37;;;;;;;;;;;;;;;37.30;23.36;99698.44;5133352;27;20294;-50
2021/07/10 08:14:02;;;;;;;;;;;;;;;37.36;23.18;99688.56;5133103;27;19943;-51
2021/07/10 08:16:28;;;;;;;;;;;;;;;37.68;22.43;99693.53;5133177;27;20283;-52
2021/07/10 08:18:54;;;;;;;;;;;;;;;37.60;21.08;99688.31;5132616;27;19915;-52
2021/07/10 08:21:19;;;;;;;;;;;;;;;38.40;19.92;99685.47;5115801;27;19920;-53
2021/07/10 08:23:45;;;;;;;;;;;;;;;37.98;20.19;99688.91;5112822;28;19919;-51
2021/07/10 08:26:10;;;;;;;;;;;;;;;37.20;21.09;99690.03;5112796;28;20375;-51
2021/07/10 08:28:35;;;;;;;;;;;;;;;36.59;21.33;99680.00;5112350;28;19912;-51
2021/07/10 08:31:01;;;;;;;;;;;;;;;36.08;22.46;99682.56;5112644;28;19911;-52
2021/07/10 08:33:26;;;;;;;;;;;;;;;36.15;23.05;99672.34;5112550;28;20449;-51
2021/07/10 08:35:51;;;;;;;;;;;;;;;37.09;22.02;99676.88;5112322;28;19918;-50
2021/07/10 08:38:17;;;;;;;;;;;;;;;37.21;22.65;99678.56;5112034;28;20442;-49
2021/07/10 08:40:42;;;;;;;;;;;;;;;36.69;22.34;99672.16;5125356;27;20035;-51
2021/07/10 08:43:07;;;;;;;;;;;;;;;36.01;22.57;99664.69;5114511;27;19916;-51
2021/07/10 08:45:33;;;;;;;;;;;;;;;35.93;23.26;99671.31;5132839;27;19912;-52
2021/07/10 08:47:58;;;;;;;;;;;;;;;36.02;23.56;99671.00;5132889;27;19916;-50
2021/07/10 08:50:23;;;;;;;;;;;;;;;36.39;23.76;99665.53;5132202;27;19911;-52
2021/07/10 08:52:49;;;;;;;;;;;;;;;37.20;22.70;99665.84;5132904;27;20378;-51
2021/07/10 08:55:15;;;;;;;;;;;;;;;37.33;22.34;99667.13;5132643;27;20004;-51
2021/07/10 08:57:41;;;;;;;;;;;;;;;36.30;23.06;99667.00;5132482;27;20288;-52
2021/07/10 09:00:16;;;;;;;;;;;;;;;35.36;23.98;99657.50;5132477;27;19911;-49
2021/07/10 09:02:42;;;;;;;;;;;;;;;35.27;24.28;99656.97;5132299;27;19926;-49
2021/07/10 09:05:07;;;;;;;;;;;;;;;35.32;24.23;99662.19;5132598;27;19935;-51
2021/07/10 09:07:33;;;;;;;;;;;;;;;35.67;23.50;99663.06;5132382;27;19911;-50
2021/07/10 09:09:58;;;;;;;;;;;;;;;35.72;23.56;99662.72;5132260;27;20375;-51
2021/07/10 09:12:29;;;;;;;;;;;;;;;35.13;25.11;99662.25;5132453;27;20016;-52
2021/07/10 09:14:55;;;;;;;;;;;;;;;34.93;23.83;99661.53;5132628;27;20010;-51
2021/07/10 09:17:23;;;;;;;;;;;;;;;34.83;24.96;99662.97;5133023;27;20024;-48
2021/07/10 09:19:49;;;;;;;;;;;;;;;34.76;24.42;99657.31;5127968;27;19924;-52
2021/07/10 09:22:27;;;;;;;;;;;;;;;34.44;25.74;99650.03;5111641;28;19916;-51
2021/07/10 09:24:53;;;;;;;;;;;;;;;34.79;24.07;99646.31;5111734;28;19919;-50
2021/07/10 09:27:18;;;;;;;;;;;;;;;35.01;24.59;99639.19;5111652;28;20243;-51
2021/07/10 09:29:44;;;;;;;;;;;;;;;35.16;24.19;99639.38;5111836;28;20314;-50
2021/07/10 09:32:14;;;;;;;;;;;;;;;34.41;25.45;99644.44;5111073;28;19912;-49
2021/07/10 09:34:42;;;;;;;;;;;;;;;34.07;25.94;99636.69;5110867;28;19912;-50
2021/07/10 09:37:10;;;;;;;;;;;;;;;34.14;26.09;99647.09;5111363;28;19912;-49
2021/07/10 09:39:40;;;;;;;;;;;;;;;34.00;25.88;99638.50;5115873;27;20374;-51
2021/07/10 09:42:05;;;;;;;;;;;;;;;33.58;26.54;99636.44;5132003;27;19938;-51
2021/07/10 09:44:43;;;;;;;;;;;;;;;34.02;26.68;99639.72;5132000;27;20375;-51
2021/07/10 09:47:09;;;;;;;;;;;;;;;34.14;26.20;99638.81;5131938;27;20028;-50
2021/07/10 09:49:34;;;;;;;;;;;;;;;34.24;26.06;99634.69;5131412;27;20429;-50
2021/07/10 09:52:00;;;;;;;;;;;;;;;34.99;25.22;99622.16;5131678;27;19915;-49
2021/07/10 09:54:29;;;;;;;;;;;;;;;35.25;24.89;99628.88;5131650;27;19916;-50
2021/07/10 09:57:07;;;;;;;;;;;;;;;35.03;24.40;99622.22;5131768;27;20334;-49
2021/07/10 09:59:36;;;;;;;;;;;;;;;34.72;25.33;99623.31;5130756;27;19976;-51
2021/07/10 10:02:07;;;;;;;;;;;;;;;34.86;24.97;99623.53;5131498;27;19915;-52
2021/07/10 10:04:33;;;;;;;;;;;;;;;34.68;25.14;99617.72;5113199;28;19997;-50
2021/07/10 10:06:58;;;;;;;;;;;;;;;34.99;24.46;99616.63;5131726;28;20375;-51
2021/07/10 10:09:27;;;;;;;;;;;;;;;34.95;25.51;99610.25;5131535;28;19911;-49
2021/07/10 10:11:52;;;;;;;;;;;;;;;34.82;25.36;99608.84;5131517;28;19917;-50
2021/07/10 10:14:18;;;;;;;;;;;;;;;34.82;24.88;99608.84;5130739;27;20013;-51
2021/07/10 10:16:46;;;;;;;;;;;;;;;34.62;25.44;99606.16;5131705;28;19926;-51
2021/07/10 10:19:12;;;;;;;;;;;;;;;34.19;26.35;99601.84;5131525;28;20307;-51
2021/07/10 10:21:38;;;;;;;;;;;;;;;34.60;25.72;99597.44;5111448;28;20512;-50
2021/07/10 10:24:04;;;;;;;;;;;;;;;33.79;25.78;99598.28;5110583;28;19922;-50
2021/07/10 10:26:30;;;;;;;;;;;;;;;34.19;25.37;99593.56;5092281;28;19922;-51
2021/07/10 10:28:55;;;;;;;;;;;;;;;34.76;25.78;99591.00;5092112;28;20330;-52
2021/07/10 10:31:20;;;;;;;;;;;;;;;35.20;24.63;99593.25;5092318;28;20002;-52
2021/07/10 10:33:46;;;;;;;;;;;;;;;34.79;25.70;99593.81;5092437;28;20383;-49
2021/07/10 10:36:11;;;;;;;;;;;;;;;34.93;24.61;99590.47;5091947;28;19912;-52
2021/07/10 10:38:36;;;;;;;;;;;;;;;34.44;25.59;99594.00;5092144;28;19911;-51
2021/07/10 10:41:01;;;;;;;;;;;;;;;34.49;24.97;99590.94;5110272;28;19920;-53
2021/07/10 10:43:27;;;;;;;;;;;;;;;34.21;25.60;99597.53;5077230;28;19912;-52
2021/07/10 10:45:52;;;;;;;;;;;;;;;33.85;26.39;99583.06;5114513;28;20279;-52
2021/07/10 10:48:33;;;;;;;;;;;;;;;33.34;26.67;99596.13;5114401;28;20356;-52
2021/07/10 10:50:59;;;;;;;;;;;;;;;33.47;25.87;99590.13;5114422;28;20416;-51
2021/07/10 10:53:24;;;;;;;;;;;;;;;33.69;26.21;99580.34;5114121;28;19915;-51
2021/07/10 10:55:49;;;;;;;;;;;;;;;34.17;25.42;99576.56;5114218;28;19998;-51
2021/07/10 10:58:17;;;;;;;;;;;;;;;34.67;25.18;99577.44;5114327;28;20030;-52
2021/07/10 11:00:46;;;;;;;;;;;;;;;35.05;25.29;99570.09;5114269;28;19918;-51
2021/07/10 11:03:12;;;;;;;;;;;;;;;35.10;24.75;99569.00;5114082;28;19911;-52
2021/07/10 11:05:39;;;;;;;;;;;;;;;34.87;24.08;99566.31;5113911;28;20326;-52
2021/07/10 11:08:23;;;;;;;;;;;;;;;34.43;25.34;99562.81;5113790;28;19912;-53
2021/07/10 11:10:54;;;;;;;;;;;;;;;34.51;24.60;99560.19;5113751;28;19935;-50
2021/07/10 11:13:26;;;;;;;;;;;;;;;34.16;25.04;99561.97;5113539;28;19912;-51
2021/07/10 11:15:52;;;;;;;;;;;;;;;34.30;25.42;99564.16;5132061;27;19972;-52
2021/07/10 11:18:25;;;;;;;;;;;;;;;34.33;25.28;99563.44;5108264;28;20007;-51
2021/07/10 11:20:51;;;;;;;;;;;;;;;34.23;25.18;99550.22;5094896;28;20039;-51
2021/07/10 11:23:26;;;;;;;;;;;;;;;34.43;25.25;99545.47;5113693;28;19990;-53
2021/07/10 11:25:55;;;;;;;;;;;;;;;34.38;25.30;99545.75;5114148;28;19919;-49
2021/07/10 11:28:27;;;;;;;;;;;;;;;34.44;24.52;99541.50;5113943;28;19912;-51
2021/07/10 11:30:53;;;;;;;;;;;;;;;34.46;24.99;99539.19;5114020;28;20380;-49
2021/07/10 11:33:37;;;;;;;;;;;;;;;34.37;25.61;99536.69;5113774;28;19915;-49
2021/07/10 11:36:03;;;;;;;;;;;;;;;33.86;25.96;99540.47;5113372;28;19912;-51
2021/07/10 11:38:40;;;;;;;;;;;;;;;33.87;25.21;99553.13;5113655;28;20442;-50
2021/07/10 11:41:05;;;;;;;;;;;;;;;33.82;24.35;99536.06;5113179;28;19934;-49
2021/07/10 11:43:37;;;;;;;;;;;;;;;34.16;24.49;99550.13;5113278;28;20357;-51
2021/07/10 11:46:02;;;;;;;;;;;;;;;34.17;24.13;99538.69;5113394;28;19935;-51
2021/07/10 11:48:27;;;;;;;;;;;;;;;34.11;24.41;99540.16;5113288;28;20360;-51
2021/07/10 11:50:57;;;;;;;;;;;;;;;34.43;24.30;99524.16;5113262;28;20015;-52
2021/07/10 11:53:22;;;;;;;;;;;;;;;35.00;23.89;99534.50;5112881;28;19972;-51
2021/07/10 11:55:48;;;;;;;;;;;;;;;35.05;23.33;99531.41;5113449;28;20002;-49
2021/07/10 11:58:14;;;;;;;;;;;;;;;35.13;23.74;99521.25;5113076;28;20011;-51
2021/07/10 12:00:39;;;;;;;;;;;;;;;34.87;24.50;99525.63;5113203;28;19920;-52
2021/07/10 12:03:13;;;;;;;;;;;;;;;34.84;24.31;99524.44;5113251;28;19982;-50
2021/07/10 12:05:39;;;;;;;;;;;;;;;34.66;24.39;99513.06;5113164;28;19923;-51
2021/07/10 12:08:04;;;;;;;;;;;;;;;35.43;23.07;99513.78;5112949;28;19911;-52
2021/07/10 12:10:34;;;;;;;;;;;;;;;35.69;22.54;99512.09;5095286;28;19918;-50
2021/07/10 12:13:00;;;;;;;;;;;;;;;35.24;23.07;99505.63;5094753;28;20003;-51
2021/07/10 12:15:26;;;;;;;;;;;;;;;35.72;23.50;99514.13;5112361;28;20006;-50
2021/07/10 12:17:52;;;;;;;;;;;;;;;36.32;22.66;99520.63;5116792;27;19937;-52
2021/07/10 12:20:43;;;;;;;;;;;;;;;35.84;23.22;99507.50;5124416;27;19923;-50
2021/07/10 12:23:10;;;;;;;;;;;;;;;36.03;22.91;99511.25;5108443;28;20399;-49
2021/07/10 12:26:02;;;;;;;;;;;;;;;35.00;24.36;99521.47;5112372;28;19912;-51
2021/07/10 12:28:47;;;;;;;;;;;;;;;34.82;24.47;99498.31;5108276;28;20391;-52
2021/07/10 12:31:22;;;;;;;;;;;;;;;34.62;24.04;99509.47;5112333;28;20037;-51
2021/07/10 12:33:51;;;;;;;;;;;;;;;35.08;22.95;99505.00;5122757;27;19918;-51
2021/07/10 12:36:26;;;;;;;;;;;;;;;35.05;22.64;99503.75;5132797;27;20284;-52
2021/07/10 12:38:54;;;;;;;;;;;;;;;35.02;23.39;99499.00;5133124;27;20014;-52
2021/07/10 12:41:19;;;;;;;;;;;;;;;34.61;23.82;99507.06;5132731;27;19967;-51
2021/07/10 12:43:45;;;;;;;;;;;;;;;34.59;22.44;99495.59;5132725;27;20374;-51