Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:06;;;;;;;;;;;;;;;22.41;61.93;99199.75;5058705;28;19999;-79
2021/08/15 00:04:31;;;;;;;;;;;;;;;22.36;59.85;99201.09;5070547;28;19920;-80
2021/08/15 00:06:56;;;;;;;;;;;;;;;22.06;61.89;99190.16;5072552;28;19920;-79
2021/08/15 00:09:21;;;;;;;;;;;;;;;22.08;61.33;99196.13;5074820;28;19920;-79
2021/08/15 00:11:47;;;;;;;;;;;;;;;22.17;63.92;99191.13;5070627;28;19950;-79
2021/08/15 00:14:12;;;;;;;;;;;;;;;22.01;66.10;99188.84;5075604;28;20414;-79
2021/08/15 00:16:37;;;;;;;;;;;;;;;22.21;64.61;99184.69;5072430;28;19921;-79
2021/08/15 00:19:05;;;;;;;;;;;;;;;21.82;67.24;99185.00;5063248;28;19920;-79
2021/08/15 00:21:34;;;;;;;;;;;;;;;21.80;61.98;99179.03;5076910;28;20058;-79
2021/08/15 00:23:59;;;;;;;;;;;;;;;21.87;62.51;99174.16;5074580;28;20335;-79
2021/08/15 00:26:24;;;;;;;;;;;;;;;22.21;66.19;99182.06;5057999;28;19967;-79
2021/08/15 00:28:50;;;;;;;;;;;;;;;21.74;67.73;99183.94;5071985;28;19935;-79
2021/08/15 00:31:15;;;;;;;;;;;;;;;21.74;64.55;99179.50;5057279;28;19916;-79
2021/08/15 00:33:40;;;;;;;;;;;;;;;21.98;63.65;99171.56;5072534;28;19931;-79
2021/08/15 00:36:07;;;;;;;;;;;;;;;21.78;61.23;99174.84;5074200;28;19921;-80
2021/08/15 00:38:32;;;;;;;;;;;;;;;21.97;66.35;99176.94;5071531;28;20298;-79
2021/08/15 00:40:57;;;;;;;;;;;;;;;21.83;67.08;99173.56;5070301;28;19912;-79
2021/08/15 00:43:23;;;;;;;;;;;;;;;21.83;66.63;99172.75;5071131;28;20049;-79
2021/08/15 00:45:48;;;;;;;;;;;;;;;21.94;63.03;99167.53;5071389;28;19920;-79
2021/08/15 00:48:13;;;;;;;;;;;;;;;22.02;66.09;99165.13;5072637;28;19961;-79
2021/08/15 00:50:38;;;;;;;;;;;;;;;21.90;64.43;99168.69;5058220;28;19916;-80
2021/08/15 00:53:04;;;;;;;;;;;;;;;21.44;66.20;99161.66;5074605;28;19928;-79
2021/08/15 00:55:29;;;;;;;;;;;;;;;21.69;66.81;99169.38;5056563;28;20019;-79
2021/08/15 00:57:55;;;;;;;;;;;;;;;21.79;66.24;99160.81;5070744;28;19921;-79
2021/08/15 01:00:20;;;;;;;;;;;;;;;21.53;61.96;99161.00;5054687;28;19924;-79
2021/08/15 01:02:50;;;;;;;;;;;;;;;21.77;62.92;99157.47;5071332;28;19925;-80
2021/08/15 01:05:15;;;;;;;;;;;;;;;21.17;66.73;99149.63;5070796;28;20463;-79
2021/08/15 01:07:44;;;;;;;;;;;;;;;21.03;63.49;99141.97;5073544;28;20002;-79
2021/08/15 01:10:16;;;;;;;;;;;;;;;20.68;72.07;99142.72;5071917;28;20332;-79
2021/08/15 01:12:41;;;;;;;;;;;;;;;20.75;70.05;99137.88;5070228;28;20430;-79
2021/08/15 01:15:07;;;;;;;;;;;;;;;20.53;69.40;99138.56;5070386;28;19921;-79
2021/08/15 01:17:33;;;;;;;;;;;;;;;20.46;70.58;99138.97;5055383;28;19924;-79
2021/08/15 01:19:58;;;;;;;;;;;;;;;20.78;67.12;99127.19;5055296;28;19920;-80
2021/08/15 01:22:24;;;;;;;;;;;;;;;20.58;70.37;99128.63;5056346;28;20003;-79
2021/08/15 01:24:50;;;;;;;;;;;;;;;20.39;71.94;99127.28;5073912;28;19924;-79
2021/08/15 01:27:16;;;;;;;;;;;;;;;20.59;73.17;99125.03;5055836;28;19924;-79
2021/08/15 01:29:44;;;;;;;;;;;;;;;20.67;67.78;99120.13;5071612;28;19923;-79
2021/08/15 01:32:09;;;;;;;;;;;;;;;20.56;71.78;99117.41;5074925;28;19986;-79
2021/08/15 01:34:35;;;;;;;;;;;;;;;20.24;73.37;99120.50;5072089;28;19917;-80
2021/08/15 01:37:00;;;;;;;;;;;;;;;20.90;68.48;99123.69;5073300;28;19912;-79
2021/08/15 01:39:25;;;;;;;;;;;;;;;20.66;71.32;99128.91;5054798;28;20376;-80
2021/08/15 01:41:51;;;;;;;;;;;;;;;20.56;72.94;99122.63;5077891;28;19920;-80
2021/08/15 01:44:16;;;;;;;;;;;;;;;20.80;71.93;99126.13;5059176;28;19973;-79
2021/08/15 01:46:41;;;;;;;;;;;;;;;20.30;69.89;99133.16;5071364;28;20376;-80
2021/08/15 01:49:07;;;;;;;;;;;;;;;20.97;68.81;99118.84;5058119;28;19963;-79
2021/08/15 01:51:32;;;;;;;;;;;;;;;20.92;66.28;99118.34;5070039;28;20468;-79
2021/08/15 01:54:00;;;;;;;;;;;;;;;21.10;64.06;99122.22;5078166;28;20372;-80
2021/08/15 01:56:25;;;;;;;;;;;;;;;20.94;68.63;99112.03;5080477;28;19920;-79
2021/08/15 01:58:50;;;;;;;;;;;;;;;20.69;70.34;99115.59;5070053;28;19946;-79
2021/08/15 02:01:16;;;;;;;;;;;;;;;20.46;68.59;99123.28;5053143;28;19930;-79
2021/08/15 02:03:41;;;;;;;;;;;;;;;20.78;73.81;99121.97;5066021;28;20573;-79
2021/08/15 02:06:07;;;;;;;;;;;;;;;21.12;69.73;99114.25;5069547;28;19920;-79
2021/08/15 02:08:32;;;;;;;;;;;;;;;21.10;62.08;99111.75;5051636;28;19920;-79
2021/08/15 02:10:57;;;;;;;;;;;;;;;21.14;69.17;99113.19;5072308;28;20456;-79
2021/08/15 02:13:23;;;;;;;;;;;;;;;20.83;69.82;99118.06;5070199;28;19935;-79
2021/08/15 02:15:48;;;;;;;;;;;;;;;20.76;68.70;99114.22;5069982;28;19920;-80
2021/08/15 02:18:13;;;;;;;;;;;;;;;20.72;73.39;99110.16;5070316;28;20456;-79
2021/08/15 02:20:39;;;;;;;;;;;;;;;20.77;71.03;99102.78;5071204;28;19912;-80
2021/08/15 02:23:04;;;;;;;;;;;;;;;20.79;69.50;99108.75;5054619;28;19920;-79
2021/08/15 02:25:29;;;;;;;;;;;;;;;20.65;71.78;99104.50;5070735;28;19963;-79
2021/08/15 02:27:55;;;;;;;;;;;;;;;20.62;71.49;99109.16;5072479;28;19920;-79
2021/08/15 02:30:22;;;;;;;;;;;;;;;20.62;69.74;99101.28;5066651;28;20405;-79
2021/08/15 02:32:47;;;;;;;;;;;;;;;20.58;65.37;99098.06;5071432;28;19926;-79
2021/08/15 02:35:13;;;;;;;;;;;;;;;20.53;69.48;99096.69;5069108;28;20019;-79
2021/08/15 02:37:39;;;;;;;;;;;;;;;20.59;68.21;99096.25;5073240;28;19966;-79
2021/08/15 02:40:05;;;;;;;;;;;;;;;20.50;67.17;99086.44;5071048;28;19920;-80
2021/08/15 02:42:31;;;;;;;;;;;;;;;20.68;67.71;99079.91;5050584;28;19988;-79
2021/08/15 02:44:56;;;;;;;;;;;;;;;20.35;70.03;99085.75;5069083;28;19923;-79
2021/08/15 02:47:21;;;;;;;;;;;;;;;20.45;69.95;99078.91;5073554;28;20371;-80
2021/08/15 02:49:47;;;;;;;;;;;;;;;20.66;72.65;99076.56;5071740;28;19934;-80
2021/08/15 02:52:12;;;;;;;;;;;;;;;20.38;67.91;99073.28;5076105;28;19919;-79
2021/08/15 02:54:37;;;;;;;;;;;;;;;19.93;75.04;99072.94;5070332;28;19920;-79
2021/08/15 02:57:03;;;;;;;;;;;;;;;20.09;74.08;99071.88;5069920;28;20037;-79
2021/08/15 02:59:28;;;;;;;;;;;;;;;19.65;79.32;99074.81;5073986;28;20500;-79
2021/08/15 03:01:54;;;;;;;;;;;;;;;20.26;70.72;99068.94;5049739;28;20019;-79
2021/08/15 03:04:19;;;;;;;;;;;;;;;19.80;75.42;99070.38;5068626;28;19990;-79
2021/08/15 03:06:44;;;;;;;;;;;;;;;19.83;76.44;99062.31;5068169;28;19929;-79
2021/08/15 03:09:10;;;;;;;;;;;;;;;19.53;78.80;99069.63;5052297;28;19917;-79
2021/08/15 03:11:35;;;;;;;;;;;;;;;19.28;80.55;99058.22;5053426;28;19955;-79
2021/08/15 03:14:00;;;;;;;;;;;;;;;19.27;81.74;99053.91;5069046;28;19950;-79
2021/08/15 03:16:26;;;;;;;;;;;;;;;19.35;78.76;99056.03;5055353;28;19916;-79
2021/08/15 03:18:51;;;;;;;;;;;;;;;19.39;78.35;99058.31;5067649;28;19958;-80
2021/08/15 03:21:16;;;;;;;;;;;;;;;19.40;77.59;99053.94;5069655;28;19924;-79
2021/08/15 03:23:42;;;;;;;;;;;;;;;19.32;82.07;99045.78;5066623;28;20027;-79
2021/08/15 03:26:07;;;;;;;;;;;;;;;19.41;78.60;99050.41;5070915;28;20387;-80
2021/08/15 03:28:32;;;;;;;;;;;;;;;19.28;82.32;99044.31;5068829;28;19916;-79
2021/08/15 03:30:58;;;;;;;;;;;;;;;19.34;82.54;99036.91;5072820;28;21029;-79
2021/08/15 03:33:23;;;;;;;;;;;;;;;19.31;81.39;99038.88;5065742;28;19925;-78
2021/08/15 03:35:48;;;;;;;;;;;;;;;19.61;77.68;99036.81;5070494;28;20318;-79
2021/08/15 03:38:13;;;;;;;;;;;;;;;19.43;81.17;99033.69;5065322;28;19921;-79
2021/08/15 03:40:39;;;;;;;;;;;;;;;19.41;79.02;99032.94;5071483;28;20458;-79
2021/08/15 03:43:04;;;;;;;;;;;;;;;19.08;84.06;99022.97;5071467;28;19961;-79
2021/08/15 03:45:29;;;;;;;;;;;;;;;19.23;81.53;99024.56;5065380;28;19916;-79
2021/08/15 03:47:55;;;;;;;;;;;;;;;19.09;84.10;99019.44;5064716;28;20784;-78
2021/08/15 03:50:20;;;;;;;;;;;;;;;18.99;85.04;99015.75;5061942;28;19965;-79
2021/08/15 03:52:45;;;;;;;;;;;;;;;19.31;81.72;99018.81;5065623;28;19935;-79
2021/08/15 03:55:11;;;;;;;;;;;;;;;19.18;82.07;99021.44;5050556;28;19920;-79
2021/08/15 03:57:39;;;;;;;;;;;;;;;19.34;80.81;99028.22;5067084;28;19927;-79
2021/08/15 04:00:05;;;;;;;;;;;;;;;19.18;80.58;99029.28;5069439;28;19916;-79
2021/08/15 04:02:30;;;;;;;;;;;;;;;19.45;79.20;99033.56;5071269;28;19976;-79
2021/08/15 04:04:56;;;;;;;;;;;;;;;19.84;75.21;99026.56;5052997;28;19927;-78
2021/08/15 04:07:21;;;;;;;;;;;;;;;19.31;78.87;99028.44;5054120;28;19927;-79
2021/08/15 04:09:46;;;;;;;;;;;;;;;19.43;77.91;99025.84;5070808;28;19970;-79
2021/08/15 04:12:12;;;;;;;;;;;;;;;19.35;76.94;99024.69;5054156;28;19946;-79
2021/08/15 04:14:37;;;;;;;;;;;;;;;19.80;75.31;99025.13;5068302;28;19977;-79
2021/08/15 04:17:02;;;;;;;;;;;;;;;19.51;76.57;99024.47;5054087;28;19927;-79
2021/08/15 04:19:27;;;;;;;;;;;;;;;19.50;73.87;99018.44;5072113;28;20481;-79
2021/08/15 04:21:53;;;;;;;;;;;;;;;19.68;73.47;99021.53;5066037;28;19912;-79
2021/08/15 04:24:18;;;;;;;;;;;;;;;19.55;76.63;99018.09;5047624;28;19928;-80
2021/08/15 04:26:44;;;;;;;;;;;;;;;19.27;79.45;99012.13;5072972;28;20295;-79
2021/08/15 04:29:10;;;;;;;;;;;;;;;19.13;80.85;99010.44;5068221;28;19916;-79
2021/08/15 04:31:36;;;;;;;;;;;;;;;19.14;82.04;99006.91;5071987;28;19935;-79
2021/08/15 04:34:01;;;;;;;;;;;;;;;19.08;81.76;99011.72;5071941;28;19920;-79
2021/08/15 04:36:27;;;;;;;;;;;;;;;19.56;77.49;99002.31;5070071;28;19973;-78
2021/08/15 04:38:52;;;;;;;;;;;;;;;19.60;75.50;99003.78;5052918;28;19924;-79
2021/08/15 04:41:17;;;;;;;;;;;;;;;19.59;76.74;99004.72;5065220;28;19921;-79
2021/08/15 04:43:43;;;;;;;;;;;;;;;19.49;75.74;98998.44;5066181;28;19963;-79
2021/08/15 04:46:08;;;;;;;;;;;;;;;19.12;79.97;99002.75;5070944;28;19931;-79
2021/08/15 04:48:34;;;;;;;;;;;;;;;19.20;83.20;99001.28;5055797;28;19920;-79
2021/08/15 04:50:59;;;;;;;;;;;;;;;19.27;79.47;98998.25;5071364;28;20395;-79
2021/08/15 04:53:24;;;;;;;;;;;;;;;19.41;78.79;99003.38;5059259;28;19924;-79
2021/08/15 04:55:50;;;;;;;;;;;;;;;19.46;79.12;98990.84;5070994;28;19955;-79
2021/08/15 04:58:15;;;;;;;;;;;;;;;19.35;79.42;98993.34;5067748;28;19916;-78
2021/08/15 05:00:40;;;;;;;;;;;;;;;19.05;81.07;99004.09;5070766;28;19916;-79
2021/08/15 05:03:07;;;;;;;;;;;;;;;19.18;78.53;99004.91;5069020;28;19931;-79
2021/08/15 05:05:32;;;;;;;;;;;;;;;19.47;80.70;99008.16;5075320;28;19920;-79
2021/08/15 05:07:57;;;;;;;;;;;;;;;19.31;81.32;99007.53;5054113;28;19942;-79
2021/08/15 05:10:23;;;;;;;;;;;;;;;19.68;77.40;99005.00;5073857;28;19930;-79
2021/08/15 05:12:48;;;;;;;;;;;;;;;19.71;77.16;99004.84;5071674;28;19924;-78
2021/08/15 05:15:13;;;;;;;;;;;;;;;19.48;80.12;99006.38;5056258;28;19977;-79
2021/08/15 05:17:39;;;;;;;;;;;;;;;19.80;74.40;99004.22;5073528;28;19967;-78
2021/08/15 05:20:04;;;;;;;;;;;;;;;19.52;78.11;99011.28;5074226;28;19958;-79
2021/08/15 05:22:30;;;;;;;;;;;;;;;19.67;82.11;99009.41;5072467;28;19998;-79
2021/08/15 05:24:55;;;;;;;;;;;;;;;20.00;79.78;99011.50;5070031;28;20294;-79
2021/08/15 05:27:20;;;;;;;;;;;;;;;20.39;76.96;99012.19;5070328;28;19924;-79
2021/08/15 05:29:46;;;;;;;;;;;;;;;20.06;75.95;99018.03;5074991;28;19924;-79
2021/08/15 05:32:11;;;;;;;;;;;;;;;19.73;75.47;99018.63;5075867;28;19919;-79
2021/08/15 05:34:37;;;;;;;;;;;;;;;19.93;75.05;99007.59;5070756;28;20832;-79
2021/08/15 05:37:02;;;;;;;;;;;;;;;19.70;77.29;99008.38;5070653;28;20018;-79
2021/08/15 05:39:27;;;;;;;;;;;;;;;19.78;76.42;98996.47;5072396;28;19916;-78
2021/08/15 05:41:53;;;;;;;;;;;;;;;19.68;77.31;99000.63;5064453;28;19919;-79
2021/08/15 05:44:18;;;;;;;;;;;;;;;20.12;73.60;98998.50;5066361;28;19926;-78
2021/08/15 05:46:44;;;;;;;;;;;;;;;19.93;79.74;99010.22;5054795;28;19916;-78
2021/08/15 05:49:09;;;;;;;;;;;;;;;20.10;74.08;99013.44;5071716;28;19916;-79
2021/08/15 05:51:34;;;;;;;;;;;;;;;20.11;74.40;99012.50;5054795;28;19927;-78
2021/08/15 05:53:59;;;;;;;;;;;;;;;20.13;76.86;99000.13;5070176;28;20330;-78
2021/08/15 05:56:25;;;;;;;;;;;;;;;20.20;78.49;99001.38;5067082;28;19955;-79
2021/08/15 05:58:50;;;;;;;;;;;;;;;20.47;72.34;98999.38;5052350;28;19927;-78
2021/08/15 06:01:15;;;;;;;;;;;;;;;20.56;76.77;99002.28;5065569;28;19921;-78
2021/08/15 06:03:41;;;;;;;;;;;;;;;20.64;76.80;99002.56;5054881;28;20039;-78
2021/08/15 06:06:06;;;;;;;;;;;;;;;20.65;74.19;98999.00;5065288;28;20307;-78
2021/08/15 06:08:31;;;;;;;;;;;;;;;20.50;78.12;98987.84;5059752;28;19916;-78
2021/08/15 06:10:57;;;;;;;;;;;;;;;20.92;73.42;98997.94;5042777;28;19923;-77
2021/08/15 06:13:22;;;;;;;;;;;;;;;20.95;72.25;98997.69;5051462;28;20036;-78
2021/08/15 06:15:47;;;;;;;;;;;;;;;20.76;74.74;98993.81;5067319;28;19942;-78
2021/08/15 06:18:13;;;;;;;;;;;;;;;20.47;78.20;98988.91;5075450;28;20384;-78
2021/08/15 06:20:39;;;;;;;;;;;;;;;20.93;75.84;98986.50;5071530;28;19936;-78
2021/08/15 06:23:04;;;;;;;;;;;;;;;21.40;72.13;98988.16;5056093;28;19908;-78
2021/08/15 06:25:29;;;;;;;;;;;;;;;21.69;69.50;98992.91;5068785;28;19928;-78
2021/08/15 06:27:55;;;;;;;;;;;;;;;21.64;73.13;98984.56;5056448;28;20439;-78
2021/08/15 06:30:21;;;;;;;;;;;;;;;21.66;73.35;98974.81;5072828;28;19963;-78
2021/08/15 06:32:53;;;;;;;;;;;;;;;21.59;77.53;98981.47;5074865;28;20019;-78
2021/08/15 06:35:20;;;;;;;;;;;;;;;21.71;76.19;98970.88;5064477;28;19927;-78
2021/08/15 06:37:46;;;;;;;;;;;;;;;22.24;71.67;98978.09;5068390;28;19916;-78
2021/08/15 06:40:11;;;;;;;;;;;;;;;22.50;67.77;98970.69;5053983;28;20348;-79
2021/08/15 06:42:36;;;;;;;;;;;;;;;22.36;69.48;98968.38;5072683;28;20018;-78
2021/08/15 06:45:02;;;;;;;;;;;;;;;22.41;69.59;98968.00;5070285;28;19916;-78
2021/08/15 06:47:28;;;;;;;;;;;;;;;22.96;68.93;98968.69;5074577;28;20478;-78
2021/08/15 06:49:53;;;;;;;;;;;;;;;22.56;67.99;98966.75;5056203;28;20054;-78
2021/08/15 06:52:18;;;;;;;;;;;;;;;22.71;68.11;98964.66;5048924;28;19916;-78
2021/08/15 06:54:44;;;;;;;;;;;;;;;22.98;67.35;98957.09;5069068;28;19916;-78
2021/08/15 06:57:09;;;;;;;;;;;;;;;23.24;66.68;98955.88;5070717;28;19912;-78
2021/08/15 06:59:35;;;;;;;;;;;;;;;23.18;68.35;98951.97;5063748;28;19912;-78
2021/08/15 07:02:00;;;;;;;;;;;;;;;23.23;64.19;98957.66;5071925;28;19969;-78
2021/08/15 07:04:25;;;;;;;;;;;;;;;23.50;65.26;98956.28;5066426;28;19916;-78
2021/08/15 07:06:51;;;;;;;;;;;;;;;23.49;63.99;98959.84;5068958;28;19965;-78
2021/08/15 07:09:16;;;;;;;;;;;;;;;23.54;64.84;98962.94;5055282;28;19916;-77
2021/08/15 07:11:41;;;;;;;;;;;;;;;23.16;64.95;98960.00;5064310;28;20036;-78
2021/08/15 07:14:07;;;;;;;;;;;;;;;23.72;63.16;98953.44;5064506;28;21089;-78
2021/08/15 07:16:32;;;;;;;;;;;;;;;23.36;66.95;98966.19;5045228;28;19938;-78
2021/08/15 07:18:57;;;;;;;;;;;;;;;23.49;67.17;98954.59;5048035;28;19916;-77
2021/08/15 07:21:23;;;;;;;;;;;;;;;23.54;62.49;98962.94;5065242;28;19943;-78
2021/08/15 07:23:48;;;;;;;;;;;;;;;23.93;62.07;98958.66;5041402;28;19921;-78
2021/08/15 07:26:14;;;;;;;;;;;;;;;23.93;65.82;98952.56;5065884;28;20806;-78
2021/08/15 07:28:40;;;;;;;;;;;;;;;24.48;62.61;98957.38;5059634;28;20366;-78
2021/08/15 07:31:05;;;;;;;;;;;;;;;24.79;62.61;98950.09;5044797;28;19923;-78
2021/08/15 07:33:30;;;;;;;;;;;;;;;24.67;59.93;98944.16;5061268;28;19928;-78
2021/08/15 07:35:55;;;;;;;;;;;;;;;25.08;61.80;98954.50;5066669;28;19946;-78
2021/08/15 07:38:21;;;;;;;;;;;;;;;24.86;61.74;98951.22;5067345;28;19965;-78
2021/08/15 07:40:47;;;;;;;;;;;;;;;25.05;59.18;98943.28;5066033;28;19920;-77
2021/08/15 07:43:12;;;;;;;;;;;;;;;25.52;57.24;98952.16;5055975;28;20406;-78
2021/08/15 07:45:38;;;;;;;;;;;;;;;25.33;59.41;98947.78;5058916;28;19920;-78
2021/08/15 07:48:03;;;;;;;;;;;;;;;25.80;56.55;98945.09;5059333;28;19924;-78
2021/08/15 07:50:33;;;;;;;;;;;;;;;26.19;54.96;98944.84;5059814;28;19924;-78
2021/08/15 07:52:59;;;;;;;;;;;;;;;26.14;53.74;98937.38;5063369;28;19947;-78
2021/08/15 07:55:24;;;;;;;;;;;;;;;26.40;56.21;98939.28;5064875;28;20505;-78
2021/08/15 07:57:49;;;;;;;;;;;;;;;26.32;55.74;98940.03;5041982;28;19937;-78
2021/08/15 08:00:15;;;;;;;;;;;;;;;26.82;53.34;98941.28;5073408;28;20023;-78
2021/08/15 08:02:40;;;;;;;;;;;;;;;26.82;52.72;98941.28;5069861;28;19948;-78
2021/08/15 08:05:05;;;;;;;;;;;;;;;27.03;51.19;98938.28;5066950;28;20294;-78
2021/08/15 08:07:31;;;;;;;;;;;;;;;27.18;50.78;98938.53;5065391;28;19900;-79
2021/08/15 08:09:56;;;;;;;;;;;;;;;27.42;50.44;98937.88;5052054;28;19920;-78
2021/08/15 08:12:21;;;;;;;;;;;;;;;26.81;51.72;98934.34;5050656;28;19990;-78
2021/08/15 08:14:47;;;;;;;;;;;;;;;27.49;49.97;98926.47;5062113;28;19921;-78
2021/08/15 08:17:13;;;;;;;;;;;;;;;27.98;51.16;98927.66;5067927;28;19917;-78
2021/08/15 08:19:39;;;;;;;;;;;;;;;27.98;49.71;98922.34;5054371;28;20396;-78
2021/08/15 08:22:04;;;;;;;;;;;;;;;28.47;49.33;98923.25;5050717;28;20043;-78
2021/08/15 08:24:29;;;;;;;;;;;;;;;26.94;48.82;98924.19;5057779;28;20367;-78
2021/08/15 08:26:55;;;;;;;;;;;;;;;27.27;49.30;98925.22;5071762;28;19960;-79
2021/08/15 08:29:20;;;;;;;;;;;;;;;28.25;49.23;98923.88;5073964;28;19916;-78
2021/08/15 08:31:45;;;;;;;;;;;;;;;27.83;47.85;98917.66;5070101;28;20015;-78
2021/08/15 08:34:11;;;;;;;;;;;;;;;28.44;47.26;98922.72;5074848;28;19927;-78
2021/08/15 08:36:36;;;;;;;;;;;;;;;27.12;49.18;98922.31;5053771;28;19987;-78
2021/08/15 08:39:01;;;;;;;;;;;;;;;28.66;49.24;98914.13;5053934;28;20008;-78
2021/08/15 08:41:27;;;;;;;;;;;;;;;28.45;47.31;98897.91;5056357;28;19932;-78
2021/08/15 08:43:52;;;;;;;;;;;;;;;28.34;47.62;98905.19;5069617;28;20291;-77
2021/08/15 08:46:18;;;;;;;;;;;;;;;28.03;46.41;98905.00;5070733;28;20740;-78
2021/08/15 08:48:43;;;;;;;;;;;;;;;28.20;48.17;98905.84;5071866;28;19920;-78
2021/08/15 08:51:08;;;;;;;;;;;;;;;27.51;49.49;98907.81;5069580;28;19982;-78
2021/08/15 08:53:35;;;;;;;;;;;;;;;28.65;48.15;98883.34;5068303;28;19934;-77
2021/08/15 08:56:00;;;;;;;;;;;;;;;28.89;49.36;98878.97;5054253;28;20390;-77
2021/08/15 08:58:25;;;;;;;;;;;;;;;28.97;47.13;98892.22;5070562;28;19921;-77
2021/08/15 09:00:51;;;;;;;;;;;;;;;27.75;46.36;98891.16;5061431;28;19919;-78
2021/08/15 09:03:16;;;;;;;;;;;;;;;28.04;47.87;98895.22;5073867;28;19920;-78
2021/08/15 09:05:49;;;;;;;;;;;;;;;26.82;49.64;98899.84;5053580;28;19917;-77
2021/08/15 09:08:29;;;;;;;;;;;;;;;27.65;47.58;98890.50;5074821;28;19913;-78
2021/08/15 09:11:09;;;;;;;;;;;;;;;28.77;46.86;98881.16;5076250;28;19926;-77
2021/08/15 09:13:34;;;;;;;;;;;;;;;29.51;45.49;98884.41;5059732;28;20295;-78
2021/08/15 09:15:59;;;;;;;;;;;;;;;29.47;45.40;98895.53;5071768;28;19920;-78
2021/08/15 09:18:32;;;;;;;;;;;;;;;29.23;42.29;98881.38;5069976;28;20643;-77
2021/08/15 09:20:57;;;;;;;;;;;;;;;30.13;41.57;98880.06;5072522;28;19924;-77
2021/08/15 09:23:27;;;;;;;;;;;;;;;27.92;42.84;98871.72;5067844;28;19923;-77
2021/08/15 09:26:28;;;;;;;;;;;;;;;27.89;43.39;98882.63;5068375;28;19909;-77
2021/08/15 09:28:53;;;;;;;;;;;;;;;27.84;42.54;98889.41;5049971;28;19916;-77
2021/08/15 09:31:18;;;;;;;;;;;;;;;27.24;44.07;98893.00;5057329;28;20029;-77
2021/08/15 09:33:44;;;;;;;;;;;;;;;27.49;43.72;98897.38;5069526;28;19997;-77
2021/08/15 09:36:10;;;;;;;;;;;;;;;28.62;48.65;98886.31;5068865;28;19948;-76
2021/08/15 09:38:45;;;;;;;;;;;;;;;29.23;45.85;98885.88;5064172;28;19960;-76
2021/08/15 09:41:27;;;;;;;;;;;;;;;28.65;44.04;98878.03;5063422;28;19920;-77
2021/08/15 09:44:11;;;;;;;;;;;;;;;27.88;43.32;98865.09;5069809;28;20057;-77
2021/08/15 09:46:54;;;;;;;;;;;;;;;29.01;45.33;98882.91;5066514;28;20010;-78
2021/08/15 09:49:19;;;;;;;;;;;;;;;28.94;41.21;98887.25;5067994;28;19924;-77
2021/08/15 09:51:45;;;;;;;;;;;;;;;28.48;43.81;98881.69;5068639;28;19916;-77
2021/08/15 09:54:10;;;;;;;;;;;;;;;28.39;45.30;98878.19;5048313;28;19924;-77
2021/08/15 09:56:36;;;;;;;;;;;;;;;29.72;43.41;98877.69;5050793;28;20411;-77
2021/08/15 09:59:12;;;;;;;;;;;;;;;29.99;45.38;98871.03;5047146;28;19918;-76
2021/08/15 10:01:38;;;;;;;;;;;;;;;29.60;43.75;98877.22;5072172;28;20579;-77
2021/08/15 10:04:04;;;;;;;;;;;;;;;29.90;42.82;98862.34;5071599;28;19916;-77
2021/08/15 10:06:29;;;;;;;;;;;;;;;29.44;40.11;98867.53;5071135;28;19920;-78
2021/08/15 10:08:57;;;;;;;;;;;;;;;28.45;43.35;98868.75;5070445;28;20270;-77
2021/08/15 10:11:22;;;;;;;;;;;;;;;28.92;43.82;98870.69;5070088;28;19924;-78
2021/08/15 10:13:47;;;;;;;;;;;;;;;29.86;42.26;98861.03;5067331;28;19920;-78
2021/08/15 10:16:13;;;;;;;;;;;;;;;28.55;41.96;98864.13;5071157;28;19920;-78
2021/08/15 10:18:39;;;;;;;;;;;;;;;30.64;42.95;98859.06;5066381;28;20405;-77
2021/08/15 10:21:10;;;;;;;;;;;;;;;30.31;41.89;98859.38;5070317;28;20375;-77
2021/08/15 10:23:40;;;;;;;;;;;;;;;30.66;43.49;98857.06;5072836;28;19981;-77
2021/08/15 10:26:38;;;;;;;;;;;;;;;30.49;41.02;98852.91;5071323;28;19920;-77
2021/08/15 10:29:04;;;;;;;;;;;;;;;29.77;40.97;98849.63;5046184;28;19968;-78
2021/08/15 10:31:52;;;;;;;;;;;;;;;30.07;41.55;98848.94;5066968;28;19927;-77
2021/08/15 10:34:18;;;;;;;;;;;;;;;29.77;42.10;98846.97;5063377;28;19924;-78
2021/08/15 10:36:44;;;;;;;;;;;;;;;29.70;44.66;98846.03;5072079;28;19962;-78
2021/08/15 10:39:29;;;;;;;;;;;;;;;30.86;42.01;98844.09;5073177;28;19916;-78
2021/08/15 10:41:55;;;;;;;;;;;;;;;30.34;42.05;98843.06;5071143;28;19924;-78
2021/08/15 10:44:21;;;;;;;;;;;;;;;31.40;43.72;98833.09;5057470;28;19916;-77
2021/08/15 10:47:22;;;;;;;;;;;;;;;29.32;42.09;98842.41;5074609;28;19960;-78
2021/08/15 10:49:48;;;;;;;;;;;;;;;31.30;40.25;98837.06;5000293;28;19933;-78
2021/08/15 10:52:37;;;;;;;;;;;;;;;32.40;40.82;98828.75;5056227;28;20499;-78
2021/08/15 10:55:05;;;;;;;;;;;;;;;31.75;38.08;98835.13;5067770;28;19977;-78
2021/08/15 10:57:39;;;;;;;;;;;;;;;32.19;38.03;98828.81;5074322;28;19923;-78
2021/08/15 11:00:23;;;;;;;;;;;;;;;32.29;38.45;98826.63;5053714;28;20019;-78
2021/08/15 11:02:48;;;;;;;;;;;;;;;31.15;39.74;98824.59;5071209;28;19922;-78
2021/08/15 11:05:24;;;;;;;;;;;;;;;32.15;39.04;98822.19;5067215;28;19924;-79
2021/08/15 11:07:50;;;;;;;;;;;;;;;32.05;39.55;98819.88;5073320;28;19922;-78
2021/08/15 11:10:15;;;;;;;;;;;;;;;32.07;38.49;98823.19;5070409;28;20295;-78
2021/08/15 11:12:59;;;;;;;;;;;;;;;32.89;37.65;98817.19;5075717;28;19924;-78
2021/08/15 11:15:24;;;;;;;;;;;;;;;32.40;37.25;98818.09;5069623;28;19924;-78
2021/08/15 11:18:09;;;;;;;;;;;;;;;30.92;39.62;98819.41;5072175;28;19920;-78
2021/08/15 11:20:36;;;;;;;;;;;;;;;31.16;39.52;98818.28;5070060;28;19942;-79
2021/08/15 11:23:14;;;;;;;;;;;;;;;29.79;39.54;98817.63;5067127;28;19923;-78
2021/08/15 11:25:40;;;;;;;;;;;;;;;31.01;40.98;98812.16;5043558;28;20773;-78
2021/08/15 11:28:05;;;;;;;;;;;;;;;28.08;42.18;98806.56;5077548;28;19921;-78
2021/08/15 11:30:31;;;;;;;;;;;;;;;28.56;42.23;98805.69;5073950;28;19993;-78
2021/08/15 11:32:57;;;;;;;;;;;;;;;29.10;42.77;98797.09;5072482;28;19966;-78
2021/08/15 11:35:22;;;;;;;;;;;;;;;29.20;44.89;98802.19;5071415;28;19920;-78
2021/08/15 11:37:52;;;;;;;;;;;;;;;30.10;42.58;98804.22;5067806;28;19928;-78
2021/08/15 11:40:18;;;;;;;;;;;;;;;30.60;39.83;98802.78;5069890;28;19920;-78
2021/08/15 11:42:44;;;;;;;;;;;;;;;29.85;40.29;98805.44;5052746;28;19920;-77
2021/08/15 11:45:10;;;;;;;;;;;;;;;31.13;42.14;98792.03;5072740;28;19919;-77
2021/08/15 11:47:36;;;;;;;;;;;;;;;31.78;36.93;98792.16;5067142;28;19920;-78
2021/08/15 11:50:14;;;;;;;;;;;;;;;32.18;40.54;98787.16;5070803;28;19916;-78
2021/08/15 11:52:39;;;;;;;;;;;;;;;32.86;37.13;98784.75;5065715;28;19920;-78
2021/08/15 11:55:09;;;;;;;;;;;;;;;31.33;40.40;98778.16;5067792;28;20310;-78
2021/08/15 11:57:45;;;;;;;;;;;;;;;33.52;37.38;98776.16;5077091;28;19916;-78
2021/08/15 12:00:11;;;;;;;;;;;;;;;30.81;39.03;98780.78;5069777;28;19996;-77
2021/08/15 12:02:36;;;;;;;;;;;;;;;28.26;42.61;98778.06;5068707;28;19917;-77
2021/08/15 12:05:01;;;;;;;;;;;;;;;30.10;41.79;98777.66;5076349;28;21104;-77
2021/08/15 12:07:27;;;;;;;;;;;;;;;29.48;41.17;98770.66;5064419;28;19920;-77
2021/08/15 12:10:11;;;;;;;;;;;;;;;31.02;40.65;98765.94;5071706;28;19923;-78
2021/08/15 12:12:37;;;;;;;;;;;;;;;30.47;41.78;98762.72;5066084;28;19931;-77
2021/08/15 12:15:07;;;;;;;;;;;;;;;31.48;40.87;98765.66;5071634;28;19916;-77
2021/08/15 12:17:50;;;;;;;;;;;;;;;31.13;37.67;98765.44;5067594;28;20057;-78
2021/08/15 12:20:20;;;;;;;;;;;;;;;30.87;39.76;98762.47;5063939;28;20080;-78
2021/08/15 12:22:45;;;;;;;;;;;;;;;30.72;41.59;98768.56;5073616;28;19916;-77
2021/08/15 12:25:10;;;;;;;;;;;;;;;29.99;39.70;98765.66;5076140;28;19916;-77
2021/08/15 12:27:36;;;;;;;;;;;;;;;31.67;39.26;98762.34;5075073;28;19916;-77
2021/08/15 12:30:01;;;;;;;;;;;;;;;32.96;36.46;98757.69;5072445;28;19990;-77
2021/08/15 12:32:30;;;;;;;;;;;;;;;31.13;37.21;98765.44;5075289;28;19995;-78
2021/08/15 12:34:56;;;;;;;;;;;;;;;31.60;38.44;98753.47;5067637;28;19966;-77
2021/08/15 12:37:48;;;;;;;;;;;;;;;31.50;38.68;98752.13;5078347;28;19916;-77
2021/08/15 12:40:15;;;;;;;;;;;;;;;32.81;37.06;98748.00;5075872;28;19951;-77
2021/08/15 12:42:51;;;;;;;;;;;;;;;31.83;37.42;98747.13;5073425;28;19961;-77
2021/08/15 12:45:28;;;;;;;;;;;;;;;31.64;38.71;98744.09;5077403;28;19916;-77
2021/08/15 12:47:55;;;;;;;;;;;;;;;33.34;37.02;98737.50;5069780;28;19942;-78