Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:45;;;;;;;34.47;21.57;;;;;;;6.24;100.00;97999.34;5091648;28;20456;-64
2021/12/15 00:03:11;;;;;;;35.93;21.97;;;;;;;6.05;100.00;98006.75;5091613;28;20400;-64
2021/12/15 00:05:37;;;;;;;34.25;21.88;;;;;;;5.82;100.00;98004.84;5090890;28;20390;-64
2021/12/15 00:08:07;;;;;;;29.88;20.23;;;;;;;5.67;100.00;98001.31;5091081;28;20394;-64
2021/12/15 00:10:33;;;;;;;30.48;20.27;;;;;;;5.77;100.00;98003.72;5091781;28;20405;-64
2021/12/15 00:12:59;;;;;;;30.25;19.80;;;;;;;5.94;100.00;98004.50;5090897;28;20386;-65
2021/12/15 00:15:28;;;;;;;27.87;19.20;;;;;;;6.01;100.00;98008.06;5095462;28;20382;-64
2021/12/15 00:17:54;;;;;;;29.02;18.45;;;;;;;5.85;100.00;98006.31;5095260;28;20401;-64
2021/12/15 00:20:20;;;;;;;27.27;18.63;;;;;;;5.76;100.00;98002.09;5094192;28;20483;-64
2021/12/15 00:22:45;;;;;;;26.05;18.20;;;;;;;5.87;100.00;98001.75;5095847;28;20401;-64
2021/12/15 00:25:12;;;;;;;26.83;17.97;;;;;;;5.78;100.00;98000.94;5095586;28;20382;-65
2021/12/15 00:27:38;;;;;;;27.08;18.27;;;;;;;5.59;100.00;98003.91;5095102;28;20802;-65
2021/12/15 00:30:06;;;;;;;27.17;18.43;;;;;;;5.86;100.00;98011.31;5095153;28;20487;-65
2021/12/15 00:32:32;;;;;;;28.27;18.80;;;;;;;5.62;100.00;98003.59;5094900;28;20378;-64
2021/12/15 00:34:57;;;;;;;30.70;19.23;;;;;;;5.84;100.00;98004.69;5094664;28;20463;-64
2021/12/15 00:37:23;;;;;;;31.10;20.05;;;;;;;5.81;100.00;98007.59;5094648;28;20469;-64
2021/12/15 00:39:48;;;;;;;34.10;21.47;;;;;;;5.91;100.00;98004.84;5094079;28;20417;-65
2021/12/15 00:42:14;;;;;;;33.80;21.20;;;;;;;5.71;100.00;98001.78;5093747;28;20386;-65
2021/12/15 00:44:40;;;;;;;30.80;20.27;;;;;;;5.78;100.00;98007.94;5094610;28;20485;-65
2021/12/15 00:47:07;;;;;;;32.40;21.27;;;;;;;5.95;100.00;98008.75;5094492;28;20874;-64
2021/12/15 00:49:33;;;;;;;32.85;20.98;;;;;;;5.84;100.00;98004.69;5094951;28;20836;-64
2021/12/15 00:51:58;;;;;;;37.78;22.85;;;;;;;6.06;100.00;98008.38;5094772;28;20400;-63
2021/12/15 00:54:25;;;;;;;33.23;20.87;;;;;;;5.94;100.00;98010.53;5094819;28;20464;-64
2021/12/15 00:56:52;;;;;;;32.17;21.52;;;;;;;5.85;100.00;98008.91;5094342;28;20412;-64
2021/12/15 00:59:17;;;;;;;35.90;21.92;;;;;;;5.95;100.00;98013.94;5093473;28;20603;-64
2021/12/15 01:01:43;;;;;;;38.93;22.90;;;;;;;5.82;100.00;98012.63;5094552;28;20926;-64
2021/12/15 01:04:12;;;;;;;37.13;22.53;;;;;;;5.93;100.00;98014.09;5094593;28;20390;-64
2021/12/15 01:06:40;;;;;;;38.10;22.40;;;;;;;5.90;100.00;98013.63;5094372;28;20402;-64
2021/12/15 01:09:12;;;;;;;36.50;22.40;;;;;;;5.71;100.00;98018.19;5094213;28;20412;-64
2021/12/15 01:19:51;;;;;;;40.00;24.13;;;;;;;6.10;100.00;98023.50;5094387;28;20439;-64
2021/12/15 01:22:23;;;;;;;42.67;24.77;;;;;;;6.10;100.00;98026.09;5094413;28;20390;-68
2021/12/15 01:24:49;;;;;;;41.20;24.10;;;;;;;6.00;100.00;98025.47;5092571;28;20413;-68
2021/12/15 01:27:15;;;;;;;41.97;23.58;;;;;;;5.95;100.00;98021.75;5092879;28;20823;-65
2021/12/15 01:29:40;;;;;;;41.63;24.07;;;;;;;5.91;100.00;98028.28;5093944;28;20416;-64
2021/12/15 01:32:06;;;;;;;41.80;24.83;;;;;;;5.88;100.00;98021.59;5093886;28;20382;-64
2021/12/15 01:34:32;;;;;;;39.58;23.75;;;;;;;6.05;100.00;98031.00;5092573;28;20394;-64
2021/12/15 01:36:57;;;;;;;39.35;23.50;;;;;;;6.08;100.00;98029.84;5093174;28;20410;-64
2021/12/15 01:39:23;;;;;;;38.27;22.73;;;;;;;6.03;100.00;98026.91;5093594;28;20451;-65
2021/12/15 01:41:50;;;;;;;37.97;22.90;;;;;;;6.05;100.00;98033.59;5086137;28;20442;-64
2021/12/15 01:46:55;;;;;;;37.13;22.02;;;;;;;5.72;100.00;98029.41;5093481;28;20769;-64
2021/12/15 01:49:44;;;;;;;37.25;21.08;;;;;;;5.82;100.00;98030.03;5093656;28;20492;-65
2021/12/15 01:52:18;;;;;;;37.88;19.60;;;;;;;5.97;100.00;98040.59;5093768;28;20382;-64
2021/12/15 01:54:48;;;;;;;32.35;20.13;;;;;;;5.90;100.00;98039.66;5093154;28;20398;-64
2021/12/15 01:57:14;;;;;;;30.70;19.03;;;;;;;5.73;100.00;98036.25;5093711;28;20418;-64
2021/12/15 01:59:42;;;;;;;33.80;19.97;;;;;;;5.80;100.00;98030.19;5093222;28;20446;-65
2021/12/15 02:02:07;;;;;;;30.92;18.63;;;;;;;5.71;100.00;98032.97;5093429;28;20385;-65
2021/12/15 02:04:33;;;;;;;26.98;16.35;;;;;;;5.61;100.00;98029.75;5091747;28;21177;-65
2021/12/15 02:07:00;;;;;;;21.17;14.17;;;;;;;5.91;100.00;98028.28;5093405;28;20421;-64
2021/12/15 02:09:49;;;;;;;18.25;11.32;;;;;;;6.10;100.00;98030.47;5093161;28;20397;-66
2021/12/15 02:12:12;;;;;;;27.37;16.87;;;;;;;5.89;100.00;98031.03;5092571;28;20398;-65
2021/12/15 02:14:37;;;;;;;24.17;14.60;;;;;;;5.88;100.00;98026.81;5091795;28;20443;-65
2021/12/15 02:17:03;;;;;;;15.63;10.97;;;;;;;6.08;100.00;98029.84;5092841;28;20417;-64
2021/12/15 02:19:29;;;;;;;15.23;11.10;;;;;;;5.70;100.00;98026.97;5093278;28;20394;-63
2021/12/15 02:21:55;;;;;;;15.60;11.23;;;;;;;5.71;100.00;98020.78;5091854;28;20382;-64
2021/12/15 02:24:22;;;;;;;14.47;10.63;;;;;;;5.46;100.00;98026.19;5092706;28;20397;-63
2021/12/15 02:26:48;;;;;;;13.57;10.65;;;;;;;5.64;100.00;98021.59;5092677;28;20386;-63
2021/12/15 02:29:18;;;;;;;15.52;11.60;;;;;;;6.07;100.00;98021.25;5092767;28;20382;-63
2021/12/15 02:39:37;;;;;;;17.63;12.43;;;;;;;6.05;100.00;98028.38;5079081;28;20923;-63
2021/12/15 02:42:04;;;;;;;22.67;14.93;;;;;;;6.20;100.00;98026.72;5092403;28;20402;-64
2021/12/15 02:44:29;;;;;;;18.90;13.05;;;;;;;6.46;100.00;98038.66;5092618;28;20527;-63
2021/12/15 02:46:55;;;;;;;16.58;12.38;;;;;;;6.22;100.00;98029.97;5092389;28;20468;-63
2021/12/15 02:49:27;;;;;;;15.93;10.85;;;;;;;6.07;100.00;98028.22;5092673;28;20393;-63
2021/12/15 02:51:54;;;;;;;14.60;11.33;;;;;;;6.16;100.00;98029.81;5092384;28;20382;-64
2021/12/15 02:54:21;;;;;;;16.38;11.95;;;;;;;6.17;100.00;98031.44;5091860;28;20425;-64
2021/12/15 02:56:49;;;;;;;15.20;11.60;;;;;;;6.00;100.00;98027.28;5092422;28;20406;-63
2021/12/15 02:59:16;;;;;;;17.38;12.38;;;;;;;5.63;100.00;98023.41;5091600;28;20393;-64
2021/12/15 03:02:04;;;;;;;15.87;11.17;;;;;;;5.59;100.00;98026.50;5092317;28;20408;-63
2021/12/15 03:04:48;;;;;;;16.70;11.68;;;;;;;5.65;100.00;98018.03;5091753;28;20389;-64
2021/12/15 03:07:34;;;;;;;16.67;12.15;;;;;;;5.91;100.00;98010.84;5092245;28;20444;-64
2021/12/15 03:15:34;;;;;;;19.27;13.40;;;;;;;6.01;100.00;98026.28;5091935;28;20487;-64
2021/12/15 03:18:10;;;;;;;18.45;12.93;;;;;;;5.82;100.00;98030.84;5091275;28;20406;-64
2021/12/15 03:20:46;;;;;;;19.25;13.05;;;;;;;5.83;100.00;98027.28;5092314;28;20385;-64
2021/12/15 03:23:13;;;;;;;17.35;12.18;;;;;;;5.99;100.00;98036.06;5091687;28;20476;-64
2021/12/15 03:25:39;;;;;;;15.07;11.23;;;;;;;6.13;100.00;98027.56;5091370;28;20394;-66
2021/12/15 03:36:11;;;;;;;15.02;10.57;;;;;;;6.01;100.00;98041.91;5091615;28;20836;-66
2021/12/15 03:38:38;;;;;;;14.33;10.67;;;;;;;5.90;100.00;98035.28;5091548;28;20413;-64
2021/12/15 03:41:07;;;;;;;13.20;10.68;;;;;;;5.84;100.00;98036.72;5092130;28;20858;-63
2021/12/15 03:43:33;;;;;;;15.68;11.75;;;;;;;6.13;100.00;98036.16;5090935;28;20858;-64
2021/12/15 03:46:03;;;;;;;15.10;11.48;;;;;;;6.22;100.00;98045.59;5091956;28;20431;-64
2021/12/15 03:48:33;;;;;;;14.77;11.40;;;;;;;6.19;100.00;98045.91;5091697;28;20397;-67
2021/12/15 03:50:59;;;;;;;15.18;9.43;;;;;;;6.30;100.00;98052.53;5091774;28;20386;-64
2021/12/15 03:53:25;;;;;;;14.60;10.77;;;;;;;6.44;99.71;98054.44;5091274;28;20951;-64
2021/12/15 03:55:52;;;;;;;15.70;10.32;;;;;;;6.22;100.00;98048.19;5091869;28;20389;-64
2021/12/15 03:58:22;;;;;;;14.13;9.55;;;;;;;6.03;100.00;98047.75;5091506;28;20848;-64
2021/12/15 04:00:52;;;;;;;12.13;9.05;;;;;;;6.10;100.00;98049.53;5091656;28;20422;-64
2021/12/15 04:03:31;;;;;;;14.45;10.25;;;;;;;6.00;100.00;98048.91;5091693;28;20389;-64
2021/12/15 04:05:59;;;;;;;15.27;10.90;;;;;;;6.26;100.00;98053.84;5076821;28;20402;-64
2021/12/15 04:08:26;;;;;;;15.33;11.27;;;;;;;6.36;100.00;98054.47;5091826;28;20393;-64
2021/12/15 04:10:52;;;;;;;15.05;11.32;;;;;;;6.41;100.00;98054.00;5090381;28;20393;-64
2021/12/15 04:13:17;;;;;;;14.73;11.32;;;;;;;6.17;100.00;98047.06;5091135;28;20390;-64
2021/12/15 04:15:47;;;;;;;15.85;11.30;;;;;;;6.30;100.00;98051.75;5091525;28;20397;-64
2021/12/15 04:18:13;;;;;;;15.93;11.38;;;;;;;6.48;99.90;98049.69;5091541;28;20413;-64
2021/12/15 04:20:39;;;;;;;13.52;9.98;;;;;;;6.13;100.00;98056.19;5091136;28;20765;-64
2021/12/15 04:23:09;;;;;;;13.13;9.83;;;;;;;6.20;100.00;98052.75;5091614;28;20394;-64
2021/12/15 04:25:37;;;;;;;13.57;10.18;;;;;;;6.10;100.00;98051.31;5091366;28;20885;-64
2021/12/15 04:28:05;;;;;;;12.98;9.80;;;;;;;6.14;100.00;98052.59;5091589;28;20396;-64
2021/12/15 04:30:33;;;;;;;12.35;9.65;;;;;;;5.99;100.00;98052.47;5090291;28;20870;-64
2021/12/15 04:33:07;;;;;;;12.23;10.17;;;;;;;6.22;100.00;98050.78;5090275;28;20472;-63
2021/12/15 04:35:34;;;;;;;14.18;10.95;;;;;;;6.29;100.00;98052.72;5090813;28;20460;-67
2021/12/15 04:37:59;;;;;;;13.57;10.65;;;;;;;6.21;100.00;98056.97;5091385;28;20504;-64
2021/12/15 04:40:25;;;;;;;13.70;10.40;;;;;;;6.20;100.00;98057.94;5091420;28;20481;-64
2021/12/15 04:42:50;;;;;;;13.20;10.18;;;;;;;6.29;99.64;98063.13;5091643;28;20379;-64
2021/12/15 04:45:19;;;;;;;13.53;9.63;;;;;;;6.09;100.00;98060.09;5091307;28;20846;-64
2021/12/15 04:47:44;;;;;;;10.82;8.73;;;;;;;6.29;99.64;98066.56;5091236;28;20402;-64
2021/12/15 04:50:12;;;;;;;9.80;8.20;;;;;;;6.19;99.73;98061.53;5090983;28;20405;-64
2021/12/15 04:52:38;;;;;;;7.32;5.82;;;;;;;6.15;99.34;98062.03;5091683;28;20382;-64
2021/12/15 04:55:06;;;;;;;6.57;5.25;;;;;;;6.38;97.33;98070.75;5091281;28;20393;-63
2021/12/15 04:57:32;;;;;;;7.97;6.43;;;;;;;6.30;96.78;98068.16;5089660;28;20418;-63
2021/12/15 04:59:58;;;;;;;6.97;5.97;;;;;;;6.50;96.20;98068.59;5091054;28;20414;-64
2021/12/15 05:02:24;;;;;;;8.30;6.70;;;;;;;6.41;96.83;98067.00;5094728;28;20418;-64
2021/12/15 05:04:51;;;;;;;7.95;6.45;;;;;;;6.29;96.75;98063.13;5094627;28;20484;-64
2021/12/15 05:07:18;;;;;;;7.28;6.15;;;;;;;6.17;97.26;98070.50;5094970;28;20539;-64
2021/12/15 05:09:44;;;;;;;12.13;9.13;;;;;;;6.31;97.86;98063.75;5094233;28;20394;-64
2021/12/15 05:12:11;;;;;;;11.20;8.73;;;;;;;6.11;99.69;98053.75;5093064;28;20452;-64
2021/12/15 05:14:36;;;;;;;13.35;9.15;;;;;;;6.08;100.00;98053.25;5094243;28;20389;-65
2021/12/15 05:17:03;;;;;;;10.48;8.85;;;;;;;6.20;100.00;98062.34;5093333;28;20770;-64
2021/12/15 05:19:29;;;;;;;10.37;8.20;;;;;;;6.47;98.09;98068.91;5093275;28;20398;-64
2021/12/15 05:21:57;;;;;;;11.20;8.82;;;;;;;6.21;98.56;98059.56;5094211;28;20481;-64
2021/12/15 05:26:56;;;;;;;10.10;8.30;;;;;;;6.21;98.95;98074.38;5094360;28;20455;-64
2021/12/15 05:29:22;;;;;;;8.47;7.57;;;;;;;6.41;98.00;98074.81;5092790;28;20401;-64
2021/12/15 05:31:48;;;;;;;9.43;8.43;;;;;;;6.40;97.17;98070.59;5094072;28;20381;-64
2021/12/15 05:34:13;;;;;;;11.25;8.85;;;;;;;6.31;97.82;98067.19;5094124;28;20390;-64
2021/12/15 05:36:39;;;;;;;8.93;7.72;;;;;;;6.12;98.52;98072.78;5093659;28;20501;-64
2021/12/15 05:39:06;;;;;;;6.20;5.40;;;;;;;6.15;96.93;98075.03;5093873;28;20422;-64
2021/12/15 05:41:35;;;;;;;6.47;4.60;;;;;;;6.26;95.72;98083.31;5093713;28;20428;-64
2021/12/15 05:44:03;;;;;;;9.70;8.00;;;;;;;6.29;96.36;98076.97;5093685;28;20893;-64
2021/12/15 05:46:29;;;;;;;10.93;8.85;;;;;;;6.24;97.20;98084.47;5093980;28;20477;-64
2021/12/15 05:48:54;;;;;;;13.55;10.80;;;;;;;6.19;98.68;98084.13;5093905;28;20478;-64
2021/12/15 05:51:20;;;;;;;13.87;10.33;;;;;;;5.95;100.00;98079.00;5093501;28;20390;-64
2021/12/15 05:53:46;;;;;;;15.60;11.37;;;;;;;6.07;100.00;98086.31;5093385;28;20889;-64
2021/12/15 05:56:12;;;;;;;16.37;12.20;;;;;;;6.11;100.00;98091.97;5083043;28;20516;-65
2021/12/15 05:58:38;;;;;;;17.70;13.02;;;;;;;5.95;100.00;98094.63;5092187;28;20406;-64
2021/12/15 06:01:06;;;;;;;21.20;13.95;;;;;;;5.86;100.00;98091.97;5092220;28;20394;-63
2021/12/15 06:03:32;;;;;;;19.87;14.37;;;;;;;6.01;100.00;98097.38;5088289;28;20499;-64
2021/12/15 06:05:57;;;;;;;19.17;13.82;;;;;;;6.03;100.00;98102.38;5091922;28;20493;-63
2021/12/15 06:08:24;;;;;;;19.47;13.73;;;;;;;5.86;100.00;98104.16;5093737;28;20389;-62
2021/12/15 06:10:49;;;;;;;20.13;14.15;;;;;;;6.15;100.00;98103.66;5092858;28;20751;-63
2021/12/15 06:13:15;;;;;;;18.55;13.77;;;;;;;6.02;100.00;98100.78;5092280;28;20390;-62
2021/12/15 06:15:43;;;;;;;18.83;13.83;;;;;;;6.05;100.00;98110.84;5093372;28;20482;-63
2021/12/15 06:18:12;;;;;;;19.05;13.13;;;;;;;6.23;100.00;98111.47;5093432;28;20402;-63
2021/12/15 06:20:38;;;;;;;19.17;13.57;;;;;;;6.27;99.71;98104.94;5092873;28;20382;-63
2021/12/15 06:23:10;;;;;;;18.60;13.43;;;;;;;6.40;99.78;98107.84;5093024;28;20423;-63
2021/12/15 06:25:37;;;;;;;18.67;13.68;;;;;;;6.33;99.33;98104.28;5092612;28;20390;-63
2021/12/15 06:28:03;;;;;;;19.52;12.90;;;;;;;6.30;99.88;98102.00;5093256;28;20404;-63
2021/12/15 06:30:29;;;;;;;17.92;13.32;;;;;;;6.23;99.77;98107.09;5092699;28;20400;-63
2021/12/15 06:32:54;;;;;;;17.77;13.13;;;;;;;6.10;100.00;98106.78;5092639;28;20385;-63
2021/12/15 06:35:21;;;;;;;16.20;12.32;;;;;;;6.16;100.00;98103.50;5092649;28;20390;-63
2021/12/15 06:37:46;;;;;;;19.95;13.38;;;;;;;6.14;100.00;98112.44;5092737;28;20501;-64
2021/12/15 06:40:13;;;;;;;19.13;13.57;;;;;;;6.26;99.39;98111.13;5093035;28;20796;-64
2021/12/15 06:42:40;;;;;;;17.33;12.50;;;;;;;6.36;98.41;98116.97;5092560;28;20412;-64
2021/12/15 06:45:11;;;;;;;16.08;12.38;;;;;;;6.33;97.30;98112.09;5091405;28;20882;-63
2021/12/15 06:58:26;;;;;;;17.48;13.35;;;;;;;6.06;99.41;98125.50;5092211;28;20558;-64
2021/12/15 07:00:55;;;;;;;18.37;13.20;;;;;;;6.05;99.62;98126.47;5091921;28;20472;-64
2021/12/15 07:03:22;;;;;;;17.08;12.95;;;;;;;5.92;100.00;98133.94;5091899;28;20469;-64
2021/12/15 07:05:48;;;;;;;19.00;13.70;;;;;;;5.90;100.00;98134.13;5092121;28;20447;-64
2021/12/15 07:08:15;;;;;;;19.02;13.45;;;;;;;6.11;100.00;98131.03;5091830;28;20408;-64
2021/12/15 07:10:44;;;;;;;17.70;13.32;;;;;;;5.77;100.00;98142.41;5092214;28;20418;-64
2021/12/15 07:13:12;;;;;;;16.65;12.75;;;;;;;5.64;100.00;98149.03;5091416;28;20401;-64
2021/12/15 07:15:38;;;;;;;19.83;13.57;;;;;;;5.88;100.00;98150.88;5091951;28;20382;-64
2021/12/15 07:18:08;;;;;;;20.47;13.30;;;;;;;5.76;100.00;98152.94;5092176;28;20903;-64
2021/12/15 07:23:05;;;;;;;20.35;13.15;;;;;;;5.85;100.00;98158.00;5091367;28;20398;-65
2021/12/15 07:25:30;;;;;;;19.33;12.98;;;;;;;6.07;99.65;98171.38;5091960;28;20390;-64
2021/12/15 07:27:57;;;;;;;19.00;11.25;;;;;;;7.38;100.00;98166.38;5092281;28;20400;-64
2021/12/15 07:30:23;;;;;;;16.27;11.82;;;;;;;8.23;100.00;98174.06;5091979;28;20394;-68
2021/12/15 07:32:48;;;;;;;11.97;9.30;;;;;;;8.28;86.83;98182.16;5090549;28;20477;-63
2021/12/15 07:35:16;;;;;;;11.93;9.60;;;;;;;7.09;90.87;98181.84;5091260;28;20386;-64
2021/12/15 07:37:41;;;;;;;12.00;9.57;;;;;;;6.55;94.05;98180.88;5091034;28;20493;-63
2021/12/15 07:40:12;;;;;;;10.70;9.00;;;;;;;6.17;96.00;98183.25;5092070;28;20473;-63
2021/12/15 07:42:54;;;;;;;13.47;9.80;;;;;;;5.80;97.93;98185.47;5090727;28;20504;-64
2021/12/15 07:45:22;;;;;;;11.48;9.25;;;;;;;5.96;98.29;98182.94;5091419;28;20472;-64
2021/12/15 07:47:49;;;;;;;13.60;9.60;;;;;;;5.78;98.80;98190.84;5091806;28;20394;-64
2021/12/15 07:50:14;;;;;;;13.07;10.02;;;;;;;5.98;98.64;98193.16;5091820;28;20385;-63
2021/12/15 07:52:40;;;;;;;14.10;10.13;;;;;;;5.82;98.94;98194.75;5091915;28;20913;-63
2021/12/15 07:55:05;;;;;;;13.73;10.05;;;;;;;5.93;99.02;98193.66;5091647;28;20738;-63
2021/12/15 07:57:31;;;;;;;10.83;8.97;;;;;;;5.86;98.09;98198.66;5091689;28;20444;-63
2021/12/15 07:59:57;;;;;;;10.97;9.00;;;;;;;5.97;98.21;98200.13;5090663;28;20862;-67
2021/12/15 08:02:23;;;;;;;10.05;8.55;;;;;;;5.79;98.58;98200.28;5087908;28;20412;-64
2021/12/15 08:04:49;;;;;;;11.10;9.30;;;;;;;5.93;98.26;98196.25;5082847;28;20480;-63
2021/12/15 08:07:15;;;;;;;11.07;8.43;;;;;;;6.00;97.10;98199.03;5091191;28;20523;-63
2021/12/15 08:09:41;;;;;;;9.05;7.28;;;;;;;5.90;96.53;98193.97;5091469;28;20382;-63
2021/12/15 08:12:07;;;;;;;8.55;7.47;;;;;;;5.86;95.95;98196.03;5091027;28;20455;-64
2021/12/15 08:14:33;;;;;;;8.88;6.72;;;;;;;5.81;96.03;98203.53;5090839;28;20424;-64
2021/12/15 08:16:58;;;;;;;7.93;6.50;;;;;;;5.81;95.76;98211.31;5089467;28;20440;-64
2021/12/15 08:19:24;;;;;;;8.70;7.05;;;;;;;5.91;95.27;98213.78;5091508;28;20390;-63
2021/12/15 08:21:50;;;;;;;8.68;6.68;;;;;;;6.01;94.66;98209.28;5090655;28;20397;-67
2021/12/15 08:24:16;;;;;;;8.57;7.32;;;;;;;6.10;94.32;98207.47;5088317;28;20461;-64
2021/12/15 08:26:41;;;;;;;8.93;7.23;;;;;;;6.07;94.12;98211.22;5090908;28;20408;-62
2021/12/15 08:29:07;;;;;;;7.60;6.60;;;;;;;6.24;92.56;98209.44;5090602;28;20892;-65
2021/12/15 08:31:32;;;;;;;7.80;6.68;;;;;;;6.06;93.17;98206.19;5090332;28;20778;-64
2021/12/15 08:33:58;;;;;;;7.87;6.60;;;;;;;5.88;93.62;98216.75;5089668;28;20398;-63
2021/12/15 08:36:23;;;;;;;7.60;6.80;;;;;;;6.02;93.27;98208.28;5091619;28;20406;-63
2021/12/15 08:38:52;;;;;;;8.60;6.28;;;;;;;6.41;91.50;98208.41;5094636;28;20422;-63
2021/12/15 08:41:21;;;;;;;7.73;6.93;;;;;;;6.40;90.66;98219.84;5094640;28;20462;-63
2021/12/15 08:43:47;;;;;;;8.80;7.00;;;;;;;6.20;91.04;98216.72;5094348;28;20418;-65
2021/12/15 08:46:22;;;;;;;7.50;6.40;;;;;;;6.18;91.81;98217.91;5094673;28;20390;-62
2021/12/15 08:48:48;;;;;;;7.32;6.53;;;;;;;6.28;91.24;98228.94;5090835;28;20401;-63
2021/12/15 08:51:16;;;;;;;7.75;6.43;;;;;;;6.31;91.32;98230.41;5094306;28;20398;-63
2021/12/15 08:53:44;;;;;;;7.30;6.17;;;;;;;6.39;89.86;98238.22;5091470;28;20390;-63
2021/12/15 08:56:10;;;;;;;6.90;6.22;;;;;;;6.19;90.72;98232.50;5093182;28;20472;-64
2021/12/15 08:58:36;;;;;;;7.07;6.20;;;;;;;6.24;91.25;98232.88;5093700;28;20420;-63
2021/12/15 09:01:05;;;;;;;6.70;6.00;;;;;;;6.28;90.68;98231.56;5094290;28;20390;-63
2021/12/15 09:03:30;;;;;;;7.07;6.38;;;;;;;6.53;89.15;98227.13;5094176;28;20531;-63
2021/12/15 09:05:59;;;;;;;6.75;5.90;;;;;;;6.46;89.91;98232.19;5093155;28;20925;-63
2021/12/15 09:08:25;;;;;;;6.30;5.38;;;;;;;6.47;89.37;98228.59;5094152;28;20423;-67
2021/12/15 09:10:58;;;;;;;7.30;6.00;;;;;;;6.61;89.07;98235.75;5092980;28;20551;-65
2021/12/15 09:13:29;;;;;;;7.70;5.80;;;;;;;6.58;88.75;98235.25;5093520;28;20389;-63
2021/12/15 09:15:56;;;;;;;6.20;5.57;;;;;;;6.70;88.56;98233.91;5094261;28;20762;-63
2021/12/15 09:18:21;;;;;;;6.53;5.47;;;;;;;6.66;87.92;98228.25;5093258;28;20413;-61
2021/12/15 09:20:47;;;;;;;6.43;5.55;;;;;;;6.34;88.87;98233.50;5094074;28;20389;-61
2021/12/15 09:23:16;;;;;;;7.50;5.87;;;;;;;6.14;90.12;98234.78;5093720;28;21162;-62
2021/12/15 09:25:42;;;;;;;6.60;5.85;;;;;;;6.37;89.60;98230.56;5093803;28;20870;-65
2021/12/15 09:28:08;;;;;;;7.18;5.88;;;;;;;6.43;88.81;98237.72;5093367;28;20864;-62
2021/12/15 09:30:43;;;;;;;7.15;5.93;;;;;;;6.57;88.21;98234.47;5093835;28;20393;-62
2021/12/15 09:33:09;;;;;;;5.82;5.25;;;;;;;6.39;88.02;98235.59;5093676;28;20404;-64
2021/12/15 09:35:34;;;;;;;7.45;6.28;;;;;;;6.24;89.26;98233.66;5093401;28;20804;-62
2021/12/15 09:37:59;;;;;;;6.97;5.77;;;;;;;6.34;89.24;98238.72;5093490;28;20413;-62
2021/12/15 09:40:25;;;;;;;6.72;6.03;;;;;;;5.96;90.23;98239.34;5093400;28;20514;-65
2021/12/15 09:42:50;;;;;;;7.10;5.80;;;;;;;5.82;90.97;98241.56;5092853;28;20410;-64
2021/12/15 10:06:35;;;;;;;7.65;6.65;;;;;;;6.71;87.80;98240.75;5093653;28;20874;-62
2021/12/15 10:11:53;;;;;;;6.88;6.15;;;;;;;6.33;88.17;98231.88;5093530;28;20416;-62
2021/12/15 10:19:55;;;;;;;6.80;6.10;;;;;;;6.49;87.07;98238.84;5093276;28;20380;-62
2021/12/15 10:22:38;;;;;;;6.53;5.93;;;;;;;6.43;87.77;98239.50;5093132;28;20793;-62
2021/12/15 10:25:13;;;;;;;6.53;5.77;;;;;;;6.62;87.30;98234.78;5093005;28;20389;-62
2021/12/15 10:27:53;;;;;;;6.32;5.72;;;;;;;6.60;86.57;98241.94;5093621;28;20472;-62
2021/12/15 10:30:34;;;;;;;5.90;5.40;;;;;;;6.62;85.99;98239.97;5093064;28;20439;-62
2021/12/15 10:33:04;;;;;;;6.23;5.40;;;;;;;6.42;87.31;98241.28;5093147;28;20530;-62
2021/12/15 10:35:34;;;;;;;6.10;5.45;;;;;;;6.49;86.05;98234.44;5092575;28;20402;-66
2021/12/15 10:38:24;;;;;;;6.22;5.63;;;;;;;6.33;86.72;98228.44;5092631;28;20398;-62
2021/12/15 10:40:52;;;;;;;6.30;5.70;;;;;;;6.43;87.14;98235.09;5092892;28;20382;-62
2021/12/15 10:43:18;;;;;;;6.55;5.95;;;;;;;6.53;86.88;98232.31;5092116;28;20378;-62
2021/12/15 10:45:48;;;;;;;6.95;6.15;;;;;;;6.56;85.84;98234.63;5091222;28;20393;-62
2021/12/15 10:48:34;;;;;;;6.40;5.80;;;;;;;6.54;86.26;98231.34;5091276;28;20805;-62
2021/12/15 10:51:18;;;;;;;9.20;7.25;;;;;;;6.48;86.95;98232.00;5092056;28;20382;-62
2021/12/15 10:53:44;;;;;;;7.10;6.40;;;;;;;6.67;86.41;98229.88;5091218;28;20948;-62
2021/12/15 10:56:12;;;;;;;6.20;5.60;;;;;;;6.76;84.63;98224.63;5091482;28;20424;-64
2021/12/15 10:58:43;;;;;;;6.85;5.82;;;;;;;6.77;85.07;98227.06;5089582;28;20764;-62
2021/12/15 11:01:36;;;;;;;6.40;5.80;;;;;;;6.85;84.10;98226.25;5090969;28;20420;-63
2021/12/15 11:04:18;;;;;;;6.25;5.47;;;;;;;6.69;84.99;98229.69;5091684;28;20714;-66
2021/12/15 11:06:44;;;;;;;5.85;5.00;;;;;;;6.80;84.39;98229.34;5091142;28;20406;-64
2021/12/15 11:09:13;;;;;;;5.93;5.23;;;;;;;6.53;86.42;98227.94;5090595;28;20386;-63
2021/12/15 11:11:55;;;;;;;5.88;5.30;;;;;;;6.66;85.17;98225.63;5091236;28;20846;-64
2021/12/15 11:14:33;;;;;;;5.50;4.95;;;;;;;6.60;85.44;98225.47;5090930;28;20413;-64
2021/12/15 11:17:15;;;;;;;6.00;5.25;;;;;;;6.61;85.88;98222.72;5091523;28;20432;-65
2021/12/15 11:19:43;;;;;;;6.80;4.97;;;;;;;6.60;85.52;98218.47;5090850;28;20381;-64
2021/12/15 11:22:30;;;;;;;5.53;5.03;;;;;;;6.64;85.80;98214.56;5091639;28;20382;-64
2021/12/15 11:24:56;;;;;;;5.60;4.70;;;;;;;6.94;84.18;98214.81;5089619;28;20396;-65
2021/12/15 11:27:21;;;;;;;5.35;4.85;;;;;;;6.84;84.54;98212.41;5092245;28;20841;-64
2021/12/15 11:29:47;;;;;;;5.43;4.93;;;;;;;6.78;84.73;98212.25;5092182;28;20389;-64
2021/12/15 11:32:36;;;;;;;6.00;5.40;;;;;;;6.59;85.25;98213.44;5091087;28;20396;-63
2021/12/15 11:35:10;;;;;;;5.43;4.93;;;;;;;6.76;83.91;98212.41;5091961;28;20723;-64
2021/12/15 11:37:51;;;;;;;6.13;5.28;;;;;;;6.43;85.41;98210.84;5091645;28;20894;-64
2021/12/15 11:40:33;;;;;;;5.90;5.30;;;;;;;6.75;84.58;98202.16;5092050;28;20378;-63
2021/12/15 11:42:59;;;;;;;6.30;5.50;;;;;;;6.69;85.47;98195.81;5090488;28;20401;-64
2021/12/15 11:45:26;;;;;;;5.73;5.10;;;;;;;6.70;85.25;98194.84;5091975;28;20471;-64
2021/12/15 11:48:10;;;;;;;6.10;5.50;;;;;;;6.49;85.83;98203.19;5091298;28;20516;-64
2021/12/15 11:50:40;;;;;;;5.60;5.10;;;;;;;6.68;85.17;98189.81;5092194;28;20389;-65
2021/12/15 11:53:11;;;;;;;5.50;5.00;;;;;;;6.82;84.64;98188.28;5090950;28;20890;-67
2021/12/15 11:55:37;;;;;;;7.43;6.13;;;;;;;7.02;83.34;98191.34;5092008;28;20385;-63
2021/12/15 11:58:03;;;;;;;6.20;5.60;;;;;;;6.85;83.04;98185.38;5092007;28;20413;-63
2021/12/15 12:00:29;;;;;;;8.10;6.40;;;;;;;6.07;87.44;98181.78;5091206;28;20861;-64
2021/12/15 12:02:57;;;;;;;6.15;5.55;;;;;;;6.14;87.96;98188.75;5091826;28;20474;-67
2021/12/15 12:05:33;;;;;;;6.18;5.22;;;;;;;6.54;86.62;98179.25;5091622;28;20861;-63
2021/12/15 12:08:06;;;;;;;6.75;6.15;;;;;;;6.90;84.86;98179.66;5091055;28;20431;-63
2021/12/15 12:10:47;;;;;;;5.72;5.18;;;;;;;6.90;84.23;98183.06;5094508;28;20374;-63
2021/12/15 12:13:25;;;;;;;5.50;5.00;;;;;;;6.51;85.52;98180.41;5095173;28;20378;-64
2021/12/15 12:15:57;;;;;;;5.38;4.88;;;;;;;6.31;86.11;98167.91;5094579;28;20381;-67
2021/12/15 12:18:25;;;;;;;4.53;4.13;;;;;;;6.54;85.47;98167.03;5075565;28;20411;-63
2021/12/15 12:20:55;;;;;;;4.70;4.30;;;;;;;6.31;85.38;98165.31;5074958;28;20398;-63
2021/12/15 12:23:25;;;;;;;5.13;4.72;;;;;;;6.49;85.76;98166.75;5075150;28;20384;-63
2021/12/15 12:25:55;;;;;;;5.20;4.80;;;;;;;6.20;86.94;98156.88;5073830;28;20860;-64
2021/12/15 12:28:28;;;;;;;5.60;5.10;;;;;;;6.45;86.23;98165.47;5075174;28;20379;-63
2021/12/15 12:31:07;;;;;;;5.80;5.30;;;;;;;6.34;86.06;98157.19;5075933;28;20514;-64
2021/12/15 12:33:33;;;;;;;5.25;4.85;;;;;;;6.31;86.43;98160.09;5075356;28;20392;-63
2021/12/15 12:36:10;;;;;;;5.60;5.10;;;;;;;6.34;86.80;98151.97;5075039;28;20399;-63
2021/12/15 12:38:39;;;;;;;5.77;5.27;;;;;;;6.44;86.11;98158.63;5075027;28;20423;-64
2021/12/15 12:41:15;;;;;;;5.40;4.90;;;;;;;6.29;86.66;98155.06;5075079;28;20372;-63
2021/12/15 12:43:42;;;;;;;5.50;5.00;;;;;;;6.42;86.09;98152.75;5090274;28;20450;-63
2021/12/15 12:46:23;;;;;;;6.97;5.20;;;;;;;6.43;86.42;98153.56;5095296;28;20425;-65
2021/12/15 13:00:26;;;;;;;5.10;4.70;;;;;;;6.06;88.39;98154.13;5094749;28;20400;-63
2021/12/15 13:03:03;;;;;;;5.13;4.72;;;;;;;6.11;87.93;98157.84;5084689;28;20739;-63
2021/12/15 13:05:55;;;;;;;4.85;4.43;;;;;;;6.06;88.32;98152.34;5094422;28;20386;-63