Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:11;;;;;;;14.50;2.90;;;7.30;99.90;;;8.01;83.95;101133.94;4978730;28;20030;-78
2020/12/21 00:02:37;;;;;;;12.05;2.50;;;7.20;99.90;;;8.04;84.01;101122.97;4978502;28;20027;-78
2020/12/21 00:05:05;;;;;;;8.07;2.50;;;7.30;99.90;;;8.16;83.20;101125.06;4977742;28;20081;-80
2020/12/21 00:07:32;;;;;;;12.65;2.65;;;7.30;99.90;;;8.14;83.02;101119.03;4978110;28;20054;-79
2020/12/21 00:09:58;;;;;;;7.00;1.77;;;7.40;99.90;;;8.13;83.14;101125.75;4978872;28;20038;-80
2020/12/21 00:12:24;;;;;;;14.38;2.47;;;7.30;99.90;;;8.07;83.23;101124.28;4977872;28;20124;-78
2020/12/21 00:14:50;;;;;;;12.18;2.20;;;7.30;99.90;;;8.03;83.41;101124.13;4978496;28;20489;-79
2020/12/21 00:17:16;;;;;;;14.07;2.95;;;7.20;99.90;;;7.97;83.74;101119.88;4977441;28;20038;-79
2020/12/21 00:19:41;;;;;;;6.82;2.50;;;7.30;99.90;;;7.92;83.83;101120.06;4980237;28;20062;-79
2020/12/21 00:22:07;;;;;;;15.20;3.45;;;7.20;99.90;;;7.89;84.22;101118.75;4978639;28;20030;-78
2020/12/21 00:24:33;;;;;;;8.90;2.60;;;7.20;99.90;;;7.80;84.35;101126.25;4978584;28;20121;-80
2020/12/21 00:26:59;;;;;;;11.60;2.88;;;7.10;99.90;;;7.81;84.11;101124.31;4976954;28;20031;-79
2020/12/21 00:29:25;;;;;;;8.95;2.30;;;7.10;99.90;;;7.86;84.12;101132.50;4977112;28;20030;-79
2020/12/21 00:31:51;;;;;;;11.13;2.83;;;7.10;99.90;;;7.87;83.89;101131.34;4977037;28;20126;-79
2020/12/21 00:34:18;;;;;;;10.27;2.45;;;7.10;99.90;;;7.84;84.04;101123.66;4961054;28;20480;-78
2020/12/21 00:36:52;;;;;;;8.38;1.95;;;7.10;99.90;;;7.83;84.00;101127.59;4978233;28;20045;-79
2020/12/21 00:39:20;;;;;;;12.73;2.55;;;7.10;99.90;;;7.77;84.04;101121.34;4977617;28;20081;-78
2020/12/21 00:41:46;;;;;;;16.20;2.92;;;7.00;99.90;;;7.81;83.96;101122.34;4986685;28;20027;-79
2020/12/21 00:44:14;;;;;;;11.07;2.67;;;7.00;99.90;;;7.79;84.01;101126.59;4989697;28;20027;-78
2020/12/21 00:46:40;;;;;;;10.05;2.72;;;7.00;99.90;;;7.77;84.04;101129.69;4989610;28;20043;-82
2020/12/21 00:49:07;;;;;;;8.63;2.45;;;7.00;99.90;;;7.80;83.67;101134.59;4983475;28;20038;-79
2020/12/21 00:51:35;;;;;;;10.70;2.45;;;7.10;99.90;;;7.79;83.79;101133.00;4982893;28;20058;-80
2020/12/21 00:54:01;;;;;;;11.00;2.80;;;7.00;99.90;;;7.79;83.70;101130.22;4981481;28;20037;-79
2020/12/21 00:56:27;;;;;;;18.60;3.20;;;7.00;99.90;;;7.77;83.73;101124.13;4980202;28;20118;-81
2020/12/21 00:58:53;;;;;;;8.05;2.38;;;7.10;99.90;;;7.75;84.13;101120.88;4981289;28;20500;-81
2020/12/21 01:01:28;;;;;;;6.40;2.03;;;7.00;99.90;;;7.74;84.06;101119.25;4980111;28;20023;-80
2020/12/21 01:04:00;;;;;;;12.80;2.20;;;7.00;99.90;;;7.69;83.82;101127.75;4980405;28;20027;-79
2020/12/21 01:06:26;;;;;;;8.77;2.50;;;7.00;99.90;;;7.68;84.15;101125.28;4961541;28;20187;-78
2020/12/21 01:08:52;;;;;;;10.10;2.25;;;7.00;99.90;;;7.73;83.83;101111.25;4976772;28;20022;-78
2020/12/21 01:11:18;;;;;;;12.75;2.80;;;6.90;99.90;;;7.70;83.63;101128.59;4978460;28;20030;-82
2020/12/21 01:13:47;;;;;;;10.23;2.72;;;6.90;99.90;;;7.62;84.23;101121.03;4978784;28;20027;-79
2020/12/21 01:16:13;;;;;;;14.80;2.83;;;6.90;99.90;;;7.55;84.58;101129.88;4961484;28;20376;-79
2020/12/21 01:18:39;;;;;;;9.40;2.30;;;6.80;99.90;;;7.56;84.65;101133.47;4977406;28;20034;-78
2020/12/21 01:21:05;;;;;;;16.23;2.80;;;6.90;99.90;;;7.60;84.21;101128.91;4976942;28;20042;-79
2020/12/21 01:23:31;;;;;;;16.95;2.40;;;6.80;99.90;;;7.72;83.96;101141.00;4979536;28;20077;-81
2020/12/21 01:25:57;;;;;;;12.45;2.78;;;6.90;99.90;;;7.71;83.86;101133.78;4961432;28;20030;-80
2020/12/21 01:28:23;;;;;;;11.70;2.65;;;6.90;99.90;;;7.67;83.61;101132.84;4979140;28;20034;-79
2020/12/21 01:30:49;;;;;;;15.18;2.53;;;6.90;99.90;;;7.67;83.66;101137.56;4977927;28;20224;-79
2020/12/21 01:33:16;;;;;;;15.60;2.75;;;6.90;99.90;;;7.67;83.50;101138.41;4979110;28;20023;-79
2020/12/21 01:35:42;;;;;;;13.80;2.30;;;6.90;99.90;;;7.54;84.07;101139.38;4977942;28;20023;-78
2020/12/21 01:38:09;;;;;;;12.85;2.45;;;6.90;99.90;;;7.63;84.08;101148.53;4978487;28;20561;-78
2020/12/21 01:40:34;;;;;;;12.38;3.08;;;6.90;99.90;;;7.65;83.66;101149.00;4977980;28;20038;-79
2020/12/21 01:43:00;;;;;;;8.65;1.90;;;7.00;99.90;;;7.66;83.39;101142.31;4977541;28;20039;-78
2020/12/21 01:45:26;;;;;;;11.23;2.80;;;6.90;99.90;;;7.60;83.54;101140.84;4977251;28;20039;-80
2020/12/21 01:47:52;;;;;;;11.07;2.65;;;6.90;99.90;;;7.60;83.75;101148.38;4976908;28;20034;-80
2020/12/21 01:50:18;;;;;;;11.30;2.58;;;6.80;99.90;;;7.52;83.94;101141.63;4978078;28;20035;-79
2020/12/21 01:52:44;;;;;;;9.80;2.15;;;6.80;99.90;;;7.49;83.84;101142.28;4978178;28;20031;-80
2020/12/21 01:55:10;;;;;;;14.02;3.45;;;6.80;99.90;;;7.46;84.07;101142.94;4978858;28;20035;-79
2020/12/21 01:57:39;;;;;;;12.50;2.20;;;6.70;99.90;;;7.47;84.25;101141.00;4978248;28;20427;-80
2020/12/21 02:00:07;;;;;;;10.02;3.20;;;6.70;99.90;;;7.42;84.47;101139.16;4978170;28;20153;-80
2020/12/21 02:02:34;;;;;;;10.40;2.13;;;6.60;99.90;;;7.47;84.14;101138.22;4977926;28;20031;-80
2020/12/21 02:05:02;;;;;;;6.35;2.22;;;6.60;99.90;;;7.46;84.16;101131.00;4977672;28;20161;-80
2020/12/21 02:07:29;;;;;;;10.77;1.92;;;6.60;99.90;;;7.42;84.00;101130.84;4960767;28;20124;-80
2020/12/21 02:09:56;;;;;;;8.88;2.50;;;6.60;99.90;;;7.29;84.41;101135.41;4979914;28;20034;-80
2020/12/21 02:12:22;;;;;;;11.95;3.47;;;6.60;99.90;;;7.25;84.58;101125.28;4981456;28;20042;-80
2020/12/21 02:14:48;;;;;;;9.82;2.67;;;6.50;99.90;;;7.18;85.06;101136.03;4981435;28;20023;-78
2020/12/21 02:17:17;;;;;;;10.18;2.33;;;6.40;99.90;;;7.11;84.78;101130.97;4980540;28;20058;-79
2020/12/21 02:19:43;;;;;;;12.93;3.30;;;6.30;99.90;;;7.04;85.29;101119.50;4981948;28;20372;-80
2020/12/21 02:22:11;;;;;;;7.35;2.47;;;6.20;99.90;;;6.96;85.55;101122.25;4981639;28;20033;-79
2020/12/21 02:24:39;;;;;;;12.30;2.53;;;6.20;99.90;;;6.94;85.68;101121.75;4983703;28;20114;-80
2020/12/21 02:27:06;;;;;;;6.75;1.92;;;6.20;99.90;;;6.86;86.01;101118.66;4987225;28;20050;-78
2020/12/21 02:29:32;;;;;;;10.82;2.20;;;6.10;99.90;;;6.81;86.26;101113.22;4991558;28;20033;-80
2020/12/21 02:31:59;;;;;;;9.32;2.50;;;6.10;99.90;;;6.78;86.46;101126.94;4979656;28;20026;-80
2020/12/21 02:34:27;;;;;;;14.20;2.42;;;6.10;99.90;;;6.76;86.69;101127.25;4980983;28;20050;-79
2020/12/21 02:36:55;;;;;;;10.82;1.90;;;6.00;99.90;;;6.75;86.98;101120.06;4981328;28;20050;-80
2020/12/21 02:39:24;;;;;;;9.13;2.20;;;6.00;99.90;;;6.78;86.89;101129.72;4981508;28;20038;-79
2020/12/21 02:41:51;;;;;;;14.35;2.50;;;6.00;99.90;;;6.81;87.00;101129.88;4980219;28;20046;-79
2020/12/21 02:44:18;;;;;;;10.80;2.20;;;6.10;99.90;;;6.88;86.73;101126.63;4982938;28;20471;-79
2020/12/21 02:46:45;;;;;;;12.05;2.35;;;6.10;99.90;;;6.98;86.32;101119.97;4979416;28;20047;-79
2020/12/21 02:49:13;;;;;;;12.63;2.35;;;6.10;99.90;;;6.94;86.16;101121.75;4979159;28;20123;-80
2020/12/21 02:51:39;;;;;;;14.00;2.47;;;6.10;99.90;;;6.88;86.16;101121.91;4981390;28;20027;-81
2020/12/21 02:54:05;;;;;;;18.00;3.47;;;6.10;99.90;;;6.93;86.69;101125.69;4979840;28;20098;-81
2020/12/21 02:56:31;;;;;;;14.00;2.35;;;6.10;99.90;;;6.90;86.12;101122.41;4981208;28;20479;-80
2020/12/21 02:58:57;;;;;;;12.18;3.30;;;6.10;99.90;;;6.85;86.80;101130.88;4980483;28;20109;-79
2020/12/21 03:01:23;;;;;;;13.52;2.85;;;6.20;99.90;;;6.90;86.40;101121.59;4985221;28;20047;-78
2020/12/21 03:03:49;;;;;;;10.75;2.00;;;6.20;99.90;;;6.95;86.49;101134.50;4994968;28;20058;-79
2020/12/21 03:06:14;;;;;;;13.57;2.30;;;6.20;99.90;;;6.90;86.55;101130.72;4965936;28;20039;-79
2020/12/21 03:08:40;;;;;;;10.30;2.50;;;6.20;99.90;;;6.92;85.82;101137.94;4980159;28;20065;-79
2020/12/21 03:11:10;;;;;;;10.77;1.92;;;6.10;99.90;;;6.78;86.83;101129.72;4980956;28;20041;-79
2020/12/21 03:13:37;;;;;;;12.02;2.42;;;6.10;99.90;;;6.80;86.71;101136.59;4980434;28;20035;-78
2020/12/21 03:16:05;;;;;;;11.13;2.42;;;6.00;99.90;;;6.80;86.67;101130.22;4978958;28;20031;-78
2020/12/21 03:18:31;;;;;;;5.05;2.05;;;6.00;99.90;;;6.80;86.42;101135.78;4978586;28;20030;-79
2020/12/21 03:20:56;;;;;;;11.05;1.90;;;6.00;99.90;;;6.74;86.75;101140.63;4979632;28;20114;-79
2020/12/21 03:23:22;;;;;;;9.90;1.92;;;6.00;99.90;;;6.70;86.88;101139.66;4980042;28;20054;-80
2020/12/21 03:25:48;;;;;;;10.30;2.13;;;5.90;99.90;;;6.68;86.99;101132.75;4981193;28;20114;-80
2020/12/21 03:28:14;;;;;;;10.40;2.17;;;5.90;99.90;;;6.76;87.06;101143.09;4980999;28;20038;-79
2020/12/21 03:30:40;;;;;;;9.68;2.72;;;6.00;99.90;;;6.70;87.00;101141.59;4979934;28;20034;-80
2020/12/21 03:33:06;;;;;;;11.35;2.42;;;6.00;99.90;;;6.81;86.68;101138.22;4980623;28;20220;-79
2020/12/21 03:35:32;;;;;;;11.23;2.30;;;6.10;99.90;;;6.87;86.39;101133.34;4980086;28;20042;-80
2020/12/21 03:37:57;;;;;;;8.55;2.28;;;6.10;99.90;;;6.94;86.01;101142.00;4980466;28;20511;-80
2020/12/21 03:40:23;;;;;;;8.50;1.95;;;6.20;99.90;;;6.94;85.84;101130.09;4979176;28;20510;-78
2020/12/21 03:42:49;;;;;;;7.65;2.03;;;6.20;99.90;;;6.90;85.46;101135.50;4979356;28;20035;-79
2020/12/21 03:45:15;;;;;;;8.52;2.08;;;6.20;99.90;;;6.90;85.96;101132.72;4979189;28;20058;-78
2020/12/21 03:47:41;;;;;;;5.55;1.90;;;6.20;99.90;;;6.95;85.23;101128.94;4980319;28;20043;-79
2020/12/21 03:50:07;;;;;;;9.80;2.08;;;6.20;99.90;;;6.93;85.98;101117.34;4980829;28;20033;-80
2020/12/21 03:52:33;;;;;;;14.98;2.42;;;6.20;99.90;;;6.95;85.55;101118.66;4979882;28;20031;-81
2020/12/21 03:54:58;;;;;;;6.22;1.90;;;6.20;99.90;;;6.94;85.28;101113.41;4979794;28;20512;-81
2020/12/21 03:57:24;;;;;;;6.30;1.83;;;6.20;99.90;;;6.85;85.36;101111.44;4979827;28;20394;-79
2020/12/21 03:59:52;;;;;;;9.73;2.08;;;6.20;99.90;;;6.89;85.46;101106.91;4979614;28;20027;-79
2020/12/21 04:02:18;;;;;;;14.27;2.40;;;6.20;99.90;;;7.03;84.87;101105.94;4980251;28;20034;-80
2020/12/21 04:04:44;;;;;;;15.82;2.65;;;6.30;99.90;;;6.95;84.96;101095.63;4979624;28;20526;-80
2020/12/21 04:07:10;;;;;;;7.10;1.67;;;6.30;99.90;;;7.11;84.72;101102.34;4978828;28;20065;-78
2020/12/21 04:09:35;;;;;;;10.73;2.20;;;6.40;99.90;;;7.06;84.37;101100.56;4978976;28;20070;-80
2020/12/21 04:12:01;;;;;;;14.82;2.17;;;6.40;99.90;;;7.09;84.19;101091.59;4979493;28;20118;-79
2020/12/21 04:14:27;;;;;;;8.02;1.80;;;6.40;99.90;;;7.01;84.67;101088.78;4980197;28;20038;-80
2020/12/21 04:16:53;;;;;;;9.27;1.75;;;6.40;99.90;;;7.06;84.48;101091.41;4979783;28;20375;-80
2020/12/21 04:19:18;;;;;;;7.70;1.77;;;6.40;99.90;;;7.05;84.45;101079.47;4979761;28;20038;-79
2020/12/21 04:21:44;;;;;;;12.20;2.28;;;6.40;99.90;;;7.09;84.12;101079.66;4977961;28;20119;-78
2020/12/21 04:24:10;;;;;;;11.40;2.28;;;6.30;99.90;;;7.07;84.39;101082.75;4978222;28;20452;-78
2020/12/21 04:26:36;;;;;;;10.70;2.13;;;6.30;99.90;;;7.00;84.70;101089.94;4976490;28;20031;-81
2020/12/21 04:29:02;;;;;;;5.80;1.60;;;6.20;99.90;;;7.00;84.40;101082.41;4977629;28;20050;-78
2020/12/21 04:31:28;;;;;;;7.63;2.17;;;6.20;99.90;;;6.97;84.55;101083.03;4960523;28;20430;-80
2020/12/21 04:33:53;;;;;;;6.80;1.90;;;6.20;99.90;;;6.96;84.54;101091.72;4977627;28;20515;-79
2020/12/21 04:36:19;;;;;;;6.72;1.95;;;6.20;99.90;;;6.96;84.44;101095.31;4979625;28;20027;-79
2020/12/21 04:38:45;;;;;;;11.13;2.25;;;6.10;99.90;;;6.88;84.63;101102.47;4979467;28;20023;-78
2020/12/21 04:41:12;;;;;;;8.77;2.35;;;6.10;99.90;;;6.82;85.06;101100.16;4977646;28;20023;-79
2020/12/21 04:43:38;;;;;;;7.85;1.70;;;6.10;99.90;;;6.83;84.88;101099.84;4980225;28;20452;-80
2020/12/21 04:46:08;;;;;;;11.55;2.08;;;6.00;99.90;;;6.78;85.25;101100.00;4979071;28;20097;-78
2020/12/21 04:48:41;;;;;;;8.23;1.95;;;6.00;99.90;;;6.77;85.51;101097.56;4980270;28;20054;-80
2020/12/21 04:51:09;;;;;;;7.05;1.92;;;6.00;99.90;;;6.82;85.13;101091.84;4981201;28;20018;-77
2020/12/21 04:53:40;;;;;;;9.23;2.08;;;6.10;99.90;;;6.83;84.83;101090.72;4980373;28;20110;-79
2020/12/21 04:56:06;;;;;;;5.32;1.70;;;6.10;99.90;;;6.81;84.56;101093.78;4980468;28;20054;-80
2020/12/21 04:58:32;;;;;;;9.20;1.85;;;6.10;99.90;;;6.75;85.19;101099.81;4963065;28;20030;-81
2020/12/21 05:00:58;;;;;;;10.18;1.98;;;6.00;99.90;;;6.76;84.97;101093.13;4980071;28;20035;-81
2020/12/21 05:03:24;;;;;;;7.10;1.60;;;6.00;99.90;;;6.80;84.55;101094.13;4981256;28;20110;-80
2020/12/21 05:05:50;;;;;;;8.32;1.73;;;6.00;99.90;;;6.79;84.77;101098.03;4980817;28;20133;-79
2020/12/21 05:08:20;;;;;;;11.68;1.95;;;6.10;99.90;;;6.82;84.13;101086.28;4981536;28;20062;-80
2020/12/21 05:11:04;;;;;;;11.13;1.80;;;6.10;99.90;;;6.76;84.47;101080.06;4979971;28;20026;-80
2020/12/21 05:13:33;;;;;;;12.93;2.00;;;6.10;99.90;;;6.73;84.35;101080.72;4981275;28;20050;-79
2020/12/21 05:16:02;;;;;;;5.57;1.30;;;6.00;99.90;;;6.82;84.08;101069.63;4981643;28;20053;-79
2020/12/21 05:18:34;;;;;;;10.30;1.42;;;6.10;99.90;;;6.78;84.39;101076.94;4992116;28;20022;-78
2020/12/21 05:21:03;;;;;;;8.82;1.38;;;6.10;99.90;;;6.83;84.00;101063.75;4981422;28;20037;-78
2020/12/21 05:23:31;;;;;;;7.80;1.65;;;6.10;99.90;;;6.85;83.74;101060.66;4970166;28;20030;-80
2020/12/21 05:26:01;;;;;;;8.77;1.50;;;6.10;99.90;;;6.84;83.92;101059.00;4986579;28;20117;-80
2020/12/21 05:28:36;;;;;;;10.45;1.58;;;6.10;99.90;;;6.85;83.84;101060.66;4979547;28;20181;-80
2020/12/21 05:31:09;;;;;;;5.90;1.52;;;6.20;99.90;;;6.95;83.24;101059.53;4962964;28;20025;-76
2020/12/21 05:33:42;;;;;;;8.75;1.67;;;6.20;99.90;;;6.99;82.95;101066.06;4980082;28;20034;-82
2020/12/21 05:36:13;;;;;;;11.57;2.95;;;6.20;99.90;;;6.97;83.24;101066.38;4980313;28;20039;-82
2020/12/21 05:38:42;;;;;;;7.10;1.77;;;6.20;99.90;;;6.96;82.63;101063.94;4977363;28;20142;-83
2020/12/21 05:41:17;;;;;;;7.65;1.90;;;6.30;99.90;;;6.96;82.74;101061.16;4961843;28;20038;-81
2020/12/21 05:43:47;;;;;;;18.13;2.35;;;6.20;99.90;;;7.00;82.72;101056.59;4979425;28;20383;-81
2020/12/21 05:46:23;;;;;;;10.38;1.73;;;6.40;99.90;;;7.09;82.11;101058.25;4978921;28;20027;-80
2020/12/21 05:48:57;;;;;;;10.20;1.65;;;6.40;99.90;;;7.08;82.20;101044.69;4962461;28;20034;-82
2020/12/21 05:51:30;;;;;;;7.07;1.70;;;6.40;99.90;;;7.05;82.30;101045.34;4962022;28;20023;-82
2020/12/21 05:53:59;;;;;;;11.35;1.70;;;6.30;99.90;;;7.15;81.72;101047.78;4962119;28;20031;-80
2020/12/21 05:56:29;;;;;;;6.88;1.67;;;6.40;99.90;;;7.09;82.16;101049.09;4979287;28;20110;-83
2020/12/21 05:58:57;;;;;;;7.88;1.50;;;6.40;99.90;;;7.14;81.78;101048.94;4979310;28;20031;-83
2020/12/21 06:01:26;;;;;;;6.38;1.33;;;6.50;99.90;;;7.16;81.57;101044.69;4978367;28;20035;-81
2020/12/21 06:04:01;;;;;;;11.35;2.28;;;6.50;99.90;;;7.14;81.64;101051.72;4978674;28;20041;-82
2020/12/21 06:06:33;;;;;;;5.68;1.20;;;6.50;99.90;;;7.27;81.04;101039.63;4961407;28;20046;-83
2020/12/21 06:09:04;;;;;;;7.57;2.13;;;6.50;99.90;;;7.21;81.56;101044.53;4976746;28;20031;-84
2020/12/21 06:11:39;;;;;;;8.98;2.08;;;6.60;99.90;;;7.18;81.39;101050.75;4960246;28;20030;-83
2020/12/21 06:14:14;;;;;;;8.80;1.80;;;6.60;99.90;;;7.23;81.51;101046.97;4978078;28;20062;-82
2020/12/21 06:16:42;;;;;;;10.50;1.58;;;6.60;99.90;;;7.18;81.52;101042.41;4991746;28;20042;-79
2020/12/21 06:19:12;;;;;;;8.35;1.52;;;6.60;99.90;;;7.16;81.88;101044.69;4991547;28;20061;-81
2020/12/21 06:21:53;;;;;;;11.32;1.55;;;6.50;99.90;;;7.23;81.63;101044.19;4973993;28;20115;-79
2020/12/21 06:24:23;;;;;;;5.90;1.70;;;6.60;99.90;;;7.26;81.50;101041.59;4993679;28;20042;-80
2020/12/21 06:26:50;;;;;;;5.03;1.27;;;6.60;99.90;;;7.22;81.29;101042.56;4989752;28;20031;-80
2020/12/21 06:29:23;;;;;;;6.35;1.40;;;6.60;99.90;;;7.27;81.26;101047.97;4977248;28;20023;-82
2020/12/21 06:32:01;;;;;;;12.05;2.00;;;6.60;99.90;;;7.24;81.36;101048.63;4978015;28;20023;-83
2020/12/21 06:34:30;;;;;;;7.18;2.15;;;6.60;99.90;;;7.26;81.40;101049.09;4977379;28;20130;-82
2020/12/21 06:37:16;;;;;;;8.55;2.20;;;6.70;99.90;;;7.24;81.25;101043.88;4977273;28;20034;-82
2020/12/21 06:39:43;;;;;;;18.05;2.30;;;6.70;99.90;;;7.22;81.87;101046.19;4978761;28;20379;-83
2020/12/21 06:42:13;;;;;;;5.35;1.58;;;6.70;99.90;;;7.33;81.00;101047.47;4977656;28;20506;-84
2020/12/21 06:44:42;;;;;;;5.93;1.27;;;6.70;99.90;;;7.32;81.12;101036.69;4977682;28;20039;-83
2020/12/21 06:47:12;;;;;;;6.22;1.77;;;6.80;99.90;;;7.37;81.00;101045.69;4977554;28;20054;-80
2020/12/21 06:49:39;;;;;;;7.45;1.48;;;6.80;99.90;;;7.44;80.94;101047.97;4976813;28;20471;-81
2020/12/21 06:52:06;;;;;;;5.72;2.08;;;6.80;99.90;;;7.47;80.65;101049.28;4977506;28;20027;-82
2020/12/21 06:54:33;;;;;;;9.30;1.42;;;6.80;99.90;;;7.42;80.97;101045.50;4978489;28;20082;-80
2020/12/21 06:56:59;;;;;;;3.75;1.65;;;6.80;99.90;;;7.44;81.06;101036.84;4981052;28;20483;-82
2020/12/21 06:59:27;;;;;;;7.05;2.22;;;6.80;99.90;;;7.38;81.17;101041.72;4981979;28;20029;-83
2020/12/21 07:01:56;;;;;;;6.70;1.95;;;6.80;99.90;;;7.42;81.24;101039.13;4964901;28;20041;-83
2020/12/21 07:04:32;;;;;;;11.30;2.00;;;6.80;99.90;;;7.35;81.09;101047.94;4983870;28;20035;-82
2020/12/21 07:07:03;;;;;;;7.90;1.25;;;6.80;99.90;;;7.35;81.53;101049.94;4968249;28;20035;-83
2020/12/21 07:09:37;;;;;;;7.57;2.03;;;6.80;99.90;;;7.38;81.26;101035.38;4983424;28;20046;-83
2020/12/21 07:12:08;;;;;;;6.50;1.88;;;6.80;99.90;;;7.48;81.42;101045.34;4979356;28;20538;-82
2020/12/21 07:14:40;;;;;;;8.90;1.77;;;6.80;99.90;;;7.41;81.16;101051.41;4979977;28;20050;-82
2020/12/21 07:17:17;;;;;;;11.90;1.85;;;6.80;99.90;;;7.41;81.46;101055.00;4962396;28;20086;-82
2020/12/21 07:19:44;;;;;;;7.57;1.83;;;6.80;99.90;;;7.34;81.37;101057.44;4979522;28;20398;-80
2020/12/21 07:22:12;;;;;;;11.75;1.52;;;6.80;99.90;;;7.33;81.59;101052.22;4962789;28;20565;-81
2020/12/21 07:24:41;;;;;;;4.85;1.58;;;6.70;99.90;;;7.28;82.03;101046.81;4980317;28;20536;-83
2020/12/21 07:27:11;;;;;;;6.05;1.50;;;6.70;99.90;;;7.32;82.05;101054.16;4978987;28;20410;-82
2020/12/21 07:29:41;;;;;;;7.35;1.83;;;6.70;99.90;;;7.44;81.67;101050.75;4979459;28;20034;-82
2020/12/21 07:32:07;;;;;;;10.93;2.42;;;6.80;99.90;;;7.37;81.66;101055.97;4979538;28;20105;-81
2020/12/21 07:34:35;;;;;;;11.30;2.15;;;6.80;99.90;;;7.37;81.70;101054.03;4980410;28;20086;-82
2020/12/21 07:37:10;;;;;;;7.75;2.55;;;6.80;99.90;;;7.30;82.24;101058.41;4980870;28;20112;-81
2020/12/21 07:39:37;;;;;;;7.32;1.60;;;6.70;99.90;;;7.47;81.41;101049.28;4972970;28;20039;-82
2020/12/21 07:42:13;;;;;;;7.03;1.63;;;6.70;99.90;;;7.42;81.57;101061.34;4989407;28;20062;-80
2020/12/21 07:44:49;;;;;;;;;;;6.80;99.90;;;7.41;82.00;101045.84;4978369;28;20030;-80
2020/12/21 07:47:36;;;;;;;6.95;1.58;;;6.80;99.90;;;7.48;82.07;101043.38;4979168;28;19924;-82
2020/12/21 07:50:06;;;;;;;8.75;1.75;;;6.90;99.90;;;7.49;81.53;101044.19;4988640;28;20027;-82
2020/12/21 07:52:33;;;;;;;15.90;2.80;;;6.90;99.90;;;7.54;81.57;101050.41;4989729;28;20066;-81
2020/12/21 07:54:59;;;;;;;9.50;3.25;;;6.90;99.90;;;7.54;81.40;101028.19;4990016;28;20026;-80
2020/12/21 07:57:30;;;;;;;5.88;1.83;;;6.90;99.90;;;7.58;81.27;101034.69;4990597;28;20023;-80
2020/12/21 08:00:00;;;;;;;10.38;2.65;;;6.90;99.90;;;7.53;81.54;101032.09;4990402;28;20037;-80
2020/12/21 08:02:27;;;;;;;8.57;2.42;;;6.90;99.90;;;7.46;81.59;101042.88;4991743;28;20022;-81
2020/12/21 08:04:54;;;;;;;9.23;2.55;;;7.00;99.90;;;7.53;81.55;101037.66;4975911;28;20033;-81
2020/12/21 08:07:28;;;;;;;12.13;2.58;;;6.90;99.90;;;7.42;81.88;101041.91;4992806;28;20038;-79
2020/12/21 08:09:54;;;;;;;11.05;3.10;;;6.80;99.90;;;7.46;81.87;101045.66;4996169;28;20031;-81
2020/12/21 08:12:21;;;;;;;9.50;2.25;;;6.80;99.90;;;7.41;82.09;101048.63;4968164;28;20410;-81
2020/12/21 08:14:58;;;;;;;9.65;2.10;;;6.80;99.90;;;7.45;82.19;101055.16;4985913;28;20049;-81
2020/12/21 08:17:30;;;;;;;7.93;2.20;;;6.90;99.90;;;7.50;81.80;101054.16;4985823;28;20324;-82
2020/12/21 08:19:59;;;;;;;7.70;2.45;;;6.90;99.90;;;7.65;81.44;101051.72;4985551;28;20049;-81
2020/12/21 08:22:30;;;;;;;8.50;2.97;;;6.90;99.90;;;7.58;81.59;101043.03;4985453;28;20030;-80
2020/12/21 08:25:11;;;;;;;7.05;2.35;;;7.00;99.90;;;7.69;81.15;101035.19;4984229;28;20085;-83
2020/12/21 08:27:43;;;;;;;8.75;2.17;;;7.00;99.90;;;7.66;81.43;101031.09;4983307;28;20035;-81
2020/12/21 08:30:14;;;;;;;10.23;2.08;;;7.10;99.90;;;7.72;81.12;101032.56;4965852;28;20078;-81
2020/12/21 08:32:41;;;;;;;8.98;2.40;;;7.10;99.90;;;7.69;81.25;101029.63;4983788;28;20307;-81
2020/12/21 08:35:09;;;;;;;13.75;2.53;;;7.10;99.90;;;7.68;80.99;101028.81;4965309;28;20039;-80
2020/12/21 08:37:40;;;;;;;11.77;2.22;;;7.10;99.90;;;7.82;80.97;101034.19;4984794;28;20030;-80
2020/12/21 08:40:16;;;;;;;8.48;2.03;;;7.20;99.90;;;7.81;81.03;101038.91;4983728;28;20034;-80
2020/12/21 08:42:49;;;;;;;7.88;2.20;;;7.20;99.90;;;7.78;81.42;101036.81;4983920;28;20279;-82
2020/12/21 08:45:22;;;;;;;10.30;1.88;;;7.20;99.90;;;7.95;80.73;101033.16;4984541;28;20031;-82
2020/12/21 08:47:49;;;;;;;5.95;1.80;;;7.30;99.90;;;7.97;80.66;101028.09;4985192;28;20468;-80
2020/12/21 08:50:16;;;;;;;10.88;2.40;;;7.30;99.90;;;7.96;80.78;101015.34;4983982;28;20038;-80
2020/12/21 08:52:41;;;;;;;6.75;1.88;;;7.40;99.90;;;8.03;80.34;101010.06;4985073;28;20062;-80
2020/12/21 08:55:08;;;;;;;9.43;2.40;;;7.40;99.90;;;8.08;80.20;101012.69;4984422;28;20027;-81
2020/12/21 08:57:35;;;;;;;4.50;1.95;;;7.50;99.90;;;8.21;79.55;101014.44;4982013;28;20031;-81
2020/12/21 09:00:03;;;;;;;12.90;2.42;;;7.50;99.90;;;8.27;79.14;101009.50;4983399;28;20098;-80
2020/12/21 09:02:29;;;;;;;10.77;2.17;;;7.70;99.90;;;8.16;79.60;101014.59;4985048;28;20043;-82
2020/12/21 09:04:55;;;;;;;6.50;2.25;;;7.60;99.90;;;8.27;79.45;101009.50;4988337;28;20053;-83
2020/12/21 09:07:21;;;;;;;7.97;1.77;;;7.60;99.90;;;8.30;79.31;101011.63;4986157;28;20035;-81
2020/12/21 09:09:47;;;;;;;10.68;2.15;;;7.60;99.90;;;8.31;79.39;101007.72;4982696;28;20046;-83
2020/12/21 09:12:13;;;;;;;6.93;2.20;;;7.70;99.90;;;8.32;79.25;101003.75;4981876;28;20050;-81
2020/12/21 09:14:38;;;;;;;10.93;1.80;;;7.70;99.90;;;8.43;78.75;101002.25;4984084;28;20039;-80
2020/12/21 09:17:04;;;;;;;10.93;2.00;;;7.80;99.90;;;8.48;78.58;100998.47;4983647;28;20035;-80
2020/12/21 09:19:30;;;;;;;5.65;1.70;;;7.80;99.90;;;8.47;78.83;100992.09;4986234;28;20398;-80
2020/12/21 09:21:59;;;;;;;7.22;1.75;;;7.80;99.90;;;8.53;78.92;100993.50;4984105;28;20045;-81
2020/12/21 09:24:24;;;;;;;11.75;2.05;;;7.90;99.90;;;8.68;78.26;100997.69;4983396;28;20026;-85
2020/12/21 09:26:50;;;;;;;5.88;1.80;;;7.90;99.90;;;8.56;78.93;100995.63;4978696;28;20042;-83
2020/12/21 09:29:16;;;;;;;10.10;2.45;;;8.00;99.90;;;8.62;78.38;100983.13;4977639;28;20108;-82
2020/12/21 09:31:42;;;;;;;10.90;1.95;;;8.00;99.90;;;8.66;78.30;100986.06;4978082;28;20027;-82
2020/12/21 09:34:09;;;;;;;5.50;1.80;;;8.10;99.90;;;8.59;78.71;100975.47;4963879;28;20035;-83
2020/12/21 09:36:36;;;;;;;6.80;2.05;;;8.10;99.90;;;8.59;78.67;100971.84;4978212;28;20030;-83
2020/12/21 09:39:02;;;;;;;11.38;2.20;;;8.10;99.90;;;8.69;78.38;100988.19;4976320;28;20490;-84
2020/12/21 09:41:28;;;;;;;8.93;2.10;;;8.10;99.90;;;8.68;78.45;100972.63;4961644;28;20031;-84
2020/12/21 09:43:53;;;;;;;6.32;1.73;;;8.10;99.90;;;8.71;78.19;100974.72;4977257;28;20023;-82
2020/12/21 09:46:24;;;;;;;10.00;1.95;;;8.10;99.90;;;8.74;78.07;100966.50;4977351;28;20334;-83
2020/12/21 09:48:52;;;;;;;7.25;1.90;;;8.20;99.90;;;8.80;78.61;100969.91;4980832;28;20027;-84
2020/12/21 09:51:20;;;;;;;6.15;1.80;;;8.20;99.90;;;8.74;78.41;100969.28;4978099;28;20029;-84
2020/12/21 09:53:46;;;;;;;6.70;1.45;;;8.20;99.90;;;8.83;77.94;100956.13;4977051;28;20037;-83
2020/12/21 09:56:16;;;;;;;9.50;2.13;;;8.20;99.90;;;8.86;78.21;100952.66;4976491;28;20035;-84
2020/12/21 09:58:46;;;;;;;9.18;1.90;;;8.30;99.90;;;8.86;78.03;100957.44;4977562;28;20027;-84
2020/12/21 10:01:12;;;;;;;9.00;1.45;;;8.30;99.90;;;8.93;77.74;100946.53;4979139;28;20034;-84
2020/12/21 10:03:42;;;;;;;5.10;1.58;;;8.30;99.90;;;9.02;77.39;100935.34;4978768;28;20415;-86
2020/12/21 10:06:10;;;;;;;10.02;1.80;;;8.40;99.90;;;9.08;77.71;100942.34;4977066;28;20086;-83
2020/12/21 10:08:39;;;;;;;6.53;2.08;;;8.40;99.90;;;9.12;77.45;100943.28;4978071;28;20031;-83
2020/12/21 10:11:05;;;;;;;8.32;2.38;;;8.40;99.90;;;9.00;77.73;100935.66;4986599;28;20031;-82
2020/12/21 10:13:33;;;;;;;12.15;2.88;;;8.40;99.90;;;9.11;76.94;100922.16;4962778;28;20034;-82
2020/12/21 10:15:59;;;;;;;8.65;2.05;;;8.50;99.90;;;9.08;77.00;100923.66;4977980;28;20106;-82
2020/12/21 10:18:25;;;;;;;6.18;2.15;;;8.50;99.90;;;9.12;77.06;100912.63;4977772;28;20062;-82
2020/12/21 10:20:51;;;;;;;9.82;1.95;;;8.60;99.90;;;9.24;76.80;100910.72;4960590;28;20375;-82
2020/12/21 10:23:17;;;;;;;8.98;2.03;;;8.60;99.90;;;9.23;76.42;100906.28;4978002;28;20085;-82
2020/12/21 10:25:43;;;;;;;14.55;2.53;;;8.60;99.90;;;9.32;76.67;100914.56;4977364;28;20031;-84