Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:18;;;;;;;;;;;18.60;99.90;;;;;;5059059;28;20022;-82
2022/08/11 00:02:50;;;;;;;;;;;18.50;99.90;;;;;;5042595;28;20436;-83
2022/08/11 00:05:18;;;;;;;;;;;18.50;99.90;;;;;;5059209;28;19924;-82
2022/08/11 00:07:46;;;;;;;;;;;18.50;99.90;;;;;;5059500;28;20015;-82
2022/08/11 00:10:13;;;;;;;;;;;18.50;99.90;;;;;;5058861;28;19924;-82
2022/08/11 00:12:41;;;;;;;;;;;18.40;99.90;;;;;;5042655;28;19981;-82
2022/08/11 00:15:08;;;;;;;;;;;18.40;99.90;;;;;;5042487;28;19924;-83
2022/08/11 00:17:34;;;;;;;;;;;18.40;99.90;;;;;;5060589;28;19928;-82
2022/08/11 00:20:02;;;;;;;;;;;18.40;99.90;;;;;;5096123;28;19924;-82
2022/08/11 00:22:28;;;;;;;;;;;18.30;99.90;;;;;;5062245;28;19925;-82
2022/08/11 00:24:55;;;;;;;;;;;18.30;99.90;;;;;;5079051;28;20122;-83
2022/08/11 00:27:30;;;;;;;;;;;18.30;99.90;;;;;;5062117;28;20283;-82
2022/08/11 00:29:56;;;;;;;;;;;18.30;99.90;;;;;;5127578;27;20060;-82
2022/08/11 00:32:22;;;;;;;;;;;18.30;99.90;;;;;;5095717;28;19924;-82
2022/08/11 00:34:48;;;;;;;;;;;18.20;99.90;;;;;;5129707;27;19931;-82
2022/08/11 00:37:20;;;;;;;;;;;18.20;99.90;;;;;;5095673;28;19924;-82
2022/08/11 00:39:48;;;;;;;;;;;18.20;99.90;;;;;;5112600;28;19924;-82
2022/08/11 00:42:14;;;;;;;;;;;18.20;99.90;;;;;;5095502;28;19931;-82
2022/08/11 00:44:58;;;;;;;;;;;18.10;99.90;;;;;;5112427;28;19924;-82
2022/08/11 00:47:38;;;;;;;;;;;18.10;99.90;;;;;;5112337;28;19933;-82
2022/08/11 00:50:07;;;;;;;;;;;18.00;99.90;;;;;;5128713;27;19924;-83
2022/08/11 00:52:46;;;;;;;;;;;18.00;99.90;;;;;;5106658;28;19928;-82
2022/08/11 00:55:24;;;;;;;;;;;18.00;99.90;;;;;;5106054;28;19931;-83
2022/08/11 00:57:58;;;;;;;;;;;18.00;99.90;;;;;;5099391;28;19924;-82
2022/08/11 01:00:25;;;;;;;;;;;17.90;99.90;;;;;;5094219;28;19924;-82
2022/08/11 01:03:06;;;;;;;;;;;17.90;99.90;;;;;;5112393;28;19932;-82
2022/08/11 01:05:40;;;;;;;;;;;17.90;99.90;;;;;;5129296;27;19924;-82
2022/08/11 01:08:24;;;;;;;;;;;17.90;99.90;;;;;;5095257;28;20358;-82
2022/08/11 01:11:08;;;;;;;;;;;17.90;99.90;;;;;;5107822;28;19924;-82
2022/08/11 01:13:34;;;;;;;;;;;18.00;99.90;;;;;;5074678;28;19924;-82
2022/08/11 01:16:02;;;;;;;;;;;17.90;99.90;;;;;;5074825;28;19925;-82
2022/08/11 01:18:52;;;;;;;;;;;17.90;99.90;;;;;;5074701;28;20434;-82
2022/08/11 01:21:32;;;;;;;;;;;17.90;99.90;;;;;;5119684;27;19931;-82
2022/08/11 01:24:21;;;;;;;;;;;17.90;99.90;;;;;;5129435;27;19924;-82
2022/08/11 01:26:56;;;;;;;;;;;17.90;99.90;;;;;;5105535;28;20411;-82
2022/08/11 01:29:40;;;;;;;;;;;17.90;99.90;;;;;;5128374;27;20284;-83
2022/08/11 01:32:18;;;;;;;;;;;17.90;99.90;;;;;;5094797;28;19931;-82
2022/08/11 01:34:49;;;;;;;;;;;17.90;99.90;;;;;;5128580;27;19924;-82
2022/08/11 01:37:34;;;;;;;;;;;17.90;99.90;;;;;;5077589;28;19928;-83
2022/08/11 01:40:18;;;;;;;;;;;17.90;99.90;;;;;;5094540;28;20307;-82
2022/08/11 01:45:37;;;;;;;;;;;17.80;99.90;;;;;;5128536;27;19974;-82
2022/08/11 01:48:15;;;;;;;;;;;17.80;99.90;;;;;;5077508;28;19924;-83
2022/08/11 01:51:00;;;;;;;;;;;17.80;99.90;;;;;;5111299;28;19923;-82
2022/08/11 01:53:26;;;;;;;;;;;17.70;99.90;;;;;;5092705;28;19932;-82
2022/08/11 01:55:56;;;;;;;;;;;17.70;99.90;;;;;;5074078;28;19950;-82
2022/08/11 01:58:37;;;;;;;;;;;17.70;99.90;;;;;;5073772;28;19924;-83
2022/08/11 02:01:11;;;;;;;;;;;17.70;99.90;;;;;;5074035;28;19932;-83
2022/08/11 02:03:55;;;;;;;;;;;17.60;99.90;;;;;;5109067;27;19975;-82
2022/08/11 02:09:27;;;;;;;;;;;17.60;99.90;;;;;;5104749;28;19924;-83
2022/08/11 02:11:57;;;;;;;;;;;17.60;99.90;;;;;;5097180;28;20018;-82
2022/08/11 02:14:28;;;;;;;;;;;17.70;99.90;;;;;;5096662;28;19924;-83
2022/08/11 02:16:56;;;;;;;;;;;17.60;99.90;;;;;;5114198;28;19924;-83
2022/08/11 02:24:56;;;;;;;;;;;17.60;99.90;;;;;;5107048;28;20384;-83
2022/08/11 02:27:23;;;;;;;;;;;17.60;99.90;;;;;;5090152;28;20019;-83
2022/08/11 02:30:06;;;;;;;;;;;17.50;99.90;;;;;;5092154;28;19932;-83
2022/08/11 02:35:44;;;;;;;;;;;17.50;99.90;;;;;;5107208;28;19951;-83
2022/08/11 02:38:17;;;;;;;;;;;17.50;99.90;;;;;;5090170;28;19928;-84
2022/08/11 02:40:58;;;;;;;;;;;17.50;99.90;;;;;;5091622;28;20023;-84
2022/08/11 02:43:43;;;;;;;;;;;17.40;99.90;;;;;;5109999;28;20368;-84
2022/08/11 02:46:25;;;;;;;;;;;17.50;99.90;;;;;;5095393;28;19923;-83
2022/08/11 02:51:52;;;;;;;;;;;17.50;99.90;;;;;;5099156;28;20006;-83
2022/08/11 02:54:28;;;;;;;;;;;17.40;99.90;;;;;;5110177;28;19931;-83
2022/08/11 02:56:57;;;;;;;;;;;17.40;99.90;;;;;;5111060;27;20437;-83
2022/08/11 02:59:50;;;;;;;;;;;17.30;99.90;;;;;;5127246;27;19989;-82
2022/08/11 03:02:26;;;;;;;;;;;17.30;99.90;;;;;;5089620;28;19990;-83
2022/08/11 03:04:58;;;;;;;;;;;17.30;99.90;;;;;;5089685;28;19978;-83
2022/08/11 03:07:39;;;;;;;;;;;17.20;99.90;;;;;;5056080;28;19925;-83
2022/08/11 03:10:09;;;;;;;;;;;17.20;99.90;;;;;;5106222;28;19933;-83
2022/08/11 03:18:28;;;;;;;;;;;17.20;99.90;;;;;;5092658;28;19924;-83
2022/08/11 03:21:10;;;;;;;;;;;17.20;99.90;;;;;;5092749;28;19950;-83
2022/08/11 03:23:35;;;;;;;;;;;17.10;99.90;;;;;;5091701;28;19936;-83
2022/08/11 03:26:19;;;;;;;;;;;17.10;99.90;;;;;;5109520;28;19931;-83
2022/08/11 03:29:00;;;;;;;;;;;17.10;99.90;;;;;;5091111;28;20394;-84
2022/08/11 03:31:31;;;;;;;;;;;17.10;99.90;;;;;;5092283;28;19935;-82
2022/08/11 03:34:06;;;;;;;;;;;17.10;99.90;;;;;;5092798;28;19979;-83
2022/08/11 03:36:43;;;;;;;;;;;17.00;99.90;;;;;;5075804;28;19924;-83
2022/08/11 03:39:13;;;;;;;;;;;17.00;99.90;;;;;;5075754;28;19932;-83
2022/08/11 03:41:54;;;;;;;;;;;17.00;99.90;;;;;;5075633;28;19928;-83
2022/08/11 03:44:35;;;;;;;;;;;17.10;99.90;;;;;;5092727;28;19924;-83
2022/08/11 03:47:13;;;;;;;;;;;17.10;99.90;;;;;;5075396;28;20015;-82
2022/08/11 03:49:41;;;;;;;;;;;17.00;99.90;;;;;;5091876;28;19924;-83
2022/08/11 03:52:12;;;;;;;;;;;17.00;99.90;;;;;;5074624;28;19924;-83
2022/08/11 03:54:56;;;;;;;;;;;17.00;99.90;;;;;;5126043;28;20008;-83
2022/08/11 03:57:40;;;;;;;;;;;17.00;99.90;;;;;;5109607;28;19924;-83
2022/08/11 04:00:14;;;;;;;;;;;16.90;99.90;;;;;;5089046;28;19924;-83
2022/08/11 04:02:46;;;;;;;;;;;16.90;99.90;;;;;;5055546;28;19925;-83
2022/08/11 04:05:17;;;;;;;;;;;16.90;99.90;;;;;;5091850;28;19924;-82
2022/08/11 04:07:58;;;;;;;;;;;16.90;99.90;;;;;;5092163;28;20411;-83
2022/08/11 04:10:33;;;;;;;;;;;16.90;99.90;;;;;;5075319;28;20403;-83
2022/08/11 04:13:18;;;;;;;;;;;16.90;99.90;;;;;;5075596;28;19973;-83
2022/08/11 04:16:00;;;;;;;;;;;16.90;99.90;;;;;;5092207;28;19962;-83
2022/08/11 04:18:32;;;;;;;;;;;16.90;99.90;;;;;;5109426;28;19950;-83
2022/08/11 04:21:01;;;;;;;;;;;16.90;99.90;;;;;;5092143;28;19924;-83
2022/08/11 04:23:46;;;;;;;;;;;16.90;99.90;;;;;;5092300;28;19924;-82
2022/08/11 04:26:32;;;;;;;;;;;16.80;99.90;;;;;;5075137;28;19924;-82
2022/08/11 04:29:14;;;;;;;;;;;16.80;99.90;;;;;;5091630;28;19967;-82
2022/08/11 04:31:39;;;;;;;;;;;16.80;99.90;;;;;;5091724;28;19924;-83
2022/08/11 04:34:14;;;;;;;;;;;16.90;99.90;;;;;;5125765;28;19928;-83
2022/08/11 04:37:33;;;;;;;;;;;16.90;99.90;;;;;;5056825;28;20404;-82
2022/08/11 04:40:18;;;;;;;;;;;16.90;99.90;;;;;;5021137;28;19925;-82
2022/08/11 04:43:21;;;;;;;;;;;16.90;99.90;;;;;;5054087;28;19925;-82
2022/08/11 04:46:05;;;;;;;;;;;16.90;99.90;;;;;;5008200;28;20019;-83
2022/08/11 05:07:24;;;;;;;;;;;17.20;99.90;;;;;;5049000;28;19924;-83
2022/08/11 05:10:09;;;;;;;;;;;17.20;99.90;;;;;;5111520;28;19925;-83
2022/08/11 05:12:43;;;;;;;;;;;17.30;99.90;;;;;;5095314;28;19932;-83
2022/08/11 05:35:02;;;;;;;;;;;17.70;99.90;;;;;;5128806;27;19928;-82
2022/08/11 05:37:27;;;;;;;;;;;17.70;99.90;;;;;;5077599;28;19946;-82
2022/08/11 05:56:53;;;;;;;;;;;18.20;99.90;;;;;;5107572;28;19935;-83
2022/08/11 05:59:20;;;;;;;;;;;18.30;99.90;;;;;;5086694;28;20372;-82
2022/08/11 06:01:46;;;;;;;;;;;18.30;99.90;;;;;;5110879;28;20006;-89
2022/08/11 06:04:22;;;;;;;;;;;18.40;99.90;;;;;;5094119;28;20029;-83
2022/08/11 06:06:50;;;;;;;;;;;18.40;99.90;;;;;;5128126;27;19931;-83
2022/08/11 06:09:41;;;;;;;;;;;18.50;99.90;;;;;;5121116;27;19928;-83
2022/08/11 06:12:14;;;;;;;;;;;18.50;99.90;;;;;;5068112;28;19931;-83
2022/08/11 06:14:41;;;;;;;;;;;18.70;99.90;;;;;;5098533;28;19995;-83
2022/08/11 06:17:07;;;;;;;;;;;18.70;99.90;;;;;;5059181;28;20379;-83
2022/08/11 06:19:34;;;;;;;;;;;18.80;99.90;;;;;;5071397;28;19928;-83
2022/08/11 06:22:01;;;;;;;;;;;18.90;99.90;;;;;;5104849;28;19928;-84
2022/08/11 06:24:28;;;;;;;;;;;18.90;99.90;;;;;;5093428;28;19928;-83
2022/08/11 06:26:54;;;;;;;;;;;19.00;99.90;;;;;;5076169;28;19932;-84
2022/08/11 06:29:20;;;;;;;;;;;19.00;99.90;;;;;;5089405;28;20338;-82
2022/08/11 06:31:57;;;;;;;;;;;19.10;99.90;;;;;;5073946;28;20291;-86
2022/08/11 06:34:36;;;;;;;;;;;19.10;99.90;;;;;;5116461;27;19934;-87
2022/08/11 06:37:01;;;;;;;;;;;19.20;99.90;;;;;;5105389;28;19924;-86
2022/08/11 06:39:31;;;;;;;;;;;19.30;99.90;;;;;;5074414;28;20384;-83
2022/08/11 06:42:26;;;;;;;;;;;19.40;99.90;;;;;;5124728;27;19931;-85
2022/08/11 06:45:00;;;;;;;;;;;19.40;99.90;;;;;;5047395;28;19929;-87
2022/08/11 06:47:26;;;;;;;;;;;19.50;99.90;;;;;;5112146;27;19932;-84
2022/08/11 06:52:41;;;;;;;;;;;19.60;99.90;;;;;;5122796;27;19931;-79
2022/08/11 07:00:26;;;;;;;;;;;19.70;99.90;;;;;;5093087;28;19931;-82
2022/08/11 07:00:46;;;;;;;;;;;19.90;99.90;;;;;;5092080;28;19924;-83
2022/08/11 07:03:15;;;;;;;;;;;20.00;99.90;;;;;;5095373;27;19931;-83
2022/08/11 07:05:46;;;;;;;;;;;20.10;99.90;;;;;;5084860;28;19928;-82
2022/08/11 07:17:14;;;;;;;;;;;20.40;99.90;;;;;;4995326;28;20289;-83
2022/08/11 07:30:51;;;;;;;;;;;20.90;99.90;;;;;;5106745;28;20253;-82
2022/08/11 07:33:27;;;;;;;;;;;21.00;99.90;;;;;;5094332;28;19928;-82
2022/08/11 07:35:55;;;;;;;;;;;21.10;99.90;;;;;;5080402;28;19924;-83
2022/08/11 07:38:42;;;;;;;;;;;21.30;99.90;;;;;;5075182;28;19982;-83
2022/08/11 07:41:09;;;;;;;;;;;21.30;99.90;;;;;;5096271;28;20430;-77
2022/08/11 07:43:34;;;;;;;;;;;21.40;99.90;;;;;;5073943;28;20304;-80
2022/08/11 07:54:15;;;;;;;;;;;21.80;99.90;;;;;;5109922;28;19923;-81
2022/08/11 07:56:40;;;;;;;;;;;22.00;99.90;;;;;;5075498;28;19924;-83
2022/08/11 08:18:23;;;;;;;;;;;22.70;99.90;;;;;;5119352;27;19981;-83
2022/08/11 08:20:49;;;;;;;;;;;22.80;99.90;;;;;;5070539;28;19927;-82
2022/08/11 08:23:16;;;;;;;;;;;22.90;99.90;;;;;;5105146;28;19928;-83
2022/08/11 08:25:43;;;;;;;;;;;23.00;99.90;;;;;;5109928;27;20277;-81
2022/08/11 08:28:10;;;;;;;;;;;23.10;99.90;;;;;;5123907;27;19984;-83
2022/08/11 08:30:49;;;;;;;;;;;23.20;99.90;;;;;;5072149;28;19928;-82
2022/08/11 08:33:15;;;;;;;;;;;23.30;99.90;;;;;;5074859;28;19928;-82
2022/08/11 08:35:41;;;;;;;;;;;23.30;99.90;;;;;;5122974;27;19931;-83
2022/08/11 08:38:07;;;;;;;;;;;23.40;99.90;;;;;;5070794;28;20024;-82
2022/08/11 08:40:33;;;;;;;;;;;23.50;99.90;;;;;;5071504;28;19928;-83
2022/08/11 08:43:03;;;;;;;;;;;23.60;99.90;;;;;;5059175;28;19950;-82
2022/08/11 08:45:33;;;;;;;;;;;23.60;99.90;;;;;;5092568;28;20363;-82
2022/08/11 08:48:00;;;;;;;;;;;23.70;99.90;;;;;;5075726;28;19981;-80
2022/08/11 08:51:32;;;;;;;;;;;23.80;99.90;;;;;;5092101;28;19932;-83
2022/08/11 08:53:13;;;;;;;;;;;23.90;99.90;;;;;;5092454;28;19931;-84
2022/08/11 08:55:40;;;;;;;;;;;24.00;99.90;;;;;;5109674;28;19931;-82
2022/08/11 08:58:06;;;;;;;;;;;24.10;99.90;;;;;;5075486;28;19982;-83
2022/08/11 09:00:38;;;;;;;;;;;24.20;99.90;;;;;;5109718;28;19928;-81
2022/08/11 09:03:04;;;;;;;;;;;24.30;99.90;;;;;;5109806;28;20024;-84
2022/08/11 09:05:30;;;;;;;;;;;24.40;99.90;;;;;;5079255;28;19971;-83
2022/08/11 09:07:57;;;;;;;;;;;24.50;99.90;;;;;;5083108;28;19932;-82
2022/08/11 09:10:23;;;;;;;;;;;24.50;99.90;;;;;;5106564;28;19935;-82
2022/08/11 09:12:49;;;;;;;;;;;24.60;99.90;;;;;;5083084;28;20265;-81
2022/08/11 09:15:16;;;;;;;;;;;24.60;99.90;;;;;;5075500;28;19935;-83
2022/08/11 09:17:44;;;;;;;;;;;24.80;99.90;;;;;;5092323;28;19928;-82
2022/08/11 09:20:16;;;;;;;;;;;24.90;99.90;;;;;;5119635;27;19931;-84
2022/08/11 09:28:14;;;;;;;;;;;25.20;99.90;;;;;;5091855;28;20023;-84
2022/08/11 09:30:42;;;;;;;;;;;25.30;99.90;;;;;;5074954;28;20026;-82
2022/08/11 09:33:08;;;;;;;;;;;25.50;99.90;;;;;;5058397;28;20011;-85
2022/08/11 09:35:38;;;;;;;;;;;25.60;99.90;;;;;;5089274;28;19928;-86
2022/08/11 09:40:50;;;;;;;;;;;25.70;99.90;;;;;;5105378;27;19930;-84
2022/08/11 09:46:01;;;;;;;;;;;25.90;99.90;;;;;;5092530;28;20042;-86
2022/08/11 09:48:29;;;;;;;;;;;26.00;99.90;;;;;;5092179;28;20030;-84
2022/08/11 09:50:58;;;;;;;;;;;26.10;99.90;;;;;;5075459;28;20437;-82
2022/08/11 09:53:26;;;;;;;;;;;26.20;99.90;;;;;;5060459;28;20022;-85
2022/08/11 09:55:52;;;;;;;;;;;26.30;99.90;;;;;;5072348;28;19932;-80
2022/08/11 09:58:18;;;;;;;;;;;26.40;99.90;;;;;;5076349;28;19924;-82
2022/08/11 10:00:46;;;;;;;;;;;26.50;99.90;;;;;;5060661;28;20359;-80
2022/08/11 10:03:14;;;;;;;;;;;26.70;99.90;;;;;;5078079;28;20014;-80
2022/08/11 10:08:27;;;;;;;;;;;26.80;99.90;;;;;;5108428;27;19932;-80
2022/08/11 10:10:53;;;;;;;;;;;26.90;99.90;;;;;;5110897;28;19924;-79
2022/08/11 10:13:24;;;;;;;;;;;27.00;99.90;;;;;;5062203;28;20010;-81
2022/08/11 10:15:52;;;;;;;;;;;27.10;99.90;;;;;;5111770;27;19924;-80
2022/08/11 10:18:41;;;;;;;;;;;27.20;99.90;;;;;;5076269;28;19974;-81
2022/08/11 10:21:27;;;;;;;;;;;27.30;99.90;;;;;;5075994;28;20461;-79
2022/08/11 10:35:07;;;;;;;;;;;27.90;99.90;;;;;;5107651;28;19961;-79
2022/08/11 10:37:35;;;;;;;;;;;28.00;99.90;;;;;;5097078;28;19924;-79
2022/08/11 10:40:02;;;;;;;;;;;28.20;99.90;;;;;;5113808;28;19949;-79
2022/08/11 10:47:57;;;;;;;;;;;28.40;99.90;;;;;;5132007;27;19931;-80
2022/08/11 10:58:47;;;;;;;;;;;28.90;99.90;;;;;;5092614;28;19924;-79
2022/08/11 11:01:14;;;;;;;;;;;29.00;99.90;;;;;;5075773;28;19963;-79
2022/08/11 11:03:40;;;;;;;;;;;29.00;99.90;;;;;;5091975;28;19950;-79
2022/08/11 11:06:25;;;;;;;;;;;29.10;99.30;;;;;;5083555;28;19928;-79
2022/08/11 11:09:05;;;;;;;;;;;29.10;99.60;;;;;;5115248;27;19924;-79
2022/08/11 11:19:45;;;;;;;;;;;29.40;99.90;;;;;;5126249;27;20854;-82
2022/08/11 11:24:57;;;;;;;;;;;29.50;99.90;;;;;;5105296;28;19924;-79
2022/08/11 11:27:31;;;;;;;;;;;29.40;99.90;;;;;;5091183;28;20269;-79
2022/08/11 11:30:08;;;;;;;;;;;29.50;99.80;;;;;;5107286;28;20003;-79
2022/08/11 11:32:52;;;;;;;;;;;29.70;99.90;;;;;;5074903;28;19925;-80
2022/08/11 11:35:17;;;;;;;;;;;29.90;99.90;;;;;;5089013;28;19929;-83
2022/08/11 11:37:50;;;;;;;;;;;30.10;99.60;;;;;;5117767;28;19928;-83
2022/08/11 11:40:20;;;;;;;;;;;30.20;99.00;;;;;;5086153;28;19947;-82
2022/08/11 11:42:46;;;;;;;;;;;30.30;98.60;;;;;;5099257;28;20330;-79
2022/08/11 11:45:16;;;;;;;;;;;30.50;99.20;;;;;;5091313;28;20342;-83
2022/08/11 11:47:43;;;;;;;;;;;30.60;98.80;;;;;;5111474;28;19928;-81
2022/08/11 11:50:09;;;;;;;;;;;30.90;98.70;;;;;;5071103;28;19936;-81
2022/08/11 11:52:36;;;;;;;;;;;31.20;98.20;;;;;;5123939;27;20015;-81
2022/08/11 11:55:03;;;;;;;;;;;31.40;97.70;;;;;;5093393;28;19928;-82
2022/08/11 12:02:58;;;;;;;;;;;31.50;97.80;;;;;;5112013;27;19978;-81
2022/08/11 12:05:25;;;;;;;;;;;31.90;97.80;;;;;;5074920;28;20010;-82
2022/08/11 12:10:36;;;;;;;;;;;32.10;97.50;;;;;;5128821;27;19932;-84
2022/08/11 12:15:46;;;;;;;;;;;32.30;95.60;;;;;;5128055;27;20309;-82
2022/08/11 12:18:12;;;;;;;;;;;32.30;95.90;;;;;;5128038;27;19928;-83
2022/08/11 12:20:38;;;;;;;;;;;32.50;95.60;;;;;;5110906;28;19936;-84
2022/08/11 12:28:32;;;;;;;;;;;32.50;96.00;;;;;;5092289;28;19954;-83
2022/08/11 12:30:58;;;;;;;;;;;32.70;96.70;;;;;;5064319;28;19920;-84
2022/08/11 12:33:24;;;;;;;;;;;32.90;96.10;;;;;;5066329;28;19931;-82
2022/08/11 12:35:52;;;;;;;;;;;33.10;96.20;;;;;;5076730;28;19920;-84
2022/08/11 12:38:19;;;;;;;;;;;33.10;95.50;;;;;;5067397;28;20323;-82
2022/08/11 12:46:20;;;;;;;;;;;33.40;94.40;;;;;;5095352;28;19931;-78
2022/08/11 12:54:26;;;;;;;;;;;33.40;92.90;;;;;;5075866;28;20402;-79
2022/08/11 13:05:14;;;;;;;;;;;33.60;90.50;;;;;;5061179;28;20382;-78
2022/08/11 13:07:44;;;;;;;;;;;33.70;90.50;;;;;;5074791;28;19926;-81
2022/08/11 13:10:11;;;;;;;;;;;34.00;91.50;;;;;;5075368;28;19920;-80
2022/08/11 13:12:49;;;;;;;;;;;34.10;90.50;;;;;;5074764;28;19981;-82
2022/08/11 13:15:19;;;;;;;;;;;34.00;88.20;;;;;;5073756;28;19939;-79
2022/08/11 13:17:47;;;;;;;;;;;34.10;89.20;;;;;;5075328;28;20421;-78
2022/08/11 13:20:16;;;;;;;;;;;34.30;89.90;;;;;;5075453;28;20008;-79
2022/08/11 13:22:45;;;;;;;;;;;34.50;88.50;;;;;;5073456;28;19935;-81
2022/08/11 13:25:14;;;;;;;;;;;34.60;86.60;;;;;;5073469;28;19973;-78
2022/08/11 13:27:41;;;;;;;;;;;34.90;86.20;;;;;;5054404;28;19959;-79
2022/08/11 13:32:51;;;;;;;;;;;35.40;87.70;;;;;;5110245;27;19977;-84
2022/08/11 13:35:18;;;;;;;;;;;35.30;85.50;;;;;;5059729;28;20015;-87
2022/08/11 13:37:44;;;;;;;;;;;35.30;85.30;;;;;;5108833;28;19920;-89
2022/08/11 13:40:11;;;;;;;;;;;35.40;84.50;;;;;;5091484;28;19931;-86
2022/08/11 13:42:38;;;;;;;;;;;35.70;84.60;;;;;;5109147;28;19924;-87
2022/08/11 13:45:06;;;;;;;;;;;35.90;83.30;;;;;;5091804;28;19925;-82
2022/08/11 13:47:32;;;;;;;;;;;35.90;83.90;;;;;;5075119;28;19920;-83
2022/08/11 13:49:57;;;;;;;;;;;36.00;81.30;;;;;;5114582;27;19932;-84
2022/08/11 13:52:25;;;;;;;;;;;36.20;82.60;;;;;;5089572;28;19977;-83
2022/08/11 13:54:52;;;;;;;;;;;36.50;81.80;;;;;;5105263;27;20024;-81
2022/08/11 13:57:18;;;;;;;;;;;36.60;80.50;;;;;;5123153;27;19928;-86
2022/08/11 13:59:45;;;;;;;;;;;37.00;80.80;;;;;;5106969;28;19928;-83
2022/08/11 14:02:14;;;;;;;;;;;37.30;80.00;;;;;;5125408;27;20004;-82
2022/08/11 14:04:42;;;;;;;;;;;37.40;79.80;;;;;;5124280;27;20261;-81
2022/08/11 14:07:09;;;;;;;;;;;37.40;78.10;;;;;;5091241;28;19957;-84
2022/08/11 14:09:36;;;;;;;;;;;37.50;75.40;;;;;;5114013;27;19927;-82
2022/08/11 14:15:06;;;;;;;;;;;37.30;77.20;;;;;;5086258;28;20421;-78
2022/08/11 14:17:33;;;;;;;;;;;37.60;75.90;;;;;;5124930;27;20573;-78
2022/08/11 14:20:02;;;;;;;;;;;37.40;74.30;;;;;;5103192;28;19928;-79
2022/08/11 14:22:27;;;;;;;;;;;37.40;74.80;;;;;;5107161;28;19924;-78
2022/08/11 14:24:54;;;;;;;;;;;37.40;75.00;;;;;;5094568;28;19924;-80
2022/08/11 14:27:25;;;;;;;;;;;37.70;75.10;;;;;;5106963;27;19929;-80
2022/08/11 14:29:53;;;;;;;;;;;37.90;74.50;;;;;;5072874;28;20261;-82
2022/08/11 14:32:19;;;;;;;;;;;37.90;73.80;;;;;;5094124;28;19923;-78
2022/08/11 14:34:45;;;;;;;;;;;38.10;73.40;;;;;;5105899;28;19924;-77
2022/08/11 14:37:17;;;;;;;;;;;38.20;70.70;;;;;;5070288;28;19928;-78
2022/08/11 14:39:44;;;;;;;;;;;38.30;71.40;;;;;;5070253;28;20441;-78
2022/08/11 14:47:46;;;;;;;;;;;38.10;68.70;;;;;;5120564;27;19931;-78
2022/08/11 14:50:17;;;;;;;;;;;38.20;68.60;;;;;;5086313;28;19924;-79
2022/08/11 14:52:54;;;;;;;;;;;38.50;70.00;;;;;;5119411;27;19935;-80
2022/08/11 14:58:07;;;;;;;;;;;38.70;70.90;;;;;;5116997;27;19964;-83
2022/08/11 15:00:33;;;;;;;;;;;39.10;71.30;;;;;;5121637;27;19924;-84
2022/08/11 15:03:11;;;;;;;;;;;39.10;67.50;;;;;;5090174;28;19923;-77
2022/08/11 15:05:40;;;;;;;;;;;39.10;67.10;;;;;;5108998;27;19927;-82
2022/08/11 15:08:06;;;;;;;;;;;39.30;67.40;;;;;;5085501;28;19930;-80
2022/08/11 15:10:32;;;;;;;;;;;39.30;66.60;;;;;;5094079;28;19924;-79
2022/08/11 15:12:58;;;;;;;;;;;39.50;67.60;;;;;;5115651;27;20405;-82
2022/08/11 15:18:11;;;;;;;;;;;39.00;66.10;;;;;;5102861;28;20260;-82
2022/08/11 15:37:34;;;;;;;;;;;33.50;68.80;;;;;;5092255;28;19924;-80
2022/08/11 15:45:51;;;;;;;;;;;32.70;70.90;;;;;;5092371;28;20410;-78
2022/08/11 15:48:32;;;;;;;;;;;32.60;72.10;;;;;;5075723;28;20263;-83
2022/08/11 15:51:02;;;;;;;;;;;32.50;71.10;;;;;;5092458;28;20259;-81
2022/08/11 15:53:33;;;;;;;;;;;32.40;73.30;;;;;;5107287;28;19927;-79
2022/08/11 15:55:59;;;;;;;;;;;32.30;74.00;;;;;;5094495;28;19926;-79
2022/08/11 16:04:11;;;;;;;;;;;31.80;76.10;;;;;;5103009;28;19927;-77
2022/08/11 16:06:57;;;;;;;;;;;31.60;75.90;;;;;;5107993;28;19927;-78
2022/08/11 16:09:45;;;;;;;;;;;31.60;77.40;;;;;;5098062;28;19924;-81
2022/08/11 16:12:12;;;;;;;;;;;31.50;76.50;;;;;;5126029;28;19920;-76
2022/08/11 16:17:31;;;;;;;;;;;31.50;78.00;;;;;;5073152;28;19927;-83
2022/08/11 16:19:58;;;;;;;;;;;31.40;78.50;;;;;;5121643;28;19974;-84
2022/08/11 16:22:31;;;;;;;;;;;31.20;80.00;;;;;;5076597;28;19924;-83
2022/08/11 16:24:57;;;;;;;;;;;31.00;80.20;;;;;;5089519;28;19946;-85
2022/08/11 16:27:23;;;;;;;;;;;31.00;79.80;;;;;;5087852;28;20342;-82
2022/08/11 16:29:50;;;;;;;;;;;31.00;80.80;;;;;;5088126;28;20310;-81
2022/08/11 16:32:19;;;;;;;;;;;30.80;79.90;;;;;;5124471;27;19974;-80
2022/08/11 16:40:18;;;;;;;;;;;30.60;80.00;;;;;;5093438;28;19931;-81
2022/08/11 16:48:14;;;;;;;;;;;30.50;81.60;;;;;;5113551;27;19982;-82
2022/08/11 16:50:40;;;;;;;;;;;30.50;81.30;;;;;;5093428;28;20681;-80
2022/08/11 16:53:05;;;;;;;;;;;30.40;82.10;;;;;;5086941;28;19925;-81
2022/08/11 16:55:32;;;;;;;;;;;30.40;81.30;;;;;;5094630;28;20014;-81
2022/08/11 17:00:43;;;;;;;;;;;30.30;79.60;;;;;;5093287;28;20000;-81
2022/08/11 17:14:24;;;;;;;;;;;29.80;78.90;;;;;;5091609;28;19928;-81
2022/08/11 17:16:51;;;;;;;;;;;29.90;79.10;;;;;;5075166;28;19924;-82
2022/08/11 17:19:20;;;;;;;;;;;30.00;80.50;;;;;;5097587;28;19935;-81
2022/08/11 17:24:33;;;;;;;;;;;30.00;79.60;;;;;;5114999;27;20078;-81
2022/08/11 17:26:59;;;;;;;;;;;30.00;79.20;;;;;;5074271;28;20429;-83
2022/08/11 17:29:33;;;;;;;;;;;29.90;79.00;;;;;;5074802;28;20071;-82
2022/08/11 17:37:31;;;;;;;;;;;29.60;79.70;;;;;;5082079;28;19985;-79
2022/08/11 17:39:58;;;;;;;;;;;29.50;79.90;;;;;;5121252;27;19931;-79
2022/08/11 17:50:40;;;;;;;;;;;28.60;82.10;;;;;;5102680;27;20445;-79
2022/08/11 18:01:19;;;;;;;;;;;27.80;84.00;;;;;;5127077;27;19931;-79
2022/08/11 18:03:46;;;;;;;;;;;27.60;85.30;;;;;;5117805;27;20547;-81
2022/08/11 18:06:12;;;;;;;;;;;27.40;85.40;;;;;;5091417;28;20019;-81
