Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:25;;;;;;;4.93;2.97;;;12.60;99.90;;;;;;5055767;28;20175;-80
2023/03/20 00:03:51;;;;;;;5.40;3.90;;;12.60;99.90;;;;;;5072785;28;20219;-78
2023/03/20 00:06:19;;;;;;;5.67;3.70;;;12.60;99.90;;;;;;5069622;28;20215;-79
2023/03/20 00:08:47;;;;;;;5.87;3.40;;;12.50;99.90;;;;;;5060261;28;20231;-79
2023/03/20 00:11:33;;;;;;;7.13;3.83;;;12.50;99.90;;;;;;5060907;28;20283;-79
2023/03/20 00:14:00;;;;;;;5.60;3.10;;;12.40;99.90;;;;;;5034462;28;20272;-80
2023/03/20 00:16:30;;;;;;;5.23;3.57;;;12.50;99.90;;;;;;5048892;28;20226;-79
2023/03/20 00:18:57;;;;;;;6.43;3.80;;;12.40;99.90;;;;;;5044599;28;20577;-79
2023/03/20 00:21:23;;;;;;;4.60;3.30;;;12.40;99.90;;;;;;5025547;28;20227;-80
2023/03/20 00:23:48;;;;;;;6.33;3.67;;;12.30;99.90;;;;;;5042319;28;20254;-79
2023/03/20 00:26:19;;;;;;;5.10;3.60;;;12.20;99.90;;;;;;5051932;28;20911;-77
2023/03/20 00:28:46;;;;;;;7.23;4.23;;;12.20;99.90;;;;;;5050799;28;20188;-80
2023/03/20 00:31:25;;;;;;;6.13;3.70;;;12.20;99.90;;;;;;5050135;28;20590;-80
2023/03/20 00:33:53;;;;;;;4.40;3.17;;;12.20;99.90;;;;;;5047680;28;20246;-79
2023/03/20 00:36:19;;;;;;;3.73;3.43;;;12.10;99.90;;;;;;5033253;28;20214;-79
2023/03/20 00:38:45;;;;;;;6.63;3.80;;;12.10;99.90;;;;;;5033687;28;20204;-79
2023/03/20 00:41:24;;;;;;;5.40;3.57;;;12.00;99.90;;;;;;5071321;28;20219;-81
2023/03/20 00:43:57;;;;;;;6.93;4.20;;;12.00;99.90;;;;;;5073408;28;20210;-82
2023/03/20 00:46:23;;;;;;;6.70;4.13;;;12.00;99.90;;;;;;5069160;28;20577;-80
2023/03/20 00:48:49;;;;;;;8.70;4.23;;;11.90;99.90;;;;;;5052374;28;20216;-79
2023/03/20 00:51:15;;;;;;;6.03;4.00;;;11.90;99.90;;;;;;5031893;28;20200;-76
2023/03/20 00:53:41;;;;;;;4.10;3.37;;;11.90;99.90;;;;;;5047142;28;20339;-77
2023/03/20 00:56:24;;;;;;;4.37;3.50;;;11.90;99.90;;;;;;5048138;28;20231;-79
2023/03/20 00:58:50;;;;;;;6.27;4.23;;;11.90;99.90;;;;;;5055562;28;20183;-79
2023/03/20 01:01:16;;;;;;;6.20;3.63;;;11.80;99.90;;;;;;5038125;28;20172;-78
2023/03/20 01:03:43;;;;;;;7.53;4.00;;;11.80;99.90;;;;;;5055526;28;20318;-79
2023/03/20 01:06:11;;;;;;;5.00;3.87;;;11.80;99.90;;;;;;5030113;28;20742;-79
2023/03/20 01:08:37;;;;;;;6.63;4.57;;;11.70;99.90;;;;;;5047975;28;20242;-79
2023/03/20 01:11:03;;;;;;;6.20;3.77;;;11.70;99.90;;;;;;5034993;28;20291;-79
2023/03/20 01:13:30;;;;;;;5.50;3.60;;;11.70;99.90;;;;;;5050345;28;20621;-80
2023/03/20 01:15:57;;;;;;;6.13;4.03;;;11.70;99.90;;;;;;5050848;28;20204;-80
2023/03/20 01:18:24;;;;;;;5.63;4.23;;;11.70;99.90;;;;;;5036921;28;20224;-79
2023/03/20 01:20:53;;;;;;;5.20;4.03;;;11.70;99.90;;;;;;5067073;28;20235;-82
2023/03/20 01:23:21;;;;;;;6.80;3.97;;;11.60;99.90;;;;;;5072529;28;20245;-81
2023/03/20 01:25:48;;;;;;;5.77;3.73;;;11.60;99.90;;;;;;5074651;28;20208;-79
2023/03/20 01:28:23;;;;;;;5.27;4.07;;;11.60;99.90;;;;;;5068385;28;20198;-80
2023/03/20 01:30:49;;;;;;;5.70;3.97;;;11.60;99.90;;;;;;5074787;28;20192;-82
2023/03/20 01:33:21;;;;;;;6.37;4.30;;;11.60;99.90;;;;;;5074009;28;20210;-79
2023/03/20 01:35:48;;;;;;;5.47;4.20;;;11.70;99.90;;;;;;5074668;28;20223;-78
2023/03/20 01:38:23;;;;;;;5.50;4.20;;;11.70;99.90;;;;;;5072460;28;20725;-77
2023/03/20 01:41:04;;;;;;;7.77;4.90;;;11.70;99.90;;;;;;5063226;28;20183;-78
2023/03/20 01:43:29;;;;;;;6.23;4.17;;;11.60;99.90;;;;;;5056492;28;20241;-80
2023/03/20 01:46:10;;;;;;;6.10;3.93;;;11.60;99.90;;;;;;5053896;28;20666;-79
2023/03/20 01:48:52;;;;;;;5.60;4.13;;;11.60;99.90;;;;;;5031991;28;20208;-77
2023/03/20 01:51:31;;;;;;;8.73;3.80;;;11.60;99.90;;;;;;5032317;28;20228;-80
2023/03/20 01:54:00;;;;;;;6.37;4.07;;;11.60;99.90;;;;;;5056957;28;20219;-79
2023/03/20 01:56:29;;;;;;;6.07;4.40;;;11.60;99.90;;;;;;5053136;28;20218;-80
2023/03/20 01:59:07;;;;;;;6.50;4.03;;;11.70;99.90;;;;;;5053803;28;20172;-79
2023/03/20 02:01:35;;;;;;;5.73;4.07;;;11.70;99.90;;;;;;5050015;28;20167;-79
2023/03/20 02:04:01;;;;;;;5.70;4.27;;;11.70;99.90;;;;;;5052112;28;20709;-79
2023/03/20 02:06:28;;;;;;;6.73;4.13;;;11.80;99.90;;;;;;5031697;28;20219;-79
2023/03/20 02:08:53;;;;;;;7.47;3.97;;;11.70;99.90;;;;;;5042394;28;20697;-79
2023/03/20 02:11:23;;;;;;;8.33;4.20;;;11.70;99.90;;;;;;5045658;28;20291;-79
2023/03/20 02:13:55;;;;;;;6.33;3.90;;;11.70;99.90;;;;;;5052688;28;20203;-80
2023/03/20 02:16:21;;;;;;;6.43;4.27;;;11.70;99.90;;;;;;5049766;28;20184;-79
2023/03/20 02:18:50;;;;;;;4.97;4.40;;;11.70;99.90;;;;;;5050137;28;20223;-80
2023/03/20 02:21:37;;;;;;;6.73;4.07;;;11.60;99.90;;;;;;5048759;28;20289;-78
2023/03/20 02:24:21;;;;;;;7.03;3.73;;;11.70;99.90;;;;;;5036268;28;20216;-79
2023/03/20 02:26:51;;;;;;;7.70;4.43;;;11.70;99.90;;;;;;5054998;28;20270;-80
2023/03/20 02:29:47;;;;;;;5.90;4.27;;;11.70;99.90;;;;;;5051767;28;20610;-77
2023/03/20 02:32:24;;;;;;;6.37;4.40;;;11.70;99.90;;;;;;5051314;28;20311;-79
2023/03/20 02:35:15;;;;;;;5.87;4.60;;;11.70;99.90;;;;;;5049070;28;20211;-79
2023/03/20 02:37:59;;;;;;;6.20;4.23;;;11.60;99.90;;;;;;5053419;28;20171;-79
2023/03/20 02:40:37;;;;;;;6.47;4.40;;;11.60;99.90;;;;;;5069215;28;20734;-79
2023/03/20 02:43:17;;;;;;;5.67;3.80;;;11.50;99.90;;;;;;5033476;28;20223;-80
2023/03/20 02:46:02;;;;;;;8.00;4.50;;;11.60;99.90;;;;;;5031864;28;20685;-78
2023/03/20 02:48:43;;;;;;;7.27;4.57;;;11.60;99.90;;;;;;5052747;28;20211;-77
2023/03/20 02:51:18;;;;;;;8.13;4.50;;;11.50;99.90;;;;;;5052881;28;20206;-81
2023/03/20 02:53:58;;;;;;;8.33;5.27;;;11.50;99.90;;;;;;5041839;28;20219;-79
2023/03/20 02:56:34;;;;;;;8.23;5.00;;;11.60;99.90;;;;;;5058891;28;20222;-79
2023/03/20 02:59:32;;;;;;;8.37;5.07;;;11.50;99.90;;;;;;5037814;28;20294;-79
2023/03/20 03:02:08;;;;;;;8.77;5.20;;;11.60;99.90;;;;;;5059287;28;20203;-80
2023/03/20 03:04:39;;;;;;;6.07;5.23;;;11.60;99.90;;;;;;5039335;28;20207;-77
2023/03/20 03:07:08;;;;;;;5.47;4.50;;;11.60;99.90;;;;;;5065175;28;20215;-80
2023/03/20 03:09:47;;;;;;;6.93;4.93;;;11.70;99.90;;;;;;5045766;28;20217;-80
2023/03/20 03:12:38;;;;;;;5.93;4.63;;;11.60;99.90;;;;;;5060184;28;20216;-79
2023/03/20 03:15:12;;;;;;;7.80;4.87;;;11.60;99.90;;;;;;5034695;28;20792;-80
2023/03/20 03:17:41;;;;;;;7.73;5.17;;;11.60;99.90;;;;;;5052555;28;20215;-80
2023/03/20 03:20:28;;;;;;;5.97;4.80;;;11.60;99.90;;;;;;5061448;28;20271;-80
2023/03/20 03:22:54;;;;;;;6.27;5.13;;;11.60;99.90;;;;;;5053880;28;20203;-81
2023/03/20 03:25:24;;;;;;;8.57;5.70;;;11.60;99.90;;;;;;5052180;28;20237;-77
2023/03/20 03:28:03;;;;;;;7.57;5.53;;;11.60;99.90;;;;;;5049424;28;20215;-79
2023/03/20 03:30:36;;;;;;;8.03;4.93;;;11.60;99.90;;;;;;5035065;28;20681;-80
2023/03/20 03:33:04;;;;;;;8.30;5.47;;;11.50;99.90;;;;;;5052860;28;20238;-80
2023/03/20 03:35:30;;;;;;;13.10;6.73;;;11.50;99.90;;;;;;5032350;28;20223;-79
2023/03/20 03:38:24;;;;;;;7.90;6.17;;;11.50;99.90;;;;;;5052718;28;20215;-80
2023/03/20 03:40:53;;;;;;;9.97;6.03;;;11.40;99.90;;;;;;5032489;28;20211;-79
2023/03/20 03:43:51;;;;;;;8.43;6.40;;;11.40;99.90;;;;;;5051409;28;20254;-80
2023/03/20 03:46:26;;;;;;;8.40;6.57;;;11.40;99.90;;;;;;5055228;28;20246;-79
2023/03/20 03:48:56;;;;;;;8.80;5.87;;;11.40;99.90;;;;;;5047459;28;20238;-80
2023/03/20 03:51:28;;;;;;;8.10;6.80;;;11.30;99.90;;;;;;5049422;28;20219;-80
2023/03/20 03:54:03;;;;;;;9.23;6.87;;;11.30;99.90;;;;;;5037647;28;20203;-80
2023/03/20 03:56:31;;;;;;;9.67;6.77;;;11.30;99.90;;;;;;5051299;28;20215;-79
2023/03/20 03:59:03;;;;;;;10.10;6.43;;;11.20;99.90;;;;;;5045763;28;20233;-79
2023/03/20 04:01:33;;;;;;;9.13;6.83;;;11.20;99.90;;;;;;5045960;28;20207;-80
2023/03/20 04:04:01;;;;;;;9.53;6.27;;;11.20;99.90;;;;;;5051170;28;20250;-77
2023/03/20 04:06:27;;;;;;;8.77;6.70;;;11.30;99.90;;;;;;5034087;28;20293;-79
2023/03/20 04:08:53;;;;;;;11.23;6.93;;;11.30;99.90;;;;;;5049266;28;20222;-79
2023/03/20 04:11:23;;;;;;;8.73;6.67;;;11.30;99.90;;;;;;5052554;28;20618;-80
2023/03/20 04:13:50;;;;;;;9.27;6.80;;;11.20;99.90;;;;;;5037653;28;20208;-80
2023/03/20 04:16:16;;;;;;;8.23;6.30;;;11.20;99.90;;;;;;5054356;28;20254;-79
2023/03/20 04:18:44;;;;;;;7.73;6.93;;;11.20;99.90;;;;;;5050158;28;20334;-80
2023/03/20 04:21:10;;;;;;;8.37;6.70;;;11.20;99.90;;;;;;5031548;28;20203;-79
2023/03/20 04:23:36;;;;;;;8.30;6.33;;;11.20;99.90;;;;;;5051396;28;20235;-80
2023/03/20 04:26:02;;;;;;;8.50;6.60;;;11.20;99.90;;;;;;5054360;28;20246;-80
2023/03/20 04:28:28;;;;;;;7.47;6.70;;;11.20;99.90;;;;;;5036964;28;20191;-80
2023/03/20 04:30:55;;;;;;;8.90;6.53;;;11.20;99.90;;;;;;5051801;28;20594;-79
2023/03/20 04:33:22;;;;;;;10.63;7.47;;;11.20;99.90;;;;;;5051777;28;20215;-79
2023/03/20 04:35:48;;;;;;;8.23;7.03;;;11.20;99.90;;;;;;5055857;28;20219;-80
2023/03/20 04:38:13;;;;;;;9.60;6.83;;;11.20;99.90;;;;;;5053766;28;20211;-79
2023/03/20 04:40:39;;;;;;;11.20;6.90;;;11.20;99.90;;;;;;5033481;28;20263;-80
2023/03/20 04:43:05;;;;;;;11.57;7.47;;;11.20;99.90;;;;;;5055354;28;20249;-80
2023/03/20 04:45:31;;;;;;;8.13;6.90;;;11.20;99.90;;;;;;5048417;28;20215;-80
2023/03/20 04:47:56;;;;;;;8.90;7.03;;;11.30;99.90;;;;;;5032925;28;20203;-80
2023/03/20 04:50:22;;;;;;;11.10;6.67;;;11.30;99.90;;;;;;5053063;28;20219;-81
2023/03/20 04:52:48;;;;;;;11.70;7.87;;;11.20;99.90;;;;;;5050914;28;20275;-80
2023/03/20 04:55:14;;;;;;;12.13;7.97;;;11.30;99.90;;;;;;5048208;28;20535;-78
2023/03/20 04:57:40;;;;;;;11.63;8.13;;;11.30;99.90;;;;;;5052470;28;20216;-79
2023/03/20 05:00:07;;;;;;;11.93;9.10;;;11.30;99.90;;;;;;5033769;28;20414;-80
2023/03/20 05:02:32;;;;;;;10.83;7.80;;;11.30;99.90;;;;;;5050706;28;20211;-80
2023/03/20 05:04:58;;;;;;;12.60;8.40;;;11.20;99.90;;;;;;5054411;28;20207;-80
2023/03/20 05:07:24;;;;;;;11.73;8.17;;;11.20;99.90;;;;;;5061114;28;20168;-81
2023/03/20 05:09:49;;;;;;;12.60;8.43;;;11.20;99.90;;;;;;5053655;28;20230;-79
2023/03/20 05:12:15;;;;;;;12.70;8.50;;;11.20;99.90;;;;;;5068238;28;20219;-77
2023/03/20 05:14:41;;;;;;;25.37;9.53;;;11.20;99.90;;;;;;5067546;28;20437;-80
2023/03/20 05:17:07;;;;;;;12.03;9.20;;;11.20;99.90;;;;;;5058581;28;20223;-80
2023/03/20 05:19:32;;;;;;;12.73;9.43;;;11.20;99.90;;;;;;5054296;28;20638;-80
2023/03/20 05:21:58;;;;;;;13.90;9.67;;;11.20;99.90;;;;;;5057818;28;20206;-80
2023/03/20 05:24:24;;;;;;;11.33;9.50;;;11.20;99.90;;;;;;5040323;28;20212;-80
2023/03/20 05:26:50;;;;;;;13.47;9.77;;;11.20;99.90;;;;;;5033654;28;20232;-80
2023/03/20 05:29:15;;;;;;;12.87;9.93;;;11.20;99.90;;;;;;5051625;28;20219;-78
2023/03/20 05:31:41;;;;;;;14.57;10.50;;;11.10;99.90;;;;;;5057856;28;20176;-80
2023/03/20 05:34:06;;;;;;;17.03;10.83;;;11.10;99.90;;;;;;5066125;28;20199;-81
2023/03/20 05:36:32;;;;;;;15.97;10.40;;;11.20;99.90;;;;;;5074950;28;20207;-80
2023/03/20 05:38:58;;;;;;;16.87;11.97;;;11.20;99.90;;;;;;5053297;28;20204;-80
2023/03/20 05:41:23;;;;;;;15.63;11.57;;;11.20;99.90;;;;;;5061312;28;20306;-79
2023/03/20 05:43:49;;;;;;;15.07;11.47;;;11.20;99.90;;;;;;5054344;28;20216;-81
2023/03/20 05:46:15;;;;;;;17.43;11.50;;;11.20;99.90;;;;;;5055257;28;20211;-77
2023/03/20 05:48:40;;;;;;;15.63;11.87;;;11.20;99.90;;;;;;5053248;28;20215;-80
2023/03/20 05:51:06;;;;;;;15.43;11.30;;;11.10;99.90;;;;;;5055112;28;20305;-80
2023/03/20 05:53:32;;;;;;;20.27;12.80;;;11.10;99.90;;;;;;5056247;28;20219;-79
2023/03/20 05:55:57;;;;;;;18.33;12.73;;;11.10;99.90;;;;;;5037209;28;20214;-81
2023/03/20 05:58:23;;;;;;;16.63;12.77;;;11.10;99.90;;;;;;5057003;28;20190;-80
2023/03/20 06:00:49;;;;;;;15.77;12.47;;;11.10;99.90;;;;;;5032765;28;20218;-80
2023/03/20 06:03:15;;;;;;;17.67;13.67;;;11.10;99.90;;;;;;5038997;28;20832;-77
2023/03/20 06:05:41;;;;;;;21.33;13.43;;;11.10;99.90;;;;;;5053077;28;20239;-79
2023/03/20 06:08:06;;;;;;;19.90;13.27;;;11.20;99.90;;;;;;5038536;28;20235;-81
2023/03/20 06:10:32;;;;;;;17.70;12.47;;;11.20;99.90;;;;;;5030722;28;20184;-79
2023/03/20 06:12:59;;;;;;;18.43;13.70;;;11.10;99.90;;;;;;5057647;28;20203;-78
2023/03/20 06:15:28;;;;;;;20.70;13.97;;;11.10;99.90;;;;;;5053587;28;20215;-79
2023/03/20 06:17:55;;;;;;;21.87;14.70;;;11.10;99.90;;;;;;5035049;28;20211;-79
2023/03/20 06:20:20;;;;;;;18.47;13.83;;;11.00;99.90;;;;;;5049825;28;20861;-78
2023/03/20 06:22:46;;;;;;;21.47;14.73;;;11.00;99.90;;;;;;5046767;28;20219;-77
2023/03/20 06:25:12;;;;;;;24.27;16.47;;;11.00;99.90;;;;;;5038503;28;20179;-80
2023/03/20 06:27:38;;;;;;;23.67;17.63;;;10.90;99.90;;;;;;5055659;28;20212;-79
2023/03/20 06:30:05;;;;;;;23.37;18.17;;;10.90;99.90;;;;;;5055856;28;20210;-80
2023/03/20 06:32:31;;;;;;;23.57;16.70;;;10.80;99.90;;;;;;5048680;28;20220;-79
2023/03/20 06:34:57;;;;;;;23.30;17.27;;;10.80;99.90;;;;;;5056408;28;20215;-80
2023/03/20 06:37:22;;;;;;;24.23;17.50;;;10.80;99.90;;;;;;5034636;28;20180;-77
2023/03/20 06:39:48;;;;;;;24.60;15.57;;;10.80;99.90;;;;;;5049995;28;20215;-80
2023/03/20 06:42:14;;;;;;;22.93;16.70;;;10.80;99.90;;;;;;5053623;28;20226;-78
2023/03/20 06:44:40;;;;;;;23.77;16.57;;;10.60;99.90;;;;;;5044137;28;20227;-80
2023/03/20 06:47:05;;;;;;;30.10;18.50;;;10.60;99.90;;;;;;5036838;28;20721;-79
2023/03/20 06:49:31;;;;;;;26.13;20.00;;;10.60;99.90;;;;;;5052334;28;20236;-79
2023/03/20 06:51:58;;;;;;;30.63;19.60;;;10.60;99.90;;;;;;5055016;28;20246;-79
2023/03/20 06:54:24;;;;;;;28.77;19.50;;;10.60;99.90;;;;;;5050034;28;20542;-79
2023/03/20 06:56:50;;;;;;;33.33;20.23;;;10.70;99.90;;;;;;5038210;28;20216;-79
2023/03/20 06:59:16;;;;;;;31.70;21.87;;;10.70;99.90;;;;;;5036410;28;20215;-78
2023/03/20 07:01:42;;;;;;;31.93;20.97;;;10.70;99.90;;;;;;5042513;28;20693;-77
2023/03/20 07:04:08;;;;;;;35.27;22.37;;;10.80;99.90;;;;;;5028161;28;20235;-79
2023/03/20 07:06:33;;;;;;;36.03;21.90;;;10.70;99.90;;;;;;5048008;28;20642;-79
2023/03/20 07:09:00;;;;;;;39.33;24.07;;;10.70;99.90;;;;;;5042238;28;20215;-80
2023/03/20 07:11:26;;;;;;;37.80;23.53;;;10.70;99.90;;;;;;5060822;28;20211;-79
2023/03/20 07:13:51;;;;;;;32.53;21.50;;;10.70;99.90;;;;;;5045506;28;20209;-79
2023/03/20 07:16:17;;;;;;;31.27;20.90;;;10.50;99.90;;;;;;5056814;28;20195;-80
2023/03/20 07:18:42;;;;;;;33.13;21.20;;;10.50;99.90;;;;;;5051920;28;20212;-80
2023/03/20 07:21:08;;;;;;;33.13;20.63;;;10.40;99.90;;;;;;5057520;28;20630;-80
2023/03/20 07:23:34;;;;;;;33.73;20.53;;;10.40;99.90;;;;;;5058194;28;20267;-79
2023/03/20 07:25:59;;;;;;;36.17;22.33;;;10.50;99.90;;;;;;5036964;28;20315;-79
2023/03/20 07:28:25;;;;;;;37.27;21.13;;;10.60;99.90;;;;;;5055307;28;20194;-79
2023/03/20 07:30:51;;;;;;;41.30;22.10;;;10.50;99.90;;;;;;5056763;28;20222;-79
2023/03/20 07:33:17;;;;;;;36.33;20.70;;;10.40;99.90;;;;;;5052336;28;20223;-79
2023/03/20 07:35:43;;;;;;;39.50;21.77;;;10.40;99.90;;;;;;5049031;28;20279;-78
2023/03/20 07:38:09;;;;;;;40.57;21.83;;;10.40;99.90;;;;;;5047158;28;20234;-82
2023/03/20 07:40:34;;;;;;;40.70;22.27;;;10.30;99.90;;;;;;5033266;28;20199;-80
2023/03/20 07:43:00;;;;;;;35.93;21.93;;;10.40;99.90;;;;;;5049700;28;20226;-79
2023/03/20 07:45:25;;;;;;;36.83;21.77;;;10.40;99.90;;;;;;5049670;28;20272;-79
2023/03/20 07:47:51;;;;;;;38.67;22.77;;;10.50;99.90;;;;;;5047243;28;20300;-79
2023/03/20 07:50:17;;;;;;;35.00;21.10;;;10.60;99.90;;;;;;5047555;28;20218;-78
2023/03/20 07:52:50;;;;;;;39.57;22.30;;;10.70;99.90;;;;;;5035051;28;20585;-79
2023/03/20 07:55:16;;;;;;;37.33;21.57;;;10.90;99.90;;;;;;5053668;28;20199;-78
2023/03/20 07:57:42;;;;;;;35.90;20.67;;;11.00;99.90;;;;;;5049856;28;20204;-80
2023/03/20 08:00:09;;;;;;;36.30;19.80;;;11.10;99.90;;;;;;5047735;28;20269;-80
2023/03/20 08:02:35;;;;;;;35.67;19.87;;;11.10;99.90;;;;;;5033693;28;20638;-79
2023/03/20 08:05:00;;;;;;;37.00;20.33;;;11.10;99.90;;;;;;5051242;28;20224;-80
2023/03/20 08:07:28;;;;;;;33.57;19.23;;;11.10;99.90;;;;;;5037217;28;20175;-80
2023/03/20 08:09:54;;;;;;;37.27;19.80;;;11.20;99.90;;;;;;5050213;28;20208;-79
2023/03/20 08:12:20;;;;;;;38.37;20.40;;;11.00;99.90;;;;;;5047403;28;20200;-78
2023/03/20 08:14:46;;;;;;;37.67;21.00;;;10.90;99.90;;;;;;5032860;28;20219;-79
2023/03/20 08:17:12;;;;;;;37.90;20.53;;;10.90;99.90;;;;;;5050818;28;20195;-79
2023/03/20 08:19:38;;;;;;;37.63;21.53;;;11.00;99.90;;;;;;5045987;28;20184;-79
2023/03/20 08:22:03;;;;;;;36.87;21.00;;;11.00;99.90;;;;;;5047762;28;20709;-79
2023/03/20 08:24:29;;;;;;;34.23;19.63;;;10.80;99.90;;;;;;5044542;28;20653;-78
2023/03/20 08:26:55;;;;;;;34.70;19.30;;;10.80;99.90;;;;;;5046948;28;20220;-80
2023/03/20 08:29:21;;;;;;;39.23;19.60;;;10.70;99.90;;;;;;5047819;28;20219;-79
2023/03/20 08:31:46;;;;;;;37.40;19.67;;;10.70;99.90;;;;;;5045408;28;20788;-80
2023/03/20 08:34:12;;;;;;;37.20;19.97;;;10.80;99.90;;;;;;5035829;28;20199;-79
2023/03/20 08:36:40;;;;;;;33.87;19.40;;;11.00;99.90;;;;;;5050314;28;20206;-80
2023/03/20 08:39:07;;;;;;;31.83;18.83;;;11.00;99.90;;;;;;5051931;28;20620;-78
2023/03/20 08:41:33;;;;;;;35.17;19.23;;;11.30;99.90;;;;;;5026868;28;20235;-79
2023/03/20 08:44:00;;;;;;;34.93;20.13;;;11.90;99.90;;;;;;5045592;28;20288;-80
2023/03/20 08:46:26;;;;;;;31.63;17.10;;;12.50;99.90;;;;;;5052694;28;20199;-80
2023/03/20 08:48:54;;;;;;;31.80;18.00;;;13.40;99.90;;;;;;5049222;28;20247;-78
2023/03/20 08:51:20;;;;;;;31.17;17.50;;;14.10;99.90;;;;;;5031923;28;20203;-79
2023/03/20 08:53:45;;;;;;;28.40;16.35;;;14.20;99.90;;;;;;5045642;28;20204;-79
2023/03/20 08:56:11;;;;;;;29.42;16.17;;;14.50;99.90;;;;;;5055671;28;20199;-79
2023/03/20 08:58:37;;;;;;;27.23;14.70;;;14.20;99.90;;;;;;5058520;28;20180;-79
2023/03/20 09:01:07;;;;;;;26.20;16.30;;;14.20;99.90;;;;;;5034518;28;20175;-79
2023/03/20 09:03:34;;;;;;;24.10;15.27;;;13.90;99.90;;;;;;5055217;28;20204;-78
2023/03/20 09:06:00;;;;;;;24.60;15.43;;;14.00;99.90;;;;;;5061348;28;20215;-79
2023/03/20 09:08:25;;;;;;;23.05;14.98;;;14.00;99.90;;;;;;5065724;28;20211;-79
2023/03/20 09:10:51;;;;;;;26.30;14.85;;;13.90;99.90;;;;;;5068399;28;20184;-80
2023/03/20 09:13:17;;;;;;;24.65;15.05;;;13.90;99.90;;;;;;5067648;28;20301;-79
2023/03/20 09:15:43;;;;;;;25.65;15.10;;;13.80;99.90;;;;;;5052371;28;20215;-79
2023/03/20 09:18:08;;;;;;;24.85;14.88;;;13.70;99.90;;;;;;5038307;28;20223;-80
2023/03/20 09:20:34;;;;;;;24.80;15.10;;;13.70;99.90;;;;;;5056477;28;20413;-80
2023/03/20 09:23:00;;;;;;;22.90;14.27;;;13.60;99.90;;;;;;5053275;28;20640;-80
2023/03/20 09:25:25;;;;;;;22.00;12.70;;;13.60;99.90;;;;;;5034198;28;20203;-79
2023/03/20 09:27:55;;;;;;;20.77;12.75;;;13.60;99.90;;;;;;5050065;28;20244;-81
2023/03/20 09:30:22;;;;;;;21.77;12.95;;;13.50;99.90;;;;;;5058749;28;20751;-80
2023/03/20 09:32:49;;;;;;;22.17;12.82;;;13.50;99.90;;;;;;5051868;28;20216;-80
2023/03/20 09:35:15;;;;;;;21.20;12.43;;;13.40;99.90;;;;;;5054458;28;20287;-80
2023/03/20 09:37:40;;;;;;;22.35;13.80;;;13.30;99.90;;;;;;5047338;28;20176;-80
2023/03/20 09:40:07;;;;;;;23.50;13.30;;;13.30;99.90;;;;;;5055083;28;20291;-79
2023/03/20 09:42:51;;;;;;;20.87;13.53;;;13.40;99.90;;;;;;5038622;28;20207;-79
2023/03/20 09:45:44;;;;;;;21.10;12.10;;;13.80;99.90;;;;;;5054413;28;20231;-80
2023/03/20 09:48:24;;;;;;;22.83;12.90;;;13.90;99.90;;;;;;5047194;28;20290;-80
2023/03/20 09:51:12;;;;;;;23.00;13.10;;;14.10;99.90;;;;;;5035485;28;20257;-80
2023/03/20 09:53:46;;;;;;;19.57;11.50;;;13.90;99.90;;;;;;5052805;28;20254;-79
2023/03/20 09:56:22;;;;;;;18.47;11.57;;;13.60;99.90;;;;;;5051995;28;20281;-79
2023/03/20 09:58:57;;;;;;;16.97;11.03;;;13.40;99.90;;;;;;5051042;28;20263;-79
2023/03/20 10:01:28;;;;;;;20.27;12.00;;;13.10;99.90;;;;;;5035573;28;20266;-79
2023/03/20 10:04:07;;;;;;;18.93;10.67;;;13.10;99.90;;;;;;5054548;28;20208;-79
2023/03/20 10:06:33;;;;;;;18.93;10.83;;;13.10;99.90;;;;;;5049981;28;20551;-80
2023/03/20 10:08:59;;;;;;;17.87;11.10;;;13.10;99.90;;;;;;5048531;28;20211;-80
2023/03/20 10:11:24;;;;;;;16.07;9.47;;;13.00;99.90;;;;;;5047549;28;20207;-79
2023/03/20 10:14:11;;;;;;;17.23;10.43;;;13.00;99.90;;;;;;5034541;28;20245;-79
2023/03/20 10:16:54;;;;;;;19.83;11.40;;;12.90;99.90;;;;;;5064004;28;20209;-79
2023/03/20 10:19:48;;;;;;;15.23;8.70;;;12.80;99.90;;;;;;5048504;28;20550;-80
2023/03/20 10:22:25;;;;;;;18.40;10.97;;;12.70;99.90;;;;;;5038736;28;20223;-79
2023/03/20 10:25:17;;;;;;;17.57;9.83;;;12.70;99.90;;;;;;5036407;28;20219;-79
2023/03/20 10:27:48;;;;;;;15.53;9.47;;;12.50;99.90;;;;;;5036565;28;20219;-80
2023/03/20 10:30:22;;;;;;;16.70;10.57;;;12.50;99.90;;;;;;5049477;28;20242;-79
2023/03/20 10:32:57;;;;;;;15.13;9.60;;;12.60;99.90;;;;;;5050314;28;20203;-79
2023/03/20 10:35:36;;;;;;;15.70;9.03;;;12.60;99.90;;;;;;5054091;28;20214;-80
2023/03/20 10:38:16;;;;;;;18.50;9.90;;;12.70;99.90;;;;;;5044585;28;20204;-80
2023/03/20 10:40:42;;;;;;;14.67;8.27;;;12.70;99.90;;;;;;5047268;28;20177;-80
2023/03/20 10:43:19;;;;;;;14.00;8.33;;;12.70;99.90;;;;;;5044119;28;20222;-81
2023/03/20 10:45:49;;;;;;;15.47;8.83;;;12.90;99.90;;;;;;5053567;28;20211;-80
2023/03/20 10:48:46;;;;;;;13.63;8.93;;;12.90;99.90;;;;;;5064939;28;20219;-78
2023/03/20 10:51:16;;;;;;;17.07;8.93;;;13.00;99.90;;;;;;5070870;28;20180;-81
2023/03/20 10:54:03;;;;;;;13.40;8.20;;;12.90;99.90;;;;;;5074290;28;20237;-83
2023/03/20 10:56:36;;;;;;;14.80;9.03;;;13.00;99.90;;;;;;5076878;28;20262;-83
2023/03/20 10:59:35;;;;;;;13.57;7.87;;;12.80;99.90;;;;;;5050040;28;20255;-80
2023/03/20 11:02:01;;;;;;;14.10;7.63;;;12.80;99.90;;;;;;5044319;28;20211;-80
2023/03/20 11:04:27;;;;;;;11.80;7.50;;;12.90;99.90;;;;;;5051261;28;20569;-80
2023/03/20 11:07:14;;;;;;;12.13;7.73;;;13.00;99.90;;;;;;5043914;28;20701;-80
2023/03/20 11:09:39;;;;;;;13.57;7.67;;;13.20;99.90;;;;;;5032212;28;20227;-81
2023/03/20 11:12:15;;;;;;;13.37;7.70;;;13.30;99.90;;;;;;5052413;28;20231;-80
2023/03/20 11:14:40;;;;;;;11.40;7.20;;;13.30;99.90;;;;;;5049369;28;20200;-80
2023/03/20 11:17:06;;;;;;;10.25;6.45;;;13.40;99.90;;;;;;5051771;28;20539;-81
2023/03/20 11:19:37;;;;;;;12.63;7.40;;;13.30;99.90;;;;;;5074660;28;20187;-81
2023/03/20 11:22:08;;;;;;;12.47;6.93;;;13.30;99.90;;;;;;5069918;28;20276;-80
2023/03/20 11:24:33;;;;;;;12.87;7.90;;;13.40;99.90;;;;;;5068741;28;20212;-81
2023/03/20 11:27:09;;;;;;;11.97;7.70;;;13.50;99.90;;;;;;5034597;28;20215;-81
2023/03/20 11:29:36;;;;;;;13.55;8.30;;;13.40;99.90;;;;;;5054953;28;20245;-80
2023/03/20 11:32:06;;;;;;;12.33;7.17;;;13.50;99.90;;;;;;5056719;28;20292;-81
2023/03/20 11:34:35;;;;;;;11.43;7.63;;;13.60;99.90;;;;;;5049770;28;20200;-79
2023/03/20 11:37:17;;;;;;;13.37;8.43;;;13.60;99.90;;;;;;5038114;28;20231;-80
2023/03/20 11:39:55;;;;;;;14.70;8.47;;;13.40;99.90;;;;;;5059750;28;20215;-80
2023/03/20 11:42:26;;;;;;;11.47;7.23;;;13.50;99.90;;;;;;5057911;28;20294;-79
2023/03/20 11:45:05;;;;;;;15.18;8.75;;;13.40;99.90;;;;;;5064653;28;20216;-82
2023/03/20 11:47:33;;;;;;;16.00;9.13;;;13.50;99.90;;;;;;5060326;28;20216;-81
2023/03/20 11:50:03;;;;;;;17.17;7.57;;;13.50;99.90;;;;;;5063051;28;20215;-78
2023/03/20 11:52:32;;;;;;;12.33;7.27;;;13.40;99.90;;;;;;5058486;28;20601;-80
2023/03/20 11:55:02;;;;;;;11.80;7.53;;;13.40;99.90;;;;;;5058084;28;20691;-81
2023/03/20 11:57:40;;;;;;;12.83;7.77;;;13.40;99.90;;;;;;5041321;28;20562;-81
2023/03/20 12:00:25;;;;;;;16.10;9.15;;;13.40;99.90;;;;;;5060770;28;20203;-79
2023/03/20 12:02:50;;;;;;;13.83;8.60;;;13.40;99.90;;;;;;5063706;28;20223;-81
2023/03/20 12:05:35;;;;;;;13.23;8.30;;;13.40;99.90;;;;;;5036617;28;20215;-81
2023/03/20 12:08:24;;;;;;;13.60;8.07;;;13.40;99.90;;;;;;5051867;28;20551;-80
2023/03/20 12:10:54;;;;;;;14.40;8.50;;;13.20;99.90;;;;;;5024430;28;20173;-81
2023/03/20 12:13:28;;;;;;;12.50;7.77;;;13.00;99.90;;;;;;5050751;28;20204;-80
2023/03/20 12:16:00;;;;;;;11.97;8.30;;;12.90;99.90;;;;;;5029758;28;20763;-81
2023/03/20 12:18:35;;;;;;;15.00;8.43;;;12.90;99.90;;;;;;5048694;28;20265;-80
2023/03/20 12:21:15;;;;;;;12.23;7.90;;;13.00;99.90;;;;;;5048032;28;20207;-81
2023/03/20 12:24:01;;;;;;;14.20;9.27;;;12.90;99.90;;;;;;5049224;28;20288;-80
2023/03/20 12:26:38;;;;;;;14.23;8.83;;;12.90;99.90;;;;;;5048697;28;20237;-78
2023/03/20 12:29:15;;;;;;;13.03;8.47;;;12.90;99.90;;;;;;5045836;28;20207;-81
2023/03/20 12:31:47;;;;;;;15.20;9.33;;;13.00;99.90;;;;;;5048048;28;20184;-80
2023/03/20 12:34:24;;;;;;;14.43;8.37;;;13.00;99.90;;;;;;5036789;28;20314;-81
2023/03/20 12:36:56;;;;;;;13.30;8.17;;;13.00;99.90;;;;;;5049841;28;20226;-79
2023/03/20 12:39:24;;;;;;;15.03;8.40;;;13.10;99.90;;;;;;5026519;28;20242;-80
2023/03/20 12:42:25;;;;;;;19.40;9.93;;;13.00;99.90;;;;;;5054278;28;20268;-82
2023/03/20 12:44:54;;;;;;;15.03;8.73;;;13.00;99.90;;;;;;5030096;28;20211;-80
2023/03/20 12:47:38;;;;;;;16.50;9.60;;;13.00;99.90;;;;;;5046355;28;20211;-81
2023/03/20 12:50:22;;;;;;;14.10;9.20;;;12.90;99.90;;;;;;5055185;28;20214;-80
2023/03/20 12:52:54;;;;;;;16.60;9.40;;;13.00;99.90;;;;;;5049332;28;20212;-80