Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:01;;;;;;;0.10;0.10;;;;;;;12.89;72.53;100670.47;7363446;19;20002;-60
2023/10/03 00:04:27;;;;;;;0.10;0.10;;;;;;;12.76;72.28;100657.81;7362640;19;20034;-60
2023/10/03 00:06:52;;;;;;;0.08;0.08;;;;;;;12.88;72.67;100678.38;7365352;19;20014;-60
2023/10/03 00:09:18;;;;;;;0.10;0.10;;;;;;;12.84;72.78;100667.13;7363620;19;20030;-59
2023/10/03 00:11:43;;;;;;;0.10;0.10;;;;;;;12.85;72.84;100681.09;7365188;19;20006;-60
2023/10/03 00:14:11;;;;;;;0.00;0.00;;;;;;;12.72;72.37;100654.41;7360103;19;20434;-59
2023/10/03 00:16:37;;;;;;;0.10;0.10;;;;;;;12.72;72.54;100662.28;7364804;19;20010;-60
2023/10/03 00:19:02;;;;;;;0.10;0.10;;;;;;;12.82;72.39;100679.41;7363220;19;20409;-60
2023/10/03 00:21:28;;;;;;;0.00;0.00;;;;;;;12.81;72.42;100682.09;7363596;19;20018;-59
2023/10/03 00:23:53;;;;;;;0.10;0.10;;;;;;;12.78;72.58;100677.81;7361382;19;20014;-60
2023/10/03 00:26:19;;;;;;;0.10;0.10;;;;;;;12.78;72.50;100676.97;7368147;19;20013;-60
2023/10/03 00:28:48;;;;;;;0.10;0.10;;;;;;;12.73;72.35;100672.72;7364785;19;20076;-59
2023/10/03 00:31:13;;;;;;;0.10;0.10;;;;;;;12.75;72.49;100677.91;7365333;19;20014;-60
2023/10/03 00:33:41;;;;;;;0.10;0.10;;;;;;;12.68;72.63;100660.69;7366475;19;20009;-60
2023/10/03 00:36:23;;;;;;;0.10;0.10;;;;;;;12.73;72.60;100672.72;7366974;19;20966;-60
2023/10/03 00:38:50;;;;;;;0.10;0.10;;;;;;;12.62;72.80;100661.75;7363966;19;20022;-60
2023/10/03 00:41:17;;;;;;;0.10;0.10;;;;;;;12.64;72.84;100664.31;7372592;19;20031;-60
2023/10/03 00:43:58;;;;;;;0.10;0.10;;;;;;;12.65;71.81;100659.00;7359986;19;20428;-60
2023/10/03 00:46:26;;;;;;;0.10;0.10;;;;;;;12.68;72.62;100666.78;7363658;19;20542;-60
2023/10/03 00:48:51;;;;;;;;;;;;;;;12.72;70.83;100675.38;7366227;19;20789;-59
2023/10/03 00:51:20;;;;;;;0.00;0.00;;;;;;;12.66;72.73;100667.72;7365864;19;20490;-59
2023/10/03 00:53:47;;;;;;;0.10;0.10;;;;;;;12.63;72.05;100673.94;7358281;19;20648;-60
2023/10/03 00:56:14;;;;;;;0.10;0.10;;;;;;;12.66;72.35;100673.81;7366983;19;20021;-60
2023/10/03 00:58:41;;;;;;;0.10;0.10;;;;;;;12.65;72.68;100677.34;7350754;19;20010;-59
2023/10/03 01:01:09;;;;;;;0.10;0.10;;;;;;;12.65;72.85;100671.25;7363043;19;20021;-59
2023/10/03 01:03:39;;;;;;;0.10;0.10;;;;;;;12.65;73.24;100679.97;7360666;19;20006;-60
2023/10/03 01:06:12;;;;;;;0.00;0.00;;;;;;;12.65;72.67;100672.09;7367559;19;20406;-59
2023/10/03 01:08:49;;;;;;;0.10;0.10;;;;;;;12.69;72.55;100673.72;7367419;19;20025;-60
2023/10/03 01:11:17;;;;;;;0.10;0.10;;;;;;;12.69;73.25;100671.09;7358960;19;20002;-60
2023/10/03 01:13:56;;;;;;;0.10;0.10;;;;;;;12.67;72.83;100665.06;7364448;19;20039;-59
2023/10/03 01:16:33;;;;;;;0.00;0.00;;;;;;;12.63;73.54;100658.22;7365256;19;20826;-60
2023/10/03 01:19:08;;;;;;;0.10;0.10;;;;;;;12.74;73.05;100660.47;7365684;19;20014;-60
2023/10/03 01:21:34;;;;;;;0.00;0.00;;;;;;;12.81;73.27;100671.63;7366915;19;20627;-60
2023/10/03 01:24:08;;;;;;;0.10;0.10;;;;;;;12.81;73.05;100658.50;7369409;19;20006;-60
2023/10/03 01:26:34;;;;;;;0.08;0.08;;;;;;;12.91;73.11;100673.03;7364130;19;20086;-60
2023/10/03 01:28:59;;;;;;;0.08;0.08;;;;;;;12.90;73.18;100663.47;7365180;19;20031;-59
2023/10/03 01:31:25;;;;;;;0.10;0.10;;;;;;;12.99;73.51;100671.03;7358521;19;20629;-60
2023/10/03 01:33:50;;;;;;;0.10;0.10;;;;;;;13.02;72.77;100673.53;7365897;19;20014;-60
2023/10/03 01:36:17;;;;;;;0.10;0.10;;;;;;;13.04;72.97;100673.50;7358832;19;20052;-60
2023/10/03 01:38:43;;;;;;;0.00;0.00;;;;;;;13.09;73.26;100682.06;7364236;19;20204;-60
2023/10/03 01:41:08;;;;;;;0.10;0.10;;;;;;;13.13;73.37;100673.19;7369070;19;20059;-60
2023/10/03 01:43:34;;;;;;;0.08;0.08;;;;;;;13.14;73.06;100675.75;7372411;19;20011;-60
2023/10/03 01:46:00;;;;;;;0.10;0.10;;;;;;;13.15;72.95;100666.97;7368204;19;20018;-61
2023/10/03 01:48:26;;;;;;;0.10;0.10;;;;;;;13.21;73.12;100672.03;7363783;19;20011;-60
2023/10/03 01:50:52;;;;;;;0.10;0.10;;;;;;;13.24;73.02;100671.94;7353718;19;20014;-60
2023/10/03 01:53:19;;;;;;;0.10;0.10;;;;;;;13.28;73.31;100671.81;7361870;19;20030;-60
2023/10/03 01:55:45;;;;;;;0.10;0.10;;;;;;;13.29;72.97;100673.56;7347886;19;20022;-60
2023/10/03 01:58:11;;;;;;;0.10;0.10;;;;;;;13.04;72.74;100629.78;7358137;19;20547;-60
2023/10/03 02:00:37;;;;;;;0.03;0.03;;;;;;;13.30;72.88;100659.53;7362563;19;20018;-60
2023/10/03 02:03:12;;;;;;;0.08;0.08;;;;;;;13.31;72.78;100662.09;7359580;19;20009;-60
2023/10/03 02:05:38;;;;;;;0.03;0.03;;;;;;;13.38;72.72;100667.97;7364547;19;20014;-60
2023/10/03 02:08:07;;;;;;;0.00;0.00;;;;;;;13.40;72.60;100676.66;7368680;19;20749;-61
2023/10/03 02:10:34;;;;;;;0.10;0.10;;;;;;;13.41;72.32;100678.38;7326370;19;20039;-60
2023/10/03 02:13:01;;;;;;;0.00;0.00;;;;;;;13.42;72.19;100673.06;7360789;19;20824;-60
2023/10/03 02:15:26;;;;;;;0.10;0.10;;;;;;;13.35;72.44;100663.69;7361903;19;20086;-60
2023/10/03 02:17:55;;;;;;;0.10;0.10;;;;;;;13.46;72.04;100681.69;7360512;19;20102;-60
2023/10/03 02:20:25;;;;;;;0.10;0.10;;;;;;;13.33;72.26;100648.91;7361592;19;20014;-60
2023/10/03 02:22:54;;;;;;;0.10;0.10;;;;;;;13.43;72.67;100666.03;7357164;19;20014;-60
2023/10/03 02:25:22;;;;;;;0.10;0.10;;;;;;;13.20;72.44;100636.22;7355642;19;20013;-60
2023/10/03 02:27:49;;;;;;;0.10;0.10;;;;;;;13.41;71.64;100673.13;7356625;19;20017;-60
2023/10/03 02:30:19;;;;;;;0.10;0.10;;;;;;;13.37;72.32;100669.75;7363737;19;20478;-60
2023/10/03 02:32:44;;;;;;;0.10;0.10;;;;;;;13.38;72.30;100674.09;7364578;19;20503;-61
2023/10/03 02:35:11;;;;;;;0.10;0.10;;;;;;;13.37;72.33;100682.00;7358987;19;20014;-61
2023/10/03 02:37:37;;;;;;;0.10;0.10;;;;;;;13.22;72.31;100652.75;7358734;19;20013;-60
2023/10/03 02:40:07;;;;;;;0.10;0.10;;;;;;;13.20;72.40;100649.31;7357791;19;20010;-60
2023/10/03 02:42:36;;;;;;;0.10;0.10;;;;;;;13.30;72.50;100680.50;7362464;19;20017;-60
2023/10/03 02:45:01;;;;;;;0.10;0.10;;;;;;;13.28;72.39;100671.81;7361180;19;20007;-60
2023/10/03 02:47:27;;;;;;;0.10;0.10;;;;;;;13.28;72.36;100674.44;7362758;19;20071;-60
2023/10/03 02:49:53;;;;;;;0.10;0.10;;;;;;;13.27;72.91;100677.97;7350867;19;20021;-61
2023/10/03 02:52:18;;;;;;;0.10;0.10;;;;;;;13.24;72.55;100685.06;7364634;19;20039;-60
2023/10/03 02:54:44;;;;;;;0.10;0.10;;;;;;;13.26;72.63;100689.38;7356005;19;20010;-60
2023/10/03 02:57:09;;;;;;;0.10;0.10;;;;;;;13.24;73.16;100692.94;7362335;19;20014;-60
2023/10/03 02:59:34;;;;;;;0.10;0.10;;;;;;;12.96;72.87;100645.75;7348177;19;20934;-60
2023/10/03 03:02:00;;;;;;;0.10;0.10;;;;;;;13.23;72.96;100691.22;7347842;19;20006;-60
2023/10/03 03:04:25;;;;;;;0.00;0.00;;;;;;;13.15;72.39;100682.72;7361951;19;20022;-60
2023/10/03 03:06:52;;;;;;;0.10;0.10;;;;;;;13.21;72.96;100698.25;7365208;19;20015;-60
2023/10/03 03:09:18;;;;;;;0.20;0.20;;;;;;;13.20;73.15;100693.91;7368942;19;20813;-60
2023/10/03 03:11:50;;;;;;;0.10;0.10;;;;;;;13.17;72.96;100691.38;7359074;19;20007;-60
2023/10/03 03:14:16;;;;;;;0.08;0.08;;;;;;;13.19;72.96;100694.81;7357826;19;20509;-60
2023/10/03 03:16:42;;;;;;;0.13;0.13;;;;;;;13.18;72.91;100693.09;7354237;19;20010;-60
2023/10/03 03:19:11;;;;;;;0.10;0.10;;;;;;;13.19;73.04;100688.72;7357631;19;20026;-61
2023/10/03 03:21:36;;;;;;;0.13;0.13;;;;;;;13.12;73.10;100682.78;7358236;19;20031;-60
2023/10/03 03:24:08;;;;;;;0.05;0.05;;;;;;;13.18;73.19;100693.09;7364080;19;20010;-60
2023/10/03 03:26:39;;;;;;;0.10;0.10;;;;;;;13.17;73.19;100691.38;7352300;19;20015;-60
2023/10/03 03:29:31;;;;;;;0.00;0.00;;;;;;;13.20;73.44;100696.53;7363439;19;20777;-60
2023/10/03 03:31:57;;;;;;;0.10;0.10;;;;;;;13.17;73.10;100701.84;7363176;19;20006;-60
2023/10/03 03:34:22;;;;;;;0.10;0.10;;;;;;;13.16;73.31;100700.16;7361889;19;20106;-60
2023/10/03 03:36:49;;;;;;;0.10;0.10;;;;;;;13.14;72.96;100704.59;7356601;19;20003;-61
2023/10/03 03:39:16;;;;;;;0.10;0.10;;;;;;;13.05;73.22;100691.78;7359308;19;20067;-60
2023/10/03 03:41:42;;;;;;;0.10;0.10;;;;;;;13.05;73.00;100696.19;7358312;19;20007;-60
2023/10/03 03:44:12;;;;;;;0.10;0.10;;;;;;;12.95;73.07;100693.00;7365419;19;20015;-60
2023/10/03 03:46:41;;;;;;;0.10;0.10;;;;;;;13.03;72.68;100706.72;7366842;19;20856;-60
2023/10/03 03:49:10;;;;;;;0.10;0.10;;;;;;;13.00;73.01;100704.19;7370170;19;20656;-60
2023/10/03 03:51:36;;;;;;;0.10;0.10;;;;;;;12.81;72.90;100687.34;7367604;19;20015;-60
2023/10/03 03:54:04;;;;;;;0.00;0.00;;;;;;;12.91;73.08;100713.19;7371727;19;20055;-60
2023/10/03 03:56:29;;;;;;;0.00;0.00;;;;;;;12.89;73.22;100717.66;7365223;19;20708;-60
2023/10/03 03:58:55;;;;;;;0.08;0.08;;;;;;;12.86;73.26;100711.63;7368134;19;20020;-60
2023/10/03 04:01:21;;;;;;;0.00;0.00;;;;;;;12.83;73.15;100719.63;7372083;19;20785;-61
2023/10/03 04:03:50;;;;;;;0.00;0.00;;;;;;;12.81;72.99;100724.03;7371884;19;20018;-60
2023/10/03 04:06:15;;;;;;;0.10;0.10;;;;;;;12.75;72.78;100703.25;7369611;19;20070;-60
2023/10/03 04:08:41;;;;;;;0.10;0.10;;;;;;;12.73;73.25;100717.28;7367615;19;20074;-61
2023/10/03 04:11:07;;;;;;;0.10;0.10;;;;;;;12.64;73.18;100707.06;7365073;19;20002;-61
2023/10/03 04:13:38;;;;;;;0.10;0.10;;;;;;;12.52;71.78;100678.66;7367647;19;20019;-59
2023/10/03 04:16:07;;;;;;;0.10;0.10;;;;;;;12.66;73.04;100720.97;7363985;19;20540;-60
2023/10/03 04:18:37;;;;;;;0.10;0.10;;;;;;;12.64;73.14;100724.56;7368302;19;20015;-60
2023/10/03 04:21:04;;;;;;;0.10;0.10;;;;;;;12.62;73.20;100724.63;7371530;19;20007;-62
2023/10/03 04:23:29;;;;;;;0.10;0.10;;;;;;;12.59;73.06;100719.47;7355182;19;20014;-60
2023/10/03 04:25:56;;;;;;;0.10;0.10;;;;;;;12.57;72.84;100729.13;7369504;19;20010;-60
2023/10/03 04:28:21;;;;;;;0.10;0.10;;;;;;;12.55;73.05;100725.69;7363603;19;20021;-60
2023/10/03 04:30:49;;;;;;;0.00;0.00;;;;;;;12.54;72.86;100725.75;7368871;19;20763;-60
2023/10/03 04:33:20;;;;;;;0.00;0.00;;;;;;;12.45;72.88;100722.50;7375314;19;20019;-60
2023/10/03 04:35:46;;;;;;;0.00;0.00;;;;;;;12.14;73.33;100672.81;7365427;19;20016;-60
2023/10/03 04:38:14;;;;;;;0.10;0.10;;;;;;;12.42;73.12;100721.75;7369235;19;20592;-60
2023/10/03 04:40:40;;;;;;;0.00;0.00;;;;;;;12.43;72.92;100742.63;7368257;19;20007;-61
2023/10/03 04:43:11;;;;;;;0.10;0.10;;;;;;;12.35;72.86;100717.56;7365677;19;20027;-60
2023/10/03 04:45:37;;;;;;;0.08;0.08;;;;;;;12.40;73.36;100740.09;7370140;19;20006;-60
2023/10/03 04:48:03;;;;;;;0.10;0.10;;;;;;;12.39;73.08;100732.31;7367844;19;20021;-60
2023/10/03 04:50:29;;;;;;;0.10;0.10;;;;;;;12.29;73.40;100723.00;7368999;19;20037;-59
2023/10/03 04:52:54;;;;;;;0.00;0.00;;;;;;;12.19;73.44;100710.16;7362571;19;20474;-61
2023/10/03 04:55:21;;;;;;;0.05;0.05;;;;;;;12.32;73.04;100731.63;7361758;19;20457;-60
2023/10/03 04:57:49;;;;;;;0.10;0.10;;;;;;;12.32;72.97;100742.09;7364870;19;20021;-61
2023/10/03 05:00:20;;;;;;;0.00;0.00;;;;;;;12.31;72.86;100734.28;7369365;19;20078;-60
2023/10/03 05:02:47;;;;;;;0.10;0.10;;;;;;;12.29;73.45;100742.19;7361578;19;20011;-60
2023/10/03 05:05:18;;;;;;;0.10;0.10;;;;;;;12.14;72.83;100712.06;7369150;19;20621;-60
2023/10/03 05:07:48;;;;;;;0.10;0.10;;;;;;;12.25;73.40;100734.47;7367705;19;20022;-60
2023/10/03 05:10:14;;;;;;;0.10;0.10;;;;;;;12.24;73.05;100743.22;7365090;19;20559;-60
2023/10/03 05:12:40;;;;;;;0.00;0.00;;;;;;;12.20;73.39;100747.69;7365745;19;20486;-60
2023/10/03 05:15:08;;;;;;;0.00;0.00;;;;;;;12.20;72.54;100748.53;7363703;19;20019;-59
2023/10/03 05:17:35;;;;;;;0.10;0.10;;;;;;;12.18;73.14;100734.66;7360516;19;20568;-60
2023/10/03 05:20:02;;;;;;;0.08;0.08;;;;;;;12.09;73.20;100734.91;7366882;19;20002;-61
2023/10/03 05:22:29;;;;;;;0.00;0.00;;;;;;;12.15;73.30;100742.56;7360091;19;20077;-60
2023/10/03 05:24:54;;;;;;;0.10;0.10;;;;;;;12.12;73.46;100757.53;7364941;19;20398;-60
2023/10/03 05:27:19;;;;;;;0.00;0.00;;;;;;;12.12;73.32;100753.16;7363083;19;20017;-60
2023/10/03 05:29:45;;;;;;;0.10;0.10;;;;;;;12.06;73.06;100737.59;7368415;19;20017;-60
2023/10/03 05:32:12;;;;;;;0.10;0.10;;;;;;;11.98;73.63;100736.09;7367271;19;20090;-60
2023/10/03 05:34:37;;;;;;;0.00;0.00;;;;;;;12.07;73.42;100755.03;7359607;19;20006;-61
2023/10/03 05:37:03;;;;;;;0.10;0.10;;;;;;;12.03;73.33;100750.78;7362991;19;20039;-59
2023/10/03 05:39:30;;;;;;;0.10;0.10;;;;;;;12.04;73.41;100762.97;7368882;19;20043;-60
2023/10/03 05:42:00;;;;;;;0.10;0.10;;;;;;;12.03;73.25;100761.25;7370124;19;20014;-60
2023/10/03 05:44:25;;;;;;;0.10;0.10;;;;;;;11.89;73.53;100748.53;7362108;19;20020;-60
2023/10/03 05:46:55;;;;;;;0.00;0.00;;;;;;;11.98;73.69;100757.91;7368188;19;20441;-59
2023/10/03 05:49:24;;;;;;;0.10;0.10;;;;;;;12.00;73.62;100766.56;7371779;19;20006;-60
2023/10/03 05:51:55;;;;;;;0.10;0.10;;;;;;;11.97;74.12;100766.66;7361767;19;20018;-61
2023/10/03 05:54:22;;;;;;;0.10;0.10;;;;;;;11.96;73.49;100764.91;7367572;19;20549;-60
2023/10/03 05:56:49;;;;;;;0.10;0.10;;;;;;;11.95;73.27;100768.44;7364807;19;20465;-60
2023/10/03 05:59:15;;;;;;;0.10;0.10;;;;;;;11.94;73.02;100774.59;7363495;19;20045;-60
2023/10/03 06:01:40;;;;;;;0.10;0.10;;;;;;;11.92;73.71;100776.41;7360154;19;20144;-60
2023/10/03 06:04:08;;;;;;;0.10;0.10;;;;;;;11.91;73.54;100772.03;7367105;19;20547;-60
2023/10/03 06:06:33;;;;;;;0.00;0.00;;;;;;;11.84;73.74;100766.13;7364864;19;20509;-60
2023/10/03 06:08:58;;;;;;;0.10;0.10;;;;;;;11.88;73.61;100766.91;7362681;19;20021;-60
2023/10/03 06:11:24;;;;;;;0.10;0.10;;;;;;;11.84;73.75;100765.25;7363538;19;20006;-60
2023/10/03 06:13:49;;;;;;;0.00;0.00;;;;;;;11.75;73.67;100749.78;7363523;19;20018;-60
2023/10/03 06:16:15;;;;;;;0.00;0.00;;;;;;;11.84;73.61;100767.88;7360542;19;20015;-60
2023/10/03 06:18:41;;;;;;;0.00;0.00;;;;;;;11.85;73.79;100772.22;7362832;19;20523;-60
2023/10/03 06:21:07;;;;;;;0.10;0.10;;;;;;;11.84;73.95;100775.72;7365009;19;20018;-60
2023/10/03 06:23:33;;;;;;;0.10;0.10;;;;;;;11.44;73.50;100716.59;7328842;19;20889;-60
2023/10/03 06:25:59;;;;;;;0.08;0.08;;;;;;;11.82;73.63;100788.00;7364944;19;20019;-60
2023/10/03 06:28:24;;;;;;;0.00;0.00;;;;;;;11.80;74.21;100789.75;7361794;19;20003;-60
2023/10/03 06:30:53;;;;;;;0.05;0.05;;;;;;;11.81;73.59;100787.13;7364637;19;20010;-60
2023/10/03 06:33:18;;;;;;;0.00;0.00;;;;;;;11.79;73.45;100788.03;7370550;19;20010;-60
2023/10/03 06:35:43;;;;;;;0.00;0.00;;;;;;;11.76;73.06;100782.88;7359159;19;20588;-60
2023/10/03 06:38:09;;;;;;;0.10;0.10;;;;;;;11.80;74.01;100795.00;7365867;19;20535;-60
2023/10/03 06:40:36;;;;;;;0.10;0.10;;;;;;;11.75;73.85;100794.25;7363259;19;20018;-60
2023/10/03 06:43:02;;;;;;;0.10;0.10;;;;;;;11.78;73.68;100802.88;7366239;19;20019;-60
2023/10/03 06:45:27;;;;;;;0.10;0.10;;;;;;;11.63;73.73;100782.34;7367882;19;20020;-61
2023/10/03 06:47:55;;;;;;;0.10;0.10;;;;;;;11.61;73.52;100784.16;7362141;19;20631;-60
2023/10/03 06:50:23;;;;;;;0.10;0.10;;;;;;;11.65;73.68;100791.88;7360194;19;20334;-60
2023/10/03 06:52:48;;;;;;;0.10;0.10;;;;;;;11.79;73.83;100808.97;7363371;19;20026;-59
2023/10/03 06:55:15;;;;;;;0.10;0.10;;;;;;;11.78;73.58;100805.50;7358141;19;20038;-60
2023/10/03 06:57:41;;;;;;;0.10;0.10;;;;;;;11.76;73.86;100809.94;7351876;19;20491;-60
2023/10/03 07:00:13;;;;;;;0.10;0.10;;;;;;;11.82;73.16;100814.16;7363407;19;20039;-60
2023/10/03 07:02:39;;;;;;;0.10;0.10;;;;;;;11.82;73.58;100816.78;7357656;19;20561;-61
2023/10/03 07:05:05;;;;;;;0.00;0.00;;;;;;;11.81;73.40;100815.00;7357346;19;20025;-60
2023/10/03 07:07:30;;;;;;;0.10;0.10;;;;;;;11.84;73.90;100813.22;7362047;19;20015;-60
2023/10/03 07:09:56;;;;;;;0.10;0.10;;;;;;;11.85;73.39;100835.00;7366561;19;20039;-60
2023/10/03 07:12:22;;;;;;;0.10;0.10;;;;;;;11.86;74.01;100821.03;7364872;19;20384;-59
2023/10/03 07:14:48;;;;;;;0.08;0.08;;;;;;;11.87;74.14;100820.16;7352831;19;20022;-60
2023/10/03 07:17:14;;;;;;;0.03;0.03;;;;;;;11.88;74.03;100824.47;7371419;19;20022;-60
2023/10/03 07:19:40;;;;;;;0.10;0.10;;;;;;;11.91;74.34;100824.38;7368993;19;20346;-59
2023/10/03 07:22:06;;;;;;;0.10;0.10;;;;;;;11.92;73.89;100826.13;7363869;19;20018;-60
2023/10/03 07:24:31;;;;;;;0.10;0.10;;;;;;;11.97;74.11;100831.22;7361811;19;20853;-60
2023/10/03 07:27:01;;;;;;;0.10;0.10;;;;;;;12.00;74.24;100845.06;7359774;19;20028;-60
2023/10/03 07:29:27;;;;;;;0.10;0.10;;;;;;;11.94;73.67;100829.53;7371602;19;20006;-60
2023/10/03 07:31:53;;;;;;;0.10;0.10;;;;;;;12.05;73.96;100844.97;7370547;19;20039;-59
2023/10/03 07:34:18;;;;;;;0.10;0.10;;;;;;;12.08;73.41;100853.59;7370996;19;20014;-60
2023/10/03 07:36:45;;;;;;;0.10;0.10;;;;;;;12.13;73.81;100851.72;7371363;19;20014;-61
2023/10/03 07:39:11;;;;;;;0.10;0.10;;;;;;;12.16;74.06;100850.75;7370305;19;20010;-60
2023/10/03 07:41:36;;;;;;;0.03;0.03;;;;;;;12.22;73.63;100855.00;7368909;19;20007;-60
2023/10/03 07:44:02;;;;;;;0.10;0.10;;;;;;;12.27;73.43;100855.72;7349068;19;20039;-59
2023/10/03 07:46:28;;;;;;;0.00;0.00;;;;;;;12.30;73.63;100861.72;7357106;19;20042;-60
2023/10/03 07:48:53;;;;;;;0.10;0.10;;;;;;;12.36;73.81;100874.63;7357068;19;20014;-61
2023/10/03 07:51:26;;;;;;;0.10;0.10;;;;;;;12.41;73.96;100882.38;7358558;19;20025;-59
2023/10/03 07:53:52;;;;;;;0.00;0.00;;;;;;;12.48;73.64;100883.94;7328148;19;20011;-61
2023/10/03 07:56:25;;;;;;;0.10;0.10;;;;;;;12.61;73.77;100879.22;7360147;19;21368;-60
2023/10/03 07:58:54;;;;;;;0.10;0.10;;;;;;;12.54;73.70;100875.91;7361480;19;20013;-60
2023/10/03 08:01:26;;;;;;;0.00;0.00;;;;;;;12.78;73.66;100881.38;7362457;19;20014;-60
2023/10/03 08:03:53;;;;;;;0.00;0.00;;;;;;;12.88;73.80;100893.31;7364490;19;20006;-60
2023/10/03 08:06:27;;;;;;;0.10;0.10;;;;;;;12.99;73.38;100904.31;7366313;19;20052;-60
2023/10/03 08:08:59;;;;;;;0.10;0.10;;;;;;;12.79;73.15;100868.22;7368211;19;20017;-60
2023/10/03 08:11:29;;;;;;;0.10;0.10;;;;;;;13.23;73.25;100906.25;7366491;19;20014;-60
2023/10/03 08:13:59;;;;;;;0.10;0.10;;;;;;;13.32;73.34;100915.59;7364231;19;20027;-60
2023/10/03 08:16:25;;;;;;;0.10;0.10;;;;;;;13.43;73.02;100915.25;7363835;19;20796;-60
2023/10/03 08:19:01;;;;;;;0.10;0.10;;;;;;;13.52;72.91;100935.97;7366023;19;20011;-61
2023/10/03 08:21:28;;;;;;;0.03;0.03;;;;;;;13.63;72.96;100930.38;7365327;19;20015;-60
2023/10/03 08:23:58;;;;;;;0.10;0.10;;;;;;;13.81;73.27;100928.94;7368519;19;20082;-61
2023/10/03 08:26:25;;;;;;;0.03;0.03;;;;;;;13.90;72.87;100947.88;7361714;19;20082;-61
2023/10/03 08:29:04;;;;;;;0.10;0.10;;;;;;;13.98;72.59;100931.84;7361221;19;20081;-61
2023/10/03 08:31:30;;;;;;;0.10;0.10;;;;;;;14.10;72.42;100926.22;7368401;19;20038;-60
2023/10/03 08:33:55;;;;;;;0.10;0.10;;;;;;;14.19;72.08;100931.16;7366003;19;20485;-61
2023/10/03 08:36:28;;;;;;;0.10;0.10;;;;;;;14.37;72.17;100944.56;7372683;19;20048;-60
2023/10/03 08:39:04;;;;;;;0.10;0.10;;;;;;;14.31;71.90;100918.50;7362067;19;20538;-60
2023/10/03 08:42:11;;;;;;;0.10;0.10;;;;;;;14.57;72.13;100942.13;7366737;19;20022;-60
2023/10/03 08:44:53;;;;;;;0.10;0.10;;;;;;;14.65;71.87;100957.63;7365467;19;20027;-60
2023/10/03 08:47:47;;;;;;;0.10;0.10;;;;;;;14.78;72.03;100970.28;7359671;19;20022;-60
2023/10/03 08:50:33;;;;;;;0.10;0.10;;;;;;;14.82;71.79;100967.56;7366125;19;20010;-61
2023/10/03 08:53:12;;;;;;;0.10;0.10;;;;;;;14.93;71.32;100975.91;7364435;19;20839;-61
2023/10/03 08:55:39;;;;;;;0.10;0.10;;;;;;;15.01;71.23;100974.72;7366978;19;20014;-60
2023/10/03 08:58:08;;;;;;;0.10;0.10;;;;;;;15.08;71.33;100985.84;7364183;19;20010;-60
2023/10/03 09:00:40;;;;;;;0.10;0.10;;;;;;;15.14;71.59;100990.88;7369031;19;20025;-60
2023/10/03 09:03:12;;;;;;;0.10;0.10;;;;;;;15.28;70.99;100993.88;7365758;19;20077;-60
2023/10/03 09:05:41;;;;;;;0.10;0.10;;;;;;;15.37;70.97;100999.72;7371215;19;20011;-61
2023/10/03 09:08:15;;;;;;;0.10;0.10;;;;;;;15.55;70.93;101006.88;7365366;19;20105;-61
2023/10/03 09:10:51;;;;;;;0.10;0.10;;;;;;;15.62;70.47;101008.38;7368700;19;20014;-60
2023/10/03 09:13:28;;;;;;;0.00;0.00;;;;;;;15.77;71.23;101007.81;7366438;19;20098;-61
2023/10/03 09:15:59;;;;;;;0.10;0.10;;;;;;;15.88;70.57;101006.53;7359651;19;20058;-61
2023/10/03 09:18:29;;;;;;;0.10;0.10;;;;;;;16.00;70.22;101009.53;7366185;19;20753;-60
2023/10/03 09:21:04;;;;;;;0.10;0.10;;;;;;;16.13;69.94;100994.09;7368068;19;20991;-61
2023/10/03 09:23:38;;;;;;;0.10;0.10;;;;;;;16.37;70.24;101010.66;7362584;19;20015;-60
2023/10/03 09:26:06;;;;;;;0.10;0.10;;;;;;;16.60;69.96;101007.91;7373840;19;20010;-61
2023/10/03 09:28:40;;;;;;;0.10;0.10;;;;;;;16.79;69.39;101013.28;7365920;19;20022;-60
2023/10/03 09:31:08;;;;;;;0.08;0.08;;;;;;;16.92;69.46;100999.53;7364919;19;20022;-60
2023/10/03 09:33:38;;;;;;;0.10;0.10;;;;;;;17.25;69.13;101024.44;7362958;19;20014;-61
2023/10/03 09:36:04;;;;;;;0.10;0.10;;;;;;;17.42;67.96;101031.56;7364536;19;20019;-61
2023/10/03 09:38:44;;;;;;;0.10;0.10;;;;;;;17.62;68.86;101042.06;7363658;19;20003;-61
2023/10/03 09:41:17;;;;;;;0.10;0.10;;;;;;;17.76;66.87;101048.53;7365066;19;20021;-60
2023/10/03 09:43:55;;;;;;;0.10;0.10;;;;;;;17.97;67.71;101049.31;7363387;19;20117;-60
2023/10/03 09:46:38;;;;;;;0.10;0.10;;;;;;;18.10;66.73;101047.78;7364958;19;20057;-61
2023/10/03 09:49:08;;;;;;;0.10;0.10;;;;;;;18.14;65.40;101060.75;7358379;19;20010;-61
2023/10/03 09:51:45;;;;;;;0.10;0.10;;;;;;;18.21;64.97;101058.69;7366421;19;20808;-60
2023/10/03 09:54:15;;;;;;;0.10;0.10;;;;;;;18.37;64.75;101064.94;7362119;19;20006;-60
2023/10/03 09:56:44;;;;;;;0.10;0.10;;;;;;;18.34;64.48;101054.50;7367660;19;20511;-61
2023/10/03 09:59:17;;;;;;;0.10;0.10;;;;;;;18.54;63.86;101065.88;7360853;19;20017;-60
2023/10/03 10:01:45;;;;;;;0.10;0.10;;;;;;;18.62;63.51;101077.81;7366377;19;21138;-61
2023/10/03 10:04:13;;;;;;;0.10;0.10;;;;;;;18.74;63.64;101072.84;7365744;19;20010;-60
2023/10/03 10:06:47;;;;;;;0.10;0.10;;;;;;;18.90;63.72;101079.91;7363576;19;20494;-61
2023/10/03 10:09:35;;;;;;;0.10;0.10;;;;;;;18.92;62.66;101083.38;7369031;19;20999;-60
2023/10/03 10:12:21;;;;;;;0.10;0.10;;;;;;;18.99;63.63;101090.97;7366573;19;20518;-60
2023/10/03 10:17:52;;;;;;;0.10;0.10;;;;;;;19.13;63.96;101091.97;7365029;19;19990;-60
2023/10/03 10:20:32;;;;;;;0.10;0.10;;;;;;;19.22;63.37;101090.66;7364684;19;20031;-61
2023/10/03 10:22:58;;;;;;;0.10;0.10;;;;;;;19.26;60.88;101097.50;7368191;19;20021;-61
2023/10/03 10:25:30;;;;;;;0.10;0.10;;;;;;;19.36;62.58;101085.50;7334763;19;20014;-61
2023/10/03 10:28:06;;;;;;;0.10;0.10;;;;;;;19.42;61.88;101111.63;7365586;19;20018;-61
2023/10/03 10:30:33;;;;;;;0.20;0.20;;;;;;;19.39;60.32;101114.44;7366491;19;20585;-60
2023/10/03 10:33:20;;;;;;;0.08;0.08;;;;;;;19.50;61.96;101126.25;7357858;19;20029;-61
2023/10/03 10:36:10;;;;;;;0.10;0.10;;;;;;;19.42;60.58;101124.88;7361681;19;20011;-60
2023/10/03 10:38:35;;;;;;;0.10;0.10;;;;;;;19.32;60.02;101133.41;7363747;19;20486;-61
2023/10/03 10:44:16;;;;;;;0.10;0.10;;;;;;;19.33;61.67;101135.94;7359946;19;19991;-61
2023/10/03 10:46:44;;;;;;;0.10;0.10;;;;;;;19.26;59.40;101139.88;7367140;19;20021;-60
2023/10/03 10:49:31;;;;;;;0.10;0.10;;;;;;;19.35;61.19;101143.81;7359259;19;20018;-61
2023/10/03 10:52:01;;;;;;;;;;;;;;;19.51;62.84;101143.84;7363541;19;20036;-60
2023/10/03 10:54:29;;;;;;;0.10;0.10;;;;;;;19.64;60.98;101159.06;7359515;19;19942;-61
2023/10/03 10:56:59;;;;;;;0.10;0.10;;;;;;;19.86;61.01;101150.81;7361981;19;20094;-61
2023/10/03 10:59:29;;;;;;;0.10;0.10;;;;;;;19.99;60.02;101150.16;7365184;19;20007;-60
2023/10/03 11:01:54;;;;;;;0.10;0.10;;;;;;;20.09;59.89;101156.66;7366878;19;20093;-60
2023/10/03 11:04:28;;;;;;;0.10;0.10;;;;;;;20.36;60.88;101164.88;7367415;19;20087;-61
2023/10/03 11:06:54;;;;;;;0.10;0.10;;;;;;;20.55;58.62;101170.03;7369740;19;20007;-61
2023/10/03 11:09:20;;;;;;;0.10;0.10;;;;;;;20.78;59.37;101166.91;7365990;19;20454;-61
2023/10/03 11:11:47;;;;;;;0.10;0.10;;;;;;;20.94;57.59;101167.75;7366302;19;20438;-61
2023/10/03 11:14:23;;;;;;;0.10;0.10;;;;;;;21.02;56.04;101167.28;7366778;19;20470;-61
2023/10/03 11:16:49;;;;;;;0.10;0.10;;;;;;;21.05;56.70;101168.91;7366249;19;20593;-61
2023/10/03 11:19:15;;;;;;;0.15;0.15;;;;;;;21.10;57.34;101172.16;7366473;19;20026;-61
2023/10/03 11:21:41;;;;;;;0.10;0.10;;;;;;;21.19;56.62;101172.47;7366064;19;20003;-61
2023/10/03 11:24:08;;;;;;;0.10;0.10;;;;;;;21.37;56.59;101165.19;7369160;19;20052;-61
2023/10/03 11:26:45;;;;;;;0.10;0.10;;;;;;;21.61;59.07;101162.00;7366811;19;20011;-60
2023/10/03 11:29:12;;;;;;;0.10;0.10;;;;;;;21.82;56.51;101175.78;7364041;19;20479;-61
2023/10/03 11:31:41;;;;;;;0.13;0.13;;;;;;;22.15;56.00;101172.81;7368304;19;20014;-60
2023/10/03 11:34:07;;;;;;;0.10;0.10;;;;;;;22.33;54.10;101171.66;7365556;19;20015;-61
2023/10/03 11:36:45;;;;;;;0.10;0.10;;;;;;;22.68;56.85;101171.16;7367822;19;20025;-60
2023/10/03 11:39:18;;;;;;;0.10;0.10;;;;;;;22.77;54.18;101186.53;7360028;19;20026;-61
2023/10/03 11:41:44;;;;;;;0.10;0.10;;;;;;;22.92;52.68;101180.22;7366582;19;20073;-60