Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:01;;;;;;;29.15;4.85;;;;;;;4.37;91.36;100820.03;5014746;28;20049;-77
2021/03/16 00:02:27;;;;;;;26.73;5.13;;;;;;;4.39;91.12;100818.22;5014395;28;20049;-77
2021/03/16 00:04:53;;;;;;;37.88;5.57;;;;;;;4.41;91.87;100818.19;5014796;28;20050;-75
2021/03/16 00:07:20;;;;;;;35.85;5.30;;;;;;;4.38;91.22;100820.88;5015869;28;20077;-75
2021/03/16 00:09:47;;;;;;;29.13;7.90;;;;;;;4.48;91.00;100820.63;5014937;28;20050;-76
2021/03/16 00:12:13;;;;;;;29.33;5.55;;;;;;;4.43;90.76;100806.66;5015765;28;20454;-74
2021/03/16 00:14:39;;;;;;;28.23;4.90;;;;;;;4.51;91.81;100816.19;5015752;28;20053;-77
2021/03/16 00:17:07;;;;;;;27.73;5.35;;;;;;;4.51;91.07;100818.81;5015556;28;20355;-76
2021/03/16 00:19:34;;;;;;;31.25;5.68;;;;;;;4.52;91.01;100823.19;4998507;28;20084;-77
2021/03/16 00:22:02;;;;;;;28.27;6.20;;;;;;;4.48;90.56;100830.34;5014555;28;20060;-76
2021/03/16 00:24:29;;;;;;;33.65;5.95;;;;;;;4.46;91.10;100825.09;5015742;28;20049;-76
2021/03/16 00:26:55;;;;;;;30.88;5.70;;;;;;;4.46;90.76;100821.56;5015442;28;20056;-76
2021/03/16 00:29:22;;;;;;;31.23;5.30;;;;;;;4.40;90.88;100830.53;5015434;28;20474;-77
2021/03/16 00:31:48;;;;;;;24.83;6.03;;;;;;;4.43;90.63;100826.94;5015362;28;20056;-76
2021/03/16 00:34:14;;;;;;;27.08;5.03;;;;;;;4.34;90.82;100815.69;5014289;28;20053;-77
2021/03/16 00:36:41;;;;;;;27.92;4.85;;;;;;;4.40;91.65;100833.16;5015561;28;20077;-76
2021/03/16 00:39:07;;;;;;;32.58;5.72;;;;;;;4.44;90.75;100836.59;5015322;28;20057;-75
2021/03/16 00:41:34;;;;;;;21.52;5.35;;;;;;;4.42;90.76;100846.34;5015416;28;20088;-77
2021/03/16 00:44:00;;;;;;;34.38;6.38;;;;;;;4.34;91.49;100833.31;5015298;28;20046;-75
2021/03/16 00:46:30;;;;;;;37.20;5.70;;;;;;;4.44;90.89;100844.53;5014406;28;20056;-76
2021/03/16 00:48:57;;;;;;;28.90;5.10;;;;;;;4.41;90.95;100839.31;5015240;28;20391;-76
2021/03/16 00:51:23;;;;;;;21.27;4.53;;;;;;;4.39;91.42;100849.94;5015372;28;20088;-76
2021/03/16 00:53:49;;;;;;;32.75;5.65;;;;;;;4.34;91.33;100838.59;5015337;28;20061;-76
2021/03/16 00:56:16;;;;;;;25.65;4.85;;;;;;;4.35;90.83;100845.63;5015178;28;20052;-76
2021/03/16 00:58:42;;;;;;;26.77;5.13;;;;;;;4.42;91.12;100852.47;5012182;28;20364;-75
2021/03/16 01:01:08;;;;;;;33.00;7.10;;;;;;;4.42;90.55;100851.63;4995408;28;20352;-75
2021/03/16 01:03:35;;;;;;;32.35;5.60;;;;;;;4.42;90.72;100856.91;4978524;28;20054;-77
2021/03/16 01:06:03;;;;;;;24.77;5.03;;;;;;;4.44;91.09;100863.91;4995353;28;20407;-77
2021/03/16 01:08:30;;;;;;;26.65;4.85;;;;;;;4.42;90.82;100859.56;4994588;28;20054;-73
2021/03/16 01:10:56;;;;;;;26.08;5.30;;;;;;;4.40;90.97;100858.75;4995489;28;20699;-78
2021/03/16 01:13:23;;;;;;;34.50;5.75;;;;;;;4.47;90.85;100861.19;4995826;28;20050;-75
2021/03/16 01:15:49;;;;;;;24.05;3.92;;;;;;;4.48;90.96;100870.00;4998416;28;20052;-76
2021/03/16 01:18:16;;;;;;;27.83;4.50;;;;;;;4.43;90.97;100875.41;4999218;28;20458;-77
2021/03/16 01:20:43;;;;;;;36.75;6.13;;;;;;;4.36;90.94;100865.84;4999475;28;20097;-74
2021/03/16 01:23:10;;;;;;;36.08;7.35;;;;;;;4.37;91.09;100874.66;4998168;28;20450;-77
2021/03/16 01:25:40;;;;;;;29.07;6.10;;;;;;;4.36;91.57;100871.13;4999609;28;20132;-74
2021/03/16 01:28:07;;;;;;;37.10;5.80;;;;;;;4.38;90.97;100865.81;4999368;28;20057;-77
2021/03/16 01:30:33;;;;;;;33.28;6.00;;;;;;;4.36;91.22;100865.84;4999149;28;20050;-77
2021/03/16 01:33:00;;;;;;;36.20;5.60;;;;;;;4.33;91.01;100884.44;4998409;28;20065;-76
2021/03/16 01:35:26;;;;;;;26.88;5.53;;;;;;;4.27;90.77;100874.88;5008395;28;20069;-76
2021/03/16 01:37:56;;;;;;;36.72;5.68;;;;;;;4.30;90.93;100879.22;5011690;28;20092;-74
2021/03/16 01:40:41;;;;;;;32.85;4.53;;;;;;;4.38;90.75;100879.91;5010674;28;20050;-75
2021/03/16 01:43:19;;;;;;;29.10;5.30;;;;;;;4.34;90.01;100871.19;5008489;28;20058;-74
2021/03/16 01:45:47;;;;;;;27.27;4.78;;;;;;;4.33;90.03;100882.66;5008006;28;20058;-74
2021/03/16 01:48:18;;;;;;;23.88;4.65;;;;;;;4.29;90.80;100883.63;5005840;28;20046;-75
2021/03/16 01:50:45;;;;;;;26.83;4.78;;;;;;;4.33;90.23;100889.72;5000492;28;20054;-76
2021/03/16 01:53:12;;;;;;;27.27;5.53;;;;;;;4.21;90.29;100872.38;5006285;28;20134;-74
2021/03/16 01:55:39;;;;;;;21.33;4.10;;;;;;;4.32;90.17;100872.13;5006670;28;20118;-75
2021/03/16 01:58:06;;;;;;;30.20;4.82;;;;;;;4.30;90.23;100873.94;5000265;28;20108;-75
2021/03/16 02:00:39;;;;;;;32.35;5.05;;;;;;;4.38;90.25;100871.09;5015953;28;20046;-75
2021/03/16 02:03:08;;;;;;;30.10;4.60;;;;;;;4.40;90.83;100875.44;5018696;28;20049;-74
2021/03/16 02:05:38;;;;;;;30.42;5.00;;;;;;;4.41;89.99;100882.47;5020143;28;20119;-76
2021/03/16 02:08:22;;;;;;;30.25;5.03;;;;;;;4.34;90.40;100881.75;5018641;28;20050;-76
2021/03/16 02:10:55;;;;;;;28.20;5.70;;;;;;;4.31;90.91;100881.81;5019552;28;20104;-74
2021/03/16 02:13:49;;;;;;;22.85;4.72;;;;;;;4.31;90.17;100878.31;5019791;28;20129;-76
2021/03/16 02:16:21;;;;;;;30.75;5.28;;;;;;;4.27;90.22;100885.44;5018200;28;20093;-75
2021/03/16 02:18:55;;;;;;;17.42;3.65;;;;;;;4.36;90.80;100879.06;5017747;28;20431;-75
2021/03/16 02:21:25;;;;;;;28.45;4.72;;;;;;;4.32;90.13;100887.97;5018161;28;20062;-78
2021/03/16 02:24:13;;;;;;;20.65;3.58;;;;;;;4.34;90.53;100892.34;5016979;28;20065;-75
2021/03/16 02:27:13;;;;;;;23.45;5.65;;;;;;;4.31;89.47;100891.53;5017460;28;20104;-75
2021/03/16 02:29:52;;;;;;;25.58;4.00;;;;;;;4.21;89.90;100886.44;5017727;28;20321;-75
2021/03/16 02:32:29;;;;;;;29.77;4.85;;;;;;;4.21;90.13;100893.53;5017502;28;20050;-76
2021/03/16 02:35:02;;;;;;;21.80;4.22;;;;;;;4.24;90.63;100889.94;5017705;28;20056;-76
2021/03/16 02:37:33;;;;;;;17.02;3.97;;;;;;;4.27;90.48;100888.09;5017630;28;20046;-76
2021/03/16 02:40:02;;;;;;;26.80;4.90;;;;;;;4.26;90.17;100896.94;5016691;28;20042;-77
2021/03/16 02:42:31;;;;;;;30.33;6.95;;;;;;;4.32;89.51;100903.84;5017257;28;20061;-76
2021/03/16 02:44:58;;;;;;;19.88;4.05;;;;;;;4.34;89.39;100904.66;5017654;28;20328;-75
2021/03/16 02:47:26;;;;;;;30.25;5.75;;;;;;;4.34;89.72;100904.66;5017192;28;20416;-76
2021/03/16 02:49:54;;;;;;;27.75;4.97;;;;;;;4.25;90.36;100903.09;5016053;28;20049;-76
2021/03/16 02:52:21;;;;;;;27.90;5.13;;;;;;;4.27;90.75;100911.00;5016893;28;20057;-76
2021/03/16 02:54:49;;;;;;;32.47;5.30;;;;;;;4.31;90.77;100912.69;5017217;28;20058;-74
2021/03/16 02:57:17;;;;;;;24.08;4.38;;;;;;;4.26;90.29;100898.69;5016066;28;20510;-76
2021/03/16 02:59:47;;;;;;;28.27;4.60;;;;;;;4.30;90.59;100908.31;5007096;28;20050;-76
2021/03/16 03:02:15;;;;;;;32.63;5.07;;;;;;;4.32;90.70;100909.97;4997380;28;20054;-77
2021/03/16 03:04:45;;;;;;;26.50;4.63;;;;;;;4.30;90.50;100916.22;4996418;28;20069;-75
2021/03/16 03:07:12;;;;;;;29.10;5.15;;;;;;;4.26;90.76;100910.16;4996509;28;20054;-77
2021/03/16 03:09:39;;;;;;;25.20;4.38;;;;;;;4.24;90.12;100911.09;4996060;28;20049;-75
2021/03/16 03:12:08;;;;;;;25.17;4.43;;;;;;;4.24;90.04;100916.38;4996469;28;20050;-77
2021/03/16 03:14:37;;;;;;;27.85;4.85;;;;;;;4.21;90.48;100915.50;4996036;28;20050;-76
2021/03/16 03:17:07;;;;;;;27.80;4.35;;;;;;;4.24;89.92;100917.22;4997067;28;20058;-76
2021/03/16 03:19:35;;;;;;;23.08;3.92;;;;;;;4.25;89.87;100915.47;4995853;28;20493;-77
2021/03/16 03:22:17;;;;;;;34.60;5.10;;;;;;;4.29;89.79;100917.09;4996125;28;20058;-76
2021/03/16 03:24:56;;;;;;;24.15;5.45;;;;;;;4.06;89.77;100895.59;4996964;28;20063;-76
2021/03/16 03:27:38;;;;;;;22.13;4.00;;;;;;;4.16;90.00;100919.16;4996966;28;20444;-77
2021/03/16 03:30:06;;;;;;;20.33;3.97;;;;;;;4.22;89.98;100921.69;4996029;28;20070;-76
2021/03/16 03:32:34;;;;;;;24.40;3.88;;;;;;;4.20;90.35;100931.41;4997042;28;20062;-76
2021/03/16 03:35:01;;;;;;;29.45;4.82;;;;;;;4.25;90.24;100931.31;4996814;28;20396;-77
2021/03/16 03:37:30;;;;;;;22.08;3.78;;;;;;;4.13;90.52;100909.53;4995671;28;20435;-76
2021/03/16 03:39:58;;;;;;;28.98;4.43;;;;;;;4.27;90.21;100930.38;4979817;28;20101;-77
2021/03/16 03:42:25;;;;;;;24.58;4.53;;;;;;;4.31;90.07;100933.81;4996883;28;20073;-77
2021/03/16 03:44:54;;;;;;;28.85;4.68;;;;;;;4.29;89.92;100933.84;4995542;28;20065;-77
2021/03/16 03:47:21;;;;;;;20.02;4.28;;;;;;;4.27;89.67;100938.31;4996924;28;20058;-75
2021/03/16 03:49:50;;;;;;;29.92;4.47;;;;;;;4.33;89.90;100942.56;4996716;28;20479;-77
2021/03/16 03:52:19;;;;;;;29.33;4.75;;;;;;;4.28;90.17;100934.75;4996362;28;20058;-77
2021/03/16 03:54:46;;;;;;;37.17;5.00;;;;;;;4.30;90.21;100934.72;4996344;28;20058;-74
2021/03/16 03:57:14;;;;;;;18.80;5.78;;;;;;;4.30;90.47;100947.94;4995424;28;20112;-75
2021/03/16 03:59:43;;;;;;;24.20;4.95;;;;;;;4.15;90.44;100939.44;5006029;28;20041;-75
2021/03/16 04:02:11;;;;;;;26.92;4.72;;;;;;;4.19;90.77;100946.38;5016009;28;20117;-74
2021/03/16 04:04:39;;;;;;;35.58;5.28;;;;;;;4.14;90.71;100948.25;5016190;28;20049;-77
2021/03/16 04:07:08;;;;;;;26.08;5.28;;;;;;;4.10;91.46;100928.09;5015906;28;20057;-75
2021/03/16 04:09:35;;;;;;;27.75;6.57;;;;;;;4.17;90.54;100936.75;5016733;28;20061;-75
2021/03/16 04:12:06;;;;;;;30.92;5.20;;;;;;;4.25;90.35;100950.66;5016160;28;20057;-75
2021/03/16 04:14:32;;;;;;;16.90;3.40;;;;;;;4.19;90.93;100954.31;5016423;28;20053;-74
2021/03/16 04:16:59;;;;;;;31.20;4.97;;;;;;;4.17;90.03;100953.50;5013926;28;20049;-75
2021/03/16 04:19:26;;;;;;;26.35;4.50;;;;;;;4.18;90.70;100952.59;5016201;28;20146;-76
2021/03/16 04:21:53;;;;;;;27.35;5.28;;;;;;;4.18;90.36;100952.59;5014877;28;20135;-74
2021/03/16 04:24:20;;;;;;;23.92;5.95;;;;;;;4.18;90.72;100952.59;5015768;28;20045;-76
2021/03/16 04:26:46;;;;;;;26.05;6.05;;;;;;;4.24;90.21;100961.28;5014691;28;20068;-77
2021/03/16 04:29:12;;;;;;;25.98;5.85;;;;;;;4.21;90.60;100959.59;5015811;28;20058;-74
2021/03/16 04:31:38;;;;;;;26.77;5.72;;;;;;;4.26;90.23;100962.13;5014455;28;20076;-77
2021/03/16 04:34:05;;;;;;;30.98;6.07;;;;;;;4.24;90.20;100948.06;5015570;28;20065;-76
2021/03/16 04:36:31;;;;;;;18.77;4.55;;;;;;;4.33;90.10;100967.25;5015753;28;20064;-76
2021/03/16 04:38:57;;;;;;;22.20;4.22;;;;;;;4.32;89.80;100956.69;4997694;28;20080;-76
2021/03/16 04:41:23;;;;;;;27.98;5.00;;;;;;;4.29;89.92;100956.75;5015431;28;20057;-76
2021/03/16 04:43:49;;;;;;;31.92;7.30;;;;;;;4.25;90.07;100961.22;5014402;28;20085;-76
2021/03/16 04:46:17;;;;;;;22.50;4.50;;;;;;;4.26;90.36;100970.03;5015364;28;20064;-75
2021/03/16 04:48:43;;;;;;;26.58;4.40;;;;;;;4.26;90.23;100963.00;4998500;28;20088;-74
2021/03/16 04:51:09;;;;;;;22.98;4.45;;;;;;;4.29;90.65;100965.56;4998552;28;20049;-76
2021/03/16 04:53:35;;;;;;;32.00;5.25;;;;;;;4.34;89.96;100970.75;5015541;28;20111;-75
2021/03/16 04:56:01;;;;;;;30.05;4.22;;;;;;;4.31;89.92;100968.19;5015116;28;20379;-76
2021/03/16 04:58:36;;;;;;;22.92;4.38;;;;;;;4.19;90.65;100946.38;5014222;28;20133;-76
2021/03/16 05:01:03;;;;;;;25.63;4.18;;;;;;;4.33;90.43;100979.56;4994310;28;20420;-76
2021/03/16 05:03:30;;;;;;;29.40;5.03;;;;;;;4.31;90.06;100969.03;4994445;28;20078;-77
2021/03/16 05:05:57;;;;;;;26.58;4.00;;;;;;;4.27;90.22;100974.41;4995333;28;20114;-76
2021/03/16 05:08:23;;;;;;;28.92;4.13;;;;;;;4.26;90.43;100970.94;4978361;28;20073;-76
2021/03/16 05:10:49;;;;;;;23.60;4.60;;;;;;;4.29;90.55;100985.81;4995570;28;20042;-76
2021/03/16 05:13:16;;;;;;;37.88;4.85;;;;;;;4.30;90.98;100982.31;4995487;28;20090;-75
2021/03/16 05:15:42;;;;;;;25.77;4.50;;;;;;;4.30;89.73;100980.50;4993973;28;20076;-75
2021/03/16 05:18:08;;;;;;;22.90;4.45;;;;;;;4.30;90.13;100985.78;4994584;28;20121;-77
2021/03/16 05:20:34;;;;;;;27.23;4.60;;;;;;;4.34;90.23;100978.66;4995233;28;20420;-76
2021/03/16 05:23:00;;;;;;;24.38;3.80;;;;;;;4.29;90.64;100978.78;4994723;28;20062;-75
2021/03/16 05:25:27;;;;;;;24.23;4.20;;;;;;;4.33;90.12;100975.19;4995426;28;20448;-76
2021/03/16 05:27:53;;;;;;;22.17;3.97;;;;;;;4.37;89.96;100989.19;4995316;28;20101;-77
2021/03/16 05:30:19;;;;;;;26.52;3.83;;;;;;;4.30;90.61;100990.22;4995234;28;20376;-77
2021/03/16 05:32:56;;;;;;;28.02;4.18;;;;;;;4.40;90.41;100991.75;4994542;28;20105;-77
2021/03/16 05:35:23;;;;;;;22.55;4.03;;;;;;;4.39;90.58;100997.94;4995526;28;20125;-76
2021/03/16 05:37:49;;;;;;;28.48;4.47;;;;;;;4.30;89.83;101004.28;4995341;28;20061;-76
2021/03/16 05:40:16;;;;;;;31.30;4.05;;;;;;;4.22;91.16;100995.66;4995084;28;20057;-77
2021/03/16 05:42:42;;;;;;;24.90;4.15;;;;;;;4.31;90.51;101010.47;4978252;28;20058;-76
2021/03/16 05:45:10;;;;;;;25.25;4.45;;;;;;;4.31;91.42;101003.38;4995285;28;20054;-75
2021/03/16 05:47:39;;;;;;;26.80;4.93;;;;;;;4.34;91.15;101005.09;4995373;28;20046;-76
2021/03/16 05:50:06;;;;;;;22.30;4.47;;;;;;;4.41;90.84;101009.34;4993958;28;20086;-77
2021/03/16 05:52:32;;;;;;;26.67;3.92;;;;;;;4.30;90.78;101006.94;4995458;28;20104;-76
2021/03/16 05:54:58;;;;;;;22.95;4.65;;;;;;;4.38;91.08;101011.19;4995063;28;20061;-75
2021/03/16 05:57:27;;;;;;;30.23;7.43;;;;;;;4.32;91.63;101010.41;4995421;28;20113;-77
2021/03/16 05:59:54;;;;;;;23.55;6.53;;;;;;;4.32;91.29;101017.50;5005539;28;20057;-76
2021/03/16 06:02:20;;;;;;;24.52;5.03;;;;;;;4.30;91.99;101006.94;5017605;28;20056;-75
2021/03/16 06:04:47;;;;;;;22.02;4.90;;;;;;;4.35;91.45;101018.28;5017259;28;20053;-77
2021/03/16 06:07:14;;;;;;;28.88;6.43;;;;;;;4.36;91.80;101016.50;5017031;28;20046;-77
2021/03/16 06:09:42;;;;;;;22.02;5.95;;;;;;;4.46;91.40;101027.75;5016911;28;20045;-76
2021/03/16 06:12:09;;;;;;;30.80;5.90;;;;;;;4.36;91.70;101008.56;5016855;28;20499;-77
2021/03/16 06:14:48;;;;;;;28.10;7.70;;;;;;;4.46;92.13;101027.75;5018080;28;20064;-75
2021/03/16 06:17:15;;;;;;;20.67;6.95;;;;;;;4.40;92.69;101019.97;5015783;28;20743;-76
2021/03/16 06:19:42;;;;;;;29.02;6.60;;;;;;;4.29;92.69;101022.81;5018097;28;20054;-77
2021/03/16 06:22:08;;;;;;;32.25;8.05;;;;;;;4.34;93.52;101026.25;5017671;28;20050;-77
2021/03/16 06:24:44;;;;;;;27.75;7.07;;;;;;;4.23;92.95;101034.41;5018156;28;20065;-75
2021/03/16 06:27:24;;;;;;;29.30;6.07;;;;;;;4.29;93.17;101031.63;5017999;28;20050;-75
2021/03/16 06:29:51;;;;;;;29.67;6.75;;;;;;;4.30;92.93;101028.09;5018809;28;20462;-75
2021/03/16 06:32:18;;;;;;;26.15;5.85;;;;;;;4.33;92.96;101028.03;5021796;28;20503;-73
2021/03/16 06:34:45;;;;;;;29.38;6.20;;;;;;;4.33;92.71;101028.03;5031576;28;20046;-77
2021/03/16 06:37:12;;;;;;;31.75;5.95;;;;;;;4.46;92.54;101033.03;5031937;28;20050;-75
2021/03/16 06:39:44;;;;;;;31.00;5.75;;;;;;;4.36;91.95;101032.34;5018963;28;20076;-78
2021/03/16 06:42:40;;;;;;;34.20;6.00;;;;;;;4.41;92.05;101035.78;5018093;28;20054;-77
2021/03/16 06:45:07;;;;;;;26.42;5.38;;;;;;;4.35;92.76;101028.88;5005242;28;20463;-77
2021/03/16 06:47:43;;;;;;;26.83;5.18;;;;;;;4.43;92.62;101038.41;5007749;28;20057;-78
2021/03/16 06:50:11;;;;;;;35.58;6.47;;;;;;;4.35;91.85;101036.78;5015042;28;20347;-77
2021/03/16 06:52:37;;;;;;;31.83;5.32;;;;;;;4.36;92.46;101037.66;5015582;28;20053;-77
2021/03/16 06:55:10;;;;;;;33.45;7.10;;;;;;;4.35;92.49;101036.78;5012883;28;20049;-75
2021/03/16 06:57:37;;;;;;;21.27;5.20;;;;;;;4.25;92.76;101029.94;5016598;28;20049;-78
2021/03/16 07:00:10;;;;;;;28.88;5.65;;;;;;;4.34;92.42;101045.63;5014675;28;20049;-78
2021/03/16 07:02:39;;;;;;;25.50;4.60;;;;;;;4.43;92.88;101043.69;5015521;28;20060;-77
2021/03/16 07:05:06;;;;;;;28.33;5.65;;;;;;;4.43;92.43;101034.00;5016619;28;20347;-80
2021/03/16 07:07:33;;;;;;;20.92;4.25;;;;;;;4.52;92.72;101045.28;5016605;28;20089;-76
2021/03/16 07:10:03;;;;;;;29.55;5.18;;;;;;;4.37;91.78;101020.91;5015791;28;20053;-78
2021/03/16 07:12:35;;;;;;;21.60;5.10;;;;;;;4.35;92.32;101039.44;5016123;28;20432;-77
2021/03/16 07:15:04;;;;;;;30.80;5.95;;;;;;;4.34;93.29;101055.31;5016287;28;20486;-77
2021/03/16 07:17:31;;;;;;;25.00;5.97;;;;;;;4.33;93.99;101048.28;5016398;28;20046;-77
2021/03/16 07:20:06;;;;;;;27.77;5.43;;;;;;;4.40;94.09;101052.56;4996945;28;20055;-76
2021/03/16 07:22:48;;;;;;;25.85;5.30;;;;;;;4.45;93.77;101052.44;4997218;28;20066;-74
2021/03/16 07:25:15;;;;;;;22.00;5.63;;;;;;;4.49;93.81;101056.78;4995365;28;20050;-75
2021/03/16 07:27:41;;;;;;;26.83;5.03;;;;;;;4.55;93.77;101046.06;4996912;28;20446;-77
2021/03/16 07:30:10;;;;;;;27.35;5.55;;;;;;;4.61;93.41;101050.34;4995414;28;20057;-74
2021/03/16 07:32:37;;;;;;;32.40;4.93;;;;;;;4.59;92.86;101044.22;4996272;28;20184;-75
2021/03/16 07:35:04;;;;;;;26.38;5.00;;;;;;;4.67;93.47;101052.84;4996483;28;20343;-76
2021/03/16 07:37:33;;;;;;;23.88;4.25;;;;;;;4.74;93.21;101048.31;4998509;28;20057;-75
2021/03/16 07:40:06;;;;;;;21.65;5.75;;;;;;;4.82;92.43;101061.34;5015335;28;20054;-75
2021/03/16 07:42:36;;;;;;;28.15;6.38;;;;;;;4.77;91.55;101061.47;5016504;28;20147;-75
2021/03/16 07:45:04;;;;;;;21.92;5.07;;;;;;;4.75;92.11;101060.63;5015040;28;20062;-76
2021/03/16 07:47:37;;;;;;;20.95;5.00;;;;;;;4.76;90.52;101059.72;5014925;28;20506;-75
2021/03/16 07:50:08;;;;;;;34.70;5.05;;;;;;;4.79;90.94;101062.28;5016411;28;20046;-74
2021/03/16 07:52:46;;;;;;;19.20;4.10;;;;;;;4.79;90.07;101051.72;5016027;28;20056;-73
2021/03/16 07:55:26;;;;;;;20.13;3.83;;;;;;;4.86;90.42;101069.19;5015997;28;20392;-74
2021/03/16 07:57:53;;;;;;;22.00;5.53;;;;;;;4.88;90.17;101070.03;5015834;28;20061;-75
2021/03/16 08:00:29;;;;;;;21.45;4.45;;;;;;;4.88;90.44;101064.75;5003967;28;20050;-76
2021/03/16 08:02:58;;;;;;;22.13;4.28;;;;;;;4.96;89.08;101083.06;5021750;28;20493;-76
2021/03/16 08:05:25;;;;;;;13.48;3.85;;;;;;;4.98;88.75;101078.63;5007240;28;20085;-75
2021/03/16 08:07:51;;;;;;;20.25;3.80;;;;;;;4.90;88.95;101080.56;5013442;28;20088;-74
2021/03/16 08:10:28;;;;;;;16.85;3.85;;;;;;;5.01;90.36;101073.25;5014462;28;20050;-76
2021/03/16 08:12:59;;;;;;;29.10;5.95;;;;;;;5.08;87.72;101075.75;5018427;28;20054;-76
2021/03/16 08:15:25;;;;;;;26.95;6.43;;;;;;;5.15;89.71;101080.00;5018211;28;20432;-76
2021/03/16 08:17:58;;;;;;;21.10;5.85;;;;;;;5.14;88.28;101087.06;5016189;28;20089;-76
2021/03/16 08:20:25;;;;;;;23.23;5.20;;;;;;;5.21;89.39;101090.44;5015887;28;20128;-75
2021/03/16 08:23:05;;;;;;;21.70;5.32;;;;;;;5.19;89.36;101088.75;5016162;28;20050;-75
2021/03/16 08:25:32;;;;;;;19.43;5.63;;;;;;;5.02;89.84;101079.44;5005922;28;20609;-77
2021/03/16 08:28:06;;;;;;;20.52;6.15;;;;;;;5.01;89.80;101086.50;5002775;28;20295;-77
2021/03/16 08:30:39;;;;;;;19.38;5.07;;;;;;;4.78;90.94;101043.84;5007487;28;20081;-75
2021/03/16 08:33:14;;;;;;;26.38;5.93;;;;;;;5.08;91.01;101089.00;5012166;28;20461;-73
2021/03/16 08:35:49;;;;;;;30.88;7.95;;;;;;;5.06;91.12;101090.81;5014520;28;20451;-77
2021/03/16 08:38:26;;;;;;;26.58;5.32;;;;;;;4.99;89.50;101082.13;5015401;28;20053;-77
2021/03/16 08:41:07;;;;;;;17.20;5.43;;;;;;;5.00;91.06;101075.94;5015415;28;20054;-75
2021/03/16 08:43:34;;;;;;;21.65;6.82;;;;;;;5.09;91.98;101080.16;5015268;28;20054;-76
2021/03/16 08:46:00;;;;;;;29.65;7.53;;;;;;;5.11;91.03;101080.97;5014775;28;20065;-76
2021/03/16 08:48:32;;;;;;;29.33;6.38;;;;;;;5.10;89.64;101082.75;5015531;28;20107;-76
2021/03/16 08:50:59;;;;;;;24.38;6.43;;;;;;;5.11;89.84;101089.78;5015309;28;20429;-76
2021/03/16 08:53:26;;;;;;;22.63;5.88;;;;;;;5.21;89.20;101092.22;5014401;28;20046;-76
2021/03/16 08:55:53;;;;;;;20.90;5.97;;;;;;;5.25;90.37;101100.06;5015084;28;20084;-76
2021/03/16 08:58:23;;;;;;;25.67;6.07;;;;;;;5.25;88.13;101092.13;5014776;28;20056;-76
2021/03/16 09:00:49;;;;;;;18.65;6.53;;;;;;;5.24;89.10;101087.72;5026207;28;20103;-75
2021/03/16 09:03:15;;;;;;;21.38;5.90;;;;;;;5.23;87.47;101087.78;5013302;28;20054;-76
2021/03/16 09:05:42;;;;;;;15.07;5.68;;;;;;;5.27;87.67;101094.72;5015188;28;20221;-76
2021/03/16 09:08:09;;;;;;;20.70;5.75;;;;;;;5.29;88.60;101085.84;5016785;28;20065;-74
2021/03/16 09:10:35;;;;;;;22.27;5.95;;;;;;;5.35;88.74;101099.84;5017933;28;20050;-73
2021/03/16 09:13:02;;;;;;;14.77;5.30;;;;;;;5.36;87.18;101101.56;5017351;28;20057;-75
2021/03/16 09:15:33;;;;;;;21.17;5.82;;;;;;;5.48;87.39;101103.94;5016123;28;20084;-74
2021/03/16 09:18:03;;;;;;;21.75;5.88;;;;;;;5.45;86.80;101098.69;5015355;28;20050;-76
2021/03/16 09:20:35;;;;;;;17.60;5.35;;;;;;;5.54;87.72;101098.47;5015389;28;20099;-77
2021/03/16 09:23:11;;;;;;;19.05;4.88;;;;;;;5.47;84.89;101096.00;5015237;28;20072;-75
2021/03/16 09:25:39;;;;;;;26.95;6.50;;;;;;;5.48;86.87;101101.28;5015055;28;20061;-76
2021/03/16 09:28:10;;;;;;;22.38;6.55;;;;;;;5.47;85.55;101101.31;5015186;28;20096;-75
2021/03/16 09:30:38;;;;;;;21.60;5.75;;;;;;;5.62;86.51;101095.63;5014606;28;20446;-77
2021/03/16 09:33:07;;;;;;;22.23;7.30;;;;;;;5.65;85.96;101098.22;5014808;28;20061;-74
2021/03/16 09:35:34;;;;;;;19.63;6.55;;;;;;;5.76;86.27;101086.44;5013971;28;20092;-76
2021/03/16 09:38:07;;;;;;;26.38;7.05;;;;;;;5.85;85.74;101086.22;5017218;28;20449;-76
2021/03/16 09:40:42;;;;;;;32.13;7.05;;;;;;;5.96;84.82;101092.13;5013439;28;20047;-74
2021/03/16 09:43:34;;;;;;;22.08;7.55;;;;;;;5.96;85.31;101081.53;4999128;28;20440;-76
2021/03/16 09:46:04;;;;;;;22.70;6.25;;;;;;;6.00;84.18;101089.38;4999172;28;20089;-73
2021/03/16 09:48:32;;;;;;;26.52;7.80;;;;;;;6.05;83.58;101077.75;4997943;28;20149;-75
2021/03/16 09:51:09;;;;;;;22.55;5.93;;;;;;;6.22;81.78;101085.25;4999115;28;20082;-74
2021/03/16 09:53:35;;;;;;;22.50;5.55;;;;;;;6.03;82.21;101090.19;4997993;28;20073;-73
2021/03/16 09:56:06;;;;;;;22.02;7.15;;;;;;;5.79;86.34;101089.03;4998931;28;20050;-74
2021/03/16 09:58:32;;;;;;;25.07;6.37;;;;;;;5.75;87.42;101082.94;5023093;28;20053;-75
2021/03/16 10:01:03;;;;;;;25.17;6.97;;;;;;;5.74;87.73;101072.38;5030629;28;20048;-75
2021/03/16 10:03:30;;;;;;;22.20;7.78;;;;;;;5.72;87.94;101083.00;5017681;28;20128;-75
2021/03/16 10:06:05;;;;;;;24.23;7.53;;;;;;;5.79;88.30;101081.09;5017819;28;20054;-75
2021/03/16 10:08:32;;;;;;;25.00;7.28;;;;;;;5.77;88.65;101067.88;5016328;28;20462;-78
2021/03/16 10:10:59;;;;;;;17.00;5.20;;;;;;;5.66;86.28;101064.66;5027499;28;20049;-72
2021/03/16 10:13:40;;;;;;;17.23;5.15;;;;;;;5.54;86.63;101081.72;5018025;28;20050;-74
2021/03/16 10:16:07;;;;;;;;;;;;;;;5.35;87.71;101081.31;5017182;28;20499;-75
2021/03/16 10:18:39;;;;;;;15.80;5.85;;;;;;;5.35;89.13;101091.91;5017723;28;20315;-74
2021/03/16 10:21:06;;;;;;;22.60;6.40;;;;;;;5.36;89.77;101089.22;5017504;28;20053;-74
2021/03/16 10:23:33;;;;;;;21.10;6.25;;;;;;;5.49;89.40;101084.47;5016953;28;20084;-75
2021/03/16 10:26:02;;;;;;;23.05;7.50;;;;;;;5.71;88.83;101089.22;5017405;28;20053;-75
2021/03/16 10:28:34;;;;;;;23.80;7.40;;;;;;;5.85;87.12;101081.78;5017808;28;20382;-75
2021/03/16 10:31:11;;;;;;;20.33;6.95;;;;;;;5.87;86.05;101075.59;5027815;28;20343;-76
2021/03/16 10:33:37;;;;;;;18.85;6.88;;;;;;;6.07;86.86;101080.38;5037533;28;20455;-76
2021/03/16 10:36:05;;;;;;;29.27;7.28;;;;;;;6.16;86.07;101063.38;5032429;28;20046;-76
2021/03/16 10:38:32;;;;;;;20.73;6.78;;;;;;;6.28;85.41;101064.78;5017387;28;20061;-74
2021/03/16 10:40:58;;;;;;;25.25;6.65;;;;;;;6.34;82.98;101068.16;5016275;28;20383;-76
2021/03/16 10:43:26;;;;;;;24.08;7.30;;;;;;;6.29;83.88;101064.75;5016576;28;20058;-75
2021/03/16 10:45:56;;;;;;;23.45;6.97;;;;;;;6.32;84.62;101067.31;5016364;28;20455;-76
2021/03/16 10:48:24;;;;;;;32.33;6.95;;;;;;;6.34;85.28;101072.56;5015889;28;20061;-76
2021/03/16 10:50:51;;;;;;;24.02;6.28;;;;;;;6.09;83.02;101071.47;5017702;28;20050;-75
2021/03/16 10:53:18;;;;;;;18.40;4.78;;;;;;;5.93;84.35;101049.78;5016750;28;20058;-75
2021/03/16 10:55:49;;;;;;;14.65;6.15;;;;;;;5.85;88.02;101068.53;5016701;28;20049;-74
2021/03/16 10:58:16;;;;;;;21.80;5.68;;;;;;;5.83;87.79;101077.47;5015679;28;20069;-74
2021/03/16 11:00:42;;;;;;;23.65;5.72;;;;;;;5.76;88.73;101074.09;5015985;28;20054;-75
2021/03/16 11:03:09;;;;;;;15.32;4.75;;;;;;;5.85;88.72;101070.34;5016616;28;20136;-76
2021/03/16 11:05:36;;;;;;;17.35;5.32;;;;;;;5.87;88.06;101070.31;5016650;28;20073;-76
2021/03/16 11:08:02;;;;;;;12.75;5.10;;;;;;;5.86;88.89;101082.66;5018505;28;20065;-72
2021/03/16 11:10:29;;;;;;;16.75;4.43;;;;;;;5.44;89.10;101081.06;5017776;28;20125;-72
2021/03/16 11:12:55;;;;;;;12.93;3.67;;;;;;;5.33;88.84;101083.97;5017836;28;20427;-73
2021/03/16 11:15:22;;;;;;;12.40;2.30;;;;;;;5.23;86.20;101090.41;5016190;28;20053;-73
2021/03/16 11:17:48;;;;;;;7.78;2.67;;;;;;;5.16;88.22;101097.63;5018989;28;20075;-76
2021/03/16 11:20:16;;;;;;;5.47;2.25;;;;;;;5.16;87.84;101101.16;5016640;28;20046;-77
2021/03/16 11:22:42;;;;;;;2.95;1.35;;;;;;;4.78;84.21;101102.03;5016146;28;20053;-75
2021/03/16 11:25:10;;;;;;;5.22;1.65;;;;;;;4.58;86.31;101109.44;5017778;28;20050;-75
2021/03/16 11:27:37;;;;;;;2.60;0.90;;;;;;;4.56;86.17;101103.34;5016153;28;20130;-75
2021/03/16 11:30:05;;;;;;;3.70;1.17;;;;;;;4.67;88.32;101111.03;5017381;28;20065;-76
2021/03/16 11:32:32;;;;;;;3.38;0.82;;;;;;;4.61;85.38;101090.00;4997420;28;20380;-75
2021/03/16 11:34:58;;;;;;;4.10;0.80;;;;;;;4.66;85.76;101108.41;5017151;28;20057;-76