Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:16;;;;;;;8.45;4.18;;;;;;;;;;5078017;28;20039;-73
2023/05/31 00:04:42;;;;;;;;;;;;;;;;;;5108818;28;20039;-71
2023/05/31 00:07:08;;;;;;;8.65;3.47;;;;;;;;;;5092784;28;19969;-72
2023/05/31 00:09:34;;;;;;;8.55;4.00;;;;;;;;;;5109428;28;20664;-71
2023/05/31 00:12:00;;;;;;;;;;;;;;;;;;5108908;28;20087;-71
2023/05/31 00:14:26;;;;;;;11.30;4.55;;;;;;;;;;5091435;28;19920;-71
2023/05/31 00:16:53;;;;;;;8.38;4.43;;;;;;;;;;5126520;28;20044;-72
2023/05/31 00:19:19;;;;;;;10.40;4.22;;;;;;;;;;5107241;28;20622;-72
2023/05/31 00:21:45;;;;;;;9.32;4.43;;;;;;;;;;5109868;28;20496;-71
2023/05/31 00:24:12;;;;;;;9.55;3.95;;;;;;;;;;5109860;28;20050;-72
2023/05/31 00:26:38;;;;;;;9.20;4.28;;;;;;;;;;5110529;28;20055;-71
2023/05/31 00:29:04;;;;;;;11.25;4.95;;;;;;;;;;5089212;28;20060;-71
2023/05/31 00:31:31;;;;;;;6.65;3.63;;;;;;;;;;5123110;28;20087;-71
2023/05/31 00:33:57;;;;;;;;;;;;;;;;;;5093522;28;20047;-71
2023/05/31 00:36:23;;;;;;;9.93;4.47;;;;;;;;;;5088899;28;19969;-71
2023/05/31 00:38:49;;;;;;;;;;;;;;;;;;5106565;28;20056;-71
2023/05/31 00:41:15;;;;;;;7.93;4.18;;;;;;;;;;5072594;28;19971;-71
2023/05/31 00:43:41;;;;;;;;;;;;;;;;;;5089190;28;20044;-71
2023/05/31 00:46:10;;;;;;;12.52;4.35;;;;;;;;;;5089685;28;19972;-72
2023/05/31 00:48:38;;;;;;;10.30;4.97;;;;;;;;;;5103467;28;20047;-71
2023/05/31 00:51:05;;;;;;;10.50;4.68;;;;;;;;;;5092760;28;20055;-71
2023/05/31 00:53:31;;;;;;;12.45;5.13;;;;;;;;;;5126090;28;20411;-71
2023/05/31 00:55:59;;;;;;;10.95;5.30;;;;;;;;;;5109910;28;20052;-71
2023/05/31 00:58:27;;;;;;;10.48;5.40;;;;;;;;;;5072973;28;20051;-72
2023/05/31 01:00:53;;;;;;;12.80;5.72;;;;;;;;;;5093263;28;20687;-71
2023/05/31 01:03:20;;;;;;;11.30;5.28;;;;;;;;;;5091909;28;20040;-73
2023/05/31 01:05:46;;;;;;;13.63;5.28;;;;;;;;;;5143245;27;20063;-71
2023/05/31 01:08:14;;;;;;;9.05;4.80;;;;;;;;;;5076137;28;20516;-71
2023/05/31 01:10:40;;;;;;;9.50;4.97;;;;;;;;;;5101446;28;20611;-71
2023/05/31 01:13:06;;;;;;;13.88;5.47;;;;;;;;;;5112271;28;20412;-71
2023/05/31 01:15:40;;;;;;;11.43;5.10;;;;;;;;;;5112598;28;20047;-72
2023/05/31 01:18:18;;;;;;;13.45;4.78;;;;;;;;;;5146620;27;20047;-72
2023/05/31 01:20:46;;;;;;;12.80;5.10;;;;;;;;;;5142690;27;20048;-71
2023/05/31 01:23:28;;;;;;;14.38;4.95;;;;;;;;;;5092671;28;20059;-71
2023/05/31 01:26:13;;;;;;;11.05;5.32;;;;;;;;;;5092844;28;20134;-71
2023/05/31 01:28:41;;;;;;;14.52;5.07;;;;;;;;;;5103689;28;20044;-71
2023/05/31 01:31:12;;;;;;;11.85;5.00;;;;;;;;;;5113151;28;20500;-72
2023/05/31 01:33:39;;;;;;;11.32;4.78;;;;;;;;;;5096763;28;20048;-71
2023/05/31 01:36:05;;;;;;;12.00;5.35;;;;;;;;;;5113972;28;20043;-72
2023/05/31 01:38:31;;;;;;;11.13;5.25;;;;;;;;;;5108304;28;20119;-71
2023/05/31 01:40:58;;;;;;;9.75;4.70;;;;;;;;;;5092474;28;20043;-71
2023/05/31 01:43:25;;;;;;;12.18;4.95;;;;;;;;;;5090916;28;20046;-72
2023/05/31 01:45:52;;;;;;;10.85;4.93;;;;;;;;;;5092426;28;20393;-72
2023/05/31 01:48:18;;;;;;;12.75;4.82;;;;;;;;;;5090899;28;20048;-71
2023/05/31 01:50:45;;;;;;;12.93;4.78;;;;;;;;;;5097978;28;20077;-72
2023/05/31 01:53:11;;;;;;;11.65;5.28;;;;;;;;;;5108803;27;20044;-72
2023/05/31 01:55:37;;;;;;;;;;;;;;;;;;5091936;28;20048;-71
2023/05/31 01:58:04;;;;;;;12.93;4.97;;;;;;;;;;5074470;28;20246;-71
2023/05/31 02:00:31;;;;;;;11.23;4.95;;;;;;;;;;5092402;28;20110;-71
2023/05/31 02:02:57;;;;;;;13.25;5.72;;;;;;;;;;5091218;28;20052;-72
2023/05/31 02:05:23;;;;;;;14.13;5.45;;;;;;;;;;5090806;28;20119;-74
2023/05/31 02:07:50;;;;;;;11.82;5.60;;;;;;;;;;5091861;28;20073;-73
2023/05/31 02:10:16;;;;;;;12.20;5.50;;;;;;;;;;5111791;28;20048;-71
2023/05/31 02:12:42;;;;;;;12.93;5.57;;;;;;;;;;5144901;27;20056;-71
2023/05/31 02:15:13;;;;;;;10.85;5.18;;;;;;;;;;5110726;28;20048;-71
2023/05/31 02:17:43;;;;;;;17.95;5.80;;;;;;;;;;5108424;28;20587;-72
2023/05/31 02:20:12;;;;;;;13.48;5.45;;;;;;;;;;5096308;28;20047;-71
2023/05/31 02:22:39;;;;;;;14.70;5.72;;;;;;;;;;5111110;28;20055;-71
2023/05/31 02:25:05;;;;;;;16.30;5.25;;;;;;;;;;5146402;27;20120;-71
2023/05/31 02:27:32;;;;;;;11.32;5.65;;;;;;;;;;5089446;28;20056;-72
2023/05/31 02:29:58;;;;;;;13.00;5.53;;;;;;;;;;5128675;27;20511;-71
2023/05/31 02:32:24;;;;;;;;;;;;;;;;;;5093930;28;20051;-73
2023/05/31 02:34:50;;;;;;;14.27;5.78;;;;;;;;;;5107448;28;19931;-71
2023/05/31 02:37:16;;;;;;;14.18;6.10;;;;;;;;;;5107969;28;20044;-71
2023/05/31 02:39:42;;;;;;;16.27;6.38;;;;;;;;;;5090811;28;20044;-71
2023/05/31 02:42:08;;;;;;;13.05;6.00;;;;;;;;;;5108083;28;20043;-71
2023/05/31 02:44:34;;;;;;;;;;;;;;;;;;5090776;28;20055;-72
2023/05/31 02:47:00;;;;;;;15.35;6.03;;;;;;;;;;5099072;28;20323;-72
2023/05/31 02:49:26;;;;;;;15.10;6.00;;;;;;;;;;5108990;28;20055;-74
2023/05/31 02:51:52;;;;;;;16.35;7.43;;;;;;;;;;5128572;27;20048;-71
2023/05/31 02:54:18;;;;;;;23.88;11.60;;;;;;;;;;5111456;28;20400;-71
2023/05/31 02:56:45;;;;;;;27.95;14.48;;;;;;;;;;5110655;28;20094;-71
2023/05/31 02:59:11;;;;;;;28.38;17.50;;;;;;;;;;5111026;28;20050;-71
2023/05/31 03:01:37;;;;;;;34.80;21.05;;;;;;;;;;5110872;28;20047;-71
2023/05/31 03:04:03;;;;;;;33.25;20.50;;;;;;;;;;5100956;28;20446;-71
2023/05/31 03:06:29;;;;;;;33.17;20.33;;;;;;;;;;5090318;28;20059;-71
2023/05/31 03:08:55;;;;;;;32.75;18.88;;;;;;;;;;5094763;28;20096;-71
2023/05/31 03:11:21;;;;;;;32.25;18.38;;;;;;;;;;5094066;28;20047;-71
2023/05/31 03:13:47;;;;;;;26.55;16.52;;;;;;;;;;5109580;28;20043;-72
2023/05/31 03:16:13;;;;;;;23.55;12.63;;;;;;;;;;5111105;28;20392;-71
2023/05/31 03:18:39;;;;;;;22.38;13.02;;;;;;;;;;5108007;28;20731;-72
2023/05/31 03:21:05;;;;;;;21.30;10.93;;;;;;;;;;5109351;28;20640;-71
2023/05/31 03:23:31;;;;;;;24.67;10.82;;;;;;;;;;5085231;28;20043;-72
2023/05/31 03:25:57;;;;;;;22.02;10.30;;;;;;;;;;5093959;28;20044;-72
2023/05/31 03:28:24;;;;;;;25.55;8.75;;;;;;;;;;5096741;28;20101;-71
2023/05/31 03:30:50;;;;;;;;;;;;;;;;;;5090361;28;20047;-72
2023/05/31 03:33:16;;;;;;;18.13;7.35;;;;;;;;;;5089501;28;19924;-71
2023/05/31 03:35:42;;;;;;;;;;;;;;;;;;5092903;28;20131;-72
2023/05/31 03:38:08;;;;;;;17.00;6.47;;;;;;;;;;5110277;28;20030;-71
2023/05/31 03:40:34;;;;;;;18.45;6.57;;;;;;;;;;5110159;28;20738;-71
2023/05/31 03:43:00;;;;;;;15.93;6.60;;;;;;;;;;5109657;28;20319;-71
2023/05/31 03:45:26;;;;;;;18.92;6.40;;;;;;;;;;5125044;27;20122;-72
2023/05/31 03:47:52;;;;;;;18.50;6.97;;;;;;;;;;5108861;28;20441;-71
2023/05/31 03:50:18;;;;;;;17.48;6.30;;;;;;;;;;5105924;28;20051;-72
2023/05/31 03:52:44;;;;;;;17.83;6.80;;;;;;;;;;5102195;28;20123;-71
2023/05/31 03:55:10;;;;;;;19.63;6.85;;;;;;;;;;5106909;28;20059;-71
2023/05/31 03:57:36;;;;;;;23.02;7.57;;;;;;;;;;5105701;28;20044;-72
2023/05/31 04:00:03;;;;;;;17.90;7.40;;;;;;;;;;5106815;28;20500;-72
2023/05/31 04:02:29;;;;;;;17.67;7.03;;;;;;;;;;5109523;28;20439;-71
2023/05/31 04:04:55;;;;;;;21.15;6.88;;;;;;;;;;5108772;28;20070;-71
2023/05/31 04:07:21;;;;;;;19.70;7.15;;;;;;;;;;5109469;28;20055;-72
2023/05/31 04:09:47;;;;;;;21.58;7.47;;;;;;;;;;5105916;28;20389;-71
2023/05/31 04:12:13;;;;;;;17.33;6.65;;;;;;;;;;5090295;28;20127;-71
2023/05/31 04:14:39;;;;;;;16.45;6.78;;;;;;;;;;5089060;28;20477;-72
2023/05/31 04:17:05;;;;;;;21.92;7.38;;;;;;;;;;5090175;28;20401;-71
2023/05/31 04:19:31;;;;;;;23.65;7.93;;;;;;;;;;5087611;28;20148;-74
2023/05/31 04:21:57;;;;;;;19.38;7.10;;;;;;;;;;5099998;28;20052;-71
2023/05/31 04:24:23;;;;;;;23.55;7.40;;;;;;;;;;5106720;28;20036;-71
2023/05/31 04:26:50;;;;;;;23.77;7.60;;;;;;;;;;5089052;28;20498;-72
2023/05/31 04:29:17;;;;;;;24.20;8.45;;;;;;;;;;5104699;28;20043;-72
2023/05/31 04:31:43;;;;;;;18.50;7.18;;;;;;;;;;5084737;28;20052;-71
2023/05/31 04:34:10;;;;;;;17.85;7.18;;;;;;;;;;5110861;28;20101;-71
2023/05/31 04:36:38;;;;;;;19.63;7.57;;;;;;;;;;5113408;28;20043;-73
2023/05/31 04:39:09;;;;;;;24.10;7.75;;;;;;;;;;5096694;28;20054;-72
2023/05/31 04:41:35;;;;;;;21.92;7.05;;;;;;;;;;5080178;28;20648;-74
2023/05/31 04:44:01;;;;;;;16.70;7.00;;;;;;;;;;5095661;28;20055;-72
2023/05/31 04:46:27;;;;;;;16.80;6.72;;;;;;;;;;5113426;28;20051;-71
2023/05/31 04:48:55;;;;;;;21.75;8.10;;;;;;;;;;5093741;28;20047;-71
2023/05/31 04:51:21;;;;;;;16.08;7.05;;;;;;;;;;5113297;28;20056;-72
2023/05/31 04:53:47;;;;;;;22.67;7.47;;;;;;;;;;5110643;28;20074;-71
2023/05/31 04:56:14;;;;;;;20.95;6.80;;;;;;;;;;5093363;28;20481;-71
2023/05/31 04:58:40;;;;;;;17.83;7.40;;;;;;;;;;5099043;28;20055;-72
2023/05/31 05:01:07;;;;;;;20.15;7.70;;;;;;;;;;5113745;28;20050;-71
2023/05/31 05:03:33;;;;;;;19.70;8.02;;;;;;;;;;5111595;28;20044;-72
2023/05/31 05:06:01;;;;;;;17.02;7.28;;;;;;;;;;5111310;28;20078;-71
2023/05/31 05:08:27;;;;;;;18.65;7.60;;;;;;;;;;5092893;28;20044;-71
2023/05/31 05:10:53;;;;;;;19.60;8.10;;;;;;;;;;5092776;28;20056;-71
2023/05/31 05:13:19;;;;;;;17.48;7.43;;;;;;;;;;5105217;28;20083;-71
2023/05/31 05:15:46;;;;;;;21.40;8.05;;;;;;;;;;5112846;28;20051;-71
2023/05/31 05:18:13;;;;;;;19.42;7.60;;;;;;;;;;5146407;27;20075;-71
2023/05/31 05:20:39;;;;;;;19.90;7.78;;;;;;;;;;5129408;27;20055;-74
2023/05/31 05:23:07;;;;;;;17.23;7.65;;;;;;;;;;5112978;28;20131;-71
2023/05/31 05:25:33;;;;;;;22.13;8.38;;;;;;;;;;5147647;27;20058;-71
2023/05/31 05:27:59;;;;;;;;;;;;;;;;;;5106210;28;20051;-72
2023/05/31 05:30:25;;;;;;;20.60;7.88;;;;;;;;;;5101302;28;20452;-71
2023/05/31 05:32:51;;;;;;;24.00;8.07;;;;;;;;;;5091361;28;20048;-71
2023/05/31 05:35:17;;;;;;;20.80;7.97;;;;;;;;;;5105376;28;20055;-71
2023/05/31 05:37:43;;;;;;;22.85;8.95;;;;;;;;;;5112159;28;20564;-72
2023/05/31 05:40:10;;;;;;;20.88;8.70;;;;;;;;;;5112149;28;20557;-72
2023/05/31 05:42:36;;;;;;;20.38;8.18;;;;;;;;;;5109641;28;20182;-71
2023/05/31 05:45:02;;;;;;;;;;;;;;;;;;5110945;28;20044;-71
2023/05/31 05:47:28;;;;;;;19.52;7.70;;;;;;;;;;5104960;28;19930;-71
2023/05/31 05:49:54;;;;;;;;;;;;;;;;;;5111294;28;20047;-71
2023/05/31 05:52:20;;;;;;;19.92;8.45;;;;;;;;;;5112540;28;19924;-72
2023/05/31 05:54:46;;;;;;;17.42;8.15;;;;;;;;;;5127848;27;20051;-72
2023/05/31 05:57:13;;;;;;;18.77;7.50;;;;;;;;;;5111157;28;20039;-72
2023/05/31 05:59:40;;;;;;;18.35;8.05;;;;;;;;;;5094726;28;20051;-71
2023/05/31 06:02:07;;;;;;;19.33;7.47;;;;;;;;;;5110925;28;20044;-71
2023/05/31 06:04:33;;;;;;;19.52;8.70;;;;;;;;;;5110602;28;20044;-71
2023/05/31 06:06:59;;;;;;;;;;;;;;;;;;5112224;28;20040;-71
2023/05/31 06:09:25;;;;;;;18.13;7.57;;;;;;;;;;5112287;28;19928;-71
2023/05/31 06:11:51;;;;;;;21.40;8.10;;;;;;;;;;5111311;28;20777;-71
2023/05/31 06:14:18;;;;;;;20.35;8.35;;;;;;;;;;5110265;28;20610;-71
2023/05/31 06:16:44;;;;;;;19.67;7.38;;;;;;;;;;5111676;28;20108;-72
2023/05/31 06:19:10;;;;;;;22.42;8.15;;;;;;;;;;5091774;28;20052;-68
2023/05/31 06:21:36;;;;;;;;;;;;;;;;;;5113371;28;20075;-71
2023/05/31 06:24:02;;;;;;;20.42;7.78;;;;;;;;;;5110919;28;20373;-69
2023/05/31 06:26:29;;;;;;;19.63;7.85;;;;;;;;;;5092072;28;20496;-71
2023/05/31 06:28:57;;;;;;;18.15;7.63;;;;;;;;;;5095065;28;20040;-73
2023/05/31 06:31:23;;;;;;;19.70;7.28;;;;;;;;;;5112038;28;20076;-73
2023/05/31 06:33:49;;;;;;;18.25;7.13;;;;;;;;;;5109479;28;20047;-77
2023/05/31 06:36:15;;;;;;;;;;;;;;;;;;5108832;28;20563;-72
2023/05/31 06:38:41;;;;;;;27.23;7.65;;;;;;;;;;5092899;28;19976;-74
2023/05/31 06:41:07;;;;;;;19.17;7.82;;;;;;;;;;5111156;28;20535;-73
2023/05/31 06:43:33;;;;;;;17.63;7.43;;;;;;;;;;5077486;28;20385;-74
2023/05/31 06:45:59;;;;;;;20.42;7.95;;;;;;;;;;5108877;28;20472;-74
2023/05/31 06:48:25;;;;;;;;;;;;;;;;;;5092581;28;20048;-77
2023/05/31 06:50:51;;;;;;;15.65;6.65;;;;;;;;;;5106111;28;19942;-78
2023/05/31 06:53:17;;;;;;;;;;;;;;;;;;5091527;28;20050;-74
2023/05/31 06:55:43;;;;;;;16.38;6.78;;;;;;;;;;5091152;28;19920;-74
2023/05/31 06:58:10;;;;;;;;;;;;;;;;;;5083126;28;20032;-74
2023/05/31 07:00:36;;;;;;;21.27;7.10;;;;;;;;;;5093991;28;19928;-74
2023/05/31 07:03:02;;;;;;;18.00;7.00;;;;;;;;;;5076371;28;20131;-73
2023/05/31 07:05:30;;;;;;;17.13;7.13;;;;;;;;;;5110333;28;20044;-74
2023/05/31 07:07:56;;;;;;;17.00;7.43;;;;;;;;;;5144965;27;20134;-74
2023/05/31 07:10:22;;;;;;;15.82;7.30;;;;;;;;;;5110951;28;20047;-74
2023/05/31 07:12:50;;;;;;;17.23;7.07;;;;;;;;;;5091339;28;20055;-74
2023/05/31 07:15:16;;;;;;;20.05;7.68;;;;;;;;;;5143975;27;20060;-74
2023/05/31 07:17:42;;;;;;;13.57;6.30;;;;;;;;;;5108727;28;20130;-74
2023/05/31 07:20:09;;;;;;;17.90;6.93;;;;;;;;;;5109254;28;20058;-74
2023/05/31 07:22:35;;;;;;;16.08;6.90;;;;;;;;;;5093532;28;20047;-71
2023/05/31 07:25:01;;;;;;;;;;;;;;;;;;5110642;28;20144;-72
2023/05/31 07:27:27;;;;;;;14.20;6.07;;;;;;;;;;5111469;28;19932;-74
2023/05/31 07:29:53;;;;;;;17.85;6.60;;;;;;;;;;5111629;28;20073;-74
2023/05/31 07:32:19;;;;;;;16.45;6.32;;;;;;;;;;5111003;28;20047;-76
2023/05/31 07:34:45;;;;;;;19.65;7.00;;;;;;;;;;5107641;28;20073;-77
2023/05/31 07:37:11;;;;;;;16.55;6.63;;;;;;;;;;5089553;28;20044;-75
2023/05/31 07:39:37;;;;;;;;;;;;;;;;;;5087607;28;20051;-76
2023/05/31 07:42:04;;;;;;;13.93;6.05;;;;;;;;;;5107749;28;19920;-72
2023/05/31 07:44:30;;;;;;;14.30;5.90;;;;;;;;;;5111410;27;20130;-74
2023/05/31 07:46:56;;;;;;;13.75;5.20;;;;;;;;;;5114644;27;20056;-75
2023/05/31 07:49:22;;;;;;;;;;;;;;;;;;5107384;28;20070;-74
2023/05/31 07:51:48;;;;;;;12.20;5.97;;;;;;;;;;5106531;28;19996;-73
2023/05/31 07:54:14;;;;;;;18.55;5.57;;;;;;;;;;5109783;28;20437;-73
2023/05/31 07:56:40;;;;;;;13.70;5.43;;;;;;;;;;5109458;28;20062;-74
2023/05/31 07:59:06;;;;;;;15.25;5.50;;;;;;;;;;5106901;28;20054;-74
2023/05/31 08:01:33;;;;;;;14.50;5.00;;;;;;;;;;5090341;28;20052;-74
2023/05/31 08:04:07;;;;;;;14.13;4.65;;;;;;;;;;5082545;28;20077;-73
2023/05/31 08:06:33;;;;;;;11.05;5.10;;;;;;;;;;5088975;28;20500;-69
2023/05/31 08:08:59;;;;;;;15.95;5.00;;;;;;;;;;5089256;28;20100;-74
2023/05/31 08:11:26;;;;;;;10.63;4.72;;;;;;;;;;5089466;28;20164;-68
2023/05/31 08:13:51;;;;;;;;;;;;;;;;;;5089303;28;20067;-68
2023/05/31 08:16:18;;;;;;;14.80;4.55;;;;;;;;;;5088417;28;19924;-71
2023/05/31 08:18:48;;;;;;;12.77;4.78;;;;;;;;;;5087671;28;20054;-73
2023/05/31 08:21:14;;;;;;;15.27;4.70;;;;;;;;;;5134997;27;20040;-75
2023/05/31 08:23:41;;;;;;;14.63;4.40;;;;;;;;;;5097855;28;20059;-74
2023/05/31 08:26:07;;;;;;;14.13;4.72;;;;;;;;;;5119190;28;20515;-75
2023/05/31 08:28:33;;;;;;;12.38;4.45;;;;;;;;;;5093557;28;20056;-72
2023/05/31 08:30:59;;;;;;;14.32;4.13;;;;;;;;;;5102540;28;20123;-73
2023/05/31 08:33:30;;;;;;;10.27;4.07;;;;;;;;;;5113917;28;20081;-72
2023/05/31 08:35:59;;;;;;;14.32;4.68;;;;;;;;;;5143126;27;20050;-72
2023/05/31 08:38:29;;;;;;;12.48;4.20;;;;;;;;;;5108743;28;20050;-72
2023/05/31 08:40:55;;;;;;;13.75;4.57;;;;;;;;;;5109359;28;20035;-72
2023/05/31 08:43:22;;;;;;;11.65;4.47;;;;;;;;;;5108850;28;20079;-73
2023/05/31 08:45:50;;;;;;;13.35;4.20;;;;;;;;;;5107971;28;20047;-72
2023/05/31 08:48:46;;;;;;;11.80;3.67;;;;;;;;;;5139360;27;20048;-73
2023/05/31 08:51:12;;;;;;;12.35;3.75;;;;;;;;;;5085757;28;20405;-75
2023/05/31 08:53:39;;;;;;;12.00;4.00;;;;;;;;;;5092141;28;20047;-76
2023/05/31 08:56:06;;;;;;;9.88;3.88;;;;;;;;;;5091855;28;20565;-81
2023/05/31 08:58:32;;;;;;;9.65;3.60;;;;;;;;;;5108552;28;20093;-76
2023/05/31 09:00:58;;;;;;;;;;;;;;;;;;5106413;28;20055;-77
2023/05/31 09:03:24;;;;;;;15.15;4.30;;;;;;;;;;5093500;28;19924;-74
2023/05/31 09:05:50;;;;;;;;;;;;;;;;;;5107237;28;20108;-76
2023/05/31 09:08:16;;;;;;;9.48;3.60;;;;;;;;;;5108032;28;19920;-79
2023/05/31 09:10:42;;;;;;;;;;;;;;;;;;5088371;28;20043;-74
2023/05/31 09:13:09;;;;;;;9.98;4.28;;;;;;;;;;5087811;28;20003;-74
2023/05/31 09:15:38;;;;;;;9.93;3.60;;;;;;;;;;5140441;27;20096;-74
2023/05/31 09:18:19;;;;;;;15.20;4.07;;;;;;;;;;5108001;28;20488;-77
2023/05/31 09:20:47;;;;;;;17.08;3.58;;;;;;;;;;5108769;28;20082;-74
2023/05/31 09:23:13;;;;;;;16.40;3.90;;;;;;;;;;5105194;28;20131;-74
2023/05/31 09:25:47;;;;;;;13.13;3.42;;;;;;;;;;5140476;27;20126;-74
2023/05/31 09:28:13;;;;;;;11.50;3.47;;;;;;;;;;5103376;28;20048;-74
2023/05/31 09:30:40;;;;;;;16.98;4.38;;;;;;;;;;5110100;28;20056;-72
2023/05/31 09:33:07;;;;;;;12.18;3.85;;;;;;;;;;5093753;28;20043;-77
2023/05/31 09:35:33;;;;;;;9.77;3.28;;;;;;;;;;5133534;27;20130;-72
2023/05/31 09:38:04;;;;;;;9.70;3.35;;;;;;;;;;5109646;27;20442;-74
2023/05/31 09:40:33;;;;;;;9.88;3.60;;;;;;;;;;5100793;28;20058;-74
2023/05/31 09:43:00;;;;;;;9.32;3.53;;;;;;;;;;5143909;27;20109;-73
2023/05/31 09:45:28;;;;;;;12.32;3.42;;;;;;;;;;5094957;28;20519;-73
2023/05/31 09:47:54;;;;;;;10.15;3.40;;;;;;;;;;5145221;27;20442;-72
2023/05/31 09:50:21;;;;;;;11.98;3.33;;;;;;;;;;5110907;28;20039;-74
2023/05/31 09:52:51;;;;;;;10.32;3.88;;;;;;;;;;5117411;27;20047;-73
2023/05/31 09:55:18;;;;;;;9.90;3.72;;;;;;;;;;5136852;27;20378;-72
2023/05/31 09:57:45;;;;;;;10.25;3.75;;;;;;;;;;5103658;28;20040;-72
2023/05/31 10:00:13;;;;;;;12.77;3.50;;;;;;;;;;5110984;28;20100;-75
2023/05/31 10:02:42;;;;;;;7.85;3.13;;;;;;;;;;5094841;28;20769;-73
2023/05/31 10:05:08;;;;;;;11.38;3.20;;;;;;;;;;5107133;28;20063;-72
2023/05/31 10:07:35;;;;;;;10.02;3.78;;;;;;;;;;5144216;27;20051;-72
2023/05/31 10:10:01;;;;;;;9.65;3.40;;;;;;;;;;5120197;27;20043;-73
2023/05/31 10:12:27;;;;;;;;;;;;;;;;;;5110675;28;20043;-72
2023/05/31 10:15:01;;;;;;;11.75;3.50;;;;;;;;;;5098221;28;19920;-65
2023/05/31 10:17:29;;;;;;;11.88;3.83;;;;;;;;;;5111048;28;20039;-68
2023/05/31 10:20:00;;;;;;;8.07;3.03;;;;;;;;;;5105430;28;20040;-72
2023/05/31 10:22:30;;;;;;;14.30;3.88;;;;;;;;;;5103800;28;20085;-70
2023/05/31 10:25:02;;;;;;;11.35;3.80;;;;;;;;;;5113041;28;20062;-71
2023/05/31 10:27:31;;;;;;;8.98;3.72;;;;;;;;;;5144871;27;20126;-70
2023/05/31 10:30:04;;;;;;;9.35;4.10;;;;;;;;;;5112404;28;20052;-70
2023/05/31 10:32:33;;;;;;;10.60;4.00;;;;;;;;;;5110162;28;20058;-70
2023/05/31 10:34:59;;;;;;;11.88;4.07;;;;;;;;;;5111267;28;20114;-80
2023/05/31 10:37:25;;;;;;;12.52;4.32;;;;;;;;;;5109032;28;20074;-81
2023/05/31 10:40:09;;;;;;;10.50;3.72;;;;;;;;;;5112284;28;20044;-71
2023/05/31 10:42:35;;;;;;;11.60;3.97;;;;;;;;;;5111483;28;20638;-73
2023/05/31 10:45:06;;;;;;;10.25;4.53;;;;;;;;;;5094206;28;20094;-70
2023/05/31 10:47:36;;;;;;;12.13;4.05;;;;;;;;;;5110637;28;20047;-71
2023/05/31 10:50:03;;;;;;;11.18;4.30;;;;;;;;;;5111614;28;20062;-75
2023/05/31 10:52:33;;;;;;;11.90;3.85;;;;;;;;;;5145508;27;20058;-74
2023/05/31 10:55:17;;;;;;;11.30;4.82;;;;;;;;;;5112617;28;20180;-73
2023/05/31 10:57:44;;;;;;;8.45;4.07;;;;;;;;;;5109018;28;20081;-73
2023/05/31 11:00:11;;;;;;;12.27;3.55;;;;;;;;;;5112373;28;20157;-65
2023/05/31 11:02:58;;;;;;;10.20;3.58;;;;;;;;;;5109900;28;20055;-66
2023/05/31 11:05:27;;;;;;;9.40;3.92;;;;;;;;;;5111032;28;20047;-67
2023/05/31 11:07:54;;;;;;;8.68;3.70;;;;;;;;;;5112167;28;20508;-64
2023/05/31 11:10:26;;;;;;;9.40;3.60;;;;;;;;;;5111715;28;20080;-74
2023/05/31 11:12:52;;;;;;;11.38;3.92;;;;;;;;;;5111784;28;20063;-76
2023/05/31 11:15:18;;;;;;;10.63;3.80;;;;;;;;;;5111582;28;20083;-71
2023/05/31 11:17:57;;;;;;;9.80;3.70;;;;;;;;;;5111207;28;20047;-76
2023/05/31 11:20:26;;;;;;;10.70;3.53;;;;;;;;;;5110522;28;20400;-75
2023/05/31 11:23:11;;;;;;;9.00;3.33;;;;;;;;;;5106701;28;20044;-73
2023/05/31 11:25:37;;;;;;;12.98;3.63;;;;;;;;;;5111076;28;20104;-69
2023/05/31 11:28:06;;;;;;;9.15;3.20;;;;;;;;;;5110503;28;20079;-69
2023/05/31 11:30:36;;;;;;;8.90;3.33;;;;;;;;;;5111187;28;20126;-66
2023/05/31 11:33:02;;;;;;;10.38;4.07;;;;;;;;;;5092477;28;20047;-71
2023/05/31 11:35:31;;;;;;;10.35;3.22;;;23.80;93.90;;;;;;5110170;28;20086;-80
2023/05/31 11:38:01;;;;;;;8.20;3.28;;;24.30;94.30;;;;;;5076364;28;20043;-80
2023/05/31 11:40:29;;;;;;;11.02;3.42;;;28.50;85.20;;;;;;5110131;28;20795;-81
2023/05/31 11:43:02;;;;;;;6.53;3.05;;;28.50;83.80;;;;;;5126567;27;20058;-81
2023/05/31 11:45:30;;;;;;;8.27;3.15;;;32.40;73.10;;;;;;5093175;28;20089;-82
2023/05/31 11:48:19;;;;;;;11.38;3.50;;;33.30;63.10;;;;;;5107677;28;20054;-82
2023/05/31 11:50:44;;;;;;;8.90;3.10;;;35.00;60.50;;;;;;5106120;28;20055;-81
2023/05/31 11:53:11;;;;;;;8.50;3.20;;;35.20;57.00;;;;;;5090147;28;20056;-82
2023/05/31 11:55:37;;;;;;;11.30;3.70;;;;;;;;;;5089613;28;20079;-82
2023/05/31 11:58:07;;;;;;;13.35;3.60;;;;;;;;;;5089773;28;20044;-82
2023/05/31 12:00:34;;;;;;;9.68;3.42;;;35.90;52.60;;;;;;5089374;28;20059;-82
2023/05/31 12:03:04;;;;;;;8.02;2.95;;;36.30;51.80;;;;;;5104324;28;20508;-82
2023/05/31 12:05:30;;;;;;;9.65;3.47;;;36.80;50.70;;;;;;5125601;27;20382;-82
2023/05/31 12:07:57;;;;;;;8.43;3.30;;;37.50;49.30;;;;;;5127405;27;20085;-82
2023/05/31 12:10:31;;;;;;;8.80;3.05;;;37.90;48.10;;;;;;5109788;28;20044;-83
2023/05/31 12:12:58;;;;;;;11.50;3.50;;;38.30;47.70;;;;;;5126833;28;20067;-83
2023/05/31 12:15:26;;;;;;;9.13;3.55;;;38.80;46.70;;;;;;5109626;28;20036;-83
2023/05/31 12:17:51;;;;;;;6.43;3.35;;;39.10;45.70;;;;;;5099869;28;20047;-83
2023/05/31 12:20:17;;;;;;;13.68;3.47;;;39.30;45.10;;;;;;5109037;28;20078;-82
2023/05/31 12:22:43;;;;;;;9.38;3.45;;;39.40;44.80;;;;;;5109562;28;20052;-83
2023/05/31 12:25:09;;;;;;;8.23;3.40;;;39.40;43.40;;;;;;5127334;28;20048;-83
2023/05/31 12:27:36;;;;;;;11.15;3.83;;;;;;;;;;5109340;28;20138;-82
2023/05/31 12:30:03;;;;;;;7.43;3.28;;;;;;;;;;5144358;27;20492;-82
2023/05/31 12:32:29;;;;;;;10.52;3.70;;;;;;;;;;5105561;28;20500;-83
2023/05/31 12:35:08;;;;;;;8.85;3.28;;;;;;;;;;5105729;28;20130;-82
2023/05/31 12:37:35;;;;;;;9.43;3.25;;;;;;;;;;5083203;28;20126;-82
2023/05/31 12:40:15;;;;;;;8.30;3.25;;;;;;;;;;5106518;28;20052;-82
2023/05/31 12:42:42;;;;;;;8.10;3.67;;;;;;;;;;5123212;28;20082;-82
2023/05/31 12:45:08;;;;;;;11.68;3.60;;;;;;;;;;5123377;28;20055;-82
2023/05/31 12:47:35;;;;;;;8.35;3.58;;;;;;;;;;5105220;28;20044;-82
2023/05/31 12:50:05;;;;;;;9.77;3.28;;;;;;;;;;5122426;28;20056;-83
2023/05/31 12:52:33;;;;;;;8.48;3.40;;;;;;;;;;5123755;27;20408;-82
2023/05/31 12:54:59;;;;;;;10.02;3.65;;;;;;;;;;5127785;27;20122;-82
2023/05/31 12:57:25;;;;;;;11.60;3.53;;;;;;;;;;5126755;27;20093;-83
2023/05/31 12:59:58;;;;;;;10.85;3.28;;;;;;;;;;5083224;28;20051;-82
2023/05/31 13:02:25;;;;;;;6.72;2.88;;;;;;;;;;5109115;28;20553;-83
2023/05/31 13:04:51;;;;;;;9.60;3.20;;;;;;;;;;5102352;28;20067;-82
2023/05/31 13:07:17;;;;;;;8.30;3.05;;;;;;;;;;5119772;27;20042;-82
2023/05/31 13:09:43;;;;;;;8.77;3.08;;;;;;;;;;5109813;27;20097;-82
2023/05/31 13:12:09;;;;;;;7.80;3.67;;;;;;;;;;5092764;28;20055;-82
2023/05/31 13:14:35;;;;;;;8.90;3.45;;;;;;;;;;5091488;28;20062;-82
2023/05/31 13:17:01;;;;;;;8.70;3.33;;;;;;;;;;5109826;28;20048;-82
2023/05/31 13:19:27;;;;;;;6.65;3.38;;;;;;;;;;5090262;28;20043;-82
2023/05/31 13:21:53;;;;;;;9.63;3.40;;;;;;;;;;5104955;27;20139;-81
2023/05/31 13:24:20;;;;;;;7.65;2.75;;;;;;;;;;5105949;28;20048;-81
2023/05/31 13:26:46;;;;;;;8.52;2.88;;;;;;;;;;5145074;27;20853;-81
2023/05/31 13:29:12;;;;;;;7.95;2.60;;;;;;;;;;5091809;28;20052;-80
2023/05/31 13:31:38;;;;;;;9.75;2.70;;;;;;;;;;5111516;28;20127;-80
2023/05/31 13:34:04;;;;;;;8.15;2.83;;;;;;;;;;5090659;28;20076;-81
2023/05/31 13:36:30;;;;;;;7.22;2.72;;;;;;;;;;5102084;28;20044;-81
2023/05/31 13:38:56;;;;;;;8.35;3.15;;;;;;;;;;5118166;27;20063;-81
2023/05/31 13:41:23;;;;;;;9.63;2.65;;;;;;;;;;5129383;27;20040;-80
2023/05/31 13:43:49;;;;;;;9.07;2.70;;;;;;;;;;5129055;27;20040;-80
2023/05/31 13:46:16;;;;;;;5.13;2.28;;;;;;;;;;5128830;27;20067;-80
2023/05/31 13:48:42;;;;;;;10.05;2.78;;;;;;;;;;5142580;27;20048;-80
2023/05/31 13:51:09;;;;;;;5.38;2.25;;;;;;;;;;5111882;28;20051;-80
2023/05/31 13:53:36;;;;;;;7.45;2.50;;;;;;;;;;5137207;27;20062;-80
2023/05/31 13:56:07;;;;;;;6.80;2.22;;;;;;;;;;5111124;28;20046;-81
2023/05/31 13:58:33;;;;;;;6.93;2.83;;;;;;;;;;5145461;27;20519;-82
2023/05/31 14:01:00;;;;;;;6.20;2.30;;;;;;;;;;5111665;28;20480;-81
2023/05/31 14:03:26;;;;;;;7.07;2.20;;;;;;;;;;5093613;28;20039;-81
2023/05/31 14:05:52;;;;;;;6.97;2.35;;;;;;;;;;5110397;28;20055;-81
2023/05/31 14:08:18;;;;;;;5.82;2.10;;;;;;;;;;5111942;28;20044;-81
2023/05/31 14:10:44;;;;;;;5.78;2.10;;;;;;;;;;5094378;28;20059;-81
2023/05/31 14:13:11;;;;;;;6.15;2.03;;;;;;;;;;5111503;28;20075;-81
2023/05/31 14:15:37;;;;;;;10.43;2.42;;;;;;;;;;5128415;27;20058;-81
2023/05/31 14:18:03;;;;;;;7.70;2.20;;;;;;;;;;5109235;28;20407;-81
2023/05/31 14:20:29;;;;;;;8.30;2.03;;;;;;;;;;5110136;27;20435;-81
2023/05/31 14:22:55;;;;;;;6.03;2.10;;;;;;;;;;5122268;27;20040;-81
2023/05/31 14:25:21;;;;;;;8.07;2.22;;;;;;;;;;5114629;27;20052;-81
2023/05/31 14:27:47;;;;;;;8.07;2.30;;;;;;;;;;5115947;27;20054;-81
2023/05/31 14:30:13;;;;;;;5.05;2.15;;;;;;;;;;5101164;28;20130;-81
2023/05/31 14:32:39;;;;;;;5.72;2.10;;;;;;;;;;5121329;27;20055;-81
2023/05/31 14:35:05;;;;;;;4.80;1.90;;;;;;;;;;5124541;27;20051;-81
2023/05/31 14:37:32;;;;;;;5.70;1.95;;;;;;;;;;5124815;27;20044;-82