Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:17;;;;;;;23.92;9.00;;;12.90;96.70;;;;;;5077584;28;20059;-73
2023/03/12 00:03:46;;;;;;;20.60;9.13;;;13.00;96.70;;;;;;5066232;28;20114;-73
2023/03/12 00:06:14;;;;;;;26.42;9.85;;;12.90;96.70;;;;;;5056687;28;20489;-73
2023/03/12 00:08:43;;;;;;;23.10;8.88;;;13.00;96.70;;;;;;5055780;28;20043;-73
2023/03/12 00:11:14;;;;;;;21.45;9.23;;;13.00;96.70;;;;;;5049076;28;20082;-74
2023/03/12 00:13:42;;;;;;;22.67;8.50;;;12.90;96.70;;;;;;5055524;28;20045;-73
2023/03/12 00:16:13;;;;;;;19.02;8.10;;;13.00;96.70;;;;;;5045597;28;20040;-73
2023/03/12 00:18:46;;;;;;;25.20;8.95;;;13.00;96.70;;;;;;5052281;28;20041;-74
2023/03/12 00:21:14;;;;;;;24.40;8.68;;;12.90;96.70;;;;;;5055063;28;20498;-74
2023/03/12 00:23:43;;;;;;;19.48;7.35;;;12.90;96.70;;;;;;5030281;28;20106;-74
2023/03/12 00:26:18;;;;;;;19.50;6.90;;;12.90;96.70;;;;;;5055629;28;20040;-73
2023/03/12 00:28:48;;;;;;;17.58;7.60;;;12.80;96.70;;;;;;5054281;28;20045;-74
2023/03/12 00:31:32;;;;;;;19.08;6.97;;;12.80;96.70;;;;;;5055671;28;20048;-73
2023/03/12 00:34:02;;;;;;;17.10;6.57;;;12.70;96.70;;;;;;5061058;28;20040;-73
2023/03/12 00:36:31;;;;;;;19.15;6.72;;;12.70;96.70;;;;;;5062867;28;20054;-74
2023/03/12 00:39:00;;;;;;;18.27;7.13;;;12.70;96.70;;;;;;5060571;28;20051;-74
2023/03/12 00:41:29;;;;;;;22.10;8.40;;;12.70;96.70;;;;;;5050701;28;20052;-73
2023/03/12 00:43:57;;;;;;;20.85;6.95;;;12.70;96.70;;;;;;5060933;28;20033;-74
2023/03/12 00:46:25;;;;;;;22.77;7.60;;;12.70;96.70;;;;;;5065348;28;20143;-74
2023/03/12 00:48:53;;;;;;;21.15;6.70;;;12.60;96.70;;;;;;5060821;28;20395;-74
2023/03/12 00:51:23;;;;;;;21.65;7.32;;;12.60;96.70;;;;;;5059508;28;20150;-74
2023/03/12 00:53:51;;;;;;;17.75;6.68;;;12.70;96.70;;;;;;5064808;28;20056;-73
2023/03/12 00:56:19;;;;;;;23.05;7.50;;;12.70;96.70;;;;;;5059991;28;20036;-74
2023/03/12 00:58:47;;;;;;;17.52;6.85;;;12.70;96.70;;;;;;5060470;28;20052;-74
2023/03/12 01:01:15;;;;;;;18.30;6.82;;;12.70;96.70;;;;;;5060069;28;20265;-74
2023/03/12 01:03:44;;;;;;;20.23;6.97;;;12.60;96.70;;;;;;5060589;28;20043;-73
2023/03/12 01:06:14;;;;;;;19.48;7.10;;;12.60;96.70;;;;;;5060626;28;20466;-75
2023/03/12 01:08:45;;;;;;;20.15;8.10;;;12.60;96.70;;;;;;5060037;28;20043;-73
2023/03/12 01:11:14;;;;;;;18.90;7.22;;;12.60;96.70;;;;;;5062380;28;20088;-73
2023/03/12 01:13:42;;;;;;;19.67;8.35;;;12.50;96.70;;;;;;5062354;28;20098;-73
2023/03/12 01:16:10;;;;;;;23.98;9.25;;;12.50;96.70;;;;;;5059040;28;20410;-73
2023/03/12 01:18:38;;;;;;;19.27;8.00;;;12.40;96.70;;;;;;5055824;28;20040;-73
2023/03/12 01:21:20;;;;;;;19.20;8.02;;;12.40;96.70;;;;;;5059221;28;20063;-73
2023/03/12 01:23:50;;;;;;;16.17;7.55;;;12.40;96.70;;;;;;5059653;28;20049;-73
2023/03/12 01:26:18;;;;;;;18.95;8.60;;;12.40;96.70;;;;;;5065712;28;20036;-73
2023/03/12 01:28:46;;;;;;;17.98;8.05;;;12.40;96.70;;;;;;5054224;28;20618;-73
2023/03/12 01:31:20;;;;;;;16.88;7.20;;;12.40;96.70;;;;;;5050979;28;20057;-74
2023/03/12 01:33:49;;;;;;;21.85;7.03;;;12.40;96.70;;;;;;5061477;28;20723;-73
2023/03/12 01:36:19;;;;;;;18.73;7.20;;;12.40;96.70;;;;;;5058483;28;20513;-74
2023/03/12 01:38:51;;;;;;;17.15;7.30;;;12.40;96.70;;;;;;5039663;28;20291;-73
2023/03/12 01:41:19;;;;;;;23.23;7.85;;;12.40;96.70;;;;;;5053841;28;20139;-73
2023/03/12 01:43:48;;;;;;;19.60;7.47;;;12.50;96.70;;;;;;5067671;28;20052;-73
2023/03/12 01:46:24;;;;;;;20.92;6.63;;;12.50;96.70;;;;;;5069941;28;20040;-73
2023/03/12 01:48:56;;;;;;;17.33;6.38;;;12.50;96.70;;;;;;5059847;28;20350;-73
2023/03/12 01:51:29;;;;;;;21.48;7.18;;;12.60;96.70;;;;;;5052264;28;20918;-73
2023/03/12 01:54:17;;;;;;;19.60;6.75;;;12.60;96.70;;;;;;5044691;28;20064;-73
2023/03/12 01:56:53;;;;;;;17.65;7.70;;;12.70;96.70;;;;;;5078186;28;21303;-73
2023/03/12 01:59:27;;;;;;;20.50;6.97;;;12.70;96.70;;;;;;5065140;28;20051;-73
2023/03/12 02:01:57;;;;;;;19.20;6.40;;;12.70;96.70;;;;;;5064922;28;20368;-73
2023/03/12 02:04:27;;;;;;;19.63;6.88;;;12.60;96.70;;;;;;5062220;28;20047;-72
2023/03/12 02:07:02;;;;;;;14.63;6.38;;;12.60;96.70;;;;;;5058222;28;20041;-73
2023/03/12 02:09:33;;;;;;;16.33;6.28;;;12.40;96.70;;;;;;5060688;28;20059;-73
2023/03/12 02:12:01;;;;;;;18.23;6.22;;;12.40;96.70;;;;;;5068418;28;20068;-73
2023/03/12 02:14:30;;;;;;;20.40;6.05;;;12.50;96.70;;;;;;5049568;28;20071;-73
2023/03/12 02:16:58;;;;;;;14.10;5.63;;;12.50;96.70;;;;;;5055041;28;20458;-73
2023/03/12 02:19:34;;;;;;;20.05;6.13;;;12.50;96.70;;;;;;5061432;28;20040;-73
2023/03/12 02:22:03;;;;;;;;;;;12.50;96.70;;;;;;5041118;28;20503;-72
2023/03/12 02:24:38;;;;;;;15.77;5.63;;;12.40;96.70;;;;;;5062680;28;19930;-73
2023/03/12 02:27:10;;;;;;;15.73;5.95;;;12.40;96.70;;;;;;5054470;28;20466;-73
2023/03/12 02:29:43;;;;;;;14.68;5.15;;;12.40;96.70;;;;;;5066841;28;20497;-73
2023/03/12 02:32:18;;;;;;;22.15;6.43;;;12.40;96.70;;;;;;5055593;28;20856;-73
2023/03/12 02:34:46;;;;;;;18.13;5.80;;;12.40;96.70;;;;;;5061798;28;20036;-73
2023/03/12 02:37:15;;;;;;;13.50;5.60;;;12.40;96.70;;;;;;5041569;28;20206;-73
2023/03/12 02:39:48;;;;;;;17.60;5.35;;;12.40;96.70;;;;;;5056859;28;20052;-73
2023/03/12 02:42:19;;;;;;;16.27;5.40;;;12.40;96.70;;;;;;5060582;28;20072;-73
2023/03/12 02:44:47;;;;;;;19.00;5.75;;;12.40;96.70;;;;;;5059375;28;20243;-73
2023/03/12 02:47:16;;;;;;;14.13;4.93;;;12.40;96.70;;;;;;5050838;28;20049;-73
2023/03/12 02:49:45;;;;;;;12.82;4.75;;;12.40;96.70;;;;;;5058975;28;20062;-73
2023/03/12 02:52:13;;;;;;;15.90;6.28;;;12.40;96.70;;;;;;5060363;28;20045;-73
2023/03/12 02:54:41;;;;;;;15.88;5.55;;;12.30;96.70;;;;;;5057170;28;20114;-73
2023/03/12 02:57:10;;;;;;;17.02;5.72;;;12.40;96.70;;;;;;5060168;28;20032;-72
2023/03/12 02:59:40;;;;;;;16.08;6.10;;;12.40;96.70;;;;;;5042137;28;20403;-73
2023/03/12 03:02:11;;;;;;;13.40;5.75;;;12.30;96.70;;;;;;5054791;28;20076;-73
2023/03/12 03:04:39;;;;;;;14.50;5.65;;;12.30;96.70;;;;;;5053748;28;20126;-73
2023/03/12 03:07:07;;;;;;;15.57;5.50;;;12.30;96.70;;;;;;5059014;28;20040;-73
2023/03/12 03:09:35;;;;;;;18.85;6.22;;;12.20;96.70;;;;;;5040611;28;20048;-73
2023/03/12 03:12:04;;;;;;;18.40;6.50;;;12.20;96.70;;;;;;5046832;28;20036;-73
2023/03/12 03:14:34;;;;;;;15.52;5.55;;;12.20;96.70;;;;;;5059177;28;20132;-73
2023/03/12 03:17:04;;;;;;;17.20;6.25;;;12.20;96.70;;;;;;5058264;28;20091;-73
2023/03/12 03:19:32;;;;;;;13.75;5.60;;;12.20;96.70;;;;;;5056771;28;20403;-73
2023/03/12 03:22:00;;;;;;;16.75;5.35;;;12.10;96.70;;;;;;5055153;28;20048;-73
2023/03/12 03:24:30;;;;;;;13.75;5.32;;;12.00;96.70;;;;;;5059406;28;20082;-73
2023/03/12 03:26:58;;;;;;;13.88;5.45;;;11.90;96.70;;;;;;5063870;28;20048;-73
2023/03/12 03:29:29;;;;;;;13.63;5.25;;;12.00;96.70;;;;;;5045398;28;20045;-73
2023/03/12 03:31:58;;;;;;;17.05;5.35;;;12.10;96.70;;;;;;5061725;28;20079;-73
2023/03/12 03:34:28;;;;;;;13.73;5.22;;;12.20;96.70;;;;;;5058679;28;20071;-73
2023/03/12 03:36:56;;;;;;;14.68;5.40;;;12.20;96.70;;;;;;5062480;28;20048;-73
2023/03/12 03:39:24;;;;;;;16.80;5.55;;;12.20;96.70;;;;;;5049337;28;20072;-73
2023/03/12 03:41:52;;;;;;;16.80;5.93;;;12.20;96.70;;;;;;5058132;28;20074;-73
2023/03/12 03:44:24;;;;;;;18.50;5.53;;;12.30;96.70;;;;;;5062491;28;20080;-73
2023/03/12 03:46:54;;;;;;;17.17;5.30;;;12.30;96.70;;;;;;5060479;28;20048;-73
2023/03/12 03:49:23;;;;;;;17.15;6.38;;;12.30;96.70;;;;;;5061381;28;20132;-73
2023/03/12 03:51:52;;;;;;;16.85;5.72;;;12.30;96.70;;;;;;5054785;28;20040;-73
2023/03/12 03:54:29;;;;;;;16.80;5.88;;;12.40;96.70;;;;;;5061839;28;20056;-73
2023/03/12 03:56:59;;;;;;;16.83;5.60;;;12.30;96.70;;;;;;5048400;28;20048;-73
2023/03/12 03:59:28;;;;;;;14.98;5.57;;;12.30;96.70;;;;;;5061975;28;20051;-73
2023/03/12 04:01:56;;;;;;;16.73;5.18;;;12.30;96.70;;;;;;5063434;28;20158;-73
2023/03/12 04:04:25;;;;;;;14.15;4.25;;;12.30;96.70;;;;;;5065132;28;20067;-73
2023/03/12 04:06:55;;;;;;;14.35;4.85;;;12.20;96.70;;;;;;5061109;28;20070;-74
2023/03/12 04:09:23;;;;;;;16.55;4.95;;;12.20;96.70;;;;;;5052219;28;20784;-74
2023/03/12 04:11:50;;;;;;;12.82;4.38;;;12.20;96.70;;;;;;5066395;28;20465;-73
2023/03/12 04:14:19;;;;;;;13.30;4.45;;;12.10;96.70;;;;;;5059887;28;20070;-74
2023/03/12 04:16:47;;;;;;;17.40;4.53;;;12.20;96.70;;;;;;5057976;28;20060;-73
2023/03/12 04:19:15;;;;;;;16.65;5.00;;;12.10;96.70;;;;;;5057022;28;20450;-74
2023/03/12 04:21:43;;;;;;;16.58;4.30;;;12.10;96.70;;;;;;5055955;28;20048;-74
2023/03/12 04:24:26;;;;;;;13.30;4.25;;;12.10;96.70;;;;;;5054383;28;20124;-73
2023/03/12 04:26:55;;;;;;;10.57;4.53;;;12.00;96.70;;;;;;5052370;28;20056;-74
2023/03/12 04:29:24;;;;;;;11.13;4.22;;;12.00;96.70;;;;;;5060534;28;20051;-74
2023/03/12 04:31:53;;;;;;;15.00;4.18;;;12.00;96.70;;;;;;5057173;28;20044;-74
2023/03/12 04:34:21;;;;;;;14.95;4.10;;;11.90;96.70;;;;;;5057878;28;20543;-74
2023/03/12 04:36:52;;;;;;;11.43;4.18;;;11.90;96.70;;;;;;5053293;28;20044;-75
2023/03/12 04:39:21;;;;;;;10.13;3.75;;;11.90;96.70;;;;;;5058727;28;20487;-74
2023/03/12 04:41:53;;;;;;;12.77;4.15;;;11.80;96.70;;;;;;5053935;28;20075;-74
2023/03/12 04:44:21;;;;;;;12.35;4.40;;;11.80;96.70;;;;;;5057811;28;20159;-74
2023/03/12 04:46:49;;;;;;;12.27;4.30;;;11.80;96.70;;;;;;5060300;28;20041;-75
2023/03/12 04:49:21;;;;;;;18.80;4.10;;;11.90;96.70;;;;;;5057739;28;20529;-74
2023/03/12 04:51:50;;;;;;;16.55;3.88;;;11.80;96.70;;;;;;5056012;28;20041;-74
2023/03/12 04:54:20;;;;;;;12.63;3.65;;;11.80;96.70;;;;;;5058875;28;20040;-73
2023/03/12 04:56:48;;;;;;;11.25;3.58;;;11.80;96.70;;;;;;5035107;28;20040;-74
2023/03/12 04:59:18;;;;;;;12.15;4.07;;;11.80;96.70;;;;;;5056407;28;20151;-74
2023/03/12 05:01:46;;;;;;;15.73;4.93;;;11.80;96.70;;;;;;5055129;28;20629;-74
2023/03/12 05:04:19;;;;;;;14.10;3.80;;;11.70;96.70;;;;;;5055795;28;20541;-74
2023/03/12 05:06:48;;;;;;;13.40;4.07;;;11.80;96.70;;;;;;5062476;28;20059;-74
2023/03/12 05:09:16;;;;;;;9.40;3.55;;;11.70;96.70;;;;;;5059936;28;20141;-74
2023/03/12 05:11:44;;;;;;;13.63;4.32;;;11.70;96.70;;;;;;5050524;28;20097;-73
2023/03/12 05:14:16;;;;;;;11.02;3.00;;;11.70;96.70;;;;;;5046959;28;20061;-73
2023/03/12 05:16:46;;;;;;;11.68;3.65;;;11.60;96.70;;;;;;5052919;28;20510;-74
2023/03/12 05:19:14;;;;;;;14.52;3.90;;;11.60;96.70;;;;;;5043036;28;20108;-74
2023/03/12 05:21:42;;;;;;;8.10;3.25;;;11.50;96.70;;;;;;5074510;28;20235;-74
2023/03/12 05:24:11;;;;;;;12.25;3.83;;;11.50;96.70;;;;;;5067313;28;20044;-73
2023/03/12 05:26:39;;;;;;;8.77;2.58;;;11.50;96.70;;;;;;5055440;28;20036;-74
2023/03/12 05:29:18;;;;;;;10.02;2.97;;;11.40;96.70;;;;;;5071313;28;20086;-74
2023/03/12 05:31:46;;;;;;;8.65;2.92;;;11.40;96.70;;;;;;5063593;28;20161;-74
2023/03/12 05:34:14;;;;;;;8.65;2.88;;;11.40;96.70;;;;;;5055355;28;20059;-73
2023/03/12 05:36:44;;;;;;;16.60;6.25;;;11.40;96.70;;;;;;5057841;28;20040;-74
2023/03/12 05:39:16;;;;;;;19.48;9.70;;;11.40;96.70;;;;;;5070352;28;20055;-74
2023/03/12 05:41:44;;;;;;;17.63;9.73;;;11.40;96.70;;;;;;5055149;28;20048;-74
2023/03/12 05:44:17;;;;;;;13.80;5.30;;;11.40;96.70;;;;;;5064939;28;20488;-74
2023/03/12 05:46:51;;;;;;;13.07;4.60;;;11.30;96.70;;;;;;5065284;28;20094;-74
2023/03/12 05:49:19;;;;;;;13.65;4.18;;;11.30;96.70;;;;;;5059040;28;20046;-74
2023/03/12 05:51:47;;;;;;;10.23;3.97;;;11.20;96.70;;;;;;5045976;28;20685;-74
2023/03/12 05:54:16;;;;;;;12.18;3.58;;;11.10;96.70;;;;;;5063682;28;20113;-73
2023/03/12 05:56:47;;;;;;;11.40;3.85;;;11.10;96.70;;;;;;5052014;28;20068;-73
2023/03/12 05:59:17;;;;;;;9.93;3.50;;;11.00;96.70;;;;;;5058289;28;20094;-74
2023/03/12 06:01:46;;;;;;;12.55;3.70;;;11.00;96.70;;;;;;5065633;28;20432;-74
2023/03/12 06:04:15;;;;;;;11.15;3.60;;;11.10;96.70;;;;;;5060124;28;20044;-74
2023/03/12 06:06:45;;;;;;;11.45;3.75;;;11.10;96.70;;;;;;5078555;28;20035;-74
2023/03/12 06:09:16;;;;;;;11.75;3.08;;;11.10;96.70;;;;;;5050508;28;20134;-74
2023/03/12 06:11:44;;;;;;;11.30;2.90;;;11.20;96.70;;;;;;5061619;28;20063;-73
2023/03/12 06:14:13;;;;;;;15.35;3.58;;;11.20;96.70;;;;;;5053566;28;20132;-73
2023/03/12 06:16:43;;;;;;;13.25;4.15;;;11.30;96.70;;;;;;5068651;28;20055;-74
2023/03/12 06:19:13;;;;;;;9.30;2.80;;;11.20;96.70;;;;;;5060566;28;20450;-74
2023/03/12 06:21:43;;;;;;;8.55;3.17;;;11.20;96.70;;;;;;5055644;28;20560;-74
2023/03/12 06:24:12;;;;;;;10.73;3.38;;;11.30;96.70;;;;;;5056821;28;20090;-73
2023/03/12 06:26:45;;;;;;;9.88;3.28;;;11.30;96.70;;;;;;5050207;28;20048;-74
2023/03/12 06:29:13;;;;;;;9.70;3.67;;;11.30;96.70;;;;;;5051079;28;20048;-73
2023/03/12 06:31:43;;;;;;;8.52;3.05;;;11.30;96.70;;;;;;5054640;28;20483;-73
2023/03/12 06:34:11;;;;;;;9.65;3.17;;;11.40;96.70;;;;;;5053536;28;20070;-74
2023/03/12 06:36:39;;;;;;;10.85;3.05;;;11.40;96.70;;;;;;5037119;28;20503;-73
2023/03/12 06:39:08;;;;;;;9.55;2.72;;;11.40;96.70;;;;;;5054529;28;20126;-75
2023/03/12 06:41:36;;;;;;;8.68;2.92;;;11.40;96.70;;;;;;5063398;28;20040;-74
2023/03/12 06:44:05;;;;;;;8.57;3.03;;;11.50;96.70;;;;;;5058760;28;20043;-74
2023/03/12 06:46:34;;;;;;;6.88;2.67;;;11.50;96.70;;;;;;5060802;28;20056;-74
2023/03/12 06:49:03;;;;;;;9.43;2.95;;;11.50;96.70;;;;;;5055387;28;20040;-74
2023/03/12 06:51:31;;;;;;;8.68;3.00;;;11.60;96.70;;;;;;5051223;28;20044;-75
2023/03/12 06:54:01;;;;;;;8.68;2.80;;;11.60;96.70;;;;;;5055846;28;20828;-74
2023/03/12 06:56:30;;;;;;;5.22;2.50;;;11.60;96.70;;;;;;5056350;28;20235;-73
2023/03/12 06:58:59;;;;;;;9.77;3.30;;;11.60;96.70;;;;;;5064115;28;20036;-73
2023/03/12 07:01:27;;;;;;;7.45;3.25;;;11.70;96.70;;;;;;5053680;28;20064;-74
2023/03/12 07:03:55;;;;;;;7.20;2.60;;;11.80;96.70;;;;;;5060812;28;20593;-74
2023/03/12 07:06:24;;;;;;;5.05;2.28;;;11.80;96.70;;;;;;5058693;28;20052;-74
2023/03/12 07:08:52;;;;;;;5.90;2.30;;;11.80;96.70;;;;;;5063241;28;20122;-74
2023/03/12 07:11:20;;;;;;;5.63;2.72;;;11.90;96.70;;;;;;5062888;28;20114;-74
2023/03/12 07:13:48;;;;;;;5.53;2.72;;;12.00;96.70;;;;;;5039079;28;20054;-74
2023/03/12 07:16:16;;;;;;;4.72;2.60;;;12.00;96.70;;;;;;5058621;28;20769;-73
2023/03/12 07:18:44;;;;;;;5.60;2.92;;;12.10;96.70;;;;;;5055005;28;20036;-74
2023/03/12 07:21:15;;;;;;;5.47;2.85;;;12.10;96.70;;;;;;5041476;28;20106;-74
2023/03/12 07:23:44;;;;;;;4.72;2.92;;;12.20;96.70;;;;;;5052955;28;20040;-74
2023/03/12 07:26:12;;;;;;;4.82;2.80;;;12.10;96.70;;;;;;5050825;28;22018;-74
2023/03/12 07:28:40;;;;;;;4.68;2.50;;;12.10;96.70;;;;;;5053930;28;20072;-75
2023/03/12 07:31:08;;;;;;;5.28;2.88;;;12.10;96.70;;;;;;5055811;28;20697;-73
2023/03/12 07:33:36;;;;;;;6.97;3.10;;;12.00;96.70;;;;;;5062011;28;20037;-73
2023/03/12 07:36:05;;;;;;;6.85;3.13;;;11.70;96.70;;;;;;5053357;28;20313;-74
2023/03/12 07:38:34;;;;;;;8.13;2.75;;;11.70;96.70;;;;;;5055661;28;20569;-75
2023/03/12 07:41:04;;;;;;;5.30;2.30;;;11.70;96.70;;;;;;5052108;28;20142;-74
2023/03/12 07:43:31;;;;;;;9.90;3.05;;;11.80;96.70;;;;;;5056640;28;20037;-74
2023/03/12 07:45:59;;;;;;;4.20;2.85;;;11.70;96.70;;;;;;5061786;28;20496;-74
2023/03/12 07:48:27;;;;;;;6.15;2.95;;;11.80;96.70;;;;;;5051072;28;20578;-74
2023/03/12 07:50:55;;;;;;;4.45;2.47;;;12.00;96.70;;;;;;5061473;28;20048;-74
2023/03/12 07:53:23;;;;;;;4.10;2.38;;;12.10;96.70;;;;;;5065138;28;20462;-74
2023/03/12 07:55:51;;;;;;;4.07;2.78;;;12.30;96.70;;;;;;5064389;28;20041;-74
2023/03/12 07:58:23;;;;;;;7.55;3.05;;;12.40;96.70;;;;;;5057629;28;20045;-74
2023/03/12 08:00:53;;;;;;;8.32;3.42;;;12.50;96.70;;;;;;5058959;28;20421;-74
2023/03/12 08:03:22;;;;;;;8.02;3.40;;;12.60;96.70;;;;;;5054504;28;20041;-73
2023/03/12 08:05:58;;;;;;;7.25;3.78;;;12.70;96.70;;;;;;5045284;28;20760;-74
2023/03/12 08:08:27;;;;;;;8.52;3.28;;;12.80;96.70;;;;;;5056244;28;20040;-74
2023/03/12 08:10:56;;;;;;;9.55;4.13;;;12.90;96.70;;;;;;5053770;28;20520;-74
2023/03/12 08:13:26;;;;;;;10.07;4.68;;;13.00;96.70;;;;;;5053521;28;20052;-73
2023/03/12 08:15:55;;;;;;;12.43;5.75;;;13.10;96.70;;;;;;5055857;28;20048;-74
2023/03/12 08:18:23;;;;;;;8.77;5.20;;;13.10;96.70;;;;;;5062473;28;20754;-73
2023/03/12 08:20:52;;;;;;;10.45;5.65;;;13.20;96.70;;;;;;5058158;28;20040;-74
2023/03/12 08:23:21;;;;;;;10.07;6.07;;;13.30;96.70;;;;;;5059959;28;20401;-74
2023/03/12 08:25:49;;;;;;;9.35;5.60;;;13.30;96.70;;;;;;5053133;28;20037;-74
2023/03/12 08:28:18;;;;;;;11.50;6.82;;;13.40;96.70;;;;;;5064648;28;20044;-74
2023/03/12 08:30:49;;;;;;;7.45;5.38;;;13.50;96.70;;;;;;5060270;28;20052;-74
2023/03/12 08:33:16;;;;;;;9.80;6.00;;;13.60;96.70;;;;;;5069228;28;20047;-73
2023/03/12 08:35:45;;;;;;;10.98;5.80;;;13.70;96.70;;;;;;5062255;28;20045;-74
2023/03/12 08:38:13;;;;;;;13.15;6.10;;;13.80;96.70;;;;;;5063433;28;20487;-74
2023/03/12 08:40:41;;;;;;;12.30;5.72;;;13.90;96.70;;;;;;5057880;28;20041;-74
2023/03/12 08:43:09;;;;;;;12.50;6.95;;;13.90;96.70;;;;;;5061228;28;20048;-74
2023/03/12 08:45:37;;;;;;;11.32;6.38;;;14.00;96.70;;;;;;5047200;28;20791;-74
2023/03/12 08:48:07;;;;;;;11.75;6.22;;;14.20;96.70;;;;;;5055671;28;20499;-74
2023/03/12 08:50:35;;;;;;;11.32;6.05;;;14.20;96.70;;;;;;5057577;28;20045;-74
2023/03/12 08:53:04;;;;;;;13.48;6.55;;;14.30;96.70;;;;;;5058745;28;20068;-74
2023/03/12 08:55:32;;;;;;;9.18;5.82;;;14.40;96.70;;;;;;5060197;28;20040;-74
2023/03/12 08:58:00;;;;;;;11.75;5.93;;;14.60;96.70;;;;;;5055528;28;21115;-74
2023/03/12 09:00:29;;;;;;;9.65;5.75;;;14.70;96.70;;;;;;5065379;28;20043;-74
2023/03/12 09:02:57;;;;;;;9.35;4.65;;;14.80;96.70;;;;;;5057370;28;20067;-74
2023/03/12 09:05:28;;;;;;;10.98;4.93;;;15.00;96.70;;;;;;5060318;28;20690;-74
2023/03/12 09:07:57;;;;;;;9.30;4.50;;;15.00;96.70;;;;;;5060016;28;20147;-74
2023/03/12 09:10:26;;;;;;;10.13;3.90;;;15.00;96.70;;;;;;5063709;28;20044;-74
2023/03/12 09:12:57;;;;;;;6.45;3.38;;;15.20;96.70;;;;;;5082616;28;20048;-74
2023/03/12 09:15:36;;;;;;;6.47;3.35;;;15.40;96.70;;;;;;5073791;28;20083;-74
2023/03/12 09:18:04;;;;;;;9.70;3.60;;;15.50;96.70;;;;;;5071853;28;20040;-75
2023/03/12 09:20:33;;;;;;;7.25;3.30;;;15.70;96.70;;;;;;5067226;28;20086;-74
2023/03/12 09:23:01;;;;;;;6.38;3.28;;;15.80;96.70;;;;;;5092419;28;20128;-74
2023/03/12 09:25:29;;;;;;;7.43;3.50;;;15.90;96.70;;;;;;5089208;28;20055;-74
2023/03/12 09:28:09;;;;;;;8.07;3.67;;;16.10;96.70;;;;;;5060158;28;20048;-74
2023/03/12 09:30:37;;;;;;;6.03;3.22;;;16.10;96.70;;;;;;5058372;28;20110;-75
2023/03/12 09:33:06;;;;;;;5.05;2.85;;;16.30;96.70;;;;;;5081592;28;20514;-74
2023/03/12 09:35:35;;;;;;;8.48;2.97;;;16.40;96.70;;;;;;5074494;28;20043;-74
2023/03/12 09:38:03;;;;;;;5.15;3.13;;;16.50;96.70;;;;;;5090054;28;20043;-74
2023/03/12 09:40:36;;;;;;;5.88;3.10;;;16.60;96.70;;;;;;5052604;28;20032;-74
2023/03/12 09:43:09;;;;;;;7.90;3.05;;;16.60;96.70;;;;;;5063306;28;20048;-76
2023/03/12 09:45:41;;;;;;;5.03;2.28;;;16.70;96.70;;;;;;5072894;28;20078;-77
2023/03/12 09:48:14;;;;;;;5.63;2.70;;;16.70;96.70;;;;;;5083770;28;20047;-75
2023/03/12 09:50:48;;;;;;;4.93;2.60;;;16.70;96.70;;;;;;5085201;28;20036;-74
2023/03/12 09:53:27;;;;;;;6.95;2.75;;;16.70;96.70;;;;;;5063561;28;20047;-74
2023/03/12 09:55:57;;;;;;;5.68;2.45;;;17.00;96.70;;;;;;5060772;28;20142;-76
2023/03/12 09:58:28;;;;;;;8.60;3.15;;;17.10;96.70;;;;;;5069002;28;20032;-75
2023/03/12 10:01:01;;;;;;;8.43;3.22;;;17.20;96.70;;;;;;5063972;28;20046;-75
2023/03/12 10:03:55;;;;;;;4.80;2.63;;;17.40;96.70;;;;;;5063759;28;20048;-76
2023/03/12 10:06:32;;;;;;;5.07;2.60;;;17.50;96.70;;;;;;5052982;28;20446;-74
2023/03/12 10:09:11;;;;;;;6.75;2.60;;;17.50;96.70;;;;;;5060459;28;20090;-74
2023/03/12 10:11:49;;;;;;;6.35;2.63;;;17.60;96.70;;;;;;5056280;28;20109;-75
2023/03/12 10:14:28;;;;;;;7.43;3.13;;;17.70;96.70;;;;;;5058189;28;20052;-74
2023/03/12 10:17:14;;;;;;;7.10;3.10;;;17.80;96.70;;;;;;5060890;28;20061;-74
2023/03/12 10:20:20;;;;;;;4.07;2.83;;;17.90;96.70;;;;;;5083946;28;20493;-74
2023/03/12 10:22:58;;;;;;;6.63;2.92;;;18.10;96.70;;;;;;5091251;28;20506;-74
2023/03/12 10:25:32;;;;;;;10.77;4.07;;;18.10;96.70;;;;;;5066886;28;20070;-74
2023/03/12 10:28:10;;;;;;;9.60;3.80;;;18.10;96.70;;;;;;5094172;28;20906;-74
2023/03/12 10:30:41;;;;;;;10.75;3.80;;;18.10;96.70;;;;;;5076738;28;20119;-74
2023/03/12 10:33:15;;;;;;;7.45;2.70;;;18.20;96.70;;;;;;5082385;28;20044;-74
2023/03/12 10:35:42;;;;;;;6.30;2.88;;;18.30;96.70;;;;;;5062653;28;20429;-74
2023/03/12 10:38:16;;;;;;;8.77;3.00;;;18.40;96.70;;;;;;5062037;28;20659;-74
2023/03/12 10:40:51;;;;;;;5.88;2.83;;;18.60;96.70;;;;;;5068303;28;20127;-75
2023/03/12 10:43:19;;;;;;;10.48;3.25;;;18.50;96.70;;;;;;5074387;28;20378;-75
2023/03/12 10:45:58;;;;;;;6.05;2.90;;;18.60;96.70;;;;;;5081679;28;20093;-74
2023/03/12 10:48:26;;;;;;;9.10;3.40;;;18.60;96.70;;;;;;5100186;28;20071;-74
2023/03/12 10:51:02;;;;;;;6.60;3.13;;;18.60;96.70;;;;;;5099458;28;20048;-74
2023/03/12 10:53:33;;;;;;;;;;;18.70;96.70;;;;;;5048592;28;20048;-74
2023/03/12 10:56:04;;;;;;;6.68;2.97;;;18.80;96.70;;;;;;5102293;28;20307;-75
2023/03/12 10:58:36;;;;;;;6.30;3.22;;;18.70;96.70;;;;;;5056362;28;20045;-74
2023/03/12 11:01:06;;;;;;;6.13;2.80;;;18.70;96.70;;;;;;5064414;28;20040;-74
2023/03/12 11:03:34;;;;;;;5.07;3.03;;;18.80;96.70;;;;;;5094102;28;20039;-75
2023/03/12 11:06:03;;;;;;;7.32;2.90;;;18.70;96.70;;;;;;5061601;28;20048;-75
2023/03/12 11:08:35;;;;;;;7.80;3.58;;;18.80;96.70;;;;;;5068521;28;20064;-75
2023/03/12 11:11:04;;;;;;;8.65;3.40;;;19.00;96.70;;;;;;5080470;28;20048;-74
2023/03/12 11:13:34;;;;;;;7.18;4.18;;;19.10;96.70;;;;;;5097756;28;20684;-75
2023/03/12 11:16:23;;;;;;;8.57;3.60;;;19.30;96.70;;;;;;5074824;28;20047;-75
2023/03/12 11:19:00;;;;;;;6.70;3.88;;;19.50;96.70;;;;;;5058168;28;20054;-74
2023/03/12 11:21:29;;;;;;;7.45;3.20;;;19.60;96.70;;;;;;5103663;28;20464;-75
2023/03/12 11:24:08;;;;;;;7.50;4.22;;;19.70;96.70;;;;;;5075901;28;20515;-76
2023/03/12 11:26:50;;;;;;;7.03;3.30;;;19.80;96.70;;;;;;5076179;28;20067;-75
2023/03/12 11:29:27;;;;;;;6.75;3.20;;;19.80;96.70;;;;;;5060030;28;20047;-75
2023/03/12 11:32:03;;;;;;;7.35;3.42;;;19.80;96.70;;;;;;5101972;28;20289;-76
2023/03/12 11:34:35;;;;;;;5.82;2.80;;;19.90;96.70;;;;;;5062310;28;20519;-75
2023/03/12 11:37:09;;;;;;;8.25;3.65;;;19.90;96.70;;;;;;5071150;28;20048;-75
2023/03/12 11:39:50;;;;;;;5.80;3.00;;;20.00;96.70;;;;;;5062317;28;20059;-74
2023/03/12 11:42:47;;;;;;;7.88;3.42;;;20.00;96.70;;;;;;5080350;28;20143;-75
2023/03/12 11:45:25;;;;;;;5.80;2.88;;;20.10;96.70;;;;;;5063921;28;20051;-76
2023/03/12 11:48:05;;;;;;;8.55;2.63;;;20.30;96.70;;;;;;5095973;28;20035;-75
2023/03/12 11:50:45;;;;;;;5.55;2.90;;;20.50;96.70;;;;;;5103705;28;20043;-75
2023/03/12 11:53:28;;;;;;;6.70;2.72;;;20.40;96.70;;;;;;5066752;28;20055;-75
2023/03/12 11:56:12;;;;;;;7.00;3.03;;;20.40;96.70;;;;;;5057932;28;20076;-76
2023/03/12 11:59:00;;;;;;;6.43;3.15;;;20.40;96.70;;;;;;5065874;28;20142;-76
2023/03/12 12:01:39;;;;;;;8.85;3.20;;;20.30;96.70;;;;;;5102526;28;20078;-76
2023/03/12 12:04:32;;;;;;;6.22;3.35;;;20.30;96.70;;;;;;5071863;28;20048;-75
2023/03/12 12:07:11;;;;;;;6.78;3.45;;;20.30;96.70;;;;;;5065828;28;20047;-75
2023/03/12 12:09:48;;;;;;;5.72;3.03;;;20.30;96.70;;;;;;5060550;28;20052;-75
2023/03/12 12:12:35;;;;;;;6.95;2.85;;;20.40;96.70;;;;;;5057998;28;20862;-75
2023/03/12 12:15:18;;;;;;;3.97;2.45;;;20.50;96.70;;;;;;5094840;28;20050;-74
2023/03/12 12:17:58;;;;;;;5.28;2.33;;;20.60;96.70;;;;;;5071927;28;20063;-75
2023/03/12 12:20:38;;;;;;;6.25;2.70;;;20.60;96.70;;;;;;5067170;28;20107;-74
2023/03/12 12:23:16;;;;;;;5.10;2.95;;;20.60;96.70;;;;;;5086160;28;20072;-75
2023/03/12 12:26:07;;;;;;;26.23;17.13;;;20.60;96.70;;;;;;5097694;28;20146;-75
2023/03/12 12:29:05;;;;;;;6.22;3.30;;;20.70;96.70;;;;;;5061746;28;20055;-75
2023/03/12 12:31:39;;;;;;;6.47;3.33;;;20.90;96.70;;;;;;5094247;28;20044;-75
2023/03/12 12:34:43;;;;;;;5.82;2.90;;;21.00;96.70;;;;;;5094967;28;20048;-74
2023/03/12 12:37:22;;;;;;;25.45;16.15;;;21.20;96.70;;;;;;5044846;28;20580;-74
2023/03/12 12:39:59;;;;;;;31.92;21.73;;;21.40;96.70;;;;;;5057942;28;20101;-74
2023/03/12 12:42:33;;;;;;;11.82;5.22;;;21.50;96.70;;;;;;5067245;28;20052;-75
2023/03/12 12:45:04;;;;;;;9.20;4.20;;;21.60;96.70;;;;;;5070102;28;20139;-74
2023/03/12 12:47:43;;;;;;;6.07;3.58;;;21.70;96.70;;;;;;5075601;28;20511;-74
2023/03/12 12:50:17;;;;;;;7.07;3.47;;;21.70;96.70;;;;;;5065119;28;20054;-74
2023/03/12 12:52:51;;;;;;;6.95;3.17;;;21.80;96.70;;;;;;5065310;28;20122;-74
2023/03/12 12:55:24;;;;;;;8.35;2.90;;;22.00;96.70;;;;;;5087666;28;20074;-74
2023/03/12 12:57:59;;;;;;;5.40;2.60;;;22.00;96.70;;;;;;5097585;28;20071;-75
2023/03/12 13:00:38;;;;;;;6.93;2.60;;;22.00;96.70;;;;;;5100589;28;20036;-75
2023/03/12 13:03:10;;;;;;;6.57;2.75;;;22.00;96.70;;;;;;5092332;28;20048;-75