Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:18;;;;;;;16.50;9.20;;;-1.30;99.90;;;;;;5118985;27;20407;-58
2021/12/27 00:03:44;;;;;;;13.60;8.38;;;-1.30;99.90;;;;;;5136551;27;20051;-58
2021/12/27 00:06:10;;;;;;;15.30;9.15;;;-1.30;99.90;;;;;;5154739;27;20051;-60
2021/12/27 00:08:42;;;;;;;18.67;9.88;;;-1.30;99.90;;;;;;5154584;27;20045;-58
2021/12/27 00:11:10;;;;;;;13.75;7.68;;;-1.30;99.90;;;;;;5149364;27;20054;-59
2021/12/27 00:13:35;;;;;;;15.07;8.68;;;-1.30;99.90;;;;;;5136117;27;20114;-60
2021/12/27 00:16:02;;;;;;;17.85;10.00;;;-1.30;99.90;;;;;;5155139;27;20051;-59
2021/12/27 00:18:28;;;;;;;14.02;8.52;;;-1.30;99.90;;;;;;5154583;27;20400;-59
2021/12/27 00:20:54;;;;;;;15.82;9.07;;;-1.30;99.90;;;;;;5136128;27;20049;-60
2021/12/27 00:23:19;;;;;;;15.30;9.10;;;-1.30;99.90;;;;;;5155003;27;20471;-58
2021/12/27 00:25:45;;;;;;;16.42;8.65;;;-1.30;99.90;;;;;;5135461;27;20484;-59
2021/12/27 00:28:11;;;;;;;17.17;9.43;;;-1.30;99.90;;;;;;5153292;27;20043;-59
2021/12/27 00:30:38;;;;;;;14.05;8.48;;;-1.30;99.90;;;;;;5154252;27;20043;-59
2021/12/27 00:33:05;;;;;;;11.68;7.15;;;-1.20;99.90;;;;;;5136505;27;20051;-59
2021/12/27 00:35:32;;;;;;;15.55;8.85;;;-1.20;99.90;;;;;;5153637;27;20491;-59
2021/12/27 00:37:59;;;;;;;16.20;9.50;;;-1.20;99.90;;;;;;5153677;27;20060;-59
2021/12/27 00:40:25;;;;;;;15.32;8.25;;;-1.20;99.90;;;;;;5118658;27;20054;-63
2021/12/27 00:42:51;;;;;;;14.25;8.20;;;-1.20;99.90;;;;;;5135647;27;20043;-60
2021/12/27 00:45:18;;;;;;;14.20;8.73;;;-1.20;99.90;;;;;;5098349;27;20617;-59
2021/12/27 00:47:44;;;;;;;16.88;9.70;;;-1.30;99.90;;;;;;5133199;27;20054;-60
2021/12/27 00:50:11;;;;;;;16.52;9.07;;;-1.20;99.90;;;;;;5147721;27;20038;-59
2021/12/27 00:52:37;;;;;;;18.13;9.52;;;-1.30;99.90;;;;;;5153818;27;20057;-60
2021/12/27 00:55:08;;;;;;;13.50;8.07;;;-1.30;99.90;;;;;;5154440;27;20039;-59
2021/12/27 00:57:34;;;;;;;14.35;8.55;;;-1.40;99.90;;;;;;5134618;27;20088;-59
2021/12/27 01:00:00;;;;;;;13.13;8.95;;;-1.40;99.90;;;;;;5153178;27;20058;-59
2021/12/27 01:02:26;;;;;;;14.50;9.10;;;-1.50;99.90;;;;;;5134820;27;20145;-59
2021/12/27 01:04:52;;;;;;;19.17;8.98;;;-1.50;99.90;;;;;;5153467;27;20051;-59
2021/12/27 01:07:18;;;;;;;14.70;9.05;;;-1.50;99.90;;;;;;5153844;27;20084;-60
2021/12/27 01:17:43;;;;;;;15.63;8.98;;;-1.30;99.90;;;;;;5134830;27;20051;-60
2021/12/27 01:20:12;;;;;;;16.77;10.73;;;-1.70;99.90;;;;;;5134701;27;20046;-60
2021/12/27 01:22:38;;;;;;;14.27;8.40;;;-1.70;99.90;;;;;;5134710;27;20127;-59
2021/12/27 01:25:10;;;;;;;13.40;8.75;;;-1.40;99.90;;;;;;5153946;27;20047;-59
2021/12/27 01:27:36;;;;;;;16.88;10.20;;;-1.70;99.90;;;;;;5152833;27;20057;-60
2021/12/27 01:30:07;;;;;;;15.13;9.38;;;-1.70;99.90;;;;;;5135334;27;20065;-59
2021/12/27 01:32:38;;;;;;;17.80;10.07;;;-1.70;99.90;;;;;;5134578;27;20105;-63
2021/12/27 01:35:05;;;;;;;12.15;6.55;;;-1.70;99.90;;;;;;5153439;27;20043;-60
2021/12/27 01:37:31;;;;;;;15.82;9.48;;;-1.70;99.90;;;;;;5153129;27;20079;-59
2021/12/27 01:39:57;;;;;;;13.98;8.57;;;-1.70;99.90;;;;;;5134622;27;20043;-60
2021/12/27 01:42:23;;;;;;;16.50;9.27;;;-1.70;99.90;;;;;;5134021;27;20058;-60
2021/12/27 01:44:49;;;;;;;14.95;10.00;;;-1.70;99.90;;;;;;5152835;27;20043;-59
2021/12/27 01:47:15;;;;;;;14.38;9.18;;;-1.70;99.90;;;;;;5152769;27;20081;-59
2021/12/27 01:49:41;;;;;;;15.57;9.90;;;-1.70;99.90;;;;;;5134492;27;20076;-60
2021/12/27 01:52:07;;;;;;;17.90;10.88;;;-1.70;99.90;;;;;;5151723;27;20042;-59
2021/12/27 01:54:33;;;;;;;18.63;9.68;;;-1.70;99.90;;;;;;5153123;27;20054;-60
2021/12/27 01:57:00;;;;;;;17.98;10.38;;;-1.70;99.90;;;;;;5133804;27;20130;-60
2021/12/27 01:59:26;;;;;;;18.67;9.95;;;-1.60;99.90;;;;;;5134620;27;20099;-60
2021/12/27 02:01:52;;;;;;;17.08;9.25;;;-1.70;99.90;;;;;;5148682;27;20376;-60
2021/12/27 02:04:18;;;;;;;16.52;9.63;;;-1.70;99.90;;;;;;5114129;27;20116;-61
2021/12/27 02:06:43;;;;;;;17.40;10.18;;;-1.60;99.90;;;;;;5136661;27;20047;-59
2021/12/27 02:09:09;;;;;;;19.40;10.77;;;-1.60;99.90;;;;;;5152963;27;20388;-60
2021/12/27 02:11:35;;;;;;;14.52;8.10;;;-1.70;99.90;;;;;;5117605;27;20061;-60
2021/12/27 02:14:05;;;;;;;16.52;9.95;;;-1.60;99.90;;;;;;5098729;28;20050;-59
2021/12/27 02:16:34;;;;;;;16.17;8.88;;;-1.60;99.90;;;;;;5142773;27;20047;-59
2021/12/27 02:19:00;;;;;;;15.55;9.50;;;-1.60;99.90;;;;;;5116064;27;20492;-59
2021/12/27 02:21:26;;;;;;;18.67;10.57;;;-1.60;99.90;;;;;;5134472;27;20098;-60
2021/12/27 02:23:54;;;;;;;12.68;8.48;;;-1.60;99.90;;;;;;5105052;27;20055;-59
2021/12/27 02:26:21;;;;;;;15.68;9.40;;;-1.60;99.90;;;;;;5138151;27;20038;-59
2021/12/27 02:28:48;;;;;;;15.32;8.85;;;-1.60;99.90;;;;;;5151919;27;20208;-59
2021/12/27 02:31:14;;;;;;;18.08;9.90;;;-1.60;99.90;;;;;;5152511;27;20483;-59
2021/12/27 02:33:42;;;;;;;14.02;8.38;;;-1.60;99.90;;;;;;5151577;27;20043;-63
2021/12/27 02:36:11;;;;;;;21.17;10.13;;;-1.60;99.90;;;;;;5152276;27;20050;-59
2021/12/27 02:38:39;;;;;;;18.10;11.30;;;-1.60;99.90;;;;;;5136544;27;20054;-59
2021/12/27 02:41:06;;;;;;;19.20;9.60;;;-1.60;99.90;;;;;;5130813;27;20495;-59
2021/12/27 02:43:33;;;;;;;14.85;10.40;;;-1.60;99.90;;;;;;5132817;27;20051;-58
2021/12/27 02:46:01;;;;;;;16.85;10.07;;;-1.60;99.90;;;;;;5151719;27;20046;-59
2021/12/27 02:48:30;;;;;;;16.67;10.13;;;-1.60;99.90;;;;;;5152072;27;20046;-60
2021/12/27 02:50:56;;;;;;;16.35;9.02;;;-1.50;99.90;;;;;;5151643;27;20046;-59
2021/12/27 02:53:24;;;;;;;19.75;10.90;;;-1.50;99.90;;;;;;5152088;27;20086;-59
2021/12/27 02:55:54;;;;;;;15.82;9.48;;;-1.50;99.90;;;;;;5132301;27;20076;-59
2021/12/27 02:58:20;;;;;;;18.98;9.73;;;-1.50;99.90;;;;;;5151764;27;20085;-59
2021/12/27 03:00:51;;;;;;;18.67;10.95;;;-1.50;99.90;;;;;;5151256;27;20054;-62
2021/12/27 03:03:17;;;;;;;15.85;9.75;;;-1.50;99.90;;;;;;5116616;27;20441;-62
2021/12/27 03:05:44;;;;;;;15.80;9.63;;;-1.50;99.90;;;;;;5151426;27;20046;-59
2021/12/27 03:08:14;;;;;;;16.58;9.45;;;-1.50;99.90;;;;;;5132982;27;20069;-60
2021/12/27 03:10:45;;;;;;;17.10;10.27;;;-1.50;99.90;;;;;;5151813;27;20503;-59
2021/12/27 03:13:17;;;;;;;14.35;9.43;;;-1.50;99.90;;;;;;5151613;27;20098;-59
2021/12/27 03:15:43;;;;;;;14.38;9.40;;;-1.50;99.90;;;;;;5151319;27;20118;-59
2021/12/27 03:18:10;;;;;;;17.95;10.68;;;-1.50;99.90;;;;;;5132243;27;20072;-59
2021/12/27 03:20:36;;;;;;;19.08;11.07;;;-1.50;99.90;;;;;;5133551;27;20050;-59
2021/12/27 03:23:02;;;;;;;16.38;10.50;;;-1.40;99.90;;;;;;5151245;27;20034;-59
2021/12/27 03:25:27;;;;;;;19.05;11.10;;;-1.50;99.90;;;;;;5147926;27;20464;-60
2021/12/27 03:27:53;;;;;;;17.83;10.93;;;-1.20;99.90;;;;;;5116505;27;20091;-59
2021/12/27 03:30:24;;;;;;;14.80;8.57;;;-1.50;99.90;;;;;;5154535;27;20050;-58
2021/12/27 03:32:51;;;;;;;20.10;11.70;;;-1.40;99.90;;;;;;5155410;27;20050;-62
2021/12/27 03:35:25;;;;;;;18.45;10.20;;;-1.40;99.90;;;;;;5137613;27;20046;-61
2021/12/27 03:37:53;;;;;;;20.27;12.93;;;-1.40;99.90;;;;;;5116483;27;20047;-63
2021/12/27 03:40:20;;;;;;;16.95;9.70;;;-1.40;99.90;;;;;;5149094;27;20177;-60
2021/12/27 03:42:50;;;;;;;18.98;11.20;;;-1.40;99.90;;;;;;5137349;27;20050;-59
2021/12/27 03:45:37;;;;;;;16.40;10.15;;;-1.40;99.90;;;;;;5155441;27;20049;-61
2021/12/27 03:48:05;;;;;;;20.48;11.65;;;-1.40;99.90;;;;;;5133619;27;20059;-59
2021/12/27 03:50:31;;;;;;;16.58;10.70;;;-1.40;99.90;;;;;;5146110;27;20486;-60
2021/12/27 03:52:57;;;;;;;20.25;10.77;;;-1.30;99.90;;;;;;5135935;27;20054;-59
2021/12/27 03:55:25;;;;;;;17.92;9.43;;;-1.30;99.90;;;;;;5155758;27;20053;-59
2021/12/27 03:57:57;;;;;;;18.45;11.90;;;-1.10;99.90;;;;;;5136357;27;20118;-59
2021/12/27 04:02:54;;;;;;;17.02;10.13;;;-1.30;99.90;;;;;;5155401;27;20054;-59
2021/12/27 04:05:20;;;;;;;17.85;10.60;;;-1.20;99.90;;;;;;5155299;27;20118;-59
2021/12/27 04:07:49;;;;;;;17.92;9.98;;;-1.30;99.90;;;;;;5140755;27;20043;-60
2021/12/27 04:10:15;;;;;;;18.08;11.15;;;-1.20;99.90;;;;;;5144410;27;20045;-59
2021/12/27 04:12:41;;;;;;;22.08;13.10;;;-1.20;99.90;;;;;;5136645;27;20094;-59
2021/12/27 04:15:09;;;;;;;19.40;10.73;;;-0.90;99.90;;;;;;5154503;27;20051;-59
2021/12/27 04:17:36;;;;;;;17.17;10.15;;;-1.20;99.90;;;;;;5118713;27;20050;-59
2021/12/27 04:20:03;;;;;;;19.83;10.52;;;-1.10;99.90;;;;;;5135858;27;20051;-60
2021/12/27 04:22:33;;;;;;;17.90;9.75;;;-1.20;99.90;;;;;;5136630;27;20058;-59
2021/12/27 04:24:59;;;;;;;18.73;11.48;;;-1.20;99.90;;;;;;5135802;27;20042;-59
2021/12/27 04:27:25;;;;;;;20.60;12.50;;;-1.20;99.90;;;;;;5132009;27;20047;-59
2021/12/27 04:29:51;;;;;;;17.55;10.20;;;-1.10;99.90;;;;;;5125059;27;20052;-59
2021/12/27 04:32:16;;;;;;;18.45;11.27;;;-1.10;99.90;;;;;;5154139;27;20593;-59
2021/12/27 04:34:42;;;;;;;21.25;12.30;;;-1.10;99.90;;;;;;5136311;27;20046;-59
2021/12/27 04:37:08;;;;;;;18.73;10.63;;;-1.10;99.90;;;;;;5153025;27;20051;-59
2021/12/27 04:39:34;;;;;;;24.38;11.90;;;-1.10;99.90;;;;;;5121986;27;20053;-59
2021/12/27 04:42:00;;;;;;;23.13;12.73;;;-0.90;99.90;;;;;;5133893;27;20127;-63
2021/12/27 04:44:25;;;;;;;20.63;12.05;;;-1.00;99.90;;;;;;5134006;27;20131;-59
2021/12/27 04:46:51;;;;;;;22.55;13.52;;;-1.10;99.90;;;;;;5098466;27;20442;-59
2021/12/27 04:49:17;;;;;;;19.38;10.85;;;-1.00;99.90;;;;;;5122458;27;20065;-59
2021/12/27 04:51:43;;;;;;;19.75;11.85;;;-1.00;99.90;;;;;;5154546;27;20135;-59
2021/12/27 04:54:10;;;;;;;23.35;11.23;;;-0.80;99.90;;;;;;5135250;27;20083;-59
2021/12/27 04:56:35;;;;;;;23.38;12.38;;;-1.00;99.90;;;;;;5135630;27;20142;-59
2021/12/27 04:59:01;;;;;;;15.02;9.25;;;-1.00;99.90;;;;;;5117265;27;20118;-63
2021/12/27 05:01:27;;;;;;;25.92;12.73;;;-0.60;99.90;;;;;;5154356;27;20816;-59
2021/12/27 05:03:53;;;;;;;25.23;13.35;;;-0.80;99.90;;;;;;5154237;27;20051;-59
2021/12/27 05:06:18;;;;;;;20.45;12.68;;;-1.00;99.90;;;;;;5153608;27;20086;-59
2021/12/27 05:08:44;;;;;;;21.67;12.60;;;-0.90;99.90;;;;;;5135725;27;20050;-58
2021/12/27 05:11:10;;;;;;;21.70;12.85;;;-0.70;99.90;;;;;;5116624;27;20046;-59
2021/12/27 05:13:36;;;;;;;20.85;13.35;;;-0.90;99.90;;;;;;5114953;27;20046;-59
2021/12/27 05:16:03;;;;;;;19.98;12.77;;;-0.90;99.90;;;;;;5125589;27;20048;-62
2021/12/27 05:18:29;;;;;;;20.63;12.35;;;-0.90;99.90;;;;;;5107555;27;20039;-58
2021/12/27 05:20:55;;;;;;;20.90;12.35;;;-0.90;99.90;;;;;;5145754;27;20047;-59
2021/12/27 05:23:21;;;;;;;21.73;13.05;;;-0.90;99.90;;;;;;5137613;27;20825;-58
2021/12/27 05:25:47;;;;;;;23.23;12.85;;;-0.70;99.90;;;;;;5133110;27;20051;-58
2021/12/27 05:28:13;;;;;;;22.45;13.02;;;-0.80;99.90;;;;;;5133654;27;20372;-60
2021/12/27 05:30:41;;;;;;;25.13;14.73;;;-0.80;99.90;;;;;;5133049;27;20097;-59
2021/12/27 05:33:07;;;;;;;22.73;13.93;;;-0.80;99.90;;;;;;5132120;27;20051;-59
2021/12/27 05:35:33;;;;;;;23.15;11.95;;;-0.80;99.90;;;;;;5097848;27;20397;-59
2021/12/27 05:37:58;;;;;;;22.52;11.50;;;-0.80;99.90;;;;;;5114617;27;20058;-59
2021/12/27 05:40:24;;;;;;;21.10;11.18;;;-0.80;99.90;;;;;;5114064;27;20050;-61
2021/12/27 05:42:53;;;;;;;22.02;13.52;;;-0.70;99.90;;;;;;5119723;27;20051;-60
2021/12/27 05:45:20;;;;;;;23.70;14.57;;;-0.70;99.90;;;;;;5132164;27;20112;-60
2021/12/27 05:47:47;;;;;;;24.10;15.18;;;-0.70;99.90;;;;;;5132703;27;20043;-61
2021/12/27 05:50:18;;;;;;;21.85;13.27;;;-0.60;99.90;;;;;;5152213;27;20054;-59
2021/12/27 05:52:43;;;;;;;22.63;13.85;;;-0.60;99.90;;;;;;5143263;27;20103;-59
2021/12/27 05:55:10;;;;;;;22.77;15.27;;;-0.60;99.90;;;;;;5113738;27;20058;-60
2021/12/27 05:57:36;;;;;;;22.75;13.10;;;-0.60;99.90;;;;;;5114317;27;20039;-59
2021/12/27 06:00:10;;;;;;;29.02;16.42;;;-0.60;99.90;;;;;;5130207;27;20121;-59
2021/12/27 06:02:35;;;;;;;28.55;14.93;;;-0.60;99.90;;;;;;5146772;27;20057;-60
2021/12/27 06:05:01;;;;;;;26.25;15.70;;;-0.60;99.90;;;;;;5132260;27;20123;-60
2021/12/27 06:07:27;;;;;;;20.15;12.95;;;-0.70;99.90;;;;;;5131834;27;20114;-60
2021/12/27 06:09:52;;;;;;;26.00;14.13;;;-0.70;99.90;;;;;;5152228;27;20090;-59
2021/12/27 06:12:18;;;;;;;24.40;14.27;;;-0.70;99.90;;;;;;5133124;27;20043;-60
2021/12/27 06:14:44;;;;;;;29.00;16.45;;;-0.70;99.90;;;;;;5132948;27;20141;-59
2021/12/27 06:17:09;;;;;;;27.40;15.05;;;-0.70;99.90;;;;;;5117370;27;20146;-64
2021/12/27 06:19:35;;;;;;;27.13;15.70;;;-0.70;99.90;;;;;;5152236;27;20100;-59
2021/12/27 06:22:02;;;;;;;27.65;15.82;;;-0.60;99.90;;;;;;5134348;27;20051;-59
2021/12/27 06:24:28;;;;;;;31.25;17.52;;;-0.70;99.90;;;;;;5150356;27;20121;-59
2021/12/27 06:26:54;;;;;;;25.58;14.13;;;-0.80;99.90;;;;;;5152639;27;20126;-59
2021/12/27 06:29:19;;;;;;;30.48;15.98;;;-0.70;99.90;;;;;;5133421;27;20042;-59
2021/12/27 06:31:45;;;;;;;26.33;15.18;;;-0.80;99.90;;;;;;5134141;27;20047;-59
2021/12/27 06:34:11;;;;;;;26.17;15.77;;;-0.80;99.90;;;;;;5151668;27;20034;-62
2021/12/27 06:36:37;;;;;;;33.13;18.25;;;-0.70;99.90;;;;;;5152156;27;20205;-60
2021/12/27 06:39:04;;;;;;;31.45;16.45;;;-0.70;99.90;;;;;;5133271;27;20043;-59
2021/12/27 06:41:30;;;;;;;36.20;18.52;;;-0.70;99.90;;;;;;5133386;27;20080;-58
2021/12/27 06:43:56;;;;;;;31.95;17.20;;;-0.70;99.90;;;;;;5134026;27;20054;-59
2021/12/27 06:46:21;;;;;;;25.67;14.48;;;-0.70;99.90;;;;;;5113167;27;20090;-59
2021/12/27 06:48:47;;;;;;;34.15;19.00;;;-0.70;99.90;;;;;;5146601;27;20399;-59
2021/12/27 06:51:13;;;;;;;26.88;14.13;;;-0.40;99.90;;;;;;5133976;27;20057;-59
2021/12/27 06:53:39;;;;;;;27.77;16.35;;;-0.60;99.90;;;;;;5133273;27;20171;-59
2021/12/27 06:56:06;;;;;;;29.52;16.25;;;-0.60;99.90;;;;;;5151683;27;20046;-59
2021/12/27 06:58:32;;;;;;;31.83;17.63;;;-0.50;99.90;;;;;;5150805;27;20510;-60
2021/12/27 07:00:58;;;;;;;31.58;16.70;;;-0.50;99.90;;;;;;5132893;27;20499;-60
2021/12/27 07:03:24;;;;;;;26.33;15.65;;;-0.50;99.90;;;;;;5125792;27;20051;-59
2021/12/27 07:05:49;;;;;;;35.47;16.27;;;-0.60;99.90;;;;;;5123031;27;20047;-59
2021/12/27 07:08:18;;;;;;;32.63;16.30;;;-0.60;99.90;;;;;;5148852;27;20109;-59
2021/12/27 07:10:44;;;;;;;26.13;13.68;;;-0.40;99.90;;;;;;5120302;27;20046;-60
2021/12/27 07:13:09;;;;;;;33.55;17.17;;;-0.60;99.90;;;;;;5133620;27;20096;-59
2021/12/27 07:15:41;;;;;;;32.42;17.73;;;-0.60;99.90;;;;;;5115019;27;20058;-60
2021/12/27 07:18:08;;;;;;;34.42;18.55;;;-0.30;99.90;;;;;;5133252;27;20148;-59
2021/12/27 07:20:35;;;;;;;33.65;18.00;;;-0.50;99.90;;;;;;5133185;27;20054;-59
2021/12/27 07:23:00;;;;;;;35.63;17.05;;;-0.60;99.90;;;;;;5133709;27;20109;-59
2021/12/27 07:25:26;;;;;;;34.92;18.58;;;-0.50;99.90;;;;;;5142673;27;20160;-60
2021/12/27 07:27:52;;;;;;;31.13;15.20;;;-0.50;99.90;;;;;;5113437;27;20467;-60
2021/12/27 07:30:17;;;;;;;34.60;17.08;;;-0.50;99.90;;;;;;5151815;27;20119;-60
2021/12/27 07:32:43;;;;;;;34.95;17.95;;;-0.50;99.90;;;;;;5132911;27;20160;-60
2021/12/27 07:35:10;;;;;;;37.17;17.88;;;-0.50;99.90;;;;;;5115084;27;20051;-60
2021/12/27 07:37:35;;;;;;;37.28;17.30;;;-0.50;99.90;;;;;;5151268;27;20464;-60
2021/12/27 07:40:02;;;;;;;37.42;18.75;;;-0.50;99.90;;;;;;5133582;27;20082;-61
2021/12/27 07:42:28;;;;;;;42.17;19.70;;;-0.50;99.90;;;;;;5133063;27;20081;-59
2021/12/27 07:44:54;;;;;;;35.53;16.13;;;-0.20;99.90;;;;;;5133057;27;20077;-59
2021/12/27 07:47:19;;;;;;;36.60;18.65;;;-0.50;99.90;;;;;;5149751;27;20048;-61
2021/12/27 07:49:45;;;;;;;39.97;16.55;;;-0.40;99.90;;;;;;5112278;27;20057;-61
2021/12/27 07:52:11;;;;;;;41.15;17.30;;;-0.40;99.90;;;;;;5132306;27;20054;-61
2021/12/27 07:54:37;;;;;;;27.63;13.40;;;-0.40;99.90;;;;;;5132458;27;20741;-60
2021/12/27 07:57:04;;;;;;;36.33;17.85;;;-0.40;99.90;;;;;;5151191;27;20049;-59
2021/12/27 07:59:29;;;;;;;42.33;19.58;;;-0.40;99.90;;;;;;5150801;27;20085;-60
2021/12/27 08:01:57;;;;;;;37.83;18.35;;;-0.40;99.90;;;;;;5150061;27;20050;-60
2021/12/27 08:04:23;;;;;;;41.60;20.08;;;-0.40;99.90;;;;;;5143418;27;20503;-60
2021/12/27 08:06:50;;;;;;;42.08;19.63;;;-0.50;99.90;;;;;;5151676;27;20140;-60
2021/12/27 08:09:25;;;;;;;32.70;17.75;;;-0.50;99.90;;;;;;5100649;27;20111;-62
2021/12/27 08:11:52;;;;;;;56.88;22.08;;;-0.30;99.90;;;;;;5131341;27;20487;-60
2021/12/27 08:14:17;;;;;;;51.92;21.60;;;-0.40;99.90;;;;;;5134776;27;20108;-60
2021/12/27 08:16:44;;;;;;;33.75;14.95;;;-0.40;99.90;;;;;;5134340;27;20126;-61
2021/12/27 08:19:10;;;;;;;33.47;17.85;;;-0.40;99.90;;;;;;5148013;27;20062;-60
2021/12/27 08:21:37;;;;;;;36.63;17.90;;;-0.40;99.90;;;;;;5142087;27;20480;-59
2021/12/27 08:24:05;;;;;;;39.78;18.13;;;-0.40;99.90;;;;;;5134433;27;20061;-61
2021/12/27 08:26:31;;;;;;;44.53;20.48;;;-0.30;99.90;;;;;;5145633;27;20042;-60
2021/12/27 08:28:57;;;;;;;34.92;18.38;;;-0.30;99.90;;;;;;5147782;27;20111;-60
2021/12/27 08:31:23;;;;;;;31.45;16.10;;;-0.30;99.90;;;;;;5134719;27;20046;-59
2021/12/27 08:33:48;;;;;;;29.60;15.52;;;-0.30;99.90;;;;;;5098911;27;20411;-59
2021/12/27 08:36:15;;;;;;;39.58;18.02;;;-0.30;99.90;;;;;;5105059;27;20058;-60
2021/12/27 08:38:40;;;;;;;43.05;21.73;;;-0.30;99.90;;;;;;5154721;27;20038;-59
2021/12/27 08:41:06;;;;;;;42.35;18.38;;;-0.10;99.90;;;;;;5136869;27;20049;-60
2021/12/27 08:43:32;;;;;;;47.47;18.35;;;-0.10;99.90;;;;;;5136093;27;20045;-59
2021/12/27 08:45:59;;;;;;;36.20;18.13;;;-0.20;99.90;;;;;;5119228;27;20046;-59
2021/12/27 08:48:25;;;;;;;42.05;19.90;;;-0.20;99.90;;;;;;5134402;27;20051;-60
2021/12/27 08:50:51;;;;;;;35.17;17.25;;;-0.10;99.90;;;;;;5133799;27;20079;-59
2021/12/27 08:53:17;;;;;;;35.47;18.83;;;-0.10;99.90;;;;;;5115583;27;20440;-59
2021/12/27 08:55:43;;;;;;;51.22;22.83;;;-0.10;99.90;;;;;;5098500;27;20051;-59
2021/12/27 08:58:08;;;;;;;47.30;21.83;;;-0.10;99.90;;;;;;5097261;27;20043;-59
2021/12/27 09:00:34;;;;;;;31.88;15.95;;;-0.10;99.90;;;;;;5135960;27;20054;-59
2021/12/27 09:03:00;;;;;;;48.42;19.77;;;-0.10;99.90;;;;;;5118586;27;20098;-60
2021/12/27 09:05:26;;;;;;;40.45;18.30;;;-0.10;99.90;;;;;;5146376;27;20059;-59
2021/12/27 09:07:51;;;;;;;41.67;17.77;;;0.00;99.90;;;;;;5125327;27;20047;-59
2021/12/27 09:10:17;;;;;;;35.78;16.23;;;0.00;99.90;;;;;;5154320;27;20070;-59
2021/12/27 09:12:43;;;;;;;53.63;23.27;;;0.00;99.90;;;;;;5135379;27;20043;-59
2021/12/27 09:15:14;;;;;;;43.78;20.42;;;0.00;99.90;;;;;;5129204;27;20107;-59
2021/12/27 09:17:40;;;;;;;55.78;21.38;;;0.00;99.90;;;;;;5153762;27;20046;-59
2021/12/27 09:20:06;;;;;;;42.58;21.35;;;0.10;99.90;;;;;;5150150;27;20080;-60
2021/12/27 09:22:32;;;;;;;37.83;17.80;;;0.10;99.90;;;;;;5145250;27;20070;-59
2021/12/27 09:24:57;;;;;;;41.47;18.58;;;0.10;99.90;;;;;;5141631;27;20043;-59
2021/12/27 09:27:23;;;;;;;46.25;19.50;;;0.10;99.90;;;;;;5150082;27;20038;-58
2021/12/27 09:29:50;;;;;;;47.90;18.80;;;0.10;99.90;;;;;;5153290;27;20502;-60
2021/12/27 09:32:16;;;;;;;46.42;21.55;;;0.10;99.90;;;;;;5154042;27;20050;-59
2021/12/27 09:34:42;;;;;;;42.10;19.77;;;0.10;99.90;;;;;;5147022;27;20047;-59
2021/12/27 09:37:08;;;;;;;55.10;21.15;;;0.10;99.90;;;;;;5111148;27;20055;-59
2021/12/27 09:39:34;;;;;;;40.40;16.45;;;0.30;99.90;;;;;;5151745;27;20117;-60
2021/12/27 09:42:01;;;;;;;50.00;21.38;;;0.20;99.90;;;;;;5137571;27;20121;-59
2021/12/27 09:44:27;;;;;;;52.35;20.02;;;0.20;99.90;;;;;;5153432;27;20508;-59
2021/12/27 09:46:53;;;;;;;48.38;20.08;;;0.20;99.90;;;;;;5153088;27;20078;-61
2021/12/27 09:49:20;;;;;;;45.03;20.65;;;0.20;99.90;;;;;;5153738;27;20050;-59
2021/12/27 09:51:46;;;;;;;49.15;18.52;;;0.20;99.90;;;;;;5151077;27;20411;-59
2021/12/27 09:54:13;;;;;;;44.97;19.52;;;0.20;99.90;;;;;;5153148;27;20042;-60
2021/12/27 09:56:40;;;;;;;54.03;23.17;;;0.30;99.90;;;;;;5134895;27;20492;-61
2021/12/27 09:59:06;;;;;;;45.40;20.20;;;0.30;99.90;;;;;;5140763;27;20050;-60
2021/12/27 10:01:32;;;;;;;52.75;20.17;;;0.30;99.90;;;;;;5133957;27;20061;-61
2021/12/27 10:03:59;;;;;;;50.63;19.92;;;0.30;99.90;;;;;;5139495;27;20400;-61
2021/12/27 10:06:28;;;;;;;48.30;20.80;;;0.30;99.90;;;;;;5126184;27;20051;-61
2021/12/27 10:08:59;;;;;;;34.38;16.58;;;0.30;99.90;;;;;;5152487;27;20130;-60
2021/12/27 10:11:29;;;;;;;45.63;20.77;;;0.40;99.90;;;;;;5144240;27;20049;-62
2021/12/27 10:14:07;;;;;;;52.55;22.08;;;0.60;99.90;;;;;;5124624;27;20043;-62
2021/12/27 10:16:38;;;;;;;50.85;20.80;;;0.40;99.90;;;;;;5145712;27;20184;-61
2021/12/27 10:19:07;;;;;;;39.53;17.45;;;0.40;99.90;;;;;;5144961;27;20054;-61
2021/12/27 10:21:34;;;;;;;52.40;23.25;;;0.40;99.90;;;;;;5134636;27;20050;-61
2021/12/27 10:24:15;;;;;;;51.65;20.13;;;0.40;99.90;;;;;;5150684;27;20089;-60
2021/12/27 10:26:49;;;;;;;55.28;23.83;;;0.40;99.90;;;;;;5141053;27;20068;-64
2021/12/27 10:29:15;;;;;;;47.47;20.42;;;0.40;99.90;;;;;;5129679;27;20095;-61
2021/12/27 10:31:59;;;;;;;48.15;20.15;;;0.40;99.90;;;;;;5127826;27;20437;-62
2021/12/27 10:34:34;;;;;;;65.55;22.70;;;0.40;99.90;;;;;;5150581;27;20046;-60
2021/12/27 10:37:10;;;;;;;48.28;18.77;;;0.40;99.90;;;;;;5151205;27;20325;-60
2021/12/27 10:39:51;;;;;;;32.15;15.30;;;0.50;99.90;;;;;;5133994;27;20064;-61
2021/12/27 10:42:22;;;;;;;62.83;25.83;;;0.50;99.90;;;;;;5143478;27;20047;-60
2021/12/27 10:44:51;;;;;;;64.15;23.85;;;0.50;99.90;;;;;;5096529;27;20062;-65
2021/12/27 10:47:37;;;;;;;60.38;23.60;;;0.50;99.90;;;;;;5146936;27;20516;-60
2021/12/27 10:50:05;;;;;;;56.42;21.63;;;0.50;99.90;;;;;;5127638;27;20548;-60
2021/12/27 10:52:53;;;;;;;64.53;22.92;;;0.50;99.90;;;;;;5120464;27;20122;-60
2021/12/27 10:55:31;;;;;;;73.10;23.33;;;0.50;99.90;;;;;;5117249;27;20047;-61
2021/12/27 10:58:18;;;;;;;54.40;20.48;;;0.50;99.90;;;;;;5132407;27;20106;-61
2021/12/27 11:01:03;;;;;;;54.10;19.35;;;0.50;99.90;;;;;;5152627;27;20129;-61
2021/12/27 11:03:29;;;;;;;;;;;0.60;99.90;;;;;;5152999;27;20096;-62
2021/12/27 11:05:55;;;;;;;66.32;23.88;;;0.60;99.90;;;;;;5128401;27;19923;-62
2021/12/27 11:08:21;;;;;;;66.15;26.13;;;0.60;99.90;;;;;;5148396;27;20441;-62
2021/12/27 11:10:48;;;;;;;68.97;24.92;;;0.70;99.90;;;;;;5151109;27;20513;-65
2021/12/27 11:13:14;;;;;;;76.13;25.25;;;0.70;99.90;;;;;;5139817;27;20046;-62
2021/12/27 11:15:43;;;;;;;72.30;25.65;;;0.70;99.90;;;;;;5150099;27;20130;-61
2021/12/27 11:18:12;;;;;;;71.43;23.60;;;0.70;99.90;;;;;;5150517;27;20074;-62
2021/12/27 11:20:47;;;;;;;82.60;26.13;;;0.80;99.90;;;;;;5114835;27;20066;-62
2021/12/27 11:23:14;;;;;;;61.90;22.70;;;0.80;99.90;;;;;;5151855;27;20770;-61
2021/12/27 11:25:42;;;;;;;76.70;24.88;;;0.80;99.90;;;;;;5116373;27;20166;-62
2021/12/27 11:28:25;;;;;;;69.65;22.58;;;0.80;99.90;;;;;;5150581;27;20054;-62
2021/12/27 11:30:53;;;;;;;90.70;28.30;;;0.90;99.90;;;;;;5131755;27;20126;-61
2021/12/27 11:33:20;;;;;;;68.45;20.08;;;0.90;99.90;;;;;;5136481;27;20043;-63
2021/12/27 11:35:51;;;;;;;63.30;23.23;;;1.00;99.90;;;;;;5144958;27;20082;-61
2021/12/27 11:38:34;;;;;;;91.00;29.02;;;1.00;99.90;;;;;;5133131;27;20112;-61
2021/12/27 11:41:25;;;;;;;97.63;30.20;;;1.00;99.90;;;;;;5150593;27;20146;-61
2021/12/27 11:44:05;;;;;;;81.78;25.88;;;1.00;99.90;;;;;;5127357;28;20054;-61
2021/12/27 11:46:51;;;;;;;91.50;25.55;;;1.00;99.90;;;;;;5137029;27;20047;-62
2021/12/27 11:49:36;;;;;;;68.00;21.67;;;1.10;99.90;;;;;;5154024;27;20058;-59
2021/12/27 11:52:24;;;;;;;89.55;27.48;;;1.10;99.90;;;;;;5155369;27;20054;-61
2021/12/27 11:54:58;;;;;;;103.72;27.92;;;1.10;99.90;;;;;;5137401;27;20514;-60
2021/12/27 11:57:42;;;;;;;116.28;34.28;;;1.10;99.90;;;;;;5155745;27;20094;-61
2021/12/27 12:00:17;;;;;;;111.68;29.70;;;1.10;99.90;;;;;;5155364;27;20121;-60
2021/12/27 12:02:48;;;;;;;120.75;29.83;;;1.10;99.90;;;;;;5136721;27;20142;-60
2021/12/27 12:05:54;;;;;;;107.28;28.02;;;1.10;99.90;;;;;;5155358;27;20107;-61
2021/12/27 12:08:30;;;;;;;103.85;25.45;;;1.10;99.90;;;;;;5135056;27;20099;-61
2021/12/27 12:10:57;;;;;;;87.10;23.00;;;1.10;99.90;;;;;;5134765;27;20047;-60
2021/12/27 12:13:24;;;;;;;92.95;24.40;;;1.20;99.90;;;;;;5134472;27;20369;-62
2021/12/27 12:16:11;;;;;;;84.30;24.70;;;1.20;99.90;;;;;;5122697;27;20092;-61
2021/12/27 12:18:59;;;;;;;124.18;34.60;;;1.20;99.90;;;;;;5119092;27;20061;-60
2021/12/27 12:21:34;;;;;;;67.57;21.73;;;1.20;99.90;;;;;;5117885;27;20547;-60
2021/12/27 12:24:01;;;;;;;65.65;22.50;;;1.30;99.90;;;;;;5155426;27;20099;-60
2021/12/27 12:26:28;;;;;;;44.22;18.02;;;1.30;99.90;;;;;;5153027;27;20047;-60
2021/12/27 12:29:03;;;;;;;98.70;27.42;;;1.30;99.90;;;;;;5146143;27;20046;-60
2021/12/27 12:31:34;;;;;;;107.13;24.95;;;1.30;99.90;;;;;;5134349;27;20130;-61
2021/12/27 12:34:14;;;;;;;100.72;24.73;;;1.30;99.90;;;;;;5150302;27;20050;-61
2021/12/27 12:36:54;;;;;;;68.45;20.10;;;1.30;99.90;;;;;;5154795;27;20502;-61
2021/12/27 12:39:22;;;;;;;114.05;29.42;;;1.30;99.90;;;;;;5154674;27;20074;-60
2021/12/27 12:41:49;;;;;;;106.10;23.80;;;1.30;99.90;;;;;;5153795;27;20039;-60
2021/12/27 12:44:15;;;;;;;102.57;26.30;;;1.50;99.90;;;;;;5115590;27;20103;-61
2021/12/27 12:46:46;;;;;;;77.28;20.55;;;1.40;99.90;;;;;;5128678;27;20410;-60