Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:14;;;;;;;8.35;6.68;;;6.60;99.90;;;;;;5048912;28;20052;-69
2022/01/24 00:04:40;;;;;;;9.18;6.60;;;6.60;99.90;;;;;;5048596;28;20110;-70
2022/01/24 00:07:06;;;;;;;8.57;6.15;;;6.60;99.90;;;;;;5052594;28;20123;-70
2022/01/24 00:09:32;;;;;;;8.27;5.97;;;6.60;99.90;;;;;;5049164;28;20141;-69
2022/01/24 00:12:13;;;;;;;7.47;6.18;;;6.60;99.90;;;;;;5041095;28;20105;-68
2022/01/24 00:17:10;;;;;;;8.10;5.57;;;6.60;99.90;;;;;;5049947;28;20091;-68
2022/01/24 00:27:49;;;;;;;7.95;5.60;;;6.60;99.90;;;;;;5049524;28;20056;-69
2022/01/24 00:30:16;;;;;;;8.23;6.28;;;6.60;99.90;;;;;;5049288;28;20040;-69
2022/01/24 00:32:42;;;;;;;7.68;5.85;;;6.60;99.90;;;;;;5047535;28;20120;-68
2022/01/24 00:35:08;;;;;;;7.35;5.68;;;6.50;99.90;;;;;;5048832;28;20068;-68
2022/01/24 00:37:34;;;;;;;8.98;6.00;;;6.50;99.90;;;;;;5048743;28;20049;-70
2022/01/24 00:40:01;;;;;;;7.90;6.10;;;6.60;99.90;;;;;;5049145;28;20462;-70
2022/01/24 00:42:47;;;;;;;8.85;5.97;;;6.50;99.90;;;;;;5049684;28;20087;-69
2022/01/24 00:45:25;;;;;;;9.18;5.82;;;6.60;99.90;;;;;;5050070;28;20056;-69
2022/01/24 00:53:48;;;;;;;8.27;5.68;;;6.50;99.90;;;;;;5042247;28;20046;-69
2022/01/24 00:56:14;;;;;;;8.57;5.60;;;6.40;99.90;;;;;;5029355;28;20096;-68
2022/01/24 00:58:40;;;;;;;8.98;5.60;;;6.40;99.90;;;;;;5029106;28;20077;-68
2022/01/24 01:01:06;;;;;;;6.80;5.40;;;6.50;99.90;;;;;;5046990;28;20873;-68
2022/01/24 01:03:32;;;;;;;7.70;5.70;;;6.50;99.90;;;;;;5047749;28;20040;-69
2022/01/24 01:06:06;;;;;;;6.78;5.28;;;6.40;99.90;;;;;;5047714;28;20049;-68
2022/01/24 01:19:32;;;;;;;10.00;5.50;;;6.40;99.90;;;;;;5047519;28;20492;-68
2022/01/24 01:21:58;;;;;;;6.95;5.38;;;6.50;99.90;;;;;;5047169;28;20098;-70
2022/01/24 01:24:25;;;;;;;7.57;5.45;;;6.40;99.90;;;;;;5047935;28;20091;-70
2022/01/24 01:27:09;;;;;;;8.88;5.40;;;6.40;99.90;;;;;;5048175;28;20041;-69
2022/01/24 01:29:48;;;;;;;7.40;5.30;;;6.30;99.90;;;;;;5046103;28;20060;-70
2022/01/24 01:32:33;;;;;;;7.78;5.05;;;6.30;99.90;;;;;;5048406;28;20061;-69
2022/01/24 01:35:17;;;;;;;7.53;5.13;;;6.30;99.90;;;;;;5046743;28;20036;-70
2022/01/24 01:54:16;;;;;;;7.43;5.28;;;7.00;99.90;;;;;;5046977;28;20048;-70
2022/01/24 01:56:42;;;;;;;7.50;5.32;;;6.10;99.90;;;;;;5062850;28;20071;-70
2022/01/24 01:59:08;;;;;;;8.68;5.20;;;6.00;99.90;;;;;;5047736;28;20041;-70
2022/01/24 02:01:34;;;;;;;7.15;5.00;;;7.20;99.90;;;;;;5046223;28;20037;-69
2022/01/24 02:04:02;;;;;;;7.47;5.15;;;6.10;99.90;;;;;;5046547;28;20421;-69
2022/01/24 02:06:29;;;;;;;9.25;6.13;;;6.00;99.90;;;;;;5048901;28;20049;-69
2022/01/24 02:09:12;;;;;;;7.30;4.95;;;6.80;99.90;;;;;;5047137;28;20049;-69
2022/01/24 02:11:38;;;;;;;8.02;5.32;;;6.10;99.90;;;;;;5027620;28;20042;-68
2022/01/24 02:14:09;;;;;;;7.88;5.07;;;6.10;99.90;;;;;;5037612;28;20044;-69
2022/01/24 02:21:45;;;;;;;9.50;5.60;;;6.00;99.90;;;;;;5048224;28;20136;-69
2022/01/24 02:24:13;;;;;;;7.05;5.15;;;6.00;99.90;;;;;;5061314;28;20052;-69
2022/01/24 02:26:40;;;;;;;7.50;5.25;;;6.10;99.90;;;;;;5047090;28;20171;-68
2022/01/24 02:34:24;;;;;;;7.22;4.90;;;6.00;99.90;;;;;;5045656;28;20041;-69
2022/01/24 02:36:51;;;;;;;7.45;5.30;;;6.00;99.90;;;;;;5047815;28;20033;-69
2022/01/24 02:39:43;;;;;;;7.78;5.53;;;6.40;99.90;;;;;;5046343;28;20112;-69
2022/01/24 02:50:42;;;;;;;7.82;5.40;;;5.90;99.90;;;;;;5048558;28;20131;-71
2022/01/24 02:53:08;;;;;;;8.02;5.65;;;5.90;99.90;;;;;;5046923;28;20136;-70
2022/01/24 02:55:36;;;;;;;7.57;5.57;;;5.90;99.90;;;;;;5047609;28;20040;-68
2022/01/24 02:58:03;;;;;;;9.30;5.35;;;5.90;99.90;;;;;;5046829;28;20115;-68
2022/01/24 03:00:28;;;;;;;7.72;5.05;;;5.90;99.90;;;;;;5043202;28;20417;-67
2022/01/24 03:02:54;;;;;;;7.13;5.18;;;5.90;99.90;;;;;;5044727;28;20045;-68
2022/01/24 03:05:19;;;;;;;8.18;5.72;;;5.90;99.90;;;;;;5048717;28;20049;-68
2022/01/24 03:07:45;;;;;;;7.90;5.25;;;5.90;99.90;;;;;;5045601;28;20075;-67
2022/01/24 03:10:24;;;;;;;7.70;5.38;;;5.90;99.90;;;;;;5051544;28;20049;-71
2022/01/24 03:12:59;;;;;;;7.30;5.82;;;5.90;99.90;;;;;;5043618;28;20033;-68
2022/01/24 03:15:25;;;;;;;7.45;5.38;;;5.90;99.90;;;;;;5046589;28;20436;-68
2022/01/24 03:17:51;;;;;;;7.85;5.25;;;5.90;99.90;;;;;;5033840;28;20045;-68
2022/01/24 03:20:16;;;;;;;8.38;5.35;;;5.80;99.90;;;;;;5053278;28;20398;-68
2022/01/24 03:22:42;;;;;;;7.47;5.78;;;5.80;99.90;;;;;;5050193;28;20040;-68
2022/01/24 03:25:08;;;;;;;7.65;5.80;;;5.90;99.90;;;;;;5051083;28;20045;-68
2022/01/24 03:27:33;;;;;;;8.13;5.55;;;5.90;99.90;;;;;;5050646;28;20052;-68
2022/01/24 03:29:59;;;;;;;8.13;5.68;;;6.60;99.90;;;;;;5032041;28;20048;-68
2022/01/24 03:32:24;;;;;;;7.70;5.65;;;5.90;99.90;;;;;;5049618;28;20393;-68
2022/01/24 03:34:50;;;;;;;7.53;5.90;;;5.90;99.90;;;;;;5049691;28;20033;-68
2022/01/24 03:37:16;;;;;;;8.57;5.85;;;5.90;99.90;;;;;;5050618;28;20064;-68
2022/01/24 03:39:41;;;;;;;7.32;5.72;;;5.90;99.90;;;;;;5050126;28;20045;-71
2022/01/24 03:42:07;;;;;;;10.07;5.88;;;5.90;99.90;;;;;;5050087;28;20041;-69
2022/01/24 03:44:33;;;;;;;11.05;6.28;;;5.80;99.90;;;;;;5050337;28;20102;-68
2022/01/24 03:52:09;;;;;;;7.80;5.53;;;5.80;99.90;;;;;;5050619;28;20045;-68
2022/01/24 03:54:36;;;;;;;9.93;6.93;;;5.80;99.90;;;;;;5049676;28;20055;-68
2022/01/24 03:57:02;;;;;;;11.90;6.78;;;5.80;99.90;;;;;;5049591;28;20166;-68
2022/01/24 03:59:32;;;;;;;9.65;7.00;;;5.80;99.90;;;;;;5048672;28;20118;-68
2022/01/24 04:02:02;;;;;;;9.57;6.68;;;5.80;99.90;;;;;;5048722;28;20128;-68
2022/01/24 04:04:28;;;;;;;8.88;6.60;;;5.80;99.90;;;;;;5048794;28;20041;-69
2022/01/24 04:06:54;;;;;;;9.32;6.38;;;5.80;99.90;;;;;;5049042;28;20060;-68
2022/01/24 04:09:19;;;;;;;8.43;6.78;;;5.80;99.90;;;;;;5049271;28;20477;-68
2022/01/24 04:11:48;;;;;;;9.60;7.13;;;5.80;99.90;;;;;;5049010;28;20041;-68
2022/01/24 04:14:34;;;;;;;13.18;6.82;;;5.80;99.90;;;;;;5053980;28;20076;-68
2022/01/24 04:22:33;;;;;;;11.25;7.97;;;5.80;99.90;;;;;;5008276;28;20045;-68
2022/01/24 04:25:01;;;;;;;10.35;7.72;;;5.80;99.90;;;;;;5047753;28;20045;-68
2022/01/24 04:27:28;;;;;;;10.98;7.63;;;5.80;99.90;;;;;;5049214;28;20041;-68
2022/01/24 04:29:54;;;;;;;10.73;8.13;;;5.80;99.90;;;;;;5039850;28;20049;-69
2022/01/24 04:32:20;;;;;;;11.13;7.22;;;5.90;99.90;;;;;;5050656;28;20033;-68
2022/01/24 04:34:47;;;;;;;13.20;8.40;;;5.90;99.90;;;;;;5048368;28;20053;-68
2022/01/24 04:37:13;;;;;;;10.73;8.13;;;5.90;99.90;;;;;;5049430;28;20398;-68
2022/01/24 04:39:39;;;;;;;12.05;8.18;;;5.90;99.90;;;;;;5049558;28;20045;-68
2022/01/24 04:42:10;;;;;;;13.70;8.70;;;5.90;99.90;;;;;;5049336;28;20037;-69
2022/01/24 04:47:38;;;;;;;11.80;8.63;;;6.00;99.90;;;;;;5040289;28;20055;-69
2022/01/24 04:55:14;;;;;;;13.45;9.15;;;5.90;99.90;;;;;;5042515;28;20052;-68
2022/01/24 04:57:40;;;;;;;14.38;8.55;;;5.80;99.90;;;;;;5048079;28;20064;-68
2022/01/24 05:00:09;;;;;;;13.48;9.27;;;5.80;99.90;;;;;;5047173;28;20052;-70
2022/01/24 05:02:34;;;;;;;15.88;8.98;;;5.80;99.90;;;;;;5043919;28;20508;-70
2022/01/24 05:05:00;;;;;;;13.70;9.25;;;5.80;99.90;;;;;;5048953;28;20111;-68
2022/01/24 05:07:26;;;;;;;15.52;10.23;;;5.80;99.90;;;;;;5049003;28;20029;-68
2022/01/24 05:25:40;;;;;;;14.63;10.07;;;5.80;99.90;;;;;;5048391;28;20041;-69
2022/01/24 05:28:06;;;;;;;14.85;9.68;;;5.80;99.90;;;;;;5045856;28;20063;-69
2022/01/24 05:30:32;;;;;;;15.63;9.60;;;5.80;99.90;;;;;;5046907;28;20044;-69
2022/01/24 05:32:57;;;;;;;16.45;10.38;;;5.80;99.90;;;;;;5047337;28;20126;-69
2022/01/24 05:35:23;;;;;;;16.70;10.65;;;5.80;99.90;;;;;;5050233;28;20045;-69
2022/01/24 05:37:48;;;;;;;16.67;10.00;;;5.80;99.90;;;;;;5047652;28;20146;-69
2022/01/24 05:40:14;;;;;;;15.73;10.43;;;5.80;99.90;;;;;;5034745;28;20180;-68
2022/01/24 05:42:40;;;;;;;15.70;10.52;;;5.80;99.90;;;;;;5043708;28;20049;-69
2022/01/24 05:45:07;;;;;;;16.90;11.52;;;5.80;99.90;;;;;;5046560;28;20481;-69
2022/01/24 05:47:33;;;;;;;16.30;10.77;;;5.80;99.90;;;;;;5049921;28;20056;-69
2022/01/24 05:49:59;;;;;;;17.63;10.82;;;5.90;99.90;;;;;;5047463;28;20045;-68
2022/01/24 05:52:25;;;;;;;17.63;11.50;;;5.80;99.90;;;;;;5049147;28;20055;-70
2022/01/24 05:54:51;;;;;;;17.02;11.30;;;5.80;99.90;;;;;;5046360;28;20045;-69
2022/01/24 05:57:16;;;;;;;15.55;10.70;;;5.90;99.90;;;;;;5047575;28;20108;-70
2022/01/24 05:59:42;;;;;;;16.30;11.05;;;5.90;99.90;;;;;;5046982;28;20049;-70
2022/01/24 06:02:08;;;;;;;15.98;10.80;;;5.90;99.90;;;;;;5050052;28;20049;-70
2022/01/24 06:04:34;;;;;;;16.33;10.65;;;5.90;99.90;;;;;;5051891;28;20047;-70
2022/01/24 06:07:00;;;;;;;18.77;12.18;;;5.90;99.90;;;;;;5027577;28;20081;-70
2022/01/24 06:09:25;;;;;;;17.40;11.07;;;5.90;99.90;;;;;;5028733;28;20075;-70
2022/01/24 06:11:51;;;;;;;16.58;10.85;;;5.90;99.90;;;;;;5043316;28;20086;-70
2022/01/24 06:14:18;;;;;;;16.38;11.05;;;5.80;99.90;;;;;;5027972;28;20068;-70
2022/01/24 06:16:44;;;;;;;17.65;11.48;;;5.80;99.90;;;;;;5044279;28;20369;-70
2022/01/24 06:19:09;;;;;;;15.63;10.35;;;5.80;99.90;;;;;;5046479;28;20045;-71
2022/01/24 06:21:35;;;;;;;17.02;11.40;;;5.80;99.90;;;;;;5048039;28;20077;-69
2022/01/24 06:24:02;;;;;;;14.75;10.70;;;5.80;99.90;;;;;;5029308;28;20433;-70
2022/01/24 06:26:27;;;;;;;18.52;12.00;;;5.70;99.90;;;;;;5049044;28;20053;-69
2022/01/24 06:28:53;;;;;;;18.50;11.40;;;5.80;99.90;;;;;;5049251;28;20504;-69
2022/01/24 06:31:19;;;;;;;16.88;11.20;;;5.70;99.90;;;;;;5049703;28;20116;-69
2022/01/24 06:33:45;;;;;;;16.38;11.57;;;5.80;99.90;;;;;;5049074;28;20095;-69
2022/01/24 06:36:11;;;;;;;15.65;10.80;;;5.70;99.90;;;;;;5047609;28;20041;-70
2022/01/24 06:38:36;;;;;;;17.95;11.75;;;5.80;99.90;;;;;;5047271;28;20041;-69
2022/01/24 06:41:02;;;;;;;16.42;11.10;;;5.80;99.90;;;;;;5049169;28;20517;-69
2022/01/24 06:43:27;;;;;;;17.38;11.23;;;5.80;99.90;;;;;;5050965;28;20077;-69
2022/01/24 06:45:53;;;;;;;16.15;10.93;;;5.70;99.90;;;;;;5049588;28;20569;-70
2022/01/24 06:48:19;;;;;;;19.13;11.70;;;5.70;99.90;;;;;;5051127;28;20045;-70
2022/01/24 06:50:45;;;;;;;17.48;11.25;;;5.70;99.90;;;;;;5050792;28;20029;-68
2022/01/24 06:53:11;;;;;;;15.93;10.75;;;5.70;99.90;;;;;;5051248;28;20355;-68
2022/01/24 06:55:36;;;;;;;16.60;10.45;;;5.70;99.90;;;;;;5050825;28;20045;-68
2022/01/24 06:58:02;;;;;;;16.50;11.02;;;5.70;99.90;;;;;;5043228;28;20240;-68
2022/01/24 07:00:30;;;;;;;17.27;10.82;;;5.70;99.90;;;;;;5042002;28;20048;-69
2022/01/24 07:02:57;;;;;;;17.58;11.45;;;5.70;99.90;;;;;;5050831;28;20041;-69
2022/01/24 07:05:27;;;;;;;16.77;11.13;;;5.70;99.90;;;;;;5053051;28;20045;-70
2022/01/24 07:07:56;;;;;;;16.20;11.70;;;5.70;99.90;;;;;;5051377;28;20354;-69
2022/01/24 07:10:23;;;;;;;17.20;11.18;;;5.70;99.90;;;;;;5054099;28;20110;-70
2022/01/24 07:12:50;;;;;;;18.27;10.70;;;5.70;99.90;;;;;;5051674;28;20049;-69
2022/01/24 07:15:19;;;;;;;15.88;10.43;;;5.70;99.90;;;;;;5051103;28;20116;-71
2022/01/24 07:20:22;;;;;;;16.08;10.05;;;5.80;99.90;;;;;;5052112;28;20091;-70
2022/01/24 07:22:48;;;;;;;16.92;9.98;;;5.80;99.90;;;;;;5051101;28;20086;-69
2022/01/24 07:25:13;;;;;;;16.60;9.82;;;5.80;99.90;;;;;;5049698;28;20441;-69
2022/01/24 07:27:39;;;;;;;16.13;10.25;;;5.80;99.90;;;;;;5050905;28;20124;-69
2022/01/24 07:30:05;;;;;;;18.17;10.45;;;5.80;99.90;;;;;;5052691;28;20088;-70
2022/01/24 07:32:31;;;;;;;15.13;9.63;;;5.70;99.90;;;;;;5051816;28;20377;-69
2022/01/24 07:34:58;;;;;;;15.32;10.15;;;5.80;99.90;;;;;;5049656;28;20051;-68
2022/01/24 07:37:25;;;;;;;16.83;10.65;;;5.70;99.90;;;;;;5050938;28;20048;-69
2022/01/24 07:39:51;;;;;;;14.80;10.10;;;5.70;99.90;;;;;;5039133;28;20049;-70
2022/01/24 07:42:28;;;;;;;15.00;9.88;;;5.70;99.90;;;;;;5046434;28;20092;-69
2022/01/24 07:44:54;;;;;;;16.95;10.23;;;5.70;99.90;;;;;;5049803;28;20363;-71
2022/01/24 07:47:20;;;;;;;15.63;10.55;;;5.70;99.90;;;;;;5048905;28;20045;-70
2022/01/24 07:49:46;;;;;;;14.52;9.85;;;5.70;99.90;;;;;;5049349;28;20044;-70
2022/01/24 07:52:11;;;;;;;15.70;10.40;;;5.70;99.90;;;;;;5048661;28;20136;-69
2022/01/24 07:54:37;;;;;;;15.52;10.50;;;7.20;99.90;;;;;;5050247;28;20124;-70
2022/01/24 07:57:03;;;;;;;16.50;10.85;;;5.70;99.90;;;;;;5048559;28;20312;-70
2022/01/24 07:59:29;;;;;;;15.90;10.55;;;5.70;99.90;;;;;;5048196;28;20048;-70
2022/01/24 08:01:55;;;;;;;14.82;9.75;;;5.70;99.90;;;;;;5050578;28;20053;-69
2022/01/24 08:04:20;;;;;;;13.77;9.00;;;5.80;99.90;;;;;;5049385;28;20497;-69
2022/01/24 08:06:47;;;;;;;13.02;8.63;;;5.80;99.90;;;;;;5052378;28;20049;-66
2022/01/24 08:09:13;;;;;;;15.43;9.70;;;5.80;99.90;;;;;;5051569;28;20040;-66
2022/01/24 08:11:39;;;;;;;13.93;9.73;;;5.80;99.90;;;;;;5047844;28;20134;-66
2022/01/24 08:14:05;;;;;;;15.52;9.55;;;5.80;99.90;;;;;;5049545;28;20099;-66
2022/01/24 08:16:30;;;;;;;15.65;10.20;;;5.80;99.90;;;;;;5052202;28;20037;-66
2022/01/24 08:18:57;;;;;;;16.40;10.27;;;5.80;99.90;;;;;;5052736;28;20045;-66
2022/01/24 08:21:24;;;;;;;15.70;10.07;;;6.50;99.90;;;;;;5050132;28;20228;-66
2022/01/24 08:23:50;;;;;;;14.48;9.70;;;6.10;99.90;;;;;;5047005;28;20137;-66
2022/01/24 08:26:17;;;;;;;14.48;9.10;;;5.80;99.90;;;;;;5030562;28;20102;-67
2022/01/24 08:28:42;;;;;;;15.20;10.07;;;5.80;99.90;;;;;;5043953;28;20132;-67
2022/01/24 08:31:08;;;;;;;14.32;9.77;;;5.80;99.90;;;;;;5011284;28;20141;-66
2022/01/24 08:33:34;;;;;;;15.90;9.98;;;5.80;99.90;;;;;;5046188;28;20057;-67
2022/01/24 08:35:59;;;;;;;14.07;9.70;;;5.80;99.90;;;;;;5049488;28;20127;-67
2022/01/24 08:38:26;;;;;;;15.48;10.05;;;5.80;99.90;;;;;;5048073;28;20127;-67
2022/01/24 08:40:57;;;;;;;15.98;9.82;;;5.90;99.90;;;;;;5048746;28;20048;-67
2022/01/24 08:43:37;;;;;;;17.73;11.13;;;5.90;99.90;;;;;;5049230;28;20052;-66
2022/01/24 08:46:04;;;;;;;16.88;10.60;;;5.90;99.90;;;;;;5048260;28;20049;-66
2022/01/24 08:48:31;;;;;;;14.95;10.57;;;5.90;99.90;;;;;;5051452;28;20049;-66
2022/01/24 08:50:59;;;;;;;15.98;11.35;;;5.90;99.90;;;;;;5047251;28;20140;-66
2022/01/24 08:53:26;;;;;;;16.27;10.88;;;6.00;99.90;;;;;;5048771;28;20052;-66
2022/01/24 08:55:51;;;;;;;16.05;10.98;;;6.00;99.90;;;;;;5047127;28;20110;-66
2022/01/24 08:58:18;;;;;;;16.17;10.57;;;6.00;99.90;;;;;;5045015;28;20044;-67
2022/01/24 09:00:45;;;;;;;16.88;11.65;;;6.00;99.90;;;;;;5045104;28;20504;-65
2022/01/24 09:03:12;;;;;;;19.55;10.88;;;6.00;99.90;;;;;;5051715;28;20048;-67
2022/01/24 09:05:40;;;;;;;17.77;11.27;;;6.10;99.90;;;;;;5056784;28;20045;-67
2022/01/24 09:08:06;;;;;;;16.48;11.32;;;6.10;99.90;;;;;;5047787;28;20508;-66
2022/01/24 09:10:33;;;;;;;16.83;11.18;;;6.10;99.90;;;;;;5047867;28;20420;-66
2022/01/24 09:12:59;;;;;;;18.38;11.90;;;6.10;99.90;;;;;;5045119;28;20052;-67
2022/01/24 09:15:25;;;;;;;19.42;12.75;;;6.10;99.90;;;;;;5049289;28;20037;-66
2022/01/24 09:17:50;;;;;;;21.35;12.25;;;6.10;99.90;;;;;;5046137;28;20040;-64
2022/01/24 09:20:16;;;;;;;17.02;11.88;;;6.10;99.90;;;;;;5048243;28;20044;-65
2022/01/24 09:22:44;;;;;;;17.10;11.38;;;6.40;99.90;;;;;;5048426;28;20049;-65
2022/01/24 09:25:10;;;;;;;16.80;11.35;;;6.10;99.90;;;;;;5027115;28;20092;-66
2022/01/24 09:27:38;;;;;;;17.80;12.23;;;7.30;99.90;;;;;;5027782;28;20057;-66
2022/01/24 09:30:05;;;;;;;17.58;12.57;;;6.20;99.90;;;;;;5027979;28;20107;-66
2022/01/24 09:32:30;;;;;;;17.98;12.50;;;6.20;99.90;;;;;;5027670;28;20057;-65
2022/01/24 09:34:56;;;;;;;18.00;12.98;;;6.10;99.90;;;;;;5027187;28;20049;-65
2022/01/24 09:37:22;;;;;;;19.27;12.48;;;6.10;99.90;;;;;;5055534;28;20416;-65
2022/01/24 09:39:47;;;;;;;20.48;13.90;;;6.20;99.90;;;;;;5041172;28;20076;-65
2022/01/24 09:42:14;;;;;;;22.20;15.07;;;6.20;99.90;;;;;;5045400;28;20106;-65
2022/01/24 09:44:39;;;;;;;24.52;15.90;;;6.20;99.90;;;;;;5034525;28;20045;-67
2022/01/24 09:47:05;;;;;;;22.75;14.57;;;6.20;99.90;;;;;;5047045;28;20087;-67
2022/01/24 09:49:31;;;;;;;22.58;13.65;;;6.30;99.90;;;;;;5047256;28;20041;-67
2022/01/24 09:51:56;;;;;;;25.50;16.73;;;6.30;99.90;;;;;;5047616;28;20045;-66
2022/01/24 09:54:22;;;;;;;28.65;16.20;;;6.30;99.90;;;;;;5049382;28;20037;-67
2022/01/24 09:56:48;;;;;;;27.83;17.42;;;6.30;99.90;;;;;;5048053;28;20083;-66
2022/01/24 09:59:13;;;;;;;26.17;17.08;;;6.30;99.90;;;;;;5046777;28;20485;-67
2022/01/24 10:01:40;;;;;;;25.27;16.23;;;6.30;99.90;;;;;;5048759;28;20049;-67
2022/01/24 10:04:19;;;;;;;27.23;17.73;;;6.30;99.90;;;;;;5048507;28;20468;-67
2022/01/24 10:06:59;;;;;;;27.17;17.17;;;6.30;99.90;;;;;;5047669;28;20135;-65
2022/01/24 10:09:28;;;;;;;26.48;16.92;;;6.30;99.90;;;;;;5046035;28;20049;-65
2022/01/24 10:12:08;;;;;;;27.70;17.85;;;6.30;99.90;;;;;;5046294;28;20435;-65
2022/01/24 10:17:27;;;;;;;27.38;17.25;;;6.40;99.90;;;;;;5045496;28;20056;-74
2022/01/24 10:19:52;;;;;;;29.10;19.17;;;6.40;99.90;;;;;;5041572;28;20044;-74
2022/01/24 10:22:23;;;;;;;31.33;19.35;;;6.50;99.90;;;;;;5042101;28;20533;-73
2022/01/24 10:24:53;;;;;;;31.33;19.30;;;6.50;99.90;;;;;;5044689;28;20060;-74
2022/01/24 10:27:28;;;;;;;30.67;19.08;;;6.40;99.90;;;;;;5044614;28;20069;-74
2022/01/24 10:29:58;;;;;;;33.72;20.63;;;6.50;99.90;;;;;;5023882;28;20061;-73
2022/01/24 10:32:36;;;;;;;31.95;19.70;;;6.40;99.90;;;;;;5036938;28;20049;-72
2022/01/24 10:35:32;;;;;;;34.50;21.00;;;6.50;99.90;;;;;;5038683;28;20045;-76
2022/01/24 10:38:27;;;;;;;32.40;19.58;;;6.50;99.90;;;;;;5024044;28;20057;-74
2022/01/24 10:41:25;;;;;;;33.97;20.73;;;7.00;99.90;;;;;;5039432;28;20152;-74
2022/01/24 10:43:55;;;;;;;35.20;21.05;;;6.50;99.90;;;;;;5020900;28;20536;-73
2022/01/24 10:46:23;;;;;;;32.63;19.10;;;6.50;99.90;;;;;;5023272;28;20053;-73
2022/01/24 10:49:04;;;;;;;36.90;21.27;;;6.80;99.90;;;;;;5023385;28;20098;-75
2022/01/24 10:51:40;;;;;;;34.53;20.98;;;6.50;99.90;;;;;;5032176;28;20393;-73
2022/01/24 10:54:06;;;;;;;35.90;21.55;;;6.50;99.90;;;;;;5058810;28;20098;-76
2022/01/24 10:56:41;;;;;;;35.63;22.38;;;6.40;99.90;;;;;;5044241;28;20117;-73
2022/01/24 10:59:10;;;;;;;38.47;21.48;;;7.30;99.90;;;;;;5043807;28;20073;-73
2022/01/24 11:01:35;;;;;;;34.53;21.15;;;6.40;99.90;;;;;;5029148;28;20049;-73
2022/01/24 11:04:04;;;;;;;36.55;21.80;;;6.50;99.90;;;;;;5023041;28;20056;-66
2022/01/24 11:06:33;;;;;;;35.10;21.92;;;6.40;99.90;;;;;;5030661;28;20065;-66
2022/01/24 11:09:18;;;;;;;38.58;22.92;;;6.40;99.90;;;;;;5034499;28;20121;-66
2022/01/24 11:11:44;;;;;;;38.13;22.50;;;6.40;99.90;;;;;;5046063;28;20144;-66
2022/01/24 11:14:15;;;;;;;33.97;21.77;;;6.40;99.90;;;;;;5046972;28;20133;-67
2022/01/24 11:16:41;;;;;;;38.15;21.63;;;6.50;99.90;;;;;;5047445;28;20049;-67
2022/01/24 11:19:16;;;;;;;37.75;21.73;;;6.50;99.90;;;;;;5045612;28;20231;-67
2022/01/24 11:21:44;;;;;;;37.97;21.58;;;6.50;99.90;;;;;;5048080;28;20486;-66
2022/01/24 11:24:16;;;;;;;40.03;22.48;;;6.50;99.90;;;;;;5047663;28;20044;-77
2022/01/24 11:26:42;;;;;;;35.95;21.80;;;6.40;99.90;;;;;;5042690;28;20056;-75
2022/01/24 11:29:08;;;;;;;36.70;21.77;;;6.40;99.90;;;;;;5047100;28;20060;-75
2022/01/24 11:32:26;;;;;;;38.47;22.60;;;6.40;99.90;;;;;;5046593;28;20040;-75
2022/01/24 11:34:54;;;;;;;37.72;22.15;;;6.40;99.90;;;;;;5037853;28;20052;-75
2022/01/24 11:37:45;;;;;;;38.33;22.27;;;6.50;99.90;;;;;;5047190;28;20114;-76
2022/01/24 11:40:19;;;;;;;42.97;23.60;;;6.50;99.90;;;;;;5045741;28;20049;-76
2022/01/24 11:42:47;;;;;;;39.40;23.13;;;6.40;99.90;;;;;;5046429;28;20117;-76
2022/01/24 11:45:18;;;;;;;37.55;22.60;;;6.50;99.90;;;;;;5048413;28;20118;-75
2022/01/24 11:47:45;;;;;;;40.92;24.58;;;6.40;99.90;;;;;;5045609;28;20057;-76
2022/01/24 11:50:37;;;;;;;37.20;21.73;;;6.50;99.90;;;;;;5037600;28;20057;-76
2022/01/24 11:53:24;;;;;;;38.67;23.33;;;6.50;99.90;;;;;;5043314;28;20572;-66
2022/01/24 11:55:50;;;;;;;43.20;25.42;;;6.50;99.90;;;;;;5046601;28;20103;-69
2022/01/24 11:58:29;;;;;;;42.33;24.88;;;6.40;99.90;;;;;;5048120;28;20053;-67
2022/01/24 12:01:00;;;;;;;38.95;22.85;;;6.40;99.90;;;;;;5049773;28;20037;-67
2022/01/24 12:03:27;;;;;;;40.70;23.13;;;6.40;99.90;;;;;;5031783;28;20041;-66
2022/01/24 12:05:56;;;;;;;42.50;25.00;;;6.50;99.90;;;;;;5048208;28;20095;-66
2022/01/24 12:08:34;;;;;;;39.47;23.27;;;6.50;99.90;;;;;;5064020;28;20402;-66
2022/01/24 12:11:24;;;;;;;37.70;22.48;;;6.50;99.90;;;;;;5068992;28;20146;-67
2022/01/24 12:13:53;;;;;;;40.60;22.98;;;6.60;99.90;;;;;;5046895;28;20041;-66
2022/01/24 12:16:21;;;;;;;39.63;23.60;;;6.60;99.90;;;;;;5049134;28;20127;-66
2022/01/24 12:18:49;;;;;;;36.85;22.35;;;6.60;99.90;;;;;;5042258;28;20042;-67
2022/01/24 12:21:24;;;;;;;36.63;22.48;;;6.60;99.90;;;;;;5044517;28;20036;-66
2022/01/24 12:24:02;;;;;;;37.67;21.98;;;6.60;99.90;;;;;;5047412;28;20041;-66
2022/01/24 12:26:33;;;;;;;37.53;22.42;;;6.60;99.90;;;;;;5029158;28;20055;-66
2022/01/24 12:29:04;;;;;;;36.28;20.83;;;6.60;99.90;;;;;;5030456;28;20358;-66
2022/01/24 12:31:39;;;;;;;34.33;21.23;;;6.60;99.90;;;;;;5031608;28;20140;-66
2022/01/24 12:34:13;;;;;;;35.13;21.05;;;6.60;99.90;;;;;;5048458;28;20041;-66
2022/01/24 12:36:49;;;;;;;34.20;19.80;;;6.70;99.90;;;;;;5049167;28;20049;-66
2022/01/24 12:39:25;;;;;;;33.80;20.23;;;6.70;99.90;;;;;;5033506;28;20052;-67
2022/01/24 12:41:58;;;;;;;;;;;6.60;99.90;;;;;;5050498;28;20090;-68
2022/01/24 12:47:11;;;;;;;36.58;21.65;;;6.60;99.90;;;;;;5049658;28;20052;-66
2022/01/24 12:49:37;;;;;;;46.83;23.77;;;6.60;99.90;;;;;;5047310;28;20052;-67
2022/01/24 12:52:06;;;;;;;44.22;25.63;;;6.60;99.90;;;;;;5047891;28;20453;-67
2022/01/24 12:54:36;;;;;;;46.05;25.73;;;6.60;99.90;;;;;;5049272;28;20045;-67
2022/01/24 12:57:05;;;;;;;43.97;25.80;;;6.60;99.90;;;;;;5047935;28;20064;-66
2022/01/24 12:59:31;;;;;;;43.75;25.65;;;6.50;99.90;;;;;;5048441;28;20048;-65
2022/01/24 13:02:01;;;;;;;34.85;20.58;;;6.50;99.90;;;;;;5048522;28;20045;-68
2022/01/24 13:04:39;;;;;;;34.83;21.25;;;6.70;99.90;;;;;;5046464;28;20044;-66
2022/01/24 13:07:07;;;;;;;33.92;20.45;;;6.50;99.90;;;;;;5042553;28;20048;-67
2022/01/24 13:09:37;;;;;;;30.48;18.77;;;6.60;99.90;;;;;;5048767;28;20091;-66
2022/01/24 13:12:09;;;;;;;31.50;19.83;;;6.60;99.90;;;;;;5045642;28;20128;-66
2022/01/24 13:14:51;;;;;;;36.58;21.45;;;6.60;99.90;;;;;;5048496;28;20045;-66
2022/01/24 13:22:57;;;;;;;38.75;22.17;;;6.50;99.90;;;;;;5047933;28;20056;-66
2022/01/24 13:25:25;;;;;;;37.75;22.05;;;6.50;99.90;;;;;;5064095;28;20048;-67
2022/01/24 13:27:57;;;;;;;37.67;22.35;;;6.50;99.90;;;;;;5047802;28;20451;-67
2022/01/24 13:30:31;;;;;;;36.42;22.20;;;6.40;99.90;;;;;;5049968;28;20060;-67
2022/01/24 13:33:00;;;;;;;38.50;22.10;;;6.40;99.90;;;;;;5047200;28;20102;-66
2022/01/24 13:35:37;;;;;;;38.80;23.70;;;6.50;99.90;;;;;;5047118;28;20056;-67
2022/01/24 13:38:10;;;;;;;36.55;21.98;;;6.40;99.90;;;;;;5047162;28;20132;-67
2022/01/24 13:40:52;;;;;;;36.13;21.65;;;6.40;99.90;;;;;;5048778;28;20044;-67
2022/01/24 13:43:35;;;;;;;35.30;21.58;;;6.40;99.90;;;;;;5048189;28;20102;-68
2022/01/24 13:46:04;;;;;;;31.50;20.08;;;6.40;99.90;;;;;;5049264;28;20090;-67
2022/01/24 13:48:42;;;;;;;33.10;19.92;;;6.40;99.90;;;;;;5049597;28;20083;-68
2022/01/24 13:51:09;;;;;;;32.80;19.52;;;6.40;99.90;;;;;;5035019;28;20110;-67
2022/01/24 13:53:44;;;;;;;32.70;21.02;;;6.40;99.90;;;;;;5027342;28;20494;-68
2022/01/24 13:56:30;;;;;;;33.67;20.83;;;6.40;99.90;;;;;;5027293;28;20084;-66
2022/01/24 13:59:45;;;;;;;36.13;21.48;;;6.40;99.90;;;;;;5027212;28;20123;-66
2022/01/24 14:02:19;;;;;;;32.92;20.38;;;6.50;99.90;;;;;;5026416;28;20096;-65
2022/01/24 14:04:49;;;;;;;35.22;20.92;;;6.40;99.90;;;;;;5008992;28;20049;-66
2022/01/24 14:07:23;;;;;;;36.08;21.13;;;6.40;99.90;;;;;;5028044;28;20051;-66
2022/01/24 14:09:53;;;;;;;34.60;19.67;;;6.40;99.90;;;;;;5047540;28;20080;-73
2022/01/24 14:12:27;;;;;;;35.47;21.85;;;7.00;99.90;;;;;;5042324;28;20060;-75
2022/01/24 14:15:01;;;;;;;35.90;21.88;;;6.40;99.90;;;;;;5041869;28;20114;-73
2022/01/24 14:20:20;;;;;;;32.55;20.30;;;6.30;99.90;;;;;;5045501;28;20049;-74
2022/01/24 14:22:53;;;;;;;35.55;21.00;;;7.40;99.90;;;;;;5046416;28;20076;-75
2022/01/24 14:25:23;;;;;;;32.05;20.55;;;6.30;99.90;;;;;;5039061;28;20053;-73
2022/01/24 14:28:09;;;;;;;36.22;21.08;;;6.30;99.90;;;;;;5040880;28;20099;-73
2022/01/24 14:30:38;;;;;;;;;;;6.30;99.90;;;;;;5028252;28;20422;-73
2022/01/24 14:33:14;;;;;;;31.35;19.00;;;6.30;99.90;;;;;;5025450;28;20007;-73
2022/01/24 14:35:56;;;;;;;33.63;19.60;;;6.20;99.90;;;;;;5024096;28;20088;-73
2022/01/24 14:38:40;;;;;;;31.38;19.13;;;6.20;99.90;;;;;;5023058;28;20068;-73
2022/01/24 14:41:07;;;;;;;32.42;19.25;;;6.30;99.90;;;;;;5026796;28;20068;-75
2022/01/24 14:46:23;;;;;;;32.90;19.58;;;6.20;99.90;;;;;;5043323;28;20397;-74
2022/01/24 14:48:55;;;;;;;32.40;18.38;;;6.20;99.90;;;;;;5042155;28;20367;-73
2022/01/24 14:51:28;;;;;;;34.75;20.33;;;7.50;99.90;;;;;;5043022;28;20045;-74
2022/01/24 14:53:55;;;;;;;33.63;18.98;;;6.20;99.90;;;;;;5043616;28;20045;-74