Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:09;;;;;;;41.47;15.85;;;;;;;11.72;58.10;101161.63;5074264;28;20416;-65
2022/03/29 00:03:38;;;;;;;38.20;15.80;;;;;;;11.65;58.36;101157.09;5091044;28;20040;-65
2022/03/29 00:06:04;;;;;;;40.10;15.85;;;;;;;11.49;58.98;101160.41;5074092;28;20040;-65
2022/03/29 00:08:31;;;;;;;39.83;16.35;;;;;;;11.52;58.64;101160.94;5053680;28;20059;-65
2022/03/29 00:10:59;;;;;;;40.53;15.88;;;;;;;11.62;58.20;101155.56;5074095;28;20051;-65
2022/03/29 00:13:26;;;;;;;39.17;15.55;;;;;;;11.70;58.34;101153.00;5074434;28;20048;-65
2022/03/29 00:15:52;;;;;;;45.85;15.82;;;;;;;11.64;58.35;101145.63;5074259;28;20052;-66
2022/03/29 00:18:39;;;;;;;42.72;16.17;;;;;;;11.65;58.21;101146.47;5105283;28;20091;-63
2022/03/29 00:21:06;;;;;;;45.97;16.48;;;;;;;11.62;58.72;101138.78;5091347;28;20504;-63
2022/03/29 00:23:52;;;;;;;47.38;16.85;;;;;;;11.59;58.41;101139.06;5070774;28;20059;-66
2022/03/29 00:26:19;;;;;;;39.45;16.58;;;;;;;11.61;58.59;101135.28;5071037;28;20048;-66
2022/03/29 00:28:47;;;;;;;43.08;16.35;;;;;;;11.51;58.45;101138.03;5072044;28;20032;-63
2022/03/29 00:31:17;;;;;;;41.58;16.92;;;;;;;11.50;58.97;101136.34;5092731;28;20049;-65
2022/03/29 00:33:45;;;;;;;47.33;17.08;;;;;;;11.44;58.80;101134.31;5088839;28;20048;-65
2022/03/29 00:36:11;;;;;;;46.83;18.13;;;;;;;11.40;58.75;101137.41;5062109;28;20045;-65
2022/03/29 00:38:38;;;;;;;44.25;17.00;;;;;;;11.37;58.97;101138.53;5076179;28;20048;-66
2022/03/29 00:41:05;;;;;;;39.83;16.40;;;;;;;11.43;58.73;101129.13;5082271;28;20061;-65
2022/03/29 00:43:32;;;;;;;43.50;17.15;;;;;;;11.41;58.70;101126.63;5094881;28;20040;-65
2022/03/29 00:45:59;;;;;;;43.05;17.00;;;;;;;11.43;58.38;101132.63;5094109;28;20044;-65
2022/03/29 00:48:26;;;;;;;46.00;17.75;;;;;;;11.46;58.63;101120.84;5094348;28;20040;-65
2022/03/29 00:50:54;;;;;;;43.17;18.15;;;;;;;11.38;59.43;101126.91;5094276;28;20434;-66
2022/03/29 00:53:22;;;;;;;41.28;17.05;;;;;;;11.44;59.27;101122.81;5087745;28;20045;-66
2022/03/29 00:55:50;;;;;;;38.72;17.15;;;;;;;11.44;59.20;101115.72;5074053;28;20045;-65
2022/03/29 00:58:17;;;;;;;37.67;16.88;;;;;;;11.41;59.01;101113.34;5094185;28;20040;-65
2022/03/29 01:00:44;;;;;;;38.00;17.42;;;;;;;11.40;59.19;101111.66;5074703;28;20500;-65
2022/03/29 01:03:11;;;;;;;44.78;17.60;;;;;;;11.42;59.18;101108.84;5056484;28;20067;-65
2022/03/29 01:05:39;;;;;;;38.63;16.63;;;;;;;11.46;59.14;101103.09;5093986;28;20044;-65
2022/03/29 01:08:06;;;;;;;39.97;17.73;;;;;;;11.40;58.81;101101.03;5092272;28;20135;-65
2022/03/29 01:10:34;;;;;;;49.33;18.33;;;;;;;11.48;59.25;101100.31;5093652;28;20055;-65
2022/03/29 01:13:01;;;;;;;44.22;18.55;;;;;;;11.48;59.51;101097.66;5077645;28;20051;-66
2022/03/29 01:15:33;;;;;;;47.22;17.50;;;;;;;11.40;59.30;101094.91;5076680;28;20075;-65
2022/03/29 01:18:01;;;;;;;41.08;17.75;;;;;;;11.38;59.27;101096.88;5077122;28;20036;-66
2022/03/29 01:20:29;;;;;;;42.05;17.63;;;;;;;11.30;60.28;101089.66;5094544;28;20043;-65
2022/03/29 01:22:59;;;;;;;40.78;18.08;;;;;;;11.34;59.37;101091.03;5095156;28;20048;-66
2022/03/29 01:25:34;;;;;;;41.58;18.60;;;;;;;11.45;59.30;101088.13;5093648;28;20048;-65
2022/03/29 01:28:03;;;;;;;45.42;18.63;;;;;;;11.36;59.19;101089.06;5093718;28;20512;-65
2022/03/29 01:30:31;;;;;;;42.75;17.95;;;;;;;11.30;59.12;101079.03;5093125;28;20040;-65
2022/03/29 01:33:00;;;;;;;46.50;18.15;;;;;;;11.29;59.03;101078.19;5074572;28;20492;-65
2022/03/29 01:35:28;;;;;;;50.33;19.38;;;;;;;11.36;59.28;101074.94;5074754;28;20119;-65
2022/03/29 01:37:55;;;;;;;42.72;17.83;;;;;;;11.28;59.06;101076.53;5074212;28;20052;-65
2022/03/29 01:40:25;;;;;;;43.40;17.83;;;;;;;11.18;59.79;101070.44;5093573;28;20381;-65
2022/03/29 01:42:56;;;;;;;49.03;18.20;;;;;;;11.20;59.92;101070.28;5073077;28;20051;-66
2022/03/29 01:45:25;;;;;;;42.58;18.98;;;;;;;11.18;59.62;101070.44;5074101;28;20041;-65
2022/03/29 01:47:52;;;;;;;44.72;18.63;;;;;;;11.14;59.44;101069.06;5089373;28;20068;-65
2022/03/29 01:50:19;;;;;;;46.28;18.95;;;;;;;11.10;59.42;101063.22;5072878;28;20040;-66
2022/03/29 01:52:47;;;;;;;44.42;19.17;;;;;;;11.09;59.30;101066.84;5089304;28;20109;-65
2022/03/29 01:55:16;;;;;;;45.00;18.83;;;;;;;11.08;59.71;101061.72;5076557;28;20088;-65
2022/03/29 01:57:44;;;;;;;41.17;18.30;;;;;;;11.09;60.24;101056.22;5090118;28;20049;-66
2022/03/29 02:00:43;;;;;;;40.15;18.10;;;;;;;11.01;59.83;101050.84;5074007;28;20051;-65
2022/03/29 02:03:04;;;;;;;41.80;18.40;;;;;;;11.04;60.26;101039.94;5075910;28;20074;-65
2022/03/29 02:05:32;;;;;;;49.22;19.40;;;;;;;11.02;60.57;101044.53;5092484;28;20126;-65
2022/03/29 02:08:00;;;;;;;43.58;18.92;;;;;;;10.92;60.12;101039.31;5050313;28;20067;-65
2022/03/29 02:10:27;;;;;;;43.95;20.42;;;;;;;10.92;60.10;101039.31;5094080;28;20040;-65
2022/03/29 02:12:54;;;;;;;46.50;19.88;;;;;;;10.91;59.95;101031.47;5092455;28;20490;-65
2022/03/29 02:15:22;;;;;;;54.00;19.00;;;;;;;10.98;59.80;101032.56;5092777;28;20071;-65
2022/03/29 02:17:49;;;;;;;48.60;21.00;;;;;;;10.92;60.10;101038.47;5092936;28;20516;-66
2022/03/29 02:20:17;;;;;;;41.45;20.63;;;;;;;10.93;59.89;101038.34;5063955;28;20106;-66
2022/03/29 02:22:45;;;;;;;43.28;20.60;;;;;;;10.86;60.00;101034.59;5092437;28;20089;-65
2022/03/29 02:25:12;;;;;;;44.60;19.88;;;;;;;10.85;60.21;101034.75;5093574;28;20048;-65
2022/03/29 02:27:41;;;;;;;53.08;20.48;;;;;;;10.86;60.33;101028.44;5093537;28;20040;-65
2022/03/29 02:30:10;;;;;;;43.40;20.38;;;;;;;10.89;60.50;101018.34;5092298;28;20047;-65
2022/03/29 02:32:37;;;;;;;48.40;20.30;;;;;;;10.92;60.58;101023.38;5069983;28;20045;-65
2022/03/29 02:35:05;;;;;;;43.80;19.75;;;;;;;10.97;60.24;101020.28;5070498;28;20174;-65
2022/03/29 02:37:31;;;;;;;46.30;19.45;;;;;;;10.91;60.57;101015.56;5073552;28;20437;-65
2022/03/29 02:39:58;;;;;;;46.75;20.02;;;;;;;10.90;60.36;101009.41;5088843;28;20041;-65
2022/03/29 02:42:25;;;;;;;44.70;20.08;;;;;;;10.92;60.28;101014.59;5055745;28;20048;-65
2022/03/29 02:44:52;;;;;;;46.78;20.45;;;;;;;10.90;60.73;101012.06;5071740;28;20090;-65
2022/03/29 02:47:19;;;;;;;42.00;21.48;;;;;;;10.90;60.75;101012.06;5071887;28;20443;-65
2022/03/29 02:49:46;;;;;;;42.25;19.85;;;;;;;10.93;60.23;101005.63;5072104;28;20048;-65
2022/03/29 02:52:13;;;;;;;52.10;20.13;;;;;;;10.79;61.64;100998.16;5089037;28;20040;-65
2022/03/29 02:54:41;;;;;;;43.17;21.63;;;;;;;10.82;60.98;100993.41;5054987;28;20056;-65
2022/03/29 02:57:10;;;;;;;51.22;21.13;;;;;;;10.87;60.95;100995.63;5071979;28;20048;-65
2022/03/29 02:59:37;;;;;;;43.30;20.35;;;;;;;10.82;61.02;100989.91;5072843;28;20040;-65
2022/03/29 03:02:04;;;;;;;47.85;20.90;;;;;;;10.81;60.77;100986.44;5086100;28;20040;-65
2022/03/29 03:04:31;;;;;;;48.72;20.88;;;;;;;10.78;60.94;100986.72;5088737;28;20047;-66
2022/03/29 03:06:58;;;;;;;45.17;20.85;;;;;;;10.84;60.65;100982.63;5077037;28;20463;-65
2022/03/29 03:09:25;;;;;;;44.88;20.92;;;;;;;10.84;60.95;100977.31;5055066;28;20487;-65
2022/03/29 03:11:51;;;;;;;45.15;22.38;;;;;;;10.86;60.87;100970.91;5084670;28;20066;-65
2022/03/29 03:14:18;;;;;;;49.00;21.42;;;;;;;10.84;60.96;100972.88;5093652;28;20062;-65
2022/03/29 03:16:46;;;;;;;48.05;21.83;;;;;;;10.81;61.05;100967.88;5092705;28;20085;-65
2022/03/29 03:19:29;;;;;;;52.03;22.13;;;;;;;10.75;61.02;100969.28;5091555;28;20040;-65
2022/03/29 03:21:56;;;;;;;42.20;21.08;;;;;;;10.81;61.10;100962.56;5074993;28;20036;-65
2022/03/29 03:24:23;;;;;;;51.30;22.27;;;;;;;10.82;60.99;100963.38;5076819;28;20497;-65
2022/03/29 03:26:49;;;;;;;49.28;22.23;;;;;;;10.80;60.87;100965.34;5088066;28;20076;-65
2022/03/29 03:29:16;;;;;;;46.50;22.20;;;;;;;10.89;61.00;100967.09;5072369;28;20055;-65
2022/03/29 03:31:43;;;;;;;45.63;22.80;;;;;;;10.89;61.26;100959.16;5104449;28;20037;-65
2022/03/29 03:34:10;;;;;;;46.72;21.85;;;;;;;10.83;61.13;100952.63;5077626;28;20135;-65
2022/03/29 03:36:36;;;;;;;48.38;22.77;;;;;;;10.61;62.63;100967.16;5091133;28;20044;-65
2022/03/29 03:39:03;;;;;;;47.25;21.63;;;;;;;10.60;62.84;100962.00;5092641;28;20123;-65
2022/03/29 03:41:30;;;;;;;46.70;21.77;;;;;;;10.57;62.99;100956.00;5074899;28;20040;-66
2022/03/29 03:43:56;;;;;;;46.03;22.00;;;;;;;10.63;63.04;100954.56;5091541;28;20096;-65
2022/03/29 03:46:23;;;;;;;49.50;22.90;;;;;;;10.31;64.22;100955.00;5091122;28;20098;-65
2022/03/29 03:48:50;;;;;;;52.15;22.90;;;;;;;10.23;64.34;100955.72;5091988;28;20044;-65
2022/03/29 03:51:17;;;;;;;53.30;23.42;;;;;;;10.10;65.07;100963.19;5092684;28;20044;-65
2022/03/29 03:53:44;;;;;;;45.55;21.15;;;;;;;10.04;65.43;100955.78;5074821;28;20076;-65
2022/03/29 03:56:11;;;;;;;48.85;21.42;;;;;;;9.97;65.70;100956.38;5091199;28;20097;-65
2022/03/29 03:58:38;;;;;;;48.13;22.20;;;;;;;9.92;65.99;100949.84;5091105;28;20066;-65
2022/03/29 04:01:04;;;;;;;58.72;23.13;;;;;;;9.99;66.16;100945.66;5087875;28;20039;-66
2022/03/29 04:03:33;;;;;;;61.35;23.58;;;;;;;10.06;65.49;100949.38;5072256;28;20044;-65
2022/03/29 04:06:00;;;;;;;55.35;22.63;;;;;;;10.02;65.53;100932.09;5074850;28;20098;-65
2022/03/29 04:08:26;;;;;;;49.03;22.38;;;;;;;9.99;65.79;100938.53;5080091;28;20049;-65
2022/03/29 04:10:53;;;;;;;53.33;22.00;;;;;;;9.99;65.69;100929.75;5091784;28;20036;-65
2022/03/29 04:13:20;;;;;;;52.97;23.15;;;;;;;9.91;66.18;100929.63;5100569;28;20047;-65
2022/03/29 04:15:47;;;;;;;54.97;22.90;;;;;;;9.89;66.23;100928.94;5096254;28;20044;-65
2022/03/29 04:18:15;;;;;;;56.58;22.48;;;;;;;9.95;66.18;100920.38;5078046;28;20120;-66
2022/03/29 04:20:42;;;;;;;46.92;22.08;;;;;;;10.02;65.87;100921.47;5077788;28;20563;-65
2022/03/29 04:23:09;;;;;;;45.63;21.75;;;;;;;10.15;65.92;100913.19;5094729;28;20036;-63
2022/03/29 04:25:36;;;;;;;47.58;22.58;;;;;;;10.08;65.00;100910.31;5061656;28;20062;-64
2022/03/29 04:28:03;;;;;;;56.10;24.30;;;;;;;10.14;64.75;100904.41;5095070;28;20040;-64
2022/03/29 04:30:30;;;;;;;57.00;24.83;;;;;;;10.17;64.66;100905.94;5091511;28;20454;-63
2022/03/29 04:32:57;;;;;;;53.40;24.38;;;;;;;10.25;64.53;100897.25;5074822;28;20040;-63
2022/03/29 04:35:25;;;;;;;56.13;24.05;;;;;;;10.25;64.55;100895.44;5094357;28;20089;-63
2022/03/29 04:37:53;;;;;;;50.85;24.23;;;;;;;10.32;64.24;100895.72;5094574;28;20046;-63
2022/03/29 04:40:21;;;;;;;53.35;24.65;;;;;;;10.26;64.20;100886.50;5094239;28;20101;-64
2022/03/29 04:42:50;;;;;;;57.38;25.52;;;;;;;10.28;64.01;100889.00;5044819;28;20097;-63
2022/03/29 04:45:18;;;;;;;52.10;25.50;;;;;;;10.28;64.23;100886.38;5094568;28;20090;-63
2022/03/29 04:47:46;;;;;;;65.30;25.55;;;;;;;10.32;64.44;100883.28;5095258;28;20040;-64
2022/03/29 04:50:15;;;;;;;53.00;25.05;;;;;;;10.34;64.31;100883.13;5077221;28;20055;-64
2022/03/29 04:52:44;;;;;;;54.53;24.73;;;;;;;10.30;64.19;100882.56;5094425;28;20089;-65
2022/03/29 04:55:12;;;;;;;56.90;24.90;;;;;;;10.27;64.21;100892.63;5095296;28;20040;-64
2022/03/29 04:57:41;;;;;;;55.97;25.17;;;;;;;10.25;64.11;100884.00;5095417;28;20039;-64
2022/03/29 05:00:11;;;;;;;58.53;25.33;;;;;;;10.15;64.23;100878.72;5093930;28;20098;-64
2022/03/29 05:02:39;;;;;;;52.33;25.40;;;;;;;10.13;64.46;100880.69;5071605;28;20059;-64
2022/03/29 05:05:08;;;;;;;54.92;24.98;;;;;;;10.09;64.59;100874.84;5119948;27;20097;-64
2022/03/29 05:07:34;;;;;;;53.67;25.00;;;;;;;10.05;64.73;100868.19;5095176;28;20040;-64
2022/03/29 05:10:02;;;;;;;52.38;25.20;;;;;;;10.03;65.11;100867.50;5084652;28;20101;-64
2022/03/29 05:12:29;;;;;;;53.47;24.25;;;;;;;10.09;64.85;100874.03;5094353;28;20113;-64
2022/03/29 05:14:58;;;;;;;53.88;24.60;;;;;;;9.95;65.21;100857.66;5077184;28;20127;-64
2022/03/29 05:17:25;;;;;;;55.60;25.88;;;;;;;9.99;65.04;100866.97;5094637;28;20044;-64
2022/03/29 05:19:54;;;;;;;54.05;26.27;;;;;;;9.88;65.49;100863.69;5093911;28;20040;-64
2022/03/29 05:22:21;;;;;;;54.83;25.90;;;;;;;9.90;65.22;100857.25;5077165;28;20079;-64
2022/03/29 05:24:48;;;;;;;58.05;26.98;;;;;;;9.93;65.18;100853.47;5076730;28;20470;-64
2022/03/29 05:27:15;;;;;;;54.92;25.38;;;;;;;10.05;65.39;100856.75;5094922;28;20515;-65
2022/03/29 05:29:42;;;;;;;56.50;25.85;;;;;;;10.06;65.45;100859.28;5095409;28;20037;-64
2022/03/29 05:32:10;;;;;;;63.08;27.45;;;;;;;10.06;65.27;100859.28;5100672;28;20052;-64
2022/03/29 05:34:37;;;;;;;56.45;25.30;;;;;;;9.96;65.63;100858.47;5092022;28;20074;-64
2022/03/29 05:37:03;;;;;;;57.13;27.40;;;;;;;10.05;65.68;100857.59;5077838;28;20049;-64
2022/03/29 05:39:30;;;;;;;55.80;27.17;;;;;;;10.07;65.68;100855.63;5074406;28;20041;-65
2022/03/29 05:41:57;;;;;;;56.42;25.98;;;;;;;10.00;65.62;100854.53;5087199;28;20117;-65
2022/03/29 05:44:23;;;;;;;55.38;26.05;;;;;;;10.10;65.84;100862.47;5075986;28;20039;-65
2022/03/29 05:49:37;;;;;;;57.83;25.35;;;;;;;10.13;66.00;100863.00;5092025;28;20040;-65
2022/03/29 05:52:04;;;;;;;61.63;26.42;;;;;;;10.06;65.96;100864.56;5092315;28;20683;-65
2022/03/29 05:54:30;;;;;;;73.82;25.48;;;;;;;10.10;65.74;100862.47;5059906;28;20080;-65
2022/03/29 05:56:58;;;;;;;67.90;26.42;;;;;;;10.14;65.51;100856.69;5079870;28;20031;-65
2022/03/29 05:59:25;;;;;;;57.80;26.55;;;;;;;10.21;65.32;100859.59;5073546;28;20036;-65
2022/03/29 06:01:52;;;;;;;61.17;26.42;;;;;;;10.20;65.48;100855.25;5066788;28;20048;-66
2022/03/29 06:04:23;;;;;;;57.47;24.92;;;;;;;10.21;65.14;100858.78;5065992;28;20072;-65
2022/03/29 06:06:49;;;;;;;57.45;25.08;;;;;;;10.19;65.18;100858.91;5076007;28;20055;-65
2022/03/29 06:09:16;;;;;;;61.75;27.42;;;;;;;10.25;65.05;100858.31;5092411;28;20039;-65
2022/03/29 06:11:43;;;;;;;62.85;28.30;;;;;;;10.30;65.15;100863.19;5076195;28;20369;-65
2022/03/29 06:14:10;;;;;;;63.60;26.00;;;;;;;10.12;65.51;100869.28;5092860;28;20039;-65
2022/03/29 06:16:37;;;;;;;61.97;27.95;;;;;;;10.24;65.32;100869.91;5092614;28;20040;-65
2022/03/29 06:19:04;;;;;;;60.63;27.25;;;;;;;10.30;65.68;100865.81;5091850;28;20043;-65
2022/03/29 06:21:32;;;;;;;57.90;26.45;;;;;;;10.27;65.41;100868.78;5093438;27;20547;-66
2022/03/29 06:23:59;;;;;;;57.20;26.98;;;;;;;10.30;65.32;100876.44;5092336;28;20052;-65
2022/03/29 06:26:26;;;;;;;61.95;28.15;;;;;;;10.34;64.92;100868.06;5092181;28;20047;-65
2022/03/29 06:28:52;;;;;;;54.08;27.83;;;;;;;10.37;64.49;100874.88;5075228;28;20135;-65
2022/03/29 06:31:21;;;;;;;63.00;27.48;;;;;;;10.42;64.77;100877.06;5088415;28;20055;-66
2022/03/29 06:33:48;;;;;;;61.08;27.23;;;;;;;10.41;64.95;100880.72;5075248;28;20412;-66
2022/03/29 06:36:16;;;;;;;124.95;32.40;;;;;;;10.44;64.74;100880.41;5091578;28;20044;-65
2022/03/29 06:38:44;;;;;;;67.00;28.58;;;;;;;10.46;64.44;100881.09;5093627;28;20130;-65
2022/03/29 06:41:13;;;;;;;69.05;29.00;;;;;;;10.35;65.13;100890.09;5092125;28;20044;-65
2022/03/29 06:43:40;;;;;;;78.57;29.88;;;;;;;10.10;66.13;100889.78;5092498;28;20055;-63
2022/03/29 06:46:09;;;;;;;70.38;28.50;;;;;;;10.29;65.47;100896.78;5093389;28;20040;-66
2022/03/29 06:48:36;;;;;;;88.78;30.20;;;;;;;10.03;66.39;100894.00;5093027;28;20046;-65
2022/03/29 06:51:02;;;;;;;74.22;27.70;;;;;;;9.92;67.30;100895.03;5075274;28;20047;-65
2022/03/29 06:53:30;;;;;;;76.47;29.83;;;;;;;9.98;66.82;100902.38;5075466;28;20058;-65
2022/03/29 06:55:56;;;;;;;93.57;31.05;;;;;;;10.02;66.88;100900.28;5092996;28;20036;-65
2022/03/29 06:58:23;;;;;;;68.15;30.73;;;;;;;10.02;66.54;100896.81;5093189;28;20040;-64
2022/03/29 07:00:50;;;;;;;72.60;29.40;;;;;;;10.19;66.15;100893.38;5090377;28;20063;-65
2022/03/29 07:03:17;;;;;;;68.63;28.60;;;;;;;10.07;66.63;100894.56;5091749;28;20051;-67
2022/03/29 07:05:46;;;;;;;72.63;29.00;;;;;;;9.99;66.51;100890.00;5085413;28;20122;-65
2022/03/29 07:08:16;;;;;;;77.13;30.55;;;;;;;9.85;67.25;100901.06;5066378;28;20036;-65
2022/03/29 07:13:30;;;;;;;83.13;30.33;;;;;;;10.16;66.95;100891.00;5091484;28;20052;-64
2022/03/29 07:15:57;;;;;;;69.18;28.83;;;;;;;10.30;66.00;100895.81;5092927;28;20040;-65
2022/03/29 07:18:24;;;;;;;61.80;29.30;;;;;;;10.45;65.44;100890.88;5074881;28;20052;-64
2022/03/29 07:20:50;;;;;;;68.53;30.77;;;;;;;10.38;65.01;100893.28;5074740;28;20078;-66
2022/03/29 07:23:19;;;;;;;70.85;30.17;;;;;;;10.36;65.44;100882.00;5069211;28;20041;-64
2022/03/29 07:25:47;;;;;;;66.05;29.42;;;;;;;10.46;64.90;100884.59;5083653;28;20044;-64
2022/03/29 07:28:14;;;;;;;68.72;30.10;;;;;;;10.59;64.41;100883.38;5055054;28;20068;-63
2022/03/29 07:30:41;;;;;;;68.00;27.73;;;;;;;10.63;64.84;100884.75;5085367;28;20450;-64
2022/03/29 07:33:10;;;;;;;70.82;29.38;;;;;;;10.66;64.60;100887.94;5071019;28;20460;-63
2022/03/29 07:35:37;;;;;;;67.72;30.02;;;;;;;10.83;64.19;100880.13;5089222;28;20043;-63
2022/03/29 07:38:07;;;;;;;61.53;27.98;;;;;;;11.23;62.68;100884.13;5092292;28;20098;-64
2022/03/29 07:40:37;;;;;;;69.03;30.13;;;;;;;11.03;62.82;100884.28;5089651;28;20040;-63
2022/03/29 07:43:05;;;;;;;76.80;29.60;;;;;;;11.19;62.99;100886.25;5084174;28;20043;-63
2022/03/29 07:45:32;;;;;;;69.43;29.95;;;;;;;11.11;62.63;100881.72;5089501;28;20141;-63
2022/03/29 07:47:59;;;;;;;69.28;29.38;;;;;;;11.01;62.81;100878.31;5081509;28;20051;-64
2022/03/29 07:50:45;;;;;;;80.65;35.17;;;;;;;11.37;62.25;100872.06;5083372;28;20033;-64
2022/03/29 07:53:12;;;;;;;63.92;30.95;;;;;;;11.33;61.95;100876.88;5096312;28;20481;-66
2022/03/29 07:55:40;;;;;;;64.05;29.25;;;;;;;11.42;61.36;100872.44;5089958;28;20450;-65
2022/03/29 07:58:09;;;;;;;73.65;30.00;;;;;;;11.59;60.81;100871.56;5075513;28;20107;-65
2022/03/29 08:00:36;;;;;;;66.00;30.33;;;;;;;11.36;61.38;100870.44;5086430;28;20097;-65
2022/03/29 08:03:13;;;;;;;64.38;29.50;;;;;;;11.49;61.32;100876.16;5095143;28;20047;-65
2022/03/29 08:05:42;;;;;;;76.45;31.65;;;;;;;11.50;61.54;100873.34;5060290;28;20044;-65
2022/03/29 08:08:11;;;;;;;67.13;30.13;;;;;;;11.49;61.55;100870.84;5085582;28;20226;-65
2022/03/29 08:10:38;;;;;;;63.60;29.65;;;;;;;11.69;60.08;100866.94;5089720;28;20036;-64
2022/03/29 08:13:08;;;;;;;70.03;30.40;;;;;;;11.78;60.23;100859.03;5077288;28;20044;-65
2022/03/29 08:15:35;;;;;;;58.88;28.27;;;;;;;11.79;60.78;100858.88;5057146;28;20051;-65
2022/03/29 08:18:05;;;;;;;67.07;31.10;;;;;;;11.87;60.55;100858.91;5094308;28;20051;-65
2022/03/29 08:20:32;;;;;;;61.13;31.30;;;;;;;12.17;58.79;100845.25;5094299;28;20040;-65
2022/03/29 08:23:00;;;;;;;63.58;31.35;;;;;;;12.11;59.17;100860.03;5072319;28;20041;-65
2022/03/29 08:25:31;;;;;;;60.88;29.60;;;;;;;12.04;58.78;100848.38;5085445;28;20436;-65
2022/03/29 08:27:59;;;;;;;61.95;30.63;;;;;;;12.07;59.82;100842.72;5093595;28;20071;-65
2022/03/29 08:30:27;;;;;;;69.38;30.58;;;;;;;12.17;59.66;100838.13;5094818;28;20037;-65
2022/03/29 08:32:54;;;;;;;63.05;29.75;;;;;;;12.33;58.96;100834.66;5094886;28;20051;-65
2022/03/29 08:35:25;;;;;;;61.17;28.95;;;;;;;12.39;58.64;100836.66;5093617;28;20042;-65
2022/03/29 08:37:52;;;;;;;60.13;28.95;;;;;;;12.56;57.01;100837.53;5109292;28;20503;-65
2022/03/29 08:40:27;;;;;;;59.22;29.17;;;;;;;12.55;57.55;100843.00;5092267;28;20075;-65
2022/03/29 08:42:57;;;;;;;61.00;30.38;;;;;;;12.70;57.12;100849.34;5092523;28;20485;-65
2022/03/29 08:45:27;;;;;;;70.95;30.92;;;;;;;12.80;57.45;100841.19;5077796;28;20435;-64
2022/03/29 08:47:57;;;;;;;62.65;29.42;;;;;;;12.83;56.89;100840.88;5093922;28;20555;-64
2022/03/29 08:50:27;;;;;;;69.43;31.23;;;;;;;12.82;57.60;100833.88;5125033;27;20040;-64
2022/03/29 08:52:54;;;;;;;62.33;29.27;;;;;;;12.86;57.46;100838.72;5073729;28;20052;-64
2022/03/29 08:55:22;;;;;;;58.47;29.52;;;;;;;12.92;56.72;100834.53;5084473;28;20496;-64
2022/03/29 08:57:54;;;;;;;63.10;29.10;;;;;;;12.82;57.42;100836.53;5072736;28;20109;-65
2022/03/29 09:00:23;;;;;;;59.55;30.23;;;;;;;12.92;57.21;100829.22;5094445;28;20047;-65
2022/03/29 09:02:51;;;;;;;57.40;29.70;;;;;;;12.97;57.85;100836.69;5058154;28;20051;-64
2022/03/29 09:05:24;;;;;;;76.18;33.42;;;;;;;12.89;57.65;100824.22;5106827;27;20455;-65
2022/03/29 09:07:54;;;;;;;85.97;34.25;;;;;;;12.85;57.72;100829.03;5100960;28;20526;-65
2022/03/29 09:10:48;;;;;;;78.35;34.42;;;;;;;12.83;58.82;100824.91;5081550;28;20514;-65
2022/03/29 09:15:58;;;;;;;62.22;32.08;;;;;;;13.30;56.59;100824.19;5069202;28;20430;-66
2022/03/29 09:18:27;;;;;;;63.22;31.17;;;;;;;13.33;56.82;100818.53;5031824;28;20053;-65
2022/03/29 09:21:15;;;;;;;64.45;30.30;;;;;;;13.58;55.92;100805.13;5015192;28;20061;-64
2022/03/29 09:23:44;;;;;;;57.08;30.83;;;;;;;13.58;55.78;100800.63;5035881;28;20044;-65
2022/03/29 09:26:27;;;;;;;69.50;30.40;;;;;;;13.60;55.47;100805.78;5011787;28;20051;-66
2022/03/29 09:28:54;;;;;;;58.22;30.10;;;;;;;13.67;55.69;100813.94;5035449;28;20102;-65
2022/03/29 09:31:23;;;;;;;58.88;28.58;;;;;;;13.80;54.73;100800.88;5066899;28;20049;-65
2022/03/29 09:33:51;;;;;;;65.78;31.50;;;;;;;13.83;54.61;100805.88;5012299;28;20082;-65
2022/03/29 09:36:21;;;;;;;61.85;29.67;;;;;;;13.73;54.77;100807.91;5024316;28;20037;-65
2022/03/29 09:38:52;;;;;;;66.25;29.77;;;;;;;13.63;54.17;100800.13;5033275;28;20083;-65
2022/03/29 09:41:22;;;;;;;;;;;;;;;13.62;54.73;100796.66;5052330;28;20095;-65
2022/03/29 09:44:10;;;;;;;56.95;27.42;;;;;;;13.59;54.63;100796.97;5031874;28;20028;-65
2022/03/29 09:46:59;;;;;;;60.05;30.13;;;;;;;13.56;55.12;100791.16;5062914;28;20045;-65
2022/03/29 09:49:27;;;;;;;58.83;30.02;;;;;;;13.82;53.67;100785.53;5021216;28;20043;-65
2022/03/29 09:52:11;;;;;;;61.47;29.90;;;;;;;13.61;54.84;100794.97;5064133;28;20044;-65
2022/03/29 09:54:38;;;;;;;66.32;32.20;;;;;;;13.75;55.08;100784.56;5028489;28;20033;-65
2022/03/29 09:57:05;;;;;;;64.90;31.38;;;;;;;13.70;53.75;100786.91;5015387;28;20399;-65
2022/03/29 09:59:32;;;;;;;69.78;32.30;;;;;;;13.53;55.26;100780.84;5049016;28;20048;-64
2022/03/29 10:02:00;;;;;;;73.57;34.50;;;;;;;13.28;56.59;100788.03;5056741;28;20045;-65
2022/03/29 10:04:29;;;;;;;70.55;33.70;;;;;;;13.24;56.00;100783.06;5032640;28;20040;-65
2022/03/29 10:07:01;;;;;;;65.20;33.50;;;;;;;13.86;55.84;100770.88;5069124;28;20067;-65
2022/03/29 10:09:31;;;;;;;66.75;34.80;;;;;;;14.24;53.55;100775.47;5018624;28;20139;-65
2022/03/29 10:12:04;;;;;;;75.18;34.65;;;;;;;14.11;54.09;100770.72;5015265;28;20045;-65
2022/03/29 10:14:34;;;;;;;71.25;36.88;;;;;;;14.44;54.21;100767.81;5015132;28;20509;-65
2022/03/29 10:17:02;;;;;;;67.57;36.03;;;;;;;14.21;54.05;100760.66;5035189;28;20036;-65
2022/03/29 10:19:29;;;;;;;78.10;37.38;;;;;;;14.52;53.12;100760.59;5047666;28;20041;-65
2022/03/29 10:21:58;;;;;;;78.90;40.42;;;;;;;13.74;54.73;100758.94;5048528;28;20053;-65
2022/03/29 10:24:26;;;;;;;77.40;40.53;;;;;;;13.29;56.29;100761.22;5028796;28;20044;-65
2022/03/29 10:26:56;;;;;;;84.88;41.38;;;;;;;13.16;57.02;100758.28;5035780;28;20595;-65
2022/03/29 10:29:23;;;;;;;94.20;41.90;;;;;;;12.76;58.00;100760.00;4999972;28;20046;-65
2022/03/29 10:31:57;;;;;;;96.85;44.33;;;;;;;12.46;59.24;100749.03;5021967;28;20401;-65
2022/03/29 10:34:25;;;;;;;91.28;44.90;;;;;;;12.46;59.23;100751.69;5012271;28;20041;-63
2022/03/29 10:42:44;;;;;;;95.70;43.85;;;;;;;12.17;60.24;100752.16;5084827;27;20765;-65
2022/03/29 10:45:15;;;;;;;96.65;43.13;;;;;;;12.17;60.72;100737.06;5070145;28;20051;-65
2022/03/29 10:48:05;;;;;;;99.18;42.75;;;;;;;12.73;59.98;100749.69;5101425;28;20525;-65
2022/03/29 10:53:45;;;;;;;102.85;43.53;;;;;;;12.79;58.71;100738.41;5125230;27;20157;-65
2022/03/29 10:59:12;;;;;;;89.93;40.63;;;;;;;12.49;59.32;100730.09;5128163;27;20394;-65
2022/03/29 11:01:40;;;;;;;113.10;44.97;;;;;;;12.11;60.13;100724.41;5108988;28;20036;-64
2022/03/29 11:04:20;;;;;;;105.00;44.30;;;;;;;12.17;61.18;100733.56;5107444;28;20118;-65
2022/03/29 11:09:44;;;;;;;101.78;44.35;;;;;;;11.94;61.28;100723.56;5066044;27;20359;-65
2022/03/29 11:12:35;;;;;;;100.13;44.08;;;;;;;12.13;60.78;100716.28;5029441;28;20354;-66
2022/03/29 11:18:23;;;;;;;111.95;43.42;;;;;;;12.24;59.97;100711.47;5089071;28;20396;-65
2022/03/29 11:20:54;;;;;;;103.25;42.58;;;;;;;12.41;59.41;100711.47;5064075;28;20044;-65
2022/03/29 11:23:31;;;;;;;94.60;42.17;;;;;;;12.27;60.30;100704.97;5071101;28;20057;-65
2022/03/29 11:26:05;;;;;;;97.97;42.10;;;;;;;12.26;59.87;100708.63;5071701;28;20036;-65
2022/03/29 11:28:33;;;;;;;100.88;44.88;;;;;;;12.42;59.51;100708.63;5054778;28;20083;-65
2022/03/29 11:31:00;;;;;;;103.32;43.80;;;;;;;12.41;60.24;100704.31;5077175;28;20040;-65
2022/03/29 11:33:33;;;;;;;119.47;47.78;;;;;;;12.37;60.04;100705.66;5072559;28;20041;-65
2022/03/29 11:36:01;;;;;;;121.45;47.53;;;;;;;12.29;60.06;100701.16;5049765;28;20542;-65
2022/03/29 11:38:32;;;;;;;99.13;43.13;;;;;;;12.51;59.96;100698.81;5051321;28;20404;-65
2022/03/29 11:41:00;;;;;;;121.72;46.33;;;;;;;12.49;59.35;100695.50;5066595;28;20630;-65
2022/03/29 11:43:27;;;;;;;111.45;46.22;;;;;;;12.23;59.33;100699.16;5071560;28;20048;-65