Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:48;;;;;;;22.23;14.17;;;;;;;3.85;100.00;94717.34;5071801;28;20388;-67
2022/04/01 00:03:14;;;;;;;22.17;14.52;;;;;;;3.95;100.00;94720.91;5071081;28;20404;-67
2022/04/01 00:05:40;;;;;;;18.23;13.23;;;;;;;3.92;100.00;94718.75;5053292;28;20400;-67
2022/04/01 00:08:06;;;;;;;18.92;12.60;;;;;;;3.70;100.00;94710.13;5071539;28;20468;-67
2022/04/01 00:10:32;;;;;;;19.13;13.63;;;;;;;3.80;100.00;94719.84;5071598;28;20400;-67
2022/04/01 00:12:58;;;;;;;21.30;14.00;;;;;;;4.07;100.00;94716.38;5071223;28;20487;-66
2022/04/01 00:15:23;;;;;;;20.27;13.23;;;;;;;3.99;100.00;94719.41;5071803;28;20418;-67
2022/04/01 00:17:49;;;;;;;18.53;12.30;;;;;;;3.68;100.00;94723.28;5071670;28;20853;-69
2022/04/01 00:20:17;;;;;;;17.15;12.20;;;;;;;3.80;100.00;94719.84;5053189;28;20461;-69
2022/04/01 00:22:43;;;;;;;18.05;12.65;;;;;;;3.75;100.00;94723.16;5065405;28;20405;-67
2022/04/01 00:25:09;;;;;;;19.20;12.88;;;;;;;3.81;100.00;94719.63;5063249;28;20395;-67
2022/04/01 00:27:34;;;;;;;20.00;13.48;;;;;;;3.84;100.00;94723.56;5053503;28;20415;-67
2022/04/01 00:30:00;;;;;;;19.27;13.70;;;;;;;3.93;100.00;94717.75;5071403;28;20395;-68
2022/04/01 00:32:29;;;;;;;21.25;13.48;;;;;;;3.87;100.00;94723.88;5071258;28;20427;-67
2022/04/01 00:34:54;;;;;;;21.92;13.93;;;;;;;3.79;100.00;94716.47;5071265;28;20393;-68
2022/04/01 00:37:20;;;;;;;21.57;14.00;;;;;;;3.79;100.00;94713.13;5071560;28;20399;-67
2022/04/01 00:39:45;;;;;;;22.60;14.60;;;;;;;3.84;100.00;94711.41;5071990;28;20411;-67
2022/04/01 00:42:12;;;;;;;24.55;15.18;;;;;;;4.07;100.00;94713.00;5074525;28;20868;-69
2022/04/01 00:44:38;;;;;;;26.35;16.38;;;;;;;3.71;100.00;94716.88;5075003;28;20407;-67
2022/04/01 00:47:09;;;;;;;24.77;16.17;;;;;;;3.45;100.00;94710.50;5074960;28;20464;-69
2022/04/01 00:49:36;;;;;;;29.33;16.73;;;;;;;3.42;100.00;94717.91;5074448;28;20464;-68
2022/04/01 00:52:04;;;;;;;29.30;16.98;;;;;;;3.62;100.00;94718.28;5074557;28;20418;-68
2022/04/01 00:54:30;;;;;;;30.33;18.05;;;;;;;3.64;100.00;94713.63;5074464;28;20394;-67
2022/04/01 00:56:56;;;;;;;28.87;16.80;;;;;;;3.41;100.00;94716.34;5056599;28;20486;-68
2022/04/01 00:59:24;;;;;;;29.67;17.63;;;;;;;3.23;100.00;94714.75;5074458;28;20400;-67
2022/04/01 01:01:49;;;;;;;29.05;17.95;;;;;;;3.27;100.00;94710.69;5056675;28;20400;-67
2022/04/01 01:04:17;;;;;;;28.27;17.80;;;;;;;3.31;100.00;94722.13;5074775;28;20410;-68
2022/04/01 01:06:46;;;;;;;30.42;18.58;;;;;;;3.32;100.00;94713.38;5074581;28;20479;-68
2022/04/01 01:09:12;;;;;;;28.88;17.00;;;;;;;3.22;100.00;94718.34;5074056;28;20410;-68
2022/04/01 01:11:38;;;;;;;27.10;17.25;;;;;;;3.10;100.00;94717.63;5074101;28;20802;-68
2022/04/01 01:14:05;;;;;;;26.60;16.70;;;;;;;3.24;100.00;94714.50;5056791;28;20391;-68
2022/04/01 01:16:31;;;;;;;23.65;15.23;;;;;;;3.11;100.00;94724.38;5074735;28;20392;-69
2022/04/01 01:19:07;;;;;;;23.23;15.88;;;;;;;3.26;100.00;94719.47;5074221;28;20395;-68
2022/04/01 01:21:33;;;;;;;23.63;15.18;;;;;;;3.15;100.00;94721.09;5072976;28;20802;-69
2022/04/01 01:24:07;;;;;;;21.27;14.25;;;;;;;3.28;100.00;94714.84;5065390;28;20474;-67
2022/04/01 01:26:35;;;;;;;22.45;15.25;;;;;;;3.27;100.00;94705.50;5056043;28;20928;-67
2022/04/01 01:29:01;;;;;;;21.67;14.80;;;;;;;3.29;100.00;94714.59;5074430;28;20400;-67
2022/04/01 01:31:27;;;;;;;23.08;14.77;;;;;;;3.24;100.00;94722.28;5074337;28;20473;-67
2022/04/01 01:33:57;;;;;;;23.27;14.50;;;;;;;3.05;100.00;94717.53;5074012;28;20883;-67
2022/04/01 01:36:25;;;;;;;24.42;15.43;;;;;;;3.06;100.00;94714.72;5056052;28;20453;-67
2022/04/01 01:38:50;;;;;;;21.90;14.88;;;;;;;3.08;100.00;94719.63;5055484;28;20392;-68
2022/04/01 01:41:16;;;;;;;22.40;15.25;;;;;;;3.06;100.00;94716.50;5074003;28;20539;-69
2022/04/01 01:43:42;;;;;;;20.23;13.90;;;;;;;3.02;100.00;94712.78;5073588;28;20976;-67
2022/04/01 01:46:08;;;;;;;22.57;14.73;;;;;;;3.05;100.00;94709.75;5073846;28;20392;-68
2022/04/01 01:48:33;;;;;;;23.23;15.05;;;;;;;3.23;100.00;94712.94;5073587;28;20780;-69
2022/04/01 01:56:27;;;;;;;21.00;14.02;;;;;;;3.22;100.00;94695.84;5073902;28;20473;-67
2022/04/01 01:58:53;;;;;;;22.65;14.82;;;;;;;3.07;100.00;94705.13;5073444;28;20404;-69
2022/04/01 02:01:19;;;;;;;21.23;14.50;;;;;;;3.04;100.00;94708.97;5073297;28;20388;-69
2022/04/01 02:03:44;;;;;;;22.03;14.93;;;;;;;3.20;100.00;94710.03;5073611;28;20438;-67
2022/04/01 02:06:10;;;;;;;26.93;16.03;;;;;;;3.33;100.00;94702.78;5073592;28;20729;-68
2022/04/01 02:08:35;;;;;;;25.47;16.00;;;;;;;3.43;100.00;94701.38;5073037;28;20456;-68
2022/04/01 02:11:00;;;;;;;27.20;15.10;;;;;;;3.55;100.00;94702.88;5073437;28;20411;-67
2022/04/01 02:13:27;;;;;;;26.85;16.00;;;;;;;3.27;100.00;94703.72;5073595;28;20395;-68
2022/04/01 02:15:53;;;;;;;23.97;15.53;;;;;;;3.33;100.00;94705.38;5055005;28;20403;-69
2022/04/01 02:18:20;;;;;;;23.83;14.90;;;;;;;3.17;100.00;94706.13;5073276;28;20387;-69
2022/04/01 02:20:46;;;;;;;21.48;14.15;;;;;;;3.04;100.00;94705.59;5055522;28;20486;-67
2022/04/01 02:23:12;;;;;;;19.57;14.10;;;;;;;2.97;100.00;94702.34;5071467;28;20887;-68
2022/04/01 02:25:40;;;;;;;20.55;14.60;;;;;;;2.93;100.00;94702.81;5073210;28;20856;-67
2022/04/01 02:28:05;;;;;;;19.53;14.00;;;;;;;2.78;100.00;94706.94;5072515;28;20427;-68
2022/04/01 02:30:31;;;;;;;20.17;13.87;;;;;;;2.82;100.00;94698.47;5073708;28;20400;-67
2022/04/01 02:32:56;;;;;;;21.60;14.50;;;;;;;2.90;100.00;94707.66;5073347;28;20482;-68
2022/04/01 02:35:22;;;;;;;23.00;14.48;;;;;;;2.89;100.00;94699.13;5073877;28;20872;-68
2022/04/01 02:37:47;;;;;;;22.80;15.03;;;;;;;2.95;100.00;94704.41;5073409;28;20384;-67
2022/04/01 02:40:13;;;;;;;20.47;14.20;;;;;;;2.85;100.00;94710.94;5073218;28;20419;-69
2022/04/01 02:42:39;;;;;;;21.40;13.70;;;;;;;2.78;100.00;94712.09;5072864;28;20407;-68
2022/04/01 02:45:05;;;;;;;21.33;14.43;;;;;;;2.85;100.00;94708.34;5055193;28;20403;-69
2022/04/01 02:47:30;;;;;;;19.60;13.60;;;;;;;2.87;100.00;94706.31;5072835;28;20448;-68
2022/04/01 02:49:56;;;;;;;19.97;14.17;;;;;;;2.81;100.00;94703.88;5072424;28;20860;-68
2022/04/01 02:52:21;;;;;;;19.80;14.20;;;;;;;2.86;100.00;94699.56;5072231;28;20387;-67
2022/04/01 02:54:47;;;;;;;20.48;14.20;;;;;;;2.82;100.00;94706.22;5054550;28;20479;-67
2022/04/01 02:57:13;;;;;;;20.93;14.40;;;;;;;2.88;100.00;94707.91;5072734;28;20460;-69
2022/04/01 02:59:38;;;;;;;22.65;15.05;;;;;;;2.84;100.00;94708.59;5072092;28;20402;-69
2022/04/01 03:02:04;;;;;;;20.33;15.00;;;;;;;2.63;100.00;94709.19;5054700;28;20408;-69
2022/04/01 03:04:30;;;;;;;22.33;15.63;;;;;;;2.66;100.00;94711.34;5072455;28;20395;-67
2022/04/01 03:06:55;;;;;;;23.33;15.67;;;;;;;2.87;100.00;94711.50;5072697;28;20403;-67
2022/04/01 03:09:20;;;;;;;24.50;16.10;;;;;;;2.71;100.00;94714.03;5072268;28;20891;-69
2022/04/01 03:11:46;;;;;;;21.75;15.63;;;;;;;2.76;100.00;94711.53;5054258;28;20392;-68
2022/04/01 03:14:12;;;;;;;20.97;15.70;;;;;;;2.87;100.00;94718.47;5072077;28;20402;-67
2022/04/01 03:16:38;;;;;;;21.57;15.10;;;;;;;2.77;100.00;94719.06;5072319;28;20395;-67
2022/04/01 03:19:08;;;;;;;21.42;14.73;;;;;;;2.82;100.00;94718.38;5072526;28;20399;-68
2022/04/01 03:21:34;;;;;;;21.17;15.02;;;;;;;2.96;100.00;94718.88;5070523;28;20398;-68
2022/04/01 03:24:01;;;;;;;21.10;14.55;;;;;;;3.04;100.00;94719.31;5072301;28;20415;-67
2022/04/01 03:26:26;;;;;;;21.02;14.02;;;;;;;2.77;100.00;94719.06;5071596;28;20411;-68
2022/04/01 03:28:52;;;;;;;20.33;13.90;;;;;;;2.84;100.00;94724.88;5053751;28;20410;-67
2022/04/01 03:31:17;;;;;;;19.43;14.30;;;;;;;2.65;100.00;94733.03;5072689;28;20396;-67
2022/04/01 03:33:43;;;;;;;19.25;14.20;;;;;;;2.59;100.00;94734.72;5054440;28;20832;-68
2022/04/01 03:36:11;;;;;;;20.40;14.20;;;;;;;2.57;100.00;94731.56;5072521;28;20395;-68
2022/04/01 03:38:38;;;;;;;21.58;14.90;;;;;;;2.60;100.00;94725.16;5071486;28;20403;-68
2022/04/01 03:41:05;;;;;;;22.08;14.68;;;;;;;2.69;100.00;94727.16;5071643;28;20410;-67
2022/04/01 03:43:34;;;;;;;23.00;15.25;;;;;;;2.69;100.00;94727.16;5071049;28;20403;-67
2022/04/01 03:46:09;;;;;;;23.88;15.50;;;;;;;2.48;100.00;94730.34;5071651;28;20384;-67
2022/04/01 03:48:42;;;;;;;23.40;15.18;;;;;;;2.43;100.00;94728.44;5053977;28;20423;-68
2022/04/01 03:51:08;;;;;;;22.83;15.17;;;;;;;2.55;100.00;94738.00;5071662;28;20541;-67
2022/04/01 03:53:34;;;;;;;25.80;15.65;;;;;;;2.53;100.00;94735.63;5053698;28;20406;-69
2022/04/01 03:56:02;;;;;;;25.20;15.93;;;;;;;2.60;100.00;94741.47;5053481;28;20403;-67
2022/04/01 03:58:33;;;;;;;29.27;17.17;;;;;;;2.69;100.00;94741.91;5071448;28;20406;-68
2022/04/01 04:01:02;;;;;;;45.78;18.35;;;;;;;2.55;100.00;94740.59;5071664;28;20486;-68
2022/04/01 04:03:31;;;;;;;53.30;19.53;;;;;;;2.61;100.00;94737.88;5070197;28;20408;-67
2022/04/01 04:05:58;;;;;;;32.47;18.53;;;;;;;2.60;100.00;94736.31;5071659;28;21043;-69
2022/04/01 04:08:24;;;;;;;54.03;20.17;;;;;;;2.61;100.00;94735.28;5071417;28;20395;-68
2022/04/01 04:10:51;;;;;;;76.25;21.73;;;;;;;2.57;100.00;94741.91;5071310;28;20492;-68
2022/04/01 04:13:18;;;;;;;208.50;23.90;;;;;;;2.76;100.00;94748.53;5071348;28;20498;-68
2022/04/01 04:15:51;;;;;;;199.88;23.48;;;;;;;2.78;100.00;94743.13;5073867;28;20884;-67
2022/04/01 04:18:18;;;;;;;64.53;20.25;;;;;;;2.54;100.00;94747.56;5075287;28;20388;-67
2022/04/01 04:21:06;;;;;;;27.50;19.02;;;;;;;2.60;100.00;94751.03;5072820;28;20787;-69
2022/04/01 04:23:44;;;;;;;29.52;18.98;;;;;;;2.31;100.00;94747.56;5075508;28;20491;-68
2022/04/01 04:26:15;;;;;;;29.13;18.50;;;;;;;2.39;100.00;94744.66;5075340;28;20516;-66
2022/04/01 04:28:48;;;;;;;25.73;17.73;;;;;;;2.39;100.00;94745.44;5075375;28;20427;-69
2022/04/01 04:31:14;;;;;;;29.48;18.70;;;;;;;2.58;100.00;94746.06;5059563;28;20394;-69
2022/04/01 04:33:45;;;;;;;31.83;18.38;;;;;;;2.38;100.00;94741.28;5075165;28;20490;-67
2022/04/01 04:36:11;;;;;;;25.42;17.58;;;;;;;2.38;100.00;94749.03;5075575;28;20441;-68
2022/04/01 04:38:39;;;;;;;24.80;17.92;;;;;;;2.43;100.00;94751.72;5075133;28;20452;-68
2022/04/01 04:41:08;;;;;;;26.00;17.92;;;;;;;2.23;100.00;94753.09;5074649;28;20387;-68
2022/04/01 04:43:38;;;;;;;26.90;17.80;;;;;;;2.32;100.00;94756.88;5074445;28;20902;-68
2022/04/01 04:46:08;;;;;;;33.15;18.42;;;;;;;2.40;100.00;94754.75;5074981;28;20407;-68
2022/04/01 04:48:35;;;;;;;32.40;18.42;;;;;;;2.25;100.00;94753.63;5074658;28;20398;-69
2022/04/01 04:51:05;;;;;;;44.65;20.52;;;;;;;2.19;100.00;94757.88;5056078;28;20421;-67
2022/04/01 04:53:34;;;;;;;68.72;20.33;;;;;;;2.06;100.00;94758.88;5074911;28;20394;-68
2022/04/01 04:56:01;;;;;;;58.80;19.35;;;;;;;2.16;100.00;94760.94;5074671;28;20905;-68
2022/04/01 04:58:39;;;;;;;47.22;19.08;;;;;;;2.10;100.00;94764.41;5074718;28;20895;-68
2022/04/01 05:01:17;;;;;;;30.52;19.70;;;;;;;2.20;100.00;94766.44;5074910;28;20475;-70
2022/04/01 05:04:07;;;;;;;33.33;19.40;;;;;;;2.27;100.00;94769.69;5040227;28;20418;-69
2022/04/01 05:06:40;;;;;;;39.95;19.90;;;;;;;2.29;100.00;94765.88;5074264;28;20883;-69
2022/04/01 05:09:26;;;;;;;29.40;18.17;;;;;;;2.37;100.00;94775.88;5056554;28;20395;-68
2022/04/01 05:11:51;;;;;;;52.80;18.97;;;;;;;2.33;100.00;94781.72;5074687;28;20410;-68
2022/04/01 05:14:39;;;;;;;23.53;17.80;;;;;;;2.42;100.00;94782.97;5056484;28;20736;-70
2022/04/01 05:17:13;;;;;;;49.38;20.30;;;;;;;2.18;100.00;94778.78;5063827;28;20395;-68
2022/04/01 05:19:40;;;;;;;21.63;18.50;;;;;;;1.97;100.00;94788.66;5075117;28;20431;-70
2022/04/01 05:22:06;;;;;;;19.75;17.25;;;;;;;2.05;100.00;94788.34;5072442;28;20416;-69
2022/04/01 05:24:47;;;;;;;21.80;19.23;;;;;;;2.07;100.00;94788.88;5076091;28;20408;-69
2022/04/01 05:27:21;;;;;;;22.07;18.53;;;;;;;2.11;100.00;94789.25;5075127;28;20483;-68
2022/04/01 05:30:01;;;;;;;21.27;18.10;;;;;;;2.02;100.00;94791.34;5058386;28;20396;-69
2022/04/01 05:32:31;;;;;;;19.65;16.80;;;;;;;1.95;100.00;94793.25;5075411;28;20396;-70
2022/04/01 05:35:00;;;;;;;19.55;16.67;;;;;;;2.06;100.00;94792.47;5076300;28;20537;-68
2022/04/01 05:37:28;;;;;;;19.23;16.48;;;;;;;2.17;100.00;94797.91;5058339;28;20924;-68
2022/04/01 05:39:55;;;;;;;18.98;16.70;;;;;;;2.09;100.00;94799.78;5075304;28;20413;-69
2022/04/01 05:42:22;;;;;;;18.88;16.65;;;;;;;2.17;100.00;94801.28;5074026;28;20745;-69
2022/04/01 05:44:49;;;;;;;18.85;16.77;;;;;;;2.29;100.00;94806.44;5057599;28;20384;-68
2022/04/01 05:47:16;;;;;;;17.73;15.80;;;;;;;2.38;100.00;94805.91;5075378;28;20449;-69
2022/04/01 05:49:44;;;;;;;17.60;15.43;;;;;;;2.37;100.00;94809.47;5073868;28;20396;-70
2022/04/01 05:52:11;;;;;;;16.98;15.18;;;;;;;2.29;100.00;94803.84;5071965;28;20403;-69
2022/04/01 05:54:38;;;;;;;15.98;13.93;;;;;;;2.42;100.00;94812.19;5073738;28;20410;-69
2022/04/01 05:57:06;;;;;;;15.85;14.15;;;;;;;2.19;100.00;94822.50;5073399;28;20461;-69
2022/04/01 05:59:33;;;;;;;15.77;14.07;;;;;;;2.11;100.00;94824.63;5073290;28;20571;-69
2022/04/01 06:02:45;;;;;;;16.03;14.10;;;;;;;2.17;100.00;94821.16;5072054;28;20876;-69
2022/04/01 06:05:59;;;;;;;14.80;13.30;;;;;;;1.85;100.00;94815.44;5073840;28;20408;-69
2022/04/01 06:08:38;;;;;;;16.90;15.23;;;;;;;2.07;100.00;94824.25;5050363;28;20514;-70
2022/04/01 06:11:28;;;;;;;16.42;14.82;;;;;;;2.37;100.00;94829.38;5073318;28;20773;-70
2022/04/01 06:14:20;;;;;;;15.32;13.55;;;;;;;2.46;100.00;94831.41;5073427;28;20395;-70
2022/04/01 06:17:11;;;;;;;14.90;12.43;;;;;;;2.08;100.00;94829.22;5072966;28;20391;-70
2022/04/01 06:19:44;;;;;;;14.05;11.25;;;;;;;2.16;100.00;94829.91;5056973;28;20900;-70
2022/04/01 06:22:14;;;;;;;15.07;11.68;;;;;;;2.18;100.00;94838.22;5073412;28;20419;-70
2022/04/01 06:25:03;;;;;;;14.05;12.25;;;;;;;2.26;100.00;94835.31;5072696;28;20400;-71
2022/04/01 06:27:38;;;;;;;15.43;12.18;;;;;;;2.06;100.00;94840.78;5060142;28;20837;-70
2022/04/01 06:30:05;;;;;;;17.45;12.70;;;;;;;2.33;100.00;94839.38;5072930;28;20407;-70
2022/04/01 06:32:49;;;;;;;18.92;14.25;;;;;;;2.00;100.00;94847.63;5073257;28;20431;-69
2022/04/01 06:35:26;;;;;;;14.93;12.32;;;;;;;1.94;100.00;94851.09;5057926;28;20471;-70
2022/04/01 06:37:51;;;;;;;15.35;11.82;;;;;;;2.25;100.00;94842.28;5072666;28;20392;-70
2022/04/01 06:40:21;;;;;;;17.80;13.07;;;;;;;2.24;100.00;94843.28;5072640;28;20388;-70
2022/04/01 06:42:47;;;;;;;17.50;13.37;;;;;;;2.22;100.00;94849.69;5071683;28;20419;-71
2022/04/01 06:45:16;;;;;;;16.58;12.32;;;;;;;2.00;100.00;94850.22;5066238;28;20387;-71
2022/04/01 06:47:41;;;;;;;14.88;11.88;;;;;;;2.25;100.00;94857.78;5072582;28;20410;-70
2022/04/01 06:50:07;;;;;;;13.52;10.65;;;;;;;1.99;100.00;94858.19;5060388;28;20395;-69
2022/04/01 06:52:33;;;;;;;14.35;10.68;;;;;;;2.16;100.00;94859.13;5072018;28;20495;-71
2022/04/01 06:54:59;;;;;;;15.77;11.00;;;;;;;1.88;100.00;94851.97;5071166;28;20402;-71
2022/04/01 06:57:25;;;;;;;15.97;11.43;;;;;;;2.01;100.00;94856.16;5077872;28;20776;-70
2022/04/01 06:59:51;;;;;;;15.63;11.53;;;;;;;2.05;100.00;94857.31;5091441;28;20400;-71
2022/04/01 07:02:16;;;;;;;15.63;11.38;;;;;;;2.00;100.00;94859.75;5072093;28;20415;-71
2022/04/01 07:04:42;;;;;;;18.87;12.00;;;;;;;2.26;100.00;94856.00;5053417;28;20533;-71
2022/04/01 07:07:08;;;;;;;13.80;11.13;;;;;;;1.99;100.00;94863.34;5071998;28;20441;-71
2022/04/01 07:09:35;;;;;;;15.25;11.82;;;;;;;2.06;100.00;94858.88;5072201;28;20388;-70
2022/04/01 07:12:01;;;;;;;16.77;12.10;;;;;;;2.26;100.00;94861.94;5072015;28;20407;-70
2022/04/01 07:14:27;;;;;;;16.98;13.05;;;;;;;2.34;100.00;94853.09;5070548;28;20384;-70
2022/04/01 07:16:56;;;;;;;16.63;12.50;;;;;;;2.63;100.00;94861.75;5070148;28;20406;-71
2022/04/01 07:19:21;;;;;;;17.60;12.90;;;;;;;2.60;100.00;94863.00;5069870;28;20436;-71
2022/04/01 07:21:47;;;;;;;15.13;11.97;;;;;;;2.42;100.00;94863.09;5071271;28;20394;-70
2022/04/01 07:24:12;;;;;;;15.80;12.67;;;;;;;2.26;100.00;94859.38;5071433;28;20941;-71
2022/04/01 07:26:38;;;;;;;16.40;12.85;;;;;;;2.44;100.00;94858.50;5071266;28;20500;-71
2022/04/01 07:29:04;;;;;;;17.63;12.98;;;;;;;2.21;100.00;94858.47;5070876;28;20427;-71
2022/04/01 07:34:21;;;;;;;18.63;13.27;;;;;;;2.24;100.00;94873.50;5071802;28;20853;-70
2022/04/01 07:36:47;;;;;;;17.70;13.30;;;;;;;2.18;100.00;94870.00;5071099;28;20414;-71
2022/04/01 07:39:12;;;;;;;20.48;14.10;;;;;;;2.23;100.00;94867.53;5053496;28;20395;-72
2022/04/01 07:41:39;;;;;;;21.08;13.75;;;;;;;2.46;100.00;94871.97;5070750;28;20384;-72
2022/04/01 07:44:04;;;;;;;19.67;12.85;;;;;;;2.46;100.00;94871.97;5071536;28;20494;-70
2022/04/01 07:46:30;;;;;;;20.00;13.27;;;;;;;2.52;100.00;94868.50;5053346;28;20503;-71
2022/04/01 07:48:56;;;;;;;21.05;13.25;;;;;;;2.33;100.00;94872.97;5070813;28;20387;-70
2022/04/01 07:51:21;;;;;;;16.60;11.95;;;;;;;2.18;100.00;94875.19;5076386;28;20389;-70
2022/04/01 07:53:47;;;;;;;15.15;11.55;;;;;;;2.20;100.00;94880.94;5092255;28;20382;-70
2022/04/01 07:56:12;;;;;;;17.67;13.30;;;;;;;2.36;100.00;94877.69;5080574;28;20388;-76
2022/04/01 07:58:38;;;;;;;15.90;12.40;;;;;;;2.13;100.00;94882.00;5053711;28;20430;-73
2022/04/01 08:01:03;;;;;;;14.30;11.83;;;;;;;2.09;100.00;94881.69;5070877;28;20783;-71
2022/04/01 08:03:29;;;;;;;14.75;12.00;;;;;;;2.18;100.00;94882.94;5070759;28;20407;-71
2022/04/01 08:05:54;;;;;;;16.17;13.25;;;;;;;2.26;100.00;94882.63;5071433;28;20414;-70
2022/04/01 08:08:20;;;;;;;15.10;12.10;;;;;;;2.30;100.00;94877.78;5071667;28;20388;-70
2022/04/01 08:10:46;;;;;;;14.63;12.07;;;;;;;2.25;100.00;94885.41;5053381;28;20888;-71
2022/04/01 08:13:11;;;;;;;14.00;11.70;;;;;;;2.17;100.00;94894.31;5071387;28;20400;-71
2022/04/01 08:15:37;;;;;;;15.37;12.33;;;;;;;1.81;100.00;94902.91;5071476;28;20384;-71
2022/04/01 08:18:03;;;;;;;15.80;13.00;;;;;;;1.79;100.00;94893.81;5071499;28;20403;-72
2022/04/01 08:20:28;;;;;;;18.10;12.93;;;;;;;1.89;100.00;94896.69;5069491;28;20411;-70
2022/04/01 08:22:54;;;;;;;15.57;12.10;;;;;;;1.78;100.00;94893.03;5071484;28;20446;-71
2022/04/01 08:25:19;;;;;;;14.68;12.40;;;;;;;1.82;100.00;94906.28;5071440;28;20392;-71
2022/04/01 08:27:45;;;;;;;16.50;12.83;;;;;;;1.98;100.00;94909.06;5069860;28;20423;-71
2022/04/01 08:30:11;;;;;;;16.87;13.07;;;;;;;1.92;100.00;94911.72;5071323;28;20441;-71
2022/04/01 08:32:37;;;;;;;15.87;12.77;;;;;;;1.84;100.00;94912.81;5071346;28;20415;-71
2022/04/01 08:35:04;;;;;;;17.77;13.43;;;;;;;2.00;100.00;94916.59;5071337;28;20390;-71
2022/04/01 08:37:29;;;;;;;17.48;13.45;;;;;;;1.99;100.00;94912.44;5071364;28;20399;-70
2022/04/01 08:39:58;;;;;;;15.40;12.57;;;;;;;1.97;100.00;94919.59;5070870;28;20839;-71
2022/04/01 08:42:23;;;;;;;16.73;12.97;;;;;;;2.29;100.00;94922.72;5070474;28;20442;-72
2022/04/01 08:44:49;;;;;;;14.67;11.97;;;;;;;2.22;100.00;94920.25;5052806;28;20749;-71
2022/04/01 08:47:14;;;;;;;15.40;11.80;;;;;;;2.00;100.00;94930.31;5071135;28;20450;-71
2022/04/01 08:49:39;;;;;;;16.03;12.20;;;;;;;1.97;100.00;94928.13;5052517;28;20392;-71
2022/04/01 08:52:06;;;;;;;14.70;11.60;;;;;;;1.98;100.00;94931.50;5070552;28;20387;-70
2022/04/01 08:54:33;;;;;;;14.10;11.68;;;;;;;2.01;100.00;94931.06;5070850;28;20783;-70
2022/04/01 08:56:58;;;;;;;14.18;12.00;;;;;;;1.83;100.00;94936.28;5070600;28;20486;-71
2022/04/01 08:59:31;;;;;;;14.68;12.20;;;;;;;1.68;100.00;94936.63;5070982;28;20537;-71
2022/04/01 09:02:10;;;;;;;16.13;12.32;;;;;;;1.88;100.00;94944.16;5073107;28;20452;-70
2022/04/01 09:04:37;;;;;;;15.52;12.18;;;;;;;1.81;100.00;94949.41;5074520;28;20406;-71
2022/04/01 09:07:28;;;;;;;15.32;11.95;;;;;;;1.78;100.00;94949.84;5074159;28;20678;-70
2022/04/01 09:10:01;;;;;;;16.42;12.55;;;;;;;1.67;100.00;94958.31;5052641;28;20414;-71
2022/04/01 09:12:26;;;;;;;15.35;12.02;;;;;;;1.79;100.00;94960.94;5073348;28;20410;-71
2022/04/01 09:14:54;;;;;;;15.73;12.53;;;;;;;1.86;100.00;94962.44;5073926;28;20748;-71
2022/04/01 09:17:20;;;;;;;15.93;12.27;;;;;;;1.74;100.00;94963.38;5074228;28;20392;-71
2022/04/01 09:19:46;;;;;;;15.40;11.98;;;;;;;1.64;100.00;94959.53;5072968;28;20722;-71
2022/04/01 09:22:18;;;;;;;14.98;11.77;;;;;;;1.61;100.00;94967.72;5074097;28;20414;-72
2022/04/01 09:24:53;;;;;;;14.80;11.97;;;;;;;1.55;100.00;94970.38;5074161;28;20392;-71
2022/04/01 09:27:18;;;;;;;14.67;11.63;;;;;;;1.45;100.00;94964.94;5073989;28;20461;-71
2022/04/01 09:29:44;;;;;;;13.47;12.00;;;;;;;1.55;100.00;94973.75;5074268;28;20395;-71
2022/04/01 09:32:09;;;;;;;13.75;11.50;;;;;;;1.67;100.00;94973.81;5055894;28;20387;-71
2022/04/01 09:34:37;;;;;;;14.90;11.23;;;;;;;1.73;100.00;94972.16;5073985;28;20388;-72
2022/04/01 09:37:02;;;;;;;11.85;9.85;;;;;;;1.67;100.00;94973.81;5073927;28;20387;-71
2022/04/01 09:39:28;;;;;;;12.27;10.57;;;;;;;1.73;100.00;94980.69;5073638;28;20392;-72
2022/04/01 09:41:55;;;;;;;13.80;11.53;;;;;;;1.95;100.00;94986.22;5074260;28;20391;-70
2022/04/01 09:44:35;;;;;;;13.35;10.15;;;;;;;1.94;100.00;94977.66;5073244;28;20396;-71
2022/04/01 09:47:07;;;;;;;14.63;9.00;;;;;;;1.74;100.00;94978.88;5039986;28;20417;-71
2022/04/01 09:49:39;;;;;;;9.65;8.30;;;;;;;1.39;100.00;94987.22;5073620;28;20392;-71
2022/04/01 09:52:13;;;;;;;9.45;8.40;;;;;;;1.45;100.00;94988.91;5073753;28;20392;-71
2022/04/01 09:54:55;;;;;;;10.87;9.10;;;;;;;1.36;100.00;94984.25;5073285;28;20790;-71
2022/04/01 09:57:23;;;;;;;9.45;8.35;;;;;;;1.38;100.00;94988.22;5073223;28;20391;-71
2022/04/01 09:59:51;;;;;;;13.07;8.23;;;;;;;1.10;100.00;94986.09;5069572;28;20406;-71
2022/04/01 10:02:17;;;;;;;10.43;8.73;;;;;;;1.05;100.00;94995.47;5073935;28;20463;-70
2022/04/01 10:04:43;;;;;;;9.30;8.13;;;;;;;1.07;100.00;94994.22;5073019;28;20406;-70
2022/04/01 10:07:09;;;;;;;10.17;8.97;;;;;;;1.07;100.00;94996.81;5073568;28;20851;-70
2022/04/01 10:09:37;;;;;;;10.57;9.55;;;;;;;1.17;100.00;94999.69;5073636;28;20411;-69
2022/04/01 10:12:07;;;;;;;10.40;9.03;;;;;;;1.12;100.00;94998.75;5073069;28;20387;-70
2022/04/01 10:14:36;;;;;;;9.97;8.97;;;;;;;1.10;100.00;95001.56;5072957;28;20995;-72
2022/04/01 10:17:03;;;;;;;10.68;8.38;;;;;;;1.41;100.00;94999.88;5072572;28;20445;-71
2022/04/01 10:19:32;;;;;;;10.90;9.77;;;;;;;1.47;100.00;95002.41;5054013;28;20446;-68
2022/04/01 10:21:59;;;;;;;10.02;9.02;;;;;;;1.54;100.00;95003.13;5073202;28;20438;-69
2022/04/01 10:24:56;;;;;;;9.48;8.50;;;;;;;1.40;100.00;94996.50;5071919;28;20403;-70
2022/04/01 10:27:37;;;;;;;8.25;7.40;;;;;;;1.18;100.00;95000.50;5071931;28;20455;-68
2022/04/01 10:30:04;;;;;;;7.60;6.82;;;;;;;1.20;100.00;95004.44;5071718;28;20403;-68
2022/04/01 10:32:37;;;;;;;8.32;7.03;;;;;;;1.21;100.00;94997.50;5072723;28;20409;-69
2022/04/01 10:35:05;;;;;;;7.70;6.90;;;;;;;1.24;100.00;95003.00;5072858;28;20407;-69
2022/04/01 10:37:33;;;;;;;7.95;7.15;;;;;;;1.44;100.00;95004.63;5054521;28;20392;-69
2022/04/01 10:40:00;;;;;;;7.53;6.63;;;;;;;1.20;100.00;95001.88;5072334;28;20396;-69
2022/04/01 10:42:34;;;;;;;7.10;6.50;;;;;;;1.27;100.00;95006.19;5053657;28;20450;-69
2022/04/01 10:45:03;;;;;;;7.20;6.57;;;;;;;1.30;100.00;95001.38;5054310;28;20437;-68
2022/04/01 10:53:31;;;;;;;6.95;6.25;;;;;;;1.20;100.00;95008.81;5071950;28;20398;-69
2022/04/01 10:56:21;;;;;;;7.53;6.82;;;;;;;1.25;100.00;95011.56;5072364;28;20468;-69
2022/04/01 10:59:19;;;;;;;6.50;5.82;;;;;;;1.06;100.00;95012.53;5072165;28;20434;-69
2022/04/01 11:01:53;;;;;;;7.57;6.88;;;;;;;0.88;100.00;95025.34;5064509;28;20396;-67
2022/04/01 11:04:19;;;;;;;8.60;7.50;;;;;;;0.89;100.00;95022.56;5070042;28;20778;-69
2022/04/01 11:06:53;;;;;;;8.38;7.57;;;;;;;0.96;100.00;95028.44;5071647;28;20495;-70
2022/04/01 11:09:42;;;;;;;7.90;7.20;;;;;;;0.96;100.00;95033.59;5071996;28;20403;-70
2022/04/01 11:12:19;;;;;;;29.88;8.25;;;;;;;0.87;100.00;95028.94;5072276;28;20407;-68
2022/04/01 11:14:53;;;;;;;9.27;8.48;;;;;;;0.73;100.00;95028.22;5072054;28;20423;-69
2022/04/01 11:17:34;;;;;;;9.73;8.82;;;;;;;0.67;100.00;95027.25;5070341;28;20399;-69
2022/04/01 11:20:10;;;;;;;11.57;10.57;;;;;;;0.94;100.00;95032.25;5071573;28;20399;-70
2022/04/01 11:22:45;;;;;;;13.50;12.40;;;;;;;0.92;100.00;95029.88;5071817;28;20434;-69
2022/04/01 11:25:33;;;;;;;12.98;11.93;;;;;;;0.84;100.00;95030.13;5070622;28;20475;-69
2022/04/01 11:28:15;;;;;;;15.63;14.32;;;;;;;0.96;100.00;95035.41;5071568;28;20489;-69
2022/04/01 11:30:40;;;;;;;15.02;13.82;;;;;;;0.97;100.00;95034.41;5071257;28;20741;-74
2022/04/01 11:33:08;;;;;;;12.93;11.90;;;;;;;0.84;100.00;95032.69;5071468;28;20396;-69
2022/04/01 11:35:39;;;;;;;13.20;12.10;;;;;;;1.01;100.00;95035.56;5054013;28;20918;-68
2022/04/01 11:38:06;;;;;;;13.30;12.15;;;;;;;1.11;100.00;95034.09;5071887;28;20383;-69
2022/04/01 11:40:34;;;;;;;13.45;12.15;;;;;;;1.01;100.00;95038.13;5054176;28;20383;-69
2022/04/01 11:43:03;;;;;;;10.57;9.75;;;;;;;0.78;100.00;95047.22;5071473;28;20411;-71