Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:39;;;;;;;5.82;3.20;;;;;;;;;;5040457;28;20480;-81
2023/08/19 00:04:05;;;;;;;10.27;3.05;;;;;;;;;;5054720;28;20477;-82
2023/08/19 00:06:41;;;;;;;9.75;3.15;;;;;;;;;;5065955;28;20033;-82
2023/08/19 00:09:08;;;;;;;7.20;2.60;;;;;;;;;;5061442;28;20033;-81
2023/08/19 00:11:40;;;;;;;5.68;3.03;;;;;;;;;;5062980;28;20013;-81
2023/08/19 00:14:07;;;;;;;4.53;2.90;;;;;;;;;;5061417;28;20064;-81
2023/08/19 00:16:33;;;;;;;7.25;3.13;;;;;;;;;;5046479;28;20035;-82
2023/08/19 00:18:59;;;;;;;5.70;3.22;;;;;;;;;;5059695;28;20033;-81
2023/08/19 00:21:25;;;;;;;6.82;3.28;;;;;;;;;;5047020;28;20021;-81
2023/08/19 00:23:51;;;;;;;4.95;3.03;;;;;;;;;;5059551;28;20075;-81
2023/08/19 00:26:20;;;;;;;4.78;2.80;;;;;;;;;;5062048;28;20063;-82
2023/08/19 00:28:46;;;;;;;3.88;2.63;;;;;;;;;;5063296;28;20033;-82
2023/08/19 00:31:12;;;;;;;4.35;3.00;;;;;;;;;;5060238;28;20116;-82
2023/08/19 00:33:38;;;;;;;6.95;2.45;;;;;;;;;;5044760;28;20016;-82
2023/08/19 00:36:04;;;;;;;4.43;3.17;;;;;;;;;;5062184;28;20021;-81
2023/08/19 00:38:30;;;;;;;7.45;2.67;;;;;;;;;;5062631;28;20021;-82
2023/08/19 00:40:56;;;;;;;12.75;3.15;;;;;;;;;;5064116;28;20109;-82
2023/08/19 00:43:22;;;;;;;4.63;3.28;;;;;;;;;;5063202;28;20044;-81
2023/08/19 00:45:50;;;;;;;6.90;3.20;;;;;;;;;;5063228;28;20037;-82
2023/08/19 00:48:17;;;;;;;7.72;3.15;;;;;;;;;;5045773;28;20119;-82
2023/08/19 00:50:43;;;;;;;5.85;3.22;;;;;;;;;;5044811;28;20401;-81
2023/08/19 00:53:10;;;;;;;5.55;2.60;;;;;;;;;;5043591;28;20029;-82
2023/08/19 00:55:36;;;;;;;6.78;3.50;;;;;;;;;;5062159;28;20036;-82
2023/08/19 00:58:07;;;;;;;5.32;2.67;;;;;;;;;;5046192;28;20037;-81
2023/08/19 01:00:34;;;;;;;5.97;2.72;;;;;;;;;;5060690;28;20016;-82
2023/08/19 01:03:00;;;;;;;4.57;3.28;;;;;;;;;;5065168;28;20066;-81
2023/08/19 01:05:32;;;;;;;11.20;2.53;;;;;;;;;;5066302;28;20020;-82
2023/08/19 01:08:00;;;;;;;4.20;2.80;;;;;;;;;;5066088;28;20539;-81
2023/08/19 01:10:29;;;;;;;6.72;3.13;;;;;;;;;;5065775;28;20067;-82
2023/08/19 01:12:55;;;;;;;8.40;3.15;;;;;;;;;;5063688;28;20062;-81
2023/08/19 01:15:24;;;;;;;5.95;3.30;;;;;;;;;;5066369;28;20366;-80
2023/08/19 01:17:51;;;;;;;5.93;3.20;;;;;;;;;;5067100;28;20114;-82
2023/08/19 01:20:18;;;;;;;6.20;2.85;;;;;;;;;;5068350;28;20020;-81
2023/08/19 01:22:45;;;;;;;7.60;3.20;;;;;;;;;;5052511;28;20381;-81
2023/08/19 01:25:12;;;;;;;11.95;3.10;;;;;;;;;;5067949;28;20020;-82
2023/08/19 01:27:38;;;;;;;4.53;2.95;;;;;;;;;;5070154;28;20032;-82
2023/08/19 01:30:04;;;;;;;7.93;2.75;;;;;;;;;;5065446;28;20079;-81
2023/08/19 01:32:30;;;;;;;5.57;3.15;;;;;;;;;;5071580;28;20534;-81
2023/08/19 01:34:57;;;;;;;6.30;2.88;;;;;;;;;;5065887;28;20020;-82
2023/08/19 01:37:46;;;;;;;6.65;2.50;;;;;;;;;;5067267;28;20536;-81
2023/08/19 01:40:13;;;;;;;3.72;2.85;;;;;;;;;;5061373;28;20028;-82
2023/08/19 01:42:39;;;;;;;9.00;3.05;;;;;;;;;;5065639;28;20246;-82
2023/08/19 01:45:06;;;;;;;7.13;3.05;;;;;;;;;;5054080;28;20469;-82
2023/08/19 01:47:32;;;;;;;4.45;2.85;;;;;;;;;;5065758;28;20032;-82
2023/08/19 01:49:58;;;;;;;5.63;3.30;;;;;;;;;;5067327;28;20017;-82
2023/08/19 01:52:23;;;;;;;8.38;3.72;;;;;;;;;;5066394;28;20052;-81
2023/08/19 01:54:49;;;;;;;5.75;3.08;;;;;;;;;;5066211;28;20028;-82
2023/08/19 01:57:25;;;;;;;8.07;3.50;;;;;;;;;;5063354;28;20028;-82
2023/08/19 01:59:51;;;;;;;7.28;3.17;;;;;;;;;;5064318;28;20025;-82
2023/08/19 02:02:17;;;;;;;3.70;2.58;;;;;;;;;;5046075;28;20025;-82
2023/08/19 02:04:43;;;;;;;4.82;2.60;;;;;;;;;;5045587;28;20037;-81
2023/08/19 02:07:09;;;;;;;5.32;2.38;;;;;;;;;;5046031;28;20029;-82
2023/08/19 02:09:35;;;;;;;7.82;3.03;;;;;;;;;;5050780;28;20036;-82
2023/08/19 02:12:02;;;;;;;5.35;3.40;;;;;;;;;;5058333;28;20021;-82
2023/08/19 02:14:28;;;;;;;5.55;3.17;;;;;;;;;;5066764;28;20465;-82
2023/08/19 02:16:54;;;;;;;4.65;3.20;;;;;;;;;;5064189;28;20032;-82
2023/08/19 02:19:20;;;;;;;5.07;3.20;;;;;;;;;;5067383;28;20075;-81
2023/08/19 02:21:46;;;;;;;5.78;2.95;;;;;;;;;;5059930;28;20025;-82
2023/08/19 02:24:12;;;;;;;3.55;2.80;;;;;;;;;;5059385;28;20477;-81
2023/08/19 02:26:38;;;;;;;5.05;2.97;;;;;;;;;;5062393;28;20056;-81
2023/08/19 02:29:04;;;;;;;5.03;3.03;;;;;;;;;;5066652;28;20039;-82
2023/08/19 02:31:30;;;;;;;5.88;3.33;;;;;;;;;;5059438;28;20412;-82
2023/08/19 02:33:56;;;;;;;8.40;2.72;;;;;;;;;;5061146;28;20389;-82
2023/08/19 02:36:22;;;;;;;6.70;3.00;;;;;;;;;;5067237;28;20024;-82
2023/08/19 02:38:48;;;;;;;3.75;2.83;;;;;;;;;;5064629;28;20027;-82
2023/08/19 02:41:14;;;;;;;5.00;3.13;;;;;;;;;;5064004;28;20027;-81
2023/08/19 02:43:40;;;;;;;10.93;2.97;;;;;;;;;;5064350;28;20478;-82
2023/08/19 02:46:06;;;;;;;5.75;3.80;;;;;;;;;;5059220;28;20029;-82
2023/08/19 02:48:32;;;;;;;4.90;3.85;;;;;;;;;;5063410;28;20116;-82
2023/08/19 02:50:58;;;;;;;4.13;2.92;;;;;;;;;;5067224;28;20035;-82
2023/08/19 02:53:24;;;;;;;5.47;3.88;;;;;;;;;;5065801;28;20024;-82
2023/08/19 02:55:53;;;;;;;6.65;4.07;;;;;;;;;;5058701;28;20025;-81
2023/08/19 02:58:19;;;;;;;5.60;3.38;;;;;;;;;;5059740;28;20021;-82
2023/08/19 03:00:48;;;;;;;8.13;3.85;;;;;;;;;;5061939;28;20025;-82
2023/08/19 03:03:14;;;;;;;7.35;3.63;;;;;;;;;;5063172;28;20017;-82
2023/08/19 03:05:40;;;;;;;4.88;3.55;;;;;;;;;;5059043;28;20077;-82
2023/08/19 03:08:07;;;;;;;6.70;4.15;;;;;;;;;;5040530;28;20041;-81
2023/08/19 03:10:34;;;;;;;5.78;3.30;;;;;;;;;;5061378;28;20382;-82
2023/08/19 03:13:00;;;;;;;8.80;3.65;;;;;;;;;;5063808;28;20461;-82
2023/08/19 03:15:26;;;;;;;9.70;4.50;;;;;;;;;;5045184;28;20483;-82
2023/08/19 03:17:52;;;;;;;5.63;3.78;;;;;;;;;;5037337;28;20052;-81
2023/08/19 03:20:18;;;;;;;7.00;4.03;;;;;;;;;;5056323;28;20052;-82
2023/08/19 03:22:44;;;;;;;7.95;3.95;;;;;;;;;;5065032;28;20110;-82
2023/08/19 03:25:11;;;;;;;8.57;4.68;;;;;;;;;;5065198;28;20473;-82
2023/08/19 03:27:37;;;;;;;8.73;4.13;;;;;;;;;;5063775;28;20024;-82
2023/08/19 03:30:04;;;;;;;6.72;4.28;;;;;;;;;;5060098;28;20480;-80
2023/08/19 03:32:30;;;;;;;5.18;4.00;;;;;;;;;;5058457;28;20106;-81
2023/08/19 03:34:56;;;;;;;5.10;3.70;;;;;;;;;;5062607;28;20579;-82
2023/08/19 03:37:22;;;;;;;10.02;3.90;;;;;;;;;;5063393;28;20029;-82
2023/08/19 03:39:48;;;;;;;6.43;3.78;;;;;;;;;;5057651;28;20547;-80
2023/08/19 03:42:14;;;;;;;5.82;3.78;;;;;;;;;;5052618;28;20112;-81
2023/08/19 03:44:40;;;;;;;5.13;3.67;;;;;;;;;;5062742;28;20587;-81
2023/08/19 03:47:06;;;;;;;7.30;3.70;;;;;;;;;;5063682;28;20028;-81
2023/08/19 03:49:32;;;;;;;5.20;3.70;;;;;;;;;;5042921;28;20036;-82
2023/08/19 03:51:58;;;;;;;5.43;4.07;;;;;;;;;;5055961;28;20040;-82
2023/08/19 03:54:24;;;;;;;6.00;3.42;;;;;;;;;;5060235;28;20021;-82
2023/08/19 03:56:50;;;;;;;9.20;4.00;;;;;;;;;;5063077;28;20028;-82
2023/08/19 03:59:16;;;;;;;4.68;3.72;;;;;;;;;;5064056;28;20017;-81
2023/08/19 04:01:42;;;;;;;6.38;4.13;;;;;;;;;;5047826;28;20024;-82
2023/08/19 04:04:09;;;;;;;4.95;4.03;;;;;;;;;;5041801;28;20063;-82
2023/08/19 04:06:35;;;;;;;6.25;4.30;;;;;;;;;;5062235;28;20025;-83
2023/08/19 04:09:01;;;;;;;5.22;3.90;;;;;;;;;;5062165;28;20037;-84
2023/08/19 04:11:27;;;;;;;4.97;3.47;;;;;;;;;;5063164;28;20467;-83
2023/08/19 04:13:53;;;;;;;5.70;4.03;;;;;;;;;;5036257;28;20132;-84
2023/08/19 04:16:19;;;;;;;6.20;3.60;;;;;;;;;;5069612;28;20044;-83
2023/08/19 04:18:45;;;;;;;6.97;4.00;;;;;;;;;;5061180;28;20056;-82
2023/08/19 04:21:11;;;;;;;8.35;3.85;;;;;;;;;;5063111;28;20052;-83
2023/08/19 04:23:37;;;;;;;4.93;3.63;;;;;;;;;;5063593;28;20524;-83
2023/08/19 04:26:03;;;;;;;8.40;4.60;;;;;;;;;;5053760;28;20496;-83
2023/08/19 04:28:29;;;;;;;6.25;2.97;;;;;;;;;;5053989;28;20025;-83
2023/08/19 04:31:06;;;;;;;5.80;3.38;;;;;;;;;;5064482;28;20052;-83
2023/08/19 04:33:33;;;;;;;7.35;3.60;;;;;;;;;;5062721;28;20029;-83
2023/08/19 04:35:59;;;;;;;11.63;3.88;;;;;;;;;;5061589;28;20021;-83
2023/08/19 04:38:25;;;;;;;12.50;3.72;;;;;;;;;;5055962;28;20031;-83
2023/08/19 04:40:51;;;;;;;5.93;3.55;;;;;;;;;;5059907;28;20072;-83
2023/08/19 04:43:19;;;;;;;6.93;3.40;;;;;;;;;;5060767;28;20021;-83
2023/08/19 04:45:45;;;;;;;8.32;3.90;;;;;;;;;;5057734;28;20442;-83
2023/08/19 04:48:11;;;;;;;5.68;3.67;;;;;;;;;;5067013;28;20616;-84
2023/08/19 04:50:37;;;;;;;5.60;3.50;;;;;;;;;;5064511;28;20032;-84
2023/08/19 04:53:03;;;;;;;6.10;3.00;;;;;;;;;;5066277;28;20052;-84
2023/08/19 04:55:30;;;;;;;7.47;3.53;;;;;;;;;;5064241;28;20016;-83
2023/08/19 04:57:56;;;;;;;9.07;3.58;;;;;;;;;;5061098;28;20025;-83
2023/08/19 05:00:22;;;;;;;4.93;3.47;;;;;;;;;;5057171;28;20508;-83
2023/08/19 05:02:49;;;;;;;5.65;3.17;;;;;;;;;;5053437;28;20119;-83
2023/08/19 05:05:15;;;;;;;7.78;3.20;;;;;;;;;;5049490;28;20049;-82
2023/08/19 05:07:41;;;;;;;4.63;3.15;;;;;;;;;;5066998;28;20029;-84
2023/08/19 05:10:08;;;;;;;8.75;3.60;;;;;;;;;;5045799;28;20036;-83
2023/08/19 05:12:34;;;;;;;5.55;2.97;;;;;;;;;;5046166;28;20024;-84
2023/08/19 05:15:00;;;;;;;5.00;2.67;;;;;;;;;;5045849;28;20029;-84
2023/08/19 05:17:26;;;;;;;3.65;2.70;;;;;;;;;;5065377;28;20025;-84
2023/08/19 05:19:54;;;;;;;4.65;2.85;;;;;;;;;;5059777;28;20021;-84
2023/08/19 05:22:21;;;;;;;4.43;3.20;;;;;;;;;;5057399;28;20155;-83
2023/08/19 05:24:47;;;;;;;6.60;3.15;;;;;;;;;;5061868;28;20028;-84
2023/08/19 05:27:13;;;;;;;5.03;3.17;;;;;;;;;;5061701;28;20365;-84
2023/08/19 05:29:39;;;;;;;5.93;2.97;;;;;;;;;;5064778;28;20029;-82
2023/08/19 05:32:05;;;;;;;8.27;3.60;;;;;;;;;;5059515;28;20032;-83
2023/08/19 05:34:31;;;;;;;5.13;3.05;;;;;;;;;;5059542;28;20103;-84
2023/08/19 05:36:57;;;;;;;6.03;2.58;;;;;;;;;;5068612;28;20075;-82
2023/08/19 05:39:23;;;;;;;5.05;2.92;;;;;;;;;;5067924;28;20024;-84
2023/08/19 05:41:49;;;;;;;5.60;3.22;;;;;;;;;;5063153;28;20033;-84
2023/08/19 05:44:15;;;;;;;6.65;2.97;;;;;;;;;;5062014;28;20029;-81
2023/08/19 05:46:41;;;;;;;4.82;3.00;;;;;;;;;;5064803;28;20083;-84
2023/08/19 05:49:07;;;;;;;8.82;3.00;;;;;;;;;;5058906;28;20028;-83
2023/08/19 05:51:33;;;;;;;6.45;3.75;;;;;;;;;;5065422;28;20050;-83
2023/08/19 05:53:59;;;;;;;7.75;3.25;;;;;;;;;;5063078;28;20074;-84
2023/08/19 05:56:25;;;;;;;3.90;2.60;;;;;;;;;;5066124;28;20117;-82
2023/08/19 05:58:51;;;;;;;7.28;3.20;;;;;;;;;;5058244;28;20053;-83
2023/08/19 06:01:17;;;;;;;6.78;4.13;;;;;;;;;;5045400;28;20075;-84
2023/08/19 06:03:43;;;;;;;14.05;3.90;;;;;;;;;;5064031;28;20025;-84
2023/08/19 06:06:10;;;;;;;7.50;3.40;;;;;;;;;;5058062;28;20557;-84
2023/08/19 06:08:39;;;;;;;6.30;3.70;;;;;;;;;;5054628;28;20423;-83
2023/08/19 06:11:06;;;;;;;4.85;3.20;;;;;;;;;;5068727;28;20107;-83
2023/08/19 06:13:36;;;;;;;6.78;3.13;;;;;;;;;;5047756;28;20393;-84
2023/08/19 06:16:06;;;;;;;7.43;4.00;;;;;;;;;;5065327;28;20059;-84
2023/08/19 06:18:32;;;;;;;3.90;2.63;;;;;;;;;;5040853;28;20079;-83
2023/08/19 06:20:58;;;;;;;5.00;3.60;;;;;;;;;;5053410;28;20279;-84
2023/08/19 06:23:24;;;;;;;7.72;3.20;;;;;;;;;;5062153;28;20025;-84
2023/08/19 06:25:53;;;;;;;7.45;3.17;;;;;;;;;;5066711;28;20081;-84
2023/08/19 06:28:23;;;;;;;5.97;3.75;;;;;;;;;;5056482;28;20036;-83
2023/08/19 06:30:50;;;;;;;15.38;4.32;;;;;;;;;;5065771;28;20338;-84
2023/08/19 06:33:17;;;;;;;7.00;3.65;;;;;;;;;;5057147;28;20024;-84
2023/08/19 06:35:48;;;;;;;8.40;3.72;;;;;;;;;;5060595;28;20028;-84
2023/08/19 06:38:34;;;;;;;4.22;3.30;;;;;;;;;;5059653;28;20526;-84
2023/08/19 06:41:00;;;;;;;11.68;3.60;;;;;;;;;;5061514;28;20438;-83
2023/08/19 06:43:26;;;;;;;9.52;3.35;;;;;;;;;;5045135;28;20115;-83
2023/08/19 06:45:54;;;;;;;6.80;3.58;;;;;;;;;;5065097;28;20095;-84
2023/08/19 06:48:21;;;;;;;7.30;4.07;;;;;;;;;;5047430;28;20040;-82
2023/08/19 06:50:48;;;;;;;8.57;4.45;;;;;;;;;;5062646;28;20123;-82
2023/08/19 06:53:14;;;;;;;8.77;4.13;;;;;;;;;;5066193;28;20068;-82
2023/08/19 06:55:40;;;;;;;7.72;4.72;;;;;;;;;;5061817;28;20039;-83
2023/08/19 06:58:08;;;;;;;7.72;3.75;;;;;;;;;;5061819;28;20025;-83
2023/08/19 07:00:35;;;;;;;8.00;4.10;;;;;;;;;;5058320;28;20021;-83
2023/08/19 07:03:02;;;;;;;9.38;4.55;;;;;;;;;;5068407;28;20075;-83
2023/08/19 07:05:30;;;;;;;8.70;3.78;;;;;;;;;;5058622;28;20040;-84
2023/08/19 07:07:57;;;;;;;11.05;4.93;;;;;;;;;;5058651;28;20024;-83
2023/08/19 07:10:24;;;;;;;14.35;5.20;;;;;;;;;;5058579;28;20476;-82
2023/08/19 07:12:50;;;;;;;14.35;4.97;;;;;;;;;;5061171;28;20385;-83
2023/08/19 07:15:16;;;;;;;8.68;4.43;;;;;;;;;;5053615;28;20388;-84
2023/08/19 07:17:44;;;;;;;5.00;3.60;;;;;;;;;;5060316;28;20672;-84
2023/08/19 07:20:21;;;;;;;9.27;4.90;;;;;;;;;;5050325;28;20024;-83
2023/08/19 07:22:48;;;;;;;6.25;3.90;;;;;;;;;;5062290;28;20103;-83
2023/08/19 07:25:15;;;;;;;5.97;4.05;;;;;;;;;;5056201;28;20028;-83
2023/08/19 07:27:44;;;;;;;9.40;3.63;;;;;;;;;;5055844;28;20035;-83
2023/08/19 07:30:10;;;;;;;8.82;4.30;;;;;;;;;;5042442;28;20032;-83
2023/08/19 07:32:36;;;;;;;13.80;4.88;;;;;;;;;;5060256;28;20028;-82
2023/08/19 07:35:06;;;;;;;7.20;3.65;;;;;;;;;;5062086;28;20024;-83
2023/08/19 07:37:32;;;;;;;9.10;4.93;;;;;;;;;;5059088;28;20017;-83
2023/08/19 07:39:59;;;;;;;13.00;4.93;;;;;;;;;;5058671;28;20031;-83
2023/08/19 07:42:27;;;;;;;10.50;3.90;;;;;;;;;;5058395;28;20033;-83
2023/08/19 07:44:53;;;;;;;12.27;4.75;;;;;;;;;;5061247;28;20071;-83
2023/08/19 07:47:19;;;;;;;5.68;2.65;;;;;;;;;;5040679;28;20083;-83
2023/08/19 07:49:45;;;;;;;11.45;4.65;;;;;;;;;;5053388;28;20432;-84
2023/08/19 07:52:11;;;;;;;11.32;4.57;;;;;;;;;;5059397;28;20095;-84
2023/08/19 07:54:37;;;;;;;6.18;3.53;;;;;;;;;;5058580;28;20028;-83
2023/08/19 07:57:03;;;;;;;5.95;2.92;;;;;;;;;;5061845;28;20378;-83
2023/08/19 07:59:29;;;;;;;5.03;3.60;;;;;;;;;;5055778;28;20027;-84
2023/08/19 08:01:55;;;;;;;6.25;3.63;;;;;;;;;;5054772;28;20021;-84
2023/08/19 08:04:24;;;;;;;6.57;3.25;;;;;;;;;;5059080;28;20075;-83
2023/08/19 08:06:51;;;;;;;3.30;2.53;;;;;;;;;;5064337;28;20031;-84
2023/08/19 08:09:17;;;;;;;5.65;2.88;;;;;;;;;;5064091;28;20089;-83
2023/08/19 08:11:45;;;;;;;6.10;3.63;;;;;;;;;;5066805;28;20020;-84
2023/08/19 08:14:11;;;;;;;7.55;3.03;;;;;;;;;;5042538;28;20416;-84
2023/08/19 08:16:37;;;;;;;6.80;3.80;;;;;;;;;;5043665;28;20039;-84
2023/08/19 08:19:03;;;;;;;8.73;3.60;;;;;;;;;;5043639;28;20017;-84
2023/08/19 08:21:29;;;;;;;4.85;3.20;;;;;;;;;;5045532;28;20029;-84
2023/08/19 08:23:55;;;;;;;7.65;3.40;;;;;;;;;;5061351;28;20028;-84
2023/08/19 08:26:22;;;;;;;8.95;3.30;;;;;;;;;;5067739;28;20028;-84
2023/08/19 08:28:48;;;;;;;8.23;2.67;;;;;;;;;;5066212;28;20032;-84
2023/08/19 08:31:14;;;;;;;4.25;2.97;;;;;;;;;;5065304;28;20025;-84
2023/08/19 08:33:40;;;;;;;4.22;2.80;;;;;;;;;;5045641;28;20029;-83
2023/08/19 08:36:06;;;;;;;3.42;2.53;;;;;;;;;;5051034;28;20032;-84
2023/08/19 08:38:32;;;;;;;5.28;3.08;;;;;;;;;;5062794;28;20485;-83
2023/08/19 08:41:02;;;;;;;10.15;3.75;;;;;;;;;;5068913;28;20701;-87
2023/08/19 08:43:29;;;;;;;2.78;2.30;;;;;;;;;;5052147;28;20033;-85
2023/08/19 08:45:55;;;;;;;5.43;2.85;;;;;;;;;;5058857;28;20021;-84
2023/08/19 08:48:22;;;;;;;6.47;2.63;;;;;;;;;;5059066;28;20021;-85
2023/08/19 08:50:48;;;;;;;4.28;3.00;;;;;;;;;;5064949;28;20039;-86
2023/08/19 08:53:17;;;;;;;5.28;2.83;;;;;;;;;;5065831;28;20024;-84
2023/08/19 08:55:43;;;;;;;7.53;2.90;;;;;;;;;;5069210;28;20039;-84
2023/08/19 08:58:09;;;;;;;5.60;2.65;;;;;;;;;;5070675;28;20420;-84
2023/08/19 09:00:37;;;;;;;8.27;3.35;;;;;;;;;;5057250;28;20025;-84
2023/08/19 09:03:04;;;;;;;6.25;2.55;;;;;;;;;;5066862;28;20025;-86
2023/08/19 09:05:31;;;;;;;4.28;2.47;;;;;;;;;;5048618;28;20036;-84
2023/08/19 09:07:59;;;;;;;6.68;3.30;;;;;;;;;;5067531;28;20082;-84
2023/08/19 09:10:26;;;;;;;9.82;3.58;;;;;;;;;;5066053;28;20170;-84
2023/08/19 09:12:58;;;;;;;6.72;2.85;;;;;;;;;;5064137;28;20185;-84
2023/08/19 09:15:27;;;;;;;4.70;2.50;;;;;;;;;;5047496;28;20039;-83
2023/08/19 09:17:53;;;;;;;7.10;3.20;;;;;;;;;;5065681;28;20029;-83
2023/08/19 09:20:20;;;;;;;9.55;3.15;;;;;;;;;;5066437;28;20019;-85
2023/08/19 09:22:46;;;;;;;5.60;2.80;;;;;;;;;;5060866;28;20052;-83
2023/08/19 09:25:15;;;;;;;10.57;3.58;;;;;;;;;;5051857;28;20021;-85
2023/08/19 09:27:42;;;;;;;6.20;3.33;;;;;;;;;;5061449;28;20589;-84
2023/08/19 09:30:08;;;;;;;4.53;3.08;;;;;;;;;;5065914;28;20491;-85
2023/08/19 09:32:38;;;;;;;15.40;4.18;;;;;;;;;;5055075;28;20012;-83
2023/08/19 09:35:09;;;;;;;9.05;2.95;;;;;;;;;;5063772;28;20021;-86
2023/08/19 09:37:36;;;;;;;11.18;3.65;;;;;;;;;;5063764;28;20035;-84
2023/08/19 09:40:10;;;;;;;9.05;3.60;;;;;;;;;;5066076;28;20024;-85
2023/08/19 09:42:37;;;;;;;9.95;3.20;;;;;;;;;;5058481;28;20040;-84
2023/08/19 09:45:04;;;;;;;13.43;3.20;;;;;;;;;;5059024;28;20025;-85
2023/08/19 09:47:31;;;;;;;10.73;3.33;;;;;;;;;;5047176;28;20202;-84
2023/08/19 09:49:58;;;;;;;10.10;3.17;;;;;;;;;;5064343;28;20108;-84
2023/08/19 09:52:24;;;;;;;5.72;3.30;;;;;;;;;;5062652;28;20520;-84
2023/08/19 09:54:51;;;;;;;6.03;3.05;;;;;;;;;;5061255;28;20060;-83
2023/08/19 09:57:18;;;;;;;6.05;3.10;;;;;;;;;;5063478;28;20075;-84
2023/08/19 09:59:44;;;;;;;9.57;3.53;;;;;;;;;;5064526;28;20013;-85
2023/08/19 10:02:11;;;;;;;5.25;2.80;;;;;;;;;;5061051;28;20033;-85
2023/08/19 10:04:38;;;;;;;6.30;3.00;;;;;;;;;;5060449;28;20480;-84
2023/08/19 10:07:05;;;;;;;10.02;3.30;;;;;;;;;;5063118;28;20044;-84
2023/08/19 10:09:31;;;;;;;7.57;3.72;;;;;;;;;;5060884;28;20365;-87
2023/08/19 10:12:00;;;;;;;10.38;3.35;;;;;;;;;;5063917;28;20091;-83
2023/08/19 10:14:32;;;;;;;7.22;3.67;;;;;;;;;;5064251;28;20044;-84
2023/08/19 10:17:07;;;;;;;9.98;3.03;;;;;;;;;;5058317;28;20049;-85
2023/08/19 10:19:39;;;;;;;6.22;3.10;;;;;;;;;;5066199;28;20096;-86
2023/08/19 10:22:07;;;;;;;9.57;3.63;;;;;;;;;;5048871;28;20028;-84
2023/08/19 10:24:34;;;;;;;10.30;3.03;;;;;;;;;;5065423;28;20036;-84
2023/08/19 10:27:00;;;;;;;5.15;2.88;;;;;;;;;;5060967;28;20528;-84
2023/08/19 10:29:26;;;;;;;10.32;3.45;;;;;;;;;;5062178;28;20109;-84
2023/08/19 10:31:52;;;;;;;10.30;3.90;;;;;;;;;;5057373;28;20025;-83
2023/08/19 10:34:18;;;;;;;6.38;3.15;;;;;;;;;;5063537;28;20466;-84
2023/08/19 10:36:44;;;;;;;6.07;3.22;;;;;;;;;;5039440;28;20116;-84
2023/08/19 10:39:17;;;;;;;9.43;3.85;;;;;;;;;;5063259;28;20029;-85
2023/08/19 10:41:43;;;;;;;7.32;2.75;;;;;;;;;;5056007;28;20024;-84
2023/08/19 10:44:12;;;;;;;11.98;3.42;;;;;;;;;;5061261;28;20029;-82
2023/08/19 10:46:39;;;;;;;12.90;3.92;;;;;;;;;;5061631;28;20009;-85
2023/08/19 10:49:08;;;;;;;10.65;3.50;;;;;;;;;;5057547;28;20032;-83
2023/08/19 10:51:53;;;;;;;7.93;3.47;;;;;;;;;;5053341;28;20647;-84
2023/08/19 10:54:26;;;;;;;3.75;2.92;;;;;;;;;;5051439;28;20033;-84
2023/08/19 10:56:53;;;;;;;9.05;3.53;;;;;;;;;;5061905;28;20052;-84
2023/08/19 10:59:21;;;;;;;8.52;3.70;;;;;;;;;;5044780;28;20024;-85
2023/08/19 11:01:47;;;;;;;6.30;3.30;;;;;;;;;;5040715;28;20021;-85
2023/08/19 11:04:13;;;;;;;11.45;3.22;;;;;;;;;;5054653;28;20460;-85
2023/08/19 11:06:39;;;;;;;6.72;3.47;;;;;;;;;;5061686;28;20024;-86
2023/08/19 11:09:07;;;;;;;7.22;2.88;;;;;;;;;;5058432;28;20033;-82
2023/08/19 11:11:33;;;;;;;8.88;3.50;;;;;;;;;;5060509;28;20082;-84
2023/08/19 11:13:59;;;;;;;5.07;2.88;;;;;;;;;;5056765;28;20017;-85
2023/08/19 11:16:28;;;;;;;7.85;3.20;;;;;;;;;;5058699;28;20032;-87
2023/08/19 11:18:56;;;;;;;6.45;3.22;;;;;;;;;;5061122;28;20017;-83
2023/08/19 11:21:24;;;;;;;6.90;2.90;;;;;;;;;;5058868;28;20474;-82
2023/08/19 11:23:51;;;;;;;10.77;3.28;;;;;;;;;;5059496;28;20098;-83
2023/08/19 11:26:17;;;;;;;7.75;3.63;;;;;;;;;;5061626;28;20024;-83
2023/08/19 11:28:43;;;;;;;6.47;2.95;;;;;;;;;;5056974;28;20428;-84
2023/08/19 11:31:10;;;;;;;8.60;3.00;;;;;;;;;;5061182;28;20116;-84
2023/08/19 11:33:37;;;;;;;8.10;3.38;;;;;;;;;;5062336;28;20537;-83
2023/08/19 11:36:04;;;;;;;4.15;3.17;;;;;;;;;;5059729;28;20464;-85
2023/08/19 11:38:30;;;;;;;12.70;3.35;;;;;;;;;;5056590;28;20099;-85
2023/08/19 11:40:56;;;;;;;10.05;3.83;;;;;;;;;;5063203;28;20025;-84
2023/08/19 11:43:23;;;;;;;11.07;3.70;;;;;;;;;;5063232;28;20473;-86
2023/08/19 11:45:50;;;;;;;9.82;3.10;;;;;;;;;;5043646;28;20031;-85
2023/08/19 11:48:16;;;;;;;5.88;3.40;;;;;;;;;;5056867;28;20025;-85
2023/08/19 11:50:49;;;;;;;8.55;3.38;;;;;;;;;;5042555;28;20139;-85
2023/08/19 11:53:24;;;;;;;9.23;3.58;;;;;;;;;;5062206;28;20020;-86
2023/08/19 11:55:56;;;;;;;7.18;2.90;;;;;;;;;;5040161;28;20033;-85
2023/08/19 11:58:22;;;;;;;7.53;3.53;;;;;;;;;;5055533;28;20111;-85
2023/08/19 12:00:48;;;;;;;6.05;3.03;;;;;;;;;;5039505;28;20108;-84
2023/08/19 12:03:17;;;;;;;9.20;3.00;;;;;;;;;;5060435;28;20025;-85
2023/08/19 12:05:44;;;;;;;4.80;3.00;;;;;;;;;;5061651;28;20481;-84
2023/08/19 12:08:26;;;;;;;5.75;3.00;;;;;;;;;;5061023;28;20070;-85
2023/08/19 12:10:53;;;;;;;7.35;2.97;;;;;;;;;;5055247;28;20551;-86
2023/08/19 12:13:22;;;;;;;6.13;3.53;;;;;;;;;;5042693;28;20580;-88
2023/08/19 12:15:48;;;;;;;9.97;3.30;;;;;;;;;;5062450;28;20021;-86
2023/08/19 12:18:15;;;;;;;9.57;3.50;;;;;;;;;;5062408;28;20025;-86
2023/08/19 12:20:41;;;;;;;8.27;3.30;;;;;;;;;;5048629;28;20021;-86
2023/08/19 12:23:07;;;;;;;10.73;3.85;;;;;;;;;;5036873;28;20075;-86
2023/08/19 12:25:33;;;;;;;4.53;3.13;;;;;;;;;;5051497;28;20067;-86
2023/08/19 12:27:59;;;;;;;11.73;3.03;;;;;;;;;;5036648;28;20044;-85
2023/08/19 12:30:29;;;;;;;7.85;3.35;;;;;;;;;;5061205;28;20083;-87
2023/08/19 12:33:01;;;;;;;5.25;2.80;;;;;;;;;;5047647;28;20590;-87
2023/08/19 12:35:27;;;;;;;6.10;2.97;;;;;;;;;;5046675;28;20443;-86
2023/08/19 12:37:53;;;;;;;6.93;3.95;;;;;;;;;;5061874;28;20591;-87
2023/08/19 12:40:19;;;;;;;11.98;3.30;;;;;;;;;;5036253;28;20041;-86
2023/08/19 12:42:49;;;;;;;9.82;3.38;;;;;;;;;;5068948;28;20097;-86
2023/08/19 12:45:15;;;;;;;9.07;3.15;;;;;;;;;;5048434;28;20531;-86
2023/08/19 12:47:41;;;;;;;6.07;2.97;;;;;;;;;;5043517;28;20032;-86
2023/08/19 12:50:07;;;;;;;6.40;3.20;;;;;;;;;;5043834;28;20492;-86
2023/08/19 12:52:34;;;;;;;9.07;3.50;;;;;;;;;;5051699;28;20031;-87
2023/08/19 12:55:02;;;;;;;9.70;3.20;;;;;;;;;;5043494;28;20029;-86
2023/08/19 12:57:28;;;;;;;7.57;3.22;;;;;;;;;;5046271;28;20025;-87
2023/08/19 12:59:54;;;;;;;9.07;2.97;;;;;;;;;;5043881;28;20025;-86
2023/08/19 13:02:20;;;;;;;7.32;3.20;;;;;;;;;;5048543;28;20064;-84
2023/08/19 13:04:46;;;;;;;7.95;3.20;;;;;;;;;;5041214;28;20048;-87
2023/08/19 13:07:13;;;;;;;11.90;3.03;;;;;;;;;;5039613;28;20476;-87
2023/08/19 13:09:39;;;;;;;5.50;3.15;;;;;;;;;;5050612;28;20029;-86
2023/08/19 13:12:05;;;;;;;6.63;3.30;;;;;;;;;;5044259;28;20037;-86
2023/08/19 13:14:32;;;;;;;11.50;3.28;;;;;;;;;;5068334;28;20108;-86
2023/08/19 13:16:58;;;;;;;8.80;3.17;;;;;;;;;;5046803;28;20025;-86
2023/08/19 13:19:24;;;;;;;4.53;3.10;;;;;;;;;;5050932;28;20020;-86
2023/08/19 13:21:50;;;;;;;15.93;3.10;;;;;;;;;;5049510;28;20509;-86
2023/08/19 13:24:16;;;;;;;5.82;2.80;;;;;;;;;;5068083;28;20052;-86
2023/08/19 13:26:43;;;;;;;7.30;3.38;;;;;;;;;;5047161;28;20056;-87
2023/08/19 13:29:09;;;;;;;9.93;3.17;;;;;;;;;;5065401;28;20032;-86
2023/08/19 13:31:35;;;;;;;7.68;3.00;;;;;;;;;;5053512;28;20029;-87
2023/08/19 13:34:02;;;;;;;9.88;3.10;;;;;;;;;;5066084;28;20028;-87
2023/08/19 13:36:28;;;;;;;4.47;2.60;;;;;;;;;;5052356;28;20029;-87
2023/08/19 13:38:56;;;;;;;10.98;3.22;;;;;;;;;;5047718;28;20036;-87
2023/08/19 13:41:23;;;;;;;9.27;2.50;;;;;;;;;;5058066;28;20031;-85
2023/08/19 13:43:49;;;;;;;11.43;3.03;;;;;;;;;;5050029;28;20016;-87
2023/08/19 13:46:15;;;;;;;9.02;2.65;;;;;;;;;;5051105;28;20029;-87
2023/08/19 13:48:42;;;;;;;13.07;2.88;;;;;;;;;;5050751;28;20074;-87
2023/08/19 13:51:09;;;;;;;7.70;3.45;;;;;;;;;;5057647;28;20440;-87
2023/08/19 13:53:35;;;;;;;11.57;3.00;;;;;;;;;;5040038;28;20028;-87
2023/08/19 13:56:02;;;;;;;6.28;2.58;;;;;;;;;;5043748;28;20492;-88
2023/08/19 13:58:28;;;;;;;10.00;3.60;;;;;;;;;;5045688;28;20036;-87
2023/08/19 14:00:54;;;;;;;10.63;2.97;;;;;;;;;;5064443;28;20028;-88
2023/08/19 14:03:20;;;;;;;11.30;2.65;;;;;;;;;;5039512;28;20167;-86
2023/08/19 14:05:47;;;;;;;8.88;2.38;;;;;;;;;;5049085;28;20017;-89
2023/08/19 14:08:13;;;;;;;7.70;3.22;;;;;;;;;;5049912;28;20048;-87
2023/08/19 14:10:39;;;;;;;11.70;2.85;;;;;;;;;;5049039;28;20095;-87
2023/08/19 14:13:05;;;;;;;16.27;3.13;;;;;;;;;;5047387;28;20027;-88
2023/08/19 14:15:31;;;;;;;9.27;2.75;;;;;;;;;;5049505;28;20062;-88
2023/08/19 14:17:57;;;;;;;5.40;2.60;;;;;;;;;;5064736;28;20027;-87
2023/08/19 14:20:23;;;;;;;10.38;2.90;;;;;;;;;;5048180;28;20029;-87
2023/08/19 14:22:50;;;;;;;4.45;2.28;;;;;;;;;;5049877;28;20103;-87
2023/08/19 14:25:16;;;;;;;7.25;2.65;;;;;;;;;;5061008;28;20029;-87
2023/08/19 14:27:42;;;;;;;4.25;2.55;;;;;;;;;;5055476;28;20024;-87
2023/08/19 14:30:08;;;;;;;4.68;2.10;;;;;;;;;;5046072;28;20503;-88
2023/08/19 14:32:34;;;;;;;18.20;3.08;;;;;;;;;;5053693;28;20024;-87
2023/08/19 14:35:00;;;;;;;3.85;2.17;;;;;;;;;;5050573;28;20074;-88
2023/08/19 14:37:26;;;;;;;8.80;2.33;;;;;;;;;;5042457;28;20094;-88
2023/08/19 14:39:52;;;;;;;7.57;2.13;;;;;;;;;;5049510;28;20020;-88