Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:12;;;;;;;11.30;10.30;;;;;;;22.17;100.00;99558.88;108584;1251;59626;-61
2023/07/08 00:03:40;;;;;;;11.60;10.50;;;;;;;22.16;100.00;99561.63;108452;1252;74099;-61
2023/07/08 00:06:22;;;;;;;11.40;10.10;;;;;;;22.16;100.00;99561.46;108581;1251;69291;-61
2023/07/08 00:08:49;;;;;;;11.60;10.60;;;;;;;22.14;100.00;99562.31;108444;1251;72175;-61
2023/07/08 00:11:17;;;;;;;15.40;11.10;;;;;;;22.13;100.00;99561.89;108559;1253;61385;-61
2023/07/08 00:13:45;;;;;;;13.30;11.80;;;;;;;22.11;100.00;99556.01;108636;1254;59848;-61
2023/07/08 00:16:14;;;;;;;11.90;10.70;;;;;;;22.07;100.00;99555.30;108582;1252;73668;-61
2023/07/08 00:18:42;;;;;;;12.10;11.10;;;;;;;22.05;100.00;99558.38;108584;1251;68032;-61
2023/07/08 00:21:15;;;;;;;11.80;10.70;;;;;;;22.05;100.00;99556.45;108516;1251;72415;-61
2023/07/08 00:23:47;;;;;;;14.10;10.90;;;;;;;22.03;100.00;99551.61;108400;1252;60455;-61
2023/07/08 00:26:24;;;;;;;12.00;10.80;;;;;;;22.01;100.00;99547.02;108512;1251;59316;-62
2023/07/08 00:28:51;;;;;;;12.30;11.10;;;;;;;22.00;100.00;99547.21;108289;1251;73559;-62
2023/07/08 00:31:25;;;;;;;12.60;11.30;;;;;;;22.01;100.00;99543.98;108478;1251;68150;-62
2023/07/08 00:33:55;;;;;;;13.10;11.20;;;;;;;22.00;100.00;99544.02;108337;1257;72468;-60
2023/07/08 00:36:26;;;;;;;12.40;11.20;;;;;;;21.98;100.00;99544.96;108381;1254;61423;-60
2023/07/08 00:38:53;;;;;;;13.20;11.50;;;;;;;21.96;100.00;99532.91;108573;1251;58874;-61
2023/07/08 00:41:24;;;;;;;12.80;11.60;;;;;;;21.96;100.00;99530.30;108642;1251;73647;-60
2023/07/08 00:43:52;;;;;;;13.00;11.40;;;;;;;21.93;100.00;99529.80;108611;1252;69320;-60
2023/07/08 00:46:29;;;;;;;12.50;11.30;;;;;;;21.90;100.00;99520.17;108558;1251;73335;-61
2023/07/08 00:49:06;;;;;;;13.70;12.40;;;;;;;21.86;100.00;99513.31;108371;1253;61405;-60
2023/07/08 00:51:37;;;;;;;12.40;11.20;;;;;;;21.82;100.00;99509.27;108628;1252;59678;-60
2023/07/08 00:54:08;;;;;;;13.50;12.00;;;;;;;21.81;100.00;99511.92;108415;1251;74031;-60
2023/07/08 00:56:49;;;;;;;13.80;10.80;;;;;;;21.80;100.00;99514.78;108409;1251;69151;-60
2023/07/08 00:59:22;;;;;;;12.30;11.00;;;;;;;21.78;100.00;99512.11;108487;1251;72315;-60
2023/07/08 01:01:50;;;;;;;13.80;12.20;;;;;;;21.75;100.00;99516.65;108474;1253;60503;-60
2023/07/08 01:04:39;;;;;;;12.30;10.90;;;;;;;21.76;100.00;99521.77;108611;1251;58657;-60
2023/07/08 01:07:07;;;;;;;13.80;11.30;;;;;;;21.76;100.00;99530.27;108560;1253;73735;-60
2023/07/08 01:09:43;;;;;;;13.70;11.50;;;;;;;21.78;100.00;99529.41;108458;1251;70305;-60
2023/07/08 01:12:14;;;;;;;17.30;12.10;;;;;;;21.81;100.00;99530.23;108432;1251;71439;-60
2023/07/08 01:14:42;;;;;;;12.00;10.90;;;;;;;21.82;100.00;99526.02;108463;1250;61420;-60
2023/07/08 01:17:13;;;;;;;11.90;10.70;;;;;;;21.84;100.00;99524.66;108503;1251;59752;-60
2023/07/08 01:19:42;;;;;;;15.30;10.80;;;;;;;21.86;100.00;99526.05;108601;1251;72914;-60
2023/07/08 01:22:10;;;;;;;11.80;10.60;;;;;;;21.87;100.00;99523.44;108468;1251;68598;-61
2023/07/08 01:24:40;;;;;;;12.00;10.80;;;;;;;21.86;100.00;99523.18;108494;1251;72021;-60
2023/07/08 01:27:10;;;;;;;11.90;10.80;;;;;;;21.85;100.00;99528.11;108559;1251;61437;-60
2023/07/08 01:29:37;;;;;;;12.30;11.20;;;;;;;21.83;100.00;99525.92;108410;1251;59723;-61
2023/07/08 01:32:05;;;;;;;;;;;;;;;21.84;100.00;99527.09;108435;1251;74040;-60
2023/07/08 01:34:33;;;;;;;13.50;11.10;;;;;;;21.83;100.00;99522.45;108577;1251;68495;-61
2023/07/08 01:37:01;;;;;;;;;;;;;;;21.81;100.00;99523.66;108484;1252;72460;-60
2023/07/08 01:39:29;;;;;;;11.90;10.10;;;;;;;21.82;100.00;99526.02;108583;1251;60526;-59
2023/07/08 01:41:57;;;;;;;11.20;10.10;;;;;;;21.84;100.00;99521.02;108612;1251;59667;-60
2023/07/08 01:44:32;;;;;;;12.20;10.50;;;;;;;21.87;100.00;99516.16;108597;1251;73531;-61
2023/07/08 01:47:11;;;;;;;11.30;10.10;;;;;;;21.87;100.00;99512.05;108643;1251;69293;-60
2023/07/08 01:49:39;;;;;;;11.20;9.90;;;;;;;21.89;100.00;99506.17;108371;1251;73321;-60
2023/07/08 01:52:07;;;;;;;12.00;10.70;;;;;;;21.89;100.00;99502.59;108662;1250;61571;-61
2023/07/08 01:54:35;;;;;;;;;;;;;;;21.88;100.00;99506.02;108609;1256;60656;-60
2023/07/08 01:57:03;;;;;;;11.50;10.40;;;;;;;21.83;100.00;99500.63;108618;1251;73760;-61
2023/07/08 01:59:31;;;;;;;11.00;9.90;;;;;;;21.81;100.00;99502.11;108556;1251;69942;-61
2023/07/08 02:01:58;;;;;;;14.10;10.10;;;;;;;21.78;100.00;99506.23;108410;1256;71756;-61
2023/07/08 02:04:28;;;;;;;;;;;;;;;21.77;100.00;99512.92;108452;1251;61395;-59
2023/07/08 02:06:58;;;;;;;14.40;9.70;;;;;;;21.75;100.00;99514.90;108514;1251;59629;-60
2023/07/08 02:09:27;;;;;;;13.20;10.20;;;;;;;21.75;100.00;99516.00;108405;1250;73951;-60
2023/07/08 02:11:55;;;;;;;11.50;10.30;;;;;;;21.75;100.00;99516.13;108623;1250;69610;-60
2023/07/08 02:14:23;;;;;;;11.10;9.70;;;;;;;21.78;100.00;99519.10;108592;1253;72411;-60
2023/07/08 02:16:51;;;;;;;;;;;;;;;21.79;100.00;99519.38;108201;1254;340176;-60
2023/07/08 02:20:55;;;;;;;11.80;10.10;;;;;;;21.41;100.00;99520.29;102061;1290;601838;-59
2023/07/08 02:23:25;;;;;;;10.80;9.80;;;;;;;21.68;100.00;99519.08;106642;1266;61540;-60
2023/07/08 02:25:58;;;;;;;12.50;9.80;;;;;;;21.70;100.00;99524.48;104879;1268;60681;-59
2023/07/08 02:28:26;;;;;;;11.60;10.50;;;;;;;21.67;100.00;99526.02;104191;1269;70809;-61
2023/07/08 02:30:53;;;;;;;11.50;9.70;;;;;;;21.64;100.00;99529.80;104226;1269;70554;-59
2023/07/08 02:33:27;;;;;;;10.40;9.40;;;;;;;21.62;100.00;99532.35;103999;1268;72342;-60
2023/07/08 02:35:55;;;;;;;10.10;9.20;;;;;;;21.62;100.00;99534.43;104086;1259;61847;-59
2023/07/08 02:38:23;;;;;;;14.10;10.50;;;;;;;21.66;100.00;99527.69;103857;1260;60150;-61
2023/07/08 02:40:50;;;;;;;11.70;10.50;;;;;;;21.65;100.00;99531.13;103955;1260;72440;-59
2023/07/08 02:43:18;;;;;;;;;;;;;;;21.65;100.00;99527.09;103887;1266;70094;-60
2023/07/08 02:45:50;;;;;;;13.10;9.20;;;;;;;21.60;100.00;99524.45;103978;1263;72491;-60
2023/07/08 02:48:18;;;;;;;11.80;10.40;;;;;;;21.57;100.00;99520.30;103783;1268;61525;-60
2023/07/08 02:50:46;;;;;;;13.30;9.70;;;;;;;21.56;100.00;99516.95;104106;1260;59734;-60
2023/07/08 02:53:13;;;;;;;11.40;10.10;;;;;;;21.56;100.00;99515.93;103870;1274;73710;-60
2023/07/08 02:55:42;;;;;;;13.50;10.70;;;;;;;21.55;100.00;99514.23;103995;1265;69023;-60
2023/07/08 02:58:10;;;;;;;11.10;9.80;;;;;;;21.52;100.00;99515.05;104600;1260;72532;-60
2023/07/08 03:00:37;;;;;;;10.30;9.30;;;;;;;21.51;100.00;99511.55;105751;1263;62085;-60
2023/07/08 03:03:05;;;;;;;10.20;9.30;;;;;;;21.50;100.00;99516.45;104106;1265;60701;-59
2023/07/08 03:05:34;;;;;;;12.20;9.50;;;;;;;21.49;100.00;99518.37;103941;1265;73309;-59
2023/07/08 03:08:01;;;;;;;;;;;;;;;21.44;100.00;99509.52;104445;1266;68789;-60
2023/07/08 03:10:29;;;;;;;12.50;9.20;;;;;;;21.39;100.00;99508.53;104525;1271;72388;-60
2023/07/08 03:12:57;;;;;;;;;;;;;;;21.35;100.00;99507.23;103765;1264;62376;-61
2023/07/08 03:15:24;;;;;;;;;;;;;;;21.36;100.00;99503.96;104042;1260;60449;-60
2023/07/08 03:17:57;;;;;;;10.30;9.40;;;;;;;21.31;100.00;99506.66;104121;1260;73309;-60
2023/07/08 03:20:25;;;;;;;11.30;9.50;;;;;;;21.31;100.00;99504.58;103913;1263;70104;-62
2023/07/08 03:22:53;;;;;;;10.00;9.10;;;;;;;21.32;100.00;99509.45;104521;1260;72471;-60
2023/07/08 03:25:20;;;;;;;10.20;9.20;;;;;;;21.34;100.00;99503.94;107286;1260;62379;-61
2023/07/08 03:27:49;;;;;;;12.90;9.40;;;;;;;21.35;100.00;99493.86;104095;1263;59855;-60
2023/07/08 03:30:18;;;;;;;;;;;;;;;21.35;100.00;99502.21;104343;1265;72154;-60
2023/07/08 03:32:46;;;;;;;10.90;9.60;;;;;;;21.36;100.00;99498.62;104426;1255;68489;-60
2023/07/08 03:35:14;;;;;;;10.60;9.60;;;;;;;21.38;100.00;99493.58;104152;1264;72354;-60
2023/07/08 03:37:41;;;;;;;;;;;;;;;21.43;100.00;99499.23;104327;1267;61898;-60
2023/07/08 03:40:10;;;;;;;9.60;8.50;;;;;;;21.45;100.00;99490.16;104363;1260;59783;-60
2023/07/08 03:42:38;;;;;;;10.60;9.50;;;;;;;21.47;100.00;99485.68;104322;1261;72897;-60
2023/07/08 03:45:06;;;;;;;;;;;;;;;21.49;100.00;99483.58;104032;1263;69873;-60
2023/07/08 03:47:34;;;;;;;9.70;8.80;;;;;;;21.51;100.00;99485.20;104342;1261;71423;-60
2023/07/08 03:50:02;;;;;;;;;;;;;;;21.52;100.00;99488.10;104080;1262;61403;-60
2023/07/08 03:52:29;;;;;;;10.80;8.40;;;;;;;21.52;100.00;99479.23;104052;1264;59847;-60
2023/07/08 03:54:58;;;;;;;11.70;8.80;;;;;;;21.50;100.00;99473.50;104038;1260;73076;-60
2023/07/08 03:57:26;;;;;;;11.70;8.70;;;;;;;21.49;100.00;99476.60;104213;1257;70024;-60
2023/07/08 03:59:54;;;;;;;9.80;8.80;;;;;;;21.50;100.00;99472.95;104301;1264;72948;-60
2023/07/08 04:02:22;;;;;;;9.20;8.10;;;;;;;21.48;100.00;99467.45;104355;1262;62344;-60
2023/07/08 04:04:50;;;;;;;9.80;8.90;;;;;;;21.45;100.00;99463.41;104192;1266;59793;-59
2023/07/08 04:07:18;;;;;;;10.60;8.70;;;;;;;21.44;100.00;99462.98;104155;1261;73735;-61
2023/07/08 04:09:49;;;;;;;11.60;9.00;;;;;;;21.45;100.00;99468.61;104454;1257;70171;-58
2023/07/08 04:12:18;;;;;;;9.30;8.40;;;;;;;21.45;100.00;99470.73;104303;1256;71459;-57
2023/07/08 04:14:45;;;;;;;8.60;7.80;;;;;;;21.47;100.00;99473.55;104241;1262;61480;-55
2023/07/08 04:17:13;;;;;;;;;;;;;;;21.49;100.00;99465.21;104055;1265;60098;-55
2023/07/08 04:19:43;;;;;;;;;;;;;;;21.49;100.00;99453.11;104243;1262;73707;-58
2023/07/08 04:22:11;;;;;;;9.50;7.90;;;;;;;21.47;100.00;99445.62;104047;1257;69708;-55
2023/07/08 04:24:39;;;;;;;9.20;8.30;;;;;;;21.49;100.00;99444.38;107729;1257;72458;-58
2023/07/08 04:27:11;;;;;;;10.00;8.20;;;;;;;21.53;100.00;99441.96;106034;1260;61803;-57
2023/07/08 04:29:39;;;;;;;12.60;8.10;;;;;;;21.56;100.00;99441.67;104363;1262;60128;-56
2023/07/08 04:32:07;;;;;;;9.00;8.10;;;;;;;21.58;100.00;99441.55;104431;1262;72844;-56
2023/07/08 04:34:35;;;;;;;9.40;8.60;;;;;;;21.59;100.00;99431.82;104903;1262;70595;-58
2023/07/08 04:37:04;;;;;;;9.60;7.30;;;;;;;21.61;100.00;99440.58;104066;1270;73357;-57
2023/07/08 04:39:32;;;;;;;8.70;7.80;;;;;;;21.63;100.00;99442.52;104034;1263;62348;-57
2023/07/08 04:42:00;;;;;;;10.20;8.40;;;;;;;21.66;100.00;99437.23;104020;1258;60336;-58
2023/07/08 04:44:27;;;;;;;;;;;;;;;21.68;100.00;99429.23;104066;1277;72748;-60
2023/07/08 04:46:56;;;;;;;;;;;;;;;21.70;100.00;99419.23;104291;1261;69278;-58
2023/07/08 04:49:24;;;;;;;11.70;7.40;;;;;;;21.68;100.00;99416.90;104117;1263;71636;-57
2023/07/08 04:51:52;;;;;;;10.90;8.20;;;;;;;21.68;100.00;99414.05;104041;1264;61773;-56
2023/07/08 04:54:19;;;;;;;12.60;7.60;;;;;;;21.70;100.00;99411.23;104064;1263;59804;-56
2023/07/08 04:56:48;;;;;;;10.90;7.40;;;;;;;21.72;100.00;99399.23;104306;1276;72851;-57
2023/07/08 04:59:19;;;;;;;9.90;8.10;;;;;;;21.77;100.00;99402.30;104289;1262;70064;-56
2023/07/08 05:01:46;;;;;;;9.80;8.50;;;;;;;21.79;100.00;99406.98;107667;1257;72349;-56
2023/07/08 05:04:18;;;;;;;9.10;7.40;;;;;;;21.82;100.00;99409.04;105655;1258;61544;-57
2023/07/08 05:06:46;;;;;;;10.40;7.40;;;;;;;21.85;100.00;99411.02;104863;1262;59756;-56
2023/07/08 05:09:14;;;;;;;12.00;7.70;;;;;;;21.90;100.00;99412.39;104397;1263;72910;-56
2023/07/08 05:11:45;;;;;;;8.50;7.30;;;;;;;21.92;100.00;99408.23;104593;1262;69161;-56
2023/07/08 05:14:13;;;;;;;8.20;7.50;;;;;;;21.93;100.00;99408.15;104008;1277;72923;-55
2023/07/08 05:16:42;;;;;;;7.90;7.20;;;;;;;21.93;100.00;99412.20;104213;1272;60749;-56
2023/07/08 05:19:10;;;;;;;;;;;;;;;21.93;100.00;99410.45;104215;1262;59801;-57
2023/07/08 05:21:38;;;;;;;10.80;7.30;;;;;;;21.91;100.00;99402.30;104173;1258;72826;-57
2023/07/08 05:24:06;;;;;;;8.00;6.80;;;;;;;21.92;100.00;99407.23;105708;1261;69123;-56
2023/07/08 05:26:34;;;;;;;7.80;6.60;;;;;;;21.90;100.00;99404.32;107703;1256;72412;-56
2023/07/08 05:29:01;;;;;;;8.20;7.40;;;;;;;21.88;100.00;99408.81;104631;1260;62382;-56
2023/07/08 05:31:29;;;;;;;6.70;6.10;;;;;;;21.89;100.00;99417.66;104348;1262;60055;-58
2023/07/08 05:34:15;;;;;;;10.60;6.60;;;;;;;21.89;100.00;99415.45;104552;1265;72836;-56
2023/07/08 05:36:43;;;;;;;10.20;6.70;;;;;;;21.91;100.00;99422.64;104407;1260;68381;-56
2023/07/08 05:39:10;;;;;;;8.00;6.80;;;;;;;21.90;100.00;99422.35;104940;1261;72505;-56
2023/07/08 05:41:38;;;;;;;8.60;6.30;;;;;;;21.90;100.00;99425.77;104521;1257;61401;-55
2023/07/08 05:44:06;;;;;;;8.60;6.10;;;;;;;21.91;100.00;99432.09;104086;1261;60115;-56
2023/07/08 05:46:34;;;;;;;;;;;;;;;21.95;100.00;99434.73;104303;1257;71991;-56
2023/07/08 05:49:01;;;;;;;;;;;;;;;21.96;100.00;99437.48;104398;1274;68745;-56
2023/07/08 05:51:29;;;;;;;;;;;;;;;21.94;100.00;99435.02;104149;1263;73370;-56
2023/07/08 05:53:56;;;;;;;;;;;;;;;21.92;100.00;99444.80;104336;1262;61869;-56
2023/07/08 05:56:24;;;;;;;;;;;;;;;21.90;100.00;99448.05;104394;1261;60366;-57
2023/07/08 05:58:51;;;;;;;;;;;;;;;21.86;100.00;99460.52;104201;1260;71727;-55
2023/07/08 06:01:19;;;;;;;;;;;;;;;21.81;100.00;99466.01;104582;1267;69538;-57
2023/07/08 06:03:47;;;;;;;7.30;6.60;;;;;;;21.74;100.00;99471.27;104250;1261;72541;-55
2023/07/08 06:06:15;;;;;;;8.60;6.60;;;;;;;21.72;100.00;99476.31;104269;1261;61612;-58
2023/07/08 06:08:43;;;;;;;;;;;;;;;21.74;100.00;99481.25;104366;1257;60159;-55
2023/07/08 06:11:10;;;;;;;;;;;;;;;21.74;100.00;99491.14;104612;1269;72829;-55
2023/07/08 06:13:38;;;;;;;9.60;5.90;;;;;;;21.71;100.00;99489.05;104386;1260;70464;-55
2023/07/08 06:16:05;;;;;;;7.20;6.30;;;;;;;21.70;100.00;99482.94;104209;1273;72524;-55
2023/07/08 06:18:33;;;;;;;;;;;;;;;21.67;100.00;99487.86;103993;1260;60514;-55
2023/07/08 06:21:01;;;;;;;7.90;6.50;;;;;;;21.63;100.00;99482.48;104166;1260;59825;-56
2023/07/08 06:23:30;;;;;;;11.90;6.60;;;;;;;21.58;100.00;99477.52;104146;1270;73221;-56
2023/07/08 06:25:57;;;;;;;;;;;;;;;21.53;100.00;99479.23;105334;1255;70136;-56
2023/07/08 06:28:25;;;;;;;;;;;;;;;21.52;100.00;99480.63;106338;1260;72385;-55
2023/07/08 06:30:53;;;;;;;11.90;5.90;;;;;;;21.49;100.00;99488.05;104808;1260;61426;-56
2023/07/08 08:32:11;;;;;;;5.40;4.20;;;;;;;21.18;100.00;99532.49;101192;1295;601568;-57
2023/07/08 08:34:39;;;;;;;7.70;4.20;;;;;;;21.18;100.00;99548.36;104008;1268;61567;-56
2023/07/08 08:37:06;;;;;;;6.00;4.30;;;;;;;21.18;100.00;99553.34;103532;1275;59605;-57
2023/07/08 08:39:34;;;;;;;4.00;3.70;;;;;;;21.15;100.00;99557.55;103737;1268;71825;-57
2023/07/08 08:42:02;;;;;;;4.80;4.10;;;;;;;21.08;100.00;99564.20;103475;1279;69593;-57
2023/07/08 08:44:32;;;;;;;5.70;4.20;;;;;;;21.01;100.00;99570.10;103816;1281;72502;-57
2023/07/08 08:47:21;;;;;;;7.60;3.70;;;;;;;20.96;100.00;99577.35;104026;1262;173345;-57
2023/07/08 08:49:52;;;;;;;5.40;3.80;;;;;;;20.93;100.00;99583.13;104046;1264;59397;-56
2023/07/08 08:52:20;;;;;;;7.20;4.10;;;;;;;20.90;100.00;99582.30;104070;1263;71854;-56
2023/07/08 08:54:51;;;;;;;5.50;3.60;;;;;;;20.88;100.00;99583.41;104110;1263;69379;-56
2023/07/08 08:57:38;;;;;;;4.60;4.30;;;;;;;20.88;100.00;99585.39;104250;1264;72309;-56
2023/07/08 09:00:09;;;;;;;7.20;3.90;;;;;;;20.84;100.00;99585.33;104036;1266;61447;-58
2023/07/08 09:02:49;;;;;;;5.90;3.90;;;;;;;20.79;100.00;99589.16;104036;1264;60175;-57
2023/07/08 09:05:18;;;;;;;4.60;4.20;;;;;;;20.75;100.00;99589.45;103936;1273;72914;-58
2023/07/08 09:07:49;;;;;;;9.20;4.30;;;;;;;20.73;100.00;99590.70;106890;1263;70207;-56
2023/07/08 09:10:29;;;;;;;4.20;3.80;;;;;;;20.69;100.00;99589.86;106423;1263;72397;-57
2023/07/08 09:12:57;;;;;;;10.80;3.40;;;;;;;20.64;100.00;99594.22;104308;1266;61746;-54
2023/07/08 09:15:25;;;;;;;4.50;4.10;;;;;;;20.58;100.00;99593.55;103743;1268;59831;-55
2023/07/08 09:17:56;;;;;;;4.10;3.60;;;;;;;20.57;100.00;99593.15;103955;1267;73804;-55
2023/07/08 09:20:24;;;;;;;5.50;3.80;;;;;;;20.54;100.00;99592.12;103960;1269;68626;-55
2023/07/08 09:23:09;;;;;;;3.60;3.30;;;;;;;20.47;100.00;99592.20;103932;1267;72509;-56
2023/07/08 09:25:41;;;;;;;5.90;3.60;;;;;;;20.45;100.00;99593.27;104651;1262;61800;-57
2023/07/08 09:28:09;;;;;;;7.60;4.00;;;;;;;20.43;100.00;99588.40;107176;1263;60673;-56
2023/07/08 09:30:36;;;;;;;3.60;3.20;;;;;;;20.43;100.00;99587.05;106011;1262;73155;-56
2023/07/08 09:33:04;;;;;;;5.10;3.30;;;;;;;20.40;100.00;99590.45;103964;1267;69443;-55
2023/07/08 09:35:40;;;;;;;4.80;3.50;;;;;;;20.40;100.00;99591.20;104122;1279;72442;-56
2023/07/08 09:38:13;;;;;;;7.00;4.00;;;;;;;20.40;100.00;99589.98;104410;1266;61393;-58
2023/07/08 09:40:44;;;;;;;3.90;3.40;;;;;;;20.40;100.00;99589.42;104057;1266;59754;-57
2023/07/08 09:43:15;;;;;;;4.00;3.10;;;;;;;20.39;100.00;99592.48;104008;1265;72786;-56
2023/07/08 09:45:44;;;;;;;3.60;3.20;;;;;;;20.40;100.00;99586.16;104604;1259;68412;-55
2023/07/08 09:48:16;;;;;;;4.90;3.30;;;;;;;20.41;100.00;99590.08;104530;1253;72500;-55
2023/07/08 09:50:51;;;;;;;7.20;3.00;;;;;;;20.41;100.00;99593.59;104674;1255;61408;-56
2023/07/08 09:53:18;;;;;;;3.80;2.80;;;;;;;20.40;100.00;99591.48;104291;1254;60807;-56
2023/07/08 09:55:46;;;;;;;;;;;;;;;20.40;100.00;99595.08;104524;1260;73632;-56
2023/07/08 09:58:15;;;;;;;;;;;;;;;20.36;100.00;99594.39;104628;1259;68828;-56
2023/07/08 10:00:43;;;;;;;5.40;3.30;;;;;;;20.33;100.00;99592.67;104585;1261;72465;-56
2023/07/08 10:03:20;;;;;;;3.90;3.00;;;;;;;20.32;100.00;99594.19;104411;1259;61796;-57
2023/07/08 10:05:48;;;;;;;3.80;3.40;;;;;;;20.32;100.00;99594.89;104378;1259;59845;-56
2023/07/08 10:08:21;;;;;;;6.60;3.10;;;;;;;20.30;100.00;99590.44;104441;1260;72753;-58
2023/07/08 10:11:02;;;;;;;4.10;3.20;;;;;;;20.29;100.00;99592.88;104789;1259;69414;-57
2023/07/08 10:13:39;;;;;;;3.30;3.00;;;;;;;20.28;100.00;99596.86;104615;1257;72982;-57
2023/07/08 10:16:29;;;;;;;4.60;3.70;;;;;;;20.28;100.00;99601.98;104338;1259;62370;-57
2023/07/08 10:18:58;;;;;;;4.30;2.90;;;;;;;20.29;100.00;99600.81;104470;1259;59836;-58
2023/07/08 10:21:40;;;;;;;6.00;2.90;;;;;;;20.30;100.00;99605.37;104634;1256;72793;-57
2023/07/08 10:24:39;;;;;;;3.70;2.90;;;;;;;20.29;100.00;99606.68;104342;1257;70086;-57
2023/07/08 10:27:31;;;;;;;4.20;2.70;;;;;;;20.31;100.00;99613.27;106667;1253;72324;-55
2023/07/08 10:30:14;;;;;;;4.40;2.60;;;;;;;20.30;100.00;99613.23;108000;1257;61417;-60
2023/07/08 10:32:53;;;;;;;3.30;2.90;;;;;;;20.31;100.00;99613.97;104789;1257;60780;-57
2023/07/08 10:35:24;;;;;;;3.40;2.80;;;;;;;20.32;100.00;99614.33;104549;1259;73255;-55
2023/07/08 10:38:29;;;;;;;4.70;3.00;;;;;;;20.34;100.00;99618.38;104588;1254;69260;-55
2023/07/08 10:41:15;;;;;;;5.00;2.80;;;;;;;20.36;100.00;99621.63;105072;1253;72664;-55
2023/07/08 10:43:56;;;;;;;2.90;2.70;;;;;;;20.38;100.00;99621.58;104570;1254;61400;-55
2023/07/08 10:46:23;;;;;;;5.80;3.10;;;;;;;20.41;100.00;99616.70;104595;1256;59970;-56
2023/07/08 10:48:51;;;;;;;;;;;;;;;20.43;100.00;99617.80;104763;1259;72938;-55
2023/07/08 10:51:38;;;;;;;;;;;;;;;20.42;100.00;99616.24;104569;1254;70315;-60
2023/07/08 10:54:12;;;;;;;4.80;3.10;;;;;;;20.42;100.00;99620.95;104547;1254;72288;-55
2023/07/08 10:56:53;;;;;;;5.70;3.00;;;;;;;20.43;100.00;99617.30;104660;1255;61395;-55
2023/07/08 10:59:34;;;;;;;3.90;3.10;;;;;;;20.47;100.00;99613.92;104270;1259;59664;-57
2023/07/08 11:02:31;;;;;;;3.90;3.00;;;;;;;20.49;100.00;99611.44;104333;1259;72798;-56
2023/07/08 11:05:22;;;;;;;3.90;3.20;;;;;;;20.51;100.00;99610.02;104350;1259;69407;-56
2023/07/08 11:07:56;;;;;;;3.40;3.10;;;;;;;20.49;100.00;99606.79;104312;1257;72997;-59
2023/07/08 11:10:35;;;;;;;6.10;3.30;;;;;;;20.50;100.00;99604.58;104436;1256;61413;-58
2023/07/08 11:13:30;;;;;;;5.30;2.70;;;;;;;20.51;100.00;99602.70;107819;1253;58676;-55
2023/07/08 11:16:06;;;;;;;3.70;2.70;;;;;;;20.57;100.00;99601.17;104664;1259;73195;-54
2023/07/08 11:18:49;;;;;;;5.00;3.10;;;;;;;20.60;100.00;99600.55;104781;1259;69108;-56
2023/07/08 11:21:43;;;;;;;8.40;3.00;;;;;;;20.60;100.00;99598.79;104814;1256;72466;-57
2023/07/08 11:24:49;;;;;;;8.10;3.50;;;;;;;20.61;100.00;99595.11;104554;1256;61428;-57
2023/07/08 11:27:26;;;;;;;4.80;3.30;;;;;;;20.62;100.00;99592.91;104609;1257;59769;-57
2023/07/08 11:29:59;;;;;;;10.50;3.20;;;;;;;20.64;100.00;99587.75;104250;1275;72976;-55
2023/07/08 11:32:28;;;;;;;5.30;2.90;;;;;;;20.56;100.00;99583.94;104256;1269;69491;-58
2023/07/08 11:34:57;;;;;;;3.80;3.50;;;;;;;20.56;100.00;99588.41;104336;1259;71632;-57
2023/07/08 11:37:24;;;;;;;5.60;3.50;;;;;;;20.57;100.00;99584.09;104499;1261;61526;-57
2023/07/08 11:40:17;;;;;;;7.10;3.30;;;;;;;20.60;100.00;99584.31;104301;1254;59753;-57
2023/07/08 11:42:48;;;;;;;4.40;3.60;;;;;;;20.64;100.00;99576.92;104285;1269;73744;-57
2023/07/08 11:45:35;;;;;;;6.00;3.40;;;;;;;20.65;100.00;99576.45;104262;1277;69129;-57
2023/07/08 11:48:13;;;;;;;7.60;3.40;;;;;;;20.70;100.00;99573.38;104469;1259;71088;-56
2023/07/08 11:50:42;;;;;;;6.50;4.10;;;;;;;20.69;100.00;99571.66;104683;1256;60459;-56
2023/07/08 11:53:11;;;;;;;7.10;4.10;;;;;;;20.79;100.00;99569.23;104685;1259;60874;-56
2023/07/08 11:55:59;;;;;;;8.70;3.70;;;;;;;20.72;100.00;99569.46;104428;1259;72794;-56
2023/07/08 11:58:29;;;;;;;8.60;3.90;;;;;;;20.71;100.00;99574.48;104472;1253;69043;-56
2023/07/08 12:01:28;;;;;;;9.30;3.80;;;;;;;20.71;100.00;99571.67;104434;1259;72459;-56
2023/07/08 12:04:04;;;;;;;6.10;3.20;;;;;;;20.73;100.00;99572.53;104423;1257;61532;-57
2023/07/08 12:06:32;;;;;;;6.20;3.90;;;;;;;20.75;100.00;99572.05;104469;1259;59849;-57
2023/07/08 12:08:59;;;;;;;;;;;;;;;20.77;100.00;99568.33;104356;1254;73119;-56
2023/07/08 12:11:43;;;;;;;7.00;3.50;;;;;;;20.78;100.00;99572.81;104334;1258;69059;-56
2023/07/08 12:14:11;;;;;;;4.90;3.90;;;;;;;20.82;100.00;99572.49;104418;1260;72532;-57
2023/07/08 12:16:39;;;;;;;5.00;3.70;;;;;;;20.87;100.00;99569.20;104403;1271;61552;-57
2023/07/08 12:19:09;;;;;;;4.80;4.10;;;;;;;20.91;100.00;99570.70;104467;1275;59756;-57
2023/07/08 12:21:37;;;;;;;5.10;3.10;;;;;;;20.95;100.00;99573.52;104404;1257;72823;-57
2023/07/08 12:24:06;;;;;;;5.20;3.30;;;;;;;20.97;100.00;99570.69;104696;1253;68187;-57
2023/07/08 12:26:33;;;;;;;8.10;4.10;;;;;;;21.00;100.00;99573.77;104346;1271;72452;-58
2023/07/08 12:29:01;;;;;;;7.40;3.20;;;;;;;21.05;100.00;99570.52;107189;1253;61846;-58
2023/07/08 12:31:31;;;;;;;5.60;3.00;;;;;;;21.09;100.00;99573.59;107992;1254;60237;-57
2023/07/08 12:33:59;;;;;;;5.60;3.10;;;;;;;21.11;100.00;99574.61;104593;1259;72843;-57
2023/07/08 12:36:28;;;;;;;7.00;3.20;;;;;;;21.16;100.00;99574.02;104678;1267;69785;-57
2023/07/08 12:38:56;;;;;;;4.10;3.40;;;;;;;21.22;100.00;99575.59;105116;1259;72309;-56
2023/07/08 12:41:27;;;;;;;4.90;2.90;;;;;;;21.29;100.00;99571.38;105352;1256;61899;-57
2023/07/08 12:43:54;;;;;;;6.20;3.00;;;;;;;21.33;100.00;99573.25;104834;1256;59865;-57
2023/07/08 12:46:22;;;;;;;5.50;3.00;;;;;;;21.37;100.00;99570.73;104470;1257;72914;-57
2023/07/08 12:48:50;;;;;;;;;;;;;;;21.44;100.00;99575.13;104473;1260;69453;-56
2023/07/08 12:51:20;;;;;;;5.20;2.80;;;;;;;21.47;100.00;99576.09;104597;1259;72226;-57
2023/07/08 12:53:49;;;;;;;5.90;3.00;;;;;;;21.52;100.00;99577.30;104307;1260;61440;-56
2023/07/08 12:56:17;;;;;;;3.30;3.00;;;;;;;21.58;100.00;99577.60;104332;1260;60685;-57
2023/07/08 12:58:48;;;;;;;3.60;3.30;;;;;;;21.64;100.00;99583.48;104422;1259;73685;-56
2023/07/08 13:01:18;;;;;;;7.80;3.40;;;;;;;21.69;100.00;99582.65;104285;1261;69199;-58
2023/07/08 13:03:51;;;;;;;3.10;2.80;;;;;;;21.74;100.00;99583.09;104450;1254;73309;-57
2023/07/08 13:06:25;;;;;;;7.50;3.20;;;;;;;21.82;100.00;99586.31;104408;1255;61433;-57
2023/07/08 13:08:52;;;;;;;3.10;2.80;;;;;;;21.87;100.00;99589.61;104372;1260;60460;-56
2023/07/08 13:11:21;;;;;;;5.80;3.10;;;;;;;21.93;100.00;99593.34;104529;1259;73812;-56
2023/07/08 13:14:01;;;;;;;4.60;3.10;;;;;;;21.98;100.00;99595.41;104383;1277;69650;-57
2023/07/08 13:16:31;;;;;;;4.00;2.80;;;;;;;22.06;100.00;99597.40;107897;1255;72914;-57
2023/07/08 13:18:59;;;;;;;3.40;3.00;;;;;;;22.13;100.00;99602.92;104695;1257;62026;-57
2023/07/08 13:21:27;;;;;;;;;;;;;;;22.20;100.00;99605.55;104896;1257;60438;-57
2023/07/08 13:23:54;;;;;;;3.60;3.30;;;;;;;22.22;100.00;99608.92;104586;1259;73654;-57
2023/07/08 13:26:27;;;;;;;6.70;3.30;;;;;;;22.24;100.00;99610.05;104420;1253;70130;-58
2023/07/08 13:29:05;;;;;;;4.50;2.90;;;;;;;22.26;100.00;99610.00;104703;1260;71574;-57
2023/07/08 13:31:34;;;;;;;4.30;3.50;;;;;;;22.29;100.00;99617.41;104774;1254;61369;-58
2023/07/08 13:34:18;;;;;;;7.20;3.20;;;;;;;22.31;100.00;99615.98;104502;1254;60533;-57
2023/07/08 13:36:49;;;;;;;3.40;3.10;;;;;;;22.32;100.00;99616.23;104612;1259;73693;-58
2023/07/08 13:39:29;;;;;;;3.70;3.20;;;;;;;22.34;100.00;99619.30;104453;1259;69496;-57
2023/07/08 13:41:57;;;;;;;4.90;3.00;;;;;;;22.32;100.00;99619.95;104419;1259;72539;-58