Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:17;;;;;;;0.50;0.50;;;22.90;51.20;;;26.54;34.96;101438.91;5092887;28;20139;-33
2021/08/22 00:02:43;;;;;;;0.50;0.50;;;22.90;51.30;;;26.54;34.89;101438.91;5093048;28;20503;-33
2021/08/22 00:05:09;;;;;;;0.57;0.57;;;22.90;51.30;;;26.55;35.10;101437.94;5092877;28;20048;-33
2021/08/22 00:07:36;;;;;;;0.60;0.60;;;22.90;51.30;;;26.54;34.94;101438.91;5092888;28;20040;-33
2021/08/22 00:10:03;;;;;;;0.68;0.68;;;22.80;51.20;;;26.51;35.09;101435.59;5093067;28;20135;-34
2021/08/22 00:12:29;;;;;;;0.63;0.63;;;22.80;51.20;;;26.54;35.16;101448.78;5092938;28;20538;-34
2021/08/22 00:14:55;;;;;;;0.60;0.60;;;22.80;51.20;;;26.54;35.00;101448.78;5092719;28;20044;-34
2021/08/22 00:17:21;;;;;;;0.50;0.50;;;22.80;51.20;;;26.54;35.02;101448.78;5092796;28;20211;-34
2021/08/22 00:19:46;;;;;;;0.57;0.57;;;22.80;51.30;;;26.52;35.08;101440.00;5092687;28;20051;-34
2021/08/22 00:22:14;;;;;;;0.50;0.50;;;22.80;51.30;;;26.50;35.06;101436.59;5093220;28;20044;-34
2021/08/22 00:24:41;;;;;;;0.75;0.60;;;22.80;51.30;;;26.51;35.05;101444.50;5092987;28;20059;-34
2021/08/22 00:27:08;;;;;;;0.50;0.50;;;22.80;51.30;;;26.48;35.02;101434.03;5092934;28;20048;-34
2021/08/22 00:29:34;;;;;;;0.50;0.50;;;22.80;51.30;;;26.49;34.98;101434.88;5074820;28;20044;-34
2021/08/22 00:31:59;;;;;;;0.43;0.43;;;22.80;51.40;;;26.52;34.88;101437.31;5092812;28;20102;-34
2021/08/22 00:34:25;;;;;;;0.60;0.60;;;22.80;51.40;;;26.49;34.91;101429.50;5092499;28;20048;-34
2021/08/22 00:36:51;;;;;;;0.50;0.50;;;22.80;51.40;;;26.46;34.98;101425.22;5092207;28;20055;-34
2021/08/22 00:39:16;;;;;;;0.57;0.57;;;22.80;51.40;;;26.48;35.12;101425.09;5092089;28;20109;-34
2021/08/22 00:41:42;;;;;;;0.55;0.55;;;22.80;51.40;;;26.48;34.85;101417.94;5092347;28;20052;-34
2021/08/22 00:44:08;;;;;;;0.50;0.50;;;22.80;51.40;;;26.47;35.15;101421.56;5091960;28;20057;-34
2021/08/22 00:46:37;;;;;;;0.40;0.40;;;22.80;51.40;;;26.48;35.21;101419.75;5092936;28;20050;-34
2021/08/22 00:49:05;;;;;;;0.60;0.60;;;22.80;51.40;;;26.44;35.03;101417.28;5073255;28;20056;-34
2021/08/22 00:51:31;;;;;;;0.60;0.60;;;22.80;51.90;;;26.46;34.92;101414.50;5092171;28;20048;-33
2021/08/22 00:53:57;;;;;;;0.50;0.50;;;22.70;51.30;;;26.44;35.09;101406.56;5092233;28;20445;-33
2021/08/22 00:56:23;;;;;;;0.50;0.50;;;22.70;51.40;;;26.44;35.15;101414.59;5092174;28;20144;-34
2021/08/22 00:58:49;;;;;;;0.50;0.50;;;22.70;51.40;;;26.44;35.12;101422.66;5092190;28;20157;-33
2021/08/22 01:01:24;;;;;;;0.50;0.50;;;22.70;51.40;;;26.40;35.27;101412.31;5092108;28;20051;-34
2021/08/22 01:04:00;;;;;;;0.60;0.60;;;22.70;51.40;;;26.40;35.08;101410.47;5092449;28;20048;-34
2021/08/22 01:06:57;;;;;;;0.60;0.60;;;22.70;51.40;;;26.43;35.14;101414.75;5072267;28;20486;-33
2021/08/22 01:09:32;;;;;;;0.50;0.50;;;22.70;51.40;;;26.42;35.21;101410.34;5091171;28;20056;-34
2021/08/22 01:12:03;;;;;;;0.50;0.50;;;22.70;51.50;;;26.42;35.11;101408.50;5093216;28;20082;-33
2021/08/22 01:14:35;;;;;;;0.50;0.50;;;22.70;51.40;;;26.43;35.25;101406.72;5096173;28;20093;-33
2021/08/22 01:17:02;;;;;;;0.52;0.52;;;22.70;51.50;;;26.42;35.19;101403.16;5092597;28;20048;-33
2021/08/22 01:19:41;;;;;;;0.70;0.60;;;22.70;51.50;;;26.42;35.35;101408.50;5095437;28;20044;-34
2021/08/22 01:22:09;;;;;;;0.60;0.60;;;22.70;51.50;;;26.39;35.13;101395.34;5095410;28;20052;-34
2021/08/22 01:24:39;;;;;;;0.50;0.50;;;22.70;51.50;;;26.38;35.09;101393.66;5077318;28;20097;-34
2021/08/22 01:27:06;;;;;;;0.55;0.55;;;22.70;52.10;;;26.38;35.04;101388.28;5077270;28;20413;-34
2021/08/22 01:29:55;;;;;;;0.57;0.57;;;22.70;51.60;;;26.38;35.15;101385.59;5095191;28;20047;-34
2021/08/22 01:32:21;;;;;;;0.45;0.45;;;22.70;51.50;;;26.40;35.13;101388.19;5077205;28;20048;-34
2021/08/22 01:34:47;;;;;;;0.50;0.50;;;22.70;51.60;;;26.38;35.13;101377.56;5095316;28;20055;-34
2021/08/22 01:37:16;;;;;;;0.60;0.60;;;22.70;51.60;;;26.38;35.30;101374.00;5095456;28;20052;-34
2021/08/22 01:39:43;;;;;;;0.50;0.50;;;22.70;51.60;;;26.36;35.14;101376.84;5076871;28;20044;-34
2021/08/22 01:42:09;;;;;;;0.50;0.50;;;22.70;51.60;;;26.35;35.14;101369.75;5095184;28;20367;-34
2021/08/22 01:44:38;;;;;;;0.52;0.52;;;22.70;51.60;;;26.36;35.23;101370.59;5095381;28;20048;-34
2021/08/22 01:47:08;;;;;;;0.43;0.43;;;22.70;51.60;;;26.34;35.20;101368.03;5095091;28;20048;-34
2021/08/22 01:49:35;;;;;;;0.70;0.70;;;22.70;51.60;;;26.35;35.27;101367.06;5077279;28;20040;-33
2021/08/22 01:52:02;;;;;;;0.47;0.47;;;22.60;51.60;;;26.35;35.37;101367.06;5094053;28;20044;-34
2021/08/22 01:54:28;;;;;;;0.50;0.50;;;22.60;51.60;;;26.34;35.21;101364.50;5076690;28;20058;-33
2021/08/22 01:56:54;;;;;;;0.47;0.47;;;22.60;51.60;;;26.34;35.25;101356.47;5075588;28;20453;-34
2021/08/22 01:59:19;;;;;;;0.50;0.50;;;22.60;51.60;;;26.32;35.17;101356.59;5094845;28;20056;-34
2021/08/22 02:01:45;;;;;;;0.50;0.50;;;22.60;51.60;;;26.35;35.31;101356.34;5095005;28;20359;-34
2021/08/22 02:04:26;;;;;;;0.60;0.60;;;22.60;51.70;;;26.30;35.19;101350.50;5094493;28;20121;-33
2021/08/22 02:07:11;;;;;;;0.40;0.40;;;22.60;51.70;;;26.34;35.23;101365.34;5093057;28;20110;-34
2021/08/22 02:10:02;;;;;;;0.40;0.40;;;22.60;51.70;;;26.33;35.24;101360.97;5093396;28;20476;-34
2021/08/22 02:12:29;;;;;;;0.60;0.60;;;22.60;51.70;;;26.35;35.13;101353.66;5076676;28;20071;-34
2021/08/22 02:15:14;;;;;;;0.60;0.60;;;22.60;51.70;;;26.29;35.26;101348.78;5094924;28;20056;-34
2021/08/22 02:17:49;;;;;;;0.60;0.60;;;22.60;51.70;;;26.29;35.33;101340.72;5094730;28;20401;-34
2021/08/22 02:20:17;;;;;;;0.77;0.50;;;22.60;51.70;;;26.32;35.33;101339.66;5094934;28;20446;-34
2021/08/22 02:22:46;;;;;;;0.50;0.50;;;22.60;51.70;;;26.32;35.22;101342.34;5094913;28;20093;-34
2021/08/22 02:25:13;;;;;;;0.60;0.60;;;22.60;51.80;;;26.30;35.29;101339.75;5076850;28;20040;-34
2021/08/22 02:27:39;;;;;;;0.50;0.50;;;22.60;51.70;;;26.31;35.28;101341.50;5094941;28;20542;-34
2021/08/22 02:30:07;;;;;;;0.60;0.60;;;22.60;51.80;;;26.30;35.25;101333.56;5093367;28;20056;-34
2021/08/22 02:32:33;;;;;;;0.60;0.60;;;22.60;51.80;;;26.29;35.38;101321.97;5094389;28;20052;-33
2021/08/22 02:34:59;;;;;;;0.55;0.55;;;22.60;51.80;;;26.29;35.28;101327.31;5094379;28;20111;-33
2021/08/22 02:37:25;;;;;;;0.60;0.60;;;22.60;51.80;;;26.27;35.28;101315.03;5094114;28;20485;-35
2021/08/22 02:39:50;;;;;;;0.70;0.70;;;22.60;51.80;;;26.27;35.28;101323.91;5094189;28;20055;-34
2021/08/22 02:42:17;;;;;;;0.70;0.70;;;22.60;51.80;;;26.28;35.46;101320.28;5094298;28;20048;-34
2021/08/22 02:44:44;;;;;;;0.77;0.77;;;22.60;51.80;;;26.23;35.34;101311.75;5094093;28;20052;-34
2021/08/22 02:47:10;;;;;;;0.50;0.50;;;22.60;51.80;;;26.26;35.38;101316.84;5094178;28;20060;-34
2021/08/22 02:49:37;;;;;;;0.57;0.57;;;22.60;51.90;;;26.27;35.56;101315.88;5093985;28;20044;-34
2021/08/22 02:52:04;;;;;;;0.50;0.50;;;22.50;51.80;;;26.23;35.24;101307.22;5094121;28;20052;-34
2021/08/22 02:54:30;;;;;;;0.43;0.43;;;22.50;51.80;;;26.26;35.38;101314.16;5093978;28;20040;-33
2021/08/22 02:56:56;;;;;;;0.40;0.40;;;22.60;51.90;;;26.26;35.33;101316.84;5093830;28;20063;-34
2021/08/22 02:59:22;;;;;;;0.50;0.50;;;22.50;51.90;;;26.23;35.45;101315.25;5093755;28;20075;-33
2021/08/22 03:01:47;;;;;;;0.52;0.52;;;22.60;51.90;;;26.21;35.50;101301.13;5093894;28;20081;-34
2021/08/22 03:04:13;;;;;;;0.50;0.50;;;22.50;51.90;;;26.24;35.37;101308.94;5093839;28;20044;-34
2021/08/22 03:06:39;;;;;;;0.63;0.63;;;22.50;51.90;;;26.22;35.51;101302.81;5093800;28;20048;-34
2021/08/22 03:09:05;;;;;;;0.50;0.50;;;22.50;51.90;;;26.23;35.32;101312.59;5093284;28;20060;-34
2021/08/22 03:11:31;;;;;;;0.40;0.40;;;22.50;51.90;;;26.20;35.41;101306.59;5093822;28;20056;-34
2021/08/22 03:13:57;;;;;;;0.60;0.60;;;22.50;51.90;;;26.22;35.37;101307.34;5094160;28;20060;-34
2021/08/22 03:16:23;;;;;;;0.60;0.60;;;22.50;51.90;;;26.21;35.44;101308.28;5093979;28;20048;-34
2021/08/22 03:18:49;;;;;;;0.75;0.68;;;22.50;51.90;;;26.18;35.46;101298.69;5093538;28;20062;-34
2021/08/22 03:21:15;;;;;;;0.50;0.50;;;22.50;52.00;;;26.21;35.37;101311.84;5093526;28;20044;-33
2021/08/22 03:23:41;;;;;;;0.47;0.47;;;22.50;52.00;;;26.19;35.35;101305.72;5094113;28;20040;-33
2021/08/22 03:26:07;;;;;;;0.50;0.50;;;22.50;52.00;;;26.21;35.45;101308.28;5093543;28;20054;-33
2021/08/22 03:28:34;;;;;;;0.70;0.70;;;22.50;52.00;;;26.18;35.55;101304.03;5093374;28;20048;-34
2021/08/22 03:31:00;;;;;;;0.60;0.60;;;22.50;52.00;;;26.20;35.55;101303.94;5093431;28;20051;-34
2021/08/22 03:33:25;;;;;;;0.40;0.40;;;22.50;52.00;;;26.20;35.55;101306.59;5092863;28;20477;-33
2021/08/22 03:35:51;;;;;;;0.50;0.50;;;22.50;52.00;;;26.16;35.17;101306.00;5093231;28;20046;-34
2021/08/22 03:38:17;;;;;;;0.65;0.65;;;22.50;52.00;;;26.17;35.63;101302.31;5093878;28;20044;-34
2021/08/22 03:40:43;;;;;;;0.50;0.50;;;22.50;52.00;;;26.15;35.56;101290.88;5093304;28;20044;-34
2021/08/22 03:43:09;;;;;;;0.40;0.40;;;22.50;52.00;;;26.18;35.55;101297.84;5093531;28;20120;-34
2021/08/22 03:45:35;;;;;;;0.43;0.43;;;22.50;52.10;;;26.17;35.47;101298.81;5093277;28;20051;-34
2021/08/22 03:48:00;;;;;;;0.70;0.70;;;22.40;52.00;;;26.16;35.49;101297.09;5093253;28;20040;-34
2021/08/22 03:50:26;;;;;;;0.57;0.57;;;22.40;52.00;;;26.16;35.60;101294.41;5093081;28;20046;-34
2021/08/22 03:52:52;;;;;;;0.60;0.60;;;22.40;52.00;;;26.14;35.58;101286.47;5093327;28;20056;-34
2021/08/22 03:55:21;;;;;;;0.55;0.55;;;22.50;52.10;;;26.16;35.58;101291.72;5093263;28;20511;-34
2021/08/22 03:57:47;;;;;;;0.40;0.40;;;22.40;52.00;;;26.16;35.56;101291.72;5093427;28;20527;-33
2021/08/22 04:00:14;;;;;;;0.60;0.60;;;22.40;52.10;;;26.14;35.60;101285.63;5092931;28;20044;-33
2021/08/22 04:02:40;;;;;;;0.60;0.60;;;22.50;52.20;;;26.15;35.52;101285.53;5092985;28;20044;-33
2021/08/22 04:05:25;;;;;;;0.60;0.60;;;22.40;52.10;;;26.15;35.59;101293.56;5093093;28;20063;-33
2021/08/22 04:07:53;;;;;;;0.52;0.52;;;22.40;52.10;;;26.14;35.55;101280.28;5093060;28;20040;-34
2021/08/22 04:10:19;;;;;;;0.65;0.65;;;22.40;52.10;;;26.14;35.49;101289.16;5092875;28;20123;-34
2021/08/22 04:12:44;;;;;;;0.65;0.50;;;22.40;52.10;;;26.15;35.62;101287.34;5092845;28;20056;-34
2021/08/22 04:15:10;;;;;;;0.50;0.50;;;22.40;52.10;;;26.14;35.58;101285.63;5092437;28;20059;-34
2021/08/22 04:17:37;;;;;;;0.57;0.57;;;22.40;52.10;;;26.12;35.48;101279.53;5092670;28;20048;-34
2021/08/22 04:20:04;;;;;;;0.60;0.60;;;22.40;52.10;;;26.13;35.49;101273.19;5092673;28;20079;-34
2021/08/22 04:22:29;;;;;;;0.50;0.50;;;22.40;52.10;;;26.10;35.65;101268.09;5092630;28;20048;-33
2021/08/22 04:24:55;;;;;;;0.70;0.70;;;22.40;52.10;;;26.10;35.58;101266.25;5092587;28;20055;-33
2021/08/22 04:27:21;;;;;;;0.50;0.50;;;22.40;52.10;;;26.11;35.75;101267.09;5092896;28;20048;-34
2021/08/22 04:29:47;;;;;;;0.60;0.57;;;22.40;52.20;;;26.12;35.66;101268.81;5073877;28;20405;-34
2021/08/22 04:32:12;;;;;;;0.50;0.50;;;22.40;52.20;;;26.12;35.63;101268.81;5092603;28;20048;-34
2021/08/22 04:34:40;;;;;;;0.60;0.60;;;22.40;52.20;;;26.10;35.68;101271.63;5093081;28;20127;-34
2021/08/22 04:37:07;;;;;;;0.70;0.70;;;22.40;52.20;;;26.10;35.72;101268.94;5092556;28;20055;-34
2021/08/22 04:39:34;;;;;;;0.70;0.70;;;22.40;52.20;;;26.07;35.70;101266.50;5092460;28;20052;-34
2021/08/22 04:41:59;;;;;;;0.50;0.50;;;22.40;52.20;;;26.09;35.50;101267.22;5092458;28;20052;-34
2021/08/22 04:44:25;;;;;;;0.55;0.55;;;22.40;52.20;;;26.09;35.64;101264.53;5092480;28;20045;-34
2021/08/22 04:46:51;;;;;;;0.70;0.70;;;22.40;52.20;;;26.12;35.68;101269.66;5094378;28;20052;-34
2021/08/22 04:49:17;;;;;;;0.55;0.55;;;22.40;52.20;;;26.11;35.54;101270.66;5095684;28;20044;-34
2021/08/22 04:51:42;;;;;;;0.50;0.50;;;22.40;52.20;;;26.11;35.58;101273.34;5095519;28;20048;-34
2021/08/22 04:54:08;;;;;;;0.50;0.50;;;22.40;52.20;;;26.12;35.54;101266.16;5096065;28;20109;-34
2021/08/22 04:56:34;;;;;;;0.50;0.50;;;22.40;52.20;;;26.13;35.54;101278.56;5096105;28;20048;-34
2021/08/22 04:59:00;;;;;;;0.52;0.52;;;22.40;52.20;;;26.14;35.57;101278.44;5095689;28;20056;-34
2021/08/22 05:01:25;;;;;;;0.60;0.60;;;22.40;52.20;;;26.11;35.56;101272.47;5095838;28;20134;-34
2021/08/22 05:03:51;;;;;;;0.50;0.50;;;22.40;52.20;;;26.13;35.59;101276.75;5096044;28;20051;-35
2021/08/22 05:06:17;;;;;;;0.50;0.50;;;22.40;52.20;;;26.12;35.42;101275.03;5095739;28;20044;-34
2021/08/22 05:08:42;;;;;;;0.50;0.50;;;22.40;52.20;;;26.13;35.53;101276.75;5095560;28;20044;-34
2021/08/22 05:11:08;;;;;;;0.60;0.60;;;22.40;52.20;;;26.12;35.56;101272.34;5095527;28;20097;-34
2021/08/22 05:13:37;;;;;;;0.60;0.60;;;22.40;52.20;;;26.11;35.53;101273.34;5095672;28;20044;-34
2021/08/22 05:16:05;;;;;;;0.70;0.70;;;22.40;52.10;;;26.12;35.58;101271.50;5095995;28;20105;-34
2021/08/22 05:18:32;;;;;;;0.50;0.50;;;22.40;52.20;;;26.12;35.50;101272.34;5095578;28;20055;-34
2021/08/22 05:20:57;;;;;;;0.60;0.60;;;22.40;52.20;;;26.11;35.59;101273.34;5095323;28;20132;-34
2021/08/22 05:23:23;;;;;;;0.50;0.50;;;22.40;52.20;;;26.11;35.58;101280.50;5095452;28;20048;-34
2021/08/22 05:25:49;;;;;;;0.50;0.50;;;22.40;52.20;;;26.12;35.61;101279.53;5095380;28;20043;-34
2021/08/22 05:28:14;;;;;;;0.60;0.60;;;22.40;52.20;;;26.12;35.43;101279.53;5095113;28;20055;-34
2021/08/22 05:30:40;;;;;;;0.50;0.50;;;22.40;52.20;;;26.13;35.30;101281.22;5095302;28;20048;-34
2021/08/22 05:33:06;;;;;;;0.50;0.50;;;22.40;52.20;;;26.13;35.53;101281.22;5095557;28;20097;-34
2021/08/22 05:35:32;;;;;;;0.77;0.77;;;22.30;52.10;;;26.11;35.52;101284.06;5095652;28;20051;-34
2021/08/22 05:37:57;;;;;;;0.60;0.60;;;22.40;52.70;;;26.11;35.59;101284.06;5095208;28;20131;-35
2021/08/22 05:40:23;;;;;;;0.50;0.50;;;22.40;52.20;;;26.11;35.57;101289.41;5095639;28;20055;-34
2021/08/22 05:42:49;;;;;;;0.60;0.60;;;22.40;52.20;;;26.13;35.61;101284.78;5095486;28;20044;-34
2021/08/22 05:45:15;;;;;;;0.60;0.60;;;22.30;52.20;;;26.11;35.51;101285.88;5095005;28;20055;-34
2021/08/22 05:47:42;;;;;;;0.68;0.68;;;22.30;52.20;;;26.11;35.51;101286.75;5095209;28;20396;-34
2021/08/22 05:50:08;;;;;;;0.50;0.50;;;22.40;52.20;;;26.11;35.50;101289.41;5095403;28;20076;-34
2021/08/22 05:52:35;;;;;;;0.60;0.60;;;22.30;52.20;;;26.10;35.50;101295.75;5095013;28;20134;-34
2021/08/22 05:55:06;;;;;;;0.60;0.60;;;22.30;52.20;;;26.07;35.54;101290.63;5095044;28;20120;-34
2021/08/22 05:57:32;;;;;;;0.70;0.70;;;22.40;52.30;;;26.11;35.67;101294.78;5094533;28;20503;-34
2021/08/22 05:59:57;;;;;;;0.60;0.60;;;22.30;52.20;;;26.09;35.55;101303.91;5094829;28;20052;-34
2021/08/22 06:02:23;;;;;;;0.60;0.60;;;22.30;52.20;;;26.11;35.46;101301.94;5095510;28;20048;-34
2021/08/22 06:04:49;;;;;;;0.93;0.73;;;22.30;52.20;;;26.06;35.51;101297.81;5094846;28;20054;-34
2021/08/22 06:07:21;;;;;;;0.63;0.63;;;22.30;52.20;;;26.09;35.71;101295.84;5095241;28;20048;-34
2021/08/22 06:09:48;;;;;;;0.60;0.60;;;22.30;52.20;;;26.05;35.55;101287.22;5095036;28;20083;-34
2021/08/22 06:12:15;;;;;;;0.60;0.60;;;22.30;52.30;;;26.02;35.49;101284.75;5094682;28;20059;-34
2021/08/22 06:14:42;;;;;;;0.52;0.52;;;22.30;52.20;;;26.04;35.70;101281.00;5094755;28;20127;-34
2021/08/22 06:17:09;;;;;;;0.68;0.68;;;22.30;52.30;;;26.02;35.63;101274.88;5094561;28;20100;-34
2021/08/22 06:19:36;;;;;;;0.68;0.68;;;22.30;52.30;;;26.05;35.65;101280.00;5094522;28;20052;-34
2021/08/22 06:22:05;;;;;;;0.60;0.60;;;22.30;52.20;;;26.04;35.54;101278.31;5094580;28;20493;-34
2021/08/22 06:24:32;;;;;;;0.68;0.68;;;22.30;52.20;;;26.05;35.59;101276.50;5094981;28;20121;-34
2021/08/22 06:27:00;;;;;;;0.50;0.50;;;22.30;52.20;;;26.06;35.51;101279.06;5094551;28;20051;-34
2021/08/22 06:29:25;;;;;;;0.95;0.70;;;22.30;52.20;;;26.10;35.50;101279.66;5094172;28;20052;-34
2021/08/22 06:31:51;;;;;;;0.60;0.60;;;22.40;52.20;;;26.09;35.70;101277.09;5094284;28;20417;-34
2021/08/22 06:34:17;;;;;;;0.60;0.60;;;22.30;52.10;;;26.11;35.49;101277.81;5094255;28;20489;-34
2021/08/22 06:36:43;;;;;;;0.60;0.60;;;22.40;52.70;;;26.13;35.59;101275.88;5094170;28;20139;-34
2021/08/22 06:39:10;;;;;;;0.60;0.60;;;22.40;52.20;;;26.15;35.58;101282.00;5094039;28;20047;-34
2021/08/22 06:41:36;;;;;;;0.60;0.60;;;22.40;52.70;;;26.15;35.51;101288.19;5094114;28;20056;-34
2021/08/22 06:44:03;;;;;;;0.55;0.55;;;22.40;52.10;;;26.14;35.31;101283.78;5073993;28;20102;-34
2021/08/22 06:46:28;;;;;;;0.50;0.50;;;22.40;52.10;;;26.16;35.47;101287.22;5094486;28;20088;-34
2021/08/22 06:48:55;;;;;;;0.68;0.57;;;22.40;52.10;;;26.17;35.40;101283.56;5093754;28;20059;-35
2021/08/22 06:51:21;;;;;;;0.98;0.90;;;22.40;52.10;;;26.20;35.35;101283.31;5094096;28;20412;-34
2021/08/22 06:53:46;;;;;;;0.50;0.50;;;22.40;52.00;;;26.19;35.43;101276.25;5075939;28;20051;-34
2021/08/22 06:56:12;;;;;;;0.60;0.60;;;22.40;52.00;;;26.22;35.39;101275.16;5093894;28;20048;-35
2021/08/22 06:58:38;;;;;;;0.60;0.60;;;22.40;52.00;;;26.23;35.40;101282.25;5094001;28;20051;-34
2021/08/22 07:01:07;;;;;;;0.52;0.52;;;22.40;51.90;;;26.25;34.98;101281.16;5094223;28;20093;-34
2021/08/22 07:03:33;;;;;;;0.70;0.70;;;22.40;51.90;;;26.24;35.42;101291.97;5094455;28;20048;-34
2021/08/22 07:05:59;;;;;;;0.50;0.50;;;22.40;51.90;;;26.24;35.28;101313.44;5093782;28;20105;-34
2021/08/22 07:08:24;;;;;;;0.50;0.50;;;22.50;52.00;;;26.25;35.39;101339.28;5093022;28;20048;-35
2021/08/22 07:10:50;;;;;;;0.70;0.70;;;22.40;52.00;;;26.23;35.18;101331.34;5093831;28;20048;-34
2021/08/22 07:13:16;;;;;;;0.55;0.55;;;22.40;52.00;;;26.24;35.30;101318.78;5094066;28;20044;-34
2021/08/22 07:15:42;;;;;;;0.60;0.60;;;22.40;52.00;;;26.22;35.24;101323.41;5093738;28;20055;-34
2021/08/22 07:18:08;;;;;;;0.50;0.50;;;22.40;52.00;;;26.23;35.42;101338.53;5093616;28;20131;-34
2021/08/22 07:20:34;;;;;;;0.65;0.65;;;22.40;52.00;;;26.24;35.54;101326.81;5093944;28;20056;-34
2021/08/22 07:23:00;;;;;;;0.60;0.60;;;22.40;52.00;;;26.24;35.30;101333.06;5093615;28;20048;-34
2021/08/22 07:25:26;;;;;;;0.70;0.70;;;22.40;52.00;;;26.26;35.34;101330.22;5093915;28;20501;-34
2021/08/22 07:27:52;;;;;;;0.60;0.60;;;22.40;51.90;;;26.24;35.27;101327.69;5093182;28;20104;-34
2021/08/22 07:30:19;;;;;;;0.88;0.70;;;22.50;51.90;;;26.31;35.23;101349.53;5093374;28;20127;-34
2021/08/22 07:32:45;;;;;;;0.50;0.50;;;22.50;51.90;;;26.34;35.24;101325.13;5093460;28;20051;-34
2021/08/22 07:35:11;;;;;;;0.60;0.60;;;22.50;51.80;;;26.35;35.15;101304.56;5093879;28;20052;-34
2021/08/22 07:37:37;;;;;;;0.60;0.60;;;22.50;51.80;;;26.35;35.16;101296.53;5092939;28;20507;-34
2021/08/22 07:40:04;;;;;;;0.70;0.70;;;22.50;51.80;;;26.34;35.08;101300.16;5093416;28;20052;-34
2021/08/22 07:42:30;;;;;;;0.60;0.60;;;22.50;51.80;;;26.35;35.04;101317.97;5093323;28;20051;-34
2021/08/22 07:44:55;;;;;;;0.60;0.60;;;22.50;51.80;;;26.38;35.09;101312.34;5093220;28;20044;-34
2021/08/22 07:47:21;;;;;;;0.40;0.40;;;22.50;51.70;;;26.40;35.22;101313.94;5093071;28;20047;-34
2021/08/22 07:49:47;;;;;;;0.60;0.60;;;22.60;51.70;;;26.46;34.87;101320.66;5093206;28;20059;-34
2021/08/22 07:52:13;;;;;;;0.50;0.50;;;22.60;51.60;;;26.47;34.95;101308.09;5093205;28;20059;-34
2021/08/22 07:54:39;;;;;;;0.70;0.60;;;22.60;51.50;;;26.53;34.78;101311.16;5093677;28;20431;-34
2021/08/22 07:57:05;;;;;;;0.70;0.70;;;22.60;51.40;;;26.53;34.67;101311.16;5093094;28;20047;-34
2021/08/22 07:59:30;;;;;;;0.70;0.70;;;22.70;51.50;;;26.57;34.76;101309.94;5074934;28;20462;-34
2021/08/22 08:01:57;;;;;;;0.68;0.60;;;22.70;51.40;;;26.58;34.64;101308.09;5093170;28;20055;-34
2021/08/22 08:04:23;;;;;;;0.50;0.50;;;22.70;51.40;;;26.61;34.76;101315.91;5092874;28;20056;-34
2021/08/22 08:06:49;;;;;;;0.70;0.70;;;22.70;51.30;;;26.67;34.56;101315.47;5092736;28;20110;-34
2021/08/22 08:09:15;;;;;;;0.68;0.60;;;22.80;51.30;;;26.66;34.62;101311.06;5092689;28;20052;-34
2021/08/22 08:11:41;;;;;;;0.60;0.60;;;22.80;51.20;;;26.73;34.40;101312.31;5092746;28;20055;-34
2021/08/22 08:14:07;;;;;;;0.80;0.80;;;22.80;51.10;;;26.76;34.44;101312.06;5093122;28;20147;-35
2021/08/22 08:16:32;;;;;;;0.60;0.60;;;22.80;51.00;;;26.78;34.49;101318.16;5092828;28;20134;-35
2021/08/22 08:18:58;;;;;;;0.50;0.50;;;22.80;51.00;;;26.80;34.30;101307.28;5092674;28;20036;-34
2021/08/22 08:21:24;;;;;;;0.55;0.55;;;22.90;51.00;;;26.80;34.32;101308.16;5092586;28;20097;-34
2021/08/22 08:23:50;;;;;;;1.95;0.60;;;22.90;51.00;;;26.85;34.20;101314.94;5092757;28;20465;-34
2021/08/22 08:26:16;;;;;;;0.73;0.73;;;22.90;50.90;;;26.88;34.18;101312.91;5092891;28;20892;-34
2021/08/22 08:28:41;;;;;;;0.65;0.65;;;22.90;50.90;;;26.90;34.32;101308.25;5092672;28;20040;-34
2021/08/22 08:31:07;;;;;;;0.60;0.60;;;22.90;50.90;;;26.89;34.36;101303.00;5092423;28;20123;-34
2021/08/22 08:33:33;;;;;;;0.50;0.50;;;22.90;50.90;;;26.87;34.16;101311.19;5092791;28;20393;-35
2021/08/22 08:35:59;;;;;;;0.52;0.52;;;22.90;50.90;;;26.88;34.15;101315.59;5091421;28;20400;-34
2021/08/22 08:38:25;;;;;;;0.63;0.63;;;22.90;50.90;;;26.88;34.26;101314.72;5092566;28;20448;-34
2021/08/22 08:40:51;;;;;;;0.57;0.57;;;22.80;50.90;;;26.85;34.15;101313.16;5092371;28;20056;-34
2021/08/22 08:43:17;;;;;;;0.60;0.60;;;22.80;51.50;;;26.86;34.31;101314.84;5056939;28;20045;-34
2021/08/22 08:45:57;;;;;;;0.57;0.57;;;22.80;51.00;;;26.85;34.10;101314.94;5092455;28;20413;-34
2021/08/22 08:48:28;;;;;;;0.60;0.60;;;22.90;51.00;;;26.88;34.30;101326.31;5092544;28;20130;-34
2021/08/22 08:51:13;;;;;;;2.38;0.55;;;22.90;50.90;;;26.86;34.09;101314.84;5072602;28;20442;-34
2021/08/22 08:53:54;;;;;;;0.52;0.52;;;22.90;50.90;;;26.88;34.18;101320.97;5092411;28;20105;-34
2021/08/22 08:56:25;;;;;;;0.60;0.60;;;22.90;50.80;;;26.90;34.16;101316.31;5092307;28;20075;-34
2021/08/22 08:58:51;;;;;;;0.60;0.60;;;22.90;50.80;;;26.92;33.92;101318.88;5092261;28;20045;-35
2021/08/22 09:01:17;;;;;;;0.63;0.63;;;23.00;50.80;;;26.94;34.18;101319.59;5092274;28;20044;-34
2021/08/22 09:04:20;;;;;;;0.93;0.63;;;22.90;50.80;;;26.91;34.23;101320.69;5092653;28;20054;-34
2021/08/22 09:07:19;;;;;;;0.50;0.50;;;22.90;50.70;;;26.94;34.12;101330.34;5092158;28;20125;-34
2021/08/22 09:10:36;;;;;;;0.80;0.80;;;22.90;50.80;;;26.91;34.03;101328.72;5092012;28;20052;-34
2021/08/22 09:14:05;;;;;;;0.60;0.60;;;22.90;50.80;;;26.91;34.22;101328.72;5092367;28;20448;-34
2021/08/22 09:17:27;;;;;;;0.60;0.60;;;22.90;50.80;;;26.90;34.19;101328.88;5075706;28;20481;-34
2021/08/22 09:19:56;;;;;;;0.50;0.50;;;22.90;50.90;;;26.86;34.04;101330.94;5092237;28;20056;-34
2021/08/22 09:23:15;;;;;;;0.70;0.70;;;22.90;50.90;;;26.87;34.26;101339.84;5091993;28;20094;-35
2021/08/22 09:26:20;;;;;;;0.60;0.60;;;22.90;50.90;;;26.85;34.16;101334.59;5091890;28;20112;-34
2021/08/22 09:29:43;;;;;;;0.60;0.60;;;22.90;50.90;;;26.86;34.23;101338.97;5092022;28;20408;-34
2021/08/22 09:32:52;;;;;;;0.63;0.63;;;22.80;50.80;;;26.82;34.19;101340.22;5092987;28;20086;-34
2021/08/22 09:35:30;;;;;;;0.50;0.50;;;22.80;50.90;;;26.80;34.15;101344.84;5095264;28;20101;-34
2021/08/22 09:38:23;;;;;;;0.60;0.60;;;22.80;50.90;;;26.80;34.33;101342.19;5095375;28;20483;-34
2021/08/22 09:41:02;;;;;;;0.68;0.68;;;22.80;50.90;;;26.76;34.20;101346.94;5095262;28;20043;-34
2021/08/22 09:44:38;;;;;;;0.57;0.57;;;22.80;51.00;;;26.78;34.16;101346.78;5095280;28;20101;-34
2021/08/22 09:48:01;;;;;;;0.70;0.70;;;22.80;51.00;;;26.77;34.44;101347.78;5094963;28;20109;-34
2021/08/22 09:51:09;;;;;;;0.60;0.60;;;22.80;51.00;;;26.74;34.22;101348.84;5094932;28;20084;-35
2021/08/22 09:54:38;;;;;;;0.60;0.60;;;22.80;51.00;;;26.77;34.32;101353.16;5095445;28;20529;-34
2021/08/22 09:58:01;;;;;;;0.60;0.60;;;22.80;51.10;;;26.72;34.27;101364.22;5052470;28;20144;-34
2021/08/22 10:01:19;;;;;;;0.60;0.60;;;22.80;51.10;;;26.67;34.50;101369.09;5052487;28;20572;-34
2021/08/22 10:04:27;;;;;;;0.73;0.73;;;22.70;51.20;;;26.63;34.34;101367.66;5094819;28;20044;-34
2021/08/22 10:07:14;;;;;;;0.52;0.52;;;22.70;51.20;;;26.59;34.45;101366.13;5094558;28;20044;-34
2021/08/22 10:10:05;;;;;;;0.60;0.60;;;22.70;51.30;;;26.56;34.46;101369.06;5076604;28;20055;-34
2021/08/22 10:12:30;;;;;;;0.60;0.60;;;22.70;51.30;;;26.54;34.52;101363.81;5076725;28;20139;-35
2021/08/22 10:14:56;;;;;;;0.60;0.60;;;22.70;51.30;;;26.53;34.68;101356.75;5094112;28;20063;-34
2021/08/22 10:17:25;;;;;;;0.75;0.75;;;22.60;51.30;;;26.48;34.60;101361.63;5094683;28;20123;-34
2021/08/22 10:19:53;;;;;;;0.70;0.70;;;22.60;51.40;;;26.47;34.74;101359.06;5094594;28;20058;-34
2021/08/22 10:22:34;;;;;;;0.63;0.63;;;22.60;51.40;;;26.48;34.68;101366.13;5094781;28;20052;-34
2021/08/22 10:25:13;;;;;;;0.60;0.60;;;22.60;51.40;;;26.48;34.66;101360.75;5094913;28;20044;-34
2021/08/22 10:27:44;;;;;;;0.60;0.60;;;22.60;51.40;;;26.43;34.68;101358.44;5094499;28;20048;-34