Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:27;;;;;;;;;;;;;;;13.08;74.28;99553.91;1056420;28;697;-64
2022/12/29 00:01:17;;;;;;;;;;;;;;;13.08;73.32;99553.91;1053266;28;700;-64
2022/12/29 00:02:08;;;;;;;;;;;;;;;13.09;73.56;99555.59;1057772;28;1111;-64
2022/12/29 00:02:58;;;;;;;;;;;;;;;13.10;73.48;99537.72;1056131;28;630;-65
2022/12/29 00:03:49;;;;;;;;;;;;;;;13.10;73.49;99533.22;1057484;28;708;-65
2022/12/29 00:04:39;;;;;;;;;;;;;;;13.10;74.02;99537.72;1056078;28;665;-65
2022/12/29 00:05:29;;;;;;;;;;;;;;;13.10;74.09;99541.25;1060300;27;672;-65
2022/12/29 00:06:20;;;;;;;;;;;;;;;13.09;74.38;99541.38;1060412;27;700;-64
2022/12/29 00:07:10;;;;;;;;;;;;;;;13.10;73.83;99546.59;1054000;28;735;-65
2022/12/29 00:08:01;;;;;;;;;;;;;;;13.10;73.69;99537.72;1055912;28;1235;-65
2022/12/29 00:08:51;;;;;;;;;;;;;;;13.09;73.73;99541.38;1053216;28;1032;-64
2022/12/29 00:09:41;;;;;;;;;;;;;;;13.09;74.33;99541.38;1055887;28;704;-64
2022/12/29 00:10:32;;;;;;;;;;;;;;;13.10;73.61;99541.25;1053209;28;745;-64
2022/12/29 00:11:22;;;;;;;;;;;;;;;13.07;74.18;99525.50;1053055;28;1235;-64
2022/12/29 00:12:13;;;;;;;;;;;;;;;13.07;74.06;99530.03;1056241;28;1095;-64
2022/12/29 00:15:37;;;;;;;;;;;;;;;13.07;73.72;99520.16;1052216;28;673;-64
2022/12/29 00:16:27;;;;;;;;;;;;;;;13.08;74.03;99515.63;1056001;28;1044;-64
2022/12/29 00:17:18;;;;;;;;;;;;;;;13.07;73.62;99517.50;1056006;28;1107;-64
2022/12/29 00:18:08;;;;;;;;;;;;;;;13.08;73.26;99524.50;1055275;28;757;-64
2022/12/29 00:18:58;;;;;;;;;;;;;;;13.08;74.14;99518.31;1051940;28;684;-64
2022/12/29 00:35:39;;;;;;;;;;;;;;;13.12;73.56;99485.78;1052361;28;799;-64
2022/12/29 00:36:30;;;;;;;;;;;;;;;13.13;74.29;99478.59;1052627;28;625;-64
2022/12/29 00:44:04;;;;;;;;;;;;;;;13.13;73.87;99483.94;1054462;28;981;-64
2022/12/29 00:44:17;;;;;;;;;;;;;;;13.15;73.76;99460.59;1056370;28;1181;-65
2022/12/29 00:45:07;;;;;;;;;;;;;;;13.15;73.79;99471.28;1055668;28;1062;-65
2022/12/29 00:45:58;;;;;;;;;;;;;;;13.13;73.50;99466.06;1056674;28;1204;-65
2022/12/29 00:46:48;;;;;;;;;;;;;;;13.14;73.28;99448.19;1057033;28;1086;-65
2022/12/29 00:47:39;;;;;;;;;;;;;;;13.13;73.58;99466.06;1056019;28;1043;-64
2022/12/29 00:49:38;;;;;;;;;;;;;;;13.14;73.49;99449.03;1056956;28;1170;-65
2022/12/29 00:50:29;;;;;;;;;;;;;;;13.14;73.51;99448.19;1055930;28;1105;-65
2022/12/29 00:51:19;;;;;;;;;;;;;;;13.13;73.76;99447.34;1061249;27;1118;-65
2022/12/29 00:52:10;;;;;;;;;;;;;;;13.13;74.26;99444.66;1058437;27;1157;-65
2022/12/29 00:53:00;;;;;;;;;;;;;;;13.13;73.44;99436.63;1055600;28;1222;-65
2022/12/29 00:53:50;;;;;;;;;;;;;;;13.14;73.57;99437.47;1054993;28;1115;-64
2022/12/29 00:54:41;;;;;;;;;;;;;;;13.14;73.32;99453.53;1056044;28;1249;-65
2022/12/29 00:55:31;;;;;;;;;;;;;;;13.15;73.48;99433.84;1055158;28;1139;-65
2022/12/29 00:56:22;;;;;;;;;;;;;;;13.15;73.97;99439.19;1056105;28;1352;-65
2022/12/29 00:57:12;;;;;;;;;;;;;;;13.14;73.60;99442.84;1057120;28;1127;-65
2022/12/29 00:58:03;;;;;;;;;;;;;;;13.12;73.53;99426.94;1058632;28;1321;-65
2022/12/29 00:58:53;;;;;;;;;;;;;;;13.14;73.40;99448.19;1060851;28;1146;-65
2022/12/29 00:59:45;;;;;;;;;;;;;;;13.15;73.36;99436.53;1057022;28;933;-65
2022/12/29 01:00:35;;;;;;;;;;;;;;;13.14;73.54;99435.66;1053771;28;830;-65
2022/12/29 01:01:25;;;;;;;;;;;;;;;13.16;74.11;99438.22;1056238;28;715;-65
2022/12/29 01:02:16;;;;;;;;;;;;;;;13.13;73.97;99428.63;1056180;28;700;-65
2022/12/29 01:03:06;;;;;;;;;;;;;;;13.14;73.85;99440.16;1054210;28;1090;-65
2022/12/29 01:03:57;;;;;;;;;;;;;;;13.14;74.19;99445.50;1055653;28;714;-65
2022/12/29 01:04:47;;;;;;;;;;;;;;;13.14;73.51;99441.00;1054139;28;1055;-65
2022/12/29 01:05:38;;;;;;;;;;;;;;;13.14;73.60;99442.84;1057388;28;677;-65
2022/12/29 01:06:28;;;;;;;;;;;;;;;13.13;74.04;99451.84;1051309;28;677;-65
2022/12/29 01:07:19;;;;;;;;;;;;;;;13.13;73.37;99444.66;1052099;28;1142;-65
2022/12/29 01:08:09;;;;;;;;;;;;;;;13.13;74.35;99431.28;1053057;28;637;-65
2022/12/29 01:10:12;;;;;;;;;;;;;;;13.15;73.93;99441.88;1051776;28;630;-65
2022/12/29 01:11:02;;;;;;;;;;;;;;;13.13;73.36;99447.34;1055782;28;682;-64
2022/12/29 01:11:52;;;;;;;;;;;;;;;13.14;73.51;99432.97;1056040;28;654;-64
2022/12/29 01:12:44;;;;;;;;;;;;;;;13.15;73.73;99439.19;1055925;28;1131;-64
2022/12/29 01:13:35;;;;;;;;;;;;;;;13.15;74.04;99433.84;1056719;28;662;-65
2022/12/29 01:14:25;;;;;;;;;;;;;;;13.17;73.46;99437.22;1055419;28;1067;-65
2022/12/29 01:15:16;;;;;;;;;;;;;;;13.15;73.57;99425.81;1055672;28;634;-64
2022/12/29 01:16:06;;;;;;;;;;;;;;;13.15;73.56;99432.00;1055381;28;693;-64
2022/12/29 01:16:57;;;;;;;;;;;;;;;13.15;73.93;99429.34;1055656;28;701;-65
2022/12/29 01:17:47;;;;;;;;;;;;;;;13.15;73.35;99423.16;1055244;28;677;-64
2022/12/29 01:18:38;;;;;;;;;;;;;;;13.16;74.17;99425.69;1055495;28;709;-64
2022/12/29 01:19:28;;;;;;;;;;;;;;;13.16;73.49;99424.84;1052168;28;655;-64
2022/12/29 01:20:18;;;;;;;;;;;;;;;13.16;73.96;99422.16;1055065;28;1918;-64
2022/12/29 01:21:09;;;;;;;;;;;;;;;13.16;74.08;99422.16;1055641;28;692;-64
2022/12/29 01:21:59;;;;;;;;;;;;;;;13.15;73.71;99425.81;1054932;28;988;-64
2022/12/29 01:22:50;;;;;;;;;;;;;;;13.14;73.85;99421.44;1055584;28;665;-64
2022/12/29 01:23:40;;;;;;;;;;;;;;;13.14;73.80;99421.44;1056368;28;1166;-64
2022/12/29 01:24:30;;;;;;;;;;;;;;;13.14;73.89;99429.47;1055974;28;641;-64
2022/12/29 01:25:21;;;;;;;;;;;;;;;13.14;73.89;99430.31;1056051;28;1226;-64
2022/12/29 01:26:11;;;;;;;;;;;;;;;13.12;73.44;99436.78;1056528;28;1123;-64
2022/12/29 01:27:02;;;;;;;;;;;;;;;13.12;74.23;99434.13;1055633;28;699;-64
2022/12/29 01:27:52;;;;;;;;;;;;;;;13.11;73.93;99427.06;1051684;28;703;-64
2022/12/29 01:28:43;;;;;;;;;;;;;;;13.11;73.87;99427.91;1052292;28;1084;-64
2022/12/29 01:29:33;;;;;;;;;;;;;;;13.10;73.35;99431.59;1057059;28;763;-64
2022/12/29 01:30:23;;;;;;;;;;;;;;;13.12;74.15;99418.06;1054030;28;1023;-64
2022/12/29 01:31:14;;;;;;;;;;;;;;;13.11;73.31;99438.63;1053278;28;708;-64
2022/12/29 01:32:04;;;;;;;;;;;;;;;13.10;73.76;99428.91;1048914;28;697;-64
2022/12/29 01:32:55;;;;;;;;;;;;;;;13.10;73.86;99436.09;1056639;28;665;-64
2022/12/29 01:33:45;;;;;;;;;;;;;;;13.10;73.95;99425.41;1056049;28;1004;-64
2022/12/29 01:34:36;;;;;;;;;;;;;;;13.09;73.78;99439.75;1057283;28;648;-64
2022/12/29 01:35:26;;;;;;;;;;;;;;;13.10;73.69;99438.75;1054819;28;669;-64
2022/12/29 01:36:17;;;;;;;;;;;;;;;13.10;73.73;99438.75;1055175;28;1078;-64
2022/12/29 01:37:07;;;;;;;;;;;;;;;13.09;73.54;99434.41;1056034;28;1177;-64
2022/12/29 01:37:57;;;;;;;;;;;;;;;13.09;73.33;99435.25;1055327;28;789;-64
2022/12/29 01:38:48;;;;;;;;;;;;;;;13.09;73.73;99437.91;1056080;28;1210;-64
2022/12/29 01:39:38;;;;;;;;;;;;;;;13.11;74.06;99432.44;1057135;28;785;-63
2022/12/29 01:40:29;;;;;;;;;;;;;;;13.11;73.50;99432.44;1051792;28;654;-63
2022/12/29 01:41:19;;;;;;;;;;;;;;;13.10;74.13;99431.59;1054438;28;1098;-64
2022/12/29 01:42:10;;;;;;;;;;;;;;;13.10;73.71;99449.47;1052241;28;749;-64
2022/12/29 01:43:00;;;;;;;;;;;;;;;13.10;73.47;99438.75;1054737;28;971;-64
2022/12/29 01:43:51;;;;;;;;;;;;;;;13.10;74.32;99428.91;1055451;28;719;-64
2022/12/29 01:44:41;;;;;;;;;;;;;;;13.10;73.35;99449.47;1057093;28;1019;-64
2022/12/29 01:45:31;;;;;;;;;;;;;;;13.10;74.37;99436.09;1055407;28;642;-65
2022/12/29 01:46:23;;;;;;;;;;;;;;;13.11;74.27;99432.44;1052971;28;657;-65
2022/12/29 01:47:14;;;;;;;;;;;;;;;13.09;73.39;99435.25;1052398;28;622;-64
2022/12/29 01:48:04;;;;;;;;;;;;;;;13.09;73.66;99427.22;1056871;28;1109;-64
2022/12/29 01:48:55;;;;;;;;;;;;;;;13.09;73.97;99429.91;1055439;28;742;-64
2022/12/29 01:49:45;;;;;;;;;;;;;;;13.08;73.78;99443.41;1055139;28;1095;-63
2022/12/29 01:50:35;;;;;;;;;;;;;;;13.07;74.22;99431.91;1053198;28;684;-66
2022/12/29 01:51:26;;;;;;;;;;;;;;;13.09;74.13;99434.41;1052224;28;685;-65
2022/12/29 01:52:16;;;;;;;;;;;;;;;13.10;74.08;99433.41;1056476;28;678;-65
2022/12/29 01:53:07;;;;;;;;;;;;;;;13.10;73.77;99436.09;1056562;28;1154;-65
2022/12/29 01:53:57;;;;;;;;;;;;;;;13.11;74.01;99432.44;1056501;28;709;-65
2022/12/29 01:54:47;;;;;;;;;;;;;;;13.10;73.98;99436.94;1052528;28;705;-65
2022/12/29 01:55:38;;;;;;;;;;;;;;;13.10;74.17;99436.09;1053370;28;791;-65
2022/12/29 01:56:28;;;;;;;;;;;;;;;13.10;74.25;99430.75;1055823;28;1221;-66
2022/12/29 01:57:19;;;;;;;;;;;;;;;13.10;74.37;99425.41;1056305;28;935;-66
2022/12/29 01:58:09;;;;;;;;;;;;;;;13.11;74.40;99432.44;1052954;28;1647;-65
2022/12/29 01:59:00;;;;;;;;;;;;;;;13.11;73.29;99432.44;1056156;28;702;-65
2022/12/29 01:59:50;;;;;;;;;;;;;;;13.11;74.04;99433.28;1054194;28;1299;-65
2022/12/29 02:00:40;;;;;;;;;;;;;;;13.12;73.63;99423.41;1052268;28;718;-65
2022/12/29 02:01:31;;;;;;;;;;;;;;;13.10;74.42;99436.94;1057299;28;1444;-65
2022/12/29 02:02:21;;;;;;;;;;;;;;;13.10;73.70;99423.56;1053605;28;688;-65
2022/12/29 02:03:12;;;;;;;;;;;;;;;13.11;73.32;99432.44;1053145;28;714;-66
2022/12/29 02:04:02;;;;;;;;;;;;;;;13.10;74.20;99438.75;1053323;28;633;-66
2022/12/29 02:04:52;;;;;;;;;;;;;;;13.10;73.41;99436.94;1053177;28;692;-66
2022/12/29 02:05:43;;;;;;;;;;;;;;;13.11;73.92;99438.63;1053113;28;646;-66
2022/12/29 02:06:33;;;;;;;;;;;;;;;13.11;73.43;99435.94;1057526;28;698;-66
2022/12/29 02:07:24;;;;;;;;;;;;;;;13.10;74.08;99446.78;1058228;28;766;-66
2022/12/29 02:08:14;;;;;;;;;;;;;;;13.11;73.24;99432.44;1057159;28;1217;-66
2022/12/29 02:09:05;;;;;;;;;;;;;;;13.10;73.56;99442.28;1056664;28;736;-66
2022/12/29 02:09:55;;;;;;;;;;;;;;;13.10;73.44;99436.09;1052762;28;661;-65
2022/12/29 02:10:45;;;;;;;;;;;;;;;13.09;73.55;99435.25;1052463;28;685;-65
2022/12/29 02:11:36;;;;;;;;;;;;;;;13.10;73.99;99428.91;1052493;28;735;-65
2022/12/29 02:12:26;;;;;;;;;;;;;;;13.10;73.68;99447.63;1053531;28;1206;-66
2022/12/29 02:13:17;;;;;;;;;;;;;;;13.11;73.94;99443.13;1056284;28;714;-66
2022/12/29 02:14:07;;;;;;;;;;;;;;;13.11;73.68;99445.81;1057589;28;1311;-66
2022/12/29 02:14:58;;;;;;;;;;;;;;;13.12;74.24;99450.16;1057895;28;759;-66
2022/12/29 02:15:48;;;;;;;;;;;;;;;13.12;73.64;99445.66;1056382;28;1213;-65
2022/12/29 02:16:39;;;;;;;;;;;;;;;13.11;73.29;99437.78;1056188;28;1000;-66
2022/12/29 02:17:29;;;;;;;;;;;;;;;13.11;73.92;99448.47;1056667;28;1078;-65
2022/12/29 02:18:19;;;;;;;;;;;;;;;13.10;73.88;99460.16;1055956;28;826;-65
2022/12/29 02:19:10;;;;;;;;;;;;;;;13.10;73.29;99452.97;1052970;28;642;-66
2022/12/29 02:20:00;;;;;;;;;;;;;;;13.11;73.85;99443.13;1055129;28;1959;-66
2022/12/29 02:20:51;;;;;;;;;;;;;;;13.10;73.31;99455.66;1057884;28;591;-65
2022/12/29 02:21:41;;;;;;;;;;;;;;;13.08;73.50;99443.41;1050314;28;664;-65
2022/12/29 02:22:31;;;;;;;;;;;;;;;13.08;73.43;99451.44;1053008;28;1324;-66
2022/12/29 02:23:22;;;;;;;;;;;;;;;13.09;73.66;99461.16;1054091;28;712;-66
2022/12/29 02:24:12;;;;;;;;;;;;;;;13.09;73.68;99458.47;1052897;28;704;-65
2022/12/29 02:25:03;;;;;;;;;;;;;;;13.09;74.03;99450.44;1053469;28;1083;-65
2022/12/29 02:25:53;;;;;;;;;;;;;;;13.10;73.38;99455.66;1055730;28;694;-66
2022/12/29 02:26:44;;;;;;;;;;;;;;;13.09;73.24;99462.00;1056644;28;637;-66
2022/12/29 02:27:34;;;;;;;;;;;;;;;13.10;73.51;99452.13;1052502;28;785;-66
2022/12/29 02:28:24;;;;;;;;;;;;;;;13.11;73.39;99448.47;1052937;28;1517;-66
2022/12/29 02:29:15;;;;;;;;;;;;;;;13.07;73.53;99434.59;1053017;28;669;-66
2022/12/29 02:30:05;;;;;;;;;;;;;;;13.09;73.30;99439.75;1052330;28;751;-66
2022/12/29 02:30:56;;;;;;;;;;;;;;;13.09;73.68;99437.09;1054359;28;701;-66
2022/12/29 02:31:46;;;;;;;;;;;;;;;13.08;73.66;99427.38;1056680;28;726;-66
2022/12/29 02:32:37;;;;;;;;;;;;;;;13.09;73.73;99445.09;1053435;28;700;-65
2022/12/29 02:33:27;;;;;;;;;;;;;;;13.10;74.10;99431.59;1054289;28;1122;-65
2022/12/29 02:34:17;;;;;;;;;;;;;;;13.08;74.03;99422.88;1057131;28;741;-66
2022/12/29 02:35:08;;;;;;;;;;;;;;;13.09;73.42;99431.72;1056502;28;1177;-67
2022/12/29 02:35:58;;;;;;;;;;;;;;;13.09;73.66;99445.09;1053536;28;633;-66
2022/12/29 02:36:49;;;;;;;;;;;;;;;13.08;74.06;99435.41;1052972;28;1077;-66
2022/12/29 02:37:39;;;;;;;;;;;;;;;13.07;74.05;99426.56;1053138;28;641;-66
2022/12/29 02:38:29;;;;;;;;;;;;;;;13.07;74.22;99431.91;1056432;28;1238;-66
2022/12/29 02:39:20;;;;;;;;;;;;;;;13.06;74.15;99424.88;1053077;28;658;-66
2022/12/29 02:40:10;;;;;;;;;;;;;;;13.07;73.53;99428.41;1052868;28;1947;-66
2022/12/29 02:41:01;;;;;;;;;;;;;;;13.07;73.90;99431.06;1053161;28;1121;-66
2022/12/29 02:41:51;;;;;;;;;;;;;;;13.06;74.07;99424.88;1056259;28;669;-66
2022/12/29 02:42:42;;;;;;;;;;;;;;;13.07;73.31;99437.25;1056679;28;651;-66
2022/12/29 02:43:32;;;;;;;;;;;;;;;13.07;73.61;99415.88;1054289;28;676;-66
2022/12/29 02:44:23;;;;;;;;;;;;;;;13.07;73.95;99413.19;1056392;28;1118;-65
2022/12/29 02:45:13;;;;;;;;;;;;;;;13.07;74.15;99413.19;1057775;28;732;-66
2022/12/29 02:46:03;;;;;;;;;;;;;;;13.08;73.38;99424.69;1056308;28;1126;-66
2022/12/29 02:46:54;;;;;;;;;;;;;;;13.08;73.25;99419.34;1056019;28;748;-66
2022/12/29 02:47:44;;;;;;;;;;;;;;;13.09;73.49;99423.72;1057796;28;979;-66
2022/12/29 02:48:35;;;;;;;;;;;;;;;13.08;73.53;99438.91;1056029;28;705;-66
2022/12/29 02:49:27;;;;;;;;;;;;;;;13.07;73.93;99431.91;1056616;28;673;-66
2022/12/29 02:50:17;;;;;;;;;;;;;;;13.07;73.66;99423.03;1055900;28;759;-66
2022/12/29 02:51:08;;;;;;;;;;;;;;;13.09;73.74;99421.03;1056605;28;704;-66
2022/12/29 02:51:58;;;;;;;;;;;;;;;13.09;73.18;99418.38;1052753;28;737;-66
2022/12/29 02:52:49;;;;;;;;;;;;;;;13.08;73.19;99422.88;1052351;28;622;-66
2022/12/29 02:54:49;;;;;;;;;;;;;;;13.09;73.93;99421.88;1054552;28;704;-65
2022/12/29 02:55:41;;;;;;;;;;;;;;;13.09;73.44;99421.03;1052952;28;682;-65
2022/12/29 02:56:31;;;;;;;;;;;;;;;13.08;73.73;99419.34;1056303;28;1123;-66
2022/12/29 02:57:21;;;;;;;;;;;;;;;13.07;73.43;99425.72;1056321;28;653;-65
2022/12/29 02:58:12;;;;;;;;;;;;;;;13.07;73.31;99423.88;1056541;28;709;-66
2022/12/29 02:59:02;;;;;;;;;;;;;;;13.09;73.81;99431.72;1058081;28;1157;-66
2022/12/29 02:59:53;;;;;;;;;;;;;;;13.09;73.46;99434.41;1053616;28;1220;-65
2022/12/29 03:00:43;;;;;;;;;;;;;;;13.09;73.37;99424.56;1056850;28;1098;-65
2022/12/29 03:01:33;;;;;;;;;;;;;;;13.09;73.29;99426.38;1060390;27;827;-65
2022/12/29 03:02:24;;;;;;;;;;;;;;;13.09;73.60;99423.72;1056483;28;1102;-65
2022/12/29 03:03:14;;;;;;;;;;;;;;;13.09;73.95;99434.41;1054024;28;610;-65
2022/12/29 03:04:05;;;;;;;;;;;;;;;13.07;73.41;99415.03;1055048;28;1134;-65
2022/12/29 03:04:55;;;;;;;;;;;;;;;13.07;73.30;99410.50;1053399;28;633;-65
2022/12/29 03:05:46;;;;;;;;;;;;;;;13.09;73.35;99423.72;1056492;28;732;-65
2022/12/29 03:06:36;;;;;;;;;;;;;;;13.09;74.00;99413.00;1053572;28;634;-66
2022/12/29 03:07:26;;;;;;;;;;;;;;;13.07;73.34;99418.53;1052756;28;649;-64
2022/12/29 03:08:17;;;;;;;;;;;;;;;13.09;73.42;99418.38;1053498;28;1197;-65
2022/12/29 03:09:07;;;;;;;;;;;;;;;13.08;73.57;99419.34;1057570;28;650;-65
2022/12/29 03:09:58;;;;;;;;;;;;;;;13.08;73.51;99411.31;1052215;28;770;-65
2022/12/29 03:10:48;;;;;;;;;;;;;;;13.08;74.17;99422.03;1055581;28;1122;-65
2022/12/29 03:16:15;;;;;;;;;;;;;;;13.07;73.89;99425.72;1052352;28;681;-65
2022/12/29 03:17:06;;;;;;;;;;;;;;;13.05;74.01;99417.84;1056983;28;988;-65
2022/12/29 03:17:56;;;;;;;;;;;;;;;13.05;74.12;99423.19;1056568;28;677;-65
2022/12/29 03:18:47;;;;;;;;;;;;;;;13.06;73.28;99418.69;1056178;28;972;-65
2022/12/29 03:19:37;;;;;;;;;;;;;;;13.06;74.17;99430.22;1057738;28;625;-65
2022/12/29 03:20:28;;;;;;;;;;;;;;;13.06;73.92;99434.72;1055773;28;772;-66
2022/12/29 03:21:18;;;;;;;;;;;;;;;13.05;73.89;99431.22;1052354;28;661;-66
2022/12/29 03:22:26;;;;;;;;;;;;;;;13.05;73.62;99438.41;1048902;28;690;-66
2022/12/29 03:23:17;;;;;;;;;;;;;;;13.06;73.65;99424.88;1049548;28;676;-65
2022/12/29 03:24:07;;;;;;;;;;;;;;;13.06;73.86;99426.72;1053979;28;1594;-66
2022/12/29 03:24:58;;;;;;;;;;;;;;;13.05;74.00;99433.06;1056211;28;1202;-66
2022/12/29 03:25:48;;;;;;;;;;;;;;;13.05;73.20;99427.69;1053464;28;1713;-66
2022/12/29 03:26:38;;;;;;;;;;;;;;;13.06;73.66;99430.22;1052666;28;629;-66
2022/12/29 03:27:29;;;;;;;;;;;;;;;13.06;73.55;99424.03;1052792;28;669;-66
2022/12/29 03:28:19;;;;;;;;;;;;;;;13.06;73.28;99427.56;1055605;28;1222;-66
2022/12/29 03:29:10;;;;;;;;;;;;;;;13.08;74.09;99422.03;1056358;28;793;-66
2022/12/29 03:30:00;;;;;;;;;;;;;;;13.06;73.33;99432.91;1056393;28;1221;-66
2022/12/29 03:30:51;;;;;;;;;;;;;;;13.06;73.38;99435.56;1057457;28;601;-66
2022/12/29 03:31:41;;;;;;;;;;;;;;;13.05;73.28;99427.69;1056276;28;1169;-66
2022/12/29 03:32:31;;;;;;;;;;;;;;;13.05;73.40;99427.69;1056271;28;629;-66
2022/12/29 03:33:22;;;;;;;;;;;;;;;13.05;73.58;99430.38;1054326;28;990;-66
2022/12/29 03:34:12;;;;;;;;;;;;;;;13.06;73.89;99418.69;1057527;28;617;-66
2022/12/29 03:35:03;;;;;;;;;;;;;;;13.04;74.22;99426.84;1055687;28;984;-66
2022/12/29 03:35:53;;;;;;;;;;;;;;;13.06;73.45;99434.72;1056103;28;689;-66
2022/12/29 03:36:44;;;;;;;;;;;;;;;13.06;73.23;99426.72;1057372;28;988;-66
2022/12/29 03:37:34;;;;;;;;;;;;;;;13.07;73.73;99431.91;1055989;28;653;-66
2022/12/29 03:38:24;;;;;;;;;;;;;;;13.05;73.41;99428.53;1055264;28;1119;-66
2022/12/29 03:39:15;;;;;;;;;;;;;;;13.07;73.87;99428.41;1055720;28;701;-65
2022/12/29 03:40:05;;;;;;;;;;;;;;;13.07;73.03;99421.22;1054695;28;1930;-65
2022/12/29 03:40:56;;;;;;;;;;;;;;;13.07;73.71;99429.25;1055874;28;649;-65
2022/12/29 03:41:46;;;;;;;;;;;;;;;13.08;73.21;99433.56;1053534;28;762;-65
2022/12/29 03:42:37;;;;;;;;;;;;;;;13.06;73.80;99422.19;1052041;28;647;-65
2022/12/29 03:43:27;;;;;;;;;;;;;;;13.06;74.06;99419.53;1052431;28;1055;-65
2022/12/29 03:44:17;;;;;;;;;;;;;;;13.08;74.04;99427.38;1057512;28;711;-65
2022/12/29 03:45:08;;;;;;;;;;;;;;;13.07;73.11;99431.91;1055033;27;711;-65
2022/12/29 03:45:58;;;;;;;;;;;;;;;13.07;73.92;99415.03;1053527;28;676;-65
2022/12/29 03:46:49;;;;;;;;;;;;;;;13.06;73.98;99413.34;1052051;28;673;-65
2022/12/29 03:47:39;;;;;;;;;;;;;;;13.08;73.53;99422.03;1053929;28;1107;-65
2022/12/29 03:48:29;;;;;;;;;;;;;;;13.07;73.14;99418.53;1056169;28;617;-65
2022/12/29 03:49:20;;;;;;;;;;;;;;;13.05;73.61;99414.34;1060250;27;1205;-65
2022/12/29 03:50:10;;;;;;;;;;;;;;;13.07;73.47;99423.88;1060600;27;1169;-65
2022/12/29 03:51:01;;;;;;;;;;;;;;;13.07;73.42;99421.22;1056339;28;721;-65
2022/12/29 03:51:51;;;;;;;;;;;;;;;13.08;73.56;99422.03;1052199;28;717;-65
2022/12/29 03:52:42;;;;;;;;;;;;;;;13.07;73.46;99420.38;1052666;28;726;-65
2022/12/29 03:53:32;;;;;;;;;;;;;;;13.07;73.66;99415.88;1054837;28;1376;-65
2022/12/29 03:54:22;;;;;;;;;;;;;;;13.06;73.75;99414.19;1052710;28;720;-65
2022/12/29 03:55:13;;;;;;;;;;;;;;;13.07;73.21;99415.03;1052178;28;725;-65
2022/12/29 03:56:03;;;;;;;;;;;;;;;13.06;73.84;99410.66;1053248;28;1095;-65
2022/12/29 03:56:54;;;;;;;;;;;;;;;13.06;73.44;99422.19;1055800;28;661;-65
2022/12/29 03:57:44;;;;;;;;;;;;;;;13.05;73.21;99423.19;1053354;28;657;-65
2022/12/29 03:58:35;;;;;;;;;;;;;;;13.06;73.06;99408.84;1052630;28;631;-65
2022/12/29 03:59:25;;;;;;;;;;;;;;;13.06;73.22;99414.19;1052749;28;669;-65
2022/12/29 04:00:15;;;;;;;;;;;;;;;13.06;73.28;99410.66;1051887;28;1894;-65
2022/12/29 04:01:06;;;;;;;;;;;;;;;13.04;73.48;99402.78;1055381;28;1099;-65
2022/12/29 04:01:56;;;;;;;;;;;;;;;13.05;74.10;99411.66;1053464;28;657;-65
2022/12/29 04:02:47;;;;;;;;;;;;;;;13.04;73.90;99410.81;1051887;28;1083;-65
2022/12/29 04:03:38;;;;;;;;;;;;;;;13.04;74.01;99410.81;1056443;28;792;-65
2022/12/29 04:04:28;;;;;;;;;;;;;;;13.07;73.33;99421.22;1056273;28;1166;-65
2022/12/29 04:05:19;;;;;;;;;;;;;;;13.04;74.03;99418.84;1055595;28;733;-65
2022/12/29 04:06:09;;;;;;;;;;;;;;;13.06;73.41;99418.69;1056134;28;1090;-65
2022/12/29 04:06:59;;;;;;;;;;;;;;;13.06;73.61;99418.69;1055494;28;737;-65
2022/12/29 04:07:50;;;;;;;;;;;;;;;13.05;73.21;99425.03;1056337;28;696;-65
2022/12/29 04:08:40;;;;;;;;;;;;;;;13.03;73.29;99422.50;1055941;28;642;-65
2022/12/29 04:09:31;;;;;;;;;;;;;;;13.05;74.00;99433.06;1056222;28;651;-65
2022/12/29 04:10:21;;;;;;;;;;;;;;;13.06;73.83;99434.72;1055827;28;645;-65
2022/12/29 04:11:12;;;;;;;;;;;;;;;13.04;72.94;99432.22;1056252;28;626;-65
2022/12/29 04:12:02;;;;;;;;;;;;;;;13.05;73.63;99427.69;1052687;28;785;-65
2022/12/29 04:12:53;;;;;;;;;;;;;;;13.04;73.70;99450.09;1054388;28;1186;-65
2022/12/29 04:13:43;;;;;;;;;;;;;;;13.04;73.16;99442.06;1053145;28;669;-65
2022/12/29 04:14:33;;;;;;;;;;;;;;;13.04;73.55;99447.41;1056517;28;712;-65
2022/12/29 04:15:26;;;;;;;;;;;;;;;13.03;73.40;99441.22;1053239;28;646;-65
2022/12/29 04:16:16;;;;;;;;;;;;;;;13.04;74.03;99452.75;1051695;28;674;-65
2022/12/29 04:17:07;;;;;;;;;;;;;;;13.06;73.76;99453.44;1053137;28;625;-65
2022/12/29 04:17:57;;;;;;;;;;;;;;;13.05;73.23;99454.44;1056140;28;1201;-65
2022/12/29 04:18:48;;;;;;;;;;;;;;;13.04;73.10;99452.75;1053146;28;677;-65
2022/12/29 04:19:38;;;;;;;;;;;;;;;13.03;73.79;99456.41;1054049;28;1332;-65
2022/12/29 04:21:37;;;;;;;;;;;;;;;13.06;73.97;99453.44;1052015;28;632;-65
2022/12/29 04:22:28;;;;;;;;;;;;;;;13.05;73.71;99455.28;1050990;28;1135;-65
2022/12/29 04:23:18;;;;;;;;;;;;;;;13.06;73.32;99453.44;1049254;28;681;-65
2022/12/29 04:24:09;;;;;;;;;;;;;;;13.04;73.10;99450.94;1056564;28;706;-65
2022/12/29 04:24:59;;;;;;;;;;;;;;;13.06;73.29;99448.09;1057042;28;1090;-65
2022/12/29 04:25:49;;;;;;;;;;;;;;;13.04;73.84;99453.59;1055513;28;648;-65
2022/12/29 04:26:40;;;;;;;;;;;;;;;13.05;73.16;99430.38;1057410;28;664;-65
2022/12/29 04:27:30;;;;;;;;;;;;;;;13.04;73.34;99439.38;1055749;28;1142;-65
2022/12/29 04:28:21;;;;;;;;;;;;;;;13.03;73.81;99448.41;1053716;28;687;-65
2022/12/29 04:29:11;;;;;;;;;;;;;;;13.03;73.17;99441.22;1052832;28;1138;-65
2022/12/29 04:30:01;;;;;;;;;;;;;;;13.05;73.30;99454.44;1052456;28;842;-66
2022/12/29 04:30:52;;;;;;;;;;;;;;;13.04;73.97;99458.09;1053098;28;1178;-66
2022/12/29 04:31:42;;;;;;;;;;;;;;;13.06;73.75;99445.44;1056068;28;708;-66
2022/12/29 04:32:33;;;;;;;;;;;;;;;13.05;73.20;99462.47;1051849;28;641;-66
2022/12/29 04:33:24;;;;;;;;;;;;;;;13.05;73.43;99459.78;1052153;28;770;-66
2022/12/29 04:34:14;;;;;;;;;;;;;;;13.05;73.72;99468.66;1054546;28;1127;-66
2022/12/29 04:35:05;;;;;;;;;;;;;;;13.06;73.35;99461.47;1055948;28;689;-66
2022/12/29 04:35:55;;;;;;;;;;;;;;;13.05;73.43;99462.47;1053666;28;1037;-66
2022/12/29 04:36:46;;;;;;;;;;;;;;;13.05;74.04;99471.34;1055626;28;606;-65
2022/12/29 04:37:36;;;;;;;;;;;;;;;13.06;73.13;99466.81;1055855;28;698;-66
2022/12/29 04:38:27;;;;;;;;;;;;;;;13.07;73.14;99465.84;1051909;28;685;-66
2022/12/29 04:39:17;;;;;;;;;;;;;;;13.06;73.91;99464.16;1053459;28;995;-66
2022/12/29 04:40:08;;;;;;;;;;;;;;;13.06;73.25;99480.19;1055311;28;1969;-66
2022/12/29 04:40:58;;;;;;;;;;;;;;;13.05;73.29;99470.50;1056118;28;715;-66
2022/12/29 04:41:48;;;;;;;;;;;;;;;13.06;73.32;99473.03;1055483;28;1174;-66
2022/12/29 04:42:39;;;;;;;;;;;;;;;13.06;73.22;99456.13;1053532;28;1103;-66
2022/12/29 04:43:29;;;;;;;;;;;;;;;13.06;73.41;99461.47;1052643;28;693;-66
2022/12/29 04:44:20;;;;;;;;;;;;;;;13.05;73.48;99459.78;1055257;28;1027;-66
2022/12/29 04:45:10;;;;;;;;;;;;;;;13.05;73.14;99459.78;1055622;28;630;-66
2022/12/29 04:46:00;;;;;;;;;;;;;;;13.06;73.44;99470.34;1054150;28;1082;-66
2022/12/29 04:46:51;;;;;;;;;;;;;;;13.06;73.77;99475.69;1055559;28;638;-66
2022/12/29 04:47:41;;;;;;;;;;;;;;;13.06;73.29;99466.81;1055820;28;710;-66
2022/12/29 04:48:32;;;;;;;;;;;;;;;13.04;73.85;99455.44;1057085;28;1170;-66
2022/12/29 04:49:22;;;;;;;;;;;;;;;13.03;73.38;99464.44;1056182;28;708;-66
2022/12/29 04:50:13;;;;;;;;;;;;;;;13.03;73.41;99473.31;1055701;28;1094;-66
2022/12/29 04:51:03;;;;;;;;;;;;;;;13.03;73.55;99462.63;1056005;28;690;-66
2022/12/29 04:51:53;;;;;;;;;;;;;;;13.03;73.67;99472.47;1060958;27;1193;-66
2022/12/29 04:52:44;;;;;;;;;;;;;;;13.02;73.47;99460.94;1060607;27;705;-66
2022/12/29 04:53:34;;;;;;;;;;;;;;;13.02;73.16;99455.56;1056513;28;1539;-66
2022/12/29 04:54:25;;;;;;;;;;;;;;;13.01;73.71;99453.06;1055987;28;646;-66
2022/12/29 04:55:15;;;;;;;;;;;;;;;13.02;73.83;99449.38;1054521;28;1488;-66
2022/12/29 04:56:06;;;;;;;;;;;;;;;13.02;73.81;99455.56;1055433;28;654;-66
2022/12/29 04:56:56;;;;;;;;;;;;;;;13.04;73.64;99463.47;1055484;28;1228;-66
2022/12/29 04:57:46;;;;;;;;;;;;;;;13.04;72.99;99463.47;1055986;28;606;-66
2022/12/29 04:58:37;;;;;;;;;;;;;;;13.02;73.19;99460.09;1051261;28;658;-66
2022/12/29 04:59:27;;;;;;;;;;;;;;;13.02;73.58;99465.44;1052067;28;1140;-66
2022/12/29 05:00:18;;;;;;;;;;;;;;;13.03;72.82;99467.13;1051806;28;1953;-66
2022/12/29 05:01:08;;;;;;;;;;;;;;;13.03;72.81;99465.28;1053150;28;716;-66
2022/12/29 05:01:59;;;;;;;;;;;;;;;13.03;73.27;99469.78;1052147;28;1170;-66